Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/14 00:01:35;;;;;;;;;;;25.00;99.90;;;25.23;63.93;98683.72;4994140;28;123451;-80
2023/08/14 00:04:04;;;;;;;;;;;25.00;99.90;;;25.23;63.42;98681.69;5005058;28;124630;-80
2023/08/14 00:06:30;;;;;;;;;;;25.00;99.90;;;25.22;63.53;98682.88;4994912;28;114557;-80
2023/08/14 00:08:57;;;;;;;;;;;24.90;99.90;;;25.21;63.55;98688.97;4992777;28;113041;-81
2023/08/14 00:11:23;;;;;;;;;;;25.00;99.90;;;25.21;63.90;98691.78;4981784;28;124575;-81
2023/08/14 00:13:51;;;;;;;;;;;24.90;99.90;;;25.21;63.81;98686.16;4994693;28;122558;-81
2023/08/14 00:16:18;;;;;;;;;;;24.90;99.90;;;25.19;63.88;98688.56;4990458;28;115664;-81
2023/08/14 00:18:45;;;;;;;;;;;24.90;99.90;;;25.18;63.57;98686.97;4992850;28;115200;-80
2023/08/14 00:21:12;;;;;;;;;;;24.90;99.90;;;25.17;64.02;98683.31;4985602;28;122822;-80
2023/08/14 00:23:38;;;;;;;;;;;24.90;99.90;;;25.17;63.44;98686.16;4988376;28;123692;-80
2023/08/14 00:26:05;;;;;;;;;;;24.90;99.90;;;25.17;63.60;98679.69;4981777;28;114713;-80
2023/08/14 00:28:32;;;;;;;;;;;24.90;99.90;;;25.15;63.49;98685.78;4990987;28;113029;-80
2023/08/14 00:31:00;;;;;;;;;;;24.90;99.90;;;25.14;63.41;98682.09;4982370;28;124227;-81
2023/08/14 00:33:29;;;;;;;;;;;24.90;99.90;;;25.14;63.71;98693.41;4985152;28;123684;-80
2023/08/14 00:35:55;;;;;;;;;;;24.90;99.90;;;25.12;63.35;98684.56;4990091;28;114556;-81
2023/08/14 00:38:23;;;;;;;;;;;24.90;99.90;;;25.13;63.60;98697.47;4990601;28;113869;-81
2023/08/14 00:40:52;;;;;;;;;;;24.90;99.90;;;25.10;63.75;98686.97;4973253;28;122803;-81
2023/08/14 00:43:21;;;;;;;;;;;24.90;99.90;;;25.10;63.80;98692.63;4987782;28;124106;-80
2023/08/14 00:45:49;;;;;;;;;;;24.80;99.90;;;25.09;63.80;98679.72;4976752;28;113508;-81
2023/08/14 00:48:15;;;;;;;;;;;24.90;99.90;;;25.09;63.64;98685.38;5000592;28;112970;-80
2023/08/14 00:50:42;;;;;;;;;;;24.80;99.90;;;25.09;63.53;98685.38;4986737;28;123444;-81
2023/08/14 00:53:10;;;;;;;;;;;24.80;99.90;;;25.09;63.74;98678.91;4990937;28;124686;-81
2023/08/14 00:55:38;;;;;;;;;;;24.80;99.90;;;25.09;63.61;98673.25;4988660;28;114521;-80
2023/08/14 00:58:05;;;;;;;;;;;25.50;99.90;;;25.08;63.46;98663.97;4983360;28;113891;-80
2023/08/14 01:00:32;;;;;;;;;;;24.80;99.90;;;25.09;63.22;98656.28;4995941;28;124100;-80
2023/08/14 01:02:59;;;;;;;;;;;24.80;99.90;;;25.09;63.66;98668.41;4981968;28;124663;-80
2023/08/14 01:05:26;;;;;;;;;;;24.80;99.90;;;25.08;63.24;98661.13;4988714;28;115437;-81
2023/08/14 01:07:52;;;;;;;;;;;24.80;99.90;;;25.09;63.28;98659.09;4982362;28;114644;-81
2023/08/14 01:10:18;;;;;;;;;;;24.80;99.90;;;25.09;63.26;98661.94;4988818;28;122919;-80
2023/08/14 01:13:10;;;;;;;;;;;26.30;99.90;;;25.04;63.39;98666.03;5005764;28;124043;-81
2023/08/14 01:15:45;;;;;;;;;;;24.80;99.90;;;25.06;63.27;98668.41;4995830;28;114446;-82
2023/08/14 01:18:15;;;;;;;;;;;24.80;99.90;;;25.06;63.31;98676.91;4971075;28;113885;-83
2023/08/14 01:20:46;;;;;;;;;;;24.80;99.90;;;25.05;63.87;98667.63;4988332;28;124079;-81
2023/08/14 01:23:43;;;;;;;;;;;24.80;99.90;;;25.04;63.81;98668.84;4982007;28;124379;-81
2023/08/14 01:26:10;;;;;;;;;;;24.70;99.90;;;25.05;63.87;98678.94;4984750;28;114615;-81
2023/08/14 01:28:36;;;;;;;;;;;24.80;99.90;;;25.04;63.78;98682.97;4969141;28;114728;-81
2023/08/14 01:31:05;;;;;;;;;;;24.70;99.90;;;25.05;63.27;98678.94;4986424;28;124223;-82
2023/08/14 01:33:31;;;;;;;;;;;24.70;99.90;;;25.06;63.32;98691.84;4980285;28;124136;-81
2023/08/14 01:36:07;;;;;;;;;;;24.70;99.90;;;25.06;63.39;98703.16;4975689;28;114602;-81
2023/08/14 01:38:45;;;;;;;;;;;24.80;99.90;;;25.05;63.43;98746.78;4978290;28;113973;-81
2023/08/14 01:41:15;;;;;;;;;;;24.70;99.90;;;25.02;63.46;98732.69;4968985;28;124371;-81
2023/08/14 01:43:47;;;;;;;;;;;24.70;99.90;;;24.98;63.76;98703.59;4966336;28;123211;-82
2023/08/14 01:46:15;;;;;;;;;;;24.70;99.90;;;24.96;64.21;98689.06;4984158;28;114458;-81
2023/08/14 01:48:42;;;;;;;;;;;24.70;99.90;;;24.92;64.27;98687.06;4958662;28;113091;-81
2023/08/14 01:51:11;;;;;;;;;;;24.70;99.90;;;24.92;64.45;98663.66;4956625;28;123474;-81
2023/08/14 01:53:37;;;;;;;;;;;24.70;99.90;;;24.92;64.63;98663.66;4970181;28;123656;-81
2023/08/14 01:56:04;;;;;;;;;;;24.60;99.90;;;24.94;64.37;98666.09;4979506;28;115217;-81
2023/08/14 01:58:30;;;;;;;;;;;24.60;99.90;;;24.94;64.71;98660.44;4988122;28;115095;-80
2023/08/14 02:00:56;;;;;;;;;;;24.60;99.90;;;24.95;64.55;98668.47;4987853;28;124140;-82
2023/08/14 02:03:23;;;;;;;;;;;24.60;99.90;;;24.96;64.44;98672.94;4990002;28;124466;-81
2023/08/14 02:05:49;;;;;;;;;;;24.70;99.90;;;24.98;64.80;98661.19;4996123;28;113841;-81
2023/08/14 02:08:15;;;;;;;;;;;24.70;99.90;;;24.97;64.72;98660.41;4977827;28;113489;-81
2023/08/14 02:10:41;;;;;;;;;;;24.70;99.90;;;24.97;65.04;98651.91;4994269;28;123102;-81
2023/08/14 02:13:08;;;;;;;;;;;24.70;99.90;;;24.98;64.90;98641.41;4986168;28;124344;-81
2023/08/14 02:15:35;;;;;;;;;;;24.70;99.90;;;24.99;64.99;98649.50;4995367;28;114095;-81
2023/08/14 02:18:01;;;;;;;;;;;24.70;99.90;;;24.99;65.53;98637.38;4983531;28;114850;-81
2023/08/14 02:20:30;;;;;;;;;;;24.70;99.90;;;24.99;65.55;98634.56;4995209;28;124243;-81
2023/08/14 02:22:56;;;;;;;;;;;24.70;99.90;;;24.97;65.12;98632.13;4983640;28;123241;-81
2023/08/14 02:25:22;;;;;;;;;;;24.70;99.90;;;24.97;65.59;98625.69;4982462;28;114230;-81
2023/08/14 02:27:49;;;;;;;;;;;24.70;99.90;;;24.94;65.39;98624.50;4971031;28;113786;-81
2023/08/14 02:30:15;;;;;;;;;;;24.70;99.90;;;24.91;64.91;98619.66;4982851;28;123790;-81
2023/08/14 02:32:41;;;;;;;;;;;24.60;99.90;;;24.84;64.90;98622.53;4971378;28;122764;-82
2023/08/14 02:35:12;;;;;;;;;;;24.60;99.90;;;24.79;64.65;98620.94;4985586;28;115307;-81
2023/08/14 02:37:41;;;;;;;;;;;24.60;99.90;;;24.77;64.76;98614.09;4999591;28;113756;-81
2023/08/14 02:40:07;;;;;;;;;;;24.50;99.90;;;24.73;64.71;98604.84;4993198;28;124275;-82
2023/08/14 02:42:34;;;;;;;;;;;24.50;99.90;;;24.72;65.20;98591.91;4988847;28;124343;-82
2023/08/14 02:45:00;;;;;;;;;;;24.50;99.90;;;24.71;64.87;98584.66;4983045;28;115507;-81
2023/08/14 02:47:26;;;;;;;;;;;24.50;99.90;;;24.66;65.13;98609.31;4994921;28;114650;-81
2023/08/14 02:49:53;;;;;;;;;;;24.40;99.90;;;24.65;65.32;98621.81;4979964;28;124211;-79
2023/08/14 02:52:21;;;;;;;;;;;24.40;99.90;;;24.65;65.19;98616.16;4991546;28;123924;-81
2023/08/14 02:54:48;;;;;;;;;;;24.40;99.90;;;24.64;65.58;98614.56;4990033;28;114181;-81
2023/08/14 02:57:14;;;;;;;;;;;24.40;99.90;;;24.62;65.87;98617.00;4975993;28;112907;-81
2023/08/14 02:59:40;;;;;;;;;;;24.40;99.90;;;24.57;65.48;98631.53;4990711;28;124476;-81
2023/08/14 03:02:06;;;;;;;;;;;24.30;99.90;;;24.52;65.76;98645.28;4987700;28;123720;-81
2023/08/14 03:04:35;;;;;;;;;;;24.30;99.90;;;24.43;65.57;98660.63;4989515;28;114396;-81
2023/08/14 03:07:01;;;;;;;;;;;24.20;99.90;;;24.37;65.67;98664.31;4986382;28;115292;-81
2023/08/14 03:09:27;;;;;;;;;;;24.20;99.90;;;24.32;65.39;98645.75;4992256;28;124493;-82
2023/08/14 03:11:54;;;;;;;;;;;24.10;99.90;;;24.27;65.50;98645.38;4980345;28;124365;-82
2023/08/14 03:14:20;;;;;;;;;;;24.00;99.90;;;24.21;65.43;98645.00;4992054;28;114520;-81
2023/08/14 03:16:49;;;;;;;;;;;24.00;99.90;;;24.19;65.63;98633.28;4971884;28;113697;-81
2023/08/14 03:19:15;;;;;;;;;;;24.00;99.90;;;24.16;65.65;98623.63;4990294;28;124053;-81
2023/08/14 03:21:41;;;;;;;;;;;24.00;99.90;;;24.15;65.57;98610.72;4970573;28;123787;-82
2023/08/14 03:24:08;;;;;;;;;;;24.00;99.90;;;24.14;65.84;98620.41;4986033;28;114587;-81
2023/08/14 03:26:36;;;;;;;;;;;23.90;99.90;;;24.13;66.02;98615.16;4988302;28;113802;-82
2023/08/14 03:29:02;;;;;;;;;;;23.90;99.90;;;24.10;66.20;98622.44;5000699;28;124211;-82
2023/08/14 03:31:31;;;;;;;;;;;23.90;99.90;;;24.08;65.97;98622.03;4987222;28;123745;-81
2023/08/14 03:33:58;;;;;;;;;;;23.90;99.90;;;24.07;66.18;98626.06;4981270;28;115277;-81
2023/08/14 03:36:26;;;;;;;;;;;23.90;99.90;;;24.06;66.44;98644.22;4983510;28;113918;-81
2023/08/14 03:38:52;;;;;;;;;;;23.90;99.90;;;24.06;66.29;98637.75;4999839;28;124042;-82
2023/08/14 03:41:19;;;;;;;;;;;23.80;99.90;;;24.03;66.11;98620.44;4985073;28;123224;-81
2023/08/14 03:43:45;;;;;;;;;;;23.80;99.90;;;24.03;66.20;98647.84;4988619;28;115030;-81
2023/08/14 03:46:12;;;;;;;;;;;23.80;99.90;;;24.02;66.11;98640.59;4992282;28;113753;-81
2023/08/14 03:48:38;;;;;;;;;;;23.80;99.90;;;24.00;66.13;98643.81;4981262;28;123580;-81
2023/08/14 03:51:07;;;;;;;;;;;23.80;99.90;;;23.98;66.37;98639.78;4975121;28;124022;-82
2023/08/14 03:53:33;;;;;;;;;;;23.80;99.90;;;23.93;66.31;98638.19;4976756;28;113628;-82
2023/08/14 03:56:00;;;;;;;;;;;23.70;99.90;;;23.91;66.47;98636.97;4983153;28;113952;-81
2023/08/14 03:58:26;;;;;;;;;;;23.70;99.90;;;23.87;66.45;98636.19;4979109;28;124292;-81
2023/08/14 04:00:52;;;;;;;;;;;23.60;99.90;;;23.86;66.34;98645.84;4992805;28;123132;-81
2023/08/14 04:03:18;;;;;;;;;;;23.70;99.90;;;23.81;66.48;98642.25;4988739;28;114612;-82
2023/08/14 04:05:45;;;;;;;;;;;23.60;99.90;;;23.75;66.65;98632.59;4981143;28;113861;-82
2023/08/14 04:08:11;;;;;;;;;;;23.60;99.90;;;23.73;66.61;98626.53;4980616;28;124003;-81
2023/08/14 04:10:37;;;;;;;;;;;23.50;99.90;;;23.72;66.45;98622.13;4973343;28;124061;-81
2023/08/14 04:13:06;;;;;;;;;;;23.50;99.90;;;23.71;66.71;98628.13;4972542;28;114330;-82
2023/08/14 04:15:32;;;;;;;;;;;23.50;99.90;;;23.68;66.61;98618.47;4986412;28;114103;-82
2023/08/14 04:17:59;;;;;;;;;;;23.50;99.90;;;23.68;66.52;98637.41;5002409;28;124798;-81
2023/08/14 04:20:25;;;;;;;;;;;23.50;99.90;;;23.65;66.61;98630.56;4983970;28;124895;-81
2023/08/14 04:22:51;;;;;;;;;;;23.50;99.90;;;23.62;66.57;98639.84;4992654;28;115520;-81
2023/08/14 04:25:20;;;;;;;;;;;23.40;99.90;;;23.59;66.78;98635.81;4974764;28;114676;-79
2023/08/14 04:27:46;;;;;;;;;;;23.40;99.90;;;23.57;66.83;98641.03;4975168;28;123807;-81
2023/08/14 04:30:13;;;;;;;;;;;23.30;99.90;;;23.55;66.94;98637.81;4983226;28;124124;-82
2023/08/14 04:32:40;;;;;;;;;;;23.30;99.90;;;23.55;66.89;98634.19;4987006;28;114643;-81
2023/08/14 04:35:08;;;;;;;;;;;23.30;99.90;;;23.56;66.77;98635.78;4994976;28;113711;-81
2023/08/14 04:37:34;;;;;;;;;;;23.30;99.90;;;23.54;66.77;98612.84;4991432;28;124243;-81
2023/08/14 04:40:01;;;;;;;;;;;23.30;99.90;;;23.54;66.72;98615.66;4984892;28;123297;-82
2023/08/14 04:42:27;;;;;;;;;;;23.30;99.90;;;23.54;67.01;98610.03;4988351;28;114612;-81
2023/08/14 04:44:55;;;;;;;;;;;23.30;99.90;;;23.54;66.88;98610.03;4990856;28;113541;-81
2023/08/14 04:47:22;;;;;;;;;;;23.30;99.90;;;23.54;66.69;98610.03;4974452;28;124504;-81
2023/08/14 04:49:48;;;;;;;;;;;23.30;99.90;;;23.53;66.59;98611.22;4995282;28;124388;-81
2023/08/14 04:52:14;;;;;;;;;;;23.30;99.90;;;23.52;66.76;98615.25;4984637;28;114613;-81
2023/08/14 04:54:41;;;;;;;;;;;23.30;99.90;;;23.50;66.56;98620.50;4967142;28;112772;-81
2023/08/14 04:57:07;;;;;;;;;;;23.30;99.90;;;23.48;66.50;98629.38;4981272;28;124851;-81
2023/08/14 04:59:33;;;;;;;;;;;23.20;99.90;;;23.47;66.41;98638.22;4983333;28;124301;-80
2023/08/14 05:02:00;;;;;;;;;;;23.20;99.90;;;23.47;66.32;98638.22;4980877;28;114685;-81
2023/08/14 05:04:26;;;;;;;;;;;23.20;99.90;;;23.48;66.29;98637.81;4994118;28;113663;-81
2023/08/14 05:06:52;;;;;;;;;;;23.20;99.90;;;23.50;66.40;98632.56;4970080;28;124138;-81
2023/08/14 05:09:18;;;;;;;;;;;23.20;99.90;;;23.50;66.47;98637.41;4965823;28;123023;-81
2023/08/14 05:11:45;;;;;;;;;;;23.20;99.90;;;23.50;66.22;98637.41;4980582;28;116045;-81
2023/08/14 05:14:11;;;;;;;;;;;23.20;99.90;;;23.50;66.12;98632.56;4979463;28;114389;-81
2023/08/14 05:16:37;;;;;;;;;;;23.20;99.90;;;23.52;66.11;98623.72;4977678;28;124225;-81
2023/08/14 05:19:04;;;;;;;;;;;23.20;99.90;;;23.55;66.12;98617.25;4987545;28;124332;-81
2023/08/14 05:21:30;;;;;;;;;;;23.20;99.90;;;23.63;65.69;98630.16;4979529;28;113664;-81
2023/08/14 05:23:56;;;;;;;;;;;23.30;99.90;;;23.68;66.18;98638.19;4983972;28;113902;-81
2023/08/14 05:26:23;;;;;;;;;;;23.30;99.90;;;23.72;65.69;98638.22;4979983;28;124338;-81
2023/08/14 05:28:49;;;;;;;;;;;23.30;99.90;;;23.77;65.66;98623.72;4991204;28;124217;-81
2023/08/14 05:31:15;;;;;;;;;;;23.40;99.90;;;23.78;65.56;98620.50;4979902;28;113862;-80
2023/08/14 05:33:42;;;;;;;;;;;23.40;99.90;;;23.80;65.92;98612.44;4986125;28;113632;-81
2023/08/14 05:36:08;;;;;;;;;;;23.40;99.90;;;23.84;65.71;98614.44;4962635;28;124840;-81
2023/08/14 05:38:34;;;;;;;;;;;23.50;99.90;;;23.90;65.79;98612.81;4983106;28;122927;-80
2023/08/14 05:41:01;;;;;;;;;;;23.50;99.90;;;23.96;65.69;98603.50;4977871;28;114014;-80
2023/08/14 05:43:27;;;;;;;;;;;23.50;99.90;;;24.00;65.30;98592.22;4979264;28;112773;-80
2023/08/14 05:45:54;;;;;;;;;;;23.60;99.90;;;24.02;64.96;98586.97;4963243;28;123904;-80
2023/08/14 05:48:22;;;;;;;;;;;23.60;99.90;;;24.04;64.87;98587.34;4971646;28;123957;-80
2023/08/14 05:50:51;;;;;;;;;;;23.60;99.90;;;24.07;65.11;98594.19;4972736;28;113822;-80
2023/08/14 05:53:18;;;;;;;;;;;23.70;99.90;;;24.10;65.37;98601.84;4981955;28;113152;-81
2023/08/14 05:55:44;;;;;;;;;;;23.70;99.90;;;24.11;65.44;98611.94;4966929;28;124232;-81
2023/08/14 05:58:11;;;;;;;;;;;23.70;99.90;;;24.10;65.18;98608.31;4972688;28;124209;-81
2023/08/14 06:00:38;;;;;;;;;;;23.70;99.90;;;24.10;64.83;98625.25;4969008;28;115529;-81
2023/08/14 06:03:05;;;;;;;;;;;23.70;99.90;;;24.08;64.93;98618.41;4986715;28;116547;-81
2023/08/14 06:05:32;;;;;;;;;;;23.70;99.90;;;24.08;64.71;98619.22;4978110;28;124444;-81
2023/08/14 06:08:01;;;;;;;;;;;23.70;99.90;;;24.07;64.53;98600.66;4975406;28;123845;-81
2023/08/14 06:10:28;;;;;;;;;;;23.70;99.90;;;24.07;64.47;98589.34;4985538;28;114992;-80
2023/08/14 06:12:56;;;;;;;;;;;23.70;99.90;;;24.08;64.67;98610.75;4983642;28;114281;-81
2023/08/14 06:15:24;;;;;;;;;;;23.70;99.90;;;24.10;64.54;98611.16;4986189;28;124162;-81
2023/08/14 06:17:51;;;;;;;;;;;23.70;99.90;;;24.09;64.50;98603.88;4989599;28;124095;-80
2023/08/14 06:20:18;;;;;;;;;;;23.70;99.90;;;24.07;63.99;98575.25;4977293;28;114519;-82
2023/08/14 06:22:46;;;;;;;;;;;23.70;99.90;;;24.09;64.17;98572.81;4978512;28;114097;-80
2023/08/14 06:25:13;;;;;;;;;;;23.80;99.90;;;24.09;64.15;98572.81;4958049;28;123555;-81
2023/08/14 06:27:40;;;;;;;;;;;23.70;99.90;;;24.12;64.09;98583.28;4957795;28;123156;-83
2023/08/14 06:30:08;;;;;;;;;;;23.80;99.90;;;24.15;64.02;98576.84;4985936;28;114512;-83
2023/08/14 06:32:35;;;;;;;;;;;23.80;99.90;;;24.18;64.36;98581.69;4972167;28;113488;-81
2023/08/14 06:35:04;;;;;;;;;;;23.90;99.90;;;24.20;64.44;98590.50;4986609;28;125430;-81
2023/08/14 06:37:31;;;;;;;;;;;23.90;99.90;;;24.23;64.60;98595.38;4969164;28;124081;-81
2023/08/14 06:39:57;;;;;;;;;;;23.90;99.90;;;24.24;64.54;98596.97;4999628;28;113716;-81
2023/08/14 06:42:23;;;;;;;;;;;23.90;99.90;;;24.27;64.83;98600.19;4977454;28;113786;-81
2023/08/14 06:44:52;;;;;;;;;;;23.90;99.90;;;24.33;64.68;98598.53;4984700;28;124360;-81
2023/08/14 06:47:18;;;;;;;;;;;23.90;99.90;;;24.41;64.66;98594.47;4991886;28;124125;-82
2023/08/14 06:49:44;;;;;;;;;;;24.00;99.90;;;24.49;64.75;98592.47;4971133;28;115658;-82
2023/08/14 06:52:11;;;;;;;;;;;24.00;99.90;;;24.57;64.39;98592.00;4977923;28;114989;-82
2023/08/14 06:54:38;;;;;;;;;;;24.10;99.90;;;24.66;64.47;98595.19;4986472;28;124588;-81
2023/08/14 06:57:04;;;;;;;;;;;24.20;99.90;;;24.75;64.07;98593.94;4983710;28;124028;-81
2023/08/14 06:59:31;;;;;;;;;;;24.20;99.90;;;24.83;63.81;98604.78;4987822;28;114423;-81
2023/08/14 07:01:57;;;;;;;;;;;24.30;99.90;;;24.94;63.41;98601.88;4982448;28;113777;-81
2023/08/14 07:04:23;;;;;;;;;;;24.30;99.90;;;25.02;63.26;98609.09;4984721;28;124588;-80
2023/08/14 07:06:50;;;;;;;;;;;24.40;99.90;;;25.09;63.00;98603.38;4978191;28;122991;-81
2023/08/14 07:09:18;;;;;;;;;;;24.50;99.90;;;25.17;62.96;98594.88;4969139;28;114460;-81
2023/08/14 07:11:45;;;;;;;;;;;24.60;99.90;;;25.25;62.56;98590.75;4987674;28;113744;-80
2023/08/14 07:14:11;;;;;;;;;;;24.70;99.90;;;25.33;62.10;98592.31;4995185;28;124302;-81
2023/08/14 07:16:37;;;;;;;;;;;24.70;99.90;;;25.40;62.03;98597.13;4985316;28;124125;-81
2023/08/14 07:19:04;;;;;;;;;;;24.80;99.90;;;25.45;61.59;98583.31;4984120;28;114901;-81
2023/08/14 07:21:30;;;;;;;;;;;24.90;99.90;;;25.53;61.35;98584.06;4980148;28;113810;-81
2023/08/14 07:23:59;;;;;;;;;;;24.90;99.90;;;25.62;61.26;98589.22;4970640;28;123277;-81
2023/08/14 07:26:25;;;;;;;;;;;25.00;99.90;;;25.67;60.90;98594.44;4964849;28;124299;-81
2023/08/14 07:28:51;;;;;;;;;;;25.10;99.90;;;25.73;60.44;98589.91;4982869;28;113344;-81
2023/08/14 07:31:20;;;;;;;;;;;25.10;99.90;;;25.80;60.21;98584.19;4983024;28;113465;-80
2023/08/14 07:33:46;;;;;;;;;;;25.20;99.90;;;25.86;59.70;98593.84;4987420;28;124124;-80
2023/08/14 07:36:12;;;;;;;;;;;25.30;99.90;;;25.90;59.58;98594.63;4986073;28;123367;-80
2023/08/14 07:38:39;;;;;;;;;;;25.30;99.80;;;25.95;59.32;98591.34;4996653;28;115115;-81
2023/08/14 07:41:08;;;;;;;;;;;25.40;99.70;;;26.02;59.16;98592.47;4982993;28;114548;-80
2023/08/14 07:43:34;;;;;;;;;;;25.50;99.60;;;26.07;58.91;98589.19;4984496;28;124364;-80
2023/08/14 07:46:04;;;;;;;;;;;25.50;99.40;;;26.14;58.63;98589.91;4979303;28;123862;-80
2023/08/14 07:48:30;;;;;;;;;;;25.60;99.30;;;26.20;58.75;98582.53;4975528;28;115335;-80
2023/08/14 07:50:56;;;;;;;;;;;25.60;99.30;;;26.27;58.68;98581.63;4971231;28;113829;-80
2023/08/14 07:53:22;;;;;;;;;;;25.70;99.30;;;26.34;58.78;98580.75;4984669;28;123591;-81
2023/08/14 07:55:49;;;;;;;;;;;25.80;99.20;;;26.41;58.71;98580.66;4988058;28;124425;-80
2023/08/14 07:58:19;;;;;;;;;;;25.80;99.20;;;26.49;57.98;98584.19;4976218;28;114477;-80
2023/08/14 08:00:45;;;;;;;;;;;25.90;99.00;;;26.50;58.03;98582.97;4984878;28;114408;-80
2023/08/14 08:03:11;;;;;;;;;;;25.90;98.90;;;26.57;58.25;98582.91;4967260;28;123823;-80
2023/08/14 08:05:38;;;;;;;;;;;26.00;98.90;;;26.65;58.07;98584.41;4985600;28;124658;-81
2023/08/14 08:08:04;;;;;;;;;;;26.10;98.90;;;26.70;57.84;98589.59;4979147;28;114709;-81
2023/08/14 08:10:34;;;;;;;;;;;26.10;98.70;;;26.77;57.35;98589.50;4980192;28;112732;-80
2023/08/14 08:13:00;;;;;;;;;;;26.20;98.60;;;26.84;57.49;98586.56;4985355;28;124074;-82
2023/08/14 08:15:29;;;;;;;;;;;26.30;98.60;;;26.91;57.21;98584.84;4983796;28;124256;-81
2023/08/14 08:17:55;;;;;;;;;;;26.30;98.40;;;26.95;56.98;98591.25;4990596;28;114453;-81
2023/08/14 08:20:23;;;;;;;;;;;26.40;98.30;;;26.98;57.30;98591.22;4991689;28;113896;-81
2023/08/14 08:22:50;;;;;;;;;;;26.40;98.20;;;27.04;57.23;98588.72;4979173;28;124347;-81
2023/08/14 08:25:17;;;;;;;;;;;26.50;98.20;;;27.09;57.00;98591.84;4987529;28;124609;-81
2023/08/14 08:27:43;;;;;;;;;;;26.60;98.20;;;27.17;56.95;98591.78;4984280;28;113649;-81
2023/08/14 08:30:10;;;;;;;;;;;26.60;98.10;;;27.23;56.78;98590.06;4992974;28;114671;-81
2023/08/14 08:32:40;;;;;;;;;;;27.70;98.40;;;27.29;56.52;98600.47;4989425;28;124000;-81
2023/08/14 08:35:07;;;;;;;;;;;27.20;98.10;;;27.36;56.19;98599.56;4988610;28;124013;-81
2023/08/14 08:37:33;;;;;;;;;;;26.80;97.80;;;27.41;56.09;98595.44;4979333;28;114295;-81
2023/08/14 08:39:59;;;;;;;;;;;26.90;97.80;;;27.46;55.52;98598.59;4973522;28;113453;-81
2023/08/14 08:42:26;;;;;;;;;;;26.90;97.50;;;27.52;55.70;98601.72;4973929;28;124589;-81
2023/08/14 08:44:54;;;;;;;;;;;27.00;97.50;;;27.58;55.31;98593.53;4972221;28;123823;-81
2023/08/14 08:47:25;;;;;;;;;;;27.00;97.30;;;27.62;55.12;98586.56;4990771;28;114312;-82
2023/08/14 08:49:54;;;;;;;;;;;27.10;97.20;;;27.65;54.63;98585.69;4982188;28;113072;-81
2023/08/14 08:52:21;;;;;;;;;;;27.10;97.00;;;27.69;54.70;98588.44;4979511;28;124009;-80
2023/08/14 08:54:48;;;;;;;;;;;27.20;96.90;;;27.75;54.62;98586.69;4979772;28;124635;-80
2023/08/14 08:57:17;;;;;;;;;;;27.20;96.90;;;27.81;54.62;98584.19;4983495;28;114447;-80
2023/08/14 08:59:44;;;;;;;;;;;27.30;96.80;;;27.85;54.55;98579.25;4981735;28;114074;-79
2023/08/14 09:02:11;;;;;;;;;;;27.30;96.80;;;27.88;54.55;98579.19;4983564;28;124030;-82
2023/08/14 09:04:39;;;;;;;;;;;27.30;96.70;;;27.91;54.47;98588.88;4983305;28;123661;-80
2023/08/14 09:07:06;;;;;;;;;;;27.40;96.70;;;27.93;54.05;98595.72;4982615;28;113922;-80
2023/08/14 09:09:33;;;;;;;;;;;27.40;96.50;;;27.99;54.23;98587.50;4991318;28;114360;-81
2023/08/14 09:11:59;;;;;;;;;;;27.50;96.50;;;28.07;54.24;98585.31;4995849;28;124209;-82
2023/08/14 09:14:28;;;;;;;;;;;27.60;96.50;;;28.14;54.14;98585.19;4990157;28;124378;-83
2023/08/14 09:16:55;;;;;;;;;;;27.60;96.50;;;28.21;54.37;98596.41;4975413;28;115243;-81
2023/08/14 09:19:21;;;;;;;;;;;27.70;96.50;;;28.27;53.95;98588.19;4991856;28;114732;-80
2023/08/14 09:21:47;;;;;;;;;;;27.80;96.50;;;28.34;54.17;98596.53;4989222;28;123193;-81
2023/08/14 09:24:14;;;;;;;;;;;27.80;96.40;;;28.40;53.59;98597.66;4968951;28;123328;-82
2023/08/14 09:26:44;;;;;;;;;;;27.90;96.30;;;28.45;53.50;98588.59;4973133;28;114727;-81
2023/08/14 09:29:14;;;;;;;;;;;27.90;96.00;;;28.48;52.88;98587.75;4982331;28;113019;-79
2023/08/14 09:31:44;;;;;;;;;;;28.00;95.80;;;28.53;53.11;98583.56;4978695;28;123889;-81
2023/08/14 09:34:20;;;;;;;;;;;28.00;95.90;;;28.58;53.00;98575.31;4977830;28;123365;-80
2023/08/14 09:36:47;;;;;;;;;;;28.10;95.90;;;28.65;52.98;98579.28;4987974;28;115764;-79
2023/08/14 09:39:13;;;;;;;;;;;28.10;95.80;;;28.68;51.58;98581.22;4975483;28;113635;-79
2023/08/14 09:41:39;;;;;;;;;;;28.20;95.00;;;28.69;51.49;98571.44;4983662;28;124404;-79
2023/08/14 09:44:06;;;;;;;;;;;28.20;94.80;;;28.73;51.06;98570.13;4982884;28;124535;-81
2023/08/14 09:46:32;;;;;;;;;;;28.30;94.40;;;28.79;50.47;98573.25;4970892;28;114617;-79
2023/08/14 09:49:01;;;;;;;;;;;28.30;94.20;;;28.86;50.34;98570.25;4988686;28;112352;-79
2023/08/14 09:51:27;;;;;;;;;;;28.40;94.20;;;28.92;50.60;98559.16;4989479;28;124483;-79
2023/08/14 09:53:56;;;;;;;;;;;28.40;94.10;;;28.96;50.46;98566.38;4992009;28;122842;-79
2023/08/14 09:56:23;;;;;;;;;;;28.50;94.00;;;29.03;50.46;98566.16;4988932;28;114494;-79
2023/08/14 09:58:50;;;;;;;;;;;28.50;94.10;;;29.09;50.05;98568.50;4982918;28;112807;-79
2023/08/14 10:01:19;;;;;;;;;;;28.60;94.10;;;29.15;50.04;98572.41;4980556;28;123299;-79
2023/08/14 10:03:47;;;;;;;;;;;28.60;93.70;;;29.20;49.84;98566.19;4973619;28;123895;-79
2023/08/14 10:06:15;;;;;;;;;;;28.70;93.60;;;29.25;49.53;98562.81;4971394;28;115678;-80
2023/08/14 10:08:44;;;;;;;;;;;28.80;93.50;;;29.30;49.45;98559.44;4976830;28;114630;-80
2023/08/14 10:11:18;;;;;;;;;;;28.80;93.50;;;29.36;49.92;98560.50;4976050;28;124246;-80
2023/08/14 10:14:00;;;;;;;;;;;28.90;93.70;;;29.41;49.63;98551.44;4976619;28;124046;-78
2023/08/14 10:16:38;;;;;;;;;;;28.90;93.50;;;29.46;49.08;98548.03;4978954;28;114822;-78
2023/08/14 10:19:11;;;;;;;;;;;29.00;93.30;;;29.55;49.19;98549.44;4990183;28;113994;-80
2023/08/14 10:21:42;;;;;;;;;;;29.10;93.20;;;29.64;49.37;98541.13;4981186;28;124195;-80
2023/08/14 10:24:13;;;;;;;;;;;29.10;93.20;;;29.70;49.05;98545.00;4982846;28;124412;-80
2023/08/14 10:26:40;;;;;;;;;;;29.20;93.00;;;29.77;48.86;98547.69;4983816;28;115460;-80
2023/08/14 10:29:06;;;;;;;;;;;29.20;92.80;;;29.85;48.40;98534.84;4971214;28;113893;-80
2023/08/14 10:31:33;;;;;;;;;;;29.40;92.80;;;29.93;48.05;98536.22;4983410;28;124946;-80
2023/08/14 10:33:59;;;;;;;;;;;29.40;92.70;;;30.01;47.93;98538.84;4973766;28;123915;-80
2023/08/14 10:36:31;;;;;;;;;;;29.50;92.70;;;30.09;48.28;98534.56;4981951;28;114191;-80
2023/08/14 10:39:08;;;;;;;;;;;29.60;92.60;;;30.20;47.73;98539.94;4983080;28;113775;-80
2023/08/14 10:41:37;;;;;;;;;;;29.60;92.50;;;30.27;47.62;98543.41;4975013;28;124455;-80
2023/08/14 10:44:05;;;;;;;;;;;29.70;92.20;;;30.35;46.91;98533.38;4982482;28;124023;-80
2023/08/14 10:46:36;;;;;;;;;;;29.80;92.00;;;30.45;47.19;98534.31;4978199;28;115977;-79
2023/08/14 10:49:02;;;;;;;;;;;29.80;91.90;;;30.53;46.65;98537.75;4976519;28;112590;-77
2023/08/14 10:51:31;;;;;;;;;;;29.90;92.20;;;30.63;47.23;98539.50;4970545;28;124821;-80
2023/08/14 10:54:24;;;;;;;;;;;30.00;91.80;;;30.68;47.00;98538.94;4987328;28;124882;-80
2023/08/14 10:56:57;;;;;;;;;;;30.10;91.70;;;30.74;46.62;98542.78;4973097;28;115093;-78
2023/08/14 10:59:28;;;;;;;;;;;30.20;91.50;;;30.79;46.08;98539.38;4977878;28;114899;-79
2023/08/14 11:02:05;;;;;;;;;;;30.30;91.20;;;30.82;45.69;98534.84;4967720;28;124369;-80
2023/08/14 11:04:41;;;;;;;;;;;30.30;91.00;;;30.86;46.36;98537.56;4981329;28;123678;-80
2023/08/14 11:07:08;;;;;;;;;;;30.40;91.10;;;30.88;45.89;98535.06;4960268;28;113756;-80
2023/08/14 11:09:37;;;;;;;;;;;30.40;91.10;;;30.92;46.03;98538.59;4964107;28;112992;-80
2023/08/14 11:12:12;;;;;;;;;;;30.40;90.80;;;30.92;45.86;98536.53;4973792;28;123976;-80