Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:00:27;;;;;;;7.88;6.47;;;18.30;99.90;;;;;;5073715;28;20079;-73
2022/06/27 00:02:53;;;;;;;7.97;6.45;;;18.30;99.90;;;;;;5074693;28;20522;-73
2022/06/27 00:05:19;;;;;;;9.40;6.28;;;18.20;99.90;;;;;;5055664;28;20051;-74
2022/06/27 00:07:44;;;;;;;9.80;7.32;;;18.20;99.90;;;;;;5092376;28;21446;-73
2022/06/27 00:10:11;;;;;;;10.20;6.78;;;18.20;99.90;;;;;;5074846;28;20040;-74
2022/06/27 00:12:37;;;;;;;;;;;18.20;99.90;;;;;;5074357;28;20039;-74
2022/06/27 00:15:03;;;;;;;10.20;6.68;;;18.20;99.90;;;;;;5074309;28;19920;-74
2022/06/27 00:17:29;;;;;;;8.25;6.90;;;18.10;99.90;;;;;;5057095;28;20170;-74
2022/06/27 00:19:55;;;;;;;9.30;6.80;;;18.10;99.90;;;;;;5074299;28;20605;-75
2022/06/27 00:22:21;;;;;;;8.23;6.57;;;18.10;99.90;;;;;;5057114;28;20063;-74
2022/06/27 00:24:47;;;;;;;8.55;6.80;;;18.10;99.90;;;;;;5081874;28;20048;-74
2022/06/27 00:27:12;;;;;;;8.73;7.55;;;18.10;99.90;;;;;;5073889;28;20516;-74
2022/06/27 00:29:40;;;;;;;10.55;7.15;;;18.00;99.90;;;;;;5091883;28;20028;-75
2022/06/27 00:32:07;;;;;;;10.57;7.45;;;18.10;99.90;;;;;;5074034;28;20040;-74
2022/06/27 00:34:33;;;;;;;9.07;7.45;;;18.00;99.90;;;;;;5089868;28;20035;-73
2022/06/27 00:36:59;;;;;;;12.75;7.88;;;18.00;99.90;;;;;;5073989;28;20452;-75
2022/06/27 00:39:24;;;;;;;11.27;7.47;;;18.00;99.90;;;;;;5073217;28;20043;-75
2022/06/27 00:41:50;;;;;;;8.93;7.43;;;18.00;99.90;;;;;;5073696;28;20513;-74
2022/06/27 00:44:34;;;;;;;10.02;7.47;;;18.00;99.90;;;;;;5073310;28;20039;-74
2022/06/27 00:47:01;;;;;;;9.82;7.40;;;17.90;99.90;;;;;;5079297;28;20098;-74
2022/06/27 00:49:27;;;;;;;9.30;7.25;;;17.90;99.90;;;;;;5072928;28;20100;-74
2022/06/27 00:51:53;;;;;;;7.47;6.53;;;18.00;99.90;;;;;;5073560;28;20039;-74
2022/06/27 00:54:19;;;;;;;12.23;6.78;;;18.00;99.90;;;;;;5073365;28;20503;-74
2022/06/27 00:56:45;;;;;;;8.38;6.53;;;18.00;99.90;;;;;;5073055;28;20131;-73
2022/06/27 00:59:10;;;;;;;7.78;5.85;;;18.00;99.90;;;;;;5073144;28;20073;-74
2022/06/27 01:01:36;;;;;;;6.93;6.15;;;17.90;99.90;;;;;;5056191;28;20040;-73
2022/06/27 01:04:02;;;;;;;7.20;6.18;;;18.00;99.90;;;;;;5056414;28;20387;-72
2022/06/27 01:06:28;;;;;;;7.00;6.00;;;18.00;99.90;;;;;;5091130;28;20111;-74
2022/06/27 01:08:54;;;;;;;7.07;5.68;;;18.00;99.90;;;;;;5073502;28;20031;-74
2022/06/27 01:11:20;;;;;;;10.07;6.50;;;18.00;99.90;;;;;;5088820;28;20115;-74
2022/06/27 01:13:46;;;;;;;8.27;6.25;;;18.00;99.90;;;;;;5089505;28;20032;-74
2022/06/27 01:16:12;;;;;;;14.23;6.70;;;17.90;99.90;;;;;;5091335;28;20369;-74
2022/06/27 01:18:38;;;;;;;;;;;17.90;99.90;;;;;;5082507;28;20077;-74
2022/06/27 01:21:06;;;;;;;10.93;7.32;;;17.90;99.90;;;;;;5073326;28;20018;-74
2022/06/27 01:23:36;;;;;;;9.15;7.50;;;17.80;99.90;;;;;;5069800;28;20040;-74
2022/06/27 01:26:02;;;;;;;9.13;7.75;;;17.80;99.90;;;;;;5068006;28;20126;-73
2022/06/27 01:28:27;;;;;;;11.10;8.32;;;17.80;99.90;;;;;;5072415;28;20131;-74
2022/06/27 01:30:53;;;;;;;11.30;9.23;;;17.80;99.90;;;;;;5073528;28;20043;-73
2022/06/27 01:33:19;;;;;;;11.65;8.57;;;17.80;99.90;;;;;;5091095;28;20039;-74
2022/06/27 01:35:44;;;;;;;12.43;9.57;;;17.80;99.90;;;;;;5090679;28;20040;-74
2022/06/27 01:38:10;;;;;;;10.52;9.10;;;17.80;99.90;;;;;;5070951;28;20077;-74
2022/06/27 01:40:36;;;;;;;12.10;9.02;;;17.80;99.90;;;;;;5087970;28;20040;-74
2022/06/27 01:43:03;;;;;;;9.55;8.55;;;17.80;99.90;;;;;;5090876;28;20036;-74
2022/06/27 01:45:29;;;;;;;10.00;8.45;;;17.80;99.90;;;;;;5088750;28;20086;-74
2022/06/27 01:47:55;;;;;;;10.57;9.40;;;17.80;99.90;;;;;;5070426;28;20076;-73
2022/06/27 01:50:23;;;;;;;;;;;17.80;99.90;;;;;;5090937;28;20108;-73
2022/06/27 01:52:50;;;;;;;10.35;8.30;;;17.90;99.90;;;;;;5090238;28;19990;-73
2022/06/27 01:55:16;;;;;;;9.43;8.52;;;17.90;99.90;;;;;;5060490;28;20524;-73
2022/06/27 01:57:43;;;;;;;10.60;9.10;;;18.00;99.90;;;;;;5071572;28;20076;-73
2022/06/27 02:00:09;;;;;;;10.48;9.30;;;18.00;99.90;;;;;;5090310;28;20046;-74
2022/06/27 02:02:35;;;;;;;10.73;9.38;;;18.10;99.90;;;;;;5069554;28;20510;-74
2022/06/27 02:05:01;;;;;;;13.70;9.93;;;18.00;99.90;;;;;;5072278;28;20036;-74
2022/06/27 02:07:27;;;;;;;;;;;18.00;99.90;;;;;;5067273;28;20062;-74
2022/06/27 02:09:53;;;;;;;13.50;11.25;;;18.00;99.90;;;;;;5085489;28;19916;-74
2022/06/27 02:12:18;;;;;;;11.50;10.02;;;18.00;99.90;;;;;;5071107;28;20507;-75
2022/06/27 02:14:50;;;;;;;12.95;10.05;;;18.00;99.90;;;;;;5071828;28;20089;-74
2022/06/27 02:17:17;;;;;;;16.35;10.75;;;18.00;99.90;;;;;;5071853;28;20097;-74
2022/06/27 02:19:44;;;;;;;15.68;11.00;;;18.00;99.90;;;;;;5071981;28;20039;-74
2022/06/27 02:22:11;;;;;;;14.55;10.90;;;17.90;99.90;;;;;;5088856;28;20028;-74
2022/06/27 02:24:37;;;;;;;14.13;11.27;;;17.90;99.90;;;;;;5088153;28;20047;-73
2022/06/27 02:27:04;;;;;;;13.27;10.13;;;17.90;99.90;;;;;;5071861;28;20044;-73
2022/06/27 02:29:30;;;;;;;14.68;10.65;;;17.90;99.90;;;;;;5068680;28;20039;-74
2022/06/27 02:31:58;;;;;;;14.50;11.23;;;17.80;99.90;;;;;;5080328;28;20036;-74
2022/06/27 02:34:23;;;;;;;12.77;11.18;;;17.80;99.90;;;;;;5089533;28;20043;-73
2022/06/27 02:36:49;;;;;;;14.93;12.07;;;17.80;99.90;;;;;;5068849;28;20048;-73
2022/06/27 02:39:18;;;;;;;12.20;10.90;;;17.80;99.90;;;;;;5054782;28;20044;-74
2022/06/27 02:41:47;;;;;;;14.23;11.20;;;17.80;99.90;;;;;;5089428;28;20140;-74
2022/06/27 02:44:14;;;;;;;12.75;10.15;;;17.80;99.90;;;;;;5072093;28;20148;-74
2022/06/27 02:46:41;;;;;;;14.95;11.48;;;17.80;99.90;;;;;;5071091;28;20047;-74
2022/06/27 02:49:08;;;;;;;13.50;10.45;;;17.80;99.90;;;;;;5071764;28;20538;-74
2022/06/27 02:52:05;;;;;;;13.75;9.77;;;17.70;99.90;;;;;;5070930;28;20074;-74
2022/06/27 02:54:48;;;;;;;10.80;9.50;;;17.70;99.90;;;;;;5051280;28;20167;-74
2022/06/27 02:57:34;;;;;;;11.57;9.30;;;17.80;99.90;;;;;;5080139;28;20070;-74
2022/06/27 03:00:03;;;;;;;11.90;10.05;;;17.70;99.90;;;;;;5086525;28;20338;-75
2022/06/27 03:02:30;;;;;;;13.82;11.20;;;17.70;99.90;;;;;;5090323;28;20491;-73
2022/06/27 03:04:56;;;;;;;14.55;11.38;;;17.70;99.90;;;;;;5074738;28;20048;-74
2022/06/27 03:07:22;;;;;;;15.50;12.45;;;17.70;99.90;;;;;;5109650;28;20499;-74
2022/06/27 03:09:48;;;;;;;14.82;11.95;;;17.70;99.90;;;;;;5091553;28;20039;-74
2022/06/27 03:12:14;;;;;;;13.90;12.40;;;17.60;99.90;;;;;;5084705;28;20035;-74
2022/06/27 03:14:40;;;;;;;14.25;12.20;;;17.60;99.90;;;;;;5090761;28;20056;-74
2022/06/27 03:17:05;;;;;;;15.60;12.57;;;17.50;99.90;;;;;;5091255;28;20027;-75
2022/06/27 03:19:31;;;;;;;14.68;12.23;;;17.50;99.90;;;;;;5091404;28;20032;-74
2022/06/27 03:21:57;;;;;;;13.70;11.38;;;17.50;99.90;;;;;;5090838;28;20067;-74
2022/06/27 03:24:22;;;;;;;14.05;11.98;;;17.50;99.90;;;;;;5086232;28;20032;-73
2022/06/27 03:26:48;;;;;;;15.55;13.18;;;17.50;99.90;;;;;;5091321;28;20042;-74
2022/06/27 03:29:14;;;;;;;18.08;13.07;;;17.50;99.90;;;;;;5091205;28;20122;-73
2022/06/27 03:31:41;;;;;;;14.85;13.27;;;17.40;99.90;;;;;;5078392;28;20051;-73
2022/06/27 03:34:07;;;;;;;16.15;13.20;;;17.40;99.90;;;;;;5091480;28;20523;-74
2022/06/27 03:36:33;;;;;;;17.83;12.88;;;17.40;99.90;;;;;;5074250;28;20122;-73
2022/06/27 03:38:58;;;;;;;15.38;13.15;;;17.40;99.90;;;;;;5090416;28;20055;-74
2022/06/27 03:41:24;;;;;;;19.02;14.65;;;17.30;99.90;;;;;;5091071;28;20568;-74
2022/06/27 03:43:50;;;;;;;17.65;13.65;;;17.30;99.90;;;;;;5090824;28;20061;-74
2022/06/27 03:46:16;;;;;;;16.23;13.13;;;17.30;99.90;;;;;;5086439;28;20031;-74
2022/06/27 03:51:26;;;;;;;20.27;15.88;;;17.30;99.90;;;;;;5088961;28;20417;-74
2022/06/27 03:53:52;;;;;;;19.73;15.57;;;17.30;99.90;;;;;;5108816;28;20040;-74
2022/06/27 03:56:18;;;;;;;22.48;15.88;;;17.30;99.90;;;;;;5091081;28;20040;-74
2022/06/27 03:58:45;;;;;;;20.10;15.75;;;17.30;99.90;;;;;;5090380;28;20076;-73
2022/06/27 04:01:10;;;;;;;19.35;15.73;;;17.30;99.90;;;;;;5090946;28;20074;-74
2022/06/27 04:03:36;;;;;;;20.30;16.17;;;17.30;99.90;;;;;;5090846;28;20039;-76
2022/06/27 04:06:02;;;;;;;20.33;15.63;;;17.40;99.90;;;;;;5090938;28;20486;-74
2022/06/27 04:08:27;;;;;;;20.40;16.98;;;17.40;99.90;;;;;;5090775;28;20047;-74
2022/06/27 04:10:54;;;;;;;19.90;16.45;;;17.40;99.90;;;;;;5108823;28;20047;-75
2022/06/27 04:13:20;;;;;;;23.08;18.15;;;17.40;99.90;;;;;;5090654;28;20040;-74
2022/06/27 04:15:46;;;;;;;20.25;16.85;;;17.40;99.90;;;;;;5108481;28;20109;-74
2022/06/27 04:18:12;;;;;;;21.77;16.98;;;17.40;99.90;;;;;;5091019;28;20044;-73
2022/06/27 04:20:37;;;;;;;20.40;17.33;;;17.40;99.90;;;;;;5106423;28;20032;-73
2022/06/27 04:23:03;;;;;;;22.25;16.13;;;17.40;99.90;;;;;;5090823;28;20035;-73
2022/06/27 04:25:29;;;;;;;17.80;15.60;;;17.40;99.90;;;;;;5073507;28;22095;-73
2022/06/27 04:27:54;;;;;;;18.65;14.95;;;17.40;99.90;;;;;;5090284;28;20464;-73
2022/06/27 04:30:20;;;;;;;16.90;14.07;;;17.40;99.90;;;;;;5088236;28;20477;-72
2022/06/27 04:32:50;;;;;;;16.10;13.70;;;17.30;99.90;;;;;;5108619;28;20040;-73
2022/06/27 04:35:16;;;;;;;18.00;14.27;;;17.30;99.90;;;;;;5076487;28;20070;-74
2022/06/27 04:37:43;;;;;;;20.02;14.00;;;17.30;99.90;;;;;;5093742;28;20075;-74
2022/06/27 04:40:13;;;;;;;17.17;13.35;;;17.40;99.90;;;;;;5077814;28;20101;-74
2022/06/27 04:42:40;;;;;;;16.30;12.98;;;17.40;99.90;;;;;;5093907;28;20039;-73
2022/06/27 04:45:11;;;;;;;16.02;12.88;;;17.40;99.90;;;;;;5068401;28;20036;-73
2022/06/27 04:47:44;;;;;;;15.32;13.07;;;17.40;99.90;;;;;;5093895;28;20039;-73
2022/06/27 04:50:12;;;;;;;12.57;11.20;;;17.40;99.90;;;;;;5077695;28;20416;-74
2022/06/27 04:52:39;;;;;;;12.85;10.75;;;17.40;99.90;;;;;;5091412;28;20073;-72
2022/06/27 04:55:10;;;;;;;11.75;10.55;;;17.40;99.90;;;;;;5109393;28;20046;-74
2022/06/27 04:57:37;;;;;;;11.88;10.15;;;17.40;99.90;;;;;;5110635;28;20127;-75
2022/06/27 05:00:09;;;;;;;12.18;10.38;;;17.40;99.90;;;;;;5060751;28;20061;-74
2022/06/27 05:02:35;;;;;;;11.50;10.30;;;17.40;99.90;;;;;;5094061;28;20066;-74
2022/06/27 05:05:02;;;;;;;11.90;10.55;;;17.40;99.90;;;;;;5093791;28;20044;-74
2022/06/27 05:07:28;;;;;;;11.57;9.93;;;17.40;99.90;;;;;;5093822;28;20039;-73
2022/06/27 05:09:56;;;;;;;11.27;10.18;;;17.40;99.90;;;;;;5093545;28;20040;-74
2022/06/27 05:12:24;;;;;;;11.13;9.52;;;17.40;99.90;;;;;;5112161;28;20136;-74
2022/06/27 05:14:50;;;;;;;10.60;8.32;;;17.50;99.90;;;;;;5093805;28;20491;-74
2022/06/27 05:17:16;;;;;;;;;;;17.40;99.90;;;;;;5092013;28;20044;-72
2022/06/27 05:19:41;;;;;;;8.27;6.95;;;17.40;99.90;;;;;;5093822;28;19976;-74
2022/06/27 05:22:08;;;;;;;9.07;7.20;;;17.40;99.90;;;;;;5110470;28;20130;-73
2022/06/27 05:24:33;;;;;;;;;;;17.40;99.90;;;;;;5091961;28;20036;-73
2022/06/27 05:26:59;;;;;;;7.75;6.50;;;17.50;99.90;;;;;;5093575;28;20014;-74
2022/06/27 05:29:25;;;;;;;7.60;6.47;;;17.50;99.90;;;;;;5074295;28;20487;-73
2022/06/27 05:31:51;;;;;;;7.65;6.25;;;17.50;99.90;;;;;;5110451;28;20485;-74
2022/06/27 05:34:16;;;;;;;7.70;5.38;;;17.50;99.90;;;;;;5093420;28;20128;-74
2022/06/27 05:36:42;;;;;;;7.10;4.88;;;17.50;99.90;;;;;;5093146;28;20040;-75
2022/06/27 05:39:08;;;;;;;6.47;4.53;;;17.50;99.90;;;;;;5093054;28;20046;-74
2022/06/27 05:41:37;;;;;;;6.28;5.00;;;17.40;99.90;;;;;;5093308;28;20119;-75
2022/06/27 05:44:03;;;;;;;6.85;4.63;;;17.30;99.90;;;;;;5111486;28;20119;-74
2022/06/27 05:46:29;;;;;;;5.13;4.03;;;17.30;99.90;;;;;;5076450;28;20475;-74
2022/06/27 05:48:55;;;;;;;4.68;3.55;;;17.30;99.90;;;;;;5076063;28;20040;-74
2022/06/27 05:51:22;;;;;;;;;;;17.40;99.90;;;;;;5093791;28;20584;-72
2022/06/27 05:53:49;;;;;;;4.10;3.70;;;17.50;99.90;;;;;;5109927;28;19997;-73
2022/06/27 05:56:15;;;;;;;4.57;4.18;;;17.50;99.90;;;;;;5092985;28;20095;-74
2022/06/27 05:58:42;;;;;;;4.80;3.78;;;17.60;99.90;;;;;;5088017;28;20047;-73
2022/06/27 06:01:09;;;;;;;5.38;3.60;;;17.70;99.90;;;;;;5093049;28;20063;-73
2022/06/27 06:03:36;;;;;;;4.32;3.60;;;17.90;99.90;;;;;;5092655;28;20040;-73
2022/06/27 06:06:03;;;;;;;4.38;3.63;;;17.90;99.90;;;;;;5092374;28;20133;-73
2022/06/27 06:08:29;;;;;;;4.38;3.58;;;17.90;99.90;;;;;;5109709;28;20483;-74
2022/06/27 06:10:55;;;;;;;4.03;3.30;;;17.90;99.90;;;;;;5090874;28;20403;-74
2022/06/27 06:13:22;;;;;;;6.72;2.97;;;17.90;99.90;;;;;;5092847;28;20044;-73
2022/06/27 06:15:47;;;;;;;3.10;2.58;;;17.90;99.90;;;;;;5092283;28;20042;-73
2022/06/27 06:18:14;;;;;;;5.38;3.20;;;17.90;99.90;;;;;;5089483;28;20044;-73
2022/06/27 06:20:40;;;;;;;5.22;2.80;;;18.00;99.90;;;;;;5083231;28;20177;-74
2022/06/27 06:23:06;;;;;;;3.28;2.45;;;17.90;99.90;;;;;;5086677;28;20077;-74
2022/06/27 06:25:32;;;;;;;3.80;2.70;;;17.90;99.90;;;;;;5092658;28;20492;-74
2022/06/27 06:28:02;;;;;;;4.70;2.58;;;17.90;99.90;;;;;;5110580;28;20040;-73
2022/06/27 06:30:30;;;;;;;5.60;3.03;;;17.90;99.90;;;;;;5109279;28;20062;-74
2022/06/27 06:33:02;;;;;;;5.13;3.20;;;17.90;99.90;;;;;;5089928;28;20589;-73
2022/06/27 06:35:30;;;;;;;4.57;3.15;;;17.90;99.90;;;;;;5092289;28;20058;-73
2022/06/27 06:37:56;;;;;;;4.93;2.97;;;17.90;99.90;;;;;;5092117;28;20686;-74
2022/06/27 06:40:21;;;;;;;;;;;17.90;99.90;;;;;;5092409;28;20035;-75
2022/06/27 06:42:48;;;;;;;3.60;2.90;;;17.90;99.90;;;;;;5092273;28;20276;-73
2022/06/27 06:45:14;;;;;;;4.35;2.60;;;17.90;99.90;;;;;;5092147;28;20100;-74
2022/06/27 06:47:45;;;;;;;5.63;3.10;;;18.00;99.90;;;;;;5109115;28;20433;-73
2022/06/27 06:50:16;;;;;;;4.70;2.85;;;18.00;99.90;;;;;;5109924;28;20047;-74
2022/06/27 06:52:42;;;;;;;3.92;2.90;;;18.00;99.90;;;;;;5107215;28;20093;-74
2022/06/27 06:55:09;;;;;;;3.47;2.80;;;18.00;99.90;;;;;;5076117;28;20479;-75
2022/06/27 06:57:38;;;;;;;3.47;2.67;;;18.00;99.90;;;;;;5091152;28;20108;-74
2022/06/27 07:00:06;;;;;;;3.95;2.80;;;18.00;99.90;;;;;;5091886;28;20051;-74
2022/06/27 07:02:32;;;;;;;3.63;2.70;;;18.10;99.90;;;;;;5091796;28;20071;-73
2022/06/27 07:04:58;;;;;;;4.75;2.90;;;18.10;99.90;;;;;;5091881;28;20090;-74
2022/06/27 07:07:25;;;;;;;4.07;2.65;;;18.00;99.90;;;;;;5072469;28;20038;-74
2022/06/27 07:09:51;;;;;;;4.50;2.60;;;18.10;99.90;;;;;;5088447;28;20093;-74
2022/06/27 07:12:18;;;;;;;7.57;2.90;;;18.00;99.90;;;;;;5068977;28;20044;-74
2022/06/27 07:14:45;;;;;;;3.58;2.97;;;18.00;99.90;;;;;;5071195;28;20042;-73
2022/06/27 07:17:11;;;;;;;3.90;2.53;;;18.10;99.90;;;;;;5086434;28;20039;-74
2022/06/27 07:19:38;;;;;;;4.88;2.80;;;18.20;99.90;;;;;;5108597;28;20032;-74
2022/06/27 07:22:05;;;;;;;;;;;18.20;99.90;;;;;;5092110;28;20467;-74
2022/06/27 07:24:31;;;;;;;4.43;2.55;;;18.20;99.90;;;;;;5074619;28;19970;-73
2022/06/27 07:26:59;;;;;;;3.58;2.42;;;18.20;99.90;;;;;;5063586;28;20715;-74
2022/06/27 07:29:26;;;;;;;4.78;2.63;;;18.20;99.90;;;;;;5088914;28;20097;-74
2022/06/27 07:31:53;;;;;;;2.60;2.40;;;18.20;99.90;;;;;;5074995;28;20039;-74
2022/06/27 07:34:21;;;;;;;2.45;2.10;;;18.20;99.90;;;;;;5108607;28;20059;-72
2022/06/27 07:36:48;;;;;;;3.35;2.50;;;18.20;99.90;;;;;;5107637;28;20039;-73
2022/06/27 07:39:14;;;;;;;3.45;2.30;;;18.10;99.90;;;;;;5089327;28;20043;-73
2022/06/27 07:41:40;;;;;;;3.28;2.10;;;18.10;99.90;;;;;;5108647;28;20483;-74
2022/06/27 07:44:06;;;;;;;2.88;2.38;;;18.10;99.90;;;;;;5090785;28;20092;-73
2022/06/27 07:46:34;;;;;;;;;;;18.10;99.90;;;;;;5110146;28;20036;-74
2022/06/27 07:49:00;;;;;;;3.33;2.58;;;18.00;99.90;;;;;;5075475;28;20490;-74
2022/06/27 07:51:26;;;;;;;3.15;2.47;;;18.10;99.90;;;;;;5091481;28;20739;-74
2022/06/27 07:53:52;;;;;;;;;;;18.00;99.90;;;;;;5091873;28;20047;-74
2022/06/27 07:56:20;;;;;;;3.33;2.35;;;18.00;99.90;;;;;;5107724;28;19919;-74
2022/06/27 07:58:48;;;;;;;3.75;2.78;;;18.10;99.90;;;;;;5061201;28;20063;-74
2022/06/27 08:01:16;;;;;;;3.30;2.20;;;18.00;99.90;;;;;;5070614;28;20051;-74
2022/06/27 08:03:44;;;;;;;4.15;2.50;;;18.10;99.90;;;;;;5088989;28;20081;-73
2022/06/27 08:06:11;;;;;;;2.67;2.15;;;18.10;99.90;;;;;;5071116;28;20123;-74
2022/06/27 08:08:39;;;;;;;3.80;2.20;;;18.10;99.90;;;;;;5071155;28;20044;-74
2022/06/27 08:11:08;;;;;;;2.85;2.00;;;18.10;99.90;;;;;;5074325;28;20488;-74
2022/06/27 08:13:35;;;;;;;3.58;2.53;;;18.10;99.90;;;;;;5091593;28;20176;-73
2022/06/27 08:16:02;;;;;;;4.88;2.33;;;18.10;99.90;;;;;;5092573;28;20380;-74
2022/06/27 08:18:31;;;;;;;3.30;2.15;;;18.10;99.90;;;;;;5074556;28;20050;-73
2022/06/27 08:20:58;;;;;;;2.92;2.05;;;18.10;99.90;;;;;;5074723;28;20118;-72
2022/06/27 08:23:24;;;;;;;2.53;2.20;;;18.20;99.90;;;;;;5072408;28;20443;-74
2022/06/27 08:25:50;;;;;;;2.47;2.10;;;18.20;99.90;;;;;;5072461;28;20408;-74
2022/06/27 08:28:16;;;;;;;3.58;2.30;;;18.20;99.90;;;;;;5074953;28;20040;-74
2022/06/27 08:30:43;;;;;;;4.15;2.42;;;18.30;99.90;;;;;;5091263;28;20051;-74
2022/06/27 08:33:12;;;;;;;4.30;2.20;;;18.50;99.90;;;;;;5074486;28;20435;-73
2022/06/27 08:35:39;;;;;;;3.10;2.40;;;18.50;99.90;;;;;;5091235;28;20142;-74
2022/06/27 08:38:05;;;;;;;5.22;3.03;;;18.60;99.90;;;;;;5090955;28;20048;-74
2022/06/27 08:40:32;;;;;;;4.13;3.22;;;18.50;99.90;;;;;;5074725;28;20089;-73
2022/06/27 08:42:58;;;;;;;3.83;3.10;;;18.60;99.90;;;;;;5074336;28;20035;-74
2022/06/27 08:45:25;;;;;;;3.00;2.70;;;18.60;99.90;;;;;;5074900;28;20581;-74
2022/06/27 08:47:54;;;;;;;2.97;2.67;;;18.70;99.90;;;;;;5074438;28;20044;-74
2022/06/27 08:50:20;;;;;;;5.13;2.78;;;18.70;99.90;;;;;;5092147;28;20044;-74
2022/06/27 08:52:47;;;;;;;4.55;2.95;;;18.80;99.90;;;;;;5074274;28;20089;-74
2022/06/27 08:55:12;;;;;;;;;;;18.80;99.90;;;;;;5074273;28;20036;-74
2022/06/27 08:57:42;;;;;;;3.63;2.80;;;18.80;99.90;;;;;;5087074;28;19920;-74
2022/06/27 09:00:11;;;;;;;3.72;2.83;;;18.90;99.90;;;;;;5073859;28;20047;-73
2022/06/27 09:02:42;;;;;;;3.90;2.65;;;18.90;99.90;;;;;;5091852;28;21022;-73
2022/06/27 09:05:26;;;;;;;5.25;2.70;;;19.00;99.90;;;;;;5073672;28;20035;-74
2022/06/27 09:07:59;;;;;;;4.57;3.08;;;19.10;99.90;;;;;;5091141;28;20050;-74
2022/06/27 09:10:36;;;;;;;3.38;2.90;;;19.10;99.90;;;;;;5073575;28;20079;-74
2022/06/27 09:13:17;;;;;;;3.17;2.88;;;19.20;99.90;;;;;;5073464;28;20040;-74
2022/06/27 09:15:45;;;;;;;3.78;3.10;;;19.30;99.90;;;;;;5066618;28;20548;-74
2022/06/27 09:18:11;;;;;;;4.30;3.00;;;19.30;99.90;;;;;;5073317;28;20044;-74
2022/06/27 09:21:04;;;;;;;3.05;2.75;;;19.50;99.90;;;;;;5091298;28;20067;-74
2022/06/27 09:23:39;;;;;;;4.00;3.25;;;19.60;99.90;;;;;;5073736;28;20365;-72
2022/06/27 09:26:12;;;;;;;4.38;3.40;;;19.80;99.90;;;;;;5092229;28;20385;-74
2022/06/27 09:28:44;;;;;;;3.35;2.80;;;19.80;99.90;;;;;;5073340;28;20119;-74
2022/06/27 09:31:30;;;;;;;3.42;2.92;;;19.80;99.90;;;;;;5065936;28;20072;-74
2022/06/27 09:34:14;;;;;;;4.32;3.08;;;19.80;99.90;;;;;;5073307;28;20066;-74
2022/06/27 09:36:52;;;;;;;3.65;2.80;;;19.90;99.90;;;;;;5073483;28;20130;-74
2022/06/27 09:39:24;;;;;;;4.90;2.72;;;19.70;99.90;;;;;;5072189;28;20032;-74
2022/06/27 09:42:11;;;;;;;3.75;2.30;;;19.60;99.90;;;;;;5081085;28;20121;-72
2022/06/27 09:44:39;;;;;;;4.68;2.92;;;19.50;99.90;;;;;;5075250;28;20123;-73
2022/06/27 09:47:18;;;;;;;3.13;2.83;;;19.50;99.90;;;;;;5072215;28;20060;-73
2022/06/27 09:49:47;;;;;;;3.70;2.90;;;19.40;99.90;;;;;;5051814;28;20041;-74
2022/06/27 09:52:15;;;;;;;3.72;2.88;;;19.40;99.90;;;;;;5084168;28;20044;-74
2022/06/27 09:54:46;;;;;;;3.88;2.80;;;19.40;99.90;;;;;;5067005;28;20128;-73
2022/06/27 09:57:13;;;;;;;3.33;2.90;;;19.50;99.90;;;;;;5058594;28;20067;-73
2022/06/27 09:59:39;;;;;;;3.20;2.45;;;19.50;99.90;;;;;;5072966;28;20130;-73
2022/06/27 10:02:06;;;;;;;2.40;2.20;;;19.50;99.90;;;;;;5091052;28;20119;-73
2022/06/27 10:04:35;;;;;;;3.20;2.42;;;19.50;99.90;;;;;;5072675;28;20051;-74
2022/06/27 10:07:03;;;;;;;3.10;2.20;;;19.50;99.90;;;;;;5054928;28;20071;-74
2022/06/27 10:09:30;;;;;;;2.88;2.28;;;19.50;99.90;;;;;;5090288;28;20112;-73
2022/06/27 10:12:21;;;;;;;3.92;2.50;;;19.60;99.90;;;;;;5072676;28;20036;-74
2022/06/27 10:15:10;;;;;;;5.07;2.70;;;19.60;99.90;;;;;;5072476;28;20044;-74
2022/06/27 10:17:46;;;;;;;4.50;2.47;;;19.50;99.90;;;;;;5055834;28;20040;-75
2022/06/27 10:20:15;;;;;;;2.83;2.45;;;19.60;99.90;;;;;;5072370;28;20044;-74
2022/06/27 10:22:42;;;;;;;2.88;2.00;;;19.70;99.90;;;;;;5072162;28;20040;-75
2022/06/27 10:25:34;;;;;;;4.38;2.00;;;19.60;99.90;;;;;;5055834;28;20054;-74
2022/06/27 10:28:09;;;;;;;3.45;2.10;;;19.60;99.90;;;;;;5091072;28;20039;-73
2022/06/27 10:30:47;;;;;;;3.92;2.80;;;19.60;99.90;;;;;;5055712;28;20044;-74
2022/06/27 10:33:22;;;;;;;4.88;2.80;;;19.70;99.90;;;;;;5071515;28;20051;-74
2022/06/27 10:36:14;;;;;;;3.95;2.97;;;19.80;99.90;;;;;;5072149;28;20095;-74
2022/06/27 10:38:39;;;;;;;3.58;2.80;;;19.80;99.90;;;;;;5090218;28;20586;-74
2022/06/27 10:41:10;;;;;;;4.78;2.50;;;19.80;99.90;;;;;;5072335;28;20036;-74
2022/06/27 10:43:35;;;;;;;4.07;2.55;;;19.80;99.90;;;;;;5088893;28;20044;-74
2022/06/27 10:46:21;;;;;;;3.45;2.53;;;19.90;99.90;;;;;;5072464;28;20047;-74
2022/06/27 10:48:48;;;;;;;3.67;2.40;;;20.00;99.90;;;;;;5058818;28;20040;-74
2022/06/27 10:51:29;;;;;;;3.40;1.70;;;20.00;99.90;;;;;;5071725;28;20044;-74
2022/06/27 10:54:04;;;;;;;4.55;2.13;;;20.10;99.90;;;;;;5072371;28;20498;-74
2022/06/27 10:56:30;;;;;;;2.20;1.80;;;20.10;99.90;;;;;;5071138;28;20318;-73
2022/06/27 10:59:19;;;;;;;2.28;1.60;;;20.10;99.90;;;;;;5072366;28;20169;-73
2022/06/27 11:02:05;;;;;;;4.07;1.90;;;20.20;99.90;;;;;;5061113;28;20689;-73
2022/06/27 11:04:33;;;;;;;2.85;2.22;;;20.30;99.90;;;;;;5054075;28;20052;-73
2022/06/27 11:07:01;;;;;;;4.25;2.38;;;20.40;99.90;;;;;;5089886;28;20032;-73
2022/06/27 11:09:44;;;;;;;5.65;2.30;;;20.50;99.90;;;;;;5089463;28;20044;-74
2022/06/27 11:12:13;;;;;;;6.00;2.40;;;20.60;99.90;;;;;;5088952;28;20036;-74
2022/06/27 11:14:57;;;;;;;3.88;2.20;;;20.60;99.90;;;;;;5071486;28;20043;-74
2022/06/27 11:17:43;;;;;;;3.40;2.47;;;20.70;99.90;;;;;;5071561;28;20036;-74
2022/06/27 11:20:17;;;;;;;2.92;2.40;;;20.60;99.90;;;;;;5071963;28;20044;-74
2022/06/27 11:22:45;;;;;;;4.75;2.85;;;20.60;99.90;;;;;;5089356;28;20036;-74
2022/06/27 11:25:12;;;;;;;4.95;2.92;;;20.60;99.90;;;;;;5088709;28;20400;-73
2022/06/27 11:27:50;;;;;;;4.35;2.60;;;20.60;99.90;;;;;;5071531;28;20032;-74
2022/06/27 11:33:17;;;;;;;4.72;2.55;;;20.60;99.90;;;;;;5084312;28;20043;-74
2022/06/27 11:35:44;;;;;;;2.83;2.40;;;20.70;99.90;;;;;;5069129;28;20056;-74
2022/06/27 11:38:10;;;;;;;3.67;2.45;;;20.70;99.90;;;;;;5071700;28;20044;-73
2022/06/27 11:40:36;;;;;;;;;;;20.70;99.90;;;;;;5089634;28;20032;-73
2022/06/27 11:43:02;;;;;;;3.22;2.17;;;20.60;99.90;;;;;;5071828;28;19916;-73
2022/06/27 11:45:37;;;;;;;;;;;20.60;99.90;;;;;;5075897;28;20048;-73
2022/06/27 11:48:11;;;;;;;3.60;2.30;;;20.60;99.90;;;;;;5075990;28;19999;-74
2022/06/27 11:50:37;;;;;;;3.25;2.05;;;20.50;99.90;;;;;;5093316;28;20044;-73
2022/06/27 11:53:03;;;;;;;4.00;1.77;;;20.40;99.90;;;;;;5075408;28;20036;-73
2022/06/27 11:55:30;;;;;;;2.78;2.08;;;20.40;99.90;;;;;;5072739;28;20044;-73
2022/06/27 11:57:59;;;;;;;2.70;2.10;;;20.40;99.90;;;;;;5091830;28;20124;-73
2022/06/27 12:00:32;;;;;;;4.50;2.25;;;20.40;99.90;;;;;;5074817;28;20085;-73
2022/06/27 12:03:08;;;;;;;4.28;1.92;;;20.30;99.90;;;;;;5075632;28;20040;-74
2022/06/27 12:05:35;;;;;;;2.78;2.00;;;20.30;99.90;;;;;;5075820;28;20063;-73
2022/06/27 12:08:12;;;;;;;3.03;1.90;;;20.40;99.90;;;;;;5076132;28;20044;-72
2022/06/27 12:10:46;;;;;;;3.63;2.10;;;20.40;99.90;;;;;;5092836;28;20162;-74
2022/06/27 12:13:13;;;;;;;4.07;1.95;;;20.30;99.90;;;;;;5075536;28;20036;-73
2022/06/27 12:15:40;;;;;;;2.47;1.70;;;20.20;99.90;;;;;;5074628;28;20059;-74
2022/06/27 12:18:06;;;;;;;2.65;1.80;;;20.20;99.90;;;;;;5075562;28;20070;-74
2022/06/27 12:20:33;;;;;;;3.13;1.95;;;20.20;99.90;;;;;;5060592;28;20445;-73
2022/06/27 12:23:00;;;;;;;5.55;2.10;;;20.30;99.90;;;;;;5075128;28;20044;-73
2022/06/27 12:25:27;;;;;;;2.45;1.63;;;20.30;99.90;;;;;;5074112;28;20044;-74
2022/06/27 12:27:53;;;;;;;3.50;1.95;;;20.30;99.90;;;;;;5074940;28;20132;-74
2022/06/27 12:30:18;;;;;;;3.47;2.10;;;20.40;99.90;;;;;;5073996;28;20110;-73
2022/06/27 12:32:44;;;;;;;2.70;1.75;;;20.40;99.90;;;;;;5058148;28;20096;-74
2022/06/27 12:35:11;;;;;;;3.13;2.33;;;20.30;99.90;;;;;;5092905;28;20039;-74
2022/06/27 12:37:37;;;;;;;2.50;2.10;;;20.50;99.90;;;;;;5074966;28;21042;-74
2022/06/27 12:40:05;;;;;;;3.38;2.03;;;20.50;99.90;;;;;;5092866;28;20534;-74
2022/06/27 12:42:31;;;;;;;2.90;1.95;;;20.60;99.90;;;;;;5074038;28;20031;-74
2022/06/27 12:44:56;;;;;;;3.70;2.13;;;20.60;99.90;;;;;;5092706;28;20415;-74
2022/06/27 12:47:22;;;;;;;4.40;2.30;;;20.70;99.90;;;;;;5074433;28;20048;-74
2022/06/27 12:49:48;;;;;;;4.88;2.25;;;20.70;99.90;;;;;;5074123;28;20046;-74
2022/06/27 12:52:14;;;;;;;3.47;2.30;;;20.70;99.90;;;;;;5074699;28;20044;-74
2022/06/27 12:54:40;;;;;;;4.57;2.63;;;20.70;99.90;;;;;;5073424;28;20040;-73
2022/06/27 12:57:06;;;;;;;3.15;2.00;;;20.70;99.90;;;;;;5074267;28;20066;-73