Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/17 00:04:57;;;;;;;3.63;1.83;;;;;;;22.36;54.64;96909.88;10521532;28;20032;-34
2023/07/17 00:09:57;;;;;;;6.27;2.10;;;;;;;22.42;54.48;96930.25;10534810;28;20537;-33
2023/07/17 00:14:58;;;;;;;4.23;2.03;;;;;;;22.48;54.15;96950.56;10535308;28;20500;-33
2023/07/17 00:19:58;;;;;;;5.63;2.40;;;;;;;22.40;54.30;96939.56;10540659;28;20025;-33
2023/07/17 00:24:58;;;;;;;2.70;1.70;;;;;;;22.38;54.14;96943.84;10541075;28;20031;-34
2023/07/17 00:29:59;;;;;;;2.45;1.77;;;;;;;22.35;54.38;96943.88;10555847;28;20489;-33
2023/07/17 00:35:01;;;;;;;4.40;1.90;;;;;;;22.36;54.29;96944.72;10548397;28;20036;-33
2023/07/17 00:40:07;;;;;;;3.75;2.22;;;;;;;22.32;54.38;96933.69;10522265;28;20485;-34
2023/07/17 00:45:09;;;;;;;3.72;1.85;;;;;;;22.34;55.17;96942.22;10554037;28;20128;-34
2023/07/17 00:50:10;;;;;;;5.55;1.83;;;;;;;22.39;54.65;96934.50;10526010;28;20036;-33
2023/07/17 00:55:12;;;;;;;4.30;1.90;;;;;;;22.42;54.49;96942.13;10530902;28;20454;-34
2023/07/17 01:00:13;;;;;;;8.00;2.25;;;;;;;22.34;54.72;96947.31;10541701;28;20032;-33
2023/07/17 01:05:13;;;;;;;4.80;1.85;;;;;;;22.34;54.84;96941.34;10546601;28;20409;-35
2023/07/17 01:10:14;;;;;;;5.43;2.30;;;;;;;22.32;54.50;96956.66;10516006;28;20438;-34
2023/07/17 01:15:17;;;;;;;4.25;2.33;;;;;;;22.33;54.79;96939.66;10544330;28;20032;-34
2023/07/17 01:20:18;;;;;;;3.23;1.90;;;;;;;22.31;54.88;96951.59;10540528;28;20062;-33
2023/07/17 01:25:18;;;;;;;6.30;2.33;;;;;;;22.33;54.91;96950.69;10526800;28;20041;-33
2023/07/17 01:30:19;;;;;;;5.40;2.40;;;;;;;22.37;54.59;96948.97;10512897;28;20036;-34
2023/07/17 01:35:19;;;;;;;4.13;2.03;;;;;;;22.35;54.65;96948.13;10551461;28;20035;-34
2023/07/17 01:40:19;;;;;;;5.40;2.63;;;;;;;22.33;54.57;96960.91;10539858;28;20784;-34
2023/07/17 01:45:20;;;;;;;3.87;2.10;;;;;;;22.30;54.63;96958.41;10550470;28;20032;-33
2023/07/17 01:50:20;;;;;;;5.83;2.70;;;;;;;22.28;54.68;96947.38;10541579;28;20043;-34
2023/07/17 01:55:20;;;;;;;3.10;2.03;;;;;;;22.29;54.80;96951.59;10547639;28;20057;-34
2023/07/17 02:00:21;;;;;;;4.90;1.97;;;;;;;22.29;54.65;96964.38;10529878;28;20028;-34
2023/07/17 02:05:22;;;;;;;2.50;2.17;;;;;;;22.34;54.73;96946.44;10533208;28;20389;-35
2023/07/17 02:10:22;;;;;;;4.00;2.17;;;;;;;22.33;54.35;96963.44;10544781;28;20028;-33
2023/07/17 02:15:23;;;;;;;3.40;2.28;;;;;;;22.29;54.70;96954.16;10527035;28;20414;-33
2023/07/17 02:20:23;;;;;;;2.70;1.83;;;;;;;22.28;54.89;96947.38;10518088;28;20033;-34
2023/07/17 02:25:23;;;;;;;5.37;2.10;;;;;;;22.25;55.04;96959.31;10543539;28;20498;-33
2023/07/17 02:30:24;;;;;;;5.03;2.20;;;;;;;22.24;55.02;96953.34;10536401;28;20040;-34
2023/07/17 02:35:24;;;;;;;5.80;2.17;;;;;;;22.20;55.40;96949.16;10524811;28;20449;-34
2023/07/17 02:40:25;;;;;;;3.87;2.13;;;;;;;22.19;55.17;96957.69;10549506;28;20409;-34
2023/07/17 02:45:25;;;;;;;3.83;2.40;;;;;;;22.29;55.00;96955.84;10531270;28;20055;-34
2023/07/17 02:50:26;;;;;;;3.67;2.17;;;;;;;22.31;54.85;96960.06;10520084;28;20036;-34
2023/07/17 02:55:26;;;;;;;4.33;2.60;;;;;;;22.25;54.88;96957.63;10533599;28;20032;-34
2023/07/17 03:00:26;;;;;;;3.30;2.50;;;;;;;22.21;55.02;96966.16;10506206;28;20043;-33
2023/07/17 03:05:27;;;;;;;2.83;1.93;;;;;;;22.20;55.04;96971.25;10523373;28;20293;-34
2023/07/17 03:10:29;;;;;;;4.27;2.60;;;;;;;22.18;55.25;96976.41;10540773;28;20294;-34
2023/07/17 03:15:30;;;;;;;4.00;2.50;;;;;;;22.16;55.42;96975.53;10523741;28;20113;-34
2023/07/17 03:20:33;;;;;;;6.37;2.40;;;;;;;22.09;55.30;96989.25;10512764;28;20036;-34
2023/07/17 03:25:34;;;;;;;4.70;2.22;;;;;;;22.19;54.98;96988.28;10555789;28;20036;-34
2023/07/17 03:30:34;;;;;;;4.33;2.07;;;;;;;22.21;55.20;96998.44;10516601;28;20077;-34
2023/07/17 03:35:35;;;;;;;4.35;2.30;;;;;;;22.18;55.10;96994.25;10512847;28;20290;-34
2023/07/17 03:40:35;;;;;;;3.17;2.00;;;;;;;22.17;55.34;97000.22;10529672;28;20055;-34
2023/07/17 03:45:35;;;;;;;5.03;2.60;;;;;;;21.25;57.41;96995.00;10511189;28;20282;-34
2023/07/17 03:50:37;;;;;;;6.18;2.70;;;;;;;20.91;58.55;97001.16;10507026;28;20567;-34
2023/07/17 03:55:41;;;;;;;5.15;2.60;;;;;;;20.79;58.58;97011.34;10511450;28;20036;-34
2023/07/17 04:00:41;;;;;;;3.45;2.58;;;;;;;20.65;59.30;97002.09;10499841;28;20024;-33
2023/07/17 04:05:43;;;;;;;5.22;2.75;;;;;;;20.80;58.72;97002.84;10520474;28;20041;-34
2023/07/17 04:10:44;;;;;;;7.50;2.75;;;;;;;20.65;58.93;97002.09;10512368;28;20036;-33
2023/07/17 04:15:44;;;;;;;3.45;2.80;;;;;;;20.77;58.88;97007.09;10489216;28;20397;-33
2023/07/17 04:20:48;;;;;;;4.60;2.72;;;;;;;20.74;58.93;97015.63;10478727;28;20056;-34
2023/07/17 04:25:50;;;;;;;8.50;3.17;;;;;;;20.65;59.72;97008.00;10522012;28;20032;-34
2023/07/17 04:30:52;;;;;;;6.07;2.83;;;;;;;20.89;59.09;97013.03;10509123;28;20066;-33
2023/07/17 04:35:52;;;;;;;5.72;2.88;;;;;;;20.52;59.59;97014.00;10512362;28;20074;-33
2023/07/17 04:40:55;;;;;;;5.55;2.85;;;;;;;21.23;59.11;97024.72;10518556;28;20549;-33
2023/07/17 04:45:55;;;;;;;6.90;2.58;;;;;;;21.68;57.81;97029.53;10530226;28;20034;-34
2023/07/17 04:50:57;;;;;;;7.65;3.20;;;;;;;21.81;57.22;97035.41;10500534;28;20101;-33
2023/07/17 04:56:00;;;;;;;6.20;2.30;;;;;;;21.70;57.38;97038.03;10499976;28;20039;-33
2023/07/17 05:01:02;;;;;;;14.65;3.45;;;;;;;21.77;56.94;97037.13;10513223;28;20405;-34
2023/07/17 05:06:03;;;;;;;8.05;3.83;;;;;;;21.79;56.94;97037.94;10513189;28;20039;-34
2023/07/17 05:11:04;;;;;;;6.72;3.03;;;;;;;21.99;56.52;97040.34;10542122;28;20032;-34
2023/07/17 05:16:09;;;;;;;9.98;3.28;;;;;;;22.07;56.72;97036.00;10521399;28;20039;-34
2023/07/17 05:21:09;;;;;;;9.83;3.07;;;;;;;22.05;56.12;97046.22;10529691;28;20447;-33
2023/07/17 05:26:10;;;;;;;15.02;3.53;;;;;;;21.96;56.71;97046.28;10530276;28;20502;-33
2023/07/17 05:31:11;;;;;;;12.27;3.30;;;;;;;21.77;56.41;97039.66;10545709;28;20071;-33
2023/07/17 05:36:12;;;;;;;13.32;3.25;;;;;;;21.96;56.71;97051.41;10512071;28;20649;-34
2023/07/17 05:41:13;;;;;;;7.53;2.70;;;;;;;22.09;56.45;97047.91;10508942;28;20028;-34
2023/07/17 05:46:14;;;;;;;6.50;2.88;;;;;;;22.10;56.25;97046.19;10513078;28;20035;-33
2023/07/17 05:51:16;;;;;;;5.93;2.20;;;;;;;22.05;56.00;97051.31;10511353;28;20397;-33
2023/07/17 05:56:16;;;;;;;8.13;2.93;;;;;;;22.01;56.37;97053.91;10548095;28;20032;-34
2023/07/17 06:01:17;;;;;;;6.40;3.08;;;;;;;22.15;56.21;97040.16;10521927;28;20139;-34
2023/07/17 06:06:19;;;;;;;5.82;2.75;;;;;;;22.21;56.27;97045.22;10535603;28;20035;-34
2023/07/17 06:11:19;;;;;;;5.40;2.20;;;;;;;22.18;55.55;97041.84;10545694;28;20039;-33
2023/07/17 06:16:19;;;;;;;6.83;2.60;;;;;;;22.07;55.83;97047.03;10554372;28;20027;-34
2023/07/17 06:21:20;;;;;;;7.70;2.90;;;;;;;22.09;56.15;97053.00;10542244;28;20508;-35
2023/07/17 06:26:20;;;;;;;4.20;2.43;;;;;;;22.22;55.97;97056.28;10558244;28;20055;-34
2023/07/17 06:31:20;;;;;;;5.77;2.37;;;;;;;22.25;55.74;97059.66;10528522;28;20043;-34
2023/07/17 06:36:21;;;;;;;5.80;2.37;;;;;;;22.20;55.19;97071.59;10536843;28;20040;-33
2023/07/17 06:41:22;;;;;;;4.50;2.23;;;;;;;22.12;55.92;97073.38;10551886;28;20394;-34
2023/07/17 06:46:22;;;;;;;8.00;2.30;;;;;;;22.07;56.09;97048.75;10512626;28;20497;-34
2023/07/17 06:51:22;;;;;;;6.27;2.53;;;;;;;22.28;56.12;97071.50;10485705;28;20577;-34
2023/07/17 06:56:23;;;;;;;5.45;2.40;;;;;;;22.19;56.12;97075.00;10481483;28;20039;-34
2023/07/17 07:01:23;;;;;;;3.70;2.38;;;;;;;22.17;55.90;97081.84;10484222;28;20036;-34
2023/07/17 07:06:24;;;;;;;6.00;2.43;;;;;;;22.09;56.44;97078.50;10476779;28;20020;-34
2023/07/17 07:11:24;;;;;;;7.17;2.17;;;;;;;22.10;56.59;97084.44;10483848;28;20852;-33
2023/07/17 07:16:24;;;;;;;5.87;3.10;;;;;;;22.25;55.76;97090.25;10476312;28;20278;-33
2023/07/17 07:21:25;;;;;;;8.53;3.40;;;;;;;22.27;54.20;97096.19;10513744;28;20343;-33
2023/07/17 07:26:25;;;;;;;8.13;3.00;;;;;;;22.18;55.89;97090.31;10532553;28;20104;-33
2023/07/17 07:31:26;;;;;;;5.53;2.40;;;;;;;22.15;56.15;97096.28;10532347;28;20286;-34
2023/07/17 07:36:28;;;;;;;4.50;2.17;;;;;;;22.12;56.36;97103.97;10520224;28;20032;-34
2023/07/17 07:41:28;;;;;;;3.20;2.40;;;;;;;22.21;56.57;97088.59;10529806;28;20390;-34
2023/07/17 07:46:29;;;;;;;4.80;2.23;;;;;;;22.33;56.16;97088.47;10525699;28;20039;-34
2023/07/17 07:51:29;;;;;;;5.40;2.92;;;;;;;22.25;55.94;97095.38;10533056;28;20111;-34
2023/07/17 07:56:29;;;;;;;4.75;2.33;;;;;;;22.19;56.28;97100.50;10525660;28;20036;-35
2023/07/17 08:01:30;;;;;;;3.17;1.87;;;;;;;22.17;56.47;97102.22;10524607;28;20020;-34
2023/07/17 08:06:30;;;;;;;3.17;2.00;;;;;;;22.15;56.61;97108.19;10524792;28;20039;-33
2023/07/17 08:11:31;;;;;;;3.63;2.43;;;;;;;22.28;56.50;97105.53;10525476;28;20401;-33
2023/07/17 08:16:31;;;;;;;4.37;2.27;;;;;;;22.35;56.18;97119.06;10535602;28;20084;-34
2023/07/17 08:21:32;;;;;;;3.47;2.13;;;;;;;22.26;56.32;97121.69;10523424;28;20034;-34
2023/07/17 08:26:32;;;;;;;2.28;1.90;;;;;;;22.20;56.58;97117.50;10532422;28;20230;-34
2023/07/17 08:31:34;;;;;;;3.23;1.73;;;;;;;22.17;56.59;97112.44;10529720;28;20216;-33
2023/07/17 08:36:34;;;;;;;2.80;2.20;;;;;;;22.17;56.96;97115.00;10514909;28;20039;-33
2023/07/17 08:41:35;;;;;;;3.57;2.67;;;;;;;22.31;56.67;97115.69;10528719;28;20367;-33
2023/07/17 08:46:36;;;;;;;2.63;2.08;;;;;;;22.36;56.32;97118.19;10531892;28;20428;-34
2023/07/17 08:51:37;;;;;;;3.40;2.15;;;;;;;22.27;56.58;97119.16;10528470;28;20036;-34
2023/07/17 08:56:40;;;;;;;3.17;2.17;;;;;;;22.18;56.59;97109.03;10518216;28;20516;-34
2023/07/17 09:01:42;;;;;;;3.20;1.95;;;;;;;22.17;56.70;97112.44;10540412;28;20621;-34
2023/07/17 09:06:42;;;;;;;2.00;1.67;;;;;;;22.16;57.20;97113.28;10539785;28;20112;-33
2023/07/17 09:11:43;;;;;;;3.60;1.97;;;;;;;22.31;56.81;97119.97;10537019;28;20528;-33
2023/07/17 09:16:46;;;;;;;2.93;2.07;;;;;;;22.37;56.17;97120.75;10535025;28;20296;-34
2023/07/17 09:21:47;;;;;;;3.03;1.88;;;;;;;22.29;56.28;97108.91;10539716;28;20028;-34
2023/07/17 09:26:55;;;;;;;3.07;2.10;;;;;;;22.23;56.78;97108.97;10535660;28;20024;-34
2023/07/17 09:31:57;;;;;;;2.92;2.03;;;;;;;22.19;56.73;97108.16;10525893;28;20119;-33
2023/07/17 09:36:57;;;;;;;1.98;1.70;;;;;;;22.16;57.07;97115.81;10522283;28;20469;-33
2023/07/17 09:41:58;;;;;;;2.73;1.80;;;;;;;22.24;57.06;97118.31;10530829;28;20043;-33
2023/07/17 09:46:59;;;;;;;2.65;2.00;;;;;;;22.36;56.85;97113.09;10538547;28;20044;-33
2023/07/17 09:51:59;;;;;;;3.35;2.10;;;;;;;22.36;56.50;97119.06;10537823;28;20096;-34
2023/07/17 09:57:00;;;;;;;2.03;1.60;;;;;;;22.26;56.83;97122.56;10537946;28;20036;-33
2023/07/17 10:02:03;;;;;;;2.38;1.92;;;;;;;22.21;56.85;97126.84;10537746;28;20055;-33
2023/07/17 10:07:06;;;;;;;2.25;2.03;;;;;;;22.18;56.80;97119.22;10536802;28;20327;-33
2023/07/17 10:12:07;;;;;;;2.17;1.67;;;;;;;22.16;56.91;97115.81;10535077;28;20405;-34
2023/07/17 10:17:31;;;;;;;2.03;1.73;;;;;;;22.32;57.03;97111.44;10536291;28;20038;-33
2023/07/17 10:22:40;;;;;;;2.28;1.98;;;;;;;22.39;56.75;97097.78;10537440;28;20075;-33
2023/07/17 10:27:44;;;;;;;3.17;2.00;;;;;;;22.32;56.84;97091.88;10535973;28;20115;-33
2023/07/17 10:32:44;;;;;;;2.67;2.10;;;;;;;22.25;57.35;97097.91;10520365;28;20051;-33
2023/07/17 10:37:45;;;;;;;1.80;1.70;;;;;;;22.20;57.04;97092.00;10533815;28;20081;-35
2023/07/17 10:42:47;;;;;;;1.73;1.60;;;;;;;22.18;57.05;97097.97;10525716;28;20024;-34
2023/07/17 10:47:52;;;;;;;3.70;1.90;;;;;;;22.19;57.40;97095.41;10525946;28;20067;-33
2023/07/17 10:52:52;;;;;;;5.20;1.88;;;;;;;22.33;57.62;97088.47;10533755;28;20056;-34
2023/07/17 10:57:54;;;;;;;2.90;2.03;;;;;;;22.42;56.64;97085.03;10526766;28;20029;-33
2023/07/17 11:02:55;;;;;;;3.72;1.73;;;;;;;22.33;56.39;97083.34;10532381;28;20502;-35
2023/07/17 11:07:57;;;;;;;10.48;2.35;;;;;;;22.30;57.52;97092.78;10535588;28;20036;-34
2023/07/17 11:13:02;;;;;;;9.90;2.65;;;;;;;22.28;57.49;97077.47;10530965;28;20509;-34
2023/07/17 11:18:04;;;;;;;5.72;1.67;;;;;;;22.44;56.76;97071.41;10522888;28;20036;-34
2023/07/17 11:23:09;;;;;;;7.93;2.42;;;;;;;22.43;57.18;97067.16;10529629;28;20209;-33
2023/07/17 11:28:10;;;;;;;7.57;2.03;;;;;;;22.34;56.50;97074.88;10526692;28;20108;-34
2023/07/17 11:33:10;;;;;;;4.65;1.60;;;;;;;22.28;56.62;97071.50;10533100;28;20043;-34
2023/07/17 11:38:18;;;;;;;3.42;2.22;;;;;;;22.23;56.82;97061.34;10528927;28;20041;-33
2023/07/17 11:43:32;;;;;;;5.22;1.92;;;;;;;22.39;57.34;97064.63;10524465;28;20076;-34
2023/07/17 11:48:35;;;;;;;5.70;2.28;;;;;;;22.46;57.20;97074.78;10522404;28;20031;-33
2023/07/17 11:53:37;;;;;;;3.30;1.70;;;;;;;22.34;57.12;97064.66;10520574;28;20036;-33
2023/07/17 11:58:38;;;;;;;2.30;1.67;;;;;;;22.30;57.02;97063.00;10533368;28;20028;-33
2023/07/17 12:03:38;;;;;;;3.17;1.67;;;;;;;22.26;57.32;97061.34;10532631;28;20433;-34
2023/07/17 12:08:40;;;;;;;11.03;2.63;;;;;;;22.28;57.63;97054.50;10531614;28;20093;-33
2023/07/17 12:13:41;;;;;;;7.05;2.08;;;;;;;22.44;57.88;97050.13;10527015;28;20032;-34
2023/07/17 12:18:41;;;;;;;3.43;1.60;;;;;;;22.39;57.56;97037.38;10518565;28;20039;-33
2023/07/17 12:23:41;;;;;;;3.10;1.57;;;;;;;22.35;57.32;97039.97;10528677;28;20036;-33
2023/07/17 12:28:42;;;;;;;1.73;1.60;;;;;;;22.29;57.39;97050.25;10535013;28;20061;-34
2023/07/17 12:33:43;;;;;;;3.77;1.40;;;;;;;22.26;57.21;97050.28;10525567;28;20035;-34
2023/07/17 12:38:43;;;;;;;8.75;2.15;;;;;;;22.29;57.74;97047.69;10531535;28;20028;-34
2023/07/17 12:43:44;;;;;;;4.43;1.63;;;;;;;22.44;57.90;97050.97;10535038;28;20027;-34
2023/07/17 12:48:45;;;;;;;3.72;1.60;;;;;;;22.48;57.33;97049.25;10531922;28;20032;-34
2023/07/17 12:53:45;;;;;;;5.13;1.80;;;;;;;22.38;57.46;97039.94;10532121;28;20028;-33
2023/07/17 12:58:46;;;;;;;2.70;1.90;;;;;;;22.30;57.45;97039.19;10532314;28;20439;-33
2023/07/17 13:03:46;;;;;;;3.65;1.90;;;;;;;22.26;57.49;97035.84;10531419;28;20498;-34
2023/07/17 13:08:47;;;;;;;3.33;1.67;;;;;;;22.23;57.75;97035.84;10523936;28;20490;-34
2023/07/17 13:13:47;;;;;;;4.65;1.70;;;;;;;22.42;57.78;97042.50;10518899;28;20317;-34
2023/07/17 13:18:48;;;;;;;2.93;1.50;;;;;;;22.49;57.55;97028.78;10529467;28;20032;-33
2023/07/17 13:23:48;;;;;;;2.27;1.70;;;;;;;22.42;57.49;97037.41;10530603;28;20024;-33
2023/07/17 13:28:49;;;;;;;3.50;1.55;;;;;;;22.31;57.62;97033.22;10531038;28;20039;-34
2023/07/17 13:33:49;;;;;;;6.17;1.77;;;;;;;22.27;57.67;97044.31;10527880;28;20054;-34
2023/07/17 13:38:49;;;;;;;2.97;1.60;;;;;;;22.25;57.62;97030.72;10521896;28;20464;-35
2023/07/17 13:43:50;;;;;;;4.63;2.50;;;;;;;22.33;58.04;97032.34;10528816;28;20032;-34
2023/07/17 13:48:50;;;;;;;2.47;1.57;;;;;;;22.46;58.04;97031.38;10538659;28;20086;-34
2023/07/17 13:53:51;;;;;;;2.43;1.37;;;;;;;22.47;57.40;97035.63;10530348;28;20294;-33
2023/07/17 13:58:51;;;;;;;2.10;1.40;;;;;;;22.36;57.60;97021.25;10538125;28;20028;-34
2023/07/17 14:03:52;;;;;;;1.83;1.50;;;;;;;22.29;57.59;97024.72;10528288;28;20293;-34
2023/07/17 14:08:52;;;;;;;3.00;1.30;;;;;;;22.26;57.78;97023.06;10525803;28;20314;-33
2023/07/17 14:13:52;;;;;;;1.90;1.20;;;;;;;22.23;57.63;97025.63;10531957;28;20044;-34
2023/07/17 14:18:53;;;;;;;1.70;1.30;;;;;;;22.37;57.90;97036.56;10534664;28;20020;-34
2023/07/17 14:23:53;;;;;;;3.40;1.70;;;;;;;22.49;57.94;97039.00;10537175;28;20085;-36
2023/07/17 14:28:53;;;;;;;4.20;1.50;;;;;;;22.47;57.46;97040.72;10543957;28;20042;-34
2023/07/17 14:33:54;;;;;;;1.83;1.37;;;;;;;22.35;57.63;97028.09;10532962;28;20031;-33
2023/07/17 14:38:54;;;;;;;3.27;1.37;;;;;;;22.28;57.68;97029.00;10524654;28;20028;-34
2023/07/17 14:43:54;;;;;;;2.47;1.40;;;;;;;22.24;57.86;97027.31;10527808;28;20016;-34
2023/07/17 14:48:55;;;;;;;2.43;1.53;;;;;;;22.23;58.08;97024.81;10535802;28;20032;-33
2023/07/17 14:53:55;;;;;;;2.13;1.60;;;;;;;22.38;57.54;97033.16;10534909;28;20070;-34
2023/07/17 14:58:55;;;;;;;2.27;1.57;;;;;;;22.49;57.88;97023.69;10530000;28;20270;-33
2023/07/17 15:03:56;;;;;;;2.70;1.40;;;;;;;22.45;57.61;97016.94;10535803;28;20285;-35
2023/07/17 15:08:56;;;;;;;2.10;1.33;;;;;;;22.35;57.64;97022.13;10534751;28;20024;-33
2023/07/17 15:13:56;;;;;;;2.63;1.60;;;;;;;22.28;57.79;97023.91;10534980;28;20040;-34
2023/07/17 15:18:57;;;;;;;2.03;1.40;;;;;;;22.24;57.83;97022.22;10534052;28;20043;-34
2023/07/17 15:23:57;;;;;;;1.77;1.20;;;;;;;22.22;57.87;97025.69;10535333;28;20164;-33
2023/07/17 15:28:57;;;;;;;1.70;1.37;;;;;;;22.36;58.07;97027.22;10533061;28;20024;-34
2023/07/17 15:33:58;;;;;;;2.30;2.03;;;;;;;22.49;58.16;97036.44;10531679;28;20028;-34
2023/07/17 15:38:58;;;;;;;2.00;1.50;;;;;;;22.48;57.61;97026.28;10533613;28;20182;-34
2023/07/17 15:43:59;;;;;;;1.97;1.40;;;;;;;22.36;57.65;97022.13;10528509;28;20044;-34
2023/07/17 15:48:59;;;;;;;1.80;1.20;;;;;;;22.30;57.76;97017.06;10529468;28;20035;-34
2023/07/17 15:54:00;;;;;;;1.67;1.30;;;;;;;22.26;58.00;97015.44;10529659;28;20035;-34
2023/07/17 15:59:00;;;;;;;3.93;1.50;;;;;;;22.26;58.30;97015.44;10530151;28;20071;-37
2023/07/17 16:04:00;;;;;;;2.13;1.60;;;;;;;22.45;58.19;97022.03;10528098;28;20027;-34
2023/07/17 16:09:01;;;;;;;3.63;1.33;;;;;;;22.54;58.26;97021.94;10530573;28;20024;-33
2023/07/17 16:14:01;;;;;;;2.93;1.20;;;;;;;22.38;57.69;97020.38;10538122;28;21241;-34
2023/07/17 16:19:02;;;;;;;2.95;1.48;;;;;;;22.27;58.05;97016.25;10531832;28;20032;-34
2023/07/17 16:24:03;;;;;;;1.30;1.20;;;;;;;22.24;58.13;97026.50;10526943;28;20517;-33
2023/07/17 16:29:04;;;;;;;2.63;1.38;;;;;;;22.23;58.11;97017.97;10528690;28;20141;-32
2023/07/17 16:34:04;;;;;;;3.97;1.20;;;;;;;22.24;58.01;97016.28;10521136;28;20115;-31
2023/07/17 16:39:04;;;;;;;11.45;2.38;;;;;;;22.39;58.46;97022.06;10531793;28;20036;-32
2023/07/17 16:44:05;;;;;;;4.57;1.63;;;;;;;22.50;58.56;97020.28;10532142;28;20490;-32
2023/07/17 16:49:05;;;;;;;3.03;1.37;;;;;;;22.45;57.88;97026.28;10521439;28;20028;-32
2023/07/17 16:54:05;;;;;;;2.43;1.20;;;;;;;22.35;57.88;97025.53;10526503;28;20122;-31
2023/07/17 16:59:06;;;;;;;2.80;1.60;;;;;;;22.32;58.10;97030.66;10531411;28;20028;-31
2023/07/17 17:04:08;;;;;;;2.73;1.43;;;;;;;22.27;58.09;97024.75;10531296;28;20024;-32
2023/07/17 17:09:16;;;;;;;1.92;1.50;;;;;;;22.25;57.75;97030.72;10526641;28;20029;-32
2023/07/17 17:14:17;;;;;;;4.32;2.08;;;;;;;22.38;58.60;97037.38;10522594;28;20029;-31
2023/07/17 17:19:18;;;;;;;3.75;2.35;;;;;;;22.51;58.38;97031.34;10535093;28;20473;-31
2023/07/17 17:24:19;;;;;;;6.95;2.67;;;;;;;22.46;58.75;97048.38;10538560;28;20401;-32
2023/07/17 17:29:20;;;;;;;5.38;2.42;;;;;;;22.41;58.34;97045.88;10528546;28;20032;-32
2023/07/17 17:34:20;;;;;;;7.43;2.53;;;;;;;22.34;58.21;97036.59;10530970;28;20040;-33
2023/07/17 17:39:20;;;;;;;8.97;1.80;;;;;;;22.31;58.33;97038.34;10538278;28;20032;-34
2023/07/17 17:44:21;;;;;;;5.13;2.07;;;;;;;22.29;58.41;97034.94;10513399;28;20659;-35
2023/07/17 17:49:21;;;;;;;5.38;2.63;;;;;;;22.37;58.95;97038.25;10532107;28;20486;-33
2023/07/17 17:54:22;;;;;;;11.33;3.20;;;;;;;22.53;58.65;97037.25;10530316;28;20032;-34
2023/07/17 17:59:24;;;;;;;7.70;2.60;;;;;;;22.52;58.03;97049.19;10526115;28;20286;-34
2023/07/17 18:04:25;;;;;;;4.63;2.10;;;;;;;22.43;58.14;97051.84;10538721;28;20292;-34
2023/07/17 18:09:26;;;;;;;6.27;3.10;;;;;;;22.32;59.12;97047.69;10532716;28;20513;-33
2023/07/17 18:14:27;;;;;;;4.25;2.30;;;;;;;22.34;58.04;97053.59;10536741;28;20036;-34
2023/07/17 18:19:35;;;;;;;2.67;2.23;;;;;;;22.31;58.43;97054.47;10536134;28;20043;-34
2023/07/17 18:24:36;;;;;;;5.75;2.90;;;;;;;22.29;58.45;97051.09;10554874;28;20671;-33
2023/07/17 18:29:36;;;;;;;7.75;3.10;;;;;;;22.47;58.39;97060.31;10550152;28;20034;-34
2023/07/17 18:34:36;;;;;;;12.85;4.85;;;;;;;22.56;58.71;97070.44;10544487;28;20024;-34
2023/07/17 18:39:37;;;;;;;8.33;3.03;;;;;;;22.49;58.12;97069.63;10546706;28;20036;-33
2023/07/17 18:44:38;;;;;;;11.45;3.28;;;;;;;22.39;58.19;97078.19;10537100;28;20036;-33
2023/07/17 18:49:38;;;;;;;9.02;3.28;;;;;;;22.33;58.18;97083.34;10529679;28;20042;-33
2023/07/17 18:54:39;;;;;;;7.72;2.70;;;;;;;22.30;58.19;97092.78;10534810;28;20028;-34
2023/07/17 18:59:39;;;;;;;9.03;4.37;;;;;;;22.32;59.13;97093.59;10533577;28;20036;-34
2023/07/17 19:04:39;;;;;;;8.20;2.80;;;;;;;22.48;58.02;97093.44;10550277;28;20028;-33
2023/07/17 19:09:40;;;;;;;11.53;3.97;;;;;;;22.51;58.16;97098.56;10543819;28;20028;-33
2023/07/17 19:14:40;;;;;;;14.30;4.60;;;;;;;22.46;58.69;97105.38;10528861;28;20485;-35
2023/07/17 19:19:40;;;;;;;24.87;5.73;;;;;;;22.37;58.41;97115.66;10542414;28;20401;-34
2023/07/17 19:24:41;;;;;;;18.13;5.00;;;;;;;22.33;58.51;97124.19;10528896;28;20485;-33
2023/07/17 19:29:42;;;;;;;13.23;4.57;;;;;;;22.35;58.80;97124.16;10506995;28;20032;-34
2023/07/17 19:34:46;;;;;;;11.53;4.03;;;;;;;22.54;58.70;97138.47;10532051;28;20109;-34
2023/07/17 19:39:46;;;;;;;14.13;4.03;;;;;;;22.57;58.13;97141.84;10531410;28;20277;-33
2023/07/17 19:44:46;;;;;;;14.03;3.97;;;;;;;22.47;58.17;97147.06;10525093;28;20035;-34
2023/07/17 19:49:49;;;;;;;14.13;5.10;;;;;;;22.37;58.21;97153.91;10528569;28;20057;-34
2023/07/17 19:54:50;;;;;;;7.53;3.95;;;;;;;22.33;58.44;97153.97;10525826;28;20044;-34
2023/07/17 19:59:51;;;;;;;11.73;4.30;;;;;;;22.28;58.38;97159.09;10525109;28;20020;-33
2023/07/17 20:04:52;;;;;;;8.73;3.13;;;;;;;22.26;58.58;97159.97;10523704;28;20081;-33
2023/07/17 20:09:52;;;;;;;8.27;4.05;;;;;;;22.48;58.80;97164.91;10516596;28;20115;-33
2023/07/17 20:14:53;;;;;;;11.48;3.15;;;;;;;22.54;58.41;97169.97;10525013;28;20509;-34
2023/07/17 20:19:54;;;;;;;8.90;4.07;;;;;;;22.46;58.39;97175.97;10524754;28;20024;-35
2023/07/17 20:24:54;;;;;;;6.77;2.83;;;;;;;22.35;58.53;97178.59;10502600;28;20028;-34
2023/07/17 20:29:54;;;;;;;10.83;3.80;;;;;;;22.32;58.52;97178.63;10516650;28;20074;-34
2023/07/17 20:34:56;;;;;;;6.17;3.50;;;;;;;22.30;58.52;97182.06;10524195;28;20085;-34
2023/07/17 20:39:56;;;;;;;8.15;3.28;;;;;;;22.27;58.60;97182.91;10528226;28;20063;-34
2023/07/17 20:44:56;;;;;;;6.30;3.67;;;;;;;22.42;58.81;97190.50;10528227;28;20066;-34
2023/07/17 20:49:57;;;;;;;7.87;4.03;;;;;;;22.52;58.44;97187.00;10528922;28;20028;-33
2023/07/17 20:54:58;;;;;;;6.50;3.17;;;;;;;22.48;58.20;97190.44;10536844;28;20039;-34
2023/07/17 20:59:58;;;;;;;6.32;3.53;;;;;;;22.39;58.32;97198.13;10532345;28;20021;-34
2023/07/17 21:04:58;;;;;;;6.27;3.63;;;;;;;22.33;58.25;97194.78;10536799;28;20479;-33
2023/07/17 21:09:59;;;;;;;7.67;3.77;;;;;;;22.20;58.31;97182.97;10539295;28;20088;-33
2023/07/17 21:14:59;;;;;;;8.10;3.53;;;;;;;22.28;58.25;97197.38;10521619;28;20028;-35
2023/07/17 21:19:59;;;;;;;5.03;3.67;;;;;;;22.33;58.42;97195.59;10537789;28;20031;-34
2023/07/17 21:25:00;;;;;;;6.50;3.30;;;;;;;22.46;57.92;97204.03;10531229;28;20345;-34
2023/07/17 21:30:02;;;;;;;7.30;3.90;;;;;;;22.45;57.80;97203.22;10539025;28;20036;-33
2023/07/17 21:35:03;;;;;;;7.65;4.25;;;;;;;22.40;57.94;97209.19;10538068;28;20081;-34
2023/07/17 21:40:05;;;;;;;5.22;3.72;;;;;;;22.34;57.96;97212.63;10537545;28;20110;-33
2023/07/17 21:45:06;;;;;;;4.82;3.88;;;;;;;22.33;57.99;97207.53;10536501;28;20039;-35
2023/07/17 21:50:07;;;;;;;8.88;3.90;;;;;;;22.32;57.93;97214.31;10523784;28;20505;-33
2023/07/17 21:55:10;;;;;;;5.50;3.90;;;;;;;22.30;57.87;97220.31;10533482;28;20043;-33
2023/07/17 22:00:12;;;;;;;6.15;3.63;;;;;;;22.42;57.31;97220.25;10537999;28;20474;-34
2023/07/17 22:05:14;;;;;;;5.03;3.25;;;;;;;22.47;57.18;97224.47;10535428;28;20032;-34
2023/07/17 22:10:15;;;;;;;6.85;3.95;;;;;;;22.43;57.64;97232.16;10529688;28;20040;-34
2023/07/17 22:15:16;;;;;;;5.23;3.60;;;;;;;22.37;57.13;97238.13;10528940;28;20039;-34
2023/07/17 22:20:16;;;;;;;5.97;3.25;;;;;;;22.30;57.55;97226.25;10536544;28;20289;-34
2023/07/17 22:25:17;;;;;;;4.30;3.25;;;;;;;22.32;57.37;97239.84;10536344;28;20047;-34
2023/07/17 22:30:17;;;;;;;5.27;3.40;;;;;;;22.27;57.68;97246.69;10536625;28;20417;-34
2023/07/17 22:35:18;;;;;;;6.88;3.40;;;;;;;22.28;57.32;97247.53;10536161;28;20293;-34
2023/07/17 22:40:18;;;;;;;8.20;3.35;;;;;;;22.41;56.93;97244.09;10536589;28;20032;-34
2023/07/17 22:45:18;;;;;;;6.13;3.33;;;;;;;22.43;56.47;97247.47;10535652;28;20857;-33
2023/07/17 22:50:19;;;;;;;4.73;3.57;;;;;;;22.38;56.65;97250.00;10525720;28;20801;-34
2023/07/17 22:55:20;;;;;;;5.70;3.63;;;;;;;22.35;56.75;97255.16;10534112;28;20429;-34
2023/07/17 23:00:20;;;;;;;4.47;3.15;;;;;;;22.31;56.88;97252.63;10535223;28;20509;-34
2023/07/17 23:05:20;;;;;;;8.10;3.60;;;;;;;22.29;57.05;97254.31;10535189;28;20040;-32
2023/07/17 23:10:21;;;;;;;5.03;3.40;;;;;;;22.28;57.25;97262.84;10533102;28;20039;-33
2023/07/17 23:15:21;;;;;;;4.53;3.93;;;;;;;22.28;56.76;97263.69;10527861;28;20077;-34
2023/07/17 23:20:22;;;;;;;4.33;2.97;;;;;;;22.38;56.19;97262.78;10534397;28;20501;-33