Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/12 00:00:21;;;;;;;11.77;9.73;;;9.50;99.90;;;10.02;57.41;100733.38;4901511;28;97444;-63
2021/01/12 00:02:47;;;;;;;15.90;10.30;;;9.80;99.90;;;9.97;58.05;100729.16;4895862;28;97202;-60
2021/01/12 00:05:14;;;;;;;11.90;9.50;;;9.80;99.90;;;10.10;57.32;100719.94;4905785;28;98893;-61
2021/01/12 00:07:40;;;;;;;11.90;10.07;;;9.80;99.90;;;10.10;57.24;100714.66;4886858;28;98584;-62
2021/01/12 00:10:07;;;;;;;13.37;11.00;;;9.90;99.90;;;10.04;58.23;100704.34;4885489;28;96855;-58
2021/01/12 00:12:33;;;;;;;13.10;10.53;;;9.90;99.90;;;10.05;57.81;100703.41;4894133;28;97886;-61
2021/01/12 00:14:59;;;;;;;13.03;11.17;;;9.90;99.90;;;10.03;58.25;100694.72;4881609;28;99266;-61
2021/01/12 00:17:25;;;;;;;14.57;9.73;;;9.80;99.90;;;9.89;58.37;100684.63;4919833;28;98524;-61
2021/01/12 00:19:51;;;;;;;13.77;12.17;;;9.70;99.90;;;9.94;58.31;100682.69;4883031;28;96940;-62
2021/01/12 00:22:18;;;;;;;11.93;10.63;;;9.70;99.90;;;9.95;58.15;100667.72;4922068;28;98250;-62
2021/01/12 00:24:46;;;;;;;15.07;13.40;;;9.70;99.90;;;9.84;59.16;100671.59;4897059;28;98650;-59
2021/01/12 00:27:17;;;;;;;13.77;9.50;;;9.70;99.90;;;10.02;58.08;100664.00;4891584;28;100362;-60
2021/01/12 00:29:44;;;;;;;13.73;9.10;;;9.70;99.90;;;9.99;58.03;100666.75;4898030;28;97744;-60
2021/01/12 00:32:20;;;;;;;10.77;8.60;;;9.80;99.90;;;9.83;58.98;100663.72;4905856;28;97456;-62
2021/01/12 00:34:46;;;;;;;10.40;9.27;;;9.70;99.90;;;9.74;59.59;100671.94;4912955;28;100272;-59
2021/01/12 00:37:22;;;;;;;13.13;10.50;;;9.60;99.90;;;9.82;58.33;100657.59;4897971;28;100251;-60
2021/01/12 00:39:48;;;;;;;9.87;8.87;;;9.60;99.90;;;9.86;59.10;100649.63;4891213;28;98445;-62
2021/01/12 00:42:14;;;;;;;10.17;8.13;;;9.70;99.90;;;10.07;57.12;100651.53;4880734;28;98975;-61
2021/01/12 00:44:40;;;;;;;10.37;8.40;;;9.90;99.90;;;10.11;57.63;100643.44;4900639;28;103528;-62
2021/01/12 00:47:07;;;;;;;9.27;7.60;;;9.90;99.90;;;10.27;56.05;100628.03;4896614;28;102891;-61
2021/01/12 00:49:34;;;;;;;11.03;8.60;;;10.00;99.90;;;10.13;58.63;100635.53;4895424;28;98834;-62
2021/01/12 00:51:59;;;;;;;12.40;8.17;;;10.00;99.90;;;10.31;56.93;100624.38;4904094;28;97149;-61
2021/01/12 00:54:26;;;;;;;11.87;8.93;;;10.10;99.90;;;10.25;57.65;100635.09;4902710;28;99271;-58
2021/01/12 00:56:54;;;;;;;10.07;8.10;;;10.10;99.90;;;10.38;56.71;100625.00;4903422;28;98997;-61
2021/01/12 00:59:20;;;;;;;11.03;8.37;;;10.30;99.90;;;10.39;56.93;100617.03;4881127;28;97774;-58
2021/01/12 01:01:47;;;;;;;8.60;7.40;;;10.20;99.90;;;10.44;55.95;100614.25;4899648;28;97961;-61
2021/01/12 01:04:15;;;;;;;9.27;8.13;;;10.20;99.90;;;10.23;57.95;100618.47;4898581;28;100057;-60
2021/01/12 01:06:42;;;;;;;8.53;7.60;;;10.00;99.90;;;10.37;56.91;100607.47;4882528;28;97332;-58
2021/01/12 01:09:09;;;;;;;10.80;8.70;;;10.10;99.90;;;10.24;57.78;100607.03;4913615;28;97226;-61
2021/01/12 01:11:41;;;;;;;10.00;8.33;;;10.00;99.90;;;10.27;57.88;100596.41;4902329;28;100670;-60
2021/01/12 01:14:06;;;;;;;9.20;8.20;;;10.10;99.90;;;10.27;58.05;100599.03;4900793;28;99607;-61
2021/01/12 01:16:33;;;;;;;9.67;7.17;;;10.10;99.90;;;10.26;56.89;100592.00;4895350;28;98357;-61
2021/01/12 01:19:00;;;;;;;10.53;7.80;;;10.00;99.90;;;10.42;56.90;100590.56;4900058;28;99583;-58
2021/01/12 01:21:26;;;;;;;7.90;7.10;;;10.30;99.90;;;10.53;56.64;100587.53;4905595;28;99356;-60
2021/01/12 01:23:52;;;;;;;7.50;6.53;;;10.40;99.90;;;10.40;57.42;100580.97;4901990;28;100364;-60
2021/01/12 01:26:19;;;;;;;5.67;5.10;;;10.20;99.90;;;10.70;55.28;100568.44;4891496;28;99026;-58
2021/01/12 01:28:45;;;;;;;6.77;6.13;;;10.40;99.90;;;10.56;56.80;100565.44;4902699;28;97648;-58
2021/01/12 01:31:11;;;;;;;7.83;6.63;;;10.40;99.90;;;10.56;56.85;100560.16;4897545;28;97667;-61
2021/01/12 01:33:37;;;;;;;7.80;6.40;;;10.40;99.90;;;10.47;56.88;100555.25;4891461;28;104199;-60
2021/01/12 01:36:04;;;;;;;8.73;6.63;;;10.30;99.90;;;10.19;58.31;100553.56;4907285;28;99067;-60
2021/01/12 01:38:31;;;;;;;7.10;6.50;;;10.00;99.90;;;10.37;57.49;100558.22;4887400;28;97430;-63
2021/01/12 01:40:58;;;;;;;8.33;6.53;;;10.20;99.90;;;10.41;56.65;100551.03;4905510;28;97466;-58
2021/01/12 01:43:24;;;;;;;7.27;6.13;;;10.10;99.90;;;10.58;56.04;100559.22;4878478;28;100312;-59
2021/01/12 01:45:51;;;;;;;8.50;5.93;;;10.40;99.90;;;11.02;54.50;100538.19;4915852;28;99210;-62
2021/01/12 01:48:17;;;;;;;6.43;5.73;;;11.00;99.90;;;11.00;54.73;100535.63;4904663;28;97407;-62
2021/01/12 01:50:43;;;;;;;6.33;5.53;;;10.80;99.90;;;10.82;56.25;100524.91;4902856;28;97807;-60
2021/01/12 01:53:10;;;;;;;8.00;6.33;;;10.70;99.90;;;10.61;56.67;100527.44;4897748;28;101098;-62
2021/01/12 01:55:37;;;;;;;9.23;5.83;;;10.50;99.90;;;10.61;56.49;100516.91;4891050;28;98798;-59
2021/01/12 01:58:05;;;;;;;6.77;5.10;;;10.40;99.90;;;10.80;54.93;100514.41;4896009;28;98866;-60
2021/01/12 02:00:32;;;;;;;6.27;5.30;;;10.50;99.90;;;10.73;55.98;100515.56;4886419;28;97927;-61
2021/01/12 02:03:09;;;;;;;6.13;5.53;;;10.60;99.90;;;10.48;57.41;100509.50;4898249;28;97441;-62
2021/01/12 02:06:19;;;;;;;5.50;5.00;;;10.30;99.90;;;10.66;56.26;100503.53;4899360;28;97580;-61
2021/01/12 02:09:02;;;;;;;6.27;5.67;;;10.40;99.90;;;10.43;57.22;100509.69;4881944;28;97487;-61
2021/01/12 02:11:34;;;;;;;4.57;4.17;;;10.30;99.90;;;10.38;56.56;100494.00;4897884;28;97434;-59
2021/01/12 02:14:05;;;;;;;6.00;4.77;;;10.10;99.90;;;10.79;54.85;100491.59;4897082;28;98327;-61
2021/01/12 02:16:33;;;;;;;5.37;4.87;;;10.50;99.90;;;10.58;56.44;100489.78;4900590;28;98434;-60
2021/01/12 02:19:00;;;;;;;6.17;4.70;;;10.50;99.90;;;10.50;56.98;100489.22;4880743;28;97432;-60
2021/01/12 02:21:32;;;;;;;4.77;4.33;;;10.40;99.90;;;10.41;57.30;100478.09;4898389;28;97624;-59
2021/01/12 02:24:00;;;;;;;4.47;3.90;;;10.20;99.90;;;10.28;58.42;100471.56;4893391;28;97570;-59
2021/01/12 02:26:26;;;;;;;4.10;3.70;;;10.10;99.90;;;10.14;58.70;100474.69;4887538;28;100459;-62
2021/01/12 02:28:52;;;;;;;4.50;3.50;;;10.00;99.90;;;10.23;57.00;100462.94;4905651;28;97284;-58
2021/01/12 02:31:18;;;;;;;4.73;4.27;;;10.00;99.90;;;10.06;58.99;100454.78;4895837;28;97692;-62
2021/01/12 02:33:51;;;;;;;4.40;4.00;;;9.90;99.90;;;9.97;59.88;100460.38;4902938;28;97639;-61
2021/01/12 02:36:21;;;;;;;3.67;3.23;;;9.80;99.90;;;10.28;56.83;100445.22;4890669;28;99488;-58
2021/01/12 02:38:48;;;;;;;6.13;3.60;;;10.00;99.90;;;10.23;57.53;100447.13;4900898;28;98097;-62
2021/01/12 02:41:16;;;;;;;4.30;3.37;;;10.00;99.90;;;10.12;59.11;100438.72;4930838;28;97597;-56
2021/01/12 02:43:43;;;;;;;3.80;3.00;;;10.00;99.90;;;10.32;57.56;100441.53;4924110;28;97748;-57
2021/01/12 02:46:11;;;;;;;3.60;3.23;;;10.10;99.90;;;10.33;57.83;100431.84;4922874;28;97601;-56
2021/01/12 02:48:37;;;;;;;5.27;3.13;;;10.10;99.90;;;10.39;57.56;100421.91;4929549;28;96987;-57
2021/01/12 02:51:05;;;;;;;6.37;3.07;;;10.20;99.90;;;10.55;57.12;100422.16;4924476;28;97275;-60
2021/01/12 02:53:31;;;;;;;3.37;2.70;;;10.40;99.90;;;10.64;57.10;100415.69;4946968;28;98741;-59
2021/01/12 02:55:57;;;;;;;3.40;2.90;;;10.50;99.90;;;10.78;56.07;100408.06;4937305;28;100243;-57
2021/01/12 02:58:23;;;;;;;3.20;2.90;;;10.60;99.90;;;10.61;57.73;100405.25;4929931;28;105676;-56
2021/01/12 03:00:49;;;;;;;2.90;2.70;;;10.50;99.90;;;10.64;56.94;100400.72;4918116;28;97344;-57
2021/01/12 03:03:15;;;;;;;3.03;2.83;;;10.40;99.90;;;10.77;56.79;100401.09;4915410;28;99123;-60
2021/01/12 03:05:40;;;;;;;3.50;2.60;;;10.70;99.90;;;10.83;56.25;100394.69;4937774;28;97595;-60
2021/01/12 03:08:07;;;;;;;3.20;2.03;;;10.60;99.90;;;10.75;56.82;100391.53;4923711;28;97377;-59
2021/01/12 03:10:34;;;;;;;3.03;2.67;;;10.50;99.90;;;10.69;57.45;100371.50;4928370;28;98304;-59
2021/01/12 03:13:00;;;;;;;4.07;2.70;;;10.50;99.90;;;10.58;57.87;100386.94;4924841;28;99075;-56
2021/01/12 03:15:26;;;;;;;2.63;1.90;;;10.40;99.90;;;10.88;55.70;100377.78;4934227;28;98186;-59
2021/01/12 03:17:52;;;;;;;2.70;2.20;;;10.60;99.90;;;10.61;58.45;100373.59;4921628;28;97166;-57
2021/01/12 03:20:18;;;;;;;2.20;2.00;;;10.50;99.90;;;10.53;58.73;100365.13;4947485;28;97519;-59
2021/01/12 03:22:44;;;;;;;2.87;2.20;;;10.40;99.90;;;10.46;58.63;100358.41;4921605;28;107323;-58
2021/01/12 03:25:10;;;;;;;2.20;2.00;;;10.20;99.90;;;10.55;58.55;100358.00;4948870;28;116067;-60
2021/01/12 03:27:36;;;;;;;2.70;2.10;;;10.40;99.90;;;10.62;57.19;100354.22;4937816;28;97282;-60
2021/01/12 03:30:05;;;;;;;3.60;1.60;;;10.40;99.90;;;11.18;54.83;100364.22;4928965;28;96957;-58
2021/01/12 03:32:30;;;;;;;1.90;1.80;;;10.90;99.90;;;11.46;53.47;100354.16;4926475;28;97186;-61
2021/01/12 03:34:56;;;;;;;2.27;2.07;;;11.40;99.90;;;11.12;56.83;100356.53;4909695;28;98614;-62
2021/01/12 03:37:23;;;;;;;4.07;2.27;;;11.10;99.90;;;11.01;57.42;100349.94;4909748;28;103044;-63
2021/01/12 03:39:49;;;;;;;1.77;1.63;;;10.90;99.90;;;10.99;55.97;100338.59;4929793;28;97109;-61
2021/01/12 03:42:15;;;;;;;2.03;1.83;;;10.80;99.90;;;10.84;58.01;100333.94;4929910;28;99470;-62
2021/01/12 03:44:42;;;;;;;1.50;1.40;;;10.70;99.90;;;10.90;55.97;100336.34;4922768;28;97218;-60
2021/01/12 03:47:11;;;;;;;2.70;1.80;;;10.60;99.90;;;10.84;58.01;100335.72;4931721;28;97053;-61
2021/01/12 03:49:37;;;;;;;2.00;1.90;;;10.70;99.90;;;10.81;58.00;100339.34;4925439;28;97526;-63
2021/01/12 03:52:03;;;;;;;1.50;1.40;;;10.70;99.90;;;11.00;55.92;100327.13;4931220;28;103170;-62
2021/01/12 03:54:29;;;;;;;1.57;1.47;;;10.80;99.90;;;11.13;55.06;100323.94;4925893;28;97884;-56
2021/01/12 03:56:54;;;;;;;2.00;1.80;;;10.90;99.90;;;11.03;57.27;100319.06;4942451;28;97359;-60
2021/01/12 03:59:20;;;;;;;2.97;1.90;;;10.90;99.90;;;10.84;58.74;100311.97;4926807;28;96941;-57
2021/01/12 04:01:46;;;;;;;2.27;1.60;;;10.70;99.90;;;10.93;57.11;100307.16;5103780;22;109384;-58
2021/01/12 04:04:12;;;;;;;2.17;1.80;;;10.80;99.90;;;10.76;59.16;100314.09;4925313;28;119818;-55
2021/01/12 04:06:38;;;;;;;2.70;1.50;;;10.60;99.90;;;10.65;59.39;100303.97;4935095;28;100740;-58
2021/01/12 04:09:04;;;;;;;1.40;1.30;;;10.40;99.90;;;10.93;56.61;100291.34;4918869;28;97763;-59
2021/01/12 04:11:34;;;;;;;3.00;1.63;;;10.70;99.90;;;10.90;57.19;100290.63;4934796;28;97596;-56
2021/01/12 04:14:01;;;;;;;1.73;1.50;;;10.80;99.90;;;10.64;60.10;100297.00;4918584;28;100059;-58
2021/01/12 04:16:27;;;;;;;1.67;1.57;;;10.50;99.90;;;10.67;59.72;100294.22;4936869;28;97403;-59
2021/01/12 04:18:53;;;;;;;2.43;1.57;;;10.50;99.90;;;10.67;59.20;100286.31;4931268;28;98776;-57
2021/01/12 04:21:19;;;;;;;2.83;2.13;;;10.50;99.90;;;10.59;59.36;100280.50;4925480;28;100352;-58
2021/01/12 04:23:45;;;;;;;3.73;2.00;;;10.40;99.90;;;10.51;59.81;100277.31;4941952;28;97064;-59
2021/01/12 04:26:11;;;;;;;2.40;2.20;;;10.30;99.90;;;10.42;61.01;100278.56;4925575;28;96985;-58
2021/01/12 04:28:36;;;;;;;1.80;1.70;;;10.30;99.90;;;10.37;60.93;100275.25;4932596;28;97052;-57
2021/01/12 04:31:02;;;;;;;1.93;1.57;;;10.20;99.90;;;10.17;62.31;100268.13;4925839;28;98751;-58
2021/01/12 04:33:28;;;;;;;3.67;2.37;;;10.00;99.90;;;10.10;62.85;100269.25;4931582;28;98199;-55
2021/01/12 04:35:54;;;;;;;1.93;1.77;;;9.90;99.90;;;10.17;62.37;100265.47;4905647;28;104661;-58
2021/01/12 04:38:20;;;;;;;1.77;1.67;;;10.00;99.90;;;10.35;60.94;100261.28;4932701;28;97268;-56
2021/01/12 04:40:46;;;;;;;2.13;1.77;;;10.20;99.90;;;10.23;60.41;100262.63;4942248;28;98826;-57
2021/01/12 04:43:12;;;;;;;2.87;1.90;;;10.00;99.90;;;10.22;61.83;100255.63;4926292;28;103359;-56
2021/01/12 04:45:39;;;;;;;2.93;2.00;;;10.10;99.90;;;10.13;62.47;100248.94;4923495;28;97018;-55
2021/01/12 04:48:06;;;;;;;1.80;1.70;;;10.00;99.90;;;10.19;61.20;100252.25;4925699;28;96972;-56
2021/01/12 04:50:33;;;;;;;1.50;1.40;;;10.00;99.90;;;10.17;62.02;100246.19;4938942;28;99768;-57
2021/01/12 04:52:59;;;;;;;1.40;1.30;;;10.00;99.90;;;10.27;61.73;100248.41;4932007;28;98439;-54
2021/01/12 04:55:25;;;;;;;1.83;1.60;;;10.10;99.90;;;10.23;62.44;100245.94;4933744;28;97371;-57
2021/01/12 04:57:52;;;;;;;1.93;1.53;;;10.10;99.90;;;10.22;62.56;100231.91;4923121;28;98214;-56
2021/01/12 05:00:27;;;;;;;2.97;1.40;;;10.00;99.90;;;10.31;61.30;100228.91;4929425;28;105489;-56
2021/01/12 05:03:07;;;;;;;1.47;1.37;;;10.10;99.90;;;10.69;58.21;100223.78;4921568;28;96949;-56
2021/01/12 05:05:39;;;;;;;2.57;1.60;;;10.50;99.90;;;10.34;61.96;100228.78;4928615;28;96975;-58
2021/01/12 05:08:10;;;;;;;2.37;1.40;;;10.30;99.90;;;10.34;61.67;100218.22;4900420;28;96943;-57
2021/01/12 05:10:40;;;;;;;2.27;1.30;;;10.10;99.90;;;10.46;61.21;100216.00;4928666;28;99910;-55
2021/01/12 05:13:10;;;;;;;2.33;1.10;;;10.30;99.90;;;10.73;58.29;100214.84;4919893;28;102361;-57
2021/01/12 05:15:40;;;;;;;2.13;1.20;;;10.40;99.90;;;10.51;61.32;100206.13;4929330;28;97040;-58
2021/01/12 05:18:15;;;;;;;1.67;1.30;;;10.40;99.90;;;10.57;58.39;100200.59;4907348;28;99683;-55
2021/01/12 05:20:48;;;;;;;2.17;1.33;;;10.30;99.90;;;10.45;61.95;100204.59;4933424;28;101384;-56
2021/01/12 05:23:23;;;;;;;2.50;1.43;;;10.30;99.90;;;10.41;61.69;100192.44;4900861;28;100878;-55
2021/01/12 05:25:52;;;;;;;2.00;1.50;;;10.30;99.90;;;10.38;61.79;100195.22;4931949;28;96886;-54
2021/01/12 05:28:18;;;;;;;1.80;1.20;;;10.20;99.90;;;10.32;62.00;100185.81;4919454;28;97096;-58
2021/01/12 05:30:50;;;;;;;2.90;1.40;;;10.10;99.90;;;10.19;63.24;100184.56;4931230;28;97440;-55
2021/01/12 05:33:19;;;;;;;1.93;1.50;;;10.00;99.90;;;10.20;62.57;100180.16;4918147;28;98461;-55
2021/01/12 05:35:47;;;;;;;2.23;1.47;;;10.00;99.90;;;10.25;61.25;100180.84;4930233;28;96785;-55
2021/01/12 05:38:29;;;;;;;2.17;1.43;;;10.00;99.90;;;10.17;62.84;100178.50;4919168;28;97413;-54
2021/01/12 05:40:57;;;;;;;2.50;1.40;;;10.00;99.90;;;10.22;62.38;100170.44;4929430;28;98988;-56
2021/01/12 05:43:44;;;;;;;2.30;1.23;;;10.00;99.90;;;10.24;62.62;100158.03;4922299;28;102934;-56
2021/01/12 05:46:16;;;;;;;2.33;1.50;;;10.10;99.90;;;10.02;63.83;100163.31;4929603;28;96967;-57
2021/01/12 05:48:46;;;;;;;2.60;1.47;;;9.90;99.90;;;9.99;63.56;100158.19;4925717;28;97302;-57
2021/01/12 05:51:15;;;;;;;1.90;1.60;;;9.80;99.90;;;10.00;63.75;100154.63;4927004;28;106174;-56
2021/01/12 05:53:47;;;;;;;2.43;1.30;;;9.80;99.90;;;10.03;63.58;100154.50;4931115;28;97132;-56
2021/01/12 05:56:21;;;;;;;3.03;1.20;;;9.90;99.90;;;10.03;64.05;100138.69;4929443;28;98874;-56
2021/01/12 05:58:58;;;;;;;1.63;1.30;;;9.90;99.90;;;10.03;63.43;100134.28;4930912;28;97282;-55
2021/01/12 06:01:46;;;;;;;1.50;1.30;;;9.80;99.90;;;10.11;64.00;100131.31;4942475;28;100482;-54
2021/01/12 06:04:14;;;;;;;3.57;1.20;;;9.90;99.90;;;10.04;64.31;100124.59;4919100;28;97211;-57
2021/01/12 06:06:45;;;;;;;1.10;1.00;;;9.80;99.90;;;10.13;63.85;100119.81;4932538;28;97896;-55
2021/01/12 06:09:13;;;;;;;1.63;0.97;;;10.00;99.90;;;10.20;63.09;100115.13;4930865;28;97587;-60
2021/01/12 06:11:41;;;;;;;1.67;1.10;;;10.10;99.90;;;10.17;63.58;100115.25;4928580;28;102938;-53
2021/01/12 06:14:08;;;;;;;1.40;1.27;;;10.00;99.90;;;10.19;63.59;100118.69;4947511;28;100614;-56
2021/01/12 06:16:36;;;;;;;1.00;0.93;;;10.10;99.90;;;10.52;59.57;100116.38;4919438;28;97591;-56
2021/01/12 06:19:17;;;;;;;1.97;1.13;;;10.30;99.90;;;10.42;61.60;100109.81;4935083;28;97503;-56
2021/01/12 06:21:55;;;;;;;1.43;1.10;;;10.30;99.90;;;10.57;61.43;100109.16;4921077;28;101855;-53
2021/01/12 06:24:45;;;;;;;1.77;1.50;;;10.40;99.90;;;10.82;58.59;100108.88;4927710;28;99442;-56
2021/01/12 06:27:17;;;;;;;2.40;1.03;;;10.60;99.90;;;10.71;61.38;100105.91;4922720;28;98250;-54
2021/01/12 06:29:46;;;;;;;1.20;0.87;;;10.60;99.90;;;10.54;62.64;100108.41;4933401;28;97014;-58
2021/01/12 06:32:20;;;;;;;2.37;1.47;;;10.40;99.90;;;10.53;62.30;100106.69;4929104;28;101194;-55
2021/01/12 06:34:51;;;;;;;2.73;0.90;;;10.30;99.90;;;10.51;62.27;100103.28;4934443;28;103184;-52
2021/01/12 06:37:20;;;;;;;2.17;1.00;;;10.40;99.90;;;10.65;61.77;100100.88;4927743;28;97117;-57
2021/01/12 06:39:48;;;;;;;0.97;0.80;;;10.50;99.90;;;10.54;61.85;100087.31;4931022;28;97493;-58
2021/01/12 06:42:19;;;;;;;1.40;0.67;;;10.40;99.90;;;10.58;62.03;100094.19;4926299;28;99259;-55
2021/01/12 06:44:51;;;;;;;1.70;1.03;;;10.40;99.90;;;10.47;62.58;100096.44;4932377;28;97071;-58
2021/01/12 06:47:22;;;;;;;3.37;1.00;;;10.30;99.90;;;10.50;61.93;100085.75;4943406;28;97266;-57
2021/01/12 06:49:48;;;;;;;1.90;0.70;;;10.30;99.90;;;10.65;61.21;100095.59;4929931;28;98461;-62
2021/01/12 06:52:15;;;;;;;1.97;0.80;;;10.40;99.90;;;10.63;61.64;100089.53;4907129;28;98614;-62
2021/01/12 06:54:47;;;;;;;2.57;1.10;;;10.40;99.90;;;10.61;62.41;100086.97;4947320;28;99823;-59
2021/01/12 06:57:16;;;;;;;3.63;1.20;;;10.40;99.90;;;10.62;62.10;100093.13;4929226;28;97435;-59
2021/01/12 06:59:55;;;;;;;1.00;0.90;;;10.40;99.90;;;10.56;62.31;100086.34;4931295;28;97094;-56
2021/01/12 07:02:27;;;;;;;1.27;0.87;;;10.40;99.90;;;10.61;62.45;100084.34;4926209;28;100580;-60
2021/01/12 07:05:15;;;;;;;4.03;1.10;;;10.40;99.90;;;10.70;62.20;100099.78;4936512;28;103875;-60
2021/01/12 07:07:42;;;;;;;1.57;0.90;;;10.60;99.90;;;10.94;58.06;100081.94;4927803;28;97099;-59
2021/01/12 07:10:15;;;;;;;1.50;0.87;;;10.60;99.90;;;10.96;59.46;100080.09;4940648;28;97533;-60
2021/01/12 07:12:41;;;;;;;1.40;0.83;;;10.80;99.90;;;11.03;59.50;100081.53;4924929;28;97835;-57
2021/01/12 07:15:09;;;;;;;1.73;1.17;;;10.80;99.90;;;10.87;61.93;100088.44;4935857;28;98252;-60
2021/01/12 07:17:42;;;;;;;1.77;1.00;;;10.80;99.90;;;10.77;61.01;100083.66;4922914;28;96829;-60
2021/01/12 07:20:24;;;;;;;1.53;1.00;;;10.50;99.90;;;10.72;62.68;100081.22;4937232;28;97402;-57
2021/01/12 07:23:02;;;;;;;1.50;1.10;;;10.60;99.90;;;10.72;62.79;100081.22;4922986;28;97866;-59
2021/01/12 07:25:36;;;;;;;1.40;0.90;;;10.50;99.90;;;10.67;62.97;100075.28;4935979;28;97036;-61
2021/01/12 07:28:14;;;;;;;1.10;0.97;;;10.50;99.90;;;10.78;62.30;100086.22;4925012;28;97078;-57
2021/01/12 07:30:43;;;;;;;2.03;1.10;;;10.60;99.90;;;10.84;62.25;100075.38;4933929;28;97275;-59
2021/01/12 07:33:18;;;;;;;1.13;0.80;;;10.70;99.90;;;10.83;62.28;100070.16;4930433;28;99592;-58
2021/01/12 07:35:47;;;;;;;1.20;1.10;;;10.60;99.90;;;10.93;61.75;100074.09;4936074;28;97561;-59
2021/01/12 07:38:25;;;;;;;1.33;0.97;;;10.80;99.90;;;11.02;60.40;100073.69;4920850;28;97153;-59
2021/01/12 07:41:04;;;;;;;2.00;1.03;;;10.80;99.90;;;10.81;63.21;100070.25;4930971;28;97092;-56
2021/01/12 07:43:31;;;;;;;2.00;0.97;;;10.70;99.90;;;10.78;63.29;100065.13;4917341;28;100080;-61
2021/01/12 07:45:57;;;;;;;2.50;1.17;;;10.60;99.90;;;10.84;62.96;100054.25;4909948;28;100207;-57
2021/01/12 07:48:24;;;;;;;2.10;1.30;;;10.60;99.90;;;10.75;63.80;100054.72;4951456;28;97030;-60
2021/01/12 07:50:52;;;;;;;2.43;1.30;;;10.60;99.90;;;10.68;63.94;100058.53;4920149;28;101421;-58
2021/01/12 07:53:19;;;;;;;1.27;1.17;;;10.50;99.90;;;10.79;61.78;100043.06;4931975;28;100751;-60
2021/01/12 07:55:47;;;;;;;5.80;1.63;;;10.60;99.90;;;10.87;62.87;100043.59;4906827;28;100109;-60
2021/01/12 07:58:17;;;;;;;2.20;1.07;;;10.70;99.90;;;10.94;62.96;100044.16;4950063;28;97171;-60
2021/01/12 08:00:43;;;;;;;2.20;0.97;;;10.80;99.90;;;11.03;62.04;100049.88;4917656;28;97595;-60
2021/01/12 08:03:09;;;;;;;2.23;1.10;;;10.90;99.90;;;10.88;63.25;100050.59;4914239;28;99845;-57
2021/01/12 08:05:35;;;;;;;1.90;1.70;;;10.80;99.90;;;10.74;63.71;100042.44;4924175;28;98148;-60
2021/01/12 08:08:09;;;;;;;1.27;0.90;;;10.50;99.90;;;10.99;59.63;100048.31;4925291;28;100398;-60
2021/01/12 08:10:41;;;;;;;1.33;0.70;;;10.70;99.90;;;11.15;61.38;100050.22;4921957;28;99090;-61
2021/01/12 08:13:13;;;;;;;1.53;0.80;;;11.00;99.90;;;10.95;63.10;100049.34;4926820;28;100559;-59
2021/01/12 08:15:43;;;;;;;2.00;1.50;;;10.90;99.90;;;10.85;64.29;100040.19;4940117;28;100436;-57
2021/01/12 08:18:20;;;;;;;1.70;1.10;;;10.70;99.90;;;10.81;63.68;100048.28;4940807;28;97336;-59
2021/01/12 08:20:53;;;;;;;1.40;1.07;;;10.60;99.90;;;10.76;64.64;100040.59;4913069;28;97019;-55
2021/01/12 08:23:20;;;;;;;2.07;1.40;;;10.60;99.90;;;10.65;65.52;100042.84;4928210;28;97679;-58
2021/01/12 08:25:46;;;;;;;1.47;1.00;;;10.50;99.90;;;10.75;63.81;100044.16;4933948;28;100624;-59
2021/01/12 08:28:13;;;;;;;1.00;0.70;;;10.50;99.90;;;10.81;64.36;100037.72;4932409;28;97488;-58
2021/01/12 08:30:41;;;;;;;2.43;1.20;;;10.70;99.90;;;10.92;63.08;100041.59;4937812;28;97034;-59
2021/01/12 08:33:26;;;;;;;2.93;1.17;;;10.80;99.90;;;10.81;64.40;100033.31;4902808;28;97338;-59
2021/01/12 08:36:06;;;;;;;1.80;1.20;;;10.60;99.90;;;10.80;64.46;100031.59;4928267;28;98163;-60
2021/01/12 08:38:33;;;;;;;3.40;1.43;;;10.60;99.90;;;10.92;61.71;100025.75;4915089;28;97506;-59
2021/01/12 08:41:04;;;;;;;1.20;1.10;;;10.70;99.90;;;11.24;58.46;100032.13;4915845;28;97353;-60
2021/01/12 08:43:30;;;;;;;1.57;1.40;;;11.00;99.90;;;11.56;58.93;100043.75;4939427;28;100347;-56
2021/01/12 08:46:01;;;;;;;2.37;1.67;;;11.50;99.90;;;11.46;61.21;100046.97;4932933;28;99922;-59
2021/01/12 08:48:27;;;;;;;2.70;1.20;;;11.40;99.90;;;11.70;56.56;100052.78;4919931;28;97077;-59
2021/01/12 08:50:53;;;;;;;6.40;2.13;;;11.50;99.90;;;11.61;60.48;100046.19;4935161;28;99228;-62
2021/01/12 08:53:27;;;;;;;2.83;1.70;;;11.50;99.90;;;11.83;58.44;100059.22;4903835;28;101098;-61
2021/01/12 08:56:05;;;;;;;2.30;1.63;;;11.70;99.90;;;11.71;61.48;100052.72;4949931;28;97181;-58
2021/01/12 08:58:31;;;;;;;2.00;1.60;;;11.70;99.90;;;11.69;60.99;100054.59;4932060;28;97025;-57
2021/01/12 09:00:56;;;;;;;2.50;1.67;;;11.50;99.90;;;12.08;57.41;100051.75;4915314;28;97487;-56
2021/01/12 09:03:25;;;;;;;2.90;1.57;;;11.90;99.90;;;12.40;55.55;100051.88;4925330;28;98783;-57
2021/01/12 09:05:53;;;;;;;1.90;1.17;;;12.30;99.90;;;12.71;53.25;100057.22;4935225;28;97796;-57
2021/01/12 09:08:21;;;;;;;1.50;1.33;;;12.60;99.90;;;12.86;53.27;100060.00;4921714;28;100221;-58
2021/01/12 09:10:48;;;;;;;3.73;2.00;;;12.90;99.90;;;12.97;52.45;100061.13;4922604;28;97007;-58
2021/01/12 09:13:14;;;;;;;1.77;1.40;;;13.00;99.90;;;12.99;55.46;100063.69;4919412;28;99591;-58
2021/01/12 09:15:47;;;;;;;2.90;2.00;;;13.10;99.90;;;12.82;53.75;100072.53;4932701;28;98680;-58
2021/01/12 09:18:23;;;;;;;4.13;2.80;;;12.70;99.90;;;12.79;56.57;100078.84;4904427;28;99065;-57
2021/01/12 09:20:59;;;;;;;3.40;1.80;;;12.80;99.90;;;12.85;55.36;100075.00;4933134;28;97318;-58
2021/01/12 09:23:27;;;;;;;2.13;1.97;;;12.80;99.90;;;13.05;53.58;100081.88;4917429;28;104542;-56
2021/01/12 09:26:03;;;;;;;2.93;2.67;;;13.00;99.90;;;12.81;55.91;100082.28;4931187;28;97830;-57
2021/01/12 09:28:37;;;;;;;3.37;2.30;;;12.90;99.90;;;12.93;54.82;100082.56;4920117;28;97440;-58
2021/01/12 09:31:08;;;;;;;1.83;1.67;;;12.90;99.90;;;12.82;53.78;100086.63;4936197;28;97612;-58
2021/01/12 09:33:36;;;;;;;1.50;1.40;;;12.80;99.90;;;13.11;52.80;100081.53;4914743;28;96915;-58
2021/01/12 09:36:15;;;;;;;2.10;1.23;;;13.00;99.90;;;13.01;53.01;100085.63;4928375;28;98692;-58
2021/01/12 09:38:53;;;;;;;1.40;1.20;;;13.10;99.90;;;12.82;54.81;100094.56;4928555;28;100116;-58
2021/01/12 09:41:27;;;;;;;2.80;1.80;;;12.80;99.90;;;12.93;54.97;100087.84;4915700;28;100659;-58
2021/01/12 09:43:54;;;;;;;5.37;3.60;;;12.90;99.90;;;13.07;53.00;100093.25;4927767;28;104434;-58
2021/01/12 09:46:20;;;;;;;3.43;2.60;;;13.00;99.90;;;12.92;57.05;100094.09;4926335;28;99200;-58
2021/01/12 09:48:47;;;;;;;1.57;1.47;;;13.00;99.90;;;13.25;52.39;100096.69;4926800;28;97315;-59
2021/01/12 09:51:14;;;;;;;2.63;2.37;;;13.30;99.90;;;13.49;51.96;100097.13;4920742;28;98733;-58
2021/01/12 09:53:48;;;;;;;2.57;1.90;;;13.60;99.30;;;13.34;53.59;100099.69;4928390;28;99762;-58
2021/01/12 09:56:16;;;;;;;1.60;1.30;;;13.50;99.90;;;13.48;53.02;100100.72;4940169;28;97583;-59
2021/01/12 09:58:46;;;;;;;1.60;0.83;;;13.60;99.80;;;13.63;51.63;100110.47;4923808;28;99087;-56
2021/01/12 10:01:17;;;;;;;0.80;0.60;;;13.70;99.40;;;13.52;53.90;100118.16;4937518;28;97426;-58
2021/01/12 10:03:43;;;;;;;0.90;0.83;;;13.60;99.90;;;13.16;56.57;100113.06;4912957;28;99856;-58
2021/01/12 10:06:19;;;;;;;1.53;1.40;;;13.20;99.90;;;12.56;60.45;100118.91;4929345;28;98315;-57
2021/01/12 10:08:46;;;;;;;1.97;1.87;;;12.60;99.90;;;12.40;61.36;100110.06;4933078;28;97005;-56
2021/01/12 10:11:13;;;;;;;3.03;2.83;;;12.30;99.90;;;12.02;63.10;100128.75;4924341;28;98991;-58
2021/01/12 10:13:39;;;;;;;2.40;2.20;;;12.00;99.90;;;11.86;63.71;100122.47;4931156;28;96980;-59
2021/01/12 10:16:05;;;;;;;2.37;2.17;;;11.80;99.90;;;11.49;65.28;100121.59;4924048;28;99092;-58
2021/01/12 10:18:31;;;;;;;2.73;2.53;;;11.40;99.90;;;11.22;66.61;100120.25;4938686;28;97133;-58