Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:00:40;;;;;;;;;;;24.00;42.50;;;;;;1560081;75;777;-69
2022/03/15 00:02:42;;;;;;;;;;;23.90;42.50;;;;;;1557619;75;911;-62
2022/03/15 00:04:44;;;;;;;;;;;24.00;42.50;;;;;;1559584;75;831;-65
2022/03/15 00:06:46;;;;;;;;;;;24.00;42.60;;;;;;1558143;75;776;-65
2022/03/15 00:08:48;;;;;;;;;;;23.90;42.50;;;;;;1567256;75;1121;-65
2022/03/15 00:10:54;;;;;;;;;;;23.90;42.50;;;;;;1558265;75;805;-67
2022/03/15 00:12:58;;;;;;;;;;;23.90;42.50;;;;;;1542336;75;1639;-65
2022/03/15 00:14:57;;;;;;;;;;;23.90;42.50;;;;;;1545558;75;1287;-67
2022/03/15 00:17:05;;;;;;;;;;;23.90;42.50;;;;;;1543994;75;708;-66
2022/03/15 00:19:03;;;;;;;;;;;23.90;42.50;;;;;;1560595;75;1943;-66
2022/03/15 00:21:05;;;;;;;;;;;23.90;42.60;;;;;;1556447;75;733;-68
2022/03/15 00:23:07;;;;;;;;;;;23.90;42.60;;;;;;1557100;75;801;-68
2022/03/15 00:25:10;;;;;;;;;;;23.90;42.60;;;;;;1561365;75;801;-66
2022/03/15 00:27:12;;;;;;;;;;;23.90;42.60;;;;;;1563095;75;798;-66
2022/03/15 00:29:16;;;;;;;;;;;23.90;42.60;;;;;;1546999;76;1130;-66
2022/03/15 00:31:17;;;;;;;;;;;23.90;42.60;;;;;;1544431;75;1516;-64
2022/03/15 00:33:19;;;;;;;;;;;23.90;42.60;;;;;;1561156;75;763;-65
2022/03/15 00:35:24;;;;;;;;;;;23.90;42.60;;;;;;1547946;75;883;-65
2022/03/15 00:37:25;;;;;;;;;;;23.80;42.50;;;;;;1542122;75;1928;-66
2022/03/15 00:39:26;;;;;;;;;;;23.90;42.60;;;;;;1554297;74;1142;-65
2022/03/15 00:41:28;;;;;;;;;;;23.90;42.60;;;;;;1534040;75;795;-68
2022/03/15 00:43:30;;;;;;;;;;;23.80;42.60;;;;;;1536866;76;756;-68
2022/03/15 00:45:32;;;;;;;;;;;23.90;42.60;;;;;;1543825;75;738;-65
2022/03/15 00:47:34;;;;;;;;;;;23.80;42.60;;;;;;1545650;75;755;-65
2022/03/15 00:49:36;;;;;;;;;;;23.80;42.60;;;;;;1544940;75;671;-65
2022/03/15 00:51:38;;;;;;;;;;;23.90;42.60;;;;;;1564325;75;809;-66
2022/03/15 00:53:40;;;;;;;;;;;23.90;42.70;;;;;;1564848;75;780;-65
2022/03/15 00:55:42;;;;;;;;;;;23.90;42.80;;;;;;1576392;75;665;-66
2022/03/15 00:57:44;;;;;;;;;;;23.90;42.80;;;;;;1555251;75;1944;-67
2022/03/15 00:59:45;;;;;;;;;;;23.90;42.80;;;;;;1560095;75;781;-67
2022/03/15 01:01:48;;;;;;;;;;;23.90;42.80;;;;;;1569574;75;817;-65
2022/03/15 01:03:50;;;;;;;;;;;23.90;42.80;;;;;;1555178;75;809;-68
2022/03/15 01:05:52;;;;;;;;;;;23.80;42.80;;;;;;1570962;75;775;-65
2022/03/15 01:07:54;;;;;;;;;;;23.90;42.80;;;;;;1557673;75;1142;-65
2022/03/15 01:09:55;;;;;;;;;;;23.90;42.80;;;;;;1551712;75;807;-66
2022/03/15 01:11:59;;;;;;;;;;;23.90;42.90;;;;;;1567595;75;762;-65
2022/03/15 01:14:01;;;;;;;;;;;23.90;42.80;;;;;;1568459;75;754;-65
2022/03/15 01:16:03;;;;;;;;;;;23.90;42.80;;;;;;1553107;75;785;-69
2022/03/15 01:18:04;;;;;;;;;;;23.90;42.90;;;;;;1559388;74;1941;-68
2022/03/15 01:20:07;;;;;;;;;;;23.90;42.80;;;;;;1572191;75;790;-66
2022/03/15 01:22:09;;;;;;;;;;;23.90;42.90;;;;;;1547985;75;736;-66
2022/03/15 01:24:11;;;;;;;;;;;23.80;42.80;;;;;;1559264;75;737;-68
2022/03/15 01:26:14;;;;;;;;;;;23.90;42.80;;;;;;1561800;75;751;-67
2022/03/15 01:28:16;;;;;;;;;;;23.80;42.70;;;;;;1567053;74;1139;-67
2022/03/15 01:30:18;;;;;;;;;;;23.80;42.70;;;;;;1557809;75;743;-66
2022/03/15 01:32:20;;;;;;;;;;;23.80;42.70;;;;;;1564804;75;717;-67
2022/03/15 01:34:22;;;;;;;;;;;23.80;42.70;;;;;;1558880;74;785;-66
2022/03/15 01:36:24;;;;;;;;;;;23.80;42.70;;;;;;1567805;75;738;-65
2022/03/15 01:38:26;;;;;;;;;;;23.80;42.70;;;;;;1559754;74;1943;-65
2022/03/15 01:40:28;;;;;;;;;;;23.90;42.80;;;;;;1561190;75;783;-66
2022/03/15 01:42:30;;;;;;;;;;;23.80;42.80;;;;;;1551407;75;791;-66
2022/03/15 01:44:33;;;;;;;;;;;23.80;42.70;;;;;;1558343;75;702;-66
2022/03/15 01:46:35;;;;;;;;;;;23.90;42.80;;;;;;1551845;75;890;-66
2022/03/15 01:48:37;;;;;;;;;;;23.80;42.70;;;;;;1555010;75;1151;-65
2022/03/15 01:50:39;;;;;;;;;;;23.80;42.70;;;;;;1551501;75;691;-66
2022/03/15 01:52:41;;;;;;;;;;;23.80;42.80;;;;;;1559529;75;710;-65
2022/03/15 01:54:43;;;;;;;;;;;23.90;42.90;;;;;;1575183;75;711;-68
2022/03/15 01:56:45;;;;;;;;;;;23.90;42.90;;;;;;1557077;75;690;-65
2022/03/15 01:58:47;;;;;;;;;;;23.70;42.80;;;;;;1548957;75;1960;-67
2022/03/15 02:00:49;;;;;;;;;;;23.90;42.90;;;;;;1560343;75;725;-67
2022/03/15 02:02:51;;;;;;;;;;;23.80;42.80;;;;;;1553350;75;739;-65
2022/03/15 02:04:53;;;;;;;;;;;23.80;42.80;;;;;;1554722;75;821;-67
2022/03/15 02:07:02;;;;;;;;;;;23.80;42.80;;;;;;1546160;75;774;-66
2022/03/15 02:09:08;;;;;;;;;;;23.90;42.80;;;;;;1544482;75;1199;-65
2022/03/15 02:11:10;;;;;;;;;;;23.90;42.80;;;;;;1546457;76;793;-65
2022/03/15 02:13:12;;;;;;;;;;;23.90;42.80;;;;;;1547755;75;797;-67
2022/03/15 02:15:14;;;;;;;;;;;23.80;42.80;;;;;;1545670;75;780;-65
2022/03/15 02:17:15;;;;;;;;;;;23.90;42.80;;;;;;1552978;75;918;-65
2022/03/15 02:19:17;;;;;;;;;;;23.90;42.80;;;;;;1552453;75;1958;-65
2022/03/15 02:21:19;;;;;;;;;;;23.90;42.90;;;;;;1555920;75;723;-65
2022/03/15 02:23:21;;;;;;;;;;;23.90;42.80;;;;;;1548866;75;711;-65
2022/03/15 02:25:24;;;;;;;;;;;23.90;42.90;;;;;;1548234;75;713;-64
2022/03/15 02:27:26;;;;;;;;;;;23.80;42.80;;;;;;1546955;75;685;-67
2022/03/15 02:29:28;;;;;;;;;;;23.80;42.80;;;;;;1551368;75;1073;-65
2022/03/15 02:31:29;;;;;;;;;;;23.80;42.80;;;;;;1551416;75;795;-65
2022/03/15 02:33:31;;;;;;;;;;;23.80;42.80;;;;;;1550549;74;758;-65
2022/03/15 02:35:33;;;;;;;;;;;23.80;42.80;;;;;;1560293;75;791;-66
2022/03/15 02:37:35;;;;;;;;;;;23.80;42.80;;;;;;1555163;75;811;-67
2022/03/15 02:39:37;;;;;;;;;;;23.90;42.90;;;;;;1550023;75;1956;-65
2022/03/15 02:41:39;;;;;;;;;;;23.80;42.90;;;;;;1549840;75;788;-66
2022/03/15 02:43:41;;;;;;;;;;;23.80;42.80;;;;;;1548461;75;716;-65
2022/03/15 02:45:43;;;;;;;;;;;23.70;42.90;;;;;;1552228;75;806;-65
2022/03/15 02:47:45;;;;;;;;;;;23.80;43.00;;;;;;1546754;75;1176;-66
2022/03/15 02:49:47;;;;;;;;;;;23.80;42.90;;;;;;1553717;75;755;-66
2022/03/15 02:51:49;;;;;;;;;;;23.80;42.90;;;;;;1549540;75;815;-66
2022/03/15 02:53:53;;;;;;;;;;;23.80;43.00;;;;;;1554496;75;708;-66
2022/03/15 02:55:54;;;;;;;;;;;23.80;42.90;;;;;;1552382;75;666;-66
2022/03/15 02:57:56;;;;;;;;;;;23.80;43.00;;;;;;1553862;74;1157;-66
2022/03/15 02:59:58;;;;;;;;;;;23.80;43.00;;;;;;1552146;75;1903;-66
2022/03/15 03:02:00;;;;;;;;;;;23.70;43.00;;;;;;1556006;75;764;-68
2022/03/15 03:04:02;;;;;;;;;;;23.80;42.90;;;;;;1550411;75;745;-66
2022/03/15 03:06:04;;;;;;;;;;;23.70;42.90;;;;;;1551381;76;713;-66
2022/03/15 03:08:06;;;;;;;;;;;23.70;43.00;;;;;;1539474;75;1148;-69
2022/03/15 03:10:08;;;;;;;;;;;23.80;43.00;;;;;;1550349;75;810;-66
2022/03/15 03:12:11;;;;;;;;;;;23.70;43.00;;;;;;1564634;75;730;-65
2022/03/15 03:14:13;;;;;;;;;;;23.70;43.00;;;;;;1552406;75;733;-66
2022/03/15 03:16:16;;;;;;;;;;;23.70;43.10;;;;;;1561870;75;736;-66
2022/03/15 03:18:18;;;;;;;;;;;23.70;43.10;;;;;;1547306;75;1933;-68
2022/03/15 03:20:21;;;;;;;;;;;23.80;43.10;;;;;;1560385;75;757;-66
2022/03/15 03:22:23;;;;;;;;;;;23.80;43.10;;;;;;1556369;75;702;-69
2022/03/15 03:24:25;;;;;;;;;;;23.80;43.10;;;;;;1557145;75;799;-66
2022/03/15 03:26:27;;;;;;;;;;;23.80;43.00;;;;;;1555143;75;820;-67
2022/03/15 03:28:36;;;;;;;;;;;23.90;43.10;;;;;;1553629;74;1138;-67
2022/03/15 03:30:33;;;;;;;;;;;23.90;43.10;;;;;;1543221;76;1621;-67
2022/03/15 03:32:35;;;;;;;;;;;23.90;43.10;;;;;;1573587;75;813;-69
2022/03/15 03:34:37;;;;;;;;;;;24.00;43.10;;;;;;1556960;76;682;-66
2022/03/15 03:36:39;;;;;;;;;;;24.00;43.00;;;;;;1546263;75;728;-67
2022/03/15 03:38:41;;;;;;;;;;;24.00;42.90;;;;;;1549939;74;1950;-67
2022/03/15 03:40:43;;;;;;;;;;;24.10;42.90;;;;;;1548537;75;795;-65
2022/03/15 03:42:45;;;;;;;;;;;24.10;43.20;;;;;;1548582;75;851;-65
2022/03/15 03:44:47;;;;;;;;;;;24.00;43.20;;;;;;1554198;76;834;-67
2022/03/15 03:46:49;;;;;;;;;;;24.00;43.50;;;;;;1544854;75;799;-66
2022/03/15 03:48:51;;;;;;;;;;;24.00;43.70;;;;;;1556753;75;1118;-66
2022/03/15 03:50:53;;;;;;;;;;;23.90;43.70;;;;;;1555243;76;774;-67
2022/03/15 03:52:55;;;;;;;;;;;23.80;43.90;;;;;;1556757;74;775;-67
2022/03/15 03:54:57;;;;;;;;;;;23.80;43.90;;;;;;1569599;75;700;-65
2022/03/15 03:56:59;;;;;;;;;;;23.80;44.00;;;;;;1582550;75;788;-66
2022/03/15 03:59:00;;;;;;;;;;;23.80;44.20;;;;;;1582397;74;1943;-67
2022/03/15 04:01:03;;;;;;;;;;;23.70;44.20;;;;;;1581848;75;940;-68
2022/03/15 04:03:05;;;;;;;;;;;23.70;44.20;;;;;;1573417;75;741;-68
2022/03/15 04:05:07;;;;;;;;;;;23.70;44.30;;;;;;1572651;75;742;-67
2022/03/15 04:07:11;;;;;;;;;;;23.70;44.40;;;;;;1578210;75;772;-65
2022/03/15 04:09:13;;;;;;;;;;;23.70;44.50;;;;;;1582779;74;1135;-65
2022/03/15 04:11:14;;;;;;;;;;;23.70;44.70;;;;;;1581280;75;774;-65
2022/03/15 04:13:18;;;;;;;;;;;23.70;44.70;;;;;;1557525;75;893;-65
2022/03/15 04:15:20;;;;;;;;;;;23.70;44.70;;;;;;1541671;75;740;-64
2022/03/15 04:17:22;;;;;;;;;;;23.70;44.70;;;;;;1551539;75;729;-65
2022/03/15 04:19:24;;;;;;;;;;;23.70;44.70;;;;;;1551404;75;1935;-65
2022/03/15 04:21:26;;;;;;;;;;;23.70;44.80;;;;;;1550283;75;798;-66
2022/03/15 04:23:28;;;;;;;;;;;23.80;44.70;;;;;;1546568;75;739;-67
2022/03/15 04:25:30;;;;;;;;;;;23.70;44.80;;;;;;1544231;75;807;-65
2022/03/15 04:27:31;;;;;;;;;;;23.70;44.70;;;;;;1542864;75;823;-66
2022/03/15 04:29:33;;;;;;;;;;;23.70;44.70;;;;;;1556655;75;1123;-64
2022/03/15 04:31:35;;;;;;;;;;;23.70;44.70;;;;;;1544577;75;740;-65
2022/03/15 04:33:37;;;;;;;;;;;23.80;44.70;;;;;;1549920;75;720;-65
2022/03/15 04:35:39;;;;;;;;;;;23.80;44.90;;;;;;1554804;75;802;-65
2022/03/15 04:37:41;;;;;;;;;;;23.80;44.80;;;;;;1551870;74;1123;-66
2022/03/15 04:39:43;;;;;;;;;;;23.80;44.80;;;;;;1556686;75;1929;-66
2022/03/15 04:41:46;;;;;;;;;;;23.90;44.40;;;;;;1548843;75;801;-64
2022/03/15 04:43:48;;;;;;;;;;;23.80;44.10;;;;;;1544195;75;821;-65
2022/03/15 04:45:50;;;;;;;;;;;23.80;44.10;;;;;;1557390;76;730;-66
2022/03/15 04:47:52;;;;;;;;;;;23.80;44.00;;;;;;1551702;75;1187;-65
2022/03/15 04:49:54;;;;;;;;;;;23.80;44.00;;;;;;1555858;75;769;-65
2022/03/15 04:51:56;;;;;;;;;;;23.80;44.00;;;;;;1546148;76;778;-65
2022/03/15 04:53:58;;;;;;;;;;;23.80;43.90;;;;;;1556398;75;779;-65
2022/03/15 04:56:00;;;;;;;;;;;23.80;43.90;;;;;;1543902;75;755;-68
2022/03/15 04:58:02;;;;;;;;;;;23.80;43.80;;;;;;1543785;75;1141;-66
2022/03/15 05:00:08;;;;;;;;;;;23.80;43.70;;;;;;1557406;75;1930;-65
2022/03/15 05:02:08;;;;;;;;;;;23.80;43.60;;;;;;1556586;75;1561;-65
2022/03/15 05:04:10;;;;;;;;;;;23.80;43.50;;;;;;1556820;76;773;-65
2022/03/15 05:06:12;;;;;;;;;;;23.80;43.50;;;;;;1557671;76;764;-65
2022/03/15 05:08:13;;;;;;;;;;;23.80;43.40;;;;;;1553040;75;1233;-65
2022/03/15 05:12:36;;;;;;;;;;;23.80;43.50;;;;;;1543467;75;1659;-66
2022/03/15 05:14:37;;;;;;;;;;;23.80;43.40;;;;;;1558308;75;753;-65
2022/03/15 05:16:39;;;;;;;;;;;23.80;43.40;;;;;;1549874;75;685;-70
2022/03/15 05:18:44;;;;;;;;;;;23.90;43.50;;;;;;1556568;75;1152;-69
2022/03/15 05:20:45;;;;;;;;;;;23.90;43.50;;;;;;1557715;76;1932;-65
2022/03/15 05:22:47;;;;;;;;;;;23.90;43.50;;;;;;1555041;76;747;-64
2022/03/15 05:24:49;;;;;;;;;;;23.70;43.30;;;;;;1544457;76;761;-65
2022/03/15 05:26:51;;;;;;;;;;;23.80;43.30;;;;;;1550259;76;767;-65
2022/03/15 05:28:53;;;;;;;;;;;23.80;43.30;;;;;;1546920;75;1117;-65
2022/03/15 05:30:55;;;;;;;;;;;23.80;43.20;;;;;;1551924;76;730;-66
2022/03/15 05:32:57;;;;;;;;;;;23.80;43.20;;;;;;1549787;76;789;-65
2022/03/15 05:34:59;;;;;;;;;;;23.90;43.40;;;;;;1548104;76;650;-66
2022/03/15 05:37:02;;;;;;;;;;;23.90;43.40;;;;;;1556856;75;825;-65
2022/03/15 05:39:04;;;;;;;;;;;23.80;43.20;;;;;;1549574;76;1109;-65
2022/03/15 05:41:07;;;;;;;;;;;23.80;43.10;;;;;;1556912;75;1940;-64
2022/03/15 05:43:10;;;;;;;;;;;23.80;43.10;;;;;;1551268;76;708;-65
2022/03/15 05:45:12;;;;;;;;;;;23.80;43.10;;;;;;1553051;75;806;-63
2022/03/15 05:47:14;;;;;;;;;;;23.90;43.20;;;;;;1551047;75;710;-64
2022/03/15 05:49:15;;;;;;;;;;;23.90;43.30;;;;;;1552071;75;1153;-65
2022/03/15 05:51:18;;;;;;;;;;;23.80;43.20;;;;;;1552049;75;804;-63
2022/03/15 05:53:19;;;;;;;;;;;23.80;43.10;;;;;;1551682;75;795;-66
2022/03/15 05:55:21;;;;;;;;;;;23.90;43.20;;;;;;1557061;75;777;-67
2022/03/15 05:57:23;;;;;;;;;;;23.90;43.10;;;;;;1552303;75;969;-64
2022/03/15 05:59:25;;;;;;;;;;;23.80;43.10;;;;;;1556638;75;1947;-64
2022/03/15 06:01:27;;;;;;;;;;;23.90;43.10;;;;;;1555664;75;654;-63
2022/03/15 06:03:29;;;;;;;;;;;23.90;43.20;;;;;;1552038;75;729;-64
2022/03/15 06:05:31;;;;;;;;;;;23.90;43.10;;;;;;1544486;75;733;-63
2022/03/15 06:07:33;;;;;;;;;;;23.90;43.20;;;;;;1541977;76;712;-62
2022/03/15 06:09:35;;;;;;;;;;;23.90;43.10;;;;;;1543784;75;1052;-61
2022/03/15 06:11:39;;;;;;;;;;;23.90;43.30;;;;;;1555165;76;728;-63
2022/03/15 06:13:40;;;;;;;;;;;23.90;43.50;;;;;;1548336;75;716;-60
2022/03/15 06:15:42;;;;;;;;;;;23.90;43.30;;;;;;1545540;75;720;-62
2022/03/15 06:17:44;;;;;;;;;;;24.00;43.10;;;;;;1553668;75;1164;-63
2022/03/15 06:19:46;;;;;;;;;;;24.00;42.90;;;;;;1555886;76;1946;-61
2022/03/15 06:21:48;;;;;;;;;;;24.10;42.80;;;;;;1548971;75;762;-62
2022/03/15 06:23:50;;;;;;;;;;;24.20;42.40;;;;;;1551990;75;715;-62
2022/03/15 06:25:52;;;;;;;;;;;24.30;42.20;;;;;;1556487;75;696;-63
2022/03/15 06:27:54;;;;;;;;;;;24.40;42.00;;;;;;1552903;75;1133;-65
2022/03/15 06:29:56;;;;;;;;;;;24.40;41.90;;;;;;1545898;75;765;-61
2022/03/15 06:31:58;;;;;;;;;;;24.30;41.60;;;;;;1543597;75;778;-65
2022/03/15 06:34:00;;;;;;;;;;;24.40;41.70;;;;;;1552074;74;718;-59
2022/03/15 06:36:03;;;;;;;;;;;24.30;41.70;;;;;;1543427;75;818;-63
2022/03/15 06:38:05;;;;;;;;;;;24.30;41.70;;;;;;1551132;75;1134;-65
2022/03/15 06:40:07;;;;;;;;;;;24.30;41.90;;;;;;1550357;75;1893;-66
2022/03/15 06:42:11;;;;;;;;;;;24.30;42.00;;;;;;1555274;76;682;-64
2022/03/15 06:44:13;;;;;;;;;;;24.30;41.90;;;;;;1551995;75;1321;-65
2022/03/15 06:46:15;;;;;;;;;;;24.40;41.80;;;;;;1550585;75;678;-64
2022/03/15 06:48:18;;;;;;;;;;;24.40;41.80;;;;;;1564398;74;1158;-64
2022/03/15 06:50:19;;;;;;;;;;;24.40;41.60;;;;;;1556720;75;768;-66
2022/03/15 06:52:21;;;;;;;;;;;24.40;41.60;;;;;;1546239;75;718;-65
2022/03/15 06:54:26;;;;;;;;;;;24.50;41.30;;;;;;1544675;75;738;-63
2022/03/15 06:56:27;;;;;;;;;;;24.50;41.00;;;;;;1567169;75;1827;-64
2022/03/15 06:58:28;;;;;;;;;;;24.60;40.80;;;;;;1549250;75;1097;-64
2022/03/15 07:00:30;;;;;;;;;;;24.60;40.60;;;;;;1540957;76;1920;-64
2022/03/15 07:02:32;;;;;;;;;;;24.70;40.60;;;;;;1555361;75;634;-64
2022/03/15 07:04:34;;;;;;;;;;;24.60;40.40;;;;;;1556315;75;777;-65
2022/03/15 07:06:36;;;;;;;;;;;24.70;40.40;;;;;;1545571;75;713;-62
2022/03/15 07:08:38;;;;;;;;;;;24.70;40.30;;;;;;1544471;75;1123;-63
2022/03/15 07:10:40;;;;;;;;;;;24.70;40.30;;;;;;1567878;75;762;-63
2022/03/15 07:12:42;;;;;;;;;;;24.70;40.30;;;;;;1562899;75;794;-64
2022/03/15 07:14:45;;;;;;;;;;;24.70;40.20;;;;;;1554298;75;769;-62
2022/03/15 07:16:47;;;;;;;;;;;24.80;40.10;;;;;;1555875;75;764;-66
2022/03/15 07:18:49;;;;;;;;;;;24.70;40.00;;;;;;1556655;76;1181;-63
2022/03/15 07:20:51;;;;;;;;;;;24.70;40.00;;;;;;1557086;76;1904;-63
2022/03/15 07:22:53;;;;;;;;;;;24.70;39.90;;;;;;1558128;75;957;-64
2022/03/15 07:24:55;;;;;;;;;;;24.70;39.90;;;;;;1555425;75;740;-64
2022/03/15 07:26:56;;;;;;;;;;;24.70;39.80;;;;;;1540557;75;777;-64
2022/03/15 07:28:58;;;;;;;;;;;24.70;39.70;;;;;;1566520;75;1134;-63
2022/03/15 07:31:00;;;;;;;;;;;24.70;39.80;;;;;;1555998;75;737;-64
2022/03/15 07:33:02;;;;;;;;;;;24.70;39.70;;;;;;1548678;76;913;-65
2022/03/15 07:35:05;;;;;;;;;;;24.70;39.70;;;;;;1544268;75;858;-64
2022/03/15 07:37:06;;;;;;;;;;;24.70;39.70;;;;;;1561352;75;786;-65
2022/03/15 07:39:08;;;;;;;;;;;24.70;39.80;;;;;;1545498;76;1127;-65
2022/03/15 07:41:10;;;;;;;;;;;24.70;39.90;;;;;;1556011;75;1950;-63
2022/03/15 07:43:12;;;;;;;;;;;24.50;39.80;;;;;;1532990;75;783;-63
2022/03/15 07:45:14;;;;;;;;;;;24.50;39.90;;;;;;1544151;75;788;-63
2022/03/15 07:47:16;;;;;;;;;;;24.50;40.00;;;;;;1551711;76;714;-62
2022/03/15 07:49:18;;;;;;;;;;;24.40;40.10;;;;;;1551168;74;1090;-63
2022/03/15 07:51:20;;;;;;;;;;;24.30;40.20;;;;;;1561717;75;717;-63
2022/03/15 07:53:22;;;;;;;;;;;24.30;40.20;;;;;;1570963;75;782;-63
2022/03/15 07:55:24;;;;;;;;;;;24.30;40.30;;;;;;1562540;75;703;-62
2022/03/15 07:57:26;;;;;;;;;;;24.20;40.20;;;;;;1562328;75;702;-63
2022/03/15 07:59:28;;;;;;;;;;;24.20;40.30;;;;;;1556551;75;1103;-63
2022/03/15 08:01:30;;;;;;;;;;;24.20;40.50;;;;;;1554789;75;1943;-65
2022/03/15 08:03:32;;;;;;;;;;;24.10;40.50;;;;;;1546331;75;720;-62
2022/03/15 08:05:33;;;;;;;;;;;24.20;40.50;;;;;;1549712;75;664;-62
2022/03/15 08:07:36;;;;;;;;;;;24.10;40.50;;;;;;1547782;75;767;-62
2022/03/15 08:09:38;;;;;;;;;;;24.20;40.50;;;;;;1547914;75;751;-63
2022/03/15 08:11:41;;;;;;;;;;;24.10;40.50;;;;;;1547554;74;697;-61
2022/03/15 08:13:43;;;;;;;;;;;24.20;40.50;;;;;;1549459;75;643;-63
2022/03/15 08:15:45;;;;;;;;;;;24.10;40.50;;;;;;1556838;74;694;-63
2022/03/15 08:17:46;;;;;;;;;;;24.10;40.50;;;;;;1553907;75;1182;-61
2022/03/15 08:19:48;;;;;;;;;;;24.10;40.70;;;;;;1548398;75;796;-62
2022/03/15 08:21:50;;;;;;;;;;;24.10;40.50;;;;;;1553578;75;1941;-61
2022/03/15 08:23:52;;;;;;;;;;;24.10;40.50;;;;;;1562936;75;888;-62
2022/03/15 08:25:55;;;;;;;;;;;24.10;40.50;;;;;;1541495;75;752;-62
2022/03/15 08:27:57;;;;;;;;;;;24.20;40.50;;;;;;1567728;75;1073;-62
2022/03/15 08:29:59;;;;;;;;;;;24.20;40.40;;;;;;1551869;75;782;-62
2022/03/15 08:32:01;;;;;;;;;;;24.30;40.30;;;;;;1556387;75;713;-61
2022/03/15 08:34:03;;;;;;;;;;;24.30;40.20;;;;;;1559006;75;702;-62
2022/03/15 08:36:05;;;;;;;;;;;24.30;40.10;;;;;;1541554;75;705;-61
2022/03/15 08:38:08;;;;;;;;;;;24.30;40.00;;;;;;1565207;75;1222;-61
2022/03/15 08:40:11;;;;;;;;;;;24.40;39.90;;;;;;1562587;75;707;-62
2022/03/15 08:42:13;;;;;;;;;;;24.40;39.70;;;;;;1556835;75;1919;-62
2022/03/15 08:44:14;;;;;;;;;;;24.40;39.70;;;;;;1562650;75;771;-64
2022/03/15 08:46:16;;;;;;;;;;;24.40;39.70;;;;;;1561381;75;806;-64
2022/03/15 08:48:18;;;;;;;;;;;24.40;39.70;;;;;;1562243;74;1138;-63
2022/03/15 08:50:20;;;;;;;;;;;24.30;40.00;;;;;;1553293;75;780;-61
2022/03/15 08:52:22;;;;;;;;;;;24.30;40.30;;;;;;1553191;75;746;-62
2022/03/15 08:54:24;;;;;;;;;;;24.20;40.70;;;;;;1560941;75;793;-61
2022/03/15 08:56:27;;;;;;;;;;;24.20;41.00;;;;;;1547532;75;802;-63
2022/03/15 08:58:29;;;;;;;;;;;24.10;41.00;;;;;;1560439;74;1152;-62
2022/03/15 09:00:30;;;;;;;;;;;24.20;41.10;;;;;;1537899;75;1938;-62
2022/03/15 09:02:32;;;;;;;;;;;24.10;41.30;;;;;;1569086;75;796;-62
2022/03/15 09:04:34;;;;;;;;;;;24.10;41.40;;;;;;1564472;75;705;-63
2022/03/15 09:06:36;;;;;;;;;;;24.20;41.50;;;;;;1567706;75;682;-62
2022/03/15 09:08:38;;;;;;;;;;;24.00;41.40;;;;;;1560883;75;1129;-63
2022/03/15 09:10:40;;;;;;;;;;;24.00;41.40;;;;;;1553486;75;765;-62
2022/03/15 09:12:42;;;;;;;;;;;24.10;41.50;;;;;;1556815;75;741;-61
2022/03/15 09:14:44;;;;;;;;;;;24.10;41.50;;;;;;1551929;75;734;-63
2022/03/15 09:16:46;;;;;;;;;;;24.10;41.70;;;;;;1552548;75;726;-62
2022/03/15 09:18:48;;;;;;;;;;;24.00;41.60;;;;;;1546103;74;1182;-61
2022/03/15 09:20:50;;;;;;;;;;;24.10;41.80;;;;;;1538478;75;1952;-63
2022/03/15 09:22:52;;;;;;;;;;;24.10;41.80;;;;;;1557494;75;774;-61
2022/03/15 09:24:54;;;;;;;;;;;24.10;41.80;;;;;;1554431;75;748;-62
2022/03/15 09:26:55;;;;;;;;;;;24.00;41.80;;;;;;1548062;75;782;-62
2022/03/15 09:28:57;;;;;;;;;;;24.10;42.00;;;;;;1542294;75;1117;-63
2022/03/15 09:31:00;;;;;;;;;;;24.00;41.80;;;;;;1562714;75;756;-63
2022/03/15 09:33:02;;;;;;;;;;;24.10;41.90;;;;;;1557205;75;717;-62
2022/03/15 09:35:04;;;;;;;;;;;24.00;41.80;;;;;;1554919;75;737;-62
2022/03/15 09:37:06;;;;;;;;;;;24.00;41.80;;;;;;1553972;75;759;-62
2022/03/15 09:39:08;;;;;;;;;;;24.10;41.90;;;;;;1554898;75;1129;-62
2022/03/15 09:41:10;;;;;;;;;;;24.00;41.80;;;;;;1547218;75;1930;-62
2022/03/15 09:43:12;;;;;;;;;;;24.10;41.80;;;;;;1550902;75;854;-62
2022/03/15 09:45:14;;;;;;;;;;;24.10;41.80;;;;;;1544789;75;834;-63
2022/03/15 09:47:17;;;;;;;;;;;24.00;41.70;;;;;;1557089;75;800;-62
2022/03/15 09:49:20;;;;;;;;;;;24.00;41.60;;;;;;1547746;75;1140;-62
2022/03/15 09:51:23;;;;;;;;;;;24.10;41.60;;;;;;1553222;75;744;-62
2022/03/15 09:53:25;;;;;;;;;;;24.10;41.60;;;;;;1538446;75;756;-61
2022/03/15 09:55:27;;;;;;;;;;;24.10;41.60;;;;;;1545736;75;858;-63
2022/03/15 09:57:30;;;;;;;;;;;24.20;41.50;;;;;;1556389;75;718;-64
2022/03/15 09:59:32;;;;;;;;;;;24.10;41.50;;;;;;1551099;75;1104;-62
2022/03/15 10:01:34;;;;;;;;;;;24.10;41.50;;;;;;1551011;75;1918;-62
2022/03/15 10:03:36;;;;;;;;;;;24.10;41.50;;;;;;1539296;76;791;-63
2022/03/15 10:05:38;;;;;;;;;;;24.10;41.40;;;;;;1555157;75;734;-63
2022/03/15 10:07:40;;;;;;;;;;;24.10;41.40;;;;;;1531857;75;1128;-62
2022/03/15 10:09:42;;;;;;;;;;;24.10;41.40;;;;;;1551788;75;767;-63
2022/03/15 10:11:44;;;;;;;;;;;24.10;41.50;;;;;;1551894;75;792;-62
2022/03/15 10:13:47;;;;;;;;;;;24.20;41.50;;;;;;1562851;75;780;-65
2022/03/15 10:15:53;;;;;;;;;;;24.20;41.50;;;;;;1555623;75;773;-63
2022/03/15 10:17:56;;;;;;;;;;;24.10;41.50;;;;;;1549017;75;1155;-63
2022/03/15 10:19:58;;;;;;;;;;;24.10;41.40;;;;;;1551928;75;861;-64
2022/03/15 10:22:02;;;;;;;;;;;24.20;41.30;;;;;;1550550;75;1939;-64
2022/03/15 10:24:04;;;;;;;;;;;24.20;41.40;;;;;;1552945;75;742;-63
2022/03/15 10:26:06;;;;;;;;;;;24.20;41.40;;;;;;1532429;76;1166;-64
2022/03/15 10:28:09;;;;;;;;;;;24.10;41.40;;;;;;1524619;75;1138;-63
2022/03/15 10:30:12;;;;;;;;;;;24.10;41.40;;;;;;1561655;76;705;-63
2022/03/15 10:32:14;;;;;;;;;;;24.20;41.40;;;;;;1539625;76;811;-62
2022/03/15 10:34:16;;;;;;;;;;;24.00;41.30;;;;;;1553933;74;773;-61
2022/03/15 10:36:18;;;;;;;;;;;24.10;41.40;;;;;;1556593;74;878;-62
2022/03/15 10:38:20;;;;;;;;;;;24.00;41.30;;;;;;1562909;74;1146;-62
2022/03/15 10:40:33;;;;;;;;;;;24.10;41.40;;;;;;1565198;74;581;-62
2022/03/15 10:42:38;;;;;;;;;;;24.10;41.40;;;;;;1566068;74;1914;-63
2022/03/15 10:44:40;;;;;;;;;;;24.10;41.40;;;;;;1563744;74;1112;-62
2022/03/15 10:46:42;;;;;;;;;;;24.10;41.30;;;;;;1566228;74;793;-62
2022/03/15 10:48:44;;;;;;;;;;;24.10;41.30;;;;;;1564575;74;1190;-64
2022/03/15 10:50:49;;;;;;;;;;;24.10;41.30;;;;;;1563280;74;792;-65
2022/03/15 10:52:53;;;;;;;;;;;24.10;41.30;;;;;;1569277;74;992;-65
2022/03/15 10:54:55;;;;;;;;;;;24.10;41.30;;;;;;1566565;74;766;-66
2022/03/15 10:56:58;;;;;;;;;;;24.30;41.00;;;;;;1559143;74;808;-66
2022/03/15 10:59:01;;;;;;;;;;;24.40;40.70;;;;;;1568949;74;1131;-65
2022/03/15 11:01:04;;;;;;;;;;;24.50;40.70;;;;;;1555077;74;1808;-66
2022/03/15 11:03:10;;;;;;;;;;;24.40;40.40;;;;;;1567121;75;1929;-66
2022/03/15 11:05:12;;;;;;;;;;;24.40;40.30;;;;;;1556887;76;677;-66
2022/03/15 11:07:16;;;;;;;;;;;24.40;40.40;;;;;;1562048;74;737;-66
2022/03/15 11:09:31;;;;;;;;;;;24.40;40.40;;;;;;1575953;74;1127;-66
2022/03/15 11:11:38;;;;;;;;;;;24.30;40.50;;;;;;1556018;74;1116;-67
2022/03/15 11:13:37;;;;;;;;;;;24.30;40.50;;;;;;1559531;76;1651;-66
2022/03/15 11:15:42;;;;;;;;;;;24.30;40.60;;;;;;1567051;76;828;-66
2022/03/15 11:17:43;;;;;;;;;;;24.20;40.50;;;;;;1543584;76;1170;-66
2022/03/15 11:19:46;;;;;;;;;;;24.30;40.70;;;;;;1571226;74;796;-66
2022/03/15 11:21:48;;;;;;;;;;;24.30;40.80;;;;;;1568916;74;1934;-66
2022/03/15 11:23:50;;;;;;;;;;;24.20;40.70;;;;;;1569892;74;746;-67
2022/03/15 11:26:01;;;;;;;;;;;24.20;40.70;;;;;;1558420;74;792;-66
2022/03/15 11:28:03;;;;;;;;;;;24.20;40.70;;;;;;1567848;74;1149;-67
2022/03/15 11:30:06;;;;;;;;;;;24.20;40.80;;;;;;1578380;74;816;-66
2022/03/15 11:32:08;;;;;;;;;;;24.20;40.70;;;;;;1568908;74;697;-67
2022/03/15 11:34:09;;;;;;;;;;;24.20;40.80;;;;;;1577253;74;741;-67
2022/03/15 11:36:12;;;;;;;;;;;24.20;40.80;;;;;;1565833;74;692;-66
2022/03/15 11:38:14;;;;;;;;;;;24.10;40.80;;;;;;1575307;74;1154;-67
2022/03/15 11:40:18;;;;;;;;;;;24.10;40.80;;;;;;1580515;74;765;-65
2022/03/15 11:42:20;;;;;;;;;;;24.20;40.90;;;;;;1567459;74;1929;-67
2022/03/15 11:44:25;;;;;;;;;;;24.10;41.00;;;;;;1581106;74;721;-68
2022/03/15 11:46:31;;;;;;;;;;;24.20;41.00;;;;;;1577339;74;1103;-67
2022/03/15 11:48:43;;;;;;;;;;;24.20;41.10;;;;;;1581041;73;1174;-67
2022/03/15 11:50:50;;;;;;;;;;;24.20;41.20;;;;;;1578999;74;741;-68
2022/03/15 11:52:53;;;;;;;;;;;24.20;41.30;;;;;;1575051;74;1807;-67
2022/03/15 11:54:56;;;;;;;;;;;24.20;41.40;;;;;;1564780;74;714;-67
2022/03/15 11:57:00;;;;;;;;;;;24.10;41.50;;;;;;1574503;74;721;-67
2022/03/15 11:59:02;;;;;;;;;;;24.20;41.50;;;;;;1576424;73;1675;-68
2022/03/15 12:01:09;;;;;;;;;;;24.20;41.60;;;;;;1573257;74;703;-67
2022/03/15 12:03:11;;;;;;;;;;;24.10;41.70;;;;;;1581160;74;1888;-68
2022/03/15 12:05:17;;;;;;;;;;;24.10;41.70;;;;;;1562131;74;789;-68
2022/03/15 12:07:20;;;;;;;;;;;24.10;41.80;;;;;;1588205;74;693;-69
2022/03/15 12:09:23;;;;;;;;;;;24.20;41.80;;;;;;1565288;74;1145;-67
2022/03/15 12:11:32;;;;;;;;;;;24.10;41.80;;;;;;1566280;74;764;-68