Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:01:38;;;;;;;3.88;1.02;;;11.60;99.90;;;;;;5010078;28;20034;-63
2022/06/26 00:04:04;;;;;;;7.13;2.22;;;11.60;99.90;;;;;;5005885;28;20045;-64
2022/06/26 00:06:29;;;;;;;4.18;1.48;;;11.70;99.90;;;;;;5008611;28;20037;-64
2022/06/26 00:08:55;;;;;;;6.18;1.33;;;11.70;99.90;;;;;;5007734;28;20076;-64
2022/06/26 00:11:21;;;;;;;7.30;1.60;;;11.60;99.90;;;;;;5008038;28;20026;-64
2022/06/26 00:13:48;;;;;;;7.50;1.90;;;11.50;99.90;;;;;;4999900;28;20030;-64
2022/06/26 00:16:14;;;;;;;7.15;1.70;;;11.50;99.90;;;;;;5010241;28;20036;-64
2022/06/26 00:18:41;;;;;;;7.13;1.75;;;11.50;99.90;;;;;;5010122;28;20030;-64
2022/06/26 00:21:08;;;;;;;3.63;1.95;;;11.50;99.90;;;;;;5003375;28;20038;-62
2022/06/26 00:23:34;;;;;;;5.55;2.70;;;11.50;99.90;;;;;;5004076;28;20431;-63
2022/06/26 00:26:02;;;;;;;9.68;2.10;;;11.40;99.90;;;;;;5000106;28;20027;-63
2022/06/26 00:28:27;;;;;;;4.38;1.98;;;11.20;99.90;;;;;;5002989;28;20041;-62
2022/06/26 00:30:53;;;;;;;4.63;2.35;;;11.20;99.90;;;;;;5007729;28;20042;-62
2022/06/26 00:33:19;;;;;;;3.72;2.03;;;11.10;99.90;;;;;;5010362;28;20026;-62
2022/06/26 00:35:44;;;;;;;3.78;2.70;;;11.10;99.90;;;;;;5009586;28;20037;-64
2022/06/26 00:38:10;;;;;;;5.68;2.67;;;11.10;99.90;;;;;;5008366;28;20367;-62
2022/06/26 00:40:36;;;;;;;8.20;2.78;;;11.10;99.90;;;;;;5008811;28;20026;-64
2022/06/26 00:43:02;;;;;;;4.25;2.70;;;11.00;99.90;;;;;;5001587;28;20425;-62
2022/06/26 00:45:28;;;;;;;4.72;2.70;;;11.00;99.90;;;;;;5003132;28;20046;-62
2022/06/26 00:47:53;;;;;;;5.85;3.55;;;11.00;99.90;;;;;;5000563;28;20034;-63
2022/06/26 00:50:20;;;;;;;6.78;2.83;;;11.00;99.90;;;;;;5009694;28;20056;-63
2022/06/26 00:52:46;;;;;;;6.78;2.50;;;10.90;99.90;;;;;;5002237;28;20113;-63
2022/06/26 00:55:13;;;;;;;2.75;2.30;;;10.90;99.90;;;;;;4999263;28;20496;-62
2022/06/26 00:57:38;;;;;;;6.93;1.88;;;10.90;99.90;;;;;;5007783;28;20092;-65
2022/06/26 01:00:08;;;;;;;6.32;2.85;;;11.00;99.90;;;;;;5004695;28;20029;-64
2022/06/26 01:02:34;;;;;;;3.85;1.67;;;10.90;99.90;;;;;;5009899;28;20022;-64
2022/06/26 01:05:00;;;;;;;5.22;1.90;;;10.90;99.90;;;;;;5008108;28;20133;-62
2022/06/26 01:07:26;;;;;;;6.20;1.77;;;10.90;99.90;;;;;;5008610;28;20034;-62
2022/06/26 01:09:52;;;;;;;6.28;2.05;;;10.90;99.90;;;;;;5006712;28;20105;-62
2022/06/26 01:12:18;;;;;;;6.43;2.28;;;11.00;99.90;;;;;;5004910;28;20041;-62
2022/06/26 01:14:44;;;;;;;14.90;3.55;;;11.10;99.90;;;;;;5008298;28;20489;-62
2022/06/26 01:17:11;;;;;;;6.75;2.47;;;11.00;99.90;;;;;;5007986;28;20049;-62
2022/06/26 01:19:37;;;;;;;13.85;7.05;;;10.90;99.90;;;;;;5009327;28;20508;-62
2022/06/26 01:22:03;;;;;;;6.22;2.40;;;10.90;99.90;;;;;;5006335;28;20117;-62
2022/06/26 01:24:29;;;;;;;9.82;2.30;;;10.80;99.90;;;;;;5008791;28;20493;-62
2022/06/26 01:26:54;;;;;;;5.97;1.90;;;10.80;99.90;;;;;;5005536;28;20029;-63
2022/06/26 01:29:21;;;;;;;5.30;2.40;;;10.70;99.90;;;;;;5009529;28;20037;-62
2022/06/26 01:31:47;;;;;;;5.57;3.00;;;10.70;99.90;;;;;;5008366;28;20489;-62
2022/06/26 01:34:13;;;;;;;5.35;1.80;;;10.70;99.90;;;;;;5009495;28;20037;-63
2022/06/26 01:36:39;;;;;;;6.38;2.15;;;10.60;99.90;;;;;;5011677;28;20037;-63
2022/06/26 01:39:06;;;;;;;6.10;2.13;;;10.60;99.90;;;;;;5008195;28;20040;-66
2022/06/26 01:41:31;;;;;;;8.18;2.60;;;10.60;99.90;;;;;;5011953;28;20132;-63
2022/06/26 01:43:57;;;;;;;6.25;1.80;;;10.60;99.90;;;;;;5006602;28;20030;-62
2022/06/26 01:46:25;;;;;;;5.15;2.05;;;10.60;99.90;;;;;;5011313;28;20109;-62
2022/06/26 01:48:51;;;;;;;4.50;2.40;;;10.60;99.90;;;;;;5010381;28;20026;-62
2022/06/26 01:51:17;;;;;;;6.35;2.17;;;10.60;99.90;;;;;;5011671;28;20540;-64
2022/06/26 01:53:43;;;;;;;3.72;2.05;;;10.60;99.90;;;;;;5012602;28;20037;-62
2022/06/26 01:56:09;;;;;;;7.82;2.70;;;10.50;99.90;;;;;;5008797;28;20034;-63
2022/06/26 01:58:35;;;;;;;5.55;2.97;;;10.50;99.90;;;;;;5012490;28;20034;-62
2022/06/26 02:01:03;;;;;;;5.60;2.50;;;10.50;99.90;;;;;;5010613;28;20063;-63
2022/06/26 02:03:29;;;;;;;2.70;2.30;;;10.50;99.90;;;;;;5007059;28;20096;-62
2022/06/26 02:05:55;;;;;;;5.20;2.22;;;10.50;99.90;;;;;;5010009;28;20022;-63
2022/06/26 02:08:20;;;;;;;4.88;2.13;;;10.50;99.90;;;;;;5012741;28;20445;-63
2022/06/26 02:13:37;;;;;;;6.93;2.13;;;10.50;99.90;;;;;;5009835;28;20088;-63
2022/06/26 02:16:13;;;;;;;;;;;10.50;99.90;;;;;;5011220;28;20026;-63
2022/06/26 02:18:41;;;;;;;4.55;2.08;;;10.50;99.90;;;;;;5010581;28;20372;-63
2022/06/26 02:21:08;;;;;;;5.35;2.30;;;10.50;99.90;;;;;;5015170;28;20030;-63
2022/06/26 02:23:36;;;;;;;6.75;2.63;;;10.50;99.90;;;;;;5010897;28;20034;-63
2022/06/26 02:26:03;;;;;;;5.07;1.85;;;10.50;99.90;;;;;;5010270;28;20033;-63
2022/06/26 02:28:29;;;;;;;5.80;2.10;;;10.50;99.90;;;;;;5001497;28;20496;-63
2022/06/26 02:30:55;;;;;;;10.00;2.40;;;10.50;99.90;;;;;;5009555;28;20502;-62
2022/06/26 02:33:22;;;;;;;4.47;1.88;;;10.50;99.90;;;;;;5012161;28;20046;-62
2022/06/26 02:35:49;;;;;;;5.63;2.08;;;10.60;99.90;;;;;;5009879;28;20030;-62
2022/06/26 02:38:15;;;;;;;4.13;1.95;;;10.60;99.90;;;;;;5010062;28;20509;-63
2022/06/26 02:40:42;;;;;;;4.78;1.70;;;10.60;99.90;;;;;;5011904;28;20493;-62
2022/06/26 02:43:07;;;;;;;7.43;2.30;;;10.50;99.90;;;;;;5009935;28;20851;-63
2022/06/26 02:45:33;;;;;;;4.22;2.03;;;10.50;99.90;;;;;;5011742;28;20029;-63
2022/06/26 02:47:59;;;;;;;6.47;2.15;;;10.40;99.90;;;;;;5009022;28;20037;-63
2022/06/26 02:50:25;;;;;;;3.00;2.00;;;10.50;99.90;;;;;;5010287;28;20026;-63
2022/06/26 02:52:52;;;;;;;6.72;2.00;;;10.40;99.90;;;;;;5008450;28;20034;-63
2022/06/26 02:55:18;;;;;;;5.28;2.30;;;10.40;99.90;;;;;;5010913;28;20018;-63
2022/06/26 02:57:44;;;;;;;6.22;1.95;;;10.40;99.90;;;;;;5010377;28;20087;-63
2022/06/26 03:00:11;;;;;;;6.65;1.88;;;10.40;99.90;;;;;;5010025;28;20097;-63
2022/06/26 03:02:37;;;;;;;12.07;2.25;;;10.40;99.90;;;;;;5009778;28;20038;-63
2022/06/26 03:05:03;;;;;;;5.15;1.85;;;10.50;99.90;;;;;;5009583;28;20026;-63
2022/06/26 03:07:29;;;;;;;6.85;2.60;;;10.40;99.90;;;;;;5011237;28;20109;-63
2022/06/26 03:09:55;;;;;;;8.85;2.25;;;10.40;99.90;;;;;;5002042;28;20451;-63
2022/06/26 03:12:21;;;;;;;6.95;2.20;;;10.40;99.90;;;;;;5010388;28;20026;-63
2022/06/26 03:14:46;;;;;;;5.53;1.92;;;10.30;99.90;;;;;;5010896;28;20121;-63
2022/06/26 03:17:12;;;;;;;6.97;2.30;;;10.30;99.90;;;;;;5008770;28;20506;-63
2022/06/26 03:19:38;;;;;;;8.05;1.90;;;10.30;99.90;;;;;;5011196;28;20084;-63
2022/06/26 03:22:04;;;;;;;6.32;1.80;;;10.20;99.90;;;;;;5008496;28;20053;-63
2022/06/26 03:24:30;;;;;;;3.45;1.90;;;10.20;99.90;;;;;;5010693;28;20508;-64
2022/06/26 03:26:56;;;;;;;4.60;1.77;;;10.20;99.90;;;;;;5008501;28;20108;-64
2022/06/26 03:29:21;;;;;;;9.15;1.77;;;10.30;99.90;;;;;;5008204;28;20446;-64
2022/06/26 03:31:48;;;;;;;4.35;1.83;;;10.20;99.90;;;;;;5010122;28;20548;-64
2022/06/26 03:34:13;;;;;;;2.17;1.73;;;10.20;99.90;;;;;;5003043;28;20026;-63
2022/06/26 03:36:39;;;;;;;8.02;1.65;;;10.10;99.90;;;;;;5010332;28;20045;-63
2022/06/26 03:39:05;;;;;;;5.55;1.48;;;10.00;99.90;;;;;;5005233;28;20025;-64
2022/06/26 03:41:31;;;;;;;2.90;1.58;;;10.00;99.90;;;;;;5010483;28;20041;-64
2022/06/26 03:43:56;;;;;;;4.90;1.60;;;10.00;99.90;;;;;;5006512;28;20068;-63
2022/06/26 03:46:22;;;;;;;3.55;1.45;;;10.00;99.90;;;;;;5010075;28;20393;-64
2022/06/26 03:48:48;;;;;;;6.10;1.80;;;9.90;99.90;;;;;;5009466;28;20032;-64
2022/06/26 03:51:14;;;;;;;5.68;1.73;;;10.00;99.90;;;;;;5010584;28;20030;-64
2022/06/26 03:53:40;;;;;;;2.75;1.52;;;9.90;99.90;;;;;;5008304;28;20064;-64
2022/06/26 03:56:05;;;;;;;3.58;2.03;;;9.80;99.90;;;;;;5000423;28;20112;-63
2022/06/26 03:58:32;;;;;;;2.22;1.20;;;9.80;99.90;;;;;;5009502;28;20120;-63
2022/06/26 04:00:58;;;;;;;1.95;1.25;;;9.90;99.90;;;;;;5008292;28;20018;-62
2022/06/26 04:03:23;;;;;;;3.00;1.38;;;10.00;99.90;;;;;;5010856;28;20030;-63
2022/06/26 04:05:50;;;;;;;2.47;1.48;;;10.00;99.90;;;;;;5008509;28;20029;-63
2022/06/26 04:08:15;;;;;;;1.40;1.20;;;10.10;99.90;;;;;;5010794;28;20040;-64
2022/06/26 04:10:42;;;;;;;4.28;1.33;;;10.10;99.90;;;;;;5009418;28;20464;-64
2022/06/26 04:13:11;;;;;;;2.78;1.30;;;10.10;99.90;;;;;;5007288;28;20080;-64
2022/06/26 04:15:38;;;;;;;7.75;1.52;;;10.30;99.90;;;;;;5008639;28;20058;-64
2022/06/26 04:18:04;;;;;;;5.53;1.65;;;10.60;99.90;;;;;;5006699;28;20103;-65
2022/06/26 04:20:30;;;;;;;3.53;1.30;;;11.00;99.90;;;;;;5010063;28;20026;-63
2022/06/26 04:23:02;;;;;;;7.43;1.30;;;11.40;99.90;;;;;;5007911;28;20030;-64
2022/06/26 04:25:30;;;;;;;4.88;1.00;;;11.90;99.90;;;;;;5009038;28;20026;-64
2022/06/26 04:27:56;;;;;;;4.75;0.95;;;12.40;99.90;;;;;;5006445;28;20040;-64
2022/06/26 04:30:23;;;;;;;4.68;1.20;;;12.80;99.90;;;;;;5010190;28;20064;-65
2022/06/26 04:32:48;;;;;;;5.03;0.98;;;13.20;99.90;;;;;;5007735;28;20021;-63
2022/06/26 04:35:14;;;;;;;3.72;0.70;;;13.60;99.90;;;;;;5005691;28;20056;-64
2022/06/26 04:37:40;;;;;;;7.38;0.80;;;13.90;99.90;;;;;;5009672;28;20129;-64
2022/06/26 04:40:09;;;;;;;6.07;0.88;;;14.10;99.90;;;;;;5006500;28;20022;-64
2022/06/26 04:42:34;;;;;;;6.75;0.90;;;14.30;99.90;;;;;;5009551;28;20147;-64
2022/06/26 04:45:00;;;;;;;3.90;0.73;;;14.20;99.90;;;;;;5006108;28;20113;-64
2022/06/26 04:47:26;;;;;;;5.00;1.10;;;14.00;99.90;;;;;;5009842;28;20056;-64
2022/06/26 04:49:51;;;;;;;8.43;0.70;;;13.70;99.90;;;;;;5007150;28;20025;-64
2022/06/26 04:52:17;;;;;;;9.48;0.85;;;13.40;99.90;;;;;;5009945;28;20030;-64
2022/06/26 04:54:45;;;;;;;5.13;0.60;;;13.30;99.90;;;;;;5008689;28;20435;-64
2022/06/26 04:57:11;;;;;;;4.65;0.63;;;13.10;99.90;;;;;;5007684;28;20117;-64
2022/06/26 04:59:37;;;;;;;2.45;0.80;;;13.00;99.90;;;;;;5007321;28;20069;-64
2022/06/26 05:02:04;;;;;;;2.78;0.45;;;12.90;99.90;;;;;;5007452;28;20486;-64
2022/06/26 05:04:30;;;;;;;4.53;1.15;;;12.90;99.90;;;;;;5007939;28;20037;-64
2022/06/26 05:06:56;;;;;;;2.40;0.50;;;12.90;99.90;;;;;;5005724;28;20076;-64
2022/06/26 05:09:23;;;;;;;7.22;0.47;;;12.90;99.90;;;;;;5009589;28;20041;-64
2022/06/26 05:11:49;;;;;;;7.10;1.13;;;12.90;99.90;;;;;;5009658;28;20026;-63
2022/06/26 05:14:15;;;;;;;2.17;0.40;;;12.90;99.90;;;;;;5013183;28;20121;-64
2022/06/26 05:16:41;;;;;;;7.38;1.30;;;12.90;99.90;;;;;;5013347;28;20033;-64
2022/06/26 05:19:07;;;;;;;2.92;0.60;;;12.90;99.90;;;;;;5012054;28;20088;-64
2022/06/26 05:21:32;;;;;;;5.72;0.55;;;12.90;99.90;;;;;;5013377;28;20033;-64
2022/06/26 05:23:58;;;;;;;7.13;0.80;;;12.90;99.90;;;;;;5009505;28;20032;-64
2022/06/26 05:26:25;;;;;;;2.28;0.60;;;13.00;99.90;;;;;;5012131;28;20076;-64
2022/06/26 05:28:50;;;;;;;4.93;0.75;;;13.00;99.90;;;;;;5011689;28;20121;-64
2022/06/26 05:31:16;;;;;;;5.97;0.65;;;13.10;99.90;;;;;;5009535;28;20545;-63
2022/06/26 05:33:42;;;;;;;14.45;1.75;;;13.20;99.90;;;;;;5012850;28;20401;-64
2022/06/26 05:36:08;;;;;;;5.28;0.82;;;13.20;99.90;;;;;;5011690;28;20033;-63
2022/06/26 05:38:38;;;;;;;6.10;0.93;;;13.40;99.90;;;;;;5013270;28;20033;-63
2022/06/26 05:41:04;;;;;;;3.75;0.50;;;13.50;99.90;;;;;;5009886;28;20022;-63
2022/06/26 05:43:30;;;;;;;8.82;0.93;;;13.50;99.90;;;;;;5012370;28;20038;-63
2022/06/26 05:45:57;;;;;;;11.60;1.10;;;13.60;99.90;;;;;;5011003;28;20025;-63
2022/06/26 05:48:24;;;;;;;6.47;1.67;;;13.70;99.90;;;;;;5012134;28;20026;-63
2022/06/26 05:50:50;;;;;;;8.05;0.95;;;13.70;99.90;;;;;;5011096;28;20371;-63
2022/06/26 05:53:17;;;;;;;13.57;1.10;;;13.80;99.90;;;;;;5012159;28;20033;-63
2022/06/26 05:55:43;;;;;;;9.38;1.50;;;14.00;99.90;;;;;;5012794;28;20561;-63
2022/06/26 05:58:09;;;;;;;10.15;1.40;;;14.20;99.90;;;;;;5009906;28;20979;-63
2022/06/26 06:00:35;;;;;;;5.57;1.40;;;14.30;99.90;;;;;;5012148;28;20068;-64
2022/06/26 06:03:01;;;;;;;3.63;0.80;;;14.40;99.90;;;;;;5010900;28;20466;-64
2022/06/26 06:05:26;;;;;;;4.13;0.65;;;14.50;99.90;;;;;;5011694;28;20038;-63
2022/06/26 06:07:54;;;;;;;9.77;1.23;;;14.60;99.90;;;;;;5010937;28;20454;-63
2022/06/26 06:10:21;;;;;;;7.13;0.60;;;14.60;99.90;;;;;;5011723;28;20113;-63
2022/06/26 06:12:47;;;;;;;5.07;0.85;;;14.50;99.90;;;;;;5012368;28;20062;-63
2022/06/26 06:15:13;;;;;;;5.65;0.70;;;14.60;99.90;;;;;;5008940;28;20034;-63
2022/06/26 06:17:42;;;;;;;5.32;0.93;;;14.60;99.90;;;;;;5012644;28;20516;-64
2022/06/26 06:20:13;;;;;;;6.43;0.68;;;14.70;99.90;;;;;;5010853;28;20022;-64
2022/06/26 06:22:40;;;;;;;6.88;1.60;;;14.60;99.90;;;;;;5009277;28;20021;-64
2022/06/26 06:25:06;;;;;;;8.18;1.67;;;14.60;99.90;;;;;;5010455;28;20045;-64
2022/06/26 06:27:32;;;;;;;6.72;1.17;;;14.60;99.90;;;;;;5009768;28;20018;-64
2022/06/26 06:29:58;;;;;;;11.27;1.35;;;14.60;99.90;;;;;;5005366;28;20453;-64
2022/06/26 06:32:23;;;;;;;9.40;0.70;;;14.60;99.90;;;;;;5002407;28;20062;-64
2022/06/26 06:34:49;;;;;;;6.03;0.93;;;14.70;99.90;;;;;;5009720;28;20034;-62
2022/06/26 06:37:15;;;;;;;6.88;1.05;;;14.70;99.90;;;;;;5005716;28;20421;-64
2022/06/26 06:39:41;;;;;;;7.80;0.73;;;14.60;99.90;;;;;;5005918;28;20153;-64
2022/06/26 06:42:07;;;;;;;8.80;0.93;;;14.60;99.90;;;;;;5003485;28;20470;-64
2022/06/26 06:44:33;;;;;;;4.68;0.63;;;14.60;99.90;;;;;;5011798;28;20026;-64
2022/06/26 06:46:59;;;;;;;6.15;0.80;;;14.60;99.90;;;;;;5008564;28;20041;-63
2022/06/26 06:49:25;;;;;;;9.27;1.25;;;14.60;99.90;;;;;;5004292;28;20034;-64
2022/06/26 06:51:51;;;;;;;4.03;0.75;;;14.60;99.90;;;;;;5009039;28;20028;-64
2022/06/26 06:54:17;;;;;;;9.35;1.40;;;14.70;99.90;;;;;;5006807;28;20038;-64
2022/06/26 06:56:43;;;;;;;5.50;1.40;;;14.70;99.90;;;;;;5009790;28;20080;-64
2022/06/26 06:59:08;;;;;;;8.57;1.20;;;14.80;99.90;;;;;;5000282;28;20581;-64
2022/06/26 07:01:34;;;;;;;5.90;0.98;;;14.80;99.90;;;;;;5003893;28;20026;-64
2022/06/26 07:04:00;;;;;;;6.30;1.23;;;14.80;99.90;;;;;;5005492;28;20026;-63
2022/06/26 07:06:26;;;;;;;5.75;1.20;;;14.90;99.90;;;;;;5006588;28;20424;-63
2022/06/26 07:08:52;;;;;;;7.22;0.90;;;14.90;99.90;;;;;;5008525;28;20490;-62
2022/06/26 07:11:19;;;;;;;9.75;1.10;;;14.90;99.90;;;;;;5008096;28;20116;-62
2022/06/26 07:13:44;;;;;;;6.80;0.73;;;14.80;99.90;;;;;;5009530;28;20029;-62
2022/06/26 07:16:11;;;;;;;7.60;0.80;;;14.80;99.90;;;;;;5005567;28;20092;-64
2022/06/26 07:18:36;;;;;;;4.57;0.85;;;14.80;99.90;;;;;;5007497;28;20033;-64
2022/06/26 07:21:02;;;;;;;9.88;2.08;;;14.90;99.90;;;;;;5009346;28;20031;-64
2022/06/26 07:23:28;;;;;;;7.30;1.13;;;14.90;99.90;;;;;;5010679;28;20034;-63
2022/06/26 07:25:55;;;;;;;4.97;0.70;;;15.00;99.90;;;;;;5005457;28;20058;-61
2022/06/26 07:28:22;;;;;;;7.10;1.00;;;15.10;99.90;;;;;;5010431;28;20487;-63
2022/06/26 07:30:47;;;;;;;7.70;2.05;;;15.10;99.90;;;;;;5009137;28;20069;-63
2022/06/26 07:35:58;;;;;;;7.75;0.80;;;15.10;99.90;;;;;;5003256;28;20079;-64
2022/06/26 07:38:23;;;;;;;11.85;1.10;;;15.10;99.90;;;;;;5009285;28;20453;-62
2022/06/26 07:40:49;;;;;;;5.25;1.10;;;15.30;99.90;;;;;;5005221;28;20022;-61
2022/06/26 07:43:15;;;;;;;10.63;1.17;;;15.30;99.90;;;;;;5000641;28;20026;-62
2022/06/26 07:45:41;;;;;;;9.40;0.90;;;15.30;99.90;;;;;;5010363;28;20367;-63
2022/06/26 07:48:07;;;;;;;3.72;0.65;;;15.40;99.90;;;;;;5009252;28;20478;-62
2022/06/26 07:50:32;;;;;;;10.88;1.10;;;15.40;99.90;;;;;;5002418;28;20034;-64
2022/06/26 07:52:58;;;;;;;5.50;0.82;;;15.50;99.90;;;;;;5005780;28;20434;-64
2022/06/26 07:55:24;;;;;;;8.93;1.10;;;15.60;99.90;;;;;;5010056;28;20032;-64
2022/06/26 07:57:49;;;;;;;10.07;0.82;;;15.50;99.90;;;;;;5001087;28;20037;-62
2022/06/26 08:00:15;;;;;;;7.35;1.30;;;15.70;99.90;;;;;;5004244;28;20030;-62
2022/06/26 08:02:41;;;;;;;7.95;1.30;;;15.80;99.90;;;;;;5007194;28;20072;-63
2022/06/26 08:05:07;;;;;;;5.10;1.30;;;15.80;99.90;;;;;;5002926;28;20044;-62
2022/06/26 08:07:33;;;;;;;8.60;1.15;;;16.10;99.90;;;;;;5000782;28;20030;-62
2022/06/26 08:09:59;;;;;;;5.80;1.05;;;16.20;99.90;;;;;;5008164;28;20030;-63
2022/06/26 08:12:25;;;;;;;14.43;1.20;;;16.40;99.90;;;;;;5005971;28;20092;-63
2022/06/26 08:14:51;;;;;;;6.82;1.23;;;16.40;99.90;;;;;;5006677;28;20033;-62
2022/06/26 08:17:16;;;;;;;8.82;1.08;;;16.20;99.90;;;;;;5000817;28;20371;-62
2022/06/26 08:19:42;;;;;;;7.47;0.95;;;16.10;99.90;;;;;;5007561;28;20042;-63
2022/06/26 08:22:08;;;;;;;5.75;1.00;;;16.10;99.90;;;;;;5008668;28;20026;-63
2022/06/26 08:24:36;;;;;;;6.93;0.90;;;16.00;99.90;;;;;;5007498;28;20017;-60
2022/06/26 08:27:02;;;;;;;5.60;0.75;;;16.00;99.90;;;;;;5005339;28;20501;-63
2022/06/26 08:29:29;;;;;;;5.78;1.27;;;16.00;99.90;;;;;;5006240;28;20034;-62
2022/06/26 08:31:54;;;;;;;10.13;1.13;;;16.10;99.90;;;;;;4986226;28;20104;-62
2022/06/26 08:34:20;;;;;;;8.68;0.95;;;16.10;99.90;;;;;;4985278;28;20156;-62
2022/06/26 08:36:46;;;;;;;5.57;0.93;;;16.30;99.90;;;;;;4982936;28;20035;-62
2022/06/26 08:39:12;;;;;;;9.88;1.20;;;16.30;99.90;;;;;;4990013;28;20023;-62
2022/06/26 08:41:41;;;;;;;8.15;0.93;;;16.40;99.90;;;;;;4984436;28;20030;-58
2022/06/26 08:44:07;;;;;;;4.18;0.50;;;16.70;99.90;;;;;;4986935;28;20054;-63
2022/06/26 08:46:37;;;;;;;3.85;0.65;;;16.90;99.90;;;;;;4988018;28;20402;-62
2022/06/26 08:49:08;;;;;;;9.98;1.48;;;17.00;99.90;;;;;;4988054;28;20068;-61
2022/06/26 08:51:37;;;;;;;6.10;1.20;;;16.80;99.90;;;;;;4987012;28;20455;-62
2022/06/26 08:54:04;;;;;;;9.40;1.15;;;16.70;99.90;;;;;;4988222;28;20485;-65
2022/06/26 08:56:29;;;;;;;6.28;0.98;;;16.80;99.90;;;;;;4979577;28;20049;-64
2022/06/26 08:58:55;;;;;;;7.15;0.65;;;16.80;99.90;;;;;;4987160;28;20030;-64
2022/06/26 09:01:21;;;;;;;9.10;1.00;;;16.80;99.90;;;;;;4984922;28;20034;-63
2022/06/26 09:03:46;;;;;;;5.35;1.08;;;16.70;99.90;;;;;;4987969;28;20034;-62
2022/06/26 09:06:12;;;;;;;10.13;1.10;;;16.50;99.90;;;;;;4983796;28;20523;-62
2022/06/26 09:08:46;;;;;;;7.60;1.33;;;16.40;99.90;;;;;;4987394;28;20025;-64
2022/06/26 09:11:12;;;;;;;5.65;1.10;;;16.30;99.90;;;;;;4981725;28;20031;-63
2022/06/26 09:13:42;;;;;;;8.82;1.55;;;16.40;99.90;;;;;;4984883;28;20493;-63
2022/06/26 09:16:09;;;;;;;7.60;1.10;;;16.40;99.90;;;;;;4986304;28;20038;-63
2022/06/26 09:18:37;;;;;;;3.72;0.60;;;16.40;99.90;;;;;;4985249;28;20434;-64
2022/06/26 09:21:05;;;;;;;3.15;0.50;;;16.50;99.90;;;;;;4986306;28;20026;-62
2022/06/26 09:23:35;;;;;;;9.40;1.40;;;16.60;99.90;;;;;;4988313;28;20053;-64
2022/06/26 09:26:01;;;;;;;6.03;0.63;;;16.70;99.90;;;;;;4981846;28;20045;-62
2022/06/26 09:28:28;;;;;;;10.10;1.10;;;17.00;99.90;;;;;;4989111;28;20027;-64
2022/06/26 09:31:04;;;;;;;9.10;0.80;;;17.30;99.90;;;;;;4998293;28;20413;-62
2022/06/26 09:33:34;;;;;;;4.20;0.60;;;17.10;99.90;;;;;;5006925;28;20172;-64
2022/06/26 09:36:01;;;;;;;4.97;0.90;;;16.80;99.90;;;;;;5003440;28;20041;-64
2022/06/26 09:38:36;;;;;;;3.10;0.70;;;16.60;99.90;;;;;;5009000;28;20116;-63
2022/06/26 09:41:07;;;;;;;5.82;0.90;;;16.80;99.90;;;;;;5005483;28;20049;-63
2022/06/26 09:43:35;;;;;;;4.65;1.85;;;16.90;99.90;;;;;;5001928;28;20045;-64
2022/06/26 09:46:03;;;;;;;9.27;0.90;;;17.00;99.90;;;;;;5001318;28;20105;-64
2022/06/26 09:48:30;;;;;;;7.28;1.10;;;16.90;99.90;;;;;;5007922;28;20026;-62
2022/06/26 09:50:56;;;;;;;6.22;1.08;;;16.80;99.90;;;;;;5001549;28;20480;-63
2022/06/26 09:53:23;;;;;;;9.70;1.13;;;16.80;99.90;;;;;;5007170;28;20029;-63
2022/06/26 09:55:51;;;;;;;5.60;1.33;;;16.80;99.90;;;;;;4997891;28;20120;-63
2022/06/26 09:58:17;;;;;;;6.97;1.20;;;16.70;99.90;;;;;;5007265;28;20042;-64
2022/06/26 10:06:25;;;;;;;4.22;0.88;;;16.90;99.90;;;;;;5010978;28;20095;-63
2022/06/26 10:06:25;;;;;;;6.30;0.80;;;17.10;99.90;;;;;;5011178;28;20156;-63
2022/06/26 10:08:58;;;;;;;6.05;1.17;;;17.20;99.90;;;;;;5009337;28;20034;-63
2022/06/26 10:11:27;;;;;;;5.35;0.73;;;17.40;99.90;;;;;;5004695;28;20058;-63
2022/06/26 10:14:00;;;;;;;3.45;0.85;;;17.30;99.90;;;;;;4992128;28;20042;-65
2022/06/26 10:16:40;;;;;;;5.90;1.10;;;17.30;99.90;;;;;;4999675;28;20037;-63
2022/06/26 10:19:15;;;;;;;5.55;1.10;;;17.20;99.90;;;;;;5003794;28;20065;-63
2022/06/26 10:21:42;;;;;;;6.18;0.90;;;17.20;99.90;;;;;;5011979;28;20022;-63
2022/06/26 10:24:07;;;;;;;8.52;0.75;;;17.20;99.90;;;;;;5009220;28;20058;-63
2022/06/26 10:26:33;;;;;;;6.28;1.08;;;17.10;99.90;;;;;;5010877;28;20060;-63
2022/06/26 10:29:02;;;;;;;3.00;0.70;;;17.30;99.90;;;;;;5009813;28;20405;-63
2022/06/26 10:31:47;;;;;;;5.75;0.93;;;17.50;99.90;;;;;;5011124;28;20050;-63
2022/06/26 10:34:24;;;;;;;7.88;0.88;;;17.60;99.90;;;;;;5010425;28;20100;-63
2022/06/26 10:37:01;;;;;;;7.78;1.00;;;17.70;99.90;;;;;;5009726;28;20038;-58
2022/06/26 10:39:56;;;;;;;7.70;1.08;;;17.90;99.90;;;;;;5007297;28;20022;-63
2022/06/26 10:45:30;;;;;;;5.82;1.20;;;17.90;99.90;;;;;;5009565;28;20045;-62
2022/06/26 10:48:00;;;;;;;3.17;0.68;;;17.80;99.90;;;;;;5008361;28;20061;-63
2022/06/26 10:50:31;;;;;;;9.32;0.80;;;17.90;99.90;;;;;;5010957;28;20149;-64
2022/06/26 10:53:25;;;;;;;4.78;0.70;;;18.10;99.90;;;;;;5005979;28;20041;-63
2022/06/26 10:55:55;;;;;;;6.43;1.17;;;17.90;99.90;;;;;;5009066;28;20034;-62
2022/06/26 10:58:22;;;;;;;7.57;1.25;;;18.10;99.90;;;;;;5009835;28;20037;-63
2022/06/26 11:00:48;;;;;;;5.25;1.20;;;18.00;99.90;;;;;;5010637;28;20172;-63
2022/06/26 11:03:16;;;;;;;4.53;0.90;;;18.20;99.90;;;;;;5009649;28;20431;-63
2022/06/26 11:05:52;;;;;;;5.45;0.75;;;18.50;99.90;;;;;;5012547;28;20022;-63
2022/06/26 11:08:32;;;;;;;8.30;2.00;;;18.60;99.90;;;;;;5004705;28;20478;-63
2022/06/26 11:11:02;;;;;;;7.30;1.00;;;18.70;99.90;;;;;;5008542;28;20034;-62
2022/06/26 11:13:28;;;;;;;4.97;1.90;;;18.80;99.90;;;;;;5011041;28;20077;-63
2022/06/26 11:15:54;;;;;;;4.43;0.60;;;19.20;99.90;;;;;;5005049;28;20045;-64
2022/06/26 11:18:20;;;;;;;4.25;1.60;;;19.30;99.90;;;;;;5009206;28;20045;-63
2022/06/26 11:20:47;;;;;;;7.03;0.98;;;19.50;99.90;;;;;;5010360;28;20053;-63
2022/06/26 11:23:33;;;;;;;7.63;0.70;;;19.70;99.90;;;;;;5009020;28;20124;-63
2022/06/26 11:25:59;;;;;;;4.75;0.90;;;20.00;99.90;;;;;;5006284;28;20044;-63
2022/06/26 11:28:34;;;;;;;2.05;0.82;;;19.90;99.90;;;;;;5010870;28;20037;-63
2022/06/26 11:31:02;;;;;;;5.50;0.68;;;20.00;99.90;;;;;;5006931;28;20405;-62
2022/06/26 11:33:32;;;;;;;2.60;0.60;;;20.20;99.90;;;;;;5011036;28;20073;-63
2022/06/26 11:36:10;;;;;;;3.30;0.47;;;20.00;99.90;;;;;;5006986;28;20032;-63
2022/06/26 11:38:36;;;;;;;4.25;0.73;;;20.60;98.40;;;;;;5003132;28;20413;-63
2022/06/26 11:41:05;;;;;;;4.53;1.00;;;20.60;98.80;;;;;;5008645;28;20033;-63
2022/06/26 11:43:32;;;;;;;4.43;0.75;;;20.70;98.90;;;;;;5010708;28;20040;-63
2022/06/26 11:45:59;;;;;;;4.55;0.82;;;20.60;98.90;;;;;;5008793;28;20103;-63
2022/06/26 11:48:25;;;;;;;5.22;0.50;;;20.80;98.70;;;;;;5010766;28;20026;-63
2022/06/26 11:50:53;;;;;;;5.40;0.85;;;20.80;98.90;;;;;;5008650;28;20026;-58
2022/06/26 11:53:19;;;;;;;5.43;1.10;;;21.30;98.10;;;;;;5010795;28;20053;-62
2022/06/26 11:55:51;;;;;;;7.10;0.90;;;21.20;98.10;;;;;;5011042;28;20026;-63
2022/06/26 11:58:20;;;;;;;7.68;0.80;;;21.10;98.00;;;;;;5009966;28;20038;-62
2022/06/26 12:00:46;;;;;;;5.88;1.05;;;21.00;98.50;;;;;;5010393;28;20029;-63
2022/06/26 12:03:13;;;;;;;10.27;1.40;;;21.00;99.00;;;;;;5008656;28;20076;-63
2022/06/26 12:05:42;;;;;;;8.50;1.20;;;21.00;99.90;;;;;;5010310;28;20058;-64
2022/06/26 12:08:18;;;;;;;6.65;0.85;;;20.80;99.90;;;;;;5008434;28;20030;-62
2022/06/26 12:10:53;;;;;;;8.07;1.10;;;20.90;99.90;;;;;;5010344;28;20085;-63
2022/06/26 12:13:26;;;;;;;6.78;1.20;;;21.00;99.00;;;;;;5007496;28;20442;-63
2022/06/26 12:15:52;;;;;;;9.23;2.03;;;20.60;99.90;;;;;;5003418;28;20034;-61
2022/06/26 12:18:18;;;;;;;10.95;1.20;;;21.50;99.90;;;;;;5009725;28;20542;-62
2022/06/26 12:20:48;;;;;;;5.90;1.02;;;21.80;99.20;;;;;;5007619;28;20108;-63
2022/06/26 12:23:13;;;;;;;4.40;0.93;;;21.50;99.20;;;;;;5001670;28;20096;-63
2022/06/26 12:25:44;;;;;;;6.65;1.08;;;21.40;99.50;;;;;;5009818;28;20030;-63
2022/06/26 12:28:23;;;;;;;3.38;1.27;;;21.80;99.00;;;;;;5007706;28;20037;-63
2022/06/26 12:30:48;;;;;;;10.38;1.63;;;21.40;99.30;;;;;;5008177;28;20050;-63
2022/06/26 12:33:14;;;;;;;9.93;1.40;;;21.30;99.80;;;;;;5007758;28;20026;-62
2022/06/26 12:35:41;;;;;;;6.03;1.27;;;21.30;98.80;;;;;;5005348;28;20022;-63
2022/06/26 12:38:07;;;;;;;7.47;1.48;;;21.50;99.70;;;;;;4999306;28;20053;-63
2022/06/26 12:40:34;;;;;;;6.13;1.15;;;21.50;99.50;;;;;;5005047;28;20030;-63
2022/06/26 12:43:00;;;;;;;6.13;1.45;;;21.70;99.90;;;;;;5003157;28;20091;-62
2022/06/26 12:45:26;;;;;;;6.82;1.10;;;22.20;99.00;;;;;;5008601;28;20030;-63
2022/06/26 12:47:52;;;;;;;5.85;1.40;;;22.20;98.40;;;;;;5005395;28;20029;-63
2022/06/26 12:50:18;;;;;;;6.95;1.50;;;22.00;99.00;;;;;;5007812;28;20048;-63
2022/06/26 12:52:44;;;;;;;6.78;1.38;;;22.30;97.80;;;;;;5008813;28;20036;-63
2022/06/26 12:55:10;;;;;;;5.50;1.00;;;22.40;97.20;;;;;;5007338;28;20649;-62
2022/06/26 12:57:36;;;;;;;5.88;0.95;;;22.30;97.40;;;;;;5002956;28;20045;-63