Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:01:47;;;;;;;8.27;2.03;;;1.30;99.90;;;;;;5056075;28;20388;-86
2022/04/10 00:04:14;;;;;;;11.60;2.00;;;1.10;99.90;;;;;;5056027;28;20816;-87
2022/04/10 00:06:42;;;;;;;6.22;1.70;;;1.20;99.90;;;;;;5052750;28;20475;-86
2022/04/10 00:09:13;;;;;;;5.70;1.70;;;1.20;99.90;;;;;;5055447;28;20387;-87
2022/04/10 00:11:41;;;;;;;8.05;2.00;;;1.10;99.90;;;;;;5039744;28;20498;-87
2022/04/10 00:14:09;;;;;;;6.33;1.80;;;1.20;99.90;;;;;;5056546;28;20376;-87
2022/04/10 00:16:37;;;;;;;10.75;2.20;;;1.10;99.90;;;;;;5039970;28;20885;-87
2022/04/10 00:19:05;;;;;;;13.55;2.25;;;1.10;99.90;;;;;;5056222;28;20484;-87
2022/04/10 00:21:33;;;;;;;9.05;2.10;;;1.10;99.90;;;;;;5056319;28;20406;-87
2022/04/10 00:24:02;;;;;;;8.95;1.80;;;1.10;99.90;;;;;;5057260;28;20474;-87
2022/04/10 00:26:29;;;;;;;9.50;2.10;;;1.10;99.90;;;;;;5055886;28;20429;-87
2022/04/10 00:28:58;;;;;;;8.23;1.90;;;1.20;99.90;;;;;;5056435;28;20883;-87
2022/04/10 00:31:26;;;;;;;7.55;1.90;;;1.20;99.90;;;;;;5052925;28;20403;-87
2022/04/10 00:33:54;;;;;;;7.47;2.00;;;1.20;99.90;;;;;;5054023;28;20388;-87
2022/04/10 00:36:22;;;;;;;8.40;2.10;;;1.10;99.90;;;;;;5052718;28;20437;-86
2022/04/10 00:38:49;;;;;;;7.63;2.20;;;1.20;99.90;;;;;;5052735;28;20892;-87
2022/04/10 00:41:17;;;;;;;10.60;2.30;;;1.10;99.90;;;;;;5036222;28;20486;-87
2022/04/10 00:44:10;;;;;;;9.93;2.50;;;1.10;99.90;;;;;;5052341;28;20391;-87
2022/04/10 00:46:39;;;;;;;12.43;2.60;;;1.20;99.90;;;;;;5036574;28;20399;-87
2022/04/10 00:49:07;;;;;;;10.35;2.53;;;1.10;99.90;;;;;;5054802;28;20419;-86
2022/04/10 00:51:43;;;;;;;11.30;2.60;;;1.10;99.90;;;;;;5053057;28;20408;-86
2022/04/10 00:54:17;;;;;;;9.85;2.60;;;1.10;99.90;;;;;;5036289;28;20423;-87
2022/04/10 00:56:45;;;;;;;9.13;2.55;;;1.10;99.90;;;;;;5052772;28;20484;-87
2022/04/10 00:59:14;;;;;;;9.32;2.45;;;1.20;99.90;;;;;;5053712;28;20467;-87
2022/04/10 01:01:45;;;;;;;8.02;2.58;;;1.10;99.90;;;;;;5047810;28;20418;-87
2022/04/10 01:04:34;;;;;;;12.38;2.70;;;1.20;99.90;;;;;;5046900;28;20453;-86
2022/04/10 01:07:02;;;;;;;8.50;2.20;;;1.10;99.90;;;;;;5075599;28;20384;-87
2022/04/10 01:09:31;;;;;;;12.70;2.87;;;1.10;99.90;;;;;;5087808;28;20392;-86
2022/04/10 01:12:00;;;;;;;12.98;2.70;;;1.10;99.90;;;;;;5075347;28;20401;-87
2022/04/10 01:14:30;;;;;;;9.35;2.35;;;1.10;99.90;;;;;;5055537;28;20451;-86
2022/04/10 01:16:59;;;;;;;8.55;2.30;;;1.10;99.90;;;;;;5070378;28;20418;-86
2022/04/10 01:19:28;;;;;;;7.72;2.42;;;1.20;99.90;;;;;;5056132;28;20400;-86
2022/04/10 01:22:03;;;;;;;9.85;2.40;;;1.10;99.90;;;;;;5039745;28;20406;-88
2022/04/10 01:24:40;;;;;;;12.25;2.50;;;1.10;99.90;;;;;;5055866;28;20987;-87
2022/04/10 01:27:11;;;;;;;9.00;2.15;;;1.10;99.90;;;;;;5071674;28;20432;-86
2022/04/10 01:29:40;;;;;;;8.38;1.80;;;1.10;99.90;;;;;;5073502;28;20404;-86
2022/04/10 01:32:08;;;;;;;8.18;2.17;;;1.00;99.90;;;;;;5041631;28;20752;-87
2022/04/10 01:34:38;;;;;;;7.15;2.10;;;1.00;99.90;;;;;;5074234;28;20409;-87
2022/04/10 01:37:07;;;;;;;8.93;2.10;;;1.10;99.90;;;;;;5046982;28;20394;-86
2022/04/10 01:39:35;;;;;;;8.95;2.10;;;1.00;99.90;;;;;;5071572;28;20965;-86
2022/04/10 01:42:03;;;;;;;10.33;2.13;;;1.10;99.90;;;;;;5058797;28;20477;-87
2022/04/10 01:44:41;;;;;;;10.50;2.35;;;1.10;99.90;;;;;;5082725;28;20388;-87
2022/04/10 01:47:11;;;;;;;8.23;2.38;;;1.00;99.90;;;;;;5074700;28;20904;-87
2022/04/10 01:49:40;;;;;;;9.15;2.50;;;0.90;99.90;;;;;;5074535;28;20491;-87
2022/04/10 01:52:08;;;;;;;7.45;2.13;;;1.00;99.90;;;;;;5054452;28;20398;-87
2022/04/10 01:54:37;;;;;;;6.45;2.00;;;1.00;99.90;;;;;;5057227;28;20792;-87
2022/04/10 01:57:08;;;;;;;9.82;2.25;;;1.00;99.90;;;;;;5055795;28;20394;-87
2022/04/10 01:59:37;;;;;;;10.82;2.60;;;0.90;99.90;;;;;;5049646;28;20948;-87
2022/04/10 02:02:05;;;;;;;9.90;2.22;;;1.00;99.90;;;;;;5066946;28;20418;-87
2022/04/10 02:04:33;;;;;;;8.38;2.42;;;1.00;99.90;;;;;;5058231;28;20536;-87
2022/04/10 02:07:01;;;;;;;9.50;2.35;;;1.00;99.90;;;;;;5058129;28;20445;-87
2022/04/10 02:09:29;;;;;;;11.95;2.38;;;1.00;99.90;;;;;;5066939;28;20753;-87
2022/04/10 02:11:58;;;;;;;7.10;1.95;;;1.10;99.90;;;;;;5059368;28;20456;-87
2022/04/10 02:14:26;;;;;;;9.20;2.15;;;1.00;99.90;;;;;;5071515;28;20394;-87
2022/04/10 02:16:54;;;;;;;8.45;1.98;;;1.00;99.90;;;;;;5053792;28;20407;-86
2022/04/10 02:19:22;;;;;;;8.52;2.00;;;1.00;99.90;;;;;;5074257;28;20404;-87
2022/04/10 02:21:50;;;;;;;8.38;2.50;;;1.00;99.90;;;;;;5074389;28;20399;-87
2022/04/10 02:24:18;;;;;;;11.52;2.33;;;1.00;99.90;;;;;;5074637;28;20399;-87
2022/04/10 02:26:46;;;;;;;7.57;2.20;;;1.00;99.90;;;;;;5074251;28;20424;-87
2022/04/10 02:29:13;;;;;;;10.10;2.22;;;1.00;99.90;;;;;;5074064;28;20771;-87
2022/04/10 02:31:41;;;;;;;7.95;1.80;;;0.80;99.90;;;;;;5070803;28;20406;-87
2022/04/10 02:34:09;;;;;;;8.80;2.20;;;0.80;99.90;;;;;;5060425;28;20473;-86
2022/04/10 02:36:36;;;;;;;8.90;2.33;;;0.80;99.90;;;;;;5084265;28;20507;-86
2022/04/10 02:39:04;;;;;;;9.75;2.85;;;0.80;99.90;;;;;;5073859;28;20400;-86
2022/04/10 02:41:32;;;;;;;11.88;2.15;;;0.80;99.90;;;;;;5074215;28;20430;-86
2022/04/10 02:44:00;;;;;;;9.98;2.47;;;0.80;99.90;;;;;;5074015;28;20407;-86
2022/04/10 02:46:27;;;;;;;8.20;2.30;;;0.80;99.90;;;;;;5090839;28;20392;-86
2022/04/10 02:48:55;;;;;;;10.47;2.50;;;0.80;99.90;;;;;;5073866;28;20407;-86
2022/04/10 02:51:23;;;;;;;8.27;2.35;;;0.90;99.90;;;;;;5091719;28;20401;-86
2022/04/10 02:53:54;;;;;;;9.27;3.15;;;0.90;99.90;;;;;;5089164;28;20439;-86
2022/04/10 02:56:22;;;;;;;10.85;3.28;;;0.90;99.90;;;;;;5073313;28;20395;-86
2022/04/10 02:58:50;;;;;;;9.65;3.08;;;0.80;99.90;;;;;;5073870;28;20959;-86
2022/04/10 03:01:18;;;;;;;10.05;2.78;;;0.90;99.90;;;;;;5057080;28;20409;-86
2022/04/10 03:03:47;;;;;;;9.50;2.70;;;0.80;99.90;;;;;;5070488;28;20394;-86
2022/04/10 03:06:15;;;;;;;8.38;2.53;;;0.80;99.90;;;;;;5059286;28;20412;-86
2022/04/10 03:08:45;;;;;;;11.48;2.90;;;0.80;99.90;;;;;;5044749;28;20490;-86
2022/04/10 03:11:13;;;;;;;9.70;3.03;;;0.80;99.90;;;;;;5049919;28;20405;-87
2022/04/10 03:13:40;;;;;;;12.13;3.38;;;0.70;99.90;;;;;;5051987;28;20391;-86
2022/04/10 03:16:09;;;;;;;8.93;2.90;;;0.70;99.90;;;;;;5050325;28;20831;-86
2022/04/10 03:18:37;;;;;;;8.70;2.70;;;0.80;99.90;;;;;;5051791;28;20386;-86
2022/04/10 03:21:04;;;;;;;7.70;3.00;;;0.70;99.90;;;;;;5049833;28;20411;-86
2022/04/10 03:23:32;;;;;;;12.48;2.85;;;0.80;99.90;;;;;;5033184;28;20399;-86
2022/04/10 03:26:00;;;;;;;8.85;2.60;;;0.80;99.90;;;;;;5049950;28;20392;-87
2022/04/10 03:28:29;;;;;;;8.20;2.42;;;0.70;99.90;;;;;;5046765;28;20577;-86
2022/04/10 03:30:59;;;;;;;8.93;2.50;;;0.80;99.90;;;;;;5042450;28;20448;-87
2022/04/10 03:33:27;;;;;;;9.07;2.47;;;0.80;99.90;;;;;;5033798;28;20400;-86
2022/04/10 03:35:58;;;;;;;8.68;2.13;;;0.80;99.90;;;;;;5050047;28;20399;-86
2022/04/10 03:38:26;;;;;;;9.90;2.78;;;0.80;99.90;;;;;;5046785;28;20393;-85
2022/04/10 03:40:54;;;;;;;8.67;2.63;;;0.70;99.90;;;;;;5045615;28;20391;-87
2022/04/10 03:43:22;;;;;;;10.38;3.05;;;0.70;99.90;;;;;;5049519;28;20392;-86
2022/04/10 03:45:50;;;;;;;12.20;3.47;;;0.70;99.90;;;;;;5049878;28;20833;-86
2022/04/10 03:48:19;;;;;;;8.43;3.20;;;0.70;99.90;;;;;;5049842;28;20754;-86
2022/04/10 03:50:46;;;;;;;10.57;3.53;;;0.60;99.90;;;;;;5049594;28;20398;-86
2022/04/10 03:53:16;;;;;;;9.30;3.53;;;0.70;99.90;;;;;;5048939;28;20457;-87
2022/04/10 03:55:44;;;;;;;10.27;3.55;;;0.70;99.90;;;;;;5040015;28;20388;-86
2022/04/10 03:58:12;;;;;;;11.95;3.60;;;0.70;99.90;;;;;;5033254;28;20396;-86
2022/04/10 04:00:40;;;;;;;8.02;2.92;;;0.70;99.90;;;;;;5049831;28;20392;-85
2022/04/10 04:03:12;;;;;;;11.95;3.55;;;0.70;99.90;;;;;;5049652;28;20411;-86
2022/04/10 04:05:41;;;;;;;10.63;3.00;;;0.70;99.90;;;;;;5050574;28;20415;-86
2022/04/10 04:08:11;;;;;;;11.30;3.08;;;0.80;99.90;;;;;;5053647;28;20399;-86
2022/04/10 04:10:39;;;;;;;10.85;3.05;;;0.70;99.90;;;;;;5049808;28;20451;-86
2022/04/10 04:13:07;;;;;;;7.95;2.97;;;0.80;99.90;;;;;;5050833;28;20392;-86
2022/04/10 04:15:35;;;;;;;10.45;3.30;;;0.80;99.90;;;;;;5053470;28;20484;-86
2022/04/10 04:18:03;;;;;;;9.18;2.90;;;0.70;99.90;;;;;;5053340;28;20478;-85
2022/04/10 04:20:32;;;;;;;8.00;2.90;;;0.70;99.90;;;;;;5053369;28;20770;-86
2022/04/10 04:23:01;;;;;;;10.40;3.17;;;0.70;99.90;;;;;;5050025;28;20424;-86
2022/04/10 04:25:28;;;;;;;8.85;3.05;;;0.80;99.90;;;;;;5017444;28;20397;-86
2022/04/10 04:27:58;;;;;;;9.90;2.90;;;0.80;99.90;;;;;;5041321;28;20395;-86
2022/04/10 04:30:26;;;;;;;14.05;3.60;;;0.80;99.90;;;;;;5052987;28;20410;-86
2022/04/10 04:33:00;;;;;;;12.38;3.20;;;0.90;99.90;;;;;;5053085;28;20811;-86
2022/04/10 04:35:28;;;;;;;12.55;3.47;;;0.90;99.90;;;;;;5034050;28;20409;-86
2022/04/10 04:37:58;;;;;;;10.90;3.50;;;0.90;99.90;;;;;;5033224;28;20402;-86
2022/04/10 04:40:28;;;;;;;10.10;3.42;;;0.90;99.90;;;;;;5045429;28;20387;-86
2022/04/10 04:42:56;;;;;;;9.80;3.17;;;0.90;99.90;;;;;;5036583;28;20388;-86
2022/04/10 04:45:30;;;;;;;11.02;3.20;;;1.00;99.90;;;;;;5048713;28;20393;-86
2022/04/10 04:48:10;;;;;;;11.32;3.40;;;1.00;99.90;;;;;;5057235;28;20437;-86
2022/04/10 04:50:39;;;;;;;10.33;3.43;;;1.00;99.90;;;;;;5036507;28;20904;-86
2022/04/10 04:53:07;;;;;;;11.37;3.50;;;1.00;99.90;;;;;;5052593;28;20770;-86
2022/04/10 04:55:35;;;;;;;9.82;2.88;;;1.10;99.90;;;;;;5052575;28;20466;-86
2022/04/10 04:58:03;;;;;;;9.65;2.95;;;1.10;99.90;;;;;;5052528;28;20391;-86
2022/04/10 05:00:32;;;;;;;9.82;3.13;;;1.10;99.90;;;;;;5035519;28;20392;-86
2022/04/10 05:03:02;;;;;;;10.27;2.95;;;1.20;99.90;;;;;;5036362;28;20826;-86
2022/04/10 05:05:31;;;;;;;8.98;3.40;;;1.20;99.90;;;;;;5052370;28;20408;-86
2022/04/10 05:08:08;;;;;;;7.57;2.60;;;1.20;99.90;;;;;;5052630;28;20396;-86
2022/04/10 05:10:36;;;;;;;12.13;2.92;;;1.20;99.90;;;;;;5049116;28;20480;-86
2022/04/10 05:13:08;;;;;;;7.78;2.97;;;1.20;99.90;;;;;;5049469;28;20407;-87
2022/04/10 05:15:37;;;;;;;8.65;2.83;;;1.30;99.90;;;;;;5052589;28;20467;-87
2022/04/10 05:18:05;;;;;;;10.98;2.72;;;1.30;99.90;;;;;;5048837;28;20964;-86
2022/04/10 05:20:37;;;;;;;10.13;2.90;;;1.30;99.90;;;;;;5046048;28;20384;-86
2022/04/10 05:23:19;;;;;;;7.57;2.92;;;1.30;99.90;;;;;;5053163;28;20470;-86
2022/04/10 05:25:56;;;;;;;8.93;2.60;;;1.40;99.90;;;;;;5052004;28;20399;-86
2022/04/10 05:28:24;;;;;;;9.80;2.75;;;1.40;99.90;;;;;;5052008;28;20914;-86
2022/04/10 05:30:52;;;;;;;8.57;2.80;;;1.40;99.90;;;;;;5051997;28;20403;-86
2022/04/10 05:33:25;;;;;;;8.32;2.53;;;1.40;99.90;;;;;;5051964;28;20412;-86
2022/04/10 05:35:55;;;;;;;9.17;2.40;;;1.50;99.90;;;;;;5049552;28;20419;-86
2022/04/10 05:38:25;;;;;;;12.10;2.70;;;1.50;99.90;;;;;;5024300;28;20397;-87
2022/04/10 05:40:54;;;;;;;11.98;2.60;;;1.60;99.90;;;;;;5029282;28;20393;-86
2022/04/10 05:43:26;;;;;;;11.55;2.47;;;1.60;99.90;;;;;;5065103;28;20392;-86
2022/04/10 05:45:55;;;;;;;10.05;2.60;;;1.70;99.90;;;;;;5051711;28;20396;-87
2022/04/10 05:48:24;;;;;;;10.30;2.25;;;1.80;99.90;;;;;;5051690;28;20420;-87
2022/04/10 05:50:52;;;;;;;7.57;2.20;;;1.70;99.90;;;;;;5050028;28;20455;-87
2022/04/10 05:53:20;;;;;;;8.50;2.40;;;1.80;99.90;;;;;;5050839;28;20437;-87
2022/04/10 05:55:48;;;;;;;8.75;2.20;;;1.80;99.90;;;;;;5045815;28;20396;-86
2022/04/10 05:58:22;;;;;;;7.38;2.30;;;1.80;99.90;;;;;;5032613;28;20455;-86
2022/04/10 06:00:51;;;;;;;9.77;2.50;;;1.90;99.90;;;;;;5051843;28;20404;-86
2022/04/10 06:03:20;;;;;;;9.00;2.38;;;1.90;99.90;;;;;;5051430;28;20458;-86
2022/04/10 06:05:52;;;;;;;8.82;2.38;;;1.90;99.90;;;;;;5031695;28;20481;-86
2022/04/10 06:08:26;;;;;;;8.68;2.50;;;2.00;99.90;;;;;;5051264;28;20480;-86
2022/04/10 06:10:54;;;;;;;10.50;2.50;;;2.10;99.90;;;;;;5051223;28;20945;-86
2022/04/10 06:13:22;;;;;;;12.60;3.27;;;2.10;99.90;;;;;;5052311;28;20403;-86
2022/04/10 06:15:58;;;;;;;9.05;2.55;;;2.10;99.90;;;;;;5046967;28;20412;-86
2022/04/10 06:18:26;;;;;;;11.07;2.63;;;2.10;99.90;;;;;;5031502;28;20400;-86
2022/04/10 06:20:54;;;;;;;8.52;3.00;;;2.10;99.90;;;;;;5031352;28;20426;-86
2022/04/10 06:23:24;;;;;;;9.68;2.60;;;2.20;99.90;;;;;;5049617;28;20477;-87
2022/04/10 06:25:59;;;;;;;12.82;3.10;;;2.20;99.90;;;;;;5035587;28;20400;-87
2022/04/10 06:28:30;;;;;;;11.63;3.10;;;2.20;99.90;;;;;;5047143;28;20442;-87
2022/04/10 06:31:02;;;;;;;11.43;2.83;;;2.20;99.90;;;;;;5015833;28;20468;-88
2022/04/10 06:33:33;;;;;;;13.82;3.28;;;2.30;99.90;;;;;;5038420;28;20406;-88
2022/04/10 06:36:02;;;;;;;9.88;3.20;;;2.30;99.90;;;;;;5040416;28;20434;-90
2022/04/10 06:38:30;;;;;;;10.73;2.90;;;2.40;99.90;;;;;;5034286;28;20411;-89
2022/04/10 06:41:09;;;;;;;10.60;3.03;;;2.50;99.90;;;;;;5037878;28;20395;-89
2022/04/10 06:43:37;;;;;;;9.30;3.08;;;2.70;99.90;;;;;;5049959;28;20426;-89
2022/04/10 06:46:19;;;;;;;8.23;2.80;;;2.70;99.90;;;;;;5047524;28;20413;-88
2022/04/10 06:49:03;;;;;;;10.25;2.78;;;2.70;99.90;;;;;;5050193;28;20834;-88
2022/04/10 06:51:30;;;;;;;11.02;2.53;;;2.70;99.90;;;;;;5050372;28;20419;-88
2022/04/10 06:54:00;;;;;;;10.02;2.97;;;2.70;99.90;;;;;;5051359;28;20388;-88
2022/04/10 06:56:28;;;;;;;11.70;2.70;;;2.70;99.90;;;;;;5051135;28;20384;-88
2022/04/10 06:58:56;;;;;;;8.95;2.78;;;2.70;99.90;;;;;;5051349;28;20731;-89
2022/04/10 07:01:24;;;;;;;8.70;2.83;;;2.70;99.90;;;;;;5034511;28;20467;-88
2022/04/10 07:03:52;;;;;;;8.87;2.80;;;2.70;99.90;;;;;;5051102;28;20399;-88
2022/04/10 07:06:25;;;;;;;11.05;2.80;;;2.80;99.90;;;;;;5055621;28;20403;-89
2022/04/10 07:08:53;;;;;;;12.80;2.80;;;2.80;99.90;;;;;;5067607;28;20400;-89
2022/04/10 07:11:31;;;;;;;9.90;2.83;;;2.80;99.90;;;;;;5035235;28;20396;-89
2022/04/10 07:14:00;;;;;;;12.50;3.20;;;2.80;99.90;;;;;;5050967;28;20404;-89
2022/04/10 07:16:28;;;;;;;11.20;2.87;;;2.80;99.90;;;;;;5034719;28;20394;-89
2022/04/10 07:18:56;;;;;;;14.02;2.97;;;2.80;99.90;;;;;;5066987;28;20465;-89
2022/04/10 07:24:14;;;;;;;9.35;2.50;;;2.80;99.90;;;;;;5035593;28;20441;-89
2022/04/10 07:26:52;;;;;;;9.15;2.60;;;2.80;99.90;;;;;;5024006;28;20396;-89
2022/04/10 07:29:24;;;;;;;10.55;2.38;;;2.90;99.90;;;;;;5039519;28;20483;-89
2022/04/10 07:31:51;;;;;;;6.53;2.30;;;2.90;99.90;;;;;;5029597;28;20409;-89
2022/04/10 07:34:19;;;;;;;9.23;2.17;;;2.90;99.90;;;;;;5022094;28;20416;-89
2022/04/10 07:36:59;;;;;;;9.73;2.22;;;2.90;99.90;;;;;;5042433;28;20398;-89
2022/04/10 07:39:34;;;;;;;10.70;2.78;;;2.90;99.90;;;;;;5052220;28;20754;-91
2022/04/10 07:42:12;;;;;;;10.18;2.58;;;2.90;99.90;;;;;;5036722;28;20389;-91
2022/04/10 07:45:00;;;;;;;8.27;2.47;;;2.90;99.90;;;;;;5050502;28;20404;-91
2022/04/10 07:47:46;;;;;;;9.02;2.47;;;2.90;99.90;;;;;;5056771;28;20394;-90
2022/04/10 07:50:14;;;;;;;7.57;2.45;;;3.00;99.90;;;;;;5054836;28;20392;-91
2022/04/10 07:52:42;;;;;;;8.95;2.63;;;3.00;99.90;;;;;;5038244;28;20403;-91
2022/04/10 07:55:30;;;;;;;8.68;2.20;;;3.00;99.90;;;;;;5057108;28;20419;-92
2022/04/10 07:58:01;;;;;;;8.70;2.38;;;3.00;99.90;;;;;;5054909;28;20392;-90
2022/04/10 08:00:32;;;;;;;9.65;2.17;;;3.00;99.90;;;;;;5053351;28;20406;-91
2022/04/10 08:03:09;;;;;;;10.07;2.72;;;3.00;99.90;;;;;;5051734;28;20751;-91
2022/04/10 08:05:48;;;;;;;16.40;6.70;;;3.00;99.90;;;;;;5066321;28;20417;-89
2022/04/10 08:08:19;;;;;;;10.65;2.92;;;3.10;99.90;;;;;;5023529;28;20417;-91
2022/04/10 08:10:47;;;;;;;9.25;2.55;;;3.10;99.90;;;;;;5033160;28;20756;-92
2022/04/10 08:13:15;;;;;;;9.45;2.75;;;3.10;99.90;;;;;;5054173;28;20406;-86
2022/04/10 08:15:43;;;;;;;8.03;2.50;;;3.20;99.90;;;;;;5053904;28;20503;-88
2022/04/10 08:18:11;;;;;;;8.82;2.70;;;3.20;99.90;;;;;;5054169;28;20406;-88
2022/04/10 08:20:39;;;;;;;8.30;2.50;;;3.30;99.90;;;;;;5053761;28;20395;-90
2022/04/10 08:23:08;;;;;;;8.45;2.78;;;3.50;99.90;;;;;;5053278;28;20398;-88
2022/04/10 08:25:36;;;;;;;10.80;2.45;;;3.70;99.90;;;;;;5053977;28;20916;-88
2022/04/10 08:28:04;;;;;;;7.80;2.30;;;3.80;99.90;;;;;;5050037;28;20447;-90
2022/04/10 08:30:32;;;;;;;10.23;2.67;;;3.80;99.90;;;;;;5030022;28;20403;-90
2022/04/10 08:33:00;;;;;;;10.52;3.45;;;3.80;99.90;;;;;;5053656;28;20411;-91
2022/04/10 08:35:27;;;;;;;9.88;2.78;;;3.80;99.90;;;;;;5052022;28;20396;-91
2022/04/10 08:37:57;;;;;;;10.32;2.40;;;3.80;99.90;;;;;;5050115;28;20393;-90
2022/04/10 08:40:24;;;;;;;9.48;2.40;;;3.70;99.90;;;;;;5016372;28;20433;-90
2022/04/10 08:42:54;;;;;;;6.50;2.20;;;3.70;99.90;;;;;;5017382;28;20413;-90
2022/04/10 08:45:25;;;;;;;5.93;1.98;;;3.80;99.90;;;;;;5036122;28;20416;-91
2022/04/10 08:47:56;;;;;;;8.50;2.42;;;3.70;99.90;;;;;;5053638;28;20446;-91
2022/04/10 08:50:26;;;;;;;9.30;2.13;;;3.70;99.90;;;;;;5053547;28;20453;-90
2022/04/10 08:52:58;;;;;;;10.20;2.40;;;3.80;99.90;;;;;;5053064;28;20882;-90
2022/04/10 08:55:29;;;;;;;8.97;2.00;;;3.90;99.90;;;;;;5038172;28;20479;-89
2022/04/10 08:57:57;;;;;;;7.65;1.80;;;4.00;99.90;;;;;;5035231;28;20754;-88
2022/04/10 09:00:25;;;;;;;8.60;1.90;;;4.00;99.90;;;;;;5051043;28;20403;-90
2022/04/10 09:02:53;;;;;;;9.02;1.90;;;4.00;99.90;;;;;;5052495;28;20411;-92
2022/04/10 09:05:23;;;;;;;9.38;3.30;;;4.10;99.90;;;;;;5052710;28;20404;-91
2022/04/10 09:08:10;;;;;;;10.55;2.85;;;4.10;99.90;;;;;;5046952;28;20399;-92
2022/04/10 09:10:54;;;;;;;7.97;2.15;;;4.20;99.90;;;;;;5036031;28;20498;-91
2022/04/10 09:13:26;;;;;;;8.15;2.47;;;4.20;99.90;;;;;;5051026;28;20427;-92
2022/04/10 09:16:15;;;;;;;8.30;1.90;;;4.20;99.90;;;;;;5053294;28;20506;-91
2022/04/10 09:18:50;;;;;;;5.97;1.50;;;4.20;99.90;;;;;;5053868;28;20392;-90
2022/04/10 09:21:24;;;;;;;6.47;1.58;;;4.30;99.90;;;;;;5054714;28;20432;-91
2022/04/10 09:23:55;;;;;;;5.95;1.50;;;4.30;99.90;;;;;;5041446;28;20501;-89
2022/04/10 09:26:23;;;;;;;7.15;1.65;;;4.30;99.90;;;;;;5028369;28;20428;-91
2022/04/10 09:28:52;;;;;;;4.55;1.80;;;4.30;99.90;;;;;;5030379;28;20409;-92
2022/04/10 09:31:31;;;;;;;8.00;2.40;;;4.40;99.90;;;;;;5054943;28;20408;-92
2022/04/10 09:34:07;;;;;;;7.05;1.67;;;4.40;99.90;;;;;;5044187;28;20411;-91
2022/04/10 09:36:44;;;;;;;8.30;1.70;;;4.40;99.90;;;;;;5056689;28;20405;-96
2022/04/10 09:39:37;;;;;;;7.40;1.67;;;4.50;99.90;;;;;;5049210;28;20393;-92
2022/04/10 09:42:12;;;;;;;6.93;1.45;;;4.60;99.90;;;;;;5025539;28;20494;-94
2022/04/10 09:45:00;;;;;;;5.50;1.90;;;4.70;99.90;;;;;;5040600;28;20401;-92
2022/04/10 09:47:27;;;;;;;10.63;2.05;;;4.80;99.90;;;;;;5038956;28;20946;-92
2022/04/10 09:50:05;;;;;;;7.82;1.95;;;4.80;99.90;;;;;;5033497;28;20412;-93
2022/04/10 09:52:37;;;;;;;5.43;1.50;;;4.90;99.90;;;;;;5025390;28;20409;-91
2022/04/10 09:55:08;;;;;;;7.35;1.80;;;4.90;99.90;;;;;;5052343;28;20402;-93
2022/04/10 09:57:50;;;;;;;8.18;1.88;;;4.90;99.90;;;;;;5032674;28;20455;-92
2022/04/10 10:00:18;;;;;;;8.13;1.77;;;4.80;99.90;;;;;;5025506;28;20745;-91
2022/04/10 10:02:46;;;;;;;9.77;3.83;;;4.90;99.90;;;;;;5051837;28;20427;-91
2022/04/10 10:05:14;;;;;;;7.47;1.57;;;5.10;99.90;;;;;;5068840;28;20453;-91
2022/04/10 10:07:44;;;;;;;11.50;2.00;;;5.10;99.90;;;;;;5054071;28;20407;-90
2022/04/10 10:10:14;;;;;;;9.93;2.50;;;5.30;99.90;;;;;;5036073;28;20415;-91
2022/04/10 10:12:42;;;;;;;7.60;1.42;;;5.30;99.90;;;;;;5035843;28;20432;-88
2022/04/10 10:15:10;;;;;;;7.43;1.50;;;5.20;99.90;;;;;;5051215;28;20402;-88
2022/04/10 10:17:38;;;;;;;6.07;1.60;;;5.40;99.90;;;;;;5043191;28;20392;-88
2022/04/10 10:20:08;;;;;;;6.03;1.50;;;5.40;99.90;;;;;;5035053;28;20396;-87
2022/04/10 10:22:36;;;;;;;5.18;1.45;;;5.40;99.90;;;;;;5051889;28;20397;-86
2022/04/10 10:25:12;;;;;;;4.82;1.45;;;5.50;99.90;;;;;;5050778;28;20399;-89
2022/04/10 10:27:58;;;;;;;7.28;2.10;;;5.70;99.90;;;;;;5021055;28;20405;-89
2022/04/10 10:30:57;;;;;;;6.80;1.90;;;5.60;99.90;;;;;;5031634;28;20397;-88
2022/04/10 10:33:27;;;;;;;8.23;1.58;;;5.60;99.90;;;;;;5052215;28;20399;-88
2022/04/10 10:35:57;;;;;;;6.10;1.60;;;5.70;99.90;;;;;;5051201;28;20481;-88
2022/04/10 10:38:27;;;;;;;8.75;1.88;;;5.90;99.90;;;;;;5051156;28;20888;-88
2022/04/10 10:41:10;;;;;;;7.18;1.95;;;5.90;99.90;;;;;;5051002;28;20387;-87
2022/04/10 10:43:39;;;;;;;7.72;1.63;;;5.80;99.90;;;;;;5051094;28;20388;-88
2022/04/10 10:46:32;;;;;;;9.53;2.03;;;5.70;99.90;;;;;;5050964;28;20392;-87
2022/04/10 10:49:20;;;;;;;6.85;1.60;;;5.60;99.90;;;;;;5051206;28;20420;-89
2022/04/10 10:51:49;;;;;;;9.20;1.70;;;5.40;99.90;;;;;;5021762;28;20391;-89
2022/04/10 10:54:34;;;;;;;7.50;1.80;;;5.20;99.90;;;;;;5050776;28;20411;-88
2022/04/10 10:57:22;;;;;;;9.60;2.67;;;5.10;99.90;;;;;;5051043;28;20391;-89
2022/04/10 11:00:09;;;;;;;7.15;1.92;;;4.80;99.90;;;;;;5051767;28;20387;-89
2022/04/10 11:02:38;;;;;;;8.48;1.85;;;4.40;99.90;;;;;;5050710;28;20388;-88
2022/04/10 11:05:27;;;;;;;7.38;1.80;;;4.10;99.90;;;;;;5054188;28;20399;-88
2022/04/10 11:08:10;;;;;;;5.43;1.70;;;3.70;99.90;;;;;;5050978;28;20428;-86
2022/04/10 11:10:50;;;;;;;6.45;1.77;;;3.70;99.90;;;;;;5054675;28;20438;-88
2022/04/10 11:13:19;;;;;;;14.45;5.57;;;3.90;99.90;;;;;;5052029;28;20480;-85
2022/04/10 11:15:48;;;;;;;13.60;4.55;;;4.20;99.90;;;;;;5060915;28;20392;-84
2022/04/10 11:18:30;;;;;;;6.82;2.00;;;4.40;99.90;;;;;;5056030;28;20465;-89
2022/04/10 11:21:09;;;;;;;6.85;1.85;;;4.60;99.90;;;;;;5034166;28;20921;-90
2022/04/10 11:23:46;;;;;;;6.95;1.92;;;4.90;99.90;;;;;;5055864;28;20769;-89
2022/04/10 11:26:20;;;;;;;4.60;1.53;;;5.10;99.90;;;;;;5053311;28;20407;-86
2022/04/10 11:28:57;;;;;;;8.48;1.70;;;5.40;99.90;;;;;;5041117;28;20796;-85
2022/04/10 11:31:28;;;;;;;6.80;1.50;;;5.50;99.90;;;;;;5051662;28;20430;-88
2022/04/10 11:34:28;;;;;;;6.88;1.40;;;5.60;99.90;;;;;;5043203;28;20401;-88
2022/04/10 11:36:58;;;;;;;6.65;1.30;;;5.60;99.90;;;;;;5063951;28;20481;-88
2022/04/10 11:39:34;;;;;;;8.32;1.55;;;5.40;99.90;;;;;;5033269;28;20397;-89
2022/04/10 11:42:07;;;;;;;4.75;1.55;;;5.40;99.90;;;;;;5049674;28;20394;-88
2022/04/10 11:44:36;;;;;;;5.97;1.42;;;5.40;99.90;;;;;;5034062;28;20388;-87
2022/04/10 11:47:11;;;;;;;4.07;1.30;;;5.40;99.90;;;;;;5050238;28;20769;-89
2022/04/10 11:49:47;;;;;;;5.43;1.40;;;5.30;99.90;;;;;;5026935;28;20737;-89
2022/04/10 11:52:19;;;;;;;5.63;1.23;;;5.10;99.90;;;;;;5024514;28;20838;-89
2022/04/10 11:54:49;;;;;;;5.45;1.30;;;4.40;99.90;;;;;;5050798;28;20410;-88
2022/04/10 11:57:18;;;;;;;5.50;1.30;;;4.20;99.90;;;;;;5031987;28;20404;-88
2022/04/10 11:59:46;;;;;;;5.00;1.45;;;4.30;99.90;;;;;;5065860;28;20488;-87
2022/04/10 12:02:14;;;;;;;7.65;1.88;;;4.30;99.90;;;;;;5029088;28;20555;-88
2022/04/10 12:04:43;;;;;;;3.87;1.20;;;4.20;99.90;;;;;;5064052;28;20400;-88
2022/04/10 12:07:17;;;;;;;7.45;1.55;;;4.20;99.90;;;;;;5046472;28;20398;-88
2022/04/10 12:09:47;;;;;;;5.88;1.40;;;4.10;99.90;;;;;;5015035;28;20760;-89
2022/04/10 12:12:35;;;;;;;6.13;1.65;;;4.00;99.90;;;;;;5061645;28;20471;-88
2022/04/10 12:15:19;;;;;;;5.47;1.60;;;4.00;99.90;;;;;;5038136;28;20404;-90
2022/04/10 12:17:48;;;;;;;4.53;1.35;;;4.00;99.90;;;;;;5033572;28;20400;-89
2022/04/10 12:20:36;;;;;;;5.63;1.80;;;4.10;99.90;;;;;;5049222;28;20400;-88
2022/04/10 12:23:20;;;;;;;6.50;1.70;;;4.10;99.90;;;;;;5033224;28;20946;-89
2022/04/10 12:25:49;;;;;;;3.50;1.30;;;4.10;99.90;;;;;;5049864;28;20434;-89
2022/04/10 12:28:21;;;;;;;4.63;1.23;;;4.20;99.90;;;;;;5035432;28;20391;-90
2022/04/10 12:30:49;;;;;;;3.15;1.02;;;4.00;99.90;;;;;;5047509;28;20916;-89
2022/04/10 12:33:18;;;;;;;2.03;0.85;;;4.00;99.90;;;;;;5037362;28;20915;-89
2022/04/10 12:35:46;;;;;;;2.60;1.00;;;3.90;99.90;;;;;;5053474;28;20419;-88
2022/04/10 12:38:17;;;;;;;2.53;0.85;;;4.20;99.90;;;;;;5053504;28;20481;-88
2022/04/10 12:40:46;;;;;;;2.10;1.00;;;4.50;99.90;;;;;;5054509;28;20384;-87
2022/04/10 12:43:13;;;;;;;4.77;1.17;;;4.60;99.90;;;;;;5036669;28;20750;-87
2022/04/10 12:45:43;;;;;;;3.53;0.90;;;4.80;99.90;;;;;;5053150;28;20396;-87
2022/04/10 12:48:20;;;;;;;3.78;1.20;;;5.10;99.90;;;;;;5036638;28;20396;-87
2022/04/10 12:51:03;;;;;;;2.70;0.90;;;5.30;99.90;;;;;;5053064;28;20407;-87
2022/04/10 12:53:31;;;;;;;3.10;0.90;;;5.40;99.90;;;;;;5052938;28;20412;-88
2022/04/10 12:55:59;;;;;;;3.67;1.23;;;5.40;99.90;;;;;;5036727;28;20518;-87
2022/04/10 12:58:29;;;;;;;4.80;1.20;;;5.60;99.90;;;;;;5036454;28;20920;-88
2022/04/10 13:00:57;;;;;;;6.57;1.20;;;5.50;99.90;;;;;;5053153;28;20388;-88
2022/04/10 13:03:31;;;;;;;3.92;1.10;;;5.20;99.90;;;;;;5053304;28;20424;-88
2022/04/10 13:06:01;;;;;;;4.97;1.50;;;5.50;99.90;;;;;;5036559;28;20447;-88
2022/04/10 13:08:35;;;;;;;6.60;1.40;;;5.50;99.90;;;;;;5054510;28;20400;-89
2022/04/10 13:11:06;;;;;;;3.97;1.13;;;5.30;99.90;;;;;;5067511;28;20412;-88
2022/04/10 13:14:06;;;;;;;6.38;1.30;;;5.20;99.90;;;;;;5072161;28;20666;-89
2022/04/10 13:16:36;;;;;;;3.90;1.20;;;5.10;99.90;;;;;;5073116;28;20387;-90
2022/04/10 13:19:09;;;;;;;4.40;1.00;;;5.00;99.90;;;;;;5074126;28;20386;-90
2022/04/10 13:21:38;;;;;;;2.70;1.00;;;4.30;99.90;;;;;;5069833;28;20391;-89