Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/09 00:00:12;;;;;;;4.63;2.13;;;14.30;82.60;;;;;;5075596;28;20631;-89
2021/08/09 00:02:38;;;;;;;5.90;2.50;;;14.20;83.10;;;;;;5076895;28;20229;-90
2021/08/09 00:05:04;;;;;;;3.67;2.37;;;14.30;83.00;;;;;;5077320;28;20171;-91
2021/08/09 00:07:30;;;;;;;4.43;2.50;;;14.20;83.30;;;;;;5076708;28;20186;-90
2021/08/09 00:09:55;;;;;;;6.97;2.60;;;14.20;83.20;;;;;;5076911;28;20200;-91
2021/08/09 00:12:21;;;;;;;7.20;2.40;;;14.20;83.30;;;;;;5075869;28;20186;-91
2021/08/09 00:14:46;;;;;;;6.40;2.53;;;14.10;83.70;;;;;;5075378;28;20682;-90
2021/08/09 00:17:12;;;;;;;3.53;2.30;;;14.10;84.00;;;;;;5058426;28;20175;-90
2021/08/09 00:19:38;;;;;;;7.73;2.40;;;14.00;84.10;;;;;;5076432;28;20179;-90
2021/08/09 00:22:04;;;;;;;6.07;2.73;;;14.00;84.30;;;;;;5059032;28;20187;-91
2021/08/09 00:24:30;;;;;;;6.83;2.60;;;13.90;84.40;;;;;;5076454;28;20221;-90
2021/08/09 00:26:56;;;;;;;5.00;2.70;;;14.00;84.20;;;;;;5076930;28;20176;-90
2021/08/09 00:29:22;;;;;;;4.50;2.70;;;14.00;84.50;;;;;;5077046;28;20274;-91
2021/08/09 00:31:47;;;;;;;4.63;2.77;;;14.10;84.30;;;;;;5076274;28;20198;-90
2021/08/09 00:34:13;;;;;;;5.00;2.47;;;14.10;84.30;;;;;;5075500;28;20571;-90
2021/08/09 00:36:39;;;;;;;6.23;3.03;;;14.10;84.20;;;;;;5076474;28;20230;-89
2021/08/09 00:39:04;;;;;;;4.47;2.30;;;14.20;84.30;;;;;;5076799;28;20211;-88
2021/08/09 00:41:30;;;;;;;6.30;2.87;;;14.20;84.10;;;;;;5075971;28;20181;-90
2021/08/09 00:43:56;;;;;;;4.53;2.30;;;14.30;83.70;;;;;;5075902;28;20237;-90
2021/08/09 00:46:21;;;;;;;8.27;2.30;;;14.30;83.60;;;;;;5076070;28;20175;-90
2021/08/09 00:48:47;;;;;;;2.57;2.13;;;14.30;83.40;;;;;;5057803;28;20171;-90
2021/08/09 00:51:13;;;;;;;5.93;2.40;;;14.40;83.20;;;;;;5076267;28;20203;-91
2021/08/09 00:53:39;;;;;;;3.87;2.10;;;14.30;83.40;;;;;;5075640;28;20257;-90
2021/08/09 00:56:06;;;;;;;3.43;2.00;;;14.40;83.10;;;;;;5075094;28;20199;-90
2021/08/09 00:58:32;;;;;;;7.63;2.37;;;14.40;83.20;;;;;;5075592;28;20163;-90
2021/08/09 01:00:58;;;;;;;7.00;2.67;;;14.50;83.00;;;;;;5075552;28;20171;-90
2021/08/09 01:03:24;;;;;;;5.10;2.43;;;14.60;82.80;;;;;;5075577;28;20218;-90
2021/08/09 01:05:50;;;;;;;5.80;2.73;;;14.60;83.20;;;;;;5074957;28;20167;-90
2021/08/09 01:08:28;;;;;;;6.33;2.33;;;14.60;83.20;;;;;;5074767;28;20175;-91
2021/08/09 01:10:59;;;;;;;6.37;2.50;;;14.70;83.00;;;;;;5075086;28;20219;-90
2021/08/09 01:13:36;;;;;;;7.73;2.43;;;14.70;82.80;;;;;;5075205;28;20544;-90
2021/08/09 01:16:08;;;;;;;4.57;2.27;;;14.70;83.10;;;;;;5074770;28;20154;-90
2021/08/09 01:18:37;;;;;;;6.53;2.73;;;14.60;83.20;;;;;;5075443;28;20155;-91
2021/08/09 01:21:05;;;;;;;8.27;3.70;;;14.70;82.90;;;;;;5075282;28;20233;-90
2021/08/09 01:23:45;;;;;;;3.97;2.40;;;14.70;82.90;;;;;;5057162;28;20199;-90
2021/08/09 01:26:35;;;;;;;4.87;3.13;;;14.80;83.00;;;;;;5074802;28;20243;-91
2021/08/09 01:29:02;;;;;;;6.13;2.47;;;14.80;83.10;;;;;;5056850;28;20170;-90
2021/08/09 01:31:40;;;;;;;6.97;2.23;;;14.80;82.70;;;;;;5074723;28;20225;-90
2021/08/09 01:34:08;;;;;;;8.37;3.43;;;14.90;82.00;;;;;;5074677;28;20183;-90
2021/08/09 01:36:34;;;;;;;5.13;2.40;;;14.90;82.00;;;;;;5074531;28;20160;-90
2021/08/09 01:39:03;;;;;;;5.13;2.60;;;14.90;82.30;;;;;;5074813;28;20175;-90
2021/08/09 01:41:29;;;;;;;10.47;2.90;;;14.90;81.60;;;;;;5075159;28;20254;-90
2021/08/09 01:43:56;;;;;;;6.27;2.73;;;14.90;81.50;;;;;;5074904;28;20196;-90
2021/08/09 01:46:23;;;;;;;4.40;2.30;;;15.00;81.90;;;;;;5076546;28;20167;-90
2021/08/09 01:48:50;;;;;;;6.73;2.30;;;15.00;82.00;;;;;;5078163;28;20167;-90
2021/08/09 01:51:15;;;;;;;4.40;2.13;;;14.90;81.90;;;;;;5078710;28;20206;-91
2021/08/09 01:53:42;;;;;;;10.20;3.00;;;15.00;81.60;;;;;;5060258;28;20645;-90
2021/08/09 01:56:09;;;;;;;2.93;1.90;;;15.00;81.70;;;;;;5078230;28;20171;-90
2021/08/09 01:58:35;;;;;;;9.87;2.87;;;15.00;81.20;;;;;;5078390;28;20692;-90
2021/08/09 02:01:01;;;;;;;3.80;2.40;;;15.00;81.20;;;;;;5078286;28;20533;-90
2021/08/09 02:03:27;;;;;;;5.13;2.57;;;15.10;81.20;;;;;;5078412;28;20266;-90
2021/08/09 02:05:52;;;;;;;4.70;2.87;;;15.10;81.20;;;;;;5078319;28;20179;-90
2021/08/09 02:08:18;;;;;;;5.07;2.73;;;15.10;81.30;;;;;;5078408;28;20589;-90
2021/08/09 02:10:48;;;;;;;6.27;2.37;;;15.10;81.20;;;;;;5078295;28;20313;-90
2021/08/09 02:13:27;;;;;;;8.37;2.80;;;15.20;80.90;;;;;;5078145;28;20203;-90
2021/08/09 02:16:07;;;;;;;6.63;2.37;;;15.10;81.00;;;;;;5060870;28;20635;-91
2021/08/09 02:18:53;;;;;;;4.13;2.23;;;15.10;81.30;;;;;;5059928;28;20239;-90
2021/08/09 02:21:25;;;;;;;4.73;2.40;;;15.10;81.40;;;;;;5046160;28;20183;-90
2021/08/09 02:23:58;;;;;;;4.57;2.07;;;15.10;81.60;;;;;;5077741;28;20187;-91
2021/08/09 02:26:34;;;;;;;7.17;2.60;;;15.00;81.50;;;;;;5059723;28;20225;-90
2021/08/09 02:29:16;;;;;;;6.00;2.63;;;15.00;81.90;;;;;;5077946;28;20199;-90
2021/08/09 02:31:44;;;;;;;6.47;2.60;;;15.00;81.70;;;;;;5060278;28;20160;-90
2021/08/09 02:34:13;;;;;;;12.93;2.70;;;14.90;81.90;;;;;;5077776;28;20194;-90
2021/08/09 02:36:41;;;;;;;6.97;2.47;;;14.90;81.80;;;;;;5077651;28;20587;-91
2021/08/09 02:39:08;;;;;;;6.50;2.47;;;14.90;81.90;;;;;;5059343;28;20168;-90
2021/08/09 02:41:34;;;;;;;13.93;2.80;;;14.80;82.50;;;;;;5059940;28;20591;-90
2021/08/09 02:44:01;;;;;;;5.07;2.70;;;14.70;82.50;;;;;;5077979;28;20266;-90
2021/08/09 02:46:27;;;;;;;8.30;2.87;;;14.70;82.90;;;;;;5077296;28;20175;-90
2021/08/09 02:48:54;;;;;;;6.97;3.10;;;14.70;83.10;;;;;;5077886;28;20584;-91
2021/08/09 02:51:20;;;;;;;5.20;2.70;;;14.70;83.10;;;;;;5077591;28;20648;-90
2021/08/09 02:53:48;;;;;;;9.40;2.70;;;14.70;83.20;;;;;;5077824;28;20588;-90
2021/08/09 02:56:15;;;;;;;5.03;3.83;;;14.70;83.20;;;;;;5059872;28;20179;-90
2021/08/09 02:58:41;;;;;;;4.27;2.60;;;14.70;83.10;;;;;;5076560;28;20176;-90
2021/08/09 03:01:08;;;;;;;7.47;2.90;;;14.50;83.50;;;;;;5059627;28;20175;-90
2021/08/09 03:03:35;;;;;;;5.93;3.00;;;14.50;83.60;;;;;;5077547;28;20244;-90
2021/08/09 03:06:01;;;;;;;4.73;2.67;;;14.50;83.60;;;;;;5077276;28;20613;-90
2021/08/09 03:08:28;;;;;;;7.50;3.13;;;14.50;83.70;;;;;;5077104;28;20167;-90
2021/08/09 03:10:54;;;;;;;6.17;2.83;;;14.50;83.70;;;;;;5076951;28;20198;-90
2021/08/09 03:13:21;;;;;;;9.30;2.80;;;14.40;84.10;;;;;;5076868;28;20705;-90
2021/08/09 03:15:48;;;;;;;9.03;3.10;;;14.40;84.30;;;;;;5077170;28;20163;-90
2021/08/09 03:18:14;;;;;;;9.20;3.23;;;14.30;84.40;;;;;;5059384;28;20198;-90
2021/08/09 03:20:40;;;;;;;10.67;4.00;;;14.40;84.40;;;;;;5076890;28;20171;-90
2021/08/09 03:23:06;;;;;;;9.27;3.33;;;14.30;84.60;;;;;;5076667;28;20191;-90
2021/08/09 03:25:31;;;;;;;10.60;3.17;;;14.30;84.90;;;;;;5077406;28;20260;-91
2021/08/09 03:27:58;;;;;;;6.73;3.37;;;14.30;84.80;;;;;;5077463;28;20171;-90
2021/08/09 03:30:29;;;;;;;10.00;3.20;;;14.30;85.00;;;;;;5077107;28;20195;-90
2021/08/09 03:32:55;;;;;;;7.23;3.10;;;14.20;85.30;;;;;;5077585;28;20187;-90
2021/08/09 03:35:21;;;;;;;10.67;3.57;;;14.20;85.30;;;;;;5077441;28;20174;-90
2021/08/09 03:37:47;;;;;;;8.77;3.40;;;14.20;85.30;;;;;;5076484;28;20176;-91
2021/08/09 03:40:13;;;;;;;9.90;3.83;;;14.20;85.30;;;;;;5076393;28;20178;-90
2021/08/09 03:42:39;;;;;;;11.57;3.87;;;14.20;85.30;;;;;;5077004;28;20262;-90
2021/08/09 03:45:06;;;;;;;7.67;3.30;;;14.20;85.50;;;;;;5076485;28;20643;-90
2021/08/09 03:47:31;;;;;;;9.63;3.50;;;14.10;85.60;;;;;;5076516;28;20266;-90
2021/08/09 03:49:57;;;;;;;6.93;3.13;;;14.10;85.70;;;;;;5076134;28;20277;-90
2021/08/09 03:52:22;;;;;;;8.00;3.40;;;14.10;85.90;;;;;;5058630;28;20171;-90
2021/08/09 03:54:48;;;;;;;9.53;3.33;;;14.00;86.00;;;;;;5076595;28;20199;-90
2021/08/09 03:57:14;;;;;;;9.97;3.93;;;14.10;85.90;;;;;;5076268;28;20168;-90
2021/08/09 03:59:39;;;;;;;7.33;4.13;;;14.10;85.90;;;;;;5058768;28;20179;-90
2021/08/09 04:02:05;;;;;;;11.00;3.57;;;14.10;85.70;;;;;;5076022;28;20232;-90
2021/08/09 04:04:30;;;;;;;9.20;3.47;;;14.10;85.90;;;;;;5075993;28;20191;-90
2021/08/09 04:06:56;;;;;;;8.77;4.27;;;14.20;85.60;;;;;;5058646;28;20183;-90
2021/08/09 04:09:22;;;;;;;11.60;3.63;;;14.20;85.40;;;;;;5075774;28;20191;-90
2021/08/09 04:11:47;;;;;;;7.13;3.40;;;14.20;85.60;;;;;;5076287;28;20171;-90
2021/08/09 04:14:13;;;;;;;14.20;4.13;;;14.10;85.70;;;;;;5076133;28;20187;-90
2021/08/09 04:16:39;;;;;;;8.30;3.07;;;14.20;85.50;;;;;;5076210;28;20180;-89
2021/08/09 04:19:04;;;;;;;7.27;4.10;;;14.20;85.30;;;;;;5058716;28;20179;-90
2021/08/09 04:21:30;;;;;;;14.77;3.70;;;14.20;85.40;;;;;;5075768;28;20221;-89
2021/08/09 04:23:56;;;;;;;7.73;3.57;;;14.20;85.50;;;;;;5076517;28;20187;-90
2021/08/09 04:26:21;;;;;;;6.50;3.50;;;14.20;85.70;;;;;;5076188;28;20174;-90
2021/08/09 04:28:47;;;;;;;8.40;3.73;;;14.20;85.60;;;;;;5076285;28;20167;-90
2021/08/09 04:31:13;;;;;;;7.67;3.60;;;14.20;85.80;;;;;;5075722;28;20222;-90
2021/08/09 04:33:47;;;;;;;10.07;4.00;;;14.10;85.80;;;;;;5075976;28;20183;-90
2021/08/09 04:36:14;;;;;;;7.80;3.77;;;14.20;85.90;;;;;;5075939;28;20172;-90
2021/08/09 04:38:39;;;;;;;16.30;5.67;;;14.20;86.00;;;;;;5075631;28;20170;-90
2021/08/09 04:41:07;;;;;;;12.97;3.60;;;14.10;86.30;;;;;;5076250;28;20254;-90
2021/08/09 04:43:34;;;;;;;9.97;4.40;;;14.10;86.20;;;;;;5058518;28;20207;-90
2021/08/09 04:46:00;;;;;;;8.20;4.07;;;14.10;86.00;;;;;;5075377;28;20170;-90
2021/08/09 04:48:26;;;;;;;12.03;4.10;;;14.20;85.90;;;;;;5076319;28;20171;-90
2021/08/09 04:50:51;;;;;;;13.13;4.30;;;14.10;86.00;;;;;;5076934;28;20254;-90
2021/08/09 04:53:17;;;;;;;15.23;3.97;;;14.20;86.00;;;;;;5076553;28;20202;-90
2021/08/09 04:55:43;;;;;;;12.03;4.30;;;14.20;85.90;;;;;;5076259;28;20155;-90
2021/08/09 04:58:08;;;;;;;10.67;4.77;;;14.20;86.10;;;;;;5075783;28;20167;-91
2021/08/09 05:00:34;;;;;;;11.77;5.10;;;14.20;86.20;;;;;;5077065;28;20197;-90
2021/08/09 05:03:00;;;;;;;12.10;3.87;;;14.20;86.10;;;;;;5076441;28;20195;-90
2021/08/09 05:05:25;;;;;;;6.43;3.73;;;14.30;86.00;;;;;;5075765;28;20238;-90
2021/08/09 05:07:57;;;;;;;11.77;3.80;;;14.30;86.10;;;;;;5076252;28;20539;-90
2021/08/09 05:10:25;;;;;;;10.87;3.70;;;14.30;85.90;;;;;;5075033;28;20624;-90
2021/08/09 05:12:51;;;;;;;10.00;4.10;;;14.30;85.60;;;;;;5074633;28;20175;-90
2021/08/09 05:15:18;;;;;;;11.60;4.23;;;14.30;85.90;;;;;;5075094;28;20168;-90
2021/08/09 05:17:43;;;;;;;9.47;4.10;;;14.30;86.00;;;;;;5075725;28;20167;-90
2021/08/09 05:20:09;;;;;;;10.00;3.77;;;14.30;85.80;;;;;;5075780;28;20225;-90
2021/08/09 05:22:36;;;;;;;14.87;4.30;;;14.40;85.70;;;;;;5079154;28;20176;-90
2021/08/09 05:25:04;;;;;;;9.80;4.07;;;14.40;85.80;;;;;;5080866;28;20171;-90
2021/08/09 05:27:30;;;;;;;12.03;3.90;;;14.50;85.60;;;;;;5080161;28;20171;-90
2021/08/09 05:29:56;;;;;;;11.77;3.63;;;14.50;85.30;;;;;;5079541;28;20606;-90
2021/08/09 05:32:21;;;;;;;8.43;3.90;;;14.50;85.10;;;;;;5079321;28;20163;-90
2021/08/09 05:34:47;;;;;;;6.17;3.53;;;14.60;85.00;;;;;;5079576;28;20187;-90
2021/08/09 05:37:14;;;;;;;8.17;3.63;;;14.60;85.10;;;;;;5061124;28;20670;-90
2021/08/09 05:39:40;;;;;;;7.10;3.03;;;14.70;84.70;;;;;;5061130;28;20232;-90
2021/08/09 05:42:07;;;;;;;9.33;3.80;;;14.70;84.50;;;;;;5079310;28;20176;-90
2021/08/09 05:44:32;;;;;;;6.83;3.93;;;14.70;84.60;;;;;;5078897;28;20266;-90
2021/08/09 05:46:58;;;;;;;11.67;3.70;;;14.80;84.50;;;;;;5079258;28;20178;-90
2021/08/09 05:49:24;;;;;;;4.40;2.77;;;14.80;84.60;;;;;;5079787;28;20542;-90
2021/08/09 05:51:49;;;;;;;15.67;4.33;;;14.80;84.20;;;;;;5078884;28;20188;-90
2021/08/09 05:54:15;;;;;;;8.67;4.03;;;14.80;84.60;;;;;;5078756;28;20211;-90
2021/08/09 05:56:40;;;;;;;8.97;4.13;;;14.80;84.00;;;;;;5079914;28;20179;-90
2021/08/09 05:59:06;;;;;;;8.00;3.70;;;14.90;84.50;;;;;;5078739;28;20254;-90
2021/08/09 06:01:32;;;;;;;8.30;4.10;;;15.00;84.20;;;;;;5079096;28;20251;-90
2021/08/09 06:03:58;;;;;;;10.37;3.67;;;15.00;84.30;;;;;;5060544;28;20270;-90
2021/08/09 06:06:24;;;;;;;12.83;4.23;;;15.10;84.20;;;;;;5060615;28;20183;-90
2021/08/09 06:08:50;;;;;;;7.37;3.20;;;15.10;83.90;;;;;;5078534;28;20230;-90
2021/08/09 06:11:15;;;;;;;13.83;4.97;;;15.10;83.40;;;;;;5060712;28;20210;-90
2021/08/09 06:13:41;;;;;;;13.07;4.30;;;15.20;83.80;;;;;;5078462;28;20199;-90
2021/08/09 06:16:06;;;;;;;9.60;3.73;;;15.20;83.60;;;;;;5078225;28;20171;-90
2021/08/09 06:18:33;;;;;;;9.47;3.83;;;15.30;83.30;;;;;;5079119;28;20201;-90
2021/08/09 06:21:00;;;;;;;14.43;4.63;;;15.40;83.10;;;;;;5078695;28;20179;-89
2021/08/09 06:23:26;;;;;;;5.93;2.97;;;15.40;83.00;;;;;;5078650;28;20187;-90
2021/08/09 06:25:54;;;;;;;13.63;3.77;;;15.60;82.30;;;;;;5078261;28;20171;-91
2021/08/09 06:28:20;;;;;;;13.67;4.23;;;15.50;82.70;;;;;;5060873;28;20190;-90
2021/08/09 06:30:46;;;;;;;8.57;3.20;;;15.60;83.10;;;;;;5079474;28;20662;-90
2021/08/09 06:33:11;;;;;;;13.57;4.13;;;15.60;82.60;;;;;;5077840;28;20199;-90
2021/08/09 06:35:37;;;;;;;11.17;4.10;;;15.70;82.70;;;;;;5078033;28;20651;-90
2021/08/09 06:38:07;;;;;;;10.47;3.83;;;15.70;82.60;;;;;;5078850;28;20639;-90
2021/08/09 06:40:34;;;;;;;11.90;3.93;;;15.90;82.30;;;;;;5078571;28;20530;-90
2021/08/09 06:43:03;;;;;;;15.83;4.87;;;16.00;81.80;;;;;;5079195;28;20258;-90
2021/08/09 06:45:32;;;;;;;12.97;4.40;;;16.00;81.60;;;;;;5061195;28;20220;-90
2021/08/09 06:47:57;;;;;;;9.60;4.20;;;16.10;81.50;;;;;;5079713;28;20179;-90
2021/08/09 06:50:23;;;;;;;9.20;3.20;;;16.10;82.00;;;;;;5078903;28;20199;-90
2021/08/09 06:52:49;;;;;;;16.40;4.57;;;16.20;81.80;;;;;;5060877;28;20257;-91
2021/08/09 06:55:14;;;;;;;9.63;4.13;;;16.20;81.70;;;;;;5078832;28;20604;-90
2021/08/09 06:57:40;;;;;;;9.23;3.63;;;16.30;81.20;;;;;;5060771;28;20179;-90
2021/08/09 07:00:06;;;;;;;8.37;3.60;;;16.30;81.10;;;;;;5078727;28;20261;-90
2021/08/09 07:02:34;;;;;;;8.90;3.10;;;16.20;80.60;;;;;;5079602;28;20175;-90
2021/08/09 07:04:59;;;;;;;10.40;4.20;;;16.10;80.80;;;;;;5078234;28;20171;-90
2021/08/09 07:07:26;;;;;;;13.43;4.03;;;16.30;81.30;;;;;;5060882;28;20202;-90
2021/08/09 07:09:51;;;;;;;9.82;4.05;;;16.40;81.40;;;;;;5079001;28;20195;-90
2021/08/09 07:12:17;;;;;;;15.07;4.68;;;16.30;80.80;;;;;;5078126;28;20657;-90
2021/08/09 07:14:43;;;;;;;12.73;3.55;;;16.40;81.40;;;;;;5077345;28;20570;-91
2021/08/09 07:17:09;;;;;;;14.30;4.15;;;16.50;81.20;;;;;;5077728;28;20167;-90
2021/08/09 07:19:39;;;;;;;12.48;3.75;;;16.40;80.40;;;;;;5077538;28;20186;-91
2021/08/09 07:22:05;;;;;;;12.25;4.43;;;16.40;80.90;;;;;;5077760;28;20179;-90
2021/08/09 07:24:31;;;;;;;11.45;4.07;;;16.40;80.70;;;;;;5077778;28;20191;-90
2021/08/09 07:26:57;;;;;;;13.27;4.13;;;16.40;80.30;;;;;;5060323;28;20185;-90
2021/08/09 07:29:22;;;;;;;14.82;4.05;;;16.40;81.20;;;;;;5060051;28;20214;-90
2021/08/09 07:31:48;;;;;;;13.43;4.00;;;16.50;80.60;;;;;;5078564;28;20171;-90
2021/08/09 07:34:14;;;;;;;8.35;3.67;;;16.40;80.80;;;;;;5078370;28;20187;-90
2021/08/09 07:36:40;;;;;;;12.05;3.42;;;16.50;80.70;;;;;;5077823;28;20171;-90
2021/08/09 07:39:06;;;;;;;16.17;4.38;;;16.40;80.50;;;;;;5077140;28;20195;-91
2021/08/09 07:41:32;;;;;;;13.48;4.18;;;16.40;80.90;;;;;;5077465;28;20178;-91
2021/08/09 07:43:57;;;;;;;11.43;3.85;;;16.40;80.50;;;;;;5075962;28;20205;-91
2021/08/09 07:46:24;;;;;;;11.35;4.03;;;16.40;80.80;;;;;;5077062;28;20217;-91
2021/08/09 07:48:50;;;;;;;13.02;3.78;;;16.50;81.30;;;;;;5077403;28;20163;-91
2021/08/09 07:51:16;;;;;;;12.90;3.85;;;16.50;80.50;;;;;;5076522;28;20202;-91
2021/08/09 07:53:42;;;;;;;10.63;3.80;;;16.50;81.00;;;;;;5076585;28;20246;-91
2021/08/09 07:56:08;;;;;;;9.90;3.65;;;16.50;80.60;;;;;;5076089;28;20168;-91
2021/08/09 07:58:33;;;;;;;10.05;3.83;;;16.50;80.40;;;;;;5076731;28;20170;-91
2021/08/09 08:00:59;;;;;;;12.65;4.00;;;16.50;80.40;;;;;;5076433;28;20206;-91
2021/08/09 08:03:25;;;;;;;13.32;3.88;;;16.50;80.90;;;;;;5076358;28;20198;-91
2021/08/09 08:05:50;;;;;;;12.98;4.13;;;16.70;80.90;;;;;;5075966;28;20174;-91
2021/08/09 08:08:16;;;;;;;12.98;4.03;;;16.70;80.10;;;;;;5076012;28;20175;-91
2021/08/09 08:10:41;;;;;;;9.35;3.38;;;16.70;79.80;;;;;;5076156;28;20195;-91
2021/08/09 08:13:07;;;;;;;9.35;3.92;;;16.80;80.00;;;;;;5076436;28;20219;-92
2021/08/09 08:15:33;;;;;;;8.38;3.40;;;16.80;80.80;;;;;;5058478;28;20563;-92
2021/08/09 08:17:59;;;;;;;19.25;4.47;;;17.00;79.80;;;;;;5058746;28;20175;-91
2021/08/09 08:20:25;;;;;;;11.55;4.10;;;16.90;79.40;;;;;;5076581;28;20259;-91
2021/08/09 08:22:51;;;;;;;9.38;3.10;;;16.90;79.90;;;;;;5077629;28;20194;-90
2021/08/09 08:25:16;;;;;;;19.83;4.07;;;16.90;79.50;;;;;;5078383;28;20167;-89
2021/08/09 08:27:42;;;;;;;12.50;4.05;;;16.90;79.30;;;;;;5079589;28;20224;-89
2021/08/09 08:30:08;;;;;;;9.77;3.90;;;17.00;80.40;;;;;;5080228;28;20553;-89
2021/08/09 08:32:34;;;;;;;12.02;4.00;;;17.00;79.80;;;;;;5079164;28;20172;-89
2021/08/09 08:35:01;;;;;;;16.58;4.10;;;17.00;80.00;;;;;;5078726;28;20183;-89
2021/08/09 08:37:27;;;;;;;11.27;3.92;;;17.20;80.10;;;;;;5079846;28;20221;-90
2021/08/09 08:39:52;;;;;;;10.85;4.20;;;17.30;78.90;;;;;;5078731;28;20175;-90
2021/08/09 08:42:19;;;;;;;15.98;5.00;;;17.50;79.90;;;;;;5078793;28;20268;-90
2021/08/09 08:44:46;;;;;;;12.27;4.07;;;17.60;78.40;;;;;;5078267;28;20206;-90
2021/08/09 08:47:21;;;;;;;14.88;3.95;;;17.70;78.50;;;;;;5078595;28;20163;-90
2021/08/09 08:49:47;;;;;;;11.00;4.20;;;17.80;78.40;;;;;;5077729;28;20682;-89
2021/08/09 08:52:15;;;;;;;10.57;3.47;;;18.00;77.10;;;;;;5077427;28;20179;-90
2021/08/09 08:54:40;;;;;;;8.40;3.28;;;18.20;77.30;;;;;;5073869;28;20215;-89
2021/08/09 08:57:26;;;;;;;10.82;4.18;;;18.20;76.30;;;;;;5060437;28;20184;-91
2021/08/09 08:59:52;;;;;;;12.15;3.90;;;18.00;76.40;;;;;;5077537;28;20542;-88
2021/08/09 09:02:32;;;;;;;10.30;4.13;;;18.20;76.80;;;;;;5077775;28;20175;-88
2021/08/09 09:05:12;;;;;;;18.83;4.15;;;18.20;76.30;;;;;;5078223;28;20270;-89
2021/08/09 09:07:49;;;;;;;11.98;3.75;;;18.30;77.10;;;;;;5078969;28;20165;-90
2021/08/09 09:10:20;;;;;;;15.98;4.22;;;18.50;74.60;;;;;;5166212;22;20686;-85
2021/08/09 09:13:04;;;;;;;13.65;4.22;;;18.20;76.10;;;;;;5076985;28;20164;-84
2021/08/09 09:15:30;;;;;;;13.70;3.78;;;18.20;75.40;;;;;;5077175;28;20623;-85
2021/08/09 09:17:56;;;;;;;15.02;4.15;;;18.10;75.30;;;;;;5076860;28;20182;-85
2021/08/09 09:20:27;;;;;;;11.88;3.42;;;18.20;75.40;;;;;;5076707;28;20736;-85
2021/08/09 09:23:14;;;;;;;16.15;3.88;;;18.30;75.80;;;;;;5076851;28;20177;-85
2021/08/09 09:25:40;;;;;;;9.43;2.97;;;18.50;75.30;;;;;;5058764;28;20225;-84
2021/08/09 09:28:25;;;;;;;11.70;4.22;;;18.50;75.10;;;;;;5076685;28;20167;-84
2021/08/09 09:30:51;;;;;;;14.35;3.45;;;18.70;74.50;;;;;;5058509;28;20210;-84
2021/08/09 09:33:18;;;;;;;11.88;4.38;;;18.90;73.90;;;;;;5076616;28;20183;-85
2021/08/09 09:35:44;;;;;;;12.90;3.75;;;19.00;73.90;;;;;;5058547;28;20258;-85
2021/08/09 09:38:10;;;;;;;10.00;2.55;;;19.00;74.60;;;;;;5076612;28;20206;-85
2021/08/09 09:40:43;;;;;;;8.10;3.30;;;19.00;72.60;;;;;;5058382;28;20225;-86
2021/08/09 09:43:19;;;;;;;9.60;2.90;;;18.80;73.00;;;;;;5076312;28;20167;-85
2021/08/09 09:45:55;;;;;;;13.02;2.65;;;18.90;73.50;;;;;;5076726;28;20159;-87
2021/08/09 09:48:38;;;;;;;10.82;3.20;;;19.20;71.90;;;;;;5058270;28;20178;-84
2021/08/09 09:51:13;;;;;;;9.95;2.83;;;19.20;72.40;;;;;;5076194;28;20213;-85
2021/08/09 09:53:40;;;;;;;12.57;4.05;;;19.40;71.00;;;;;;5058172;28;20220;-84
2021/08/09 09:56:06;;;;;;;12.82;3.45;;;19.50;71.50;;;;;;5076079;28;20655;-85
2021/08/09 09:58:34;;;;;;;12.60;3.10;;;19.40;70.60;;;;;;5076040;28;20560;-85
2021/08/09 10:01:00;;;;;;;12.80;3.90;;;19.30;70.20;;;;;;5058005;28;20225;-84
2021/08/09 10:03:25;;;;;;;9.05;3.05;;;19.30;71.00;;;;;;5076060;28;20171;-85
2021/08/09 10:05:52;;;;;;;8.60;2.85;;;19.30;70.60;;;;;;5076094;28;20241;-84
2021/08/09 10:08:19;;;;;;;13.93;3.65;;;19.30;69.90;;;;;;5075094;28;20193;-84
2021/08/09 10:10:52;;;;;;;12.18;2.80;;;19.20;69.60;;;;;;5077106;28;20670;-84
2021/08/09 10:13:23;;;;;;;9.40;2.95;;;19.40;70.30;;;;;;5058020;28;20698;-84
2021/08/09 10:15:51;;;;;;;10.27;3.38;;;19.40;69.80;;;;;;5057781;28;20647;-84
2021/08/09 10:18:25;;;;;;;12.90;2.97;;;19.10;68.30;;;;;;5075586;28;20172;-84
2021/08/09 10:20:55;;;;;;;9.38;3.03;;;19.10;70.40;;;;;;5075880;28;20209;-84
2021/08/09 10:23:44;;;;;;;7.35;3.00;;;19.10;67.90;;;;;;5057738;28;20172;-85
2021/08/09 10:26:32;;;;;;;13.63;3.58;;;19.20;69.30;;;;;;5075581;28;20203;-84
2021/08/09 10:29:09;;;;;;;5.93;2.50;;;19.30;69.10;;;;;;5056564;28;20191;-85
2021/08/09 10:31:36;;;;;;;10.50;2.90;;;19.30;68.20;;;;;;5075393;28;20179;-84
2021/08/09 10:34:05;;;;;;;14.27;3.33;;;19.30;69.10;;;;;;5075338;28;20191;-84
2021/08/09 10:37:04;;;;;;;16.50;4.03;;;19.20;69.40;;;;;;5057595;28;20202;-84
2021/08/09 10:39:56;;;;;;;11.95;2.90;;;19.20;69.60;;;;;;5057218;28;20686;-84
2021/08/09 10:42:27;;;;;;;7.90;3.00;;;19.10;68.90;;;;;;5057621;28;20266;-83
2021/08/09 10:44:54;;;;;;;8.95;2.53;;;19.10;67.00;;;;;;5075487;28;20684;-84
2021/08/09 10:47:57;;;;;;;12.95;3.08;;;19.20;67.60;;;;;;5057205;28;20180;-84
2021/08/09 10:50:26;;;;;;;8.07;3.08;;;19.30;67.40;;;;;;5075031;28;20187;-84
2021/08/09 10:52:53;;;;;;;9.38;2.55;;;19.40;67.80;;;;;;5075345;28;20168;-84
2021/08/09 10:55:31;;;;;;;8.55;2.90;;;19.50;65.90;;;;;;5075251;28;20163;-84
2021/08/09 10:58:00;;;;;;;8.18;2.70;;;19.50;65.50;;;;;;5075224;28;20171;-84
2021/08/09 11:00:38;;;;;;;9.73;2.83;;;19.70;66.20;;;;;;5074888;28;20191;-84
2021/08/09 11:03:12;;;;;;;6.88;2.72;;;20.00;66.00;;;;;;5074779;28;20174;-83
2021/08/09 11:05:38;;;;;;;10.85;2.53;;;20.20;64.60;;;;;;5056949;28;20168;-85
2021/08/09 11:08:16;;;;;;;9.57;2.45;;;20.20;63.40;;;;;;5056791;28;20200;-84
2021/08/09 11:11:03;;;;;;;7.97;2.45;;;20.20;63.10;;;;;;5056570;28;20247;-84
2021/08/09 11:13:37;;;;;;;5.78;2.25;;;20.10;62.70;;;;;;5056693;28;20206;-84
2021/08/09 11:16:04;;;;;;;9.57;2.75;;;20.10;66.10;;;;;;5074654;28;20178;-84
2021/08/09 11:18:34;;;;;;;10.88;3.25;;;19.90;64.30;;;;;;5073629;28;20230;-84
2021/08/09 11:21:05;;;;;;;7.05;2.78;;;19.70;66.00;;;;;;5074604;28;20171;-84
2021/08/09 11:23:45;;;;;;;9.90;2.35;;;20.00;66.60;;;;;;5075762;28;20162;-83
2021/08/09 11:26:20;;;;;;;5.72;2.40;;;20.00;65.90;;;;;;5057615;28;20171;-84
2021/08/09 11:29:06;;;;;;;8.05;1.95;;;19.90;66.90;;;;;;5058674;28;20190;-84
2021/08/09 11:31:46;;;;;;;6.00;1.90;;;19.90;66.50;;;;;;5056961;28;20229;-83
2021/08/09 11:34:13;;;;;;;9.63;1.92;;;20.00;65.60;;;;;;5057731;28;20167;-87
2021/08/09 11:36:38;;;;;;;7.22;2.15;;;20.20;65.00;;;;;;5057653;28;20171;-86
2021/08/09 11:39:04;;;;;;;6.75;2.17;;;20.20;65.60;;;;;;5074257;28;20583;-84
2021/08/09 11:41:31;;;;;;;6.38;2.33;;;20.50;64.40;;;;;;5074853;28;20187;-85
2021/08/09 11:43:57;;;;;;;7.75;2.00;;;20.40;62.80;;;;;;5076896;28;20765;-84
2021/08/09 11:46:23;;;;;;;7.85;2.00;;;20.40;62.50;;;;;;5075997;28;20277;-83
2021/08/09 11:48:50;;;;;;;6.50;2.20;;;20.50;60.80;;;;;;5075315;28;20691;-83
2021/08/09 11:51:29;;;;;;;7.35;2.10;;;20.80;61.90;;;;;;5074543;28;20272;-84
2021/08/09 11:53:57;;;;;;;8.48;1.73;;;20.90;60.80;;;;;;5074100;28;20152;-83
2021/08/09 11:56:30;;;;;;;5.50;2.30;;;20.70;59.80;;;;;;5073865;28;20167;-83
2021/08/09 11:58:57;;;;;;;5.55;1.90;;;21.00;60.00;;;;;;5055936;28;20606;-83
2021/08/09 12:01:34;;;;;;;4.60;1.85;;;21.00;60.10;;;;;;5074283;28;20670;-83
2021/08/09 12:04:07;;;;;;;4.72;2.05;;;21.00;59.50;;;;;;5077308;28;20209;-84
2021/08/09 12:06:56;;;;;;;5.60;2.30;;;21.10;59.90;;;;;;5055954;28;20258;-86
2021/08/09 12:09:40;;;;;;;3.33;1.92;;;21.10;58.00;;;;;;5055817;28;20211;-84
2021/08/09 12:12:13;;;;;;;8.10;1.88;;;20.50;59.80;;;;;;5074166;28;20677;-86
2021/08/09 12:14:39;;;;;;;12.43;2.30;;;20.20;61.30;;;;;;5056772;28;20206;-85
2021/08/09 12:17:21;;;;;;;6.95;2.00;;;20.30;62.00;;;;;;5073703;28;20221;-85
2021/08/09 12:19:49;;;;;;;10.98;2.47;;;20.50;62.80;;;;;;5055704;28;20194;-85
2021/08/09 12:22:18;;;;;;;6.57;2.20;;;20.30;60.80;;;;;;5055615;28;20176;-85
2021/08/09 12:25:03;;;;;;;9.93;1.90;;;20.40;60.90;;;;;;5055535;28;20180;-85
2021/08/09 12:27:30;;;;;;;7.63;2.33;;;20.50;60.50;;;;;;5073658;28;20168;-84
2021/08/09 12:30:16;;;;;;;8.10;2.33;;;20.80;60.50;;;;;;5054816;28;20775;-84
2021/08/09 12:32:56;;;;;;;3.83;1.50;;;21.00;60.60;;;;;;5073275;28;20158;-84
2021/08/09 12:35:34;;;;;;;5.20;1.88;;;21.10;58.10;;;;;;5055311;28;20171;-85
2021/08/09 12:38:00;;;;;;;4.35;1.55;;;21.10;59.30;;;;;;5055365;28;20221;-85
2021/08/09 12:40:26;;;;;;;5.50;1.85;;;21.30;59.10;;;;;;5055105;28;20206;-85
2021/08/09 12:43:12;;;;;;;3.63;1.50;;;21.20;57.50;;;;;;5055253;28;20175;-85
2021/08/09 12:45:39;;;;;;;5.70;1.63;;;20.70;59.10;;;;;;5055204;28;20171;-85
2021/08/09 12:48:07;;;;;;;4.53;1.73;;;20.70;59.80;;;;;;5073237;28;20167;-85
2021/08/09 12:50:34;;;;;;;6.88;1.92;;;20.90;59.60;;;;;;5054987;28;20282;-84