Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/23 00:00:27;;;;;;;83.20;38.75;;;;;;;1.36;62.88;102263.34;5068214;28;20040;-74
2024/01/23 00:02:53;;;;;;;76.55;36.90;;;;;;;1.23;62.87;102245.91;5068761;28;20036;-73
2024/01/23 00:05:18;;;;;;;74.65;37.38;;;;;;;1.28;62.87;102263.50;5068266;28;20047;-73
2024/01/23 00:07:44;;;;;;;71.15;37.92;;;;;;;1.31;63.31;102274.06;5069612;28;20028;-75
2024/01/23 00:10:09;;;;;;;85.78;39.08;;;;;;;1.23;63.42;102264.47;5072119;28;20037;-74
2024/01/23 00:12:35;;;;;;;85.50;40.15;;;;;;;1.26;63.41;102259.09;5070912;28;20063;-74
2024/01/23 00:15:00;;;;;;;85.55;38.30;;;;;;;1.22;63.59;102258.31;5067575;28;20124;-75
2024/01/23 00:17:26;;;;;;;84.20;39.90;;;;;;;1.16;63.67;102257.53;5067724;28;20097;-74
2024/01/23 00:19:51;;;;;;;86.70;42.25;;;;;;;1.09;63.93;102244.38;5067580;28;20029;-76
2024/01/23 00:22:17;;;;;;;80.45;40.33;;;;;;;0.98;63.83;102227.78;5069413;28;20048;-73
2024/01/23 00:24:42;;;;;;;76.55;39.22;;;;;;;0.98;63.72;102238.38;5070278;28;20147;-75
2024/01/23 00:27:08;;;;;;;85.20;40.60;;;;;;;1.00;64.15;102241.00;5068937;28;20056;-76
2024/01/23 00:29:34;;;;;;;70.47;36.70;;;;;;;1.10;64.41;102243.47;5070122;28;20116;-74
2024/01/23 00:32:03;;;;;;;75.65;39.17;;;;;;;1.04;64.57;102218.88;5070108;28;20029;-75
2024/01/23 00:34:29;;;;;;;83.40;39.40;;;;;;;1.16;64.13;102225.75;5069949;28;20396;-74
2024/01/23 00:36:54;;;;;;;76.65;37.47;;;;;;;1.01;64.16;102206.53;5069861;28;20033;-75
2024/01/23 00:39:20;;;;;;;68.03;33.25;;;;;;;0.94;64.14;102186.38;5070005;28;20020;-74
2024/01/23 00:41:45;;;;;;;74.10;32.03;;;;;;;1.20;64.29;102223.00;5069925;28;20476;-75
2024/01/23 00:44:11;;;;;;;57.72;29.48;;;;;;;1.15;64.49;102186.88;5069960;28;20454;-74
2024/01/23 00:46:37;;;;;;;57.35;29.98;;;;;;;1.26;64.29;102200.81;5069760;28;20028;-74
2024/01/23 00:49:02;;;;;;;50.88;28.98;;;;;;;1.30;63.87;102191.91;5070276;28;20016;-74
2024/01/23 00:51:28;;;;;;;49.70;27.02;;;;;;;1.29;64.05;102191.03;5070515;28;20043;-74
2024/01/23 00:53:54;;;;;;;54.33;27.75;;;;;;;1.23;63.89;102174.34;5070548;28;20119;-74
2024/01/23 00:56:19;;;;;;;52.00;27.52;;;;;;;1.32;63.75;102184.78;5070375;28;20111;-74
2024/01/23 00:58:45;;;;;;;54.17;29.67;;;;;;;1.33;63.87;102178.59;5070897;28;20039;-75
2024/01/23 01:01:11;;;;;;;52.60;28.33;;;;;;;1.22;63.46;102151.44;5072000;28;20028;-74
2024/01/23 01:03:37;;;;;;;56.35;27.30;;;;;;;1.33;63.68;102175.94;5070685;28;20123;-74
2024/01/23 01:06:03;;;;;;;65.43;32.05;;;;;;;1.28;63.60;102172.53;5069710;28;20548;-74
2024/01/23 01:08:28;;;;;;;57.15;28.95;;;;;;;1.32;63.64;102174.19;5067907;28;20511;-76
2024/01/23 01:10:54;;;;;;;57.20;31.95;;;;;;;1.22;63.60;102165.56;5069555;28;20103;-75
2024/01/23 01:13:19;;;;;;;60.88;31.50;;;;;;;1.19;63.70;102167.38;5069419;28;20055;-75
2024/01/23 01:15:45;;;;;;;83.70;40.20;;;;;;;1.14;63.40;102148.91;5069015;28;20107;-74
2024/01/23 01:18:10;;;;;;;104.18;52.63;;;;;;;1.20;63.41;102153.22;5069553;28;20400;-75
2024/01/23 01:20:36;;;;;;;101.82;54.65;;;;;;;1.23;63.68;102148.75;5069193;28;20101;-75
2024/01/23 01:23:02;;;;;;;102.20;52.33;;;;;;;1.14;63.67;102126.81;5069389;28;20914;-75
2024/01/23 01:25:27;;;;;;;93.65;41.05;;;;;;;1.23;63.71;102145.22;5069099;28;20492;-74
2024/01/23 01:27:54;;;;;;;83.57;41.97;;;;;;;1.15;63.81;102149.78;5069064;28;20040;-75
2024/01/23 01:30:21;;;;;;;86.25;47.17;;;;;;;0.98;63.64;102153.59;5068854;28;20025;-74
2024/01/23 01:32:46;;;;;;;90.05;48.40;;;;;;;1.01;64.47;102142.06;5067682;28;20421;-76
2024/01/23 01:35:12;;;;;;;88.38;50.13;;;;;;;1.07;64.41;102142.84;5068982;28;20087;-74
2024/01/23 01:37:38;;;;;;;109.28;53.30;;;;;;;0.98;64.35;102127.13;5069059;28;20021;-74
2024/01/23 01:40:04;;;;;;;99.22;51.10;;;;;;;1.03;64.17;102130.56;5069357;28;20147;-75
2024/01/23 01:42:30;;;;;;;100.38;52.13;;;;;;;0.96;64.35;102128.94;5070053;28;20107;-74
2024/01/23 01:44:55;;;;;;;97.07;47.60;;;;;;;0.96;64.12;102118.34;5070433;28;20107;-74
2024/01/23 01:47:21;;;;;;;97.57;48.20;;;;;;;0.97;64.97;102122.75;5069572;28;20017;-73
2024/01/23 01:49:47;;;;;;;99.32;52.88;;;;;;;0.92;64.50;102116.63;5071957;28;20029;-77
2024/01/23 01:52:13;;;;;;;98.55;51.00;;;;;;;0.83;64.75;102100.91;5075936;28;20021;-75
2024/01/23 01:54:41;;;;;;;96.47;49.85;;;;;;;0.79;64.88;102098.34;5070925;28;20028;-75
2024/01/23 01:57:07;;;;;;;97.10;50.60;;;;;;;0.88;64.70;102114.97;5068634;28;20056;-75
2024/01/23 01:59:33;;;;;;;106.25;51.53;;;;;;;0.85;64.83;102093.81;5068350;28;20033;-77
2024/01/23 02:02:00;;;;;;;101.15;51.95;;;;;;;0.86;64.97;102094.69;5068318;28;20060;-75
2024/01/23 02:04:25;;;;;;;98.72;54.20;;;;;;;0.84;65.02;102107.97;5068335;28;20036;-76
2024/01/23 02:06:52;;;;;;;103.15;54.45;;;;;;;0.88;65.64;102114.97;5068184;28;20025;-74
2024/01/23 02:09:17;;;;;;;98.35;54.00;;;;;;;0.90;65.48;102102.56;5068177;28;20081;-74
2024/01/23 02:12:00;;;;;;;96.35;52.90;;;;;;;0.86;65.16;102100.84;5068153;28;20036;-74
2024/01/23 02:14:25;;;;;;;;;;;;;;;0.89;65.65;102094.63;5083062;28;20119;-73
2024/01/23 02:16:51;;;;;;;97.65;52.38;;;;;;;0.86;65.46;102090.25;5068129;28;19908;-75
2024/01/23 02:19:16;;;;;;;99.53;51.83;;;;;;;0.77;65.07;102079.84;5068011;28;20085;-78
2024/01/23 02:21:42;;;;;;;103.05;54.33;;;;;;;0.71;65.28;102079.94;5067801;28;20059;-75
2024/01/23 02:24:07;;;;;;;95.68;50.10;;;;;;;0.77;65.65;102079.84;5068049;28;20028;-75
2024/01/23 02:26:33;;;;;;;96.13;50.95;;;;;;;0.77;65.31;102074.53;5067779;28;20024;-75
2024/01/23 02:28:59;;;;;;;95.85;48.40;;;;;;;0.78;65.55;102071.00;5067771;28;20107;-74
2024/01/23 02:31:24;;;;;;;86.32;44.88;;;;;;;0.79;65.59;102074.53;5067865;28;20396;-75
2024/01/23 02:33:50;;;;;;;83.70;43.97;;;;;;;0.69;65.49;102047.34;5068301;28;20020;-75
2024/01/23 02:36:15;;;;;;;83.53;44.97;;;;;;;0.81;65.78;102076.22;5068055;28;20444;-73
2024/01/23 02:38:41;;;;;;;73.35;40.38;;;;;;;0.81;65.67;102065.66;5068506;28;20028;-75
2024/01/23 02:41:06;;;;;;;65.28;37.53;;;;;;;0.72;65.45;102064.94;5068340;28;20033;-77
2024/01/23 02:43:32;;;;;;;69.13;37.33;;;;;;;0.54;66.01;102055.56;5073239;28;20059;-75
2024/01/23 02:45:58;;;;;;;69.15;37.90;;;;;;;0.70;66.17;102072.91;5070798;28;20020;-75
2024/01/23 02:48:23;;;;;;;65.13;32.45;;;;;;;0.66;66.43;102071.22;5067626;28;20021;-73
2024/01/23 02:50:49;;;;;;;67.90;34.83;;;;;;;0.65;66.52;102058.88;5066402;28;20032;-73
2024/01/23 02:53:14;;;;;;;71.40;39.10;;;;;;;0.70;66.70;102062.34;5066695;28;20021;-72
2024/01/23 02:55:40;;;;;;;64.20;34.40;;;;;;;0.76;66.37;102067.50;5067551;28;20024;-75
2024/01/23 02:58:05;;;;;;;71.43;39.22;;;;;;;0.62;66.48;102031.56;5067201;28;20086;-73
2024/01/23 03:00:32;;;;;;;91.55;44.92;;;;;;;0.76;66.69;102046.34;5067906;28;20107;-74
2024/01/23 03:02:58;;;;;;;88.90;42.55;;;;;;;0.72;66.59;102044.63;5066134;28;20033;-74
2024/01/23 03:05:24;;;;;;;73.90;40.22;;;;;;;0.73;66.52;102034.91;5065954;28;20507;-74
2024/01/23 03:07:50;;;;;;;78.55;42.67;;;;;;;0.73;66.74;102035.78;5067250;28;20129;-74
2024/01/23 03:10:16;;;;;;;76.50;40.88;;;;;;;0.68;66.71;102019.09;5067056;28;20029;-73
2024/01/23 03:12:41;;;;;;;67.90;36.90;;;;;;;0.87;66.54;102038.16;5082896;28;20028;-76
2024/01/23 03:15:07;;;;;;;64.13;36.55;;;;;;;0.85;66.43;102030.28;5067133;28;20034;-75
2024/01/23 03:17:33;;;;;;;65.63;34.78;;;;;;;0.86;66.32;102026.69;5067334;28;20427;-74
2024/01/23 03:19:59;;;;;;;73.68;39.40;;;;;;;0.87;66.50;102028.44;5067353;28;20165;-75
2024/01/23 03:22:25;;;;;;;67.15;37.35;;;;;;;0.76;66.50;101993.38;5067481;28;20395;-75
2024/01/23 03:24:51;;;;;;;76.50;34.17;;;;;;;0.94;66.04;102018.63;5067636;28;20064;-78
2024/01/23 03:27:16;;;;;;;60.10;33.67;;;;;;;0.90;65.97;102009.84;5068291;28;20052;-76
2024/01/23 03:29:44;;;;;;;55.20;30.63;;;;;;;0.84;65.99;102015.28;5067763;28;20043;-75
2024/01/23 03:32:10;;;;;;;52.20;28.45;;;;;;;0.88;65.86;102018.75;5071811;28;20441;-75
2024/01/23 03:34:37;;;;;;;47.40;27.23;;;;;;;0.64;66.24;101977.72;5076720;28;20047;-74
2024/01/23 03:37:04;;;;;;;50.58;29.88;;;;;;;0.64;66.28;101990.09;5067420;28;20032;-73
2024/01/23 03:39:30;;;;;;;60.72;28.15;;;;;;;0.68;67.01;102002.34;5067494;28;20111;-73
2024/01/23 03:41:56;;;;;;;43.20;25.73;;;;;;;0.54;67.00;101982.31;5066921;28;20108;-74
2024/01/23 03:44:23;;;;;;;58.53;27.80;;;;;;;0.55;67.18;101996.44;5067131;28;20438;-76
2024/01/23 03:46:49;;;;;;;53.25;26.45;;;;;;;0.41;67.71;101990.50;5067047;28;20149;-74
2024/01/23 03:49:14;;;;;;;45.20;25.95;;;;;;;0.48;67.36;102000.94;5066909;28;20034;-77
2024/01/23 03:51:40;;;;;;;42.88;26.17;;;;;;;0.39;68.09;101987.00;5067086;28;20032;-76
2024/01/23 03:54:05;;;;;;;48.88;26.23;;;;;;;0.39;68.18;101976.44;5066841;28;20031;-74
2024/01/23 03:56:31;;;;;;;51.80;26.30;;;;;;;0.57;68.11;101996.38;5067199;28;20021;-76
2024/01/23 03:58:57;;;;;;;59.50;27.15;;;;;;;0.59;68.29;102005.16;5067005;28;20064;-75
2024/01/23 04:01:22;;;;;;;54.55;27.02;;;;;;;0.64;68.77;101998.91;5066867;28;20473;-74
2024/01/23 04:03:48;;;;;;;45.20;26.65;;;;;;;0.56;69.10;101974.31;5067695;28;20016;-77
2024/01/23 04:06:13;;;;;;;50.72;26.65;;;;;;;0.67;69.09;101982.97;5070593;28;20052;-75
2024/01/23 04:08:38;;;;;;;55.05;28.13;;;;;;;0.89;68.89;102008.09;5070581;28;20097;-75
2024/01/23 04:11:04;;;;;;;47.00;27.42;;;;;;;0.95;69.06;102015.91;5071138;28;20510;-72
2024/01/23 04:13:29;;;;;;;54.45;29.65;;;;;;;0.81;69.05;101983.56;5072356;28;20472;-76
2024/01/23 04:15:56;;;;;;;49.33;27.05;;;;;;;1.02;68.81;102006.97;5071327;28;20116;-75
2024/01/23 04:18:22;;;;;;;53.05;29.80;;;;;;;1.23;68.71;102007.41;5071109;28;20037;-76
2024/01/23 04:20:47;;;;;;;56.58;28.50;;;;;;;1.02;68.60;101953.97;5070680;28;20670;-75
2024/01/23 04:23:13;;;;;;;67.57;30.02;;;;;;;1.35;68.30;101984.16;5076364;28;20403;-74
2024/01/23 04:25:38;;;;;;;59.30;31.50;;;;;;;1.41;68.08;101996.41;5077724;28;20029;-73
2024/01/23 04:28:04;;;;;;;66.10;35.72;;;;;;;1.47;67.81;101994.50;5071374;28;20021;-75
2024/01/23 04:30:29;;;;;;;71.63;37.00;;;;;;;1.41;67.66;101988.47;5071244;28;20032;-78
2024/01/23 04:32:55;;;;;;;73.60;38.58;;;;;;;1.47;67.70;101985.69;5070802;28;20024;-74
2024/01/23 04:35:22;;;;;;;73.97;37.75;;;;;;;1.37;67.03;101970.91;5069040;28;20044;-77
2024/01/23 04:37:47;;;;;;;77.10;39.22;;;;;;;1.47;66.63;101962.69;5067609;28;20044;-75
2024/01/23 04:40:13;;;;;;;90.32;43.28;;;;;;;1.49;66.30;101976.81;5070309;28;20797;-75
2024/01/23 04:42:39;;;;;;;91.68;44.65;;;;;;;1.40;66.24;101954.94;5070266;28;20510;-73
2024/01/23 04:45:07;;;;;;;87.00;46.13;;;;;;;1.58;66.29;101975.72;5070539;28;20098;-74
2024/01/23 04:47:32;;;;;;;90.57;43.90;;;;;;;1.60;65.86;101972.13;5069994;28;20086;-74
2024/01/23 04:49:58;;;;;;;105.18;49.55;;;;;;;1.66;66.07;101976.41;5070081;28;20029;-74
2024/01/23 04:52:23;;;;;;;90.78;46.65;;;;;;;1.61;65.76;101970.34;5069724;28;20025;-74
2024/01/23 04:54:49;;;;;;;83.80;42.85;;;;;;;1.64;65.60;101964.97;5068585;28;20133;-74
2024/01/23 04:57:14;;;;;;;111.00;51.47;;;;;;;1.60;65.81;101960.63;5070100;28;20017;-74
2024/01/23 04:59:40;;;;;;;104.68;48.30;;;;;;;1.61;65.89;101957.09;5070004;28;20115;-76
2024/01/23 05:02:06;;;;;;;86.50;44.08;;;;;;;1.71;65.86;101955.09;5070108;28;20083;-75
2024/01/23 05:04:31;;;;;;;96.40;47.72;;;;;;;1.79;66.15;101961.94;5070201;28;20039;-76
2024/01/23 05:06:57;;;;;;;80.55;46.15;;;;;;;1.76;66.16;101942.59;5070597;28;20051;-76
2024/01/23 05:09:22;;;;;;;88.90;45.55;;;;;;;1.80;66.52;101944.25;5070342;28;20031;-76
2024/01/23 05:11:48;;;;;;;89.28;45.03;;;;;;;1.84;66.66;101960.06;5070257;28;20032;-74
2024/01/23 05:14:17;;;;;;;90.35;44.13;;;;;;;1.84;66.77;101935.31;5079053;28;20052;-76
2024/01/23 05:16:43;;;;;;;84.75;41.80;;;;;;;1.96;66.63;101945.59;5079553;28;20052;-76
2024/01/23 05:19:09;;;;;;;96.68;43.63;;;;;;;1.99;66.69;101929.63;5069683;28;20028;-76
2024/01/23 05:21:34;;;;;;;85.28;46.10;;;;;;;1.96;66.55;101919.06;5068168;28;20385;-75
2024/01/23 05:24:02;;;;;;;100.00;46.17;;;;;;;2.15;66.52;101936.28;5069018;28;20081;-73
2024/01/23 05:26:30;;;;;;;82.07;46.35;;;;;;;2.18;66.21;101936.19;5069150;28;20054;-74
2024/01/23 05:28:56;;;;;;;98.70;46.75;;;;;;;2.17;66.29;101947.75;5069167;28;20039;-73
2024/01/23 05:31:21;;;;;;;116.18;50.38;;;;;;;2.03;66.38;101918.03;5069197;28;20017;-75
2024/01/23 05:33:55;;;;;;;101.55;51.70;;;;;;;1.72;66.35;101870.19;5067766;28;20051;-76
2024/01/23 05:36:21;;;;;;;112.10;54.90;;;;;;;2.23;66.12;101936.97;5068717;28;20056;-75
2024/01/23 05:38:50;;;;;;;127.38;56.50;;;;;;;2.25;66.11;101926.31;5085883;28;20116;-74
2024/01/23 05:41:16;;;;;;;130.75;60.25;;;;;;;2.29;66.09;101934.16;5069284;28;20421;-75
2024/01/23 05:43:42;;;;;;;138.02;61.05;;;;;;;2.19;65.57;101936.19;5086012;28;20047;-75
2024/01/23 05:46:08;;;;;;;133.05;60.78;;;;;;;2.13;65.64;101933.69;5086133;28;20040;-74
2024/01/23 05:48:33;;;;;;;144.15;62.47;;;;;;;2.00;65.50;101889.78;5085557;28;20489;-73
2024/01/23 05:50:59;;;;;;;120.32;65.00;;;;;;;2.11;65.22;101930.19;5086608;28;20110;-76
2024/01/23 05:53:24;;;;;;;131.85;62.38;;;;;;;1.97;65.14;101913.75;5085947;28;20452;-74
2024/01/23 05:55:50;;;;;;;165.10;71.05;;;;;;;1.93;65.02;101919.16;5086441;28;20123;-76
2024/01/23 05:58:15;;;;;;;152.27;62.45;;;;;;;1.88;65.20;101906.03;5087149;28;20040;-74
2024/01/23 06:00:41;;;;;;;144.55;65.68;;;;;;;2.13;65.01;101922.19;5086905;28;20028;-75
2024/01/23 06:03:06;;;;;;;136.30;65.53;;;;;;;2.17;65.28;101914.09;5052745;28;20039;-77
2024/01/23 06:05:32;;;;;;;136.98;62.97;;;;;;;1.75;65.10;101834.75;5092312;28;20101;-74
2024/01/23 06:07:58;;;;;;;126.63;60.03;;;;;;;2.23;65.42;101914.88;5091335;28;20492;-74
2024/01/23 06:10:23;;;;;;;134.88;62.20;;;;;;;2.19;65.48;101912.28;5072412;28;20036;-75
2024/01/23 06:12:49;;;;;;;132.45;60.20;;;;;;;2.13;65.78;101907.16;5068173;28;20020;-74
2024/01/23 06:15:14;;;;;;;140.40;60.50;;;;;;;2.19;66.22;101901.66;5067678;28;20032;-74
2024/01/23 06:17:40;;;;;;;121.43;58.90;;;;;;;2.22;66.05;101890.09;5068116;28;20518;-75
2024/01/23 06:20:07;;;;;;;128.05;61.83;;;;;;;2.32;66.00;101904.88;5067872;28;20101;-76
2024/01/23 06:22:36;;;;;;;121.60;60.95;;;;;;;2.40;66.16;101910.84;5068164;28;20021;-74
2024/01/23 06:25:08;;;;;;;135.23;61.22;;;;;;;2.27;66.14;101905.88;5067834;28;20119;-74
2024/01/23 06:27:35;;;;;;;142.43;62.85;;;;;;;2.27;66.47;101884.66;5067886;28;20036;-74
2024/01/23 06:30:01;;;;;;;140.15;64.78;;;;;;;2.45;66.07;101884.13;5067805;28;20602;-75
2024/01/23 06:32:27;;;;;;;131.15;64.65;;;;;;;2.61;66.13;101910.25;5067370;28;20024;-76
2024/01/23 06:34:52;;;;;;;144.68;69.85;;;;;;;2.75;65.98;101912.53;5067600;28;20438;-74
2024/01/23 06:37:19;;;;;;;175.45;74.30;;;;;;;2.88;65.98;101908.56;5067817;28;20032;-74
2024/01/23 06:39:44;;;;;;;173.00;80.45;;;;;;;3.10;65.58;101915.00;5067809;28;20035;-75
2024/01/23 06:42:10;;;;;;;146.85;77.75;;;;;;;3.14;65.42;101911.34;5067902;28;20028;-76
2024/01/23 06:44:35;;;;;;;162.30;75.43;;;;;;;3.22;65.33;101876.53;5067876;28;20083;-74
2024/01/23 06:47:01;;;;;;;150.68;71.60;;;;;;;3.39;65.23;101881.34;5068075;28;20028;-76
2024/01/23 06:49:27;;;;;;;151.98;73.45;;;;;;;3.29;65.14;101847.06;5068961;28;20025;-75
2024/01/23 06:51:52;;;;;;;158.13;73.07;;;;;;;3.62;64.79;101897.41;5068567;28;20106;-74
2024/01/23 06:54:18;;;;;;;144.25;71.47;;;;;;;3.62;64.70;101886.75;5068823;28;20385;-74
2024/01/23 06:56:45;;;;;;;191.65;86.13;;;;;;;3.70;64.49;101890.06;5073333;28;20055;-77
2024/01/23 06:59:12;;;;;;;168.32;77.28;;;;;;;3.83;64.92;101884.28;5072648;28;20028;-75
2024/01/23 07:01:38;;;;;;;181.43;79.40;;;;;;;3.80;64.92;101871.06;5067513;28;20031;-73
2024/01/23 07:04:03;;;;;;;154.60;76.05;;;;;;;3.95;64.17;101880.31;5067470;28;20024;-76
2024/01/23 07:06:29;;;;;;;155.40;74.07;;;;;;;4.00;64.11;101894.34;5067743;28;20025;-75
2024/01/23 07:08:54;;;;;;;159.35;76.20;;;;;;;4.03;63.79;101880.06;5067400;28;20412;-74
2024/01/23 07:11:20;;;;;;;159.27;79.25;;;;;;;4.07;63.68;101860.38;5067684;28;20062;-74
2024/01/23 07:13:46;;;;;;;175.20;78.78;;;;;;;4.12;63.88;101862.00;5067563;28;20032;-74
2024/01/23 07:16:11;;;;;;;175.35;83.35;;;;;;;4.33;63.65;101879.88;5067458;28;20032;-75
2024/01/23 07:18:37;;;;;;;185.40;85.90;;;;;;;4.38;63.80;101866.38;5068019;28;20025;-75
2024/01/23 07:21:03;;;;;;;201.20;81.80;;;;;;;4.48;63.79;101864.25;5067483;28;20040;-75
2024/01/23 07:23:29;;;;;;;199.70;87.68;;;;;;;4.51;63.48;101862.34;5067844;28;20051;-75
2024/01/23 07:25:54;;;;;;;165.38;79.95;;;;;;;4.69;63.35;101868.78;5067440;28;20480;-76
2024/01/23 07:28:22;;;;;;;166.43;79.47;;;;;;;4.83;63.20;101874.47;5065877;28;20485;-74
2024/01/23 07:30:48;;;;;;;147.20;71.35;;;;;;;4.94;62.86;101872.25;5067248;28;20052;-75
2024/01/23 07:33:13;;;;;;;153.70;75.40;;;;;;;5.03;63.00;101871.91;5066217;28;20208;-74
2024/01/23 07:35:39;;;;;;;178.57;78.25;;;;;;;4.94;62.73;101865.13;5067545;28;20044;-74
2024/01/23 07:38:08;;;;;;;209.38;77.18;;;;;;;5.00;63.11;101861.38;5067637;28;20428;-74
2024/01/23 07:40:33;;;;;;;150.93;71.75;;;;;;;4.96;62.90;101841.06;5072408;28;20020;-75
2024/01/23 07:42:59;;;;;;;161.85;72.30;;;;;;;5.20;62.29;101856.09;5071818;28;20024;-76
2024/01/23 07:45:24;;;;;;;164.07;72.78;;;;;;;5.22;62.08;101856.94;5072161;28;20505;-73
2024/01/23 07:47:50;;;;;;;169.25;72.43;;;;;;;5.30;61.75;101846.81;5072013;28;20403;-74
2024/01/23 07:50:16;;;;;;;172.32;71.97;;;;;;;5.28;61.50;101827.34;5074852;28;20028;-75
2024/01/23 07:52:41;;;;;;;211.38;78.43;;;;;;;5.37;60.37;101848.31;5086466;28;20030;-74
2024/01/23 07:55:07;;;;;;;179.60;80.43;;;;;;;5.47;60.05;101849.66;5070837;28;20024;-77
2024/01/23 07:57:32;;;;;;;189.60;82.63;;;;;;;5.54;59.23;101855.63;5070682;28;20107;-79
2024/01/23 07:59:58;;;;;;;191.32;81.90;;;;;;;5.40;58.85;101837.53;5070698;28;20028;-75
2024/01/23 08:02:25;;;;;;;166.63;83.78;;;;;;;5.57;58.75;101860.84;5070651;28;20517;-74
2024/01/23 08:04:51;;;;;;;180.38;84.93;;;;;;;5.26;58.05;101847.88;5070475;28;20476;-75
2024/01/23 08:07:17;;;;;;;164.57;80.88;;;;;;;5.41;58.41;101855.25;5069333;28;20029;-75
2024/01/23 08:09:42;;;;;;;180.73;79.72;;;;;;;5.59;58.68;101853.66;5070645;28;20114;-74
2024/01/23 08:12:08;;;;;;;183.77;80.03;;;;;;;5.62;58.62;101844.66;5070659;28;20613;-75
2024/01/23 08:14:33;;;;;;;160.93;76.88;;;;;;;5.71;58.79;101846.94;5070408;28;20500;-73
2024/01/23 08:16:59;;;;;;;196.40;78.82;;;;;;;5.88;58.37;101847.09;5070421;28;20052;-76
2024/01/23 08:19:24;;;;;;;149.57;71.63;;;;;;;5.94;58.84;101831.69;5070730;28;20067;-77
2024/01/23 08:21:50;;;;;;;196.48;74.43;;;;;;;6.12;58.95;101848.72;5070404;28;20043;-74
2024/01/23 08:24:15;;;;;;;167.80;68.88;;;;;;;6.21;58.70;101832.28;5070804;28;20020;-75
2024/01/23 08:26:41;;;;;;;186.95;69.50;;;;;;;6.46;58.89;101851.66;5070785;28;20455;-75
2024/01/23 08:29:07;;;;;;;142.45;60.80;;;;;;;6.58;58.94;101840.41;5068058;28;20119;-75
2024/01/23 08:31:33;;;;;;;141.00;61.13;;;;;;;6.72;59.26;101828.22;5070375;28;20119;-74
2024/01/23 08:33:59;;;;;;;148.75;65.70;;;;;;;6.71;58.79;101805.09;5070873;28;20043;-74
2024/01/23 08:36:24;;;;;;;126.05;61.92;;;;;;;6.89;59.15;101820.25;5073709;28;20118;-73
2024/01/23 08:38:50;;;;;;;109.95;47.78;;;;;;;6.84;58.90;101808.94;5081305;28;20078;-77
2024/01/23 08:41:15;;;;;;;105.43;49.38;;;;;;;6.99;59.68;101817.09;5075723;28;20642;-75
2024/01/23 08:43:41;;;;;;;89.63;40.38;;;;;;;7.10;60.01;101819.25;5070086;28;20087;-74
2024/01/23 08:46:07;;;;;;;81.00;39.55;;;;;;;7.22;60.23;101810.63;5070152;28;20042;-74
2024/01/23 08:48:32;;;;;;;96.25;42.90;;;;;;;7.33;60.24;101815.47;5069899;28;20032;-75
2024/01/23 08:51:00;;;;;;;80.97;42.22;;;;;;;7.38;60.57;101808.06;5068603;28;20020;-77
2024/01/23 08:53:26;;;;;;;93.25;41.40;;;;;;;7.40;60.62;101808.88;5069729;28;20386;-76
2024/01/23 08:55:51;;;;;;;107.68;40.97;;;;;;;7.35;61.63;101803.72;5069880;28;20126;-73
2024/01/23 08:58:18;;;;;;;110.65;43.63;;;;;;;7.36;62.32;101807.28;5069557;28;20028;-74
2024/01/23 09:00:44;;;;;;;103.75;41.53;;;;;;;7.33;62.22;101767.28;5069730;28;20029;-75
2024/01/23 09:03:09;;;;;;;117.57;41.15;;;;;;;7.75;61.98;101796.38;5083963;28;20029;-75
2024/01/23 09:05:35;;;;;;;87.50;40.63;;;;;;;7.84;61.70;101790.53;5069907;28;20963;-74
2024/01/23 09:08:01;;;;;;;79.93;36.50;;;;;;;7.87;61.36;101774.31;5069350;28;20025;-74
2024/01/23 09:10:27;;;;;;;83.28;35.92;;;;;;;7.83;61.83;101783.47;5069320;28;20029;-76
2024/01/23 09:12:53;;;;;;;85.00;34.35;;;;;;;7.84;62.18;101766.44;5069588;28;20025;-74
2024/01/23 09:15:19;;;;;;;52.00;26.58;;;;;;;7.74;63.59;101773.22;5069777;28;20384;-75
2024/01/23 09:17:45;;;;;;;47.08;25.02;;;;;;;7.63;64.31;101761.25;5069500;28;20017;-75
2024/01/23 09:20:11;;;;;;;49.10;27.50;;;;;;;7.78;64.53;101761.41;5069854;28;20545;-73
2024/01/23 09:22:36;;;;;;;72.63;30.42;;;;;;;7.73;64.36;101742.03;5070567;28;20017;-74
2024/01/23 09:25:05;;;;;;;61.25;27.13;;;;;;;7.82;64.43;101755.81;5070228;28;20104;-73
2024/01/23 09:27:30;;;;;;;65.68;30.45;;;;;;;7.71;64.49;101735.88;5071463;28;20025;-74
2024/01/23 09:29:56;;;;;;;47.10;26.83;;;;;;;7.66;64.96;101718.25;5075774;28;20031;-76
2024/01/23 09:32:21;;;;;;;58.47;23.90;;;;;;;7.74;66.08;101746.44;5072070;28;20064;-76
2024/01/23 09:34:47;;;;;;;50.92;19.73;;;;;;;7.81;66.62;101742.50;5067236;28;20058;-75
2024/01/23 09:37:13;;;;;;;34.45;18.23;;;;;;;7.60;67.45;101726.63;5069161;28;20416;-74
2024/01/23 09:39:39;;;;;;;32.03;16.88;;;;;;;7.74;67.77;101738.41;5068845;28;20037;-76
2024/01/23 09:42:05;;;;;;;34.72;18.67;;;;;;;7.64;67.87;101725.47;5068793;28;20418;-76
2024/01/23 09:44:30;;;;;;;45.85;22.95;;;;;;;7.46;68.32;101731.78;5069136;28;20032;-74
2024/01/23 09:46:57;;;;;;;36.50;21.02;;;;;;;7.30;68.90;101717.47;5068983;28;20032;-75
2024/01/23 09:49:24;;;;;;;52.80;25.77;;;;;;;7.31;68.91;101721.88;5068883;28;20416;-76
2024/01/23 09:51:51;;;;;;;55.53;28.90;;;;;;;7.32;68.79;101728.97;5068695;28;20469;-76
2024/01/23 09:54:17;;;;;;;73.93;35.92;;;;;;;7.15;69.25;101726.28;5068796;28;20032;-74
2024/01/23 09:56:43;;;;;;;66.65;37.40;;;;;;;7.04;68.81;101717.88;5068418;28;20029;-78
2024/01/23 09:59:09;;;;;;;83.53;38.47;;;;;;;7.02;68.85;101725.13;5068781;28;20042;-76
2024/01/23 10:01:36;;;;;;;74.78;38.50;;;;;;;7.07;69.59;101715.06;5068489;28;20049;-73
2024/01/23 10:04:06;;;;;;;89.55;42.05;;;;;;;7.10;68.98;101729.16;5065964;28;20041;-76
2024/01/23 10:06:32;;;;;;;64.60;36.55;;;;;;;7.11;68.85;101730.91;5068461;28;20048;-74
2024/01/23 10:08:58;;;;;;;86.65;38.67;;;;;;;7.12;69.27;101727.25;5068756;28;20028;-75
2024/01/23 10:11:26;;;;;;;76.97;38.15;;;;;;;7.28;68.92;101732.72;5068887;28;20034;-75
2024/01/23 10:13:56;;;;;;;86.65;34.17;;;;;;;7.35;69.18;101726.13;5069782;28;20477;-75
2024/01/23 10:16:21;;;;;;;85.05;35.38;;;;;;;7.32;68.78;101722.72;5068900;28;20028;-75
2024/01/23 10:18:48;;;;;;;63.65;31.83;;;;;;;7.36;69.17;101738.56;5068897;28;20518;-74
2024/01/23 10:21:15;;;;;;;52.47;29.55;;;;;;;7.58;69.94;101739.19;5072471;28;20035;-75
2024/01/23 10:23:41;;;;;;;72.93;30.35;;;;;;;7.44;69.15;101725.66;5068978;28;20119;-77
2024/01/23 10:26:07;;;;;;;59.72;26.13;;;;;;;7.73;69.14;101731.34;5068095;28;20120;-74
2024/01/23 10:28:35;;;;;;;62.30;28.55;;;;;;;7.73;69.05;101724.16;5068266;28;20115;-76
2024/01/23 10:31:01;;;;;;;79.55;29.05;;;;;;;7.83;68.31;101729.91;5068101;28;20036;-75
2024/01/23 10:33:27;;;;;;;83.53;25.60;;;;;;;7.71;68.04;101709.09;5068373;28;20482;-75
2024/01/23 10:35:54;;;;;;;109.75;29.17;;;;;;;7.64;68.12;101735.34;5068015;28;20181;-76
2024/01/23 10:38:21;;;;;;;80.15;28.67;;;;;;;7.44;68.77;101719.44;5067712;28;20062;-74
2024/01/23 10:40:49;;;;;;;72.55;28.60;;;;;;;7.51;68.91;101721.72;5067671;28;20102;-75
2024/01/23 10:43:16;;;;;;;47.95;25.70;;;;;;;7.38;68.96;101712.59;5068595;28;20027;-74
2024/01/23 10:45:45;;;;;;;52.15;26.15;;;;;;;6.84;69.44;101653.84;5066708;28;20058;-75
2024/01/23 10:48:11;;;;;;;62.58;30.20;;;;;;;7.23;70.22;101709.81;5067541;28;20033;-75
2024/01/23 10:50:37;;;;;;;65.40;26.45;;;;;;;7.38;70.01;101715.25;5067761;28;20131;-76
2024/01/23 10:53:06;;;;;;;46.45;25.33;;;;;;;7.46;70.64;101705.03;5048620;28;20428;-76
2024/01/23 10:55:32;;;;;;;71.82;27.10;;;;;;;7.35;70.52;101679.75;5068168;28;20468;-75
2024/01/23 10:58:03;;;;;;;106.15;32.03;;;;;;;7.62;70.07;101710.44;5068136;28;20120;-74
2024/01/23 11:00:31;;;;;;;48.42;24.60;;;;;;;7.73;70.03;101707.22;5068721;28;20403;-75
2024/01/23 11:03:04;;;;;;;50.65;22.02;;;;;;;7.73;69.62;101669.75;5083538;28;20036;-74
2024/01/23 11:05:48;;;;;;;58.03;23.60;;;;;;;7.90;69.93;101693.81;5069139;28;20430;-75
2024/01/23 11:08:27;;;;;;;57.50;22.25;;;;;;;7.79;69.85;101693.53;5068230;28;20103;-74