Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/27 00:00:54;;;;;;;16.15;6.05;;;;;;;;;;5107665;27;20437;-74
2023/09/27 00:03:19;;;;;;;16.83;5.72;;;;;;;;;;5113584;27;20581;-74
2023/09/27 00:05:46;;;;;;;11.15;5.30;;;;;;;;;;5116161;27;20354;-73
2023/09/27 00:08:11;;;;;;;11.07;5.07;;;;;;;;;;5115692;27;20027;-73
2023/09/27 00:10:36;;;;;;;14.02;6.03;;;;;;;;;;5106965;27;20467;-74
2023/09/27 00:13:02;;;;;;;12.52;6.28;;;;;;;;;;5111419;27;20066;-73
2023/09/27 00:15:28;;;;;;;13.30;5.57;;;;;;;;;;5116921;27;20030;-74
2023/09/27 00:17:54;;;;;;;11.73;6.10;;;;;;;;;;5112986;27;20038;-74
2023/09/27 00:20:20;;;;;;;14.30;5.20;;;;;;;;;;5115725;27;20018;-72
2023/09/27 00:22:45;;;;;;;13.02;5.70;;;;;;;;;;5114584;27;20035;-73
2023/09/27 00:25:11;;;;;;;10.45;5.90;;;;;;;;;;5114504;27;20027;-73
2023/09/27 00:27:37;;;;;;;11.57;5.10;;;;;;;;;;5110557;27;20035;-74
2023/09/27 00:30:03;;;;;;;15.68;6.50;;;;;;;;;;5115517;27;20080;-74
2023/09/27 00:32:28;;;;;;;12.05;6.03;;;;;;;;;;5114360;27;20329;-74
2023/09/27 00:34:54;;;;;;;9.77;6.40;;;;;;;;;;5113635;27;20493;-74
2023/09/27 00:37:19;;;;;;;11.13;6.15;;;;;;;;;;5114162;27;20027;-75
2023/09/27 00:39:45;;;;;;;13.93;5.63;;;;;;;;;;5112354;27;20347;-73
2023/09/27 00:42:10;;;;;;;9.30;5.38;;;;;;;;;;5116954;27;20012;-73
2023/09/27 00:44:36;;;;;;;17.20;6.00;;;;;;;;;;5107141;27;20019;-75
2023/09/27 00:47:02;;;;;;;9.85;5.32;;;;;;;;;;5110202;27;20031;-73
2023/09/27 00:49:27;;;;;;;8.90;5.55;;;;;;;;;;5110717;27;20097;-73
2023/09/27 00:51:53;;;;;;;11.98;5.32;;;;;;;;;;5113190;27;20023;-73
2023/09/27 00:54:18;;;;;;;11.88;5.78;;;;;;;;;;5115562;27;20042;-73
2023/09/27 00:56:45;;;;;;;11.52;5.57;;;;;;;;;;5111051;27;20060;-74
2023/09/27 00:59:11;;;;;;;8.57;5.97;;;;;;;;;;5111772;27;20020;-73
2023/09/27 01:01:37;;;;;;;13.75;5.40;;;;;;;;;;5104583;28;20452;-73
2023/09/27 01:04:03;;;;;;;11.10;5.53;;;;;;;;;;5114008;27;20057;-73
2023/09/27 01:06:29;;;;;;;9.95;5.45;;;;;;;;;;5106459;28;20055;-72
2023/09/27 01:08:54;;;;;;;9.13;5.18;;;;;;;;;;5102232;28;20015;-73
2023/09/27 01:11:19;;;;;;;8.90;5.45;;;;;;;;;;5112278;28;20027;-73
2023/09/27 01:13:45;;;;;;;14.15;5.57;;;;;;;;;;5108209;27;20031;-73
2023/09/27 01:16:10;;;;;;;14.57;5.20;;;;;;;;;;5109989;27;20027;-74
2023/09/27 01:18:37;;;;;;;10.68;5.53;;;;;;;;;;5114168;27;20063;-73
2023/09/27 01:21:02;;;;;;;10.02;5.15;;;;;;;;;;5104226;27;20045;-73
2023/09/27 01:23:28;;;;;;;9.30;5.10;;;;;;;;;;5101461;28;20361;-73
2023/09/27 01:25:57;;;;;;;11.52;5.78;;;;;;;;;;5108769;27;20422;-73
2023/09/27 01:28:22;;;;;;;21.30;5.55;;;;;;;;;;5112944;27;20377;-73
2023/09/27 01:30:48;;;;;;;12.82;5.20;;;;;;;;;;5114696;27;20038;-73
2023/09/27 01:33:13;;;;;;;8.52;4.90;;;;;;;;;;5118254;27;20367;-72
2023/09/27 01:35:39;;;;;;;10.13;5.32;;;;;;;;;;5119137;27;20471;-73
2023/09/27 01:38:06;;;;;;;13.20;5.55;;;;;;;;;;5119236;27;20023;-73
2023/09/27 01:40:31;;;;;;;10.38;5.32;;;;;;;;;;5119368;27;20875;-75
2023/09/27 01:42:57;;;;;;;9.25;5.10;;;;;;;;;;5116477;27;20051;-74
2023/09/27 01:45:23;;;;;;;10.55;5.10;;;;;;;;;;5113470;27;20027;-72
2023/09/27 01:47:49;;;;;;;9.98;5.45;;;;;;;;;;5119612;27;20034;-72
2023/09/27 01:50:14;;;;;;;10.32;5.10;;;;;;;;;;5113996;27;20035;-72
2023/09/27 01:52:40;;;;;;;6.95;5.05;;;;;;;;;;5117061;27;20023;-72
2023/09/27 01:55:05;;;;;;;13.27;5.25;;;;;;;;;;5113694;27;20031;-73
2023/09/27 01:57:30;;;;;;;13.93;5.93;;;;;;;;;;5116339;27;21327;-74
2023/09/27 01:59:56;;;;;;;13.85;6.05;;;;;;;;;;5117534;27;20027;-73
2023/09/27 02:02:21;;;;;;;15.20;5.88;;;;;;;;;;5115423;27;20023;-72
2023/09/27 02:04:47;;;;;;;11.15;5.50;;;;;;;;;;5119042;27;20026;-73
2023/09/27 02:07:12;;;;;;;12.45;5.38;;;;;;;;;;5149580;27;20084;-73
2023/09/27 02:09:37;;;;;;;13.32;5.68;;;;;;;;;;5114953;27;20027;-73
2023/09/27 02:12:03;;;;;;;9.68;5.82;;;;;;;;;;5116537;27;20032;-73
2023/09/27 02:14:28;;;;;;;15.15;5.78;;;;;;;;;;5116632;27;20022;-74
2023/09/27 02:16:54;;;;;;;14.85;5.72;;;;;;;;;;5111012;27;20039;-74
2023/09/27 02:19:19;;;;;;;12.90;6.20;;;;;;;;;;5107257;27;20476;-72
2023/09/27 02:21:44;;;;;;;12.02;5.80;;;;;;;;;;5142470;27;20484;-74
2023/09/27 02:24:10;;;;;;;16.55;5.88;;;;;;;;;;5117453;27;20031;-73
2023/09/27 02:26:36;;;;;;;12.05;5.75;;;;;;;;;;5116013;27;20058;-72
2023/09/27 02:29:01;;;;;;;13.80;5.88;;;;;;;;;;5115374;27;20089;-73
2023/09/27 02:31:27;;;;;;;11.25;5.78;;;;;;;;;;5116406;27;20027;-72
2023/09/27 02:33:52;;;;;;;16.08;6.18;;;;;;;;;;5115156;27;20055;-72
2023/09/27 02:36:17;;;;;;;12.95;5.72;;;;;;;;;;5113114;27;20441;-73
2023/09/27 02:38:43;;;;;;;11.85;6.72;;;;;;;;;;5109542;27;20031;-74
2023/09/27 02:41:08;;;;;;;8.70;5.43;;;;;;;;;;5106059;27;20354;-74
2023/09/27 02:43:33;;;;;;;11.30;5.30;;;;;;;;;;5103480;27;20036;-73
2023/09/27 02:45:59;;;;;;;12.95;6.10;;;;;;;;;;5107387;27;20047;-73
2023/09/27 02:48:24;;;;;;;10.43;5.93;;;;;;;;;;5145135;27;20506;-72
2023/09/27 02:50:50;;;;;;;8.27;6.00;;;;;;;;;;5115773;27;20035;-73
2023/09/27 02:53:16;;;;;;;11.40;5.93;;;;;;;;;;5114764;27;20023;-73
2023/09/27 02:55:42;;;;;;;9.23;5.82;;;;;;;;;;5116187;27;20018;-74
2023/09/27 02:58:07;;;;;;;15.40;5.93;;;;;;;;;;5116004;27;20361;-73
2023/09/27 03:00:34;;;;;;;10.13;5.78;;;;;;;;;;5115756;27;20011;-73
2023/09/27 03:03:00;;;;;;;10.20;5.97;;;;;;;;;;5117555;27;20034;-72
2023/09/27 03:05:25;;;;;;;10.82;5.25;;;;;;;;;;5118288;27;20446;-72
2023/09/27 03:07:50;;;;;;;10.50;5.60;;;;;;;;;;5102616;27;20053;-73
2023/09/27 03:10:16;;;;;;;11.57;6.00;;;;;;;;;;5116528;27;20031;-72
2023/09/27 03:12:41;;;;;;;13.10;6.07;;;;;;;;;;5115275;27;20027;-74
2023/09/27 03:15:11;;;;;;;9.43;5.43;;;;;;;;;;5115406;27;20019;-74
2023/09/27 03:17:37;;;;;;;;;;;;;;;;;;5116914;27;20087;-72
2023/09/27 03:20:05;;;;;;;9.05;6.05;;;;;;;;;;5116093;27;19919;-74
2023/09/27 03:22:31;;;;;;;10.65;5.80;;;;;;;;;;5106106;27;20019;-72
2023/09/27 03:24:57;;;;;;;16.05;6.03;;;;;;;;;;5117416;27;20487;-72
2023/09/27 03:27:22;;;;;;;10.73;6.00;;;;;;;;;;5118181;27;20397;-73
2023/09/27 03:29:48;;;;;;;15.00;5.93;;;;;;;;;;5106830;27;20061;-73
2023/09/27 03:32:13;;;;;;;8.55;5.50;;;;;;;;;;5106393;27;20415;-73
2023/09/27 03:34:38;;;;;;;12.38;5.68;;;;;;;;;;5112595;27;20484;-73
2023/09/27 03:37:04;;;;;;;10.23;5.20;;;;;;;;;;5141934;27;21209;-72
2023/09/27 03:39:35;;;;;;;12.48;5.85;;;;;;;;;;5116286;27;20051;-72
2023/09/27 03:42:01;;;;;;;13.05;5.38;;;;;;;;;;5116033;27;20026;-72
2023/09/27 03:44:27;;;;;;;9.63;5.38;;;;;;;;;;5116673;27;20106;-72
2023/09/27 03:46:52;;;;;;;8.82;5.32;;;;;;;;;;5150830;27;20121;-74
2023/09/27 03:49:17;;;;;;;7.78;5.22;;;;;;;;;;5113610;27;20146;-74
2023/09/27 03:51:43;;;;;;;11.60;5.43;;;;;;;;;;5114690;27;20430;-74
2023/09/27 03:54:09;;;;;;;14.18;6.47;;;;;;;;;;5111307;27;20151;-74
2023/09/27 03:56:34;;;;;;;9.85;6.07;;;;;;;;;;5115607;27;20106;-74
2023/09/27 03:59:00;;;;;;;8.25;6.00;;;;;;;;;;5114249;27;20023;-74
2023/09/27 04:01:25;;;;;;;13.50;5.80;;;;;;;;;;5115859;27;20096;-72
2023/09/27 04:03:50;;;;;;;12.25;6.03;;;;;;;;;;5102122;27;20031;-73
2023/09/27 04:06:16;;;;;;;9.32;5.78;;;;;;;;;;5132955;27;20020;-72
2023/09/27 04:08:41;;;;;;;9.35;6.03;;;;;;;;;;5102275;27;20027;-73
2023/09/27 04:11:08;;;;;;;8.40;5.28;;;;;;;;;;5102500;27;20100;-74
2023/09/27 04:13:33;;;;;;;16.13;5.85;;;;;;;;;;5102870;27;20114;-73
2023/09/27 04:15:59;;;;;;;8.40;5.63;;;;;;;;;;5100892;27;20168;-72
2023/09/27 04:18:25;;;;;;;9.93;5.28;;;;;;;;;;5114018;27;20346;-72
2023/09/27 04:20:50;;;;;;;11.32;5.28;;;;;;;;;;5115111;27;20032;-71
2023/09/27 04:23:15;;;;;;;8.45;5.40;;;;;;;;;;5114193;27;20080;-72
2023/09/27 04:25:41;;;;;;;20.65;5.88;;;;;;;;;;5111196;27;20120;-72
2023/09/27 04:28:07;;;;;;;13.52;5.90;;;;;;;;;;5112580;27;20046;-72
2023/09/27 04:30:32;;;;;;;7.90;5.15;;;;;;;;;;5114457;27;20048;-73
2023/09/27 04:32:58;;;;;;;7.55;5.28;;;;;;;;;;5113777;27;20066;-72
2023/09/27 04:35:23;;;;;;;10.93;5.18;;;;;;;;;;5117642;27;20067;-71
2023/09/27 04:37:50;;;;;;;15.95;5.50;;;;;;;;;;5114026;27;20075;-70
2023/09/27 04:40:15;;;;;;;10.70;6.03;;;;;;;;;;5113637;27;20111;-73
2023/09/27 04:42:44;;;;;;;8.23;5.47;;;;;;;;;;5108094;27;20134;-72
2023/09/27 04:45:11;;;;;;;14.55;6.40;;;;;;;;;;5111538;27;20442;-74
2023/09/27 04:47:36;;;;;;;10.23;5.55;;;;;;;;;;5101815;27;20049;-74
2023/09/27 04:50:02;;;;;;;7.97;6.13;;;;;;;;;;5103018;27;22898;-73
2023/09/27 04:52:27;;;;;;;12.32;6.60;;;;;;;;;;5103293;27;20026;-74
2023/09/27 04:54:56;;;;;;;10.00;5.20;;;;;;;;;;5098833;27;20108;-71
2023/09/27 04:57:22;;;;;;;10.68;6.22;;;;;;;;;;5100354;27;20023;-73
2023/09/27 04:59:48;;;;;;;9.07;5.57;;;;;;;;;;5114758;27;20030;-75
2023/09/27 05:02:13;;;;;;;10.10;5.75;;;;;;;;;;5099441;27;20035;-72
2023/09/27 05:04:39;;;;;;;9.30;5.60;;;;;;;;;;5105449;28;20026;-73
2023/09/27 05:07:04;;;;;;;10.88;5.90;;;;;;;;;;5108848;28;20042;-73
2023/09/27 05:09:29;;;;;;;10.75;5.82;;;;;;;;;;5111342;28;20031;-71
2023/09/27 05:11:55;;;;;;;8.95;6.28;;;;;;;;;;5111966;27;20029;-73
2023/09/27 05:14:20;;;;;;;8.82;5.93;;;;;;;;;;5111325;28;20199;-73
2023/09/27 05:16:46;;;;;;;20.65;6.32;;;;;;;;;;5109543;27;20050;-74
2023/09/27 05:19:11;;;;;;;6.40;5.78;;;;;;;;;;5111355;28;20198;-74
2023/09/27 05:21:38;;;;;;;9.70;5.78;;;;;;;;;;5113599;27;20072;-74
2023/09/27 05:24:03;;;;;;;14.85;6.07;;;;;;;;;;5105592;27;20708;-74
2023/09/27 05:26:28;;;;;;;10.80;6.13;;;;;;;;;;5107989;28;21131;-72
2023/09/27 05:28:55;;;;;;;13.27;6.07;;;;;;;;;;5115830;28;20028;-74
2023/09/27 05:31:20;;;;;;;9.13;5.47;;;;;;;;;;5113437;27;20027;-72
2023/09/27 05:33:46;;;;;;;11.27;6.03;;;;;;;;;;5138816;27;20369;-73
2023/09/27 05:36:11;;;;;;;14.40;6.38;;;;;;;;;;5103340;28;20024;-74
2023/09/27 05:38:36;;;;;;;10.50;5.68;;;;;;;;;;5114002;28;20431;-77
2023/09/27 05:41:02;;;;;;;11.55;6.07;;;;;;;;;;5113302;28;20418;-72
2023/09/27 05:43:27;;;;;;;15.70;5.53;;;;;;;;;;5113436;28;20019;-74
2023/09/27 05:45:52;;;;;;;13.02;5.93;;;;;;;;;;5114286;27;20030;-70
2023/09/27 05:48:18;;;;;;;13.73;6.13;;;;;;;;;;5115469;27;20041;-72
2023/09/27 05:50:46;;;;;;;10.05;5.88;;;;;;;;;;5108021;27;20353;-72
2023/09/27 05:53:12;;;;;;;13.07;6.05;;;;;;;;;;5104772;28;20024;-72
2023/09/27 05:55:37;;;;;;;12.63;6.38;;;;;;;;;;5108908;28;20023;-73
2023/09/27 05:58:03;;;;;;;9.07;6.18;;;;;;;;;;5104278;27;20031;-75
2023/09/27 06:00:37;;;;;;;9.55;5.47;;;;;;;;;;5112198;27;20028;-71
2023/09/27 06:03:04;;;;;;;13.20;5.85;;;;;;;;;;5094432;28;20031;-74
2023/09/27 06:05:29;;;;;;;9.48;6.40;;;;;;;;;;5090476;28;20038;-75
2023/09/27 06:07:54;;;;;;;11.05;6.55;;;;;;;;;;5093792;28;20035;-72
2023/09/27 06:10:20;;;;;;;10.32;6.03;;;;;;;;;;5098816;27;20034;-75
2023/09/27 06:12:46;;;;;;;11.63;6.57;;;;;;;;;;5099868;27;20091;-72
2023/09/27 06:15:12;;;;;;;10.52;7.05;;;;;;;;;;5100556;27;20023;-74
2023/09/27 06:17:38;;;;;;;12.63;6.93;;;;;;;;;;5114720;27;20023;-71
2023/09/27 06:20:05;;;;;;;14.07;7.18;;;;;;;;;;5113235;27;20189;-72
2023/09/27 06:22:30;;;;;;;14.27;7.90;;;;;;;;;;5115325;27;20770;-73
2023/09/27 06:24:57;;;;;;;15.30;9.27;;;;;;;;;;5113442;27;20068;-71
2023/09/27 06:27:22;;;;;;;13.15;8.27;;;;;;;;;;5116508;27;20031;-73
2023/09/27 06:29:48;;;;;;;13.52;9.55;;;;;;;;;;5116921;27;20031;-72
2023/09/27 06:32:13;;;;;;;11.18;8.18;;;;;;;;;;5116292;27;20027;-76
2023/09/27 06:34:39;;;;;;;11.90;7.10;;;;;;;;;;5114025;27;20699;-73
2023/09/27 06:37:07;;;;;;;10.48;6.35;;;;;;;;;;5117812;27;20030;-72
2023/09/27 06:39:32;;;;;;;9.52;5.70;;;;;;;;;;5105092;27;20047;-77
2023/09/27 06:41:58;;;;;;;9.13;5.50;;;;;;;;;;5110615;27;20413;-73
2023/09/27 06:44:23;;;;;;;12.25;5.50;;;;;;;;;;5114609;27;20357;-75
2023/09/27 06:46:49;;;;;;;7.82;5.28;;;;;;;;;;5117732;27;20035;-72
2023/09/27 06:49:16;;;;;;;10.65;5.18;;;;;;;;;;5115568;27;20038;-71
2023/09/27 06:51:43;;;;;;;9.10;4.53;;;;;;;;;;5116467;27;20111;-75
2023/09/27 06:54:08;;;;;;;12.07;5.22;;;;;;;;;;5117313;27;20050;-74
2023/09/27 06:56:34;;;;;;;9.55;4.82;;;;;;;;;;5116056;27;21207;-72
2023/09/27 06:58:59;;;;;;;9.18;4.55;;;;;;;;;;5117058;27;20454;-72
2023/09/27 07:01:26;;;;;;;9.35;4.80;;;;;;;;;;5113313;27;20448;-72
2023/09/27 07:03:51;;;;;;;8.88;4.93;;;;;;;;;;5113726;27;20023;-71
2023/09/27 07:06:17;;;;;;;8.68;4.60;;;;;;;;;;5113843;27;20065;-74
2023/09/27 07:08:44;;;;;;;8.10;4.78;;;;;;;;;;5112117;27;20124;-75
2023/09/27 07:11:09;;;;;;;10.15;4.63;;;;;;;;;;5102752;27;20023;-72
2023/09/27 07:13:37;;;;;;;10.73;4.78;;;;;;;;;;5098114;27;20077;-72
2023/09/27 07:16:17;;;;;;;6.82;4.75;;;;;;;;;;5109016;27;20019;-75
2023/09/27 07:18:42;;;;;;;8.05;4.57;;;;;;;;;;5115895;27;20050;-72
2023/09/27 07:21:09;;;;;;;11.13;4.20;;;;;;;;;;5114938;27;20447;-75
2023/09/27 07:23:35;;;;;;;7.45;4.20;;;;;;;;;;5111490;27;20015;-72
2023/09/27 07:26:00;;;;;;;7.70;4.22;;;;;;;;;;5108488;27;20027;-73
2023/09/27 07:28:26;;;;;;;11.13;4.53;;;;;;;;;;5089993;27;20027;-75
2023/09/27 07:30:52;;;;;;;9.25;4.43;;;;;;;;;;5102785;27;20027;-71
2023/09/27 07:33:18;;;;;;;6.85;4.45;;;;;;;;;;5106927;27;20666;-71
2023/09/27 07:35:44;;;;;;;8.50;4.53;;;;;;;;;;5094182;27;20031;-72
2023/09/27 07:38:10;;;;;;;11.55;4.55;;;;;;;;;;5095229;27;20035;-79
2023/09/27 07:40:35;;;;;;;7.90;4.28;;;;;;;;;;5093188;27;20029;-72
2023/09/27 07:43:01;;;;;;;7.25;4.50;;;;;;;;;;5096965;27;20031;-72
2023/09/27 07:45:30;;;;;;;8.73;4.55;;;;;;;;;;5094793;27;20837;-72
2023/09/27 07:47:56;;;;;;;10.15;4.47;;;;;;;;;;5096089;27;20032;-72
2023/09/27 07:50:22;;;;;;;11.32;4.50;;;;;;;;;;5093885;27;20086;-75
2023/09/27 07:52:48;;;;;;;8.98;4.40;;;;;;;;;;5096268;27;20060;-71
2023/09/27 07:55:14;;;;;;;7.32;4.57;;;;;;;;;;5107289;27;20020;-72
2023/09/27 07:57:43;;;;;;;10.15;4.13;;;;;;;;;;5095061;27;20022;-73
2023/09/27 08:00:09;;;;;;;10.07;4.35;;;;;;;;;;5096035;27;20030;-71
2023/09/27 08:02:35;;;;;;;9.10;4.85;;;;;;;;;;5096999;27;20019;-76
2023/09/27 08:05:09;;;;;;;10.50;4.00;;;;;;;;;;5095852;27;20026;-74
2023/09/27 08:07:35;;;;;;;6.70;4.00;;;;;;;;;;5097573;27;20051;-71
2023/09/27 08:10:00;;;;;;;8.48;3.90;;;;;;;;;;5097631;27;20370;-71
2023/09/27 08:12:28;;;;;;;8.15;4.82;;;;;;;;;;5095941;27;20020;-71
2023/09/27 08:14:53;;;;;;;6.50;4.15;;;;;;;;;;5098036;27;20024;-76
2023/09/27 08:17:18;;;;;;;6.75;3.92;;;;;;;;;;5095469;27;20354;-74
2023/09/27 08:19:44;;;;;;;8.02;4.40;;;;;;;;;;5100681;27;20031;-73
2023/09/27 08:22:09;;;;;;;8.60;3.90;;;;;;;;;;5107079;27;20019;-72
2023/09/27 08:24:35;;;;;;;7.63;3.97;;;;;;;;;;5114564;27;20019;-71
2023/09/27 08:27:01;;;;;;;8.38;3.83;;;;;;;;;;5113228;27;20342;-71
2023/09/27 08:29:27;;;;;;;6.55;3.50;;;;;;;;;;5115148;27;20023;-72
2023/09/27 08:31:52;;;;;;;7.40;3.38;;;;;;;;;;5099591;27;20023;-74
2023/09/27 08:34:18;;;;;;;7.03;3.55;;;;;;;;;;5104672;27;20047;-70
2023/09/27 08:36:43;;;;;;;5.95;3.28;;;;;;;;;;5104558;27;20942;-71
2023/09/27 08:39:09;;;;;;;6.40;3.33;;;;;;;;;;5103463;27;20161;-71
2023/09/27 08:41:35;;;;;;;9.35;3.55;;;;;;;;;;5110557;27;20109;-71
2023/09/27 08:44:01;;;;;;;4.28;3.40;;;;;;;;;;5113304;27;20046;-73
2023/09/27 08:46:30;;;;;;;8.68;3.80;;;;;;;;;;5112484;27;20531;-71
2023/09/27 08:48:57;;;;;;;;;;;;;;;;;;5107003;27;20026;-70
2023/09/27 08:51:25;;;;;;;8.27;3.80;;;;;;;;;;5112468;27;20064;-72
2023/09/27 08:53:50;;;;;;;8.30;3.75;;;;;;;;;;5110370;27;20125;-71
2023/09/27 08:56:16;;;;;;;8.25;3.42;;;;;;;;;;5114368;27;20542;-70
2023/09/27 08:58:43;;;;;;;5.53;3.10;;;;;;;;;;5113351;27;20035;-73
2023/09/27 09:01:09;;;;;;;5.65;3.17;;;;;;;;;;5112237;27;20362;-71
2023/09/27 09:03:36;;;;;;;6.40;3.60;;;;;;;;;;5113178;27;20023;-71
2023/09/27 09:06:04;;;;;;;3.33;3.00;;;;;;;;;;5105094;27;20415;-70
2023/09/27 09:08:30;;;;;;;10.23;3.65;;;;;;;;;;5096003;28;20400;-72
2023/09/27 09:10:55;;;;;;;6.18;3.13;;;;;;;;;;5093492;28;20060;-71
2023/09/27 09:13:22;;;;;;;6.30;3.42;;;;;;;;;;5091574;28;20068;-70
2023/09/27 09:15:48;;;;;;;12.15;3.60;;;;;;;;;;5093183;28;20115;-75
2023/09/27 09:18:31;;;;;;;6.35;3.30;;;;;;;;;;5092102;28;20055;-74
2023/09/27 09:20:59;;;;;;;5.15;3.10;;;;;;;;;;5096717;28;20076;-73
2023/09/27 09:23:33;;;;;;;9.47;4.00;;;;;;;;;;5096484;28;20116;-72
2023/09/27 09:25:59;;;;;;;9.30;4.00;;;;;;;;;;5093125;28;20350;-76
2023/09/27 09:28:27;;;;;;;6.45;3.85;;;;;;;;;;5094688;28;20034;-71
2023/09/27 09:30:55;;;;;;;5.82;3.45;;;;;;;;;;5089680;28;20403;-71
2023/09/27 09:33:22;;;;;;;8.37;3.50;;;;;;;;;;5092231;27;20450;-71
2023/09/27 09:35:47;;;;;;;6.15;3.63;;;;;;;;;;5094531;28;20089;-70
2023/09/27 09:38:13;;;;;;;9.43;3.70;;;;;;;;;;5094755;27;20023;-72
2023/09/27 09:40:57;;;;;;;11.65;4.22;;;;;;;;;;5092549;27;20085;-74
2023/09/27 09:43:29;;;;;;;8.27;4.03;;;;;;;;;;5092413;28;20062;-71
2023/09/27 09:45:54;;;;;;;13.85;4.25;;;;;;;;;;5091813;28;20066;-73
2023/09/27 09:48:21;;;;;;;13.45;5.75;;;;;;;;;;5095679;27;20402;-72
2023/09/27 09:50:47;;;;;;;9.35;5.68;;;;;;;;;;5100130;27;20399;-75
2023/09/27 09:53:14;;;;;;;10.88;4.57;;;;;;;;;;5101091;27;20047;-75
2023/09/27 09:55:41;;;;;;;9.40;3.83;;;;;;;;;;5097945;27;20023;-70
2023/09/27 09:58:06;;;;;;;10.18;6.90;;;;;;;;;;5113652;27;20442;-72
2023/09/27 10:00:35;;;;;;;11.45;5.75;;;;;;;;;;5115398;27;20084;-71
2023/09/27 10:03:00;;;;;;;;;;;;;;;;;;5117555;27;20035;-72
2023/09/27 10:05:28;;;;;;;9.25;4.82;;;;;;;;;;5117318;27;19922;-71
2023/09/27 10:07:53;;;;;;;8.52;4.50;;;;;;;;;;5117489;27;20478;-72
2023/09/27 10:10:19;;;;;;;10.88;4.40;;;;;;;;;;5117399;27;20032;-75
2023/09/27 10:12:46;;;;;;;8.73;3.90;;;;;;;;;;5097327;27;20024;-73
2023/09/27 10:15:13;;;;;;;9.07;4.47;;;;;;;;;;5102024;27;20075;-73
2023/09/27 10:17:39;;;;;;;9.40;6.07;;;;;;;;;;5095927;27;20480;-76
2023/09/27 10:20:12;;;;;;;14.68;7.45;;;;;;;;;;5101854;27;20031;-72
2023/09/27 10:22:37;;;;;;;16.88;13.90;;;;;;;;;;5108466;27;20016;-73
2023/09/27 10:25:03;;;;;;;8.25;4.80;;;;;;;;;;5107405;27;21202;-70
2023/09/27 10:27:51;;;;;;;6.20;4.47;;;;;;;;;;5112149;27;20073;-71
2023/09/27 10:30:16;;;;;;;13.45;4.80;;;;;;;;;;5113391;27;20040;-72
2023/09/27 10:32:42;;;;;;;10.98;4.40;;;;;;;;;;5099645;27;20044;-71
2023/09/27 10:35:21;;;;;;;9.70;4.60;;;;;;;;;;5098927;27;20027;-75
2023/09/27 10:37:59;;;;;;;10.23;4.65;;;;;;;;;;5093146;27;20046;-72
2023/09/27 10:40:25;;;;;;;8.43;3.60;;;;;;;;;;5106739;27;20065;-75
2023/09/27 10:42:51;;;;;;;11.15;3.97;;;;;;;;;;5116577;27;20059;-73
2023/09/27 10:45:17;;;;;;;9.48;4.22;;;;;;;;;;5115297;27;20029;-74
2023/09/27 10:47:42;;;;;;;14.05;4.00;;;;;;;;;;5114453;27;20031;-75
2023/09/27 10:50:08;;;;;;;10.35;4.50;;;;;;;;;;5113430;27;20357;-74
2023/09/27 10:52:36;;;;;;;14.20;4.43;;;;;;;;;;5114027;27;20023;-74
2023/09/27 10:55:11;;;;;;;12.38;4.13;;;;;;;;;;5103922;27;20035;-73
2023/09/27 10:57:41;;;;;;;6.68;3.60;;;;;;;;;;5144104;27;20035;-73
2023/09/27 11:00:10;;;;;;;9.35;3.83;;;;;;;;;;5126095;27;20028;-74
2023/09/27 11:02:36;;;;;;;7.50;3.80;;;;;;;;;;5103977;27;20035;-72
2023/09/27 11:05:02;;;;;;;9.60;3.70;;;;;;;;;;5117295;27;20031;-71
2023/09/27 11:07:43;;;;;;;10.68;4.28;;;;;;;;;;5117921;27;20038;-71
2023/09/27 11:10:10;;;;;;;9.02;4.07;;;;;;;;;;5095594;27;20051;-75
2023/09/27 11:12:37;;;;;;;5.47;3.53;;;;;;;;;;5111244;27;20095;-72
2023/09/27 11:15:03;;;;;;;12.75;4.13;;;;;;;;;;5118951;27;20198;-72
2023/09/27 11:17:31;;;;;;;10.68;3.30;;;;;;;;;;5116928;27;20362;-72
2023/09/27 11:19:57;;;;;;;6.97;3.58;;;;;;;;;;5117129;27;20027;-71
2023/09/27 11:22:28;;;;;;;6.82;4.20;;;;;;;;;;5117102;27;20351;-72
2023/09/27 11:24:55;;;;;;;10.85;3.95;;;;;;;;;;5114373;27;20521;-71
2023/09/27 11:27:22;;;;;;;11.15;4.10;;;;;;;;;;5105639;27;20648;-76
2023/09/27 11:29:53;;;;;;;4.90;3.50;;;;;;;;;;5115881;27;20110;-70
2023/09/27 11:32:22;;;;;;;6.35;3.85;;;;;;;;;;5117122;27;20059;-70
2023/09/27 11:34:58;;;;;;;8.80;3.40;;;;;;;;;;5115555;27;20054;-72
2023/09/27 11:37:28;;;;;;;12.23;4.90;;;;;;;;;;5114224;27;20516;-74
2023/09/27 11:39:57;;;;;;;8.77;3.85;;;;;;;;;;5113108;27;20020;-72
2023/09/27 11:42:26;;;;;;;11.75;3.78;;;;;;;;;;5114755;27;20088;-74
2023/09/27 11:45:05;;;;;;;6.07;3.72;;;;;;;;;;5114376;27;20084;-73
2023/09/27 11:47:31;;;;;;;8.95;4.00;;;;;;;;;;5115547;27;20134;-70
2023/09/27 11:49:58;;;;;;;8.85;4.15;;;;;;;;;;5115270;27;20033;-73
2023/09/27 11:52:24;;;;;;;7.60;4.15;;;;;;;;;;5117660;27;20023;-74
2023/09/27 11:54:53;;;;;;;9.23;4.35;;;;;;;;;;5115228;27;20036;-71
2023/09/27 11:57:18;;;;;;;7.75;4.70;;;;;;;;;;5117821;27;20065;-77
2023/09/27 11:59:43;;;;;;;9.98;4.60;;;;;;;;;;5115392;27;20078;-71
2023/09/27 12:02:09;;;;;;;5.43;4.15;;;;;;;;;;5116112;27;20027;-75
2023/09/27 12:04:34;;;;;;;6.57;3.50;;;;;;;;;;5114974;27;20030;-72
2023/09/27 12:06:59;;;;;;;12.18;4.10;;;;;;;;;;5114579;27;20422;-71
2023/09/27 12:09:25;;;;;;;5.30;3.58;;;;;;;;;;5114348;27;20030;-71
2023/09/27 12:11:50;;;;;;;13.70;3.80;;;;;;;;;;5114654;27;20035;-72
2023/09/27 12:14:16;;;;;;;6.68;3.63;;;;;;;;;;5113713;27;20031;-76
2023/09/27 12:16:41;;;;;;;9.23;4.35;;;;;;;;;;5113407;27;20028;-76
2023/09/27 12:19:07;;;;;;;7.65;3.70;;;;;;;;;;5114384;27;20027;-73
2023/09/27 12:21:36;;;;;;;7.70;3.83;;;;;;;;;;5115015;27;20023;-73
2023/09/27 12:24:05;;;;;;;;;;;;;;;;;;5113100;27;20445;-71
2023/09/27 12:26:31;;;;;;;7.93;3.58;;;;;;;;;;5115439;27;19947;-72
2023/09/27 12:28:56;;;;;;;9.50;4.82;;;;;;;;;;5113946;27;20186;-71
2023/09/27 12:31:21;;;;;;;7.72;4.25;;;;;;;;;;5116808;27;20019;-71
2023/09/27 12:33:47;;;;;;;11.05;3.90;;;;;;;;;;5110810;27;20443;-73
2023/09/27 12:36:12;;;;;;;11.10;5.90;;;;;;;;;;5102824;27;20030;-72
2023/09/27 12:38:38;;;;;;;9.07;3.95;;;;;;;;;;5107295;27;20027;-74
2023/09/27 12:41:06;;;;;;;8.10;4.10;;;;;;;;;;5118634;27;20027;-74
2023/09/27 12:43:32;;;;;;;;;;;;;;;;;;5116351;27;20027;-70
2023/09/27 12:45:57;;;;;;;6.30;3.73;;;;;;;;;;5113426;27;19908;-75
2023/09/27 12:48:22;;;;;;;9.70;3.95;;;;;;;;;;5117096;27;20670;-72
2023/09/27 12:50:48;;;;;;;8.27;3.85;;;;;;;;;;5116199;27;20422;-71
2023/09/27 12:53:13;;;;;;;9.02;3.95;;;;;;;;;;5101713;27;20103;-74
2023/09/27 12:55:42;;;;;;;11.13;4.80;;;;;;;;;;5100160;27;20028;-73
2023/09/27 12:58:08;;;;;;;6.15;4.10;;;;;;;;;;5102346;27;20786;-73
2023/09/27 13:00:36;;;;;;;8.77;4.43;;;;;;;;;;5103023;27;20015;-74
2023/09/27 13:03:01;;;;;;;12.05;4.57;;;;;;;;;;5113987;27;20023;-76
2023/09/27 13:05:27;;;;;;;6.30;4.20;;;;;;;;;;5101036;27;20088;-71
2023/09/27 13:07:52;;;;;;;11.93;4.43;;;;;;;;;;5100081;28;20525;-74
2023/09/27 13:10:18;;;;;;;6.45;4.25;;;;;;;;;;5104877;28;20102;-71
2023/09/27 13:12:44;;;;;;;9.02;4.35;;;;;;;;;;5114132;27;20786;-72
2023/09/27 13:15:10;;;;;;;9.38;3.85;;;;;;;;;;5067383;28;20060;-73
2023/09/27 13:17:35;;;;;;;13.57;4.13;;;;;;;;;;5113830;28;20140;-75
2023/09/27 13:20:01;;;;;;;10.13;4.78;;;;;;;;;;5111914;28;20023;-72
2023/09/27 13:22:26;;;;;;;9.63;4.60;;;;;;;;;;5147119;27;20051;-74
2023/09/27 13:25:00;;;;;;;8.23;4.45;;;;;;;;;;5122041;27;20080;-73
2023/09/27 13:27:26;;;;;;;6.60;4.50;;;;;;;;;;5116797;27;20973;-73
2023/09/27 13:29:51;;;;;;;10.20;4.90;;;;;;;;;;5117182;27;20019;-74
2023/09/27 13:32:17;;;;;;;8.77;4.65;;;;;;;;;;5116746;27;20027;-74
2023/09/27 13:34:45;;;;;;;8.00;4.72;;;;;;;;;;5106145;27;20149;-73
2023/09/27 13:37:10;;;;;;;8.25;4.78;;;;;;;;;;5106910;27;20068;-75
2023/09/27 13:39:36;;;;;;;8.07;4.75;;;;;;;;;;5110739;27;20023;-73
2023/09/27 13:42:08;;;;;;;10.15;5.15;;;;;;;;;;5107277;27;20446;-75
2023/09/27 13:44:33;;;;;;;10.73;4.68;;;;;;;;;;5108416;27;20020;-74
2023/09/27 13:46:58;;;;;;;9.82;5.43;;;;;;;;;;5109370;27;20435;-75
2023/09/27 13:49:24;;;;;;;9.73;4.32;;;;;;;;;;5105994;27;20345;-75
2023/09/27 13:51:49;;;;;;;7.95;4.70;;;;;;;;;;5114941;27;20030;-74
2023/09/27 13:54:14;;;;;;;7.95;4.97;;;;;;;;;;5117667;27;20030;-71
2023/09/27 13:56:41;;;;;;;9.43;5.10;;;;;;;;;;5117517;27;20034;-74
2023/09/27 13:59:07;;;;;;;8.07;4.63;;;;;;;;;;5116419;27;20031;-73
2023/09/27 14:01:33;;;;;;;9.35;4.57;;;;;;;;;;5106703;27;20088;-74
2023/09/27 14:03:58;;;;;;;7.68;4.80;;;;;;;;;;5105209;27;20896;-72
2023/09/27 14:06:30;;;;;;;9.85;5.40;;;;;;;;;;5111021;27;20027;-74
2023/09/27 14:08:56;;;;;;;10.15;4.82;;;;;;;;;;5116572;27;20023;-72
2023/09/27 14:11:22;;;;;;;15.00;4.93;;;;;;;;;;5150465;27;20024;-71
2023/09/27 14:13:47;;;;;;;5.80;4.53;;;;;;;;;;5118334;27;20134;-71
2023/09/27 14:16:12;;;;;;;7.85;4.53;;;;;;;;;;5118932;27;20039;-71
2023/09/27 14:18:39;;;;;;;9.80;4.88;;;;;;;;;;5109976;27;20460;-71
2023/09/27 14:21:06;;;;;;;10.98;5.03;;;;;;;;;;5114670;27;20060;-74
2023/09/27 14:23:32;;;;;;;8.27;5.15;;;;;;;;;;5116486;27;20042;-72
2023/09/27 14:25:57;;;;;;;9.30;4.68;;;;;;;;;;5114709;27;20032;-73
2023/09/27 14:28:24;;;;;;;10.98;4.93;;;;;;;;;;5112305;27;20497;-71
2023/09/27 14:30:49;;;;;;;8.43;4.90;;;;;;;;;;5111772;27;20126;-73
2023/09/27 14:33:15;;;;;;;10.40;5.10;;;;;;;;;;5116027;27;20490;-71