Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/30 00:01:54;;;;;;;24.40;20.05;;;;;;;;;;5065753;28;20058;-61
2023/04/30 00:04:21;;;;;;;26.23;20.27;;;;;;;;;;5073602;28;20056;-61
2023/04/30 00:06:47;;;;;;;24.23;19.88;;;;;;;;;;5067028;28;20127;-62
2023/04/30 00:09:14;;;;;;;26.63;20.27;;;;;;;;;;5072123;28;20047;-62
2023/04/30 00:11:40;;;;;;;25.42;20.38;;;;;;;;;;5055385;28;20045;-62
2023/04/30 00:14:06;;;;;;;24.20;21.13;;;;;;;;;;5074077;28;20062;-61
2023/04/30 00:16:33;;;;;;;25.27;21.23;;;;;;;;;;5053978;28;20524;-62
2023/04/30 00:19:00;;;;;;;25.92;21.17;;;;;;;;;;5072782;28;20049;-62
2023/04/30 00:21:26;;;;;;;23.88;19.60;;;;;;;;;;5052738;28;20053;-62
2023/04/30 00:23:53;;;;;;;25.63;19.88;;;;;;;;;;5073576;28;20054;-62
2023/04/30 00:26:19;;;;;;;26.98;20.45;;;;;;;;;;5052903;28;20467;-62
2023/04/30 00:28:45;;;;;;;22.88;19.33;;;;;;;;;;5072216;28;20102;-62
2023/04/30 00:31:12;;;;;;;21.70;17.85;;;;;;;;;;5055100;28;20053;-62
2023/04/30 00:33:38;;;;;;;20.60;18.02;;;;;;;;;;5067287;28;20048;-62
2023/04/30 00:36:05;;;;;;;20.65;18.08;;;;;;;;;;5056909;28;20064;-62
2023/04/30 00:38:31;;;;;;;19.73;17.52;;;;;;;;;;5064812;28;20056;-62
2023/04/30 00:40:58;;;;;;;23.48;18.67;;;;;;;;;;5058885;28;20056;-61
2023/04/30 00:43:24;;;;;;;21.23;18.73;;;;;;;;;;5060525;28;20045;-62
2023/04/30 00:45:51;;;;;;;24.60;19.80;;;;;;;;;;5066369;28;20051;-62
2023/04/30 00:48:17;;;;;;;24.55;19.70;;;;;;;;;;5053158;28;20143;-62
2023/04/30 00:50:44;;;;;;;22.45;19.55;;;;;;;;;;5068217;28;20101;-61
2023/04/30 00:53:10;;;;;;;23.20;19.60;;;;;;;;;;5073141;28;20563;-62
2023/04/30 00:55:38;;;;;;;21.67;18.85;;;;;;;;;;5068814;28;20053;-62
2023/04/30 00:58:04;;;;;;;24.10;19.00;;;;;;;;;;5073057;28;20078;-62
2023/04/30 01:00:31;;;;;;;22.90;18.75;;;;;;;;;;5065907;28;20128;-62
2023/04/30 01:02:57;;;;;;;21.63;18.45;;;;;;;;;;5066607;28;20049;-62
2023/04/30 01:05:24;;;;;;;25.33;19.05;;;;;;;;;;5067369;28;20048;-61
2023/04/30 01:07:52;;;;;;;26.20;20.52;;;;;;;;;;5062785;28;20044;-62
2023/04/30 01:10:18;;;;;;;29.00;22.20;;;;;;;;;;5070301;28;20116;-61
2023/04/30 01:13:00;;;;;;;22.35;18.38;;;;;;;;;;5066275;28;20048;-62
2023/04/30 01:15:29;;;;;;;24.35;19.35;;;;;;;;;;5067132;28;20067;-62
2023/04/30 01:17:59;;;;;;;22.77;18.92;;;;;;;;;;5060818;28;20040;-62
2023/04/30 01:20:27;;;;;;;22.33;18.77;;;;;;;;;;5068839;28;20420;-62
2023/04/30 01:22:53;;;;;;;23.50;19.23;;;;;;;;;;5065540;28;20041;-62
2023/04/30 01:25:23;;;;;;;24.27;19.23;;;;;;;;;;5068396;28;20064;-62
2023/04/30 01:28:03;;;;;;;21.83;17.45;;;;;;;;;;5055525;28;20511;-62
2023/04/30 01:30:30;;;;;;;22.17;17.70;;;;;;;;;;5067906;28;20053;-62
2023/04/30 01:32:57;;;;;;;23.53;18.13;;;;;;;;;;5064168;28;20123;-61
2023/04/30 01:35:35;;;;;;;20.52;17.60;;;;;;;;;;5067117;28;20046;-62
2023/04/30 01:38:01;;;;;;;;;;;;;;;;;;5055694;28;20505;-62
2023/04/30 01:40:31;;;;;;;25.38;19.33;;;;;;;;;;5065939;28;19932;-62
2023/04/30 01:43:04;;;;;;;26.92;20.73;;;;;;;;;;5042374;28;20075;-61
2023/04/30 01:45:30;;;;;;;27.35;20.58;;;;;;;;;;5065370;28;20411;-62
2023/04/30 01:48:09;;;;;;;28.85;21.42;;;;;;;;;;5061602;28;20467;-62
2023/04/30 01:50:50;;;;;;;25.40;19.90;;;;;;;;;;5057647;28;20166;-62
2023/04/30 01:53:22;;;;;;;24.40;19.75;;;;;;;;;;5067240;28;20063;-61
2023/04/30 01:55:53;;;;;;;27.67;21.08;;;;;;;;;;5064776;28;20049;-62
2023/04/30 01:58:21;;;;;;;27.73;20.90;;;;;;;;;;5064782;28;20518;-62
2023/04/30 02:00:47;;;;;;;24.55;20.52;;;;;;;;;;5060335;28;20128;-61
2023/04/30 02:03:14;;;;;;;28.20;20.63;;;;;;;;;;5069150;28;20045;-61
2023/04/30 02:05:41;;;;;;;25.25;20.70;;;;;;;;;;5062303;28;20053;-62
2023/04/30 02:08:07;;;;;;;25.70;20.90;;;;;;;;;;5065631;28;20048;-61
2023/04/30 02:10:34;;;;;;;26.38;19.77;;;;;;;;;;5064354;28;20045;-62
2023/04/30 02:13:00;;;;;;;27.35;21.17;;;;;;;;;;5061585;28;20127;-61
2023/04/30 02:15:26;;;;;;;25.67;21.55;;;;;;;;;;5068028;28;20052;-62
2023/04/30 02:17:53;;;;;;;25.55;21.42;;;;;;;;;;5064736;28;20510;-61
2023/04/30 02:20:19;;;;;;;27.17;21.60;;;;;;;;;;5068650;28;20393;-61
2023/04/30 02:22:46;;;;;;;24.83;20.45;;;;;;;;;;5062731;28;20048;-61
2023/04/30 02:25:13;;;;;;;23.50;19.83;;;;;;;;;;5069281;28;20135;-62
2023/04/30 02:27:39;;;;;;;25.98;21.15;;;;;;;;;;5060748;28;20106;-62
2023/04/30 02:30:06;;;;;;;24.23;20.80;;;;;;;;;;5071082;28;20048;-61
2023/04/30 02:32:32;;;;;;;26.40;22.40;;;;;;;;;;5044915;28;20131;-61
2023/04/30 02:34:59;;;;;;;29.27;22.48;;;;;;;;;;5070783;28;20131;-62
2023/04/30 02:37:25;;;;;;;26.17;21.88;;;;;;;;;;5043874;28;20132;-62
2023/04/30 02:39:52;;;;;;;28.90;23.70;;;;;;;;;;5071361;28;20062;-62
2023/04/30 02:42:19;;;;;;;32.30;24.37;;;;;;;;;;5069965;28;20051;-61
2023/04/30 02:44:45;;;;;;;29.60;23.15;;;;;;;;;;5071405;28;20053;-61
2023/04/30 02:47:12;;;;;;;27.65;22.98;;;;;;;;;;5068536;28;20091;-61
2023/04/30 02:49:38;;;;;;;27.63;22.73;;;;;;;;;;5071342;28;20404;-61
2023/04/30 02:52:08;;;;;;;29.23;22.73;;;;;;;;;;5067832;28;20093;-61
2023/04/30 02:54:34;;;;;;;27.38;22.25;;;;;;;;;;5070989;28;20084;-61
2023/04/30 02:57:01;;;;;;;29.13;21.45;;;;;;;;;;5067788;28;20568;-62
2023/04/30 02:59:27;;;;;;;26.73;21.48;;;;;;;;;;5075525;28;20135;-61
2023/04/30 03:01:54;;;;;;;24.10;19.75;;;;;;;;;;5068902;28;20063;-61
2023/04/30 03:04:20;;;;;;;22.02;18.50;;;;;;;;;;5075276;28;20048;-62
2023/04/30 03:06:47;;;;;;;24.55;19.50;;;;;;;;;;5067717;28;20497;-61
2023/04/30 03:09:13;;;;;;;26.98;20.75;;;;;;;;;;5075255;28;20145;-61
2023/04/30 03:11:40;;;;;;;26.75;21.13;;;;;;;;;;5066916;28;20139;-61
2023/04/30 03:14:06;;;;;;;27.25;21.10;;;;;;;;;;5075102;28;20393;-62
2023/04/30 03:16:33;;;;;;;26.05;21.35;;;;;;;;;;5066349;28;20049;-61
2023/04/30 03:18:59;;;;;;;22.70;19.27;;;;;;;;;;5075245;28;20090;-61
2023/04/30 03:21:25;;;;;;;23.13;19.20;;;;;;;;;;5065039;28;20526;-61
2023/04/30 03:23:52;;;;;;;22.27;19.38;;;;;;;;;;5074949;28;20049;-61
2023/04/30 03:26:19;;;;;;;24.52;20.35;;;;;;;;;;5064037;28;20128;-61
2023/04/30 03:28:46;;;;;;;25.77;20.65;;;;;;;;;;5074906;28;20106;-61
2023/04/30 03:31:12;;;;;;;23.58;19.35;;;;;;;;;;5056265;28;20053;-61
2023/04/30 03:33:38;;;;;;;25.35;20.42;;;;;;;;;;5073196;28;20071;-62
2023/04/30 03:36:05;;;;;;;24.02;19.95;;;;;;;;;;5058222;28;20508;-61
2023/04/30 03:38:31;;;;;;;28.83;23.83;;;;;;;;;;5069700;28;20047;-61
2023/04/30 03:40:58;;;;;;;26.48;21.40;;;;;;;;;;5060581;28;20391;-61
2023/04/30 03:43:24;;;;;;;31.33;23.17;;;;;;;;;;5065836;28;20406;-61
2023/04/30 03:45:51;;;;;;;24.73;21.30;;;;;;;;;;5067099;28;20053;-62
2023/04/30 03:48:18;;;;;;;22.50;19.08;;;;;;;;;;5068512;28;20083;-61
2023/04/30 03:50:45;;;;;;;21.30;18.70;;;;;;;;;;5067868;28;20045;-61
2023/04/30 03:53:11;;;;;;;21.60;17.35;;;;;;;;;;5066810;28;20127;-61
2023/04/30 03:55:37;;;;;;;22.25;18.35;;;;;;;;;;5069614;28;20049;-61
2023/04/30 03:58:04;;;;;;;24.48;19.88;;;;;;;;;;5064292;28;20063;-62
2023/04/30 04:00:30;;;;;;;22.88;19.50;;;;;;;;;;5069383;28;20054;-61
2023/04/30 04:02:58;;;;;;;24.88;20.88;;;;;;;;;;5072866;28;20131;-61
2023/04/30 04:05:25;;;;;;;25.42;21.08;;;;;;;;;;5070043;28;20626;-61
2023/04/30 04:07:51;;;;;;;25.63;20.92;;;;;;;;;;5070875;28;20098;-62
2023/04/30 04:10:18;;;;;;;24.27;20.00;;;;;;;;;;5070794;28;20123;-62
2023/04/30 04:12:45;;;;;;;28.67;20.67;;;;;;;;;;5064121;28;20052;-62
2023/04/30 04:15:12;;;;;;;25.20;21.00;;;;;;;;;;5072380;28;20131;-62
2023/04/30 04:17:38;;;;;;;26.00;21.48;;;;;;;;;;5067171;28;20844;-61
2023/04/30 04:20:05;;;;;;;25.10;20.73;;;;;;;;;;5073346;28;20054;-62
2023/04/30 04:22:32;;;;;;;27.15;20.83;;;;;;;;;;5057538;28;20062;-61
2023/04/30 04:24:58;;;;;;;26.17;22.00;;;;;;;;;;5073614;28;20041;-61
2023/04/30 04:27:24;;;;;;;25.65;20.80;;;;;;;;;;5055313;28;20399;-61
2023/04/30 04:29:51;;;;;;;29.25;23.13;;;;;;;;;;5073564;28;20053;-62
2023/04/30 04:32:18;;;;;;;28.23;21.63;;;;;;;;;;5053714;28;20041;-62
2023/04/30 04:34:44;;;;;;;25.65;22.27;;;;;;;;;;5073787;28;20044;-62
2023/04/30 04:37:11;;;;;;;29.77;22.75;;;;;;;;;;5061971;28;20058;-62
2023/04/30 04:39:37;;;;;;;26.67;21.70;;;;;;;;;;5073990;28;20055;-61
2023/04/30 04:42:03;;;;;;;28.13;21.70;;;;;;;;;;5049795;28;20055;-62
2023/04/30 04:44:31;;;;;;;25.77;22.40;;;;;;;;;;5073285;28;20047;-61
2023/04/30 04:46:57;;;;;;;27.30;22.88;;;;;;;;;;5060113;28;20087;-61
2023/04/30 04:49:23;;;;;;;28.33;22.65;;;;;;;;;;5073537;28;20083;-62
2023/04/30 04:51:50;;;;;;;22.00;18.83;;;;;;;;;;5059216;28;20048;-62
2023/04/30 04:54:16;;;;;;;25.40;20.60;;;;;;;;;;5073477;28;20063;-61
2023/04/30 04:56:42;;;;;;;26.65;21.75;;;;;;;;;;5059300;28;20049;-62
2023/04/30 04:59:09;;;;;;;27.77;20.88;;;;;;;;;;5071898;28;20071;-62
2023/04/30 05:01:35;;;;;;;24.00;19.90;;;;;;;;;;5066729;28;20048;-61
2023/04/30 05:04:02;;;;;;;25.00;22.05;;;;;;;;;;5073125;28;20512;-61
2023/04/30 05:06:28;;;;;;;25.58;21.95;;;;;;;;;;5066016;28;20044;-61
2023/04/30 05:08:55;;;;;;;27.58;21.25;;;;;;;;;;5073276;28;20048;-61
2023/04/30 05:11:21;;;;;;;26.65;22.45;;;;;;;;;;5064615;28;20072;-61
2023/04/30 05:13:48;;;;;;;28.52;23.98;;;;;;;;;;5073070;28;20044;-61
2023/04/30 05:16:15;;;;;;;29.08;24.85;;;;;;;;;;5057064;28;20063;-61
2023/04/30 05:18:41;;;;;;;31.17;24.05;;;;;;;;;;5072117;28;20052;-62
2023/04/30 05:21:08;;;;;;;28.08;24.10;;;;;;;;;;5055540;28;20087;-61
2023/04/30 05:23:34;;;;;;;30.08;24.98;;;;;;;;;;5072883;28;20048;-61
2023/04/30 05:26:01;;;;;;;30.95;25.30;;;;;;;;;;5063422;28;20284;-61
2023/04/30 05:28:27;;;;;;;32.38;26.52;;;;;;;;;;5070751;28;20480;-61
2023/04/30 05:30:54;;;;;;;32.70;26.13;;;;;;;;;;5064029;28;20052;-62
2023/04/30 05:33:20;;;;;;;36.67;27.45;;;;;;;;;;5069079;28;20048;-62
2023/04/30 05:35:47;;;;;;;32.25;27.15;;;;;;;;;;5065279;28;20439;-62
2023/04/30 05:38:13;;;;;;;35.80;29.00;;;;;;;;;;5067670;28;20131;-62
2023/04/30 05:40:39;;;;;;;46.42;32.83;;;;;;;;;;5066283;28;20139;-61
2023/04/30 05:43:06;;;;;;;47.15;35.28;;;;;;;;;;5065412;28;20052;-61
2023/04/30 05:45:32;;;;;;;52.97;36.47;;;;;;;;;;5065281;28;20131;-62
2023/04/30 05:48:00;;;;;;;59.63;38.65;;;;;;;;;;5063398;28;20500;-62
2023/04/30 05:50:27;;;;;;;52.25;37.83;;;;;;;;;;5066515;28;20120;-61
2023/04/30 05:52:53;;;;;;;75.45;43.05;;;;;;;;;;5051672;28;20041;-61
2023/04/30 05:55:19;;;;;;;62.92;41.60;;;;;;;;;;5069189;28;20048;-62
2023/04/30 05:57:46;;;;;;;67.00;43.22;;;;;;;;;;5059555;28;20054;-62
2023/04/30 06:00:13;;;;;;;65.30;44.50;;;;;;;;;;5070100;28;20166;-61
2023/04/30 06:02:39;;;;;;;75.55;44.55;;;;;;;;;;5068391;28;20407;-61
2023/04/30 06:05:06;;;;;;;74.95;46.80;;;;;;;;;;5071071;28;20052;-61
2023/04/30 06:07:33;;;;;;;84.38;47.95;;;;;;;;;;5060794;28;20052;-61
2023/04/30 06:09:59;;;;;;;64.22;44.15;;;;;;;;;;5072302;28;20048;-62
2023/04/30 06:12:25;;;;;;;67.72;44.53;;;;;;;;;;5063734;28;20044;-61
2023/04/30 06:14:52;;;;;;;68.80;44.22;;;;;;;;;;5071611;28;20056;-61
2023/04/30 06:17:18;;;;;;;72.53;47.28;;;;;;;;;;5062951;28;20082;-61
2023/04/30 06:19:45;;;;;;;79.65;48.70;;;;;;;;;;5071563;28;20139;-62
2023/04/30 06:22:11;;;;;;;78.38;48.72;;;;;;;;;;5054554;28;20056;-61
2023/04/30 06:24:37;;;;;;;76.80;48.30;;;;;;;;;;5071689;28;20076;-61
2023/04/30 06:27:04;;;;;;;75.00;48.20;;;;;;;;;;5053147;28;20040;-61
2023/04/30 06:29:30;;;;;;;76.82;47.40;;;;;;;;;;5071565;28;20046;-61
2023/04/30 06:31:57;;;;;;;93.30;52.70;;;;;;;;;;5059997;28;20404;-62
2023/04/30 06:34:23;;;;;;;96.88;52.05;;;;;;;;;;5071498;28;20044;-61
2023/04/30 06:36:50;;;;;;;86.85;51.55;;;;;;;;;;5049907;28;20053;-61
2023/04/30 06:39:16;;;;;;;85.75;50.72;;;;;;;;;;5071432;28;20048;-61
2023/04/30 06:41:42;;;;;;;86.65;51.85;;;;;;;;;;5058607;28;20056;-61
2023/04/30 06:44:09;;;;;;;87.28;49.88;;;;;;;;;;5063810;28;20124;-61
2023/04/30 06:46:35;;;;;;;88.82;51.40;;;;;;;;;;5040830;28;20063;-62
2023/04/30 06:49:02;;;;;;;94.70;53.53;;;;;;;;;;5071333;28;20055;-61
2023/04/30 06:51:29;;;;;;;87.85;52.97;;;;;;;;;;5048489;28;20049;-61
2023/04/30 06:53:55;;;;;;;81.43;48.50;;;;;;;;;;5067722;28;20514;-61
2023/04/30 06:56:22;;;;;;;68.97;46.22;;;;;;;;;;5050612;28;20067;-61
2023/04/30 06:58:49;;;;;;;78.30;47.90;;;;;;;;;;5063820;28;20060;-62
2023/04/30 07:01:16;;;;;;;76.03;48.13;;;;;;;;;;5064821;28;20071;-62
2023/04/30 07:03:42;;;;;;;81.85;48.50;;;;;;;;;;5071155;28;20055;-61
2023/04/30 07:06:09;;;;;;;85.60;48.85;;;;;;;;;;5064125;28;20498;-61
2023/04/30 07:08:36;;;;;;;75.05;47.72;;;;;;;;;;5071437;28;20044;-62
2023/04/30 07:11:02;;;;;;;68.03;44.25;;;;;;;;;;5057917;28;20048;-62
2023/04/30 07:13:29;;;;;;;68.75;44.95;;;;;;;;;;5071404;28;20114;-62
2023/04/30 07:15:55;;;;;;;61.15;42.45;;;;;;;;;;5062912;28;20079;-61
2023/04/30 07:18:22;;;;;;;59.72;42.63;;;;;;;;;;5070372;28;20110;-61
2023/04/30 07:20:48;;;;;;;52.50;39.38;;;;;;;;;;5063836;28;20049;-61
2023/04/30 07:23:14;;;;;;;58.50;41.67;;;;;;;;;;5068648;28;20044;-61
2023/04/30 07:25:41;;;;;;;53.65;39.92;;;;;;;;;;5064805;28;20045;-61
2023/04/30 07:28:07;;;;;;;55.50;40.47;;;;;;;;;;5051495;28;20056;-61
2023/04/30 07:30:34;;;;;;;52.35;39.53;;;;;;;;;;5066277;28;20048;-61
2023/04/30 07:33:00;;;;;;;55.90;41.30;;;;;;;;;;5063689;28;20049;-61
2023/04/30 07:35:27;;;;;;;59.58;42.60;;;;;;;;;;5066643;28;20564;-61
2023/04/30 07:37:53;;;;;;;54.20;39.95;;;;;;;;;;5063288;28;20147;-61
2023/04/30 07:40:20;;;;;;;55.25;42.05;;;;;;;;;;5057608;28;20059;-61
2023/04/30 07:43:01;;;;;;;52.10;40.75;;;;;;;;;;5065544;28;20500;-62
2023/04/30 07:45:27;;;;;;;52.15;39.33;;;;;;;;;;5073791;28;20044;-62
2023/04/30 07:47:54;;;;;;;52.88;40.88;;;;;;;;;;5074134;28;20056;-62
2023/04/30 07:50:20;;;;;;;50.45;39.20;;;;;;;;;;5073972;28;20052;-65
2023/04/30 07:52:50;;;;;;;52.47;39.60;;;;;;;;;;5073992;28;20049;-65
2023/04/30 07:55:16;;;;;;;56.38;41.33;;;;;;;;;;5073967;28;20059;-62
2023/04/30 07:57:43;;;;;;;48.83;38.65;;;;;;;;;;5073825;28;20127;-65
2023/04/30 08:00:10;;;;;;;47.63;37.97;;;;;;;;;;5073548;28;20057;-65
2023/04/30 08:02:36;;;;;;;52.50;40.28;;;;;;;;;;5072688;28;20122;-62
2023/04/30 08:05:03;;;;;;;50.80;38.17;;;;;;;;;;5073366;28;20074;-61
2023/04/30 08:07:29;;;;;;;48.20;37.78;;;;;;;;;;5058791;28;20043;-64
2023/04/30 08:09:56;;;;;;;50.03;39.08;;;;;;;;;;5053573;28;20041;-64
2023/04/30 08:12:22;;;;;;;51.00;38.55;;;;;;;;;;5053420;28;20053;-61
2023/04/30 08:14:49;;;;;;;47.65;38.28;;;;;;;;;;5070850;28;20052;-61
2023/04/30 08:17:15;;;;;;;46.55;37.80;;;;;;;;;;5073582;28;20053;-62
2023/04/30 08:19:41;;;;;;;47.95;36.50;;;;;;;;;;5073506;28;20053;-63
2023/04/30 08:22:08;;;;;;;49.90;37.92;;;;;;;;;;5073776;28;20127;-63
2023/04/30 08:24:34;;;;;;;46.15;35.88;;;;;;;;;;5073369;28;20044;-62
2023/04/30 08:27:02;;;;;;;44.78;35.28;;;;;;;;;;5073070;28;20041;-62
2023/04/30 08:29:29;;;;;;;44.78;35.17;;;;;;;;;;5056093;28;20144;-65
2023/04/30 08:31:58;;;;;;;44.85;34.78;;;;;;;;;;5053351;28;20081;-64
2023/04/30 08:34:25;;;;;;;44.00;33.92;;;;;;;;;;5068254;28;20454;-63
2023/04/30 08:36:51;;;;;;;43.95;34.45;;;;;;;;;;5073283;28;20515;-65
2023/04/30 08:39:18;;;;;;;42.08;33.35;;;;;;;;;;5073037;28;20049;-64
2023/04/30 08:41:45;;;;;;;41.70;33.00;;;;;;;;;;5055728;28;20411;-64
2023/04/30 08:44:12;;;;;;;42.85;33.80;;;;;;;;;;5069832;28;20056;-63
2023/04/30 08:46:40;;;;;;;42.92;32.70;;;;;;;;;;5073121;28;20044;-65
2023/04/30 08:49:06;;;;;;;42.17;32.55;;;;;;;;;;5072746;28;20091;-65
2023/04/30 08:51:34;;;;;;;42.05;31.67;;;;;;;;;;5060383;28;20049;-64
2023/04/30 08:54:00;;;;;;;41.60;34.10;;;;;;;;;;5051547;28;20041;-62
2023/04/30 08:56:30;;;;;;;42.95;33.50;;;;;;;;;;5052684;28;20055;-62
2023/04/30 08:58:56;;;;;;;42.40;32.15;;;;;;;;;;5065915;28;20095;-62
2023/04/30 09:01:23;;;;;;;39.67;31.63;;;;;;;;;;5060027;28;20591;-62
2023/04/30 09:03:49;;;;;;;38.40;31.40;;;;;;;;;;5052724;28;20045;-63
2023/04/30 09:06:16;;;;;;;42.10;33.63;;;;;;;;;;5052403;28;20045;-63
2023/04/30 09:08:46;;;;;;;40.70;31.55;;;;;;;;;;5058902;28;20150;-64
2023/04/30 09:11:20;;;;;;;39.58;31.40;;;;;;;;;;5066025;28;20051;-63
2023/04/30 09:13:48;;;;;;;40.55;30.83;;;;;;;;;;5059940;28;20048;-64
2023/04/30 09:16:15;;;;;;;41.95;32.40;;;;;;;;;;5057049;28;20051;-63
2023/04/30 09:18:41;;;;;;;41.10;32.15;;;;;;;;;;5053560;28;20451;-62
2023/04/30 09:21:08;;;;;;;41.67;32.28;;;;;;;;;;5052139;28;20053;-62
2023/04/30 09:23:34;;;;;;;43.45;32.85;;;;;;;;;;5051893;28;20045;-62
2023/04/30 09:26:00;;;;;;;41.67;31.48;;;;;;;;;;5060801;28;20051;-62
2023/04/30 09:28:28;;;;;;;39.50;31.23;;;;;;;;;;5057883;28;20040;-62
2023/04/30 09:30:57;;;;;;;40.92;31.88;;;;;;;;;;5052084;28;20059;-62
2023/04/30 09:33:23;;;;;;;41.78;31.73;;;;;;;;;;5051922;28;20041;-62
2023/04/30 09:35:50;;;;;;;41.30;30.83;;;;;;;;;;5050604;28;20049;-62
2023/04/30 09:38:27;;;;;;;36.93;28.60;;;;;;;;;;5051962;28;20447;-61
2023/04/30 09:40:54;;;;;;;42.72;29.45;;;;;;;;;;5063445;28;20102;-62
2023/04/30 09:43:20;;;;;;;40.10;30.05;;;;;;;;;;5071785;28;20462;-62
2023/04/30 09:45:50;;;;;;;38.30;29.40;;;;;;;;;;5072004;28;20059;-62
2023/04/30 09:48:17;;;;;;;39.65;28.33;;;;;;;;;;5071579;28;20579;-62
2023/04/30 09:50:44;;;;;;;37.15;28.70;;;;;;;;;;5071936;28;20443;-62
2023/04/30 09:53:16;;;;;;;34.45;27.92;;;;;;;;;;5070249;28;20507;-62
2023/04/30 09:55:47;;;;;;;34.92;27.85;;;;;;;;;;5071607;28;20088;-62
2023/04/30 09:58:15;;;;;;;40.05;28.13;;;;;;;;;;5071377;28;20056;-62
2023/04/30 10:00:43;;;;;;;35.08;27.33;;;;;;;;;;5065926;28;20049;-61
2023/04/30 10:03:13;;;;;;;32.33;25.83;;;;;;;;;;5051386;28;20044;-62
2023/04/30 10:05:41;;;;;;;33.70;26.33;;;;;;;;;;5050888;28;20045;-65
2023/04/30 10:08:20;;;;;;;32.83;26.05;;;;;;;;;;5051160;28;20136;-65
2023/04/30 10:10:50;;;;;;;33.28;26.85;;;;;;;;;;5051347;28;20048;-64
2023/04/30 10:13:18;;;;;;;32.83;26.80;;;;;;;;;;5050944;28;20178;-66
2023/04/30 10:15:48;;;;;;;29.23;25.27;;;;;;;;;;5051096;28;20059;-65
2023/04/30 10:18:22;;;;;;;33.20;25.88;;;;;;;;;;5050770;28;20076;-64
2023/04/30 10:20:50;;;;;;;30.42;24.90;;;;;;;;;;5050991;28;20063;-60
2023/04/30 10:23:17;;;;;;;29.88;25.33;;;;;;;;;;5058780;28;20044;-64
2023/04/30 10:25:44;;;;;;;30.30;24.60;;;;;;;;;;5070996;28;20097;-66
2023/04/30 10:28:11;;;;;;;29.17;24.10;;;;;;;;;;5069282;28;20137;-63
2023/04/30 10:30:38;;;;;;;29.67;23.98;;;;;;;;;;5071107;28;20488;-63
2023/04/30 10:33:08;;;;;;;31.83;24.60;;;;;;;;;;5070269;28;20037;-62
2023/04/30 10:35:48;;;;;;;27.80;24.17;;;;;;;;;;5070197;28;20049;-61
2023/04/30 10:38:20;;;;;;;28.30;24.45;;;;;;;;;;5071121;28;20048;-62
2023/04/30 10:40:47;;;;;;;28.77;24.60;;;;;;;;;;5069460;28;20075;-62
2023/04/30 10:43:17;;;;;;;31.08;24.70;;;;;;;;;;5069661;28;20131;-62
2023/04/30 10:45:43;;;;;;;28.45;24.30;;;;;;;;;;5051176;28;20049;-64
2023/04/30 10:48:10;;;;;;;32.35;25.67;;;;;;;;;;5057471;28;20041;-64
2023/04/30 10:50:43;;;;;;;30.65;25.40;;;;;;;;;;5071381;28;20044;-64
2023/04/30 10:53:17;;;;;;;29.02;24.83;;;;;;;;;;5071034;28;20048;-65
2023/04/30 10:55:50;;;;;;;32.58;26.42;;;;;;;;;;5069253;28;20048;-66
2023/04/30 10:58:24;;;;;;;34.13;26.73;;;;;;;;;;5062821;28;20480;-67
2023/04/30 11:00:59;;;;;;;30.98;25.05;;;;;;;;;;5059378;28;21087;-66
2023/04/30 11:03:27;;;;;;;31.52;25.60;;;;;;;;;;5050686;28;20064;-62
2023/04/30 11:05:54;;;;;;;29.48;24.48;;;;;;;;;;5059137;28;20509;-62
2023/04/30 11:08:36;;;;;;;33.30;24.80;;;;;;;;;;5070774;28;20044;-61
2023/04/30 11:11:04;;;;;;;30.08;25.92;;;;;;;;;;5071037;28;20048;-62
2023/04/30 11:13:30;;;;;;;;;;;;;;;;;;5071631;28;20510;-62
2023/04/30 11:16:01;;;;;;;30.20;25.58;;;;;;;;;;5063509;28;20269;-64
2023/04/30 11:18:27;;;;;;;31.67;25.40;;;;;;;;;;5054646;28;20102;-61
2023/04/30 11:20:56;;;;;;;30.77;25.73;;;;;;;;;;5074083;28;20052;-62
2023/04/30 11:23:23;;;;;;;33.95;26.95;;;;;;;;;;5074523;28;20511;-62
2023/04/30 11:26:06;;;;;;;31.45;25.77;;;;;;;;;;5074275;28;20048;-62
2023/04/30 11:28:34;;;;;;;29.75;26.50;;;;;;;;;;5072248;28;20061;-62
2023/04/30 11:31:01;;;;;;;33.55;27.77;;;;;;;;;;5074375;28;20074;-62
2023/04/30 11:33:29;;;;;;;33.27;28.63;;;;;;;;;;5058423;28;20045;-65
2023/04/30 11:35:55;;;;;;;;;;;;;;;;;;5054708;28;20313;-63
2023/04/30 11:38:25;;;;;;;32.65;28.10;;;;;;;;;;5054174;28;20019;-64
2023/04/30 11:40:53;;;;;;;37.78;30.73;;;;;;;;;;5054358;28;20144;-65
2023/04/30 11:43:20;;;;;;;36.65;29.92;;;;;;;;;;5058197;28;20048;-62
2023/04/30 11:45:57;;;;;;;37.10;30.25;;;;;;;;;;5074154;28;20055;-62
2023/04/30 11:48:24;;;;;;;36.15;29.58;;;;;;;;;;5057144;28;20044;-62
2023/04/30 11:50:51;;;;;;;35.03;28.88;;;;;;;;;;5063497;28;20049;-62
2023/04/30 11:53:17;;;;;;;36.15;30.00;;;;;;;;;;5066804;28;20059;-62
2023/04/30 11:55:44;;;;;;;33.15;28.27;;;;;;;;;;5054107;28;20048;-61
2023/04/30 11:58:10;;;;;;;34.47;29.40;;;;;;;;;;5058558;28;20059;-65
2023/04/30 12:00:37;;;;;;;39.08;29.60;;;;;;;;;;5053216;28;20071;-64
2023/04/30 12:03:03;;;;;;;34.58;29.17;;;;;;;;;;5053342;28;20500;-63
2023/04/30 12:05:30;;;;;;;32.85;27.58;;;;;;;;;;5052178;28;20071;-68
2023/04/30 12:08:03;;;;;;;34.80;27.88;;;;;;;;;;5053479;28;20505;-65
2023/04/30 12:10:30;;;;;;;31.67;25.58;;;;;;;;;;5053508;28;20067;-64
2023/04/30 12:12:57;;;;;;;;;;;;;;;;;;5053507;28;20041;-65
2023/04/30 12:15:27;;;;;;;30.95;23.90;;;;;;;;;;5053315;28;19935;-61
2023/04/30 12:17:55;;;;;;;31.70;24.98;;;;;;;;;;5053560;28;20059;-61
2023/04/30 12:20:22;;;;;;;29.58;24.40;;;;;;;;;;5053402;28;20488;-62
2023/04/30 12:22:49;;;;;;;30.50;25.20;;;;;;;;;;5053630;28;20049;-62
2023/04/30 12:25:17;;;;;;;26.85;22.63;;;;;;;;;;5053434;28;20053;-62
2023/04/30 12:27:47;;;;;;;27.77;24.02;;;;;;;;;;5052990;28;20515;-61
2023/04/30 12:30:14;;;;;;;27.73;23.98;;;;;;;;;;5052009;28;20053;-61
2023/04/30 12:32:44;;;;;;;26.70;23.02;;;;;;;;;;5072000;28;20051;-61
2023/04/30 12:35:14;;;;;;;29.67;25.70;;;;;;;;;;5073086;28;20098;-62
2023/04/30 12:37:42;;;;;;;27.65;24.58;;;;;;;;;;5054126;28;20053;-67
2023/04/30 12:40:08;;;;;;;;;;;;;;;;;;5053368;28;20041;-64
2023/04/30 12:42:35;;;;;;;31.98;25.30;;;;;;;;;;5053175;28;19927;-65
2023/04/30 12:45:01;;;;;;;32.03;25.33;;;;;;;;;;5052387;28;20055;-66
2023/04/30 12:47:28;;;;;;;30.30;24.85;;;;;;;;;;5052902;28;20059;-66
2023/04/30 12:49:55;;;;;;;30.75;25.98;;;;;;;;;;5053028;28;20106;-64
2023/04/30 12:52:23;;;;;;;28.40;24.95;;;;;;;;;;5053373;28;20099;-65
2023/04/30 12:54:49;;;;;;;27.63;23.75;;;;;;;;;;5073015;28;20411;-64
2023/04/30 12:57:15;;;;;;;30.67;24.05;;;;;;;;;;5072619;28;20140;-64
2023/04/30 12:59:51;;;;;;;27.92;25.00;;;;;;;;;;5072571;28;20499;-64
2023/04/30 13:02:18;;;;;;;29.77;25.08;;;;;;;;;;5072075;28;20079;-65
2023/04/30 13:04:44;;;;;;;27.40;22.93;;;;;;;;;;5061931;28;20060;-62
2023/04/30 13:07:11;;;;;;;29.13;24.13;;;;;;;;;;5069040;28;20623;-62
2023/04/30 13:09:37;;;;;;;29.42;23.88;;;;;;;;;;5065977;28;20045;-62
2023/04/30 13:12:03;;;;;;;28.40;24.02;;;;;;;;;;5055282;28;20048;-62
2023/04/30 13:14:31;;;;;;;31.70;24.27;;;;;;;;;;5064270;28;20059;-62
2023/04/30 13:16:57;;;;;;;27.80;23.70;;;;;;;;;;5072272;28;20135;-61
2023/04/30 13:19:24;;;;;;;28.43;23.40;;;;;;;;;;5072323;28;20514;-65
2023/04/30 13:21:51;;;;;;;27.27;22.10;;;;;;;;;;5072458;28;20139;-65
2023/04/30 13:24:17;;;;;;;26.05;22.80;;;;;;;;;;5072239;28;20055;-63
2023/04/30 13:26:44;;;;;;;25.07;21.17;;;;;;;;;;5072126;28;20466;-62
2023/04/30 13:29:10;;;;;;;23.25;20.80;;;;;;;;;;5069905;28;20539;-62
2023/04/30 13:31:36;;;;;;;24.63;20.92;;;;;;;;;;5072206;28;20113;-62
2023/04/30 13:34:03;;;;;;;23.53;20.27;;;;;;;;;;5072170;28;20051;-62
2023/04/30 13:36:30;;;;;;;21.42;19.13;;;;;;;;;;5072227;28;20047;-62
2023/04/30 13:38:57;;;;;;;20.45;18.30;;;;;;;;;;5071926;28;20044;-63
2023/04/30 13:41:24;;;;;;;22.60;19.75;;;;;;;;;;5071794;28;20072;-63
2023/04/30 13:43:51;;;;;;;21.70;19.40;;;;;;;;;;5071690;28;20051;-64
2023/04/30 13:46:17;;;;;;;20.50;18.30;;;;;;;;;;5071938;28;20466;-63
2023/04/30 13:48:47;;;;;;;20.20;17.27;;;;;;;;;;5072030;28;20055;-64
2023/04/30 13:51:13;;;;;;;20.27;18.05;;;;;;;;;;5071997;28;20060;-64
2023/04/30 13:53:39;;;;;;;19.48;17.38;;;;;;;;;;5071616;28;20127;-63
2023/04/30 13:56:06;;;;;;;20.15;17.83;;;;;;;;;;5071785;28;20072;-64
2023/04/30 13:58:33;;;;;;;20.75;18.52;;;;;;;;;;5071210;28;20065;-63
2023/04/30 14:00:59;;;;;;;20.60;18.42;;;;;;;;;;5065261;28;20049;-64
2023/04/30 14:03:25;;;;;;;19.88;17.80;;;;;;;;;;5064534;28;20061;-64
2023/04/30 14:05:53;;;;;;;22.52;17.95;;;;;;;;;;5064619;28;20059;-64
2023/04/30 14:08:19;;;;;;;;;;;;;;;;;;5071698;28;20048;-64
2023/04/30 14:10:48;;;;;;;20.58;18.45;;;;;;;;;;5071742;28;19920;-64
2023/04/30 14:13:14;;;;;;;20.50;18.30;;;;;;;;;;5071253;28;20040;-63
2023/04/30 14:15:41;;;;;;;20.65;18.45;;;;;;;;;;5071643;28;20044;-64
2023/04/30 14:18:07;;;;;;;20.63;18.27;;;;;;;;;;5071495;28;20056;-63
2023/04/30 14:20:34;;;;;;;19.95;16.27;;;;;;;;;;5071558;28;20082;-64