Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/02 00:02:47;;;;;;;;;;;6.80;40.60;;;;;;5031263;28;19925;-76
2022/02/02 00:05:24;;;;;;;;;;;6.50;41.70;;;;;;5040140;28;19935;-77
2022/02/02 00:13:07;;;;;;;;;;;6.00;42.60;;;;;;5038402;28;19925;-78
2022/02/02 00:20:55;;;;;;;;;;;6.70;41.30;;;;;;5044295;28;20411;-77
2022/02/02 00:23:27;;;;;;;;;;;6.70;40.50;;;;;;5020806;28;20382;-78
2022/02/02 00:26:18;;;;;;;;;;;6.70;38.70;;;;;;5008482;28;19930;-80
2022/02/02 00:28:48;;;;;;;;;;;6.70;39.20;;;;;;5012215;28;20487;-79
2022/02/02 00:31:22;;;;;;;;;;;6.50;39.50;;;;;;5011286;28;19925;-78
2022/02/02 00:33:56;;;;;;;;;;;6.40;40.10;;;;;;5011324;28;19995;-78
2022/02/02 00:36:27;;;;;;;;;;;6.40;40.30;;;;;;5025770;28;19932;-78
2022/02/02 00:38:54;;;;;;;;;;;6.50;41.30;;;;;;5010907;28;19930;-79
2022/02/02 00:41:20;;;;;;;;;;;6.50;41.20;;;;;;4998860;28;19936;-80
2022/02/02 00:43:54;;;;;;;;;;;6.40;41.90;;;;;;5009635;28;19936;-76
2022/02/02 00:46:24;;;;;;;;;;;6.40;41.80;;;;;;5012827;28;19926;-76
2022/02/02 00:48:58;;;;;;;;;;;6.40;42.00;;;;;;5010392;28;19929;-77
2022/02/02 00:51:29;;;;;;;;;;;6.40;41.50;;;;;;5001222;28;19929;-76
2022/02/02 00:53:55;;;;;;;;;;;6.60;41.80;;;;;;5010638;28;20590;-76
2022/02/02 00:56:22;;;;;;;;;;;6.80;41.60;;;;;;5002146;28;19930;-79
2022/02/02 00:58:49;;;;;;;;;;;7.00;41.70;;;;;;5035663;28;19976;-79
2022/02/02 01:01:16;;;;;;;;;;;7.10;41.00;;;;;;5006510;28;19976;-76
2022/02/02 01:03:43;;;;;;;;;;;7.00;40.80;;;;;;5011665;28;19947;-76
2022/02/02 01:06:13;;;;;;;;;;;7.00;41.50;;;;;;5011519;28;19925;-77
2022/02/02 01:19:15;;;;;;;;;;;6.40;42.50;;;;;;5012576;28;19926;-77
2022/02/02 01:29:40;;;;;;;;;;;6.30;43.30;;;;;;5035587;28;19925;-76
2022/02/02 01:32:07;;;;;;;;;;;6.20;43.40;;;;;;5040551;28;19925;-78
2022/02/02 01:34:34;;;;;;;;;;;6.40;43.00;;;;;;5029207;28;19925;-75
2022/02/02 01:37:00;;;;;;;;;;;6.50;42.90;;;;;;5038470;28;19929;-77
2022/02/02 01:39:29;;;;;;;;;;;6.70;42.40;;;;;;5050343;28;20297;-78
2022/02/02 01:41:58;;;;;;;;;;;6.60;42.60;;;;;;5028096;28;20486;-79
2022/02/02 01:44:37;;;;;;;;;;;6.50;42.90;;;;;;5014428;28;19933;-78
2022/02/02 01:47:05;;;;;;;;;;;6.50;42.60;;;;;;5034499;28;19929;-76
2022/02/02 02:00:02;;;;;;;;;;;6.40;42.40;;;;;;4990656;28;20349;-76
2022/02/02 02:02:29;;;;;;;;;;;6.40;43.00;;;;;;5026308;28;19933;-78
2022/02/02 02:04:56;;;;;;;;;;;6.30;42.80;;;;;;5032084;28;20012;-77
2022/02/02 02:07:23;;;;;;;;;;;6.30;42.70;;;;;;5019986;28;19929;-77
2022/02/02 02:09:52;;;;;;;;;;;6.30;42.90;;;;;;5024543;28;20359;-78
2022/02/02 02:12:19;;;;;;;;;;;6.20;42.90;;;;;;5016733;28;20726;-76
2022/02/02 02:14:56;;;;;;;;;;;6.20;43.10;;;;;;5032274;28;19975;-76
2022/02/02 02:17:25;;;;;;;;;;;6.20;43.50;;;;;;5032858;28;20005;-75
2022/02/02 02:19:52;;;;;;;;;;;6.10;44.30;;;;;;5033240;28;19925;-76
2022/02/02 02:22:24;;;;;;;;;;;6.00;44.10;;;;;;5028324;28;19938;-75
2022/02/02 02:24:52;;;;;;;;;;;6.00;44.10;;;;;;5032708;28;19974;-76
2022/02/02 02:27:22;;;;;;;;;;;5.90;43.90;;;;;;5030301;28;19937;-77
2022/02/02 02:57:17;;;;;;;;;;;6.10;43.40;;;;;;5034843;28;19979;-76
2022/02/02 03:00:00;;;;;;;;;;;6.10;43.70;;;;;;5051395;28;19928;-79
2022/02/02 04:02:53;;;;;;;;;;;9.00;42.00;;;;;;5042954;28;19995;-77
2022/02/02 04:07:52;;;;;;;;;;;8.50;42.70;;;;;;5043829;28;19925;-76
2022/02/02 04:10:19;;;;;;;;;;;8.30;43.00;;;;;;5033620;28;19925;-76
2022/02/02 04:16:26;;;;;;;;;;;7.90;43.40;;;;;;5034225;28;19929;-77
2022/02/02 04:59:18;;;;;;;;;;;8.10;47.20;;;;;;5033204;28;19995;-75
2022/02/02 05:06:56;;;;;;;;;;;7.80;46.00;;;;;;5046477;28;19929;-77
2022/02/02 05:15:40;;;;;;;;;;;8.80;52.70;;;;;;5032515;28;20400;-79
2022/02/02 05:21:08;;;;;;;;;;;11.30;45.50;;;;;;5025598;28;19932;-79
2022/02/02 05:24:41;;;;;;;;;;;11.80;44.30;;;;;;5028281;28;19929;-78
2022/02/02 05:27:44;;;;;;;;;;;12.30;43.60;;;;;;5049462;28;19933;-76
2022/02/02 05:48:33;;;;;;;;;;;13.20;39.90;;;;;;5054156;28;20401;-80
2022/02/02 05:51:20;;;;;;;;;;;13.50;39.60;;;;;;5032541;28;22041;-80
2022/02/02 05:53:47;;;;;;;;;;;13.80;39.00;;;;;;5033779;28;19929;-75
2022/02/02 05:56:14;;;;;;;;;;;14.10;38.40;;;;;;5032353;28;20293;-79
2022/02/02 05:58:43;;;;;;;;;;;14.10;37.50;;;;;;5046352;28;19925;-77
2022/02/02 06:01:11;;;;;;;;;;;14.20;38.10;;;;;;5027863;28;19933;-75
2022/02/02 06:03:40;;;;;;;;;;;14.30;37.70;;;;;;5044961;28;20047;-76
2022/02/02 06:06:08;;;;;;;;;;;14.40;37.50;;;;;;5042484;28;19953;-76
2022/02/02 06:08:35;;;;;;;;;;;14.50;36.90;;;;;;5032828;28;19972;-80
2022/02/02 06:11:05;;;;;;;;;;;14.20;36.70;;;;;;5041489;28;19925;-77
2022/02/02 06:13:40;;;;;;;;;;;13.60;37.10;;;;;;5048826;28;20405;-76
2022/02/02 06:16:08;;;;;;;;;;;13.20;35.00;;;;;;5023145;28;19955;-80
2022/02/02 06:18:36;;;;;;;;;;;12.90;38.40;;;;;;5034410;28;19929;-76
2022/02/02 06:21:09;;;;;;;;;;;12.60;36.40;;;;;;5034942;28;19925;-78
2022/02/02 06:23:52;;;;;;;;;;;12.10;38.10;;;;;;5047910;28;19925;-77
2022/02/02 06:26:23;;;;;;;;;;;12.10;38.80;;;;;;5020597;28;20725;-80
2022/02/02 06:28:51;;;;;;;;;;;12.30;39.60;;;;;;5026493;28;19933;-77
2022/02/02 06:31:21;;;;;;;;;;;12.50;38.30;;;;;;5003888;28;20437;-77
2022/02/02 06:33:53;;;;;;;;;;;12.50;39.70;;;;;;5004767;28;19979;-77
2022/02/02 06:36:20;;;;;;;;;;;12.90;38.70;;;;;;5027144;28;20503;-79
2022/02/02 06:38:48;;;;;;;;;;;13.00;37.20;;;;;;5021849;28;20290;-76
2022/02/02 06:41:16;;;;;;;;;;;12.80;37.50;;;;;;5049667;28;20463;-77
2022/02/02 06:43:43;;;;;;;;;;;12.20;37.50;;;;;;5028633;28;19931;-77
2022/02/02 06:46:11;;;;;;;;;;;11.80;38.20;;;;;;5039659;28;19929;-79
2022/02/02 06:48:38;;;;;;;;;;;11.60;37.90;;;;;;5042735;28;20431;-77
2022/02/02 06:51:14;;;;;;;;;;;11.40;38.40;;;;;;5030768;28;19929;-77
2022/02/02 06:53:58;;;;;;;;;;;11.10;38.80;;;;;;5031147;28;19929;-77
2022/02/02 07:02:36;;;;;;;;;;;10.40;40.40;;;;;;5033879;28;19936;-77
2022/02/02 07:07:54;;;;;;;;;;;10.30;41.00;;;;;;5039794;28;20518;-76
2022/02/02 07:10:36;;;;;;;;;;;10.00;41.10;;;;;;5024534;28;19925;-77
2022/02/02 07:13:31;;;;;;;;;;;9.60;42.10;;;;;;5023170;28;19925;-79
2022/02/02 07:19:31;;;;;;;;;;;10.20;41.90;;;;;;5035764;28;19971;-77
2022/02/02 07:22:15;;;;;;;;;;;10.20;41.50;;;;;;5039361;28;19936;-78
2022/02/02 07:24:57;;;;;;;;;;;10.10;41.70;;;;;;5032781;28;19925;-77
2022/02/02 07:30:06;;;;;;;;;;;10.00;42.40;;;;;;5027037;28;19979;-78
2022/02/02 07:32:42;;;;;;;;;;;9.90;43.00;;;;;;5027875;28;19925;-78
2022/02/02 07:35:22;;;;;;;;;;;9.80;42.70;;;;;;5014704;28;19955;-76
2022/02/02 07:37:55;;;;;;;;;;;9.80;42.90;;;;;;5017121;28;19925;-78
2022/02/02 07:40:22;;;;;;;;;;;9.70;43.40;;;;;;5032581;28;19925;-77
2022/02/02 07:42:50;;;;;;;;;;;9.70;43.50;;;;;;5035050;28;19928;-77
2022/02/02 07:45:19;;;;;;;;;;;9.70;43.40;;;;;;5035671;28;19932;-77
2022/02/02 07:47:48;;;;;;;;;;;9.70;43.30;;;;;;5049617;28;19925;-76
2022/02/02 07:50:15;;;;;;;;;;;10.00;42.70;;;;;;5035577;28;20011;-78
2022/02/02 07:52:44;;;;;;;;;;;10.20;42.80;;;;;;5034153;28;19936;-78
2022/02/02 07:55:13;;;;;;;;;;;10.40;42.00;;;;;;5035451;28;20381;-77
2022/02/02 07:57:46;;;;;;;;;;;10.60;42.10;;;;;;5050858;28;19936;-79
2022/02/02 08:00:19;;;;;;;;;;;10.80;41.40;;;;;;5041100;28;20369;-76
2022/02/02 08:03:20;;;;;;;;;;;11.00;40.70;;;;;;5052312;28;19933;-76
2022/02/02 08:05:45;;;;;;;;;;;11.30;40.60;;;;;;5040495;28;19925;-79
2022/02/02 08:08:29;;;;;;;;;;;11.50;39.80;;;;;;5035003;28;20384;-78
2022/02/02 08:10:56;;;;;;;;;;;11.70;39.70;;;;;;5035801;28;20514;-77
2022/02/02 08:13:27;;;;;;;;;;;11.90;39.40;;;;;;5035189;28;19925;-78
2022/02/02 08:16:00;;;;;;;;;;;12.00;39.30;;;;;;5039806;28;19925;-78
2022/02/02 08:18:27;;;;;;;;;;;12.20;39.00;;;;;;5043176;28;20356;-77
2022/02/02 08:20:55;;;;;;;;;;;12.40;38.80;;;;;;5034291;28;19929;-78
2022/02/02 08:23:22;;;;;;;;;;;12.80;38.10;;;;;;5014527;28;19925;-79
2022/02/02 08:25:49;;;;;;;;;;;13.00;37.60;;;;;;5003717;28;19936;-77
2022/02/02 08:28:17;;;;;;;;;;;13.10;38.00;;;;;;5029166;28;19932;-78
2022/02/02 08:30:45;;;;;;;;;;;13.00;37.10;;;;;;5051323;28;19967;-77
2022/02/02 08:33:18;;;;;;;;;;;13.10;38.40;;;;;;5043152;28;19987;-79
2022/02/02 08:35:50;;;;;;;;;;;13.30;37.70;;;;;;5049169;28;19971;-77
2022/02/02 08:38:33;;;;;;;;;;;13.50;37.40;;;;;;5058608;28;19995;-77
2022/02/02 08:41:07;;;;;;;;;;;13.70;36.60;;;;;;5034328;28;20028;-78
2022/02/02 08:43:53;;;;;;;;;;;14.30;35.80;;;;;;5027746;28;19925;-80
2022/02/02 08:46:29;;;;;;;;;;;14.90;34.90;;;;;;5018700;28;19944;-80
2022/02/02 08:48:57;;;;;;;;;;;15.60;33.50;;;;;;5017583;28;20393;-78
2022/02/02 08:51:29;;;;;;;;;;;15.60;33.50;;;;;;5023628;28;19957;-80
2022/02/02 08:56:51;;;;;;;;;;;15.40;33.60;;;;;;5039575;28;19929;-76
2022/02/02 09:02:01;;;;;;;;;;;15.70;32.10;;;;;;5051645;28;19924;-79
2022/02/02 09:07:14;;;;;;;0.95;0.20;;;16.60;30.60;;;;;;5039537;28;20324;-78
2022/02/02 09:25:43;;;;;;;;;;;18.80;26.70;;;;;;5037224;28;19925;-79
2022/02/02 09:36:20;;;;;;;;;;;19.50;25.50;;;;;;5051953;28;19928;-76
2022/02/02 09:38:47;;;;;;;;;;;19.60;25.80;;;;;;5030998;28;20007;-78
2022/02/02 09:43:57;;;;;;;;;;;19.70;25.80;;;;;;5042010;28;19927;-80
2022/02/02 09:46:29;;;;;;;;;;;19.80;25.30;;;;;;5037876;28;19921;-77
2022/02/02 09:49:00;;;;;;;;;;;19.80;25.60;;;;;;5012109;28;19932;-76
2022/02/02 09:51:34;;;;;;;;;;;19.90;25.40;;;;;;5034551;28;19928;-78
2022/02/02 09:54:08;;;;;;;;;;;19.90;25.50;;;;;;5061951;28;20510;-78
2022/02/02 10:05:31;;;;;;;;;;;20.20;24.50;;;;;;5051534;28;19924;-79
2022/02/02 10:11:36;;;;;;;;;;;20.30;25.10;;;;;;5043026;28;20408;-78
2022/02/02 10:14:17;;;;;;;;;;;20.50;24.40;;;;;;5040907;28;19971;-78
2022/02/02 10:16:45;;;;;;;;;;;20.60;24.50;;;;;;5034729;28;19951;-77
2022/02/02 10:19:13;;;;;;;;;;;20.30;24.80;;;;;;5036715;28;19943;-77
2022/02/02 10:21:40;;;;;;;;;;;20.10;26.00;;;;;;5030096;28;20315;-77
2022/02/02 10:24:07;;;;;;;;;;;19.70;27.30;;;;;;5036202;28;19921;-78
2022/02/02 10:26:42;;;;;;;;;;;18.80;28.10;;;;;;5037183;28;19978;-78
2022/02/02 10:29:09;;;;;;;;;;;18.50;28.70;;;;;;5032592;28;19925;-79
2022/02/02 10:31:42;;;;;;;;;;;18.20;29.20;;;;;;5036833;28;19920;-78
2022/02/02 10:34:10;;;;;;;;;;;18.40;27.70;;;;;;5018213;28;19924;-77
2022/02/02 10:36:37;;;;;;;;;;;18.90;27.10;;;;;;5033374;28;20333;-77
2022/02/02 10:39:16;;;;;;;;;;;19.50;25.90;;;;;;5032702;28;20381;-78
2022/02/02 10:41:51;;;;;;;;;;;20.00;24.80;;;;;;5017119;28;19921;-80
2022/02/02 10:44:26;;;;;;;;;;;20.30;24.70;;;;;;5052777;28;19928;-79
2022/02/02 10:49:47;;;;;;;;;;;20.70;23.80;;;;;;5047445;28;20377;-80
2022/02/02 11:00:46;;;;;;;;;;;20.90;23.90;;;;;;5053714;28;20381;-77
2022/02/02 11:08:46;;;;;;;;;;;21.00;23.90;;;;;;5045541;28;19925;-78
2022/02/02 11:11:13;;;;;;;;;;;20.90;23.60;;;;;;5024525;28;20385;-77
2022/02/02 11:13:41;;;;;;;;;;;21.00;23.90;;;;;;5026692;28;20393;-77
2022/02/02 11:16:10;;;;;;;;;;;21.00;24.10;;;;;;5031044;28;20377;-77
2022/02/02 11:18:38;;;;;;;;;;;21.00;23.80;;;;;;5028456;28;20378;-79
2022/02/02 11:21:15;;;;;;;;;;;21.00;23.90;;;;;;5031063;28;19932;-78
2022/02/02 11:23:46;;;;;;;;;;;21.10;23.50;;;;;;5033054;28;19932;-76
2022/02/02 11:26:13;;;;;;;;;;;21.00;23.80;;;;;;5036549;28;20483;-76
2022/02/02 11:28:47;;;;;;;;;;;21.20;23.10;;;;;;5052674;28;19921;-77
2022/02/02 11:31:16;;;;;;;;;;;21.20;23.20;;;;;;5020622;28;19975;-77
2022/02/02 11:33:47;;;;;;;;;;;21.20;23.40;;;;;;5022274;28;19927;-79
2022/02/02 11:36:19;;;;;;;;;;;21.20;23.20;;;;;;5035704;28;19966;-77
2022/02/02 11:38:47;;;;;;;;;;;21.30;23.50;;;;;;5038505;28;19924;-77
2022/02/02 11:46:40;;;;;;;;;;;21.30;23.20;;;;;;5056968;28;20269;-79
2022/02/02 11:49:14;;;;;;;;;;;21.30;23.00;;;;;;5027918;28;20277;-77
2022/02/02 11:51:47;;;;;;;;;;;21.30;23.20;;;;;;5027788;28;19925;-79
2022/02/02 11:54:16;;;;;;;;;;;21.30;22.90;;;;;;5046937;28;19925;-77
2022/02/02 11:56:59;;;;;;;;;;;21.30;23.20;;;;;;5027904;28;20680;-79
2022/02/02 11:59:55;;;;;;;;;;;21.40;23.40;;;;;;5030112;28;19921;-77
2022/02/02 12:02:46;;;;;;;;;;;21.50;22.90;;;;;;5031906;28;20007;-79
2022/02/02 12:28:08;;;;;;;;;;;21.80;23.00;;;;;;5036309;28;19924;-76
2022/02/02 16:44:19;;;;;;;;;;;17.10;33.90;;;;;;5038132;28;19932;-79
2022/02/02 16:46:46;;;;;;;;;;;16.80;35.00;;;;;;5031820;28;19921;-77
2022/02/02 16:49:13;;;;;;;;;;;16.60;35.60;;;;;;5018995;28;19921;-78
2022/02/02 16:51:41;;;;;;;;;;;16.40;36.20;;;;;;5037821;28;19920;-77
2022/02/02 16:54:15;;;;;;;;;;;16.20;36.50;;;;;;5037996;28;19966;-77
2022/02/02 17:30:09;;;;;;;;;;;14.90;38.80;;;;;;4993038;28;19926;-78
2022/02/02 17:38:06;;;;;;;;;;;14.50;39.90;;;;;;5018031;28;19929;-77
2022/02/02 17:41:09;;;;;;;;;;;14.40;40.40;;;;;;5024927;28;19944;-77
2022/02/02 18:19:16;;;;;;;;;;;12.70;44.30;;;;;;4955880;28;20006;-78
2022/02/02 18:21:43;;;;;;;;;;;12.40;45.30;;;;;;4993542;28;19925;-77
2022/02/02 18:26:48;;;;;;;9.43;5.97;;;11.80;46.30;;;;;;5013755;28;20411;-79
2022/02/02 18:29:41;;;;;;;;;;;11.60;46.40;;;;;;5000262;28;20081;-78
2022/02/02 18:34:59;;;;;;;;;;;11.40;47.90;;;;;;5019327;28;19929;-78
2022/02/02 18:43:12;;;;;;;7.72;5.80;;;11.20;48.00;;;;;;5011402;28;20394;-79
2022/02/02 18:46:10;;;;;;;11.70;7.47;;;11.10;48.20;;;;;;5016128;28;20061;-79
2022/02/02 18:48:44;;;;;;;9.90;7.65;;;11.00;49.10;;;;;;5522191;22;20050;-80
2022/02/02 18:51:48;;;;;;;8.73;7.50;;;10.90;48.70;;;;;;4968018;28;20605;-79
2022/02/02 19:00:03;;;;;;;;;;;10.50;50.20;;;;;;4967860;28;20464;-79
2022/02/02 20:03:45;;;;;;;20.00;12.43;;;9.10;56.00;;;;;;5210003;23;20063;-77
2022/02/02 20:06:19;;;;;;;21.05;12.48;;;9.00;54.70;;;;;;4939531;28;20051;-79
2022/02/02 20:11:29;;;;;;;19.73;13.63;;;8.80;55.00;;;;;;4941041;28;20051;-78
2022/02/02 20:13:56;;;;;;;20.58;14.10;;;8.70;54.80;;;;;;4929562;28;20063;-77
2022/02/02 20:16:23;;;;;;;20.60;13.88;;;8.60;54.80;;;;;;4929378;28;20421;-76
2022/02/02 20:18:53;;;;;;;25.55;16.10;;;8.60;55.10;;;;;;4934625;28;20063;-76
2022/02/02 20:21:23;;;;;;;;;;;8.40;55.30;;;;;;4931302;28;20047;-79
2022/02/02 20:23:50;;;;;;;;;;;8.20;55.40;;;;;;4927788;28;20375;-79
2022/02/02 20:26:21;;;;;;;;;;;8.10;56.20;;;;;;4930077;28;19978;-77
2022/02/02 20:28:48;;;;;;;;;;;8.00;56.70;;;;;;4930081;28;19975;-77
2022/02/02 20:31:15;;;;;;;;;;;7.80;56.60;;;;;;4930567;28;19922;-80
2022/02/02 20:33:42;;;;;;;;;;;7.70;56.60;;;;;;4918868;28;19934;-78
2022/02/02 20:36:09;;;;;;;;;;;7.70;57.50;;;;;;4916603;28;19957;-79
2022/02/02 20:38:36;;;;;;;;;;;7.60;58.00;;;;;;4901071;29;20423;-78
2022/02/02 20:41:04;;;;;;;;;;;7.40;58.20;;;;;;4913860;28;19938;-78
2022/02/02 20:43:36;;;;;;;;;;;7.30;58.40;;;;;;4914878;29;20048;-80
2022/02/02 21:10:26;;;;;;;;;;;7.00;60.50;;;;;;4914721;28;19978;-77
2022/02/02 21:15:39;;;;;;;;;;;6.90;60.40;;;;;;4914402;28;19970;-78
2022/02/02 21:18:11;;;;;;;;;;;6.80;59.70;;;;;;4918611;28;20414;-79
2022/02/02 21:20:47;;;;;;;;;;;6.50;60.90;;;;;;4912814;28;19927;-79
2022/02/02 21:28:34;;;;;;;;;;;6.20;62.00;;;;;;4912955;28;19931;-78
2022/02/02 21:31:02;;;;;;;;;;;6.10;62.00;;;;;;4910547;28;19926;-79
2022/02/02 21:33:29;;;;;;;;;;;6.10;62.60;;;;;;4912186;28;19927;-80
2022/02/02 21:35:56;;;;;;;;;;;5.90;62.70;;;;;;4910854;28;19927;-79
2022/02/02 21:40:54;;;;;;;;;;;5.90;62.80;;;;;;4918504;28;20030;-78
2022/02/02 21:43:22;;;;;;;;;;;5.80;63.10;;;;;;4918150;29;19952;-76
2022/02/02 21:45:55;;;;;;;;;;;5.80;62.90;;;;;;4916748;28;19947;-79
2022/02/02 21:48:26;;;;;;;;;;;5.90;63.40;;;;;;4917041;28;20005;-79
2022/02/02 21:51:01;;;;;;;;;;;5.90;64.00;;;;;;4918317;28;19923;-77
2022/02/02 21:53:28;;;;;;;;;;;5.90;64.40;;;;;;4916589;29;19929;-78
2022/02/02 21:55:56;;;;;;;;;;;5.90;64.60;;;;;;4902605;28;20026;-79
2022/02/02 21:58:24;;;;;;;;;;;6.10;65.50;;;;;;4917613;29;20296;-79
2022/02/02 22:00:51;;;;;;;;;;;6.50;64.60;;;;;;4916388;28;20395;-77
2022/02/02 22:03:18;;;;;;;;;;;6.70;63.20;;;;;;4913591;28;19977;-77
2022/02/02 22:05:45;;;;;;;;;;;6.80;61.80;;;;;;4916507;28;19998;-78
2022/02/02 22:08:11;;;;;;;;;;;6.60;61.80;;;;;;4917601;29;19958;-77
2022/02/02 22:10:39;;;;;;;;;;;6.50;61.70;;;;;;4916544;29;19930;-80
2022/02/02 22:13:08;;;;;;;;;;;6.50;62.20;;;;;;4926086;28;20494;-77
2022/02/02 22:15:49;;;;;;;;;;;6.40;62.40;;;;;;4920702;29;19923;-78
2022/02/02 22:18:17;;;;;;;;;;;6.40;62.20;;;;;;4933413;28;19992;-79
2022/02/02 22:20:45;;;;;;;;;;;6.40;62.20;;;;;;4924198;28;19934;-76
2022/02/02 22:23:11;;;;;;;;;;;6.40;62.50;;;;;;4933800;28;19931;-79
2022/02/02 22:25:38;;;;;;;;;;;6.30;62.40;;;;;;4921003;29;19927;-76
2022/02/02 22:28:05;;;;;;;;;;;6.30;62.60;;;;;;4919474;28;20451;-78
2022/02/02 22:30:32;;;;;;;;;;;6.20;62.60;;;;;;4917800;29;19927;-79
2022/02/02 22:32:59;;;;;;;;;;;6.10;63.10;;;;;;4919385;28;20006;-76
2022/02/02 22:35:26;;;;;;;;;;;6.10;62.80;;;;;;4928014;28;19923;-79
2022/02/02 22:37:53;;;;;;;;;;;6.00;62.80;;;;;;4917085;28;20376;-79
2022/02/02 22:40:24;;;;;;;;;;;6.00;63.50;;;;;;4917139;29;20385;-77
2022/02/02 22:42:51;;;;;;;;;;;5.90;63.50;;;;;;4910289;29;19923;-78
2022/02/02 22:45:18;;;;;;;;;;;5.90;63.70;;;;;;4923048;28;20006;-78
2022/02/02 22:47:47;;;;;;;;;;;5.80;63.20;;;;;;4917731;28;19927;-78
2022/02/02 22:50:16;;;;;;;;;;;5.70;62.90;;;;;;4917402;28;19935;-78
2022/02/02 22:52:47;;;;;;;;;;;5.70;63.10;;;;;;4920001;29;19965;-78
2022/02/02 22:55:16;;;;;;;;;;;5.50;64.30;;;;;;4928415;28;19928;-78
2022/02/02 22:57:43;;;;;;;;;;;5.50;65.00;;;;;;4919915;29;19927;-79
2022/02/02 23:00:14;;;;;;;;;;;5.40;64.70;;;;;;4917138;28;19930;-79
2022/02/02 23:02:53;;;;;;;;;;;5.30;64.60;;;;;;4918056;28;19923;-78
2022/02/02 23:05:24;;;;;;;;;;;5.10;64.90;;;;;;4911206;28;19922;-80
2022/02/02 23:07:52;;;;;;;;;;;5.00;65.30;;;;;;4916638;29;19923;-79
2022/02/02 23:10:21;;;;;;;;;;;4.90;65.80;;;;;;4931710;28;19949;-79
2022/02/02 23:12:48;;;;;;;;;;;4.70;66.20;;;;;;4915881;29;19927;-79
2022/02/02 23:15:25;;;;;;;;;;;4.60;66.80;;;;;;4917704;28;19923;-79
2022/02/02 23:17:52;;;;;;;;;;;4.60;66.40;;;;;;4917883;29;19927;-79
2022/02/02 23:20:19;;;;;;;;;;;4.60;66.20;;;;;;4918938;28;19927;-77
2022/02/02 23:22:49;;;;;;;;;;;4.60;66.20;;;;;;4918298;29;19970;-79
2022/02/02 23:25:19;;;;;;;;;;;4.50;66.40;;;;;;4919779;28;19927;-79
2022/02/02 23:27:47;;;;;;;;;;;4.50;67.10;;;;;;4918285;29;19978;-79
2022/02/02 23:30:16;;;;;;;;;;;4.50;67.70;;;;;;4915036;29;20272;-79
2022/02/02 23:32:43;;;;;;;;;;;4.40;68.10;;;;;;4921065;29;20033;-79
2022/02/02 23:35:10;;;;;;;;;;;4.50;68.30;;;;;;4917398;28;19974;-78
2022/02/02 23:37:37;;;;;;;;;;;4.50;67.90;;;;;;4933829;28;19947;-77
2022/02/02 23:40:05;;;;;;;;;;;4.50;68.20;;;;;;4914517;28;20353;-77
2022/02/02 23:42:37;;;;;;;;;;;4.40;67.90;;;;;;4920068;28;19927;-78
2022/02/02 23:45:07;;;;;;;;;;;4.40;67.90;;;;;;4917529;28;19927;-77
2022/02/02 23:47:35;;;;;;;;;;;4.40;68.40;;;;;;4911124;28;19964;-77
2022/02/02 23:50:07;;;;;;;;;;;4.30;68.30;;;;;;4919888;28;19923;-79
2022/02/02 23:52:54;;;;;;;;;;;4.30;68.20;;;;;;4902594;29;20064;-79
2022/02/02 23:55:33;;;;;;;;;;;4.30;68.10;;;;;;4899506;29;19927;-79
2022/02/02 23:58:12;;;;;;;;;;;4.30;68.30;;;;;;4931949;28;20392;-77
