Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 01:02:51;;;;;;;5.07;1.10;;;8.90;48.90;9.10;94016.00;;;;2258174;23;20494;-81
2022/01/03 01:14:30;;;;;;;2.23;1.37;;;8.90;48.90;9.10;93896.00;;;;5050575;23;20212;-80
2022/01/03 01:16:58;;;;;;;8.90;1.83;;;9.00;49.20;9.00;93931.00;;;;4883616;29;20270;-80
2022/01/03 01:19:28;;;;;;;5.32;1.58;;;8.90;84.70;9.00;93928.00;;;;4924991;29;20201;-80
2022/01/03 01:22:03;;;;;;;4.93;1.60;;;8.90;99.90;9.00;93919.00;;;;4904070;29;20194;-80
2022/01/03 01:24:44;;;;;;;5.65;1.40;;;8.80;99.90;8.40;93758.00;;;;4904568;29;20213;-80
2022/01/03 01:30:33;;;;;;;3.10;1.40;;;9.00;76.10;8.60;94022.00;;;;5094840;23;20239;-80
2022/01/03 01:33:24;;;;;;;6.03;1.53;;;8.90;99.90;8.90;93827.00;;;;4908941;29;20197;-81
2022/01/03 01:47:15;;;;;;;3.93;1.27;;;9.00;99.90;8.50;94061.00;;;;4909338;29;20221;-80
2022/01/03 01:55:14;;;;;;;4.00;1.60;;;8.10;1.00;7.60;93793.00;;;;5701801;23;20228;-81
2022/01/03 02:19:35;;;;;;;4.03;1.20;;;8.10;1.00;8.20;93684.00;;;;4923198;29;20212;-82
2022/01/03 02:22:05;;;;;;;3.80;0.93;;;8.20;99.90;8.20;94117.00;;;;5075100;23;20208;-81
2022/01/03 02:24:44;;;;;;;5.53;1.87;;;8.30;99.90;8.50;93816.00;;;;4920432;29;20202;-81
2022/01/03 02:27:13;;;;;;;4.87;1.30;;;8.30;99.90;8.60;94075.00;;;;4915366;29;20197;-79
2022/01/03 02:29:50;;;;;;;4.63;1.63;;;8.40;99.90;8.60;93679.00;;;;5152666;23;20300;-81
2022/01/03 02:32:27;;;;;;;3.03;1.30;;;8.50;99.90;8.40;93864.00;;;;4902736;29;20205;-81
2022/01/03 02:34:54;;;;;;;5.47;1.67;;;8.50;99.90;8.60;93941.00;;;;4909656;29;20264;-79
2022/01/03 02:37:23;;;;;;;4.40;1.50;;;8.50;99.90;8.60;93986.00;;;;4908714;29;20224;-78
2022/01/03 02:39:51;;;;;;;5.83;1.33;;;8.50;99.90;8.70;94017.00;;;;4883733;29;20202;-78
2022/01/03 02:42:26;;;;;;;4.47;1.53;;;8.50;99.90;8.70;94044.00;;;;4908639;29;20202;-79
2022/01/03 02:45:15;;;;;;;3.93;1.27;;;8.60;99.90;8.80;94039.00;;;;4949604;23;20225;-80
2022/01/03 02:47:53;;;;;;;9.23;1.63;;;8.60;99.90;8.80;93851.00;;;;4928514;29;20204;-81
2022/01/03 02:50:31;;;;;;;6.30;1.33;;;8.60;99.90;7.80;93854.00;;;;4935744;28;20204;-77
2022/01/03 02:53:15;;;;;;;5.80;1.50;;;8.60;99.90;8.60;94088.00;;;;4954710;28;20189;-81
2022/01/03 02:55:43;;;;;;;7.27;1.70;;;8.60;99.90;8.50;94019.00;;;;4909659;29;20209;-79
2022/01/03 02:58:10;;;;;;;3.13;1.60;;;8.50;99.90;8.40;93872.00;;;;4906323;29;20220;-81
2022/01/03 03:00:48;;;;;;;4.03;1.57;;;8.40;99.90;8.40;94040.00;;;;4938921;29;20193;-79
2022/01/03 03:03:20;;;;;;;8.27;2.20;;;8.40;99.90;8.50;93955.00;;;;4905999;29;20655;-78
2022/01/03 03:12:50;;;;;;;4.93;1.70;;;8.20;99.90;8.30;94061.00;;;;4934614;29;20203;-83
2022/01/03 12:04:17;;;;;;;5.35;1.17;;;8.90;1.00;8.90;93810.00;;;;4903455;29;20220;-85
2022/01/03 12:10:25;;;;;;;2.17;1.13;;;9.00;1.00;9.50;93830.00;;;;4913211;29;20284;-89
2022/01/03 12:13:01;;;;;;;8.93;1.77;;;9.10;1.00;9.30;93929.00;;;;4884955;29;20193;-86
2022/01/03 12:15:39;;;;;;;7.03;2.10;;;9.20;1.00;8.90;93762.00;;;;4901992;29;20743;-89
2022/01/03 12:18:34;;;;;;;5.30;1.70;;;9.20;1.00;9.00;93683.00;;;;4897121;29;20785;-88
2022/01/03 12:22:11;;;;;;;2.17;1.20;;;9.20;1.00;9.30;93696.00;;;;4894322;29;20199;-91
2022/01/03 12:25:50;;;;;;;4.55;1.20;;;9.30;1.00;9.50;93688.00;;;;4906560;29;20197;-90
2022/01/03 12:29:22;;;;;;;3.67;1.33;;;9.30;1.00;9.20;93880.00;;;;4919981;29;20223;-88
2022/01/03 12:32:14;;;;;;;5.40;1.40;;;9.40;1.00;9.40;93705.00;;;;4913427;29;20200;-89
2022/01/03 12:35:37;;;;;;;4.65;1.10;;;9.20;1.00;9.70;93838.00;;;;4907875;29;20197;-90
2022/01/03 12:38:30;;;;;;;5.72;1.35;;;9.40;1.00;10.10;93652.00;;;;4879293;29;20723;-88
2022/01/03 12:41:14;;;;;;;7.95;1.52;;;9.90;1.00;10.10;93682.00;;;;4899662;29;20205;-87
2022/01/03 12:43:46;;;;;;;6.22;1.52;;;10.20;1.40;10.80;93618.00;;;;4901719;29;20205;-88
2022/01/03 12:46:17;;;;;;;4.55;1.55;;;10.40;99.90;10.70;93725.00;;;;4906532;29;20193;-87
2022/01/03 12:48:55;;;;;;;4.40;1.48;;;10.60;99.90;10.30;93844.00;;;;4909105;29;20200;-88
2022/01/03 12:52:12;;;;;;;7.40;1.52;;;10.60;99.90;10.80;93892.00;;;;4895146;29;20220;-91
2022/01/03 12:54:42;;;;;;;5.25;1.55;;;10.80;1.00;10.80;93502.00;;;;4914161;29;20185;-86
2022/01/03 12:57:18;;;;;;;5.15;1.25;;;11.30;74.80;10.40;93639.00;;;;4905748;29;20222;-89
2022/01/03 12:59:48;;;;;;;5.32;1.33;;;11.40;1.00;10.70;93811.00;;;;4925166;29;20181;-85
2022/01/03 13:02:31;;;;;;;7.75;1.58;;;11.40;85.00;10.50;93844.00;;;;4902922;29;20212;-86
2022/01/03 13:05:02;;;;;;;4.90;1.58;;;11.20;4.80;10.60;93550.00;;;;4899987;29;20197;-89
2022/01/03 13:07:34;;;;;;;5.25;1.30;;;11.10;99.90;11.00;93643.00;;;;4908344;29;20204;-87
2022/01/03 13:10:03;;;;;;;3.72;1.60;;;11.20;99.90;11.10;93683.00;;;;4893785;29;20198;-86
2022/01/03 13:12:43;;;;;;;5.15;1.60;;;11.20;86.10;11.00;93752.00;;;;4894284;29;20209;-87
2022/01/03 13:15:20;;;;;;;3.00;1.23;;;11.10;99.90;10.70;93586.00;;;;4887693;29;20196;-89
2022/01/03 13:17:48;;;;;;;6.10;1.58;;;11.00;16.10;10.60;93827.00;;;;4878062;29;20211;-82
2022/01/03 13:20:18;;;;;;;3.63;1.27;;;11.10;1.00;10.10;93723.00;;;;4893928;29;20185;-87
2022/01/03 13:22:52;;;;;;;3.50;1.17;;;11.10;50.50;10.40;93724.00;;;;4907487;29;20220;-87
2022/01/03 13:26:22;;;;;;;4.28;1.17;;;11.20;38.00;10.80;93535.00;;;;4915687;29;20260;-89
2022/01/03 13:43:59;;;;;;;2.90;1.27;;;10.00;99.90;9.20;93519.00;;;;5586157;23;20302;-83
2022/01/03 13:49:24;;;;;;;2.15;1.00;;;9.50;1.00;9.90;93749.00;;;;5137889;23;20224;-88
2022/01/03 13:52:00;;;;;;;5.82;1.90;;;9.80;1.00;9.50;93709.00;;;;4894108;29;20193;-86
2022/01/03 13:54:34;;;;;;;3.85;1.13;;;10.00;99.90;9.90;93523.00;;;;4896059;29;20198;-89
2022/01/03 13:57:09;;;;;;;3.47;1.23;;;10.10;99.90;9.60;93548.00;;;;4905455;29;20229;-86
2022/01/03 13:59:39;;;;;;;3.67;1.83;;;10.10;99.90;9.90;93745.00;;;;4895672;29;20278;-82
2022/01/03 14:02:12;;;;;;;7.38;1.58;;;10.10;99.90;10.20;93483.00;;;;4886573;29;20189;-86
2022/01/03 14:04:40;;;;;;;4.13;1.48;;;10.40;99.90;10.60;93574.00;;;;4897483;23;20680;-85
2022/01/03 14:07:12;;;;;;;4.65;1.88;;;10.70;6.80;10.10;93520.00;;;;4918330;29;20193;-84
2022/01/03 14:09:57;;;;;;;4.68;1.23;;;10.70;33.50;10.40;93539.00;;;;4918479;29;20201;-82
2022/01/03 14:12:29;;;;;;;25.35;11.93;;;10.50;99.90;10.20;93734.00;;;;4901823;29;20189;-81
2022/01/03 14:15:05;;;;;;;5.43;1.58;;;10.60;99.90;10.10;93685.00;;;;4890692;29;20693;-87
2022/01/03 14:17:35;;;;;;;2.65;0.90;;;10.60;32.90;10.30;93619.00;;;;4886863;29;20585;-84
2022/01/03 14:20:08;;;;;;;5.93;2.00;;;10.60;27.50;10.30;93758.00;;;;4917287;29;20628;-83
2022/01/03 14:22:41;;;;;;;3.08;1.50;;;10.60;13.00;10.20;93690.00;;;;4905375;29;20283;-81
2022/01/03 14:25:14;;;;;;;2.65;1.30;;;10.50;99.90;9.60;93460.00;;;;4884746;29;20283;-86
2022/01/03 14:28:02;;;;;;;6.20;2.55;;;10.30;99.90;9.80;93622.00;;;;4883635;29;20259;-82
2022/01/03 14:30:36;;;;;;;3.30;1.50;;;10.30;99.90;9.80;93531.00;;;;4892202;29;20208;-88
2022/01/03 14:33:10;;;;;;;3.70;1.30;;;10.30;99.90;9.30;93506.00;;;;4906688;29;20608;-86
2022/01/03 14:35:45;;;;;;;3.80;0.98;;;10.10;99.90;8.80;93511.00;;;;4892123;29;20197;-88
2022/01/03 14:38:28;;;;;;;3.15;1.27;;;10.00;99.90;8.60;93559.00;;;;4886894;29;20738;-85
2022/01/03 14:41:33;;;;;;;3.42;1.40;;;9.80;99.90;8.80;93706.00;;;;4892001;29;20195;-86
2022/01/03 14:44:10;;;;;;;6.40;1.40;;;9.50;1.00;7.90;93663.00;;;;4914763;29;20208;-85
2022/01/03 14:46:44;;;;;;;2.45;1.30;;;9.30;1.00;8.80;93720.00;;;;4907248;29;20599;-85
2022/01/03 14:49:20;;;;;;;2.78;1.45;;;9.10;1.00;8.70;93508.00;;;;4906858;29;20204;-83
2022/01/03 14:51:51;;;;;;;6.60;1.45;;;9.00;1.00;8.50;93691.00;;;;4896404;29;20204;-85
2022/01/03 14:54:36;;;;;;;4.82;1.30;;;8.90;1.00;7.80;93484.00;;;;4906496;29;20202;-85
2022/01/03 15:00:55;;;;;;;4.23;1.30;;;8.70;1.00;8.30;93402.00;;;;5530376;23;20717;-84
2022/01/03 15:03:49;;;;;;;4.38;1.40;;;8.50;1.00;8.20;93570.00;;;;4928460;29;20197;-85
2022/01/03 15:06:49;;;;;;;4.53;1.73;;;8.30;6.50;8.10;93533.00;;;;4907313;29;20203;-87
2022/01/03 15:09:30;;;;;;;4.20;1.27;;;8.20;3.60;7.80;93383.00;;;;4919710;29;20192;-84
2022/01/03 15:15:53;;;;;;;4.80;1.43;;;8.00;74.80;7.90;93490.00;;;;5602267;23;20240;-84
2022/01/03 15:18:55;;;;;;;3.70;0.97;;;7.90;92.40;7.80;93578.00;;;;4915541;29;20630;-83
2022/01/03 16:11:51;;;;;;;3.10;1.37;;;6.90;99.90;6.90;93642.00;;;;4925187;23;20268;-85
2022/01/03 16:14:50;;;;;;;3.07;1.60;;;6.80;99.90;6.70;93568.00;;;;4907788;29;20227;-86
2022/01/03 16:17:29;;;;;;;5.17;1.67;;;6.70;1.00;5.40;93465.00;;;;4888583;29;20216;-86
2022/01/03 16:27:58;;;;;;;3.70;1.63;;;6.70;1.00;6.70;93417.00;;;;5504000;23;20239;-85
2022/01/03 16:30:29;;;;;;;2.80;1.43;;;6.60;1.00;6.30;93676.00;;;;4909618;29;20631;-84
2022/01/03 16:33:02;;;;;;;6.67;1.53;;;6.60;1.00;5.90;93336.00;;;;4913962;29;20244;-84
2022/01/03 16:36:25;;;;;;;2.13;1.30;;;6.70;1.00;6.60;93350.00;;;;4913747;29;20205;-85
2022/01/03 16:38:56;;;;;;;5.70;1.63;;;6.60;1.00;6.40;93437.00;;;;4923041;29;20204;-84
2022/01/03 16:41:42;;;;;;;3.63;1.60;;;6.60;1.00;6.50;93482.00;;;;4915476;29;20196;-84
2022/01/03 16:47:56;;;;;;;5.40;1.60;;;6.50;1.00;6.40;93410.00;;;;4912919;29;20674;-83
2022/01/03 16:50:25;;;;;;;5.53;1.50;;;6.50;1.00;6.50;93392.00;;;;4933014;29;20203;-83
2022/01/03 16:52:53;;;;;;;5.10;1.63;;;6.50;1.00;6.60;93659.00;;;;4884590;29;20236;-85
2022/01/03 16:55:23;;;;;;;4.77;1.60;;;6.50;1.00;6.60;93720.00;;;;4918916;29;20225;-84
2022/01/03 16:58:38;;;;;;;3.23;1.40;;;6.50;1.00;6.90;93690.00;;;;4903444;29;20230;-86
2022/01/03 17:01:45;;;;;;;3.47;1.50;;;6.60;1.00;6.40;93390.00;;;;4883962;29;20204;-83
2022/01/03 17:04:13;;;;;;;2.80;1.30;;;6.70;1.00;6.50;93422.00;;;;4864334;29;20684;-85
2022/01/03 17:06:43;;;;;;;4.50;1.60;;;6.70;1.00;6.90;93351.00;;;;4886611;29;20281;-83
2022/01/03 17:09:27;;;;;;;5.03;1.30;;;6.70;1.00;7.10;93347.00;;;;4898783;29;20192;-85
2022/01/03 17:20:29;;;;;;;5.57;1.20;;;7.00;1.00;7.30;93670.00;;;;5139418;23;20327;-85
2022/01/03 17:23:20;;;;;;;2.73;0.93;;;7.00;1.00;7.40;93314.00;;;;4915069;29;20287;-86
2022/01/03 17:25:51;;;;;;;4.70;1.27;;;7.10;99.90;7.40;93249.00;;;;4905688;29;20192;-83
2022/01/03 17:28:24;;;;;;;9.63;1.97;;;7.20;99.90;6.80;93514.00;;;;4913626;29;20255;-84
2022/01/03 17:30:58;;;;;;;3.33;1.30;;;7.20;99.90;7.20;93376.00;;;;4871837;29;20206;-86
2022/01/03 17:33:38;;;;;;;5.43;1.50;;;7.30;99.90;7.60;93178.00;;;;4853665;29;20226;-85
2022/01/03 17:36:20;;;;;;;3.03;1.47;;;7.30;99.90;7.40;93547.00;;;;4870802;29;20752;-85
2022/01/03 17:38:55;;;;;;;3.23;1.33;;;7.30;99.90;7.30;93394.00;;;;4867122;29;20210;-84
2022/01/03 17:41:27;;;;;;;5.30;1.47;;;7.40;99.90;7.40;93342.00;;;;4857702;29;20290;-84
2022/01/03 17:43:58;;;;;;;2.37;1.27;;;7.40;99.90;6.10;93350.00;;;;4851809;29;20806;-86
2022/01/03 17:46:25;;;;;;;2.30;1.27;;;7.40;99.90;7.10;93463.00;;;;4868036;29;20254;-86
2022/01/03 17:49:00;;;;;;;4.20;1.53;;;7.40;99.90;7.20;93370.00;;;;4883982;29;20199;-85
2022/01/03 17:51:36;;;;;;;2.87;1.40;;;7.40;99.90;7.10;93565.00;;;;4885316;29;20213;-83
2022/01/03 17:54:07;;;;;;;3.87;1.47;;;7.40;99.90;6.60;93328.00;;;;4891090;29;20201;-84
2022/01/03 17:56:35;;;;;;;4.03;1.37;;;7.40;99.90;7.60;93331.00;;;;4840623;29;20206;-85
2022/01/03 17:59:05;;;;;;;2.17;1.30;;;7.40;99.90;7.60;93341.00;;;;4853336;29;20229;-87
2022/01/03 18:01:32;;;;;;;3.97;1.60;;;7.40;99.90;7.60;93350.00;;;;4852619;29;20210;-86
2022/01/03 18:04:01;;;;;;;3.90;1.50;;;7.50;99.90;7.60;93434.00;;;;4867196;29;20191;-88
2022/01/03 18:06:29;;;;;;;3.38;1.17;;;7.50;99.90;7.80;93340.00;;;;4858270;29;20198;-87
2022/01/03 18:08:59;;;;;;;5.18;1.48;;;7.50;99.90;7.30;93313.00;;;;4837847;29;20197;-85
2022/01/03 18:12:15;;;;;;;2.40;1.30;;;7.60;99.90;7.30;93372.00;;;;4822679;29;20216;-84
2022/01/03 18:14:49;;;;;;;6.53;1.13;;;7.70;99.90;7.40;93428.00;;;;4845648;29;20204;-85
2022/01/03 18:17:35;;;;;;;6.23;1.40;;;7.60;99.90;7.30;93199.00;;;;4872621;29;20201;-87
2022/01/03 18:20:32;;;;;;;4.27;1.47;;;7.60;99.90;7.80;93589.00;;;;4870766;29;20217;-86
2022/01/03 18:23:08;;;;;;;4.97;1.10;;;7.60;99.90;6.50;93313.00;;;;4874025;29;20204;-83
2022/01/03 18:25:35;;;;;;;5.90;1.83;;;7.50;99.90;6.70;93542.00;;;;4886718;29;20205;-84
2022/01/03 18:32:08;;;;;;;2.73;1.30;;;7.50;99.90;7.70;93246.00;;;;4896590;29;20198;-85
2022/01/03 18:34:49;;;;;;;5.90;1.20;;;7.50;99.90;7.70;93295.00;;;;4887387;29;20211;-85
2022/01/03 18:37:19;;;;;;;3.90;0.97;;;7.50;99.90;7.70;93275.00;;;;4904336;29;20188;-84
2022/01/03 18:49:04;;;;;;;5.53;1.80;;;7.50;99.90;7.20;93305.00;;;;5379211;23;20229;-84
2022/01/03 18:51:52;;;;;;;3.90;1.27;;;7.50;99.90;7.10;93245.00;;;;4922991;29;20805;-86
2022/01/03 18:54:32;;;;;;;4.43;1.17;;;7.40;99.90;7.40;93240.00;;;;4880630;29;20193;-85
2022/01/03 18:57:00;;;;;;;4.07;1.40;;;7.30;99.90;7.30;93247.00;;;;4875134;29;20240;-87
2022/01/03 18:59:33;;;;;;;5.03;1.60;;;7.30;99.90;7.10;93228.00;;;;4897803;29;20212;-87
2022/01/03 19:02:04;;;;;;;2.50;1.27;;;7.20;1.00;6.90;93259.00;;;;4899401;29;20200;-87
2022/01/03 19:04:33;;;;;;;5.77;1.70;;;7.10;1.00;6.90;93255.00;;;;4888178;29;20626;-84
2022/01/03 19:07:09;;;;;;;2.97;1.40;;;7.00;1.00;7.00;93243.00;;;;4864796;29;20202;-85
2022/01/03 19:21:28;;;;;;;3.97;1.50;;;7.10;1.00;7.30;93444.00;;;;5003595;23;20235;-88
2022/01/03 19:46:57;;;;;;;2.13;0.90;;;7.40;99.90;7.20;93100.00;;;;5644975;23;20261;-87
2022/01/03 19:49:25;;;;;;;1.17;0.80;;;7.40;99.90;7.40;93086.00;;;;4916462;29;20200;-85
2022/01/03 20:09:39;;;;;;;2.00;0.80;;;7.00;23.40;6.70;93217.00;;;;5672659;23;20324;-84
2022/01/03 20:12:08;;;;;;;3.63;1.17;;;6.90;99.90;6.30;93456.00;;;;4931321;29;20192;-83
2022/01/03 20:14:35;;;;;;;3.27;1.00;;;6.80;99.90;6.50;93218.00;;;;4929964;29;20600;-83
2022/01/03 20:17:04;;;;;;;3.27;0.70;;;6.70;1.40;6.50;93105.00;;;;4927023;29;20204;-81
2022/01/03 20:19:35;;;;;;;3.50;0.67;;;6.60;1.00;6.40;93113.00;;;;4910847;29;20292;-83
2022/01/03 20:22:04;;;;;;;2.93;0.80;;;6.50;1.00;6.20;93255.00;;;;4928251;29;20220;-81
2022/01/03 20:24:33;;;;;;;1.97;0.80;;;6.40;39.80;6.30;93173.00;;;;4906060;29;20420;-84
2022/01/03 20:27:04;;;;;;;2.23;0.80;;;6.30;99.90;5.90;93241.00;;;;4907286;29;21216;-82
2022/01/03 20:29:36;;;;;;;1.57;0.80;;;6.30;99.90;5.50;93429.00;;;;4901573;29;20213;-85
2022/01/03 20:32:13;;;;;;;2.20;0.60;;;6.20;99.90;6.20;93209.00;;;;4909412;29;20196;-83
2022/01/03 20:34:46;;;;;;;0.70;0.60;;;6.20;99.90;5.90;93230.00;;;;4926328;29;20265;-82
2022/01/03 20:37:18;;;;;;;1.33;0.67;;;6.30;99.90;5.80;93452.00;;;;4911440;29;20223;-82
2022/01/03 20:39:46;;;;;;;1.67;0.50;;;6.20;1.00;6.20;93453.00;;;;4904064;29;20240;-82
2022/01/03 20:42:16;;;;;;;2.00;0.60;;;6.20;1.00;6.10;93160.00;;;;4913797;29;20196;-83
2022/01/03 20:44:50;;;;;;;0.93;0.67;;;6.20;1.00;6.10;93191.00;;;;4927138;29;20200;-82
2022/01/03 20:47:25;;;;;;;1.40;0.63;;;6.20;1.00;6.10;93228.00;;;;4909530;29;20201;-82
2022/01/03 20:50:01;;;;;;;0.97;0.50;;;6.20;1.00;6.10;93187.00;;;;4922663;29;20305;-84
2022/01/03 20:52:30;;;;;;;0.60;0.53;;;6.20;1.00;6.10;93178.00;;;;4924398;29;20246;-83
2022/01/03 20:54:58;;;;;;;1.27;0.60;;;6.20;1.00;6.10;93199.00;;;;4929208;29;20275;-81
2022/01/03 20:57:28;;;;;;;1.30;0.77;;;6.20;1.00;6.00;93125.00;;;;4912588;29;20246;-81
2022/01/03 20:59:58;;;;;;;2.10;0.93;;;6.20;1.00;5.80;93024.00;;;;4918460;29;20212;-81
2022/01/03 21:02:42;;;;;;;1.73;0.70;;;6.20;1.00;5.80;93129.00;;;;4915772;29;20192;-81
2022/01/03 21:05:20;;;;;;;1.93;0.83;;;6.20;8.10;5.80;93371.00;;;;4912422;29;20218;-82
2022/01/03 21:08:03;;;;;;;0.97;0.60;;;6.10;65.00;5.80;93131.00;;;;4918467;29;20196;-81
2022/01/03 21:10:41;;;;;;;1.27;0.80;;;6.20;99.90;5.60;93111.00;;;;4894615;29;20197;-81
2022/01/03 21:13:17;;;;;;;2.00;1.17;;;6.10;99.90;5.70;93075.00;;;;4907667;29;20181;-82
2022/01/03 21:15:50;;;;;;;1.57;0.67;;;6.10;99.90;5.80;93158.00;;;;4917385;29;20194;-82
2022/01/03 21:18:24;;;;;;;2.37;0.70;;;6.10;99.90;5.80;92979.00;;;;4921523;29;20285;-81
2022/01/03 21:20:54;;;;;;;1.47;0.77;;;6.10;99.90;5.80;93012.00;;;;4919244;29;20202;-82
2022/01/03 21:23:33;;;;;;;2.20;0.90;;;6.00;99.90;5.90;93116.00;;;;4922805;29;20261;-82
2022/01/03 21:26:11;;;;;;;2.23;0.70;;;6.10;99.90;5.80;93245.00;;;;4901933;29;20209;-82
2022/01/03 21:28:46;;;;;;;2.47;0.87;;;6.10;1.00;5.80;93245.00;;;;4935685;29;20201;-81
2022/01/03 21:31:25;;;;;;;1.27;0.90;;;6.10;1.00;5.90;93259.00;;;;4937527;29;20192;-81
2022/01/03 21:34:05;;;;;;;4.50;0.90;;;6.10;1.00;5.10;93048.00;;;;4907410;29;20201;-82
2022/01/03 21:36:39;;;;;;;3.63;1.30;;;6.10;1.00;5.70;93003.00;;;;4919374;29;20193;-82
2022/01/03 21:39:17;;;;;;;1.67;1.00;;;6.10;1.00;5.60;93045.00;;;;4908723;29;20227;-82
2022/01/03 21:41:54;;;;;;;2.70;1.10;;;6.10;1.00;5.80;93032.00;;;;4897671;29;20202;-82
2022/01/03 21:44:33;;;;;;;1.23;0.90;;;6.10;1.00;5.60;93001.00;;;;4920886;29;20205;-81
2022/01/03 21:47:08;;;;;;;1.57;1.13;;;6.10;1.00;5.90;93012.00;;;;4923071;29;20177;-82
2022/01/03 21:49:44;;;;;;;1.80;1.20;;;6.10;1.00;6.00;93119.00;;;;4917741;29;20188;-82
2022/01/03 21:52:15;;;;;;;3.70;1.30;;;6.10;1.00;5.20;93032.00;;;;4919610;29;20182;-82
2022/01/03 21:54:48;;;;;;;2.27;1.00;;;6.10;1.00;5.90;93030.00;;;;4947695;29;20200;-82
2022/01/03 21:57:19;;;;;;;5.77;1.17;;;6.10;1.00;5.80;93088.00;;;;4911802;29;20193;-81
2022/01/03 22:00:09;;;;;;;4.00;1.27;;;6.10;1.00;6.00;93201.00;;;;4937342;29;20277;-82
2022/01/03 22:02:38;;;;;;;1.87;1.30;;;6.10;1.00;6.10;92952.00;;;;4902444;29;20636;-81
2022/01/03 22:05:14;;;;;;;3.40;1.33;;;6.20;5.50;6.10;93016.00;;;;4921799;29;20213;-81
2022/01/03 22:07:57;;;;;;;2.20;1.27;;;6.10;30.80;5.90;93214.00;;;;4921192;29;20229;-81
2022/01/03 22:10:28;;;;;;;2.10;1.13;;;6.20;59.20;6.40;93186.00;;;;4910005;29;20224;-81
2022/01/03 22:13:03;;;;;;;3.20;1.17;;;6.30;99.90;5.70;92994.00;;;;4912840;29;20190;-80
2022/01/03 22:15:37;;;;;;;1.87;1.40;;;6.40;99.90;6.50;92918.00;;;;4910096;29;20215;-81
2022/01/03 22:18:18;;;;;;;2.07;1.03;;;6.50;99.90;5.80;92854.00;;;;4916457;29;20194;-82
2022/01/03 22:20:48;;;;;;;3.07;1.03;;;6.60;99.90;6.40;92959.00;;;;4896791;29;20233;-81
2022/01/03 22:23:20;;;;;;;1.97;1.00;;;6.60;99.90;6.60;92864.00;;;;4938574;29;20196;-81
2022/01/03 22:25:56;;;;;;;2.63;0.90;;;6.70;99.90;6.70;93021.00;;;;4901512;29;20207;-82
2022/01/03 22:28:24;;;;;;;2.97;1.30;;;6.70;99.90;6.40;92840.00;;;;4925466;29;20261;-82
2022/01/03 22:30:53;;;;;;;1.30;1.03;;;6.70;99.90;6.70;92983.00;;;;4931309;29;20229;-81
2022/01/03 22:33:24;;;;;;;1.37;1.03;;;6.80;99.90;5.80;93009.00;;;;4897883;29;20318;-81
2022/01/03 22:35:54;;;;;;;0.93;0.87;;;6.80;99.90;6.80;93008.00;;;;4926836;29;20207;-82
2022/01/03 22:38:30;;;;;;;1.87;0.80;;;6.80;99.90;6.30;93238.00;;;;4908639;29;20228;-81
2022/01/03 22:41:08;;;;;;;3.00;1.20;;;6.90;99.90;6.10;92927.00;;;;4929932;29;20225;-82
2022/01/03 22:43:42;;;;;;;1.30;0.80;;;6.90;99.90;6.80;92974.00;;;;4923496;29;20237;-82
2022/01/03 22:46:15;;;;;;;2.60;1.17;;;6.90;99.90;6.80;92949.00;;;;4931186;29;20189;-82
2022/01/03 22:48:46;;;;;;;1.97;1.03;;;6.80;99.90;6.80;93193.00;;;;4915492;29;20185;-82
2022/01/03 22:51:17;;;;;;;2.67;1.10;;;6.90;99.90;6.50;92951.00;;;;4920322;29;20297;-81
2022/01/03 22:53:48;;;;;;;1.13;0.93;;;6.90;99.90;6.80;92948.00;;;;4910358;29;20194;-82
2022/01/03 22:56:42;;;;;;;1.57;0.97;;;6.90;99.90;6.90;92913.00;;;;4893470;29;20201;-82
2022/01/03 22:59:33;;;;;;;2.40;0.90;;;6.90;99.90;6.40;92930.00;;;;4883961;29;20308;-82
2022/01/03 23:02:33;;;;;;;1.53;0.80;;;7.00;99.90;6.90;92914.00;;;;4901300;29;20207;-82
2022/01/03 23:05:03;;;;;;;0.63;0.63;;;7.00;99.90;7.10;93122.00;;;;4902765;29;20228;-82
2022/01/03 23:07:36;;;;;;;1.40;0.80;;;7.10;91.30;7.10;93087.00;;;;4916001;29;20296;-83
2022/01/03 23:10:12;;;;;;;1.70;0.90;;;7.10;58.70;6.80;92921.00;;;;4886522;29;20193;-81
2022/01/03 23:12:45;;;;;;;1.27;0.70;;;7.10;50.90;6.50;92929.00;;;;4910488;29;20200;-82
2022/01/03 23:15:20;;;;;;;0.70;0.70;;;7.10;39.40;6.80;92873.00;;;;4891073;29;20234;-82
