Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/08 00:00:41;;;;;;;14.83;9.33;;;16.40;99.90;;;;;;5053357;28;20595;-74
2023/06/08 00:03:08;;;;;;;13.70;9.57;;;16.40;99.90;;;;;;5053276;28;20206;-73
2023/06/08 00:05:43;;;;;;;12.67;9.97;;;16.30;99.90;;;;;;5074068;28;20708;-74
2023/06/08 00:08:11;;;;;;;15.77;9.47;;;16.30;99.90;;;;;;5056990;28;20193;-73
2023/06/08 00:10:42;;;;;;;14.27;9.17;;;16.20;99.90;;;;;;5057263;28;20263;-73
2023/06/08 00:13:09;;;;;;;14.47;9.87;;;16.20;99.90;;;;;;5056956;28;20198;-72
2023/06/08 00:15:35;;;;;;;14.73;9.23;;;16.20;99.90;;;;;;5038207;28;1076000;-73
2023/06/08 00:18:02;;;;;;;13.93;9.47;;;16.20;99.90;;;;;;5075240;28;20205;-73
2023/06/08 00:20:29;;;;;;;15.43;9.67;;;16.10;99.90;;;;;;5075905;28;20206;-73
2023/06/08 00:22:56;;;;;;;15.03;9.70;;;16.10;99.90;;;;;;5058073;28;20252;-72
2023/06/08 00:25:23;;;;;;;13.33;9.33;;;16.10;99.90;;;;;;5058069;28;20712;-74
2023/06/08 00:27:50;;;;;;;13.87;9.63;;;16.10;99.90;;;;;;5058131;28;20217;-74
2023/06/08 00:30:17;;;;;;;12.70;9.10;;;16.00;99.90;;;;;;5075693;28;20234;-73
2023/06/08 00:32:44;;;;;;;12.40;9.40;;;15.90;99.90;;;;;;5057847;28;20605;-74
2023/06/08 00:35:11;;;;;;;14.00;9.20;;;15.90;99.90;;;;;;5074260;28;20214;-74
2023/06/08 00:37:38;;;;;;;11.13;9.30;;;15.90;99.90;;;;;;5074367;28;20205;-74
2023/06/08 00:40:06;;;;;;;12.20;9.50;;;15.90;99.90;;;;;;5075382;28;20198;-73
2023/06/08 00:42:34;;;;;;;13.80;9.50;;;15.80;99.90;;;;;;5057411;28;20217;-73
2023/06/08 00:45:01;;;;;;;15.53;9.23;;;15.80;99.90;;;;;;5040853;28;20214;-73
2023/06/08 00:47:28;;;;;;;14.10;9.77;;;15.80;99.90;;;;;;5074168;28;20275;-74
2023/06/08 00:49:56;;;;;;;12.20;9.73;;;15.70;99.90;;;;;;5057657;28;20263;-74
2023/06/08 00:52:23;;;;;;;16.17;9.57;;;15.80;99.90;;;;;;5075302;28;20194;-74
2023/06/08 00:54:51;;;;;;;16.47;10.17;;;15.70;99.90;;;;;;5057710;28;20214;-74
2023/06/08 00:57:19;;;;;;;14.47;10.20;;;15.60;99.90;;;;;;5057548;28;20244;-73
2023/06/08 00:59:49;;;;;;;15.63;10.37;;;15.50;99.90;;;;;;5075029;28;20210;-73
2023/06/08 01:02:17;;;;;;;16.20;11.07;;;15.50;99.90;;;;;;5075068;28;20198;-73
2023/06/08 01:04:45;;;;;;;18.83;10.97;;;15.50;99.90;;;;;;5057151;28;20210;-73
2023/06/08 01:08:01;;;;;;;15.70;10.63;;;15.50;99.90;;;;;;5057219;28;20198;-72
2023/06/08 01:10:33;;;;;;;16.07;10.77;;;15.50;99.90;;;;;;4993306;28;20778;-73
2023/06/08 01:13:06;;;;;;;14.77;10.90;;;15.40;99.90;;;;;;4977083;28;20264;-73
2023/06/08 01:15:37;;;;;;;15.53;11.20;;;15.40;99.90;;;;;;4992721;28;20233;-73
2023/06/08 01:18:07;;;;;;;15.50;11.07;;;15.30;99.90;;;;;;4993116;28;20188;-73
2023/06/08 01:20:49;;;;;;;16.63;11.37;;;15.30;99.90;;;;;;4960652;28;20228;-73
2023/06/08 01:23:44;;;;;;;18.37;11.67;;;15.30;99.90;;;;;;4977144;28;20912;-73
2023/06/08 01:26:15;;;;;;;16.30;11.03;;;15.20;99.90;;;;;;4960803;28;20256;-73
2023/06/08 01:28:48;;;;;;;21.87;11.53;;;15.20;99.90;;;;;;4976566;28;20197;-73
2023/06/08 01:31:15;;;;;;;17.53;11.87;;;15.10;99.90;;;;;;4976788;28;20217;-73
2023/06/08 01:33:43;;;;;;;18.07;11.40;;;15.10;99.90;;;;;;4976511;28;20201;-73
2023/06/08 01:36:41;;;;;;;16.63;11.77;;;15.10;99.90;;;;;;4976321;28;20260;-73
2023/06/08 01:39:23;;;;;;;15.63;11.30;;;15.10;99.90;;;;;;4976513;28;20278;-74
2023/06/08 01:41:54;;;;;;;15.67;11.83;;;15.10;99.90;;;;;;4992696;28;20635;-75
2023/06/08 01:44:23;;;;;;;17.53;11.40;;;15.00;99.90;;;;;;4992952;28;20672;-74
2023/06/08 01:47:00;;;;;;;15.50;11.27;;;15.00;99.90;;;;;;5012939;28;20640;-73
2023/06/08 01:49:28;;;;;;;18.63;11.40;;;15.00;99.90;;;;;;5056465;28;20210;-73
2023/06/08 01:51:57;;;;;;;16.80;11.33;;;14.90;99.90;;;;;;5074257;28;20186;-73
2023/06/08 01:54:24;;;;;;;17.97;11.23;;;14.90;99.90;;;;;;5074363;28;20610;-74
2023/06/08 01:56:51;;;;;;;15.40;11.77;;;14.90;99.90;;;;;;5056136;28;20225;-73
2023/06/08 01:59:18;;;;;;;16.80;11.67;;;14.80;99.90;;;;;;5056099;28;20284;-73
2023/06/08 02:01:45;;;;;;;17.10;11.80;;;14.80;99.90;;;;;;5056342;28;20249;-72
2023/06/08 02:04:12;;;;;;;16.57;12.10;;;14.80;99.90;;;;;;5074270;28;20601;-73
2023/06/08 02:06:39;;;;;;;16.57;11.63;;;14.80;99.90;;;;;;5056276;28;20204;-73
2023/06/08 02:09:06;;;;;;;15.70;11.00;;;14.70;99.90;;;;;;5074093;28;20708;-73
2023/06/08 02:11:33;;;;;;;14.37;11.20;;;14.70;99.90;;;;;;5056096;28;20204;-73
2023/06/08 02:14:00;;;;;;;14.73;11.10;;;14.70;99.90;;;;;;5055783;28;20198;-73
2023/06/08 02:16:27;;;;;;;13.97;10.73;;;14.70;99.90;;;;;;5056063;28;20192;-73
2023/06/08 02:18:54;;;;;;;16.50;11.50;;;14.70;99.90;;;;;;5055991;28;20202;-73
2023/06/08 02:21:21;;;;;;;14.30;11.20;;;14.70;99.90;;;;;;5039505;28;20222;-73
2023/06/08 02:23:48;;;;;;;16.03;11.00;;;14.60;99.90;;;;;;5055958;28;20221;-73
2023/06/08 02:26:16;;;;;;;15.17;11.90;;;14.60;99.90;;;;;;5073656;28;20784;-73
2023/06/08 02:28:43;;;;;;;13.50;10.57;;;14.60;99.90;;;;;;5054851;28;20206;-73
2023/06/08 02:31:11;;;;;;;14.97;11.27;;;14.60;99.90;;;;;;5073538;28;20209;-74
2023/06/08 02:33:38;;;;;;;17.00;11.33;;;14.60;99.90;;;;;;5055804;28;20289;-73
2023/06/08 02:36:09;;;;;;;14.43;10.70;;;14.60;99.90;;;;;;5055725;28;20308;-74
2023/06/08 02:38:38;;;;;;;14.97;10.97;;;14.50;99.90;;;;;;5073539;28;20266;-74
2023/06/08 02:41:06;;;;;;;13.27;10.60;;;14.60;99.90;;;;;;5073598;28;20229;-73
2023/06/08 02:43:33;;;;;;;15.37;11.00;;;14.50;99.90;;;;;;5055426;28;20202;-72
2023/06/08 02:46:00;;;;;;;15.53;11.97;;;14.60;99.90;;;;;;5055266;28;20601;-73
2023/06/08 02:48:27;;;;;;;15.70;11.50;;;14.50;99.90;;;;;;5073601;28;20577;-73
2023/06/08 02:50:55;;;;;;;16.90;11.93;;;14.50;99.90;;;;;;5073199;28;20206;-72
2023/06/08 02:53:21;;;;;;;15.03;11.27;;;14.50;99.90;;;;;;5073427;28;20684;-73
2023/06/08 02:55:50;;;;;;;16.63;12.23;;;14.50;99.90;;;;;;5055411;28;20222;-73
2023/06/08 02:58:17;;;;;;;16.23;11.47;;;14.50;99.90;;;;;;5055271;28;20634;-74
2023/06/08 03:00:44;;;;;;;15.00;12.07;;;14.50;99.90;;;;;;5055109;28;20305;-73
2023/06/08 03:03:12;;;;;;;14.90;11.50;;;14.40;99.90;;;;;;5055133;28;20304;-73
2023/06/08 03:05:39;;;;;;;15.97;11.57;;;14.40;99.90;;;;;;5054906;28;20233;-73
2023/06/08 03:08:07;;;;;;;14.20;11.40;;;14.50;99.90;;;;;;5072989;28;20194;-73
2023/06/08 03:10:34;;;;;;;16.60;11.90;;;14.50;99.90;;;;;;5055028;28;20283;-74
2023/06/08 03:13:01;;;;;;;15.43;11.43;;;14.60;99.90;;;;;;5038068;28;20240;-73
2023/06/08 03:15:30;;;;;;;17.07;11.30;;;14.60;99.90;;;;;;5038459;28;20230;-74
2023/06/08 03:17:57;;;;;;;15.07;11.47;;;14.60;99.90;;;;;;5038535;28;20204;-73
2023/06/08 03:20:24;;;;;;;15.70;12.17;;;14.60;99.90;;;;;;5054839;28;20312;-73
2023/06/08 03:22:52;;;;;;;17.13;12.00;;;14.60;99.90;;;;;;5054647;28;20257;-73
2023/06/08 03:25:21;;;;;;;17.23;11.80;;;14.60;99.90;;;;;;5054889;28;20221;-73
2023/06/08 03:27:48;;;;;;;14.10;11.10;;;14.60;99.90;;;;;;5072490;28;20183;-73
2023/06/08 03:30:15;;;;;;;16.93;11.57;;;14.70;99.90;;;;;;5072644;28;20270;-73
2023/06/08 03:32:48;;;;;;;18.03;11.67;;;14.60;99.90;;;;;;5054476;28;20222;-73
2023/06/08 03:35:16;;;;;;;16.60;11.80;;;14.60;99.90;;;;;;5072369;28;20243;-73
2023/06/08 03:37:43;;;;;;;14.93;12.20;;;14.60;99.90;;;;;;5054326;28;20606;-73
2023/06/08 03:40:10;;;;;;;14.77;11.73;;;14.70;99.90;;;;;;5054067;28;20213;-73
2023/06/08 03:42:37;;;;;;;14.33;11.57;;;14.70;99.90;;;;;;5054201;28;20236;-73
2023/06/08 03:45:05;;;;;;;15.20;10.93;;;14.70;99.90;;;;;;5054078;28;20241;-72
2023/06/08 03:47:32;;;;;;;15.57;11.23;;;14.70;99.90;;;;;;5054195;28;20312;-73
2023/06/08 03:50:00;;;;;;;16.10;11.17;;;14.80;99.90;;;;;;5072193;28;20346;-74
2023/06/08 03:52:27;;;;;;;16.93;11.47;;;14.80;99.90;;;;;;5054507;28;20225;-73
2023/06/08 03:54:53;;;;;;;14.97;11.63;;;14.90;99.90;;;;;;5037805;28;20241;-73
2023/06/08 03:57:20;;;;;;;15.30;11.17;;;14.90;99.90;;;;;;5072754;28;20628;-73
2023/06/08 03:59:47;;;;;;;15.43;10.83;;;14.90;99.90;;;;;;5072248;28;20206;-72
2023/06/08 04:02:14;;;;;;;13.83;10.50;;;15.00;99.90;;;;;;5037809;28;20221;-73
2023/06/08 04:04:44;;;;;;;15.50;11.27;;;15.00;99.90;;;;;;5053904;28;20701;-73
2023/06/08 04:07:12;;;;;;;15.50;11.13;;;15.00;99.90;;;;;;5071940;28;20646;-73
2023/06/08 04:09:39;;;;;;;15.90;10.77;;;15.10;99.90;;;;;;5054251;28;20257;-73
2023/06/08 04:12:06;;;;;;;15.50;11.03;;;15.10;99.90;;;;;;5072098;28;20735;-72
2023/06/08 04:14:35;;;;;;;15.10;11.17;;;15.10;99.90;;;;;;5072046;28;20312;-72
2023/06/08 04:17:04;;;;;;;11.90;9.63;;;15.10;99.90;;;;;;5037663;28;20190;-73
2023/06/08 04:19:31;;;;;;;15.90;10.63;;;15.00;99.90;;;;;;5071940;28;20289;-73
2023/06/08 04:21:59;;;;;;;15.17;10.70;;;15.00;99.90;;;;;;5071864;28;20214;-73
2023/06/08 04:24:28;;;;;;;15.83;11.37;;;15.00;99.90;;;;;;5072098;28;20301;-73
2023/06/08 04:26:56;;;;;;;15.60;10.77;;;15.00;99.90;;;;;;5037409;28;20252;-73
2023/06/08 04:29:23;;;;;;;13.47;9.90;;;15.00;99.90;;;;;;5054349;28;20214;-73
2023/06/08 04:31:51;;;;;;;15.27;10.47;;;15.10;99.90;;;;;;5070764;28;20273;-73
2023/06/08 04:34:18;;;;;;;15.27;10.50;;;15.20;99.90;;;;;;5072013;28;20193;-72
2023/06/08 04:36:46;;;;;;;15.70;10.70;;;15.20;99.90;;;;;;5071884;28;20551;-73
2023/06/08 04:39:14;;;;;;;13.73;9.60;;;15.30;99.90;;;;;;5037695;28;20240;-73
2023/06/08 04:41:41;;;;;;;12.90;9.33;;;15.30;99.90;;;;;;5053952;28;20313;-72
2023/06/08 04:44:08;;;;;;;12.53;8.80;;;15.40;99.90;;;;;;5053554;28;20293;-73
2023/06/08 04:46:37;;;;;;;11.90;9.00;;;15.50;99.90;;;;;;5070391;28;20195;-72
2023/06/08 04:49:05;;;;;;;12.67;9.20;;;15.50;99.90;;;;;;5070472;28;20194;-73
2023/06/08 04:51:32;;;;;;;16.23;10.27;;;15.50;99.90;;;;;;5056362;28;20218;-73
2023/06/08 04:53:59;;;;;;;16.10;8.80;;;15.60;99.90;;;;;;5075191;28;20316;-73
2023/06/08 04:56:33;;;;;;;11.80;7.40;;;15.60;99.90;;;;;;5075128;28;20190;-73
2023/06/08 04:59:00;;;;;;;15.57;8.90;;;15.70;99.90;;;;;;5057528;28;20198;-72
2023/06/08 05:01:28;;;;;;;10.97;8.90;;;15.70;99.90;;;;;;5057380;28;20206;-73
2023/06/08 05:03:55;;;;;;;12.17;8.27;;;15.80;99.90;;;;;;5073962;28;20194;-73
2023/06/08 05:06:22;;;;;;;12.93;8.43;;;15.80;99.90;;;;;;5040740;28;20218;-73
2023/06/08 05:08:49;;;;;;;10.97;7.90;;;15.90;99.90;;;;;;5075116;28;20232;-72
2023/06/08 05:11:16;;;;;;;11.27;7.70;;;15.90;99.90;;;;;;5074734;28;20264;-73
2023/06/08 05:13:43;;;;;;;10.40;7.17;;;16.00;99.90;;;;;;5057033;28;20294;-73
2023/06/08 05:16:10;;;;;;;10.07;6.77;;;16.10;99.90;;;;;;5056802;28;20233;-73
2023/06/08 05:18:37;;;;;;;11.70;7.13;;;16.10;99.90;;;;;;5074983;28;20276;-74
2023/06/08 05:21:04;;;;;;;10.17;7.40;;;16.20;99.90;;;;;;5057054;28;20309;-74
2023/06/08 05:23:31;;;;;;;12.07;7.10;;;16.30;99.90;;;;;;5056669;28;20567;-73
2023/06/08 05:25:58;;;;;;;10.00;7.23;;;16.30;99.90;;;;;;5056957;28;20220;-73
2023/06/08 05:28:25;;;;;;;10.47;7.40;;;16.40;99.90;;;;;;5057261;28;20266;-73
2023/06/08 05:30:52;;;;;;;9.73;7.33;;;16.50;99.90;;;;;;5057216;28;20300;-73
2023/06/08 05:33:20;;;;;;;10.03;7.93;;;16.60;99.90;;;;;;5040792;28;20202;-73
2023/06/08 05:35:47;;;;;;;10.03;7.13;;;16.60;99.90;;;;;;5074772;28;20259;-73
2023/06/08 05:38:14;;;;;;;11.83;7.80;;;16.70;99.90;;;;;;5057035;28;20305;-73
2023/06/08 05:40:42;;;;;;;11.20;7.47;;;16.80;99.90;;;;;;5074217;28;20217;-73
2023/06/08 05:43:09;;;;;;;14.33;7.73;;;16.80;99.90;;;;;;5056509;28;20224;-72
2023/06/08 05:45:36;;;;;;;10.00;7.00;;;16.80;99.90;;;;;;5056165;28;20221;-73
2023/06/08 05:48:03;;;;;;;10.47;8.10;;;16.90;99.90;;;;;;5074393;28;20193;-74
2023/06/08 05:50:30;;;;;;;12.63;7.53;;;16.90;99.90;;;;;;5074138;28;20762;-74
2023/06/08 05:52:58;;;;;;;10.57;6.93;;;16.90;99.90;;;;;;5074391;28;20244;-73
2023/06/08 05:55:26;;;;;;;10.33;7.50;;;16.90;99.90;;;;;;5056198;28;20689;-73
2023/06/08 05:57:52;;;;;;;11.67;7.47;;;17.00;99.90;;;;;;5056350;28;20222;-73
2023/06/08 06:00:20;;;;;;;9.13;6.90;;;17.00;99.90;;;;;;5039848;28;20309;-73
2023/06/08 06:02:47;;;;;;;9.43;6.37;;;17.10;99.90;;;;;;5055224;28;20319;-73
2023/06/08 06:05:15;;;;;;;8.97;6.20;;;17.20;99.90;;;;;;5056312;28;20271;-73
2023/06/08 06:07:42;;;;;;;10.00;6.13;;;17.30;99.90;;;;;;5056179;28;20677;-74
2023/06/08 06:10:09;;;;;;;9.70;6.03;;;17.30;99.90;;;;;;5074271;28;20214;-74
2023/06/08 06:12:36;;;;;;;9.43;6.70;;;17.40;99.90;;;;;;5055940;28;20209;-73
2023/06/08 06:15:04;;;;;;;9.17;6.07;;;17.50;99.90;;;;;;5055820;28;20233;-73
2023/06/08 06:17:31;;;;;;;8.17;5.60;;;17.60;99.90;;;;;;5055911;28;20293;-74
2023/06/08 06:19:58;;;;;;;8.60;5.97;;;17.80;99.90;;;;;;5055573;28;20697;-74
2023/06/08 06:22:25;;;;;;;10.83;6.20;;;17.80;99.90;;;;;;5055624;28;20314;-73
2023/06/08 06:24:52;;;;;;;9.33;6.47;;;17.90;99.90;;;;;;5073911;28;20567;-74
2023/06/08 06:27:19;;;;;;;8.33;6.17;;;18.10;99.90;;;;;;5072667;28;20221;-74
2023/06/08 06:29:46;;;;;;;7.63;5.77;;;18.20;99.90;;;;;;5055767;28;20221;-74
2023/06/08 06:32:13;;;;;;;9.83;5.90;;;18.20;99.90;;;;;;5073581;28;20221;-73
2023/06/08 06:34:43;;;;;;;7.83;5.40;;;18.20;99.90;;;;;;5055875;28;20243;-74
2023/06/08 06:37:10;;;;;;;10.53;5.73;;;18.40;99.90;;;;;;5039248;28;20218;-74
2023/06/08 06:39:37;;;;;;;8.37;5.97;;;18.40;99.90;;;;;;5055434;28;20305;-74
2023/06/08 06:42:05;;;;;;;7.83;5.40;;;18.40;99.90;;;;;;5055346;28;20286;-73
2023/06/08 06:44:32;;;;;;;6.13;5.03;;;18.40;99.90;;;;;;5072031;28;20736;-73
2023/06/08 06:46:58;;;;;;;6.93;4.80;;;18.50;99.90;;;;;;5073933;28;20221;-73
2023/06/08 06:49:25;;;;;;;9.10;4.50;;;18.50;99.90;;;;;;5055653;28;20201;-74
2023/06/08 06:51:52;;;;;;;7.07;5.00;;;18.70;99.90;;;;;;5055319;28;20236;-74
2023/06/08 06:54:21;;;;;;;9.53;5.20;;;18.80;99.90;;;;;;5073167;28;20602;-73
2023/06/08 06:56:48;;;;;;;9.83;4.90;;;18.90;99.90;;;;;;5055341;28;20190;-75
2023/06/08 06:59:15;;;;;;;8.50;4.67;;;19.00;99.90;;;;;;5054831;28;20285;-74
2023/06/08 07:01:42;;;;;;;6.23;4.50;;;19.00;99.90;;;;;;5072883;28;20220;-78
2023/06/08 07:04:10;;;;;;;7.13;4.80;;;19.10;99.90;;;;;;5073101;28;20249;-77
2023/06/08 07:06:37;;;;;;;10.40;4.93;;;19.00;99.90;;;;;;5055389;28;20190;-77
2023/06/08 07:09:05;;;;;;;7.40;4.40;;;19.10;99.90;;;;;;5038560;28;20198;-77
2023/06/08 07:11:32;;;;;;;6.00;4.27;;;19.10;99.90;;;;;;5038802;28;20241;-77
2023/06/08 07:13:58;;;;;;;9.90;5.10;;;19.30;99.90;;;;;;5072797;28;20584;-78
2023/06/08 07:16:25;;;;;;;9.53;5.00;;;19.40;99.90;;;;;;5073137;28;20210;-79
2023/06/08 07:18:54;;;;;;;7.67;4.97;;;19.40;99.90;;;;;;5055406;28;20206;-78
2023/06/08 07:21:21;;;;;;;7.23;5.10;;;19.40;99.90;;;;;;5071516;28;20224;-79
2023/06/08 07:23:52;;;;;;;7.10;4.60;;;19.60;99.90;;;;;;5071035;28;20572;-77
2023/06/08 07:26:39;;;;;;;10.20;4.90;;;19.60;99.90;;;;;;5072457;28;20193;-79
2023/06/08 07:29:06;;;;;;;7.50;4.70;;;19.80;99.90;;;;;;5054558;28;20553;-75
2023/06/08 07:31:34;;;;;;;7.50;4.73;;;19.80;99.90;;;;;;5054625;28;20293;-77
2023/06/08 07:34:02;;;;;;;6.63;4.60;;;19.90;99.90;;;;;;5072444;28;20305;-78
2023/06/08 07:36:29;;;;;;;8.27;4.40;;;19.90;99.90;;;;;;5054812;28;20186;-80
2023/06/08 07:38:56;;;;;;;8.80;4.70;;;19.90;99.90;;;;;;5072965;28;20701;-76
2023/06/08 07:41:27;;;;;;;7.13;4.90;;;20.10;99.90;;;;;;5054752;28;20218;-78
2023/06/08 07:43:55;;;;;;;6.50;4.30;;;20.20;99.90;;;;;;5037798;28;20607;-78
2023/06/08 07:46:23;;;;;;;7.00;4.60;;;20.40;99.90;;;;;;5054127;28;20313;-78
2023/06/08 07:48:50;;;;;;;7.13;4.50;;;20.40;99.90;;;;;;5072410;28;20193;-77
2023/06/08 07:51:17;;;;;;;5.57;4.30;;;20.50;99.90;;;;;;5054322;28;20218;-82
2023/06/08 07:53:44;;;;;;;7.27;4.70;;;20.60;99.90;;;;;;5054613;28;20251;-81
2023/06/08 07:56:11;;;;;;;7.53;4.27;;;20.60;99.90;;;;;;5054383;28;20572;-80
2023/06/08 07:58:38;;;;;;;6.47;4.03;;;20.70;99.90;;;;;;5054457;28;20613;-79
2023/06/08 08:01:05;;;;;;;6.40;4.47;;;20.80;99.90;;;;;;5054653;28;20214;-79
2023/06/08 08:03:37;;;;;;;7.33;4.67;;;20.80;99.90;;;;;;5054287;28;20228;-79
2023/06/08 08:06:06;;;;;;;7.53;4.20;;;20.80;99.90;;;;;;5071210;28;20264;-79
2023/06/08 08:08:33;;;;;;;5.53;3.90;;;21.00;99.90;;;;;;5054539;28;20190;-82
2023/06/08 08:11:00;;;;;;;7.80;4.07;;;21.10;99.90;;;;;;5054256;28;20221;-79
2023/06/08 08:13:28;;;;;;;6.17;4.27;;;21.10;99.90;;;;;;5037849;28;20633;-79
2023/06/08 08:15:55;;;;;;;7.87;4.63;;;21.10;99.90;;;;;;5055041;28;20344;-81
2023/06/08 08:18:22;;;;;;;8.87;4.40;;;21.30;99.90;;;;;;5072526;28;20229;-80
2023/06/08 08:20:49;;;;;;;7.17;4.57;;;21.40;99.90;;;;;;5055129;28;20259;-80
2023/06/08 08:23:17;;;;;;;7.07;4.33;;;21.90;99.90;;;;;;5054913;28;20231;-79
2023/06/08 08:25:44;;;;;;;8.80;4.32;;;22.60;99.90;;;;;;5055512;28;20239;-81
2023/06/08 08:28:13;;;;;;;6.28;4.47;;;23.40;99.90;;;;;;5058306;28;20234;-80
2023/06/08 08:30:40;;;;;;;6.70;4.50;;;24.30;99.90;;;;;;5076983;28;20609;-79
2023/06/08 08:33:07;;;;;;;12.35;6.95;;;25.10;99.90;;;;;;5058408;28;20562;-78
2023/06/08 08:35:34;;;;;;;9.18;5.13;;;25.50;99.90;;;;;;5041873;28;20221;-80
2023/06/08 08:38:01;;;;;;;6.18;4.43;;;25.80;99.90;;;;;;5058145;28;20202;-78
2023/06/08 08:40:29;;;;;;;6.60;4.20;;;26.20;99.90;;;;;;5058514;28;20214;-79
2023/06/08 08:43:23;;;;;;;8.32;4.05;;;26.30;99.90;;;;;;5075861;28;20210;-79
2023/06/08 08:45:51;;;;;;;5.00;3.50;;;26.80;99.90;;;;;;5057599;28;20455;-79
2023/06/08 08:48:25;;;;;;;5.22;3.97;;;27.40;99.90;;;;;;5040622;28;20682;-78
2023/06/08 08:50:58;;;;;;;5.05;3.45;;;27.90;99.90;;;;;;5075788;28;20210;-78
2023/06/08 08:53:27;;;;;;;6.38;3.47;;;28.10;99.90;;;;;;5075908;28;20630;-81
2023/06/08 08:55:55;;;;;;;4.35;3.60;;;28.40;99.90;;;;;;5058063;28;20222;-81
2023/06/08 08:58:23;;;;;;;5.03;3.22;;;28.60;99.90;;;;;;5058007;28;20542;-80
2023/06/08 09:00:50;;;;;;;5.32;3.08;;;28.70;98.20;;;;;;5075655;28;20293;-79
2023/06/08 09:03:17;;;;;;;6.15;3.42;;;28.90;97.80;;;;;;5040901;28;20304;-80
2023/06/08 09:05:51;;;;;;;7.65;3.60;;;29.00;96.10;;;;;;5057546;28;20213;-81
2023/06/08 09:08:18;;;;;;;4.53;3.10;;;29.00;95.00;;;;;;5057200;28;20229;-81
2023/06/08 09:11:04;;;;;;;5.25;3.30;;;29.30;95.10;;;;;;5075327;28;20256;-82
2023/06/08 09:13:32;;;;;;;4.18;3.30;;;29.40;93.80;;;;;;5073811;28;20194;-81
2023/06/08 09:16:10;;;;;;;7.20;3.25;;;29.50;92.90;;;;;;5075658;28;20233;-78
2023/06/08 09:18:38;;;;;;;3.63;3.05;;;29.30;91.10;;;;;;5057053;28;20186;-80
2023/06/08 09:21:26;;;;;;;4.65;3.40;;;29.40;90.70;;;;;;5057493;28;20264;-79
2023/06/08 09:24:12;;;;;;;7.65;3.30;;;29.50;88.20;;;;;;5075307;28;20238;-84
2023/06/08 09:26:49;;;;;;;8.60;3.83;;;29.20;89.30;;;;;;5073836;28;20191;-83
2023/06/08 09:29:36;;;;;;;4.45;3.05;;;28.80;89.00;;;;;;5075508;28;20625;-84
2023/06/08 09:32:09;;;;;;;7.00;3.20;;;28.90;90.90;;;;;;5057729;28;20642;-85
2023/06/08 09:34:50;;;;;;;3.88;3.17;;;29.00;90.20;;;;;;5059125;28;20222;-86
2023/06/08 09:37:18;;;;;;;4.63;3.00;;;29.00;89.40;;;;;;5057742;28;20233;-83
2023/06/08 09:39:46;;;;;;;6.18;3.08;;;29.30;89.50;;;;;;5059007;28;20297;-82
2023/06/08 09:42:13;;;;;;;5.70;3.50;;;29.40;87.00;;;;;;5075662;28;20190;-85
2023/06/08 09:44:40;;;;;;;6.00;3.70;;;29.40;86.70;;;;;;5074298;28;20245;-82
2023/06/08 09:47:27;;;;;;;5.75;3.10;;;29.50;87.80;;;;;;5057268;28;20279;-83
2023/06/08 09:49:55;;;;;;;5.78;3.30;;;29.70;87.10;;;;;;5040284;28;20226;-85
2023/06/08 09:52:23;;;;;;;4.13;3.03;;;29.80;84.20;;;;;;5074046;28;20449;-84
2023/06/08 09:54:51;;;;;;;5.28;3.30;;;29.90;84.10;;;;;;5074246;28;20225;-84
2023/06/08 09:57:22;;;;;;;5.72;3.38;;;30.30;81.90;;;;;;5075407;28;20186;-84
2023/06/08 10:00:14;;;;;;;4.55;3.33;;;29.90;81.40;;;;;;5057204;28;20218;-86
2023/06/08 10:02:51;;;;;;;3.92;3.22;;;30.00;81.70;;;;;;5074849;28;20202;-81
2023/06/08 10:05:22;;;;;;;4.18;3.20;;;30.00;79.60;;;;;;5040076;28;20305;-85
2023/06/08 10:07:54;;;;;;;5.45;3.22;;;29.90;79.30;;;;;;5074766;28;20657;-85
2023/06/08 10:10:25;;;;;;;5.25;3.20;;;30.20;80.90;;;;;;5040343;28;20221;-86
2023/06/08 10:12:55;;;;;;;4.35;3.38;;;30.30;78.10;;;;;;5056704;28;20217;-86
2023/06/08 10:15:23;;;;;;;5.45;3.15;;;30.60;78.70;;;;;;5056808;28;20238;-83
2023/06/08 10:17:51;;;;;;;5.00;3.30;;;30.90;78.80;;;;;;5057168;28;20201;-81
2023/06/08 10:20:19;;;;;;;4.82;3.60;;;31.10;78.00;;;;;;5076270;28;20198;-82
2023/06/08 10:22:47;;;;;;;7.10;3.50;;;31.30;78.20;;;;;;5074620;28;20213;-84
2023/06/08 10:25:16;;;;;;;6.45;3.50;;;31.40;76.30;;;;;;5057028;28;20210;-84
2023/06/08 10:27:48;;;;;;;4.65;3.10;;;31.50;73.70;;;;;;5057128;28;20206;-82
2023/06/08 10:30:30;;;;;;;6.22;3.53;;;31.50;72.60;;;;;;5074782;28;20582;-86
2023/06/08 10:33:22;;;;;;;4.05;3.20;;;31.80;73.90;;;;;;5039841;28;20225;-83
2023/06/08 10:36:11;;;;;;;4.53;3.28;;;32.00;73.30;;;;;;5056260;28;20221;-80
2023/06/08 10:38:56;;;;;;;4.10;3.10;;;32.20;72.80;;;;;;5041679;28;20281;-81
2023/06/08 10:41:39;;;;;;;4.53;3.33;;;32.20;68.70;;;;;;5074259;28;20243;-77
2023/06/08 10:44:32;;;;;;;5.85;3.00;;;32.10;69.80;;;;;;5055752;28;20214;-78
2023/06/08 10:47:00;;;;;;;5.60;3.08;;;32.30;68.00;;;;;;5055775;28;20285;-75
2023/06/08 10:49:35;;;;;;;4.28;3.00;;;32.30;67.20;;;;;;5054687;28;20322;-76
2023/06/08 10:52:05;;;;;;;4.57;2.95;;;32.50;66.00;;;;;;5055304;28;20189;-74
2023/06/08 10:54:51;;;;;;;3.88;3.00;;;32.90;65.80;;;;;;5039250;28;20260;-76
2023/06/08 10:57:37;;;;;;;3.22;2.70;;;32.70;64.10;;;;;;5038970;28;20186;-75
2023/06/08 11:00:29;;;;;;;5.15;2.85;;;32.70;66.20;;;;;;5073542;28;20575;-74
2023/06/08 11:02:59;;;;;;;5.00;2.85;;;33.00;64.00;;;;;;5061910;28;20202;-76
2023/06/08 11:05:31;;;;;;;3.13;2.65;;;32.90;65.00;;;;;;5056029;28;20217;-77
2023/06/08 11:08:00;;;;;;;3.42;2.60;;;33.20;61.00;;;;;;5055288;28;20633;-76
2023/06/08 11:10:28;;;;;;;4.55;2.75;;;33.10;59.50;;;;;;5055363;28;20222;-77
2023/06/08 11:13:07;;;;;;;6.47;3.03;;;32.90;62.00;;;;;;5072616;28;20204;-77
2023/06/08 11:15:35;;;;;;;4.25;2.78;;;33.10;59.70;;;;;;5039095;28;20303;-77
2023/06/08 11:18:04;;;;;;;3.10;2.78;;;33.20;61.70;;;;;;5073459;28;20201;-75
2023/06/08 11:20:32;;;;;;;5.10;2.95;;;33.30;61.40;;;;;;5055176;28;20249;-74
2023/06/08 11:23:00;;;;;;;5.30;2.83;;;33.30;60.40;;;;;;5055205;28;20194;-77
2023/06/08 11:25:28;;;;;;;3.03;2.63;;;33.30;61.70;;;;;;5055763;28;20372;-76
2023/06/08 11:27:57;;;;;;;4.65;3.15;;;33.20;59.60;;;;;;5073462;28;20213;-76
2023/06/08 11:30:34;;;;;;;4.45;2.92;;;33.30;61.00;;;;;;5054938;28;20222;-78
2023/06/08 11:33:06;;;;;;;5.65;2.85;;;33.40;60.80;;;;;;5073415;28;20186;-76
2023/06/08 11:35:34;;;;;;;5.45;3.00;;;33.20;59.90;;;;;;5055410;28;20268;-76
2023/06/08 11:38:02;;;;;;;4.93;2.95;;;33.10;60.30;;;;;;5038649;28;20221;-77
2023/06/08 11:40:31;;;;;;;5.53;2.88;;;32.90;62.30;;;;;;5071495;28;20214;-76
2023/06/08 11:42:58;;;;;;;4.32;2.70;;;33.20;63.00;;;;;;5055239;28;20236;-76
2023/06/08 11:45:25;;;;;;;3.95;2.78;;;33.10;61.40;;;;;;5055047;28;20275;-78
2023/06/08 11:47:57;;;;;;;4.68;2.92;;;33.00;62.30;;;;;;5054549;28;20232;-78
2023/06/08 11:50:49;;;;;;;3.95;2.85;;;33.10;62.30;;;;;;5040937;28;20279;-81
2023/06/08 11:53:22;;;;;;;4.75;2.80;;;33.30;60.00;;;;;;5072948;28;20178;-79
2023/06/08 11:55:52;;;;;;;5.20;2.85;;;33.20;60.30;;;;;;5072145;28;20226;-80
2023/06/08 11:58:27;;;;;;;4.40;2.60;;;33.30;59.20;;;;;;5073142;28;20298;-79
2023/06/08 12:01:07;;;;;;;3.92;3.03;;;33.30;59.00;;;;;;5076682;28;20574;-78
2023/06/08 12:03:45;;;;;;;4.95;3.05;;;33.10;59.40;;;;;;5077015;28;20247;-83
2023/06/08 12:06:15;;;;;;;4.30;2.92;;;33.20;60.90;;;;;;5042399;28;20214;-82
2023/06/08 12:08:42;;;;;;;3.97;3.03;;;33.40;61.30;;;;;;5059157;28;20206;-83
2023/06/08 12:11:11;;;;;;;5.45;2.90;;;33.70;60.30;;;;;;5059264;28;20299;-84
2023/06/08 12:13:39;;;;;;;4.70;3.00;;;33.40;59.90;;;;;;5059580;28;20190;-84
2023/06/08 12:16:10;;;;;;;4.43;2.90;;;33.40;59.40;;;;;;5042526;28;20245;-85
2023/06/08 12:18:42;;;;;;;6.95;3.45;;;33.30;59.00;;;;;;5059308;28;20212;-83
2023/06/08 12:21:14;;;;;;;4.45;3.10;;;33.30;60.40;;;;;;5059680;28;20218;-88
2023/06/08 12:23:42;;;;;;;3.88;3.15;;;33.40;58.60;;;;;;5060696;28;20210;-84
2023/06/08 12:26:10;;;;;;;4.70;2.90;;;33.30;58.30;;;;;;5060326;28;20264;-85
2023/06/08 12:28:37;;;;;;;4.40;3.15;;;33.40;57.90;;;;;;5059361;28;20197;-83
2023/06/08 12:31:05;;;;;;;3.72;3.05;;;33.60;58.20;;;;;;5042221;28;20214;-83
2023/06/08 12:33:32;;;;;;;4.40;2.97;;;33.80;59.30;;;;;;5059184;28;20220;-84
2023/06/08 12:36:00;;;;;;;7.18;3.33;;;34.00;58.40;;;;;;5076947;28;20747;-85
2023/06/08 12:38:27;;;;;;;4.68;3.30;;;34.10;57.30;;;;;;5059318;28;20289;-86
2023/06/08 12:40:56;;;;;;;4.80;3.03;;;34.00;57.70;;;;;;5058993;28;20665;-86
2023/06/08 12:43:24;;;;;;;4.97;3.40;;;33.80;56.90;;;;;;5025845;28;20225;-85
2023/06/08 12:45:51;;;;;;;4.72;3.40;;;33.70;58.60;;;;;;5058490;28;20209;-86
2023/06/08 12:48:19;;;;;;;5.68;3.25;;;33.80;58.10;;;;;;5058493;28;20205;-85
2023/06/08 12:50:46;;;;;;;5.63;3.28;;;33.80;58.80;;;;;;5059084;28;20623;-86