Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/12 00:01:24;;;;;;;17.38;9.38;;;;;;;17.40;85.52;101562.44;5024372;28;20040;-80
2021/09/12 00:03:49;;;;;;;12.00;8.40;;;;;;;17.40;85.17;101561.63;5013776;28;20090;-78
2021/09/12 00:06:15;;;;;;;15.90;9.20;;;;;;;17.38;85.41;101563.63;5018199;28;20034;-79
2021/09/12 00:08:40;;;;;;;14.07;8.85;;;;;;;17.39;85.45;101567.88;4995652;28;20386;-77
2021/09/12 00:11:06;;;;;;;15.73;8.82;;;;;;;17.38;85.51;101563.63;4995512;28;20037;-77
2021/09/12 00:13:32;;;;;;;20.35;9.50;;;;;;;17.35;85.56;101550.88;5004499;28;20057;-79
2021/09/12 00:15:58;;;;;;;12.15;9.02;;;;;;;17.34;85.91;101563.19;5004496;28;20490;-78
2021/09/12 00:18:23;;;;;;;13.80;8.05;;;;;;;17.35;85.83;101550.88;5031014;28;20025;-79
2021/09/12 00:20:48;;;;;;;11.18;7.68;;;;;;;17.35;85.59;101553.50;5014676;28;20530;-79
2021/09/12 00:23:14;;;;;;;12.50;8.68;;;;;;;17.35;85.59;101553.50;4995371;28;20095;-77
2021/09/12 00:25:39;;;;;;;14.30;8.48;;;;;;;17.36;85.67;101549.88;4995561;28;20025;-78
2021/09/12 00:28:05;;;;;;;12.88;8.98;;;;;;;17.35;85.33;101550.88;5011199;28;20041;-78
2021/09/12 00:30:31;;;;;;;12.40;7.97;;;;;;;17.32;85.29;101555.50;5020433;28;20025;-79
2021/09/12 00:32:57;;;;;;;14.88;8.07;;;;;;;17.28;85.69;101550.81;5038979;28;20072;-77
2021/09/12 00:35:22;;;;;;;17.55;7.75;;;;;;;17.23;85.80;101545.28;5018051;28;20021;-77
2021/09/12 00:37:50;;;;;;;15.07;8.10;;;;;;;17.21;86.12;101542.84;5032680;28;20067;-80
2021/09/12 00:40:19;;;;;;;12.80;8.05;;;;;;;17.20;86.02;101551.72;5000720;28;20029;-79
2021/09/12 00:42:45;;;;;;;22.95;9.27;;;;;;;17.19;85.90;101544.84;5018644;28;20116;-79
2021/09/12 00:45:11;;;;;;;17.92;10.48;;;;;;;17.20;85.69;101548.28;5012657;28;20041;-79
2021/09/12 00:47:37;;;;;;;14.10;9.25;;;;;;;17.15;85.95;101550.63;5020719;28;20034;-79
2021/09/12 00:50:03;;;;;;;15.38;9.95;;;;;;;17.12;86.11;101551.78;5009603;28;20063;-77
2021/09/12 00:52:32;;;;;;;13.40;9.07;;;;;;;17.09;86.29;101547.72;5024406;28;20049;-77
2021/09/12 00:55:00;;;;;;;17.15;9.65;;;;;;;17.08;86.46;101546.13;5017823;28;20080;-77
2021/09/12 00:57:26;;;;;;;18.67;9.48;;;;;;;17.05;86.40;101549.09;5007890;28;20025;-79
2021/09/12 00:59:53;;;;;;;14.82;10.40;;;;;;;17.04;86.46;101549.28;5022135;28;20034;-79
2021/09/12 01:02:19;;;;;;;16.27;10.10;;;;;;;17.01;86.32;101550.47;5027571;28;20033;-79
2021/09/12 01:04:46;;;;;;;19.50;9.48;;;;;;;17.00;86.35;101550.63;5013820;28;20069;-78
2021/09/12 01:07:13;;;;;;;13.95;8.85;;;;;;;17.01;86.13;101547.00;5019143;28;20044;-79
2021/09/12 01:09:39;;;;;;;19.77;10.15;;;;;;;16.97;85.86;101546.56;5017014;28;20086;-79
2021/09/12 01:12:07;;;;;;;17.42;9.48;;;;;;;16.95;85.93;101543.28;5017145;28;20461;-78
2021/09/12 01:14:33;;;;;;;14.88;9.60;;;;;;;16.93;85.89;101538.25;5026563;28;20098;-78
2021/09/12 01:16:59;;;;;;;16.08;10.38;;;;;;;16.93;85.83;101534.81;5016109;28;20037;-78
2021/09/12 01:19:25;;;;;;;16.75;10.35;;;;;;;16.90;85.83;101538.59;5007224;28;20033;-77
2021/09/12 01:21:55;;;;;;;15.95;10.73;;;;;;;16.91;85.97;101540.25;4995399;28;20507;-78
2021/09/12 01:24:21;;;;;;;16.15;10.77;;;;;;;16.89;85.85;101536.16;5013756;28;20033;-78
2021/09/12 01:26:46;;;;;;;15.02;9.88;;;;;;;16.87;85.66;101536.34;5020796;28;20033;-79
2021/09/12 01:29:15;;;;;;;15.93;9.85;;;;;;;16.87;85.52;101532.91;5002638;28;20034;-78
2021/09/12 01:31:41;;;;;;;16.90;10.52;;;;;;;16.83;85.36;101535.06;5011127;28;20037;-77
2021/09/12 01:34:06;;;;;;;18.52;10.60;;;;;;;16.80;85.49;101538.03;5030951;28;20087;-77
2021/09/12 01:36:32;;;;;;;18.30;11.32;;;;;;;16.77;85.75;101532.34;5002134;28;20430;-77
2021/09/12 01:38:57;;;;;;;17.65;11.15;;;;;;;16.72;86.14;101525.81;5018341;28;20033;-78
2021/09/12 01:41:23;;;;;;;18.88;11.68;;;;;;;16.68;86.62;101532.41;5010673;28;20118;-77
2021/09/12 01:43:50;;;;;;;20.02;11.15;;;;;;;16.67;86.42;101532.56;5035190;28;20041;-78
2021/09/12 01:46:17;;;;;;;23.33;10.85;;;;;;;16.66;86.46;101530.97;5023788;28;20037;-78
2021/09/12 01:48:43;;;;;;;19.15;10.98;;;;;;;16.65;86.47;101527.53;5016303;28;20437;-78
2021/09/12 01:51:10;;;;;;;18.98;10.48;;;;;;;16.65;86.32;101527.53;5009101;28;20072;-78
2021/09/12 01:53:36;;;;;;;16.15;10.60;;;;;;;16.65;86.36;101530.16;5019147;28;20086;-78
2021/09/12 01:56:02;;;;;;;18.67;11.65;;;;;;;16.65;86.39;101535.41;5028335;28;20112;-77
2021/09/12 01:58:28;;;;;;;20.38;10.80;;;;;;;16.62;86.47;101530.50;5003371;28;20033;-77
2021/09/12 02:00:55;;;;;;;14.85;10.13;;;;;;;16.61;86.28;101533.28;5032622;28;20029;-78
2021/09/12 02:03:20;;;;;;;18.45;10.95;;;;;;;16.61;86.22;101530.69;5000443;28;20103;-78
2021/09/12 02:05:47;;;;;;;16.58;10.80;;;;;;;16.60;86.12;101537.72;4999959;28;20033;-77
2021/09/12 02:08:12;;;;;;;17.55;10.40;;;;;;;16.59;86.03;101537.91;5018439;28;20442;-77
2021/09/12 02:10:38;;;;;;;16.77;10.60;;;;;;;16.58;86.17;101537.09;5008071;28;20151;-78
2021/09/12 02:13:03;;;;;;;14.52;9.75;;;;;;;16.54;86.31;101533.22;5031961;28;20060;-78
2021/09/12 02:15:29;;;;;;;21.25;10.75;;;;;;;16.50;86.79;101535.38;5022279;28;20401;-79
2021/09/12 02:17:54;;;;;;;17.00;11.15;;;;;;;16.49;87.03;101527.69;5004721;28;20091;-78
2021/09/12 02:20:20;;;;;;;17.77;11.23;;;;;;;16.46;87.15;101528.88;5041395;28;20033;-78
2021/09/12 02:22:45;;;;;;;23.33;12.57;;;;;;;16.52;87.14;101529.97;5034998;28;20034;-78
2021/09/12 02:25:11;;;;;;;17.30;11.38;;;;;;;16.46;87.39;101526.25;4999758;28;20030;-79
2021/09/12 02:27:36;;;;;;;17.25;11.98;;;;;;;16.44;87.61;101520.34;5001245;28;20024;-77
2021/09/12 02:30:04;;;;;;;21.17;11.95;;;;;;;16.44;87.49;101522.16;5034047;28;20049;-78
2021/09/12 02:32:29;;;;;;;22.70;11.82;;;;;;;16.41;87.50;101525.16;5016450;28;20041;-77
2021/09/12 02:34:55;;;;;;;20.77;10.65;;;;;;;16.38;87.27;101526.31;5005236;28;20048;-77
2021/09/12 02:37:20;;;;;;;22.15;12.15;;;;;;;16.35;87.53;101526.66;5022936;28;20403;-78
2021/09/12 02:39:46;;;;;;;22.77;12.23;;;;;;;16.36;87.31;101530.91;4997983;28;20036;-78
2021/09/12 02:42:11;;;;;;;17.02;10.27;;;;;;;16.29;87.22;101525.56;5016007;28;20033;-78
2021/09/12 02:44:37;;;;;;;18.00;10.52;;;;;;;16.29;87.25;101525.56;5026426;28;20048;-78
2021/09/12 02:47:02;;;;;;;17.77;10.48;;;;;;;16.27;87.10;101516.25;5034081;28;20505;-77
2021/09/12 02:49:28;;;;;;;17.63;10.75;;;;;;;16.25;87.11;101518.22;5023619;28;20043;-78
2021/09/12 02:51:53;;;;;;;15.02;9.70;;;;;;;16.22;87.00;101527.25;5019972;28;20036;-78
2021/09/12 02:54:19;;;;;;;15.13;9.70;;;;;;;16.21;86.75;101522.19;5027040;28;20044;-78
2021/09/12 02:56:44;;;;;;;17.35;8.93;;;;;;;16.18;86.68;101523.38;5028677;28;20092;-77
2021/09/12 02:59:10;;;;;;;12.02;9.00;;;;;;;16.17;86.50;101529.56;5013228;28;20033;-78
2021/09/12 03:01:35;;;;;;;12.70;8.10;;;;;;;16.15;86.23;101532.38;5018751;28;20357;-78
2021/09/12 03:04:01;;;;;;;13.93;8.65;;;;;;;16.14;86.13;101535.16;5011023;28;20475;-77
2021/09/12 03:06:26;;;;;;;12.38;8.50;;;;;;;16.10;85.77;101528.63;5016856;28;20048;-78
2021/09/12 03:08:51;;;;;;;14.25;8.80;;;;;;;16.07;85.77;101532.44;5019239;28;20037;-78
2021/09/12 03:11:17;;;;;;;9.75;6.85;;;;;;;16.04;85.60;101543.22;5035677;28;20037;-78
2021/09/12 03:13:43;;;;;;;13.57;7.63;;;;;;;16.01;85.43;101533.13;5010006;28;20491;-78
2021/09/12 03:16:08;;;;;;;13.05;8.57;;;;;;;15.99;85.36;101539.50;5019253;28;20048;-78
2021/09/12 03:18:34;;;;;;;12.32;7.82;;;;;;;15.94;85.21;101540.84;5015008;28;20034;-78
2021/09/12 03:20:59;;;;;;;11.23;7.88;;;;;;;15.89;85.18;101534.50;5023234;28;20403;-78
2021/09/12 03:23:25;;;;;;;10.23;7.20;;;;;;;15.85;85.14;101543.69;5017129;28;20042;-78
2021/09/12 03:25:50;;;;;;;16.48;7.65;;;;;;;15.82;84.96;101544.84;5039107;28;20043;-78
2021/09/12 03:28:15;;;;;;;13.20;6.88;;;;;;;15.79;84.96;101542.59;5018902;28;20037;-78
2021/09/12 03:30:41;;;;;;;16.33;7.15;;;;;;;15.72;84.91;101544.22;5027096;28;20033;-77
2021/09/12 03:33:07;;;;;;;12.13;7.63;;;;;;;15.69;84.85;101539.31;5010290;28;20628;-77
2021/09/12 03:35:33;;;;;;;10.93;7.50;;;;;;;15.67;84.82;101536.91;5044996;28;20044;-78
2021/09/12 03:37:58;;;;;;;14.63;7.03;;;;;;;15.65;84.65;101536.25;4999779;28;20025;-78
2021/09/12 03:40:24;;;;;;;13.02;7.07;;;;;;;15.62;84.63;101536.59;5006621;28;20038;-78
2021/09/12 03:42:49;;;;;;;10.25;6.55;;;;;;;15.60;84.40;101538.56;5003658;28;20045;-77
2021/09/12 03:45:15;;;;;;;12.85;6.53;;;;;;;15.57;84.37;101529.25;5012927;28;20068;-78
2021/09/12 03:47:40;;;;;;;9.82;6.47;;;;;;;15.57;84.21;101533.66;4997461;28;20037;-78
2021/09/12 03:50:06;;;;;;;10.80;5.95;;;;;;;15.54;84.18;101529.59;5012436;28;20037;-78
2021/09/12 03:52:31;;;;;;;10.93;7.25;;;;;;;15.52;84.04;101531.59;5032299;28;20594;-78
2021/09/12 03:54:57;;;;;;;12.80;6.45;;;;;;;15.49;84.19;101531.91;5004161;28;20038;-77
2021/09/12 03:57:23;;;;;;;11.10;6.03;;;;;;;15.47;84.15;101528.66;5018509;28;20037;-77
2021/09/12 03:59:52;;;;;;;15.90;6.82;;;;;;;15.44;84.06;101536.03;4999538;28;20399;-78
2021/09/12 04:02:18;;;;;;;8.02;5.07;;;;;;;15.37;84.00;101536.72;4997584;28;20346;-78
2021/09/12 04:04:45;;;;;;;10.25;6.43;;;;;;;15.32;83.77;101530.38;4992805;28;20554;-78
2021/09/12 04:07:10;;;;;;;8.52;5.05;;;;;;;15.29;83.67;101528.06;5009175;28;20121;-77
2021/09/12 04:09:36;;;;;;;11.20;5.53;;;;;;;15.27;83.04;101523.00;5012264;28;20040;-77
2021/09/12 04:12:02;;;;;;;11.63;6.55;;;;;;;15.20;83.53;101527.31;5017489;28;20029;-77
2021/09/12 04:14:27;;;;;;;10.32;5.30;;;;;;;15.14;83.55;101528.81;5029928;28;20041;-77
2021/09/12 04:16:53;;;;;;;8.07;5.55;;;;;;;15.10;84.02;101526.69;5017814;28;20041;-77
2021/09/12 04:19:18;;;;;;;8.90;5.30;;;;;;;15.07;84.03;101527.84;4992573;28;20036;-77
2021/09/12 04:21:44;;;;;;;10.38;5.70;;;;;;;15.06;83.92;101528.00;5001855;28;20029;-77
2021/09/12 04:24:09;;;;;;;10.73;5.93;;;;;;;15.05;83.93;101526.34;5018908;28;20410;-78
2021/09/12 04:26:35;;;;;;;9.43;5.95;;;;;;;15.03;83.74;101526.56;5031534;28;20056;-78
2021/09/12 04:29:01;;;;;;;11.52;6.05;;;;;;;14.98;83.57;101521.00;5016510;28;20083;-78
2021/09/12 04:31:27;;;;;;;10.10;5.53;;;;;;;14.96;83.77;101520.34;5018218;28;20056;-78
2021/09/12 04:33:53;;;;;;;9.95;5.20;;;;;;;14.93;83.62;101524.09;4998390;28;20049;-79
2021/09/12 04:36:18;;;;;;;10.60;5.38;;;;;;;14.89;83.58;101528.03;5016985;28;20041;-78
2021/09/12 04:38:43;;;;;;;10.00;5.43;;;;;;;14.85;83.56;101525.94;5012107;28;20037;-78
2021/09/12 04:41:09;;;;;;;10.48;5.55;;;;;;;14.81;83.89;101533.28;5030019;28;20036;-78
2021/09/12 04:43:35;;;;;;;10.25;5.63;;;;;;;14.79;84.06;101537.84;5011282;28;20103;-78
2021/09/12 04:46:01;;;;;;;10.60;4.93;;;;;;;14.79;83.79;101532.63;5020719;28;20041;-78
2021/09/12 04:48:27;;;;;;;7.72;5.07;;;;;;;14.77;83.96;101532.78;5001413;28;20037;-78
2021/09/12 04:50:52;;;;;;;9.57;5.40;;;;;;;14.76;83.83;101535.56;5015173;28;20034;-78
2021/09/12 04:53:18;;;;;;;10.98;5.43;;;;;;;14.77;83.80;101534.59;5019436;28;20045;-79
2021/09/12 04:55:43;;;;;;;8.13;5.05;;;;;;;14.74;83.65;101540.13;5017392;28;20036;-78
2021/09/12 04:58:09;;;;;;;8.40;5.88;;;;;;;14.71;83.68;101543.06;5002624;28;20170;-78
2021/09/12 05:00:34;;;;;;;9.43;5.20;;;;;;;14.67;83.60;101547.00;5005749;28;20044;-78
2021/09/12 05:03:00;;;;;;;11.02;5.57;;;;;;;14.63;83.73;101545.69;5026677;28;20036;-78
2021/09/12 05:05:25;;;;;;;9.32;5.10;;;;;;;14.60;83.71;101552.06;5011211;28;20028;-78
2021/09/12 05:07:51;;;;;;;8.23;4.72;;;;;;;14.60;83.82;101560.72;5000216;28;20095;-78
2021/09/12 05:10:16;;;;;;;10.52;5.10;;;;;;;14.62;83.86;101564.94;4998688;28;20033;-79
2021/09/12 05:12:41;;;;;;;12.10;4.38;;;;;;;14.58;83.89;101564.47;4995074;28;20029;-78
2021/09/12 05:15:07;;;;;;;11.32;4.90;;;;;;;14.55;84.01;101570.78;5024829;28;20045;-78
2021/09/12 05:17:33;;;;;;;9.50;5.75;;;;;;;14.53;84.18;101569.31;5017025;28;20037;-78
2021/09/12 05:19:59;;;;;;;9.13;5.05;;;;;;;14.51;84.22;101564.25;5023721;28;20083;-78
2021/09/12 05:22:25;;;;;;;10.68;5.50;;;;;;;14.48;84.40;101572.41;5001079;28;20578;-77
2021/09/12 05:24:51;;;;;;;11.70;4.95;;;;;;;14.45;84.70;101575.34;5022020;28;20418;-77
2021/09/12 05:27:16;;;;;;;11.50;5.03;;;;;;;14.47;84.91;101575.19;5018880;28;20491;-77
2021/09/12 05:29:42;;;;;;;9.93;4.80;;;;;;;14.46;84.85;101571.75;5010451;28;20029;-78
2021/09/12 05:32:07;;;;;;;7.75;4.80;;;;;;;14.49;84.74;101565.41;5015579;28;20033;-78
2021/09/12 05:34:33;;;;;;;11.65;5.07;;;;;;;14.51;84.75;101571.28;4999658;28;20029;-78
2021/09/12 05:36:58;;;;;;;9.35;4.43;;;;;;;14.52;84.37;101576.34;5018848;28;20041;-78
2021/09/12 05:39:24;;;;;;;11.02;5.07;;;;;;;14.56;84.29;101571.59;5014870;28;20037;-78
2021/09/12 05:41:49;;;;;;;7.60;4.43;;;;;;;14.58;84.29;101575.72;5017427;28;20041;-78
2021/09/12 05:44:15;;;;;;;14.32;5.05;;;;;;;14.60;84.21;101578.97;5033639;28;20037;-78
2021/09/12 05:46:40;;;;;;;9.93;4.30;;;;;;;14.63;84.16;101584.84;5017877;28;20041;-78
2021/09/12 05:49:06;;;;;;;11.07;4.70;;;;;;;14.64;83.85;101578.66;5015192;28;20038;-78
2021/09/12 05:51:31;;;;;;;8.23;4.57;;;;;;;14.68;83.96;101579.97;4999816;28;20315;-78
2021/09/12 05:53:57;;;;;;;7.70;4.80;;;;;;;14.68;83.82;101582.56;5014070;28;20145;-77
2021/09/12 05:56:23;;;;;;;6.85;4.30;;;;;;;14.71;83.40;101597.88;5016063;28;20494;-78
2021/09/12 05:58:49;;;;;;;9.40;5.15;;;;;;;14.71;83.75;101583.06;5018928;28;20095;-78
2021/09/12 06:01:14;;;;;;;6.82;5.05;;;;;;;14.72;83.59;101592.50;5015340;28;20487;-78
2021/09/12 06:03:40;;;;;;;8.05;4.85;;;;;;;14.72;83.76;101597.72;5009530;28;20103;-78
2021/09/12 06:06:06;;;;;;;10.50;5.10;;;;;;;14.70;83.81;101597.06;5006705;28;20174;-78
2021/09/12 06:08:31;;;;;;;14.32;5.40;;;;;;;14.70;83.86;101601.50;5039270;28;20191;-78
2021/09/12 06:10:57;;;;;;;8.55;4.55;;;;;;;14.72;83.83;101607.34;5032351;28;20040;-78
2021/09/12 06:13:25;;;;;;;8.57;4.40;;;;;;;14.76;84.00;101606.03;5040560;28;20048;-78
2021/09/12 06:15:51;;;;;;;10.90;5.43;;;;;;;14.80;84.29;101602.13;4998721;28;20045;-78
2021/09/12 06:18:17;;;;;;;13.60;5.78;;;;;;;14.84;84.31;101603.41;5015275;28;20033;-78
2021/09/12 06:20:42;;;;;;;10.52;5.20;;;;;;;14.89;84.54;101603.75;5014733;28;20044;-78
2021/09/12 06:23:08;;;;;;;13.15;6.32;;;;;;;14.93;84.66;101601.63;5014320;28;20024;-78
2021/09/12 06:25:33;;;;;;;9.05;5.47;;;;;;;14.94;84.74;101609.31;5018897;28;20044;-78
2021/09/12 06:27:58;;;;;;;8.23;4.93;;;;;;;14.95;84.71;101602.28;5012992;28;20033;-79
2021/09/12 06:30:24;;;;;;;9.10;5.63;;;;;;;14.96;85.02;101596.91;5031136;28;20349;-77
2021/09/12 06:32:50;;;;;;;12.40;6.28;;;;;;;14.99;85.12;101604.41;5019979;28;20029;-77
2021/09/12 06:35:16;;;;;;;13.43;5.60;;;;;;;15.03;85.16;101602.28;5012350;28;20395;-77
2021/09/12 06:37:41;;;;;;;12.73;6.32;;;;;;;15.09;85.10;101608.66;5021097;28;20068;-77
2021/09/12 06:40:07;;;;;;;13.55;6.20;;;;;;;15.08;84.91;101599.97;5024048;28;20037;-77
2021/09/12 06:42:33;;;;;;;14.40;6.82;;;;;;;15.13;84.39;101600.28;5006907;28;20139;-76
2021/09/12 06:44:59;;;;;;;14.23;6.38;;;;;;;15.16;84.27;101596.53;5029944;28;20061;-77
2021/09/12 06:47:24;;;;;;;13.70;6.68;;;;;;;15.19;84.48;101596.19;4996186;28;20029;-77
2021/09/12 06:49:49;;;;;;;13.27;6.90;;;;;;;15.23;84.21;101600.09;5006564;28;20069;-77
2021/09/12 06:52:15;;;;;;;10.32;5.88;;;;;;;15.24;84.31;101603.53;5012261;28;20041;-77
2021/09/12 06:54:40;;;;;;;12.55;7.05;;;;;;;15.26;84.25;101605.00;5005603;28;20132;-78
2021/09/12 06:57:06;;;;;;;8.82;4.80;;;;;;;15.34;84.24;101607.59;5013506;28;20807;-78
2021/09/12 06:59:31;;;;;;;15.50;6.30;;;;;;;15.50;83.27;101609.34;5010033;28;20378;-78
2021/09/12 07:01:57;;;;;;;11.02;5.13;;;;;;;15.77;82.22;101605.50;5020770;28;20272;-78
2021/09/12 07:04:22;;;;;;;15.48;6.18;;;;;;;15.87;81.49;101600.06;5003472;28;20052;-78
2021/09/12 07:06:48;;;;;;;9.25;5.68;;;;;;;15.90;80.97;101599.72;5003286;28;20030;-79
2021/09/12 07:09:13;;;;;;;14.13;6.20;;;;;;;16.05;79.70;101598.97;5005545;28;20486;-78
2021/09/12 07:11:39;;;;;;;18.70;5.13;;;;;;;16.37;78.73;101604.97;5014630;28;20375;-79
2021/09/12 07:14:05;;;;;;;10.48;5.82;;;;;;;16.57;78.21;101605.34;5014035;28;20040;-79
2021/09/12 07:16:31;;;;;;;10.18;5.50;;;;;;;16.69;77.90;101602.13;5017668;28;20171;-79
2021/09/12 07:18:57;;;;;;;11.90;5.57;;;;;;;16.76;77.62;101606.66;4989555;28;20036;-79
2021/09/12 07:21:23;;;;;;;7.55;5.00;;;;;;;17.87;74.27;101605.00;4994366;28;20029;-80
2021/09/12 07:23:48;;;;;;;15.43;5.45;;;;;;;18.91;70.54;101608.97;5011511;28;20048;-81
2021/09/12 07:26:14;;;;;;;7.15;4.45;;;;;;;19.68;67.83;101596.66;5014552;28;20048;-81
2021/09/12 07:28:39;;;;;;;11.00;4.60;;;;;;;19.90;66.54;101594.75;5010715;28;20033;-79
2021/09/12 07:31:05;;;;;;;8.95;4.22;;;;;;;19.65;66.67;101593.41;5013934;28;20037;-82
2021/09/12 07:33:30;;;;;;;9.05;3.97;;;;;;;20.15;64.81;101592.34;5004442;28;20388;-81
2021/09/12 07:35:56;;;;;;;10.35;3.60;;;;;;;20.48;62.28;101586.31;5029235;28;20038;-77
2021/09/12 07:38:22;;;;;;;10.55;4.50;;;;;;;20.66;61.10;101585.72;5028393;28;20076;-78
2021/09/12 07:40:47;;;;;;;7.43;3.42;;;;;;;21.03;60.03;101586.88;5027493;28;20589;-77
2021/09/12 07:43:13;;;;;;;6.53;3.20;;;;;;;21.64;58.44;101585.66;5013760;28;20395;-78
2021/09/12 07:45:39;;;;;;;7.93;3.00;;;;;;;21.52;58.05;101582.88;5029328;28;20041;-77
2021/09/12 07:48:04;;;;;;;8.40;3.63;;;;;;;20.74;59.38;101586.31;5014551;28;20083;-77
2021/09/12 07:50:30;;;;;;;5.50;2.33;;;;;;;20.03;61.12;101603.47;5014223;28;20035;-78
2021/09/12 07:52:55;;;;;;;5.03;2.83;;;;;;;19.51;62.41;101596.19;5002803;28;20156;-77
2021/09/12 07:55:21;;;;;;;10.15;3.03;;;;;;;19.09;63.80;101605.88;5032190;28;20041;-77
2021/09/12 07:57:47;;;;;;;5.22;2.70;;;;;;;18.89;64.58;101609.16;5013554;28;20120;-77
2021/09/12 08:00:13;;;;;;;6.28;1.70;;;;;;;18.72;65.79;101613.88;5003465;28;20052;-77
2021/09/12 08:02:39;;;;;;;13.35;2.72;;;;;;;18.55;65.44;101604.63;5010339;28;20025;-78
2021/09/12 08:05:05;;;;;;;7.07;2.10;;;;;;;18.53;65.54;101607.44;5027762;28;20045;-77
2021/09/12 08:07:31;;;;;;;9.68;2.20;;;;;;;18.54;65.09;101610.91;4996997;28;20593;-77
2021/09/12 08:09:56;;;;;;;2.55;1.55;;;;;;;18.72;64.16;101610.44;5011146;28;20033;-78
2021/09/12 08:12:22;;;;;;;4.93;1.90;;;;;;;18.93;64.83;101613.06;5016010;28;20029;-78
2021/09/12 08:14:47;;;;;;;7.90;1.70;;;;;;;18.96;64.16;101611.84;5001775;28;20390;-79
2021/09/12 08:17:13;;;;;;;5.50;2.03;;;;;;;19.37;62.53;101614.53;5016127;28;20056;-78
2021/09/12 08:19:38;;;;;;;6.13;1.63;;;;;;;20.04;59.63;101612.16;5006415;28;20048;-77
2021/09/12 08:22:04;;;;;;;6.00;1.52;;;;;;;20.77;58.26;101611.44;5001097;28;20034;-78
2021/09/12 08:24:30;;;;;;;4.55;1.67;;;;;;;21.42;56.71;101602.78;5015623;28;20114;-79
2021/09/12 08:26:55;;;;;;;6.15;1.75;;;;;;;21.16;57.60;101605.31;5018044;28;20036;-78
2021/09/12 08:29:21;;;;;;;8.77;2.13;;;;;;;21.08;56.47;101607.34;5018086;28;20033;-75
2021/09/12 08:31:46;;;;;;;5.95;2.05;;;;;;;21.28;55.53;101608.09;5030773;28;20426;-77
2021/09/12 08:34:12;;;;;;;6.22;1.77;;;;;;;21.81;54.51;101616.84;5030471;28;20037;-79
2021/09/12 08:36:38;;;;;;;4.85;2.20;;;;;;;22.38;53.72;101609.00;5031979;28;20033;-79
2021/09/12 08:39:03;;;;;;;7.25;2.20;;;;;;;22.32;53.49;101608.84;5003577;28;20037;-76
2021/09/12 08:41:30;;;;;;;6.57;1.77;;;;;;;22.97;50.94;101609.53;5017667;28;20048;-76
2021/09/12 08:43:57;;;;;;;6.88;2.00;;;;;;;23.21;50.66;101602.59;5032961;28;20033;-80
2021/09/12 08:46:23;;;;;;;5.68;2.38;;;;;;;23.04;49.55;101610.28;5018321;28;20051;-83
2021/09/12 08:48:48;;;;;;;7.78;2.30;;;;;;;23.05;50.28;101615.34;5003010;28;20045;-78
2021/09/12 08:51:14;;;;;;;4.07;2.03;;;;;;;22.94;49.48;101611.56;5023477;28;20044;-79
2021/09/12 08:53:40;;;;;;;9.23;2.90;;;;;;;22.23;51.93;101618.03;5019093;28;20048;-77
2021/09/12 08:56:05;;;;;;;6.47;2.03;;;;;;;22.23;51.70;101618.03;5016639;28;20041;-79
2021/09/12 08:58:32;;;;;;;6.55;2.03;;;;;;;22.29;50.86;101616.41;5018284;28;20025;-77
2021/09/12 09:01:01;;;;;;;8.70;3.20;;;;;;;22.78;50.46;101613.97;4999397;28;20036;-78
2021/09/12 09:03:38;;;;;;;7.82;2.30;;;;;;;22.72;49.63;101624.38;5017816;28;20508;-79
2021/09/12 09:06:17;;;;;;;7.88;2.47;;;;;;;22.76;50.76;101618.66;4999366;28;20041;-79
2021/09/12 09:08:55;;;;;;;7.07;2.40;;;;;;;22.85;50.52;101619.97;5029720;28;20045;-78
2021/09/12 09:11:31;;;;;;;7.57;2.40;;;;;;;22.42;51.45;101620.78;5034775;28;20127;-78
2021/09/12 09:14:16;;;;;;;10.85;2.33;;;;;;;23.04;50.67;101620.88;5030141;28;20047;-78
2021/09/12 09:16:42;;;;;;;4.35;1.90;;;;;;;23.10;49.90;101620.00;5007284;28;20038;-80
2021/09/12 09:19:09;;;;;;;5.10;2.05;;;;;;;23.39;49.67;101622.91;5017874;28;20344;-78
2021/09/12 09:21:37;;;;;;;7.38;2.53;;;;;;;23.02;48.95;101620.22;4996494;28;20025;-79
2021/09/12 09:24:06;;;;;;;7.95;2.65;;;;;;;22.12;50.60;101622.16;5026747;28;20068;-77
2021/09/12 09:26:42;;;;;;;6.43;2.00;;;;;;;22.16;51.17;101618.06;5013222;28;20189;-78
2021/09/12 09:29:09;;;;;;;6.18;2.05;;;;;;;22.37;51.00;101616.13;5005790;28;20037;-77
2021/09/12 09:31:34;;;;;;;4.85;2.10;;;;;;;22.20;50.16;101617.66;5017932;28;20112;-80
2021/09/12 09:34:20;;;;;;;8.00;2.08;;;;;;;22.38;51.39;101609.84;4999221;28;20445;-80
2021/09/12 09:36:50;;;;;;;4.25;1.88;;;;;;;22.51;51.90;101615.00;5002104;28;20059;-78
2021/09/12 09:39:34;;;;;;;5.80;2.20;;;;;;;22.49;49.74;101613.59;4999036;28;20095;-80
2021/09/12 09:41:59;;;;;;;5.30;1.98;;;;;;;22.64;50.29;101600.06;5012128;28;20196;-76
2021/09/12 09:44:25;;;;;;;4.68;2.08;;;;;;;22.62;50.75;101599.47;5016884;28;20449;-80
2021/09/12 09:46:53;;;;;;;3.38;2.03;;;;;;;22.43;49.37;101602.06;5006963;28;20040;-82
2021/09/12 09:49:28;;;;;;;4.07;1.80;;;;;;;22.74;51.19;101601.19;5001396;28;20272;-82
2021/09/12 09:52:01;;;;;;;5.28;2.22;;;;;;;22.54;48.44;101593.41;5009522;28;20060;-80
2021/09/12 09:54:29;;;;;;;2.78;1.65;;;;;;;22.54;50.07;101584.69;4996044;28;20049;-82
2021/09/12 09:56:56;;;;;;;4.30;1.70;;;;;;;22.28;47.62;101593.63;5026390;28;20041;-76
2021/09/12 09:59:23;;;;;;;8.23;2.53;;;;;;;22.42;50.30;101589.88;5013582;28;20017;-77
2021/09/12 10:01:51;;;;;;;5.38;2.88;;;;;;;22.45;49.63;101586.81;5020122;28;20044;-79
2021/09/12 10:04:18;;;;;;;2.70;1.50;;;;;;;22.48;47.80;101588.22;5016611;28;20037;-77
2021/09/12 10:06:45;;;;;;;3.58;2.10;;;;;;;22.28;50.00;101589.19;5031512;28;20033;-80
2021/09/12 10:09:12;;;;;;;9.23;2.67;;;;;;;22.08;49.22;101588.47;5016822;28;20406;-82
2021/09/12 10:11:41;;;;;;;8.32;1.95;;;;;;;21.78;49.90;101583.78;5002323;28;20037;-79
2021/09/12 10:14:08;;;;;;;4.10;1.65;;;;;;;21.52;52.95;101584.72;5006036;28;20095;-80
2021/09/12 10:16:35;;;;;;;5.20;1.48;;;;;;;21.58;51.00;101589.94;5013173;28;20045;-79
2021/09/12 10:19:00;;;;;;;5.43;1.67;;;;;;;21.43;50.12;101597.28;5030185;28;20403;-77
2021/09/12 10:21:29;;;;;;;4.68;1.35;;;;;;;21.36;50.69;101585.97;5017173;28;20037;-77
2021/09/12 10:24:08;;;;;;;6.97;1.48;;;;;;;21.71;49.41;101583.81;5018619;28;20040;-76
2021/09/12 10:26:42;;;;;;;3.97;1.60;;;;;;;21.96;48.95;101590.97;5026240;28;20041;-76
2021/09/12 10:29:50;;;;;;;3.35;1.30;;;;;;;21.93;49.26;101597.50;5012020;28;20073;-78
2021/09/12 10:32:35;;;;;;;4.05;1.20;;;;;;;21.94;48.63;101585.94;5014118;28;20037;-79
2021/09/12 10:35:24;;;;;;;3.75;1.35;;;;;;;21.95;48.73;101584.09;5012745;28;20086;-77
2021/09/12 10:38:01;;;;;;;5.95;1.20;;;;;;;22.13;49.67;101578.91;5004730;28;20056;-78
2021/09/12 10:40:45;;;;;;;4.10;1.63;;;;;;;22.01;50.49;101571.88;4995675;28;20029;-80
2021/09/12 10:43:36;;;;;;;1.88;1.35;;;;;;;22.03;50.59;101575.09;5012053;28;20041;-76
2021/09/12 10:46:04;;;;;;;3.40;1.10;;;;;;;22.19;51.99;101568.47;5015353;28;20044;-81
2021/09/12 10:48:36;;;;;;;6.32;1.50;;;;;;;22.04;48.70;101569.63;5007926;28;20041;-82
2021/09/12 10:51:06;;;;;;;2.58;1.48;;;;;;;22.08;50.16;101572.63;5006872;28;20030;-80
2021/09/12 10:53:44;;;;;;;7.18;1.60;;;;;;;22.29;50.16;101563.56;5012208;28;20041;-79
2021/09/12 10:56:19;;;;;;;3.92;1.25;;;;;;;22.60;49.58;101567.16;5010709;28;20110;-78
2021/09/12 10:58:50;;;;;;;5.40;1.40;;;;;;;22.50;49.99;101565.03;4997558;28;20068;-81
2021/09/12 11:01:24;;;;;;;4.05;1.48;;;;;;;22.67;48.21;101563.44;5016244;28;20036;-78
2021/09/12 11:03:50;;;;;;;2.22;1.15;;;;;;;22.68;48.89;101567.69;5021392;28;20362;-78
2021/09/12 11:06:17;;;;;;;5.18;1.25;;;;;;;22.92;49.43;101576.63;5017393;28;20250;-77
2021/09/12 11:08:43;;;;;;;5.22;1.73;;;;;;;22.95;48.41;101567.44;5015734;28;20131;-79
2021/09/12 11:11:09;;;;;;;4.65;1.63;;;;;;;23.15;46.70;101569.91;5020553;28;20083;-77
2021/09/12 11:13:37;;;;;;;5.45;1.40;;;;;;;23.13;47.90;101567.47;5029581;28;20051;-78
2021/09/12 11:16:18;;;;;;;3.10;1.20;;;;;;;22.82;50.36;101571.00;5004091;28;20083;-77
2021/09/12 11:18:55;;;;;;;4.88;2.03;;;;;;;22.85;47.12;101569.75;5035371;28;20049;-79