Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:00:26;;;;;;;;;;;;;;;-140.72;0.00;52888.03;5072627;28;19924;-72
2023/03/17 00:02:52;;;;;;;;;;;;;;;-140.72;0.00;52918.47;5071338;28;19916;-70
2023/03/17 00:05:24;;;;;;;;;;;;;;;-140.72;0.00;52845.41;5069640;28;19920;-71
2023/03/17 00:07:51;;;;;;;;;;;;;;;-140.72;0.00;52910.34;5045786;28;19921;-71
2023/03/17 00:10:21;;;;;;;;;;;;;;;-140.72;0.00;52859.63;5069163;28;19947;-71
2023/03/17 00:12:48;;;;;;;;;;;;;;;-140.72;0.00;52873.81;5073425;28;19920;-71
2023/03/17 00:15:13;;;;;;;;;;;;;;;-140.72;0.00;52886.00;5058200;28;19917;-71
2023/03/17 00:17:39;;;;;;;;;;;;;;;-140.72;0.00;52886.00;5065138;28;20011;-71
2023/03/17 00:20:04;;;;;;;;;;;;;;;-140.72;0.00;52881.94;5057438;28;19981;-71
2023/03/17 00:22:30;;;;;;;;;;;;;;;-140.72;0.00;52916.44;5064499;28;19973;-71
2023/03/17 00:24:55;;;;;;;;;;;;;;;-140.72;0.00;52910.34;5057287;28;19927;-71
2023/03/17 00:27:20;;;;;;;;;;;;;;;-140.72;0.00;52867.72;5073435;28;19928;-72
2023/03/17 00:29:46;;;;;;;;;;;;;;;-140.72;0.00;52894.13;5073905;28;19920;-72
2023/03/17 00:32:19;;;;;;;;;;;;;;;-140.72;0.00;52881.94;5056256;28;20020;-72
2023/03/17 00:34:45;;;;;;;;;;;;;;;-140.72;0.00;52881.94;5075384;28;19920;-72
2023/03/17 00:37:12;;;;;;;;;;;;;;;-140.72;0.00;52902.22;5073284;28;19920;-71
2023/03/17 00:39:40;;;;;;;;;;;;;;;-140.72;0.00;52863.66;5056541;28;19926;-71
2023/03/17 00:42:05;;;;;;;;;;;;;;;-140.72;0.00;52879.91;5055785;28;19982;-71
2023/03/17 00:44:32;;;;;;;;;;;;;;;-140.72;0.00;52914.41;5074679;28;19920;-72
2023/03/17 00:46:57;;;;;;;;;;;;;;;-140.72;0.00;52877.88;5069700;28;19920;-71
2023/03/17 00:49:23;;;;;;;;;;;;;;;-140.72;0.00;52928.63;5053654;28;19920;-72
2023/03/17 00:51:49;;;;;;;;;;;;;;;-140.72;0.00;52946.88;5056272;28;19924;-71
2023/03/17 00:54:15;;;;;;;;;;;;;;;-140.72;0.00;52912.38;5065506;28;19974;-70
2023/03/17 00:56:42;;;;;;;;;;;;;;;-140.72;0.00;52861.66;5050686;28;20019;-71
2023/03/17 00:59:28;;;;;;;;;;;;;;;-140.72;0.00;52977.31;5073964;28;19924;-71
2023/03/17 01:01:54;;;;;;;;;;;;;;;-140.72;0.00;52861.66;5056454;28;19920;-72
2023/03/17 01:04:19;;;;;;;;;;;;;;;-140.72;0.00;52873.81;5058062;28;20539;-70
2023/03/17 01:06:45;;;;;;;;;;;;;;;-140.72;0.00;52902.22;5074004;28;19920;-70
2023/03/17 01:09:14;;;;;;;;;;;;;;;-140.72;0.00;52908.31;5056610;28;20331;-72
2023/03/17 01:11:40;;;;;;;;;;;;;;;-140.72;0.00;52886.00;5073730;28;19992;-72
2023/03/17 01:14:06;;;;;;;;;;;;;;;-140.72;0.00;52910.34;5074578;28;20315;-72
2023/03/17 01:16:31;;;;;;;;;;;;;;;-140.72;0.00;52851.50;5071548;28;19916;-71
2023/03/17 01:18:57;;;;;;;;;;;;;;;-140.72;0.00;52855.56;5075379;28;20074;-71
2023/03/17 01:21:22;;;;;;;;;;;;;;;-140.72;0.00;52873.81;5073326;28;19921;-72
2023/03/17 01:23:48;;;;;;;;;;;;;;;-140.72;0.00;52928.63;5071124;28;19948;-72
2023/03/17 01:26:13;;;;;;;;;;;;;;;-140.72;0.00;52916.44;5071918;28;19916;-72
2023/03/17 01:28:38;;;;;;;;;;;;;;;-140.72;0.00;52861.66;5064938;28;20282;-71
2023/03/17 01:31:03;;;;;;;;;;;;;;;-140.72;0.00;52914.41;5074064;28;19920;-71
2023/03/17 01:33:29;;;;;;;;;;;;;;;-140.72;0.00;52888.03;5073247;28;19921;-71
2023/03/17 01:35:54;;;;;;;;;;;;;;;-140.72;0.00;52900.19;5073706;28;19927;-71
2023/03/17 01:38:19;;;;;;;;;;;;;;;-140.72;0.00;52902.22;5054480;28;20299;-71
2023/03/17 01:40:48;;;;;;;;;;;;;;;-140.72;0.00;52888.03;5071939;28;20382;-71
2023/03/17 01:43:28;;;;;;;;;;;;;;;-140.72;0.00;52938.75;5068138;28;19966;-71
2023/03/17 01:46:05;;;;;;;;;;;;;;;-140.72;0.00;52898.16;5070392;28;19920;-71
2023/03/17 01:48:34;;;;;;;;;;;;;;;-140.72;0.00;52908.31;5047017;28;19978;-71
2023/03/17 01:51:00;;;;;;;;;;;;;;;-140.72;0.00;52896.16;5053268;28;20302;-70
2023/03/17 01:53:27;;;;;;;;;;;;;;;-140.72;0.00;52896.16;5053014;28;19924;-71
2023/03/17 01:55:52;;;;;;;;;;;;;;;-140.72;0.00;52906.28;5055472;28;20026;-70
2023/03/17 01:58:21;;;;;;;;;;;;;;;-140.72;0.00;52879.91;5061891;28;20000;-72
2023/03/17 02:00:46;;;;;;;;;;;;;;;-140.72;0.00;52873.81;5061886;28;19959;-71
2023/03/17 02:03:12;;;;;;;;;;;;;;;-140.72;0.00;52851.50;5054320;28;19963;-71
2023/03/17 02:05:38;;;;;;;;;;;;;;;-140.72;0.00;52916.44;5071640;28;19981;-71
2023/03/17 02:08:08;;;;;;;;;;;;;;;-140.72;0.00;52871.78;5052661;28;19973;-71
2023/03/17 02:10:34;;;;;;;;;;;;;;;-140.72;0.00;52873.81;5071321;28;19921;-71
2023/03/17 02:13:04;;;;;;;;;;;;;;;-140.72;0.00;52908.31;5071846;28;19946;-71
2023/03/17 02:15:37;;;;;;;;;;;;;;;-140.72;0.00;52861.66;5042179;28;19921;-71
2023/03/17 02:18:03;;;;;;;;;;;;;;;-140.72;0.00;52883.97;5073218;28;20057;-71
2023/03/17 02:20:28;;;;;;;;;;;;;;;-140.72;0.00;52859.63;5072615;28;20387;-71
2023/03/17 02:22:54;;;;;;;;;;;;;;;-140.72;0.00;52904.25;5072532;28;19939;-71
2023/03/17 02:25:20;;;;;;;;;;;;;;;-140.72;0.00;52924.56;5072928;28;19951;-70
2023/03/17 02:27:48;;;;;;;;;;;;;;;-140.72;0.00;52865.69;5072148;28;19969;-70
2023/03/17 02:30:14;;;;;;;;;;;;;;;-140.72;0.00;52892.09;5071932;28;19920;-71
2023/03/17 02:32:39;;;;;;;;;;;;;;;-140.72;0.00;52894.13;5072250;28;19921;-72
2023/03/17 02:35:06;;;;;;;;;;;;;;;-140.72;0.00;52877.88;5070918;28;19928;-71
2023/03/17 02:37:31;;;;;;;;;;;;;;;-140.72;0.00;52853.53;5069916;28;19927;-71
2023/03/17 02:39:57;;;;;;;;;;;;;;;-140.72;0.00;52916.44;5077570;28;20286;-71
2023/03/17 02:42:22;;;;;;;;;;;;;;;-140.72;0.00;52841.34;5054686;28;20011;-71
2023/03/17 02:44:48;;;;;;;;;;;;;;;-140.72;0.00;52894.13;5047691;28;19921;-71
2023/03/17 02:47:13;;;;;;;;;;;;;;;-140.72;0.00;52900.19;5068758;28;20015;-71
2023/03/17 02:49:40;;;;;;;;;;;;;;;-140.72;0.00;52906.28;5044741;28;19952;-71
2023/03/17 02:52:06;;;;;;;;;;;;;;;-140.72;0.00;52894.13;5072154;28;20263;-71
2023/03/17 02:54:31;;;;;;;;;;;;;;;-140.72;0.00;52865.69;5048578;28;19928;-71
2023/03/17 02:56:56;;;;;;;;;;;;;;;-140.72;0.00;52912.38;5071055;28;20086;-71
2023/03/17 02:59:22;;;;;;;;;;;;;;;-140.72;0.00;52886.00;5069924;28;19927;-71
2023/03/17 03:01:48;;;;;;;;;;;;;;;-140.72;0.00;52898.16;5071642;28;19973;-71
2023/03/17 03:04:13;;;;;;;;;;;;;;;-140.72;0.00;52900.19;5071084;28;19921;-71
2023/03/17 03:06:38;;;;;;;;;;;;;;;-140.72;0.00;52930.66;5071939;28;19920;-71
2023/03/17 03:09:04;;;;;;;;;;;;;;;-140.72;0.00;52869.75;5070771;28;20318;-71
2023/03/17 03:11:29;;;;;;;;;;;;;;;-140.72;0.00;52894.13;5071232;28;19921;-71
2023/03/17 03:13:55;;;;;;;;;;;;;;;-140.72;0.00;52898.16;5053159;28;19925;-72
2023/03/17 03:16:20;;;;;;;;;;;;;;;-140.72;0.00;52888.03;5072802;28;19924;-72
2023/03/17 03:18:46;;;;;;;;;;;;;;;-140.72;0.00;52869.75;5052465;28;19920;-71
2023/03/17 03:21:11;;;;;;;;;;;;;;;-140.72;0.00;52853.53;5054423;28;19924;-71
2023/03/17 03:23:36;;;;;;;;;;;;;;;-140.72;0.00;52863.66;5071558;28;19916;-71
2023/03/17 03:26:02;;;;;;;;;;;;;;;-140.72;0.00;52857.59;5072221;28;19920;-71
2023/03/17 03:28:27;;;;;;;;;;;;;;;-140.72;0.00;52881.94;5051106;28;19959;-71
2023/03/17 03:30:53;;;;;;;;;;;;;;;-140.72;0.00;52904.25;5067561;28;19931;-71
2023/03/17 03:33:18;;;;;;;;;;;;;;;-140.72;0.00;52888.03;5072276;28;19916;-71
2023/03/17 03:35:43;;;;;;;;;;;;;;;-140.72;0.00;52886.00;5069886;28;19970;-71
2023/03/17 03:38:09;;;;;;;;;;;;;;;-140.72;0.00;52861.66;5071328;28;19947;-71
2023/03/17 03:40:35;;;;;;;;;;;;;;;-140.72;0.00;52902.22;5069143;28;19917;-71
2023/03/17 03:43:00;;;;;;;;;;;;;;;-140.72;0.00;52875.84;5052030;28;19994;-71
2023/03/17 03:45:26;;;;;;;;;;;;;;;-140.72;0.00;52851.50;5070247;28;20298;-71
2023/03/17 03:47:51;;;;;;;;;;;;;;;-140.72;0.00;52892.09;5053718;28;19921;-71
2023/03/17 03:50:16;;;;;;;;;;;;;;;-140.72;0.00;52853.53;5075225;28;19921;-71
2023/03/17 03:52:41;;;;;;;;;;;;;;;-140.72;0.00;52898.16;5075993;28;19926;-71
2023/03/17 03:55:07;;;;;;;;;;;;;;;-140.72;0.00;52867.72;5053258;28;20010;-71
2023/03/17 03:57:33;;;;;;;;;;;;;;;-140.72;0.00;52871.78;5075554;28;20416;-72
2023/03/17 03:59:59;;;;;;;;;;;;;;;-140.72;0.00;52906.28;5075017;28;19920;-72
2023/03/17 04:02:24;;;;;;;;;;;;;;;-140.72;0.00;52873.81;5074107;28;20297;-71
2023/03/17 04:04:49;;;;;;;;;;;;;;;-140.72;0.00;52908.31;5056487;28;19920;-71
2023/03/17 04:07:15;;;;;;;;;;;;;;;-140.72;0.00;52908.31;5057300;28;19936;-71
2023/03/17 04:09:40;;;;;;;;;;;;;;;-140.72;0.00;52863.66;5055021;28;20358;-71
2023/03/17 04:12:06;;;;;;;;;;;;;;;-140.72;0.00;52892.09;5055865;28;20376;-71
2023/03/17 04:14:32;;;;;;;;;;;;;;;-140.72;0.00;52888.03;5056302;28;19928;-71
2023/03/17 04:16:57;;;;;;;;;;;;;;;-140.72;0.00;52906.28;5051054;28;19921;-71
2023/03/17 04:19:22;;;;;;;;;;;;;;;-140.72;0.00;52859.63;5051629;28;20420;-71
2023/03/17 04:21:47;;;;;;;;;;;;;;;-140.72;0.00;52904.25;5061351;28;19921;-71
2023/03/17 04:24:13;;;;;;;;;;;;;;;-140.72;0.00;52877.88;5070592;28;19924;-71
2023/03/17 04:26:39;;;;;;;;;;;;;;;-140.72;0.00;52886.00;5074850;28;19917;-71
2023/03/17 04:29:06;;;;;;;;;;;;;;;-140.72;0.00;52857.59;5071951;28;20370;-71
2023/03/17 04:31:32;;;;;;;;;;;;;;;-140.72;0.00;52863.66;5065118;28;19921;-71
2023/03/17 04:33:57;;;;;;;;;;;;;;;-140.72;0.00;52859.63;5052897;28;20285;-71
2023/03/17 04:36:22;;;;;;;;;;;;;;;-140.72;0.00;52871.78;5076128;28;19924;-71
2023/03/17 04:38:48;;;;;;;;;;;;;;;-140.72;0.00;52906.28;5056186;28;19921;-71
2023/03/17 04:41:13;;;;;;;;;;;;;;;-140.72;0.00;52853.53;5072810;28;19920;-71
2023/03/17 04:43:38;;;;;;;;;;;;;;;-140.72;0.00;52883.97;5071926;28;19921;-71
2023/03/17 04:46:04;;;;;;;;;;;;;;;-140.72;0.00;52894.13;5073488;28;20021;-72
2023/03/17 04:48:30;;;;;;;;;;;;;;;-140.72;0.00;52853.53;5071036;28;19921;-70
2023/03/17 04:50:55;;;;;;;;;;;;;;;-140.72;0.00;52881.94;5057690;28;19921;-70
2023/03/17 04:53:21;;;;;;;;;;;;;;;-140.72;0.00;52867.72;5074095;28;19928;-71
2023/03/17 04:55:46;;;;;;;;;;;;;;;-140.72;0.00;52910.34;5066795;28;19983;-71
2023/03/17 04:58:11;;;;;;;;;;;;;;;-140.72;0.00;52869.75;5071605;28;20332;-71
2023/03/17 05:00:37;;;;;;;;;;;;;;;-140.72;0.00;52833.22;5049597;28;19964;-71
2023/03/17 05:03:04;;;;;;;;;;;;;;;-140.72;0.00;52859.63;5054312;28;19927;-71
2023/03/17 05:05:30;;;;;;;;;;;;;;;-140.72;0.00;52849.47;5073053;28;19921;-71
2023/03/17 05:07:55;;;;;;;;;;;;;;;-140.72;0.00;52867.72;5068892;28;20336;-71
2023/03/17 05:10:20;;;;;;;;;;;;;;;-140.72;0.00;52845.41;5073892;28;19916;-71
2023/03/17 05:12:45;;;;;;;;;;;;;;;-140.72;0.00;52892.09;5073908;28;19925;-71
2023/03/17 05:15:11;;;;;;;;;;;;;;;-140.72;0.00;52857.59;5072999;28;19920;-71
2023/03/17 05:17:36;;;;;;;;;;;;;;;-140.72;0.00;52877.88;5073076;28;19921;-71
2023/03/17 05:20:01;;;;;;;;;;;;;;;-140.72;0.00;52902.22;5070877;28;20081;-71
2023/03/17 05:22:27;;;;;;;;;;;;;;;-140.72;0.00;52865.69;5067038;28;19928;-72
2023/03/17 05:24:52;;;;;;;;;;;;;;;-140.72;0.00;52865.69;5072600;28;19916;-72
2023/03/17 05:27:17;;;;;;;;;;;;;;;-140.72;0.00;52869.75;5054633;28;19920;-72
2023/03/17 05:29:42;;;;;;;;;;;;;;;-140.72;0.00;52833.22;5073379;28;20407;-71
2023/03/17 05:32:07;;;;;;;;;;;;;;;-140.72;0.00;52859.63;5071995;28;20381;-71
2023/03/17 05:34:33;;;;;;;;;;;;;;;-140.72;0.00;52886.00;5066034;28;19921;-72
2023/03/17 05:36:58;;;;;;;;;;;;;;;-140.72;0.00;52875.84;5071503;28;19924;-72
2023/03/17 05:39:23;;;;;;;;;;;;;;;-140.72;0.00;52886.00;5048033;28;20015;-71
2023/03/17 05:41:50;;;;;;;;;;;;;;;-140.72;0.00;52867.72;5071868;28;19960;-71
2023/03/17 05:44:15;;;;;;;;;;;;;;;-140.72;0.00;52877.88;5052027;28;20033;-70
2023/03/17 05:46:40;;;;;;;;;;;;;;;-140.72;0.00;52873.81;5071237;28;19951;-72
2023/03/17 05:49:06;;;;;;;;;;;;;;;-140.72;0.00;52877.88;5070835;28;19924;-72
2023/03/17 05:51:31;;;;;;;;;;;;;;;-140.72;0.00;52886.00;5072221;28;19929;-71
2023/03/17 05:53:57;;;;;;;;;;;;;;;-140.72;0.00;52890.06;5053107;28;19921;-71
2023/03/17 05:56:23;;;;;;;;;;;;;;;-140.72;0.00;52886.00;5072415;28;19936;-71
2023/03/17 05:58:49;;;;;;;;;;;;;;;-140.72;0.00;52873.81;5051641;28;20007;-71
2023/03/17 06:01:14;;;;;;;;;;;;;;;-140.72;0.00;52869.75;5073361;28;19960;-71
2023/03/17 06:03:39;;;;;;;;;;;;;;;-140.72;0.00;52890.06;5072792;28;20340;-71
2023/03/17 06:06:05;;;;;;;;;;;;;;;-140.72;0.00;52881.94;5054219;28;19925;-71
2023/03/17 06:08:30;;;;;;;;;;;;;;;-140.72;0.00;52892.09;5068779;28;19921;-72
2023/03/17 06:10:55;;;;;;;;;;;;;;;-140.72;0.00;52859.63;5053935;28;19920;-74
2023/03/17 06:13:21;;;;;;;;;;;;;;;-140.72;0.00;52886.00;5037980;28;19921;-76
2023/03/17 06:15:47;;;;;;;;;;;;;;;-140.72;0.00;52881.94;5051348;28;20363;-75
2023/03/17 06:18:12;;;;;;;;;;;;;;;-140.72;0.00;52875.84;5051086;28;19920;-75
2023/03/17 06:20:37;;;;;;;;;;;;;;;-140.72;0.00;52861.66;5034660;28;19927;-73
2023/03/17 06:23:03;;;;;;;;;;;;;;;-140.72;0.00;52877.88;5043810;28;19994;-71
2023/03/17 06:25:28;;;;;;;;;;;;;;;-140.72;0.00;52896.16;5032524;28;20341;-72
2023/03/17 06:27:55;;;;;;;;;;;;;;;-140.72;0.00;52916.44;5047930;28;19920;-74
2023/03/17 06:30:21;;;;;;;;;;;;;;;-140.72;0.00;52904.25;5050943;28;20382;-72
2023/03/17 06:32:46;;;;;;;;;;;;;;;-140.72;0.00;52898.16;5032982;28;19924;-72
2023/03/17 06:35:12;;;;;;;;;;;;;;;-140.72;0.00;52869.75;5052757;28;20000;-72
2023/03/17 06:37:37;;;;;;;;;;;;;;;-140.72;0.00;52886.00;5038244;28;19952;-74
2023/03/17 06:40:09;;;;;;;;;;;;;;;-140.72;0.00;52888.03;5034726;28;19943;-71
2023/03/17 06:42:34;;;;;;;;;;;;;;;-140.72;0.00;52877.88;5051479;28;19932;-72
2023/03/17 06:44:59;;;;;;;;;;;;;;;-140.72;0.00;52883.97;5051124;28;19917;-72
2023/03/17 06:47:25;;;;;;;;;;;;;;;-140.72;0.00;52894.13;5052472;28;19982;-71
2023/03/17 06:49:50;;;;;;;;;;;;;;;-140.72;0.00;52871.78;5035440;28;20333;-71
2023/03/17 06:52:17;;;;;;;;;;;;;;;-140.72;0.00;52869.75;5052013;28;19931;-72
2023/03/17 06:54:43;;;;;;;;;;;;;;;-140.72;0.00;52877.88;5051526;28;19928;-72
2023/03/17 06:57:08;;;;;;;;;;;;;;;-140.72;0.00;52886.00;5053047;28;19917;-72
2023/03/17 06:59:41;;;;;;;;;;;;;;;-140.72;0.00;52861.66;5039855;28;20290;-71
2023/03/17 07:02:06;;;;;;;;;;;;;;;-140.72;0.00;52857.59;5052534;28;19947;-72
2023/03/17 07:04:32;;;;;;;;;;;;;;;-140.72;0.00;52855.56;5035361;28;20271;-70
2023/03/17 07:06:57;;;;;;;;;;;;;;;-140.72;0.00;52859.63;5053865;28;19925;-76
2023/03/17 07:09:22;;;;;;;;;;;;;;;-140.72;0.00;52849.47;5034742;28;19917;-72
2023/03/17 07:11:48;;;;;;;;;;;;;;;-140.72;0.00;52853.53;5031906;28;19974;-73
2023/03/17 07:14:13;;;;;;;;;;;;;;;-140.72;0.00;52855.56;5051893;28;19976;-71
2023/03/17 07:16:39;;;;;;;;;;;;;;;-140.72;0.00;52861.66;5035732;28;19917;-72
2023/03/17 07:19:04;;;;;;;;;;;;;;;-140.72;0.00;52847.44;5053657;28;19924;-72
2023/03/17 07:21:29;;;;;;;;;;;;;;;-140.72;0.00;52845.41;5034066;28;19981;-72
2023/03/17 07:23:55;;;;;;;;;;;;;;;-140.72;0.00;52855.56;5050829;28;20411;-72
2023/03/17 07:26:20;;;;;;;;;;;;;;;-140.72;0.00;52808.88;5044959;28;19921;-71
2023/03/17 07:28:45;;;;;;;;;;;;;;;-140.72;0.00;52857.59;5045582;28;20003;-72
2023/03/17 07:31:13;;;;;;;;;;;;;;;-140.72;0.00;52841.34;5050895;28;19921;-72
2023/03/17 07:33:38;;;;;;;;;;;;;;;-140.72;0.00;52861.66;5050509;28;20384;-72
2023/03/17 07:36:05;;;;;;;;;;;;;;;-140.72;0.00;52825.13;5034833;28;19999;-72
2023/03/17 07:38:31;;;;;;;;;;;;;;;-140.72;0.00;52837.28;5052411;28;20302;-72
2023/03/17 07:40:56;;;;;;;;;;;;;;;-140.72;0.00;52845.41;5050318;28;19931;-72
2023/03/17 07:43:22;;;;;;;;;;;;;;;-140.72;0.00;52865.69;5032919;28;19983;-72
2023/03/17 07:45:47;;;;;;;;;;;;;;;-140.72;0.00;52857.59;5032736;28;19917;-71
2023/03/17 07:48:13;;;;;;;;;;;;;;;-140.72;0.00;52837.28;5050922;28;19963;-72
2023/03/17 07:50:39;;;;;;;;;;;;;;;-140.72;0.00;52829.19;5047766;28;20311;-72
2023/03/17 07:53:04;;;;;;;;;;;;;;;-140.72;0.00;52829.19;5051109;28;19982;-72
2023/03/17 07:55:30;;;;;;;;;;;;;;;-140.72;0.00;52835.25;5047975;28;19929;-72
2023/03/17 07:57:55;;;;;;;;;;;;;;;-140.72;0.00;52855.56;5032685;28;20616;-71
2023/03/17 08:00:22;;;;;;;;;;;;;;;-140.72;0.00;52865.69;5032349;28;19947;-72
2023/03/17 08:02:47;;;;;;;;;;;;;;;-140.72;0.00;52823.09;5052062;28;19928;-71
2023/03/17 08:05:13;;;;;;;;;;;;;;;-140.72;0.00;52847.44;5049469;28;19921;-74
2023/03/17 08:07:38;;;;;;;;;;;;;;;-140.72;0.00;52869.75;5050899;28;20267;-72
2023/03/17 08:10:07;;;;;;;;;;;;;;;-140.72;0.00;52855.56;5034953;28;19975;-74
2023/03/17 08:12:32;;;;;;;;;;;;;;;-140.72;0.00;52792.66;5062935;28;20007;-72
2023/03/17 08:14:58;;;;;;;;;;;;;;;-140.72;0.00;52821.06;5051189;28;19928;-73
2023/03/17 08:17:26;;;;;;;;;;;;;;;-140.72;0.00;52796.72;5053353;28;19927;-73
2023/03/17 08:19:52;;;;;;;;;;;;;;;-140.72;0.00;52800.75;5046545;28;19928;-73
2023/03/17 08:22:18;;;;;;;;;;;;;;;-140.72;0.00;52802.78;5048257;28;19920;-72
2023/03/17 08:24:43;;;;;;;;;;;;;;;-140.72;0.00;52788.59;5046548;28;20056;-72
2023/03/17 08:27:09;;;;;;;;;;;;;;;-140.72;0.00;52804.81;5047042;28;19920;-71
2023/03/17 08:29:34;;;;;;;;;;;;;;;-140.72;0.00;52808.88;5069507;28;19924;-72
2023/03/17 08:32:00;;;;;;;;;;;;;;;-140.72;0.00;52786.56;5047771;28;19920;-71
2023/03/17 08:34:28;;;;;;;;;;;;;;;-140.72;0.00;52762.22;5055297;28;19946;-71
2023/03/17 08:36:53;;;;;;;;;;;;;;;-140.72;0.00;52796.72;5070572;28;19928;-72
2023/03/17 08:39:19;;;;;;;;;;;;;;;-140.72;0.00;52798.72;5064536;28;19917;-72
2023/03/17 08:41:44;;;;;;;;;;;;;;;-140.72;0.00;52778.44;5074592;28;19985;-72
2023/03/17 08:44:10;;;;;;;;;;;;;;;-140.72;0.00;52760.19;5075787;28;19975;-72
2023/03/17 08:46:36;;;;;;;;;;;;;;;-140.72;0.00;52760.19;5055338;28;19932;-72
2023/03/17 08:49:02;;;;;;;;;;;;;;;-140.72;0.00;52760.19;5048207;28;19917;-72
2023/03/17 08:51:29;;;;;;;;;;;;;;;-140.72;0.00;52776.41;5074242;28;19920;-72
2023/03/17 08:53:55;;;;;;;;;;;;;;;-140.72;0.00;52788.59;5074555;28;20457;-72
2023/03/17 08:56:21;;;;;;;;;;;;;;;-140.72;0.00;52754.09;5048727;28;19920;-71
2023/03/17 08:58:47;;;;;;;;;;;;;;;-140.72;0.00;52725.69;5073224;28;19970;-72
2023/03/17 09:01:13;;;;;;;;;;;;;;;-140.72;0.00;52725.69;5073156;28;20343;-73
2023/03/17 09:03:39;;;;;;;;;;;;;;;-140.72;0.00;52735.81;5049470;28;19921;-74
2023/03/17 09:06:06;;;;;;;;;;;;;;;-140.72;0.00;52756.13;5058209;28;19920;-73
2023/03/17 09:08:33;;;;;;;;;;;;;;;-140.72;0.00;52776.41;5061664;28;19916;-77
2023/03/17 09:10:58;;;;;;;;;;;;;;;-140.72;0.00;52691.19;5063981;28;20389;-73
2023/03/17 09:13:23;;;;;;;;;;;;;;;-140.72;0.00;52756.13;5079222;28;19920;-73
2023/03/17 09:15:49;;;;;;;;;;;;;;;-140.72;0.00;52784.53;5043757;28;19917;-72
2023/03/17 09:18:33;;;;;;;;;;;;;;;-140.72;0.00;52735.81;5077047;28;19917;-73
2023/03/17 09:20:59;;;;;;;;;;;;;;;-140.72;0.00;52719.59;5060391;28;19921;-74
2023/03/17 09:23:24;;;;;;;;;;;;;;;-140.72;0.00;52748.00;5059673;28;19970;-75
2023/03/17 09:25:50;;;;;;;;;;;;;;;-140.72;0.00;52752.06;5055082;28;19916;-72
2023/03/17 09:28:16;;;;;;;;;;;;;;;-140.72;0.00;52760.19;5054215;28;20471;-71
2023/03/17 09:30:41;;;;;;;;;;;;;;;-140.72;0.00;52733.78;5051139;28;19931;-71
2023/03/17 09:33:09;;;;;;;;;;;;;;;-140.72;0.00;52656.69;5055344;28;19928;-71
2023/03/17 09:35:34;;;;;;;;;;;;;;;-140.72;0.00;52699.31;5052089;28;20178;-71
2023/03/17 09:37:59;;;;;;;;;;;;;;;-140.72;0.00;52711.47;5069563;28;19932;-71
2023/03/17 09:40:32;;;;;;;;;;;;;;;-140.72;0.00;52721.63;5044463;28;20436;-71
2023/03/17 09:42:57;;;;;;;;;;;;;;;-140.72;0.00;52695.25;5074490;28;19928;-70
2023/03/17 09:45:28;;;;;;;;;;;;;;;-140.72;0.00;52672.91;5071906;28;19920;-72
2023/03/17 09:47:56;;;;;;;;;;;;;;;-140.72;0.00;52679.00;5050544;28;20362;-71
2023/03/17 09:50:34;;;;;;;;;;;;;;;-140.72;0.00;52674.94;5056396;28;19924;-71
2023/03/17 09:53:01;;;;;;;;;;;;;;;-140.72;0.00;52723.66;5055640;28;20006;-71
2023/03/17 09:55:27;;;;;;;;;;;;;;;-140.72;0.00;52668.84;5048160;28;19920;-71
2023/03/17 09:57:54;;;;;;;;;;;;;;;-140.72;0.00;52681.03;5052674;28;19928;-70
2023/03/17 10:00:25;;;;;;;;;;;;;;;-140.72;0.00;52681.03;5071537;28;20278;-71
2023/03/17 10:02:51;;;;;;;;;;;;;;;-140.72;0.00;52646.53;5047603;28;19932;-72
2023/03/17 10:05:30;;;;;;;;;;;;;;;-140.72;0.00;52670.88;5053924;28;19920;-71
2023/03/17 10:08:14;;;;;;;;;;;;;;;-140.72;0.00;52642.47;5070418;28;19952;-71
2023/03/17 10:10:58;;;;;;;;;;;;;;;-140.72;0.00;52626.25;5055885;28;19917;-72
2023/03/17 10:13:29;;;;;;;;;;;;;;;-140.72;0.00;52612.03;5052248;28;19947;-73
2023/03/17 10:16:04;;;;;;;;;;;;;;;-140.72;0.00;52654.66;5048621;28;19927;-71
2023/03/17 10:18:32;;;;;;;;;;;;;;;-140.72;0.00;52660.75;5054053;28;19921;-72
2023/03/17 10:21:02;;;;;;;;;;;;;;;-140.72;0.00;52650.59;5067174;28;19936;-71
2023/03/17 10:23:31;;;;;;;;;;;;;;;-140.72;0.00;52652.63;5068419;28;20046;-71
2023/03/17 10:26:01;;;;;;;;;;;;;;;-140.72;0.00;52634.38;5052928;28;19931;-71
2023/03/17 10:28:35;;;;;;;;;;;;;;;-140.72;0.00;52630.31;5073166;28;19928;-72
2023/03/17 10:31:10;;;;;;;;;;;;;;;-140.72;0.00;52648.56;5070270;28;19936;-71
2023/03/17 10:33:35;;;;;;;;;;;;;;;-140.72;0.00;52658.72;5071532;28;19920;-71
2023/03/17 10:36:08;;;;;;;;;;;;;;;-140.72;0.00;52612.03;5067206;28;19921;-71
2023/03/17 10:38:33;;;;;;;;;;;;;;;-140.72;0.00;52638.41;5048474;28;20390;-72
2023/03/17 10:41:01;;;;;;;;;;;;;;;-140.72;0.00;52628.28;5052213;28;19953;-73
2023/03/17 10:43:30;;;;;;;;;;;;;;;-140.72;0.00;52652.63;5063311;28;19929;-71
2023/03/17 10:45:59;;;;;;;;;;;;;;;-140.72;0.00;52650.59;5047683;28;20267;-71
2023/03/17 10:48:25;;;;;;;;;;;;;;;-140.72;0.00;52658.72;5051251;28;20279;-71
2023/03/17 10:50:51;;;;;;;;;;;;;;;-140.72;0.00;52636.38;5068628;28;19921;-71
2023/03/17 10:53:20;;;;;;;;;;;;;;;-140.72;0.00;52636.38;5070284;28;19967;-72
2023/03/17 10:55:49;;;;;;;;;;;;;;;-140.72;0.00;52654.66;5070145;28;19924;-72
2023/03/17 10:58:17;;;;;;;;;;;;;;;-140.72;0.00;52658.72;5067365;28;19921;-70
2023/03/17 11:00:51;;;;;;;;;;;;;;;-140.72;0.00;52646.53;5071740;28;20298;-71
2023/03/17 11:03:24;;;;;;;;;;;;;;;-140.72;0.00;52648.56;5069479;28;19928;-73
2023/03/17 11:06:09;;;;;;;;;;;;;;;-140.72;0.00;52626.25;5050984;28;20370;-74
2023/03/17 11:08:40;;;;;;;;;;;;;;;-140.72;0.00;52605.94;5050476;28;19982;-74
2023/03/17 11:11:07;;;;;;;;;;;;;;;-140.72;0.00;52622.19;5048380;28;19924;-73
2023/03/17 11:13:33;;;;;;;;;;;;;;;-140.72;0.00;52642.47;5054123;28;19921;-73
2023/03/17 11:16:09;;;;;;;;;;;;;;;-140.72;0.00;52595.81;5053633;28;19924;-75
2023/03/17 11:18:36;;;;;;;;;;;;;;;-140.72;0.00;52610.00;5071723;28;19920;-75
2023/03/17 11:21:05;;;;;;;;;;;;;;;-140.72;0.00;52624.22;5053212;28;19924;-75
2023/03/17 11:23:33;;;;;;;;;;;;;;;-140.72;0.00;52585.66;5054282;28;20015;-77
2023/03/17 11:26:05;;;;;;;;;;;;;;;-140.72;0.00;52605.94;5051476;28;20019;-74
2023/03/17 11:28:34;;;;;;;;;;;;;;;-140.72;0.00;52624.22;5052234;28;19916;-72
2023/03/17 11:31:18;;;;;;;;;;;;;;;-140.72;0.00;52595.81;5051030;28;20003;-72
2023/03/17 11:34:10;;;;;;;;;;;;;;;-140.72;0.00;52614.06;5073786;28;19920;-76
2023/03/17 11:37:14;;;;;;;;;;;;;;;-140.72;0.00;52622.19;5054589;28;19921;-77
2023/03/17 11:39:39;;;;;;;;;;;;;;;-140.72;0.00;52593.78;5000515;28;20536;-77
2023/03/17 11:42:19;;;;;;;;;;;;;;;-140.72;0.00;52607.97;5008356;28;19964;-75
2023/03/17 11:44:47;;;;;;;;;;;;;;;-140.72;0.00;52567.41;5034151;28;19928;-73
2023/03/17 11:47:31;;;;;;;;;;;;;;;-140.72;0.00;52526.81;5052535;28;19943;-75
2023/03/17 11:50:15;;;;;;;;;;;;;;;-140.72;0.00;52534.94;5054764;28;19929;-72
2023/03/17 11:53:06;;;;;;;;;;;;;;;-140.72;0.00;52500.44;5055793;28;20020;-71
2023/03/17 11:55:44;;;;;;;;;;;;;;;-140.72;0.00;52522.75;5053767;28;20432;-72
2023/03/17 11:58:17;;;;;;;;;;;;;;;-140.72;0.00;52494.34;5053614;28;19920;-72
2023/03/17 12:00:57;;;;;;;;;;;;;;;-140.72;0.00;52470.00;5051967;28;19923;-73
2023/03/17 12:03:41;;;;;;;;;;;;;;;-140.72;0.00;52415.22;5051228;28;20052;-71
2023/03/17 12:06:11;;;;;;;;;;;;;;;-140.72;0.00;52463.91;5069144;28;20446;-73
2023/03/17 12:08:44;;;;;;;;;;;;;;;-140.72;0.00;52486.22;5054707;28;19931;-71
2023/03/17 12:11:14;;;;;;;;;;;;;;;-140.72;0.00;52510.59;5075581;28;20286;-75
2023/03/17 12:14:02;;;;;;;;;;;;;;;-140.72;0.00;52528.84;5052750;28;19928;-73
2023/03/17 12:16:32;;;;;;;;;;;;;;;-140.72;0.00;52545.06;5052847;28;20382;-72
2023/03/17 12:19:18;;;;;;;;;;;;;;;-140.72;0.00;52541.03;5051298;28;20393;-74
2023/03/17 12:21:53;;;;;;;;;;;;;;;-140.72;0.00;52435.50;5039022;28;19992;-73
2023/03/17 12:24:42;;;;;;;;;;;;;;;-140.72;0.00;52459.84;5050468;28;20027;-73
2023/03/17 12:27:14;;;;;;;;;;;;;;;-140.72;0.00;52494.34;5030579;28;19959;-73
2023/03/17 12:29:48;;;;;;;;;;;;;;;-140.72;0.00;52500.44;5047350;28;20333;-72
2023/03/17 12:32:23;;;;;;;;;;;;;;;-140.72;0.00;52532.91;5035085;28;19921;-70
2023/03/17 12:34:50;;;;;;;;;;;;;;;-140.72;0.00;52577.53;5056276;28;20412;-73
2023/03/17 12:37:21;;;;;;;;;;;;;;;-140.72;0.00;52569.44;5039705;28;19963;-69