Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/07 00:01:57;;;;;;;3.30;3.00;;;18.80;99.90;;;;;;5094442;28;20280;-54
2021/06/07 00:04:24;;;;;;;3.00;2.80;;;18.80;99.90;;;;;;5095062;28;20201;-60
2021/06/07 00:06:50;;;;;;;3.30;3.00;;;18.80;99.90;;;;;;5093588;28;20600;-60
2021/06/07 00:09:17;;;;;;;4.23;2.93;;;18.80;99.90;;;;;;5095135;28;20178;-59
2021/06/07 00:11:47;;;;;;;3.07;2.87;;;18.80;99.90;;;;;;5093602;28;20208;-60
2021/06/07 00:14:14;;;;;;;3.20;3.00;;;18.80;99.90;;;;;;5094890;28;20231;-58
2021/06/07 00:16:40;;;;;;;2.80;2.60;;;18.90;99.90;;;;;;5093276;28;20260;-56
2021/06/07 00:19:11;;;;;;;3.27;2.97;;;18.90;99.90;;;;;;5094767;28;20197;-61
2021/06/07 00:21:37;;;;;;;3.77;3.00;;;18.90;99.90;;;;;;5094322;28;20173;-57
2021/06/07 00:24:04;;;;;;;3.40;3.13;;;18.90;99.90;;;;;;5093428;28;20261;-52
2021/06/07 00:26:30;;;;;;;2.97;2.77;;;19.00;99.90;;;;;;5094206;28;20272;-60
2021/06/07 00:28:56;;;;;;;3.07;2.83;;;19.00;99.90;;;;;;5094533;28;20224;-60
2021/06/07 00:31:22;;;;;;;3.70;3.40;;;19.00;99.90;;;;;;5093974;28;20173;-60
2021/06/07 00:33:48;;;;;;;3.30;3.10;;;19.00;99.90;;;;;;5093517;28;20173;-57
2021/06/07 00:36:19;;;;;;;4.47;3.30;;;19.00;99.90;;;;;;5094721;28;20511;-56
2021/06/07 00:38:45;;;;;;;3.63;3.33;;;19.00;99.90;;;;;;5093032;28;20186;-58
2021/06/07 00:41:10;;;;;;;3.70;3.40;;;19.00;99.90;;;;;;5094038;28;20178;-59
2021/06/07 00:43:36;;;;;;;3.90;3.60;;;19.00;99.90;;;;;;5093379;28;20189;-55
2021/06/07 00:46:03;;;;;;;5.37;3.70;;;19.00;99.90;;;;;;5093712;28;20170;-55
2021/06/07 00:48:29;;;;;;;4.30;3.90;;;19.00;99.90;;;;;;5094226;28;20174;-58
2021/06/07 00:50:59;;;;;;;3.80;3.50;;;19.10;99.90;;;;;;5092922;28;20261;-58
2021/06/07 00:53:25;;;;;;;4.03;3.73;;;19.10;99.90;;;;;;5094263;28;20178;-57
2021/06/07 00:55:55;;;;;;;4.37;3.97;;;19.10;99.90;;;;;;5093123;28;20197;-58
2021/06/07 00:58:24;;;;;;;4.20;3.80;;;19.10;99.90;;;;;;5098685;28;20205;-56
2021/06/07 01:00:50;;;;;;;4.50;4.10;;;19.20;99.90;;;;;;5098445;28;20223;-57
2021/06/07 01:03:17;;;;;;;4.60;3.70;;;19.10;99.90;;;;;;5096902;28;20174;-52
2021/06/07 01:05:45;;;;;;;4.90;4.50;;;19.10;99.90;;;;;;5098168;28;20177;-58
2021/06/07 01:08:11;;;;;;;4.60;4.30;;;19.10;99.90;;;;;;5098094;28;20543;-61
2021/06/07 01:10:37;;;;;;;4.57;4.20;;;19.60;99.90;;;;;;5098165;28;20178;-58
2021/06/07 01:13:03;;;;;;;4.40;4.00;;;19.10;99.90;;;;;;5098210;28;20235;-57
2021/06/07 01:15:28;;;;;;;4.87;4.47;;;19.20;99.90;;;;;;5097194;28;20178;-56
2021/06/07 01:17:54;;;;;;;4.90;4.50;;;19.10;99.90;;;;;;5096688;28;20214;-58
2021/06/07 01:20:21;;;;;;;4.87;4.47;;;19.20;99.90;;;;;;5097903;28;20202;-56
2021/06/07 01:22:49;;;;;;;4.30;4.00;;;19.20;99.90;;;;;;5096488;28;20226;-57
2021/06/07 01:25:36;;;;;;;4.07;3.77;;;19.10;99.90;;;;;;5098031;28;20617;-57
2021/06/07 01:28:03;;;;;;;3.80;3.50;;;19.10;99.90;;;;;;5098188;28;20206;-61
2021/06/07 01:30:33;;;;;;;4.13;3.63;;;19.00;99.90;;;;;;5098278;28;20181;-60
2021/06/07 01:32:59;;;;;;;4.40;4.00;;;19.10;99.90;;;;;;5097761;28;20166;-57
2021/06/07 01:35:26;;;;;;;4.07;3.77;;;19.10;99.90;;;;;;5096491;28;20186;-57
2021/06/07 01:37:53;;;;;;;3.97;3.60;;;19.00;99.90;;;;;;5097375;28;20292;-60
2021/06/07 01:40:23;;;;;;;3.60;3.30;;;19.10;99.90;;;;;;5096562;28;20596;-60
2021/06/07 01:42:49;;;;;;;4.50;4.10;;;19.00;99.90;;;;;;5097042;28;20174;-57
2021/06/07 01:45:17;;;;;;;4.10;3.57;;;18.90;99.90;;;;;;5097235;28;20175;-58
2021/06/07 01:47:43;;;;;;;4.63;4.33;;;18.90;99.90;;;;;;5096694;28;20186;-56
2021/06/07 01:50:10;;;;;;;4.43;4.13;;;18.90;99.90;;;;;;5097498;28;20253;-57
2021/06/07 01:52:43;;;;;;;4.10;3.70;;;18.80;99.90;;;;;;5095869;28;20178;-56
2021/06/07 01:55:30;;;;;;;4.03;3.63;;;18.80;99.90;;;;;;5097796;28;20177;-58
2021/06/07 01:57:55;;;;;;;3.43;3.13;;;18.90;99.90;;;;;;5096700;28;20722;-59
2021/06/07 02:00:58;;;;;;;4.00;3.60;;;18.80;99.90;;;;;;5096987;28;20197;-58
2021/06/07 02:03:24;;;;;;;3.90;3.43;;;18.80;99.90;;;;;;5053244;28;20671;-59
2021/06/07 02:05:54;;;;;;;3.80;3.27;;;18.70;99.90;;;;;;5055258;28;20620;-59
2021/06/07 02:08:20;;;;;;;3.90;3.60;;;18.70;99.90;;;;;;5052047;28;20203;-52
2021/06/07 02:10:54;;;;;;;3.90;3.60;;;18.70;99.90;;;;;;5054658;28;20274;-54
2021/06/07 02:13:21;;;;;;;3.70;3.40;;;18.80;99.90;;;;;;5054760;28;20193;-56
2021/06/07 02:16:22;;;;;;;3.67;3.37;;;18.80;99.90;;;;;;5054892;28;20176;-55
2021/06/07 02:18:48;;;;;;;3.90;3.50;;;18.90;99.90;;;;;;5054357;28;20178;-58
2021/06/07 02:21:17;;;;;;;3.37;3.07;;;18.80;99.90;;;;;;5054113;28;20248;-59
2021/06/07 02:23:42;;;;;;;3.67;3.37;;;18.80;99.90;;;;;;5053340;28;20208;-60
2021/06/07 02:26:08;;;;;;;5.57;3.73;;;18.80;99.90;;;;;;5054071;28;20211;-58
2021/06/07 02:28:35;;;;;;;3.77;3.47;;;18.80;99.90;;;;;;5053054;28;20183;-56
2021/06/07 02:31:01;;;;;;;4.23;3.90;;;18.90;99.90;;;;;;5054180;28;20224;-55
2021/06/07 02:33:27;;;;;;;4.10;3.70;;;18.80;99.90;;;;;;5053428;28;20194;-58
2021/06/07 02:35:52;;;;;;;3.83;3.27;;;18.80;99.90;;;;;;5053530;28;20236;-59
2021/06/07 02:38:18;;;;;;;3.67;3.40;;;18.80;99.90;;;;;;5053828;28;20211;-60
2021/06/07 02:40:47;;;;;;;3.50;3.20;;;18.80;99.90;;;;;;5091086;28;20209;-55
2021/06/07 02:43:13;;;;;;;4.77;3.70;;;18.80;99.90;;;;;;5096641;28;20170;-57
2021/06/07 02:45:39;;;;;;;4.47;3.70;;;18.70;99.90;;;;;;5095160;28;20264;-60
2021/06/07 02:48:05;;;;;;;3.73;3.43;;;18.70;99.90;;;;;;5096036;28;20236;-56
2021/06/07 02:50:38;;;;;;;4.20;3.90;;;18.80;99.90;;;;;;5096164;28;20630;-59
2021/06/07 02:53:04;;;;;;;4.23;3.93;;;18.70;99.90;;;;;;5094834;28;20200;-59
2021/06/07 02:55:37;;;;;;;4.40;3.93;;;18.70;99.90;;;;;;5096206;28;20188;-58
2021/06/07 02:58:04;;;;;;;4.33;4.03;;;18.70;99.90;;;;;;5095879;28;20615;-57
2021/06/07 03:00:37;;;;;;;4.53;4.13;;;18.60;99.90;;;;;;5096225;28;20239;-55
2021/06/07 03:03:04;;;;;;;4.20;3.90;;;18.70;99.90;;;;;;5094633;28;20189;-55
2021/06/07 03:05:30;;;;;;;5.20;4.10;;;18.60;99.90;;;;;;5096149;28;20188;-61
2021/06/07 03:07:57;;;;;;;4.10;3.80;;;18.70;99.90;;;;;;5094722;28;20579;-55
2021/06/07 03:10:23;;;;;;;6.83;4.47;;;18.60;99.90;;;;;;5095668;28;20187;-59
2021/06/07 03:12:49;;;;;;;5.13;4.67;;;18.70;99.90;;;;;;5095407;28;20185;-59
2021/06/07 03:15:17;;;;;;;5.70;4.37;;;18.70;99.90;;;;;;5094370;28;20550;-60
2021/06/07 03:17:44;;;;;;;4.30;3.90;;;18.80;99.90;;;;;;5095840;28;20205;-55
2021/06/07 03:20:12;;;;;;;6.43;5.00;;;18.70;99.90;;;;;;5094110;28;20612;-57
2021/06/07 03:22:38;;;;;;;5.27;4.87;;;18.70;99.90;;;;;;5095225;28;20185;-58
2021/06/07 03:25:06;;;;;;;5.60;5.20;;;18.70;99.90;;;;;;5095998;28;20181;-58
2021/06/07 03:27:31;;;;;;;5.40;5.00;;;18.60;99.90;;;;;;5094153;28;20202;-60
2021/06/07 03:29:57;;;;;;;5.40;5.00;;;18.60;99.90;;;;;;5095702;28;20184;-53
2021/06/07 03:32:22;;;;;;;6.07;5.30;;;18.70;99.90;;;;;;5094196;28;20185;-58
2021/06/07 03:34:48;;;;;;;5.70;4.93;;;18.70;99.90;;;;;;5095632;28;20187;-55
2021/06/07 03:37:14;;;;;;;5.07;4.67;;;18.70;99.90;;;;;;5095275;28;20196;-58
2021/06/07 03:39:41;;;;;;;5.40;4.90;;;18.80;99.90;;;;;;5095312;28;20198;-60
2021/06/07 03:42:07;;;;;;;5.17;4.63;;;18.80;99.90;;;;;;5094419;28;20172;-55
2021/06/07 03:44:32;;;;;;;5.50;4.77;;;18.70;99.90;;;;;;5095419;28;20204;-57
2021/06/07 03:46:58;;;;;;;4.83;4.53;;;18.70;99.90;;;;;;5093954;28;20590;-55
2021/06/07 03:49:23;;;;;;;5.37;4.97;;;18.70;99.90;;;;;;5095327;28;20578;-56
2021/06/07 03:51:49;;;;;;;4.83;4.40;;;18.70;99.90;;;;;;5094953;28;20626;-58
2021/06/07 03:54:15;;;;;;;4.37;4.07;;;18.70;99.90;;;;;;5093823;28;20679;-53
2021/06/07 03:56:40;;;;;;;4.93;4.53;;;18.70;99.90;;;;;;5094930;28;20229;-56
2021/06/07 03:59:06;;;;;;;5.33;4.63;;;18.80;99.90;;;;;;5094021;28;20209;-57
2021/06/07 04:01:31;;;;;;;4.40;4.00;;;18.80;99.90;;;;;;5094528;28;20212;-59
2021/06/07 04:03:57;;;;;;;4.27;3.90;;;18.80;99.90;;;;;;5095074;28;20180;-59
2021/06/07 04:06:23;;;;;;;4.13;3.83;;;18.90;99.90;;;;;;5093591;28;20213;-57
2021/06/07 04:08:50;;;;;;;3.90;3.60;;;18.90;99.90;;;;;;5094693;28;20173;-56
2021/06/07 04:11:15;;;;;;;4.20;3.80;;;18.90;99.90;;;;;;5093606;28;20181;-60
2021/06/07 04:13:41;;;;;;;3.87;3.57;;;19.00;99.90;;;;;;5094281;28;20526;-55
2021/06/07 04:16:07;;;;;;;4.20;3.90;;;19.00;99.90;;;;;;5094511;28;20174;-57
2021/06/07 04:18:32;;;;;;;4.07;3.67;;;19.00;99.90;;;;;;5094810;28;20178;-54
2021/06/07 04:20:58;;;;;;;3.80;3.50;;;19.00;99.90;;;;;;5093177;28;20244;-56
2021/06/07 04:23:24;;;;;;;4.30;3.47;;;19.00;99.90;;;;;;5094984;28;20186;-60
2021/06/07 04:25:50;;;;;;;4.93;4.53;;;19.10;99.90;;;;;;5094064;28;20182;-58
2021/06/07 04:28:16;;;;;;;4.47;4.17;;;19.20;99.90;;;;;;5093977;28;20205;-55
2021/06/07 04:30:41;;;;;;;4.60;4.20;;;19.20;99.90;;;;;;5093935;28;20166;-58
2021/06/07 04:33:07;;;;;;;4.60;4.30;;;19.20;99.90;;;;;;5092881;28;20194;-61
2021/06/07 04:35:32;;;;;;;4.77;4.37;;;19.30;99.90;;;;;;5093932;28;20174;-56
2021/06/07 04:37:58;;;;;;;4.77;4.37;;;19.30;99.90;;;;;;5093139;28;20213;-59
2021/06/07 04:40:29;;;;;;;4.50;4.20;;;19.40;99.90;;;;;;5093960;28;20640;-52
2021/06/07 04:42:57;;;;;;;4.67;4.27;;;19.40;99.90;;;;;;5094120;28;20622;-54
2021/06/07 04:45:23;;;;;;;4.57;4.17;;;19.50;99.90;;;;;;5092915;28;20198;-59
2021/06/07 04:47:49;;;;;;;4.70;4.30;;;19.50;99.90;;;;;;5094409;28;20267;-53
2021/06/07 04:50:17;;;;;;;4.40;4.10;;;19.60;99.90;;;;;;5093605;28;20197;-59
2021/06/07 04:52:59;;;;;;;4.97;4.57;;;19.60;99.90;;;;;;5093892;28;20176;-61
2021/06/07 04:55:37;;;;;;;4.70;4.30;;;19.60;99.90;;;;;;5093627;28;20643;-59
2021/06/07 04:58:17;;;;;;;5.83;5.33;;;19.70;99.90;;;;;;5093270;28;20194;-52
2021/06/07 05:00:47;;;;;;;5.60;5.10;;;19.70;99.90;;;;;;5094420;28;20208;-58
2021/06/07 05:03:13;;;;;;;5.23;4.70;;;19.70;99.90;;;;;;5092318;28;20166;-59
2021/06/07 05:05:39;;;;;;;5.57;5.03;;;19.80;99.90;;;;;;5093571;28;20178;-59
2021/06/07 05:08:06;;;;;;;5.80;5.30;;;19.80;99.90;;;;;;5092625;28;20216;-59
2021/06/07 05:10:32;;;;;;;6.20;5.63;;;19.80;99.90;;;;;;5092023;28;20204;-62
2021/06/07 05:12:58;;;;;;;6.13;5.63;;;19.70;99.90;;;;;;5072781;28;20178;-55
2021/06/07 05:15:23;;;;;;;7.13;5.80;;;19.70;99.90;;;;;;5082017;28;20170;-60
2021/06/07 05:17:49;;;;;;;6.20;5.70;;;19.70;99.90;;;;;;5092421;28;20254;-60
2021/06/07 05:20:20;;;;;;;6.40;5.80;;;19.80;99.90;;;;;;5092785;28;20201;-57
2021/06/07 05:22:47;;;;;;;7.97;7.17;;;19.70;99.90;;;;;;5086803;28;20166;-52
2021/06/07 05:25:14;;;;;;;7.37;6.77;;;19.50;99.90;;;;;;5092166;28;20174;-54
2021/06/07 05:27:40;;;;;;;7.50;6.87;;;19.60;99.90;;;;;;5087417;28;20281;-57
2021/06/07 05:30:06;;;;;;;6.70;6.10;;;19.70;99.90;;;;;;5091381;28;20265;-60
2021/06/07 05:32:32;;;;;;;6.33;5.80;;;19.70;99.90;;;;;;5091509;28;20198;-61
2021/06/07 05:34:57;;;;;;;5.90;5.40;;;19.70;99.90;;;;;;5092671;28;20177;-53
2021/06/07 05:37:23;;;;;;;7.40;6.80;;;19.80;99.90;;;;;;5092895;28;20539;-56
2021/06/07 05:39:50;;;;;;;7.80;7.10;;;19.90;99.90;;;;;;5092053;28;20226;-59
2021/06/07 05:42:16;;;;;;;7.07;6.47;;;20.10;99.90;;;;;;5086786;28;20681;-52
2021/06/07 05:44:42;;;;;;;6.37;5.77;;;20.20;99.90;;;;;;5094811;28;20194;-61
2021/06/07 05:47:07;;;;;;;8.70;7.90;;;20.20;99.90;;;;;;5094329;28;20323;-58
2021/06/07 05:49:38;;;;;;;7.97;7.27;;;20.40;99.90;;;;;;5094130;28;20163;-57
2021/06/07 05:52:08;;;;;;;6.93;6.17;;;20.50;99.90;;;;;;5094934;28;20638;-57
2021/06/07 05:54:38;;;;;;;7.73;7.10;;;20.60;99.90;;;;;;5093345;28;20190;-57
2021/06/07 05:57:05;;;;;;;7.22;6.63;;;20.80;99.90;;;;;;5094308;28;20225;-57
2021/06/07 05:59:31;;;;;;;8.67;7.87;;;20.70;99.90;;;;;;5096831;28;20197;-55
2021/06/07 06:01:57;;;;;;;6.80;6.20;;;20.50;99.90;;;;;;5096134;28;20556;-55
2021/06/07 06:04:23;;;;;;;7.20;6.60;;;20.50;99.90;;;;;;5097167;28;20495;-52
2021/06/07 06:06:49;;;;;;;6.60;6.00;;;20.60;99.90;;;;;;5096014;28;20265;-53
2021/06/07 06:09:15;;;;;;;6.43;5.93;;;20.70;99.90;;;;;;5097468;28;20625;-54
2021/06/07 06:11:41;;;;;;;6.30;5.80;;;20.90;99.90;;;;;;5096836;28;20178;-54
2021/06/07 06:14:08;;;;;;;7.05;6.45;;;21.20;99.90;;;;;;5096257;28;20177;-60
2021/06/07 06:16:33;;;;;;;5.85;5.35;;;21.40;99.90;;;;;;5096776;28;20576;-59
2021/06/07 06:18:59;;;;;;;5.22;4.70;;;21.60;99.90;;;;;;5096938;28;20640;-56
2021/06/07 06:21:28;;;;;;;5.68;5.18;;;21.70;99.90;;;;;;5096533;28;20177;-57
2021/06/07 06:23:54;;;;;;;6.07;5.35;;;21.80;99.90;;;;;;5097173;28;20633;-56
2021/06/07 06:26:20;;;;;;;6.25;5.75;;;21.90;99.90;;;;;;5095734;28;20188;-54
2021/06/07 06:28:46;;;;;;;5.70;5.28;;;21.70;99.90;;;;;;5096816;28;20177;-56
2021/06/07 06:31:12;;;;;;;5.55;5.10;;;21.80;99.90;;;;;;5095872;28;20183;-57
2021/06/07 06:33:37;;;;;;;5.65;5.25;;;21.90;99.90;;;;;;5096359;28;20188;-59
2021/06/07 06:36:04;;;;;;;5.45;5.05;;;21.70;99.90;;;;;;5096764;28;20176;-52
2021/06/07 06:38:29;;;;;;;6.40;5.88;;;21.80;99.90;;;;;;5095089;28;20208;-54
2021/06/07 06:40:56;;;;;;;6.22;5.65;;;21.90;99.90;;;;;;5096020;28;20196;-58
2021/06/07 06:43:22;;;;;;;6.32;5.82;;;21.90;99.90;;;;;;5095541;28;20181;-56
2021/06/07 06:45:48;;;;;;;6.13;5.63;;;21.80;99.90;;;;;;5096326;28;20258;-56
2021/06/07 06:48:14;;;;;;;6.70;6.10;;;21.70;99.90;;;;;;5096619;28;20195;-59
2021/06/07 06:50:42;;;;;;;7.10;6.45;;;21.50;99.90;;;;;;5096545;28;20183;-58
2021/06/07 06:53:16;;;;;;;6.28;5.68;;;21.40;99.90;;;;;;5096106;28;20522;-54
2021/06/07 06:55:44;;;;;;;6.15;5.65;;;21.40;99.90;;;;;;5095752;28;20164;-55
2021/06/07 06:58:10;;;;;;;6.28;5.68;;;21.40;99.90;;;;;;5094905;28;20219;-53
2021/06/07 07:00:37;;;;;;;5.80;5.25;;;21.40;99.90;;;;;;5096393;28;20196;-57
2021/06/07 07:03:21;;;;;;;4.95;4.25;;;21.60;99.90;;;;;;5094841;28;20173;-57
2021/06/07 07:05:48;;;;;;;5.45;4.93;;;21.90;99.90;;;;;;5096433;28;20179;-54
2021/06/07 07:08:15;;;;;;;5.00;4.60;;;22.00;99.90;;;;;;5095957;28;20192;-56
2021/06/07 07:10:43;;;;;;;5.25;4.85;;;22.10;99.90;;;;;;5096050;28;20521;-55
2021/06/07 07:13:09;;;;;;;4.35;3.95;;;22.20;99.90;;;;;;5094473;28;20193;-54
2021/06/07 07:15:35;;;;;;;4.43;4.07;;;22.10;99.90;;;;;;5095954;28;20205;-57
2021/06/07 07:18:01;;;;;;;4.18;3.78;;;22.00;99.90;;;;;;5094651;28;20680;-59
2021/06/07 07:20:27;;;;;;;4.40;4.10;;;22.00;99.90;;;;;;5096144;28;20204;-57
2021/06/07 07:22:53;;;;;;;4.43;4.13;;;21.90;99.90;;;;;;5095333;28;20169;-59
2021/06/07 07:25:20;;;;;;;5.03;4.57;;;21.90;99.90;;;;;;5094587;28;20660;-57
2021/06/07 07:27:46;;;;;;;4.40;4.00;;;21.90;99.90;;;;;;5095382;28;20197;-55
2021/06/07 07:30:18;;;;;;;4.28;3.75;;;22.10;99.90;;;;;;5094423;28;20576;-60
2021/06/07 07:32:46;;;;;;;4.50;4.10;;;22.30;99.90;;;;;;5095088;28;20703;-56
2021/06/07 07:35:13;;;;;;;4.50;4.15;;;22.50;99.90;;;;;;5095198;28;20178;-59
2021/06/07 07:37:40;;;;;;;4.97;4.07;;;22.70;99.90;;;;;;5094383;28;20217;-59
2021/06/07 07:40:09;;;;;;;3.58;3.30;;;23.00;99.90;;;;;;5095029;28;20231;-59
2021/06/07 07:42:36;;;;;;;3.88;3.58;;;23.00;99.90;;;;;;5093922;28;20518;-58
2021/06/07 07:45:03;;;;;;;3.83;3.53;;;23.10;99.90;;;;;;5095634;28;20170;-57
2021/06/07 07:47:30;;;;;;;4.00;3.70;;;23.30;99.90;;;;;;5094991;28;20236;-56
2021/06/07 07:49:56;;;;;;;4.07;3.78;;;23.40;99.90;;;;;;5095221;28;20227;-58
2021/06/07 07:52:25;;;;;;;4.00;3.70;;;23.20;99.90;;;;;;5093733;28;20709;-59
2021/06/07 07:54:52;;;;;;;4.50;4.07;;;23.30;99.90;;;;;;5095364;28;20188;-60
2021/06/07 07:57:18;;;;;;;4.63;4.22;;;23.30;99.90;;;;;;5094952;28;20247;-58
2021/06/07 07:59:44;;;;;;;3.60;3.30;;;23.20;99.90;;;;;;5093924;28;20205;-56
2021/06/07 08:02:10;;;;;;;3.80;2.90;;;23.40;99.90;;;;;;5094027;28;20189;-58
2021/06/07 08:04:36;;;;;;;3.30;3.10;;;23.60;99.90;;;;;;5094200;28;20641;-55
2021/06/07 08:07:02;;;;;;;4.00;3.70;;;23.80;99.90;;;;;;5094113;28;20232;-57
2021/06/07 08:09:30;;;;;;;3.47;3.20;;;24.00;99.90;;;;;;5093653;28;20178;-58
2021/06/07 08:12:00;;;;;;;3.95;3.65;;;23.90;99.90;;;;;;5094578;28;20184;-59
2021/06/07 08:14:26;;;;;;;3.60;3.25;;;23.80;99.90;;;;;;5095182;28;20173;-60
2021/06/07 08:16:52;;;;;;;4.57;4.22;;;23.90;99.90;;;;;;5094548;28;20222;-56
2021/06/07 08:19:18;;;;;;;3.92;3.63;;;23.90;99.90;;;;;;5093475;28;20244;-56
2021/06/07 08:21:44;;;;;;;4.43;4.13;;;24.00;99.90;;;;;;5094312;28;20173;-56
2021/06/07 08:24:10;;;;;;;3.88;3.58;;;24.30;99.90;;;;;;5093769;28;20640;-59
2021/06/07 08:26:35;;;;;;;4.35;4.00;;;24.50;99.90;;;;;;5094392;28;20197;-57
2021/06/07 08:29:01;;;;;;;5.20;4.80;;;24.60;99.90;;;;;;5094858;28;20682;-59
2021/06/07 08:31:27;;;;;;;4.47;4.18;;;24.70;99.90;;;;;;5094016;28;20166;-60
2021/06/07 08:33:53;;;;;;;3.85;3.05;;;24.80;99.90;;;;;;5093514;28;20166;-54
2021/06/07 08:36:19;;;;;;;4.43;3.90;;;24.90;99.90;;;;;;5094283;28;20169;-60
2021/06/07 08:38:46;;;;;;;4.10;3.05;;;25.00;99.90;;;;;;5092961;28;20189;-58
2021/06/07 08:41:12;;;;;;;5.00;4.60;;;25.20;99.90;;;;;;5092923;28;20209;-58
2021/06/07 08:43:38;;;;;;;4.40;4.07;;;25.20;99.90;;;;;;5093718;28;20197;-57
2021/06/07 08:46:03;;;;;;;5.38;4.88;;;25.00;99.90;;;;;;5093742;28;20173;-60
2021/06/07 08:48:29;;;;;;;5.95;5.30;;;24.80;99.90;;;;;;5093998;28;20257;-60
2021/06/07 08:51:00;;;;;;;4.60;4.20;;;24.60;99.90;;;;;;5092897;28;20173;-55
2021/06/07 08:53:26;;;;;;;4.53;4.13;;;24.80;99.90;;;;;;5093976;28;20672;-58
2021/06/07 08:55:51;;;;;;;4.70;4.30;;;25.00;99.90;;;;;;5091917;28;20189;-55
2021/06/07 08:58:17;;;;;;;6.68;4.90;;;24.90;99.90;;;;;;5093804;28;20193;-57
2021/06/07 09:00:43;;;;;;;4.53;4.22;;;24.90;99.90;;;;;;5093760;28;20281;-55
2021/06/07 09:03:14;;;;;;;5.13;4.63;;;24.80;99.90;;;;;;5092869;28;20257;-57
2021/06/07 09:05:45;;;;;;;5.05;4.55;;;24.80;99.90;;;;;;5093084;28;20213;-60
2021/06/07 09:08:13;;;;;;;6.38;5.40;;;24.80;99.90;;;;;;5093560;28;20246;-57
2021/06/07 09:10:47;;;;;;;4.80;4.50;;;24.80;99.90;;;;;;5093912;28;20674;-56
2021/06/07 09:13:17;;;;;;;5.45;5.05;;;24.80;99.90;;;;;;5092705;28;20161;-58
2021/06/07 09:15:51;;;;;;;4.68;4.28;;;24.80;99.90;;;;;;5093963;28;20209;-58
2021/06/07 09:18:26;;;;;;;4.85;4.45;;;24.80;99.90;;;;;;5096466;28;20534;-53
2021/06/07 09:20:58;;;;;;;4.85;4.35;;;24.80;99.90;;;;;;5097821;28;20541;-56
2021/06/07 09:23:24;;;;;;;4.13;3.72;;;25.10;99.90;;;;;;5096692;28;20182;-55
2021/06/07 09:25:49;;;;;;;5.43;4.93;;;25.40;99.90;;;;;;5097710;28;20491;-59
2021/06/07 09:28:19;;;;;;;8.02;4.40;;;25.60;99.90;;;;;;5096671;28;20197;-57
2021/06/07 09:31:00;;;;;;;5.15;4.68;;;25.30;99.90;;;;;;5097880;28;20170;-60
2021/06/07 09:33:34;;;;;;;4.80;4.40;;;25.20;99.90;;;;;;5097176;28;20192;-55
2021/06/07 09:36:08;;;;;;;4.30;3.90;;;25.20;99.90;;;;;;5097234;28;20182;-57
2021/06/07 09:38:53;;;;;;;4.43;4.00;;;25.40;99.90;;;;;;5097350;28;20197;-58
2021/06/07 09:41:19;;;;;;;5.22;4.32;;;25.50;99.90;;;;;;5096283;28;20618;-57
2021/06/07 09:43:56;;;;;;;4.88;4.47;;;25.70;99.90;;;;;;5097509;28;20622;-59
2021/06/07 09:46:27;;;;;;;4.22;3.85;;;26.00;99.90;;;;;;5096346;28;20234;-57
2021/06/07 09:49:11;;;;;;;5.22;4.70;;;26.00;99.90;;;;;;5097901;28;20174;-56
2021/06/07 09:51:38;;;;;;;4.65;4.25;;;25.90;99.90;;;;;;5096420;28;20215;-60
2021/06/07 09:54:05;;;;;;;5.20;4.70;;;25.90;99.90;;;;;;5096860;28;20223;-59
2021/06/07 09:56:31;;;;;;;4.05;3.72;;;25.90;99.90;;;;;;5097147;28;20225;-54
2021/06/07 09:58:57;;;;;;;7.10;3.92;;;25.90;99.90;;;;;;5097253;28;20219;-56
2021/06/07 10:01:29;;;;;;;3.80;3.47;;;26.00;99.90;;;;;;5096569;28;20198;-60
2021/06/07 10:04:00;;;;;;;4.03;3.72;;;26.10;99.90;;;;;;5096480;28;20560;-60
2021/06/07 10:06:34;;;;;;;4.22;3.90;;;26.30;99.90;;;;;;5097018;28;20281;-58
2021/06/07 10:09:03;;;;;;;4.57;4.20;;;26.60;99.90;;;;;;5095931;28;20673;-60
2021/06/07 10:11:32;;;;;;;4.97;4.50;;;26.60;99.90;;;;;;5097174;28;20170;-59
2021/06/07 10:14:25;;;;;;;4.80;4.40;;;26.50;99.90;;;;;;5096233;28;20725;-58
2021/06/07 10:16:59;;;;;;;4.57;3.97;;;26.20;99.90;;;;;;5094909;28;20293;-57
2021/06/07 10:21:58;;;;;;;4.32;4.03;;;26.20;99.90;;;;;;5095851;28;20631;-58
2021/06/07 10:24:23;;;;;;;4.90;4.50;;;26.30;99.90;;;;;;5096799;28;20174;-58
2021/06/07 10:26:49;;;;;;;4.47;3.92;;;26.20;99.90;;;;;;5095500;28;20205;-60
2021/06/07 10:29:15;;;;;;;4.70;4.30;;;26.20;99.90;;;;;;5095796;28;20661;-60
2021/06/07 10:31:41;;;;;;;4.28;3.88;;;26.30;99.90;;;;;;5095385;28;20170;-58
2021/06/07 10:34:09;;;;;;;4.70;4.40;;;26.10;99.90;;;;;;5096559;28;20162;-60
2021/06/07 10:36:40;;;;;;;4.80;4.40;;;25.90;99.90;;;;;;5096322;28;20545;-58
2021/06/07 10:39:16;;;;;;;4.72;4.22;;;25.80;99.90;;;;;;5096208;28;20185;-53
2021/06/07 10:41:47;;;;;;;4.53;4.22;;;25.70;99.90;;;;;;5094972;28;20190;-54
2021/06/07 10:44:13;;;;;;;4.47;4.10;;;25.80;99.90;;;;;;5096724;28;20170;-58
2021/06/07 10:46:41;;;;;;;4.45;4.05;;;26.10;99.90;;;;;;5095368;28;20311;-57
2021/06/07 10:49:45;;;;;;;4.10;3.80;;;26.20;99.90;;;;;;5095638;28;20518;-56
2021/06/07 10:52:22;;;;;;;4.40;4.00;;;26.30;99.90;;;;;;5095036;28;20185;-59
2021/06/07 10:55:00;;;;;;;4.30;4.00;;;26.50;99.90;;;;;;5096354;28;20258;-58
2021/06/07 10:57:25;;;;;;;4.82;4.43;;;26.70;99.90;;;;;;5095659;28;20269;-57
2021/06/07 10:59:53;;;;;;;4.60;4.20;;;26.90;99.90;;;;;;5095415;28;20612;-56
2021/06/07 11:02:21;;;;;;;4.88;4.20;;;26.70;99.90;;;;;;5095739;28;20197;-53
2021/06/07 11:05:05;;;;;;;4.28;3.90;;;26.60;99.90;;;;;;5094734;28;20186;-56
2021/06/07 11:07:32;;;;;;;4.45;4.05;;;26.70;99.90;;;;;;5095865;28;20193;-60
2021/06/07 11:10:20;;;;;;;3.70;3.47;;;26.80;99.90;;;;;;5094616;28;20208;-59
2021/06/07 11:12:48;;;;;;;4.43;4.05;;;26.80;99.90;;;;;;5095590;28;20170;-54
2021/06/07 11:15:29;;;;;;;3.83;3.53;;;26.80;99.90;;;;;;5095847;28;20231;-56
2021/06/07 11:18:19;;;;;;;4.35;4.05;;;26.80;99.90;;;;;;5095474;28;20197;-60
2021/06/07 11:20:45;;;;;;;4.25;3.95;;;26.90;99.90;;;;;;5095636;28;20254;-60
2021/06/07 11:23:13;;;;;;;4.75;4.28;;;26.80;99.90;;;;;;5094391;28;20186;-57
2021/06/07 11:25:51;;;;;;;4.03;3.72;;;26.30;99.90;;;;;;5095578;28;20174;-55
2021/06/07 11:28:35;;;;;;;4.55;4.15;;;25.70;99.90;;;;;;5094390;28;20193;-53
2021/06/07 11:31:03;;;;;;;4.68;4.28;;;25.40;99.90;;;;;;5095311;28;20185;-55
2021/06/07 11:33:29;;;;;;;4.63;4.22;;;25.50;99.90;;;;;;5094515;28;20580;-57
2021/06/07 11:35:54;;;;;;;6.50;4.10;;;25.50;99.90;;;;;;5094981;28;20666;-55
2021/06/07 11:38:31;;;;;;;5.35;4.45;;;25.70;99.90;;;;;;5094972;28;20235;-59
2021/06/07 11:40:59;;;;;;;6.10;4.85;;;25.70;99.90;;;;;;5093737;28;20228;-56
2021/06/07 11:43:46;;;;;;;10.65;6.05;;;25.70;99.90;;;;;;5095297;28;20170;-58
2021/06/07 11:46:30;;;;;;;9.02;5.60;;;25.60;99.90;;;;;;5095374;28;20185;-57
2021/06/07 11:49:07;;;;;;;7.55;5.82;;;25.60;99.90;;;;;;5095193;28;20170;-58
2021/06/07 11:51:37;;;;;;;7.75;5.57;;;25.60;99.90;;;;;;5094039;28;20174;-59
2021/06/07 11:54:24;;;;;;;7.78;6.22;;;25.50;99.90;;;;;;5094720;28;20685;-56
2021/06/07 11:56:55;;;;;;;10.40;6.07;;;25.00;99.90;;;;;;5095096;28;20243;-58
2021/06/07 11:59:32;;;;;;;5.60;5.18;;;24.40;99.90;;;;;;5093797;28;20184;-57
2021/06/07 12:01:58;;;;;;;5.63;5.13;;;24.30;99.90;;;;;;5094846;28;20170;-58
2021/06/07 12:04:25;;;;;;;6.95;5.13;;;24.30;99.90;;;;;;5094890;28;20170;-53
2021/06/07 12:07:00;;;;;;;6.03;5.53;;;24.40;99.90;;;;;;5093672;28;20198;-60
2021/06/07 12:09:27;;;;;;;5.00;4.60;;;24.40;99.90;;;;;;5094882;28;20166;-54
2021/06/07 12:11:53;;;;;;;4.72;4.22;;;24.40;99.90;;;;;;5093318;28;20261;-53
2021/06/07 12:14:29;;;;;;;4.82;4.43;;;24.50;99.90;;;;;;5094617;28;20697;-59
2021/06/07 12:17:02;;;;;;;4.55;4.15;;;24.60;99.90;;;;;;5094325;28;20553;-53
2021/06/07 12:19:40;;;;;;;4.30;4.00;;;24.60;99.90;;;;;;5094638;28;20251;-55
2021/06/07 12:22:23;;;;;;;4.00;3.70;;;24.80;99.90;;;;;;5093231;28;20178;-58
2021/06/07 12:25:18;;;;;;;4.72;4.20;;;24.80;99.90;;;;;;5094651;28;20165;-56
2021/06/07 12:30:30;;;;;;;4.55;4.25;;;25.30;99.90;;;;;;5094485;28;20184;-60
2021/06/07 12:32:56;;;;;;;5.65;5.13;;;25.40;99.90;;;;;;5093993;28;20178;-52
2021/06/07 12:35:23;;;;;;;3.90;3.60;;;25.40;99.90;;;;;;5094434;28;20257;-59
2021/06/07 12:37:48;;;;;;;4.63;4.22;;;25.80;99.90;;;;;;5094095;28;20209;-58
2021/06/07 12:40:22;;;;;;;3.80;3.50;;;25.80;99.90;;;;;;5094139;28;20201;-58
2021/06/07 12:42:51;;;;;;;3.70;3.40;;;25.90;99.90;;;;;;5092836;28;20190;-55
2021/06/07 12:45:20;;;;;;;3.92;3.40;;;26.00;99.90;;;;;;5094121;28;20174;-60
2021/06/07 12:47:46;;;;;;;3.60;3.30;;;26.30;99.90;;;;;;5093141;28;20186;-57
2021/06/07 12:50:23;;;;;;;3.22;3.00;;;26.70;99.90;;;;;;5093837;28;20177;-54
2021/06/07 12:52:52;;;;;;;3.58;3.35;;;27.10;99.90;;;;;;5093513;28;20253;-59
2021/06/07 12:55:26;;;;;;;3.50;3.30;;;27.10;99.90;;;;;;5094218;28;20181;-56
2021/06/07 12:57:55;;;;;;;3.42;3.13;;;27.30;99.90;;;;;;5093150;28;20186;-58
2021/06/07 13:00:30;;;;;;;3.38;3.08;;;27.60;99.90;;;;;;5093749;28;20201;-58
2021/06/07 13:02:57;;;;;;;3.28;3.00;;;27.50;99.90;;;;;;5092896;28;20157;-58