Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/16 00:03:59;;;;;;;;;;;;;;;5.81;100.00;95745.09;10441004;28;19920;-72
2021/11/16 00:09:02;;;;;;;;;;;;;;;5.72;100.00;95741.88;10458595;28;20279;-74
2021/11/16 00:14:02;;;;;;;;;;;;;;;5.68;100.00;95731.84;10442143;28;20794;-75
2021/11/16 00:19:06;;;;;;;;;;;;;;;5.80;100.00;95740.78;10441988;28;19965;-74
2021/11/16 00:24:13;;;;;;;;;;;;;;;6.03;100.00;95739.38;10449245;28;19917;-76
2021/11/16 00:29:14;;;;;;;;;;;;;;;6.04;100.00;95728.50;10447826;28;19920;-73
2021/11/16 00:34:14;;;;;;;;;;;;;;;6.00;100.00;95740.66;10456690;28;19912;-75
2021/11/16 00:39:14;;;;;;;;;;;;;;;6.11;100.00;95739.09;10441746;28;20306;-76
2021/11/16 00:44:15;;;;;;;;;;;;;;;6.23;100.00;95739.19;10440157;28;19913;-72
2021/11/16 00:49:15;;;;;;;;;;;;;;;6.20;100.00;95731.66;10447421;28;19944;-70
2021/11/16 00:54:15;;;;;;;;;;;;;;;6.11;100.00;95739.09;10457107;28;19913;-75
2021/11/16 00:59:16;;;;;;;;;;;;;;;6.08;100.00;95735.00;10447753;28;19955;-73
2021/11/16 01:04:16;;;;;;;;;;;;;;;5.91;100.00;95737.41;10449152;28;19913;-73
2021/11/16 01:09:17;;;;;;;;;;;;;;;5.77;100.00;95743.88;10447083;28;19924;-76
2021/11/16 01:14:17;;;;;;;;;;;;;;;5.57;100.00;95736.84;10448189;28;19917;-70
2021/11/16 01:19:17;;;;;;;;;;;;;;;5.52;100.00;95739.34;10447418;28;20019;-72
2021/11/16 01:24:19;;;;;;;;;;;;;;;5.29;100.00;95751.41;10447784;28;19913;-74
2021/11/16 01:29:20;;;;;;;;;;;;;;;5.33;100.00;95740.31;10446928;28;19995;-70
2021/11/16 01:34:27;;;;;;;;;;;;;;;5.37;100.00;95742.34;10464266;28;19940;-73
2021/11/16 01:39:27;;;;;;;;;;;;;;;5.45;100.00;95743.91;10446376;28;19994;-73
2021/11/16 01:44:28;;;;;;;;;;;;;;;5.43;100.00;95746.00;10447310;28;19974;-73
2021/11/16 01:49:28;;;;;;;;;;;;;;;5.37;100.00;95741.50;10462977;28;19917;-75
2021/11/16 01:54:29;;;;;;;;;;;;;;;5.34;100.00;95736.63;10445573;28;19917;-71
2021/11/16 01:59:29;;;;;;;;;;;;;;;5.43;100.00;95740.66;10460899;28;19931;-73
2021/11/16 02:04:30;;;;;;;;;;;;;;;5.45;100.00;95738.59;10445678;28;19950;-77
2021/11/16 02:09:30;;;;;;;;;;;;;;;5.43;100.00;95738.00;10461698;28;19951;-72
2021/11/16 02:14:31;;;;;;;;;;;;;;;5.51;100.00;95743.03;10461729;28;19913;-73
2021/11/16 02:19:32;;;;;;;;;;;;;;;5.54;100.00;95726.63;10444918;28;20441;-72
2021/11/16 02:24:32;;;;;;;;;;;;;;;5.65;100.00;95717.94;10444829;28;19936;-72
2021/11/16 02:29:33;;;;;;;;;;;;;;;5.74;100.00;95718.47;10445881;28;19912;-72
2021/11/16 02:34:33;;;;;;;;;;;;;;;5.82;100.00;95712.06;10444648;28;19971;-72
2021/11/16 02:39:34;;;;;;;;;;;;;;;5.88;100.00;95715.69;10419234;28;19917;-73
2021/11/16 02:44:34;;;;;;;;;;;;;;;5.94;100.00;95710.28;10419317;28;20028;-73
2021/11/16 02:49:35;;;;;;;;;;;;;;;5.77;100.00;95722.56;10404177;28;19917;-72
2021/11/16 02:54:36;;;;;;;;;;;;;;;5.79;100.00;95710.63;10418874;28;19917;-72
2021/11/16 02:59:36;;;;;;;;;;;;;;;5.49;100.00;95713.13;10402133;28;20428;-73
2021/11/16 03:04:39;;;;;;;;;;;;;;;5.55;100.00;95716.78;10411194;28;19917;-72
2021/11/16 03:09:47;;;;;;;;;;;;;;;5.49;100.00;95731.78;10442303;28;19913;-73
2021/11/16 03:14:49;;;;;;;;;;;;;;;5.46;100.00;95726.91;10442463;28;20003;-73
2021/11/16 03:19:49;;;;;;;;;;;;;;;5.39;100.00;95724.28;10443589;28;19917;-73
2021/11/16 03:24:51;;;;;;;;;;;;;;;5.45;100.00;95718.06;10442484;28;20382;-75
2021/11/16 03:29:55;;;;;;;;;;;;;;;5.43;100.00;95711.34;10442495;28;19959;-74
2021/11/16 03:34:55;;;;;;;;;;;;;;;5.44;100.00;95720.94;10442155;28;20448;-73
2021/11/16 03:39:55;;;;;;;;;;;;;;;5.51;100.00;95732.38;10441722;28;19916;-76
2021/11/16 03:44:56;;;;;;;;;;;;;;;5.39;100.00;95734.13;10459221;28;19920;-73
2021/11/16 03:49:56;;;;;;;;;;;;;;;5.36;100.00;95734.53;10458163;28;20007;-73
2021/11/16 03:54:56;;;;;;;;;;;;;;;5.39;100.00;95734.13;10454358;28;19913;-76
2021/11/16 03:59:57;;;;;;;;;;;;;;;5.43;100.00;95730.00;10442663;28;19936;-72
2021/11/16 04:04:57;;;;;;;;;;;;;;;5.39;100.00;95723.47;10457921;28;19960;-73
2021/11/16 04:09:57;;;;;;;;;;;;;;;5.43;100.00;95714.81;10458084;28;19961;-73
2021/11/16 04:14:58;;;;;;;;;;;;;;;5.41;100.00;95718.72;10457750;28;20291;-73
2021/11/16 04:19:59;;;;;;;;;;;;;;;5.43;100.00;95722.81;10416704;28;19991;-76
2021/11/16 04:25:02;;;;;;;;;;;;;;;5.54;100.00;95723.97;10408281;28;20325;-72
2021/11/16 04:30:03;;;;;;;;;;;;;;;5.56;100.00;95732.56;10430976;28;19914;-72
2021/11/16 04:35:04;;;;;;;;;;;;;;;5.43;100.00;95722.81;10424672;28;19961;-72
2021/11/16 04:40:05;;;;;;;;;;;;;;;5.29;100.00;95719.41;10459490;28;19959;-71
2021/11/16 04:45:08;;;;;;;;;;;;;;;5.28;100.00;95723.09;10465585;28;19913;-74
2021/11/16 04:50:21;;;;;;;;;;;;;;;5.25;100.00;95712.88;10447836;28;19919;-72
2021/11/16 04:55:30;;;;;;;;;;;;;;;5.09;100.00;95716.88;10448028;28;19913;-73
2021/11/16 05:05:49;;;;;;;;;;;;;;;5.27;100.00;95726.81;10448828;28;19917;-75
2021/11/16 05:10:49;;;;;;;;;;;;;;;5.13;100.00;95727.91;10447718;28;19917;-73
2021/11/16 05:15:51;;;;;;;;;;;;;;;5.20;100.00;95725.22;10446995;28;19912;-76
2021/11/16 05:20:51;;;;;;;;;;;;;;;5.34;100.00;95718.75;10447271;28;19930;-73
2021/11/16 05:25:52;;;;;;;;;;;;;;;5.39;100.00;95726.94;10446593;28;20395;-73
2021/11/16 05:30:52;;;;;;;;;;;;;;;5.29;100.00;95722.09;10462126;28;20004;-75
2021/11/16 05:35:59;;;;;;;;;;;;;;;5.37;100.00;95730.84;10446379;28;19938;-73
2021/11/16 05:40:59;;;;;;;;;;;;;;;5.32;100.00;95728.84;10461963;28;19923;-75
2021/11/16 05:46:00;;;;;;;;;;;;;;;5.23;100.00;95730.94;10435557;28;19919;-76
2021/11/16 05:51:00;;;;;;;;;;;;;;;5.16;100.00;95727.47;10443295;28;19920;-75
2021/11/16 05:56:01;;;;;;;;;;;;;;;5.25;100.00;95736.06;10445005;28;20575;-73
2021/11/16 06:01:01;;;;;;;;;;;;;;;5.31;100.00;95737.84;10445020;28;19948;-75
2021/11/16 06:06:01;;;;;;;;;;;;;;;5.32;100.00;95742.16;10428753;28;20004;-79
2021/11/16 06:11:02;;;;;;;;;;;;;;;5.50;100.00;95741.44;10445194;28;19923;-73
2021/11/16 06:16:02;;;;;;;;;;;;;;;5.53;100.00;95750.84;10462140;28;19920;-73
2021/11/16 06:21:02;;;;;;;;;;;;;;;5.60;100.00;95756.94;10444835;28;19916;-77
2021/11/16 06:26:02;;;;;;;;;;;;;;;5.59;100.00;95756.13;10443994;28;20334;-76
2021/11/16 06:31:03;;;;;;;;;;;;;;;5.78;100.00;95751.66;10443613;28;20310;-74
2021/11/16 06:36:03;;;;;;;;;;;;;;;5.71;100.00;95755.44;10444133;28;19913;-73
2021/11/16 06:41:04;;;;;;;;;;;;;;;5.89;100.00;95758.16;10452927;28;19917;-73
2021/11/16 06:46:05;;;;;;;;;;;;;;;5.86;100.00;95760.44;10443316;28;19978;-74
2021/11/16 06:51:05;;;;;;;;;;;;;;;5.95;100.00;95751.94;10443311;28;19916;-74
2021/11/16 06:56:06;;;;;;;;;;;;;;;6.05;100.00;95753.34;10443354;28;19981;-78
2021/11/16 07:01:06;;;;;;;;;;;;;;;6.02;100.00;95751.91;10442990;28;19940;-76
2021/11/16 07:06:07;;;;;;;;;;;;;;;6.13;100.00;95750.38;10443172;28;19916;-74
2021/11/16 07:11:12;;;;;;;;;;;;;;;6.01;100.00;95750.28;10459842;28;19924;-80
2021/11/16 07:16:13;;;;;;;;;;;;;;;6.36;100.00;95757.75;10442201;28;19985;-73
2021/11/16 07:21:13;;;;;;;;;;;;;;;6.30;100.00;95763.97;10442383;28;19973;-72
2021/11/16 07:26:14;;;;;;;;;;;;;;;6.31;100.00;95758.41;10442792;28;19913;-76
2021/11/16 07:31:15;;;;;;;;;;;;;;;6.35;100.00;95768.66;10443048;28;19971;-72
2021/11/16 07:36:17;;;;;;;;;;;;;;;6.46;100.00;95768.75;10442077;28;20349;-73
2021/11/16 07:41:26;;;;;;;;;;;;;;;6.32;100.00;95769.91;10442655;28;19917;-76
2021/11/16 07:46:26;;;;;;;;;;;;;;;6.31;100.00;95778.97;10457980;28;20351;-77
2021/11/16 07:51:26;;;;;;;;;;;;;;;6.48;100.00;95768.53;10457807;28;19916;-74
2021/11/16 07:56:26;;;;;;;;;;;;;;;6.66;100.00;95765.84;10442173;28;19913;-76
2021/11/16 08:06:36;;;;;;;;;;;;;;;6.76;100.00;95777.88;10442364;28;20434;-77
2021/11/16 08:11:44;;;;;;;;;;;;;;;6.53;100.00;95770.53;10457979;28;19959;-76
2021/11/16 08:16:48;;;;;;;;;;;;;;;6.71;100.00;95762.50;10457251;28;19917;-73
2021/11/16 08:21:55;;;;;;;;;;;;;;;6.77;100.00;95772.31;10441795;28;20442;-76
2021/11/16 08:26:55;;;;;;;;;;;;;;;6.86;100.00;95767.47;10439751;28;19913;-72
2021/11/16 08:32:07;;;;;;;;;;;;;;;6.74;100.00;95764.75;10441039;28;20293;-77
2021/11/16 08:37:09;;;;;;;;;;;;;;;6.82;100.00;95769.78;10415190;28;20379;-72
2021/11/16 08:42:23;;;;;;;;;;;;;;;6.94;100.00;95761.81;10439903;28;19924;-73
2021/11/16 08:47:43;;;;;;;;;;;;;;;6.83;100.00;95770.59;10440380;28;20310;-76
2021/11/16 08:52:43;;;;;;;;;;;;;;;6.78;100.00;95773.13;10440100;28;20258;-73
2021/11/16 08:57:45;;;;;;;;;;;;;;;6.64;100.00;95773.28;10439998;28;19913;-73
2021/11/16 09:02:46;;;;;;;;;;;;;;;6.51;100.00;95770.75;10439703;28;19933;-73
2021/11/16 09:07:48;;;;;;;;;;;;;;;6.54;100.00;95767.63;10459571;28;20453;-73
2021/11/16 09:12:50;;;;;;;;;;;;;;;6.38;100.00;95762.84;10447623;28;20430;-72
2021/11/16 09:18:05;;;;;;;;;;;;;;;6.56;100.00;95746.88;10463946;28;19919;-73
2021/11/16 09:23:06;;;;;;;;;;;;;;;6.74;100.00;95754.06;10446327;28;20350;-73
2021/11/16 09:28:36;;;;;;;;;;;;;;;6.86;100.00;95747.97;10447213;28;20062;-75
2021/11/16 09:33:37;;;;;;;;;;;;;;;6.98;100.00;95735.47;10446404;28;19966;-75
2021/11/16 09:38:43;;;;;;;;;;;;;;;7.10;100.00;95744.38;10446462;28;20019;-75
2021/11/16 09:43:43;;;;;;;;;;;;;;;7.14;100.00;95734.03;10446512;28;19928;-75
2021/11/16 09:48:44;;;;;;;;;;;;;;;6.95;100.00;95730.56;10446072;28;20337;-74
2021/11/16 09:53:45;;;;;;;;;;;;;;;7.09;100.00;95717.84;10463020;28;19917;-74
2021/11/16 09:58:46;;;;;;;;;;;;;;;7.24;100.00;95712.94;10446745;28;19929;-78
2021/11/16 10:03:51;;;;;;;;;;;;;;;7.18;100.00;95701.25;10445230;28;19986;-74
2021/11/16 10:08:53;;;;;;;;;;;;;;;7.40;100.00;95697.28;10462156;28;19912;-74
2021/11/16 10:13:53;;;;;;;;;;;;;;;7.77;100.00;95695.25;10445299;28;19960;-74
2021/11/16 10:18:53;;;;;;;;;;;;;;;7.83;100.00;95696.97;10444852;28;20035;-74
2021/11/16 10:23:56;;;;;;;;;;;;;;;7.52;100.00;95690.06;10462079;28;19913;-76
2021/11/16 10:28:56;;;;;;;;;;;;;;;7.30;100.00;95673.75;10444639;28;19920;-71
2021/11/16 10:33:58;;;;;;;;;;;;;;;7.39;100.00;95672.38;10444609;28;20375;-75
2021/11/16 10:39:00;;;;;;;;;;;;;;;7.28;100.00;95671.28;10461093;28;20309;-75
2021/11/16 10:44:02;;;;;;;;;;;;;;;6.89;100.00;95651.31;10444148;28;19912;-74
2021/11/16 10:49:09;;;;;;;;;;;;;;;6.57;100.00;95660.38;10460557;28;20371;-72
2021/11/16 10:54:11;;;;;;;;;;;;;;;6.77;100.00;95653.94;10444869;28;19912;-76
2021/11/16 10:59:14;;;;;;;;;;;;;;;7.03;100.00;95652.75;10443339;28;19925;-73
2021/11/16 11:04:15;;;;;;;;;;;;;;;7.12;100.00;95647.91;10443204;28;19916;-77
2021/11/16 11:09:16;;;;;;;;;;;;;;;7.10;100.00;95637.44;10442920;28;19916;-77
2021/11/16 11:14:21;;;;;;;;;;;;;;;7.26;100.00;95640.50;10459940;28;19908;-77
2021/11/16 11:19:25;;;;;;;;;;;;;;;7.63;100.00;95629.59;10459298;28;19917;-77
2021/11/16 11:24:29;;;;;;;;;;;;;;;7.69;100.00;95634.03;10459403;28;20404;-73
2021/11/16 11:34:42;;;;;;;;;;;;;;;7.41;100.00;95627.50;10442030;28;19913;-79
2021/11/16 11:39:43;;;;;;;;;;;;;;;7.41;100.00;95637.38;10442386;28;19928;-74
2021/11/16 11:44:54;;;;;;;;;;;;;;;7.35;100.00;95628.41;10442314;28;19917;-72
2021/11/16 11:49:55;;;;;;;;;;;;;;;7.19;100.00;95629.91;10442264;28;20417;-71
2021/11/16 11:54:56;;;;;;;;;;;;;;;7.42;100.00;95620.28;10426055;28;20004;-76
2021/11/16 11:59:57;;;;;;;;;;;;;;;7.67;100.00;95614.72;10441319;28;20382;-74
2021/11/16 12:04:58;;;;;;;;;;;;;;;7.57;100.00;95619.84;10442139;28;20297;-78
2021/11/16 12:09:59;;;;;;;;;;;;;;;7.42;100.00;95614.94;10442161;28;19962;-77
2021/11/16 12:15:01;;;;;;;;;;;;;;;7.11;100.00;95616.88;10441541;28;19923;-76
2021/11/16 12:20:01;;;;;;;;;;;;;;;6.98;100.00;95610.69;10416473;28;19960;-72
2021/11/16 12:25:19;;;;;;;;;;;;;;;6.92;100.00;95614.28;10401816;28;19996;-73
2021/11/16 12:30:34;;;;;;;;;;;;;;;6.79;100.00;95607.25;10433193;28;19971;-76
2021/11/16 12:35:44;;;;;;;;;;;;;;;7.01;100.00;95609.41;10440968;28;20334;-73
2021/11/16 12:40:44;;;;;;;;;;;;;;;7.24;100.00;95608.66;10457508;28;19964;-75
2021/11/16 12:45:47;;;;;;;;;;;;;;;7.28;100.00;95600.97;10448604;28;20015;-75
2021/11/16 12:51:06;;;;;;;;;;;;;;;7.22;100.00;95613.41;10465128;28;19944;-73
2021/11/16 12:56:06;;;;;;;;;;;;;;;7.17;100.00;95599.91;10449160;28;19913;-73
2021/11/16 13:01:26;;;;;;;;;;;;;;;7.05;100.00;95591.88;10448152;28;19930;-73
2021/11/16 13:06:26;;;;;;;;;;;;;;;6.80;100.00;95597.38;10447242;28;19948;-76
2021/11/16 13:11:42;;;;;;;;;;;;;;;6.71;100.00;95593.41;10447736;28;20011;-76
2021/11/16 13:16:43;;;;;;;;;;;;;;;6.61;100.00;95592.09;10447324;28;19920;-73
2021/11/16 13:21:43;;;;;;;;;;;;;;;6.67;100.00;95577.84;10447827;28;19924;-74
2021/11/16 13:26:43;;;;;;;;;;;;;;;6.84;100.00;95580.66;10430142;28;19917;-73
2021/11/16 13:31:49;;;;;;;;;;;;;;;6.88;100.00;95580.19;10439539;28;19920;-78
2021/11/16 13:36:52;;;;;;;;;;;;;;;7.10;100.00;95567.13;10436670;28;20262;-78
2021/11/16 13:42:11;;;;;;;;;;;;;;;7.27;100.00;95577.94;10442415;28;20464;-73
2021/11/16 13:47:17;;;;;;;;;;;;;;;7.23;100.00;95566.09;10440298;28;19917;-77
2021/11/16 13:52:22;;;;;;;;;;;;;;;7.16;100.00;95571.56;10461975;28;19913;-74
2021/11/16 13:57:24;;;;;;;;;;;;;;;7.23;100.00;95566.91;10447178;28;19920;-77
2021/11/16 14:02:25;;;;;;;;;;;;;;;7.18;100.00;95569.47;10428544;28;20454;-76
2021/11/16 14:07:25;;;;;;;;;;;;;;;7.23;100.00;95558.06;10446595;28;19912;-77
2021/11/16 14:12:26;;;;;;;;;;;;;;;7.24;100.00;95559.69;10461913;28;19917;-76
2021/11/16 14:17:26;;;;;;;;;;;;;;;7.33;100.00;95553.78;10461152;28;20306;-74
2021/11/16 14:22:27;;;;;;;;;;;;;;;7.18;100.00;95546.19;10428031;28;19925;-73
2021/11/16 14:27:27;;;;;;;;;;;;;;;7.04;100.00;95552.00;10444774;28;19939;-75
2021/11/16 14:32:27;;;;;;;;;;;;;;;6.87;100.00;95539.31;10441099;28;19928;-79
2021/11/16 14:37:28;;;;;;;;;;;;;;;6.84;100.00;95534.44;10457979;28;19917;-75
2021/11/16 14:42:31;;;;;;;;;;;;;;;6.93;100.00;95535.72;10439439;28;20402;-74
2021/11/16 14:47:36;;;;;;;;;;;;;;;7.05;100.00;95543.75;10444147;28;19967;-72
2021/11/16 14:52:41;;;;;;;;;;;;;;;7.14;100.00;95538.88;10427220;28;19971;-78
2021/11/16 14:57:41;;;;;;;;;;;;;;;6.96;100.00;95551.31;10443267;28;19916;-77
2021/11/16 15:02:42;;;;;;;;;;;;;;;6.81;100.00;95540.25;10438842;28;19928;-74
2021/11/16 15:07:42;;;;;;;;;;;;;;;6.76;100.00;95538.25;10458642;28;19919;-76
2021/11/16 15:12:53;;;;;;;;;;;;;;;6.76;100.00;95535.56;10443984;28;19916;-75
2021/11/16 15:17:55;;;;;;;;;;;;;;;6.69;100.00;95534.06;10447600;28;19919;-77
2021/11/16 15:23:14;;;;;;;;;;;;;;;6.69;100.00;95540.19;10441697;28;19924;-74
2021/11/16 15:28:16;;;;;;;;;;;;;;;6.78;100.00;95538.84;10440366;28;19921;-78
2021/11/16 15:33:18;;;;;;;;;;;;;;;7.01;100.00;95538.06;10440649;28;19913;-76
2021/11/16 15:38:29;;;;;;;;;;;;;;;7.06;100.00;95544.56;10416676;28;19932;-75
2021/11/16 15:48:52;;;;;;;;;;;;;;;7.04;100.00;95544.00;10437344;28;19921;-73
2021/11/16 15:59:16;;;;;;;;;;;;;;;7.08;100.00;95551.31;10447583;28;20015;-76
2021/11/16 16:04:18;;;;;;;;;;;;;;;7.02;100.00;95546.91;10438869;28;19912;-80
2021/11/16 16:09:21;;;;;;;;;;;;;;;7.09;100.00;95550.28;10440890;28;20016;-76
2021/11/16 16:14:21;;;;;;;;;;;;;;;7.03;100.00;95548.50;10455147;28;20615;-74
2021/11/16 16:19:23;;;;;;;;;;;;;;;7.02;100.00;95544.22;10444579;28;19971;-76
2021/11/16 16:24:23;;;;;;;;;;;;;;;6.88;100.00;95542.78;10436032;28;20017;-79
2021/11/16 16:29:24;;;;;;;;;;;;;;;6.76;100.00;95540.91;10437718;28;19912;-73
2021/11/16 16:34:24;;;;;;;;;;;;;;;6.76;100.00;95537.44;10465172;28;19917;-74
2021/11/16 16:39:25;;;;;;;;;;;;;;;6.71;100.00;95548.00;10464382;28;20354;-74
2021/11/16 16:44:25;;;;;;;;;;;;;;;6.76;100.00;95540.91;10465429;28;19921;-74
2021/11/16 16:49:30;;;;;;;;;;;;;;;6.88;100.00;95527.59;10444470;28;19932;-74
2021/11/16 16:54:31;;;;;;;;;;;;;;;6.84;100.00;95527.22;10464850;28;19913;-77
2021/11/16 16:59:31;;;;;;;;;;;;;;;6.77;100.00;95523.84;10447125;28;20367;-74
2021/11/16 17:04:36;;;;;;;;;;;;;;;6.76;100.00;95535.56;10438933;28;19920;-73
2021/11/16 17:09:36;;;;;;;;;;;;;;;6.66;100.00;95532.66;10437194;28;20066;-71
2021/11/16 17:14:42;;;;;;;;;;;;;;;6.78;100.00;95540.69;10444597;28;20541;-75
2021/11/16 17:19:43;;;;;;;;;;;;;;;6.76;100.00;95527.56;10444051;28;19916;-76
2021/11/16 17:24:44;;;;;;;;;;;;;;;6.75;100.00;95525.13;10442252;28;19921;-76
2021/11/16 17:29:45;;;;;;;;;;;;;;;6.87;100.00;95519.81;10460656;28;19913;-73
2021/11/16 17:34:46;;;;;;;;;;;;;;;7.02;100.00;95525.53;10428249;28;19913;-78
2021/11/16 17:39:46;;;;;;;;;;;;;;;7.09;100.00;95520.03;10444383;28;20294;-73
2021/11/16 17:44:47;;;;;;;;;;;;;;;7.15;100.00;95522.59;10444888;28;19950;-75
2021/11/16 17:49:47;;;;;;;;;;;;;;;7.08;100.00;95511.22;10445141;28;19916;-74
2021/11/16 17:54:48;;;;;;;;;;;;;;;7.13;100.00;95510.50;10444371;28;19917;-73
2021/11/16 17:59:48;;;;;;;;;;;;;;;7.10;100.00;95508.31;10443530;28;19992;-75
2021/11/16 18:04:49;;;;;;;;;;;;;;;7.12;100.00;95514.25;10459891;28;20432;-73
2021/11/16 18:09:50;;;;;;;;;;;;;;;6.98;100.00;95511.78;10445143;28;19971;-72
2021/11/16 18:14:50;;;;;;;;;;;;;;;6.94;100.00;95494.59;10460950;28;19959;-70
2021/11/16 18:19:51;;;;;;;;;;;;;;;6.97;100.00;95486.09;10460278;28;19967;-72
2021/11/16 18:24:52;;;;;;;;;;;;;;;6.90;100.00;95485.41;10459996;28;19990;-77
2021/11/16 18:29:55;;;;;;;;;;;;;;;6.94;100.00;95489.25;10460192;28;19913;-73
2021/11/16 18:34:55;;;;;;;;;;;;;;;6.88;100.00;95479.50;10445934;28;19917;-72
2021/11/16 18:40:05;;;;;;;;;;;;;;;6.98;100.00;95485.06;10546237;23;19929;-74
2021/11/16 18:45:14;;;;;;;;;;;;;;;6.94;100.00;95483.91;10398045;28;20004;-73
2021/11/16 18:50:15;;;;;;;;;;;;;;;6.89;100.00;95483.78;10393535;28;19913;-71
2021/11/16 18:55:27;;;;;;;;;;;;;;;6.82;100.00;95483.06;10398113;28;20272;-79
2021/11/16 19:00:29;;;;;;;;;;;;;;;6.84;100.00;95494.38;10392970;28;19929;-75
2021/11/16 19:05:29;;;;;;;;;;;;;;;6.80;100.00;95485.97;10395437;28;19964;-73
2021/11/16 19:10:30;;;;;;;;;;;;;;;6.86;100.00;95494.94;10395906;28;20427;-74
2021/11/16 19:15:30;;;;;;;;;;;;;;;6.83;100.00;95490.84;10402779;28;19959;-79
2021/11/16 19:20:30;;;;;;;;;;;;;;;6.87;100.00;95493.91;10402120;28;20447;-75
2021/11/16 19:25:31;;;;;;;;;;;;;;;6.88;100.00;95494.69;10400897;28;19917;-72
2021/11/16 19:30:32;;;;;;;;;;;;;;;6.97;100.00;95501.34;10373639;28;19933;-74
2021/11/16 19:35:40;;;;;;;;;;;;;;;6.97;100.00;95496.78;10398608;28;19999;-72
2021/11/16 19:40:41;;;;;;;;;;;;;;;6.98;100.00;95489.63;10399666;28;19932;-73
2021/11/16 19:45:46;;;;;;;;;;;;;;;6.91;100.00;95497.72;10400680;28;19913;-74
2021/11/16 19:50:46;;;;;;;;;;;;;;;6.81;100.00;95489.47;10399355;28;19913;-74
2021/11/16 19:55:47;;;;;;;;;;;;;;;6.73;100.00;95492.50;10391831;28;19918;-74
2021/11/16 20:00:47;;;;;;;;;;;;;;;6.74;100.00;95504.78;10362225;28;19925;-74
2021/11/16 20:05:49;;;;;;;;;;;;;;;6.60;100.00;95507.69;10393445;28;20230;-74
2021/11/16 20:10:51;;;;;;;;;;;;;;;6.66;100.00;95517.44;10395493;28;19983;-73
2021/11/16 20:15:51;;;;;;;;;;;;;;;6.76;100.00;95513.41;10394069;28;19917;-77
2021/11/16 20:20:52;;;;;;;;;;;;;;;6.76;100.00;95519.53;10414884;28;19917;-72
2021/11/16 20:25:52;;;;;;;;;;;;;;;6.97;100.00;95526.19;10382874;28;20302;-78
2021/11/16 20:30:58;;;;;;;;;;;;;;;6.95;100.00;95520.28;10415872;28;19921;-77
2021/11/16 20:36:07;;;;;;;;;;;;;;;6.78;100.00;95525.47;10397325;28;19917;-74
2021/11/16 20:46:37;;;;;;;;;;;;;;;6.57;100.00;95526.84;10399132;28;19921;-75
2021/11/16 21:02:16;;;;;;;;;;;;;;;6.57;100.00;95526.84;10400001;28;19963;-75
2021/11/16 21:07:16;;;;;;;;;;;;;;;6.69;100.00;95523.38;10405319;28;20417;-76
2021/11/16 21:12:16;;;;;;;;;;;;;;;6.85;100.00;95512.00;10422558;28;19921;-77
2021/11/16 21:17:17;;;;;;;;;;;;;;;6.72;100.00;95512.22;10422505;28;19920;-77
2021/11/16 21:22:17;;;;;;;;;;;;;;;6.91;100.00;95512.97;10422197;28;19948;-76
2021/11/16 21:27:17;;;;;;;;;;;;;;;6.85;100.00;95503.97;10422052;28;19920;-74
2021/11/16 21:32:17;;;;;;;;;;;;;;;6.81;100.00;95502.84;10405469;28;19955;-74
2021/11/16 21:37:18;;;;;;;;;;;;;;;6.75;100.00;95506.41;10407087;28;19913;-77
2021/11/16 21:42:19;;;;;;;;;;;;;;;6.73;100.00;95500.50;10421683;28;19921;-74
2021/11/16 21:47:19;;;;;;;;;;;;;;;6.59;100.00;95500.69;10406531;28;20299;-76
2021/11/16 21:52:19;;;;;;;;;;;;;;;6.55;100.00;95494.19;10420637;28;19913;-72
2021/11/16 21:57:20;;;;;;;;;;;;;;;6.51;100.00;95495.69;10404700;28;19917;-77
2021/11/16 22:02:20;;;;;;;;;;;;;;;6.52;100.00;95489.31;10404299;28;20315;-76
2021/11/16 22:08:10;;;;;;;;;;;;;;;6.60;100.00;95486.31;10420804;28;19913;-76
2021/11/16 22:12:45;;;;;;;;;;;;;;;6.64;100.00;95492.00;10404564;28;19952;-72
2021/11/16 22:17:45;;;;;;;;;;;;;;;6.66;100.00;95484.56;10405190;28;20331;-75
2021/11/16 22:22:45;;;;;;;;;;;;;;;6.60;100.00;95474.78;10420684;28;19919;-76
2021/11/16 22:27:46;;;;;;;;;;;;;;;6.62;100.00;95470.84;10420100;28;20521;-72
2021/11/16 22:32:51;;;;;;;;;;;;;;;6.69;100.00;95467.28;10403720;28;20343;-73
2021/11/16 22:37:52;;;;;;;;;;;;;;;6.62;100.00;95472.72;10403693;28;20004;-77
2021/11/16 22:42:53;;;;;;;;;;;;;;;6.60;100.00;95458.78;10418897;28;19979;-76
2021/11/16 22:47:53;;;;;;;;;;;;;;;6.56;100.00;95444.25;10419368;28;19971;-76
2021/11/16 22:52:54;;;;;;;;;;;;;;;6.60;100.00;95445.41;10418375;28;19917;-74
2021/11/16 22:57:54;;;;;;;;;;;;;;;6.51;100.00;95444.94;10390860;28;19960;-74
2021/11/16 23:03:35;;;;;;;;;;;;;;;6.57;100.00;95441.38;10402101;28;20365;-76
