Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/15 00:02:56;;;;;;;34.90;19.17;;;;;;;;;;6632289;28;20211;-91
2022/11/15 00:06:06;;;;;;;35.30;20.43;;;;;;;;;;6632120;28;20183;-91
2022/11/15 00:09:16;;;;;;;29.03;18.30;;;;;;;;;;6631557;28;20208;-90
2022/11/15 00:12:28;;;;;;;29.27;17.67;;;;;;;;;;6649427;28;20632;-91
2022/11/15 00:15:38;;;;;;;27.27;16.50;;;;;;;;;;6632000;28;20270;-91
2022/11/15 00:18:49;;;;;;;29.67;17.90;;;;;;;;;;6648180;28;20633;-90
2022/11/15 00:21:59;;;;;;;27.57;16.33;;;;;;;;;;6631695;28;20556;-90
2022/11/15 00:25:10;;;;;;;25.47;16.10;;;;;;;;;;6649468;28;20514;-89
2022/11/15 00:28:20;;;;;;;30.23;16.67;;;;;;;;;;6631567;28;20541;-90
2022/11/15 00:31:31;;;;;;;33.37;18.80;;;;;;;;;;6649244;28;20246;-91
2022/11/15 00:34:42;;;;;;;32.73;17.70;;;;;;;;;;6631565;28;20190;-90
2022/11/15 00:37:53;;;;;;;29.80;17.30;;;;;;;;;;6630754;28;20198;-91
2022/11/15 00:41:04;;;;;;;28.90;16.47;;;;;;;;;;6631333;28;20210;-90
2022/11/15 00:44:15;;;;;;;28.23;15.77;;;;;;;;;;6630980;28;20179;-90
2022/11/15 00:47:25;;;;;;;32.40;17.23;;;;;;;;;;6631562;28;20179;-91
2022/11/15 00:50:35;;;;;;;30.83;16.33;;;;;;;;;;6631040;28;20187;-91
2022/11/15 00:53:46;;;;;;;30.60;16.67;;;;;;;;;;6648312;28;20245;-90
2022/11/15 00:56:56;;;;;;;27.33;15.27;;;;;;;;;;6631018;28;20587;-91
2022/11/15 01:00:07;;;;;;;31.87;17.00;;;;;;;;;;6631139;28;20183;-91
2022/11/15 01:03:17;;;;;;;28.27;16.33;;;;;;;;;;6647376;28;20209;-91
2022/11/15 01:06:28;;;;;;;37.90;17.33;;;;;;;;;;6647862;28;20629;-90
2022/11/15 01:09:39;;;;;;;36.90;19.93;;;;;;;;;;6647314;28;20643;-91
2022/11/15 01:12:49;;;;;;;34.83;17.77;;;;;;;;;;6646952;28;20178;-90
2022/11/15 01:16:05;;;;;;;34.40;18.03;;;;;;;;;;6629918;28;20171;-90
2022/11/15 01:19:15;;;;;;;35.13;18.37;;;;;;;;;;6630255;28;20174;-90
2022/11/15 01:22:26;;;;;;;32.33;17.37;;;;;;;;;;6647629;28;20310;-90
2022/11/15 01:25:38;;;;;;;33.60;17.10;;;;;;;;;;6647543;28;20237;-90
2022/11/15 01:28:48;;;;;;;33.13;16.80;;;;;;;;;;6629993;28;20249;-91
2022/11/15 01:31:58;;;;;;;32.70;16.47;;;;;;;;;;6629819;28;20239;-91
2022/11/15 01:35:10;;;;;;;32.63;17.50;;;;;;;;;;6647487;28;20261;-90
2022/11/15 01:38:21;;;;;;;33.53;17.40;;;;;;;;;;6647467;28;20682;-90
2022/11/15 01:41:32;;;;;;;30.53;16.13;;;;;;;;;;6646976;28;20198;-91
2022/11/15 01:44:45;;;;;;;30.53;16.10;;;;;;;;;;6629653;28;20628;-90
2022/11/15 01:47:56;;;;;;;28.00;14.90;;;;;;;;;;6629494;28;20179;-91
2022/11/15 01:51:09;;;;;;;24.90;13.93;;;;;;;;;;6629282;28;20631;-91
2022/11/15 01:54:21;;;;;;;30.10;14.37;;;;;;;;;;6629262;28;20175;-91
2022/11/15 01:57:31;;;;;;;27.63;14.80;;;;;;;;;;6629069;28;20179;-90
2022/11/15 02:00:43;;;;;;;25.70;13.47;;;;;;;;;;6647304;28;20202;-90
2022/11/15 02:03:59;;;;;;;30.70;14.10;;;;;;;;;;6647081;28;20528;-90
2022/11/15 02:07:11;;;;;;;32.40;15.97;;;;;;;;;;6647155;28;20178;-91
2022/11/15 02:10:22;;;;;;;24.33;12.80;;;;;;;;;;6629005;28;20270;-91
2022/11/15 02:13:32;;;;;;;27.73;14.57;;;;;;;;;;6629389;28;20216;-90
2022/11/15 02:17:01;;;;;;;24.17;13.30;;;;;;;;;;6646558;28;20587;-91
2022/11/15 02:20:31;;;;;;;24.27;13.20;;;;;;;;;;6629386;28;20170;-91
2022/11/15 02:23:44;;;;;;;28.20;13.70;;;;;;;;;;6628901;28;20210;-90
2022/11/15 02:27:05;;;;;;;26.63;13.23;;;;;;;;;;6646639;28;20167;-90
2022/11/15 02:30:34;;;;;;;26.97;13.23;;;;;;;;;;6629069;28;20232;-91
2022/11/15 02:33:47;;;;;;;28.60;14.70;;;;;;;;;;6647425;28;20562;-90
2022/11/15 02:37:10;;;;;;;23.80;12.80;;;;;;;;;;6628747;28;20185;-90
2022/11/15 02:40:27;;;;;;;30.03;13.87;;;;;;;;;;6629118;28;20175;-90
2022/11/15 02:43:58;;;;;;;25.87;13.37;;;;;;;;;;6629026;28;20206;-90
2022/11/15 02:47:13;;;;;;;21.33;12.43;;;;;;;;;;6647040;28;20163;-90
2022/11/15 02:50:25;;;;;;;23.40;12.20;;;;;;;;;;6628649;28;20177;-90
2022/11/15 02:53:37;;;;;;;22.43;12.10;;;;;;;;;;6628967;28;20179;-90
2022/11/15 02:56:48;;;;;;;23.20;12.37;;;;;;;;;;6646410;28;20531;-91
2022/11/15 03:00:09;;;;;;;19.63;11.23;;;;;;;;;;6627873;28;20175;-91
2022/11/15 03:03:38;;;;;;;22.27;10.80;;;;;;;;;;6628796;28;20211;-91
2022/11/15 03:07:03;;;;;;;21.67;12.20;;;;;;;;;;6628623;28;20270;-91
2022/11/15 03:10:39;;;;;;;24.63;13.17;;;;;;;;;;6628703;28;20207;-91
2022/11/15 03:13:57;;;;;;;18.27;9.57;;;;;;;;;;6628792;28;20262;-91
2022/11/15 03:17:10;;;;;;;28.87;10.87;;;;;;;;;;6628403;28;20538;-90
2022/11/15 03:20:22;;;;;;;27.50;11.53;;;;;;;;;;6646199;28;20182;-91
2022/11/15 03:23:35;;;;;;;21.57;10.93;;;;;;;;;;6628355;28;20222;-91
2022/11/15 03:26:45;;;;;;;19.70;11.27;;;;;;;;;;6628628;28;20175;-91
2022/11/15 03:30:00;;;;;;;24.80;11.10;;;;;;;;;;6631411;28;20171;-90
2022/11/15 03:33:11;;;;;;;20.40;11.17;;;;;;;;;;6650891;28;20250;-91
2022/11/15 03:36:23;;;;;;;24.50;10.77;;;;;;;;;;6632414;28;20175;-91
2022/11/15 03:39:33;;;;;;;26.10;12.43;;;;;;;;;;6650455;28;20178;-91
2022/11/15 03:42:50;;;;;;;23.27;11.70;;;;;;;;;;6632687;28;20207;-91
2022/11/15 03:46:04;;;;;;;33.13;11.40;;;;;;;;;;6632010;28;20187;-91
2022/11/15 03:49:24;;;;;;;21.83;12.60;;;;;;;;;;6651234;28;20197;-91
2022/11/15 03:52:34;;;;;;;22.47;12.07;;;;;;;;;;6632513;28;20183;-90
2022/11/15 03:55:46;;;;;;;26.70;13.97;;;;;;;;;;6632392;28;20185;-91
2022/11/15 03:58:56;;;;;;;21.07;11.00;;;;;;;;;;6650626;28;20171;-91
2022/11/15 04:02:07;;;;;;;24.97;10.50;;;;;;;;;;6614822;28;20677;-90
2022/11/15 04:05:17;;;;;;;24.10;10.93;;;;;;;;;;6589671;28;20218;-91
2022/11/15 04:08:28;;;;;;;25.67;9.83;;;;;;;;;;6605889;28;20176;-91
2022/11/15 04:11:39;;;;;;;22.67;11.73;;;;;;;;;;6623723;28;20171;-91
2022/11/15 04:15:06;;;;;;;25.37;10.83;;;;;;;;;;6623326;28;20176;-91
2022/11/15 04:18:18;;;;;;;21.40;11.97;;;;;;;;;;6606004;28;20535;-91
2022/11/15 04:24:57;;;;;;;28.47;14.17;;;;;;;;;;6623357;28;20220;-90
2022/11/15 04:28:08;;;;;;;19.07;10.90;;;;;;;;;;6605167;28;20192;-90
2022/11/15 04:31:18;;;;;;;21.23;11.20;;;;;;;;;;6605202;28;20223;-90
2022/11/15 04:34:30;;;;;;;18.00;10.37;;;;;;;;;;6605165;28;20179;-90
2022/11/15 04:37:40;;;;;;;24.87;13.37;;;;;;;;;;6623005;28;20254;-90
2022/11/15 04:40:50;;;;;;;25.30;14.60;;;;;;;;;;6605030;28;20276;-91
2022/11/15 04:44:01;;;;;;;20.67;11.67;;;;;;;;;;6604852;28;20180;-89
2022/11/15 04:47:11;;;;;;;23.57;11.07;;;;;;;;;;6604894;28;20179;-90
2022/11/15 04:50:23;;;;;;;20.70;11.73;;;;;;;;;;6604789;28;20272;-91
2022/11/15 04:53:34;;;;;;;29.47;12.90;;;;;;;;;;6622794;28;20187;-91
2022/11/15 04:56:46;;;;;;;23.23;12.27;;;;;;;;;;6605017;28;20176;-91
2022/11/15 04:59:56;;;;;;;15.97;10.07;;;;;;;;;;6622792;28;20237;-91
2022/11/15 05:06:38;;;;;;;18.27;8.93;;;;;;;;;;6622079;28;20174;-91
2022/11/15 05:09:48;;;;;;;34.30;12.83;;;;;;;;;;6622641;28;20538;-91
2022/11/15 05:12:59;;;;;;;23.53;11.53;;;;;;;;;;6604407;28;20190;-91
2022/11/15 05:16:10;;;;;;;26.63;10.83;;;;;;;;;;6603508;28;20183;-90
2022/11/15 05:19:20;;;;;;;21.17;11.60;;;;;;;;;;6604330;28;20182;-90
2022/11/15 05:22:31;;;;;;;22.90;10.03;;;;;;;;;;6604148;28;20646;-91
2022/11/15 05:25:41;;;;;;;20.10;10.37;;;;;;;;;;6603739;28;20180;-90
2022/11/15 05:28:52;;;;;;;28.47;12.20;;;;;;;;;;6603522;28;20207;-90
2022/11/15 05:32:04;;;;;;;21.57;11.13;;;;;;;;;;6604093;28;20596;-91
2022/11/15 05:35:19;;;;;;;23.67;12.10;;;;;;;;;;6621628;28;20187;-90
2022/11/15 05:38:30;;;;;;;17.10;10.20;;;;;;;;;;6622145;28;20254;-90
2022/11/15 05:41:42;;;;;;;22.83;10.97;;;;;;;;;;6602899;28;20207;-90
2022/11/15 05:44:53;;;;;;;18.97;11.10;;;;;;;;;;6603505;28;20210;-90
2022/11/15 05:48:05;;;;;;;17.30;10.43;;;;;;;;;;6621076;28;20168;-90
2022/11/15 05:51:17;;;;;;;16.70;10.60;;;;;;;;;;6602851;28;20186;-90
2022/11/15 05:54:27;;;;;;;19.40;11.50;;;;;;;;;;6621401;28;20172;-90
2022/11/15 05:57:38;;;;;;;21.03;12.30;;;;;;;;;;6603660;28;20179;-89
2022/11/15 06:00:49;;;;;;;20.83;13.07;;;;;;;;;;6602803;28;20264;-90
2022/11/15 06:03:59;;;;;;;21.77;12.53;;;;;;;;;;6603243;28;20179;-90
2022/11/15 06:07:10;;;;;;;16.80;10.33;;;;;;;;;;6602733;28;20183;-90
2022/11/15 06:10:22;;;;;;;18.20;10.43;;;;;;;;;;6603205;28;20318;-91
2022/11/15 06:13:32;;;;;;;24.47;12.37;;;;;;;;;;6620697;28;20242;-90
2022/11/15 06:16:43;;;;;;;16.90;10.07;;;;;;;;;;6602913;28;20187;-91
2022/11/15 06:19:53;;;;;;;14.97;10.10;;;;;;;;;;6602972;28;20282;-91
2022/11/15 06:23:05;;;;;;;22.47;10.77;;;;;;;;;;6602655;28;20219;-91
2022/11/15 06:26:16;;;;;;;15.23;9.60;;;;;;;;;;6620465;28;20240;-90
2022/11/15 06:29:26;;;;;;;15.30;10.03;;;;;;;;;;6620643;28;20183;-91
2022/11/15 06:32:36;;;;;;;16.20;10.43;;;;;;;;;;6602177;28;20235;-91
2022/11/15 06:35:48;;;;;;;15.10;9.47;;;;;;;;;;6602496;28;20270;-90
2022/11/15 06:38:58;;;;;;;15.67;10.77;;;;;;;;;;6602911;28;20544;-91
2022/11/15 06:42:09;;;;;;;23.03;11.60;;;;;;;;;;6602461;28;20253;-91
2022/11/15 06:45:19;;;;;;;23.00;11.83;;;;;;;;;;6602585;28;20263;-90
2022/11/15 06:48:30;;;;;;;23.97;11.10;;;;;;;;;;6602572;28;20624;-90
2022/11/15 06:51:40;;;;;;;29.13;13.53;;;;;;;;;;6602397;28;20184;-91
2022/11/15 06:54:50;;;;;;;22.93;12.67;;;;;;;;;;6602302;28;20184;-90
2022/11/15 06:58:02;;;;;;;23.20;13.17;;;;;;;;;;6620303;28;20186;-91
2022/11/15 07:01:12;;;;;;;25.37;14.23;;;;;;;;;;6619953;28;20254;-90
2022/11/15 07:04:24;;;;;;;19.57;11.17;;;;;;;;;;6622848;28;20518;-91
2022/11/15 07:07:35;;;;;;;17.70;10.93;;;;;;;;;;6591278;28;20537;-91
2022/11/15 07:10:45;;;;;;;16.43;11.07;;;;;;;;;;6607339;28;20254;-89
2022/11/15 07:13:56;;;;;;;16.13;10.07;;;;;;;;;;6606756;28;20249;-90
2022/11/15 07:17:07;;;;;;;19.20;12.67;;;;;;;;;;6607468;28;20184;-90
2022/11/15 07:20:18;;;;;;;18.30;11.17;;;;;;;;;;6606599;28;20175;-90
2022/11/15 07:23:28;;;;;;;18.13;11.23;;;;;;;;;;6607158;28;20258;-91
2022/11/15 07:26:39;;;;;;;17.03;11.53;;;;;;;;;;6606915;28;20325;-91
2022/11/15 07:29:50;;;;;;;18.33;12.53;;;;;;;;;;6606743;28;20183;-90
2022/11/15 07:33:00;;;;;;;25.03;15.03;;;;;;;;;;6624402;28;20227;-92
2022/11/15 07:36:11;;;;;;;15.97;10.70;;;;;;;;;;6624271;28;20179;-90
2022/11/15 07:39:21;;;;;;;14.63;9.73;;;;;;;;;;6606280;28;20180;-90
2022/11/15 07:46:05;;;;;;;20.77;12.17;;;;;;;;;;6624742;28;20314;-91
2022/11/15 07:49:15;;;;;;;16.80;10.90;;;;;;;;;;6605936;28;20600;-91
2022/11/15 07:52:26;;;;;;;19.40;12.23;;;;;;;;;;6605756;28;20187;-90
2022/11/15 07:55:36;;;;;;;20.13;13.37;;;;;;;;;;6624184;28;20183;-91
2022/11/15 07:58:47;;;;;;;21.40;14.53;;;;;;;;;;6605992;28;20261;-90
2022/11/15 08:01:57;;;;;;;19.87;13.30;;;;;;;;;;6608625;28;20199;-91
2022/11/15 08:05:07;;;;;;;18.47;12.07;;;;;;;;;;6619043;28;20271;-91
2022/11/15 08:08:18;;;;;;;21.27;13.07;;;;;;;;;;6618616;28;20180;-89
2022/11/15 08:11:30;;;;;;;23.33;14.07;;;;;;;;;;6624157;28;20175;-91
2022/11/15 08:14:40;;;;;;;22.93;14.20;;;;;;;;;;6605806;28;20179;-91
2022/11/15 08:17:58;;;;;;;25.97;15.87;;;;;;;;;;6623099;28;20198;-90
2022/11/15 08:21:10;;;;;;;18.37;12.77;;;;;;;;;;6602618;28;20204;-91
2022/11/15 08:24:20;;;;;;;23.33;14.37;;;;;;;;;;6622984;28;20204;-91
2022/11/15 08:27:31;;;;;;;23.23;14.53;;;;;;;;;;6612836;28;20614;-91
2022/11/15 08:30:42;;;;;;;28.00;16.43;;;;;;;;;;6635667;28;20603;-91
2022/11/15 08:33:52;;;;;;;23.53;15.00;;;;;;;;;;6635067;28;20173;-91
2022/11/15 08:37:03;;;;;;;23.80;16.00;;;;;;;;;;6633131;28;20172;-92
2022/11/15 08:40:13;;;;;;;22.77;15.50;;;;;;;;;;6605126;28;20171;-91
2022/11/15 08:43:24;;;;;;;20.27;14.37;;;;;;;;;;6604832;28;20214;-89
2022/11/15 08:46:34;;;;;;;17.43;12.87;;;;;;;;;;6622482;28;20180;-90
2022/11/15 08:49:45;;;;;;;17.93;13.00;;;;;;;;;;6614880;28;20172;-91
2022/11/15 08:52:56;;;;;;;28.20;17.87;;;;;;;;;;6611797;28;20636;-91
2022/11/15 08:56:10;;;;;;;18.50;12.97;;;;;;;;;;6643455;28;20179;-92
2022/11/15 08:59:20;;;;;;;18.63;13.57;;;;;;;;;;6631857;28;20536;-91
2022/11/15 09:02:31;;;;;;;20.53;13.60;;;;;;;;;;6634440;28;20207;-90
2022/11/15 09:05:41;;;;;;;18.83;11.87;;;;;;;;;;6626245;28;20249;-91
2022/11/15 09:08:52;;;;;;;19.00;12.97;;;;;;;;;;6605770;28;20255;-91
2022/11/15 09:12:03;;;;;;;17.50;12.53;;;;;;;;;;6605832;28;20168;-91
2022/11/15 09:15:14;;;;;;;19.47;14.33;;;;;;;;;;6624126;28;20498;-91
2022/11/15 09:18:24;;;;;;;20.90;14.47;;;;;;;;;;6623496;28;20183;-91
2022/11/15 09:21:35;;;;;;;16.67;12.27;;;;;;;;;;6637386;28;20219;-90
2022/11/15 09:24:45;;;;;;;17.33;12.90;;;;;;;;;;6632734;28;20521;-91
2022/11/15 09:27:56;;;;;;;18.77;12.57;;;;;;;;;;6643307;28;20179;-91
2022/11/15 09:31:07;;;;;;;19.30;13.87;;;;;;;;;;6648231;28;20612;-91
2022/11/15 09:34:17;;;;;;;19.60;13.87;;;;;;;;;;6645158;28;20167;-91
2022/11/15 09:37:27;;;;;;;16.37;12.90;;;;;;;;;;6622764;28;20531;-91
2022/11/15 09:40:38;;;;;;;16.73;12.43;;;;;;;;;;6606062;28;20596;-92
2022/11/15 09:44:14;;;;;;;17.57;13.03;;;;;;;;;;6598087;28;20247;-90
2022/11/15 09:47:38;;;;;;;21.23;14.10;;;;;;;;;;6645530;28;20254;-90
2022/11/15 09:50:50;;;;;;;17.97;12.80;;;;;;;;;;6625998;28;20625;-90
2022/11/15 09:54:10;;;;;;;18.00;12.03;;;;;;;;;;6617671;28;20168;-91
2022/11/15 09:57:30;;;;;;;18.47;13.20;;;;;;;;;;6623172;28;20665;-91
2022/11/15 10:00:43;;;;;;;17.20;13.00;;;;;;;;;;6622578;28;20168;-91
2022/11/15 10:03:57;;;;;;;16.70;12.37;;;;;;;;;;6622594;28;20541;-90
2022/11/15 10:07:27;;;;;;;16.87;13.13;;;;;;;;;;6604820;28;20248;-91
2022/11/15 10:10:45;;;;;;;17.13;13.33;;;;;;;;;;6623456;28;20183;-90
2022/11/15 10:14:15;;;;;;;17.90;13.83;;;;;;;;;;6633708;28;20179;-91
2022/11/15 10:17:30;;;;;;;19.77;13.87;;;;;;;;;;6624686;28;20187;-90
2022/11/15 10:20:48;;;;;;;18.50;14.20;;;;;;;;;;6622508;28;20175;-90
2022/11/15 10:23:58;;;;;;;20.03;14.97;;;;;;;;;;6622341;28;20537;-91
2022/11/15 10:27:11;;;;;;;18.03;14.30;;;;;;;;;;6604562;28;20176;-90
2022/11/15 10:30:21;;;;;;;16.57;12.50;;;;;;;;;;6622569;28;20199;-91
2022/11/15 10:33:33;;;;;;;17.30;13.43;;;;;;;;;;6622146;28;20306;-90
2022/11/15 10:36:45;;;;;;;18.57;14.37;;;;;;;;;;6622085;28;20687;-91
2022/11/15 10:40:14;;;;;;;22.53;15.43;;;;;;;;;;6609594;28;20229;-90
2022/11/15 10:43:26;;;;;;;18.80;14.43;;;;;;;;;;6627339;28;20226;-90
2022/11/15 10:46:38;;;;;;;20.60;15.27;;;;;;;;;;6626491;28;20176;-89
2022/11/15 10:49:57;;;;;;;20.43;15.73;;;;;;;;;;6629002;28;20182;-89
2022/11/15 10:53:26;;;;;;;24.13;17.33;;;;;;;;;;6653206;28;20544;-89
2022/11/15 10:56:37;;;;;;;20.30;15.87;;;;;;;;;;6652202;28;20646;-89
2022/11/15 11:00:20;;;;;;;21.80;15.13;;;;;;;;;;6653729;28;20170;-89
2022/11/15 11:03:34;;;;;;;22.47;15.40;;;;;;;;;;6630129;28;20226;-90
2022/11/15 11:06:49;;;;;;;20.23;15.83;;;;;;;;;;6653159;28;20225;-89
2022/11/15 11:10:01;;;;;;;20.37;15.67;;;;;;;;;;6653005;28;20178;-90
2022/11/15 11:13:21;;;;;;;21.07;15.67;;;;;;;;;;6653716;28;20578;-89
2022/11/15 11:16:34;;;;;;;24.30;15.83;;;;;;;;;;6653351;28;20181;-89
2022/11/15 11:19:54;;;;;;;24.13;17.20;;;;;;;;;;6653173;28;20261;-90
2022/11/15 11:23:04;;;;;;;21.93;15.67;;;;;;;;;;6646641;28;20313;-89
2022/11/15 11:26:20;;;;;;;23.13;16.10;;;;;;;;;;6653064;28;20178;-90
2022/11/15 11:29:39;;;;;;;22.97;17.13;;;;;;;;;;6653285;28;20167;-89
2022/11/15 11:32:57;;;;;;;22.47;16.50;;;;;;;;;;6653376;28;20317;-93
2022/11/15 11:36:13;;;;;;;23.43;16.53;;;;;;;;;;6634805;28;20517;-90
2022/11/15 11:39:33;;;;;;;25.47;18.63;;;;;;;;;;6625272;28;20186;-90
2022/11/15 11:42:43;;;;;;;25.07;17.90;;;;;;;;;;6643340;28;20565;-89
2022/11/15 11:45:53;;;;;;;24.50;17.83;;;;;;;;;;6621045;28;20183;-89
2022/11/15 11:49:12;;;;;;;22.00;17.10;;;;;;;;;;6637069;28;20167;-89
2022/11/15 11:52:28;;;;;;;21.47;16.07;;;;;;;;;;6651606;28;20179;-88
2022/11/15 11:55:41;;;;;;;22.30;16.50;;;;;;;;;;6636859;28;20182;-88
2022/11/15 11:58:53;;;;;;;22.10;17.00;;;;;;;;;;6651585;28;20186;-91
2022/11/15 12:02:33;;;;;;;22.97;16.93;;;;;;;;;;6621550;28;20297;-90
2022/11/15 12:05:46;;;;;;;22.37;16.60;;;;;;;;;;6581336;28;20609;-90
2022/11/15 12:09:15;;;;;;;21.27;16.63;;;;;;;;;;6607325;28;20180;-88
2022/11/15 12:12:34;;;;;;;24.80;16.97;;;;;;;;;;6626498;28;20175;-88
2022/11/15 12:15:47;;;;;;;22.03;16.97;;;;;;;;;;6625565;28;20164;-90
2022/11/15 12:19:02;;;;;;;25.87;17.80;;;;;;;;;;6607190;28;20187;-89
2022/11/15 12:22:17;;;;;;;22.40;16.20;;;;;;;;;;6607228;28;20567;-90
2022/11/15 12:25:33;;;;;;;22.03;15.47;;;;;;;;;;6612143;28;20187;-90
2022/11/15 12:28:54;;;;;;;26.63;18.27;;;;;;;;;;6624881;28;20175;-90
2022/11/15 12:32:11;;;;;;;26.70;18.47;;;;;;;;;;6624886;28;20242;-90
2022/11/15 12:35:51;;;;;;;26.77;18.23;;;;;;;;;;6625548;28;20164;-90
2022/11/15 12:39:03;;;;;;;26.20;18.57;;;;;;;;;;6597198;28;20214;-91
2022/11/15 12:42:13;;;;;;;24.83;18.43;;;;;;;;;;6624889;28;20257;-90
2022/11/15 12:45:25;;;;;;;24.27;18.07;;;;;;;;;;6624916;28;20661;-91
2022/11/15 12:48:36;;;;;;;22.63;16.03;;;;;;;;;;6622373;28;20215;-90
2022/11/15 12:51:50;;;;;;;22.57;16.80;;;;;;;;;;6622975;28;20186;-89
2022/11/15 12:55:01;;;;;;;23.10;17.60;;;;;;;;;;6622563;28;20168;-93
2022/11/15 12:58:40;;;;;;;20.90;16.23;;;;;;;;;;6648676;28;20182;-91
2022/11/15 13:01:50;;;;;;;26.03;19.10;;;;;;;;;;6649665;28;20240;-90
2022/11/15 13:05:13;;;;;;;27.17;17.60;;;;;;;;;;6632238;28;20625;-90
2022/11/15 13:08:40;;;;;;;28.87;18.70;;;;;;;;;;6632477;28;20241;-90
2022/11/15 13:11:51;;;;;;;27.70;19.23;;;;;;;;;;6650406;28;20182;-91
2022/11/15 13:15:23;;;;;;;24.10;18.10;;;;;;;;;;6648752;28;20629;-91
2022/11/15 13:18:43;;;;;;;21.77;17.03;;;;;;;;;;6650164;28;20274;-87
2022/11/15 13:25:31;;;;;;;21.00;17.23;;;;;;;;;;6650188;28;20166;-88
2022/11/15 13:28:45;;;;;;;21.63;16.90;;;;;;;;;;6650477;28;20167;-87
2022/11/15 13:31:56;;;;;;;22.63;17.00;;;;;;;;;;6649937;28;20230;-87
2022/11/15 13:35:06;;;;;;;22.00;16.07;;;;;;;;;;6648142;28;20660;-87
2022/11/15 13:38:31;;;;;;;21.60;16.27;;;;;;;;;;6648573;28;20233;-86
2022/11/15 13:41:46;;;;;;;25.93;19.07;;;;;;;;;;6649658;28;20191;-87
2022/11/15 13:45:00;;;;;;;24.47;17.40;;;;;;;;;;6649551;28;20167;-86
2022/11/15 13:48:11;;;;;;;33.57;23.73;;;;;;;;;;6648915;28;20669;-87
2022/11/15 13:51:21;;;;;;;32.83;21.47;;;;;;;;;;6648777;28;20175;-87
2022/11/15 13:54:38;;;;;;;30.27;21.93;;;;;;;;;;6649093;28;20197;-87
2022/11/15 13:57:50;;;;;;;32.23;22.60;;;;;;;;;;6649003;28;20201;-87
2022/11/15 14:01:02;;;;;;;29.73;21.20;;;;;;;;;;6649229;28;20162;-87
2022/11/15 14:04:14;;;;;;;27.77;20.20;;;;;;;;;;6647808;28;20537;-87
2022/11/15 14:07:26;;;;;;;26.57;20.10;;;;;;;;;;6648879;28;20221;-87
2022/11/15 14:10:37;;;;;;;32.53;22.10;;;;;;;;;;6648888;28;20206;-87
2022/11/15 14:13:59;;;;;;;30.30;20.20;;;;;;;;;;6648805;28;20179;-87
2022/11/15 14:17:18;;;;;;;29.77;20.73;;;;;;;;;;6648306;28;20182;-87
2022/11/15 14:20:32;;;;;;;32.00;21.93;;;;;;;;;;6649774;28;20186;-87
2022/11/15 14:23:42;;;;;;;31.93;22.60;;;;;;;;;;6648689;28;20217;-89
2022/11/15 14:26:53;;;;;;;48.57;33.70;;;;;;;;;;6638056;28;20633;-86
2022/11/15 14:30:03;;;;;;;84.87;50.80;;;;;;;;;;6645383;28;20179;-87
2022/11/15 14:33:18;;;;;;;108.07;56.40;;;;;;;;;;6629353;28;20325;-87
2022/11/15 14:36:30;;;;;;;95.03;52.37;;;;;;;;;;6647753;28;20548;-87
2022/11/15 14:39:40;;;;;;;94.10;52.53;;;;;;;;;;6648098;28;20258;-87
2022/11/15 14:42:51;;;;;;;58.17;31.70;;;;;;;;;;6646722;28;20771;-86
2022/11/15 14:46:01;;;;;;;44.43;29.20;;;;;;;;;;6646650;28;20182;-89
2022/11/15 14:49:12;;;;;;;39.07;26.67;;;;;;;;;;6628846;28;20183;-88
2022/11/15 14:52:24;;;;;;;45.60;29.73;;;;;;;;;;6646382;28;20179;-87
2022/11/15 14:55:35;;;;;;;47.10;33.83;;;;;;;;;;6637060;28;20167;-87
2022/11/15 14:58:46;;;;;;;43.63;30.07;;;;;;;;;;6635203;28;20168;-88
2022/11/15 15:01:56;;;;;;;41.10;27.00;;;;;;;;;;6621497;28;20675;-87
2022/11/15 15:05:20;;;;;;;39.50;26.67;;;;;;;;;;6621531;28;20221;-88
2022/11/15 15:08:30;;;;;;;35.00;24.90;;;;;;;;;;6621451;28;20183;-87
2022/11/15 15:11:40;;;;;;;44.97;30.40;;;;;;;;;;6621222;28;20263;-87
2022/11/15 15:14:51;;;;;;;82.87;42.63;;;;;;;;;;6635208;28;20182;-87
2022/11/15 15:18:02;;;;;;;58.73;39.00;;;;;;;;;;6607655;28;20204;-89
2022/11/15 15:21:22;;;;;;;53.13;35.97;;;;;;;;;;6621841;28;20294;-88
2022/11/15 15:24:33;;;;;;;57.77;34.50;;;;;;;;;;6625840;28;20199;-88
2022/11/15 15:27:44;;;;;;;57.50;34.03;;;;;;;;;;6626703;28;20230;-88
2022/11/15 15:30:54;;;;;;;73.73;37.27;;;;;;;;;;6626352;28;20214;-89
2022/11/15 15:34:05;;;;;;;204.20;119.30;;;;;;;;;;6616393;28;20179;-88
2022/11/15 15:37:25;;;;;;;133.73;81.63;;;;;;;;;;6632657;28;20179;-89
2022/11/15 15:40:36;;;;;;;117.80;74.20;;;;;;;;;;6626486;28;20195;-89
2022/11/15 15:43:47;;;;;;;81.23;47.10;;;;;;;;;;6634705;28;20263;-89
2022/11/15 15:46:57;;;;;;;89.20;54.57;;;;;;;;;;6652144;28;20206;-88
2022/11/15 15:50:17;;;;;;;145.60;94.23;;;;;;;;;;6626239;28;20168;-89
2022/11/15 15:53:27;;;;;;;150.47;96.00;;;;;;;;;;6640107;28;20210;-88
2022/11/15 15:56:37;;;;;;;112.60;71.67;;;;;;;;;;6636920;28;20227;-89
2022/11/15 15:59:47;;;;;;;124.37;73.67;;;;;;;;;;6635480;28;20648;-89
2022/11/15 16:02:58;;;;;;;132.17;79.73;;;;;;;;;;6616689;28;20290;-90
2022/11/15 16:06:27;;;;;;;176.80;106.00;;;;;;;;;;6635801;28;20182;-89
2022/11/15 16:13:06;;;;;;;230.70;131.50;;;;;;;;;;6636993;28;20174;-89
2022/11/15 16:16:16;;;;;;;199.40;120.53;;;;;;;;;;6636785;28;20179;-88
2022/11/15 16:19:26;;;;;;;245.03;143.17;;;;;;;;;;6638442;28;20248;-89
2022/11/15 16:22:37;;;;;;;212.57;125.20;;;;;;;;;;6637831;28;20298;-88
2022/11/15 16:25:48;;;;;;;175.30;110.33;;;;;;;;;;6636536;28;20597;-88
2022/11/15 16:28:58;;;;;;;171.47;101.37;;;;;;;;;;6636640;28;20171;-88
2022/11/15 16:32:09;;;;;;;123.87;73.87;;;;;;;;;;6637419;28;20227;-89
2022/11/15 16:35:19;;;;;;;110.07;66.00;;;;;;;;;;6625185;28;20207;-89
2022/11/15 16:38:30;;;;;;;95.80;57.70;;;;;;;;;;6611914;28;20579;-88
2022/11/15 16:41:43;;;;;;;156.37;83.30;;;;;;;;;;6624303;28;20265;-89
2022/11/15 16:44:53;;;;;;;139.07;77.50;;;;;;;;;;6632456;28;20176;-89
2022/11/15 16:48:03;;;;;;;129.00;72.87;;;;;;;;;;6647909;28;20178;-88
2022/11/15 16:51:14;;;;;;;161.00;87.63;;;;;;;;;;6650718;28;20540;-88
2022/11/15 16:54:24;;;;;;;142.40;78.87;;;;;;;;;;6650201;28;20181;-88
2022/11/15 16:57:34;;;;;;;142.77;82.40;;;;;;;;;;6650057;28;20270;-88
2022/11/15 17:00:49;;;;;;;135.67;77.40;;;;;;;;;;6630222;28;20629;-88
2022/11/15 17:04:11;;;;;;;133.70;70.60;;;;;;;;;;6606649;28;20290;-88
2022/11/15 17:07:22;;;;;;;97.27;55.40;;;;;;;;;;6636827;28;20170;-88
2022/11/15 17:10:33;;;;;;;99.40;56.87;;;;;;;;;;6633675;28;20249;-88
2022/11/15 17:13:43;;;;;;;98.53;54.40;;;;;;;;;;6631676;28;20203;-89
2022/11/15 17:16:54;;;;;;;93.60;53.90;;;;;;;;;;6634654;28;20174;-91
2022/11/15 17:20:08;;;;;;;74.37;43.20;;;;;;;;;;6633128;28;20202;-90
2022/11/15 17:23:18;;;;;;;75.23;41.03;;;;;;;;;;6635195;28;20243;-90
2022/11/15 17:26:29;;;;;;;67.80;41.53;;;;;;;;;;6630654;28;20175;-90
2022/11/15 17:29:40;;;;;;;96.80;53.43;;;;;;;;;;6614955;28;20186;-90
2022/11/15 17:32:50;;;;;;;79.67;45.43;;;;;;;;;;6639866;28;20257;-89
2022/11/15 17:36:02;;;;;;;66.47;37.30;;;;;;;;;;6631426;28;20175;-88
2022/11/15 17:39:14;;;;;;;92.83;50.10;;;;;;;;;;6637168;28;20210;-90
2022/11/15 17:42:26;;;;;;;68.00;39.07;;;;;;;;;;6617100;28;20203;-92
2022/11/15 17:45:39;;;;;;;69.70;38.93;;;;;;;;;;6629196;28;20634;-91
2022/11/15 17:48:49;;;;;;;90.97;49.27;;;;;;;;;;6647392;28;20179;-93
2022/11/15 17:52:00;;;;;;;99.93;52.17;;;;;;;;;;6614729;28;20225;-91
2022/11/15 17:55:10;;;;;;;87.63;45.00;;;;;;;;;;6626224;28;20187;-91
2022/11/15 17:58:20;;;;;;;85.70;38.10;;;;;;;;;;6614857;28;20175;-91
2022/11/15 18:01:33;;;;;;;117.13;35.50;;;;;;;;;;6630686;28;20592;-91
2022/11/15 18:04:43;;;;;;;87.23;28.17;;;;;;;;;;6622894;28;20213;-92
2022/11/15 18:07:54;;;;;;;71.93;24.10;;;;;;;;;;6622170;28;20623;-91
2022/11/15 18:11:04;;;;;;;69.63;30.03;;;;;;;;;;6604230;28;20255;-91
2022/11/15 18:14:15;;;;;;;84.77;28.90;;;;;;;;;;6604626;28;20186;-91
2022/11/15 18:17:25;;;;;;;95.53;35.70;;;;;;;;;;6604101;28;20176;-91
2022/11/15 18:20:35;;;;;;;73.73;31.37;;;;;;;;;;6623484;28;20202;-91
2022/11/15 18:23:46;;;;;;;94.27;36.40;;;;;;;;;;6630548;28;20214;-91
2022/11/15 18:26:57;;;;;;;153.00;51.30;;;;;;;;;;6630667;28;20182;-91
2022/11/15 18:30:09;;;;;;;120.63;50.80;;;;;;;;;;6630925;28;20179;-92
2022/11/15 18:33:20;;;;;;;151.77;50.30;;;;;;;;;;6649095;28;20317;-92
2022/11/15 18:36:30;;;;;;;204.27;63.33;;;;;;;;;;6613945;28;20186;-92
2022/11/15 18:39:41;;;;;;;207.60;54.13;;;;;;;;;;6630261;28;20171;-92
2022/11/15 18:42:52;;;;;;;152.70;49.93;;;;;;;;;;6627034;28;20298;-91
2022/11/15 18:46:03;;;;;;;121.60;41.93;;;;;;;;;;6630621;28;20186;-91
2022/11/15 18:49:15;;;;;;;123.67;36.10;;;;;;;;;;6615085;28;20593;-91
2022/11/15 18:52:25;;;;;;;105.87;35.40;;;;;;;;;;6635752;28;20266;-91
2022/11/15 18:55:37;;;;;;;99.23;32.13;;;;;;;;;;6623761;28;20225;-92
2022/11/15 18:58:48;;;;;;;164.60;54.50;;;;;;;;;;6616771;28;20175;-92
2022/11/15 19:01:58;;;;;;;126.17;38.40;;;;;;;;;;6640114;28;20579;-92