Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/03 00:02:18;;;;;;;17.52;14.03;;;;;;;18.22;100.00;99778.38;1778803;80;21025;-67
2022/08/03 00:04:45;;;;;;;17.35;12.90;;;;;;;18.26;100.00;99782.14;1778791;80;21182;-68
2022/08/03 00:07:12;;;;;;;14.98;12.13;;;;;;;18.26;100.00;99779.47;1778782;80;21060;-67
2022/08/03 00:09:38;;;;;;;15.65;12.10;;;;;;;18.26;100.00;99774.14;1778700;80;21184;-68
2022/08/03 00:12:06;;;;;;;17.10;11.70;;;;;;;18.26;100.00;99762.14;1778815;80;21033;-68
2022/08/03 00:14:33;;;;;;;17.12;12.40;;;;;;;18.26;100.00;99767.48;1778757;80;21025;-68
2022/08/03 00:16:59;;;;;;;20.90;13.72;;;;;;;18.24;100.00;99760.46;1778682;80;21038;-68
2022/08/03 00:19:26;;;;;;;18.73;12.65;;;;;;;18.26;100.00;99760.81;1778519;80;21076;-68
2022/08/03 00:21:53;;;;;;;16.00;12.47;;;;;;;18.22;100.00;99767.72;1778869;80;21197;-68
2022/08/03 00:24:20;;;;;;;22.15;12.40;;;;;;;18.22;100.00;99753.52;1778476;80;21037;-68
2022/08/03 00:26:46;;;;;;;16.75;12.37;;;;;;;18.22;100.00;99765.05;1778926;80;21041;-69
2022/08/03 00:29:13;;;;;;;18.10;12.25;;;;;;;18.22;100.00;99765.05;1778448;80;21076;-67
2022/08/03 00:31:39;;;;;;;17.15;11.70;;;;;;;18.22;100.00;99766.84;1779006;80;21119;-68
2022/08/03 00:34:06;;;;;;;13.95;11.97;;;;;;;18.21;100.00;99771.33;1778442;80;21223;-68
2022/08/03 00:36:33;;;;;;;16.80;12.18;;;;;;;18.19;100.00;99773.74;1778678;80;21012;-68
2022/08/03 00:38:59;;;;;;;18.07;11.68;;;;;;;18.17;100.00;99769.85;1778545;80;21044;-69
2022/08/03 00:41:26;;;;;;;13.62;10.95;;;;;;;18.17;100.00;99777.84;1778783;80;21064;-68
2022/08/03 00:43:53;;;;;;;18.27;11.70;;;;;;;18.18;100.00;99771.56;1778656;80;21044;-69
2022/08/03 00:46:21;;;;;;;13.45;11.08;;;;;;;18.14;100.00;99771.42;1778807;80;21118;-67
2022/08/03 00:48:50;;;;;;;18.50;12.20;;;;;;;18.14;100.00;99774.58;1778638;80;21100;-67
2022/08/03 00:51:18;;;;;;;21.07;12.82;;;;;;;18.15;100.00;99777.59;1778553;80;22182;-70
2022/08/03 00:53:44;;;;;;;17.20;12.15;;;;;;;18.14;100.00;99779.91;1776734;80;21047;-68
2022/08/03 00:56:15;;;;;;;15.08;12.82;;;;;;;18.12;100.00;99784.00;1747858;82;21028;-68
2022/08/03 00:58:45;;;;;;;18.65;12.47;;;;;;;18.12;100.00;99784.49;1748161;82;26552;-68
2022/08/03 01:01:12;;;;;;;16.82;12.25;;;;;;;18.10;100.00;99780.59;1762961;80;20986;-67
2022/08/03 01:03:39;;;;;;;18.67;12.33;;;;;;;18.12;100.00;99777.34;1778761;80;21099;-68
2022/08/03 01:06:26;;;;;;;13.88;11.83;;;;;;;18.13;100.00;99776.40;1778868;80;21057;-68
2022/08/03 01:09:03;;;;;;;16.97;12.63;;;;;;;18.13;100.00;99781.73;1778918;80;21020;-69
2022/08/03 01:11:57;;;;;;;18.73;12.88;;;;;;;18.11;100.00;99786.31;1778770;80;21180;-68
2022/08/03 01:14:35;;;;;;;16.65;11.25;;;;;;;18.11;100.00;99775.66;1778534;80;21540;-68
2022/08/03 01:17:16;;;;;;;15.88;11.88;;;;;;;18.11;100.00;99776.98;1778941;80;21048;-68
2022/08/03 01:19:50;;;;;;;18.73;13.10;;;;;;;18.08;100.00;99780.34;1778624;80;21033;-69
2022/08/03 01:22:38;;;;;;;18.42;13.48;;;;;;;18.07;100.00;99786.16;1778715;80;21060;-67
2022/08/03 01:25:39;;;;;;;21.45;13.50;;;;;;;18.05;100.00;99789.42;1779059;80;21182;-69
2022/08/03 01:28:29;;;;;;;16.77;12.47;;;;;;;18.05;100.00;99785.91;1777868;80;21033;-68
2022/08/03 01:30:59;;;;;;;17.62;12.70;;;;;;;18.01;100.00;99780.82;1742081;82;21109;-68
2022/08/03 01:33:31;;;;;;;21.70;13.05;;;;;;;18.01;100.00;99782.61;1715661;83;21116;-68
2022/08/03 01:36:13;;;;;;;19.15;12.78;;;;;;;18.00;100.00;99783.59;1778102;80;21080;-68
2022/08/03 01:38:51;;;;;;;18.57;12.88;;;;;;;18.00;100.00;99783.59;1748684;80;21385;-68
2022/08/03 01:41:24;;;;;;;22.48;12.63;;;;;;;18.00;100.00;99782.25;1778287;80;21053;-68
2022/08/03 01:43:51;;;;;;;17.17;11.63;;;;;;;18.00;100.00;99783.59;1778795;80;21084;-68
2022/08/03 01:46:19;;;;;;;17.92;12.33;;;;;;;18.00;100.00;99776.92;1748687;80;20997;-68
2022/08/03 01:48:47;;;;;;;12.35;11.10;;;;;;;18.00;100.00;99780.92;1778714;80;21024;-69
2022/08/03 01:51:16;;;;;;;16.17;12.68;;;;;;;18.00;100.00;99776.92;1782497;80;21221;-68
2022/08/03 01:53:42;;;;;;;19.32;12.00;;;;;;;18.00;100.00;99778.26;1784474;80;21624;-67
2022/08/03 01:56:09;;;;;;;18.52;13.40;;;;;;;18.00;100.00;99783.09;1784504;80;21029;-68
2022/08/03 01:58:36;;;;;;;21.60;12.65;;;;;;;17.98;100.00;99782.84;1784671;80;21107;-68
2022/08/03 02:01:04;;;;;;;18.32;12.03;;;;;;;17.96;100.00;99782.10;1784618;80;21048;-67
2022/08/03 02:03:35;;;;;;;21.77;11.35;;;;;;;17.93;100.00;99777.01;1784325;80;21105;-68
2022/08/03 02:06:01;;;;;;;19.98;12.90;;;;;;;17.92;100.00;99775.30;1784546;80;21017;-68
2022/08/03 02:08:28;;;;;;;16.12;12.68;;;;;;;17.91;100.00;99777.60;1784457;80;21020;-68
2022/08/03 02:10:56;;;;;;;20.80;12.90;;;;;;;17.92;100.00;99773.95;1784311;80;21523;-67
2022/08/03 02:13:23;;;;;;;20.65;13.00;;;;;;;17.94;100.00;99776.88;1784658;80;21040;-69
2022/08/03 02:15:51;;;;;;;16.73;13.05;;;;;;;17.93;100.00;99773.86;1784189;80;21909;-68
2022/08/03 02:18:18;;;;;;;15.15;12.37;;;;;;;17.81;100.00;99782.27;1784274;80;21350;-71
2022/08/03 02:20:45;;;;;;;20.43;13.68;;;;;;;17.85;100.00;99791.36;1783994;80;21564;-67
2022/08/03 02:23:14;;;;;;;18.77;13.98;;;;;;;17.85;100.00;99790.02;1784213;80;21080;-69
2022/08/03 02:25:45;;;;;;;19.27;13.00;;;;;;;17.84;100.00;99789.67;1784077;80;21079;-68
2022/08/03 02:28:16;;;;;;;25.17;12.95;;;;;;;17.84;100.00;99787.00;1784333;80;21693;-67
2022/08/03 02:30:45;;;;;;;17.05;11.65;;;;;;;17.81;100.00;99788.92;1783322;80;21600;-69
2022/08/03 02:33:17;;;;;;;16.97;11.65;;;;;;;17.84;100.00;99783.01;1756643;80;21052;-69
2022/08/03 02:35:43;;;;;;;14.15;11.45;;;;;;;17.84;100.00;99787.84;1783136;80;21189;-69
2022/08/03 02:38:10;;;;;;;22.00;12.82;;;;;;;17.86;100.00;99785.09;1784701;80;21576;-69
2022/08/03 02:40:37;;;;;;;19.60;13.20;;;;;;;17.86;100.00;99783.75;1784571;80;21520;-68
2022/08/03 02:43:07;;;;;;;18.90;12.37;;;;;;;17.87;100.00;99781.45;1784882;80;20993;-68
2022/08/03 02:45:35;;;;;;;21.45;14.00;;;;;;;17.88;100.00;99776.50;1784613;80;21055;-68
2022/08/03 02:48:04;;;;;;;17.80;12.75;;;;;;;17.88;100.00;99772.51;1784464;80;21265;-68
2022/08/03 02:50:30;;;;;;;16.85;11.57;;;;;;;17.89;100.00;99771.53;1784407;80;21033;-68
2022/08/03 02:52:57;;;;;;;17.17;13.30;;;;;;;17.90;100.00;99782.54;1784791;80;21309;-68
2022/08/03 02:55:24;;;;;;;24.80;12.82;;;;;;;17.89;100.00;99776.86;1760814;80;21044;-69
2022/08/03 02:57:50;;;;;;;19.12;12.60;;;;;;;17.90;100.00;99782.54;1753643;81;21080;-67
2022/08/03 03:00:18;;;;;;;17.57;13.40;;;;;;;17.88;100.00;99777.84;1756470;80;21073;-68
2022/08/03 03:02:44;;;;;;;15.03;11.83;;;;;;;17.88;100.00;99772.02;1784598;80;21037;-68
2022/08/03 03:05:10;;;;;;;21.12;12.98;;;;;;;17.86;100.00;99767.77;1784646;80;21176;-68
2022/08/03 03:07:37;;;;;;;19.87;13.13;;;;;;;17.86;100.00;99771.77;1784433;80;21584;-68
2022/08/03 03:10:04;;;;;;;16.15;11.45;;;;;;;17.86;100.00;99772.61;1784526;80;21055;-68
2022/08/03 03:12:31;;;;;;;15.83;11.25;;;;;;;17.88;100.00;99776.50;1784333;80;21100;-68
2022/08/03 03:14:57;;;;;;;20.05;12.40;;;;;;;17.87;100.00;99777.45;1755929;80;21107;-67
2022/08/03 03:17:26;;;;;;;14.03;10.60;;;;;;;17.88;100.00;99779.17;1784212;80;21114;-70
2022/08/03 03:19:54;;;;;;;16.67;11.27;;;;;;;17.88;100.00;99777.84;1784267;80;21096;-68
2022/08/03 03:22:20;;;;;;;18.12;11.25;;;;;;;17.90;100.00;99779.87;1755859;80;21103;-68
2022/08/03 03:24:48;;;;;;;16.32;10.13;;;;;;;17.90;100.00;99783.41;1784260;80;21025;-69
2022/08/03 03:27:15;;;;;;;18.23;11.65;;;;;;;17.92;100.00;99783.28;1784529;80;21072;-69
2022/08/03 03:29:42;;;;;;;18.02;10.00;;;;;;;17.92;100.00;99780.62;1784438;80;21137;-68
2022/08/03 03:32:09;;;;;;;14.90;11.63;;;;;;;17.93;100.00;99791.66;1755978;80;21082;-69
2022/08/03 03:34:36;;;;;;;15.72;11.55;;;;;;;17.93;100.00;99795.66;1784198;80;21046;-68
2022/08/03 03:37:02;;;;;;;14.55;10.58;;;;;;;17.92;100.00;99798.81;1784679;80;21040;-69
2022/08/03 03:39:29;;;;;;;16.67;11.00;;;;;;;17.95;100.00;99804.39;1784226;80;21148;-69
2022/08/03 03:41:56;;;;;;;17.10;11.00;;;;;;;17.96;100.00;99810.08;1784480;80;21186;-69
2022/08/03 03:44:27;;;;;;;16.20;11.18;;;;;;;17.97;100.00;99813.13;1784126;80;21025;-68
2022/08/03 03:46:58;;;;;;;15.68;10.85;;;;;;;17.99;100.00;99816.05;1784121;80;21745;-68
2022/08/03 03:49:25;;;;;;;19.37;11.00;;;;;;;18.01;100.00;99821.24;1784025;80;21022;-69
2022/08/03 03:51:53;;;;;;;15.15;10.43;;;;;;;18.03;100.00;99820.66;1780576;80;21538;-68
2022/08/03 03:54:20;;;;;;;16.37;10.58;;;;;;;18.06;100.00;99814.25;1768433;80;21221;-69
2022/08/03 03:56:47;;;;;;;13.62;10.95;;;;;;;18.09;100.00;99814.89;1747746;82;21526;-67
2022/08/03 03:59:13;;;;;;;13.70;9.80;;;;;;;18.14;100.00;99818.55;1747680;82;21568;-70
2022/08/03 04:01:40;;;;;;;12.53;9.15;;;;;;;18.15;100.00;99816.23;1747735;82;21095;-68
2022/08/03 04:12:23;;;;;;;11.25;9.95;;;;;;;18.22;100.00;99821.02;1747872;82;21120;-68
2022/08/03 04:14:50;;;;;;;16.90;11.10;;;;;;;18.22;100.00;99827.69;1748207;82;21064;-68
2022/08/03 04:17:16;;;;;;;18.27;11.15;;;;;;;18.20;100.00;99825.61;1747874;82;22211;-69
2022/08/03 04:19:46;;;;;;;11.35;9.70;;;;;;;18.22;100.00;99826.35;1748078;82;21754;-69
2022/08/03 04:22:19;;;;;;;14.80;10.70;;;;;;;18.24;100.00;99823.09;1748258;82;21032;-69
2022/08/03 04:25:02;;;;;;;21.95;10.98;;;;;;;18.28;100.00;99825.03;1748015;82;21017;-67
2022/08/03 04:27:34;;;;;;;14.07;10.58;;;;;;;18.32;100.00;99823.00;1747905;82;21052;-69
2022/08/03 04:30:03;;;;;;;15.50;9.93;;;;;;;18.38;100.00;99826.53;1747864;82;21036;-69
2022/08/03 04:32:30;;;;;;;14.83;9.48;;;;;;;18.41;100.00;99821.83;1747840;82;21891;-69
2022/08/03 04:34:56;;;;;;;15.28;10.45;;;;;;;18.46;100.00;99820.16;1748098;82;21091;-71
2022/08/03 04:37:31;;;;;;;15.15;9.43;;;;;;;18.50;100.00;99834.13;1747836;82;21624;-68
2022/08/03 04:39:58;;;;;;;14.90;10.28;;;;;;;18.53;100.00;99832.06;1747652;82;21065;-68
2022/08/03 04:42:24;;;;;;;14.73;9.78;;;;;;;18.59;100.00;99828.95;1748001;82;21044;-70
2022/08/03 04:44:52;;;;;;;16.25;9.93;;;;;;;18.65;100.00;99839.13;1747925;82;21138;-68
2022/08/03 04:47:19;;;;;;;13.78;10.03;;;;;;;18.70;100.00;99832.61;1747941;82;22036;-68
2022/08/03 04:49:46;;;;;;;18.42;9.93;;;;;;;18.73;100.00;99843.06;1747841;82;21068;-69
2022/08/03 04:52:12;;;;;;;14.23;10.20;;;;;;;18.77;100.00;99837.41;1718573;82;21087;-68
2022/08/03 04:54:43;;;;;;;16.50;10.23;;;;;;;18.83;100.00;99843.59;1762767;80;21115;-68
2022/08/03 04:57:10;;;;;;;16.75;10.25;;;;;;;18.85;100.00;99844.83;1781939;80;21096;-67
2022/08/03 04:59:37;;;;;;;14.03;10.15;;;;;;;18.87;100.00;99845.56;1781490;80;21016;-70
2022/08/03 05:02:04;;;;;;;10.23;8.80;;;;;;;18.90;100.00;99845.31;1781688;80;21029;-69
2022/08/03 05:04:31;;;;;;;15.72;9.13;;;;;;;18.95;100.00;99844.97;1781683;80;21099;-69
2022/08/03 05:06:57;;;;;;;16.20;9.68;;;;;;;19.02;100.00;99843.03;1781881;80;21060;-70
2022/08/03 05:09:24;;;;;;;11.45;8.90;;;;;;;19.04;100.00;99845.10;1781464;80;21271;-68
2022/08/03 05:11:52;;;;;;;14.58;9.50;;;;;;;19.08;100.00;99851.91;1781506;80;21035;-68
2022/08/03 05:14:19;;;;;;;15.18;10.50;;;;;;;19.14;100.00;99851.06;1781442;80;21048;-70
2022/08/03 05:16:45;;;;;;;13.98;8.28;;;;;;;19.16;100.00;99857.14;1781615;80;21087;-68
2022/08/03 05:19:12;;;;;;;11.50;8.65;;;;;;;19.17;100.00;99852.19;1781628;80;21037;-68
2022/08/03 05:21:38;;;;;;;14.83;9.25;;;;;;;19.21;100.00;99857.63;1781523;80;21178;-70
2022/08/03 05:24:05;;;;;;;14.93;8.75;;;;;;;19.31;100.00;99858.63;1781757;80;21628;-69
2022/08/03 05:26:32;;;;;;;15.80;9.40;;;;;;;19.44;100.00;99851.83;1781825;80;21076;-69
2022/08/03 05:28:58;;;;;;;14.65;8.45;;;;;;;19.61;100.00;99843.84;1753735;80;21536;-68
2022/08/03 05:31:25;;;;;;;18.25;8.13;;;;;;;19.83;100.00;99849.22;1781743;80;21596;-73
2022/08/03 05:33:51;;;;;;;17.55;8.63;;;;;;;20.05;100.00;99853.66;1781850;80;21672;-69
2022/08/03 05:36:18;;;;;;;15.80;8.00;;;;;;;20.25;100.00;99847.20;1781527;80;21017;-68
2022/08/03 05:38:44;;;;;;;14.87;9.20;;;;;;;20.32;100.00;99855.92;1782032;80;21040;-69
2022/08/03 05:41:11;;;;;;;13.88;8.93;;;;;;;20.32;100.00;99857.26;1781710;80;21104;-69
2022/08/03 05:43:37;;;;;;;10.88;8.63;;;;;;;20.32;100.00;99863.10;1781998;80;21088;-69
2022/08/03 05:46:06;;;;;;;13.38;8.60;;;;;;;20.35;100.00;99864.67;1753279;80;21076;-69
2022/08/03 05:48:32;;;;;;;19.12;8.93;;;;;;;20.40;100.00;99863.30;1781632;80;21552;-68
2022/08/03 05:50:59;;;;;;;15.10;8.83;;;;;;;20.44;100.00;99859.91;1781839;80;21080;-69
2022/08/03 05:53:25;;;;;;;12.20;8.30;;;;;;;20.57;100.00;99859.28;1781524;80;21017;-69
2022/08/03 05:55:53;;;;;;;9.73;7.83;;;;;;;20.80;100.00;99861.84;1781858;80;21092;-68
2022/08/03 05:58:20;;;;;;;12.85;8.28;;;;;;;21.04;100.00;99862.45;1753683;80;21724;-69
2022/08/03 06:00:46;;;;;;;11.45;7.12;;;;;;;21.30;100.00;99859.38;1781857;80;21017;-68
2022/08/03 06:03:13;;;;;;;10.45;7.00;;;;;;;21.60;100.00;99855.05;1781723;80;21115;-69
2022/08/03 06:05:39;;;;;;;14.18;7.12;;;;;;;21.84;100.00;99850.22;1781821;80;21076;-68
2022/08/03 06:08:06;;;;;;;13.48;7.70;;;;;;;22.24;100.00;99854.72;1781481;80;21077;-70
2022/08/03 06:10:33;;;;;;;11.20;7.10;;;;;;;22.63;100.00;99858.78;1781536;80;21303;-68
2022/08/03 06:12:59;;;;;;;10.60;6.80;;;;;;;22.93;100.00;99851.57;1781652;80;21563;-70
2022/08/03 06:15:26;;;;;;;13.95;7.08;;;;;;;23.38;100.00;99852.30;1781521;80;21395;-69
2022/08/03 06:17:52;;;;;;;12.78;7.17;;;;;;;24.00;100.00;99842.72;1781648;80;21084;-70
2022/08/03 06:20:19;;;;;;;11.50;6.80;;;;;;;24.29;98.70;99844.38;1781485;80;21603;-69
2022/08/03 06:22:47;;;;;;;9.00;6.45;;;;;;;24.42;97.96;99841.32;1781339;80;21745;-70
2022/08/03 06:25:13;;;;;;;12.10;7.12;;;;;;;24.34;96.33;99847.48;1781311;80;21073;-71
2022/08/03 06:27:40;;;;;;;10.23;6.95;;;;;;;24.24;96.00;99843.98;1781667;80;21072;-68
2022/08/03 06:30:09;;;;;;;10.78;6.87;;;;;;;24.11;96.27;99846.19;1781496;80;21051;-70
2022/08/03 06:32:39;;;;;;;13.28;7.08;;;;;;;24.02;96.14;99850.14;1781855;80;21010;-68
2022/08/03 06:35:06;;;;;;;8.55;6.55;;;;;;;24.04;96.15;99849.98;1781230;80;21115;-68
2022/08/03 06:37:44;;;;;;;10.45;6.60;;;;;;;24.26;96.24;99853.59;1781369;80;21091;-68
2022/08/03 06:40:13;;;;;;;11.12;6.22;;;;;;;24.53;94.69;99848.36;1781636;80;21186;-69
2022/08/03 06:42:40;;;;;;;14.83;6.92;;;;;;;24.80;92.69;99846.93;1781433;80;21353;-70
2022/08/03 06:45:08;;;;;;;12.68;6.25;;;;;;;25.13;92.14;99852.56;1781545;80;21544;-69
2022/08/03 06:47:37;;;;;;;13.93;5.83;;;;;;;25.48;90.83;99852.98;1781729;80;21185;-69
2022/08/03 06:50:06;;;;;;;9.45;6.25;;;;;;;25.79;89.23;99847.56;1781758;80;21648;-70
2022/08/03 06:52:34;;;;;;;6.33;5.05;;;;;;;26.30;87.28;99848.47;1783060;80;21072;-69
2022/08/03 06:55:01;;;;;;;10.38;5.65;;;;;;;26.89;84.94;99851.91;1766031;80;21076;-69
2022/08/03 06:57:27;;;;;;;9.55;5.35;;;;;;;27.45;80.49;99848.48;1753438;81;21091;-70
2022/08/03 06:59:55;;;;;;;10.50;5.62;;;;;;;27.75;77.60;99840.97;1753631;81;21138;-69
2022/08/03 07:02:22;;;;;;;8.63;5.67;;;;;;;28.01;76.59;99839.36;1753387;81;21584;-69
2022/08/03 07:04:49;;;;;;;8.88;5.25;;;;;;;28.21;75.72;99839.77;1726183;81;21548;-70
2022/08/03 07:07:16;;;;;;;10.72;6.28;;;;;;;28.43;75.15;99838.61;1753306;81;21609;-69
2022/08/03 07:09:42;;;;;;;8.73;5.83;;;;;;;28.63;73.04;99835.78;1753429;81;21174;-69
2022/08/03 07:12:09;;;;;;;12.35;5.12;;;;;;;28.85;72.24;99838.67;1753407;81;21537;-70
2022/08/03 07:14:36;;;;;;;9.05;4.97;;;;;;;29.06;71.24;99830.68;1753596;81;20994;-69
2022/08/03 07:17:02;;;;;;;10.03;6.22;;;;;;;29.25;71.29;99836.62;1753656;81;21016;-68
2022/08/03 07:19:29;;;;;;;9.15;4.65;;;;;;;29.45;69.76;99830.98;1753455;81;21663;-69
2022/08/03 07:21:55;;;;;;;12.45;5.28;;;;;;;29.55;69.98;99838.01;1753790;81;21564;-70
2022/08/03 07:24:22;;;;;;;6.95;4.85;;;;;;;29.76;69.27;99838.63;1753554;81;21314;-68
2022/08/03 07:26:49;;;;;;;12.10;5.28;;;;;;;29.99;68.48;99842.06;1753348;81;21060;-69
2022/08/03 07:29:15;;;;;;;8.58;4.65;;;;;;;30.30;66.74;99841.84;1753409;81;21039;-69
2022/08/03 07:31:42;;;;;;;7.17;4.80;;;;;;;31.06;64.06;99844.05;1753492;81;21052;-70
2022/08/03 07:34:08;;;;;;;10.40;4.67;;;;;;;31.39;62.65;99839.36;1753739;81;22151;-69
2022/08/03 07:36:35;;;;;;;9.75;4.72;;;;;;;31.39;62.65;99839.36;1753320;81;21317;-68
2022/08/03 07:39:02;;;;;;;7.22;4.50;;;;;;;31.53;62.26;99850.67;1753686;81;21018;-69
2022/08/03 07:41:28;;;;;;;7.62;4.40;;;;;;;31.48;61.70;99849.60;1753463;81;21063;-69
2022/08/03 07:43:55;;;;;;;9.20;4.55;;;;;;;31.37;59.67;99852.31;1753550;81;21524;-69
2022/08/03 07:46:21;;;;;;;6.37;4.72;;;;;;;31.41;58.52;99852.28;1753306;81;21627;-70
2022/08/03 07:48:48;;;;;;;14.07;5.97;;;;;;;31.45;58.60;99854.92;1753491;81;21770;-70
2022/08/03 07:51:14;;;;;;;8.28;4.95;;;;;;;31.45;58.60;99854.92;1753125;81;21040;-71
2022/08/03 07:53:41;;;;;;;13.00;5.87;;;;;;;31.39;58.49;99858.93;1750089;80;21517;-69
2022/08/03 07:56:08;;;;;;;7.75;5.08;;;;;;;31.29;58.97;99864.70;1778548;80;21073;-69
2022/08/03 07:58:36;;;;;;;12.03;5.47;;;;;;;31.31;58.94;99865.34;1778809;80;21565;-69
2022/08/03 08:01:02;;;;;;;11.18;5.30;;;;;;;31.33;59.01;99868.71;1778707;80;21133;-70
2022/08/03 08:03:30;;;;;;;7.40;5.15;;;;;;;31.19;59.99;99873.21;1778940;80;21056;-73
2022/08/03 08:05:57;;;;;;;10.98;5.05;;;;;;;31.11;59.39;99874.73;1778719;80;21072;-71
2022/08/03 08:08:23;;;;;;;6.90;5.00;;;;;;;30.84;60.32;99872.27;1778551;80;21036;-71
2022/08/03 08:10:50;;;;;;;9.90;5.45;;;;;;;30.48;61.53;99878.58;1779215;80;21072;-70
2022/08/03 08:13:17;;;;;;;11.65;5.90;;;;;;;29.95;62.86;99874.69;1778479;80;21110;-70
2022/08/03 08:15:43;;;;;;;10.72;5.67;;;;;;;29.95;62.86;99874.69;1778902;80;21643;-71
2022/08/03 08:18:10;;;;;;;9.60;5.50;;;;;;;29.56;64.40;99873.59;1778613;80;21497;-70
2022/08/03 08:20:37;;;;;;;8.43;5.58;;;;;;;29.56;64.40;99873.59;1778918;80;20994;-70
2022/08/03 08:23:06;;;;;;;10.65;5.85;;;;;;;29.40;64.70;99867.33;1778681;80;21016;-72
2022/08/03 08:25:34;;;;;;;9.03;5.65;;;;;;;29.11;64.68;99878.13;1778516;80;20982;-70
2022/08/03 08:28:05;;;;;;;9.48;5.35;;;;;;;29.06;65.88;99881.35;1779103;80;21616;-71
2022/08/03 08:30:31;;;;;;;20.15;6.55;;;;;;;29.10;65.76;99880.48;1778123;80;21056;-71
2022/08/03 08:32:58;;;;;;;9.73;5.92;;;;;;;29.12;65.56;99882.51;1778794;80;21013;-71
2022/08/03 08:35:25;;;;;;;12.30;5.75;;;;;;;29.22;65.58;99885.30;1778629;80;21052;-71
2022/08/03 08:37:51;;;;;;;10.53;5.95;;;;;;;29.31;65.70;99882.00;1778972;80;21838;-70
2022/08/03 08:40:20;;;;;;;11.70;5.92;;;;;;;29.47;66.11;99875.05;1778432;80;21537;-72
2022/08/03 08:42:47;;;;;;;10.65;6.10;;;;;;;29.72;64.85;99881.58;1778888;80;21142;-68
2022/08/03 08:45:14;;;;;;;8.83;5.62;;;;;;;30.01;64.60;99873.94;1778527;80;21060;-70
2022/08/03 08:47:44;;;;;;;7.65;5.80;;;;;;;30.25;63.38;99874.63;1778954;80;21731;-69
2022/08/03 08:50:11;;;;;;;11.95;5.60;;;;;;;30.33;62.60;99886.79;1778640;80;21224;-68
2022/08/03 08:52:41;;;;;;;7.62;5.67;;;;;;;30.19;62.54;99891.19;1778583;80;21080;-72
2022/08/03 08:55:09;;;;;;;10.65;6.22;;;;;;;29.94;62.54;99897.97;1778682;80;21021;-73
2022/08/03 08:57:40;;;;;;;9.65;5.53;;;;;;;29.23;64.41;99896.46;1778686;80;21004;-69
2022/08/03 09:00:10;;;;;;;10.78;5.83;;;;;;;29.23;64.41;99896.46;1779068;80;21041;-71
2022/08/03 09:02:36;;;;;;;11.22;6.50;;;;;;;29.02;65.38;99897.13;1778851;80;21274;-70
2022/08/03 09:05:03;;;;;;;9.35;5.80;;;;;;;28.90;66.26;99897.23;1778946;80;20992;-70
2022/08/03 09:07:31;;;;;;;9.55;6.15;;;;;;;28.79;66.49;99896.30;1778741;80;21040;-70
2022/08/03 09:09:58;;;;;;;15.10;6.15;;;;;;;28.64;67.26;99894.37;1778818;80;20998;-70
2022/08/03 09:12:25;;;;;;;9.15;6.17;;;;;;;28.50;67.73;99889.70;1778768;80;21493;-69
2022/08/03 09:14:51;;;;;;;14.65;6.97;;;;;;;28.52;67.51;99882.25;1778862;80;21264;-68
2022/08/03 09:17:18;;;;;;;11.45;6.78;;;;;;;28.57;67.75;99887.96;1778632;80;21021;-70
2022/08/03 09:20:11;;;;;;;8.75;5.90;;;;;;;28.45;67.99;99879.37;1778933;80;21076;-70
2022/08/03 09:22:35;;;;;;;;;;;;;;;28.42;68.32;99878.91;1780730;80;21056;-69
2022/08/03 09:25:06;;;;;;;8.90;6.47;;;;;;;28.53;69.02;99874.47;1778949;80;20198;-71
2022/08/03 09:27:43;;;;;;;11.15;6.97;;;;;;;28.51;67.73;99879.22;1778517;80;21813;-70
2022/08/03 09:30:14;;;;;;;14.75;6.70;;;;;;;28.62;67.65;99873.39;1778552;80;20997;-70
2022/08/03 09:32:41;;;;;;;14.87;7.03;;;;;;;28.65;67.67;99875.73;1778707;80;21013;-70
2022/08/03 09:35:08;;;;;;;10.48;6.50;;;;;;;28.77;68.26;99887.51;1748541;80;21073;-70
2022/08/03 09:37:34;;;;;;;10.98;7.17;;;;;;;28.81;66.94;99878.00;1778540;80;21033;-70
2022/08/03 09:40:01;;;;;;;7.37;6.60;;;;;;;29.01;67.39;99885.97;1778450;80;21374;-71
2022/08/03 09:42:28;;;;;;;11.22;6.30;;;;;;;29.37;65.77;99879.89;1778341;80;21080;-72
2022/08/03 09:44:54;;;;;;;11.68;6.92;;;;;;;29.86;64.13;99883.47;1778737;80;21017;-71
2022/08/03 09:47:29;;;;;;;11.70;6.25;;;;;;;30.25;63.70;99876.86;1778740;80;21052;-71
2022/08/03 09:50:01;;;;;;;9.98;6.30;;;;;;;30.13;61.12;99884.31;1778590;80;21052;-71
2022/08/03 09:52:37;;;;;;;9.28;5.67;;;;;;;30.13;61.12;99884.31;1778358;80;21080;-71
2022/08/03 09:55:09;;;;;;;11.10;6.12;;;;;;;30.26;60.84;99879.91;1759612;80;21053;-70
2022/08/03 09:57:36;;;;;;;13.35;6.53;;;;;;;30.82;60.15;99875.17;1747800;82;21021;-69
2022/08/03 10:00:09;;;;;;;8.68;5.87;;;;;;;30.82;60.15;99875.17;1749575;80;21041;-71
2022/08/03 10:02:43;;;;;;;8.65;5.72;;;;;;;31.04;57.83;99882.84;1748088;82;21037;-70
2022/08/03 10:05:11;;;;;;;7.15;5.65;;;;;;;30.98;57.26;99886.33;1747828;82;21209;-71
2022/08/03 10:07:48;;;;;;;8.48;5.78;;;;;;;30.72;58.72;99893.17;1747914;82;21012;-71
2022/08/03 10:10:16;;;;;;;10.25;5.40;;;;;;;30.75;58.39;99893.30;1747825;82;21020;-70
2022/08/03 10:12:43;;;;;;;17.48;5.78;;;;;;;30.75;58.39;99893.30;1748036;82;21108;-69
2022/08/03 10:15:10;;;;;;;11.65;5.50;;;;;;;30.86;57.61;99891.97;1747823;82;21036;-70
2022/08/03 10:17:38;;;;;;;6.83;5.60;;;;;;;30.91;57.38;99893.58;1747757;82;21006;-70
2022/08/03 10:20:08;;;;;;;8.15;5.40;;;;;;;31.06;57.00;99895.72;1747711;82;21036;-71
2022/08/03 10:22:35;;;;;;;11.08;5.90;;;;;;;30.96;56.73;99898.44;1747871;82;28255;-70
2022/08/03 10:25:11;;;;;;;9.50;5.70;;;;;;;30.92;58.10;99902.05;1747595;82;21000;-71
2022/08/03 10:27:41;;;;;;;9.85;5.62;;;;;;;31.07;57.46;99904.19;1747462;82;21060;-69
2022/08/03 10:30:10;;;;;;;9.23;5.47;;;;;;;31.29;55.79;99894.63;1747562;82;21272;-69
2022/08/03 10:32:51;;;;;;;8.03;5.28;;;;;;;31.49;52.61;99897.53;1747602;82;21020;-70
2022/08/03 10:35:20;;;;;;;9.63;5.47;;;;;;;31.61;49.98;99900.53;1742603;82;21073;-70
2022/08/03 10:37:55;;;;;;;7.00;4.95;;;;;;;31.67;48.90;99895.14;1747649;82;21029;-70
2022/08/03 10:40:22;;;;;;;6.33;4.95;;;;;;;31.53;48.37;99894.21;1747605;82;21008;-71
2022/08/03 10:42:50;;;;;;;9.75;5.25;;;;;;;31.22;49.62;99894.59;1747977;82;21118;-69
2022/08/03 10:45:25;;;;;;;10.38;5.30;;;;;;;30.73;50.10;99897.55;1747524;82;21076;-71
2022/08/03 10:47:54;;;;;;;9.70;5.67;;;;;;;30.15;51.45;99892.59;1747671;82;21020;-72
2022/08/03 10:50:23;;;;;;;7.58;5.05;;;;;;;29.81;52.99;99889.11;1747719;82;21036;-69
2022/08/03 10:53:04;;;;;;;7.03;5.20;;;;;;;29.72;53.54;99891.59;1748081;81;21585;-69
2022/08/03 10:58:49;;;;;;;6.78;5.12;;;;;;;30.28;53.15;99876.50;1778655;80;21586;-70
2022/08/03 11:01:16;;;;;;;7.80;5.15;;;;;;;30.99;51.29;99874.43;1778504;80;21068;-69
2022/08/03 11:03:57;;;;;;;6.55;5.00;;;;;;;31.29;49.89;99879.16;1778867;80;21057;-69
2022/08/03 11:08:28;;;;;;;5.33;4.30;;;;;;;31.21;48.97;99873.02;1814205;79;22665;-69
2022/08/03 11:11:20;;;;;;;6.10;4.40;;;;;;;30.90;49.02;99866.09;1722945;83;21096;-71
2022/08/03 11:14:11;;;;;;;5.97;4.15;;;;;;;30.77;49.62;99870.00;1752780;81;21128;-70
2022/08/03 11:16:46;;;;;;;6.37;4.60;;;;;;;30.71;49.85;99856.16;1752543;81;21055;-70
2022/08/03 11:19:16;;;;;;;6.75;5.05;;;;;;;30.41;51.07;99861.38;1752972;81;21061;-70
2022/08/03 11:21:52;;;;;;;7.15;5.30;;;;;;;30.27;52.10;99866.65;1745278;81;28694;-71
2022/08/03 11:24:46;;;;;;;8.60;5.37;;;;;;;30.31;51.56;99865.23;1732012;82;21064;-70
2022/08/03 11:27:19;;;;;;;8.65;5.37;;;;;;;30.27;52.06;99858.50;1730435;82;22159;-70
2022/08/03 11:30:00;;;;;;;10.10;5.30;;;;;;;30.30;52.40;99862.73;1702178;84;20941;-70
2022/08/03 11:32:47;;;;;;;6.78;4.95;;;;;;;30.21;51.97;99859.78;1694065;84;21093;-71
2022/08/03 11:35:42;;;;;;;5.95;5.33;;;;;;;30.05;51.94;99860.84;1673561;85;21037;-70
2022/08/03 11:38:06;;;;;;;5.85;5.35;;;;;;;29.89;53.37;99865.44;1692995;84;21090;-72
2022/08/03 11:40:52;;;;;;;11.80;5.45;;;;;;;29.79;54.36;99852.65;1673974;85;21777;-71
2022/08/03 11:43:35;;;;;;;10.05;4.72;;;;;;;29.75;55.40;99852.73;1693817;84;21069;-71