Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:01:38;;;;;;;292.03;171.67;;;;;;;;;;4981157;28;20224;-68
2022/10/23 00:04:10;;;;;;;472.10;255.60;;;;;;;;;;4989665;28;20231;-68
2022/10/23 00:06:36;;;;;;;367.83;210.80;;;;;;;;;;4989402;28;20207;-68
2022/10/23 00:09:05;;;;;;;525.87;277.23;;;;;;;;;;4991870;28;20191;-68
2022/10/23 00:11:31;;;;;;;368.97;208.03;;;;;;;;;;4991476;28;20576;-69
2022/10/23 00:13:58;;;;;;;538.70;292.33;;;;;;;;;;4986067;28;20229;-69
2022/10/23 00:16:25;;;;;;;406.30;214.13;;;;;;;;;;4978961;28;20209;-69
2022/10/23 00:18:50;;;;;;;475.10;242.80;;;;;;;;;;4977036;28;20740;-69
2022/10/23 00:21:17;;;;;;;408.37;222.50;;;;;;;;;;4984907;28;20280;-70
2022/10/23 00:23:44;;;;;;;295.97;168.23;;;;;;;;;;4981892;28;20216;-70
2022/10/23 00:26:13;;;;;;;462.03;249.30;;;;;;;;;;4971718;28;20321;-69
2022/10/23 00:28:39;;;;;;;235.77;139.57;;;;;;;;;;4973221;28;20754;-69
2022/10/23 00:31:05;;;;;;;500.20;265.93;;;;;;;;;;4983069;28;20221;-69
2022/10/23 00:33:32;;;;;;;360.93;197.23;;;;;;;;;;4984815;28;20184;-69
2022/10/23 00:35:58;;;;;;;415.63;224.60;;;;;;;;;;4973528;28;20236;-69
2022/10/23 00:38:24;;;;;;;436.97;251.80;;;;;;;;;;4974930;28;20689;-69
2022/10/23 00:40:50;;;;;;;321.87;174.57;;;;;;;;;;4977997;28;20209;-69
2022/10/23 00:43:21;;;;;;;493.40;262.53;;;;;;;;;;4977690;28;20231;-69
2022/10/23 00:45:47;;;;;;;356.87;192.77;;;;;;;;;;4990596;28;20301;-69
2022/10/23 00:48:13;;;;;;;326.13;179.93;;;;;;;;;;4996167;28;20192;-69
2022/10/23 00:50:39;;;;;;;305.43;172.47;;;;;;;;;;4998293;28;20223;-68
2022/10/23 00:53:07;;;;;;;341.87;181.53;;;;;;;;;;4997663;28;20676;-68
2022/10/23 00:55:33;;;;;;;320.80;176.63;;;;;;;;;;5000595;28;20730;-68
2022/10/23 00:57:59;;;;;;;368.97;198.70;;;;;;;;;;4988104;28;20770;-68
2022/10/23 01:00:28;;;;;;;460.73;240.57;;;;;;;;;;4995863;28;20264;-68
2022/10/23 01:02:54;;;;;;;280.07;156.07;;;;;;;;;;4991533;28;20227;-69
2022/10/23 01:05:24;;;;;;;447.47;236.53;;;;;;;;;;4992575;28;20273;-68
2022/10/23 01:08:01;;;;;;;486.17;279.33;;;;;;;;;;4984105;28;20259;-68
2022/10/23 01:10:34;;;;;;;525.00;273.13;;;;;;;;;;4996091;28;20271;-69
2022/10/23 01:13:01;;;;;;;408.73;220.43;;;;;;;;;;4988498;28;20207;-68
2022/10/23 01:15:45;;;;;;;466.80;240.63;;;;;;;;;;4994037;28;20207;-68
2022/10/23 01:18:24;;;;;;;402.37;211.50;;;;;;;;;;4996661;28;20192;-68
2022/10/23 01:20:56;;;;;;;519.17;279.00;;;;;;;;;;4997989;28;20956;-69
2022/10/23 01:23:41;;;;;;;310.10;165.80;;;;;;;;;;4998590;28;20212;-68
2022/10/23 01:26:27;;;;;;;465.53;242.17;;;;;;;;;;5001298;28;20585;-68
2022/10/23 01:28:59;;;;;;;437.17;232.07;;;;;;;;;;4976397;28;20624;-68
2022/10/23 01:31:30;;;;;;;353.03;189.60;;;;;;;;;;4989500;28;20320;-69
2022/10/23 01:33:58;;;;;;;440.60;231.10;;;;;;;;;;4993777;28;20803;-68
2022/10/23 01:36:27;;;;;;;344.47;189.33;;;;;;;;;;4991239;28;20600;-69
2022/10/23 01:38:55;;;;;;;399.50;215.93;;;;;;;;;;4985924;28;20192;-69
2022/10/23 01:41:48;;;;;;;487.03;252.13;;;;;;;;;;4993032;28;20270;-68
2022/10/23 01:44:16;;;;;;;295.50;166.00;;;;;;;;;;4995578;28;20216;-69
2022/10/23 01:46:43;;;;;;;323.07;171.17;;;;;;;;;;4986695;28;20219;-69
2022/10/23 01:49:11;;;;;;;332.13;174.33;;;;;;;;;;5000564;28;20226;-69
2022/10/23 01:51:38;;;;;;;334.57;180.40;;;;;;;;;;4999093;28;20201;-69
2022/10/23 01:54:06;;;;;;;424.73;218.53;;;;;;;;;;4995746;28;20592;-69
2022/10/23 01:56:34;;;;;;;424.10;231.70;;;;;;;;;;4990500;28;21734;-69
2022/10/23 01:59:05;;;;;;;416.33;227.60;;;;;;;;;;4990922;28;20294;-68
2022/10/23 02:01:32;;;;;;;366.47;200.97;;;;;;;;;;4995463;28;20216;-68
2022/10/23 02:03:59;;;;;;;499.10;258.23;;;;;;;;;;4993781;28;20228;-69
2022/10/23 02:06:25;;;;;;;403.87;217.27;;;;;;;;;;4975762;28;20850;-69
2022/10/23 02:08:51;;;;;;;409.80;217.00;;;;;;;;;;4979415;28;20185;-70
2022/10/23 02:11:19;;;;;;;440.93;233.37;;;;;;;;;;4974931;28;20720;-70
2022/10/23 02:13:46;;;;;;;324.53;179.67;;;;;;;;;;4971216;28;20288;-70
2022/10/23 02:16:19;;;;;;;456.67;232.37;;;;;;;;;;4968258;28;20307;-70
2022/10/23 02:18:57;;;;;;;474.40;243.63;;;;;;;;;;4975838;28;20391;-71
2022/10/23 02:21:38;;;;;;;265.73;152.57;;;;;;;;;;4975347;28;20303;-70
2022/10/23 02:24:11;;;;;;;354.30;189.60;;;;;;;;;;4974370;28;20184;-70
2022/10/23 02:26:40;;;;;;;352.83;194.53;;;;;;;;;;4970177;28;20266;-70
2022/10/23 02:29:13;;;;;;;363.00;199.47;;;;;;;;;;4978504;28;20228;-70
2022/10/23 02:31:39;;;;;;;394.97;210.07;;;;;;;;;;4973621;28;20217;-70
2022/10/23 02:34:05;;;;;;;415.17;230.53;;;;;;;;;;4973713;28;20731;-70
2022/10/23 02:36:31;;;;;;;412.30;217.63;;;;;;;;;;4980303;28;20204;-69
2022/10/23 02:38:57;;;;;;;247.33;144.50;;;;;;;;;;4992725;28;20194;-69
2022/10/23 02:41:26;;;;;;;504.73;264.33;;;;;;;;;;5001773;28;20344;-70
2022/10/23 02:44:09;;;;;;;377.37;212.37;;;;;;;;;;4992877;28;20261;-70
2022/10/23 02:46:49;;;;;;;463.33;240.63;;;;;;;;;;5007484;28;20212;-69
2022/10/23 02:49:23;;;;;;;344.23;183.80;;;;;;;;;;4991160;28;20239;-70
2022/10/23 02:51:52;;;;;;;493.00;277.73;;;;;;;;;;4986274;28;20606;-70
2022/10/23 02:54:30;;;;;;;319.63;176.80;;;;;;;;;;5000579;28;20193;-70
2022/10/23 02:56:56;;;;;;;442.00;236.53;;;;;;;;;;4979399;28;20220;-69
2022/10/23 02:59:26;;;;;;;206.80;124.87;;;;;;;;;;4984195;28;20220;-70
2022/10/23 03:01:55;;;;;;;403.27;209.17;;;;;;;;;;4982017;28;20212;-69
2022/10/23 03:04:23;;;;;;;214.67;131.73;;;;;;;;;;4986802;28;20224;-69
2022/10/23 03:06:50;;;;;;;415.73;229.13;;;;;;;;;;4980272;28;20326;-70
2022/10/23 03:09:16;;;;;;;327.20;182.10;;;;;;;;;;5001104;28;20206;-70
2022/10/23 03:11:42;;;;;;;439.73;236.70;;;;;;;;;;4992273;28;20581;-69
2022/10/23 03:14:08;;;;;;;365.40;200.30;;;;;;;;;;4995013;28;20697;-69
2022/10/23 03:16:34;;;;;;;187.07;115.53;;;;;;;;;;4987022;28;20224;-70
2022/10/23 03:19:00;;;;;;;453.83;240.63;;;;;;;;;;4980843;28;20267;-69
2022/10/23 03:21:26;;;;;;;302.60;174.47;;;;;;;;;;4979635;28;20243;-70
2022/10/23 03:23:52;;;;;;;373.63;203.47;;;;;;;;;;4999654;28;20612;-70
2022/10/23 03:26:17;;;;;;;316.30;180.87;;;;;;;;;;4991170;28;20291;-69
2022/10/23 03:28:43;;;;;;;385.30;215.83;;;;;;;;;;4985696;28;20425;-70
2022/10/23 03:31:10;;;;;;;474.40;259.77;;;;;;;;;;4989577;28;20840;-70
2022/10/23 03:33:39;;;;;;;354.77;200.07;;;;;;;;;;4973143;28;20566;-70
2022/10/23 03:36:05;;;;;;;407.60;219.80;;;;;;;;;;4987358;28;20864;-70
2022/10/23 03:38:31;;;;;;;288.90;161.20;;;;;;;;;;4974777;28;20644;-70
2022/10/23 03:40:57;;;;;;;504.47;280.83;;;;;;;;;;4964644;28;20316;-72
2022/10/23 03:43:26;;;;;;;317.30;175.07;;;;;;;;;;4979399;28;20209;-70
2022/10/23 03:45:52;;;;;;;379.80;198.47;;;;;;;;;;4984554;28;20278;-72
2022/10/23 03:48:18;;;;;;;320.03;175.40;;;;;;;;;;4971983;28;20185;-72
2022/10/23 03:50:44;;;;;;;291.43;167.20;;;;;;;;;;4977834;28;20224;-71
2022/10/23 03:53:10;;;;;;;443.50;245.37;;;;;;;;;;4967825;28;20223;-71
2022/10/23 03:55:36;;;;;;;320.63;176.87;;;;;;;;;;4971225;28;20752;-71
2022/10/23 03:58:04;;;;;;;442.77;233.90;;;;;;;;;;4972782;28;20208;-72
2022/10/23 04:00:30;;;;;;;320.33;181.47;;;;;;;;;;4974472;28;20716;-72
2022/10/23 04:02:59;;;;;;;378.30;209.53;;;;;;;;;;4996323;28;20188;-72
2022/10/23 04:05:25;;;;;;;282.70;164.73;;;;;;;;;;4978895;28;20216;-72
2022/10/23 04:07:51;;;;;;;340.50;194.13;;;;;;;;;;4979146;28;20595;-72
2022/10/23 04:10:17;;;;;;;414.60;230.13;;;;;;;;;;4980028;28;21014;-71
2022/10/23 04:12:43;;;;;;;247.03;145.80;;;;;;;;;;4972946;28;20283;-71
2022/10/23 04:15:09;;;;;;;513.03;286.07;;;;;;;;;;4965410;28;20185;-72
2022/10/23 04:17:35;;;;;;;325.07;179.03;;;;;;;;;;4968529;28;21210;-72
2022/10/23 04:20:01;;;;;;;279.13;153.23;;;;;;;;;;4971316;28;20264;-71
2022/10/23 04:22:27;;;;;;;320.73;186.83;;;;;;;;;;4976279;28;20217;-71
2022/10/23 04:24:58;;;;;;;320.43;179.50;;;;;;;;;;4971493;28;20476;-71
2022/10/23 04:27:25;;;;;;;415.73;216.63;;;;;;;;;;4980013;28;20205;-71
2022/10/23 04:29:50;;;;;;;355.90;196.43;;;;;;;;;;4992239;28;20184;-71
2022/10/23 04:32:24;;;;;;;377.27;213.87;;;;;;;;;;4975724;28;20267;-71
2022/10/23 04:34:51;;;;;;;416.53;225.87;;;;;;;;;;4971339;28;20379;-71
2022/10/23 04:37:19;;;;;;;438.50;240.23;;;;;;;;;;4964893;28;21780;-71
2022/10/23 04:39:51;;;;;;;442.93;241.63;;;;;;;;;;4971834;28;20221;-71
2022/10/23 04:42:20;;;;;;;340.27;186.80;;;;;;;;;;4983755;28;20263;-72
2022/10/23 04:44:46;;;;;;;308.83;173.90;;;;;;;;;;4981909;28;20315;-72
2022/10/23 04:47:12;;;;;;;370.03;216.57;;;;;;;;;;4970902;28;20834;-71
2022/10/23 04:49:43;;;;;;;376.90;210.80;;;;;;;;;;4969475;28;20441;-71
2022/10/23 04:52:12;;;;;;;300.17;171.50;;;;;;;;;;4968699;28;20225;-71
2022/10/23 04:54:41;;;;;;;293.83;168.53;;;;;;;;;;4975288;28;20289;-71
2022/10/23 04:57:06;;;;;;;316.50;174.75;;;;;;;;;;4987655;28;20240;-71
2022/10/23 04:59:32;;;;;;;330.63;192.00;;;;;;;;;;4976799;28;20258;-72
2022/10/23 05:01:58;;;;;;;449.20;248.37;;;;;;;;;;4984882;28;20748;-72
2022/10/23 05:04:27;;;;;;;432.60;244.27;;;;;;;;;;4989918;28;20422;-72
2022/10/23 05:07:00;;;;;;;386.93;219.63;;;;;;;;;;4995404;28;20749;-71
2022/10/23 05:09:25;;;;;;;284.17;163.60;;;;;;;;;;4983088;28;20181;-71
2022/10/23 05:11:51;;;;;;;424.10;247.33;;;;;;;;;;4981585;28;20236;-72
2022/10/23 05:14:17;;;;;;;403.97;219.23;;;;;;;;;;4989731;28;20248;-71
2022/10/23 05:16:51;;;;;;;270.07;158.70;;;;;;;;;;4994508;28;20243;-71
2022/10/23 05:19:20;;;;;;;318.73;189.53;;;;;;;;;;4986730;28;20211;-71
2022/10/23 05:21:48;;;;;;;312.47;179.93;;;;;;;;;;5002583;28;20570;-72
2022/10/23 05:24:14;;;;;;;366.40;210.57;;;;;;;;;;4990071;28;20394;-72
2022/10/23 05:26:52;;;;;;;325.27;184.70;;;;;;;;;;4985697;28;20991;-71
2022/10/23 05:29:22;;;;;;;375.00;205.80;;;;;;;;;;4998759;28;21184;-71
2022/10/23 05:31:50;;;;;;;308.20;182.40;;;;;;;;;;4981450;28;23283;-71
2022/10/23 05:34:19;;;;;;;434.00;226.97;;;;;;;;;;4981115;28;20313;-70
2022/10/23 05:36:45;;;;;;;350.50;202.03;;;;;;;;;;4976644;28;21841;-71
2022/10/23 05:39:14;;;;;;;500.93;275.97;;;;;;;;;;4990210;28;20187;-71
2022/10/23 05:41:40;;;;;;;314.60;177.63;;;;;;;;;;4986228;28;20243;-70
2022/10/23 05:44:06;;;;;;;440.43;241.97;;;;;;;;;;4997100;28;20959;-71
2022/10/23 05:46:32;;;;;;;306.43;168.07;;;;;;;;;;5001784;28;20220;-71
2022/10/23 05:48:57;;;;;;;264.47;153.13;;;;;;;;;;5002258;28;20232;-71
2022/10/23 05:51:23;;;;;;;399.83;215.03;;;;;;;;;;4998228;28;20564;-72
2022/10/23 05:53:50;;;;;;;222.57;131.00;;;;;;;;;;4998674;28;20569;-71
2022/10/23 05:56:16;;;;;;;349.80;188.67;;;;;;;;;;4999147;28;20224;-71
2022/10/23 05:58:42;;;;;;;261.37;158.60;;;;;;;;;;4997220;28;20208;-70
2022/10/23 06:01:12;;;;;;;392.03;213.60;;;;;;;;;;4986757;28;20778;-71
2022/10/23 06:03:38;;;;;;;323.23;185.67;;;;;;;;;;4983995;28;20194;-71
2022/10/23 06:06:07;;;;;;;417.20;237.17;;;;;;;;;;4967663;28;20192;-70
2022/10/23 06:08:39;;;;;;;442.27;237.93;;;;;;;;;;4957597;28;20275;-71
2022/10/23 06:11:10;;;;;;;379.33;202.93;;;;;;;;;;4977582;28;20975;-72
2022/10/23 06:13:36;;;;;;;306.17;160.23;;;;;;;;;;4977696;28;20260;-71
2022/10/23 06:16:08;;;;;;;333.97;188.80;;;;;;;;;;4971004;28;22213;-75
2022/10/23 06:18:40;;;;;;;373.10;212.53;;;;;;;;;;4981012;28;21314;-73
2022/10/23 06:21:07;;;;;;;369.45;203.60;;;;;;;;;;4983585;28;20308;-73
2022/10/23 06:23:34;;;;;;;376.63;209.53;;;;;;;;;;4979203;28;20313;-73
2022/10/23 06:26:00;;;;;;;257.10;156.20;;;;;;;;;;4996809;28;20220;-72
2022/10/23 06:28:26;;;;;;;376.33;203.73;;;;;;;;;;5003755;28;20371;-72
2022/10/23 06:30:52;;;;;;;337.77;188.17;;;;;;;;;;4987969;28;20225;-75
2022/10/23 06:33:21;;;;;;;345.20;196.67;;;;;;;;;;4994688;28;20232;-72
2022/10/23 06:35:47;;;;;;;408.93;219.00;;;;;;;;;;4992280;28;20741;-72
2022/10/23 06:38:14;;;;;;;216.47;136.83;;;;;;;;;;4982238;28;20228;-70
2022/10/23 06:40:40;;;;;;;388.93;223.63;;;;;;;;;;4963951;28;20220;-71
2022/10/23 06:43:07;;;;;;;341.30;190.17;;;;;;;;;;4979676;28;20347;-70
2022/10/23 06:45:37;;;;;;;471.07;246.70;;;;;;;;;;4993569;28;20177;-70
2022/10/23 06:48:05;;;;;;;276.97;158.53;;;;;;;;;;5002356;28;20182;-69
2022/10/23 06:50:36;;;;;;;265.67;156.70;;;;;;;;;;5003097;28;20220;-70
2022/10/23 06:53:03;;;;;;;247.00;146.03;;;;;;;;;;5000721;28;20539;-70
2022/10/23 06:55:29;;;;;;;322.90;183.83;;;;;;;;;;5006949;28;20208;-70
2022/10/23 06:58:01;;;;;;;358.93;211.83;;;;;;;;;;4989942;28;20216;-69
2022/10/23 07:00:27;;;;;;;324.93;184.93;;;;;;;;;;5013662;28;20177;-69
2022/10/23 07:02:53;;;;;;;448.60;243.95;;;;;;;;;;4995051;28;20293;-71
2022/10/23 07:05:20;;;;;;;310.10;169.55;;;;;;;;;;4998820;28;20607;-68
2022/10/23 07:07:45;;;;;;;435.07;231.17;;;;;;;;;;4993951;28;20287;-70
2022/10/23 07:10:11;;;;;;;343.20;188.10;;;;;;;;;;4993058;28;20230;-70
2022/10/23 07:12:40;;;;;;;352.80;199.40;;;;;;;;;;4997693;28;20184;-70
2022/10/23 07:15:09;;;;;;;319.83;175.53;;;;;;;;;;5011155;28;20291;-70
2022/10/23 07:17:35;;;;;;;432.23;226.17;;;;;;;;;;5000988;28;20691;-69
2022/10/23 07:20:05;;;;;;;379.30;200.33;;;;;;;;;;4992237;28;20221;-69
2022/10/23 07:22:31;;;;;;;290.63;160.53;;;;;;;;;;4988068;28;20227;-71
2022/10/23 07:24:56;;;;;;;310.50;171.27;;;;;;;;;;4995180;28;20350;-69
2022/10/23 07:27:26;;;;;;;378.10;196.33;;;;;;;;;;4992891;28;20327;-70
2022/10/23 07:29:55;;;;;;;299.10;172.07;;;;;;;;;;4979857;28;20196;-70
2022/10/23 07:32:26;;;;;;;287.10;159.80;;;;;;;;;;4998065;28;20304;-69
2022/10/23 07:35:01;;;;;;;326.93;186.97;;;;;;;;;;4990913;28;20968;-71
2022/10/23 07:37:29;;;;;;;269.73;158.07;;;;;;;;;;4980761;28;20228;-74
2022/10/23 07:39:55;;;;;;;307.87;172.87;;;;;;;;;;4991186;28;20797;-73
2022/10/23 07:42:33;;;;;;;368.33;196.47;;;;;;;;;;4984021;28;20185;-74
2022/10/23 07:45:03;;;;;;;293.50;172.67;;;;;;;;;;4999006;28;20811;-75
2022/10/23 07:47:31;;;;;;;333.63;194.67;;;;;;;;;;5006950;28;20302;-79
2022/10/23 07:50:03;;;;;;;316.73;172.57;;;;;;;;;;4995882;28;20736;-73
2022/10/23 07:52:29;;;;;;;266.13;157.27;;;;;;;;;;4992720;28;20306;-75
2022/10/23 07:54:56;;;;;;;423.20;231.13;;;;;;;;;;5004565;28;20221;-68
2022/10/23 07:57:22;;;;;;;342.30;192.87;;;;;;;;;;4966189;28;20209;-67
2022/10/23 07:59:51;;;;;;;431.50;232.07;;;;;;;;;;4985531;28;20207;-68
2022/10/23 08:02:17;;;;;;;260.40;155.03;;;;;;;;;;4992478;28;20534;-67
2022/10/23 08:04:43;;;;;;;435.60;235.10;;;;;;;;;;4990068;28;20278;-66
2022/10/23 08:07:12;;;;;;;417.00;231.20;;;;;;;;;;4983437;28;20270;-68
2022/10/23 08:09:38;;;;;;;456.67;252.00;;;;;;;;;;4997044;28;20185;-66
2022/10/23 08:12:04;;;;;;;242.03;134.97;;;;;;;;;;4977921;28;21131;-67
2022/10/23 08:14:30;;;;;;;306.53;171.77;;;;;;;;;;4995145;28;20224;-68
2022/10/23 08:16:56;;;;;;;373.50;214.27;;;;;;;;;;4984940;28;20252;-67
2022/10/23 08:19:22;;;;;;;223.20;128.63;;;;;;;;;;5000955;28;20208;-69
2022/10/23 08:21:48;;;;;;;475.13;250.97;;;;;;;;;;4990311;28;20362;-74
2022/10/23 08:24:14;;;;;;;230.63;133.10;;;;;;;;;;4999746;28;20186;-71
2022/10/23 08:26:40;;;;;;;434.70;245.17;;;;;;;;;;4997935;28;20217;-73
2022/10/23 08:29:06;;;;;;;277.67;161.23;;;;;;;;;;4988353;28;20451;-76
2022/10/23 08:31:31;;;;;;;502.30;278.43;;;;;;;;;;4985713;28;20319;-75
2022/10/23 08:33:57;;;;;;;332.60;190.47;;;;;;;;;;4988238;28;20304;-73
2022/10/23 08:36:25;;;;;;;358.03;195.50;;;;;;;;;;4971023;28;20236;-69
2022/10/23 08:38:57;;;;;;;484.37;263.60;;;;;;;;;;4956846;28;20304;-71
2022/10/23 08:41:29;;;;;;;335.70;183.43;;;;;;;;;;4972647;28;21546;-70
2022/10/23 08:44:14;;;;;;;441.37;236.00;;;;;;;;;;4967609;28;21134;-70
2022/10/23 08:46:59;;;;;;;397.37;220.67;;;;;;;;;;4967048;28;20256;-70
2022/10/23 08:49:30;;;;;;;342.13;181.43;;;;;;;;;;4957759;28;20321;-70
2022/10/23 08:51:57;;;;;;;349.60;192.37;;;;;;;;;;4974163;28;20232;-70
2022/10/23 08:54:31;;;;;;;419.57;234.07;;;;;;;;;;4977645;28;20208;-70
2022/10/23 08:57:00;;;;;;;295.33;160.03;;;;;;;;;;4985320;28;20197;-70
2022/10/23 08:59:32;;;;;;;415.43;231.57;;;;;;;;;;4964269;28;20707;-69
2022/10/23 09:01:58;;;;;;;334.97;176.63;;;;;;;;;;4963122;28;21087;-72
2022/10/23 09:04:24;;;;;;;401.03;217.53;;;;;;;;;;4973301;28;20239;-72
2022/10/23 09:06:59;;;;;;;343.03;177.47;;;;;;;;;;4949610;28;20557;-70
2022/10/23 09:09:43;;;;;;;465.23;257.87;;;;;;;;;;4981769;28;20184;-72
2022/10/23 09:12:22;;;;;;;440.23;237.27;;;;;;;;;;4996070;28;20221;-74
2022/10/23 09:15:01;;;;;;;441.23;244.53;;;;;;;;;;4995265;28;20236;-72
2022/10/23 09:17:28;;;;;;;337.73;187.47;;;;;;;;;;5002431;28;20243;-72
2022/10/23 09:20:07;;;;;;;374.60;206.03;;;;;;;;;;4994621;28;20308;-74
2022/10/23 09:22:33;;;;;;;437.33;234.60;;;;;;;;;;5000677;28;20221;-72
2022/10/23 09:24:59;;;;;;;604.80;333.00;;;;;;;;;;4966725;28;20295;-72
2022/10/23 09:27:24;;;;;;;421.13;227.83;;;;;;;;;;4961398;28;20604;-71
2022/10/23 09:29:54;;;;;;;379.63;209.50;;;;;;;;;;4958188;28;20239;-71
2022/10/23 09:32:31;;;;;;;393.57;212.70;;;;;;;;;;4961327;28;20233;-71
2022/10/23 09:35:00;;;;;;;546.57;305.17;;;;;;;;;;4961604;28;20216;-71
2022/10/23 09:37:28;;;;;;;543.83;298.20;;;;;;;;;;4950565;28;20225;-71
2022/10/23 09:40:12;;;;;;;379.17;202.60;;;;;;;;;;4952061;28;20235;-71
2022/10/23 09:42:52;;;;;;;280.37;160.20;;;;;;;;;;4978417;28;20186;-71
2022/10/23 09:45:21;;;;;;;382.05;209.13;;;;;;;;;;4967759;28;20302;-70
2022/10/23 09:47:47;;;;;;;379.00;218.65;;;;;;;;;;4971053;28;20697;-71
2022/10/23 09:50:19;;;;;;;456.03;249.27;;;;;;;;;;4985730;28;20217;-71
2022/10/23 09:52:45;;;;;;;386.40;217.52;;;;;;;;;;4977165;28;20245;-73
2022/10/23 09:55:22;;;;;;;378.17;206.32;;;;;;;;;;4974231;28;20846;-71
2022/10/23 09:57:49;;;;;;;377.47;200.90;;;;;;;;;;4991481;28;20216;-70
2022/10/23 10:00:23;;;;;;;422.13;234.50;;;;;;;;;;5008230;28;20195;-71
2022/10/23 10:02:59;;;;;;;383.03;207.87;;;;;;;;;;5027816;28;20252;-70
2022/10/23 10:05:30;;;;;;;374.80;203.88;;;;;;;;;;5028437;28;20220;-71
2022/10/23 10:07:59;;;;;;;346.83;192.68;;;;;;;;;;5014802;28;20284;-72
2022/10/23 10:10:34;;;;;;;415.07;225.03;;;;;;;;;;5015693;28;20738;-70
2022/10/23 10:13:03;;;;;;;472.05;259.70;;;;;;;;;;5018741;28;20272;-71
2022/10/23 10:15:46;;;;;;;429.93;232.77;;;;;;;;;;5004043;28;20556;-71
2022/10/23 10:18:31;;;;;;;377.75;205.68;;;;;;;;;;5016405;28;20235;-71
2022/10/23 10:21:09;;;;;;;496.17;263.73;;;;;;;;;;5008029;28;20792;-72
2022/10/23 10:23:42;;;;;;;365.07;199.83;;;;;;;;;;5009575;28;20267;-70
2022/10/23 10:26:13;;;;;;;329.87;180.20;;;;;;;;;;5026499;28;20220;-71
2022/10/23 10:29:01;;;;;;;411.58;229.02;;;;;;;;;;5016097;28;20223;-70
2022/10/23 10:31:36;;;;;;;424.60;233.67;;;;;;;;;;5026070;28;20391;-72
2022/10/23 10:34:07;;;;;;;531.88;292.17;;;;;;;;;;4991648;28;20229;-70
2022/10/23 10:36:41;;;;;;;323.05;194.32;;;;;;;;;;4969281;28;20204;-69
2022/10/23 10:39:12;;;;;;;436.10;251.37;;;;;;;;;;4959557;28;20504;-70
2022/10/23 10:41:47;;;;;;;442.08;247.45;;;;;;;;;;4968322;28;20227;-69
2022/10/23 10:44:19;;;;;;;436.20;233.63;;;;;;;;;;4967648;28;20205;-70
2022/10/23 10:46:55;;;;;;;478.67;253.77;;;;;;;;;;4952483;28;20335;-71
2022/10/23 10:49:24;;;;;;;511.85;294.52;;;;;;;;;;4947608;28;20824;-69
2022/10/23 10:52:09;;;;;;;431.52;240.02;;;;;;;;;;4955811;28;20285;-69
2022/10/23 10:54:45;;;;;;;421.63;240.52;;;;;;;;;;4967919;28;20260;-70
2022/10/23 10:57:26;;;;;;;360.35;208.32;;;;;;;;;;4964559;28;20664;-70
2022/10/23 10:59:55;;;;;;;333.43;193.60;;;;;;;;;;4964856;28;20649;-69
2022/10/23 11:02:42;;;;;;;586.28;321.17;;;;;;;;;;4964184;28;20243;-70
2022/10/23 11:05:11;;;;;;;524.65;287.15;;;;;;;;;;4973164;28;20224;-70
2022/10/23 11:07:40;;;;;;;509.77;282.77;;;;;;;;;;4977824;28;20220;-70
2022/10/23 11:10:14;;;;;;;327.40;188.07;;;;;;;;;;5011190;28;20258;-71
2022/10/23 11:12:40;;;;;;;295.98;179.57;;;;;;;;;;5015500;28;20652;-70
2022/10/23 11:15:17;;;;;;;309.52;179.40;;;;;;;;;;5008266;28;20188;-70
2022/10/23 11:17:45;;;;;;;287.63;165.60;;;;;;;;;;5007890;28;20437;-70
2022/10/23 11:20:30;;;;;;;271.33;158.52;;;;;;;;;;5010324;28;20216;-69
2022/10/23 11:23:02;;;;;;;298.60;174.70;;;;;;;;;;4994734;28;20220;-70
2022/10/23 11:25:47;;;;;;;278.48;162.77;;;;;;;;;;5024691;28;20295;-69
2022/10/23 11:28:23;;;;;;;288.48;169.20;;;;;;;;;;5012083;28;20301;-70
2022/10/23 11:31:13;;;;;;;296.60;170.98;;;;;;;;;;5019987;28;20610;-70
2022/10/23 11:34:01;;;;;;;370.95;222.63;;;;;;;;;;5013172;28;20664;-69
2022/10/23 11:36:44;;;;;;;310.33;183.07;;;;;;;;;;5015043;28;20215;-70
2022/10/23 11:39:19;;;;;;;314.33;182.38;;;;;;;;;;5014972;28;20636;-69
2022/10/23 11:41:50;;;;;;;365.98;201.30;;;;;;;;;;5017021;28;20677;-69
2022/10/23 11:44:42;;;;;;;345.52;189.40;;;;;;;;;;5008828;28;20371;-70
2022/10/23 11:47:26;;;;;;;341.90;189.27;;;;;;;;;;5004785;28;20209;-70
2022/10/23 11:50:12;;;;;;;342.08;188.90;;;;;;;;;;5000927;28;20287;-69
2022/10/23 11:52:39;;;;;;;360.05;199.48;;;;;;;;;;4997512;28;20229;-70
2022/10/23 11:55:23;;;;;;;367.45;208.90;;;;;;;;;;5007447;28;20259;-69
2022/10/23 11:58:04;;;;;;;379.85;207.25;;;;;;;;;;5008199;28;20270;-69
2022/10/23 12:00:30;;;;;;;346.08;186.18;;;;;;;;;;5011986;28;20726;-69
2022/10/23 12:02:57;;;;;;;340.50;181.48;;;;;;;;;;5018935;28;20638;-69
2022/10/23 12:05:40;;;;;;;342.48;185.43;;;;;;;;;;5017400;28;20232;-70
2022/10/23 12:08:08;;;;;;;340.90;184.35;;;;;;;;;;5002159;28;20228;-70
2022/10/23 12:10:35;;;;;;;361.80;204.43;;;;;;;;;;5011694;28;20235;-70
2022/10/23 12:13:03;;;;;;;339.42;192.07;;;;;;;;;;5009940;28;20241;-69
2022/10/23 12:15:29;;;;;;;378.20;216.98;;;;;;;;;;5010461;28;20185;-70
2022/10/23 12:17:57;;;;;;;377.48;206.35;;;;;;;;;;5015100;28;20183;-69
2022/10/23 12:20:26;;;;;;;360.73;197.10;;;;;;;;;;5012286;28;20612;-69
2022/10/23 12:22:52;;;;;;;348.60;189.75;;;;;;;;;;5007872;28;20263;-69
2022/10/23 12:25:28;;;;;;;613.78;359.27;;;;;;;;;;4987453;28;20613;-72
2022/10/23 12:28:07;;;;;;;432.35;244.93;;;;;;;;;;4974652;28;20207;-71
2022/10/23 12:30:45;;;;;;;608.97;348.92;;;;;;;;;;4985247;28;20204;-71
2022/10/23 12:33:40;;;;;;;544.90;312.80;;;;;;;;;;4994587;28;20207;-74
2022/10/23 12:36:06;;;;;;;593.75;334.92;;;;;;;;;;4958934;28;20219;-74
2022/10/23 12:38:32;;;;;;;500.50;295.42;;;;;;;;;;4988550;28;20220;-72
2022/10/23 12:41:05;;;;;;;476.38;274.17;;;;;;;;;;4993385;28;20220;-73
2022/10/23 12:43:35;;;;;;;599.45;356.83;;;;;;;;;;4982070;28;20299;-74
2022/10/23 12:46:17;;;;;;;441.42;246.20;;;;;;;;;;4994882;28;20685;-73
2022/10/23 12:48:50;;;;;;;551.08;326.77;;;;;;;;;;4965819;28;20313;-74
2022/10/23 12:51:24;;;;;;;551.63;329.35;;;;;;;;;;4958879;28;20204;-72
2022/10/23 12:53:50;;;;;;;406.57;240.63;;;;;;;;;;4969054;28;20667;-72
2022/10/23 12:56:16;;;;;;;625.17;372.55;;;;;;;;;;4962350;28;20223;-73
2022/10/23 12:58:53;;;;;;;520.55;317.20;;;;;;;;;;4960541;28;20252;-73
2022/10/23 13:01:30;;;;;;;473.70;313.42;;;;;;;;;;4959626;28;20217;-73
2022/10/23 13:04:18;;;;;;;537.28;356.98;;;;;;;;;;4971539;28;20695;-73
2022/10/23 13:06:44;;;;;;;367.38;251.07;;;;;;;;;;4954886;28;20773;-73
2022/10/23 13:09:19;;;;;;;327.67;236.98;;;;;;;;;;4962706;28;20189;-72
2022/10/23 13:11:45;;;;;;;316.55;238.45;;;;;;;;;;4954258;28;20689;-73
2022/10/23 13:14:15;;;;;;;495.80;341.80;;;;;;;;;;4984026;28;20212;-73
2022/10/23 13:16:41;;;;;;;573.45;383.98;;;;;;;;;;4960692;28;20291;-73
2022/10/23 13:19:22;;;;;;;407.42;287.55;;;;;;;;;;4964158;28;20213;-74
2022/10/23 13:21:48;;;;;;;439.70;304.02;;;;;;;;;;4946459;28;20521;-73
2022/10/23 13:24:20;;;;;;;389.70;268.67;;;;;;;;;;4973085;28;20182;-75
2022/10/23 13:26:48;;;;;;;581.42;382.75;;;;;;;;;;4962766;28;20478;-73
2022/10/23 13:29:48;;;;;;;527.20;349.70;;;;;;;;;;4980123;28;20219;-74
2022/10/23 13:32:24;;;;;;;292.92;220.63;;;;;;;;;;4974058;28;20735;-72
2022/10/23 13:34:51;;;;;;;485.02;318.48;;;;;;;;;;4979939;28;20648;-72
2022/10/23 13:37:25;;;;;;;428.10;290.65;;;;;;;;;;4976877;28;20405;-73
2022/10/23 13:40:01;;;;;;;524.53;345.73;;;;;;;;;;4976672;28;20236;-74
2022/10/23 13:42:27;;;;;;;262.85;201.88;;;;;;;;;;4988891;28;20215;-72
2022/10/23 13:44:56;;;;;;;337.08;244.32;;;;;;;;;;4985359;28;20691;-72
2022/10/23 13:47:22;;;;;;;301.38;216.13;;;;;;;;;;4985149;28;20247;-72
2022/10/23 13:49:48;;;;;;;313.17;220.10;;;;;;;;;;4997371;28;20693;-72
2022/10/23 13:52:18;;;;;;;493.88;316.20;;;;;;;;;;4980433;28;20755;-74
2022/10/23 13:54:44;;;;;;;355.20;242.18;;;;;;;;;;4983221;28;20274;-72
2022/10/23 13:57:14;;;;;;;572.65;363.40;;;;;;;;;;4981248;28;20216;-73
2022/10/23 13:59:41;;;;;;;378.00;255.57;;;;;;;;;;4967664;28;20619;-73
2022/10/23 14:02:24;;;;;;;554.35;349.02;;;;;;;;;;4980892;28;20225;-77
2022/10/23 14:04:50;;;;;;;450.90;288.80;;;;;;;;;;4981047;28;20390;-72
2022/10/23 14:07:16;;;;;;;558.30;331.50;;;;;;;;;;4979715;28;20787;-74
2022/10/23 14:09:42;;;;;;;428.52;249.50;;;;;;;;;;4984765;28;20616;-73