Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 08:02:18;;;;;;;14.60;13.25;;;;;;;20.30;78.97;101534.91;5280001;28;20387;-76
2022/09/04 08:05:10;;;;;;;20.25;15.73;;;;;;;20.39;78.68;101541.34;5278865;28;20044;-76
2022/09/04 08:08:02;;;;;;;17.77;15.02;;;;;;;20.43;79.12;101542.31;5267539;28;20093;-76
2022/09/04 08:10:46;;;;;;;17.15;13.75;;;;;;;20.59;79.17;101548.22;5280061;28;20096;-77
2022/09/04 08:13:47;;;;;;;14.93;13.40;;;;;;;20.68;78.95;101550.97;5264252;28;20500;-77
2022/09/04 08:16:47;;;;;;;16.98;15.23;;;;;;;20.78;77.73;101556.22;5268982;28;20108;-77
2022/09/04 08:19:39;;;;;;;14.68;13.18;;;;;;;20.81;77.81;101550.72;5258294;28;20029;-76
2022/09/04 08:22:15;;;;;;;13.65;12.25;;;;;;;20.90;77.16;101552.66;5260335;28;20654;-76
2022/09/04 08:24:57;;;;;;;13.68;12.18;;;;;;;21.04;77.35;101554.03;5267383;28;20037;-76
2022/09/04 08:28:06;;;;;;;13.45;12.18;;;;;;;21.16;76.93;101558.91;5257749;28;20033;-76
2022/09/04 08:30:48;;;;;;;14.43;12.93;;;;;;;21.20;76.41;101571.16;5259904;28;20396;-76
2022/09/04 08:33:50;;;;;;;12.55;11.35;;;;;;;21.27;76.07;101570.63;5267045;28;20052;-76
2022/09/04 08:36:49;;;;;;;12.48;11.30;;;;;;;21.38;75.51;101573.84;5271402;28;20048;-77
2022/09/04 08:39:45;;;;;;;12.18;10.82;;;;;;;21.46;75.58;101570.13;5263708;28;20032;-76
2022/09/04 08:42:53;;;;;;;14.70;11.68;;;;;;;21.56;74.98;101571.69;5264878;28;20385;-74
2022/09/04 08:46:07;;;;;;;12.32;11.02;;;;;;;21.66;73.99;101574.09;5258621;28;20029;-75
2022/09/04 08:49:18;;;;;;;11.35;9.77;;;;;;;21.70;73.58;101577.84;5257494;28;20029;-75
2022/09/04 08:52:29;;;;;;;10.95;9.93;;;;;;;21.78;73.05;101581.75;5259380;28;20025;-75
2022/09/04 08:55:04;;;;;;;13.80;10.05;;;;;;;21.80;73.15;101585.88;5257975;28;20037;-76
2022/09/04 08:58:06;;;;;;;10.85;9.95;;;;;;;21.88;72.48;101592.59;5261218;28;20547;-76
2022/09/04 09:00:37;;;;;;;9.80;8.90;;;;;;;21.98;71.57;101585.69;5257748;28;20045;-76
2022/09/04 09:03:34;;;;;;;9.60;8.70;;;;;;;22.15;71.80;101580.66;5260120;28;20024;-76
2022/09/04 09:06:26;;;;;;;9.77;8.80;;;;;;;22.11;70.89;101573.22;5263390;28;20283;-77
2022/09/04 09:09:26;;;;;;;9.90;8.98;;;;;;;22.30;70.90;101581.19;5277836;28;20021;-75
2022/09/04 09:12:25;;;;;;;10.65;9.10;;;;;;;22.39;70.70;101581.88;5262288;28;20037;-76
2022/09/04 09:15:08;;;;;;;12.05;8.32;;;;;;;22.49;69.57;101577.75;5263468;28;20033;-75
2022/09/04 09:18:04;;;;;;;6.47;5.75;;;;;;;22.53;67.46;101568.22;5244689;28;20053;-76
2022/09/04 09:21:22;;;;;;;7.45;6.75;;;;;;;22.64;67.94;101581.88;5245682;28;20033;-75
2022/09/04 09:24:13;;;;;;;7.63;6.88;;;;;;;22.67;68.07;101567.03;5245189;28;20044;-77
2022/09/04 09:27:20;;;;;;;7.05;6.35;;;;;;;22.71;67.74;101570.81;5252201;28;20070;-76
2022/09/04 09:30:22;;;;;;;6.93;5.65;;;;;;;22.88;67.36;101570.56;5244537;28;20029;-78
2022/09/04 09:33:28;;;;;;;6.93;6.22;;;;;;;23.06;67.23;101567.47;5244164;28;20036;-77
2022/09/04 09:36:15;;;;;;;5.85;5.25;;;;;;;23.12;66.59;101560.41;5243839;28;20036;-77
2022/09/04 09:39:32;;;;;;;7.03;5.90;;;;;;;23.29;65.09;101576.22;5255082;28;20048;-76
2022/09/04 09:42:30;;;;;;;5.43;4.70;;;;;;;23.35;63.65;101569.16;5256833;28;20048;-76
2022/09/04 09:45:25;;;;;;;6.70;4.80;;;;;;;23.47;63.13;101571.09;5260331;28;20111;-76
2022/09/04 09:48:22;;;;;;;6.80;4.97;;;;;;;23.44;62.59;101584.81;5256902;28;20033;-75
2022/09/04 09:51:32;;;;;;;5.20;4.70;;;;;;;23.43;62.86;101579.50;5258915;28;20662;-76
2022/09/04 09:54:36;;;;;;;6.50;5.45;;;;;;;23.62;62.73;101575.97;5235789;28;20030;-75
2022/09/04 09:57:35;;;;;;;5.10;4.68;;;;;;;23.66;62.25;101566.41;5243720;28;20036;-76
2022/09/04 10:00:16;;;;;;;6.43;4.22;;;;;;;23.77;61.44;101574.41;5261302;28;20053;-76
2022/09/04 10:02:59;;;;;;;3.47;3.17;;;;;;;23.78;59.94;101574.06;5242291;28;20076;-75
2022/09/04 10:06:18;;;;;;;7.35;4.90;;;;;;;23.84;61.53;101586.75;5241739;28;20095;-77
2022/09/04 10:09:04;;;;;;;6.35;4.53;;;;;;;23.86;61.44;101578.72;5241161;28;20544;-75
2022/09/04 10:11:51;;;;;;;5.25;3.40;;;;;;;23.97;60.55;101578.19;5246741;28;20037;-75
2022/09/04 10:14:50;;;;;;;5.97;3.90;;;;;;;23.98;59.14;101577.00;5254279;28;20025;-75
2022/09/04 10:17:51;;;;;;;4.07;2.92;;;;;;;24.00;59.13;101578.28;5243217;28;20029;-76
2022/09/04 10:20:34;;;;;;;4.55;3.00;;;;;;;24.12;58.55;101580.22;5253300;28;20059;-77
2022/09/04 10:23:21;;;;;;;6.25;3.67;;;;;;;24.20;58.59;101581.22;5261980;28;20541;-76
2022/09/04 10:26:10;;;;;;;4.68;3.00;;;;;;;24.28;56.63;101578.19;5262674;28;20033;-77
2022/09/04 10:29:19;;;;;;;2.90;2.60;;;;;;;24.44;55.91;101581.03;5258405;28;20490;-73
2022/09/04 10:32:14;;;;;;;7.07;2.58;;;;;;;24.57;54.75;101584.63;5246565;28;20040;-76
2022/09/04 10:35:13;;;;;;;4.32;2.83;;;;;;;24.68;54.84;101576.38;5262806;28;20021;-78
2022/09/04 10:38:00;;;;;;;3.72;2.65;;;;;;;24.71;53.46;101575.63;5260756;28;20091;-78
2022/09/04 10:41:10;;;;;;;2.92;2.63;;;;;;;24.86;53.04;101579.63;5253470;28;20499;-79
2022/09/04 10:44:01;;;;;;;5.28;3.20;;;;;;;24.92;53.25;101584.63;5254018;28;20045;-78
2022/09/04 10:47:03;;;;;;;4.35;2.80;;;;;;;24.96;51.95;101584.72;5246432;28;20037;-78
2022/09/04 10:49:49;;;;;;;3.13;2.22;;;;;;;24.88;51.20;101582.91;5254080;28;20083;-77
2022/09/04 10:52:29;;;;;;;4.00;3.60;;;;;;;24.81;52.22;101580.72;5263110;28;20048;-77
2022/09/04 10:55:16;;;;;;;3.35;2.60;;;;;;;24.67;52.87;101581.22;5256857;28;20059;-77
2022/09/04 10:58:02;;;;;;;10.48;9.55;;;;;;;24.61;53.24;101577.00;5255930;28;20484;-77
2022/09/04 11:01:12;;;;;;;4.13;3.72;;;;;;;24.66;53.63;101578.75;5262693;28;20052;-77
2022/09/04 11:04:05;;;;;;;6.95;3.80;;;;;;;24.65;53.51;101565.78;5261867;28;20168;-79
2022/09/04 11:06:57;;;;;;;4.90;2.83;;;;;;;24.83;52.87;101577.53;5262328;28;20037;-73
2022/09/04 11:09:58;;;;;;;5.00;3.20;;;;;;;24.85;52.23;101573.13;5245276;28;20029;-74
2022/09/04 11:12:50;;;;;;;15.43;13.93;;;;;;;24.90;50.17;101574.84;5250475;28;20048;-74
2022/09/04 11:15:43;;;;;;;2.85;2.65;;;;;;;24.89;50.68;101574.00;5240876;28;20025;-73
2022/09/04 11:18:45;;;;;;;4.18;3.33;;;;;;;24.95;50.89;101575.38;5242952;28;20465;-73
2022/09/04 11:21:47;;;;;;;4.13;2.65;;;;;;;25.05;50.33;101582.47;5245666;28;20060;-73
2022/09/04 11:24:51;;;;;;;2.90;2.55;;;;;;;25.20;47.08;101569.47;5241367;28;20049;-73
2022/09/04 11:27:37;;;;;;;5.05;2.70;;;;;;;25.35;47.00;101579.09;5241699;28;20427;-74
2022/09/04 11:30:21;;;;;;;5.35;3.03;;;;;;;25.26;46.43;101575.66;5241120;28;20049;-73
2022/09/04 11:33:36;;;;;;;4.15;2.80;;;;;;;25.42;46.11;101573.56;5243903;28;20392;-73
2022/09/04 11:36:35;;;;;;;5.85;2.85;;;;;;;25.42;45.38;101572.75;5252361;28;20029;-73
2022/09/04 11:39:31;;;;;;;5.40;2.95;;;;;;;25.42;45.47;101579.25;5270459;28;20036;-74
2022/09/04 11:42:21;;;;;;;;;;;;;;;25.59;45.15;101580.78;5276989;28;20356;-74
2022/09/04 11:45:02;;;;;;;4.60;2.95;;;;;;;25.78;43.37;101585.66;5281761;28;19912;-74
2022/09/04 11:47:56;;;;;;;5.18;2.75;;;;;;;25.83;41.65;101582.50;5256910;28;20045;-73
2022/09/04 11:50:55;;;;;;;3.90;2.85;;;;;;;25.96;41.69;101586.84;5239993;28;20041;-74
2022/09/04 11:54:03;;;;;;;9.82;3.65;;;;;;;26.11;43.01;101581.41;5240622;28;20030;-74
2022/09/04 11:56:43;;;;;;;3.20;2.67;;;;;;;25.99;43.66;101583.22;5240704;28;20087;-73
2022/09/04 11:59:26;;;;;;;5.53;3.10;;;;;;;25.99;44.03;101588.09;5240176;28;20029;-74
2022/09/04 12:02:15;;;;;;;8.63;3.05;;;;;;;25.97;43.74;101585.63;5240961;28;20030;-73
2022/09/04 12:05:14;;;;;;;4.97;3.17;;;;;;;26.08;44.15;101580.16;5254472;28;20087;-73
2022/09/04 12:08:01;;;;;;;2.80;2.20;;;;;;;26.07;43.84;101589.06;5259996;28;20503;-73
2022/09/04 12:10:58;;;;;;;3.50;2.72;;;;;;;26.23;43.82;101572.72;5252245;28;20047;-73
2022/09/04 12:13:43;;;;;;;5.78;2.70;;;;;;;26.18;43.32;101582.38;5253871;28;20405;-73
2022/09/04 12:16:41;;;;;;;;;;;;;;;26.41;43.17;101584.38;5240471;28;20030;-73
2022/09/04 12:19:41;;;;;;;4.28;2.20;;;;;;;26.36;43.49;101582.69;5246326;28;19913;-72
2022/09/04 12:22:35;;;;;;;3.38;2.42;;;;;;;26.36;43.01;101596.91;5241180;28;22017;-73
2022/09/04 12:25:22;;;;;;;3.85;2.90;;;;;;;26.46;42.73;101586.91;5240530;28;20052;-73
2022/09/04 12:28:15;;;;;;;3.17;2.35;;;;;;;26.41;42.37;101590.88;5242494;28;20098;-72
2022/09/04 12:31:26;;;;;;;2.47;2.25;;;;;;;26.63;42.35;101597.75;5252116;28;20033;-74
2022/09/04 12:33:58;;;;;;;5.25;2.70;;;;;;;26.72;42.19;101579.63;5253359;28;20128;-72
2022/09/04 12:37:11;;;;;;;4.43;2.77;;;;;;;26.58;42.03;101592.38;5244123;28;20168;-73
2022/09/04 12:40:20;;;;;;;4.57;2.47;;;;;;;26.28;41.13;101586.59;5243076;28;20360;-72
2022/09/04 12:43:15;;;;;;;2.67;2.30;;;;;;;26.24;41.13;101585.72;5253895;28;20103;-73
2022/09/04 12:45:46;;;;;;;5.13;3.35;;;;;;;26.16;41.93;101595.31;5256076;28;20490;-73
2022/09/04 12:48:36;;;;;;;7.68;2.50;;;;;;;26.30;41.98;101584.19;5256952;28;20029;-73
2022/09/04 12:51:23;;;;;;;3.60;1.98;;;;;;;26.45;40.98;101586.06;5244840;28;20021;-73
2022/09/04 12:54:24;;;;;;;3.22;2.00;;;;;;;26.62;39.89;101581.91;5246508;28;20469;-74
2022/09/04 12:57:05;;;;;;;2.90;2.00;;;;;;;26.84;38.46;101590.75;5238067;28;20033;-73
2022/09/04 12:59:47;;;;;;;2.83;1.95;;;;;;;26.98;38.88;101593.81;5244177;28;20042;-74
2022/09/04 13:02:26;;;;;;;4.28;2.47;;;;;;;26.82;39.54;101593.19;5248641;28;20033;-73
2022/09/04 13:05:05;;;;;;;3.05;2.17;;;;;;;26.84;39.90;101583.06;5264945;28;20487;-74
2022/09/04 13:07:39;;;;;;;2.42;2.03;;;;;;;27.08;39.47;101595.19;5247421;28;20049;-74
2022/09/04 13:10:21;;;;;;;3.33;2.58;;;;;;;27.13;39.95;101592.00;5243483;28;20550;-73
2022/09/04 13:13:17;;;;;;;3.15;1.90;;;;;;;27.25;39.47;101594.66;5261795;28;20059;-74
2022/09/04 13:16:28;;;;;;;4.78;2.40;;;;;;;27.43;38.73;101600.56;5264237;28;20036;-73
2022/09/04 13:19:08;;;;;;;6.05;2.22;;;;;;;27.42;37.11;101603.78;5245051;28;20494;-74
2022/09/04 13:21:58;;;;;;;4.70;1.77;;;;;;;27.42;36.27;101603.78;5243317;28;20037;-74
2022/09/04 13:25:07;;;;;;;3.10;1.90;;;;;;;27.47;35.50;101607.13;5244201;28;20025;-72
2022/09/04 13:28:04;;;;;;;2.45;1.98;;;;;;;27.66;35.71;101591.91;5243319;28;20543;-72
2022/09/04 13:30:44;;;;;;;7.00;1.80;;;;;;;27.64;35.15;101600.00;5243673;28;20124;-73
2022/09/04 13:33:38;;;;;;;2.65;1.58;;;;;;;27.74;33.29;101607.84;5243650;28;20018;-74
2022/09/04 13:36:18;;;;;;;1.85;1.48;;;;;;;27.61;33.11;101600.78;5243615;28;20048;-73
2022/09/04 13:39:02;;;;;;;7.30;6.60;;;;;;;27.75;32.77;101603.78;5243312;28;20603;-74
2022/09/04 13:42:03;;;;;;;6.13;4.40;;;;;;;27.81;32.46;101606.28;5248605;28;20032;-72
2022/09/04 13:44:58;;;;;;;4.72;1.92;;;;;;;27.84;32.15;101606.38;5261953;28;20064;-72
2022/09/04 13:47:52;;;;;;;5.05;2.05;;;;;;;27.89;31.58;101597.47;5254398;28;20017;-75
2022/09/04 13:50:41;;;;;;;5.25;3.95;;;;;;;27.99;31.72;101604.47;5263916;28;20036;-74
2022/09/04 13:53:24;;;;;;;1.55;1.38;;;;;;;27.99;31.46;101604.47;5263675;28;20029;-74
2022/09/04 13:56:05;;;;;;;4.05;2.05;;;;;;;27.97;31.29;101595.50;5248966;28;20480;-74
2022/09/04 13:58:50;;;;;;;2.92;1.90;;;;;;;28.03;31.10;101611.03;5242346;28;20520;-74
2022/09/04 14:01:26;;;;;;;6.38;1.42;;;;;;;27.81;30.42;101609.13;5243318;28;20493;-74
2022/09/04 14:04:06;;;;;;;1.58;1.42;;;;;;;27.74;30.72;101607.03;5258028;28;20029;-74
2022/09/04 14:06:38;;;;;;;1.30;1.20;;;;;;;27.71;30.88;101605.78;5264126;28;20380;-74
2022/09/04 14:09:10;;;;;;;3.63;1.55;;;;;;;27.69;30.99;101613.09;5263007;28;20024;-74
2022/09/04 14:11:47;;;;;;;1.90;1.55;;;;;;;27.59;30.90;101608.91;5263388;28;20511;-74
2022/09/04 14:14:29;;;;;;;2.92;1.70;;;;;;;27.69;31.52;101601.69;5263885;28;20198;-74
2022/09/04 14:17:03;;;;;;;5.15;2.92;;;;;;;27.63;31.18;101604.03;5244727;28;20040;-73
2022/09/04 14:20:11;;;;;;;3.42;2.78;;;;;;;27.73;31.02;101602.53;5246122;28;20416;-74
2022/09/04 14:23:13;;;;;;;4.32;2.50;;;;;;;27.77;31.13;101605.44;5248310;28;20032;-74
2022/09/04 14:25:55;;;;;;;2.53;1.50;;;;;;;27.74;31.41;101598.50;5242723;28;20464;-73
2022/09/04 14:28:37;;;;;;;3.60;1.40;;;;;;;27.73;31.67;101597.66;5242978;28;20492;-73
2022/09/04 14:31:13;;;;;;;3.17;1.80;;;;;;;27.60;31.85;101589.78;5259972;28;20024;-74
2022/09/04 14:33:53;;;;;;;4.28;2.08;;;;;;;27.59;31.61;101608.91;5261996;28;20492;-74
2022/09/04 14:36:59;;;;;;;2.00;1.52;;;;;;;27.57;31.73;101605.63;5262293;28;20026;-74
2022/09/04 14:39:40;;;;;;;2.58;1.65;;;;;;;27.53;31.96;101599.03;5240172;28;20037;-74
2022/09/04 14:42:26;;;;;;;3.78;1.50;;;;;;;27.42;32.08;101604.59;5242238;28;20053;-75
2022/09/04 14:45:13;;;;;;;4.88;1.70;;;;;;;27.46;32.10;101602.63;5263176;28;20144;-74
2022/09/04 14:47:53;;;;;;;4.65;2.28;;;;;;;27.45;32.13;101600.97;5262562;28;20091;-75
2022/09/04 14:50:28;;;;;;;3.85;1.63;;;;;;;27.32;32.18;101605.28;5262829;28;20468;-74
2022/09/04 14:53:03;;;;;;;3.03;1.35;;;;;;;27.38;32.31;101600.06;5250771;28;20021;-74
2022/09/04 14:55:38;;;;;;;;;;;;;;;27.56;32.19;101601.13;5262391;28;20559;-74
2022/09/04 14:58:20;;;;;;;3.60;2.03;;;;;;;27.54;32.05;101595.00;5248150;28;20007;-74
2022/09/04 15:00:57;;;;;;;1.77;1.40;;;;;;;27.57;32.04;101599.91;5241478;28;20094;-74
2022/09/04 15:03:36;;;;;;;3.22;1.55;;;;;;;27.35;32.09;101593.13;5248907;28;20021;-74
2022/09/04 15:06:20;;;;;;;1.77;1.48;;;;;;;27.39;32.06;101588.31;5241777;28;20024;-74
2022/09/04 15:08:52;;;;;;;3.13;1.50;;;;;;;27.31;32.01;101598.78;5241256;28;20025;-73
2022/09/04 15:11:30;;;;;;;3.80;1.60;;;;;;;27.29;32.32;101606.88;5251762;28;20476;-74
2022/09/04 15:14:25;;;;;;;2.22;1.73;;;;;;;27.31;32.63;101593.09;5262339;28;20480;-74
2022/09/04 15:17:02;;;;;;;3.30;1.50;;;;;;;27.37;33.04;101593.56;5258265;28;20112;-74
2022/09/04 15:19:48;;;;;;;4.25;1.70;;;;;;;27.40;33.07;101589.94;5241408;28;20030;-74
2022/09/04 15:22:41;;;;;;;4.05;2.28;;;;;;;27.38;33.37;101585.81;5241270;28;20072;-73
2022/09/04 15:25:44;;;;;;;3.47;2.00;;;;;;;27.29;33.29;101591.84;5254809;28;20033;-73
2022/09/04 15:28:25;;;;;;;3.70;2.42;;;;;;;27.36;33.33;101585.41;5251870;28;20045;-73
2022/09/04 15:31:27;;;;;;;4.82;2.50;;;;;;;27.38;33.49;101586.69;5241716;28;20064;-74
2022/09/04 15:34:02;;;;;;;4.50;1.92;;;;;;;27.36;33.40;101589.09;5242043;28;20017;-74
2022/09/04 15:36:38;;;;;;;3.00;2.22;;;;;;;27.39;32.99;101587.50;5240804;28;20025;-74
2022/09/04 15:39:20;;;;;;;2.35;2.08;;;;;;;27.47;32.94;101577.81;5241442;28;20431;-74
2022/09/04 15:41:58;;;;;;;42.78;38.55;;;;;;;27.43;33.07;101586.34;5241410;28;20436;-73
2022/09/04 15:44:41;;;;;;;5.90;3.58;;;;;;;27.42;33.01;101581.00;5241836;28;20493;-73
2022/09/04 15:47:40;;;;;;;3.75;3.20;;;;;;;27.49;33.05;101593.31;5241673;28;20025;-74
2022/09/04 15:50:21;;;;;;;2.50;1.70;;;;;;;27.47;33.36;101589.22;5240078;28;20095;-73
2022/09/04 15:53:08;;;;;;;2.17;1.80;;;;;;;27.51;33.39;101585.19;5261078;28;20036;-74
2022/09/04 15:55:43;;;;;;;2.92;2.08;;;;;;;27.41;33.29;101590.78;5262294;28;20021;-73
2022/09/04 15:58:28;;;;;;;2.25;1.58;;;;;;;27.41;33.06;101597.28;5241830;28;20066;-72
2022/09/04 16:01:06;;;;;;;3.33;1.70;;;;;;;27.35;32.83;101593.13;5240834;28;20107;-73
2022/09/04 16:04:06;;;;;;;3.25;1.55;;;;;;;27.33;32.92;101589.88;5240156;28;20033;-74
2022/09/04 16:06:53;;;;;;;3.70;1.63;;;;;;;27.29;33.24;101594.69;5241357;28;20053;-72
2022/09/04 16:09:55;;;;;;;2.88;2.40;;;;;;;27.24;33.23;101587.28;5257006;28;20040;-74
2022/09/04 16:12:35;;;;;;;2.75;1.70;;;;;;;27.18;33.40;101588.03;5250860;28;20393;-74
2022/09/04 16:15:15;;;;;;;5.45;2.88;;;;;;;27.15;33.54;101586.75;5240609;28;20095;-74
2022/09/04 16:17:53;;;;;;;2.45;2.13;;;;;;;27.20;33.38;101580.75;5240427;28;20025;-73
2022/09/04 16:20:39;;;;;;;3.58;2.20;;;;;;;27.43;33.19;101576.94;5255611;28;20534;-73
2022/09/04 16:23:13;;;;;;;3.25;1.70;;;;;;;27.47;33.40;101580.66;5265209;28;20033;-74
2022/09/04 16:25:51;;;;;;;1.97;1.60;;;;;;;27.51;32.90;101578.69;5257023;28;20052;-71
2022/09/04 16:28:36;;;;;;;1.70;1.52;;;;;;;27.47;33.21;101578.63;5246948;28;20376;-73
2022/09/04 16:31:28;;;;;;;2.00;1.48;;;;;;;27.46;32.86;101579.03;5245519;28;20113;-73
2022/09/04 16:34:27;;;;;;;3.13;1.60;;;;;;;27.43;33.04;101577.78;5245167;28;20084;-74
2022/09/04 16:37:16;;;;;;;2.75;1.60;;;;;;;27.46;33.01;101576.19;5252765;28;20026;-73
2022/09/04 16:40:11;;;;;;;1.60;1.50;;;;;;;27.46;32.99;101581.88;5244431;28;20017;-74
2022/09/04 16:43:14;;;;;;;5.65;1.98;;;;;;;27.45;33.11;101586.75;5245534;28;20444;-73
2022/09/04 16:45:58;;;;;;;4.82;2.00;;;;;;;27.39;33.33;101581.78;5255003;28;20041;-74
2022/09/04 16:48:47;;;;;;;3.65;1.60;;;;;;;27.37;33.73;101575.66;5265444;28;20025;-74
2022/09/04 16:51:31;;;;;;;3.58;2.38;;;;;;;27.29;33.83;101577.59;5265457;28;20033;-75
2022/09/04 16:54:29;;;;;;;3.50;2.17;;;;;;;27.20;34.15;101579.91;5248087;28;20025;-73
2022/09/04 16:57:20;;;;;;;3.80;1.83;;;;;;;27.18;34.42;101582.34;5256555;28;20032;-74
2022/09/04 17:00:03;;;;;;;4.63;2.90;;;;;;;27.07;34.17;101579.28;5262849;28;20045;-77
2022/09/04 17:03:16;;;;;;;6.53;1.80;;;;;;;27.08;34.08;101578.09;5263582;28;20033;-74
2022/09/04 17:05:55;;;;;;;3.45;1.52;;;;;;;26.99;34.40;101569.84;5251612;28;20045;-78
2022/09/04 17:08:34;;;;;;;3.78;2.00;;;;;;;26.96;34.34;101569.81;5243454;28;20039;-78
2022/09/04 17:11:41;;;;;;;2.60;1.70;;;;;;;26.96;34.45;101570.63;5260695;28;20112;-78
2022/09/04 17:14:23;;;;;;;2.30;2.00;;;;;;;26.87;34.47;101572.94;5264150;28;20025;-77
2022/09/04 17:17:03;;;;;;;7.20;2.30;;;;;;;26.88;34.54;101574.56;5261325;28;20095;-76
2022/09/04 17:19:34;;;;;;;3.78;1.75;;;;;;;26.80;34.87;101573.63;5262949;28;20040;-76
2022/09/04 17:25:21;;;;;;;4.40;1.60;;;;;;;26.79;34.85;101572.00;5256951;28;20045;-76
2022/09/04 17:28:10;;;;;;;2.85;2.15;;;;;;;26.76;35.14;101571.94;5252920;28;20124;-75
2022/09/04 17:30:53;;;;;;;5.10;1.63;;;;;;;26.66;35.17;101573.41;5260862;28;20453;-75
2022/09/04 17:33:35;;;;;;;4.90;2.08;;;;;;;26.61;35.62;101576.59;5251480;28;20021;-77
