Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/23 00:01:37;;;;;;;3.20;1.00;;;;;;;12.34;100.00;96251.19;4983679;28;20386;-67
2023/09/23 00:04:03;;;;;;;4.75;1.27;;;;;;;12.37;100.00;96255.13;4981788;28;20484;-67
2023/09/23 00:06:29;;;;;;;3.75;1.23;;;;;;;12.30;100.00;96249.59;4978451;28;20046;-67
2023/09/23 00:08:55;;;;;;;4.18;1.33;;;;;;;12.23;100.00;96259.41;5012762;23;20046;-69
2023/09/23 00:11:21;;;;;;;3.92;1.48;;;;;;;12.24;100.00;96251.94;5005159;28;20050;-71
2023/09/23 00:13:47;;;;;;;3.75;0.80;;;;;;;12.17;100.00;96247.25;5003606;28;20110;-71
2023/09/23 00:16:15;;;;;;;2.47;0.80;;;;;;;12.10;100.00;96249.97;4992462;28;20137;-70
2023/09/23 00:18:41;;;;;;;2.90;0.82;;;;;;;12.06;100.00;96254.66;4976662;28;20759;-71
2023/09/23 00:21:08;;;;;;;1.83;0.98;;;;;;;12.05;100.00;96251.13;4972775;28;20050;-70
2023/09/23 00:23:34;;;;;;;2.45;0.80;;;;;;;12.07;100.00;96258.19;4972461;28;20050;-72
2023/09/23 00:26:02;;;;;;;1.70;0.80;;;;;;;12.21;100.00;96252.75;4966003;28;20111;-70
2023/09/23 00:28:31;;;;;;;6.38;1.00;;;;;;;12.18;100.00;96259.00;4978371;28;20493;-71
2023/09/23 00:31:10;;;;;;;5.23;0.90;;;;;;;12.20;100.00;96257.44;4983979;28;20546;-70
2023/09/23 00:33:39;;;;;;;2.55;0.77;;;;;;;12.16;100.00;96264.88;4983744;28;20077;-70
2023/09/23 00:36:07;;;;;;;4.13;1.00;;;;;;;12.28;100.00;96262.94;4980097;28;20042;-68
2023/09/23 00:38:32;;;;;;;2.70;0.80;;;;;;;12.40;100.00;96255.13;4983531;28;20046;-69
2023/09/23 00:40:58;;;;;;;3.33;0.80;;;;;;;12.35;100.00;96271.19;4969018;28;20049;-70
2023/09/23 00:43:24;;;;;;;2.22;0.85;;;;;;;12.32;100.00;96272.78;4974711;28;20157;-70
2023/09/23 00:45:54;;;;;;;4.78;1.08;;;;;;;12.24;100.00;96263.75;4972702;28;20035;-70
2023/09/23 00:48:21;;;;;;;4.68;0.90;;;;;;;12.21;100.00;96270.00;4965732;28;20039;-70
2023/09/23 00:50:48;;;;;;;2.30;1.00;;;;;;;12.13;100.00;96270.34;4975624;28;20412;-70
2023/09/23 00:53:14;;;;;;;3.10;1.05;;;;;;;12.15;100.00;96281.72;4975329;28;20043;-71
2023/09/23 00:55:52;;;;;;;2.20;1.00;;;;;;;12.12;100.00;96279.75;4970299;28;20100;-70
2023/09/23 00:58:22;;;;;;;1.98;0.90;;;;;;;12.01;100.00;96280.53;4972572;28;20089;-70
2023/09/23 01:00:49;;;;;;;3.55;0.95;;;;;;;12.06;100.00;96287.59;4971105;28;20417;-69
2023/09/23 01:03:18;;;;;;;5.32;1.30;;;;;;;12.19;100.00;96282.53;4970243;28;20042;-70
2023/09/23 01:05:45;;;;;;;6.88;1.30;;;;;;;12.10;100.00;96285.66;4984976;28;20042;-70
2023/09/23 01:08:12;;;;;;;3.30;0.90;;;;;;;12.12;100.00;96279.75;4991616;28;20061;-70
2023/09/23 01:10:38;;;;;;;2.90;1.00;;;;;;;12.14;100.00;96283.69;4979130;28;20046;-70
2023/09/23 01:13:16;;;;;;;2.85;0.77;;;;;;;12.21;100.00;96283.72;4968943;28;20417;-68
2023/09/23 01:15:41;;;;;;;2.20;0.70;;;;;;;12.19;100.00;96286.06;4982220;28;20034;-69
2023/09/23 01:18:08;;;;;;;3.78;0.85;;;;;;;12.08;100.00;96284.44;4978457;28;20046;-70
2023/09/23 01:20:33;;;;;;;2.25;1.13;;;;;;;12.13;100.00;96282.13;4979161;28;20042;-70
2023/09/23 01:22:59;;;;;;;1.92;0.90;;;;;;;12.12;100.00;96277.00;4977717;28;20484;-69
2023/09/23 01:25:25;;;;;;;3.03;1.02;;;;;;;12.12;100.00;96279.75;4974885;28;20715;-69
2023/09/23 01:27:51;;;;;;;3.78;0.80;;;;;;;12.16;100.00;96280.56;4981986;28;20548;-69
2023/09/23 01:30:20;;;;;;;2.42;0.98;;;;;;;12.08;100.00;96284.44;4968133;28;20130;-69
2023/09/23 01:32:48;;;;;;;2.13;1.05;;;;;;;12.13;100.00;96287.59;4977279;28;20040;-70
2023/09/23 01:35:20;;;;;;;2.55;0.93;;;;;;;12.12;100.00;96307.22;4970867;28;20463;-67
2023/09/23 01:37:46;;;;;;;3.33;1.30;;;;;;;12.15;100.00;96311.94;4974631;28;20038;-69
2023/09/23 01:40:18;;;;;;;2.42;1.13;;;;;;;12.05;100.00;96311.50;4961471;28;20046;-71
2023/09/23 01:42:51;;;;;;;2.50;1.05;;;;;;;12.08;100.00;96304.44;4981799;28;20603;-71
2023/09/23 01:45:19;;;;;;;3.75;1.40;;;;;;;12.02;100.00;96314.22;4976017;28;20046;-69
2023/09/23 01:47:45;;;;;;;5.75;1.67;;;;;;;11.97;100.00;96314.59;4970086;28;20046;-69
2023/09/23 01:50:11;;;;;;;2.45;0.90;;;;;;;11.99;100.00;96323.22;4961176;28;20051;-69
2023/09/23 01:52:40;;;;;;;2.15;0.93;;;;;;;11.95;100.00;96323.22;4969277;28;20046;-70
2023/09/23 01:55:08;;;;;;;4.90;1.20;;;;;;;11.90;100.00;96331.81;4965433;28;20108;-70
2023/09/23 01:57:34;;;;;;;2.10;0.95;;;;;;;11.98;100.00;96332.66;4982117;28;20046;-72
2023/09/23 02:00:00;;;;;;;1.65;0.90;;;;;;;11.95;100.00;96336.94;4980412;28;20515;-71
2023/09/23 02:02:27;;;;;;;3.15;0.75;;;;;;;11.97;100.00;96339.31;4967336;28;20050;-70
2023/09/23 02:04:53;;;;;;;5.07;1.20;;;;;;;11.99;100.00;96339.69;4982771;28;20042;-71
2023/09/23 02:07:18;;;;;;;1.95;0.88;;;;;;;11.91;100.00;96340.84;4975834;28;20073;-70
2023/09/23 02:09:45;;;;;;;3.20;1.20;;;;;;;11.92;100.00;96345.97;4981779;28;20133;-70
2023/09/23 02:12:12;;;;;;;4.10;0.90;;;;;;;11.98;100.00;96343.63;4979877;28;20053;-70
2023/09/23 02:14:39;;;;;;;1.50;0.88;;;;;;;12.08;100.00;96351.13;4989356;28;20046;-70
2023/09/23 02:17:05;;;;;;;3.17;1.02;;;;;;;12.01;100.00;96345.59;4970263;28;20056;-68
2023/09/23 02:19:30;;;;;;;2.72;0.93;;;;;;;11.83;100.00;96350.97;4970486;28;20540;-71
2023/09/23 02:21:56;;;;;;;3.72;0.80;;;;;;;11.91;100.00;96349.09;4968969;28;20101;-70
2023/09/23 02:24:22;;;;;;;7.18;1.20;;;;;;;12.05;100.00;96355.44;4969307;28;20085;-70
2023/09/23 02:26:48;;;;;;;3.70;0.70;;;;;;;12.14;100.00;96360.56;4978532;28;20038;-70
2023/09/23 02:29:14;;;;;;;2.75;0.90;;;;;;;12.27;100.00;96363.75;4978066;28;20137;-69
2023/09/23 02:31:46;;;;;;;4.07;1.55;;;;;;;12.22;100.00;96364.91;4979281;28;20464;-69
2023/09/23 02:34:16;;;;;;;2.38;1.00;;;;;;;12.29;100.00;96364.16;4976293;28;20061;-68
2023/09/23 02:36:43;;;;;;;2.75;0.75;;;;;;;12.22;100.00;96362.16;4975197;28;20046;-68
2023/09/23 02:39:16;;;;;;;2.30;1.02;;;;;;;12.07;100.00;96357.78;4980146;28;20046;-70
2023/09/23 02:41:45;;;;;;;1.30;0.88;;;;;;;12.09;100.00;96363.69;4980261;28;20141;-69
2023/09/23 02:44:12;;;;;;;2.25;1.13;;;;;;;11.93;100.00;96366.72;4978488;28;20049;-71
2023/09/23 02:46:39;;;;;;;2.10;0.90;;;;;;;11.84;100.00;96374.50;4963961;28;20050;-70
2023/09/23 02:49:06;;;;;;;3.33;1.02;;;;;;;11.76;100.00;96370.13;4967660;28;20083;-65
2023/09/23 02:51:31;;;;;;;2.63;1.08;;;;;;;11.70;100.00;96369.69;4973218;28;20085;-69
2023/09/23 02:53:56;;;;;;;3.97;0.93;;;;;;;11.74;100.00;96370.53;4977080;28;20469;-69
2023/09/23 02:56:22;;;;;;;5.18;0.90;;;;;;;11.73;100.00;96371.69;4970670;28;20268;-71
2023/09/23 02:58:47;;;;;;;2.15;0.80;;;;;;;11.60;100.00;96362.19;4979495;28;20073;-70
2023/09/23 03:01:14;;;;;;;2.80;0.82;;;;;;;11.55;100.00;96370.78;4976396;28;20448;-69
2023/09/23 03:03:40;;;;;;;5.93;0.77;;;;;;;11.55;100.00;96377.03;4971660;28;20042;-68
2023/09/23 03:06:07;;;;;;;3.60;0.98;;;;;;;11.56;100.00;96384.13;4967202;28;20061;-69
2023/09/23 03:08:36;;;;;;;1.42;0.60;;;;;;;11.57;100.00;96380.19;4970537;28;20054;-69
2023/09/23 03:11:04;;;;;;;1.55;0.80;;;;;;;11.61;100.00;96381.00;4987946;28;20450;-68
2023/09/23 03:13:31;;;;;;;1.45;0.70;;;;;;;11.57;100.00;96384.88;4976456;28;20042;-70
2023/09/23 03:16:08;;;;;;;1.55;0.75;;;;;;;11.58;100.00;96390.00;4977261;28;20089;-70
2023/09/23 03:18:37;;;;;;;5.68;0.88;;;;;;;11.67;100.00;96392.41;4976744;28;20134;-70
2023/09/23 03:21:10;;;;;;;2.88;1.20;;;;;;;11.78;100.00;96392.50;4976172;28;20074;-69
2023/09/23 03:23:40;;;;;;;1.10;0.70;;;;;;;11.79;100.00;96394.06;4970048;28;20257;-70
2023/09/23 03:26:06;;;;;;;2.58;1.10;;;;;;;11.67;100.00;96395.94;4967690;28;20046;-70
2023/09/23 03:28:33;;;;;;;1.55;0.85;;;;;;;11.57;100.00;96390.38;4978418;28;20047;-71
2023/09/23 03:31:05;;;;;;;3.55;0.80;;;;;;;11.56;100.00;96394.28;4979957;28;20153;-71
2023/09/23 03:33:31;;;;;;;3.28;0.98;;;;;;;11.53;100.00;96392.31;4980477;28;20515;-70
2023/09/23 03:35:56;;;;;;;1.73;0.80;;;;;;;11.55;100.00;96400.94;4984689;28;20132;-70
2023/09/23 03:38:22;;;;;;;2.63;0.82;;;;;;;11.41;100.00;96404.34;4970225;28;20218;-70
2023/09/23 03:40:59;;;;;;;4.43;1.15;;;;;;;11.44;100.00;96409.88;4968941;28;20046;-70
2023/09/23 03:43:25;;;;;;;3.65;1.00;;;;;;;11.52;100.00;96398.94;4969394;28;20074;-71
2023/09/23 03:45:52;;;;;;;3.88;1.27;;;;;;;11.60;100.00;96403.34;4975640;28;20073;-70
2023/09/23 03:48:18;;;;;;;1.83;0.90;;;;;;;11.74;100.00;96413.59;4979837;28;20054;-70
2023/09/23 03:50:44;;;;;;;3.03;0.90;;;;;;;11.77;100.00;96418.34;4981905;28;20048;-71
2023/09/23 03:53:11;;;;;;;3.20;0.98;;;;;;;11.74;100.00;96419.91;4966505;28;20042;-68
2023/09/23 03:55:38;;;;;;;2.33;0.90;;;;;;;11.69;100.00;96419.47;4976450;28;20062;-71
2023/09/23 03:58:04;;;;;;;4.78;1.00;;;;;;;11.53;100.00;96426.00;4971748;28;20058;-69
2023/09/23 04:00:35;;;;;;;1.52;0.77;;;;;;;11.57;100.00;96439.75;4982082;28;20043;-70
2023/09/23 04:03:01;;;;;;;9.02;1.13;;;;;;;11.73;100.00;96437.53;4983673;28;20145;-70
2023/09/23 04:05:28;;;;;;;3.22;1.83;;;;;;;11.73;100.00;96432.03;4977074;28;20137;-68
2023/09/23 04:07:53;;;;;;;5.30;2.00;;;;;;;11.73;100.00;96434.78;4984288;28;20631;-70
2023/09/23 04:10:23;;;;;;;5.22;0.90;;;;;;;11.72;100.00;96440.63;4976271;28;20080;-70
2023/09/23 04:12:51;;;;;;;2.83;0.88;;;;;;;11.63;100.00;96439.03;4983539;28;20149;-70
2023/09/23 04:15:19;;;;;;;1.88;1.05;;;;;;;11.59;100.00;96438.19;4978330;28;20700;-71
2023/09/23 04:17:44;;;;;;;1.45;0.68;;;;;;;11.55;100.00;96431.88;4973045;28;20050;-71
2023/09/23 04:20:10;;;;;;;1.33;0.77;;;;;;;11.58;100.00;96441.34;4971289;28;20046;-70
2023/09/23 04:22:38;;;;;;;5.25;1.10;;;;;;;11.58;100.00;96450.34;4990478;28;20066;-71
2023/09/23 04:25:05;;;;;;;3.10;0.82;;;;;;;11.52;100.00;96448.31;4983913;28;20101;-69
2023/09/23 04:27:32;;;;;;;1.70;0.70;;;;;;;11.53;100.00;96455.38;4980600;28;20053;-69
2023/09/23 04:29:58;;;;;;;3.85;0.73;;;;;;;11.43;100.00;96459.59;4979792;28;20047;-72
2023/09/23 04:32:24;;;;;;;3.85;0.90;;;;;;;11.44;100.00;96461.97;4969354;28;20129;-69
2023/09/23 04:34:50;;;;;;;4.32;1.15;;;;;;;11.47;100.00;96463.19;4969494;28;20038;-70
2023/09/23 04:37:15;;;;;;;1.73;0.73;;;;;;;11.47;100.00;96468.66;4972760;28;20615;-70
2023/09/23 04:39:41;;;;;;;4.80;0.80;;;;;;;11.42;100.00;96469.78;4979636;28;20042;-69
2023/09/23 04:42:06;;;;;;;1.27;0.80;;;;;;;11.41;100.00;96465.47;4976720;28;20049;-71
2023/09/23 04:44:32;;;;;;;3.47;0.90;;;;;;;11.41;100.00;96468.19;4983215;28;20081;-71
2023/09/23 04:46:57;;;;;;;1.17;0.73;;;;;;;11.42;100.00;96472.53;4975762;28;20042;-70
2023/09/23 04:49:24;;;;;;;3.92;1.10;;;;;;;11.47;100.00;96480.41;4977822;28;20383;-70
2023/09/23 04:51:49;;;;;;;4.25;1.30;;;;;;;11.40;100.00;96476.81;4979127;28;20075;-71
2023/09/23 04:54:15;;;;;;;3.47;1.17;;;;;;;11.31;100.00;96492.78;4973066;28;20132;-71
2023/09/23 04:56:41;;;;;;;8.55;1.15;;;;;;;11.29;100.00;96479.47;4981834;28;20058;-71
2023/09/23 04:59:07;;;;;;;4.30;1.15;;;;;;;11.23;100.00;96479.00;4970704;28;20129;-71
2023/09/23 05:01:32;;;;;;;2.25;0.80;;;;;;;11.24;100.00;96490.75;4981034;28;20205;-71
2023/09/23 05:03:59;;;;;;;4.22;1.10;;;;;;;11.27;100.00;96493.53;4983323;28;20126;-71
2023/09/23 05:06:25;;;;;;;3.33;1.23;;;;;;;11.26;100.00;96499.41;4968686;28;20057;-70
2023/09/23 05:08:51;;;;;;;2.10;0.90;;;;;;;11.19;100.00;96494.63;4976443;28;20046;-71
2023/09/23 05:11:17;;;;;;;4.00;1.02;;;;;;;11.10;100.00;96502.34;4977423;28;20517;-71
2023/09/23 05:13:43;;;;;;;2.40;1.08;;;;;;;11.13;100.00;96501.63;4976002;28;20105;-70
2023/09/23 05:16:08;;;;;;;3.53;1.08;;;;;;;11.18;100.00;96508.69;4970788;28;20050;-70
2023/09/23 05:18:35;;;;;;;1.70;1.08;;;;;;;11.25;100.00;96506.03;4973618;28;20130;-70
2023/09/23 05:21:01;;;;;;;2.55;1.33;;;;;;;11.22;100.00;96507.59;4976922;28;20061;-71
2023/09/23 05:23:26;;;;;;;3.30;1.10;;;;;;;11.18;100.00;96515.00;4964379;28;20130;-71
2023/09/23 05:25:57;;;;;;;5.50;1.15;;;;;;;11.05;100.00;96516.38;4971524;28;20092;-71
2023/09/23 05:28:23;;;;;;;4.20;1.10;;;;;;;10.89;100.00;96524.81;4978258;28;20418;-69
2023/09/23 05:30:49;;;;;;;6.72;1.38;;;;;;;10.88;100.00;96526.78;4975271;28;20057;-71
2023/09/23 05:33:15;;;;;;;6.13;2.95;;;;;;;10.71;100.00;96530.06;4963292;28;20433;-69
2023/09/23 05:35:40;;;;;;;9.20;5.22;;;;;;;10.51;100.00;96535.69;4978536;28;20046;-69
2023/09/23 05:38:09;;;;;;;7.05;3.05;;;;;;;10.43;100.00;96528.53;4972924;28;20050;-67
2023/09/23 05:40:37;;;;;;;4.25;1.48;;;;;;;10.38;100.00;96526.09;4980939;28;20108;-68
2023/09/23 05:43:03;;;;;;;4.47;1.40;;;;;;;10.39;100.00;96524.97;4976857;28;20065;-70
2023/09/23 05:45:29;;;;;;;4.30;1.45;;;;;;;10.43;100.00;96536.75;4953073;28;20501;-69
2023/09/23 05:47:56;;;;;;;3.13;1.60;;;;;;;10.58;100.00;96531.47;4976758;28;20042;-70
2023/09/23 05:50:23;;;;;;;2.97;1.38;;;;;;;10.67;100.00;96535.50;4976910;28;20505;-70
2023/09/23 05:52:49;;;;;;;4.63;1.40;;;;;;;10.79;100.00;96534.50;4981009;28;20060;-69
2023/09/23 05:55:14;;;;;;;2.95;1.33;;;;;;;10.90;100.00;96543.63;4976187;28;20042;-70
2023/09/23 05:57:40;;;;;;;2.22;1.55;;;;;;;10.94;100.00;96545.63;4977463;28;20685;-70
2023/09/23 06:00:10;;;;;;;2.70;1.35;;;;;;;11.02;100.00;96550.03;4973196;28;20097;-68
2023/09/23 06:02:38;;;;;;;3.47;1.30;;;;;;;11.08;100.00;96549.31;4942369;28;20074;-69
2023/09/23 06:05:05;;;;;;;4.57;1.73;;;;;;;11.13;100.00;96552.88;4969018;28;20416;-69
2023/09/23 06:07:34;;;;;;;3.88;1.60;;;;;;;11.10;100.00;96557.19;4963516;28;20105;-69
2023/09/23 06:10:00;;;;;;;3.47;1.60;;;;;;;11.17;100.00;96564.69;4979645;28;20386;-70
2023/09/23 06:12:29;;;;;;;6.75;1.40;;;;;;;11.16;100.00;96565.84;4977120;28;20042;-70
2023/09/23 06:15:04;;;;;;;5.35;1.50;;;;;;;11.08;100.00;96571.25;4980879;28;20489;-70
2023/09/23 06:17:32;;;;;;;3.38;1.40;;;;;;;11.13;100.00;96575.63;4978369;28;20104;-71
2023/09/23 06:19:58;;;;;;;5.20;1.60;;;;;;;11.22;100.00;96578.88;4982602;28;20441;-70
2023/09/23 06:22:24;;;;;;;4.30;1.60;;;;;;;11.33;100.00;96583.69;4975617;28;20050;-70
2023/09/23 06:24:50;;;;;;;3.72;1.40;;;;;;;11.37;100.00;96584.50;4976981;28;20053;-69
2023/09/23 06:27:16;;;;;;;1.92;1.20;;;;;;;11.44;100.00;96599.09;4970635;28;20046;-69
2023/09/23 06:29:42;;;;;;;4.18;1.30;;;;;;;11.55;100.00;96593.72;4981582;28;20432;-70
2023/09/23 06:32:08;;;;;;;1.83;1.15;;;;;;;11.61;100.00;96597.72;4977908;28;20052;-68
2023/09/23 06:34:33;;;;;;;5.63;2.10;;;;;;;11.73;100.00;96604.88;4991959;28;20053;-69
2023/09/23 06:36:59;;;;;;;5.50;2.17;;;;;;;11.85;100.00;96606.56;4973315;28;20409;-69
2023/09/23 06:39:24;;;;;;;15.30;2.42;;;;;;;12.05;100.00;96601.69;4968128;28;20520;-70
2023/09/23 06:41:50;;;;;;;4.20;1.73;;;;;;;12.13;100.00;96606.06;4976196;28;20050;-70
2023/09/23 06:44:15;;;;;;;2.92;1.60;;;;;;;11.85;100.00;96615.59;4970628;28;20524;-70
2023/09/23 06:46:40;;;;;;;4.82;1.90;;;;;;;11.86;100.00;96611.66;4978497;28;20501;-70
2023/09/23 06:49:06;;;;;;;3.00;1.70;;;;;;;11.86;100.00;96614.41;4975009;28;20054;-70
2023/09/23 06:51:31;;;;;;;2.03;1.23;;;;;;;11.60;100.00;96618.06;4976353;28;20050;-69
2023/09/23 06:53:57;;;;;;;3.30;1.45;;;;;;;11.62;100.00;96631.41;4981481;28;20046;-70
2023/09/23 06:56:23;;;;;;;4.07;1.75;;;;;;;11.59;100.00;96632.16;4976351;28;20601;-69
2023/09/23 06:58:48;;;;;;;3.88;1.58;;;;;;;11.61;100.00;96638.06;4982480;28;20042;-69
2023/09/23 07:01:14;;;;;;;5.30;1.58;;;;;;;11.56;100.00;96638.38;4976862;28;20453;-70
2023/09/23 07:03:39;;;;;;;2.47;1.60;;;;;;;11.54;100.00;96644.28;4979029;28;20050;-71
2023/09/23 07:06:05;;;;;;;2.38;1.48;;;;;;;11.51;100.00;96636.00;4973289;28;20194;-70
2023/09/23 07:08:30;;;;;;;5.85;1.40;;;;;;;11.72;100.00;96649.16;4980641;28;20141;-70
2023/09/23 07:10:56;;;;;;;2.60;1.30;;;;;;;12.03;100.00;96643.25;4974291;28;20039;-71
2023/09/23 07:13:21;;;;;;;3.25;1.25;;;;;;;12.24;100.00;96637.16;4974334;28;20679;-72
2023/09/23 07:15:47;;;;;;;2.95;1.30;;;;;;;12.42;100.00;96648.31;4973364;28;20042;-71
2023/09/23 07:18:14;;;;;;;2.63;1.10;;;;;;;12.62;100.00;96646.09;4976232;28;20049;-69
2023/09/23 07:20:39;;;;;;;3.10;0.90;;;;;;;12.84;100.00;96654.50;4982661;28;20081;-69
2023/09/23 07:23:05;;;;;;;6.07;1.20;;;;;;;13.07;100.00;96668.00;4979362;28;20193;-69
2023/09/23 07:25:42;;;;;;;5.57;1.10;;;;;;;13.31;100.00;96674.06;4980130;28;20129;-69
2023/09/23 07:28:08;;;;;;;2.25;1.00;;;;;;;13.34;100.00;96682.31;4967413;28;20050;-69
2023/09/23 07:30:36;;;;;;;4.80;1.50;;;;;;;13.49;100.00;96687.91;4971086;28;20047;-72
2023/09/23 07:33:02;;;;;;;4.30;1.00;;;;;;;13.65;100.00;96687.56;4982005;28;20046;-69
2023/09/23 07:35:32;;;;;;;6.63;1.10;;;;;;;13.82;100.00;96692.34;4980133;28;20050;-68
2023/09/23 07:37:59;;;;;;;2.88;1.05;;;;;;;13.95;100.00;96701.84;4974066;28;20122;-69
2023/09/23 07:40:38;;;;;;;3.92;1.10;;;;;;;14.01;100.00;96707.75;4982901;28;20116;-70
2023/09/23 07:43:04;;;;;;;3.08;1.05;;;;;;;14.11;100.00;96712.47;4970001;28;20050;-69
2023/09/23 07:45:30;;;;;;;1.50;0.80;;;;;;;14.14;100.00;96717.22;4971414;28;20054;-69
2023/09/23 07:47:55;;;;;;;3.38;1.10;;;;;;;14.15;100.00;96716.06;4979111;28;20051;-70
2023/09/23 07:50:21;;;;;;;1.85;0.93;;;;;;;14.12;100.00;96724.31;4968501;28;20050;-71
2023/09/23 07:52:47;;;;;;;3.38;0.90;;;;;;;14.04;100.00;96725.44;4974217;28;20069;-71
2023/09/23 07:55:13;;;;;;;5.47;0.93;;;;;;;14.23;100.00;96736.13;4969925;28;20548;-70
2023/09/23 07:57:39;;;;;;;2.92;1.08;;;;;;;14.33;100.00;96735.38;4975876;28;20054;-71
2023/09/23 08:00:08;;;;;;;3.15;1.17;;;;;;;14.47;100.00;96740.13;4969562;28;20085;-70
2023/09/23 08:02:35;;;;;;;2.58;0.82;;;;;;;14.56;100.00;96744.47;4982736;28;20100;-71
2023/09/23 08:05:03;;;;;;;2.50;1.00;;;;;;;14.55;100.00;96743.69;4981474;28;20038;-70
2023/09/23 08:07:30;;;;;;;1.45;0.80;;;;;;;14.15;100.00;96749.09;4970728;28;20054;-70
2023/09/23 08:09:55;;;;;;;2.13;0.80;;;;;;;13.85;100.00;96746.63;4974000;28;20050;-71
2023/09/23 08:12:21;;;;;;;1.38;0.70;;;;;;;13.88;100.00;96756.06;4978332;28;20050;-70
2023/09/23 08:14:46;;;;;;;4.80;1.20;;;;;;;13.95;100.00;96765.16;4979872;28;20134;-70
2023/09/23 08:17:11;;;;;;;2.75;1.08;;;;;;;14.13;100.00;96765.25;4979962;28;20054;-71
2023/09/23 08:19:37;;;;;;;2.58;1.10;;;;;;;13.96;100.00;96776.97;4982386;28;20046;-69
2023/09/23 08:22:04;;;;;;;2.70;0.80;;;;;;;14.09;100.00;96772.69;4971030;28;20082;-69
2023/09/23 08:24:29;;;;;;;2.53;0.90;;;;;;;14.07;100.00;96777.78;4974502;28;20053;-70
2023/09/23 08:26:56;;;;;;;3.88;1.30;;;;;;;14.31;100.00;96786.53;4973193;28;20122;-69
2023/09/23 08:29:23;;;;;;;3.30;1.10;;;;;;;14.50;100.00;96788.16;4963739;28;20535;-69
2023/09/23 08:31:49;;;;;;;1.95;0.82;;;;;;;14.49;100.00;96789.31;4974414;28;20057;-71
2023/09/23 08:34:14;;;;;;;2.67;0.98;;;;;;;14.51;100.00;96790.53;4972971;28;20505;-70
2023/09/23 08:36:40;;;;;;;3.45;0.90;;;;;;;14.63;100.00;96791.38;4977122;28;20042;-71
2023/09/23 08:39:05;;;;;;;2.60;0.90;;;;;;;14.72;100.00;96792.56;4972095;28;20042;-72
2023/09/23 08:41:32;;;;;;;1.45;0.70;;;;;;;14.97;100.00;96791.78;4975311;28;20510;-72
2023/09/23 08:43:58;;;;;;;3.47;1.17;;;;;;;14.91;100.00;96790.63;4984284;28;20073;-71
2023/09/23 08:46:25;;;;;;;2.80;0.95;;;;;;;15.09;100.00;96796.16;4978300;28;20050;-71
2023/09/23 08:48:50;;;;;;;4.25;0.90;;;;;;;15.29;100.00;96793.78;4970184;28;20506;-70
2023/09/23 08:51:19;;;;;;;4.70;1.20;;;;;;;15.57;100.00;96798.44;4971151;28;20050;-71
2023/09/23 08:53:46;;;;;;;2.13;0.90;;;;;;;15.47;100.00;96802.03;4983114;28;20048;-71
2023/09/23 08:56:12;;;;;;;2.88;1.00;;;;;;;15.67;99.07;96805.94;4978309;28;20445;-72
2023/09/23 08:58:37;;;;;;;1.73;0.93;;;;;;;15.52;100.00;96803.59;4982625;28;20126;-71
2023/09/23 09:01:03;;;;;;;3.60;1.13;;;;;;;15.56;100.00;96805.16;4979816;28;20045;-69
2023/09/23 09:03:31;;;;;;;3.03;0.77;;;;;;;15.62;97.31;96805.56;4975435;28;20130;-71
2023/09/23 09:05:56;;;;;;;2.03;0.70;;;;;;;15.64;96.64;96800.41;4980247;28;20525;-72
2023/09/23 09:08:22;;;;;;;3.60;0.75;;;;;;;15.51;97.05;96802.81;4977613;28;20098;-72
2023/09/23 09:10:47;;;;;;;1.27;0.65;;;;;;;15.65;97.71;96808.31;4982770;28;20042;-70
2023/09/23 09:13:17;;;;;;;2.72;0.88;;;;;;;15.74;94.38;96805.16;4974817;28;20050;-72
2023/09/23 09:15:42;;;;;;;2.65;0.80;;;;;;;15.68;95.00;96813.03;4983889;28;20042;-71
2023/09/23 09:18:08;;;;;;;2.28;0.77;;;;;;;15.99;96.24;96813.38;4975429;28;20568;-69
2023/09/23 09:20:33;;;;;;;4.05;1.15;;;;;;;15.93;92.53;96820.50;4982284;28;20393;-70
2023/09/23 09:22:59;;;;;;;2.90;0.77;;;;;;;15.88;92.58;96818.13;4982282;28;20109;-71
2023/09/23 09:25:24;;;;;;;1.63;0.70;;;;;;;16.13;88.52;96820.81;4976737;28;20512;-70
2023/09/23 09:27:52;;;;;;;2.22;0.73;;;;;;;16.76;86.14;96820.94;4981791;28;20042;-71
2023/09/23 09:30:19;;;;;;;1.73;0.60;;;;;;;17.18;83.53;96821.84;4974671;28;20108;-71
2023/09/23 09:32:47;;;;;;;1.83;0.70;;;;;;;17.28;80.31;96824.94;4980193;28;20364;-72
2023/09/23 09:35:34;;;;;;;2.40;0.52;;;;;;;17.57;82.13;96826.28;4957481;28;20046;-72
2023/09/23 09:38:05;;;;;;;1.73;0.60;;;;;;;17.78;76.81;96830.03;4975179;28;20066;-71
2023/09/23 09:40:31;;;;;;;4.18;0.95;;;;;;;18.38;73.29;96827.78;4970978;28;20140;-70
2023/09/23 09:42:59;;;;;;;3.30;0.70;;;;;;;18.12;74.80;96830.06;4979523;28;20136;-71
2023/09/23 09:45:26;;;;;;;4.07;0.95;;;;;;;18.15;73.03;96832.03;4972402;28;20050;-73
2023/09/23 09:47:57;;;;;;;3.75;0.73;;;;;;;18.40;71.20;96832.91;4996042;28;20050;-73
2023/09/23 09:50:23;;;;;;;1.58;0.68;;;;;;;18.07;73.14;96838.06;4972924;28;20615;-71
2023/09/23 09:52:49;;;;;;;1.83;0.80;;;;;;;18.29;71.99;96836.63;4981589;28;20088;-71
2023/09/23 09:55:18;;;;;;;2.42;1.05;;;;;;;18.11;72.74;96831.28;4972404;28;20094;-70
2023/09/23 09:57:45;;;;;;;2.78;0.73;;;;;;;17.89;72.02;96832.72;4978632;28;20057;-73
2023/09/23 10:00:23;;;;;;;1.88;0.63;;;;;;;17.65;73.12;96834.50;4976088;28;20595;-70
2023/09/23 10:02:49;;;;;;;2.13;0.77;;;;;;;17.43;74.33;96831.94;4981805;28;20584;-70
2023/09/23 10:05:17;;;;;;;1.50;0.80;;;;;;;17.45;75.40;96824.00;4975918;28;20188;-71
2023/09/23 10:07:54;;;;;;;1.88;0.65;;;;;;;17.97;71.87;96823.13;4981852;28;20077;-71
2023/09/23 10:10:36;;;;;;;2.80;1.10;;;;;;;17.87;73.41;96827.56;4967014;28;20453;-72
2023/09/23 10:13:18;;;;;;;2.25;0.80;;;;;;;18.33;70.43;96834.59;4980338;28;20046;-72
2023/09/23 10:15:44;;;;;;;1.42;0.70;;;;;;;18.53;69.48;96837.50;4977314;28;20096;-72
2023/09/23 10:18:12;;;;;;;1.48;0.80;;;;;;;18.12;70.07;96835.63;4967875;28;20532;-72
2023/09/23 10:20:46;;;;;;;3.05;1.30;;;;;;;18.11;70.21;96836.84;4976851;28;20105;-73
2023/09/23 10:23:15;;;;;;;2.00;0.50;;;;;;;17.87;73.47;96835.09;4968636;28;20053;-69
2023/09/23 10:25:46;;;;;;;1.92;1.10;;;;;;;17.65;75.38;96826.97;4974198;28;20054;-71
2023/09/23 10:28:20;;;;;;;2.15;0.70;;;;;;;17.76;72.00;96830.44;4969173;28;20520;-71
2023/09/23 10:31:06;;;;;;;3.92;0.75;;;;;;;17.80;71.32;96832.38;4971087;28;20050;-71
2023/09/23 10:33:36;;;;;;;3.00;0.98;;;;;;;17.95;72.88;96826.31;4967649;28;20070;-71
2023/09/23 10:36:03;;;;;;;;;;;;;;;17.94;70.79;96824.72;4976538;28;20117;-69
2023/09/23 10:38:37;;;;;;;1.63;0.70;;;;;;;17.86;67.55;96830.75;4970307;28;20324;-71
2023/09/23 10:41:04;;;;;;;1.60;0.63;;;;;;;17.20;74.56;96826.97;4969149;28;20046;-69
2023/09/23 10:43:31;;;;;;;2.30;0.90;;;;;;;16.88;75.84;96825.22;4975026;28;20042;-72
2023/09/23 10:45:58;;;;;;;1.60;0.77;;;;;;;16.62;75.73;96824.56;4984174;28;20053;-70
2023/09/23 10:48:25;;;;;;;1.92;0.70;;;;;;;16.43;75.66;96828.59;4979050;28;20541;-72
2023/09/23 10:50:51;;;;;;;1.42;0.70;;;;;;;16.73;72.57;96832.78;4980136;28;20074;-70
2023/09/23 10:53:18;;;;;;;2.58;1.17;;;;;;;16.89;73.56;96829.56;4990259;28;20042;-71
2023/09/23 10:55:44;;;;;;;4.78;2.83;;;;;;;17.03;74.60;96822.34;4984825;28;20133;-70
2023/09/23 10:58:09;;;;;;;3.55;1.10;;;;;;;17.12;79.05;96825.44;4979377;28;20432;-70
2023/09/23 11:00:36;;;;;;;3.22;0.77;;;;;;;16.97;79.56;96828.31;4984915;28;20096;-70
2023/09/23 11:03:09;;;;;;;1.15;0.68;;;;;;;17.30;82.31;96823.31;4981278;28;20153;-68
2023/09/23 11:05:43;;;;;;;1.23;0.50;;;;;;;17.13;82.01;96827.03;4982821;28;20117;-70
2023/09/23 11:08:10;;;;;;;2.53;0.90;;;;;;;16.92;83.33;96831.50;4962445;28;20409;-69
2023/09/23 11:10:39;;;;;;;2.20;0.82;;;;;;;16.32;86.51;96825.09;4982652;28;20564;-71
2023/09/23 11:13:10;;;;;;;3.67;0.90;;;;;;;16.60;87.04;96826.94;4979245;28;20050;-69
2023/09/23 11:15:39;;;;;;;1.83;0.80;;;;;;;16.64;85.92;96813.09;4984996;28;20120;-72
2023/09/23 11:18:10;;;;;;;3.50;0.85;;;;;;;16.66;84.01;96821.78;4971477;28;20112;-70
2023/09/23 11:20:40;;;;;;;3.17;0.63;;;;;;;16.93;84.10;96830.31;4983016;28;20420;-73
2023/09/23 11:23:07;;;;;;;4.15;0.80;;;;;;;17.08;82.21;96833.78;4978673;28;20049;-71
2023/09/23 11:25:47;;;;;;;2.03;0.80;;;;;;;17.17;76.90;96828.56;4981352;28;20053;-71
2023/09/23 11:28:21;;;;;;;4.25;1.02;;;;;;;17.28;76.39;96828.47;4967823;28;20049;-71