Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/27 00:00:34;;;;;;;6.78;4.95;;;1.60;99.90;;;;;;476435;249;27431;-72
2021/11/27 00:02:35;;;;;;;5.45;4.62;;;1.70;99.90;;;;;;476434;249;27401;-72
2021/11/27 00:04:36;;;;;;;5.35;4.50;;;1.60;99.90;;;;;;476352;249;27516;-73
2021/11/27 00:06:37;;;;;;;4.70;3.97;;;1.70;99.90;;;;;;476517;249;27444;-72
2021/11/27 00:08:39;;;;;;;5.07;4.30;;;1.60;99.90;;;;;;476458;249;27402;-73
2021/11/27 00:10:40;;;;;;;4.70;3.97;;;1.60;99.90;;;;;;476462;249;27441;-73
2021/11/27 00:12:41;;;;;;;5.35;4.18;;;1.70;99.90;;;;;;476450;249;27940;-72
2021/11/27 00:14:42;;;;;;;4.47;3.25;;;1.70;99.90;;;;;;476428;249;27864;-73
2021/11/27 00:16:44;;;;;;;5.30;4.03;;;1.70;99.90;;;;;;476412;249;27925;-73
2021/11/27 00:18:45;;;;;;;4.50;4.10;;;1.70;99.90;;;;;;476424;249;27863;-72
2021/11/27 00:20:46;;;;;;;5.68;4.65;;;1.70;99.90;;;;;;476347;249;27955;-73
2021/11/27 00:22:47;;;;;;;4.15;3.58;;;1.70;99.90;;;;;;476315;249;27443;-73
2021/11/27 00:24:49;;;;;;;4.93;3.92;;;1.70;99.90;;;;;;476414;249;27469;-73
2021/11/27 00:26:52;;;;;;;4.40;4.00;;;1.70;99.90;;;;;;476375;249;27432;-73
2021/11/27 00:28:51;;;;;;;4.55;3.50;;;1.70;99.90;;;;;;476295;249;27444;-73
2021/11/27 00:30:52;;;;;;;4.20;3.20;;;1.70;99.90;;;;;;476370;249;27453;-73
2021/11/27 00:32:54;;;;;;;3.75;3.45;;;1.70;99.90;;;;;;476417;249;27426;-74
2021/11/27 00:34:55;;;;;;;6.78;4.03;;;1.70;99.90;;;;;;476426;249;27492;-72
2021/11/27 00:36:56;;;;;;;5.82;3.50;;;1.70;99.90;;;;;;476426;249;27469;-73
2021/11/27 00:38:57;;;;;;;4.80;3.83;;;1.70;99.90;;;;;;476426;249;27402;-72
2021/11/27 00:40:59;;;;;;;3.78;3.30;;;1.70;99.90;;;;;;476429;249;28295;-73
2021/11/27 00:43:00;;;;;;;3.97;3.60;;;1.70;99.90;;;;;;476469;249;27924;-74
2021/11/27 00:45:01;;;;;;;4.82;3.53;;;1.70;99.90;;;;;;476445;249;27916;-73
2021/11/27 00:47:02;;;;;;;4.20;3.80;;;1.70;99.90;;;;;;476439;249;27915;-73
2021/11/27 00:49:04;;;;;;;3.87;3.47;;;1.70;99.90;;;;;;476440;249;27484;-72
2021/11/27 00:51:05;;;;;;;4.85;3.40;;;1.70;99.90;;;;;;476448;249;27422;-73
2021/11/27 00:53:06;;;;;;;4.45;3.40;;;1.70;99.90;;;;;;476482;249;27445;-73
2021/11/27 00:55:07;;;;;;;4.20;3.67;;;1.70;99.90;;;;;;476457;249;27385;-72
2021/11/27 00:57:09;;;;;;;3.40;3.10;;;1.70;99.90;;;;;;476469;249;27428;-74
2021/11/27 00:59:10;;;;;;;4.28;3.70;;;1.70;99.90;;;;;;476471;249;27397;-72
2021/11/27 01:01:11;;;;;;;5.10;3.17;;;1.70;99.90;;;;;;476474;249;27444;-73
2021/11/27 01:03:12;;;;;;;3.12;2.90;;;1.70;99.90;;;;;;476480;249;27542;-74
2021/11/27 01:05:14;;;;;;;3.05;2.80;;;1.70;99.90;;;;;;476423;249;27448;-73
2021/11/27 01:07:15;;;;;;;3.37;3.08;;;1.70;99.90;;;;;;476472;249;27437;-73
2021/11/27 01:09:16;;;;;;;3.05;2.75;;;1.70;99.90;;;;;;476457;249;28587;-73
2021/11/27 01:11:17;;;;;;;4.35;2.70;;;1.70;99.90;;;;;;476477;249;27858;-73
2021/11/27 01:13:19;;;;;;;4.05;3.10;;;1.70;99.90;;;;;;476449;249;27932;-74
2021/11/27 01:15:20;;;;;;;3.35;3.12;;;1.70;99.90;;;;;;476474;249;28020;-73
2021/11/27 01:17:21;;;;;;;3.20;2.90;;;1.70;99.90;;;;;;476477;249;27516;-72
2021/11/27 01:19:24;;;;;;;3.05;2.85;;;1.70;99.90;;;;;;476435;249;27429;-73
2021/11/27 01:21:24;;;;;;;3.40;3.10;;;1.70;99.90;;;;;;476443;249;27390;-73
2021/11/27 01:23:25;;;;;;;2.70;2.50;;;1.70;99.90;;;;;;476495;249;27456;-74
2021/11/27 01:25:26;;;;;;;3.15;2.85;;;1.70;99.90;;;;;;476475;249;27402;-73
2021/11/27 01:27:28;;;;;;;3.12;2.83;;;1.70;99.90;;;;;;476460;249;27483;-73
2021/11/27 01:29:29;;;;;;;3.00;2.75;;;1.70;99.90;;;;;;476468;249;27497;-73
2021/11/27 01:31:30;;;;;;;3.20;2.90;;;1.70;99.90;;;;;;476481;249;27512;-73
2021/11/27 01:33:31;;;;;;;3.05;2.70;;;1.80;99.90;;;;;;476493;249;27455;-73
2021/11/27 01:35:32;;;;;;;3.60;2.83;;;1.80;99.90;;;;;;476475;249;27392;-72
2021/11/27 01:37:34;;;;;;;3.17;2.80;;;1.80;99.90;;;;;;476479;249;27951;-73
2021/11/27 01:39:35;;;;;;;3.50;3.20;;;1.80;99.90;;;;;;476480;249;27888;-73
2021/11/27 01:41:36;;;;;;;3.00;2.67;;;1.80;99.90;;;;;;476467;249;27897;-73
2021/11/27 01:43:37;;;;;;;2.97;2.75;;;1.80;99.90;;;;;;476467;249;28018;-73
2021/11/27 01:45:39;;;;;;;2.92;2.65;;;1.80;99.90;;;;;;476450;249;27477;-72
2021/11/27 01:47:40;;;;;;;3.45;3.15;;;1.80;99.90;;;;;;476466;249;27385;-72
2021/11/27 01:49:41;;;;;;;3.12;2.92;;;1.80;99.90;;;;;;476459;249;27550;-74
2021/11/27 01:51:43;;;;;;;2.75;2.55;;;1.80;99.90;;;;;;476478;249;27393;-73
2021/11/27 01:53:44;;;;;;;2.70;2.50;;;1.80;99.90;;;;;;476450;249;27503;-73
2021/11/27 01:55:45;;;;;;;3.75;3.45;;;1.80;99.90;;;;;;476453;249;27428;-72
2021/11/27 01:57:46;;;;;;;2.90;2.70;;;1.80;99.90;;;;;;476473;249;27417;-73
2021/11/27 01:59:48;;;;;;;3.00;2.80;;;1.80;99.90;;;;;;476472;248;27433;-73
2021/11/27 02:01:49;;;;;;;3.17;2.87;;;1.80;99.90;;;;;;476451;249;27547;-72
2021/11/27 02:03:50;;;;;;;3.42;3.12;;;1.80;99.90;;;;;;476447;249;27516;-73
2021/11/27 02:05:51;;;;;;;3.33;3.00;;;1.80;99.90;;;;;;476474;249;28342;-73
2021/11/27 02:07:53;;;;;;;3.50;3.20;;;1.80;99.90;;;;;;476453;249;27992;-72
2021/11/27 02:09:54;;;;;;;2.95;2.75;;;1.80;99.90;;;;;;476448;249;27964;-73
2021/11/27 02:11:55;;;;;;;3.92;3.00;;;1.80;99.90;;;;;;476430;249;27937;-73
2021/11/27 02:13:56;;;;;;;3.40;3.10;;;1.80;99.90;;;;;;476225;249;27531;-73
2021/11/27 02:15:58;;;;;;;3.00;2.65;;;1.80;99.90;;;;;;476327;249;27448;-73
2021/11/27 02:17:59;;;;;;;3.67;3.10;;;1.80;99.90;;;;;;476233;249;27493;-73
2021/11/27 02:20:00;;;;;;;3.50;3.20;;;1.80;99.90;;;;;;476220;249;27448;-73
2021/11/27 02:22:01;;;;;;;2.72;2.53;;;1.80;99.90;;;;;;476409;249;27441;-73
2021/11/27 02:24:03;;;;;;;2.67;2.50;;;1.80;99.90;;;;;;476447;249;27493;-73
2021/11/27 02:26:04;;;;;;;2.80;2.60;;;1.80;99.90;;;;;;476477;249;27473;-73
2021/11/27 02:28:07;;;;;;;2.90;2.70;;;1.80;99.90;;;;;;476373;249;27412;-72
2021/11/27 02:30:06;;;;;;;2.67;2.47;;;1.70;99.90;;;;;;476385;249;27511;-74
2021/11/27 02:32:08;;;;;;;2.70;2.50;;;1.70;99.90;;;;;;476464;249;27875;-74
2021/11/27 02:34:09;;;;;;;3.12;2.83;;;1.70;99.90;;;;;;476416;249;27955;-73
2021/11/27 02:36:10;;;;;;;2.30;2.20;;;1.80;99.90;;;;;;476465;249;28003;-73
2021/11/27 02:38:11;;;;;;;3.78;3.00;;;1.70;99.90;;;;;;476432;249;27933;-73
2021/11/27 02:40:13;;;;;;;2.78;2.42;;;1.70;99.90;;;;;;476465;249;27955;-73
2021/11/27 02:42:14;;;;;;;2.60;2.40;;;1.80;99.90;;;;;;476450;249;27433;-74
2021/11/27 02:44:15;;;;;;;2.37;2.20;;;1.80;99.90;;;;;;476477;249;27492;-73
2021/11/27 02:46:16;;;;;;;2.65;2.45;;;1.80;99.90;;;;;;476451;249;27445;-73
2021/11/27 02:48:18;;;;;;;2.22;2.12;;;1.80;99.90;;;;;;476457;249;27404;-73
2021/11/27 02:50:19;;;;;;;2.25;2.15;;;1.80;99.90;;;;;;476456;249;27499;-73
2021/11/27 02:52:20;;;;;;;2.17;2.08;;;1.80;99.90;;;;;;476486;249;27440;-74
2021/11/27 02:54:21;;;;;;;2.05;1.95;;;1.80;99.90;;;;;;476476;249;27447;-74
2021/11/27 02:56:23;;;;;;;2.20;2.10;;;1.80;99.90;;;;;;476444;249;27535;-73
2021/11/27 02:58:24;;;;;;;2.30;2.10;;;1.80;99.90;;;;;;476410;249;27414;-73
2021/11/27 03:00:25;;;;;;;2.25;2.10;;;1.80;99.90;;;;;;476444;249;27481;-73
2021/11/27 03:02:26;;;;;;;2.17;2.05;;;1.80;99.90;;;;;;476457;249;27987;-73
2021/11/27 03:04:28;;;;;;;2.40;2.20;;;1.80;99.90;;;;;;476434;249;27952;-73
2021/11/27 03:06:29;;;;;;;1.80;1.70;;;1.80;99.90;;;;;;476441;249;27916;-73
2021/11/27 03:08:30;;;;;;;2.10;2.00;;;1.80;99.90;;;;;;476463;249;28602;-73
2021/11/27 03:10:31;;;;;;;1.70;1.60;;;1.90;99.90;;;;;;476472;249;27441;-73
2021/11/27 03:12:33;;;;;;;2.15;2.05;;;1.90;99.90;;;;;;476477;249;27538;-73
2021/11/27 03:14:34;;;;;;;1.95;1.85;;;1.80;99.90;;;;;;476471;249;27484;-73
2021/11/27 03:16:38;;;;;;;1.90;1.80;;;1.90;99.90;;;;;;476445;249;27469;-73
2021/11/27 03:18:36;;;;;;;2.12;1.95;;;1.90;99.90;;;;;;476280;249;27417;-72
2021/11/27 03:20:38;;;;;;;1.83;1.60;;;1.90;99.90;;;;;;476446;249;27421;-72
2021/11/27 03:22:39;;;;;;;1.83;1.73;;;1.90;99.90;;;;;;476493;249;27532;-73
2021/11/27 03:24:40;;;;;;;2.00;1.90;;;1.90;99.90;;;;;;476464;249;27410;-73
2021/11/27 03:26:41;;;;;;;2.15;2.05;;;1.90;99.90;;;;;;476434;249;27448;-73
2021/11/27 03:28:43;;;;;;;2.17;1.98;;;1.80;99.90;;;;;;476464;249;27445;-74
2021/11/27 03:30:44;;;;;;;2.00;1.90;;;1.80;99.90;;;;;;476459;248;27948;-72
2021/11/27 03:32:45;;;;;;;2.10;2.00;;;1.90;99.90;;;;;;476476;249;27934;-72
2021/11/27 03:34:46;;;;;;;1.83;1.73;;;1.90;99.90;;;;;;476454;249;28070;-71
2021/11/27 03:36:48;;;;;;;2.00;1.80;;;1.90;99.90;;;;;;476461;249;27907;-72
2021/11/27 03:38:49;;;;;;;2.25;2.05;;;1.90;99.90;;;;;;476466;249;27448;-73
2021/11/27 03:40:50;;;;;;;1.95;1.85;;;1.90;99.90;;;;;;476472;249;27402;-72
2021/11/27 03:42:51;;;;;;;1.90;1.80;;;1.90;99.90;;;;;;476477;249;27525;-72
2021/11/27 03:44:53;;;;;;;1.83;1.73;;;1.90;99.90;;;;;;476487;249;27546;-72
2021/11/27 03:46:54;;;;;;;2.00;1.90;;;1.90;99.90;;;;;;476475;249;27469;-72
2021/11/27 03:48:55;;;;;;;1.92;1.83;;;1.90;99.90;;;;;;476499;249;27531;-74
2021/11/27 03:50:56;;;;;;;1.98;1.87;;;1.90;99.90;;;;;;476509;249;27404;-72
2021/11/27 03:52:58;;;;;;;2.00;1.90;;;1.90;99.90;;;;;;476480;249;27521;-72
2021/11/27 03:54:59;;;;;;;2.15;2.05;;;2.00;99.90;;;;;;476479;249;27396;-72
2021/11/27 03:57:00;;;;;;;2.10;2.00;;;1.90;99.90;;;;;;476492;249;27797;-72
2021/11/27 03:59:01;;;;;;;1.90;1.80;;;1.90;99.90;;;;;;476488;249;28022;-73
2021/11/27 04:01:03;;;;;;;2.20;2.10;;;2.00;99.90;;;;;;476459;249;27860;-72
2021/11/27 04:03:04;;;;;;;2.10;2.00;;;1.90;99.90;;;;;;476455;249;28059;-72
2021/11/27 04:05:05;;;;;;;2.50;2.22;;;2.00;99.90;;;;;;476461;249;27473;-73
2021/11/27 04:07:06;;;;;;;2.15;2.05;;;2.00;99.90;;;;;;476463;249;27509;-73
2021/11/27 04:09:08;;;;;;;2.33;2.12;;;2.00;99.90;;;;;;476471;249;27457;-72
2021/11/27 04:11:09;;;;;;;2.40;2.20;;;2.00;99.90;;;;;;476441;249;27421;-72
2021/11/27 04:13:10;;;;;;;2.55;2.35;;;1.90;99.90;;;;;;476459;249;27540;-72
2021/11/27 04:15:11;;;;;;;2.12;1.90;;;1.90;99.90;;;;;;476496;249;27452;-73
2021/11/27 04:17:13;;;;;;;2.60;2.50;;;1.90;99.90;;;;;;476474;249;27523;-72
2021/11/27 04:19:14;;;;;;;2.10;1.90;;;2.00;99.90;;;;;;476452;249;27467;-72
2021/11/27 04:21:17;;;;;;;2.45;2.25;;;2.00;99.90;;;;;;476462;249;27485;-71
2021/11/27 04:23:16;;;;;;;2.20;2.00;;;2.00;99.90;;;;;;476308;249;27388;-72
2021/11/27 04:25:18;;;;;;;3.12;2.15;;;1.90;99.90;;;;;;476441;249;28056;-73
2021/11/27 04:27:19;;;;;;;2.00;1.90;;;1.90;99.90;;;;;;476453;249;27849;-72
2021/11/27 04:29:20;;;;;;;2.60;2.40;;;2.00;99.90;;;;;;476477;249;27914;-72
2021/11/27 04:31:21;;;;;;;2.00;1.90;;;1.90;99.90;;;;;;476455;249;28629;-72
2021/11/27 04:33:23;;;;;;;1.85;1.75;;;2.00;99.90;;;;;;476480;249;27402;-72
2021/11/27 04:35:25;;;;;;;1.90;1.80;;;2.00;99.90;;;;;;476471;249;27424;-72
2021/11/27 04:37:25;;;;;;;1.90;1.80;;;1.90;99.90;;;;;;476418;249;27468;-71
2021/11/27 04:39:26;;;;;;;2.22;2.05;;;1.90;99.90;;;;;;476485;249;27461;-72
2021/11/27 04:41:28;;;;;;;2.58;2.37;;;2.00;99.90;;;;;;476442;249;27489;-71
2021/11/27 04:43:29;;;;;;;1.73;1.65;;;2.00;99.90;;;;;;476497;249;27412;-72
2021/11/27 04:45:30;;;;;;;1.95;1.85;;;1.90;99.90;;;;;;476492;249;27477;-72
2021/11/27 04:47:31;;;;;;;1.48;1.48;;;1.90;99.90;;;;;;476447;249;27508;-72
2021/11/27 04:49:33;;;;;;;2.37;2.10;;;1.90;99.90;;;;;;476456;249;27452;-72
2021/11/27 04:51:34;;;;;;;1.90;1.80;;;1.90;99.90;;;;;;476475;249;27763;-74
2021/11/27 04:53:35;;;;;;;2.10;2.00;;;1.90;99.90;;;;;;476472;249;27993;-72
2021/11/27 04:55:36;;;;;;;1.95;1.85;;;1.80;99.90;;;;;;476488;249;27920;-73
2021/11/27 04:57:38;;;;;;;1.60;1.60;;;1.80;99.90;;;;;;476450;249;27847;-71
2021/11/27 04:59:39;;;;;;;1.80;1.70;;;1.80;99.90;;;;;;476446;249;28010;-72
2021/11/27 05:01:40;;;;;;;1.67;1.60;;;1.80;99.90;;;;;;476502;249;27477;-73
2021/11/27 05:03:41;;;;;;;2.10;2.00;;;1.80;99.90;;;;;;476465;249;27430;-72
2021/11/27 05:05:43;;;;;;;2.08;1.98;;;1.80;99.90;;;;;;476477;249;27530;-71
2021/11/27 05:07:44;;;;;;;1.85;1.75;;;1.90;99.90;;;;;;476436;249;27397;-72
2021/11/27 05:09:45;;;;;;;1.92;1.83;;;1.90;99.90;;;;;;476440;249;27428;-72
2021/11/27 05:11:46;;;;;;;2.30;2.20;;;1.90;99.90;;;;;;476485;249;27437;-74
2021/11/27 05:13:48;;;;;;;2.12;2.03;;;1.90;99.90;;;;;;476483;249;27418;-71
2021/11/27 05:15:49;;;;;;;2.30;2.20;;;1.90;99.90;;;;;;476463;249;27452;-72
2021/11/27 05:17:50;;;;;;;2.60;2.37;;;1.90;99.90;;;;;;476494;249;27476;-72
2021/11/27 05:19:51;;;;;;;2.35;2.20;;;2.00;99.90;;;;;;476474;249;27540;-72
2021/11/27 05:21:53;;;;;;;4.15;2.15;;;2.00;99.90;;;;;;476480;249;27896;-73
2021/11/27 05:23:54;;;;;;;2.45;2.25;;;2.00;99.90;;;;;;476456;249;27858;-72
2021/11/27 05:25:57;;;;;;;2.20;2.10;;;2.00;99.90;;;;;;476475;249;27928;-72
2021/11/27 05:27:56;;;;;;;2.40;2.30;;;2.00;99.90;;;;;;476411;249;27970;-71
2021/11/27 05:29:58;;;;;;;2.20;2.10;;;2.00;99.90;;;;;;476493;249;27473;-72
2021/11/27 05:32:04;;;;;;;2.25;2.15;;;2.00;99.90;;;;;;476480;249;27523;-72
2021/11/27 05:36:04;;;;;;;2.35;2.20;;;2.10;99.90;;;;;;476478;249;27505;-72
2021/11/27 05:38:05;;;;;;;2.40;2.20;;;2.10;99.90;;;;;;476439;249;27440;-71
2021/11/27 05:40:08;;;;;;;2.00;1.90;;;2.10;99.90;;;;;;476447;249;27483;-71
2021/11/27 05:42:08;;;;;;;2.55;2.35;;;2.10;99.90;;;;;;476405;249;27398;-72
2021/11/27 05:44:09;;;;;;;2.22;2.12;;;2.00;99.90;;;;;;476450;249;27433;-74
2021/11/27 05:46:10;;;;;;;2.40;2.20;;;2.00;99.90;;;;;;476444;249;27483;-72
2021/11/27 05:48:12;;;;;;;2.22;2.12;;;2.00;99.90;;;;;;476465;249;27952;-73
2021/11/27 05:50:13;;;;;;;2.50;2.37;;;2.00;99.90;;;;;;476456;249;28000;-74
2021/11/27 05:52:14;;;;;;;2.30;2.20;;;2.00;99.90;;;;;;476489;249;27850;-72
2021/11/27 05:54:15;;;;;;;2.30;2.20;;;2.10;99.90;;;;;;476458;249;27453;-73
2021/11/27 05:56:17;;;;;;;2.30;2.20;;;2.00;99.90;;;;;;476442;249;27449;-71
2021/11/27 05:58:18;;;;;;;2.37;2.17;;;2.10;99.90;;;;;;476460;249;27519;-72
2021/11/27 06:00:19;;;;;;;2.20;2.10;;;2.10;99.90;;;;;;476450;249;27441;-72
2021/11/27 06:02:20;;;;;;;2.40;2.20;;;2.10;99.90;;;;;;476494;249;27468;-72
2021/11/27 06:04:22;;;;;;;2.58;2.47;;;2.10;99.90;;;;;;476484;249;27557;-72
2021/11/27 06:06:23;;;;;;;2.67;2.55;;;2.10;99.90;;;;;;476413;249;27505;-72
2021/11/27 06:08:24;;;;;;;2.60;2.40;;;2.10;99.90;;;;;;476434;249;27531;-71
2021/11/27 06:10:25;;;;;;;2.72;2.55;;;2.10;99.90;;;;;;476466;249;27524;-72
2021/11/27 06:12:27;;;;;;;2.90;2.70;;;2.10;99.90;;;;;;476465;249;27493;-71
2021/11/27 06:14:28;;;;;;;3.12;2.92;;;2.10;99.90;;;;;;476478;249;27947;-72
2021/11/27 06:16:29;;;;;;;3.20;3.00;;;2.10;99.90;;;;;;476494;249;27844;-71
2021/11/27 06:18:30;;;;;;;3.28;3.08;;;2.10;99.90;;;;;;476472;249;27865;-72
2021/11/27 06:20:32;;;;;;;3.40;3.20;;;2.10;99.90;;;;;;476489;249;27919;-73
2021/11/27 06:22:33;;;;;;;3.35;3.15;;;2.10;99.90;;;;;;476453;249;27406;-72
2021/11/27 06:24:34;;;;;;;3.00;2.80;;;2.10;99.90;;;;;;476465;249;27436;-73
2021/11/27 06:26:35;;;;;;;3.30;3.00;;;2.10;99.90;;;;;;476465;249;27433;-72
2021/11/27 06:28:38;;;;;;;2.92;2.72;;;2.10;99.90;;;;;;476486;249;27476;-72
2021/11/27 06:30:41;;;;;;;3.00;2.80;;;2.10;99.90;;;;;;476434;249;27508;-72
2021/11/27 06:32:39;;;;;;;3.45;2.92;;;2.10;99.90;;;;;;476293;248;27489;-72
2021/11/27 06:34:40;;;;;;;3.35;3.05;;;2.10;99.90;;;;;;476460;249;27580;-71
2021/11/27 06:36:42;;;;;;;3.15;2.95;;;2.10;99.90;;;;;;476489;249;27435;-72
2021/11/27 06:38:43;;;;;;;3.17;2.80;;;2.10;99.90;;;;;;476489;249;27400;-72
2021/11/27 06:40:44;;;;;;;2.80;2.60;;;2.10;99.90;;;;;;476465;249;27525;-72
2021/11/27 06:42:45;;;;;;;2.92;2.72;;;2.10;99.90;;;;;;476439;249;27960;-73
2021/11/27 06:44:50;;;;;;;3.25;3.00;;;2.10;99.90;;;;;;476435;249;27980;-72
2021/11/27 06:46:51;;;;;;;2.60;2.45;;;2.10;99.90;;;;;;476465;249;27497;-72
2021/11/27 06:48:52;;;;;;;2.95;2.70;;;2.10;99.90;;;;;;476474;249;27532;-73
2021/11/27 06:50:53;;;;;;;3.05;2.85;;;2.10;99.90;;;;;;476465;249;27413;-71
2021/11/27 06:52:54;;;;;;;2.90;2.70;;;2.10;99.90;;;;;;476474;249;27512;-72
2021/11/27 06:54:56;;;;;;;2.95;2.75;;;2.10;99.90;;;;;;476456;249;27414;-72
2021/11/27 06:56:57;;;;;;;2.65;2.53;;;2.10;99.90;;;;;;476514;249;27413;-71
2021/11/27 06:58:58;;;;;;;3.00;2.80;;;2.10;99.90;;;;;;476482;249;27998;-71
2021/11/27 07:00:59;;;;;;;2.95;2.75;;;2.10;99.90;;;;;;476460;249;27866;-72
2021/11/27 07:03:01;;;;;;;2.80;2.60;;;2.10;99.90;;;;;;476472;249;27895;-73
2021/11/27 07:05:02;;;;;;;3.00;2.80;;;2.10;99.90;;;;;;476350;249;28164;-72
2021/11/27 07:07:03;;;;;;;2.80;2.70;;;2.10;99.90;;;;;;476461;249;27400;-71
2021/11/27 07:09:04;;;;;;;2.33;2.22;;;2.00;99.90;;;;;;476452;249;27577;-73
2021/11/27 07:11:06;;;;;;;2.20;2.10;;;2.10;99.90;;;;;;476449;249;27398;-72
2021/11/27 07:13:07;;;;;;;2.37;2.28;;;2.10;99.90;;;;;;476452;249;27432;-72
2021/11/27 07:15:08;;;;;;;2.83;2.62;;;2.00;99.90;;;;;;476455;249;27459;-72
2021/11/27 07:17:09;;;;;;;2.33;2.22;;;2.10;99.90;;;;;;476482;249;27425;-71
2021/11/27 07:19:11;;;;;;;2.72;2.40;;;2.00;99.90;;;;;;476464;249;27527;-72
2021/11/27 07:21:12;;;;;;;2.47;2.33;;;2.00;99.90;;;;;;476427;249;27440;-72
2021/11/27 07:23:13;;;;;;;2.15;2.05;;;2.10;99.90;;;;;;476448;249;27441;-72
2021/11/27 07:25:14;;;;;;;2.53;2.33;;;2.10;99.90;;;;;;476485;249;27926;-74
2021/11/27 07:27:16;;;;;;;2.50;2.40;;;2.10;99.90;;;;;;476467;249;27880;-72
2021/11/27 07:29:17;;;;;;;2.80;2.60;;;2.00;99.90;;;;;;476446;249;28027;-72
2021/11/27 07:31:18;;;;;;;2.22;2.12;;;2.00;99.90;;;;;;476445;249;27865;-72
2021/11/27 07:33:20;;;;;;;2.20;2.10;;;2.00;99.90;;;;;;476482;249;27414;-72
2021/11/27 07:35:21;;;;;;;2.53;2.35;;;2.00;99.90;;;;;;476452;249;27445;-73
2021/11/27 07:37:22;;;;;;;2.70;2.50;;;2.00;99.90;;;;;;476491;249;27542;-71
2021/11/27 07:39:23;;;;;;;2.45;2.35;;;2.00;99.90;;;;;;476442;249;27503;-72
2021/11/27 07:41:24;;;;;;;2.58;2.40;;;2.00;99.90;;;;;;476422;249;27393;-71
2021/11/27 07:43:26;;;;;;;2.70;2.50;;;2.00;99.90;;;;;;476438;249;27406;-72
2021/11/27 07:45:28;;;;;;;2.92;2.75;;;2.00;99.90;;;;;;476447;249;27504;-72
2021/11/27 07:47:28;;;;;;;2.42;2.33;;;2.00;99.90;;;;;;476410;249;27392;-72
2021/11/27 07:49:29;;;;;;;2.72;2.58;;;2.00;99.90;;;;;;476429;249;27567;-72
2021/11/27 07:51:31;;;;;;;3.03;2.83;;;2.00;99.90;;;;;;476406;249;27397;-72
2021/11/27 07:53:32;;;;;;;3.20;3.00;;;2.00;99.90;;;;;;476488;249;27911;-72
2021/11/27 07:55:33;;;;;;;3.70;3.40;;;2.00;99.90;;;;;;476434;249;28030;-73
2021/11/27 07:57:34;;;;;;;3.05;2.78;;;2.00;99.90;;;;;;476433;249;27921;-72
2021/11/27 07:59:36;;;;;;;4.35;3.10;;;2.00;99.90;;;;;;476406;249;28052;-72
2021/11/27 08:01:37;;;;;;;3.20;3.00;;;2.10;99.90;;;;;;476443;249;27444;-72
2021/11/27 08:03:38;;;;;;;3.40;3.00;;;2.10;99.90;;;;;;476460;249;27445;-72
2021/11/27 08:05:39;;;;;;;3.17;2.97;;;2.10;99.90;;;;;;476474;249;27531;-73
2021/11/27 08:07:41;;;;;;;3.35;3.15;;;2.10;99.90;;;;;;476465;249;27420;-72
2021/11/27 08:09:42;;;;;;;3.40;3.20;;;2.10;99.90;;;;;;476477;249;27464;-72
2021/11/27 08:11:43;;;;;;;3.35;2.87;;;2.10;99.90;;;;;;476508;249;27428;-73
2021/11/27 08:13:46;;;;;;;4.47;3.80;;;2.10;99.90;;;;;;476477;249;27409;-72
2021/11/27 08:15:46;;;;;;;4.00;3.50;;;2.10;99.90;;;;;;476401;249;27465;-73
2021/11/27 08:17:47;;;;;;;3.30;3.00;;;2.10;99.90;;;;;;476447;249;27482;-72
2021/11/27 08:19:48;;;;;;;4.00;3.70;;;2.10;99.90;;;;;;476456;249;27432;-72
2021/11/27 08:21:49;;;;;;;3.58;3.35;;;2.10;99.90;;;;;;476480;249;27896;-73
2021/11/27 08:23:51;;;;;;;4.07;3.78;;;2.10;99.90;;;;;;476476;249;27862;-72
2021/11/27 08:25:52;;;;;;;4.03;3.20;;;2.20;99.90;;;;;;476479;249;27911;-72
2021/11/27 08:27:53;;;;;;;4.05;3.40;;;2.20;99.90;;;;;;476467;249;27863;-72
2021/11/27 08:29:54;;;;;;;4.30;4.00;;;2.20;99.90;;;;;;476443;249;27421;-72
2021/11/27 08:31:56;;;;;;;4.18;3.85;;;2.20;99.90;;;;;;476483;249;27425;-73
2021/11/27 08:33:57;;;;;;;4.32;3.92;;;2.20;99.90;;;;;;476480;249;27396;-73
2021/11/27 08:35:59;;;;;;;4.10;3.80;;;2.20;99.90;;;;;;476473;249;27439;-73
2021/11/27 08:37:59;;;;;;;4.40;4.00;;;2.20;99.90;;;;;;476473;249;27477;-72
2021/11/27 08:40:01;;;;;;;5.07;4.30;;;2.20;99.90;;;;;;476487;249;27433;-72
2021/11/27 08:42:02;;;;;;;4.03;3.65;;;2.20;99.90;;;;;;476467;249;27900;-72
2021/11/27 08:44:03;;;;;;;3.80;3.50;;;2.20;99.90;;;;;;476473;249;27493;-72
2021/11/27 08:46:04;;;;;;;3.70;3.40;;;2.20;99.90;;;;;;476459;249;27445;-72
2021/11/27 08:48:06;;;;;;;3.92;3.60;;;2.20;99.90;;;;;;476452;249;27552;-71
2021/11/27 08:50:07;;;;;;;4.65;4.25;;;2.20;99.90;;;;;;476468;249;27988;-73
2021/11/27 08:52:08;;;;;;;4.45;4.05;;;2.20;99.90;;;;;;476502;249;27912;-73
2021/11/27 08:54:09;;;;;;;4.62;4.22;;;2.20;99.90;;;;;;476488;249;27906;-72
2021/11/27 08:56:11;;;;;;;4.60;4.20;;;2.20;99.90;;;;;;476475;249;27931;-73
2021/11/27 08:58:12;;;;;;;5.22;4.20;;;2.30;99.90;;;;;;476465;249;27769;-72
2021/11/27 09:00:13;;;;;;;3.92;3.58;;;2.30;99.90;;;;;;476502;249;27405;-73
2021/11/27 09:02:14;;;;;;;5.32;4.82;;;2.30;99.90;;;;;;476414;249;27441;-74
2021/11/27 09:04:16;;;;;;;4.50;4.10;;;2.30;99.90;;;;;;476459;249;27401;-72
2021/11/27 09:06:17;;;;;;;4.70;4.30;;;2.40;99.90;;;;;;476458;249;27428;-72
2021/11/27 09:08:19;;;;;;;4.40;3.90;;;2.40;99.90;;;;;;476429;249;27511;-72
2021/11/27 09:10:19;;;;;;;4.85;4.20;;;2.40;99.90;;;;;;476453;249;27503;-73
2021/11/27 09:12:21;;;;;;;4.57;4.18;;;2.40;99.90;;;;;;476490;249;27536;-72
2021/11/27 09:14:22;;;;;;;4.80;4.30;;;2.40;99.90;;;;;;476482;249;27409;-71
2021/11/27 09:16:23;;;;;;;5.30;4.80;;;2.40;99.90;;;;;;476436;249;27528;-73
2021/11/27 09:18:24;;;;;;;6.65;4.60;;;2.50;99.90;;;;;;476435;249;28483;-72
2021/11/27 09:20:26;;;;;;;4.50;4.10;;;2.40;99.90;;;;;;476484;249;27928;-72
2021/11/27 09:22:27;;;;;;;5.07;4.10;;;2.40;99.90;;;;;;476485;249;28021;-73
2021/11/27 09:24:28;;;;;;;6.00;4.32;;;2.40;99.90;;;;;;476449;249;27421;-71
2021/11/27 09:26:29;;;;;;;5.20;4.57;;;2.40;99.90;;;;;;476445;249;27436;-72
2021/11/27 09:28:31;;;;;;;5.80;5.00;;;2.50;99.90;;;;;;476513;249;27480;-73
2021/11/27 09:30:32;;;;;;;4.20;3.60;;;2.50;99.90;;;;;;476455;249;27523;-72
2021/11/27 09:32:33;;;;;;;5.68;5.10;;;2.50;99.90;;;;;;476457;249;27515;-73
2021/11/27 09:34:34;;;;;;;4.65;4.05;;;2.50;99.90;;;;;;476435;249;27505;-72
2021/11/27 09:36:36;;;;;;;5.35;4.85;;;2.60;99.90;;;;;;476455;249;27446;-72
2021/11/27 09:38:39;;;;;;;5.32;4.30;;;2.60;99.90;;;;;;476478;249;27441;-73
2021/11/27 09:40:38;;;;;;;5.20;4.65;;;2.70;99.90;;;;;;476312;249;27393;-72
2021/11/27 09:42:40;;;;;;;4.75;4.30;;;2.70;99.90;;;;;;476383;249;28039;-73
2021/11/27 09:44:41;;;;;;;5.93;5.00;;;2.70;99.90;;;;;;476348;249;27880;-72
2021/11/27 09:46:42;;;;;;;4.97;4.40;;;2.70;99.90;;;;;;476437;249;27920;-73
2021/11/27 09:48:48;;;;;;;4.62;4.22;;;2.60;99.90;;;;;;476420;249;27920;-74
2021/11/27 09:50:45;;;;;;;4.87;4.35;;;2.60;99.90;;;;;;476104;249;27413;-72
2021/11/27 09:52:47;;;;;;;5.82;4.47;;;2.60;99.90;;;;;;476439;249;27433;-73
2021/11/27 09:54:47;;;;;;;5.10;4.60;;;2.50;99.90;;;;;;476354;249;27420;-72
2021/11/27 09:56:48;;;;;;;4.57;4.20;;;2.50;99.90;;;;;;476453;249;27519;-72
2021/11/27 09:58:50;;;;;;;4.85;4.45;;;2.50;99.90;;;;;;476455;248;27516;-75
2021/11/27 10:00:51;;;;;;;6.07;5.15;;;2.50;99.90;;;;;;476444;249;27424;-73
2021/11/27 10:02:52;;;;;;;5.28;4.78;;;2.60;99.90;;;;;;476472;249;27557;-73
2021/11/27 10:04:53;;;;;;;4.82;4.43;;;2.80;99.90;;;;;;476464;249;27437;-73
2021/11/27 10:06:55;;;;;;;5.07;4.57;;;2.90;99.90;;;;;;476473;249;27410;-72
2021/11/27 10:08:56;;;;;;;4.97;4.55;;;2.90;99.90;;;;;;476482;249;27453;-73
2021/11/27 10:10:57;;;;;;;5.30;4.80;;;2.80;99.90;;;;;;476438;249;27846;-73
2021/11/27 10:12:58;;;;;;;5.30;4.80;;;2.70;99.90;;;;;;476444;249;27931;-73
2021/11/27 10:15:00;;;;;;;4.90;4.45;;;2.70;99.90;;;;;;476459;248;27982;-74
2021/11/27 10:17:01;;;;;;;5.37;4.87;;;2.70;99.90;;;;;;476471;249;27964;-73
2021/11/27 10:19:02;;;;;;;5.93;4.97;;;2.70;99.90;;;;;;476475;249;27555;-73
2021/11/27 10:21:03;;;;;;;4.65;4.10;;;2.80;99.90;;;;;;476461;249;27475;-73
2021/11/27 10:23:05;;;;;;;4.45;4.05;;;2.80;99.90;;;;;;476453;249;27440;-73
2021/11/27 10:25:06;;;;;;;4.70;4.30;;;2.80;99.90;;;;;;476473;249;27570;-72
2021/11/27 10:27:07;;;;;;;4.87;4.37;;;2.90;99.90;;;;;;476487;249;27477;-73
2021/11/27 10:29:08;;;;;;;6.72;4.87;;;2.90;99.90;;;;;;476466;249;27537;-73
2021/11/27 10:31:11;;;;;;;4.20;3.90;;;2.80;99.90;;;;;;476447;249;27465;-73
2021/11/27 10:33:11;;;;;;;4.32;3.90;;;2.80;99.90;;;;;;476424;249;27448;-72
2021/11/27 10:35:12;;;;;;;3.80;3.50;;;2.80;99.90;;;;;;476484;249;27444;-74
2021/11/27 10:37:13;;;;;;;4.47;4.05;;;2.90;99.90;;;;;;476469;249;27406;-73
2021/11/27 10:39:15;;;;;;;4.62;3.83;;;2.90;99.90;;;;;;476435;249;27928;-74
2021/11/27 10:41:16;;;;;;;7.25;4.62;;;2.80;99.90;;;;;;476463;249;27896;-73