Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:00:14;;;;;;;;;;;15.60;66.90;;;;;;5017024;28;20377;-80
2022/07/10 00:02:40;;;;;;;;;;;15.70;67.00;;;;;;5017675;28;19909;-79
2022/07/10 00:05:06;;;;;;;;;;;15.70;67.20;;;;;;5007087;28;19913;-78
2022/07/10 00:07:32;;;;;;;;;;;15.60;67.40;;;;;;5017346;28;20242;-80
2022/07/10 00:09:57;;;;;;;;;;;15.70;67.30;;;;;;5016050;28;19910;-80
2022/07/10 00:12:23;;;;;;;;;;;15.70;67.30;;;;;;5015864;28;19983;-80
2022/07/10 00:14:49;;;;;;;;;;;15.70;67.40;;;;;;5012528;28;19920;-79
2022/07/10 00:17:14;;;;;;;;;;;15.70;67.70;;;;;;5014172;28;20285;-79
2022/07/10 00:19:40;;;;;;;;;;;15.80;67.30;;;;;;5013000;28;19918;-80
2022/07/10 00:22:05;;;;;;;;;;;15.80;67.40;;;;;;5014374;28;19913;-80
2022/07/10 00:24:31;;;;;;;;;;;15.60;67.90;;;;;;5011819;28;19917;-80
2022/07/10 00:26:57;;;;;;;;;;;15.80;67.20;;;;;;5007783;28;19909;-80
2022/07/10 00:29:22;;;;;;;;;;;15.60;67.90;;;;;;5010907;28;20004;-80
2022/07/10 00:31:48;;;;;;;;;;;15.60;68.10;;;;;;5014478;28;19933;-79
2022/07/10 00:34:13;;;;;;;;;;;15.50;68.20;;;;;;5024872;28;19993;-79
2022/07/10 00:36:39;;;;;;;;;;;15.50;68.20;;;;;;5013347;28;20202;-79
2022/07/10 00:39:04;;;;;;;;;;;15.60;68.00;;;;;;5005945;28;19917;-80
2022/07/10 00:41:30;;;;;;;;;;;15.70;68.00;;;;;;5004657;28;19941;-79
2022/07/10 00:43:56;;;;;;;;;;;15.70;68.20;;;;;;5010912;28;20373;-79
2022/07/10 00:46:22;;;;;;;;;;;15.70;67.90;;;;;;5013780;28;20361;-80
2022/07/10 00:48:48;;;;;;;;;;;15.70;67.90;;;;;;5005861;28;19968;-79
2022/07/10 00:51:14;;;;;;;;;;;15.70;68.10;;;;;;5011586;28;19917;-80
2022/07/10 00:53:40;;;;;;;;;;;15.60;68.40;;;;;;5010256;28;19953;-80
2022/07/10 00:56:06;;;;;;;;;;;15.60;68.30;;;;;;5017067;28;19909;-80
2022/07/10 00:58:32;;;;;;;;;;;15.60;68.80;;;;;;5015660;28;20012;-79
2022/07/10 01:00:58;;;;;;;;;;;15.70;67.70;;;;;;5012345;28;19917;-80
2022/07/10 01:03:23;;;;;;;;;;;15.60;68.20;;;;;;5003477;28;19914;-79
2022/07/10 01:05:49;;;;;;;;;;;15.60;68.60;;;;;;5013731;28;20328;-80
2022/07/10 01:08:14;;;;;;;;;;;15.50;68.80;;;;;;5014167;28;19921;-80
2022/07/10 01:10:40;;;;;;;;;;;15.60;69.00;;;;;;5014104;28;19919;-79
2022/07/10 01:13:06;;;;;;;;;;;15.60;69.00;;;;;;5005223;28;19925;-80
2022/07/10 01:15:32;;;;;;;;;;;15.60;69.10;;;;;;5014108;28;19920;-80
2022/07/10 01:17:58;;;;;;;;;;;15.60;68.90;;;;;;5014214;28;20349;-80
2022/07/10 01:20:29;;;;;;;;;;;15.70;68.30;;;;;;5007873;28;19910;-80
2022/07/10 01:22:55;;;;;;;;;;;15.70;68.10;;;;;;5011545;28;20012;-80
2022/07/10 01:25:20;;;;;;;;;;;15.70;68.30;;;;;;5011172;28;19945;-79
2022/07/10 01:27:45;;;;;;;;;;;15.70;69.20;;;;;;5014987;28;19913;-80
2022/07/10 01:30:11;;;;;;;;;;;15.60;69.30;;;;;;5016734;28;19932;-81
2022/07/10 01:32:39;;;;;;;;;;;15.60;69.40;;;;;;5015526;28;19913;-80
2022/07/10 01:35:05;;;;;;;;;;;15.60;69.10;;;;;;5007122;28;19920;-80
2022/07/10 01:37:31;;;;;;;;;;;15.70;68.10;;;;;;5013804;28;19975;-81
2022/07/10 01:39:56;;;;;;;;;;;15.60;68.90;;;;;;5013764;28;19941;-81
2022/07/10 01:42:22;;;;;;;;;;;15.60;68.50;;;;;;5013781;28;19910;-80
2022/07/10 01:44:47;;;;;;;;;;;15.60;69.00;;;;;;5004694;28;20028;-80
2022/07/10 01:47:13;;;;;;;;;;;15.50;69.40;;;;;;5012677;28;19941;-80
2022/07/10 01:49:38;;;;;;;;;;;15.60;69.00;;;;;;5012946;28;19913;-80
2022/07/10 01:52:04;;;;;;;;;;;15.50;69.40;;;;;;5014034;28;19937;-80
2022/07/10 01:54:29;;;;;;;;;;;15.50;69.30;;;;;;5009608;28;19909;-80
2022/07/10 01:56:54;;;;;;;;;;;15.50;69.60;;;;;;5017674;28;19913;-80
2022/07/10 01:59:20;;;;;;;;;;;15.50;69.90;;;;;;5014778;28;19910;-80
2022/07/10 02:01:45;;;;;;;;;;;15.50;69.40;;;;;;5014634;28;19979;-80
2022/07/10 02:07:06;;;;;;;;;;;15.60;69.50;;;;;;4986403;28;19925;-79
2022/07/10 02:09:32;;;;;;;;;;;15.60;69.50;;;;;;4996199;28;19917;-79
2022/07/10 02:11:57;;;;;;;;;;;15.50;69.90;;;;;;5011829;28;20364;-80
2022/07/10 02:14:23;;;;;;;;;;;15.40;70.20;;;;;;5000018;28;19918;-79
2022/07/10 02:16:48;;;;;;;;;;;15.50;70.10;;;;;;5014085;28;20093;-79
2022/07/10 02:19:14;;;;;;;;;;;15.40;69.60;;;;;;5014631;28;20384;-78
2022/07/10 02:21:39;;;;;;;;;;;15.40;70.10;;;;;;5014678;28;19910;-79
2022/07/10 02:24:05;;;;;;;;;;;15.30;71.20;;;;;;5015776;28;20593;-80
2022/07/10 02:26:30;;;;;;;;;;;15.20;70.90;;;;;;5011294;28;19916;-79
2022/07/10 02:28:55;;;;;;;;;;;15.20;70.90;;;;;;5010245;28;20008;-79
2022/07/10 02:31:21;;;;;;;;;;;15.20;71.00;;;;;;5015515;28;19914;-80
2022/07/10 02:33:46;;;;;;;;;;;15.20;70.90;;;;;;5017299;28;19909;-79
2022/07/10 02:36:12;;;;;;;;;;;15.20;72.00;;;;;;5015056;28;19980;-80
2022/07/10 02:38:37;;;;;;;;;;;15.30;71.10;;;;;;5014320;28;20337;-80
2022/07/10 02:41:03;;;;;;;;;;;15.20;71.10;;;;;;5015350;28;19925;-80
2022/07/10 02:43:28;;;;;;;;;;;15.20;71.10;;;;;;5013104;28;19916;-80
2022/07/10 02:45:54;;;;;;;;;;;15.30;71.20;;;;;;5018701;28;19960;-80
2022/07/10 02:48:19;;;;;;;;;;;15.30;71.20;;;;;;5015944;28;19956;-80
2022/07/10 02:50:44;;;;;;;;;;;15.30;70.90;;;;;;5014788;28;19937;-79
2022/07/10 02:53:10;;;;;;;;;;;15.30;70.90;;;;;;5008919;28;20020;-81
2022/07/10 02:55:35;;;;;;;;;;;15.30;70.80;;;;;;5008579;28;20325;-80
2022/07/10 02:58:01;;;;;;;;;;;15.20;71.10;;;;;;5015538;28;20013;-81
2022/07/10 03:00:27;;;;;;;;;;;15.30;71.80;;;;;;5015512;28;20005;-81
2022/07/10 03:02:53;;;;;;;;;;;15.30;71.00;;;;;;5009866;28;19913;-80
2022/07/10 03:05:19;;;;;;;;;;;15.30;71.10;;;;;;5012247;28;19920;-80
2022/07/10 03:07:44;;;;;;;;;;;15.30;71.50;;;;;;5013733;28;19913;-81
2022/07/10 03:10:10;;;;;;;;;;;15.10;71.50;;;;;;5015181;28;19910;-80
2022/07/10 03:12:36;;;;;;;;;;;15.20;71.50;;;;;;5016884;28;20466;-81
2022/07/10 03:15:02;;;;;;;;;;;15.10;72.30;;;;;;5009451;28;19921;-80
2022/07/10 03:17:27;;;;;;;;;;;15.10;72.00;;;;;;5015177;28;19910;-80
2022/07/10 03:19:53;;;;;;;;;;;15.10;71.80;;;;;;5013270;28;20300;-81
2022/07/10 03:22:18;;;;;;;;;;;15.20;71.50;;;;;;5016196;28;20237;-80
2022/07/10 03:24:46;;;;;;;;;;;15.10;72.20;;;;;;5014955;28;20295;-79
2022/07/10 03:27:12;;;;;;;;;;;15.10;72.10;;;;;;5014382;28;19960;-80
2022/07/10 03:29:38;;;;;;;;;;;15.10;72.80;;;;;;5005212;28;20296;-80
2022/07/10 03:32:04;;;;;;;;;;;15.20;71.80;;;;;;5006762;28;19921;-80
2022/07/10 03:34:30;;;;;;;;;;;15.10;71.80;;;;;;5015359;28;19957;-80
2022/07/10 03:36:55;;;;;;;;;;;15.10;72.20;;;;;;5013175;28;19920;-80
2022/07/10 03:39:21;;;;;;;;;;;15.00;72.20;;;;;;5014260;28;19917;-79
2022/07/10 03:41:46;;;;;;;;;;;14.90;72.60;;;;;;5013205;28;19916;-80
2022/07/10 03:44:12;;;;;;;;;;;15.00;72.40;;;;;;5012843;28;20300;-80
2022/07/10 03:46:37;;;;;;;;;;;14.90;72.50;;;;;;5013053;28;20288;-80
2022/07/10 03:49:03;;;;;;;;;;;15.00;72.50;;;;;;5012250;28;20333;-79
2022/07/10 03:51:28;;;;;;;;;;;15.00;72.60;;;;;;5018979;28;19980;-79
2022/07/10 03:53:54;;;;;;;;;;;15.00;72.60;;;;;;5009662;28;19944;-79
2022/07/10 03:59:03;;;;;;;;;;;14.90;73.00;;;;;;5013147;28;19917;-80
2022/07/10 04:01:29;;;;;;;;;;;14.90;73.00;;;;;;5014775;28;19910;-80
2022/07/10 04:03:54;;;;;;;;;;;14.90;73.00;;;;;;5008708;28;19918;-80
2022/07/10 04:06:19;;;;;;;;;;;15.00;72.40;;;;;;5013003;28;19937;-80
2022/07/10 04:08:45;;;;;;;;;;;15.10;72.50;;;;;;5014380;28;19914;-81
2022/07/10 04:11:10;;;;;;;;;;;15.10;72.90;;;;;;5013969;28;19921;-80
2022/07/10 04:13:36;;;;;;;;;;;15.10;72.50;;;;;;5012391;28;20003;-80
2022/07/10 04:16:02;;;;;;;;;;;15.10;72.00;;;;;;5016685;28;19914;-80
2022/07/10 04:18:28;;;;;;;;;;;15.00;72.60;;;;;;5011656;28;19909;-80
2022/07/10 04:20:53;;;;;;;;;;;15.00;72.80;;;;;;5012647;28;19916;-80
2022/07/10 04:23:19;;;;;;;;;;;15.10;72.00;;;;;;5014023;28;20052;-80
2022/07/10 04:25:44;;;;;;;;;;;15.00;72.30;;;;;;5012529;28;20283;-80
2022/07/10 04:28:10;;;;;;;;;;;15.10;72.30;;;;;;5004499;28;19921;-80
2022/07/10 04:30:36;;;;;;;;;;;15.20;71.90;;;;;;5011500;28;19910;-80
2022/07/10 04:33:01;;;;;;;;;;;15.00;72.10;;;;;;5012861;28;19913;-80
2022/07/10 04:35:27;;;;;;;;;;;15.10;72.40;;;;;;5014843;28;19941;-80
2022/07/10 04:37:52;;;;;;;;;;;15.10;72.30;;;;;;5013380;28;19909;-80
2022/07/10 04:40:18;;;;;;;;;;;15.10;71.90;;;;;;5002531;28;19913;-80
2022/07/10 04:42:43;;;;;;;;;;;15.00;72.10;;;;;;5011078;28;19909;-80
2022/07/10 04:45:09;;;;;;;;;;;15.10;72.40;;;;;;5012756;28;19917;-79
2022/07/10 04:47:34;;;;;;;;;;;15.10;72.30;;;;;;5014788;28;19928;-81
2022/07/10 04:50:00;;;;;;;;;;;15.10;72.30;;;;;;5017231;28;19917;-81
2022/07/10 04:52:25;;;;;;;;;;;15.10;72.00;;;;;;5014152;28;19945;-79
2022/07/10 04:54:51;;;;;;;;;;;15.00;72.50;;;;;;5015298;28;20369;-81
2022/07/10 04:57:16;;;;;;;;;;;15.00;72.10;;;;;;5014256;28;19910;-80
2022/07/10 04:59:41;;;;;;;;;;;15.00;72.50;;;;;;5015039;28;19909;-80
2022/07/10 05:02:08;;;;;;;;;;;14.90;73.10;;;;;;5015344;28;19909;-81
2022/07/10 05:04:33;;;;;;;;;;;14.80;72.50;;;;;;5006226;28;19933;-80
2022/07/10 05:06:59;;;;;;;;;;;14.80;72.70;;;;;;5011901;28;20052;-80
2022/07/10 05:09:24;;;;;;;;;;;14.90;72.60;;;;;;5013820;28;19921;-80
2022/07/10 05:11:49;;;;;;;;;;;15.00;72.40;;;;;;5013725;28;19921;-79
2022/07/10 05:14:16;;;;;;;;;;;15.10;72.00;;;;;;5017321;28;19910;-80
2022/07/10 05:16:41;;;;;;;;;;;15.20;72.40;;;;;;5008811;28;19913;-80
2022/07/10 05:19:07;;;;;;;;;;;15.40;71.80;;;;;;5018570;28;19913;-80
2022/07/10 05:21:32;;;;;;;;;;;15.40;70.40;;;;;;5008139;28;19910;-80
2022/07/10 05:23:58;;;;;;;;;;;15.40;70.50;;;;;;5014586;28;19968;-81
2022/07/10 05:26:23;;;;;;;;;;;15.50;70.60;;;;;;5012850;28;19910;-81
2022/07/10 05:28:49;;;;;;;;;;;15.50;70.80;;;;;;5011705;28;19921;-80
2022/07/10 05:31:14;;;;;;;;;;;15.70;70.00;;;;;;5014633;28;19924;-80
2022/07/10 05:33:40;;;;;;;;;;;15.60;70.30;;;;;;5018585;28;19909;-80
2022/07/10 05:36:06;;;;;;;;;;;15.60;70.90;;;;;;5017712;28;19952;-81
2022/07/10 05:38:32;;;;;;;;;;;15.60;70.50;;;;;;5018185;28;19909;-79
2022/07/10 05:40:57;;;;;;;;;;;15.70;69.70;;;;;;5011314;28;19996;-80
2022/07/10 05:43:23;;;;;;;;;;;15.70;70.00;;;;;;5016942;28;19921;-79
2022/07/10 05:45:48;;;;;;;;;;;15.70;70.10;;;;;;5017118;28;19928;-79
2022/07/10 05:48:14;;;;;;;;;;;15.70;70.20;;;;;;5015311;28;19917;-80
2022/07/10 05:50:39;;;;;;;;;;;15.70;69.80;;;;;;5015854;28;19909;-80
2022/07/10 05:53:04;;;;;;;;;;;15.80;69.60;;;;;;5007180;28;19925;-81
2022/07/10 05:55:30;;;;;;;;;;;15.60;70.60;;;;;;5016749;28;19916;-80
2022/07/10 05:57:55;;;;;;;;;;;15.60;70.20;;;;;;5015269;28;19959;-81
2022/07/10 06:00:21;;;;;;;;;;;15.60;70.30;;;;;;5015888;28;20013;-81
2022/07/10 06:02:46;;;;;;;;;;;15.60;70.70;;;;;;5016696;28;19910;-80
2022/07/10 06:05:12;;;;;;;;;;;15.50;70.90;;;;;;5016136;28;19910;-80
2022/07/10 06:07:37;;;;;;;;;;;15.60;69.70;;;;;;5015325;28;19916;-81
2022/07/10 06:10:04;;;;;;;;;;;15.50;70.40;;;;;;5013734;28;20339;-81
2022/07/10 06:12:29;;;;;;;;;;;15.50;70.60;;;;;;5015900;28;19917;-80
2022/07/10 06:14:55;;;;;;;;;;;15.60;70.00;;;;;;5015438;28;19967;-80
2022/07/10 06:17:20;;;;;;;;;;;15.60;69.50;;;;;;5016545;28;19921;-80
2022/07/10 06:19:45;;;;;;;;;;;15.60;69.60;;;;;;5016792;28;19909;-80
2022/07/10 06:24:55;;;;;;;;;;;15.80;69.80;;;;;;5011130;28;20300;-81
2022/07/10 06:27:20;;;;;;;;;;;16.10;68.70;;;;;;5015350;28;19917;-80
2022/07/10 06:29:46;;;;;;;;;;;16.30;68.60;;;;;;5014995;28;20338;-80
2022/07/10 06:32:11;;;;;;;;;;;16.40;67.70;;;;;;5016859;28;19917;-80
2022/07/10 06:34:37;;;;;;;;;;;16.60;66.70;;;;;;5015220;28;19916;-79
2022/07/10 06:37:02;;;;;;;;;;;16.60;67.10;;;;;;5010732;28;19914;-80
2022/07/10 06:39:31;;;;;;;;;;;16.70;66.60;;;;;;5016334;28;20230;-80
2022/07/10 06:41:57;;;;;;;;;;;16.80;64.90;;;;;;5016739;28;19909;-81
2022/07/10 06:44:23;;;;;;;;;;;16.80;64.00;;;;;;5015051;28;19952;-81
2022/07/10 06:47:55;;;;;;;;;;;16.70;64.40;;;;;;5018288;28;19909;-81
2022/07/10 06:49:34;;;;;;;;;;;16.70;64.90;;;;;;5013405;28;20411;-81
2022/07/10 06:51:59;;;;;;;;;;;16.80;63.70;;;;;;5011017;28;19914;-80
2022/07/10 06:54:25;;;;;;;;;;;16.60;64.40;;;;;;5016165;28;19913;-80
2022/07/10 06:56:50;;;;;;;;;;;16.70;64.50;;;;;;5015165;28;19909;-80
2022/07/10 06:59:15;;;;;;;;;;;16.70;64.10;;;;;;5015380;28;19997;-80
2022/07/10 07:01:41;;;;;;;;;;;16.60;64.40;;;;;;5009105;28;19913;-81
2022/07/10 07:04:06;;;;;;;;;;;16.50;65.20;;;;;;5027174;28;19925;-80
2022/07/10 07:06:32;;;;;;;;;;;16.50;65.60;;;;;;5013282;28;19909;-80
2022/07/10 07:08:57;;;;;;;;;;;16.50;65.80;;;;;;5006510;28;19924;-80
2022/07/10 07:11:23;;;;;;;;;;;16.50;65.30;;;;;;5016918;28;19913;-80
2022/07/10 07:13:48;;;;;;;;;;;16.40;66.00;;;;;;5015840;28;19961;-80
2022/07/10 07:16:18;;;;;;;;;;;16.30;66.30;;;;;;5015431;28;19913;-79
2022/07/10 07:18:49;;;;;;;;;;;16.40;66.00;;;;;;5016434;28;19953;-81
2022/07/10 07:23:58;;;;;;;;;;;16.40;66.30;;;;;;5014448;28;19956;-80
2022/07/10 07:26:24;;;;;;;;;;;16.30;66.50;;;;;;5017641;28;19909;-80
2022/07/10 07:28:49;;;;;;;;;;;16.20;67.00;;;;;;5016173;28;19910;-79
2022/07/10 07:31:17;;;;;;;;;;;16.10;67.40;;;;;;5017318;28;19921;-80
2022/07/10 07:33:43;;;;;;;;;;;16.20;67.90;;;;;;5012171;28;19909;-80
2022/07/10 07:36:08;;;;;;;;;;;16.20;67.60;;;;;;5013227;28;20379;-79
2022/07/10 07:38:34;;;;;;;;;;;16.10;68.30;;;;;;5014227;28;19909;-81
2022/07/10 07:41:00;;;;;;;;;;;16.30;67.50;;;;;;5015017;28;19918;-80
2022/07/10 07:43:26;;;;;;;;;;;16.30;66.60;;;;;;5002653;28;19913;-81
2022/07/10 07:45:51;;;;;;;;;;;16.10;67.00;;;;;;5008228;28;19944;-79
2022/07/10 07:48:17;;;;;;;;;;;16.10;67.80;;;;;;5015491;28;19917;-81
2022/07/10 07:50:42;;;;;;;;;;;16.00;68.40;;;;;;5013719;28;19909;-80
2022/07/10 07:53:08;;;;;;;;;;;16.00;69.70;;;;;;5011077;28;21753;-80
2022/07/10 07:55:34;;;;;;;;;;;16.00;69.80;;;;;;5002366;28;19971;-80
2022/07/10 07:57:59;;;;;;;;;;;16.00;70.30;;;;;;5009745;28;20283;-81
2022/07/10 08:00:26;;;;;;;;;;;16.00;69.50;;;;;;5015448;28;20026;-81
2022/07/10 08:02:52;;;;;;;;;;;16.00;69.40;;;;;;5009360;28;20262;-81
2022/07/10 08:05:18;;;;;;;;;;;16.00;69.60;;;;;;5013692;28;19939;-80
2022/07/10 08:07:45;;;;;;;;;;;16.00;69.80;;;;;;5006513;28;19936;-80
2022/07/10 08:10:13;;;;;;;;;;;16.00;70.50;;;;;;5014839;28;19992;-81
2022/07/10 08:12:39;;;;;;;;;;;15.90;70.00;;;;;;5015491;28;19925;-80
2022/07/10 08:15:06;;;;;;;;;;;16.00;70.00;;;;;;5015693;28;19914;-80
2022/07/10 08:17:31;;;;;;;;;;;16.00;70.30;;;;;;5013435;28;19921;-80
2022/07/10 08:19:57;;;;;;;;;;;16.00;70.60;;;;;;5006329;28;19910;-81
2022/07/10 08:22:22;;;;;;;;;;;16.10;70.10;;;;;;5017368;28;20391;-81
2022/07/10 08:24:47;;;;;;;;;;;16.20;69.60;;;;;;5018082;28;19964;-81
2022/07/10 08:27:13;;;;;;;;;;;16.20;69.60;;;;;;5017012;28;19981;-81
2022/07/10 08:29:38;;;;;;;;;;;16.10;70.00;;;;;;5007192;28;19944;-80
2022/07/10 08:32:04;;;;;;;;;;;16.20;69.80;;;;;;5012187;28;19921;-81
2022/07/10 08:34:31;;;;;;;;;;;16.30;69.50;;;;;;5016662;28;19991;-80
2022/07/10 08:36:57;;;;;;;;;;;16.30;70.10;;;;;;5009923;28;20428;-81
2022/07/10 08:39:22;;;;;;;;;;;16.30;70.30;;;;;;5006678;28;19945;-81
2022/07/10 08:41:51;;;;;;;;;;;16.30;70.10;;;;;;5002891;28;19940;-80
2022/07/10 08:44:20;;;;;;;;;;;16.30;70.20;;;;;;5009537;28;20016;-80
2022/07/10 08:46:45;;;;;;;;;;;16.30;71.10;;;;;;5016183;28;19917;-80
2022/07/10 08:49:13;;;;;;;;;;;16.50;70.70;;;;;;5003871;28;20331;-81
2022/07/10 08:51:47;;;;;;;;;;;16.30;72.10;;;;;;5011646;28;19944;-81
2022/07/10 08:54:13;;;;;;;;;;;16.20;72.70;;;;;;5010330;28;20009;-80
2022/07/10 08:56:39;;;;;;;;;;;16.10;72.80;;;;;;5010606;28;19914;-80
2022/07/10 08:59:05;;;;;;;;;;;16.20;73.00;;;;;;5011692;28;19979;-80
2022/07/10 09:01:30;;;;;;;;;;;16.30;73.10;;;;;;5012788;28;19917;-80
2022/07/10 09:03:56;;;;;;;;;;;16.40;73.40;;;;;;5005627;28;19990;-79
2022/07/10 09:06:21;;;;;;;;;;;16.50;74.00;;;;;;5010042;28;19925;-80
2022/07/10 09:09:00;;;;;;;;;;;16.40;73.10;;;;;;5018636;28;19917;-80
2022/07/10 09:11:28;;;;;;;;;;;16.60;72.80;;;;;;5008818;28;19909;-80
2022/07/10 09:13:58;;;;;;;;;;;16.50;73.50;;;;;;5017622;28;19964;-80
2022/07/10 09:16:28;;;;;;;;;;;16.50;73.50;;;;;;5015042;28;19910;-80
2022/07/10 09:18:54;;;;;;;;;;;16.60;73.90;;;;;;5016660;28;20337;-80
2022/07/10 09:21:20;;;;;;;;;;;16.60;73.80;;;;;;5018573;28;19909;-81
2022/07/10 09:23:45;;;;;;;;;;;16.40;74.50;;;;;;5018403;28;20311;-79
2022/07/10 09:26:11;;;;;;;;;;;16.50;75.10;;;;;;5012095;28;19956;-80
2022/07/10 09:28:37;;;;;;;;;;;16.60;75.10;;;;;;5016403;28;21085;-80
2022/07/10 09:31:02;;;;;;;;;;;16.50;75.50;;;;;;5007599;28;19969;-80
2022/07/10 09:33:30;;;;;;;;;;;16.50;76.40;;;;;;5014729;28;19922;-80
2022/07/10 09:36:04;;;;;;;;;;;16.50;75.80;;;;;;5014886;28;19952;-79
2022/07/10 09:38:42;;;;;;;;;;;16.60;75.40;;;;;;5013565;28;19918;-79
2022/07/10 09:41:14;;;;;;;;;;;16.80;74.70;;;;;;5008883;28;19972;-80
2022/07/10 09:43:47;;;;;;;;;;;16.70;74.40;;;;;;5010370;28;19910;-80
2022/07/10 09:46:12;;;;;;;;;;;16.70;74.70;;;;;;5005624;28;20365;-80
2022/07/10 09:48:38;;;;;;;;;;;16.90;74.30;;;;;;5011013;28;19961;-80
2022/07/10 09:51:06;;;;;;;;;;;17.00;74.60;;;;;;5011117;28;19971;-79
2022/07/10 09:53:32;;;;;;;;;;;17.00;75.50;;;;;;5015158;28;20027;-80
2022/07/10 09:55:59;;;;;;;;;;;17.00;76.40;;;;;;5017191;28;20000;-80
2022/07/10 09:58:25;;;;;;;;;;;17.10;78.10;;;;;;5020919;28;20214;-80
2022/07/10 10:00:52;;;;;;;;;;;17.00;77.50;;;;;;5009511;28;20446;-80
2022/07/10 10:03:19;;;;;;;;;;;17.00;78.10;;;;;;5007412;28;19948;-80
2022/07/10 10:05:48;;;;;;;;;;;17.00;77.80;;;;;;5011800;28;19918;-81
2022/07/10 10:08:24;;;;;;;;;;;17.10;77.80;;;;;;5025783;28;19913;-79
2022/07/10 10:10:50;;;;;;;;;;;17.00;76.20;;;;;;5015354;28;19996;-81
2022/07/10 10:13:19;;;;;;;;;;;17.00;77.00;;;;;;5015882;28;19989;-80
2022/07/10 10:15:46;;;;;;;;;;;16.90;76.90;;;;;;5015114;28;19918;-82
2022/07/10 10:18:13;;;;;;;;;;;17.00;76.30;;;;;;5019188;28;19913;-80
2022/07/10 10:20:41;;;;;;;;;;;17.00;76.60;;;;;;5000688;28;19921;-80
2022/07/10 10:23:12;;;;;;;;;;;17.10;76.20;;;;;;5000601;28;20384;-79
2022/07/10 10:25:38;;;;;;;;;;;17.10;74.90;;;;;;5010256;28;20354;-80
2022/07/10 10:28:14;;;;;;;;;;;17.10;76.20;;;;;;5019806;28;19924;-80
2022/07/10 10:30:41;;;;;;;;;;;17.10;76.80;;;;;;5016271;28;19918;-80
2022/07/10 10:33:26;;;;;;;;;;;17.00;77.80;;;;;;5011177;28;20011;-79
2022/07/10 10:35:51;;;;;;;;;;;17.00;78.20;;;;;;5006312;28;19921;-79
2022/07/10 10:38:16;;;;;;;;;;;16.90;77.70;;;;;;5013039;28;19986;-79
2022/07/10 10:40:42;;;;;;;;;;;16.90;78.80;;;;;;5014427;28;19951;-78
2022/07/10 10:43:21;;;;;;;;;;;17.00;78.90;;;;;;5004034;28;19924;-79
2022/07/10 10:45:48;;;;;;;;;;;16.90;78.70;;;;;;5011341;28;21262;-80
2022/07/10 10:48:15;;;;;;;;;;;17.00;78.20;;;;;;5013545;28;19993;-78
2022/07/10 10:50:48;;;;;;;;;;;17.20;77.70;;;;;;5015041;28;19916;-78
2022/07/10 10:53:14;;;;;;;;;;;17.50;76.30;;;;;;5013908;28;20036;-79
2022/07/10 10:55:41;;;;;;;;;;;17.60;75.40;;;;;;5015043;28;19977;-79
2022/07/10 10:58:17;;;;;;;;;;;17.60;76.90;;;;;;5017112;28;19963;-79
2022/07/10 11:00:43;;;;;;;;;;;17.80;77.40;;;;;;5011767;28;19917;-79
2022/07/10 11:03:27;;;;;;;;;;;18.00;76.40;;;;;;5013773;28;19914;-78
2022/07/10 11:05:52;;;;;;;;;;;18.40;75.20;;;;;;5007593;28;20004;-77
2022/07/10 11:08:37;;;;;;;;;;;18.60;72.40;;;;;;5013634;28;19936;-78
2022/07/10 11:11:41;;;;;;;;;;;18.70;72.50;;;;;;5014302;28;19910;-79
2022/07/10 11:14:08;;;;;;;;;;;18.80;71.70;;;;;;4953711;28;19914;-78
2022/07/10 11:16:33;;;;;;;;;;;18.80;71.70;;;;;;4954603;29;19910;-78
2022/07/10 11:19:00;;;;;;;;;;;18.90;72.10;;;;;;4982016;28;19940;-77
2022/07/10 11:21:25;;;;;;;;;;;18.70;71.90;;;;;;5015471;28;20081;-79
2022/07/10 11:23:56;;;;;;;;;;;18.50;71.80;;;;;;5014604;28;19952;-78
2022/07/10 11:26:48;;;;;;;;;;;18.50;72.30;;;;;;5014898;28;19916;-78
2022/07/10 11:29:17;;;;;;;;;;;18.60;72.00;;;;;;5013131;28;20288;-78
2022/07/10 11:31:51;;;;;;;;;;;18.80;71.60;;;;;;5015032;28;19913;-80
2022/07/10 11:34:17;;;;;;;;;;;19.00;70.30;;;;;;5012532;28;20064;-78
2022/07/10 11:36:43;;;;;;;;;;;19.20;69.50;;;;;;5014712;28;19949;-79
2022/07/10 11:39:08;;;;;;;;;;;19.20;69.40;;;;;;5013077;28;20005;-79
2022/07/10 11:41:34;;;;;;;;;;;19.10;70.00;;;;;;5014427;28;19909;-78
2022/07/10 11:44:01;;;;;;;;;;;18.90;70.80;;;;;;5013773;28;20067;-79
2022/07/10 11:46:27;;;;;;;;;;;18.60;72.30;;;;;;5013530;28;19925;-79
2022/07/10 11:48:54;;;;;;;;;;;18.50;72.40;;;;;;5012890;28;19909;-79
2022/07/10 11:51:24;;;;;;;;;;;18.30;73.30;;;;;;5015124;28;19963;-80
2022/07/10 11:53:54;;;;;;;;;;;18.30;72.50;;;;;;5015211;28;20431;-80
2022/07/10 11:56:20;;;;;;;;;;;18.20;73.00;;;;;;5014157;28;20582;-80
2022/07/10 11:59:00;;;;;;;;;;;18.20;73.00;;;;;;5013233;28;20008;-79
2022/07/10 12:01:26;;;;;;;;;;;18.00;73.80;;;;;;5011039;28;19925;-79
2022/07/10 12:03:59;;;;;;;;;;;18.00;74.40;;;;;;5005626;28;19917;-79
2022/07/10 12:06:25;;;;;;;;;;;17.80;75.20;;;;;;5010157;28;19920;-79
2022/07/10 12:08:51;;;;;;;;;;;17.80;75.60;;;;;;5012618;28;19918;-78
2022/07/10 12:11:18;;;;;;;;;;;17.80;77.20;;;;;;5013548;28;19913;-79
2022/07/10 12:13:44;;;;;;;;;;;17.90;77.20;;;;;;5018392;28;19921;-78
2022/07/10 12:16:10;;;;;;;;;;;17.80;77.50;;;;;;5016861;28;19910;-78
2022/07/10 12:18:35;;;;;;;;;;;17.70;78.40;;;;;;5016519;28;20008;-78
2022/07/10 12:21:01;;;;;;;;;;;17.80;79.50;;;;;;5016135;28;20390;-79
2022/07/10 12:23:28;;;;;;;;;;;17.80;79.00;;;;;;5014402;28;19916;-79
2022/07/10 12:25:54;;;;;;;;;;;17.80;79.50;;;;;;5015049;28;19913;-77
2022/07/10 12:28:20;;;;;;;;;;;17.90;80.50;;;;;;5012280;28;19916;-78
2022/07/10 12:30:46;;;;;;;;;;;18.00;79.80;;;;;;5013140;28;20284;-78
2022/07/10 12:33:18;;;;;;;;;;;18.10;79.70;;;;;;5011088;28;19971;-77
2022/07/10 12:35:54;;;;;;;;;;;18.40;78.90;;;;;;5009071;28;19976;-77
2022/07/10 12:38:21;;;;;;;;;;;18.60;77.10;;;;;;5013802;28;19948;-77
2022/07/10 12:40:46;;;;;;;;;;;18.80;76.80;;;;;;5007089;28;19913;-77
2022/07/10 12:43:12;;;;;;;;;;;18.90;76.00;;;;;;5013056;28;19956;-78
2022/07/10 12:45:38;;;;;;;;;;;18.70;75.90;;;;;;5008535;28;20010;-77
2022/07/10 12:48:06;;;;;;;;;;;18.80;77.30;;;;;;5012226;28;19917;-78
2022/07/10 12:50:32;;;;;;;;;;;18.70;76.30;;;;;;5013403;28;19910;-78
2022/07/10 12:53:07;;;;;;;;;;;18.90;77.50;;;;;;5005517;28;19932;-77
2022/07/10 12:55:37;;;;;;;;;;;19.10;75.20;;;;;;5011290;28;19929;-80
2022/07/10 12:58:08;;;;;;;;;;;19.30;74.80;;;;;;5011690;28;19917;-79
2022/07/10 13:00:35;;;;;;;;;;;19.50;74.20;;;;;;5007661;28;19921;-80
2022/07/10 13:03:00;;;;;;;;;;;19.80;72.30;;;;;;5008388;28;20372;-80
2022/07/10 13:05:26;;;;;;;;;;;19.70;71.40;;;;;;5009597;28;19981;-80
2022/07/10 13:07:52;;;;;;;;;;;19.50;71.80;;;;;;5008615;28;19914;-79
2022/07/10 13:10:17;;;;;;;;;;;19.20;71.80;;;;;;5013253;28;20004;-79
2022/07/10 13:12:43;;;;;;;;;;;18.80;73.80;;;;;;5013232;28;19918;-80
2022/07/10 13:15:12;;;;;;;;;;;18.50;75.40;;;;;;5002918;28;20400;-81
2022/07/10 13:17:44;;;;;;;;;;;18.40;76.80;;;;;;5009372;28;20386;-81
2022/07/10 13:20:09;;;;;;;;;;;18.30;77.10;;;;;;5011768;28;19913;-80
2022/07/10 13:22:39;;;;;;;;;;;18.50;77.40;;;;;;5009282;28;20376;-80
2022/07/10 13:25:04;;;;;;;;;;;18.50;77.30;;;;;;5010919;28;19952;-81
2022/07/10 13:27:32;;;;;;;;;;;19.00;76.30;;;;;;5010195;28;19937;-80
2022/07/10 13:29:57;;;;;;;;;;;19.30;73.20;;;;;;5009588;28;19972;-79
2022/07/10 13:32:23;;;;;;;;;;;19.50;72.30;;;;;;5007553;28;19921;-80
2022/07/10 13:34:48;;;;;;;;;;;19.60;70.00;;;;;;5014270;28;19971;-80
2022/07/10 13:37:14;;;;;;;;;;;19.70;70.50;;;;;;5010356;28;19917;-80
2022/07/10 13:39:40;;;;;;;;;;;19.70;69.60;;;;;;5000818;28;19952;-78
2022/07/10 13:42:05;;;;;;;;;;;19.60;69.90;;;;;;5019331;28;20369;-80
2022/07/10 13:44:31;;;;;;;;;;;19.50;69.70;;;;;;5013144;28;19918;-80
2022/07/10 13:46:56;;;;;;;;;;;19.20;71.10;;;;;;5013815;28;19924;-79
2022/07/10 13:49:22;;;;;;;;;;;19.10;71.00;;;;;;5009533;28;19937;-80
2022/07/10 13:51:48;;;;;;;;;;;19.00;72.00;;;;;;5012621;28;20467;-80
2022/07/10 13:54:14;;;;;;;;;;;18.90;72.50;;;;;;5018362;28;20043;-80
2022/07/10 13:56:43;;;;;;;;;;;18.80;73.90;;;;;;5022377;28;19913;-81
2022/07/10 13:59:08;;;;;;;;;;;18.80;73.80;;;;;;5016425;28;19909;-80
2022/07/10 14:01:34;;;;;;;;;;;18.80;74.50;;;;;;5018596;28;19913;-81
2022/07/10 14:03:59;;;;;;;;;;;19.00;74.10;;;;;;5019427;28;20012;-80
2022/07/10 14:06:25;;;;;;;;;;;19.20;73.10;;;;;;5003033;28;20523;-81
2022/07/10 14:08:50;;;;;;;;;;;19.30;70.00;;;;;;5011668;28;19925;-81
2022/07/10 14:11:17;;;;;;;;;;;19.50;68.10;;;;;;5020204;28;19968;-80
2022/07/10 14:13:43;;;;;;;;;;;19.70;67.30;;;;;;5018703;28;19918;-81
2022/07/10 14:16:08;;;;;;;;;;;19.90;67.30;;;;;;5020026;28;19999;-81
2022/07/10 14:18:34;;;;;;;;;;;20.00;66.80;;;;;;5019899;28;20280;-81
2022/07/10 14:21:04;;;;;;;;;;;20.10;66.50;;;;;;5018655;28;19914;-80
2022/07/10 14:23:30;;;;;;;;;;;20.10;66.40;;;;;;5017735;28;20349;-82