Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:01:42;;;;;;;;;;;14.20;99.90;;;;;;5051234;28;19929;-65
2022/05/15 00:04:09;;;;;;;;;;;14.10;99.90;;;;;;5052054;28;19925;-64
2022/05/15 00:06:36;;;;;;;;;;;13.90;99.90;;;;;;5052427;28;20281;-65
2022/05/15 00:09:03;;;;;;;;;;;13.80;99.90;;;;;;5052070;28;20002;-65
2022/05/15 00:11:31;;;;;;;;;;;13.60;99.90;;;;;;5052224;28;19975;-65
2022/05/15 00:13:58;;;;;;;;;;;13.60;99.90;;;;;;5051654;28;19925;-65
2022/05/15 00:16:25;;;;;;;;;;;13.60;99.90;;;;;;5051970;28;19928;-65
2022/05/15 00:18:51;;;;;;;;;;;13.60;99.90;;;;;;5051579;28;19924;-65
2022/05/15 00:21:18;;;;;;;;;;;13.60;99.90;;;;;;5052007;28;19925;-65
2022/05/15 00:23:45;;;;;;;;;;;13.60;99.90;;;;;;5051701;28;19975;-65
2022/05/15 00:26:12;;;;;;;;;;;13.70;99.90;;;;;;5051856;28;19929;-64
2022/05/15 00:28:40;;;;;;;;;;;13.60;99.90;;;;;;5051451;28;19971;-65
2022/05/15 00:31:07;;;;;;;;;;;13.60;99.90;;;;;;5051478;28;19928;-65
2022/05/15 00:33:33;;;;;;;;;;;13.60;99.90;;;;;;5051044;28;19924;-64
2022/05/15 00:36:00;;;;;;;;;;;13.60;99.90;;;;;;5050981;28;20388;-65
2022/05/15 00:38:27;;;;;;;;;;;13.50;99.90;;;;;;5050497;28;20388;-64
2022/05/15 00:40:54;;;;;;;;;;;13.40;99.90;;;;;;5049096;28;19932;-65
2022/05/15 00:43:36;;;;;;;;;;;13.40;99.90;;;;;;5049153;28;19978;-64
2022/05/15 00:46:06;;;;;;;;;;;13.40;99.90;;;;;;5049082;28;20310;-65
2022/05/15 00:48:33;;;;;;;;;;;13.40;99.90;;;;;;5049156;28;19928;-65
2022/05/15 00:51:02;;;;;;;;;;;13.30;99.90;;;;;;5048837;28;20395;-65
2022/05/15 00:53:29;;;;;;;;;;;13.30;99.90;;;;;;5049146;28;19933;-65
2022/05/15 00:55:56;;;;;;;;;;;13.30;99.90;;;;;;5049406;28;19925;-65
2022/05/15 00:58:24;;;;;;;;;;;13.30;99.90;;;;;;5049537;28;19929;-65
2022/05/15 01:00:51;;;;;;;;;;;13.30;99.90;;;;;;5049217;28;19998;-65
2022/05/15 01:03:20;;;;;;;;;;;13.20;99.90;;;;;;5049605;28;19928;-64
2022/05/15 01:05:48;;;;;;;;;;;13.10;99.90;;;;;;5049074;28;19956;-65
2022/05/15 01:08:19;;;;;;;;;;;13.10;99.90;;;;;;5041741;28;19925;-64
2022/05/15 01:10:48;;;;;;;;;;;13.10;99.90;;;;;;5053024;28;19932;-64
2022/05/15 01:13:16;;;;;;;;;;;13.00;99.90;;;;;;5054841;28;20303;-65
2022/05/15 01:15:44;;;;;;;;;;;12.90;99.90;;;;;;5054199;28;19929;-65
2022/05/15 01:18:20;;;;;;;;;;;12.90;99.90;;;;;;5054238;28;19932;-64
2022/05/15 01:20:49;;;;;;;;;;;12.80;99.90;;;;;;5053901;28;20027;-65
2022/05/15 01:23:17;;;;;;;;;;;12.80;99.90;;;;;;5053840;28;19932;-65
2022/05/15 01:25:44;;;;;;;;;;;12.70;99.90;;;;;;5053958;28;19931;-65
2022/05/15 01:28:12;;;;;;;;;;;12.80;99.90;;;;;;5054029;28;19925;-65
2022/05/15 01:30:42;;;;;;;;;;;12.80;99.90;;;;;;5053764;28;19925;-64
2022/05/15 01:33:09;;;;;;;;;;;12.70;99.90;;;;;;5070593;28;19974;-65
2022/05/15 01:35:37;;;;;;;;;;;12.60;99.90;;;;;;5053402;28;20319;-65
2022/05/15 01:38:04;;;;;;;;;;;12.50;99.90;;;;;;5053368;28;20443;-65
2022/05/15 01:40:33;;;;;;;;;;;12.40;99.90;;;;;;5052006;28;19932;-64
2022/05/15 01:43:00;;;;;;;;;;;12.40;99.90;;;;;;5051651;28;19931;-65
2022/05/15 01:45:27;;;;;;;;;;;12.30;99.90;;;;;;5051467;28;19924;-65
2022/05/15 01:47:54;;;;;;;;;;;12.40;99.90;;;;;;5051628;28;19929;-65
2022/05/15 01:50:22;;;;;;;;;;;12.40;99.90;;;;;;5051630;28;19925;-65
2022/05/15 01:52:49;;;;;;;;;;;12.40;99.90;;;;;;5051431;28;19925;-65
2022/05/15 01:55:16;;;;;;;;;;;12.40;99.90;;;;;;5051859;28;19924;-65
2022/05/15 01:57:44;;;;;;;;;;;;;;;;;;5051981;28;19963;-65
2022/05/15 02:00:15;;;;;;;;;;;12.30;99.90;;;;;;5085080;28;19924;-64
2022/05/15 02:02:42;;;;;;;;;;;12.30;99.90;;;;;;5051562;28;19931;-64
2022/05/15 02:05:09;;;;;;;;;;;12.20;99.90;;;;;;5051348;28;20015;-65
2022/05/15 02:07:36;;;;;;;;;;;12.20;99.90;;;;;;5068305;28;20019;-64
2022/05/15 02:10:04;;;;;;;;;;;12.10;99.90;;;;;;5052365;28;19932;-65
2022/05/15 02:12:31;;;;;;;;;;;12.00;99.90;;;;;;5053128;28;20413;-64
2022/05/15 02:14:58;;;;;;;;;;;12.00;99.90;;;;;;5053225;28;20383;-65
2022/05/15 02:17:27;;;;;;;;;;;12.00;99.90;;;;;;5053446;28;19928;-65
2022/05/15 02:19:53;;;;;;;;;;;12.10;99.90;;;;;;5052857;28;19929;-65
2022/05/15 02:22:20;;;;;;;;;;;12.20;99.90;;;;;;5052913;28;20011;-65
2022/05/15 02:24:47;;;;;;;;;;;12.10;99.90;;;;;;5052682;28;19931;-65
2022/05/15 02:27:14;;;;;;;;;;;12.10;99.90;;;;;;5053325;28;20283;-65
2022/05/15 02:29:41;;;;;;;;;;;12.10;99.90;;;;;;5052910;28;20335;-65
2022/05/15 02:32:08;;;;;;;;;;;12.10;99.90;;;;;;5052725;28;19924;-65
2022/05/15 02:34:38;;;;;;;;;;;12.10;99.90;;;;;;5069583;28;19948;-65
2022/05/15 02:37:06;;;;;;;;;;;12.10;99.90;;;;;;5052672;28;19924;-65
2022/05/15 02:39:33;;;;;;;;;;;12.10;99.90;;;;;;5050853;28;20354;-64
2022/05/15 02:42:01;;;;;;;;;;;12.10;99.90;;;;;;5050425;28;20424;-65
2022/05/15 02:44:29;;;;;;;;;;;12.10;99.90;;;;;;5050359;28;19932;-65
2022/05/15 02:46:56;;;;;;;;;;;12.10;99.90;;;;;;5050997;28;19931;-64
2022/05/15 02:52:09;;;;;;;;;;;12.00;99.90;;;;;;5050823;28;20345;-65
2022/05/15 02:54:37;;;;;;;;;;;11.90;99.90;;;;;;5050449;28;19925;-64
2022/05/15 02:57:04;;;;;;;;;;;11.90;99.90;;;;;;5050873;28;20295;-64
2022/05/15 02:59:31;;;;;;;;;;;11.90;99.90;;;;;;5050680;28;19930;-64
2022/05/15 03:01:59;;;;;;;;;;;11.80;99.90;;;;;;5051122;28;19932;-65
2022/05/15 03:04:26;;;;;;;;;;;11.90;99.90;;;;;;5050998;28;20019;-64
2022/05/15 03:06:53;;;;;;;;;;;11.90;99.90;;;;;;5051042;28;20361;-65
2022/05/15 03:09:21;;;;;;;;;;;12.00;99.90;;;;;;5051856;28;19932;-64
2022/05/15 03:11:48;;;;;;;;;;;12.00;99.90;;;;;;5052724;28;20003;-64
2022/05/15 03:14:15;;;;;;;;;;;12.10;99.90;;;;;;5052385;28;19947;-65
2022/05/15 03:16:42;;;;;;;;;;;12.10;99.90;;;;;;5052764;28;19926;-65
2022/05/15 03:19:09;;;;;;;;;;;12.00;99.90;;;;;;5052693;28;20027;-65
2022/05/15 03:21:35;;;;;;;;;;;12.00;99.90;;;;;;5053406;28;19928;-65
2022/05/15 03:24:06;;;;;;;;;;;11.90;99.90;;;;;;5055938;28;20022;-64
2022/05/15 03:26:35;;;;;;;;;;;11.80;99.90;;;;;;5052721;28;19947;-65
2022/05/15 03:29:02;;;;;;;;;;;11.70;99.90;;;;;;5050963;28;19940;-65
2022/05/15 03:31:29;;;;;;;;;;;11.70;99.90;;;;;;5055933;28;19924;-65
2022/05/15 03:33:55;;;;;;;;;;;11.70;99.90;;;;;;5072467;28;19956;-65
2022/05/15 03:36:22;;;;;;;;;;;11.70;99.90;;;;;;5072927;28;20019;-65
2022/05/15 03:38:50;;;;;;;;;;;11.70;99.90;;;;;;5054713;28;20335;-65
2022/05/15 03:41:17;;;;;;;;;;;11.70;99.90;;;;;;5054443;28;19932;-65
2022/05/15 03:43:45;;;;;;;;;;;11.70;99.90;;;;;;5054039;28;19932;-65
2022/05/15 03:46:12;;;;;;;;;;;11.70;99.90;;;;;;5054184;28;19931;-65
2022/05/15 03:48:39;;;;;;;;;;;11.90;99.90;;;;;;5054135;28;19958;-65
2022/05/15 03:51:06;;;;;;;;;;;11.90;99.90;;;;;;5054280;28;19925;-65
2022/05/15 03:53:33;;;;;;;;;;;12.00;99.90;;;;;;5054459;28;19924;-65
2022/05/15 03:56:00;;;;;;;;;;;11.90;99.90;;;;;;5072684;28;19924;-65
2022/05/15 03:58:29;;;;;;;;;;;11.90;99.90;;;;;;5055862;28;19925;-64
2022/05/15 04:00:57;;;;;;;;;;;11.90;99.90;;;;;;5055416;28;20442;-65
2022/05/15 04:03:24;;;;;;;;;;;11.90;99.90;;;;;;5055744;28;19924;-65
2022/05/15 04:05:51;;;;;;;;;;;11.80;99.90;;;;;;5055873;28;19931;-65
2022/05/15 04:08:18;;;;;;;;;;;11.80;99.90;;;;;;5055879;28;20375;-65
2022/05/15 04:10:45;;;;;;;;;;;11.70;99.90;;;;;;5055391;28;20292;-65
2022/05/15 04:13:12;;;;;;;;;;;11.50;99.90;;;;;;5055473;28;19963;-63
2022/05/15 04:15:38;;;;;;;;;;;11.40;99.90;;;;;;5054983;28;19924;-66
2022/05/15 04:18:09;;;;;;;;;;;11.40;99.90;;;;;;5055537;28;20346;-66
2022/05/15 04:20:36;;;;;;;;;;;11.40;99.90;;;;;;5055239;28;20342;-66
2022/05/15 04:23:03;;;;;;;;;;;11.30;99.90;;;;;;5055236;28;19925;-65
2022/05/15 04:25:30;;;;;;;;;;;11.40;99.90;;;;;;5071968;28;19925;-65
2022/05/15 04:27:57;;;;;;;;;;;11.40;99.90;;;;;;5055210;28;19924;-66
2022/05/15 04:30:25;;;;;;;;;;;11.50;99.90;;;;;;5055127;28;19925;-65
2022/05/15 04:32:52;;;;;;;;;;;11.50;99.90;;;;;;5054444;28;20319;-65
2022/05/15 04:35:21;;;;;;;;;;;11.50;99.90;;;;;;5055029;28;20391;-65
2022/05/15 04:37:48;;;;;;;;;;;11.50;99.90;;;;;;5054665;28;19924;-65
2022/05/15 04:40:14;;;;;;;;;;;11.60;99.90;;;;;;5050455;28;19993;-65
2022/05/15 04:42:41;;;;;;;;;;;11.60;99.90;;;;;;5050783;28;20357;-65
2022/05/15 04:45:09;;;;;;;;;;;11.70;99.90;;;;;;5052394;28;19924;-65
2022/05/15 04:47:36;;;;;;;;;;;11.90;99.90;;;;;;5065578;28;19928;-65
2022/05/15 04:50:02;;;;;;;;;;;12.00;99.90;;;;;;5045378;28;19951;-65
2022/05/15 04:52:31;;;;;;;;;;;12.00;99.90;;;;;;5070886;28;19974;-65
2022/05/15 04:54:57;;;;;;;;;;;12.20;99.90;;;;;;5049434;28;20358;-65
2022/05/15 04:57:24;;;;;;;;;;;12.30;99.90;;;;;;5051158;28;19928;-65
2022/05/15 04:59:51;;;;;;;;;;;12.40;99.90;;;;;;5051436;28;19924;-65
2022/05/15 05:02:18;;;;;;;;;;;12.60;99.90;;;;;;5049880;28;19928;-65
2022/05/15 05:04:44;;;;;;;;;;;12.80;99.90;;;;;;5047433;28;20350;-63
2022/05/15 05:07:11;;;;;;;;;;;12.90;99.90;;;;;;5053608;28;19924;-65
2022/05/15 05:09:39;;;;;;;;;;;13.00;99.90;;;;;;5044762;28;19929;-65
2022/05/15 05:12:07;;;;;;;;;;;13.10;99.90;;;;;;5067754;28;20392;-65
2022/05/15 05:14:33;;;;;;;;;;;13.20;99.90;;;;;;5069614;28;19924;-65
2022/05/15 05:17:00;;;;;;;;;;;13.40;99.90;;;;;;5053527;28;20304;-65
2022/05/15 05:19:27;;;;;;;;;;;13.50;99.90;;;;;;5049582;28;19932;-65
2022/05/15 05:21:54;;;;;;;;;;;13.60;99.90;;;;;;5053837;28;19924;-65
2022/05/15 05:24:21;;;;;;;;;;;13.70;99.90;;;;;;5042973;28;19925;-65
2022/05/15 05:26:49;;;;;;;;;;;13.70;99.90;;;;;;5036115;28;19939;-65
2022/05/15 05:29:16;;;;;;;;;;;13.90;99.90;;;;;;5053424;28;20367;-65
2022/05/15 05:31:42;;;;;;;;;;;14.00;99.90;;;;;;5053928;28;19924;-65
2022/05/15 05:34:09;;;;;;;;;;;14.10;99.90;;;;;;5053558;28;20346;-65
2022/05/15 05:36:36;;;;;;;;;;;14.20;99.90;;;;;;5053890;28;19928;-65
2022/05/15 05:39:03;;;;;;;;;;;14.40;99.90;;;;;;5053316;28;19928;-65
2022/05/15 05:41:29;;;;;;;;;;;14.50;99.90;;;;;;5053790;28;19925;-65
2022/05/15 05:43:59;;;;;;;;;;;14.70;99.90;;;;;;5052900;28;20281;-66
2022/05/15 05:46:27;;;;;;;;;;;14.80;99.90;;;;;;5053723;28;20078;-66
2022/05/15 05:48:54;;;;;;;;;;;14.90;99.90;;;;;;5053751;28;20459;-65
2022/05/15 05:51:20;;;;;;;;;;;15.00;99.90;;;;;;5054369;28;19924;-64
2022/05/15 05:53:47;;;;;;;;;;;15.10;99.90;;;;;;5054368;28;20475;-66
2022/05/15 05:56:15;;;;;;;;;;;15.20;99.90;;;;;;5054329;28;20303;-65
2022/05/15 05:58:42;;;;;;;;;;;15.30;99.90;;;;;;5054654;28;19925;-65
2022/05/15 06:01:10;;;;;;;;;;;15.30;99.90;;;;;;5054469;28;19925;-65
2022/05/15 06:06:21;;;;;;;;;;;15.60;99.90;;;;;;5054684;28;19921;-65
2022/05/15 06:08:47;;;;;;;;;;;15.60;99.90;;;;;;5072125;28;19973;-65
2022/05/15 06:11:14;;;;;;;;;;;15.70;99.90;;;;;;5072079;28;19939;-66
2022/05/15 06:13:41;;;;;;;;;;;15.80;99.90;;;;;;5071874;28;19925;-65
2022/05/15 06:16:07;;;;;;;;;;;15.80;99.90;;;;;;5054590;28;19925;-65
2022/05/15 06:18:36;;;;;;;;;;;16.00;99.90;;;;;;5054524;28;19931;-65
2022/05/15 06:21:03;;;;;;;;;;;15.90;99.90;;;;;;5054245;28;20334;-66
2022/05/15 06:23:29;;;;;;;;;;;16.00;99.90;;;;;;5054150;28;19951;-66
2022/05/15 06:25:56;;;;;;;;;;;16.20;99.90;;;;;;5053295;28;19935;-65
2022/05/15 06:28:23;;;;;;;;;;;16.30;99.90;;;;;;5068367;28;19939;-65
2022/05/15 06:30:50;;;;;;;;;;;16.40;99.90;;;;;;5049668;28;20342;-65
2022/05/15 06:33:17;;;;;;;;;;;16.40;99.90;;;;;;5044160;28;19929;-64
2022/05/15 06:35:45;;;;;;;;;;;16.50;99.90;;;;;;5052068;28;19932;-65
2022/05/15 06:38:12;;;;;;;;;;;16.50;99.90;;;;;;5053314;28;19925;-65
2022/05/15 06:40:38;;;;;;;;;;;16.60;99.90;;;;;;5053129;28;19932;-64
2022/05/15 06:43:05;;;;;;;;;;;16.70;99.90;;;;;;5053182;28;19974;-64
2022/05/15 06:45:33;;;;;;;;;;;16.80;99.90;;;;;;5052749;28;20413;-65
2022/05/15 06:48:00;;;;;;;;;;;16.90;99.90;;;;;;5053093;28;20392;-66
2022/05/15 06:50:27;;;;;;;;;;;17.00;99.90;;;;;;5052654;28;20459;-66
2022/05/15 06:52:55;;;;;;;;;;;17.00;99.90;;;;;;5052163;28;19939;-64
2022/05/15 06:55:23;;;;;;;;;;;17.10;99.90;;;;;;5046544;28;19929;-66
2022/05/15 06:57:50;;;;;;;;;;;17.20;99.90;;;;;;5052686;28;19925;-66
2022/05/15 07:00:18;;;;;;;;;;;17.30;99.90;;;;;;5056645;28;19920;-64
2022/05/15 07:02:46;;;;;;;;;;;17.40;99.90;;;;;;5048902;28;19929;-64
2022/05/15 07:05:14;;;;;;;;;;;17.70;99.90;;;;;;5052426;28;19958;-64
2022/05/15 07:07:43;;;;;;;;;;;17.70;99.90;;;;;;5056617;28;19924;-64
2022/05/15 07:10:11;;;;;;;;;;;17.80;99.90;;;;;;5056540;28;20040;-64
2022/05/15 07:12:38;;;;;;;;;;;17.80;99.90;;;;;;5056764;28;19924;-64
2022/05/15 07:15:06;;;;;;;;;;;17.80;99.90;;;;;;5056669;28;19967;-65
2022/05/15 07:17:33;;;;;;;;;;;18.00;99.90;;;;;;5055481;28;19925;-64
2022/05/15 07:19:59;;;;;;;;;;;18.10;99.90;;;;;;5056357;28;19948;-65
2022/05/15 07:22:26;;;;;;;;;;;18.20;99.90;;;;;;5056262;28;20039;-64
2022/05/15 07:24:53;;;;;;;;;;;18.20;99.90;;;;;;5055793;28;20396;-64
2022/05/15 07:27:21;;;;;;;;;;;18.20;99.90;;;;;;5056195;28;19928;-64
2022/05/15 07:29:48;;;;;;;;;;;18.20;99.90;;;;;;5056073;28;19928;-64
2022/05/15 07:32:15;;;;;;;;;;;18.30;99.90;;;;;;5056229;28;19990;-64
2022/05/15 07:34:42;;;;;;;;;;;18.50;99.90;;;;;;5056322;28;19928;-64
2022/05/15 07:37:09;;;;;;;;;;;18.50;99.90;;;;;;5056554;28;20322;-64
2022/05/15 07:39:36;;;;;;;;;;;18.60;99.90;;;;;;5055817;28;19931;-64
2022/05/15 07:42:03;;;;;;;;;;;18.60;99.90;;;;;;5055979;28;19925;-64
2022/05/15 07:44:31;;;;;;;;;;;18.70;99.90;;;;;;5056048;28;19924;-65
2022/05/15 07:46:58;;;;;;;;;;;18.80;99.90;;;;;;5055953;28;20354;-64
2022/05/15 07:49:25;;;;;;;;;;;18.90;99.90;;;;;;5055699;28;19924;-64
2022/05/15 07:51:52;;;;;;;;;;;19.10;99.90;;;;;;5055940;28;19932;-65
2022/05/15 07:54:19;;;;;;;;;;;19.00;99.90;;;;;;5055322;28;19928;-65
2022/05/15 07:56:47;;;;;;;;;;;19.10;99.90;;;;;;5056044;28;19924;-65
2022/05/15 07:59:14;;;;;;;;;;;19.20;99.90;;;;;;5055554;28;19974;-64
2022/05/15 08:01:43;;;;;;;;;;;19.30;99.90;;;;;;5055951;28;19924;-64
2022/05/15 08:04:10;;;;;;;;;;;19.30;99.90;;;;;;5055373;28;19990;-64
2022/05/15 08:09:20;;;;;;;;;;;19.60;99.90;;;;;;5069460;28;19920;-64
2022/05/15 08:11:47;;;;;;;;;;;19.70;99.90;;;;;;5049265;28;19933;-64
2022/05/15 08:14:14;;;;;;;;;;;19.80;99.90;;;;;;5050758;28;20019;-64
2022/05/15 08:16:41;;;;;;;;;;;19.90;99.90;;;;;;5052711;28;19959;-64
2022/05/15 08:24:38;;;;;;;;;;;19.90;99.90;;;;;;5071980;28;19924;-65
2022/05/15 08:27:05;;;;;;;;;;;20.00;99.90;;;;;;5071940;28;19946;-64
2022/05/15 08:29:32;;;;;;;;;;;20.00;99.90;;;;;;5088467;28;19928;-64
2022/05/15 08:31:59;;;;;;;;;;;20.10;99.90;;;;;;5072720;28;20315;-63
2022/05/15 08:34:27;;;;;;;;;;;20.10;99.90;;;;;;5055085;28;19983;-64
2022/05/15 08:36:55;;;;;;;;;;;20.10;99.90;;;;;;5089301;28;19964;-65
2022/05/15 08:39:22;;;;;;;;;;;20.30;99.90;;;;;;5055928;28;19963;-64
2022/05/15 08:41:50;;;;;;;;;;;20.30;99.90;;;;;;5073130;28;20399;-64
2022/05/15 08:44:21;;;;;;;;;;;20.40;99.90;;;;;;5072696;28;20015;-64
2022/05/15 08:46:58;;;;;;;;;;;20.50;99.90;;;;;;5088541;28;19931;-66
2022/05/15 08:49:27;;;;;;;;;;;20.60;99.90;;;;;;5066809;28;19932;-66
2022/05/15 08:51:56;;;;;;;;;;;20.80;99.90;;;;;;5052756;28;19925;-66
2022/05/15 08:54:23;;;;;;;;;;;20.90;99.90;;;;;;5051068;28;20136;-66
2022/05/15 08:56:50;;;;;;;;;;;21.00;99.90;;;;;;5044787;28;19925;-66
2022/05/15 08:59:21;;;;;;;;;;;21.00;99.90;;;;;;5052762;28;19935;-66
2022/05/15 09:01:50;;;;;;;;;;;21.00;99.90;;;;;;5052522;28;19939;-66
2022/05/15 09:04:16;;;;;;;;;;;21.20;99.90;;;;;;5050601;28;19924;-66
2022/05/15 09:06:49;;;;;;;;;;;21.40;99.90;;;;;;5053224;28;20338;-66
2022/05/15 09:09:23;;;;;;;;;;;21.40;99.90;;;;;;5054808;28;19931;-66
2022/05/15 09:11:55;;;;;;;;;;;21.50;99.90;;;;;;5053728;28;19929;-65
2022/05/15 09:14:26;;;;;;;;;;;21.60;99.90;;;;;;5053757;28;19924;-67
2022/05/15 09:16:54;;;;;;;;;;;21.60;99.90;;;;;;5049986;28;19924;-66
2022/05/15 09:19:21;;;;;;;;;;;21.70;99.90;;;;;;5053329;28;19931;-66
2022/05/15 09:21:48;;;;;;;;;;;21.90;99.90;;;;;;5074463;28;20353;-66
2022/05/15 09:24:24;;;;;;;;;;;22.00;99.90;;;;;;5070050;28;19932;-66
2022/05/15 09:26:51;;;;;;;;;;;22.20;99.90;;;;;;5060249;28;19929;-66
2022/05/15 09:29:20;;;;;;;;;;;22.30;99.90;;;;;;5050557;28;20315;-66
2022/05/15 09:31:47;;;;;;;;;;;22.40;99.90;;;;;;5047747;28;19924;-68
2022/05/15 09:34:22;;;;;;;;;;;22.40;99.90;;;;;;5053202;28;19924;-66
2022/05/15 09:36:50;;;;;;;;;;;22.40;99.90;;;;;;5087464;28;20391;-66
2022/05/15 09:39:23;;;;;;;;;;;22.50;99.90;;;;;;5087301;28;19925;-66
2022/05/15 09:44:42;;;;;;;;;;;22.70;99.90;;;;;;5069934;28;19924;-66
2022/05/15 09:47:20;;;;;;;;;;;22.80;99.90;;;;;;5087304;28;19925;-66
2022/05/15 09:49:48;;;;;;;;;;;22.80;99.90;;;;;;5070306;28;19932;-66
2022/05/15 09:52:16;;;;;;;;;;;23.00;99.90;;;;;;5087243;28;19924;-66
2022/05/15 09:54:46;;;;;;;;;;;23.10;99.90;;;;;;5086938;28;19932;-65
2022/05/15 09:57:18;;;;;;;;;;;23.20;99.90;;;;;;5086977;28;20421;-66
2022/05/15 09:59:51;;;;;;;;;;;23.20;99.90;;;;;;5082486;28;19925;-66
2022/05/15 10:02:19;;;;;;;;;;;23.20;99.90;;;;;;5053858;28;19931;-65
2022/05/15 10:04:47;;;;;;;;;;;23.10;99.90;;;;;;5053986;28;19931;-65
2022/05/15 10:07:28;;;;;;;;;;;23.20;99.90;;;;;;5053942;28;20392;-65
2022/05/15 10:10:09;;;;;;;;;;;23.30;99.90;;;;;;5071990;28;19925;-66
2022/05/15 10:12:36;;;;;;;;;;;23.40;99.90;;;;;;5053599;28;19932;-65
2022/05/15 10:15:05;;;;;;;;;;;23.40;99.90;;;;;;5070509;28;19982;-63
2022/05/15 10:17:32;;;;;;;;;;;23.60;99.90;;;;;;5071187;28;20410;-66
2022/05/15 10:20:04;;;;;;;;;;;23.80;99.90;;;;;;5069737;28;19924;-65
2022/05/15 10:22:33;;;;;;;;;;;23.90;99.90;;;;;;5070034;28;20458;-65
2022/05/15 10:25:07;;;;;;;;;;;23.90;99.90;;;;;;5069660;28;19925;-65
2022/05/15 10:27:35;;;;;;;;;;;23.90;99.90;;;;;;5069819;28;19924;-65
2022/05/15 10:30:04;;;;;;;;;;;23.70;99.90;;;;;;5069209;28;19928;-66
2022/05/15 10:32:35;;;;;;;;;;;23.80;99.90;;;;;;5070880;28;19925;-66
2022/05/15 10:35:01;;;;;;;;;;;24.10;99.90;;;;;;5059841;28;19932;-65
2022/05/15 10:37:43;;;;;;;;;;;24.20;99.90;;;;;;5037451;28;20429;-66
2022/05/15 10:40:17;;;;;;;;;;;24.30;99.90;;;;;;5052586;28;19971;-66
2022/05/15 10:42:49;;;;;;;;;;;24.40;99.90;;;;;;5050131;28;19925;-64
2022/05/15 10:45:21;;;;;;;;;;;24.60;99.90;;;;;;5052676;28;19932;-65
2022/05/15 10:47:53;;;;;;;;;;;24.80;99.90;;;;;;5052332;28;19974;-65
2022/05/15 10:50:23;;;;;;;;;;;25.00;99.90;;;;;;5052493;28;19959;-65
2022/05/15 10:52:57;;;;;;;;;;;25.30;99.90;;;;;;5052824;28;20631;-65
2022/05/15 10:58:17;;;;;;;;;;;25.10;99.90;;;;;;5069786;28;20062;-65
2022/05/15 11:00:51;;;;;;;;;;;25.00;99.90;;;;;;5052513;28;20020;-65
2022/05/15 11:03:22;;;;;;;;;;;25.40;99.90;;;;;;5052475;28;19935;-66
2022/05/15 11:06:01;;;;;;;;;;;25.70;99.90;;;;;;5052998;28;19924;-65
2022/05/15 11:08:31;;;;;;;;;;;25.80;99.90;;;;;;5052871;28;19925;-65
2022/05/15 11:11:04;;;;;;;;;;;26.10;99.90;;;;;;5052498;28;19928;-66
2022/05/15 11:13:35;;;;;;;;;;;26.20;99.90;;;;;;5052830;28;19928;-66
2022/05/15 11:16:04;;;;;;;;;;;26.40;99.90;;;;;;5052998;28;19967;-66
2022/05/15 11:18:40;;;;;;;;;;;26.40;99.90;;;;;;5053137;28;19934;-66
2022/05/15 11:21:10;;;;;;;;;;;26.60;99.90;;;;;;5052722;28;20016;-66
2022/05/15 11:23:41;;;;;;;;;;;26.70;99.90;;;;;;5043540;28;20347;-66
2022/05/15 11:26:13;;;;;;;;;;;26.70;99.90;;;;;;5032662;28;19931;-66
2022/05/15 11:28:42;;;;;;;;;;;26.70;99.90;;;;;;5032794;28;19925;-66
2022/05/15 11:31:12;;;;;;;;;;;27.00;99.90;;;;;;5063843;28;19978;-66
2022/05/15 11:33:49;;;;;;;;;;;28.30;99.90;;;;;;5069674;28;19967;-66
2022/05/15 11:36:29;;;;;;;;;;;29.60;99.90;;;;;;5070041;28;19925;-66
2022/05/15 11:39:00;;;;;;;;;;;30.70;99.90;;;;;;5053140;28;19948;-66
2022/05/15 11:41:32;;;;;;;;;;;30.80;99.90;;;;;;5070127;28;19972;-65
2022/05/15 11:43:59;;;;;;;;;;;30.70;99.90;;;;;;5072717;28;20023;-65
2022/05/15 11:46:45;;;;;;;;;;;31.20;99.90;;;;;;5056172;28;20388;-66
2022/05/15 11:49:14;;;;;;;;;;;30.70;99.90;;;;;;5055906;28;19924;-65
2022/05/15 11:51:40;;;;;;;;;;;30.60;99.90;;;;;;5072402;28;19952;-65
2022/05/15 11:54:08;;;;;;;;;;;30.50;99.90;;;;;;5073848;28;20011;-66
2022/05/15 11:56:41;;;;;;;;;;;31.20;99.90;;;;;;5074056;28;19924;-67
2022/05/15 11:59:18;;;;;;;;;;;32.20;99.90;;;;;;5055886;28;20035;-67
2022/05/15 12:01:47;;;;;;;;;;;33.50;99.90;;;;;;5073829;28;19960;-66
2022/05/15 12:04:20;;;;;;;;;;;34.50;99.90;;;;;;5072470;28;20269;-66
2022/05/15 12:06:47;;;;;;;;;;;;;;;;;;5072150;28;19964;-66
2022/05/15 12:09:26;;;;;;;;;;;35.70;99.90;;;;;;5073412;28;20042;-66
2022/05/15 12:11:57;;;;;;;;;;;35.40;99.90;;;;;;5072342;28;19979;-67
2022/05/15 12:14:35;;;;;;;;;;;36.50;99.90;;;;;;5073290;28;19924;-67
2022/05/15 12:17:03;;;;;;;;;;;37.40;99.90;;;;;;5072137;28;19924;-67
2022/05/15 12:19:32;;;;;;;;;;;38.20;99.90;;;;;;5055200;28;19975;-67
2022/05/15 12:22:01;;;;;;;;;;;38.40;98.90;;;;;;5072097;28;20392;-67
2022/05/15 12:24:33;;;;;;;;;;;38.30;96.90;;;;;;5055178;28;19929;-66
2022/05/15 12:27:11;;;;;;;;;;;37.00;98.10;;;;;;5071926;28;20308;-67
2022/05/15 12:29:44;;;;;;;;;;;37.10;99.00;;;;;;5071703;28;19929;-67
2022/05/15 12:32:12;;;;;;;;;;;37.30;97.70;;;;;;5071849;28;19925;-67
2022/05/15 12:34:45;;;;;;;;;;;36.60;96.30;;;;;;5071509;28;19924;-67
2022/05/15 12:37:16;;;;;;;;;;;36.80;97.50;;;;;;5055155;28;19925;-67
2022/05/15 12:39:44;;;;;;;;;;;37.20;96.70;;;;;;5071662;28;19928;-67
2022/05/15 12:42:16;;;;;;;;;;;37.00;96.30;;;;;;5054813;28;19924;-67
2022/05/15 12:44:43;;;;;;;;;;;36.40;96.70;;;;;;5071457;28;19928;-67
2022/05/15 12:47:20;;;;;;;;;;;36.10;95.80;;;;;;5071754;28;19940;-68
2022/05/15 12:49:47;;;;;;;;;;;36.20;95.90;;;;;;5054550;28;19925;-66
2022/05/15 12:52:15;;;;;;;;;;;37.00;95.40;;;;;;5071742;28;19970;-67
2022/05/15 12:54:43;;;;;;;;;;;37.40;95.50;;;;;;5070768;28;20300;-67
2022/05/15 12:57:14;;;;;;;;;;;37.90;95.70;;;;;;5071026;28;19928;-68
2022/05/15 12:59:42;;;;;;;;;;;38.40;95.10;;;;;;5071109;28;19950;-68
2022/05/15 13:02:22;;;;;;;;;;;38.90;97.10;;;;;;5071181;28;20330;-67
2022/05/15 13:04:50;;;;;;;;;;;39.30;94.40;;;;;;5054159;28;20404;-67
2022/05/15 13:07:17;;;;;;;;;;;39.30;97.50;;;;;;5071417;28;20387;-67
2022/05/15 13:09:43;;;;;;;;;;;38.40;95.20;;;;;;5070774;28;19974;-67
2022/05/15 13:12:14;;;;;;;;;;;38.70;94.50;;;;;;5070982;28;19925;-67
2022/05/15 13:14:45;;;;;;;;;;;38.70;93.50;;;;;;5070681;28;20289;-67
2022/05/15 13:17:12;;;;;;;;;;;37.90;95.10;;;;;;5070947;28;19924;-67
2022/05/15 13:19:42;;;;;;;;;;;38.00;94.80;;;;;;5053963;28;19985;-68
2022/05/15 13:22:13;;;;;;;;;;;38.40;93.20;;;;;;5054162;28;19924;-67
2022/05/15 13:24:40;;;;;;;;;;;38.40;95.30;;;;;;5053820;28;19924;-67
2022/05/15 13:27:07;;;;;;;;;;;38.50;93.30;;;;;;5054091;28;19931;-68
2022/05/15 13:29:37;;;;;;;;;;;38.50;93.80;;;;;;5053947;28;19931;-67
2022/05/15 13:32:04;;;;;;;;;;;37.60;92.80;;;;;;5054054;28;19925;-67
2022/05/15 13:34:31;;;;;;;;;;;36.60;92.20;;;;;;5070562;28;19925;-67
2022/05/15 13:36:59;;;;;;;;;;;37.60;94.70;;;;;;5070686;28;20425;-67
2022/05/15 13:45:05;;;;;;;;;;;38.00;93.00;;;;;;5053522;28;19924;-68
2022/05/15 13:47:32;;;;;;;;;;;37.90;93.90;;;;;;5070552;28;19924;-67
2022/05/15 13:50:00;;;;;;;;;;;37.20;93.30;;;;;;5053618;28;19928;-68
2022/05/15 13:52:28;;;;;;;;;;;37.70;93.90;;;;;;5070211;28;19924;-67
2022/05/15 13:54:56;;;;;;;;;;;38.50;93.40;;;;;;5069916;28;19984;-67
2022/05/15 13:57:23;;;;;;;;;;;38.90;95.80;;;;;;5070134;28;19978;-67
2022/05/15 14:00:06;;;;;;;;;;;39.00;93.00;;;;;;5053506;28;19978;-67
2022/05/15 14:02:49;;;;;;;;;;;38.10;92.40;;;;;;5053161;28;19924;-67
2022/05/15 14:05:17;;;;;;;;;;;37.90;91.70;;;;;;5052702;28;19951;-67
2022/05/15 14:07:44;;;;;;;;;;;37.80;92.30;;;;;;5053459;28;19933;-67
2022/05/15 14:10:18;;;;;;;;;;;38.20;91.50;;;;;;5053070;28;19950;-67
2022/05/15 14:12:46;;;;;;;;;;;38.00;91.70;;;;;;5053339;28;20449;-67
2022/05/15 14:15:28;;;;;;;;;;;37.20;91.80;;;;;;5053031;28;19925;-67
2022/05/15 14:17:58;;;;;;;;;;;36.00;93.30;;;;;;5069993;28;19978;-67
2022/05/15 14:20:26;;;;;;;;;;;34.50;90.80;;;;;;5070031;28;19924;-67
2022/05/15 14:22:53;;;;;;;;;;;32.80;91.40;;;;;;5053077;28;20345;-67
2022/05/15 14:25:20;;;;;;;;;;;32.10;91.70;;;;;;5052907;28;19932;-66
2022/05/15 14:27:47;;;;;;;;;;;31.40;91.50;;;;;;5053026;28;19925;-67
2022/05/15 14:30:14;;;;;;;;;;;30.80;91.80;;;;;;5053080;28;20395;-67
2022/05/15 14:32:41;;;;;;;;;;;30.70;91.90;;;;;;5053118;28;19928;-67
2022/05/15 14:35:11;;;;;;;;;;;31.00;92.90;;;;;;5069716;28;19925;-67
2022/05/15 14:37:38;;;;;;;;;;;31.20;92.00;;;;;;5053193;28;20462;-66
2022/05/15 14:40:06;;;;;;;;;;;31.00;91.30;;;;;;5069539;28;19959;-67
2022/05/15 14:42:33;;;;;;;;;;;31.00;94.60;;;;;;5053304;28;20300;-65
2022/05/15 14:45:00;;;;;;;;;;;31.10;92.10;;;;;;5052894;28;20016;-67
2022/05/15 14:47:28;;;;;;;;;;;31.00;93.30;;;;;;5053238;28;19924;-67
2022/05/15 14:49:55;;;;;;;;;;;31.00;92.70;;;;;;5052513;28;19984;-67
2022/05/15 14:52:25;;;;;;;;;;;30.80;92.10;;;;;;5052973;28;19932;-67