Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/01 00:01:24;;;;;;;17.10;8.20;;;;;;;1.22;74.83;100890.58;107600;1250;113938;-58
2023/02/01 00:03:52;;;;;;;16.60;8.00;;;;;;;1.20;74.68;100890.35;107616;1251;109958;-58
2023/02/01 00:06:21;;;;;;;19.60;8.20;;;;;;;1.17;74.57;100891.05;107613;1250;107751;-59
2023/02/01 00:08:53;;;;;;;20.40;8.30;;;;;;;1.17;75.03;100891.37;107568;1251;99284;-59
2023/02/01 00:11:24;;;;;;;;;;;;;;;1.15;74.90;100885.28;107661;1253;99243;-60
2023/02/01 00:13:53;;;;;;;16.80;7.90;;;;;;;1.15;75.30;100891.10;107648;1251;111755;-58
2023/02/01 00:16:25;;;;;;;26.30;8.30;;;;;;;1.13;75.14;100889.58;107600;1250;109806;-60
2023/02/01 00:19:07;;;;;;;26.70;9.50;;;;;;;1.09;75.09;100889.98;107581;1249;108711;-59
2023/02/01 00:21:35;;;;;;;18.60;8.90;;;;;;;1.00;74.82;100893.42;107575;1253;99278;-60
2023/02/01 00:24:05;;;;;;;32.50;9.00;;;;;;;0.94;74.79;100891.03;107644;1249;99269;-59
2023/02/01 00:26:40;;;;;;;22.80;7.60;;;;;;;0.88;74.85;100890.23;107635;1251;113131;-59
2023/02/01 00:29:17;;;;;;;18.30;7.50;;;;;;;0.85;74.92;100889.65;107648;1250;109613;-59
2023/02/01 00:31:46;;;;;;;22.40;9.30;;;;;;;0.82;74.74;100889.09;107619;1253;108618;-60
2023/02/01 00:34:16;;;;;;;16.80;7.20;;;;;;;0.80;74.79;100887.60;107592;1250;99177;-62
2023/02/01 00:36:44;;;;;;;21.30;8.30;;;;;;;0.78;74.74;100883.23;107671;1250;99208;-60
2023/02/01 00:39:13;;;;;;;17.90;8.20;;;;;;;0.79;74.79;100882.52;107607;1250;113620;-60
2023/02/01 00:41:43;;;;;;;17.50;7.40;;;;;;;0.79;74.80;100879.01;107679;1251;109550;-58
2023/02/01 00:44:11;;;;;;;14.80;7.20;;;;;;;0.79;74.80;100877.39;107676;1251;107903;-59
2023/02/01 00:46:40;;;;;;;15.90;6.40;;;;;;;0.80;74.73;100869.05;107867;1251;99144;-58
2023/02/01 00:49:08;;;;;;;17.00;6.80;;;;;;;0.80;74.84;100869.06;107936;1251;100504;-59
2023/02/01 00:51:37;;;;;;;22.50;7.70;;;;;;;0.82;74.80;100865.27;107663;1250;112819;-61
2023/02/01 00:54:05;;;;;;;23.70;6.60;;;;;;;0.80;74.58;100865.17;107614;1251;111000;-58
2023/02/01 00:56:34;;;;;;;18.40;6.80;;;;;;;0.78;74.54;100864.92;107694;1250;108233;-60
2023/02/01 00:59:02;;;;;;;17.20;6.70;;;;;;;0.75;74.34;100867.55;107719;1250;99214;-60
2023/02/01 01:01:31;;;;;;;14.90;6.80;;;;;;;0.73;74.38;100862.48;107622;1251;99064;-60
2023/02/01 01:03:59;;;;;;;14.00;6.90;;;;;;;0.73;74.35;100863.56;107675;1250;113642;-60
2023/02/01 01:06:30;;;;;;;16.10;7.30;;;;;;;0.72;74.49;100859.34;107608;1251;109363;-59
2023/02/01 01:09:01;;;;;;;18.50;7.00;;;;;;;0.75;74.47;100856.41;107650;1253;108167;-61
2023/02/01 01:11:32;;;;;;;16.50;5.90;;;;;;;0.76;74.28;100863.04;107579;1250;99252;-59
2023/02/01 01:14:02;;;;;;;14.80;6.90;;;;;;;0.76;74.36;100856.69;107566;1250;99738;-61
2023/02/01 01:16:32;;;;;;;21.30;7.70;;;;;;;0.76;74.47;100853.71;107610;1250;113645;-61
2023/02/01 01:19:01;;;;;;;17.70;7.00;;;;;;;0.79;74.56;100851.64;107631;1251;109087;-60
2023/02/01 01:21:31;;;;;;;19.00;7.00;;;;;;;0.83;74.57;100852.31;107638;1251;107880;-59
2023/02/01 01:23:59;;;;;;;17.90;7.70;;;;;;;0.86;74.64;100854.27;107580;1250;99176;-58
2023/02/01 01:26:29;;;;;;;15.50;8.60;;;;;;;0.89;74.84;100854.33;107638;1251;99095;-60
2023/02/01 01:28:59;;;;;;;18.50;8.30;;;;;;;0.88;74.60;100850.33;107727;1255;112950;-62
2023/02/01 01:31:28;;;;;;;18.90;8.00;;;;;;;0.87;74.89;100852.33;107647;1253;108682;-59
2023/02/01 01:33:58;;;;;;;17.10;9.60;;;;;;;0.84;74.77;100851.77;107730;1250;108812;-60
2023/02/01 01:36:29;;;;;;;14.60;7.80;;;;;;;0.82;75.00;100847.06;107571;1250;98948;-59
2023/02/01 01:38:57;;;;;;;21.10;8.10;;;;;;;0.82;74.95;100845.86;107740;1250;99154;-59
2023/02/01 01:41:30;;;;;;;16.70;8.90;;;;;;;0.79;74.96;100844.04;107618;1249;113819;-59
2023/02/01 01:44:06;;;;;;;14.00;7.80;;;;;;;0.77;75.13;100841.63;107574;1253;108200;-61
2023/02/01 01:46:40;;;;;;;20.60;7.80;;;;;;;0.78;74.90;100840.34;107610;1251;107170;-58
2023/02/01 01:49:20;;;;;;;16.70;8.00;;;;;;;0.77;74.74;100836.52;107747;1250;99196;-59
2023/02/01 01:51:57;;;;;;;14.30;8.20;;;;;;;0.72;74.72;100836.95;107629;1250;99881;-58
2023/02/01 01:54:37;;;;;;;21.40;8.70;;;;;;;0.71;75.00;100837.69;107598;1251;113214;-59
2023/02/01 01:57:17;;;;;;;16.10;8.20;;;;;;;0.72;75.32;100839.40;107652;1251;109718;-59
2023/02/01 01:59:53;;;;;;;17.50;8.60;;;;;;;0.74;75.40;100833.14;107602;1251;108833;-59
2023/02/01 02:02:21;;;;;;;19.80;8.40;;;;;;;0.76;75.43;100826.01;107547;1251;99321;-60
2023/02/01 02:04:50;;;;;;;23.70;8.20;;;;;;;0.79;75.57;100828.87;107588;1251;99253;-59
2023/02/01 02:07:25;;;;;;;23.20;8.90;;;;;;;0.81;75.56;100824.91;107616;1250;112745;-60
2023/02/01 02:09:54;;;;;;;16.40;8.50;;;;;;;0.83;75.70;100827.45;107783;1251;109993;-59
2023/02/01 02:12:28;;;;;;;16.50;7.80;;;;;;;0.84;75.73;100825.81;107720;1251;109064;-60
2023/02/01 02:14:57;;;;;;;26.30;7.70;;;;;;;0.84;75.71;100820.64;107612;1251;99183;-60
2023/02/01 02:17:49;;;;;;;19.80;7.80;;;;;;;0.84;75.52;100825.27;107699;1251;99265;-59
2023/02/01 02:20:35;;;;;;;23.90;7.60;;;;;;;0.84;75.45;100823.88;107821;1250;113346;-60
2023/02/01 02:23:31;;;;;;;19.60;8.00;;;;;;;0.80;75.28;100824.55;107566;1250;109290;-59
2023/02/01 02:26:44;;;;;;;16.60;8.20;;;;;;;0.82;75.38;100823.23;107661;1255;108883;-58
2023/02/01 02:29:38;;;;;;;26.10;8.10;;;;;;;0.84;75.48;100820.15;107119;1262;99314;-60
2023/02/01 02:32:39;;;;;;;16.10;8.20;;;;;;;0.78;75.21;100814.75;107187;1257;99330;-60
2023/02/01 02:35:19;;;;;;;18.50;8.70;;;;;;;0.77;75.62;100810.23;107103;1259;113112;-60
2023/02/01 02:38:10;;;;;;;20.70;9.10;;;;;;;0.77;75.79;100804.40;107149;1259;109740;-60
2023/02/01 02:40:48;;;;;;;24.60;8.90;;;;;;;0.73;75.77;100802.30;107208;1261;108312;-60
2023/02/01 02:54:44;;;;;;;13.90;7.40;;;;;;;0.51;74.98;100795.00;107028;1259;113119;-59
2023/02/01 02:55:35;;;;;;;16.60;8.90;;;;;;;0.34;74.88;100795.05;107086;1260;109084;-59
2023/02/01 03:06:32;;;;;;;18.60;9.00;;;;;;;0.01;75.28;100803.97;107657;1251;110178;-59
2023/02/01 03:09:06;;;;;;;19.50;8.60;;;;;;;-0.04;75.24;100800.83;107561;1254;109413;-59
2023/02/01 03:14:27;;;;;;;22.20;9.60;;;;;;;-0.13;75.44;100803.85;107566;1256;99061;-60
2023/02/01 03:17:07;;;;;;;20.20;9.80;;;;;;;-0.17;75.54;100801.02;107668;1256;113734;-59
2023/02/01 03:19:43;;;;;;;19.90;10.50;;;;;;;-0.22;75.54;100797.91;107663;1255;109779;-59
2023/02/01 03:22:15;;;;;;;19.10;9.10;;;;;;;-0.28;75.66;100796.91;107637;1256;107864;-60
2023/02/01 03:24:53;;;;;;;22.10;8.50;;;;;;;-0.34;75.86;100799.96;107515;1254;99294;-60
2023/02/01 03:27:32;;;;;;;24.50;10.10;;;;;;;-0.38;75.96;100798.77;107638;1255;99210;-60
2023/02/01 03:30:25;;;;;;;22.30;9.20;;;;;;;-0.43;75.97;100792.63;107599;1251;112650;-58
2023/02/01 03:33:01;;;;;;;18.30;8.20;;;;;;;-0.46;76.16;100786.96;107549;1251;109051;-59
2023/02/01 03:35:44;;;;;;;21.70;9.10;;;;;;;-0.48;75.99;100784.02;107498;1255;108274;-59
2023/02/01 03:38:40;;;;;;;22.80;9.80;;;;;;;-0.50;76.04;100789.21;107656;1256;99271;-61
2023/02/01 03:41:40;;;;;;;19.60;7.40;;;;;;;-0.52;76.29;100789.83;107564;1251;99779;-60
2023/02/01 03:44:30;;;;;;;19.70;7.70;;;;;;;-0.50;76.71;100792.21;107530;1251;113771;-59
2023/02/01 03:46:59;;;;;;;16.00;7.10;;;;;;;-0.44;76.91;100789.14;107718;1256;110112;-58
2023/02/01 03:49:50;;;;;;;16.80;7.60;;;;;;;-0.38;77.00;100786.94;107669;1255;108122;-59
2023/02/01 03:52:34;;;;;;;15.60;5.70;;;;;;;-0.31;77.30;100787.88;107624;1256;99356;-59
2023/02/01 03:55:06;;;;;;;22.00;5.90;;;;;;;-0.24;77.07;100790.59;107678;1256;99072;-64
2023/02/01 03:57:43;;;;;;;15.80;5.80;;;;;;;-0.18;76.87;100785.37;107665;1251;112776;-58
2023/02/01 04:00:22;;;;;;;14.40;7.20;;;;;;;-0.09;76.70;100777.23;107659;1253;109673;-61
2023/02/01 04:02:52;;;;;;;12.40;6.90;;;;;;;-0.03;76.71;100782.23;107663;1251;107499;-60
2023/02/01 04:05:22;;;;;;;17.90;7.60;;;;;;;-0.00;76.52;100782.85;107620;1251;99672;-60
2023/02/01 04:07:59;;;;;;;19.40;6.90;;;;;;;0.01;76.68;100783.89;107644;1251;99076;-60
2023/02/01 04:10:28;;;;;;;18.20;8.00;;;;;;;0.04;76.77;100776.64;107599;1255;113772;-59
2023/02/01 04:12:57;;;;;;;18.80;7.90;;;;;;;0.05;76.59;100772.55;107586;1251;109692;-60
2023/02/01 04:15:26;;;;;;;14.10;7.10;;;;;;;0.08;76.89;100776.48;107501;1251;108711;-58
2023/02/01 04:17:54;;;;;;;18.00;8.00;;;;;;;0.10;77.07;100774.29;107525;1251;99067;-60
2023/02/01 04:20:23;;;;;;;18.60;7.90;;;;;;;0.10;77.02;100771.82;107584;1251;99868;-60
2023/02/01 04:22:52;;;;;;;13.70;6.90;;;;;;;0.10;76.96;100768.98;107511;1254;113295;-59
2023/02/01 04:25:21;;;;;;;22.30;9.10;;;;;;;0.12;76.95;100777.04;107548;1250;109981;-60
2023/02/01 04:27:49;;;;;;;19.30;8.50;;;;;;;0.16;77.13;100775.27;107552;1251;107789;-61
2023/02/01 04:30:18;;;;;;;14.30;7.80;;;;;;;0.19;76.99;100773.90;107515;1251;99166;-61
2023/02/01 04:32:46;;;;;;;31.70;24.20;;;;;;;0.18;77.00;100774.48;107527;1251;99829;-60
2023/02/01 04:35:15;;;;;;;21.70;10.20;;;;;;;0.15;76.73;100775.83;107557;1251;113086;-61
2023/02/01 04:37:43;;;;;;;16.80;9.10;;;;;;;0.12;76.57;100770.67;107553;1253;109248;-60
2023/02/01 04:40:12;;;;;;;21.90;8.50;;;;;;;0.10;76.63;100765.45;107566;1254;107101;-60
2023/02/01 04:42:41;;;;;;;15.80;7.70;;;;;;;0.10;76.62;100763.36;107539;1251;99182;-59
2023/02/01 04:45:10;;;;;;;17.50;8.60;;;;;;;0.08;76.73;100771.04;107711;1252;99259;-60
2023/02/01 04:47:38;;;;;;;20.80;9.30;;;;;;;0.03;76.47;100768.42;107588;1251;113880;-60
2023/02/01 04:50:10;;;;;;;16.20;7.90;;;;;;;-0.02;76.35;100753.64;107591;1251;109681;-60
2023/02/01 04:52:38;;;;;;;16.40;7.50;;;;;;;-0.05;76.31;100750.63;107729;1251;108673;-60
2023/02/01 04:55:07;;;;;;;20.80;8.20;;;;;;;-0.09;76.32;100741.77;107551;1254;99189;-61
2023/02/01 04:57:35;;;;;;;19.10;8.10;;;;;;;-0.14;76.24;100740.09;107636;1251;99095;-61
2023/02/01 05:00:06;;;;;;;25.50;9.00;;;;;;;-0.20;76.26;100736.13;107580;1251;113623;-58
2023/02/01 05:02:35;;;;;;;13.70;7.80;;;;;;;-0.27;76.24;100735.02;107590;1251;109245;-58
2023/02/01 05:05:04;;;;;;;19.10;8.60;;;;;;;-0.34;76.31;100736.71;107538;1254;108609;-59
2023/02/01 05:07:32;;;;;;;22.10;8.40;;;;;;;-0.42;76.12;100747.27;107566;1251;99189;-59
2023/02/01 05:10:01;;;;;;;17.80;8.20;;;;;;;-0.48;76.22;100750.03;107560;1251;99059;-59
2023/02/01 05:15:16;;;;;;;16.90;8.60;;;;;;;-0.61;76.47;100749.52;107571;1251;108709;-59
2023/02/01 05:17:44;;;;;;;17.30;8.20;;;;;;;-0.68;76.25;100752.59;107718;1257;107865;-59
2023/02/01 05:20:13;;;;;;;22.30;10.10;;;;;;;-0.72;76.48;100754.02;107566;1251;99199;-59
2023/02/01 05:22:42;;;;;;;17.40;9.50;;;;;;;-0.76;76.33;100752.40;107556;1251;99737;-59
2023/02/01 05:25:10;;;;;;;16.10;8.90;;;;;;;-0.80;76.48;100749.40;107587;1251;113569;-60
2023/02/01 05:27:39;;;;;;;20.30;9.80;;;;;;;-0.84;76.33;100743.60;107596;1253;109387;-60
2023/02/01 05:30:10;;;;;;;29.80;11.20;;;;;;;-0.88;76.49;100741.98;107552;1251;108624;-60
2023/02/01 05:32:38;;;;;;;18.20;9.20;;;;;;;-0.88;76.67;100742.36;107619;1251;99324;-60
2023/02/01 05:35:07;;;;;;;26.20;11.00;;;;;;;-0.87;76.76;100738.61;107554;1251;99187;-60
2023/02/01 05:37:35;;;;;;;27.20;10.00;;;;;;;-0.86;77.02;100740.70;107552;1251;113734;-59
2023/02/01 05:40:05;;;;;;;24.90;9.60;;;;;;;-0.82;77.35;100744.23;107586;1250;109330;-61
2023/02/01 05:42:33;;;;;;;19.90;9.30;;;;;;;-0.77;77.68;100744.20;107618;1253;107802;-59
2023/02/01 05:45:05;;;;;;;24.10;10.70;;;;;;;-0.71;77.86;100744.28;107617;1253;99170;-60
2023/02/01 05:47:33;;;;;;;20.80;8.90;;;;;;;-0.63;78.12;100743.62;107657;1251;99817;-58
2023/02/01 05:50:03;;;;;;;21.70;8.30;;;;;;;-0.55;78.10;100745.39;107639;1251;113192;-61
2023/02/01 05:52:32;;;;;;;20.70;10.60;;;;;;;-0.49;78.37;100747.39;107629;1251;109633;-60
2023/02/01 05:55:00;;;;;;;21.10;8.70;;;;;;;-0.40;78.53;100752.30;107598;1250;108816;-61
2023/02/01 05:57:29;;;;;;;17.30;8.60;;;;;;;-0.29;78.73;100750.06;107718;1251;99260;-59
2023/02/01 05:59:58;;;;;;;16.70;7.80;;;;;;;-0.19;78.78;100747.00;107634;1251;99730;-60
2023/02/01 06:02:27;;;;;;;20.60;7.90;;;;;;;-0.09;78.87;100749.05;107624;1251;114490;-60
2023/02/01 06:04:56;;;;;;;20.90;7.60;;;;;;;-0.05;78.59;100748.48;107621;1250;109665;-59
2023/02/01 06:07:24;;;;;;;16.20;8.30;;;;;;;0.02;78.65;100750.67;107583;1251;107774;-60
2023/02/01 06:09:56;;;;;;;21.20;8.30;;;;;;;0.12;78.74;100750.75;107613;1253;99243;-59
2023/02/01 06:12:27;;;;;;;14.90;8.30;;;;;;;0.21;78.80;100748.94;107649;1251;100433;-60
2023/02/01 06:14:56;;;;;;;16.60;8.30;;;;;;;0.28;78.71;100747.92;107635;1251;113641;-59
2023/02/01 06:17:25;;;;;;;17.70;8.90;;;;;;;0.32;78.38;100748.59;107619;1250;108916;-61
2023/02/01 06:19:53;;;;;;;24.20;9.80;;;;;;;0.33;78.03;100753.48;107627;1251;108704;-60
2023/02/01 06:22:22;;;;;;;19.90;9.40;;;;;;;0.35;77.88;100751.48;107625;1251;99198;-62
2023/02/01 06:24:50;;;;;;;18.50;11.30;;;;;;;0.33;77.56;100747.70;107682;1249;99092;-59
2023/02/01 06:27:19;;;;;;;23.60;12.70;;;;;;;0.26;77.34;100743.21;107628;1251;113102;-61
2023/02/01 06:29:47;;;;;;;22.90;12.30;;;;;;;0.22;77.29;100744.14;107630;1251;109912;-59
2023/02/01 06:32:17;;;;;;;25.80;12.60;;;;;;;0.19;77.07;100747.80;107587;1254;107937;-61
2023/02/01 06:34:45;;;;;;;86.60;39.60;;;;;;;0.15;76.78;100749.19;107611;1253;99205;-61
2023/02/01 06:37:14;;;;;;;69.00;35.00;;;;;;;0.13;76.78;100749.46;107677;1251;99211;-60
2023/02/01 06:39:42;;;;;;;55.80;26.90;;;;;;;0.11;76.69;100748.82;107789;1252;112720;-60
2023/02/01 06:42:11;;;;;;;37.40;19.70;;;;;;;0.11;76.94;100750.07;107908;1250;110231;-60
2023/02/01 06:44:40;;;;;;;39.30;21.70;;;;;;;0.09;76.62;100755.80;107693;1250;106486;-60
2023/02/01 06:47:08;;;;;;;27.70;16.90;;;;;;;0.09;76.79;100752.48;107626;1251;99185;-60
2023/02/01 06:49:37;;;;;;;36.70;18.00;;;;;;;0.11;76.46;100751.50;107647;1251;99074;-61
2023/02/01 06:52:05;;;;;;;27.20;13.50;;;;;;;0.12;76.37;100756.02;107672;1251;112768;-60
2023/02/01 06:54:34;;;;;;;24.90;10.80;;;;;;;0.12;76.38;100752.31;107645;1251;109047;-60
2023/02/01 06:57:03;;;;;;;21.20;11.00;;;;;;;0.10;76.27;100754.70;107658;1251;108160;-60
2023/02/01 06:59:31;;;;;;;22.50;10.10;;;;;;;0.11;76.46;100755.02;107633;1250;99307;-59
2023/02/01 07:02:00;;;;;;;19.00;10.00;;;;;;;0.13;76.37;100756.02;107696;1249;99715;-60
2023/02/01 07:04:30;;;;;;;27.70;11.40;;;;;;;0.15;76.45;100756.77;107664;1251;112154;-59
2023/02/01 07:06:58;;;;;;;22.10;9.50;;;;;;;0.19;76.51;100757.13;107634;1250;110085;-61
2023/02/01 07:09:27;;;;;;;17.50;9.80;;;;;;;0.25;76.46;100754.73;107666;1251;108553;-60
2023/02/01 07:11:55;;;;;;;24.00;11.20;;;;;;;0.36;76.54;100752.30;107658;1251;99189;-60
2023/02/01 07:14:24;;;;;;;24.80;9.00;;;;;;;0.50;76.70;100747.61;107645;1250;99753;-61
2023/02/01 07:16:52;;;;;;;20.30;9.00;;;;;;;0.66;76.51;100748.25;107631;1253;112636;-58
2023/02/01 07:19:21;;;;;;;21.60;9.30;;;;;;;0.85;76.28;100746.48;107633;1251;109582;-58
2023/02/01 07:21:49;;;;;;;23.40;9.90;;;;;;;1.05;75.67;100738.77;107611;1251;108181;-59
2023/02/01 07:24:17;;;;;;;15.40;8.70;;;;;;;1.26;75.61;100734.06;107597;1249;99276;-58
2023/02/01 07:26:47;;;;;;;22.90;8.70;;;;;;;1.47;75.02;100737.05;107634;1251;100381;-60
2023/02/01 07:29:16;;;;;;;18.30;7.70;;;;;;;1.62;72.79;100741.05;107609;1250;113315;-61
2023/02/01 07:31:45;;;;;;;14.50;7.00;;;;;;;1.80;72.54;100734.09;107653;1250;110055;-60
2023/02/01 07:34:13;;;;;;;14.10;6.30;;;;;;;2.01;70.78;100735.84;107587;1251;109035;-60
2023/02/01 07:36:41;;;;;;;13.60;5.80;;;;;;;2.19;68.07;100737.20;107595;1253;99299;-59
2023/02/01 07:39:10;;;;;;;14.10;6.80;;;;;;;2.34;66.91;100732.13;107644;1251;99073;-62
2023/02/01 07:41:38;;;;;;;14.80;6.60;;;;;;;2.45;65.52;100728.31;107624;1251;113220;-59
2023/02/01 07:44:07;;;;;;;14.50;6.80;;;;;;;2.53;65.64;100732.34;107680;1251;109372;-59
2023/02/01 07:46:36;;;;;;;17.70;7.10;;;;;;;2.60;65.89;100732.86;107674;1253;108634;-60
2023/02/01 07:49:04;;;;;;;16.40;7.70;;;;;;;2.67;66.22;100733.88;107653;1250;99197;-59
2023/02/01 07:51:32;;;;;;;19.00;7.90;;;;;;;2.71;63.65;100732.79;107662;1250;99733;-62
2023/02/01 07:54:01;;;;;;;16.30;6.60;;;;;;;2.72;62.30;100735.91;107661;1251;112716;-59
2023/02/01 07:56:29;;;;;;;18.60;8.00;;;;;;;2.73;61.36;100735.45;107750;1251;109925;-59
2023/02/01 07:58:59;;;;;;;13.70;6.50;;;;;;;2.73;62.23;100737.42;107627;1251;106890;-59
2023/02/01 08:01:29;;;;;;;14.20;6.60;;;;;;;2.78;63.60;100744.39;107670;1250;99419;-60
2023/02/01 08:03:59;;;;;;;13.10;6.10;;;;;;;2.84;64.18;100748.16;107684;1251;99169;-59
2023/02/01 08:06:31;;;;;;;13.10;6.90;;;;;;;2.86;62.17;100753.85;107643;1251;113746;-58
2023/02/01 08:08:59;;;;;;;20.50;7.20;;;;;;;2.88;60.18;100752.52;107677;1249;110035;-59
2023/02/01 08:11:28;;;;;;;14.20;6.10;;;;;;;2.89;60.81;100756.20;107590;1251;107525;-60
2023/02/01 08:13:57;;;;;;;13.60;6.00;;;;;;;2.92;61.56;100751.92;107648;1251;99279;-60
2023/02/01 08:16:26;;;;;;;12.10;7.20;;;;;;;2.94;60.89;100755.88;107681;1250;99182;-59
2023/02/01 08:18:55;;;;;;;14.40;6.60;;;;;;;3.00;61.50;100759.10;107583;1251;113141;-60
2023/02/01 08:21:36;;;;;;;11.90;6.00;;;;;;;3.06;61.84;100752.04;107641;1250;109271;-61
2023/02/01 08:24:06;;;;;;;15.60;6.80;;;;;;;3.16;61.52;100755.36;107592;1250;108243;-60
2023/02/01 08:26:34;;;;;;;11.90;5.40;;;;;;;3.22;61.44;100749.70;107557;1253;99188;-60
2023/02/01 08:29:06;;;;;;;15.20;5.70;;;;;;;3.29;60.32;100746.30;107739;1256;99099;-59
2023/02/01 08:31:35;;;;;;;14.80;6.70;;;;;;;3.32;59.61;100751.77;107627;1250;112966;-59
2023/02/01 08:34:04;;;;;;;13.20;5.60;;;;;;;3.27;57.79;100746.59;107633;1250;110019;-61
2023/02/01 08:36:32;;;;;;;10.60;5.70;;;;;;;3.24;58.31;100742.83;107627;1250;108992;-61
2023/02/01 08:39:05;;;;;;;12.20;6.10;;;;;;;3.29;59.73;100736.02;107626;1250;99189;-61
2023/02/01 08:41:34;;;;;;;11.60;6.60;;;;;;;3.35;59.24;100735.64;107689;1253;99185;-60
2023/02/01 08:44:03;;;;;;;16.10;7.70;;;;;;;3.37;59.34;100729.52;107718;1250;112660;-59
2023/02/01 08:46:31;;;;;;;12.40;5.80;;;;;;;3.38;59.91;100729.80;107601;1251;109810;-60
2023/02/01 08:48:59;;;;;;;14.70;6.20;;;;;;;3.37;59.34;100729.54;107618;1254;108073;-61
2023/02/01 08:51:27;;;;;;;12.00;6.10;;;;;;;3.28;59.24;100727.37;107664;1250;99880;-60
2023/02/01 08:53:56;;;;;;;12.40;4.60;;;;;;;3.22;59.70;100730.06;107674;1250;99205;-61
2023/02/01 08:56:24;;;;;;;13.10;5.30;;;;;;;3.15;60.51;100723.70;107687;1250;112468;-60
2023/02/01 08:58:52;;;;;;;10.50;4.70;;;;;;;3.06;61.23;100719.08;107669;1254;110057;-61
2023/02/01 09:01:21;;;;;;;8.00;4.00;;;;;;;3.04;62.00;100709.65;107606;1249;108278;-59
2023/02/01 09:03:50;;;;;;;9.60;4.70;;;;;;;3.09;62.46;100702.07;107603;1251;99225;-61
2023/02/01 09:06:18;;;;;;;9.80;4.00;;;;;;;3.21;62.71;100701.55;107662;1251;99077;-60
2023/02/01 09:08:47;;;;;;;6.60;4.30;;;;;;;3.33;62.50;100699.61;107609;1251;113212;-60
2023/02/01 09:11:19;;;;;;;10.10;5.00;;;;;;;3.44;62.28;100701.27;107637;1250;110070;-60
2023/02/01 09:13:48;;;;;;;8.10;4.30;;;;;;;3.55;62.49;100697.59;107655;1250;108331;-59
2023/02/01 09:16:17;;;;;;;10.70;4.60;;;;;;;3.76;62.26;100693.83;107610;1251;99058;-61
2023/02/01 09:18:46;;;;;;;13.00;4.90;;;;;;;3.98;62.03;100687.14;107689;1251;99111;-59
2023/02/01 09:21:29;;;;;;;11.10;5.20;;;;;;;4.30;62.31;100687.33;107677;1255;114000;-60
2023/02/01 09:23:59;;;;;;;9.90;4.60;;;;;;;4.63;61.94;100687.88;107667;1255;110023;-61
2023/02/01 09:26:27;;;;;;;12.20;5.00;;;;;;;4.98;60.91;100681.48;107645;1251;108868;-60
2023/02/01 09:29:00;;;;;;;9.80;4.20;;;;;;;5.29;60.06;100680.66;107683;1251;99258;-61
2023/02/01 09:31:30;;;;;;;3.80;3.30;;;;;;;5.51;59.34;100677.55;107733;1251;99712;-59
2023/02/01 09:33:58;;;;;;;9.40;3.60;;;;;;;5.64;60.00;100674.39;107696;1251;113528;-60
2023/02/01 09:36:27;;;;;;;5.50;3.20;;;;;;;5.73;59.21;100675.88;107642;1251;109394;-60
2023/02/01 09:38:59;;;;;;;8.20;4.00;;;;;;;5.80;58.93;100676.99;107681;1251;108883;-59
2023/02/01 09:41:49;;;;;;;9.20;4.00;;;;;;;5.89;57.58;100672.28;107682;1253;99716;-59
2023/02/01 09:44:46;;;;;;;7.90;3.40;;;;;;;6.36;57.88;100661.54;107750;1248;100898;-59
2023/02/01 09:47:18;;;;;;;5.60;2.90;;;;;;;6.41;56.49;100663.99;107965;1248;113433;-60
2023/02/01 09:49:56;;;;;;;10.00;3.90;;;;;;;6.23;56.45;100661.17;107950;1247;110347;-59
2023/02/01 09:52:48;;;;;;;7.10;3.70;;;;;;;6.00;56.34;100660.15;107679;1250;108654;-60
2023/02/01 09:55:24;;;;;;;6.60;3.40;;;;;;;5.71;56.81;100659.48;107667;1250;99169;-60
2023/02/01 09:58:00;;;;;;;4.90;3.30;;;;;;;5.46;57.02;100659.27;107753;1250;99148;-60
2023/02/01 10:00:38;;;;;;;9.20;4.60;;;;;;;5.27;57.59;100653.05;107668;1251;113273;-58
2023/02/01 10:03:12;;;;;;;10.30;4.20;;;;;;;5.18;57.71;100649.77;107684;1250;109992;-59
2023/02/01 10:06:00;;;;;;;9.30;3.70;;;;;;;5.13;58.17;100649.56;107671;1251;108769;-60
2023/02/01 10:08:31;;;;;;;16.70;6.40;;;;;;;5.12;58.89;100647.14;107739;1250;99310;-59
2023/02/01 10:11:19;;;;;;;16.00;9.30;;;;;;;5.14;59.24;100647.94;107734;1251;99697;-59
2023/02/01 10:14:09;;;;;;;14.60;8.30;;;;;;;5.24;59.42;100643.83;107722;1251;113715;-61
2023/02/01 10:16:42;;;;;;;10.40;6.00;;;;;;;5.39;59.01;100647.46;107696;1250;109289;-59
2023/02/01 10:19:20;;;;;;;14.30;5.80;;;;;;;5.50;59.15;100640.34;107612;1250;107799;-59
2023/02/01 10:21:58;;;;;;;17.30;5.40;;;;;;;5.60;58.37;100644.56;107653;1250;99197;-61
2023/02/01 10:24:32;;;;;;;17.00;6.10;;;;;;;5.65;58.71;100649.38;107641;1250;99721;-59
2023/02/01 10:27:13;;;;;;;9.40;4.70;;;;;;;5.76;58.06;100652.05;107711;1253;114310;-59
2023/02/01 10:29:45;;;;;;;10.90;4.70;;;;;;;5.79;57.45;100649.50;107662;1250;109712;-60
2023/02/01 10:32:21;;;;;;;11.20;4.60;;;;;;;5.86;56.39;100652.58;107710;1253;107213;-59
2023/02/01 10:35:04;;;;;;;7.50;3.60;;;;;;;5.88;55.68;100655.98;107696;1251;99243;-59
2023/02/01 10:37:34;;;;;;;9.00;4.00;;;;;;;5.89;56.39;100648.08;107767;1251;99253;-59
2023/02/01 10:40:31;;;;;;;14.70;3.90;;;;;;;5.94;56.28;100647.35;107673;1251;113201;-59
2023/02/01 10:43:02;;;;;;;7.60;4.00;;;;;;;5.88;55.94;100650.45;107663;1250;109784;-60
2023/02/01 10:45:33;;;;;;;13.20;3.30;;;;;;;5.85;55.71;100651.02;107024;1256;1053368;-60
2023/02/01 10:48:03;;;;;;;13.40;4.10;;;;;;;5.87;56.35;100643.95;107742;1251;99185;-59
2023/02/01 10:50:53;;;;;;;8.20;3.50;;;;;;;5.99;55.97;100644.17;107690;1251;99729;-60
2023/02/01 10:53:48;;;;;;;10.50;4.30;;;;;;;6.11;55.48;100643.88;107767;1250;113494;-59
2023/02/01 10:56:26;;;;;;;15.50;4.30;;;;;;;6.28;53.52;100632.86;107607;1250;109821;-59
2023/02/01 10:59:05;;;;;;;11.40;4.10;;;;;;;6.47;54.64;100628.46;107662;1249;108556;-59
2023/02/01 11:01:39;;;;;;;12.90;5.30;;;;;;;6.74;55.18;100623.92;107642;1251;99301;-59
2023/02/01 11:04:14;;;;;;;18.20;4.20;;;;;;;7.21;55.24;100617.39;107665;1250;99279;-59
2023/02/01 11:06:49;;;;;;;12.80;4.60;;;;;;;7.83;54.71;100610.68;107672;1250;113050;-59
2023/02/01 11:09:20;;;;;;;8.00;4.50;;;;;;;8.34;53.92;100604.63;107697;1250;109255;-58
2023/02/01 11:11:48;;;;;;;13.60;4.90;;;;;;;8.83;53.42;100601.08;107647;1251;106708;-58
2023/02/01 11:14:33;;;;;;;16.40;4.90;;;;;;;9.14;50.57;100598.02;107682;1254;99073;-59
2023/02/01 11:17:24;;;;;;;17.40;5.20;;;;;;;9.50;50.39;100597.05;107730;1250;99194;-61
2023/02/01 11:20:01;;;;;;;14.80;4.50;;;;;;;10.26;47.61;100595.23;107703;1250;113740;-61
2023/02/01 11:22:30;;;;;;;14.30;4.80;;;;;;;10.92;45.11;100590.31;107702;1250;109047;-59
2023/02/01 11:25:01;;;;;;;9.10;5.10;;;;;;;11.52;42.95;100585.11;107581;1251;108849;-60
2023/02/01 11:27:33;;;;;;;11.00;4.10;;;;;;;12.39;42.52;100585.84;107646;1251;99204;-60
2023/02/01 11:30:17;;;;;;;17.20;4.30;;;;;;;13.17;40.57;100582.04;107733;1251;99080;-60
2023/02/01 11:32:48;;;;;;;10.20;3.90;;;;;;;13.45;38.71;100585.15;107670;1250;112702;-62
2023/02/01 11:35:20;;;;;;;9.10;4.40;;;;;;;13.32;37.70;100585.02;107664;1250;110282;-62
2023/02/01 11:37:58;;;;;;;11.40;4.30;;;;;;;13.40;38.42;100588.89;107675;1251;108464;-61
2023/02/01 11:40:29;;;;;;;11.10;3.70;;;;;;;13.07;37.31;100582.44;107658;1252;99224;-60
2023/02/01 11:43:00;;;;;;;9.80;4.30;;;;;;;12.66;37.24;100585.37;107732;1254;99281;-60
2023/02/01 11:45:37;;;;;;;14.60;4.60;;;;;;;12.25;38.53;100587.65;107656;1253;113620;-60
2023/02/01 11:48:18;;;;;;;9.70;4.40;;;;;;;11.76;37.39;100585.67;107686;1250;110009;-61
2023/02/01 11:51:25;;;;;;;11.10;4.30;;;;;;;11.16;38.21;100590.98;107675;1251;108123;-60
2023/02/01 11:54:02;;;;;;;13.50;4.40;;;;;;;10.65;39.66;100596.42;107638;1250;99194;-60
2023/02/01 11:56:47;;;;;;;16.90;4.50;;;;;;;10.19;39.62;100596.36;107682;1250;99297;-60
2023/02/01 11:59:32;;;;;;;21.10;5.10;;;;;;;9.59;40.15;100598.96;107700;1253;113671;-61