Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/19 00:01:29;;;;;;;;;;;7.60;99.90;;;;;;5061459;28;20072;-78
2021/04/19 00:03:55;;;;;;;;;;;7.60;99.90;;;;;;5051605;28;20489;-77
2021/04/19 00:06:21;;;;;;;;;;;7.60;99.90;;;;;;5053984;28;20264;-78
2021/04/19 00:08:46;;;;;;;;;;;7.60;99.90;;;;;;5052774;28;19931;-77
2021/04/19 00:11:12;;;;;;;;;;;7.60;99.90;;;;;;5052785;28;19991;-78
2021/04/19 00:13:37;;;;;;;;;;;7.70;99.90;;;;;;5052648;28;19912;-77
2021/04/19 00:16:03;;;;;;;;;;;7.70;99.90;;;;;;5053293;28;19904;-77
2021/04/19 00:18:28;;;;;;;;;;;7.70;99.90;;;;;;5052465;28;19913;-78
2021/04/19 00:20:54;;;;;;;;;;;7.70;99.90;;;;;;5052393;28;19918;-77
2021/04/19 00:23:20;;;;;;;;;;;7.70;99.90;;;;;;5052786;28;19905;-77
2021/04/19 00:25:45;;;;;;;;;;;7.80;99.90;;;;;;5052095;28;19927;-77
2021/04/19 00:28:11;;;;;;;;;;;7.80;99.90;;;;;;5053821;28;19913;-77
2021/04/19 00:30:36;;;;;;;;;;;7.90;99.90;;;;;;5052213;28;19912;-77
2021/04/19 00:33:01;;;;;;;;;;;7.90;99.90;;;;;;5053500;28;19963;-77
2021/04/19 00:35:27;;;;;;;;;;;7.90;99.90;;;;;;5051843;28;19911;-77
2021/04/19 00:37:53;;;;;;;;;;;7.90;99.90;;;;;;5053687;28;19909;-77
2021/04/19 00:40:19;;;;;;;;;;;7.90;99.90;;;;;;5052085;28;20411;-77
2021/04/19 00:42:45;;;;;;;;;;;8.00;99.90;;;;;;5050910;28;19908;-78
2021/04/19 00:45:11;;;;;;;;;;;8.00;99.90;;;;;;5051421;28;19905;-77
2021/04/19 00:47:37;;;;;;;;;;;8.00;99.90;;;;;;5051943;28;20387;-78
2021/04/19 00:50:06;;;;;;;;;;;8.00;99.90;;;;;;5052960;28;19904;-77
2021/04/19 00:52:32;;;;;;;;;;;8.00;99.90;;;;;;5051704;28;19913;-77
2021/04/19 00:54:58;;;;;;;;;;;8.00;99.90;;;;;;5052465;28;19911;-77
2021/04/19 00:57:23;;;;;;;;;;;8.00;99.90;;;;;;5051806;28;20352;-77
2021/04/19 00:59:49;;;;;;;;;;;8.00;99.90;;;;;;5052104;28;19908;-77
2021/04/19 01:02:14;;;;;;;;;;;8.00;99.90;;;;;;5051609;28;19905;-78
2021/04/19 01:04:39;;;;;;;;;;;8.00;99.90;;;;;;5051352;28;19905;-77
2021/04/19 01:07:05;;;;;;;;;;;8.00;99.90;;;;;;5051442;28;20394;-77
2021/04/19 01:09:30;;;;;;;;;;;8.00;99.90;;;;;;5051063;28;20380;-77
2021/04/19 01:11:56;;;;;;;;;;;8.00;99.90;;;;;;5051344;28;19971;-77
2021/04/19 01:14:21;;;;;;;;;;;8.00;99.90;;;;;;5050907;28;19904;-77
2021/04/19 01:16:47;;;;;;;;;;;8.00;99.90;;;;;;5052495;28;20348;-77
2021/04/19 01:19:12;;;;;;;;;;;7.90;99.90;;;;;;5051056;28;19915;-77
2021/04/19 01:21:38;;;;;;;;;;;7.90;99.90;;;;;;5051445;28;19949;-77
2021/04/19 01:24:04;;;;;;;;;;;7.90;99.90;;;;;;5050941;28;20386;-77
2021/04/19 01:26:29;;;;;;;;;;;7.90;99.90;;;;;;5051148;28;20286;-77
2021/04/19 01:28:54;;;;;;;;;;;8.00;99.90;;;;;;5051128;28;19909;-77
2021/04/19 01:31:20;;;;;;;;;;;7.90;99.90;;;;;;5049826;28;20414;-77
2021/04/19 01:33:45;;;;;;;;;;;7.90;99.90;;;;;;5049392;28;20383;-77
2021/04/19 01:36:11;;;;;;;;;;;7.90;99.90;;;;;;5049299;28;19912;-78
2021/04/19 01:38:36;;;;;;;;;;;7.90;99.90;;;;;;5049691;28;20007;-77
2021/04/19 01:41:02;;;;;;;;;;;7.90;99.90;;;;;;5050655;28;19913;-78
2021/04/19 01:43:28;;;;;;;;;;;7.90;99.90;;;;;;5049022;28;19996;-77
2021/04/19 01:45:53;;;;;;;;;;;7.90;99.90;;;;;;5050412;28;20446;-77
2021/04/19 01:48:20;;;;;;;;;;;7.90;99.90;;;;;;5050653;28;19908;-77
2021/04/19 01:50:47;;;;;;;;;;;7.90;99.90;;;;;;5050793;28;19908;-77
2021/04/19 01:53:12;;;;;;;13.90;6.30;;;7.80;99.90;;;;;;5050595;28;19909;-78
2021/04/19 01:55:38;;;;;;;11.82;6.47;;;7.90;99.90;;;;;;5050098;28;20059;-77
2021/04/19 01:58:13;;;;;;;10.18;6.03;;;7.80;99.90;;;;;;5050567;28;20025;-78
2021/04/19 02:00:42;;;;;;;7.90;5.57;;;7.80;99.90;;;;;;5051557;28;20060;-77
2021/04/19 02:03:16;;;;;;;;;;;7.80;99.90;;;;;;5052039;28;20017;-77
2021/04/19 02:05:54;;;;;;;;;;;7.80;99.90;;;;;;5051611;28;20253;-77
2021/04/19 02:08:28;;;;;;;;;;;7.80;99.90;;;;;;5050718;28;19908;-77
2021/04/19 02:11:06;;;;;;;;;;;7.70;99.90;;;;;;5050684;28;20505;-78
2021/04/19 02:13:51;;;;;;;;;;;7.70;99.90;;;;;;5051830;28;19904;-77
2021/04/19 02:16:20;;;;;;;;;;;7.70;99.90;;;;;;5052110;28;20387;-77
2021/04/19 02:18:52;;;;;;;;;;;7.70;99.90;;;;;;5050858;28;19954;-77
2021/04/19 02:21:41;;;;;;;;;;;7.80;99.90;;;;;;5050327;28;19954;-78
2021/04/19 02:24:09;;;;;;;;;;;7.70;99.90;;;;;;5021900;28;19904;-78
2021/04/19 02:26:35;;;;;;;;;;;7.80;99.90;;;;;;5050280;28;20270;-78
2021/04/19 02:29:07;;;;;;;;;;;7.70;99.90;;;;;;5050508;28;19963;-77
2021/04/19 02:31:34;;;;;;;;;;;7.70;99.90;;;;;;5050602;28;19905;-78
2021/04/19 02:34:02;;;;;;;;;;;7.70;99.90;;;;;;5049478;28;20381;-77
2021/04/19 02:36:28;;;;;;;;;;;7.70;99.90;;;;;;5051392;28;19904;-77
2021/04/19 02:38:54;;;;;;;;;;;7.70;99.90;;;;;;5050372;28;19909;-78
2021/04/19 02:41:21;;;;;;;;;;;7.70;99.90;;;;;;5050408;28;19916;-77
2021/04/19 02:43:47;;;;;;;;;;;7.70;99.90;;;;;;5049805;28;19904;-77
2021/04/19 02:46:13;;;;;;;;;;;7.70;99.90;;;;;;5049086;28;24096;-78
2021/04/19 02:48:39;;;;;;;;;;;7.70;99.90;;;;;;5049753;28;19905;-77
2021/04/19 02:51:06;;;;;;;;;;;7.70;99.90;;;;;;5049917;28;19952;-77
2021/04/19 02:53:32;;;;;;;;;;;7.70;99.90;;;;;;5049882;28;19905;-77
2021/04/19 02:56:00;;;;;;;9.38;5.57;;;7.70;99.90;;;;;;5049706;28;20383;-78
2021/04/19 02:58:38;;;;;;;11.10;6.57;;;7.70;99.90;;;;;;5049846;28;20080;-77
2021/04/19 03:01:06;;;;;;;10.60;6.10;;;7.70;99.90;;;;;;5050981;28;20028;-78
2021/04/19 03:03:33;;;;;;;9.10;5.40;;;7.70;99.90;;;;;;5058532;28;20039;-78
2021/04/19 03:05:59;;;;;;;11.23;6.28;;;7.70;99.90;;;;;;5058439;28;20021;-78
2021/04/19 03:08:28;;;;;;;14.60;7.27;;;7.70;99.90;;;;;;5061878;28;20096;-77
2021/04/19 03:11:08;;;;;;;12.30;6.90;;;7.70;99.90;;;;;;5055930;28;20120;-77
2021/04/19 03:13:37;;;;;;;11.82;6.93;;;7.70;99.90;;;;;;5053299;28;20554;-77
2021/04/19 03:16:04;;;;;;;13.27;6.85;;;7.70;99.90;;;;;;5054185;28;20166;-77
2021/04/19 03:18:34;;;;;;;10.27;5.97;;;7.60;99.90;;;;;;5054672;28;20032;-77
2021/04/19 03:21:18;;;;;;;10.05;5.82;;;7.60;99.90;;;;;;5053221;28;20032;-77
2021/04/19 03:23:48;;;;;;;12.70;7.05;;;7.70;99.90;;;;;;5054443;28;20017;-77
2021/04/19 03:26:15;;;;;;;13.00;7.00;;;7.70;99.90;;;;;;5054273;28;20419;-77
2021/04/19 03:28:42;;;;;;;;;;;7.70;99.90;;;;;;5054866;28;20024;-77
2021/04/19 03:31:10;;;;;;;;;;;7.70;99.90;;;;;;5053704;28;19905;-77
2021/04/19 03:33:38;;;;;;;9.80;5.93;;;7.60;99.90;;;;;;5054361;28;20015;-77
2021/04/19 03:36:05;;;;;;;10.80;6.35;;;7.60;99.90;;;;;;5053844;28;20100;-77
2021/04/19 03:38:32;;;;;;;11.20;6.28;;;7.60;99.90;;;;;;5054016;28;20036;-77
2021/04/19 03:40:58;;;;;;;10.43;5.80;;;7.70;99.90;;;;;;5052865;28;20170;-77
2021/04/19 03:43:26;;;;;;;11.98;6.40;;;7.70;99.90;;;;;;5052913;28;20025;-77
2021/04/19 03:45:57;;;;;;;10.43;6.28;;;7.70;99.90;;;;;;5052107;28;20495;-77
2021/04/19 03:48:24;;;;;;;11.02;5.93;;;7.70;99.90;;;;;;5053988;28;20100;-77
2021/04/19 03:51:01;;;;;;;11.43;6.68;;;7.60;99.90;;;;;;5052487;28;20036;-77
2021/04/19 03:53:27;;;;;;;8.45;5.28;;;7.60;99.90;;;;;;5054212;28;20043;-77
2021/04/19 03:55:56;;;;;;;11.63;6.10;;;7.50;99.90;;;;;;5052190;28;20119;-77
2021/04/19 03:58:23;;;;;;;11.05;6.25;;;7.60;99.90;;;;;;5052615;28;20523;-77
2021/04/19 04:00:50;;;;;;;11.85;7.13;;;7.70;99.90;;;;;;5052357;28;20037;-77
2021/04/19 04:03:17;;;;;;;14.43;6.50;;;7.70;99.90;;;;;;5052450;28;20055;-77
2021/04/19 04:05:45;;;;;;;11.20;6.93;;;7.70;99.90;;;;;;5053223;28;20017;-77
2021/04/19 04:08:12;;;;;;;8.77;5.63;;;7.70;99.90;;;;;;5053572;28;20028;-78
2021/04/19 04:10:38;;;;;;;9.60;6.20;;;7.60;99.90;;;;;;5052154;28;20028;-78
2021/04/19 04:13:04;;;;;;;13.50;6.45;;;7.70;99.90;;;;;;5052368;28;20073;-77
2021/04/19 04:15:29;;;;;;;12.18;6.40;;;7.60;99.90;;;;;;5051872;28;19971;-77
2021/04/19 04:17:55;;;;;;;;;;;7.70;99.90;;;;;;5051235;28;19909;-77
2021/04/19 04:20:20;;;;;;;;;;;7.70;99.90;;;;;;5052251;28;19963;-77
2021/04/19 04:22:46;;;;;;;;;;;7.70;99.90;;;;;;5051779;28;19948;-77
2021/04/19 04:25:12;;;;;;;;;;;7.60;99.90;;;;;;5051895;28;19969;-77
2021/04/19 04:27:37;;;;;;;;;;;7.70;99.90;;;;;;5051331;28;19911;-77
2021/04/19 04:30:03;;;;;;;;;;;7.70;99.90;;;;;;5050323;28;20037;-77
2021/04/19 04:32:28;;;;;;;10.40;6.80;;;7.70;99.90;;;;;;5053087;28;19905;-76
2021/04/19 04:34:54;;;;;;;11.60;7.00;;;7.70;99.90;;;;;;5051197;28;20017;-77
2021/04/19 04:37:19;;;;;;;12.65;6.53;;;7.80;99.90;;;;;;5053156;28;20032;-76
2021/04/19 04:39:45;;;;;;;10.23;6.72;;;7.80;99.90;;;;;;5053050;28;20029;-77
2021/04/19 04:42:14;;;;;;;10.07;6.38;;;7.80;99.90;;;;;;5052883;28;20373;-77
2021/04/19 04:44:44;;;;;;;13.90;6.95;;;7.80;99.90;;;;;;5051015;28;20017;-77
2021/04/19 04:47:13;;;;;;;;;;;7.80;99.90;;;;;;5050429;28;19916;-77
2021/04/19 04:49:43;;;;;;;;;;;7.80;99.90;;;;;;5051155;28;19947;-77
2021/04/19 04:52:10;;;;;;;;;;;7.80;99.90;;;;;;5050213;28;20440;-77
2021/04/19 04:54:37;;;;;;;;;;;7.80;99.90;;;;;;5051777;28;19911;-77
2021/04/19 04:57:04;;;;;;;;;;;7.80;99.90;;;;;;5050210;28;19908;-77
2021/04/19 04:59:30;;;;;;;;;;;7.90;99.90;;;;;;5048878;28;20036;-77
2021/04/19 05:01:56;;;;;;;;;;;7.90;99.90;;;;;;5048440;28;19955;-77
2021/04/19 05:04:23;;;;;;;14.93;7.70;;;7.90;99.90;;;;;;5049574;28;19905;-77
2021/04/19 05:06:48;;;;;;;14.40;7.80;;;7.90;99.90;;;;;;5051445;28;20382;-77
2021/04/19 05:09:14;;;;;;;13.10;7.75;;;8.00;99.90;;;;;;5049814;28;20017;-77
2021/04/19 05:11:41;;;;;;;;;;;8.00;99.90;;;;;;5051325;28;20025;-77
2021/04/19 05:14:06;;;;;;;;;;;8.00;99.90;;;;;;5049566;28;20040;-77
2021/04/19 05:16:32;;;;;;;;;;;8.00;99.90;;;;;;5049866;28;20201;-76
2021/04/19 05:18:58;;;;;;;;;;;8.00;99.90;;;;;;5050870;28;20391;-78
2021/04/19 05:21:24;;;;;;;;;;;8.20;99.90;;;;;;5047895;28;20001;-78
2021/04/19 05:23:49;;;;;;;;;;;8.20;99.90;;;;;;5048240;28;19959;-76
2021/04/19 05:26:15;;;;;;;;;;;8.10;99.90;;;;;;5048521;28;20279;-77
2021/04/19 05:28:41;;;;;;;15.00;7.70;;;8.10;99.90;;;;;;5050420;28;19905;-77
2021/04/19 05:31:11;;;;;;;;;;;8.10;99.90;;;;;;5048840;28;19908;-80
2021/04/19 05:33:37;;;;;;;16.30;8.40;;;8.10;99.90;;;;;;5050059;28;19974;-76
2021/04/19 05:36:09;;;;;;;;;;;8.10;99.90;;;;;;5048732;28;19905;-77
2021/04/19 05:38:36;;;;;;;;;;;8.20;99.90;;;;;;5049184;28;19911;-77
2021/04/19 05:41:01;;;;;;;;;;;8.20;99.90;;;;;;5048832;28;24076;-77
2021/04/19 05:43:27;;;;;;;14.88;7.63;;;8.30;99.90;;;;;;5051485;28;19931;-77
2021/04/19 05:45:56;;;;;;;11.38;7.30;;;8.30;99.90;;;;;;5049193;28;19905;-77
2021/04/19 05:48:21;;;;;;;11.93;7.55;;;8.30;99.90;;;;;;5049327;28;19905;-76
2021/04/19 05:50:49;;;;;;;12.98;7.15;;;8.30;99.90;;;;;;5050163;28;19905;-76
2021/04/19 05:53:15;;;;;;;14.57;6.80;;;8.30;99.90;;;;;;5052428;28;19996;-76
2021/04/19 05:55:43;;;;;;;16.85;9.45;;;8.40;99.90;;;;;;5049532;28;20496;-76
2021/04/19 05:58:27;;;;;;;15.90;8.02;;;8.40;99.90;;;;;;5046658;28;20036;-77
2021/04/19 06:00:57;;;;;;;20.83;7.40;;;8.40;99.90;;;;;;5045956;28;20028;-78
2021/04/19 06:03:29;;;;;;;13.98;8.43;;;8.40;99.90;;;;;;5048039;28;20013;-77
2021/04/19 06:06:01;;;;;;;;;;;8.50;99.90;;;;;;5048144;28;19909;-78
2021/04/19 06:08:44;;;;;;;15.07;8.35;;;8.50;99.90;;;;;;5048903;28;20022;-78
2021/04/19 06:11:25;;;;;;;15.98;8.45;;;8.60;99.90;;;;;;5047927;28;20032;-78
2021/04/19 06:13:51;;;;;;;;;;;8.70;99.90;;;;;;5049717;28;20021;-78
2021/04/19 06:16:18;;;;;;;16.38;9.82;;;8.80;99.90;;;;;;5049777;28;19913;-78
2021/04/19 06:18:46;;;;;;;19.00;8.85;;;8.80;99.90;;;;;;5051695;28;19909;-78
2021/04/19 06:21:12;;;;;;;19.20;9.98;;;8.90;99.90;;;;;;5049843;28;19919;-78
2021/04/19 06:23:40;;;;;;;19.80;9.93;;;8.80;99.90;;;;;;5050858;28;20025;-78
2021/04/19 06:26:07;;;;;;;15.00;8.93;;;8.90;99.90;;;;;;5048942;28;20033;-78
2021/04/19 06:28:33;;;;;;;17.95;11.27;;;8.90;99.90;;;;;;5050520;28;19909;-78
2021/04/19 06:31:00;;;;;;;18.63;11.48;;;9.00;99.90;;;;;;5042576;28;20382;-78
2021/04/19 06:33:26;;;;;;;18.02;11.02;;;9.10;99.90;;;;;;5042278;28;20408;-77
2021/04/19 06:35:52;;;;;;;19.70;11.18;;;9.10;99.90;;;;;;5045714;28;20037;-78
2021/04/19 06:38:19;;;;;;;22.95;11.15;;;9.10;99.90;;;;;;5048156;28;20025;-78
2021/04/19 06:40:46;;;;;;;19.15;10.35;;;9.10;99.90;;;;;;5047689;28;20025;-77
2021/04/19 06:43:12;;;;;;;19.08;11.38;;;9.30;99.90;;;;;;5048663;28;20029;-78
2021/04/19 06:45:39;;;;;;;19.20;10.52;;;9.40;99.90;;;;;;5031858;28;20485;-78
2021/04/19 06:48:09;;;;;;;20.95;11.55;;;9.50;99.90;;;;;;5031431;28;20389;-78
2021/04/19 06:50:35;;;;;;;23.15;11.70;;;9.40;99.90;;;;;;5033763;28;20091;-78
2021/04/19 06:53:02;;;;;;;24.60;11.85;;;9.40;99.90;;;;;;5035304;28;20087;-78
2021/04/19 06:55:27;;;;;;;25.03;13.77;;;9.30;99.90;;;;;;5048073;28;20033;-78
2021/04/19 06:57:58;;;;;;;21.98;11.93;;;9.40;99.90;;;;;;5033077;28;20112;-78
2021/04/19 07:00:26;;;;;;;20.25;11.75;;;9.40;99.90;;;;;;5033675;28;20029;-78
2021/04/19 07:02:55;;;;;;;26.08;13.02;;;9.40;99.90;;;;;;5048796;28;20057;-78
2021/04/19 07:05:27;;;;;;;25.30;13.93;;;9.50;99.90;;;;;;5048002;28;20017;-77
2021/04/19 07:08:01;;;;;;;30.90;16.08;;;9.40;99.90;;;;;;5033184;28;20013;-78
2021/04/19 07:10:27;;;;;;;28.38;15.65;;;9.50;99.90;;;;;;5048756;28;20029;-78
2021/04/19 07:12:56;;;;;;;36.17;15.93;;;9.30;99.90;;;;;;5048036;28;20052;-77
2021/04/19 07:15:22;;;;;;;35.28;15.70;;;9.30;99.90;;;;;;5032179;28;20067;-78
2021/04/19 07:17:49;;;;;;;31.88;17.42;;;9.30;99.90;;;;;;5048203;28;20025;-77
2021/04/19 07:20:16;;;;;;;;;;;9.20;99.90;;;;;;5049215;28;20036;-78
2021/04/19 07:22:44;;;;;;;33.42;16.02;;;9.30;99.90;;;;;;5048291;28;20379;-78
2021/04/19 07:25:11;;;;;;;31.23;16.80;;;9.40;99.90;;;;;;5032390;28;20033;-78
2021/04/19 07:27:40;;;;;;;32.70;17.30;;;9.60;99.90;;;;;;5047866;28;20018;-77
2021/04/19 07:30:09;;;;;;;29.90;15.25;;;9.70;99.90;;;;;;5033031;28;20084;-77
2021/04/19 07:32:36;;;;;;;29.15;15.48;;;9.70;99.90;;;;;;5048285;28;20022;-77
2021/04/19 07:35:05;;;;;;;35.38;16.65;;;9.80;99.90;;;;;;5047094;28;20053;-77
2021/04/19 07:37:30;;;;;;;28.30;15.40;;;9.90;99.90;;;;;;5048945;28;20045;-77
2021/04/19 07:39:56;;;;;;;32.35;17.85;;;9.90;99.90;;;;;;5050641;28;20122;-78
2021/04/19 07:42:22;;;;;;;30.67;16.90;;;9.80;99.90;;;;;;5051357;28;20120;-78
2021/04/19 07:44:50;;;;;;;29.02;15.45;;;9.80;99.90;;;;;;5050828;28;20568;-77
2021/04/19 07:47:40;;;;;;;27.10;14.68;;;9.90;99.90;;;;;;5051056;28;20116;-78
2021/04/19 07:50:16;;;;;;;;;;;10.00;99.90;;;;;;5051031;28;20531;-78
2021/04/19 07:52:57;;;;;;;;;;;10.10;99.90;;;;;;5052060;28;20364;-78
2021/04/19 07:55:28;;;;;;;27.95;13.52;;;10.20;99.90;;;;;;5050534;28;20414;-77
2021/04/19 07:57:54;;;;;;;25.17;12.23;;;10.20;99.90;;;;;;5050970;28;20033;-77
2021/04/19 08:00:36;;;;;;;22.85;14.38;;;10.20;99.90;;;;;;5050588;28;20036;-78
2021/04/19 08:03:08;;;;;;;20.42;12.32;;;10.20;99.90;;;;;;5050602;28;20076;-78
2021/04/19 08:05:55;;;;;;;22.08;11.95;;;10.40;99.90;;;;;;5050318;28;20021;-78
2021/04/19 08:08:36;;;;;;;23.77;12.02;;;10.80;99.90;;;;;;5050954;28;20041;-78
2021/04/19 08:11:13;;;;;;;23.53;12.30;;;11.10;99.90;;;;;;5050839;28;20074;-78
2021/04/19 08:13:39;;;;;;;21.20;12.68;;;11.40;99.90;;;;;;5050713;28;20359;-78
2021/04/19 08:16:17;;;;;;;24.98;10.60;;;11.60;99.90;;;;;;5049855;28;20060;-78
2021/04/19 08:18:43;;;;;;;19.00;11.00;;;11.70;99.90;;;;;;5049917;28;20043;-78
2021/04/19 08:21:10;;;;;;;18.13;10.65;;;12.30;99.90;;;;;;5050679;28;20144;-78
2021/04/19 08:23:41;;;;;;;15.77;10.20;;;12.40;99.90;;;;;;5051953;28;20021;-79
2021/04/19 08:26:07;;;;;;;15.85;10.15;;;13.40;99.90;;;;;;5051387;28;20029;-78
2021/04/19 08:28:43;;;;;;;17.67;10.05;;;14.30;99.90;;;;;;5056923;28;20606;-78
2021/04/19 08:31:09;;;;;;;18.40;10.63;;;14.90;99.90;;;;;;5052437;28;20029;-78
2021/04/19 08:33:36;;;;;;;14.68;10.02;;;14.50;99.90;;;;;;5051572;28;20088;-78
2021/04/19 08:36:03;;;;;;;22.23;9.68;;;13.30;99.90;;;;;;5051158;28;20114;-79
2021/04/19 08:38:31;;;;;;;14.40;8.90;;;12.90;99.90;;;;;;5051025;28;20029;-78
2021/04/19 08:40:57;;;;;;;20.23;10.35;;;12.70;99.90;;;;;;5051306;28;20029;-79
2021/04/19 08:43:24;;;;;;;17.73;10.55;;;12.80;99.90;;;;;;5051805;28;20024;-79
2021/04/19 08:45:51;;;;;;;18.45;10.73;;;13.00;99.90;;;;;;5052519;28;20031;-78
2021/04/19 08:48:17;;;;;;;14.85;8.88;;;12.90;99.90;;;;;;5051732;28;20048;-78
2021/04/19 08:50:46;;;;;;;17.13;10.05;;;12.10;99.90;;;;;;5050882;28;20071;-78
2021/04/19 08:53:15;;;;;;;18.80;11.00;;;11.90;99.90;;;;;;5051836;28;20800;-79
2021/04/19 08:55:43;;;;;;;17.63;11.48;;;12.60;99.90;;;;;;5051165;28;20025;-79
2021/04/19 08:58:13;;;;;;;17.48;9.77;;;13.00;99.90;;;;;;5052137;28;20491;-79
2021/04/19 09:00:44;;;;;;;17.73;10.80;;;13.40;99.90;;;;;;5052012;28;20025;-78
2021/04/19 09:03:14;;;;;;;18.50;10.05;;;14.20;99.90;;;;;;5052353;28;20021;-78
2021/04/19 09:05:40;;;;;;;16.20;9.20;;;14.20;99.90;;;;;;5051770;28;20025;-78
2021/04/19 09:08:07;;;;;;;14.73;9.07;;;13.90;99.90;;;;;;5052902;28;20100;-79
2021/04/19 09:10:53;;;;;;;19.25;10.27;;;13.80;99.90;;;;;;5052415;28;20029;-79
2021/04/19 09:13:30;;;;;;;14.85;9.50;;;13.60;99.90;;;;;;5055998;28;20057;-79
2021/04/19 09:16:13;;;;;;;12.90;8.38;;;13.10;99.90;;;;;;5053038;28;20056;-79
2021/04/19 09:18:40;;;;;;;16.27;10.35;;;12.50;99.90;;;;;;5052203;28;20070;-79
2021/04/19 09:21:05;;;;;;;;;;;12.50;99.90;;;;;;5052244;28;20021;-79
2021/04/19 09:23:32;;;;;;;19.67;12.13;;;12.40;99.90;;;;;;5052318;28;19905;-78
2021/04/19 09:25:59;;;;;;;21.23;10.77;;;12.20;99.90;;;;;;5036136;28;20511;-79
2021/04/19 09:28:39;;;;;;;20.02;11.35;;;11.90;99.90;;;;;;5045970;28;20437;-79
2021/04/19 09:31:05;;;;;;;18.52;10.98;;;11.80;99.90;;;;;;5046223;28;20029;-78
2021/04/19 09:33:31;;;;;;;18.73;10.00;;;12.00;99.90;;;;;;5030721;28;20079;-77
2021/04/19 09:35:57;;;;;;;16.08;9.75;;;12.20;99.90;;;;;;5045817;28;20029;-78
2021/04/19 09:38:37;;;;;;;16.40;10.35;;;12.00;99.90;;;;;;5046106;28;20036;-78
2021/04/19 09:41:05;;;;;;;19.30;9.45;;;11.90;99.90;;;;;;5030752;28;20511;-78
2021/04/19 09:43:36;;;;;;;15.60;8.60;;;11.70;99.90;;;;;;5046297;28;20026;-79
2021/04/19 09:46:06;;;;;;;16.42;10.18;;;11.60;99.90;;;;;;5029418;28;20428;-79
2021/04/19 09:48:31;;;;;;;15.80;10.00;;;11.60;99.90;;;;;;5045706;28;20033;-78
2021/04/19 09:51:02;;;;;;;19.77;11.13;;;11.50;99.90;;;;;;5029038;28;20040;-78
2021/04/19 09:53:28;;;;;;;18.42;10.63;;;11.60;99.90;;;;;;5029543;28;20033;-78
2021/04/19 09:55:55;;;;;;;18.10;10.20;;;11.70;99.90;;;;;;5045009;28;20591;-78
2021/04/19 09:58:21;;;;;;;19.30;11.00;;;11.90;99.90;;;;;;5046241;28;20326;-78
2021/04/19 10:00:57;;;;;;;16.83;10.52;;;12.10;99.90;;;;;;5030307;28;20497;-78
2021/04/19 10:03:23;;;;;;;21.50;11.52;;;12.10;99.90;;;;;;5045574;28;20029;-78
2021/04/19 10:05:54;;;;;;;20.05;11.13;;;12.20;99.90;;;;;;5045566;28;20064;-78
2021/04/19 10:08:22;;;;;;;19.73;10.68;;;12.20;99.90;;;;;;5045974;28;20030;-78
2021/04/19 10:10:52;;;;;;;19.63;12.45;;;12.10;99.90;;;;;;5030306;28;20440;-78
2021/04/19 10:13:32;;;;;;;18.88;11.60;;;12.20;99.90;;;;;;5045957;28;20564;-78
2021/04/19 10:16:09;;;;;;;16.65;10.05;;;12.20;99.90;;;;;;5032089;28;20036;-78
2021/04/19 10:18:37;;;;;;;16.90;10.02;;;12.20;99.90;;;;;;5052268;28;20052;-79
2021/04/19 10:21:04;;;;;;;17.85;10.55;;;12.30;99.90;;;;;;5053294;28;20029;-78
2021/04/19 10:23:39;;;;;;;18.00;10.15;;;12.20;99.90;;;;;;5053309;28;20028;-79
2021/04/19 10:26:05;;;;;;;20.15;12.57;;;12.30;99.90;;;;;;5052661;28;20366;-78
2021/04/19 10:28:40;;;;;;;17.35;10.02;;;;;;;;;;5052681;28;20480;-78
2021/04/19 10:31:17;;;;;;;15.18;9.45;;;12.20;99.90;;;;;;5053862;28;20029;-79
2021/04/19 10:33:44;;;;;;;13.27;8.35;;;12.10;99.90;;;;;;5053484;28;20278;-79
2021/04/19 10:36:31;;;;;;;13.23;8.45;;;12.10;99.90;;;;;;5052736;28;20528;-79
2021/04/19 10:38:58;;;;;;;16.50;8.07;;;12.10;99.90;;;;;;5052666;28;20087;-78
2021/04/19 10:41:35;;;;;;;13.50;8.05;;;12.20;99.90;;;;;;5052144;28;20123;-78
2021/04/19 10:44:05;;;;;;;16.48;9.73;;;12.10;99.90;;;;;;5052152;28;20507;-79
2021/04/19 10:46:34;;;;;;;11.43;7.85;;;12.10;99.90;;;;;;5052782;28;20017;-78
2021/04/19 10:49:01;;;;;;;13.93;8.00;;;12.10;99.90;;;;;;5048131;28;20029;-78
2021/04/19 10:51:29;;;;;;;13.05;8.52;;;12.10;99.90;;;;;;5048703;28;20155;-79
2021/04/19 10:53:58;;;;;;;13.80;7.80;;;12.30;99.90;;;;;;5033308;28;20397;-78
2021/04/19 10:56:24;;;;;;;19.35;10.75;;;12.40;99.90;;;;;;5033579;28;20098;-79
2021/04/19 10:58:58;;;;;;;18.73;10.45;;;12.40;99.90;;;;;;5049043;28;20033;-78
2021/04/19 11:01:32;;;;;;;23.65;10.70;;;12.40;99.90;;;;;;5048638;28;20022;-78
2021/04/19 11:04:00;;;;;;;19.10;11.40;;;12.30;99.90;;;;;;5048796;28;20029;-78
2021/04/19 11:06:26;;;;;;;22.98;10.77;;;12.40;99.90;;;;;;5048989;28;20057;-78
2021/04/19 11:09:27;;;;;;;15.75;9.27;;;12.20;99.90;;;;;;5049213;28;20116;-78
2021/04/19 11:11:53;;;;;;;19.27;9.02;;;12.40;99.90;;;;;;5029781;28;20033;-79
2021/04/19 11:14:21;;;;;;;17.20;9.02;;;12.60;99.90;;;;;;5033208;28;20057;-78
2021/04/19 11:17:01;;;;;;;15.55;9.70;;;12.90;99.90;;;;;;5049358;28;20051;-78
2021/04/19 11:19:53;;;;;;;17.02;10.07;;;13.20;99.90;;;;;;5031951;28;20024;-78
2021/04/19 11:22:26;;;;;;;18.35;9.93;;;13.90;99.90;;;;;;5045043;28;20121;-79
2021/04/19 11:24:52;;;;;;;16.00;9.60;;;14.40;99.90;;;;;;5049268;28;20029;-78
2021/04/19 11:27:23;;;;;;;16.53;9.57;;;14.80;99.90;;;;;;5033266;28;20021;-79
2021/04/19 11:29:49;;;;;;;15.70;9.10;;;15.00;99.90;;;;;;5032509;28;20025;-78
2021/04/19 11:32:32;;;;;;;18.40;9.57;;;15.00;99.90;;;;;;5033607;28;20052;-79
2021/04/19 11:34:59;;;;;;;14.55;8.23;;;15.40;99.90;;;;;;5055123;28;20032;-79
2021/04/19 11:37:34;;;;;;;11.73;7.10;;;15.90;99.90;;;;;;5067858;28;20032;-78
2021/04/19 11:40:00;;;;;;;16.45;9.00;;;16.10;99.90;;;;;;5068065;28;20044;-79
2021/04/19 11:42:34;;;;;;;15.25;8.73;;;17.00;99.90;;;;;;5049394;28;20489;-79
2021/04/19 11:45:01;;;;;;;13.25;8.90;;;17.90;99.90;;;;;;5048843;28;20053;-80
2021/04/19 11:47:27;;;;;;;10.75;7.43;;;19.30;99.90;;;;;;5049537;28;20022;-80
2021/04/19 11:49:53;;;;;;;15.85;7.65;;;19.80;99.90;;;;;;5034312;28;20072;-79
2021/04/19 11:52:20;;;;;;;11.52;7.28;;;19.70;99.90;;;;;;5056859;28;20035;-80
2021/04/19 11:54:46;;;;;;;10.20;7.00;;;18.80;99.90;;;;;;5072210;28;20526;-80
2021/04/19 11:57:11;;;;;;;15.43;7.65;;;18.40;99.90;;;;;;5073457;28;20079;-80
2021/04/19 11:59:37;;;;;;;13.32;7.97;;;18.50;99.90;;;;;;5072497;28;20036;-79
2021/04/19 12:02:04;;;;;;;13.00;7.53;;;18.30;99.90;;;;;;5073405;28;20116;-80
2021/04/19 12:04:30;;;;;;;15.60;8.82;;;18.20;99.90;;;;;;5077197;28;20384;-80
2021/04/19 12:06:56;;;;;;;10.05;7.13;;;17.80;99.90;;;;;;5075316;28;20059;-80
2021/04/19 12:09:21;;;;;;;15.35;7.65;;;17.20;99.90;;;;;;5073859;28;20021;-79
2021/04/19 12:11:47;;;;;;;14.00;8.30;;;16.50;99.90;;;;;;5071866;28;20658;-79
2021/04/19 12:14:13;;;;;;;11.57;7.07;;;16.20;99.90;;;;;;5070656;28;20052;-79
2021/04/19 12:16:38;;;;;;;10.48;6.47;;;16.10;99.90;;;;;;5070884;28;20123;-80
2021/04/19 12:19:04;;;;;;;;;;;15.80;99.90;;;;;;5058262;28;20025;-81
2021/04/19 12:21:29;;;;;;;10.43;6.72;;;15.60;99.90;;;;;;5070386;28;19919;-78
2021/04/19 12:23:55;;;;;;;12.18;7.80;;;15.50;99.90;;;;;;5066792;28;20163;-78
2021/04/19 12:26:21;;;;;;;14.13;7.75;;;15.40;99.90;;;;;;5051746;28;20041;-78
2021/04/19 12:28:47;;;;;;;13.32;8.13;;;15.30;99.90;;;;;;5053150;28;20032;-78
2021/04/19 12:31:12;;;;;;;12.00;7.50;;;15.20;99.90;;;;;;5052037;28;20072;-79
2021/04/19 12:33:38;;;;;;;11.63;6.53;;;14.80;99.90;;;;;;5052684;28;20052;-78
2021/04/19 12:36:06;;;;;;;15.20;7.57;;;14.90;99.90;;;;;;5056230;28;20404;-79
2021/04/19 12:38:31;;;;;;;13.15;7.47;;;15.20;99.90;;;;;;5071321;28;20055;-79
2021/04/19 12:40:57;;;;;;;9.98;6.80;;;15.10;99.90;;;;;;5073315;28;20071;-79
2021/04/19 12:43:23;;;;;;;12.07;6.90;;;15.30;99.90;;;;;;5067005;28;20511;-79
2021/04/19 12:45:49;;;;;;;11.93;7.07;;;15.50;99.90;;;;;;5052591;28;20338;-79
2021/04/19 12:48:14;;;;;;;9.77;5.95;;;15.30;99.90;;;;;;5052744;28;20096;-78
2021/04/19 12:50:41;;;;;;;11.40;6.70;;;15.50;99.90;;;;;;5052500;28;20091;-79
2021/04/19 12:53:07;;;;;;;10.40;5.80;;;15.70;99.90;;;;;;5051350;28;20029;-79
2021/04/19 12:55:33;;;;;;;10.77;6.28;;;15.80;99.90;;;;;;5050482;28;20102;-78
2021/04/19 12:58:00;;;;;;;19.38;7.97;;;15.40;99.90;;;;;;5051076;28;20472;-79
2021/04/19 13:00:26;;;;;;;13.90;7.88;;;15.60;99.90;;;;;;5051514;28;20507;-79
2021/04/19 13:02:52;;;;;;;10.98;7.03;;;15.60;99.90;;;;;;5051086;28;20037;-79
2021/04/19 13:05:18;;;;;;;11.48;7.13;;;16.00;99.90;;;;;;5050482;28;20438;-79
2021/04/19 13:07:44;;;;;;;9.63;6.27;;;16.00;99.90;;;;;;5052318;28;20039;-80
2021/04/19 13:10:15;;;;;;;10.10;7.13;;;16.00;99.90;;;;;;5052254;28;19912;-80
2021/04/19 13:12:40;;;;;;;12.77;7.38;;;16.10;99.90;;;;;;5058408;28;20047;-80
2021/04/19 13:15:07;;;;;;;11.13;7.18;;;17.20;99.90;;;;;;5074013;28;20399;-81
2021/04/19 13:17:33;;;;;;;14.30;7.47;;;17.60;99.90;;;;;;5073680;28;20028;-80