Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/05 00:00:26;;;;;;;42.50;28.55;;;13.70;96.00;;;;;;4900582;29;20088;-78
2021/09/05 00:02:52;;;;;;;42.10;28.50;;;13.60;96.00;;;;;;4900625;29;20038;-79
2021/09/05 00:05:18;;;;;;;40.20;28.25;;;13.60;96.10;;;;;;4917310;29;20520;-78
2021/09/05 00:07:43;;;;;;;43.83;30.15;;;13.60;96.30;;;;;;4917023;29;20075;-78
2021/09/05 00:10:14;;;;;;;41.03;30.00;;;13.60;96.20;;;;;;4901345;29;20460;-80
2021/09/05 00:12:41;;;;;;;41.05;29.88;;;13.60;96.10;;;;;;4932206;29;20028;-79
2021/09/05 00:15:08;;;;;;;38.08;28.80;;;13.50;96.10;;;;;;4869761;29;20028;-79
2021/09/05 00:17:34;;;;;;;40.17;27.20;;;13.50;96.20;;;;;;4917713;29;20087;-77
2021/09/05 00:20:00;;;;;;;37.97;28.75;;;13.50;96.20;;;;;;4885145;29;20433;-78
2021/09/05 00:22:25;;;;;;;40.60;29.98;;;13.50;96.20;;;;;;4901347;29;20036;-78
2021/09/05 00:24:51;;;;;;;42.83;29.70;;;13.40;96.30;;;;;;4901171;29;20039;-78
2021/09/05 00:27:18;;;;;;;40.72;28.70;;;13.40;96.30;;;;;;4917217;29;20492;-79
2021/09/05 00:29:44;;;;;;;42.03;28.02;;;13.40;96.30;;;;;;4900790;29;20040;-78
2021/09/05 00:32:10;;;;;;;40.75;28.08;;;13.30;96.30;;;;;;4869650;29;20036;-78
2021/09/05 00:34:35;;;;;;;43.10;28.95;;;13.40;96.40;;;;;;4931777;29;20020;-78
2021/09/05 00:37:01;;;;;;;39.55;28.25;;;13.40;96.40;;;;;;4916105;29;20369;-79
2021/09/05 00:39:27;;;;;;;41.30;28.02;;;13.40;96.40;;;;;;4916882;29;20028;-78
2021/09/05 00:41:52;;;;;;;40.88;27.48;;;13.40;96.40;;;;;;4900538;29;20028;-77
2021/09/05 00:44:18;;;;;;;37.42;27.92;;;13.40;96.40;;;;;;4915838;29;20039;-77
2021/09/05 00:46:44;;;;;;;38.92;27.70;;;13.40;96.40;;;;;;4917082;29;20127;-78
2021/09/05 00:49:10;;;;;;;43.15;28.77;;;13.40;96.40;;;;;;4916922;29;20549;-77
2021/09/05 00:51:38;;;;;;;40.95;27.80;;;13.30;96.40;;;;;;4931230;29;20048;-78
2021/09/05 00:54:06;;;;;;;40.10;26.52;;;13.30;96.40;;;;;;4931427;29;20032;-78
2021/09/05 00:56:33;;;;;;;41.50;26.95;;;13.30;96.40;;;;;;4900563;29;20032;-77
2021/09/05 00:59:04;;;;;;;35.92;27.10;;;13.30;96.40;;;;;;4931105;29;20028;-78
2021/09/05 01:01:30;;;;;;;39.30;26.60;;;13.30;96.50;;;;;;4899840;29;20021;-77
2021/09/05 01:03:56;;;;;;;38.50;26.55;;;13.30;96.50;;;;;;4869246;29;20464;-78
2021/09/05 01:06:40;;;;;;;36.70;26.75;;;13.30;96.50;;;;;;4884664;29;20032;-78
2021/09/05 01:09:08;;;;;;;36.90;25.55;;;13.20;96.50;;;;;;4916866;29;20029;-77
2021/09/05 01:11:35;;;;;;;37.78;25.90;;;13.20;96.50;;;;;;4917033;29;20028;-77
2021/09/05 01:14:03;;;;;;;39.67;28.15;;;13.20;96.50;;;;;;4900191;29;20024;-78
2021/09/05 01:16:35;;;;;;;35.50;24.73;;;13.20;96.50;;;;;;4931480;29;20024;-78
2021/09/05 01:19:04;;;;;;;35.42;25.77;;;13.20;96.50;;;;;;4917351;29;20056;-77
2021/09/05 01:21:30;;;;;;;39.90;25.58;;;13.20;96.50;;;;;;4916714;29;20027;-78
2021/09/05 01:23:56;;;;;;;38.80;26.55;;;13.20;96.50;;;;;;4884320;29;20028;-78
2021/09/05 01:26:24;;;;;;;40.30;26.50;;;13.20;96.50;;;;;;4919742;29;20056;-77
2021/09/05 01:28:50;;;;;;;39.17;26.40;;;13.10;96.50;;;;;;4903989;29;20028;-77
2021/09/05 01:31:16;;;;;;;39.50;27.45;;;13.10;96.60;;;;;;4902567;29;20477;-77
2021/09/05 01:33:41;;;;;;;38.17;27.17;;;13.00;96.70;;;;;;4899776;29;20040;-77
2021/09/05 01:36:07;;;;;;;42.55;29.75;;;13.00;96.70;;;;;;4883858;29;20043;-77
2021/09/05 01:38:33;;;;;;;41.60;28.08;;;13.00;96.80;;;;;;4900189;29;20123;-76
2021/09/05 01:40:59;;;;;;;46.67;28.25;;;12.90;96.80;;;;;;4900571;29;20570;-78
2021/09/05 01:43:25;;;;;;;44.95;29.88;;;12.90;96.80;;;;;;4899526;29;20043;-77
2021/09/05 01:45:51;;;;;;;41.45;27.75;;;12.80;96.90;;;;;;4931187;29;20025;-77
2021/09/05 01:48:16;;;;;;;46.97;30.10;;;12.80;96.90;;;;;;4899382;29;20543;-79
2021/09/05 01:50:42;;;;;;;44.67;28.02;;;12.70;96.90;;;;;;4898863;29;20130;-78
2021/09/05 01:53:08;;;;;;;41.42;27.02;;;12.70;96.90;;;;;;4899569;29;20036;-79
2021/09/05 01:55:34;;;;;;;44.08;28.15;;;12.70;97.00;;;;;;4915225;29;20031;-78
2021/09/05 01:57:59;;;;;;;42.25;27.67;;;12.70;97.00;;;;;;4919147;29;20512;-79
2021/09/05 02:00:25;;;;;;;35.92;25.13;;;12.70;97.00;;;;;;4871753;29;20385;-78
2021/09/05 02:02:51;;;;;;;36.17;25.08;;;12.70;97.00;;;;;;4902923;29;20059;-78
2021/09/05 02:05:17;;;;;;;39.30;26.98;;;12.70;97.10;;;;;;4903128;29;20066;-77
2021/09/05 02:07:43;;;;;;;40.95;26.70;;;12.70;97.00;;;;;;4903036;29;20102;-77
2021/09/05 02:10:09;;;;;;;41.38;27.90;;;12.70;97.20;;;;;;4903794;29;20087;-78
2021/09/05 02:12:34;;;;;;;38.70;26.70;;;12.70;97.00;;;;;;4887641;29;20507;-78
2021/09/05 02:15:00;;;;;;;39.67;26.75;;;12.70;97.10;;;;;;4888494;29;20036;-77
2021/09/05 02:17:26;;;;;;;41.85;27.10;;;12.60;97.10;;;;;;4902400;29;20435;-78
2021/09/05 02:19:51;;;;;;;40.85;27.52;;;12.70;97.10;;;;;;4902861;29;20082;-78
2021/09/05 02:22:17;;;;;;;41.80;27.20;;;12.60;97.00;;;;;;4902373;29;20121;-78
2021/09/05 02:24:43;;;;;;;43.92;26.40;;;12.60;97.10;;;;;;4902160;29;20036;-78
2021/09/05 02:27:09;;;;;;;37.15;25.80;;;12.60;97.10;;;;;;4919333;29;20452;-79
2021/09/05 02:29:35;;;;;;;40.05;28.05;;;12.60;97.20;;;;;;4919225;29;20036;-78
2021/09/05 02:32:05;;;;;;;36.55;26.33;;;12.70;97.20;;;;;;4918070;29;20047;-80
2021/09/05 02:34:31;;;;;;;42.67;27.92;;;12.70;97.20;;;;;;4901866;29;20099;-79
2021/09/05 02:36:56;;;;;;;42.67;29.20;;;12.70;97.20;;;;;;4903016;29;20088;-78
2021/09/05 02:39:22;;;;;;;40.00;27.40;;;12.60;97.20;;;;;;4918761;29;20035;-78
2021/09/05 02:41:48;;;;;;;40.75;27.70;;;12.60;97.20;;;;;;4887912;29;20099;-78
2021/09/05 02:44:13;;;;;;;42.13;28.20;;;12.50;97.20;;;;;;4918732;29;20468;-77
2021/09/05 02:46:39;;;;;;;43.35;29.30;;;12.50;97.20;;;;;;4870870;29;20032;-77
2021/09/05 02:49:05;;;;;;;43.88;30.05;;;12.40;97.30;;;;;;4886542;29;20031;-77
2021/09/05 02:51:31;;;;;;;43.65;29.58;;;12.40;97.30;;;;;;4934532;29;20107;-78
2021/09/05 02:53:56;;;;;;;49.13;31.20;;;12.40;97.30;;;;;;4888086;29;20032;-78
2021/09/05 02:56:22;;;;;;;49.05;31.13;;;12.40;97.40;;;;;;4888792;29;20035;-80
2021/09/05 02:58:47;;;;;;;47.53;33.20;;;12.40;97.40;;;;;;4920303;29;20029;-79
2021/09/05 03:01:14;;;;;;;44.85;30.42;;;12.30;97.40;;;;;;4903717;29;20028;-78
2021/09/05 03:03:39;;;;;;;54.07;34.00;;;12.30;97.50;;;;;;4935186;29;20067;-78
2021/09/05 03:06:06;;;;;;;48.40;31.87;;;12.30;97.50;;;;;;4872817;29;20123;-78
2021/09/05 03:08:32;;;;;;;55.53;33.87;;;12.20;97.60;;;;;;4919529;29;20040;-79
2021/09/05 03:10:58;;;;;;;51.13;33.15;;;12.20;97.60;;;;;;4903497;29;20035;-78
2021/09/05 03:13:24;;;;;;;59.23;37.53;;;12.20;97.60;;;;;;4902735;29;20473;-79
2021/09/05 03:15:49;;;;;;;69.57;44.23;;;12.20;97.70;;;;;;4920160;29;20036;-78
2021/09/05 03:18:15;;;;;;;53.03;34.30;;;12.20;97.70;;;;;;4902592;29;20040;-79
2021/09/05 03:20:41;;;;;;;60.23;32.57;;;12.20;97.70;;;;;;4917829;29;20465;-78
2021/09/05 03:23:07;;;;;;;50.30;32.97;;;12.20;97.70;;;;;;4918968;29;20024;-77
2021/09/05 03:25:32;;;;;;;55.10;34.27;;;12.20;97.70;;;;;;4871547;29;20155;-77
2021/09/05 03:27:58;;;;;;;54.27;34.10;;;12.10;97.80;;;;;;4901924;29;20040;-79
2021/09/05 03:30:24;;;;;;;51.53;32.80;;;12.10;97.80;;;;;;4933661;29;20028;-77
2021/09/05 03:32:49;;;;;;;52.43;32.13;;;12.10;97.80;;;;;;4917548;29;20036;-78
2021/09/05 03:35:15;;;;;;;53.80;33.17;;;12.00;97.80;;;;;;4932715;29;20071;-79
2021/09/05 03:37:41;;;;;;;54.03;32.13;;;12.10;97.80;;;;;;4901465;29;20040;-78
2021/09/05 03:40:08;;;;;;;49.17;31.90;;;12.10;97.80;;;;;;4933351;29;20376;-80
2021/09/05 03:42:33;;;;;;;49.50;30.93;;;12.00;97.80;;;;;;4917755;29;20031;-79
2021/09/05 03:44:59;;;;;;;54.70;34.13;;;12.00;97.90;;;;;;4901402;29;20032;-78
2021/09/05 03:47:26;;;;;;;51.60;30.77;;;12.00;97.90;;;;;;4901840;29;20048;-78
2021/09/05 03:49:52;;;;;;;50.33;31.70;;;12.00;97.90;;;;;;4901379;29;20127;-78
2021/09/05 03:52:18;;;;;;;56.43;35.37;;;12.00;97.90;;;;;;4901457;29;20123;-77
2021/09/05 03:54:44;;;;;;;49.83;32.47;;;12.00;98.00;;;;;;4870458;29;20032;-78
2021/09/05 03:57:09;;;;;;;52.90;33.10;;;12.00;98.00;;;;;;4886165;29;20088;-78
2021/09/05 03:59:35;;;;;;;53.40;34.27;;;12.00;98.00;;;;;;4918936;29;20035;-78
2021/09/05 04:02:01;;;;;;;53.57;35.63;;;12.00;98.00;;;;;;4902612;29;20118;-78
2021/09/05 04:04:26;;;;;;;51.53;32.17;;;12.10;98.00;;;;;;4919057;29;20170;-79
2021/09/05 04:07:01;;;;;;;48.87;30.93;;;12.10;97.90;;;;;;4886559;29;20373;-77
2021/09/05 04:12:12;;;;;;;49.80;30.50;;;12.00;98.00;;;;;;4905509;29;20051;-77
2021/09/05 04:14:38;;;;;;;53.60;33.30;;;12.00;98.00;;;;;;4887260;29;20056;-78
2021/09/05 04:17:04;;;;;;;47.77;30.97;;;12.00;98.00;;;;;;4919176;29;20036;-79
2021/09/05 04:19:30;;;;;;;50.57;30.93;;;12.00;98.00;;;;;;4901473;29;20121;-76
2021/09/05 04:21:56;;;;;;;47.40;30.37;;;12.00;98.00;;;;;;4901032;29;20064;-78
2021/09/05 04:24:22;;;;;;;49.70;31.43;;;11.90;97.90;;;;;;4869392;29;20044;-79
2021/09/05 04:26:48;;;;;;;45.73;29.83;;;11.90;98.00;;;;;;4869743;29;20130;-78
2021/09/05 04:29:14;;;;;;;54.57;34.20;;;11.90;98.00;;;;;;4903623;29;20028;-79
2021/09/05 04:31:40;;;;;;;50.13;32.23;;;11.90;98.00;;;;;;4919449;29;20457;-79
2021/09/05 04:34:06;;;;;;;48.23;31.37;;;12.00;98.10;;;;;;4905234;29;20071;-78
2021/09/05 04:36:31;;;;;;;48.23;30.93;;;12.10;98.00;;;;;;4875341;29;20032;-78
2021/09/05 04:38:57;;;;;;;47.07;30.80;;;12.00;97.90;;;;;;4889817;29;20395;-78
2021/09/05 04:41:23;;;;;;;51.73;31.13;;;11.90;98.00;;;;;;4869892;29;20028;-78
2021/09/05 04:43:48;;;;;;;51.10;31.43;;;11.80;98.10;;;;;;4915915;29;20032;-78
2021/09/05 04:46:14;;;;;;;46.37;29.90;;;11.80;98.00;;;;;;4900245;29;20210;-78
2021/09/05 04:48:40;;;;;;;52.77;30.60;;;11.80;98.10;;;;;;4869401;29;20046;-78
2021/09/05 04:51:07;;;;;;;51.47;31.00;;;11.70;98.10;;;;;;4868713;29;20135;-78
2021/09/05 04:53:32;;;;;;;48.77;31.67;;;11.70;98.10;;;;;;4915763;29;20477;-78
2021/09/05 04:55:58;;;;;;;54.30;32.10;;;11.70;98.10;;;;;;4900000;29;20037;-78
2021/09/05 04:58:24;;;;;;;48.10;30.67;;;11.70;98.10;;;;;;4931674;29;20127;-78
2021/09/05 05:00:49;;;;;;;53.50;30.97;;;11.70;98.10;;;;;;4884631;29;20115;-78
2021/09/05 05:03:16;;;;;;;50.87;30.53;;;11.70;98.10;;;;;;4916039;29;20033;-78
2021/09/05 05:05:43;;;;;;;52.53;32.43;;;11.70;98.10;;;;;;4931355;29;20031;-78
2021/09/05 05:08:08;;;;;;;54.03;32.70;;;11.80;98.20;;;;;;4917150;29;20028;-78
2021/09/05 05:10:34;;;;;;;50.40;32.17;;;12.00;98.30;;;;;;4884176;29;20044;-78
2021/09/05 05:13:00;;;;;;;48.23;30.07;;;12.00;98.20;;;;;;4916444;29;20387;-78
2021/09/05 05:15:26;;;;;;;54.87;30.93;;;12.10;98.10;;;;;;4869918;29;20075;-78
2021/09/05 05:17:51;;;;;;;45.97;30.10;;;12.10;98.10;;;;;;4884598;29;20036;-78
2021/09/05 05:20:17;;;;;;;52.00;31.03;;;12.00;98.00;;;;;;4884523;29;20032;-78
2021/09/05 05:22:43;;;;;;;50.53;31.10;;;12.00;98.00;;;;;;4869028;29;20095;-77
2021/09/05 05:25:10;;;;;;;52.87;31.00;;;12.30;98.30;;;;;;4899969;29;20076;-78
2021/09/05 05:27:36;;;;;;;50.50;31.67;;;12.50;98.10;;;;;;4900187;29;20476;-77
2021/09/05 05:30:03;;;;;;;47.63;29.65;;;12.90;97.80;;;;;;4900068;29;20064;-77
2021/09/05 05:32:28;;;;;;;47.35;28.80;;;13.10;97.30;;;;;;4902497;29;20111;-78
2021/09/05 05:34:54;;;;;;;45.45;28.30;;;13.20;96.80;;;;;;4904509;29;20060;-78
2021/09/05 05:37:20;;;;;;;41.47;27.83;;;13.50;96.40;;;;;;4903939;29;20032;-78
2021/09/05 05:39:45;;;;;;;46.60;27.88;;;13.70;95.80;;;;;;4919802;29;20032;-78
2021/09/05 05:42:11;;;;;;;42.10;26.67;;;14.00;95.30;;;;;;4904364;29;20385;-78
2021/09/05 05:44:36;;;;;;;35.47;26.00;;;14.30;94.60;;;;;;4903523;29;20040;-78
2021/09/05 05:47:02;;;;;;;37.47;25.40;;;14.80;93.80;;;;;;4888229;29;20033;-78
2021/09/05 05:49:28;;;;;;;37.42;23.52;;;15.20;93.10;;;;;;4888327;29;20353;-78
2021/09/05 05:51:53;;;;;;;37.25;24.25;;;15.60;91.90;;;;;;4904218;29;20103;-79
2021/09/05 05:54:19;;;;;;;33.03;23.33;;;15.80;90.70;;;;;;4919468;29;20048;-78
2021/09/05 05:56:45;;;;;;;35.45;24.15;;;15.80;90.20;;;;;;4918701;29;20032;-78
2021/09/05 05:59:11;;;;;;;38.25;25.05;;;16.00;90.10;;;;;;4902626;29;20091;-78
2021/09/05 06:01:41;;;;;;;33.70;24.98;;;16.10;88.60;;;;;;4934363;29;20035;-78
2021/09/05 06:04:07;;;;;;;31.85;23.63;;;16.10;87.70;;;;;;4887764;29;20079;-78
2021/09/05 06:06:33;;;;;;;31.40;23.58;;;16.20;88.10;;;;;;4918435;29;20119;-78
2021/09/05 06:09:00;;;;;;;33.65;24.17;;;16.40;86.70;;;;;;4919876;29;20040;-78
2021/09/05 06:11:26;;;;;;;30.85;23.05;;;16.70;85.90;;;;;;4919531;29;20032;-77
2021/09/05 06:13:51;;;;;;;30.30;22.50;;;17.00;84.60;;;;;;4918504;29;20036;-77
2021/09/05 06:16:17;;;;;;;29.27;22.30;;;17.20;83.90;;;;;;4887044;29;20032;-77
2021/09/05 06:18:43;;;;;;;28.58;21.58;;;17.50;82.30;;;;;;4902255;29;20448;-78
2021/09/05 06:21:08;;;;;;;30.20;21.58;;;17.60;81.70;;;;;;4918929;29;20036;-78
2021/09/05 06:23:34;;;;;;;25.70;20.50;;;17.60;81.60;;;;;;4902319;29;20388;-78
2021/09/05 06:26:00;;;;;;;29.63;21.67;;;17.60;81.40;;;;;;4933847;29;20020;-76
2021/09/05 06:28:25;;;;;;;29.33;21.70;;;17.90;80.10;;;;;;4886378;29;20044;-77
2021/09/05 06:30:51;;;;;;;27.02;20.80;;;17.90;80.10;;;;;;4902205;29;20032;-76
2021/09/05 06:33:16;;;;;;;25.95;20.70;;;17.90;79.60;;;;;;4902428;29;20047;-76
2021/09/05 06:35:42;;;;;;;28.55;20.98;;;18.00;79.60;;;;;;4901862;29;20040;-77
2021/09/05 06:38:08;;;;;;;24.98;19.80;;;18.10;79.90;;;;;;4902357;29;20039;-77
2021/09/05 06:40:34;;;;;;;26.60;21.15;;;18.50;78.50;;;;;;4917957;29;20452;-77
2021/09/05 06:42:59;;;;;;;26.10;20.83;;;18.80;78.30;;;;;;4901673;29;20107;-77
2021/09/05 06:45:25;;;;;;;31.48;21.40;;;19.20;77.10;;;;;;4919071;29;20032;-76
2021/09/05 06:47:51;;;;;;;26.90;19.77;;;19.20;76.20;;;;;;4886978;29;20043;-77
2021/09/05 06:50:16;;;;;;;26.98;20.15;;;19.30;75.70;;;;;;4933306;29;20056;-77
2021/09/05 06:52:42;;;;;;;29.90;21.00;;;19.60;75.70;;;;;;4902510;29;20065;-77
2021/09/05 06:55:08;;;;;;;24.45;18.73;;;19.70;74.30;;;;;;4901733;29;20043;-78
2021/09/05 06:57:34;;;;;;;25.67;19.95;;;19.80;74.50;;;;;;4902167;29;20044;-77
2021/09/05 06:59:59;;;;;;;28.60;20.73;;;19.80;74.10;;;;;;4918284;29;20032;-79
2021/09/05 07:02:25;;;;;;;24.60;19.00;;;20.20;73.70;;;;;;4901515;29;20051;-78
2021/09/05 07:04:51;;;;;;;26.95;19.02;;;20.30;72.60;;;;;;4901840;29;20092;-78
2021/09/05 07:07:17;;;;;;;24.50;18.13;;;20.70;73.40;;;;;;4886172;29;20048;-78
2021/09/05 07:09:42;;;;;;;24.08;17.83;;;21.20;71.90;;;;;;4901498;29;20028;-79
2021/09/05 07:12:08;;;;;;;30.08;19.42;;;21.70;69.70;;;;;;4901175;29;20123;-78
2021/09/05 07:14:34;;;;;;;26.63;19.50;;;22.10;68.80;;;;;;4917082;29;20028;-78
2021/09/05 07:17:00;;;;;;;38.65;17.92;;;22.60;68.70;;;;;;4901401;29;20112;-77
2021/09/05 07:19:25;;;;;;;30.77;20.10;;;23.00;66.10;;;;;;4933040;29;20467;-77
2021/09/05 07:21:51;;;;;;;27.20;18.25;;;22.90;65.60;;;;;;4885627;29;20028;-78
2021/09/05 07:24:16;;;;;;;31.05;18.55;;;22.50;65.20;;;;;;4869432;29;20040;-76
2021/09/05 07:26:42;;;;;;;30.42;19.17;;;22.20;66.60;;;;;;4901848;29;20056;-79
2021/09/05 07:29:08;;;;;;;25.70;18.15;;;22.00;66.10;;;;;;4920936;29;20025;-80
2021/09/05 07:31:34;;;;;;;24.00;18.38;;;22.10;66.20;;;;;;4936053;29;20029;-82
2021/09/05 07:33:59;;;;;;;22.13;18.63;;;22.40;67.30;;;;;;4889201;29;20036;-80
2021/09/05 07:36:25;;;;;;;22.60;18.42;;;23.10;66.20;;;;;;4872753;29;20087;-78
2021/09/05 07:38:52;;;;;;;24.55;19.08;;;23.70;63.30;;;;;;4919775;29;20493;-80
2021/09/05 07:41:18;;;;;;;22.02;18.40;;;23.50;62.70;;;;;;4903844;29;20381;-77
2021/09/05 07:43:44;;;;;;;23.80;18.17;;;23.70;64.00;;;;;;4922387;29;20087;-78
2021/09/05 07:46:11;;;;;;;22.45;17.88;;;24.40;62.60;;;;;;4891763;29;20063;-79
2021/09/05 07:48:39;;;;;;;21.13;17.73;;;24.40;60.50;;;;;;4940130;29;20043;-78
2021/09/05 07:51:08;;;;;;;24.50;18.30;;;24.10;61.10;;;;;;4921061;29;20052;-78
2021/09/05 07:53:34;;;;;;;23.02;18.75;;;23.90;61.30;;;;;;4904546;29;20036;-80
2021/09/05 07:56:06;;;;;;;23.60;17.58;;;24.10;62.60;;;;;;4888954;29;20040;-78
2021/09/05 07:58:31;;;;;;;23.60;17.65;;;24.90;61.90;;;;;;4889854;29;20437;-79
2021/09/05 08:00:57;;;;;;;20.83;17.02;;;25.30;60.40;;;;;;4921750;29;20052;-78
2021/09/05 08:03:23;;;;;;;20.08;17.25;;;25.30;58.80;;;;;;4904400;29;20096;-78
2021/09/05 08:05:50;;;;;;;21.55;17.45;;;25.60;58.30;;;;;;4904188;29;20147;-79
2021/09/05 08:08:20;;;;;;;19.65;17.55;;;25.60;56.90;;;;;;4935198;29;20047;-78
2021/09/05 08:10:46;;;;;;;20.08;17.02;;;24.80;58.10;;;;;;4920619;29;20160;-80
2021/09/05 08:13:12;;;;;;;18.77;16.20;;;24.80;59.30;;;;;;4919834;29;20037;-79
2021/09/05 08:15:39;;;;;;;18.73;16.73;;;25.00;59.10;;;;;;4888029;29;20029;-79
2021/09/05 08:18:05;;;;;;;18.20;16.13;;;25.30;58.60;;;;;;4919248;29;20044;-79
2021/09/05 08:20:31;;;;;;;21.27;16.40;;;25.10;58.00;;;;;;4872610;29;20024;-77
2021/09/05 08:22:56;;;;;;;20.45;16.38;;;25.30;58.70;;;;;;4888559;29;20170;-79
2021/09/05 08:25:22;;;;;;;20.27;16.63;;;25.20;58.20;;;;;;4903032;29;20047;-78
2021/09/05 08:27:48;;;;;;;21.40;16.80;;;25.50;58.80;;;;;;4903421;29;20040;-79
2021/09/05 08:30:13;;;;;;;20.67;16.73;;;25.80;57.70;;;;;;4890270;29;20099;-79
2021/09/05 08:32:39;;;;;;;22.58;17.35;;;26.40;57.50;;;;;;4921686;29;20040;-79
2021/09/05 08:35:05;;;;;;;20.30;16.63;;;27.00;55.50;;;;;;4922084;29;20028;-79
2021/09/05 08:37:31;;;;;;;18.00;15.15;;;27.00;55.20;;;;;;4905086;29;20035;-79
2021/09/05 08:39:57;;;;;;;21.40;16.88;;;27.40;55.50;;;;;;4904133;29;20032;-79
2021/09/05 08:42:23;;;;;;;17.92;15.10;;;27.90;53.60;;;;;;4872621;29;20119;-80
2021/09/05 08:44:48;;;;;;;18.33;14.82;;;28.10;53.30;;;;;;4872733;29;20040;-79
2021/09/05 08:47:15;;;;;;;21.10;16.48;;;28.30;52.80;;;;;;4919056;29;20071;-80
2021/09/05 08:49:42;;;;;;;19.52;16.50;;;28.00;53.10;;;;;;4920915;29;20028;-80
2021/09/05 08:52:08;;;;;;;21.55;16.20;;;28.10;52.70;;;;;;4904039;29;20028;-78
2021/09/05 08:54:33;;;;;;;23.55;16.45;;;28.10;52.10;;;;;;4903783;29;20067;-79
2021/09/05 08:57:00;;;;;;;16.98;14.75;;;27.90;52.80;;;;;;4932567;29;20032;-77
2021/09/05 08:59:26;;;;;;;20.00;16.00;;;28.20;52.80;;;;;;4899853;29;20037;-78
2021/09/05 09:01:53;;;;;;;18.27;15.25;;;28.40;52.20;;;;;;4900304;29;20063;-78
2021/09/05 09:04:19;;;;;;;22.77;18.45;;;28.80;52.60;;;;;;4931766;29;20091;-78
2021/09/05 09:06:45;;;;;;;21.05;17.33;;;28.90;49.90;;;;;;4902794;29;20042;-78
2021/09/05 09:09:11;;;;;;;20.83;16.05;;;28.60;51.10;;;;;;4921228;29;20028;-78
2021/09/05 09:11:52;;;;;;;19.00;15.90;;;28.70;51.10;;;;;;4903852;29;20024;-79
2021/09/05 09:14:19;;;;;;;19.23;15.63;;;28.80;51.70;;;;;;4920536;29;20484;-78
2021/09/05 09:16:45;;;;;;;21.17;17.10;;;29.20;51.30;;;;;;4935561;29;20056;-79
2021/09/05 09:19:31;;;;;;;24.13;19.05;;;29.60;50.30;;;;;;4935298;29;20523;-79
2021/09/05 09:21:57;;;;;;;19.02;17.02;;;29.50;49.70;;;;;;4920068;29;20440;-78
2021/09/05 09:24:24;;;;;;;21.38;16.65;;;29.40;49.90;;;;;;4920255;29;20078;-79
2021/09/05 09:27:03;;;;;;;20.05;17.73;;;29.30;50.00;;;;;;4903702;29;20032;-78
2021/09/05 09:29:29;;;;;;;17.98;15.60;;;29.20;49.20;;;;;;4919600;29;20035;-78
2021/09/05 09:32:19;;;;;;;18.08;15.85;;;29.20;51.00;;;;;;4888246;29;20112;-78
2021/09/05 09:34:47;;;;;;;21.65;16.92;;;29.10;49.90;;;;;;4919887;29;20115;-78
2021/09/05 09:37:18;;;;;;;21.30;17.58;;;28.90;51.20;;;;;;4904025;29;20051;-78
2021/09/05 09:39:51;;;;;;;21.58;16.73;;;28.80;50.20;;;;;;4919685;29;20052;-78
2021/09/05 09:42:36;;;;;;;16.75;14.55;;;28.10;51.20;;;;;;4920870;29;20547;-78
2021/09/05 09:45:13;;;;;;;19.27;15.70;;;28.10;53.20;;;;;;4920163;29;20029;-77
2021/09/05 09:47:48;;;;;;;21.08;17.90;;;28.50;51.60;;;;;;4934572;29;20036;-78
2021/09/05 09:50:16;;;;;;;19.35;17.02;;;28.70;51.10;;;;;;4934716;29;20499;-78
2021/09/05 09:52:45;;;;;;;19.55;17.27;;;28.20;52.10;;;;;;4934653;29;20047;-79
2021/09/05 09:55:11;;;;;;;17.90;15.55;;;28.30;51.80;;;;;;4934350;29;20032;-78
2021/09/05 09:57:37;;;;;;;17.98;15.30;;;28.30;52.80;;;;;;4934663;29;20055;-78
2021/09/05 10:00:07;;;;;;;17.73;15.10;;;28.80;52.30;;;;;;4920504;29;20024;-79
2021/09/05 10:02:37;;;;;;;17.30;14.80;;;29.40;51.70;;;;;;4903598;29;20168;-79
2021/09/05 10:05:03;;;;;;;18.73;14.50;;;29.80;50.50;;;;;;4920049;29;20107;-78
2021/09/05 10:07:30;;;;;;;16.88;15.07;;;30.20;50.50;;;;;;4919767;29;20119;-78
2021/09/05 10:09:59;;;;;;;16.63;14.93;;;30.60;49.50;;;;;;4919715;29;20099;-78
2021/09/05 10:12:24;;;;;;;17.63;15.13;;;30.40;49.50;;;;;;4902753;29;20028;-78
2021/09/05 10:14:52;;;;;;;18.15;16.13;;;30.70;49.00;;;;;;4903219;29;20039;-78
2021/09/05 10:17:20;;;;;;;17.88;14.68;;;30.10;48.10;;;;;;4902072;29;20115;-78
2021/09/05 10:19:47;;;;;;;18.92;15.13;;;29.80;49.70;;;;;;4920032;29;20028;-78
2021/09/05 10:22:15;;;;;;;16.98;13.65;;;29.50;49.90;;;;;;4934439;29;20032;-78
2021/09/05 10:24:48;;;;;;;21.80;17.17;;;29.30;50.90;;;;;;4934125;29;20032;-78
2021/09/05 10:27:14;;;;;;;;;;;29.70;50.00;;;;;;4934682;29;20031;-79
2021/09/05 10:30:08;;;;;;;20.63;16.05;;;30.00;50.50;;;;;;4919710;29;19907;-78
2021/09/05 10:33:02;;;;;;;21.55;17.58;;;29.90;48.70;;;;;;4920463;29;20021;-77
2021/09/05 10:35:29;;;;;;;18.58;16.17;;;28.70;50.50;;;;;;4904625;29;20028;-78
2021/09/05 10:38:10;;;;;;;17.85;15.40;;;28.40;52.30;;;;;;4937343;29;20074;-78
2021/09/05 10:40:41;;;;;;;19.98;15.60;;;28.50;52.00;;;;;;4906160;29;20032;-79
2021/09/05 10:43:07;;;;;;;18.73;14.88;;;29.00;52.10;;;;;;4907481;29;20035;-78
2021/09/05 10:45:35;;;;;;;18.75;15.05;;;29.10;52.00;;;;;;4939890;29;20020;-80
2021/09/05 10:48:01;;;;;;;20.80;16.33;;;29.50;50.80;;;;;;4927342;29;20032;-78
2021/09/05 10:50:34;;;;;;;16.67;14.35;;;29.10;51.70;;;;;;4930494;29;20067;-78
2021/09/05 10:53:21;;;;;;;17.20;13.45;;;29.30;51.50;;;;;;4897112;29;20491;-79
2021/09/05 10:56:06;;;;;;;21.65;16.77;;;29.70;50.90;;;;;;4928537;29;20476;-78
2021/09/05 10:59:02;;;;;;;18.42;14.88;;;29.60;49.90;;;;;;4911969;29;20133;-79
2021/09/05 11:01:41;;;;;;;17.25;14.60;;;29.60;51.20;;;;;;4931071;29;20051;-79
2021/09/05 11:04:12;;;;;;;17.90;14.70;;;29.90;50.30;;;;;;4899495;29;20040;-78
2021/09/05 11:06:41;;;;;;;19.38;16.25;;;29.60;51.00;;;;;;4930781;29;20024;-79
2021/09/05 11:12:08;;;;;;;22.08;17.10;;;29.60;50.60;;;;;;4927574;29;20467;-79
2021/09/05 11:14:37;;;;;;;20.77;17.27;;;29.70;49.70;;;;;;4920611;29;20345;-78
2021/09/05 11:17:08;;;;;;;20.65;15.95;;;28.80;50.80;;;;;;4919152;29;20067;-79
2021/09/05 11:19:42;;;;;;;22.95;17.40;;;28.20;51.80;;;;;;4919707;29;20032;-78
2021/09/05 11:22:10;;;;;;;20.30;16.48;;;28.10;52.80;;;;;;4918831;29;20028;-78
2021/09/05 11:24:36;;;;;;;18.88;14.65;;;27.80;53.50;;;;;;4933093;29;20048;-78
2021/09/05 11:27:04;;;;;;;18.33;14.23;;;27.90;54.70;;;;;;4918844;29;20067;-80
2021/09/05 11:29:30;;;;;;;16.83;13.88;;;28.70;53.60;;;;;;4918246;29;20112;-78
2021/09/05 11:32:05;;;;;;;18.10;14.10;;;29.00;52.70;;;;;;4918788;29;20043;-79
2021/09/05 11:34:31;;;;;;;20.77;16.83;;;29.20;51.80;;;;;;4934732;29;20087;-79
2021/09/05 11:36:57;;;;;;;17.90;15.40;;;29.20;51.00;;;;;;4917440;29;20032;-79
2021/09/05 11:39:23;;;;;;;19.23;14.30;;;29.30;50.90;;;;;;4933807;29;20084;-78
2021/09/05 11:41:56;;;;;;;17.00;14.13;;;29.40;52.20;;;;;;4885359;29;20032;-79
2021/09/05 11:44:28;;;;;;;20.30;13.85;;;29.20;51.70;;;;;;4901361;29;20032;-77
2021/09/05 11:47:17;;;;;;;16.75;13.20;;;28.90;51.80;;;;;;4918420;29;20032;-79
2021/09/05 11:49:46;;;;;;;18.20;14.13;;;29.00;52.20;;;;;;4932267;29;20020;-78
2021/09/05 11:52:12;;;;;;;18.90;15.30;;;29.00;51.60;;;;;;4901486;29;20039;-79
2021/09/05 11:54:37;;;;;;;19.33;15.38;;;28.90;52.30;;;;;;4869966;29;20400;-78
2021/09/05 11:57:03;;;;;;;17.63;12.65;;;28.80;52.00;;;;;;4886085;29;20430;-78
2021/09/05 11:59:29;;;;;;;14.50;12.77;;;29.10;52.70;;;;;;4901010;29;20039;-79
2021/09/05 12:01:55;;;;;;;16.52;13.73;;;29.50;52.40;;;;;;4917647;29;20032;-79
2021/09/05 12:04:21;;;;;;;14.82;12.13;;;29.70;51.40;;;;;;4901190;29;20036;-78
2021/09/05 12:06:47;;;;;;;16.08;13.43;;;29.80;51.00;;;;;;4885284;29;20100;-79
2021/09/05 12:09:29;;;;;;;16.05;14.30;;;29.80;49.90;;;;;;4900661;29;20032;-77
2021/09/05 12:11:59;;;;;;;18.13;14.52;;;29.50;50.50;;;;;;4900615;29;20039;-77
2021/09/05 12:14:32;;;;;;;14.00;12.13;;;29.40;51.10;;;;;;4932646;29;20143;-80
2021/09/05 12:16:58;;;;;;;18.40;15.23;;;29.40;51.50;;;;;;4932443;29;20068;-81
2021/09/05 12:19:24;;;;;;;16.48;12.88;;;29.60;50.10;;;;;;4900923;29;20031;-80
2021/09/05 12:21:57;;;;;;;14.77;10.93;;;29.20;50.80;;;;;;4916171;29;20035;-81
2021/09/05 12:24:24;;;;;;;17.40;11.90;;;29.20;51.60;;;;;;4932489;29;20084;-80
2021/09/05 12:26:50;;;;;;;18.92;14.55;;;29.40;50.80;;;;;;4900619;29;20472;-79
2021/09/05 12:29:36;;;;;;;15.73;12.50;;;29.20;50.60;;;;;;4932160;29;20028;-80
2021/09/05 12:32:03;;;;;;;19.75;14.95;;;29.00;51.80;;;;;;4900491;29;20095;-79
2021/09/05 12:34:40;;;;;;;17.67;14.18;;;28.90;51.90;;;;;;4932474;29;20036;-80