Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/23 00:01:14;;;;;;;;;;;231.00;2252.80;;;;;;5051187;28;19905;-76
2023/02/23 00:03:40;;;;;;;;;;;231.10;2252.80;;;;;;5061816;28;19909;-76
2023/02/23 00:06:07;;;;;;;;;;;231.10;2252.80;;;;;;5068982;28;19958;-78
2023/02/23 00:08:34;;;;;;;;;;;231.10;2252.80;;;;;;5045507;28;19910;-76
2023/02/23 00:11:01;;;;;;;;;;;231.00;2252.80;;;;;;5062234;28;19954;-76
2023/02/23 00:13:27;;;;;;;;;;;230.90;2252.80;;;;;;5063438;28;19909;-75
2023/02/23 00:15:54;;;;;;;;;;;230.80;2252.80;;;;;;5044835;28;19919;-74
2023/02/23 00:18:19;;;;;;;;;;;230.60;2252.80;;;;;;5085616;28;19986;-75
2023/02/23 00:20:56;;;;;;;;;;;230.70;2252.80;;;;;;5065265;28;20004;-75
2023/02/23 00:23:22;;;;;;;;;;;230.70;2252.80;;;;;;5042582;28;20773;-76
2023/02/23 00:25:47;;;;;;;;;;;230.70;2252.80;;;;;;5061292;28;19904;-75
2023/02/23 00:28:13;;;;;;;;;;;230.70;2252.80;;;;;;5048722;28;20369;-75
2023/02/23 00:30:39;;;;;;;;;;;230.60;2252.80;;;;;;5064809;28;19955;-75
2023/02/23 00:33:04;;;;;;;;;;;230.50;2252.80;;;;;;5048324;28;19908;-76
2023/02/23 00:35:31;;;;;;;;;;;230.60;2252.80;;;;;;5051542;28;19920;-75
2023/02/23 00:37:57;;;;;;;;;;;230.60;2252.80;;;;;;5074438;28;19905;-75
2023/02/23 00:40:23;;;;;;;;;;;230.70;2252.80;;;;;;5067529;28;20296;-75
2023/02/23 00:42:51;;;;;;;;;;;230.70;2252.80;;;;;;5060857;28;19909;-75
2023/02/23 00:45:16;;;;;;;;;;;230.70;2252.80;;;;;;5043221;28;19926;-75
2023/02/23 00:47:43;;;;;;;;;;;230.80;2252.80;;;;;;5065931;28;19905;-75
2023/02/23 00:50:11;;;;;;;;;;;230.80;2252.80;;;;;;5046928;28;19944;-76
2023/02/23 00:52:38;;;;;;;;;;;230.80;2252.80;;;;;;5064344;28;19905;-75
2023/02/23 00:55:05;;;;;;;;;;;230.90;2252.80;;;;;;5052960;28;19970;-76
2023/02/23 00:57:30;;;;;;;;;;;230.70;2252.80;;;;;;5060522;28;19912;-75
2023/02/23 00:59:56;;;;;;;;;;;230.70;2252.80;;;;;;5049130;28;20316;-75
2023/02/23 01:02:21;;;;;;;;;;;230.70;2252.80;;;;;;5034242;28;19909;-76
2023/02/23 01:04:47;;;;;;;;;;;230.70;2252.80;;;;;;5047732;28;19995;-77
2023/02/23 01:07:13;;;;;;;;;;;230.70;2252.80;;;;;;5060513;28;19977;-76
2023/02/23 01:09:38;;;;;;;;;;;230.70;2252.80;;;;;;5058409;28;20390;-75
2023/02/23 01:12:06;;;;;;;;;;;230.70;2252.80;;;;;;5047352;28;20333;-76
2023/02/23 01:14:32;;;;;;;;;;;230.70;2252.80;;;;;;5063576;28;20366;-76
2023/02/23 01:16:58;;;;;;;;;;;230.80;2252.80;;;;;;5058636;28;19917;-75
2023/02/23 01:19:24;;;;;;;;;;;230.70;2252.80;;;;;;5066802;28;19927;-76
2023/02/23 01:21:49;;;;;;;;;;;230.60;2252.80;;;;;;5065450;28;20354;-76
2023/02/23 01:24:15;;;;;;;;;;;230.80;2252.80;;;;;;5033777;28;20358;-76
2023/02/23 01:26:42;;;;;;;;;;;230.70;2252.80;;;;;;5017402;28;19905;-78
2023/02/23 01:29:15;;;;;;;;;;;230.60;2252.80;;;;;;5029847;28;20270;-75
2023/02/23 01:31:43;;;;;;;;;;;230.60;2252.80;;;;;;5036522;28;19905;-76
2023/02/23 01:34:10;;;;;;;;;;;230.50;2252.80;;;;;;5036442;28;19954;-75
2023/02/23 01:36:37;;;;;;;;;;;230.40;2252.80;;;;;;5054136;28;19912;-75
2023/02/23 01:39:06;;;;;;;;;;;230.40;2252.80;;;;;;5054278;28;20007;-78
2023/02/23 01:41:32;;;;;;;;;;;230.40;2252.80;;;;;;5054185;28;19943;-73
2023/02/23 01:43:59;;;;;;;;;;;230.40;2252.80;;;;;;5054189;28;19913;-73
2023/02/23 01:46:25;;;;;;;;;;;205.70;2252.80;;;;;;5054134;28;19966;-75
2023/02/23 01:48:51;;;;;;;;;;;205.70;2252.80;;;;;;5054038;28;19909;-73
2023/02/23 01:51:21;;;;;;;;;;;205.60;2252.80;;;;;;5053994;28;19912;-75
2023/02/23 01:53:51;;;;;;;;;;;205.70;2252.80;;;;;;5051578;28;19912;-74
2023/02/23 01:56:22;;;;;;;;;;;230.40;2252.80;;;;;;5053900;28;19971;-76
2023/02/23 01:58:52;;;;;;;;;;;230.50;2252.80;;;;;;5051540;28;19905;-73
2023/02/23 02:01:18;;;;;;;;;;;230.40;2252.80;;;;;;5053994;28;19909;-76
2023/02/23 02:03:48;;;;;;;;;;;205.70;2252.80;;;;;;5053768;28;19908;-73
2023/02/23 02:06:16;;;;;;;;;;;205.50;2252.80;;;;;;5053835;28;19911;-76
2023/02/23 02:08:45;;;;;;;;;;;205.50;2252.80;;;;;;5035572;28;19908;-73
2023/02/23 02:11:34;;;;;;;;;;;205.60;2252.80;;;;;;5036122;28;20026;-75
2023/02/23 02:14:01;;;;;;;;;;;205.60;2252.80;;;;;;5052676;28;19940;-73
2023/02/23 02:16:27;;;;;;;;;;;205.70;2252.80;;;;;;5035804;28;19913;-76
2023/02/23 02:18:56;;;;;;;;;;;205.70;2252.80;;;;;;5053536;28;19974;-74
2023/02/23 02:21:24;;;;;;;;;;;230.40;2252.80;;;;;;5035762;28;19958;-73
2023/02/23 02:23:53;;;;;;;;;;;230.40;2252.80;;;;;;5051224;28;20370;-74
2023/02/23 02:26:50;;;;;;;;;;;230.40;2252.80;;;;;;5053539;28;19909;-74
2023/02/23 02:29:25;;;;;;;;;;;230.40;2252.80;;;;;;4991997;28;19905;-74
2023/02/23 02:32:09;;;;;;;;;;;230.40;2252.80;;;;;;4989619;28;19981;-73
2023/02/23 02:34:38;;;;;;;;;;;205.70;2252.80;;;;;;4992000;28;19925;-73
2023/02/23 02:37:22;;;;;;;;;;;205.60;2252.80;;;;;;4975895;28;19999;-75
2023/02/23 02:40:14;;;;;;;;;;;205.60;2252.80;;;;;;4991880;28;19910;-74
2023/02/23 02:42:48;;;;;;;;;;;205.50;2252.80;;;;;;4974550;28;19921;-74
2023/02/23 02:45:18;;;;;;;;;;;205.50;2252.80;;;;;;4991879;28;19910;-75
2023/02/23 02:47:53;;;;;;;;;;;205.50;2252.80;;;;;;4991979;28;20009;-74
2023/02/23 02:50:29;;;;;;;;;;;205.60;2252.80;;;;;;4975523;28;20392;-75
2023/02/23 02:52:59;;;;;;;;;;;205.60;2252.80;;;;;;4973375;28;20042;-74
2023/02/23 02:55:26;;;;;;;;;;;205.60;2252.80;;;;;;4983268;28;19913;-75
2023/02/23 02:57:52;;;;;;;;;;;205.40;2252.80;;;;;;4973315;28;19906;-73
2023/02/23 04:18:22;;;;;;;;;;;154.30;2252.80;;;;;;5055598;28;19911;-73
2023/02/23 04:20:48;;;;;;;;;;;154.40;2252.80;;;;;;5055531;28;19912;-73
2023/02/23 04:23:13;;;;;;;;;;;154.10;2252.80;;;;;;5037071;28;19967;-75
2023/02/23 04:25:39;;;;;;;;;;;154.00;2252.80;;;;;;5055610;28;19905;-76
2023/02/23 04:28:05;;;;;;;;;;;153.90;2252.80;;;;;;5055423;28;19912;-76
2023/02/23 04:30:30;;;;;;;;;;;128.90;2252.80;;;;;;5055505;28;19911;-74
2023/02/23 04:32:58;;;;;;;;;;;128.80;2252.80;;;;;;5055236;28;19909;-74
2023/02/23 04:35:24;;;;;;;;;;;128.90;2252.80;;;;;;5055056;28;19967;-73
2023/02/23 04:37:49;;;;;;;;;;;128.90;2252.80;;;;;;5055252;28;19905;-74
2023/02/23 04:40:15;;;;;;;;;;;153.70;2252.80;;;;;;5037018;28;19916;-75
2023/02/23 04:42:41;;;;;;;;;;;153.80;2252.80;;;;;;5037312;28;19924;-75
2023/02/23 04:45:06;;;;;;;;;;;154.10;2252.80;;;;;;5055138;28;19911;-76
2023/02/23 04:47:32;;;;;;;;;;;154.30;2252.80;;;;;;5054948;28;20372;-74
2023/02/23 04:49:58;;;;;;;;;;;154.20;2252.80;;;;;;5037064;28;20273;-75
2023/02/23 04:52:23;;;;;;;;;;;154.40;2252.80;;;;;;5037086;28;19913;-75
2023/02/23 04:54:49;;;;;;;;;;;154.30;2252.80;;;;;;5054730;28;19912;-73
2023/02/23 04:57:14;;;;;;;;;;;154.20;2252.80;;;;;;5036901;28;20201;-73
2023/02/23 04:59:40;;;;;;;;;;;154.00;2252.80;;;;;;5054966;28;19904;-74
2023/02/23 05:02:06;;;;;;;;;;;153.90;2252.80;;;;;;5054857;28;19955;-74
2023/02/23 05:04:33;;;;;;;;;;;153.90;2252.80;;;;;;5049243;28;19927;-76
2023/02/23 05:06:59;;;;;;;;;;;154.00;2252.80;;;;;;5050994;28;19904;-74
2023/02/23 05:09:25;;;;;;;;;;;154.00;2252.80;;;;;;5039561;28;20321;-74
2023/02/23 05:11:50;;;;;;;;;;;128.80;2252.80;;;;;;5036132;28;20007;-74
2023/02/23 05:14:16;;;;;;;;;;;153.70;2252.80;;;;;;5041834;28;20354;-76
2023/02/23 05:16:41;;;;;;;;;;;128.90;2252.80;;;;;;5038211;28;19934;-73
2023/02/23 05:19:07;;;;;;;;;;;128.90;2252.80;;;;;;5042329;28;19904;-75
2023/02/23 05:21:32;;;;;;;;;;;128.90;2252.80;;;;;;5038223;28;19912;-74
2023/02/23 05:23:59;;;;;;;;;;;128.70;2252.80;;;;;;5053470;28;19911;-73
2023/02/23 05:26:24;;;;;;;;;;;128.50;2252.80;;;;;;5043250;28;19904;-74
2023/02/23 05:28:50;;;;;;;;;;;128.60;2252.80;;;;;;5054801;28;19912;-73
2023/02/23 05:31:16;;;;;;;;;;;128.90;2252.80;;;;;;5054848;28;20281;-75
2023/02/23 05:33:41;;;;;;;;;;;128.90;2252.80;;;;;;5054862;28;19958;-75
2023/02/23 05:36:10;;;;;;;;;;;128.90;2252.80;;;;;;5054517;28;20006;-75
2023/02/23 05:38:36;;;;;;;;;;;128.90;2252.80;;;;;;5054550;28;19989;-74
2023/02/23 05:41:09;;;;;;;;;;;153.60;2252.80;;;;;;5054743;28;19963;-74
2023/02/23 05:43:34;;;;;;;;;;;153.60;2252.80;;;;;;5054411;28;19909;-75
2023/02/23 05:46:00;;;;;;;;;;;153.60;2252.80;;;;;;5054994;28;20257;-74
2023/02/23 05:48:26;;;;;;;;;;;128.90;2252.80;;;;;;5053748;28;19911;-74
2023/02/23 05:50:52;;;;;;;;;;;128.90;2252.80;;;;;;5054432;28;19908;-74
2023/02/23 05:53:18;;;;;;;;;;;128.80;2252.80;;;;;;5054525;28;19927;-77
2023/02/23 05:55:43;;;;;;;;;;;128.90;2252.80;;;;;;5053114;28;19971;-74
2023/02/23 05:58:09;;;;;;;;;;;153.70;2252.80;;;;;;5054340;28;19913;-77
2023/02/23 06:00:34;;;;;;;;;;;128.80;2252.80;;;;;;5052883;28;19992;-76
2023/02/23 06:03:00;;;;;;;;;;;128.60;2252.80;;;;;;5054175;28;20350;-74
2023/02/23 06:05:27;;;;;;;;;;;128.40;2252.80;;;;;;5054178;28;19940;-74
2023/02/23 06:07:52;;;;;;;;;;;128.50;2252.80;;;;;;5052446;28;19905;-74
2023/02/23 06:10:18;;;;;;;;;;;128.90;2252.80;;;;;;5052296;28;19962;-74
2023/02/23 06:12:43;;;;;;;;;;;128.60;2252.80;;;;;;5052113;28;20065;-74
2023/02/23 06:15:09;;;;;;;;;;;128.50;2252.80;;;;;;5053643;28;19920;-76
2023/02/23 06:17:35;;;;;;;;;;;153.60;2252.80;;;;;;5062516;28;19908;-77
2023/02/23 06:20:03;;;;;;;;;;;153.80;2252.80;;;;;;5058163;28;20014;-73
2023/02/23 06:22:29;;;;;;;;;;;128.80;2252.80;;;;;;5042367;28;20282;-74
2023/02/23 06:24:55;;;;;;;;;;;128.80;2252.80;;;;;;5052588;28;20168;-75
2023/02/23 06:27:21;;;;;;;;;;;128.80;2252.80;;;;;;5036550;28;19905;-74
2023/02/23 06:29:46;;;;;;;;;;;128.70;2252.80;;;;;;5051663;28;20269;-74
2023/02/23 06:32:12;;;;;;;;;;;128.60;2252.80;;;;;;5043901;28;19910;-74
2023/02/23 06:34:38;;;;;;;;;;;128.40;2252.80;;;;;;5042110;28;20023;-73
2023/02/23 06:37:05;;;;;;;;;;;128.80;2252.80;;;;;;5058421;28;19917;-73
2023/02/23 06:39:30;;;;;;;;;;;128.80;2252.80;;;;;;5044605;28;19979;-76
2023/02/23 06:41:56;;;;;;;;;;;153.60;2252.80;;;;;;5044723;28;20366;-75
2023/02/23 06:44:22;;;;;;;;;;;153.60;2252.80;;;;;;5074407;28;19904;-74
2023/02/23 06:46:47;;;;;;;;;;;153.70;2252.80;;;;;;5036077;28;19927;-74
2023/02/23 06:49:13;;;;;;;;;;;154.10;2252.80;;;;;;5043935;28;19905;-76
2023/02/23 06:51:38;;;;;;;;;;;154.40;2252.80;;;;;;5038719;28;19916;-75
2023/02/23 06:54:04;;;;;;;;;;;179.20;2252.80;;;;;;5042853;28;19904;-81
2023/02/23 06:56:30;;;;;;;;;;;179.30;2252.80;;;;;;5041761;28;19967;-75
2023/02/23 06:58:55;;;;;;;;;;;179.30;2252.80;;;;;;5048052;28;20373;-75
2023/02/23 07:01:21;;;;;;;;;;;179.30;2252.80;;;;;;5045443;28;19905;-76
2023/02/23 07:03:46;;;;;;;;;;;179.50;2252.80;;;;;;5052339;28;19905;-73
2023/02/23 07:06:12;;;;;;;;;;;179.70;2252.80;;;;;;5062720;28;20385;-76
2023/02/23 07:08:37;;;;;;;;;;;179.80;2252.80;;;;;;5025265;28;19959;-75
2023/02/23 07:11:05;;;;;;;;;;;179.90;2252.80;;;;;;5076985;28;19912;-74
2023/02/23 07:13:30;;;;;;;;;;;179.90;2252.80;;;;;;5048548;28;20423;-74
2023/02/23 07:15:56;;;;;;;;;;;204.80;2252.80;;;;;;5062698;28;19912;-74
2023/02/23 07:18:22;;;;;;;;;;;204.90;2252.80;;;;;;5056733;28;19905;-76
2023/02/23 07:20:50;;;;;;;;;;;205.00;2252.80;;;;;;5042727;28;19950;-74
2023/02/23 07:23:16;;;;;;;;;;;205.20;2252.80;;;;;;5036554;28;19948;-74
2023/02/23 07:25:42;;;;;;;;;;;205.40;2252.80;;;;;;5064884;28;19943;-75
2023/02/23 07:28:07;;;;;;;;;;;205.60;2252.80;;;;;;5059045;28;19987;-74
2023/02/23 07:30:33;;;;;;;;;;;230.40;2252.80;;;;;;5033863;28;19904;-74
2023/02/23 07:32:59;;;;;;;;;;;230.40;2252.80;;;;;;5044183;28;19912;-75
2023/02/23 07:35:24;;;;;;;;;;;230.60;2252.80;;;;;;5064379;28;20012;-75
2023/02/23 07:37:50;;;;;;;;;;;230.70;2252.80;;;;;;5055647;28;20364;-75
2023/02/23 07:40:16;;;;;;;;;;;230.80;2252.80;;;;;;5054519;28;19913;-73
2023/02/23 07:42:41;;;;;;;;;;;230.90;2252.80;;;;;;5065618;28;19908;-73
2023/02/23 07:45:07;;;;;;;;;;;231.10;2252.80;;;;;;5057402;28;19912;-74
2023/02/23 07:47:33;;;;;;;;;;;231.30;2252.80;;;;;;5043002;28;19912;-74
2023/02/23 07:50:01;;;;;;;;;;;231.30;2252.80;;;;;;5048316;28;19904;-78
2023/02/23 07:52:26;;;;;;;;;;;256.10;2252.80;;;;;;5038705;28;19905;-76
2023/02/23 07:54:52;;;;;;;;;;;256.00;2252.80;;;;;;5030034;28;19912;-75
2023/02/23 07:57:19;;;;;;;;;;;231.30;2252.80;;;;;;5050151;28;20374;-75
2023/02/23 07:59:45;;;;;;;;;;;256.00;2252.80;;;;;;5033274;28;19998;-75
2023/02/23 08:02:12;;;;;;;;;;;256.20;2252.80;;;;;;5035411;28;19912;-75
2023/02/23 08:04:39;;;;;;;;;;;256.40;2252.80;;;;;;5037267;28;19967;-75
2023/02/23 08:07:05;;;;;;;;;;;256.40;2252.80;;;;;;5041441;28;19905;-76
2023/02/23 08:09:31;;;;;;;;;;;256.50;2252.80;;;;;;5039647;28;19913;-75
2023/02/23 08:11:57;;;;;;;;;;;256.50;2252.80;;;;;;5035050;28;20393;-76
2023/02/23 08:14:22;;;;;;;;;;;256.60;2252.80;;;;;;5056146;28;19912;-74
2023/02/23 08:16:48;;;;;;;;;;;256.80;2252.80;;;;;;5040577;28;19919;-77
2023/02/23 08:19:14;;;;;;;;;;;256.90;2252.80;;;;;;5044507;28;19911;-77
2023/02/23 08:21:42;;;;;;;;;;;256.90;2252.80;;;;;;5036518;28;19912;-79
2023/02/23 08:24:07;;;;;;;;;;;281.60;2278.40;;;;;;5041823;28;19911;-75
2023/02/23 08:26:37;;;;;;;;;;;281.60;2278.40;;;;;;5045409;28;19905;-77
2023/02/23 08:29:02;;;;;;;;;;;281.60;2278.40;;;;;;5035500;28;19915;-78
2023/02/23 08:31:28;;;;;;;;;;;281.80;2278.40;;;;;;5036463;28;19904;-78
2023/02/23 08:33:54;;;;;;;;;;;281.80;2278.40;;;;;;5025412;28;19905;-80
2023/02/23 08:36:19;;;;;;;;;;;282.00;2278.40;;;;;;5054013;28;20261;-75
2023/02/23 08:38:45;;;;;;;;;;;282.10;2278.40;;;;;;5054926;28;20508;-77
2023/02/23 08:41:10;;;;;;;;;;;282.20;2278.40;;;;;;5038674;28;19927;-76
2023/02/23 08:43:38;;;;;;;;;;;282.30;2278.40;;;;;;5044637;28;19904;-76
2023/02/23 08:46:04;;;;;;;;;;;282.40;2278.40;;;;;;5056078;28;19904;-76
2023/02/23 08:48:30;;;;;;;;;;;282.40;2278.40;;;;;;5061180;28;19904;-76
2023/02/23 08:50:56;;;;;;;;;;;282.40;2278.40;;;;;;5060362;28;19909;-76
2023/02/23 08:53:24;;;;;;;;;;;282.50;2278.40;;;;;;5045698;28;20308;-76
2023/02/23 08:55:56;;;;;;;;;;;282.50;2278.40;;;;;;5047742;28;20266;-76
2023/02/23 08:58:22;;;;;;;;;;;307.20;2304.00;;;;;;5061402;28;19908;-76
2023/02/23 09:00:48;;;;;;;;;;;307.20;2304.00;;;;;;5066980;28;19950;-76
2023/02/23 09:03:13;;;;;;;;;;;307.30;2304.00;;;;;;5057981;28;19912;-76
2023/02/23 09:05:39;;;;;;;;;;;307.30;2304.00;;;;;;5049678;28;20254;-76
2023/02/23 09:08:05;;;;;;;;;;;307.40;2304.00;;;;;;5084807;28;19962;-77
2023/02/23 09:10:32;;;;;;;;;;;307.40;2304.00;;;;;;5047379;28;19962;-75
2023/02/23 09:12:57;;;;;;;;;;;307.50;2304.00;;;;;;5053457;28;19912;-75
2023/02/23 09:15:23;;;;;;;;;;;307.60;2304.00;;;;;;5028922;28;20457;-75
2023/02/23 09:17:49;;;;;;;;;;;307.70;2304.00;;;;;;5061547;28;19905;-74
2023/02/23 09:20:15;;;;;;;;;;;307.80;2304.00;;;;;;5046232;28;19951;-72
2023/02/23 09:22:44;;;;;;;;;;;307.90;2304.00;;;;;;5051941;28;20274;-75
2023/02/23 09:25:11;;;;;;;;;;;308.10;2304.00;;;;;;5056775;28;19912;-74
2023/02/23 09:27:37;;;;;;;;;;;332.80;2329.60;;;;;;5053930;28;19912;-74
2023/02/23 09:30:03;;;;;;;;;;;332.90;2329.60;;;;;;5037923;28;19908;-73
2023/02/23 09:32:29;;;;;;;;;;;333.10;2329.60;;;;;;5055483;28;19905;-73
2023/02/23 09:34:54;;;;;;;;;;;333.30;2329.60;;;;;;5049574;28;20330;-74
2023/02/23 09:37:20;;;;;;;;;;;333.40;2329.60;;;;;;5054843;28;19908;-75
2023/02/23 09:39:47;;;;;;;;;;;333.70;2329.60;;;;;;5027878;28;20378;-73
2023/02/23 09:42:13;;;;;;;;;;;333.70;2329.60;;;;;;5049268;28;19921;-73
2023/02/23 09:44:51;;;;;;;;;;;358.50;2329.60;;;;;;5054305;28;20333;-74
2023/02/23 09:47:25;;;;;;;;;;;358.50;2329.60;;;;;;5039909;28;19951;-73
2023/02/23 09:49:51;;;;;;;;;;;358.60;2329.60;;;;;;5048790;28;19905;-74
2023/02/23 09:52:19;;;;;;;;;;;358.60;2329.60;;;;;;5035900;28;20358;-74
2023/02/23 09:54:45;;;;;;;;;;;358.60;2329.60;;;;;;5026025;28;19912;-74
2023/02/23 09:57:14;;;;;;;;;;;358.70;2329.60;;;;;;5048081;28;20290;-73
2023/02/23 09:59:39;;;;;;;;;;;358.90;2329.60;;;;;;5047053;28;20349;-74
2023/02/23 10:02:18;;;;;;;;;;;359.20;2329.60;;;;;;5053454;28;20060;-74
2023/02/23 10:04:59;;;;;;;;;;;384.00;2252.80;;;;;;5033409;28;19905;-74
2023/02/23 10:07:29;;;;;;;;;;;384.00;2329.60;;;;;;5044504;28;19912;-73
2023/02/23 10:09:54;;;;;;;;;;;384.30;2227.20;;;;;;5035691;28;19948;-73
2023/02/23 10:12:23;;;;;;;;;;;384.40;2227.20;;;;;;5054541;28;19959;-73
2023/02/23 10:15:05;;;;;;;;;;;384.70;2073.60;;;;;;5041103;28;19908;-74
2023/02/23 10:17:37;;;;;;;;;;;384.70;2150.40;;;;;;5036742;28;20409;-73
2023/02/23 10:20:11;;;;;;;;;;;409.60;2099.20;;;;;;5052485;28;19924;-73
2023/02/23 10:22:38;;;;;;;;;;;384.90;2073.60;;;;;;5043154;28;19905;-74
2023/02/23 10:25:15;;;;;;;;;;;409.90;1996.80;;;;;;5060283;28;19995;-73
2023/02/23 10:27:46;;;;;;;;;;;409.70;2022.40;;;;;;5051992;28;19943;-74
2023/02/23 10:30:20;;;;;;;;;;;410.00;1971.20;;;;;;5028546;28;20270;-73
2023/02/23 10:32:54;;;;;;;;;;;410.20;1920.00;;;;;;5046995;28;19909;-73
2023/02/23 10:35:21;;;;;;;;;;;410.50;1894.40;;;;;;5038725;28;19916;-74
2023/02/23 10:37:47;;;;;;;;;;;410.50;1868.80;;;;;;5057708;28;19913;-76
2023/02/23 10:40:15;;;;;;;;;;;435.20;1868.80;;;;;;5050073;28;20359;-76
2023/02/23 10:42:41;;;;;;;;;;;435.20;1868.80;;;;;;5058367;28;20282;-76
2023/02/23 10:45:23;;;;;;;;;;;410.50;1894.40;;;;;;5033204;28;19912;-79
2023/02/23 10:48:00;;;;;;;;;;;435.40;1868.80;;;;;;5043939;28;19905;-74
2023/02/23 10:50:27;;;;;;;;;;;435.90;1792.00;;;;;;5059879;28;20006;-77
2023/02/23 10:53:03;;;;;;;;;;;436.10;1715.20;;;;;;5036354;28;19980;-77
2023/02/23 10:55:30;;;;;;;;;;;436.10;1689.60;;;;;;5053514;28;20370;-74
2023/02/23 10:58:16;;;;;;;;;;;436.10;1638.40;;;;;;5041193;28;20374;-76
2023/02/23 11:00:54;;;;;;;;;;;461.00;1664.00;;;;;;5042371;28;19998;-75
2023/02/23 11:03:23;;;;;;;;;;;461.20;1612.80;;;;;;5066648;28;19991;-75
2023/02/23 11:05:51;;;;;;;;;;;461.20;1664.00;;;;;;5049413;28;19995;-75
2023/02/23 11:08:19;;;;;;;;;;;461.40;1612.80;;;;;;5046234;28;20325;-74
2023/02/23 11:11:13;;;;;;;;;;;460.90;1638.40;;;;;;5036368;28;19916;-74
2023/02/23 11:13:41;;;;;;;;;;;435.90;1638.40;;;;;;5038586;28;19996;-77
2023/02/23 11:16:27;;;;;;;;;;;435.70;1664.00;;;;;;5032183;28;20448;-75
2023/02/23 11:18:54;;;;;;;;;;;460.90;1689.60;;;;;;5040223;28;19958;-74
2023/02/23 11:21:24;;;;;;;;;;;461.00;1664.00;;;;;;5050923;28;19905;-75
2023/02/23 11:23:51;;;;;;;;;;;461.20;1638.40;;;;;;5047266;28;20346;-75
2023/02/23 11:26:21;;;;;;;;;;;461.30;1638.40;;;;;;5041346;28;19940;-74
2023/02/23 11:28:49;;;;;;;;;;;461.30;1587.20;;;;;;5051796;28;19951;-74
2023/02/23 11:31:18;;;;;;;;;;;461.40;1587.20;;;;;;5046825;28;19909;-75
2023/02/23 11:33:45;;;;;;;;;;;461.40;1587.20;;;;;;5034538;28;19916;-75
2023/02/23 11:36:13;;;;;;;;;;;461.70;1536.00;;;;;;5040950;28;19913;-75
2023/02/23 11:38:38;;;;;;;;;;;486.40;1536.00;;;;;;5052197;28;19904;-75
2023/02/23 11:41:33;;;;;;;;;;;461.60;1561.60;;;;;;5044604;28;19916;-74
2023/02/23 11:44:01;;;;;;;;;;;486.40;1561.60;;;;;;5049045;28;19977;-75
2023/02/23 11:46:28;;;;;;;;;;;486.80;1536.00;;;;;;5046411;28;19944;-74
2023/02/23 11:48:58;;;;;;;;;;;487.00;1484.80;;;;;;5051715;28;19904;-74
2023/02/23 11:51:26;;;;;;;;;;;487.10;1484.80;;;;;;5047913;28;19904;-74
2023/02/23 11:53:51;;;;;;;;;;;487.30;1510.40;;;;;;5054365;28;19905;-74
2023/02/23 11:56:22;;;;;;;;;;;487.10;1459.20;;;;;;5059627;28;19967;-74
2023/02/23 11:58:49;;;;;;;;;;;487.20;1459.20;;;;;;5050532;28;19988;-74
2023/02/23 12:01:20;;;;;;;;;;;512.00;1459.20;;;;;;5064680;28;19905;-74
2023/02/23 12:03:50;;;;;;;;;;;512.10;1459.20;;;;;;5051778;28;20000;-74
2023/02/23 12:06:29;;;;;;;;;;;512.00;1433.60;;;;;;5070172;28;19915;-75
2023/02/23 12:09:01;;;;;;;;;;;512.10;1433.60;;;;;;5048567;28;19911;-74
2023/02/23 12:11:30;;;;;;;;;;;512.30;1408.00;;;;;;5063094;28;19962;-76
2023/02/23 12:14:04;;;;;;;;;;;512.30;1433.60;;;;;;5067629;28;19904;-75
2023/02/23 12:16:46;;;;;;;;;;;512.40;1408.00;;;;;;5065362;28;19966;-76
2023/02/23 12:19:14;;;;;;;;;;;512.50;1408.00;;;;;;5045611;28;20003;-75
2023/02/23 12:21:46;;;;;;;;;;;512.70;1433.60;;;;;;5060162;28;19955;-74
2023/02/23 12:24:17;;;;;;;;;;;512.20;1408.00;;;;;;5049507;28;20347;-73
2023/02/23 12:27:11;;;;;;;;;;;487.30;1408.00;;;;;;5046121;28;19905;-74
2023/02/23 12:29:52;;;;;;;;;;;487.10;1433.60;;;;;;5043216;28;19909;-75
2023/02/23 12:32:24;;;;;;;;;;;487.30;1433.60;;;;;;5048061;28;19908;-76
2023/02/23 12:34:52;;;;;;;;;;;487.30;1433.60;;;;;;5047927;28;19927;-75
2023/02/23 12:37:17;;;;;;;;;;;512.10;1433.60;;;;;;5051395;28;20359;-74
2023/02/23 12:39:45;;;;;;;;;;;486.90;1433.60;;;;;;5029330;28;19913;-76
2023/02/23 12:42:16;;;;;;;;;;;487.30;1433.60;;;;;;5046660;28;19927;-76
2023/02/23 12:44:45;;;;;;;;;;;487.30;1433.60;;;;;;5049383;28;20002;-76
2023/02/23 12:47:26;;;;;;;;;;;487.30;1433.60;;;;;;5042860;28;19905;-77
2023/02/23 12:49:56;;;;;;;;;;;487.20;1433.60;;;;;;5057953;28;19988;-76
2023/02/23 12:52:26;;;;;;;;;;;487.00;1459.20;;;;;;5068909;28;19916;-76
2023/02/23 12:54:52;;;;;;;;;;;486.90;1459.20;;;;;;5058125;28;20348;-77
2023/02/23 12:57:27;;;;;;;;;;;486.80;1459.20;;;;;;5049552;28;19999;-75
2023/02/23 12:59:52;;;;;;;;;;;486.80;1484.80;;;;;;5040535;28;19911;-76
2023/02/23 13:02:21;;;;;;;;;;;486.80;1459.20;;;;;;5049406;28;19991;-77
2023/02/23 13:05:01;;;;;;;;;;;486.80;1459.20;;;;;;5050252;28;19915;-78
2023/02/23 13:07:37;;;;;;;;;;;486.80;1459.20;;;;;;5066626;28;19908;-76
2023/02/23 13:10:02;;;;;;;;;;;486.80;1484.80;;;;;;5060296;28;19920;-77
2023/02/23 13:12:48;;;;;;;;;;;486.70;1459.20;;;;;;5049397;28;19913;-76
2023/02/23 13:15:35;;;;;;;;;;;486.50;1484.80;;;;;;5052662;28;19905;-76
2023/02/23 13:18:20;;;;;;;;;;;461.40;1536.00;;;;;;5044789;28;19905;-74
2023/02/23 13:20:47;;;;;;;;;;;461.20;1561.60;;;;;;5042584;28;20263;-76
2023/02/23 13:23:24;;;;;;;;;;;461.10;1561.60;;;;;;5062026;28;19966;-76
2023/02/23 13:26:01;;;;;;;;;;;460.90;1587.20;;;;;;5045800;28;19936;-76
2023/02/23 13:28:32;;;;;;;;;;;460.90;1612.80;;;;;;5065704;28;19909;-77
2023/02/23 13:30:58;;;;;;;;;;;460.90;1587.20;;;;;;5069125;28;19909;-78
2023/02/23 13:33:25;;;;;;;;;;;460.90;1587.20;;;;;;5045194;28;19959;-74
2023/02/23 13:35:51;;;;;;;;;;;460.80;1612.80;;;;;;5064696;28;20388;-75
2023/02/23 13:38:22;;;;;;;;;;;460.90;1587.20;;;;;;5049679;28;19908;-76
2023/02/23 13:40:47;;;;;;;;;;;460.90;1612.80;;;;;;5054573;28;19917;-75
2023/02/23 13:43:16;;;;;;;;;;;460.90;1612.80;;;;;;5053260;28;19915;-74
2023/02/23 13:45:42;;;;;;;;;;;461.10;1612.80;;;;;;5060231;28;20365;-75
2023/02/23 13:48:13;;;;;;;;;;;461.20;1587.20;;;;;;5067942;28;19927;-75
2023/02/23 13:51:02;;;;;;;;;;;461.30;1561.60;;;;;;5063683;28;19909;-75
2023/02/23 13:53:33;;;;;;;;;;;461.20;1587.20;;;;;;5009539;28;19913;-75
2023/02/23 13:56:02;;;;;;;;;;;461.20;1587.20;;;;;;5003782;28;19920;-75
2023/02/23 13:58:29;;;;;;;;;;;461.20;1587.20;;;;;;4981720;28;19909;-75
2023/02/23 14:01:04;;;;;;;;;;;461.30;1612.80;;;;;;5006044;28;19912;-75
2023/02/23 14:03:32;;;;;;;;;;;461.30;1587.20;;;;;;5009223;28;19957;-75
2023/02/23 14:05:59;;;;;;;;;;;436.10;1587.20;;;;;;5003751;28;19905;-75
2023/02/23 14:08:27;;;;;;;;;;;436.10;1612.80;;;;;;5002736;28;19906;-75
2023/02/23 14:10:56;;;;;;;;;;;460.80;1638.40;;;;;;5001731;28;19910;-76
2023/02/23 14:13:26;;;;;;;;;;;460.80;1638.40;;;;;;5003701;28;20031;-76
2023/02/23 14:16:14;;;;;;;;;;;436.10;1587.20;;;;;;5001845;28;19920;-74
2023/02/23 14:18:59;;;;;;;;;;;460.80;1638.40;;;;;;5001842;28;19910;-76
2023/02/23 14:21:29;;;;;;;;;;;436.10;1612.80;;;;;;5001570;28;19985;-75
2023/02/23 14:24:13;;;;;;;;;;;460.80;1638.40;;;;;;4995044;28;19906;-75
2023/02/23 14:26:40;;;;;;;;;;;460.80;1664.00;;;;;;5001995;28;20448;-74
2023/02/23 14:29:15;;;;;;;;;;;436.10;1612.80;;;;;;4995914;28;19905;-75
2023/02/23 14:31:54;;;;;;;;;;;435.90;1612.80;;;;;;5043630;28;19909;-75
2023/02/23 14:34:21;;;;;;;;;;;435.90;1612.80;;;;;;5041196;28;19951;-75
2023/02/23 14:36:47;;;;;;;;;;;435.80;1638.40;;;;;;5064072;28;19912;-74
2023/02/23 14:39:13;;;;;;;;;;;435.80;1638.40;;;;;;5066876;28;19909;-75
2023/02/23 14:41:42;;;;;;;;;;;435.60;1638.40;;;;;;5068028;28;19978;-74
2023/02/23 14:44:11;;;;;;;;;;;435.60;1612.80;;;;;;5059992;28;19915;-74
2023/02/23 14:46:37;;;;;;;;;;;435.50;1612.80;;;;;;5056370;28;19948;-75
2023/02/23 14:49:09;;;;;;;;;;;435.50;1612.80;;;;;;5044613;28;20357;-75
2023/02/23 14:51:43;;;;;;;;;;;435.50;1638.40;;;;;;5041028;28;19915;-74
2023/02/23 14:54:20;;;;;;;;;;;435.50;1612.80;;;;;;5041710;28;19904;-77
2023/02/23 14:56:48;;;;;;;;;;;435.50;1612.80;;;;;;5060059;28;19923;-75
2023/02/23 14:59:19;;;;;;;;;;;435.50;1612.80;;;;;;5067107;28;19951;-74
2023/02/23 15:01:45;;;;;;;;;;;435.50;1612.80;;;;;;5063126;28;20004;-78
2023/02/23 15:04:22;;;;;;;;;;;435.50;1612.80;;;;;;5060496;28;19928;-78
2023/02/23 15:06:48;;;;;;;;;;;435.50;1612.80;;;;;;5048995;28;19909;-75
2023/02/23 15:09:19;;;;;;;;;;;435.40;1638.40;;;;;;5057454;28;19911;-75