Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/29 00:00:30;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;4994405;28;20658;-69
2021/01/29 00:02:58;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;4994114;28;20679;-69
2021/01/29 00:05:27;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;4993778;28;20238;-69
2021/01/29 00:07:52;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;4994435;28;20183;-69
2021/01/29 00:10:18;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;4976710;28;20203;-69
2021/01/29 00:12:44;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;4994517;28;20178;-70
2021/01/29 00:15:19;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;4993700;28;20971;-69
2021/01/29 00:17:45;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;4993736;28;20552;-69
2021/01/29 00:20:14;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;4993968;28;20182;-69
2021/01/29 00:22:40;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;4994652;28;20618;-70
2021/01/29 00:25:11;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;4976249;28;20183;-69
2021/01/29 00:27:37;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;4994146;28;20219;-70
2021/01/29 00:30:06;;;;;;;0.30;0.20;;;10.60;99.90;;;;;;4993905;28;20207;-70
2021/01/29 00:32:32;;;;;;;0.30;0.25;;;10.60;99.90;;;;;;4974311;28;20728;-69
2021/01/29 00:34:58;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;4993243;28;20176;-70
2021/01/29 00:37:24;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;4994028;28;20438;-70
2021/01/29 00:39:49;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;4993848;28;20426;-70
2021/01/29 00:42:15;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;4994133;28;20175;-70
2021/01/29 00:44:44;;;;;;;0.30;0.20;;;10.40;99.90;;;;;;4993676;28;20224;-73
2021/01/29 00:47:09;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;4993533;28;20207;-69
2021/01/29 00:49:38;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;4993684;28;20230;-69
2021/01/29 00:52:03;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;4976533;28;20646;-69
2021/01/29 00:54:29;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;4993755;28;20231;-70
2021/01/29 00:56:55;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;4993176;28;20203;-69
2021/01/29 00:59:20;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;4993472;28;20175;-70
2021/01/29 01:01:46;;;;;;;0.30;0.20;;;10.10;99.90;;;;;;4993630;28;20190;-69
2021/01/29 01:04:12;;;;;;;0.30;0.20;;;10.10;99.90;;;;;;4995233;28;20541;-69
2021/01/29 01:06:41;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;4997540;28;20226;-69
2021/01/29 01:09:06;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;4997519;28;20206;-69
2021/01/29 01:11:35;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;4997766;28;20695;-69
2021/01/29 01:14:00;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;4997282;28;20202;-69
2021/01/29 01:16:27;;;;;;;0.30;0.20;;;10.20;99.90;;;;;;4996597;28;20203;-69
2021/01/29 01:18:54;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;4997169;28;20780;-70
2021/01/29 01:21:20;;;;;;;0.30;0.20;;;10.20;99.90;;;;;;4997839;28;20178;-69
2021/01/29 01:23:48;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;4997227;28;20172;-68
2021/01/29 01:26:14;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;4996882;28;20191;-69
2021/01/29 01:28:39;;;;;;;0.30;0.20;;;10.20;99.90;;;;;;4997136;28;20183;-69
2021/01/29 01:31:05;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;4979405;28;20195;-70
2021/01/29 01:33:33;;;;;;;0.30;0.20;;;10.20;99.90;;;;;;4997054;28;20239;-69
2021/01/29 01:35:59;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;4996818;28;20242;-67
2021/01/29 01:38:25;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;4996592;28;20207;-67
2021/01/29 01:40:51;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;4997279;28;20183;-69
2021/01/29 01:43:17;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;4996728;28;20184;-68
2021/01/29 01:45:55;;;;;;;0.30;0.20;;;10.10;99.90;;;;;;4996638;28;20801;-69
2021/01/29 01:48:43;;;;;;;0.30;0.20;;;10.10;99.90;;;;;;4996460;28;20179;-69
2021/01/29 01:51:17;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;4996766;28;20302;-69
2021/01/29 01:53:46;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;4996707;28;20178;-70
2021/01/29 01:56:40;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;4996502;28;20198;-69
2021/01/29 01:59:15;;;;;;;0.30;0.20;;;10.10;99.90;;;;;;4996356;28;20186;-69
2021/01/29 02:01:43;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;4996951;28;20254;-69
2021/01/29 02:04:10;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;4996458;28;20572;-70
2021/01/29 02:06:55;;;;;;;0.30;0.20;;;10.10;99.90;;;;;;4978821;28;20202;-69
2021/01/29 02:09:23;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;4977162;28;20195;-69
2021/01/29 02:11:50;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;4959763;28;20172;-67
2021/01/29 02:14:16;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;4995550;28;20653;-68
2021/01/29 02:16:51;;;;;;;0.30;0.20;;;10.10;99.90;;;;;;4994927;28;20195;-67
2021/01/29 02:19:34;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;4996048;28;20197;-67
2021/01/29 02:22:25;;;;;;;0.30;0.28;;;10.00;99.90;;;;;;4996245;28;20167;-68
2021/01/29 02:25:09;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;4996272;28;20168;-68
2021/01/29 02:27:45;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;4995604;28;20681;-68
2021/01/29 02:30:34;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;4996348;28;20285;-68
2021/01/29 02:33:36;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;4995935;28;20507;-69
2021/01/29 02:36:35;;;;;;;0.30;0.20;;;9.90;99.90;;;;;;4995921;28;20209;-69
2021/01/29 02:39:29;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;4977957;28;20180;-67
2021/01/29 02:42:07;;;;;;;0.30;0.20;;;9.90;99.90;;;;;;4995942;28;20209;-67
2021/01/29 02:44:59;;;;;;;0.68;0.68;;;9.90;99.90;;;;;;4990390;28;20175;-68
2021/01/29 02:47:30;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;4995436;28;20219;-68
2021/01/29 02:50:09;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;4996039;28;20246;-68
2021/01/29 02:53:10;;;;;;;0.30;0.20;;;10.10;99.90;;;;;;4996005;28;20171;-68
2021/01/29 02:55:54;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;4994199;28;20175;-68
2021/01/29 02:58:37;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;4986334;28;20175;-68
2021/01/29 03:01:27;;;;;;;0.30;0.20;;;10.30;99.90;;;;;;4978133;28;20701;-69
2021/01/29 03:04:05;;;;;;;0.30;0.20;;;10.40;99.90;;;;;;4988510;28;20191;-67
2021/01/29 03:06:41;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;4977449;28;20217;-68
2021/01/29 03:09:20;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;4995514;28;20190;-69
2021/01/29 03:12:00;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;4994972;28;20511;-69
2021/01/29 03:14:48;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;4978171;28;20171;-69
2021/01/29 03:17:52;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;4977445;28;20296;-68
2021/01/29 03:20:33;;;;;;;0.30;0.20;;;10.50;99.90;;;;;;4995014;28;20186;-68
2021/01/29 03:23:30;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;4994893;28;20179;-69
2021/01/29 03:26:05;;;;;;;0.30;0.20;;;10.40;99.90;;;;;;4994913;28;20199;-69
2021/01/29 03:28:38;;;;;;;0.30;0.20;;;10.40;99.90;;;;;;4977105;28;20238;-69
2021/01/29 03:31:06;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;4995284;28;20371;-69
2021/01/29 03:33:38;;;;;;;0.30;0.20;;;10.50;99.90;;;;;;4994724;28;20266;-69
2021/01/29 03:36:13;;;;;;;0.68;0.68;;;10.50;99.90;;;;;;4994426;28;20239;-69
2021/01/29 03:38:52;;;;;;;0.30;0.28;;;10.60;99.90;;;;;;4994907;28;20608;-68
2021/01/29 03:41:21;;;;;;;0.30;0.20;;;10.60;99.90;;;;;;4994928;28;20167;-67
2021/01/29 03:44:04;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;4977489;28;20218;-68
2021/01/29 03:46:49;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;4994213;28;20191;-68
2021/01/29 03:49:57;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;4975507;28;20200;-68
2021/01/29 03:52:36;;;;;;;0.32;0.32;;;10.60;99.90;;;;;;4966144;28;20167;-68
2021/01/29 03:55:05;;;;;;;0.30;0.20;;;10.60;99.90;;;;;;4994555;28;20653;-69
2021/01/29 03:58:02;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;4994339;28;20195;-69
2021/01/29 04:00:47;;;;;;;0.30;0.28;;;10.70;99.90;;;;;;4994722;28;20266;-69
2021/01/29 04:03:23;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;4994094;28;20186;-69
2021/01/29 04:05:55;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;4994476;28;20191;-69
2021/01/29 04:08:38;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;4994169;28;20693;-69
2021/01/29 04:11:08;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;4994278;28;20531;-69
2021/01/29 04:13:58;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;4994226;28;20265;-69
2021/01/29 04:16:37;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;4993445;28;20190;-68
2021/01/29 04:19:06;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;4994211;28;20179;-68
2021/01/29 04:21:47;;;;;;;0.30;0.20;;;10.50;99.90;;;;;;4993976;28;20271;-69
2021/01/29 04:24:25;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;4994461;28;20205;-69
2021/01/29 04:26:59;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;4993275;28;20191;-69
2021/01/29 04:29:38;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;4993587;28;20202;-68
2021/01/29 04:32:10;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;4993613;28;20187;-68
2021/01/29 04:34:39;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;4975397;28;20168;-69
2021/01/29 04:37:22;;;;;;;0.30;0.28;;;10.20;99.90;;;;;;4981613;28;20243;-69
2021/01/29 04:39:51;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;4993747;28;20167;-68
2021/01/29 04:42:41;;;;;;;0.32;0.30;;;10.20;99.90;;;;;;4993484;28;20262;-68
2021/01/29 04:45:23;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;4993592;28;20172;-68
2021/01/29 04:48:07;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;4992702;28;20201;-68
2021/01/29 04:51:00;;;;;;;0.30;0.20;;;10.20;99.90;;;;;;4993896;28;20198;-69
2021/01/29 04:53:41;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;4974526;28;20176;-69
2021/01/29 04:56:23;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;4975666;28;20609;-68
2021/01/29 04:59:12;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;4994022;28;20495;-69
2021/01/29 05:02:08;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;4992571;28;20168;-70
2021/01/29 05:04:53;;;;;;;0.30;0.20;;;10.20;99.90;;;;;;4993902;28;20184;-69
2021/01/29 05:07:18;;;;;;;0.30;0.25;;;10.20;99.90;;;;;;4993545;28;20199;-68
2021/01/29 05:10:16;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;4993678;28;20688;-69
2021/01/29 05:13:14;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;4979763;28;20175;-69
2021/01/29 05:16:32;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;4992686;28;20183;-68
2021/01/29 05:19:17;;;;;;;0.30;0.20;;;10.10;99.90;;;;;;4935451;28;20665;-69
2021/01/29 05:22:19;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;4993421;28;20163;-68
2021/01/29 05:24:57;;;;;;;0.30;0.20;;;10.10;99.90;;;;;;4993040;28;20568;-68
2021/01/29 05:27:40;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;4993464;28;20264;-68
2021/01/29 05:30:23;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;4993391;28;20207;-69
2021/01/29 05:33:06;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;4993332;28;20188;-68
2021/01/29 05:35:51;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;4992632;28;20179;-68
2021/01/29 05:38:41;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;4976190;28;20526;-69
2021/01/29 05:41:26;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;4993246;28;20222;-67
2021/01/29 05:43:58;;;;;;;0.30;0.20;;;9.90;99.90;;;;;;4993614;28;20529;-69
2021/01/29 05:47:01;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;4992825;28;20208;-68
2021/01/29 05:50:06;;;;;;;0.30;0.20;;;9.90;99.90;;;;;;4974486;28;20230;-68
2021/01/29 05:52:56;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;4994387;28;20245;-68
2021/01/29 05:55:51;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;4996193;28;20672;-69
2021/01/29 05:58:39;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;4979137;28;20182;-68
2021/01/29 06:01:36;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;4996711;28;20182;-68
2021/01/29 06:04:07;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;4977602;28;20179;-68
2021/01/29 06:06:55;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;4986966;28;20195;-68
2021/01/29 06:09:20;;;;;;;0.38;0.38;;;9.60;99.90;;;;;;4996744;28;20269;-68
2021/01/29 06:12:10;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;4995704;28;20259;-70
2021/01/29 06:15:07;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;4996626;28;20182;-68
2021/01/29 06:18:00;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;4959104;28;20213;-69
2021/01/29 06:20:50;;;;;;;0.30;0.20;;;9.60;99.90;;;;;;4996321;28;20610;-68
2021/01/29 06:23:31;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;4996353;28;20175;-68
2021/01/29 06:26:25;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;4995367;28;20251;-69
2021/01/29 06:29:20;;;;;;;0.30;0.20;;;9.70;99.90;;;;;;4996035;28;20202;-68
2021/01/29 06:32:07;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;4959524;28;20650;-69
2021/01/29 06:34:53;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;4980980;28;20176;-70
2021/01/29 06:37:31;;;;;;;0.30;0.20;;;9.60;99.90;;;;;;4995803;28;20595;-69
2021/01/29 06:40:03;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;4995525;28;20274;-68
2021/01/29 06:42:49;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;4995985;28;20167;-68
2021/01/29 06:45:54;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5000195;28;20186;-68
2021/01/29 06:48:25;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;4995885;28;20182;-68
2021/01/29 06:51:03;;;;;;;1.60;1.50;;;9.40;99.90;;;;;;4995272;28;20312;-68
2021/01/29 06:53:31;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;4995752;28;20178;-68
2021/01/29 06:56:18;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;4977259;28;20187;-68
2021/01/29 06:59:25;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;4978049;28;20183;-68
2021/01/29 07:01:58;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;4985496;28;20254;-69
2021/01/29 07:04:45;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;4977946;28;20262;-67
2021/01/29 07:07:32;;;;;;;0.30;0.20;;;9.50;99.90;;;;;;4995362;28;20195;-68
2021/01/29 07:10:06;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;4995348;28;20191;-69
2021/01/29 07:12:39;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;4995103;28;20572;-69
2021/01/29 07:15:41;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;4995323;28;20185;-68
2021/01/29 07:18:21;;;;;;;0.30;0.20;;;9.50;99.90;;;;;;4989254;28;20186;-70
2021/01/29 07:21:06;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;4995493;28;20196;-70
2021/01/29 07:23:55;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;4994932;28;20246;-69
2021/01/29 07:26:34;;;;;;;0.43;0.43;;;9.70;99.90;;;;;;4994719;28;20325;-69
2021/01/29 07:29:06;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;4994906;28;20686;-70
2021/01/29 07:31:56;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;4977044;28;20622;-71
2021/01/29 07:34:51;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;4975760;28;20179;-68
2021/01/29 07:37:39;;;;;;;0.30;0.20;;;9.80;99.90;;;;;;4967073;28;20677;-68
2021/01/29 07:40:39;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;4995026;28;20176;-72
2021/01/29 07:43:16;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;4993752;28;20527;-68
2021/01/29 07:45:53;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;4975619;28;20569;-69
2021/01/29 07:48:46;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;4994846;28;20183;-69
2021/01/29 07:51:35;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;4985911;28;20296;-68
2021/01/29 07:54:12;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;4978934;28;20168;-69
2021/01/29 07:56:57;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;4992032;28;20204;-69
2021/01/29 07:59:31;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;4993092;28;20203;-70
2021/01/29 08:02:24;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;4976047;28;20594;-68
2021/01/29 08:05:02;;;;;;;0.30;0.20;;;10.30;99.90;;;;;;4984211;28;20183;-70
2021/01/29 08:07:51;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;4975233;28;20194;-72
2021/01/29 08:10:37;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;4992316;28;20622;-71
2021/01/29 08:13:27;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;4992301;28;20171;-67
2021/01/29 08:16:01;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;4992422;28;20191;-70
2021/01/29 08:19:01;;;;;;;0.30;0.20;;;10.50;99.90;;;;;;4982685;28;20238;-70
2021/01/29 08:21:48;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;4994382;28;20541;-71
2021/01/29 08:24:39;;;;;;;0.30;0.20;;;10.50;99.90;;;;;;4993054;28;20179;-69
2021/01/29 08:27:22;;;;;;;0.30;0.20;;;10.60;99.90;;;;;;4986524;28;20594;-70
2021/01/29 08:30:17;;;;;;;0.30;0.20;;;10.70;99.90;;;;;;4972709;28;20616;-71
2021/01/29 08:33:04;;;;;;;0.77;0.77;;;10.70;99.90;;;;;;4986141;28;20665;-73
2021/01/29 08:35:35;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;4993174;28;20163;-68
2021/01/29 08:38:23;;;;;;;0.30;0.20;;;10.80;99.90;;;;;;4989800;28;20522;-69
2021/01/29 08:41:10;;;;;;;0.30;0.20;;;10.90;99.90;;;;;;4974971;28;20180;-69
2021/01/29 08:43:46;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;4992081;28;20254;-69
2021/01/29 08:46:21;;;;;;;0.30;0.20;;;11.00;99.90;;;;;;4976127;28;20221;-71
2021/01/29 08:49:07;;;;;;;0.30;0.20;;;11.10;99.90;;;;;;4993396;28;20179;-66
2021/01/29 08:51:50;;;;;;;0.30;0.20;;;11.10;99.90;;;;;;4975151;28;20172;-72
2021/01/29 08:54:45;;;;;;;0.30;0.20;;;11.10;99.90;;;;;;4989688;28;20542;-69
2021/01/29 08:57:49;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;4990255;28;20692;-69
2021/01/29 09:00:27;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;4972976;28;20647;-70
2021/01/29 09:02:59;;;;;;;0.30;0.20;;;11.10;99.90;;;;;;4985336;28;20258;-69
2021/01/29 09:05:29;;;;;;;0.30;0.20;;;11.10;99.90;;;;;;4993030;28;20226;-69
2021/01/29 09:08:00;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5000953;28;20171;-69
2021/01/29 09:10:44;;;;;;;0.30;0.20;;;11.20;99.90;;;;;;4998738;28;20191;-69
2021/01/29 09:13:16;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;4997272;28;20237;-70
2021/01/29 09:15:41;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5002601;28;20182;-71
2021/01/29 09:18:39;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;4982785;28;20433;-70
2021/01/29 09:21:12;;;;;;;0.30;0.20;;;13.80;99.90;;;;;;4991797;28;20684;-68
2021/01/29 09:23:53;;;;;;;0.30;0.20;;;15.10;99.90;;;;;;5001171;28;20486;-69
2021/01/29 09:26:53;;;;;;;0.30;0.20;;;16.20;99.90;;;;;;5004826;28;20445;-70
2021/01/29 09:29:24;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;4973720;28;20930;-70
2021/01/29 09:32:02;;;;;;;0.30;0.20;;;17.80;99.90;;;;;;5011690;28;20450;-66
2021/01/29 09:34:38;;;;;;;0.30;0.20;;;17.80;98.60;;;;;;4997228;28;20385;-67
2021/01/29 09:37:17;;;;;;;0.30;0.30;;;17.70;98.80;;;;;;4996752;28;20544;-66
2021/01/29 09:39:55;;;;;;;0.30;0.30;;;17.40;98.40;;;;;;4995720;28;20803;-67
2021/01/29 09:42:40;;;;;;;0.30;0.23;;;17.00;97.80;;;;;;4986643;28;20487;-69
2021/01/29 09:45:14;;;;;;;0.30;0.30;;;16.30;98.50;;;;;;4978376;28;20427;-69
2021/01/29 09:47:43;;;;;;;0.37;0.37;;;15.60;99.30;;;;;;4996914;28;20424;-69
2021/01/29 09:50:16;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;4995981;28;20484;-68
2021/01/29 09:53:05;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;4996547;28;20458;-67
2021/01/29 09:55:56;;;;;;;0.30;0.20;;;14.70;99.90;;;;;;4996551;28;20412;-67
2021/01/29 09:58:29;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;4992032;28;20831;-67
2021/01/29 10:01:02;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;4996709;28;20781;-68
2021/01/29 10:03:54;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;4963564;28;20427;-65
2021/01/29 10:06:34;;;;;;;0.30;0.20;;;14.60;99.90;;;;;;4950405;28;20861;-67
2021/01/29 10:09:20;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;4996900;28;20402;-67
2021/01/29 10:11:57;;;;;;;0.30;0.20;;;14.60;99.90;;;;;;4996740;28;20839;-69
2021/01/29 10:14:52;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;5011343;28;20550;-67
2021/01/29 10:17:46;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;5016028;28;20448;-66
2021/01/29 10:20:23;;;;;;;0.30;0.30;;;15.70;98.70;;;;;;4988907;28;20427;-66
2021/01/29 10:23:00;;;;;;;0.30;0.20;;;15.50;97.90;;;;;;4994535;28;20430;-67
2021/01/29 10:26:14;;;;;;;0.30;0.20;;;15.00;98.00;;;;;;4995986;28;20431;-66
2021/01/29 10:29:10;;;;;;;0.30;0.30;;;14.80;98.70;;;;;;4969748;28;20454;-66
2021/01/29 10:31:54;;;;;;;0.30;0.23;;;14.90;99.20;;;;;;4976760;28;20858;-68
2021/01/29 10:34:48;;;;;;;0.30;0.20;;;15.10;98.60;;;;;;4994231;28;20443;-67
2021/01/29 10:37:27;;;;;;;1.93;0.93;;;15.20;97.60;;;;;;4990525;28;20454;-67
2021/01/29 10:40:34;;;;;;;0.30;0.20;;;15.50;96.70;;;;;;4994887;28;20417;-67
2021/01/29 10:43:16;;;;;;;0.30;0.20;;;15.90;97.10;;;;;;4982528;28;20415;-68
2021/01/29 10:46:12;;;;;;;0.30;0.30;;;16.30;96.40;;;;;;4978158;28;20423;-66
2021/01/29 10:48:41;;;;;;;0.30;0.30;;;16.60;95.60;;;;;;4978104;28;20421;-67
2021/01/29 10:51:27;;;;;;;0.30;0.30;;;16.90;94.80;;;;;;4992135;28;20833;-66
2021/01/29 10:53:58;;;;;;;0.30;0.20;;;17.10;94.60;;;;;;4995760;28;20410;-65
2021/01/29 10:56:46;;;;;;;0.30;0.30;;;17.50;94.10;;;;;;4995397;28;20466;-67
2021/01/29 10:59:19;;;;;;;0.30;0.30;;;17.80;93.70;;;;;;4995562;28;20418;-67
2021/01/29 11:01:57;;;;;;;0.30;0.20;;;17.90;93.60;;;;;;4995483;28;20761;-67
2021/01/29 11:04:27;;;;;;;0.30;0.20;;;17.60;92.90;;;;;;4995525;28;20481;-67
2021/01/29 11:07:33;;;;;;;0.30;0.20;;;17.40;93.70;;;;;;4992899;28;20473;-66
2021/01/29 11:10:15;;;;;;;0.30;0.30;;;17.00;93.10;;;;;;4904903;29;20458;-65
2021/01/29 11:13:12;;;;;;;0.40;0.40;;;16.50;93.80;;;;;;4978969;28;20744;-67
2021/01/29 11:15:54;;;;;;;0.30;0.30;;;15.90;94.20;;;;;;4994871;28;20419;-68
2021/01/29 11:18:29;;;;;;;0.30;0.20;;;15.70;95.00;;;;;;4978514;28;20515;-67
2021/01/29 11:21:28;;;;;;;0.30;0.20;;;15.60;95.40;;;;;;4994938;28;20468;-67
2021/01/29 11:24:25;;;;;;;0.30;0.30;;;15.40;95.90;;;;;;4995344;28;20414;-66
2021/01/29 11:27:13;;;;;;;0.30;0.30;;;15.00;96.00;;;;;;4992929;28;20846;-66
2021/01/29 11:29:43;;;;;;;0.30;0.20;;;14.70;97.60;;;;;;4987209;28;20481;-66
2021/01/29 11:32:32;;;;;;;0.30;0.30;;;14.40;97.40;;;;;;4986344;28;20423;-71
2021/01/29 11:35:11;;;;;;;0.30;0.20;;;14.30;97.80;;;;;;4976517;28;20422;-69
2021/01/29 11:37:55;;;;;;;0.30;0.30;;;14.10;97.60;;;;;;4988009;28;20446;-67
2021/01/29 11:40:25;;;;;;;0.30;0.30;;;13.80;97.80;;;;;;4989385;28;20418;-67
2021/01/29 11:43:14;;;;;;;0.30;0.20;;;13.70;98.10;;;;;;4992002;28;20510;-67
2021/01/29 11:45:52;;;;;;;0.33;0.33;;;13.60;99.00;;;;;;4991760;28;20428;-69
2021/01/29 11:48:51;;;;;;;0.30;0.30;;;13.50;99.20;;;;;;4972387;28;20426;-69
2021/01/29 11:51:38;;;;;;;0.30;0.20;;;13.40;98.60;;;;;;4988197;28;20477;-66
2021/01/29 11:54:03;;;;;;;0.30;0.30;;;13.20;98.90;;;;;;4986860;28;20425;-66
2021/01/29 11:56:53;;;;;;;0.30;0.20;;;13.10;99.30;;;;;;4993670;28;20783;-67
2021/01/29 11:59:45;;;;;;;0.30;0.30;;;13.10;99.70;;;;;;4975923;28;20183;-68
2021/01/29 12:02:10;;;;;;;0.30;0.20;;;13.10;99.80;;;;;;4976665;28;20422;-69
2021/01/29 12:04:48;;;;;;;0.30;0.27;;;13.10;99.40;;;;;;4991680;28;20540;-67
2021/01/29 12:07:45;;;;;;;0.30;0.30;;;13.10;99.40;;;;;;4993815;28;20204;-67
2021/01/29 12:10:16;;;;;;;0.30;0.30;;;12.90;99.40;;;;;;4986398;28;20512;-70
2021/01/29 12:12:57;;;;;;;0.30;0.30;;;12.80;99.70;;;;;;4986573;28;20430;-68
2021/01/29 12:15:39;;;;;;;0.30;0.20;;;12.70;99.90;;;;;;4975720;28;20511;-68
2021/01/29 12:18:09;;;;;;;0.30;0.20;;;12.70;99.90;;;;;;4993811;28;20805;-68
2021/01/29 12:20:38;;;;;;;0.30;0.27;;;12.60;99.90;;;;;;4989201;28;20929;-68
2021/01/29 12:23:38;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;4974381;28;20422;-70
2021/01/29 12:26:09;;;;;;;0.30;0.20;;;12.80;99.90;;;;;;4986654;28;20456;-69
2021/01/29 12:28:55;;;;;;;0.30;0.20;;;12.80;99.40;;;;;;4975393;28;20426;-69
2021/01/29 12:31:58;;;;;;;0.30;0.30;;;12.80;99.50;;;;;;4987982;28;20452;-69
2021/01/29 12:34:37;;;;;;;0.30;0.20;;;12.80;99.10;;;;;;4991611;28;20412;-69
2021/01/29 12:37:08;;;;;;;0.30;0.20;;;12.70;98.60;;;;;;4976135;28;20827;-69
2021/01/29 12:39:54;;;;;;;0.30;0.30;;;12.60;98.50;;;;;;4993210;28;20441;-70
2021/01/29 12:42:38;;;;;;;0.30;0.30;;;12.50;98.40;;;;;;4986740;28;20424;-69
2021/01/29 12:45:19;;;;;;;0.30;0.30;;;12.50;99.00;;;;;;4982153;28;20998;-69
2021/01/29 12:48:14;;;;;;;0.30;0.30;;;12.50;99.20;;;;;;4981202;28;20840;-69
2021/01/29 12:51:01;;;;;;;0.30;0.20;;;12.40;99.50;;;;;;4989220;28;20879;-69
2021/01/29 12:53:41;;;;;;;0.30;0.20;;;12.30;99.60;;;;;;4975027;28;20488;-69
2021/01/29 12:56:26;;;;;;;0.30;0.20;;;12.20;99.90;;;;;;4981353;28;20288;-69
2021/01/29 12:58:53;;;;;;;0.68;0.68;;;12.10;99.90;;;;;;4993711;28;20642;-70
2021/01/29 13:01:46;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;4997603;28;20181;-68
2021/01/29 13:04:45;;;;;;;0.35;0.35;;;11.90;99.90;;;;;;4996795;28;20180;-68
2021/01/29 13:07:20;;;;;;;0.30;0.20;;;11.90;99.90;;;;;;4997813;28;20198;-69
2021/01/29 13:09:54;;;;;;;0.30;0.20;;;11.90;99.90;;;;;;4997663;28;20199;-68
2021/01/29 13:12:43;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;4997356;28;20537;-69
2021/01/29 13:15:09;;;;;;;0.30;0.20;;;11.90;99.90;;;;;;4997406;28;20174;-68
2021/01/29 13:17:43;;;;;;;0.30;0.20;;;11.90;99.90;;;;;;4997489;28;20561;-68
2021/01/29 13:20:26;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;4997392;28;20529;-70
2021/01/29 13:22:57;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;4997560;28;20179;-68
2021/01/29 13:25:30;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;4979797;28;20537;-69
2021/01/29 13:28:12;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;4979670;28;20188;-67
2021/01/29 13:30:40;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;4997692;28;20207;-69
2021/01/29 13:33:21;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;4997409;28;20171;-68
2021/01/29 13:35:50;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;4996661;28;20207;-68
2021/01/29 13:38:31;;;;;;;0.30;0.20;;;11.90;99.90;;;;;;4997126;28;20167;-69
2021/01/29 13:41:24;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;4997076;28;20171;-69
2021/01/29 13:43:51;;;;;;;0.30;0.20;;;11.90;99.90;;;;;;4997134;28;20259;-67
2021/01/29 13:46:25;;;;;;;0.30;0.22;;;11.80;99.90;;;;;;4996605;28;20192;-69
2021/01/29 13:49:12;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;4997102;28;20177;-68
2021/01/29 13:51:39;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;4983717;28;20284;-69
2021/01/29 13:54:13;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;4996963;28;20172;-69
2021/01/29 13:56:48;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;4996435;28;20264;-67