Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:02:12;;;;;;;207.07;34.53;;;;;;;;;;5053380;28;20041;-68
2022/01/14 00:04:38;;;;;;;179.35;31.52;;;;;;;;;;5052387;28;20045;-67
2022/01/14 00:07:04;;;;;;;166.38;33.28;;;;;;;;;;5052546;28;20120;-68
2022/01/14 00:09:32;;;;;;;208.38;35.42;;;;;;;;;;5053101;28;20084;-68
2022/01/14 00:11:59;;;;;;;209.35;34.38;;;;;;;;;;5051732;28;20116;-68
2022/01/14 00:14:41;;;;;;;206.35;34.17;;;;;;;;;;5053332;28;20094;-68
2022/01/14 00:17:09;;;;;;;192.85;33.97;;;;;;;;;;5052912;28;20063;-69
2022/01/14 00:19:35;;;;;;;216.63;34.67;;;;;;;;;;5051594;28;20052;-66
2022/01/14 00:22:07;;;;;;;186.68;34.30;;;;;;;;;;5051827;28;20075;-68
2022/01/14 00:35:15;;;;;;;145.98;30.67;;;;;;;;;;5053279;28;20048;-68
2022/01/14 00:37:41;;;;;;;145.88;32.03;;;;;;;;;;5056049;28;20103;-67
2022/01/14 00:40:07;;;;;;;151.98;32.03;;;;;;;;;;5053134;28;20048;-67
2022/01/14 00:42:33;;;;;;;141.38;30.90;;;;;;;;;;5052073;28;20068;-67
2022/01/14 00:44:59;;;;;;;134.95;31.23;;;;;;;;;;5052670;28;20091;-67
2022/01/14 00:47:25;;;;;;;125.00;30.27;;;;;;;;;;5053148;28;20037;-67
2022/01/14 00:49:51;;;;;;;105.75;28.17;;;;;;;;;;5051340;28;20116;-67
2022/01/14 00:52:17;;;;;;;109.78;29.92;;;;;;;;;;5051558;28;20045;-67
2022/01/14 00:54:43;;;;;;;87.65;27.20;;;;;;;;;;5052501;28;20033;-67
2022/01/14 00:59:35;;;;;;;87.85;27.48;;;;;;;;;;5051122;28;20056;-67
2022/01/14 01:02:01;;;;;;;75.80;24.63;;;;;;;;;;5051104;28;20098;-67
2022/01/14 01:04:34;;;;;;;71.90;23.88;;;;;;;;;;5052353;28;20045;-68
2022/01/14 01:07:02;;;;;;;78.22;24.60;;;;;;;;;;5050966;28;20052;-68
2022/01/14 01:09:29;;;;;;;72.25;25.95;;;;;;;;;;5051044;28;20047;-68
2022/01/14 01:12:14;;;;;;;79.07;24.80;;;;;;;;;;5051321;28;20516;-68
2022/01/14 01:14:50;;;;;;;79.22;24.00;;;;;;;;;;5035318;28;20075;-68
2022/01/14 01:17:16;;;;;;;73.75;23.98;;;;;;;;;;5051200;28;20052;-67
2022/01/14 01:19:43;;;;;;;70.95;23.85;;;;;;;;;;5033462;28;20053;-67
2022/01/14 01:22:09;;;;;;;68.63;22.52;;;;;;;;;;5051638;28;20479;-67
2022/01/14 01:24:36;;;;;;;82.30;23.92;;;;;;;;;;5050370;28;20041;-68
2022/01/14 01:27:08;;;;;;;81.45;25.20;;;;;;;;;;5030713;28;20148;-67
2022/01/14 01:32:00;;;;;;;76.32;23.73;;;;;;;;;;5051443;28;20146;-67
2022/01/14 01:34:27;;;;;;;77.75;25.08;;;;;;;;;;5051967;28;20084;-67
2022/01/14 01:36:54;;;;;;;79.85;24.92;;;;;;;;;;5052569;28;20068;-67
2022/01/14 01:39:22;;;;;;;66.95;22.90;;;;;;;;;;5050597;28;20045;-67
2022/01/14 01:41:55;;;;;;;70.80;25.27;;;;;;;;;;5052435;28;20080;-67
2022/01/14 01:44:22;;;;;;;71.10;24.40;;;;;;;;;;5050602;28;20055;-67
2022/01/14 01:46:49;;;;;;;75.90;25.25;;;;;;;;;;5052329;28;20045;-67
2022/01/14 01:49:16;;;;;;;69.65;24.70;;;;;;;;;;5052659;28;20052;-67
2022/01/14 01:51:43;;;;;;;69.38;24.20;;;;;;;;;;5049990;28;20040;-68
2022/01/14 01:54:10;;;;;;;67.28;24.20;;;;;;;;;;5037504;28;20495;-68
2022/01/14 01:56:36;;;;;;;72.82;24.55;;;;;;;;;;5048967;28;20107;-68
2022/01/14 01:59:02;;;;;;;79.80;25.85;;;;;;;;;;5051351;28;20045;-68
2022/01/14 02:01:28;;;;;;;74.53;25.17;;;;;;;;;;5052534;28;20073;-68
2022/01/14 02:03:54;;;;;;;70.28;24.92;;;;;;;;;;5053622;28;20124;-67
2022/01/14 02:06:20;;;;;;;76.90;26.85;;;;;;;;;;5055453;28;20541;-68
2022/01/14 02:08:47;;;;;;;66.97;24.55;;;;;;;;;;5055212;28;20098;-68
2022/01/14 02:11:13;;;;;;;79.20;26.27;;;;;;;;;;5055228;28;20071;-67
2022/01/14 02:13:39;;;;;;;73.07;25.60;;;;;;;;;;5055779;28;20041;-67
2022/01/14 02:18:38;;;;;;;87.78;27.95;;;;;;;;;;5055121;28;20495;-67
2022/01/14 02:23:54;;;;;;;77.45;26.65;;;;;;;;;;5054812;28;20136;-68
2022/01/14 02:26:22;;;;;;;78.82;27.25;;;;;;;;;;5055133;28;20041;-68
2022/01/14 02:28:49;;;;;;;77.43;29.88;;;;;;;;;;5053403;28;20044;-68
2022/01/14 02:31:15;;;;;;;79.93;26.92;;;;;;;;;;5037116;28;20048;-67
2022/01/14 02:33:41;;;;;;;79.82;27.70;;;;;;;;;;5054019;28;20448;-68
2022/01/14 02:36:08;;;;;;;81.32;28.50;;;;;;;;;;5055173;28;20145;-68
2022/01/14 02:38:34;;;;;;;80.18;28.30;;;;;;;;;;5053796;28;20399;-69
2022/01/14 02:41:00;;;;;;;67.80;25.42;;;;;;;;;;5053633;28;20045;-68
2022/01/14 02:43:26;;;;;;;78.53;27.50;;;;;;;;;;5054615;28;20048;-68
2022/01/14 02:45:55;;;;;;;73.53;27.95;;;;;;;;;;5054981;28;20055;-68
2022/01/14 02:48:22;;;;;;;74.07;26.65;;;;;;;;;;5055504;28;20053;-68
2022/01/14 02:51:00;;;;;;;72.97;25.85;;;;;;;;;;5049798;28;20058;-68
2022/01/14 02:56:04;;;;;;;81.15;28.27;;;;;;;;;;5054131;28;20055;-67
2022/01/14 02:58:31;;;;;;;82.43;29.38;;;;;;;;;;5029037;28;20110;-68
2022/01/14 03:01:03;;;;;;;90.85;28.73;;;;;;;;;;5054182;28;20041;-68
2022/01/14 03:03:30;;;;;;;88.07;29.33;;;;;;;;;;5053378;28;20045;-68
2022/01/14 03:05:56;;;;;;;100.95;31.73;;;;;;;;;;5052983;28;20045;-68
2022/01/14 03:08:23;;;;;;;90.45;28.48;;;;;;;;;;5053982;28;20080;-68
2022/01/14 03:10:50;;;;;;;100.80;30.77;;;;;;;;;;5054626;28;20037;-67
2022/01/14 03:13:16;;;;;;;86.35;30.40;;;;;;;;;;5054489;28;20100;-67
2022/01/14 03:15:42;;;;;;;94.05;30.55;;;;;;;;;;5054459;28;20041;-68
2022/01/14 03:18:08;;;;;;;87.50;28.05;;;;;;;;;;5054484;28;20430;-68
2022/01/14 03:23:05;;;;;;;95.88;31.42;;;;;;;;;;5054687;28;20057;-68
2022/01/14 03:25:51;;;;;;;83.03;30.38;;;;;;;;;;5035706;28;20055;-68
2022/01/14 03:28:17;;;;;;;85.35;28.23;;;;;;;;;;5052559;28;20487;-68
2022/01/14 03:30:43;;;;;;;93.75;30.10;;;;;;;;;;5052941;28;20076;-68
2022/01/14 03:33:09;;;;;;;96.03;29.95;;;;;;;;;;5036405;28;20064;-68
2022/01/14 03:35:35;;;;;;;92.82;30.42;;;;;;;;;;5052475;28;20578;-68
2022/01/14 03:38:01;;;;;;;94.40;29.83;;;;;;;;;;5053631;28;20080;-68
2022/01/14 03:40:27;;;;;;;92.82;28.90;;;;;;;;;;5069197;28;20092;-67
2022/01/14 03:42:53;;;;;;;84.63;28.38;;;;;;;;;;5053833;28;20399;-67
2022/01/14 03:45:19;;;;;;;85.45;28.02;;;;;;;;;;5053871;28;20048;-67
2022/01/14 03:47:45;;;;;;;86.50;27.63;;;;;;;;;;5052243;28;20044;-67
2022/01/14 03:50:12;;;;;;;99.40;30.33;;;;;;;;;;5052136;28;20461;-67
2022/01/14 03:52:38;;;;;;;102.10;29.38;;;;;;;;;;5049468;28;20052;-67
2022/01/14 03:55:04;;;;;;;94.00;30.55;;;;;;;;;;5069478;28;20041;-68
2022/01/14 03:57:30;;;;;;;93.45;29.08;;;;;;;;;;5053688;28;20048;-68
2022/01/14 03:59:56;;;;;;;105.03;31.50;;;;;;;;;;5035520;28;20399;-67
2022/01/14 04:02:21;;;;;;;102.57;29.98;;;;;;;;;;5054033;28;20040;-68
2022/01/14 04:04:47;;;;;;;104.18;30.48;;;;;;;;;;5053089;28;20041;-68
2022/01/14 04:07:13;;;;;;;106.18;30.40;;;;;;;;;;5051956;28;20078;-68
2022/01/14 04:09:40;;;;;;;109.22;31.73;;;;;;;;;;5052528;28;20044;-68
2022/01/14 04:12:16;;;;;;;100.53;30.00;;;;;;;;;;5053375;28;20051;-68
2022/01/14 04:17:11;;;;;;;103.75;29.98;;;;;;;;;;5053140;28;20053;-68
2022/01/14 04:19:37;;;;;;;112.60;31.00;;;;;;;;;;5051231;28;20071;-68
2022/01/14 04:22:03;;;;;;;104.80;29.05;;;;;;;;;;5053118;28;20033;-68
2022/01/14 04:24:29;;;;;;;104.82;30.70;;;;;;;;;;5054076;28;20063;-68
2022/01/14 04:26:56;;;;;;;106.55;31.85;;;;;;;;;;5052252;28;20052;-68
2022/01/14 04:29:22;;;;;;;105.80;30.23;;;;;;;;;;5052742;28;20049;-68
2022/01/14 04:31:48;;;;;;;112.03;31.83;;;;;;;;;;5053726;28;20048;-68
2022/01/14 04:34:16;;;;;;;105.55;31.20;;;;;;;;;;5050449;28;20049;-68
2022/01/14 04:36:42;;;;;;;97.07;29.07;;;;;;;;;;5051814;28;20061;-68
2022/01/14 04:39:09;;;;;;;86.22;27.35;;;;;;;;;;5053564;28;20044;-67
2022/01/14 04:41:35;;;;;;;87.72;29.95;;;;;;;;;;5052686;28;20075;-67
2022/01/14 04:44:01;;;;;;;97.97;30.90;;;;;;;;;;5052770;28;20041;-67
2022/01/14 04:48:53;;;;;;;88.65;28.65;;;;;;;;;;5052613;28;20122;-67
2022/01/14 04:51:21;;;;;;;85.13;29.02;;;;;;;;;;5052312;28;20076;-67
2022/01/14 04:53:47;;;;;;;91.63;28.42;;;;;;;;;;5052990;28;20073;-67
2022/01/14 04:56:14;;;;;;;84.45;28.58;;;;;;;;;;5053850;28;20098;-66
2022/01/14 04:58:40;;;;;;;85.65;27.38;;;;;;;;;;5054875;28;20041;-67
2022/01/14 05:01:06;;;;;;;80.75;28.45;;;;;;;;;;5054299;28;20048;-67
2022/01/14 05:03:32;;;;;;;84.05;28.88;;;;;;;;;;5051688;28;20052;-67
2022/01/14 05:06:00;;;;;;;90.18;28.60;;;;;;;;;;5043308;28;20060;-67
2022/01/14 05:08:39;;;;;;;91.60;28.17;;;;;;;;;;5033926;28;20048;-67
2022/01/14 05:13:44;;;;;;;;;;;;;;;;;;5051495;28;20144;-67
2022/01/14 05:16:10;;;;;;;99.90;30.65;;;;;;;;;;5051404;28;20011;-68
2022/01/14 05:18:38;;;;;;;96.57;31.02;;;;;;;;;;5034450;28;20041;-67
2022/01/14 05:21:04;;;;;;;90.65;29.48;;;;;;;;;;5052389;28;20123;-67
2022/01/14 05:23:30;;;;;;;98.22;31.77;;;;;;;;;;5052391;28;20052;-67
2022/01/14 05:25:56;;;;;;;86.43;28.67;;;;;;;;;;5051542;28;20514;-67
2022/01/14 05:28:23;;;;;;;100.13;32.15;;;;;;;;;;5051964;28;20037;-67
2022/01/14 05:30:49;;;;;;;96.03;31.02;;;;;;;;;;5050931;28;20040;-67
2022/01/14 05:33:16;;;;;;;89.60;29.42;;;;;;;;;;5051667;28;20057;-68
2022/01/14 05:35:42;;;;;;;98.35;32.28;;;;;;;;;;5052106;28;20048;-68
2022/01/14 05:38:08;;;;;;;95.18;31.17;;;;;;;;;;5052419;28;20053;-68
2022/01/14 05:40:35;;;;;;;91.22;30.48;;;;;;;;;;5055512;28;20064;-68
2022/01/14 05:43:01;;;;;;;85.10;29.88;;;;;;;;;;5055422;28;20040;-68
2022/01/14 05:45:28;;;;;;;86.72;29.60;;;;;;;;;;5055703;28;20069;-68
2022/01/14 05:47:54;;;;;;;92.88;29.00;;;;;;;;;;5055989;28;20045;-69
2022/01/14 05:50:24;;;;;;;79.65;27.80;;;;;;;;;;5055110;28;20041;-67
2022/01/14 05:52:50;;;;;;;78.25;27.52;;;;;;;;;;5050216;28;20132;-68
2022/01/14 05:55:18;;;;;;;73.53;26.95;;;;;;;;;;5055881;28;20121;-69
2022/01/14 05:57:44;;;;;;;75.85;26.80;;;;;;;;;;5054992;28;20049;-68
2022/01/14 06:00:11;;;;;;;81.63;26.80;;;;;;;;;;5070222;28;20051;-69
2022/01/14 06:02:37;;;;;;;70.88;27.48;;;;;;;;;;5055886;28;20073;-69
2022/01/14 06:05:03;;;;;;;83.20;26.77;;;;;;;;;;5055700;28;20076;-68
2022/01/14 06:07:29;;;;;;;79.97;27.10;;;;;;;;;;5054346;28;20048;-68
2022/01/14 06:09:55;;;;;;;85.65;30.05;;;;;;;;;;5055343;28;20448;-68
2022/01/14 06:12:21;;;;;;;80.20;28.50;;;;;;;;;;5055403;28;20116;-68
2022/01/14 06:14:47;;;;;;;79.20;28.10;;;;;;;;;;5022021;28;20399;-67
2022/01/14 06:17:14;;;;;;;77.40;28.55;;;;;;;;;;5053175;28;20041;-67
2022/01/14 06:19:40;;;;;;;75.93;27.10;;;;;;;;;;5055496;28;20041;-68
2022/01/14 06:22:06;;;;;;;83.60;27.90;;;;;;;;;;5054036;28;20415;-68
2022/01/14 06:24:32;;;;;;;76.30;27.35;;;;;;;;;;5054795;28;20099;-66
2022/01/14 06:26:58;;;;;;;75.38;27.33;;;;;;;;;;5055153;28;20045;-67
2022/01/14 06:29:24;;;;;;;75.57;27.52;;;;;;;;;;5055108;28;20128;-67
2022/01/14 06:31:50;;;;;;;74.18;27.88;;;;;;;;;;5053745;28;20075;-68
2022/01/14 06:34:16;;;;;;;77.07;27.85;;;;;;;;;;5053851;28;20096;-67
2022/01/14 06:36:42;;;;;;;76.97;26.92;;;;;;;;;;5061575;28;20578;-67
2022/01/14 06:39:09;;;;;;;67.00;25.30;;;;;;;;;;5060866;28;20049;-67
2022/01/14 06:41:35;;;;;;;72.90;26.15;;;;;;;;;;5054594;28;20052;-67
2022/01/14 06:44:01;;;;;;;69.93;25.88;;;;;;;;;;5053700;28;20080;-67
2022/01/14 06:46:27;;;;;;;66.72;26.63;;;;;;;;;;5053709;28;20048;-68
2022/01/14 06:48:53;;;;;;;69.32;26.75;;;;;;;;;;5053177;28;20037;-68
2022/01/14 06:51:19;;;;;;;69.30;27.25;;;;;;;;;;5054583;28;20471;-68
2022/01/14 06:53:45;;;;;;;69.80;27.38;;;;;;;;;;5054118;28;20262;-68
2022/01/14 06:56:13;;;;;;;67.60;27.73;;;;;;;;;;5054574;28;20045;-68
2022/01/14 06:58:39;;;;;;;66.68;25.42;;;;;;;;;;5054624;28;20495;-68
2022/01/14 07:01:05;;;;;;;70.00;26.83;;;;;;;;;;5053767;28;20053;-68
2022/01/14 07:03:31;;;;;;;65.90;25.63;;;;;;;;;;5023439;28;20403;-68
2022/01/14 07:05:57;;;;;;;60.22;25.63;;;;;;;;;;5050505;28;20041;-68
2022/01/14 07:08:23;;;;;;;62.47;25.70;;;;;;;;;;5053771;28;20407;-68
2022/01/14 07:10:49;;;;;;;59.30;26.00;;;;;;;;;;5023001;28;20047;-68
2022/01/14 07:13:15;;;;;;;67.65;26.73;;;;;;;;;;5049578;28;20044;-68
2022/01/14 07:15:41;;;;;;;61.38;27.33;;;;;;;;;;5053000;28;20411;-68
2022/01/14 07:18:07;;;;;;;66.45;26.50;;;;;;;;;;5054158;28;20051;-68
2022/01/14 07:20:33;;;;;;;61.20;26.15;;;;;;;;;;5054108;28;20041;-68
2022/01/14 07:22:59;;;;;;;60.78;26.10;;;;;;;;;;5052903;28;20474;-68
2022/01/14 07:25:25;;;;;;;65.35;25.92;;;;;;;;;;5053710;28;20072;-68
2022/01/14 07:27:51;;;;;;;62.22;25.83;;;;;;;;;;5052689;28;20044;-68
2022/01/14 07:30:17;;;;;;;66.50;26.50;;;;;;;;;;5051013;28;20049;-68
2022/01/14 07:32:43;;;;;;;69.75;26.05;;;;;;;;;;5053118;28;20052;-68
2022/01/14 07:35:10;;;;;;;57.65;25.15;;;;;;;;;;5053732;28;20454;-67
2022/01/14 07:37:36;;;;;;;60.28;24.90;;;;;;;;;;5052452;28;20092;-67
2022/01/14 07:40:02;;;;;;;72.20;25.85;;;;;;;;;;5052253;28;20092;-67
2022/01/14 07:42:28;;;;;;;75.10;26.45;;;;;;;;;;5051143;28;20042;-68
2022/01/14 07:44:54;;;;;;;59.70;25.15;;;;;;;;;;5048358;28;20167;-67
2022/01/14 07:47:20;;;;;;;66.03;24.75;;;;;;;;;;5052826;28;20048;-67
2022/01/14 07:49:46;;;;;;;56.72;25.50;;;;;;;;;;5046720;28;20535;-67
2022/01/14 07:52:13;;;;;;;76.32;27.83;;;;;;;;;;5050678;28;20403;-67
2022/01/14 07:54:39;;;;;;;59.13;24.30;;;;;;;;;;5053460;28;20142;-67
2022/01/14 07:57:07;;;;;;;51.67;23.85;;;;;;;;;;5053176;28;20048;-67
2022/01/14 07:59:34;;;;;;;60.15;24.85;;;;;;;;;;5052408;28;20057;-66
2022/01/14 08:02:00;;;;;;;57.70;24.27;;;;;;;;;;5051260;28;20075;-67
2022/01/14 08:04:27;;;;;;;58.47;26.38;;;;;;;;;;5052799;28;20373;-67
2022/01/14 08:06:58;;;;;;;56.78;24.80;;;;;;;;;;5053607;28;20368;-67
2022/01/14 08:09:24;;;;;;;53.20;22.75;;;;;;;;;;5052512;28;20071;-67
2022/01/14 08:11:50;;;;;;;77.80;26.55;;;;;;;;;;5052632;28;20048;-67
2022/01/14 08:14:17;;;;;;;95.60;30.33;;;;;;;;;;5067555;28;20495;-68
2022/01/14 08:16:43;;;;;;;69.40;26.52;;;;;;;;;;5052951;28;20045;-67
2022/01/14 08:19:09;;;;;;;56.25;24.25;;;;;;;;;;5051843;28;20121;-67
2022/01/14 08:21:35;;;;;;;58.25;24.13;;;;;;;;;;5051181;28;20055;-67
2022/01/14 08:24:01;;;;;;;63.00;24.58;;;;;;;;;;5044083;28;20053;-67
2022/01/14 08:26:27;;;;;;;54.80;22.92;;;;;;;;;;5053502;28;20572;-67
2022/01/14 08:28:53;;;;;;;50.03;22.90;;;;;;;;;;5052966;28;20076;-67
2022/01/14 08:31:19;;;;;;;59.13;23.65;;;;;;;;;;5052914;28;20080;-67
2022/01/14 08:33:46;;;;;;;46.72;22.40;;;;;;;;;;5053695;28;20056;-67
2022/01/14 08:36:12;;;;;;;51.28;22.35;;;;;;;;;;5052647;28;20056;-67
2022/01/14 08:38:38;;;;;;;54.22;23.83;;;;;;;;;;5052646;28;20048;-67
2022/01/14 08:41:05;;;;;;;52.60;23.13;;;;;;;;;;5052498;28;20051;-67
2022/01/14 08:43:31;;;;;;;55.65;23.60;;;;;;;;;;5053591;28;20073;-66
2022/01/14 08:46:02;;;;;;;51.83;22.00;;;;;;;;;;5051117;28;20044;-67
2022/01/14 08:48:30;;;;;;;67.93;24.85;;;;;;;;;;5051149;28;20076;-67
2022/01/14 08:50:57;;;;;;;98.60;30.33;;;;;;;;;;5030399;28;20056;-66
2022/01/14 08:53:23;;;;;;;44.05;21.02;;;;;;;;;;5052395;28;20049;-67
2022/01/14 08:55:49;;;;;;;44.80;20.60;;;;;;;;;;5053330;28;20063;-67
2022/01/14 08:58:15;;;;;;;57.88;22.10;;;;;;;;;;5050943;28;20048;-67
2022/01/14 09:00:41;;;;;;;47.33;19.85;;;;;;;;;;5052018;28;20049;-68
2022/01/14 09:03:07;;;;;;;61.28;22.10;;;;;;;;;;5050830;28;20041;-67
2022/01/14 09:05:33;;;;;;;64.65;22.60;;;;;;;;;;5052010;28;20376;-67
2022/01/14 09:07:59;;;;;;;42.13;20.35;;;;;;;;;;5050851;28;20068;-67
2022/01/14 09:10:26;;;;;;;49.15;21.00;;;;;;;;;;5053153;28;20080;-67
2022/01/14 09:12:52;;;;;;;42.58;19.15;;;;;;;;;;5050752;28;20049;-67
2022/01/14 09:15:18;;;;;;;53.50;20.50;;;;;;;;;;5052060;28;20044;-67
2022/01/14 09:17:44;;;;;;;54.90;21.77;;;;;;;;;;5052385;28;20068;-67
2022/01/14 09:20:13;;;;;;;43.65;19.33;;;;;;;;;;5051266;28;20385;-67
2022/01/14 09:22:40;;;;;;;35.55;17.40;;;;;;;;;;5052175;28;20045;-67
2022/01/14 09:25:06;;;;;;;41.97;18.75;;;;;;;;;;5050611;28;20053;-69
2022/01/14 09:27:33;;;;;;;40.97;18.05;;;;;;;;;;5034912;28;20045;-68
2022/01/14 09:30:00;;;;;;;47.53;18.30;;;;;;;;;;5051902;28;20472;-68
2022/01/14 09:32:26;;;;;;;45.40;19.08;;;;;;;;;;5051877;28;20049;-68
2022/01/14 09:34:52;;;;;;;42.50;17.67;;;;;;;;;;5050258;28;20551;-68
2022/01/14 09:37:18;;;;;;;39.65;17.65;;;;;;;;;;5051337;28;20083;-68
2022/01/14 09:39:44;;;;;;;36.58;16.60;;;;;;;;;;5032278;28;20107;-68
2022/01/14 09:42:11;;;;;;;41.35;17.33;;;;;;;;;;5052986;28;20491;-68
2022/01/14 09:44:37;;;;;;;35.28;16.90;;;;;;;;;;5051526;28;20550;-68
2022/01/14 09:47:03;;;;;;;44.45;18.73;;;;;;;;;;5042009;28;20045;-68
2022/01/14 09:49:30;;;;;;;39.90;16.13;;;;;;;;;;5051264;28;20041;-68
2022/01/14 09:51:56;;;;;;;36.80;16.48;;;;;;;;;;5052100;28;20052;-67
2022/01/14 09:54:22;;;;;;;48.33;17.30;;;;;;;;;;5049842;28;20041;-67
2022/01/14 09:56:48;;;;;;;41.13;16.70;;;;;;;;;;5047632;28;20033;-67
2022/01/14 09:59:16;;;;;;;34.10;14.80;;;;;;;;;;5050904;28;20047;-67
2022/01/14 10:01:43;;;;;;;33.42;14.48;;;;;;;;;;5051496;28;20099;-67
2022/01/14 10:04:13;;;;;;;30.00;15.05;;;;;;;;;;5050740;28;20067;-68
2022/01/14 10:06:39;;;;;;;26.00;13.23;;;;;;;;;;5047852;28;20044;-68
2022/01/14 10:09:08;;;;;;;31.52;14.48;;;;;;;;;;5046335;28;20094;-67
2022/01/14 10:11:35;;;;;;;140.60;31.88;;;;;;;;;;5046733;28;20045;-68
2022/01/14 10:14:05;;;;;;;45.15;16.70;;;;;;;;;;5025874;28;20059;-68
2022/01/14 10:16:31;;;;;;;30.40;13.98;;;;;;;;;;5047997;28;20045;-68
2022/01/14 10:18:58;;;;;;;46.50;17.23;;;;;;;;;;5026654;28;20079;-68
2022/01/14 10:21:31;;;;;;;34.03;13.35;;;;;;;;;;5050227;28;20105;-68
2022/01/14 10:23:59;;;;;;;33.05;13.88;;;;;;;;;;5049716;28;20041;-68
2022/01/14 10:26:26;;;;;;;75.13;20.60;;;;;;;;;;5053343;28;20044;-67
2022/01/14 10:29:03;;;;;;;34.88;14.55;;;;;;;;;;5056148;28;20056;-67
2022/01/14 10:31:34;;;;;;;40.60;15.13;;;;;;;;;;5048640;28;20045;-67
2022/01/14 10:34:07;;;;;;;26.13;13.55;;;;;;;;;;5049268;28;20129;-68
2022/01/14 10:36:33;;;;;;;37.78;13.48;;;;;;;;;;5051804;28;20690;-68
2022/01/14 10:38:59;;;;;;;26.65;12.88;;;;;;;;;;5050118;28;20446;-68
2022/01/14 10:41:29;;;;;;;28.63;13.80;;;;;;;;;;5050426;28;20076;-67
2022/01/14 10:43:55;;;;;;;33.83;13.93;;;;;;;;;;5045633;28;20491;-67
2022/01/14 10:46:27;;;;;;;36.08;14.35;;;;;;;;;;5052056;28;20043;-68
2022/01/14 10:48:55;;;;;;;27.55;13.40;;;;;;;;;;5050379;28;20091;-67
2022/01/14 10:51:21;;;;;;;44.40;14.93;;;;;;;;;;5047771;28;20124;-67
2022/01/14 10:53:52;;;;;;;30.77;13.38;;;;;;;;;;5051816;28;20037;-66
2022/01/14 10:56:19;;;;;;;31.90;12.45;;;;;;;;;;5051184;28;20043;-67
2022/01/14 10:58:46;;;;;;;28.80;12.98;;;;;;;;;;5052164;28;20050;-66
2022/01/14 11:01:15;;;;;;;25.42;11.85;;;;;;;;;;5048139;28;20099;-66
2022/01/14 11:03:43;;;;;;;41.20;14.82;;;;;;;;;;5052207;28;20124;-66
2022/01/14 11:06:26;;;;;;;37.10;14.20;;;;;;;;;;5051396;28;20052;-68
2022/01/14 11:09:03;;;;;;;37.70;12.23;;;;;;;;;;5057793;28;20518;-66
2022/01/14 11:11:30;;;;;;;58.22;14.88;;;;;;;;;;5056698;28;20113;-67
2022/01/14 11:13:56;;;;;;;55.28;17.63;;;;;;;;;;5053475;28;20106;-67
2022/01/14 11:16:22;;;;;;;66.50;18.02;;;;;;;;;;5053290;28;20045;-67
2022/01/14 11:18:49;;;;;;;78.18;20.25;;;;;;;;;;5053510;28;20049;-67
2022/01/14 11:24:03;;;;;;;29.63;9.98;;;;;;;;;;5054904;28;20060;-67
2022/01/14 11:26:30;;;;;;;53.85;15.50;;;;;;;;;;5049340;28;20121;-67
2022/01/14 11:29:02;;;;;;;69.55;17.17;;;;;;;;;;5030518;28;20045;-66
2022/01/14 11:31:28;;;;;;;32.55;10.48;;;;;;;;;;5050153;28;20102;-66
2022/01/14 11:33:54;;;;;;;31.00;10.52;;;;;;;;;;5053246;28;20052;-66
2022/01/14 11:36:21;;;;;;;20.67;8.35;;;;;;;;;;5049672;28;20072;-67
2022/01/14 11:38:47;;;;;;;21.20;8.48;;;;;;;;;;5048252;28;20095;-66
2022/01/14 11:41:16;;;;;;;19.77;8.10;;;;;;;;;;5049855;28;22915;-66
2022/01/14 11:43:42;;;;;;;32.70;9.35;;;;;;;;;;5065912;28;20037;-66
2022/01/14 11:46:11;;;;;;;35.67;10.88;;;;;;;;;;5050832;28;20059;-67
2022/01/14 11:48:42;;;;;;;29.45;10.27;;;;;;;;;;5043262;28;20116;-66
2022/01/14 11:51:14;;;;;;;37.38;11.23;;;;;;;;;;5035156;28;20063;-67
2022/01/14 11:53:40;;;;;;;30.05;10.02;;;;;;;;;;5054054;28;20048;-66
2022/01/14 11:56:07;;;;;;;20.63;9.00;;;;;;;;;;5053226;28;20510;-67
2022/01/14 11:58:33;;;;;;;49.38;13.73;;;;;;;;;;5052907;28;20045;-67
2022/01/14 12:00:59;;;;;;;103.95;22.42;;;;;;;;;;5053332;28;20047;-66
2022/01/14 12:03:28;;;;;;;19.27;7.78;;;;;;;;;;5057749;28;20084;-66
2022/01/14 12:05:54;;;;;;;;;;;;;;;;;;5037641;28;20049;-66
2022/01/14 12:08:24;;;;;;;42.05;12.80;;;;;;;;;;5054068;28;20271;-66
2022/01/14 12:10:51;;;;;;;121.80;25.70;;;;;;;;;;5054118;28;20045;-68
2022/01/14 12:13:24;;;;;;;125.05;25.98;;;;;;;;;;5053528;28;20045;-67
2022/01/14 12:15:58;;;;;;;63.55;17.85;;;;;;;;;;5052219;28;20056;-68
2022/01/14 12:18:43;;;;;;;19.67;7.57;;;;;;;;;;5052275;28;20049;-68
2022/01/14 12:21:09;;;;;;;24.52;8.02;;;;;;;;;;5054184;28;20048;-67
2022/01/14 12:23:35;;;;;;;83.38;19.65;;;;;;;;;;5054322;28;20045;-67
2022/01/14 12:26:14;;;;;;;18.33;7.63;;;;;;;;;;5050948;28;20048;-67
2022/01/14 12:28:40;;;;;;;48.00;10.65;;;;;;;;;;5053145;28;20056;-67
2022/01/14 12:31:06;;;;;;;37.38;10.30;;;;;;;;;;5056580;28;20041;-68
2022/01/14 12:33:45;;;;;;;17.88;7.07;;;;;;;;;;5062486;28;20479;-67
2022/01/14 12:36:12;;;;;;;21.30;8.13;;;;;;;;;;5052005;28;20060;-67
2022/01/14 12:38:42;;;;;;;24.23;7.88;;;;;;;;;;5050897;28;20060;-67
2022/01/14 12:41:18;;;;;;;30.40;8.98;;;;;;;;;;5056546;28;20136;-67
2022/01/14 12:44:02;;;;;;;112.18;25.45;;;;;;;;;;5068454;28;20056;-67
2022/01/14 12:46:53;;;;;;;28.83;8.75;;;;;;;;;;5052111;28;20048;-67
2022/01/14 12:49:19;;;;;;;27.38;8.07;;;;;;;;;;5048931;28;20050;-67
2022/01/14 12:51:45;;;;;;;21.27;7.70;;;;;;;;;;5052754;28;20423;-66
2022/01/14 12:54:11;;;;;;;19.38;7.53;;;;;;;;;;5033066;28;20407;-65
2022/01/14 12:56:39;;;;;;;16.65;7.20;;;;;;;;;;5052650;28;20045;-66
2022/01/14 12:59:05;;;;;;;78.85;17.42;;;;;;;;;;5052464;28;20055;-66
2022/01/14 13:01:34;;;;;;;37.85;10.43;;;;;;;;;;5052580;28;20072;-66
2022/01/14 13:04:01;;;;;;;45.08;10.60;;;;;;;;;;5055182;28;20048;-66
2022/01/14 13:06:28;;;;;;;47.13;12.90;;;;;;;;;;5042355;28;20049;-67
2022/01/14 13:08:58;;;;;;;44.90;11.48;;;;;;;;;;5051294;28;20407;-66
2022/01/14 13:11:24;;;;;;;50.13;13.43;;;;;;;;;;5052040;28;20435;-66
2022/01/14 13:14:02;;;;;;;72.88;17.42;;;;;;;;;;5052611;28;20047;-66
2022/01/14 13:16:41;;;;;;;59.17;15.37;;;;;;;;;;5050936;28;20041;-66
2022/01/14 13:19:19;;;;;;;33.65;9.30;;;;;;;;;;5047941;28;20073;-66
2022/01/14 13:21:45;;;;;;;20.80;5.95;;;;;;;;;;5053043;28;20079;-66
2022/01/14 13:24:21;;;;;;;20.13;6.20;;;;;;;;;;5065140;28;20045;-66
2022/01/14 13:27:01;;;;;;;21.70;6.55;;;;;;;;;;5051901;28;20051;-66
2022/01/14 13:29:27;;;;;;;28.38;8.60;;;;;;;;;;5044010;28;20071;-66
2022/01/14 13:31:53;;;;;;;23.45;7.03;;;;;;;;;;5045142;28;20048;-65
2022/01/14 13:34:20;;;;;;;28.20;8.80;;;;;;;;;;5051667;28;20077;-66
2022/01/14 13:36:47;;;;;;;20.33;6.55;;;;;;;;;;5047775;28;20044;-66
2022/01/14 13:39:12;;;;;;;40.20;9.48;;;;;;;;;;5052167;28;20053;-66
2022/01/14 13:41:42;;;;;;;28.33;7.63;;;;;;;;;;5051379;28;20449;-67
2022/01/14 13:44:15;;;;;;;19.38;7.10;;;;;;;;;;5052100;28;20044;-66
2022/01/14 13:46:46;;;;;;;23.20;7.72;;;;;;;;;;5047276;28;20044;-65
2022/01/14 13:49:18;;;;;;;27.35;7.80;;;;;;;;;;5050267;28;20048;-66
2022/01/14 13:51:45;;;;;;;71.45;14.75;;;;;;;;;;5051830;28;20048;-66
2022/01/14 13:54:11;;;;;;;44.03;12.05;;;;;;;;;;5068163;28;20083;-66
2022/01/14 13:56:37;;;;;;;34.45;8.98;;;;;;;;;;5052019;28;20052;-65
2022/01/14 13:59:04;;;;;;;24.77;6.90;;;;;;;;;;5052575;28;20037;-66
2022/01/14 14:01:31;;;;;;;26.50;7.93;;;;;;;;;;5054609;28;20090;-66
2022/01/14 14:04:02;;;;;;;23.58;8.40;;;;;;;;;;5054801;28;20505;-66
2022/01/14 14:06:33;;;;;;;19.38;6.28;;;;;;;;;;5055945;28;20048;-66
2022/01/14 14:16:57;;;;;;;13.55;6.03;;;;;;;;;;5054479;28;20449;-66
2022/01/14 14:19:24;;;;;;;17.33;5.57;;;;;;;;;;5054310;28;20041;-65
2022/01/14 14:22:10;;;;;;;12.77;4.90;;;;;;;;;;5055182;28;20549;-66
2022/01/14 14:24:36;;;;;;;21.08;6.57;;;;;;;;;;5037627;28;20058;-66
2022/01/14 14:27:15;;;;;;;12.90;5.25;;;;;;;;;;5036335;28;20052;-66
2022/01/14 14:29:49;;;;;;;13.85;5.32;;;;;;;;;;5053139;28;20052;-66
2022/01/14 14:32:21;;;;;;;20.40;5.95;;;;;;;;;;5053849;28;20494;-66
2022/01/14 14:34:47;;;;;;;12.95;5.22;;;;;;;;;;5049563;28;20057;-66
2022/01/14 14:37:13;;;;;;;12.52;4.80;;;;;;;;;;5048485;28;20494;-65
2022/01/14 14:39:39;;;;;;;14.82;5.47;;;;;;;;;;5051678;28;20045;-66
2022/01/14 14:42:05;;;;;;;22.85;5.93;;;;;;;;;;5050078;28;20048;-66
2022/01/14 14:44:31;;;;;;;30.67;7.78;;;;;;;;;;5051216;28;20399;-65
2022/01/14 14:46:57;;;;;;;18.33;5.90;;;;;;;;;;5048075;28;20482;-66
2022/01/14 14:49:23;;;;;;;33.75;8.48;;;;;;;;;;5050410;28;20514;-65
2022/01/14 14:51:49;;;;;;;17.50;5.72;;;;;;;;;;5058664;28;20060;-67
2022/01/14 14:54:15;;;;;;;30.70;7.53;;;;;;;;;;5060513;28;20530;-67
2022/01/14 14:56:42;;;;;;;14.18;5.43;;;;;;;;;;5070666;28;20064;-66
2022/01/14 14:59:08;;;;;;;26.80;5.75;;;;;;;;;;5068296;28;20108;-66
2022/01/14 15:01:34;;;;;;;22.75;6.85;;;;;;;;;;5065931;28;20037;-68
2022/01/14 15:04:00;;;;;;;28.58;8.10;;;;;;;;;;5063584;28;20452;-67
2022/01/14 15:06:28;;;;;;;24.42;7.30;;;;;;;;;;5066905;28;20065;-67