Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/04 00:01:21;;;;;;;1.77;1.67;;;;;;;20.73;63.70;102698.84;4986361;28;20035;-55
2023/09/04 00:03:46;;;;;;;1.83;1.70;;;;;;;20.73;63.98;102701.56;4986595;28;20042;-55
2023/09/04 00:06:11;;;;;;;1.58;1.45;;;;;;;20.72;63.75;102702.56;4986345;28;20564;-55
2023/09/04 00:08:37;;;;;;;1.52;1.42;;;;;;;20.72;63.47;102699.84;4986786;28;20393;-55
2023/09/04 00:11:03;;;;;;;1.60;1.50;;;;;;;20.71;63.31;102693.56;4988163;28;20052;-55
2023/09/04 00:13:28;;;;;;;1.30;1.20;;;;;;;20.70;63.81;102689.16;4987490;28;20030;-55
2023/09/04 00:15:56;;;;;;;1.33;1.05;;;;;;;20.70;63.66;102691.84;4987141;28;20041;-55
2023/09/04 00:18:22;;;;;;;1.40;1.30;;;;;;;20.68;63.64;102681.13;4990870;28;20514;-55
2023/09/04 00:20:48;;;;;;;1.42;1.33;;;;;;;20.68;63.30;102681.13;4991057;28;20062;-55
2023/09/04 00:23:14;;;;;;;1.33;1.23;;;;;;;20.68;64.01;102689.25;4989983;28;20133;-55
2023/09/04 00:25:39;;;;;;;1.40;1.30;;;;;;;20.68;63.38;102685.69;4989928;28;20568;-55
2023/09/04 00:28:05;;;;;;;1.90;1.45;;;;;;;20.68;63.32;102689.25;4989581;28;20472;-55
2023/09/04 00:30:30;;;;;;;1.27;1.17;;;;;;;20.67;63.69;102678.53;4989281;28;20037;-55
2023/09/04 00:32:56;;;;;;;1.50;1.40;;;;;;;20.66;63.72;102688.50;4989127;28;20038;-55
2023/09/04 00:35:21;;;;;;;1.38;1.27;;;;;;;20.67;63.44;102681.25;4989957;28;20042;-56
2023/09/04 00:37:47;;;;;;;1.50;1.40;;;;;;;20.66;63.73;102688.50;4989797;28;20428;-55
2023/09/04 00:40:13;;;;;;;1.20;1.13;;;;;;;20.66;63.32;102687.66;4989695;28;20061;-55
2023/09/04 00:42:38;;;;;;;1.30;1.20;;;;;;;20.65;63.41;102681.38;4989767;28;20034;-55
2023/09/04 00:45:06;;;;;;;1.38;1.27;;;;;;;20.65;63.13;102689.47;4989193;28;20117;-55
2023/09/04 00:47:32;;;;;;;1.55;1.45;;;;;;;20.66;63.28;102693.06;4988467;28;20030;-55
2023/09/04 00:49:58;;;;;;;1.10;1.10;;;;;;;20.65;63.21;102686.78;4988318;28;20030;-55
2023/09/04 00:52:25;;;;;;;1.35;1.25;;;;;;;20.64;63.36;102685.06;4989680;28;20504;-55
2023/09/04 00:54:51;;;;;;;1.38;1.27;;;;;;;20.64;63.49;102679.66;4989968;28;20030;-55
2023/09/04 00:57:18;;;;;;;1.50;1.40;;;;;;;20.63;63.42;102683.31;4990303;28;20034;-55
2023/09/04 00:59:45;;;;;;;1.40;1.30;;;;;;;20.64;63.21;102689.63;4990953;28;20469;-55
2023/09/04 01:02:13;;;;;;;1.60;1.50;;;;;;;20.63;63.31;102688.75;5003982;28;20465;-55
2023/09/04 01:04:39;;;;;;;1.80;1.60;;;;;;;20.64;63.07;102686.91;4990292;28;20045;-55
2023/09/04 01:07:04;;;;;;;0.95;0.95;;;;;;;20.62;63.19;102680.72;4989482;28;20034;-55
2023/09/04 01:09:29;;;;;;;1.65;1.30;;;;;;;20.63;63.26;102686.03;4989561;28;20073;-55
2023/09/04 01:12:01;;;;;;;1.33;1.23;;;;;;;20.62;63.30;102689.75;4989281;28;20469;-55
2023/09/04 01:14:28;;;;;;;1.38;1.20;;;;;;;20.60;63.11;102683.59;4988545;28;20059;-55
2023/09/04 01:16:55;;;;;;;1.63;1.38;;;;;;;20.61;63.01;102682.59;4988491;28;20054;-55
2023/09/04 01:19:21;;;;;;;1.65;1.52;;;;;;;20.61;62.85;102681.72;4988553;28;20116;-55
2023/09/04 01:21:46;;;;;;;1.77;1.23;;;;;;;20.60;62.49;102683.59;4987924;28;20489;-55
2023/09/04 01:24:11;;;;;;;1.80;1.70;;;;;;;20.60;62.91;102678.16;4988354;28;20058;-55
2023/09/04 01:26:43;;;;;;;1.50;1.40;;;;;;;20.59;62.64;102679.09;4988902;28;20040;-55
2023/09/04 01:29:32;;;;;;;1.40;1.30;;;;;;;20.61;62.87;102679.03;4988451;28;20109;-55
2023/09/04 01:31:58;;;;;;;1.63;1.52;;;;;;;20.59;62.56;102673.69;4987752;28;20055;-55
2023/09/04 01:34:30;;;;;;;1.60;1.50;;;;;;;20.59;62.86;102680.97;4987999;28;20058;-55
2023/09/04 01:36:57;;;;;;;1.42;1.23;;;;;;;20.58;63.00;102685.53;4985245;28;20277;-55
2023/09/04 01:39:23;;;;;;;1.35;1.23;;;;;;;20.58;62.75;102682.81;4989595;28;20114;-55
2023/09/04 01:41:49;;;;;;;1.58;1.45;;;;;;;20.57;62.87;102677.50;4989829;28;20034;-55
2023/09/04 01:44:15;;;;;;;1.98;1.30;;;;;;;20.56;62.82;102671.25;4989156;28;20044;-55
2023/09/04 01:46:40;;;;;;;1.60;1.50;;;;;;;20.57;62.68;102669.41;4989127;28;20068;-55
2023/09/04 01:49:07;;;;;;;1.45;1.35;;;;;;;20.56;62.49;102668.53;4988768;28;20030;-55
2023/09/04 01:51:32;;;;;;;1.60;1.50;;;;;;;20.56;62.40;102668.53;4997970;28;20034;-55
2023/09/04 01:53:57;;;;;;;1.65;1.50;;;;;;;20.54;62.58;102662.34;4987781;28;20037;-55
2023/09/04 01:56:23;;;;;;;1.40;1.30;;;;;;;20.55;62.52;102665.94;4988313;28;20117;-55
2023/09/04 01:58:48;;;;;;;1.30;1.20;;;;;;;20.54;62.31;102662.34;4987505;28;20073;-55
2023/09/04 02:01:14;;;;;;;1.70;1.60;;;;;;;20.54;62.12;102669.63;4987358;28;20034;-55
2023/09/04 02:03:39;;;;;;;1.70;1.60;;;;;;;20.53;62.08;102671.47;4987571;28;20385;-55
2023/09/04 02:06:06;;;;;;;1.25;1.20;;;;;;;20.53;62.68;102674.19;4986720;28;20081;-55
2023/09/04 02:08:32;;;;;;;1.40;1.30;;;;;;;20.51;61.63;102668.88;4988229;28;20417;-55
2023/09/04 02:10:58;;;;;;;1.60;1.50;;;;;;;20.52;62.39;102669.72;4986443;28;20026;-55
2023/09/04 02:13:23;;;;;;;1.52;1.42;;;;;;;20.51;62.46;102662.59;4987848;28;20030;-55
2023/09/04 02:15:50;;;;;;;1.50;1.40;;;;;;;20.51;62.28;102663.47;4988325;28;20034;-55
2023/09/04 02:18:15;;;;;;;4.97;1.50;;;;;;;20.50;62.31;102658.16;4988119;28;20396;-55
2023/09/04 02:20:41;;;;;;;1.55;1.45;;;;;;;20.51;62.31;102657.19;4988104;28;20038;-55
2023/09/04 02:23:06;;;;;;;1.50;1.40;;;;;;;20.50;62.29;102655.47;4987555;28;20043;-55
2023/09/04 02:25:32;;;;;;;1.45;1.35;;;;;;;20.49;62.54;102653.75;4987607;28;20049;-55
2023/09/04 02:27:57;;;;;;;1.58;1.48;;;;;;;20.49;61.78;102642.94;4988208;28;20041;-56
2023/09/04 02:30:23;;;;;;;1.63;1.50;;;;;;;20.48;61.64;102652.88;4988984;28;20039;-55
2023/09/04 02:32:48;;;;;;;1.75;1.65;;;;;;;20.48;61.23;102652.00;4988464;28;20037;-55
2023/09/04 02:35:14;;;;;;;1.55;1.45;;;;;;;20.47;62.06;102651.16;4988642;28;20022;-55
2023/09/04 02:37:42;;;;;;;1.20;1.15;;;;;;;20.46;62.00;102644.00;4988007;28;20468;-55
2023/09/04 02:40:08;;;;;;;1.27;1.20;;;;;;;20.47;62.34;102650.31;4986820;28;20029;-55
2023/09/04 02:42:33;;;;;;;1.30;1.20;;;;;;;20.47;61.83;102653.00;4989350;28;20427;-55
2023/09/04 02:44:58;;;;;;;2.20;1.48;;;;;;;20.47;62.28;102647.59;4987335;28;20034;-55
2023/09/04 02:47:24;;;;;;;1.38;1.25;;;;;;;20.46;61.94;102651.28;4987128;28;20034;-55
2023/09/04 02:49:49;;;;;;;1.40;1.30;;;;;;;20.45;62.10;102641.44;4986275;28;20138;-55
2023/09/04 02:52:16;;;;;;;3.60;1.20;;;;;;;20.45;61.54;102636.88;4986139;28;20042;-55
2023/09/04 02:54:43;;;;;;;1.45;1.33;;;;;;;20.44;61.53;102639.72;4987389;28;20045;-55
2023/09/04 02:57:08;;;;;;;1.55;1.45;;;;;;;20.44;61.90;102639.72;4987675;28;20132;-55
2023/09/04 02:59:34;;;;;;;1.33;1.20;;;;;;;20.42;61.95;102631.69;4987145;28;20485;-55
2023/09/04 03:01:59;;;;;;;1.40;1.30;;;;;;;20.43;61.46;102638.00;4988055;28;20031;-55
2023/09/04 03:04:25;;;;;;;1.35;1.23;;;;;;;20.43;61.40;102638.00;4988038;28;20033;-55
2023/09/04 03:06:50;;;;;;;1.60;1.50;;;;;;;20.42;61.07;102636.25;4987516;28;20089;-54
2023/09/04 03:09:16;;;;;;;1.40;1.30;;;;;;;20.41;61.08;102635.41;4987309;28;20035;-54
2023/09/04 03:11:41;;;;;;;1.30;1.20;;;;;;;20.41;61.42;102631.81;4986680;28;20076;-54
2023/09/04 03:14:07;;;;;;;1.25;1.15;;;;;;;20.40;61.65;102622.84;4986544;28;20039;-54
2023/09/04 03:16:32;;;;;;;1.38;1.27;;;;;;;20.41;61.81;102631.81;4986252;28;20042;-54
2023/09/04 03:18:58;;;;;;;1.42;1.33;;;;;;;20.41;61.81;102629.09;4986725;28;20035;-54
2023/09/04 03:21:23;;;;;;;1.42;1.33;;;;;;;20.40;61.98;102620.13;4985297;28;20089;-54
2023/09/04 03:23:51;;;;;;;1.67;1.58;;;;;;;20.40;61.46;102616.56;4986755;28;20035;-54
2023/09/04 03:26:18;;;;;;;1.80;1.48;;;;;;;20.38;61.41;102605.88;4987435;28;20031;-54
2023/09/04 03:28:43;;;;;;;1.40;1.30;;;;;;;20.39;61.31;102606.72;4987393;28;20038;-54
2023/09/04 03:31:14;;;;;;;1.00;1.00;;;;;;;20.37;61.45;102606.88;4986892;28;20053;-54
2023/09/04 03:33:39;;;;;;;1.50;1.40;;;;;;;20.38;60.95;102602.31;4986394;28;20057;-55
2023/09/04 03:36:04;;;;;;;1.52;1.27;;;;;;;20.37;61.42;102606.88;4987646;28;20065;-55
2023/09/04 03:38:30;;;;;;;2.95;1.50;;;;;;;20.36;61.50;102599.72;4988198;28;20030;-54
2023/09/04 03:40:55;;;;;;;1.40;1.30;;;;;;;20.37;61.05;102598.75;4975393;28;20434;-54
2023/09/04 03:43:21;;;;;;;1.50;1.40;;;;;;;20.37;61.31;102603.28;4989059;28;20511;-54
2023/09/04 03:45:46;;;;;;;1.50;1.40;;;;;;;20.37;60.93;102608.69;4986732;28;20384;-54
2023/09/04 03:48:11;;;;;;;1.60;1.50;;;;;;;20.36;60.81;102602.44;4986421;28;20489;-54
2023/09/04 03:50:37;;;;;;;1.33;1.23;;;;;;;20.35;61.13;102597.97;4987290;28;20035;-55
2023/09/04 03:53:03;;;;;;;1.50;1.40;;;;;;;20.35;61.16;102600.69;4989833;28;20125;-54
2023/09/04 03:55:28;;;;;;;1.60;1.50;;;;;;;20.35;60.93;102602.53;4991428;28;20035;-54
2023/09/04 03:57:53;;;;;;;1.30;1.20;;;;;;;20.34;60.74;102598.97;4990817;28;20540;-54
2023/09/04 04:00:19;;;;;;;2.08;1.50;;;;;;;20.34;60.92;102595.41;4990831;28;20026;-54
2023/09/04 04:02:46;;;;;;;1.60;1.50;;;;;;;20.34;61.09;102595.41;4990394;28;20491;-55
2023/09/04 04:05:13;;;;;;;1.70;1.60;;;;;;;20.34;60.63;102590.00;4989629;28;20038;-54
2023/09/04 04:07:39;;;;;;;2.00;1.90;;;;;;;20.34;61.10;102590.00;4989662;28;20036;-54
2023/09/04 04:10:05;;;;;;;1.40;1.30;;;;;;;20.33;60.66;102590.97;4989722;28;20125;-54
2023/09/04 04:12:31;;;;;;;1.10;1.10;;;;;;;20.32;61.21;102584.72;4989950;28;20038;-55
2023/09/04 04:14:57;;;;;;;1.50;1.40;;;;;;;20.31;61.02;102586.56;4990677;28;20085;-54
2023/09/04 04:17:26;;;;;;;1.70;1.60;;;;;;;20.33;60.98;102590.97;4991779;28;20114;-54
2023/09/04 04:19:53;;;;;;;1.58;1.48;;;;;;;20.30;60.65;102579.41;4991673;28;20473;-54
2023/09/04 04:22:20;;;;;;;1.40;1.30;;;;;;;20.30;61.10;102587.53;4990877;28;20100;-54
2023/09/04 04:24:46;;;;;;;1.30;1.20;;;;;;;20.30;60.91;102589.38;4990641;28;20056;-54
2023/09/04 04:27:12;;;;;;;1.80;1.60;;;;;;;20.30;60.87;102595.66;4990353;28;20033;-54
2023/09/04 04:29:38;;;;;;;1.30;1.20;;;;;;;20.30;60.83;102592.09;4990295;28;20066;-54
2023/09/04 04:32:05;;;;;;;2.03;1.60;;;;;;;20.29;60.80;102587.66;4989783;28;20122;-54
2023/09/04 04:34:30;;;;;;;1.77;1.60;;;;;;;20.29;60.72;102587.66;4988569;28;20042;-54
2023/09/04 04:36:56;;;;;;;1.70;1.60;;;;;;;20.28;60.92;102588.66;4989086;28;20120;-54
2023/09/04 04:39:22;;;;;;;1.20;1.15;;;;;;;20.28;60.63;102592.19;4989243;28;20030;-54
2023/09/04 04:41:48;;;;;;;1.70;1.60;;;;;;;20.27;60.56;102595.03;4989000;28;20090;-54
2023/09/04 04:44:14;;;;;;;1.90;1.77;;;;;;;20.28;60.49;102594.06;4989517;28;20066;-54
2023/09/04 04:46:40;;;;;;;1.52;1.42;;;;;;;20.27;60.72;102586.91;4989427;28;20104;-55
2023/09/04 04:49:06;;;;;;;2.40;1.40;;;;;;;20.27;60.70;102601.28;4994023;28;20077;-54
2023/09/04 04:51:31;;;;;;;1.88;1.30;;;;;;;20.26;60.96;102588.75;4992949;28;20412;-54
2023/09/04 04:53:57;;;;;;;1.52;1.42;;;;;;;20.26;60.77;102583.34;4987917;28;20122;-54
2023/09/04 04:56:22;;;;;;;1.38;1.27;;;;;;;20.27;60.59;102584.19;4986744;28;20038;-54
2023/09/04 04:58:48;;;;;;;2.08;1.88;;;;;;;20.25;60.40;102584.31;4994415;28;20038;-54
2023/09/04 05:01:13;;;;;;;1.60;1.50;;;;;;;20.26;60.43;102588.75;4992523;28;20039;-55
2023/09/04 05:03:39;;;;;;;1.60;1.50;;;;;;;20.25;60.49;102581.59;4994341;28;20076;-55
2023/09/04 05:06:06;;;;;;;1.70;1.60;;;;;;;20.25;60.49;102584.31;4995525;28;20034;-54
2023/09/04 05:08:32;;;;;;;1.40;1.30;;;;;;;20.24;60.39;102585.31;4989262;28;20034;-54
2023/09/04 05:11:01;;;;;;;1.67;1.50;;;;;;;20.25;60.34;102584.31;4991648;28;20038;-54
2023/09/04 05:13:26;;;;;;;1.55;1.45;;;;;;;20.24;60.24;102585.31;4993441;28;20029;-54
2023/09/04 05:15:51;;;;;;;1.42;1.33;;;;;;;20.26;60.84;102583.34;4993365;28;20056;-52
2023/09/04 05:18:17;;;;;;;1.38;1.27;;;;;;;20.26;60.58;102585.19;4993282;28;20061;-53
2023/09/04 05:20:42;;;;;;;1.60;1.50;;;;;;;20.25;60.62;102592.44;4990569;28;20053;-53
2023/09/04 05:23:08;;;;;;;1.40;1.30;;;;;;;20.25;61.17;102589.72;4987799;28;20054;-53
2023/09/04 05:25:33;;;;;;;1.50;1.40;;;;;;;20.24;60.44;102590.72;4986988;28;20038;-53
2023/09/04 05:27:58;;;;;;;1.60;1.50;;;;;;;20.24;60.53;102588.00;4987030;28;20042;-53
2023/09/04 05:30:24;;;;;;;1.45;1.35;;;;;;;20.24;60.73;102581.75;4987189;28;20038;-52
2023/09/04 05:32:52;;;;;;;3.78;1.63;;;;;;;20.23;60.54;102578.16;4986590;28;20139;-53
2023/09/04 05:35:18;;;;;;;1.70;1.60;;;;;;;20.23;60.72;102583.56;4986855;28;20064;-53
2023/09/04 05:37:43;;;;;;;2.97;1.38;;;;;;;20.24;60.33;102584.47;4986000;28;20039;-53
2023/09/04 05:40:09;;;;;;;3.08;1.70;;;;;;;20.23;60.41;102583.56;4987818;28;20058;-53
2023/09/04 05:42:34;;;;;;;1.42;1.33;;;;;;;20.22;60.27;102586.38;4993170;28;20481;-53
2023/09/04 05:44:59;;;;;;;2.20;1.85;;;;;;;20.22;60.00;102592.69;4987566;28;20106;-53
2023/09/04 05:47:25;;;;;;;1.48;1.38;;;;;;;20.22;60.11;102591.78;4987114;28;20231;-53
2023/09/04 05:49:50;;;;;;;1.60;1.50;;;;;;;20.23;60.29;102593.53;4986871;28;20026;-53
2023/09/04 05:52:15;;;;;;;1.63;1.50;;;;;;;20.21;60.06;102590.94;4986466;28;20035;-53
2023/09/04 05:54:41;;;;;;;1.73;1.48;;;;;;;20.21;60.03;102593.66;4987338;28;20062;-53
2023/09/04 05:57:06;;;;;;;2.05;1.65;;;;;;;20.21;59.71;102590.09;4988157;28;20037;-53
2023/09/04 05:59:32;;;;;;;1.65;1.55;;;;;;;20.21;60.03;102596.34;4989055;28;20481;-53
2023/09/04 06:01:57;;;;;;;1.52;1.42;;;;;;;20.20;60.18;102602.75;4988779;28;20023;-53
2023/09/04 06:04:22;;;;;;;2.92;1.80;;;;;;;20.20;59.75;102599.16;4989117;28;20477;-53
2023/09/04 06:06:48;;;;;;;1.70;1.60;;;;;;;20.20;59.58;102600.06;4988932;28;20032;-53
2023/09/04 06:09:14;;;;;;;1.60;1.50;;;;;;;20.20;59.67;102602.75;4988805;28;20460;-53
2023/09/04 06:11:39;;;;;;;1.73;1.50;;;;;;;20.19;59.93;102601.03;4988079;28;20594;-53
2023/09/04 06:14:05;;;;;;;1.63;1.50;;;;;;;20.20;59.86;102600.06;4988099;28;20073;-53
2023/09/04 06:16:30;;;;;;;1.60;1.50;;;;;;;20.19;60.11;102601.03;4987573;28;20057;-53
2023/09/04 06:18:55;;;;;;;1.52;1.40;;;;;;;20.19;59.76;102597.47;4987517;28;20444;-53
2023/09/04 06:21:21;;;;;;;2.63;1.50;;;;;;;20.19;60.22;102590.22;4987072;28;20034;-53
2023/09/04 06:23:46;;;;;;;1.35;1.25;;;;;;;20.18;59.62;102593.91;4987866;28;20097;-53
2023/09/04 06:26:12;;;;;;;1.52;1.20;;;;;;;20.18;59.91;102596.63;4987798;28;20388;-53
2023/09/04 06:28:38;;;;;;;1.70;1.45;;;;;;;20.18;59.99;102599.31;4987735;28;20066;-53
2023/09/04 06:31:03;;;;;;;1.60;1.50;;;;;;;20.18;59.99;102596.63;4987850;28;20073;-53
2023/09/04 06:33:33;;;;;;;1.50;1.40;;;;;;;20.18;60.00;102593.03;4987883;28;20042;-53
2023/09/04 06:35:59;;;;;;;1.60;1.50;;;;;;;20.18;59.65;102593.91;4988119;28;20437;-53
2023/09/04 06:38:24;;;;;;;1.58;1.42;;;;;;;20.18;59.98;102598.44;4987982;28;20038;-53
2023/09/04 06:40:57;;;;;;;1.60;1.50;;;;;;;20.18;59.79;102598.44;4988125;28;20062;-53
2023/09/04 06:43:23;;;;;;;1.70;1.60;;;;;;;20.18;59.72;102595.72;4986993;28;20034;-52
2023/09/04 06:45:49;;;;;;;1.48;1.38;;;;;;;20.16;60.01;102587.72;4987170;28;20576;-53
2023/09/04 06:48:14;;;;;;;1.67;1.58;;;;;;;20.17;59.93;102586.75;4986590;28;20114;-53
2023/09/04 06:50:39;;;;;;;1.65;1.55;;;;;;;20.17;59.89;102584.06;4987001;28;20401;-53
2023/09/04 06:53:05;;;;;;;1.42;1.33;;;;;;;20.18;59.91;102590.31;4987464;28;20069;-53
2023/09/04 06:55:30;;;;;;;1.60;1.50;;;;;;;20.17;60.14;102589.47;4992320;28;20070;-53
2023/09/04 06:57:56;;;;;;;2.25;1.50;;;;;;;20.17;59.36;102586.75;4987581;28;20069;-53
2023/09/04 07:00:21;;;;;;;1.40;1.30;;;;;;;20.18;60.31;102591.19;4987606;28;20038;-53
2023/09/04 07:02:47;;;;;;;1.48;1.38;;;;;;;20.17;59.87;102581.34;4987999;28;20027;-54
2023/09/04 07:05:12;;;;;;;1.40;1.27;;;;;;;20.18;60.27;102584.91;4988200;28;20119;-54
2023/09/04 07:07:38;;;;;;;1.00;1.00;;;;;;;20.17;60.01;102578.66;4988221;28;20034;-53
2023/09/04 07:10:05;;;;;;;1.48;1.30;;;;;;;20.18;59.99;102580.38;4987801;28;20034;-53
2023/09/04 07:12:33;;;;;;;1.13;1.13;;;;;;;20.17;59.85;102578.66;4987554;28;20427;-53
2023/09/04 07:14:59;;;;;;;1.35;1.25;;;;;;;20.17;59.86;102575.94;4986849;28;20026;-53
2023/09/04 07:17:24;;;;;;;1.38;1.27;;;;;;;20.18;60.17;102574.09;4986760;28;20426;-53
2023/09/04 07:19:50;;;;;;;1.92;1.52;;;;;;;20.17;60.26;102573.25;4986739;28;20038;-53
2023/09/04 07:22:15;;;;;;;1.10;1.05;;;;;;;20.18;60.33;102574.09;4986482;28;20051;-52
2023/09/04 07:24:40;;;;;;;1.42;1.33;;;;;;;20.19;59.94;102578.53;4987174;28;20023;-53
2023/09/04 07:27:06;;;;;;;1.40;1.30;;;;;;;20.19;60.31;102578.53;4986979;28;20038;-53
2023/09/04 07:29:31;;;;;;;1.50;1.40;;;;;;;20.18;60.16;102574.97;4986973;28;20042;-53
2023/09/04 07:31:57;;;;;;;1.40;1.30;;;;;;;20.18;60.20;102577.69;4992939;28;20041;-53
2023/09/04 07:34:23;;;;;;;1.40;1.30;;;;;;;20.19;60.24;102575.81;4983135;28;20433;-53
2023/09/04 07:36:48;;;;;;;1.55;1.40;;;;;;;20.19;60.00;102582.09;4987662;28;20034;-53
2023/09/04 07:39:14;;;;;;;2.42;1.60;;;;;;;20.19;60.42;102581.25;4985747;28;20392;-52
2023/09/04 07:41:39;;;;;;;2.22;1.42;;;;;;;20.18;60.08;102574.97;4986359;28;20078;-53
2023/09/04 07:44:05;;;;;;;2.75;1.50;;;;;;;20.20;60.22;102582.94;4985922;28;20037;-54
2023/09/04 07:46:30;;;;;;;2.20;1.52;;;;;;;20.19;60.10;102586.66;4987509;28;20459;-53
2023/09/04 07:48:55;;;;;;;1.50;1.40;;;;;;;20.19;59.92;102587.50;4988478;28;20437;-52
2023/09/04 07:51:21;;;;;;;1.30;1.20;;;;;;;20.19;59.89;102581.25;4988126;28;20027;-53
2023/09/04 07:53:46;;;;;;;1.10;1.10;;;;;;;20.19;60.00;102582.09;4988265;28;20027;-52
2023/09/04 07:56:12;;;;;;;1.30;1.20;;;;;;;20.20;59.85;102577.53;4987866;28;20507;-53
2023/09/04 07:58:39;;;;;;;1.48;1.20;;;;;;;20.20;60.50;102573.00;4987669;28;20057;-53
2023/09/04 08:01:13;;;;;;;1.45;1.35;;;;;;;20.20;60.30;102578.41;4987137;28;20388;-53
2023/09/04 08:03:40;;;;;;;1.77;1.23;;;;;;;20.20;60.04;102572.13;4987153;28;20451;-53
2023/09/04 08:06:05;;;;;;;1.48;1.35;;;;;;;20.20;60.23;102567.59;4986250;28;20484;-53
2023/09/04 08:08:31;;;;;;;1.40;1.30;;;;;;;20.20;60.50;102567.59;4985973;28;20065;-53
2023/09/04 08:10:56;;;;;;;1.33;1.23;;;;;;;20.21;60.23;102574.72;4986101;28;20165;-53
2023/09/04 08:13:22;;;;;;;1.33;1.23;;;;;;;20.21;60.17;102574.72;4985643;28;20042;-53
2023/09/04 08:15:47;;;;;;;1.50;1.40;;;;;;;20.22;60.03;102575.56;4986090;28;20046;-53
2023/09/04 08:18:13;;;;;;;1.60;1.50;;;;;;;20.22;60.62;102576.47;4990591;28;20045;-52
2023/09/04 08:20:38;;;;;;;1.25;1.15;;;;;;;20.21;60.31;102574.72;4986538;28;20405;-53
2023/09/04 08:23:06;;;;;;;1.50;1.40;;;;;;;20.22;60.71;102568.34;4985939;28;20492;-51
2023/09/04 08:25:32;;;;;;;1.33;1.20;;;;;;;20.22;60.21;102570.16;4986968;28;20034;-53
2023/09/04 08:27:58;;;;;;;1.30;1.20;;;;;;;20.22;60.49;102573.75;4986553;28;20128;-53
2023/09/04 08:30:24;;;;;;;1.77;1.40;;;;;;;20.22;60.66;102571.03;4985270;28;20214;-53
2023/09/04 08:32:49;;;;;;;1.48;1.38;;;;;;;20.22;60.68;102557.53;4986334;28;20034;-53
2023/09/04 08:35:15;;;;;;;1.20;1.10;;;;;;;20.22;60.54;102565.63;4986255;28;20035;-53
2023/09/04 08:37:40;;;;;;;1.20;1.20;;;;;;;20.23;60.64;102564.63;4987068;28;20041;-53
2023/09/04 08:40:06;;;;;;;1.73;1.35;;;;;;;20.22;60.31;102562.03;4990622;28;20042;-52
2023/09/04 08:42:33;;;;;;;1.67;1.58;;;;;;;20.23;60.46;102561.94;4990628;28;20039;-53
2023/09/04 08:44:59;;;;;;;1.40;1.30;;;;;;;20.23;60.58;102559.22;4990921;28;20480;-53
2023/09/04 08:47:24;;;;;;;1.10;1.10;;;;;;;20.23;60.65;102556.53;4990207;28;20423;-53
2023/09/04 08:49:51;;;;;;;1.30;1.20;;;;;;;20.23;60.17;102556.53;4989727;28;20125;-53
2023/09/04 08:52:17;;;;;;;1.65;1.38;;;;;;;20.23;60.71;102556.53;4989487;28;20033;-52
2023/09/04 08:54:43;;;;;;;1.20;1.10;;;;;;;20.24;60.52;102566.38;4989725;28;20034;-53
2023/09/04 08:57:10;;;;;;;1.17;1.10;;;;;;;20.24;60.82;102569.09;4989230;28;20440;-53
2023/09/04 08:59:35;;;;;;;1.30;1.20;;;;;;;20.25;60.58;102572.63;4988486;28;20400;-53
2023/09/04 09:02:04;;;;;;;1.50;1.38;;;;;;;20.25;60.51;102562.69;4988233;28;20034;-53
2023/09/04 09:04:31;;;;;;;1.80;1.70;;;;;;;20.24;60.63;102563.66;4989893;28;20030;-53
2023/09/04 09:06:57;;;;;;;1.00;1.00;;;;;;;20.25;60.77;102562.69;4993619;28;20126;-53
2023/09/04 09:09:23;;;;;;;1.33;1.23;;;;;;;20.26;60.51;102560.84;4990078;28;20034;-53
2023/09/04 09:11:54;;;;;;;1.52;1.42;;;;;;;20.26;60.69;102552.75;4989913;28;20037;-53
2023/09/04 09:14:21;;;;;;;1.30;1.20;;;;;;;20.26;60.45;102544.63;4989773;28;20034;-53
2023/09/04 09:16:47;;;;;;;1.90;1.60;;;;;;;20.26;60.88;102552.75;4988836;28;20435;-53
2023/09/04 09:19:15;;;;;;;1.30;1.20;;;;;;;20.26;60.68;102556.28;4987865;28;20041;-53
2023/09/04 09:21:40;;;;;;;1.52;1.42;;;;;;;20.26;60.69;102550.88;4988865;28;20039;-53
2023/09/04 09:24:19;;;;;;;1.60;1.50;;;;;;;20.28;60.49;102557.03;4989039;28;20050;-53
2023/09/04 09:26:47;;;;;;;1.40;1.30;;;;;;;20.27;60.67;102546.34;4986442;28;20071;-53
2023/09/04 09:29:13;;;;;;;1.50;1.40;;;;;;;20.28;60.42;102551.63;4990042;28;20038;-53
2023/09/04 09:31:42;;;;;;;1.63;1.40;;;;;;;20.28;60.61;102559.75;4988705;28;20093;-53
2023/09/04 09:34:09;;;;;;;1.20;1.10;;;;;;;20.29;60.59;102555.19;4989018;28;20065;-53
2023/09/04 09:36:34;;;;;;;1.20;1.10;;;;;;;20.30;60.59;102557.78;4988864;28;20042;-53
2023/09/04 09:39:00;;;;;;;1.25;1.20;;;;;;;20.29;60.67;102558.75;4988306;28;20519;-53
2023/09/04 09:41:28;;;;;;;1.50;1.27;;;;;;;20.31;60.91;102554.09;4987719;28;20130;-53
2023/09/04 09:43:53;;;;;;;1.45;1.35;;;;;;;20.31;60.93;102547.81;4986350;28;20022;-53
2023/09/04 09:46:19;;;;;;;1.27;1.17;;;;;;;20.32;60.53;102554.97;4987686;28;20444;-53
2023/09/04 09:48:45;;;;;;;1.25;1.15;;;;;;;20.32;60.91;102549.53;4988703;28;20026;-53
2023/09/04 09:51:11;;;;;;;1.40;1.30;;;;;;;20.32;60.86;102544.13;4989458;28;20039;-53
2023/09/04 09:53:48;;;;;;;1.42;1.33;;;;;;;20.33;60.76;102550.41;4989024;28;20035;-53
2023/09/04 09:56:14;;;;;;;1.40;1.30;;;;;;;20.33;60.65;102547.69;4988972;28;20034;-53
2023/09/04 09:58:41;;;;;;;1.58;1.48;;;;;;;20.33;60.70;102545.84;4988129;28;20501;-53
2023/09/04 10:01:08;;;;;;;1.40;1.30;;;;;;;20.33;60.83;102543.13;4987872;28;20030;-53
2023/09/04 10:03:35;;;;;;;1.60;1.50;;;;;;;20.34;60.52;102527.78;4988131;28;20034;-52
2023/09/04 10:06:04;;;;;;;1.40;1.30;;;;;;;20.35;60.58;102534.91;4988151;28;20038;-53
2023/09/04 10:08:35;;;;;;;1.50;1.40;;;;;;;20.35;61.16;102532.19;4988830;28;20101;-53
2023/09/04 10:11:04;;;;;;;1.70;1.60;;;;;;;20.35;60.71;102524.09;4988852;28;20447;-53
2023/09/04 10:13:34;;;;;;;1.50;1.40;;;;;;;20.35;61.02;102515.97;4986666;28;20464;-53
2023/09/04 10:16:05;;;;;;;1.17;1.15;;;;;;;20.36;60.93;102513.16;4987877;28;20030;-53
2023/09/04 10:18:32;;;;;;;1.45;1.30;;;;;;;20.36;60.70;102523.97;4987599;28;20041;-54
2023/09/04 10:20:59;;;;;;;1.63;1.38;;;;;;;20.37;61.24;102527.53;4986933;28;20469;-53
2023/09/04 10:23:37;;;;;;;1.40;1.30;;;;;;;20.37;60.92;102528.41;4986586;28;20129;-54
2023/09/04 10:26:15;;;;;;;1.40;1.30;;;;;;;20.39;60.71;102520.16;4986001;28;20492;-54
2023/09/04 10:28:44;;;;;;;1.75;1.40;;;;;;;20.39;61.30;102522.84;4988969;28;20500;-53
2023/09/04 10:31:10;;;;;;;1.40;1.30;;;;;;;20.39;61.15;102518.31;4987778;28;20491;-53
2023/09/04 10:33:37;;;;;;;1.42;1.33;;;;;;;20.39;61.10;102518.31;4987753;28;20366;-53
2023/09/04 10:36:03;;;;;;;1.70;1.60;;;;;;;20.39;61.00;102510.22;4987570;28;20603;-54
2023/09/04 10:38:29;;;;;;;2.10;1.50;;;;;;;20.40;61.00;102509.22;4987440;28;20398;-53
2023/09/04 10:40:56;;;;;;;1.52;1.42;;;;;;;20.40;61.13;102502.94;4987975;28;20042;-52
2023/09/04 10:43:21;;;;;;;1.42;1.33;;;;;;;20.40;61.22;102497.53;4988534;28;20026;-53
2023/09/04 10:46:06;;;;;;;1.45;1.35;;;;;;;20.42;61.39;102499.13;4988869;28;20362;-52
2023/09/04 10:48:48;;;;;;;1.63;1.40;;;;;;;20.42;61.04;102495.56;4988076;28;20415;-53
2023/09/04 10:51:30;;;;;;;1.60;1.50;;;;;;;20.43;60.96;102491.91;4987154;28;20125;-53
2023/09/04 10:53:59;;;;;;;2.75;1.80;;;;;;;20.42;61.34;102490.16;4987542;28;20034;-53
2023/09/04 10:56:24;;;;;;;1.83;1.60;;;;;;;20.41;61.22;102496.53;4987338;28;20093;-51
2023/09/04 10:59:03;;;;;;;2.00;1.67;;;;;;;20.43;61.48;102486.47;4987224;28;20046;-54
2023/09/04 11:01:36;;;;;;;1.70;1.60;;;;;;;20.42;61.35;102485.59;4985810;28;20459;-53
2023/09/04 11:04:08;;;;;;;2.05;1.80;;;;;;;20.43;61.14;102487.34;4986320;28;20030;-53
2023/09/04 11:07:14;;;;;;;2.65;1.70;;;;;;;20.46;61.11;102484.38;4985575;28;20031;-53
2023/09/04 11:09:41;;;;;;;1.60;1.50;;;;;;;20.44;61.08;102471.94;4986311;28;20040;-52
2023/09/04 11:12:10;;;;;;;2.03;1.50;;;;;;;20.44;61.42;102470.09;4987082;28;20113;-53
2023/09/04 11:14:44;;;;;;;1.50;1.40;;;;;;;20.46;61.10;102464.56;4987203;28;20034;-53
2023/09/04 11:17:10;;;;;;;2.38;1.88;;;;;;;20.46;60.99;102464.56;4987435;28;20685;-53
2023/09/04 11:19:36;;;;;;;2.15;1.95;;;;;;;20.46;61.14;102469.97;4991907;28;20031;-54
2023/09/04 11:22:01;;;;;;;1.80;1.70;;;;;;;20.46;61.67;102468.13;4987288;28;20473;-53