Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 00:00:20;;;;;;;45.55;34.00;;;;;;;-149.70;100.00;63222.41;4992689;28;20053;-64
2023/06/23 00:02:46;;;;;;;44.03;29.77;;;;;;;-149.70;100.00;63222.41;4993134;28;20038;-63
2023/06/23 00:05:13;;;;;;;35.28;27.52;;;;;;;-149.70;100.00;63222.41;4993020;28;20050;-64
2023/06/23 00:07:40;;;;;;;35.47;29.25;;;;;;;-149.70;100.00;63222.41;4992744;28;20046;-64
2023/06/23 00:10:07;;;;;;;31.00;26.48;;;;;;;-149.70;100.00;63222.41;4992886;28;20495;-63
2023/06/23 00:12:35;;;;;;;30.92;24.60;;;;;;;-149.70;100.00;63222.41;4992569;28;20050;-64
2023/06/23 00:15:03;;;;;;;28.38;23.65;;;;;;;-149.70;100.00;63222.41;4991413;28;20098;-64
2023/06/23 00:17:30;;;;;;;35.33;25.90;;;;;;;-149.70;100.00;63222.41;4992723;28;20049;-64
2023/06/23 00:19:57;;;;;;;27.25;21.58;;;;;;;-149.70;100.00;63222.41;4991048;28;20050;-65
2023/06/23 00:22:25;;;;;;;24.73;19.35;;;;;;;-149.70;100.00;63222.41;4992311;28;20042;-67
2023/06/23 00:24:51;;;;;;;24.08;19.92;;;;;;;-149.70;100.00;63222.41;4992517;28;20078;-65
2023/06/23 00:27:19;;;;;;;22.45;19.92;;;;;;;-149.70;100.00;63222.41;4992398;28;20050;-66
2023/06/23 00:29:46;;;;;;;24.02;17.92;;;;;;;-149.70;100.00;63222.41;4993022;28;20104;-65
2023/06/23 00:32:12;;;;;;;22.67;19.13;;;;;;;-149.70;100.00;63222.41;4992778;28;20333;-65
2023/06/23 00:34:39;;;;;;;24.27;18.83;;;;;;;-149.70;100.00;63222.41;4992181;28;20389;-67
2023/06/23 00:37:05;;;;;;;20.75;16.95;;;;;;;-149.70;100.00;63222.41;5009301;28;20096;-65
2023/06/23 00:39:32;;;;;;;23.23;18.50;;;;;;;-149.70;100.00;63222.41;5011177;28;20451;-64
2023/06/23 00:42:06;;;;;;;20.45;18.33;;;;;;;-149.70;100.00;63222.41;5011550;28;20046;-64
2023/06/23 00:44:33;;;;;;;25.30;18.90;;;;;;;-149.70;100.00;63222.41;4994303;28;20058;-65
2023/06/23 00:47:02;;;;;;;26.60;20.63;;;;;;;-149.70;100.00;63222.41;5010950;28;20050;-66
2023/06/23 00:49:29;;;;;;;27.52;20.38;;;;;;;-149.70;100.00;63222.41;5010904;28;20046;-65
2023/06/23 00:52:01;;;;;;;28.95;20.10;;;;;;;-149.70;100.00;63222.41;5011298;28;20050;-66
2023/06/23 00:54:28;;;;;;;30.23;21.10;;;;;;;-149.70;100.00;63222.41;5010940;28;20046;-65
2023/06/23 00:56:58;;;;;;;26.50;19.90;;;;;;;-149.70;100.00;63222.41;5010886;28;20096;-65
2023/06/23 00:59:28;;;;;;;25.25;21.08;;;;;;;-149.70;100.00;63222.41;5011069;28;20057;-65
2023/06/23 01:02:01;;;;;;;28.77;21.23;;;;;;;-149.70;100.00;63222.41;5010797;28;20125;-65
2023/06/23 01:04:32;;;;;;;28.65;20.55;;;;;;;-149.70;100.00;63222.41;5010971;28;20061;-65
2023/06/23 01:07:51;;;;;;;29.48;19.02;;;;;;;-149.70;100.00;63222.41;5010656;28;20046;-65
2023/06/23 01:11:16;;;;;;;27.60;20.85;;;;;;;-149.70;100.00;63222.41;5010027;28;20080;-65
2023/06/23 01:14:10;;;;;;;30.90;22.77;;;;;;;-149.70;100.00;63222.41;4987631;28;20073;-64
2023/06/23 01:16:47;;;;;;;30.38;22.73;;;;;;;-149.70;100.00;63222.41;5009574;28;20097;-66
2023/06/23 01:19:35;;;;;;;30.58;21.80;;;;;;;-149.70;100.00;63222.41;5010188;28;20437;-65
2023/06/23 01:22:24;;;;;;;40.28;25.85;;;;;;;-149.70;100.00;63222.41;5008407;28;20056;-64
2023/06/23 01:25:06;;;;;;;37.63;27.63;;;;;;;-149.70;100.00;63222.41;5010201;28;20076;-66
2023/06/23 01:27:45;;;;;;;40.05;25.80;;;;;;;-149.70;100.00;63222.41;5009464;28;20100;-65
2023/06/23 01:30:15;;;;;;;37.83;26.15;;;;;;;-149.70;100.00;63222.41;5009823;28;20053;-63
2023/06/23 01:32:56;;;;;;;52.92;28.35;;;;;;;-149.70;100.00;63222.41;5009553;28;20065;-63
2023/06/23 01:35:27;;;;;;;36.93;26.70;;;;;;;-149.70;100.00;63222.41;5009274;28;20100;-64
2023/06/23 01:38:03;;;;;;;53.00;28.63;;;;;;;-149.70;100.00;63222.41;5009437;28;20428;-64
2023/06/23 01:40:30;;;;;;;53.75;29.98;;;;;;;-149.70;100.00;63222.41;5009817;28;20172;-65
2023/06/23 01:43:00;;;;;;;42.22;27.13;;;;;;;-149.70;100.00;63222.41;5009553;28;20053;-64
2023/06/23 01:45:27;;;;;;;46.75;27.63;;;;;;;-149.70;100.00;63222.41;5009383;28;20054;-64
2023/06/23 01:48:01;;;;;;;40.33;29.25;;;;;;;-149.70;100.00;63222.41;5009510;28;20042;-64
2023/06/23 01:50:29;;;;;;;39.42;29.67;;;;;;;-149.70;100.00;63222.41;5009152;28;20050;-64
2023/06/23 01:52:58;;;;;;;45.90;30.88;;;;;;;-149.70;100.00;63222.41;5009477;28;20413;-64
2023/06/23 01:55:26;;;;;;;37.50;28.77;;;;;;;-149.70;100.00;63222.41;5009140;28;20072;-64
2023/06/23 01:57:54;;;;;;;50.72;30.55;;;;;;;-149.70;100.00;63222.41;5009342;28;20494;-66
2023/06/23 02:00:22;;;;;;;48.38;30.92;;;;;;;-149.70;100.00;63222.41;5013552;28;20046;-64
2023/06/23 02:02:51;;;;;;;45.80;30.48;;;;;;;-149.70;100.00;63222.41;5014322;28;20046;-64
2023/06/23 02:05:22;;;;;;;47.38;30.42;;;;;;;-149.70;100.00;63222.41;5014240;28;20060;-65
2023/06/23 02:07:51;;;;;;;55.92;33.58;;;;;;;-149.70;100.00;63222.41;5013580;28;20049;-64
2023/06/23 02:10:18;;;;;;;55.08;32.22;;;;;;;-149.70;100.00;63222.41;5012857;28;20073;-64
2023/06/23 02:12:46;;;;;;;43.83;31.20;;;;;;;-149.70;100.00;63222.41;5013519;28;20076;-64
2023/06/23 02:15:14;;;;;;;57.97;34.75;;;;;;;-149.70;100.00;63222.41;5013910;28;20058;-64
2023/06/23 02:17:43;;;;;;;54.83;31.38;;;;;;;-149.70;100.00;63222.41;5013125;28;20061;-63
2023/06/23 02:20:16;;;;;;;51.55;32.10;;;;;;;-149.70;100.00;63222.41;5013943;28;20065;-64
2023/06/23 02:22:46;;;;;;;56.13;34.72;;;;;;;-149.70;100.00;63222.41;5013245;28;20429;-65
2023/06/23 02:25:14;;;;;;;46.25;31.63;;;;;;;-149.70;100.00;63222.41;5013019;28;20123;-64
2023/06/23 02:27:42;;;;;;;66.78;38.45;;;;;;;-149.70;100.00;63222.41;5012915;28;20045;-66
2023/06/23 02:30:10;;;;;;;52.60;33.90;;;;;;;-149.70;100.00;63222.41;5012947;28;20054;-64
2023/06/23 02:32:37;;;;;;;58.53;36.42;;;;;;;-149.70;100.00;63222.41;5013216;28;20049;-65
2023/06/23 02:35:07;;;;;;;54.15;33.03;;;;;;;-149.70;100.00;63222.41;5012211;28;20050;-65
2023/06/23 02:37:38;;;;;;;43.90;31.55;;;;;;;-149.70;100.00;63222.41;4993817;28;20049;-65
2023/06/23 02:40:10;;;;;;;52.70;33.23;;;;;;;-149.70;100.00;63222.41;4992835;28;20560;-65
2023/06/23 02:42:41;;;;;;;47.03;32.35;;;;;;;-149.70;100.00;63222.41;4994117;28;20047;-65
2023/06/23 02:45:15;;;;;;;46.83;29.57;;;;;;;-149.70;100.00;63222.41;4994365;28;20050;-64
2023/06/23 02:47:44;;;;;;;39.20;27.58;;;;;;;-149.70;100.00;63222.41;4994013;28;20328;-64
2023/06/23 02:50:13;;;;;;;43.85;27.27;;;;;;;-149.70;100.00;63222.41;4993455;28;20421;-65
2023/06/23 02:52:46;;;;;;;39.90;28.05;;;;;;;-149.70;100.00;63222.41;4993279;28;20069;-64
2023/06/23 02:55:19;;;;;;;42.40;29.02;;;;;;;-149.70;100.00;63222.41;4991755;28;20081;-64
2023/06/23 02:57:49;;;;;;;41.97;28.92;;;;;;;-149.70;100.00;63222.41;4992908;28;20078;-64
2023/06/23 03:00:22;;;;;;;44.20;28.95;;;;;;;-149.70;100.00;63222.41;4993653;28;20047;-66
2023/06/23 03:02:57;;;;;;;41.92;27.65;;;;;;;-149.70;100.00;63222.41;4993769;28;20561;-66
2023/06/23 03:05:24;;;;;;;39.35;28.02;;;;;;;-149.70;100.00;63222.41;4992801;28;20069;-65
2023/06/23 03:07:51;;;;;;;40.05;27.73;;;;;;;-149.70;100.00;63222.41;4994261;28;20058;-64
2023/06/23 03:10:19;;;;;;;37.25;26.90;;;;;;;-149.70;100.00;63222.41;4993634;28;20042;-64
2023/06/23 03:12:46;;;;;;;41.10;27.73;;;;;;;-149.70;100.00;63222.41;4992023;28;20042;-65
2023/06/23 03:15:14;;;;;;;41.67;28.35;;;;;;;-149.70;100.00;63222.41;4993231;28;20106;-64
2023/06/23 03:17:41;;;;;;;50.35;30.98;;;;;;;-149.70;100.00;63222.41;4992472;28;20553;-64
2023/06/23 03:20:24;;;;;;;39.28;26.90;;;;;;;-149.70;100.00;63222.41;4992508;28;20050;-64
2023/06/23 03:23:00;;;;;;;43.08;28.23;;;;;;;-149.70;100.00;63222.41;4992960;28;20054;-65
2023/06/23 03:25:27;;;;;;;41.15;26.85;;;;;;;-149.70;100.00;63222.41;4992592;28;20042;-64
2023/06/23 03:27:57;;;;;;;38.92;27.45;;;;;;;-149.70;100.00;63222.41;4992993;28;20061;-64
2023/06/23 03:30:31;;;;;;;45.60;27.23;;;;;;;-149.70;100.00;63222.41;4993021;28;20100;-63
2023/06/23 03:33:03;;;;;;;38.88;27.05;;;;;;;-149.70;100.00;63222.41;4992614;28;20491;-64
2023/06/23 03:35:36;;;;;;;37.47;27.58;;;;;;;-149.70;100.00;63222.41;4997335;28;20133;-64
2023/06/23 03:38:08;;;;;;;45.72;29.48;;;;;;;-149.70;100.00;63222.41;5011617;28;20100;-64
2023/06/23 03:40:39;;;;;;;35.85;26.77;;;;;;;-149.70;100.00;63222.41;5012388;28;20095;-65
2023/06/23 03:43:17;;;;;;;42.00;28.33;;;;;;;-149.70;100.00;63222.41;5011967;28;20054;-64
2023/06/23 03:45:48;;;;;;;43.50;28.85;;;;;;;-149.70;100.00;63222.41;5011828;28;20465;-64
2023/06/23 03:48:17;;;;;;;39.92;27.92;;;;;;;-149.70;100.00;63222.41;4994476;28;20104;-64
2023/06/23 03:50:47;;;;;;;41.25;29.48;;;;;;;-149.70;100.00;63222.41;5011720;28;20124;-64
2023/06/23 03:53:15;;;;;;;50.65;31.35;;;;;;;-149.70;100.00;63222.41;5010783;28;20073;-65
2023/06/23 03:55:43;;;;;;;54.00;33.25;;;;;;;-149.70;100.00;63222.41;5011464;28;20092;-65
2023/06/23 03:58:12;;;;;;;52.13;33.95;;;;;;;-149.70;100.00;63222.41;5011421;28;20046;-65
2023/06/23 04:00:40;;;;;;;53.60;33.72;;;;;;;-149.70;100.00;63222.41;5011181;28;20049;-65
2023/06/23 04:03:08;;;;;;;54.60;32.47;;;;;;;-149.70;100.00;63222.41;5010474;28;20395;-65
2023/06/23 04:05:37;;;;;;;50.08;32.50;;;;;;;-149.70;100.00;63222.41;5011669;28;20052;-65
2023/06/23 04:08:06;;;;;;;61.03;34.33;;;;;;;-149.70;100.00;63222.41;5011010;28;20430;-65
2023/06/23 04:10:35;;;;;;;57.15;34.10;;;;;;;-149.70;100.00;63222.41;5011577;28;20455;-66
2023/06/23 04:13:04;;;;;;;57.20;35.05;;;;;;;-149.70;100.00;63222.41;5011711;28;20077;-65
2023/06/23 04:15:34;;;;;;;60.53;35.55;;;;;;;-149.70;100.00;63222.41;5010672;28;20046;-66
2023/06/23 04:18:03;;;;;;;56.75;33.88;;;;;;;-149.70;100.00;63222.41;5011440;28;20050;-67
2023/06/23 04:20:31;;;;;;;54.78;32.95;;;;;;;-149.70;100.00;63222.41;5011171;28;20461;-66
2023/06/23 04:22:59;;;;;;;50.70;29.98;;;;;;;-149.70;100.00;63222.41;4992726;28;20101;-66
2023/06/23 04:25:26;;;;;;;54.33;33.08;;;;;;;-149.70;100.00;63222.41;5008876;28;20068;-66
2023/06/23 04:27:58;;;;;;;56.10;32.35;;;;;;;-149.70;100.00;63222.41;5010345;28;20096;-66
2023/06/23 04:30:28;;;;;;;52.85;30.50;;;;;;;-149.70;100.00;63222.41;5011028;28;20096;-65
2023/06/23 04:32:55;;;;;;;60.20;32.00;;;;;;;-149.70;100.00;63222.41;5011149;28;20076;-65
2023/06/23 04:35:21;;;;;;;53.75;31.60;;;;;;;-149.70;100.00;63222.41;5007070;28;20056;-65
2023/06/23 04:38:05;;;;;;;51.25;32.63;;;;;;;-149.70;100.00;63222.41;4991835;28;20054;-65
2023/06/23 04:40:41;;;;;;;56.50;31.70;;;;;;;-149.70;100.00;63222.41;4989497;28;20043;-66
2023/06/23 04:43:13;;;;;;;47.60;29.70;;;;;;;-149.70;100.00;63222.41;4990777;28;20502;-65
2023/06/23 04:46:00;;;;;;;49.78;30.67;;;;;;;-149.70;100.00;63222.41;4989958;28;20046;-65
2023/06/23 04:48:30;;;;;;;54.60;33.00;;;;;;;-149.70;100.00;63222.41;4978622;28;20042;-66
2023/06/23 04:50:59;;;;;;;56.42;33.42;;;;;;;-149.70;100.00;63222.41;4992043;28;20418;-65
2023/06/23 04:53:31;;;;;;;45.13;30.70;;;;;;;-149.70;100.00;63222.41;4991362;28;20043;-65
2023/06/23 04:56:01;;;;;;;49.13;31.88;;;;;;;-149.70;100.00;63222.41;4990764;28;20038;-65
2023/06/23 04:58:34;;;;;;;45.00;30.10;;;;;;;-149.70;100.00;63222.41;4990749;28;20438;-65
2023/06/23 05:01:02;;;;;;;47.55;29.77;;;;;;;-149.70;100.00;63222.41;4990816;28;20104;-66
2023/06/23 05:03:32;;;;;;;44.25;29.60;;;;;;;-149.70;100.00;63222.41;4990767;28;20046;-67
2023/06/23 05:06:00;;;;;;;46.78;32.53;;;;;;;-149.70;100.00;63222.41;4991558;28;20129;-67
2023/06/23 05:08:28;;;;;;;47.53;32.30;;;;;;;-149.70;100.00;63222.41;4991698;28;20046;-66
2023/06/23 05:11:04;;;;;;;57.10;33.60;;;;;;;-149.70;100.00;63222.41;4990868;28;20042;-66
2023/06/23 05:13:33;;;;;;;48.08;33.30;;;;;;;-149.70;100.00;63222.41;4990706;28;20050;-66
2023/06/23 05:16:04;;;;;;;54.90;35.35;;;;;;;-149.70;100.00;63222.41;4990131;28;20046;-66
2023/06/23 05:18:33;;;;;;;56.00;35.47;;;;;;;-149.70;100.00;63222.41;4991383;28;20076;-66
2023/06/23 05:21:01;;;;;;;56.38;35.85;;;;;;;-149.70;100.00;63222.41;4990835;28;20042;-66
2023/06/23 05:23:32;;;;;;;61.38;38.20;;;;;;;-149.70;100.00;63222.41;4989523;28;20133;-66
2023/06/23 05:26:19;;;;;;;59.58;36.50;;;;;;;-149.70;100.00;63222.41;4990566;28;20042;-66
2023/06/23 05:28:48;;;;;;;67.03;40.10;;;;;;;-149.70;100.00;63222.41;4990842;28;20050;-66
2023/06/23 05:31:16;;;;;;;70.63;40.53;;;;;;;-149.70;100.00;63222.41;4991143;28;20046;-66
2023/06/23 05:33:46;;;;;;;65.82;39.15;;;;;;;-149.70;100.00;63222.41;4990162;28;20116;-66
2023/06/23 05:36:15;;;;;;;60.55;37.90;;;;;;;-149.70;100.00;63222.41;5000605;28;20076;-66
2023/06/23 05:38:43;;;;;;;61.97;39.72;;;;;;;-149.70;100.00;63222.41;5009661;28;20050;-65
2023/06/23 05:41:10;;;;;;;64.85;42.13;;;;;;;-149.70;100.00;63222.41;5009633;28;20506;-66
2023/06/23 05:43:38;;;;;;;60.47;40.88;;;;;;;-149.70;100.00;63222.41;5009216;28;20092;-68
2023/06/23 05:46:11;;;;;;;75.45;44.58;;;;;;;-149.70;100.00;63222.41;5009516;28;20506;-67
2023/06/23 05:48:42;;;;;;;66.63;42.15;;;;;;;-149.70;100.00;63222.41;5009389;28;20042;-67
2023/06/23 05:51:13;;;;;;;66.55;42.90;;;;;;;-149.70;100.00;63222.41;5010326;28;20499;-65
2023/06/23 05:53:41;;;;;;;;;;;;;;;-149.70;100.00;63222.41;5010282;28;20104;-65
2023/06/23 05:56:21;;;;;;;65.20;42.15;;;;;;;-149.70;100.00;63222.41;5008837;28;19921;-65
2023/06/23 05:58:55;;;;;;;64.72;43.88;;;;;;;-149.70;100.00;63222.41;5009642;28;20455;-65
2023/06/23 06:01:24;;;;;;;72.47;43.90;;;;;;;-149.70;100.00;63222.41;5009291;28;20403;-65
2023/06/23 06:04:01;;;;;;;72.35;43.17;;;;;;;-149.70;100.00;63222.41;5009181;28;20116;-65
2023/06/23 06:06:29;;;;;;;73.03;45.60;;;;;;;-149.70;100.00;63222.41;5009613;28;20065;-65
2023/06/23 06:08:58;;;;;;;69.50;45.30;;;;;;;-149.70;100.00;63222.41;5009051;28;20046;-66
2023/06/23 06:11:28;;;;;;;67.03;44.00;;;;;;;-149.70;100.00;63222.41;5009998;28;20046;-66
2023/06/23 06:13:57;;;;;;;68.57;45.53;;;;;;;-149.70;100.00;63222.41;5009517;28;20042;-66
2023/06/23 06:16:24;;;;;;;69.75;45.38;;;;;;;-149.70;100.00;63222.41;5009979;28;20049;-68
2023/06/23 06:18:53;;;;;;;74.45;44.78;;;;;;;-149.70;100.00;63222.41;5010095;28;20050;-65
2023/06/23 06:21:21;;;;;;;77.70;45.80;;;;;;;-149.70;100.00;63222.41;5010219;28;20451;-66
2023/06/23 06:23:50;;;;;;;65.82;43.92;;;;;;;-149.70;100.00;63222.41;5010023;28;20050;-67
2023/06/23 06:26:18;;;;;;;68.95;43.38;;;;;;;-149.70;100.00;63222.41;5010205;28;20042;-67
2023/06/23 06:28:49;;;;;;;64.28;44.33;;;;;;;-149.70;100.00;63222.41;5009690;28;20453;-66
2023/06/23 06:31:17;;;;;;;69.73;46.80;;;;;;;-149.70;100.00;63222.41;5010159;28;20060;-66
2023/06/23 06:33:48;;;;;;;74.40;45.92;;;;;;;-149.70;100.00;63222.41;5009891;28;20041;-66
2023/06/23 06:36:16;;;;;;;80.85;46.83;;;;;;;-149.70;100.00;63222.41;4999132;28;20124;-66
2023/06/23 06:38:44;;;;;;;76.80;46.80;;;;;;;-149.70;100.00;63222.41;4990412;28;20453;-66
2023/06/23 06:41:13;;;;;;;82.13;48.53;;;;;;;-149.70;100.00;63222.41;4991030;28;20047;-67
2023/06/23 06:43:40;;;;;;;78.35;47.72;;;;;;;-149.70;100.00;63222.41;4990676;28;20050;-68
2023/06/23 06:46:09;;;;;;;79.75;48.45;;;;;;;-149.70;100.00;63222.41;4993173;28;20418;-68
2023/06/23 06:48:37;;;;;;;74.72;47.42;;;;;;;-149.70;100.00;63222.41;4994328;28;20103;-68
2023/06/23 06:51:05;;;;;;;77.78;48.22;;;;;;;-149.70;100.00;63222.41;4994436;28;20050;-67
2023/06/23 06:53:32;;;;;;;69.25;46.35;;;;;;;-149.70;100.00;63222.41;4994356;28;20051;-67
2023/06/23 06:55:59;;;;;;;80.63;47.63;;;;;;;-149.70;100.00;63222.41;4994786;28;20411;-66
2023/06/23 06:58:26;;;;;;;81.32;50.47;;;;;;;-149.70;100.00;63222.41;4994409;28;20042;-67
2023/06/23 07:00:54;;;;;;;82.50;50.22;;;;;;;-149.70;100.00;63222.41;4994190;28;20042;-67
2023/06/23 07:03:21;;;;;;;86.55;49.78;;;;;;;-149.70;100.00;63222.41;4992049;28;20046;-67
2023/06/23 07:05:48;;;;;;;82.53;48.92;;;;;;;-149.70;100.00;63222.41;4994058;28;20070;-67
2023/06/23 07:08:15;;;;;;;76.00;48.33;;;;;;;-149.70;100.00;63222.41;4993627;28;20058;-67
2023/06/23 07:10:41;;;;;;;78.00;49.22;;;;;;;-149.70;100.00;63222.41;4993905;28;20070;-66
2023/06/23 07:13:08;;;;;;;78.82;49.08;;;;;;;-149.70;100.00;63222.41;4993576;28;20066;-67
2023/06/23 07:15:34;;;;;;;77.03;48.03;;;;;;;-149.70;100.00;63222.41;4993762;28;20458;-67
2023/06/23 07:18:01;;;;;;;74.10;46.42;;;;;;;-149.70;100.00;63222.41;4992245;28;20060;-66
2023/06/23 07:20:27;;;;;;;66.25;44.30;;;;;;;-149.70;100.00;63222.41;4993676;28;20065;-67
2023/06/23 07:22:54;;;;;;;69.25;45.38;;;;;;;-149.70;100.00;63222.41;4993685;28;20058;-66
2023/06/23 07:25:21;;;;;;;73.75;45.83;;;;;;;-149.70;100.00;63222.41;4993401;28;20050;-66
2023/06/23 07:27:48;;;;;;;75.75;48.20;;;;;;;-149.70;100.00;63222.41;4993198;28;20227;-66
2023/06/23 07:30:16;;;;;;;69.97;46.70;;;;;;;-149.70;100.00;63222.41;4993503;28;20392;-66
2023/06/23 07:32:45;;;;;;;73.20;45.63;;;;;;;-149.70;100.00;63222.41;4993631;28;20052;-68
2023/06/23 07:35:13;;;;;;;71.75;47.13;;;;;;;-149.70;100.00;63222.41;4995314;28;20434;-67
2023/06/23 07:37:40;;;;;;;73.45;47.20;;;;;;;-149.70;100.00;63222.41;5012566;28;20052;-71
2023/06/23 07:40:07;;;;;;;76.20;49.58;;;;;;;-149.70;100.00;63222.41;5012138;28;20096;-69
2023/06/23 07:42:33;;;;;;;67.65;46.05;;;;;;;-149.70;100.00;63222.41;4994974;28;20050;-69
2023/06/23 07:45:00;;;;;;;71.10;47.50;;;;;;;-149.70;100.00;63222.41;5012308;28;20050;-69
2023/06/23 07:47:27;;;;;;;70.07;46.25;;;;;;;-149.70;100.00;63222.41;5013244;28;20070;-68
2023/06/23 07:49:54;;;;;;;82.45;49.47;;;;;;;-149.70;100.00;63222.41;5012217;28;20104;-66
2023/06/23 07:52:20;;;;;;;67.35;46.95;;;;;;;-149.70;100.00;63222.41;5012268;28;20158;-66
2023/06/23 07:54:47;;;;;;;74.60;48.05;;;;;;;-149.70;100.00;63222.41;5012228;28;20073;-69
2023/06/23 07:57:13;;;;;;;71.63;47.70;;;;;;;-149.70;100.00;63222.41;5010950;28;20383;-68
2023/06/23 07:59:40;;;;;;;64.20;44.20;;;;;;;-149.70;100.00;63222.41;5011810;28;20049;-69
2023/06/23 08:02:07;;;;;;;69.93;46.28;;;;;;;-149.70;100.00;63222.41;5012063;28;20068;-69
2023/06/23 08:04:37;;;;;;;68.88;46.10;;;;;;;-149.70;100.00;63222.41;5011951;28;20054;-66
2023/06/23 08:07:04;;;;;;;55.92;40.92;;;;;;;-149.70;100.00;63222.41;5011839;28;20395;-68
2023/06/23 08:09:31;;;;;;;63.83;41.53;;;;;;;-149.70;100.00;63222.41;5012147;28;20053;-70
2023/06/23 08:11:57;;;;;;;59.72;40.08;;;;;;;-149.70;100.00;63222.41;5012474;28;20050;-68
2023/06/23 08:14:24;;;;;;;61.55;39.25;;;;;;;-149.70;100.00;63222.41;5011897;28;20046;-69
2023/06/23 08:16:50;;;;;;;55.13;38.85;;;;;;;-149.70;100.00;63222.41;5011324;28;20448;-69
2023/06/23 08:19:21;;;;;;;62.13;41.22;;;;;;;-149.70;100.00;63222.41;5011871;28;20046;-70
2023/06/23 08:21:49;;;;;;;64.97;43.13;;;;;;;-149.70;100.00;63222.41;5011703;28;20042;-66
2023/06/23 08:24:15;;;;;;;56.13;41.38;;;;;;;-149.70;100.00;63222.41;5011727;28;20042;-68
2023/06/23 08:26:42;;;;;;;57.58;41.55;;;;;;;-149.70;100.00;63222.41;5011759;28;20048;-68
2023/06/23 08:29:09;;;;;;;64.13;42.42;;;;;;;-149.70;100.00;63222.41;5011810;28;20412;-66
2023/06/23 08:31:36;;;;;;;58.42;39.75;;;;;;;-149.70;100.00;63222.41;5012064;28;20052;-68
2023/06/23 08:34:03;;;;;;;63.58;41.67;;;;;;;-149.70;100.00;63222.41;5011789;28;20494;-68
2023/06/23 08:36:30;;;;;;;48.90;38.00;;;;;;;-149.70;100.00;63222.41;4999072;28;20051;-69
2023/06/23 08:38:56;;;;;;;60.30;40.03;;;;;;;-149.70;100.00;63222.41;4992746;28;20042;-67
2023/06/23 08:41:25;;;;;;;50.75;37.60;;;;;;;-149.70;100.00;63222.41;4991277;28;20042;-69
2023/06/23 08:43:53;;;;;;;58.13;39.97;;;;;;;-149.70;100.00;63222.41;4992031;28;20053;-68
2023/06/23 08:46:28;;;;;;;60.03;37.95;;;;;;;-149.70;100.00;63222.41;4992055;28;20069;-66
2023/06/23 08:49:00;;;;;;;53.60;36.75;;;;;;;-149.70;100.00;63222.41;4991591;28;20054;-66
2023/06/23 08:51:27;;;;;;;47.75;34.97;;;;;;;-149.70;100.00;63222.41;4991390;28;20097;-66
2023/06/23 08:53:54;;;;;;;50.40;35.78;;;;;;;-149.70;100.00;63222.41;4991626;28;20066;-66
2023/06/23 08:56:21;;;;;;;52.28;35.08;;;;;;;-149.70;100.00;63222.41;4991459;28;20046;-66
2023/06/23 08:58:47;;;;;;;52.35;35.38;;;;;;;-149.70;100.00;63222.41;4991100;28;20462;-65
2023/06/23 09:01:14;;;;;;;58.08;38.28;;;;;;;-149.70;100.00;63222.41;4989023;28;20125;-65
2023/06/23 09:03:41;;;;;;;45.70;33.58;;;;;;;-149.70;100.00;63222.41;4990760;28;20125;-68
2023/06/23 09:06:09;;;;;;;50.67;33.78;;;;;;;-149.70;100.00;63222.41;4989967;28;20046;-68
2023/06/23 09:08:36;;;;;;;51.55;34.92;;;;;;;-149.70;100.00;63222.41;4989653;28;20104;-68
2023/06/23 09:11:03;;;;;;;48.63;34.45;;;;;;;-149.70;100.00;63222.41;4990022;28;20050;-68
2023/06/23 09:13:35;;;;;;;50.55;32.30;;;;;;;-149.70;100.00;63222.41;4990357;28;20092;-68
2023/06/23 09:16:02;;;;;;;52.22;35.40;;;;;;;-149.70;100.00;63222.41;4990286;28;20104;-70
2023/06/23 09:18:38;;;;;;;55.53;34.22;;;;;;;-149.70;100.00;63222.41;4990689;28;20046;-69
2023/06/23 09:21:07;;;;;;;51.92;33.10;;;;;;;-149.70;100.00;63222.41;4988856;28;20038;-68
2023/06/23 09:23:34;;;;;;;41.40;32.05;;;;;;;-149.70;100.00;63222.41;4989913;28;20458;-69
2023/06/23 09:26:03;;;;;;;44.38;31.38;;;;;;;-149.70;100.00;63222.41;4990521;28;20053;-68
2023/06/23 09:28:34;;;;;;;42.72;30.13;;;;;;;-149.70;100.00;63222.41;4988581;28;20046;-70
2023/06/23 09:31:10;;;;;;;43.47;31.43;;;;;;;-149.70;100.00;63222.41;4979719;28;20042;-68
2023/06/23 09:33:46;;;;;;;56.67;34.05;;;;;;;-149.70;100.00;63222.41;4989722;28;20050;-68
2023/06/23 09:36:12;;;;;;;52.45;35.13;;;;;;;-149.70;100.00;63222.41;4999722;28;20564;-67
2023/06/23 09:38:39;;;;;;;70.50;38.97;;;;;;;-149.70;100.00;63222.41;5008691;28;20096;-69
2023/06/23 09:41:12;;;;;;;62.60;41.58;;;;;;;-149.70;100.00;63222.41;5008653;28;20096;-69
2023/06/23 09:43:46;;;;;;;103.00;44.33;;;;;;;-149.70;100.00;63222.41;5009705;28;20870;-68
2023/06/23 09:46:17;;;;;;;67.95;45.92;;;;;;;-149.70;100.00;63222.41;5008835;28;20042;-64
2023/06/23 09:48:46;;;;;;;69.75;48.20;;;;;;;-149.70;100.00;63222.41;4992114;28;20471;-67
2023/06/23 09:51:13;;;;;;;71.22;48.60;;;;;;;-149.70;100.00;63222.41;4991976;28;20421;-67
2023/06/23 09:53:41;;;;;;;74.90;52.10;;;;;;;-149.70;100.00;63222.41;5009585;28;20049;-66
2023/06/23 09:56:18;;;;;;;80.07;54.15;;;;;;;-149.70;100.00;63222.41;5009135;28;20038;-66
2023/06/23 09:58:47;;;;;;;82.07;55.40;;;;;;;-149.70;100.00;63222.41;5009396;28;20560;-64
2023/06/23 10:01:18;;;;;;;91.07;59.85;;;;;;;-149.70;100.00;63222.41;5009009;28;20049;-65
2023/06/23 10:03:53;;;;;;;103.75;63.22;;;;;;;-149.70;100.00;63222.41;4970952;28;1108815;-66
2023/06/23 10:06:26;;;;;;;101.25;64.60;;;;;;;-149.70;100.00;63222.41;5009154;28;20042;-66
2023/06/23 10:08:57;;;;;;;104.82;66.10;;;;;;;-149.70;100.00;63222.41;5009806;28;20058;-67
2023/06/23 10:11:38;;;;;;;105.47;64.78;;;;;;;-149.70;100.00;63222.41;5009312;28;20104;-64
2023/06/23 10:14:10;;;;;;;111.68;69.22;;;;;;;-149.70;100.00;63222.41;5009714;28;20052;-64
2023/06/23 10:16:43;;;;;;;105.63;65.95;;;;;;;-149.70;100.00;63222.41;5009855;28;20054;-64
2023/06/23 10:19:11;;;;;;;124.45;73.50;;;;;;;-149.70;100.00;63222.41;5009704;28;20050;-65
2023/06/23 10:21:39;;;;;;;125.60;73.20;;;;;;;-149.70;100.00;63222.41;5013098;28;20045;-64
2023/06/23 10:24:09;;;;;;;120.30;72.95;;;;;;;-149.70;100.00;63222.41;5012638;28;20096;-64
2023/06/23 10:26:37;;;;;;;108.68;68.30;;;;;;;-149.70;100.00;63222.41;4996153;28;20057;-64
2023/06/23 10:29:06;;;;;;;89.93;63.00;;;;;;;-149.70;100.00;63222.41;5012468;28;20061;-64
2023/06/23 10:31:35;;;;;;;104.57;66.53;;;;;;;-149.70;100.00;63222.41;5013774;28;20124;-64
2023/06/23 10:34:05;;;;;;;121.07;70.18;;;;;;;-149.70;100.00;63222.41;5013574;28;20413;-66
2023/06/23 10:36:38;;;;;;;103.40;66.55;;;;;;;-149.70;100.00;63222.41;5001079;28;20101;-65
2023/06/23 10:39:06;;;;;;;98.28;64.35;;;;;;;-149.70;100.00;63222.41;4994057;28;20042;-64
2023/06/23 10:41:34;;;;;;;112.53;66.38;;;;;;;-149.70;100.00;63222.41;4993552;28;20062;-64
2023/06/23 10:44:02;;;;;;;122.80;70.38;;;;;;;-149.70;100.00;63222.41;4994629;28;20478;-64
2023/06/23 10:46:29;;;;;;;93.13;61.53;;;;;;;-149.70;100.00;63222.41;4994131;28;20062;-65
2023/06/23 10:48:57;;;;;;;113.40;68.00;;;;;;;-149.70;100.00;63222.41;4994207;28;20042;-64
2023/06/23 10:51:25;;;;;;;117.13;70.25;;;;;;;-149.70;100.00;63222.41;4993878;28;20046;-64
2023/06/23 10:53:59;;;;;;;118.28;67.72;;;;;;;-149.70;100.00;63222.41;4991985;28;20118;-64
2023/06/23 10:56:32;;;;;;;123.05;69.97;;;;;;;-149.70;100.00;63222.41;4993407;28;20050;-64
2023/06/23 10:58:59;;;;;;;89.90;56.75;;;;;;;-149.70;100.00;63222.41;4994004;28;20046;-63
2023/06/23 11:01:26;;;;;;;78.70;53.35;;;;;;;-149.70;100.00;63222.41;4993164;28;20054;-63
2023/06/23 11:03:58;;;;;;;70.75;48.17;;;;;;;-149.70;100.00;63222.41;4993149;28;20177;-63
2023/06/23 11:07:00;;;;;;;70.07;46.53;;;;;;;-149.70;100.00;63222.41;4993515;28;20042;-63