Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:00:00;;;;;;;;;;;18.30;99.90;;;;;;5075320;28;19908;-76
2022/10/02 00:02:29;;;;;;;;;;;18.30;99.90;;;;;;5075356;28;19908;-76
2022/10/02 00:05:13;;;;;;;;;;;18.30;99.90;;;;;;5074903;28;19943;-78
2022/10/02 00:07:53;;;;;;;;;;;18.20;99.90;;;;;;5075230;28;19909;-79
2022/10/02 00:10:19;;;;;;;;;;;18.20;99.90;;;;;;5075235;28;19913;-77
2022/10/02 00:12:46;;;;;;;;;;;18.30;99.90;;;;;;5075068;28;19909;-78
2022/10/02 00:15:14;;;;;;;;;;;18.30;99.90;;;;;;5074624;28;19916;-77
2022/10/02 00:17:42;;;;;;;;;;;18.20;99.90;;;;;;5074959;28;20335;-77
2022/10/02 00:20:12;;;;;;;;;;;18.30;99.90;;;;;;5074971;28;19908;-75
2022/10/02 00:22:51;;;;;;;;;;;18.20;99.90;;;;;;5074829;28;19917;-77
2022/10/02 00:25:16;;;;;;;;;;;18.20;99.90;;;;;;5074538;28;19912;-78
2022/10/02 00:27:48;;;;;;;;;;;18.20;99.90;;;;;;5074534;28;19916;-76
2022/10/02 00:30:15;;;;;;;;;;;18.10;99.90;;;;;;5074997;28;19912;-78
2022/10/02 00:32:58;;;;;;;;;;;18.10;99.90;;;;;;5074682;28;19956;-79
2022/10/02 00:35:29;;;;;;;;;;;18.00;99.90;;;;;;5074516;28;19916;-77
2022/10/02 00:37:55;;;;;;;;;;;18.00;99.90;;;;;;5074510;28;20289;-78
2022/10/02 00:40:27;;;;;;;;;;;18.10;99.90;;;;;;5074327;28;19908;-76
2022/10/02 00:42:58;;;;;;;;;;;18.10;99.90;;;;;;5073655;28;19962;-78
2022/10/02 00:45:36;;;;;;;;;;;18.10;99.90;;;;;;5074078;28;19909;-75
2022/10/02 00:48:02;;;;;;;;;;;18.10;99.90;;;;;;5074007;28;19924;-79
2022/10/02 00:50:40;;;;;;;;;;;18.10;99.90;;;;;;5074297;28;19915;-75
2022/10/02 00:53:12;;;;;;;;;;;18.10;99.90;;;;;;5074192;28;19909;-76
2022/10/02 00:56:10;;;;;;;;;;;18.10;99.90;;;;;;5073931;28;19909;-78
2022/10/02 00:59:10;;;;;;;;;;;18.10;99.90;;;;;;5040499;28;20329;-76
2022/10/02 01:01:36;;;;;;;;;;;18.10;99.90;;;;;;5012385;28;19909;-77
2022/10/02 01:04:05;;;;;;;;;;;17.90;99.90;;;;;;5060875;28;19915;-79
2022/10/02 01:06:31;;;;;;;;;;;17.90;99.90;;;;;;5073662;28;19909;-75
2022/10/02 01:08:57;;;;;;;;;;;17.90;99.90;;;;;;5073880;28;19916;-77
2022/10/02 01:11:23;;;;;;;;;;;17.90;99.90;;;;;;5074024;28;19915;-76
2022/10/02 01:13:49;;;;;;;;;;;17.80;99.90;;;;;;5073959;28;19912;-78
2022/10/02 01:16:15;;;;;;;;;;;17.80;99.90;;;;;;5073353;28;19999;-77
2022/10/02 01:18:41;;;;;;;;;;;17.70;99.90;;;;;;5074005;28;19909;-78
2022/10/02 01:21:09;;;;;;;;;;;17.70;99.90;;;;;;5072385;28;20065;-77
2022/10/02 01:23:35;;;;;;;;;;;17.70;99.90;;;;;;5072487;28;19916;-77
2022/10/02 01:26:00;;;;;;;;;;;17.70;99.90;;;;;;5073238;28;19908;-79
2022/10/02 01:28:26;;;;;;;;;;;17.70;99.90;;;;;;5073636;28;20331;-80
2022/10/02 01:30:55;;;;;;;;;;;17.70;99.90;;;;;;5073645;28;20261;-79
2022/10/02 01:33:21;;;;;;;;;;;17.60;99.90;;;;;;5073592;28;19909;-78
2022/10/02 01:35:47;;;;;;;;;;;17.60;99.90;;;;;;5073188;28;19916;-79
2022/10/02 01:38:15;;;;;;;;;;;17.60;99.90;;;;;;5073373;28;19908;-76
2022/10/02 01:40:41;;;;;;;;;;;17.60;99.90;;;;;;5073524;28;19913;-77
2022/10/02 01:43:10;;;;;;;;;;;17.70;99.90;;;;;;5072701;28;19957;-79
2022/10/02 01:45:44;;;;;;;;;;;17.60;99.90;;;;;;5073004;28;20381;-78
2022/10/02 01:48:18;;;;;;;;;;;17.50;99.90;;;;;;5073131;28;20034;-80
2022/10/02 01:50:43;;;;;;;;;;;17.50;99.90;;;;;;5072766;28;20293;-79
2022/10/02 01:53:18;;;;;;;;;;;17.50;99.90;;;;;;5072024;28;19908;-79
2022/10/02 01:56:05;;;;;;;;;;;17.50;99.90;;;;;;5073012;28;19916;-77
2022/10/02 01:58:40;;;;;;;;;;;17.50;99.90;;;;;;5073325;28;19915;-79
2022/10/02 02:01:24;;;;;;;;;;;17.40;99.90;;;;;;5073298;28;19909;-78
2022/10/02 02:03:55;;;;;;;;;;;17.40;99.90;;;;;;5073020;28;19909;-79
2022/10/02 02:06:41;;;;;;;;;;;17.30;99.90;;;;;;5073025;28;19920;-76
2022/10/02 02:09:19;;;;;;;;;;;17.40;99.90;;;;;;5047977;28;19917;-79
2022/10/02 02:11:51;;;;;;;;;;;17.50;99.90;;;;;;5073372;28;19908;-79
2022/10/02 02:14:22;;;;;;;;;;;17.50;99.90;;;;;;5073119;28;20031;-78
2022/10/02 02:16:50;;;;;;;;;;;17.40;99.90;;;;;;5072689;28;19909;-76
2022/10/02 02:19:28;;;;;;;;;;;17.50;99.90;;;;;;5073051;28;20022;-79
2022/10/02 02:22:01;;;;;;;;;;;17.50;99.90;;;;;;5073200;28;19909;-79
2022/10/02 02:24:30;;;;;;;;;;;17.50;99.90;;;;;;5072977;28;19940;-78
2022/10/02 02:26:57;;;;;;;;;;;17.50;99.90;;;;;;5072599;28;20377;-75
2022/10/02 02:29:25;;;;;;;;;;;17.60;99.90;;;;;;5072838;28;19912;-78
2022/10/02 02:31:54;;;;;;;;;;;17.60;99.90;;;;;;5073002;28;19909;-78
2022/10/02 02:34:22;;;;;;;;;;;17.60;99.90;;;;;;5072876;28;19947;-77
2022/10/02 02:36:50;;;;;;;;;;;17.60;99.90;;;;;;5072425;28;20308;-79
2022/10/02 02:39:18;;;;;;;;;;;17.60;99.90;;;;;;5072687;28;20381;-78
2022/10/02 02:41:49;;;;;;;;;;;17.60;99.90;;;;;;5071573;28;20415;-76
2022/10/02 02:44:21;;;;;;;;;;;17.60;99.90;;;;;;5073449;28;19908;-76
2022/10/02 02:47:03;;;;;;;;;;;17.60;99.90;;;;;;5072187;28;19920;-75
2022/10/02 02:49:36;;;;;;;;;;;17.70;99.90;;;;;;5072654;28;19909;-77
2022/10/02 02:52:03;;;;;;;;;;;17.70;99.90;;;;;;5071548;28;19912;-78
2022/10/02 02:54:36;;;;;;;;;;;17.80;99.90;;;;;;5071367;28;19995;-79
2022/10/02 02:57:03;;;;;;;;;;;17.90;99.90;;;;;;5072407;28;19913;-76
2022/10/02 02:59:30;;;;;;;;;;;17.70;99.90;;;;;;5072642;28;19912;-77
2022/10/02 03:01:56;;;;;;;;;;;17.80;99.90;;;;;;5073085;28;19909;-75
2022/10/02 03:04:21;;;;;;;;;;;17.90;99.90;;;;;;5076380;28;19932;-77
2022/10/02 03:06:48;;;;;;;;;;;17.90;99.90;;;;;;5075858;28;19935;-75
2022/10/02 03:09:16;;;;;;;;;;;17.90;99.90;;;;;;5076284;28;19919;-77
2022/10/02 03:11:41;;;;;;;;;;;17.80;99.90;;;;;;5076244;28;19967;-77
2022/10/02 03:14:23;;;;;;;;;;;17.90;99.90;;;;;;5076216;28;19912;-77
2022/10/02 03:16:55;;;;;;;;;;;17.80;99.90;;;;;;5075743;28;20002;-77
2022/10/02 03:19:41;;;;;;;;;;;17.80;99.90;;;;;;5076131;28;19940;-79
2022/10/02 03:22:20;;;;;;;;;;;17.70;99.90;;;;;;5075587;28;19915;-76
2022/10/02 03:24:49;;;;;;;;;;;17.90;99.90;;;;;;5076306;28;20027;-76
2022/10/02 03:27:40;;;;;;;;;;;17.90;99.90;;;;;;5075510;28;20339;-78
2022/10/02 03:30:10;;;;;;;;;;;17.80;99.90;;;;;;5052229;28;19916;-79
2022/10/02 03:32:38;;;;;;;;;;;17.60;99.90;;;;;;5075841;28;19912;-77
2022/10/02 03:35:04;;;;;;;;;;;17.60;99.90;;;;;;5075875;28;19909;-77
2022/10/02 03:37:30;;;;;;;;;;;17.70;99.90;;;;;;5075282;28;19913;-79
2022/10/02 03:39:57;;;;;;;;;;;17.60;99.90;;;;;;5075205;28;20304;-77
2022/10/02 03:42:24;;;;;;;;;;;17.60;99.90;;;;;;5075770;28;19915;-76
2022/10/02 03:44:50;;;;;;;;;;;17.60;99.90;;;;;;5076136;28;20384;-79
2022/10/02 03:47:15;;;;;;;;;;;17.50;99.90;;;;;;5075116;28;19921;-78
2022/10/02 03:49:41;;;;;;;;;;;17.50;99.90;;;;;;5075471;28;19952;-75
2022/10/02 03:52:12;;;;;;;;;;;17.50;99.90;;;;;;5075230;28;19912;-78
2022/10/02 03:54:38;;;;;;;;;;;17.40;99.90;;;;;;5075487;28;19909;-76
2022/10/02 03:57:05;;;;;;;;;;;17.40;99.90;;;;;;5075034;28;19915;-77
2022/10/02 03:59:50;;;;;;;;;;;17.50;99.90;;;;;;5075429;28;19909;-78
2022/10/02 04:02:22;;;;;;;;;;;17.50;99.90;;;;;;5075304;28;19912;-79
2022/10/02 04:05:04;;;;;;;;;;;17.50;99.90;;;;;;5075199;28;20262;-77
2022/10/02 04:07:32;;;;;;;;;;;17.50;99.90;;;;;;5074770;28;19908;-75
2022/10/02 04:09:58;;;;;;;;;;;17.50;99.90;;;;;;5075115;28;19916;-80
2022/10/02 04:12:43;;;;;;;;;;;17.50;99.90;;;;;;5075231;28;19915;-76
2022/10/02 04:15:27;;;;;;;;;;;17.50;99.90;;;;;;5073806;28;19908;-76
2022/10/02 04:17:57;;;;;;;;;;;17.50;99.90;;;;;;5074943;28;19931;-76
2022/10/02 04:20:25;;;;;;;;;;;17.60;99.90;;;;;;5075352;28;19959;-76
2022/10/02 04:23:00;;;;;;;;;;;17.60;99.90;;;;;;5074857;28;20311;-79
2022/10/02 04:25:32;;;;;;;;;;;17.50;99.90;;;;;;5074552;28;19916;-79
2022/10/02 04:28:00;;;;;;;;;;;17.50;99.90;;;;;;5074504;28;20300;-74
2022/10/02 04:30:26;;;;;;;;;;;17.60;99.90;;;;;;5074859;28;19912;-79
2022/10/02 04:32:52;;;;;;;;;;;17.50;99.90;;;;;;5074675;28;19912;-76
2022/10/02 04:35:38;;;;;;;;;;;17.70;99.90;;;;;;5074728;28;20353;-77
2022/10/02 04:38:23;;;;;;;;;;;17.60;99.90;;;;;;5074155;28;20326;-77
2022/10/02 04:40:57;;;;;;;;;;;17.60;99.90;;;;;;5074562;28;19908;-77
2022/10/02 04:43:41;;;;;;;;;;;17.60;99.90;;;;;;5075173;28;19908;-78
2022/10/02 04:46:30;;;;;;;;;;;17.60;99.90;;;;;;5079939;28;20387;-78
2022/10/02 04:49:01;;;;;;;;;;;17.50;99.90;;;;;;5094340;28;19923;-78
2022/10/02 04:51:50;;;;;;;;;;;17.40;99.90;;;;;;5094421;28;19908;-77
2022/10/02 04:54:29;;;;;;;;;;;17.40;99.90;;;;;;5094630;28;19946;-76
2022/10/02 04:57:02;;;;;;;;;;;17.40;99.90;;;;;;5094186;28;19916;-78
2022/10/02 04:59:48;;;;;;;;;;;17.40;99.90;;;;;;5094642;28;19916;-78
2022/10/02 05:02:16;;;;;;;;;;;17.40;99.90;;;;;;5079927;28;19940;-77
2022/10/02 05:04:51;;;;;;;;;;;17.40;99.90;;;;;;5094413;28;20364;-76
2022/10/02 05:07:29;;;;;;;;;;;17.40;99.90;;;;;;5093871;28;19912;-79
2022/10/02 05:10:13;;;;;;;;;;;17.40;99.90;;;;;;5094108;28;19912;-77
2022/10/02 05:12:57;;;;;;;;;;;17.50;99.90;;;;;;5094202;28;19908;-76
2022/10/02 05:15:32;;;;;;;;;;;17.50;99.90;;;;;;5092639;28;19908;-76
2022/10/02 05:18:16;;;;;;;;;;;17.50;99.90;;;;;;5093945;28;19934;-77
2022/10/02 05:21:00;;;;;;;;;;;17.50;99.90;;;;;;5092767;28;19908;-76
2022/10/02 05:23:44;;;;;;;;;;;17.50;99.90;;;;;;5094020;28;19916;-77
2022/10/02 05:26:40;;;;;;;;;;;17.40;99.90;;;;;;5092700;28;20376;-75
2022/10/02 05:29:12;;;;;;;;;;;17.40;99.90;;;;;;5088182;28;19912;-78
2022/10/02 05:31:58;;;;;;;;;;;17.40;99.90;;;;;;5093948;28;19913;-78
2022/10/02 05:34:36;;;;;;;;;;;17.30;99.90;;;;;;5052819;28;19912;-81
2022/10/02 05:37:11;;;;;;;;;;;17.30;99.90;;;;;;5093525;28;20299;-79
2022/10/02 05:39:45;;;;;;;;;;;17.30;99.90;;;;;;5093663;28;19957;-78
2022/10/02 05:42:29;;;;;;;;;;;17.40;99.90;;;;;;5093728;28;19908;-81
2022/10/02 05:45:00;;;;;;;;;;;17.40;99.90;;;;;;5094189;28;19908;-79
2022/10/02 05:47:28;;;;;;;;;;;17.40;99.90;;;;;;5093211;28;19920;-79
2022/10/02 05:49:54;;;;;;;;;;;17.40;99.90;;;;;;5093660;28;19955;-78
2022/10/02 05:52:22;;;;;;;;;;;17.30;99.90;;;;;;5093559;28;19961;-78
2022/10/02 05:55:13;;;;;;;;;;;17.40;99.90;;;;;;5093615;28;20016;-78
2022/10/02 05:57:41;;;;;;;;;;;17.40;99.90;;;;;;5093269;28;19943;-77
2022/10/02 06:00:12;;;;;;;;;;;17.50;99.90;;;;;;5093421;28;19915;-76
2022/10/02 06:02:53;;;;;;;;;;;17.50;99.90;;;;;;5093314;28;19908;-78
2022/10/02 06:05:19;;;;;;;;;;;17.40;99.90;;;;;;5093331;28;20006;-79
2022/10/02 06:07:46;;;;;;;;;;;17.40;99.90;;;;;;5092939;28;19997;-79
2022/10/02 06:10:23;;;;;;;;;;;17.50;99.90;;;;;;5093271;28;19912;-76
2022/10/02 06:12:52;;;;;;;;;;;17.50;99.90;;;;;;5093521;28;19915;-78
2022/10/02 06:15:32;;;;;;;;;;;17.50;99.90;;;;;;5093035;28;19912;-79
2022/10/02 06:18:09;;;;;;;;;;;17.70;99.90;;;;;;5091522;28;20394;-76
2022/10/02 06:20:46;;;;;;;;;;;17.70;99.90;;;;;;5093264;28;19908;-76
2022/10/02 06:23:17;;;;;;;;;;;17.70;99.90;;;;;;5091866;28;20298;-78
2022/10/02 06:25:51;;;;;;;;;;;17.70;99.90;;;;;;5093272;28;19931;-77
2022/10/02 06:28:19;;;;;;;;;;;17.70;99.90;;;;;;5093072;28;19915;-77
2022/10/02 06:30:51;;;;;;;;;;;17.80;99.90;;;;;;5093211;28;20269;-77
2022/10/02 06:33:19;;;;;;;;;;;17.80;99.90;;;;;;5092798;28;19920;-76
2022/10/02 06:35:53;;;;;;;;;;;17.90;99.90;;;;;;5093094;28;20374;-78
2022/10/02 06:38:57;;;;;;;;;;;17.90;99.90;;;;;;5095861;28;19948;-75
2022/10/02 06:41:25;;;;;;;;;;;18.00;99.90;;;;;;5014976;28;19909;-79
2022/10/02 06:44:09;;;;;;;;;;;17.90;99.90;;;;;;5015701;28;19909;-75
2022/10/02 06:46:35;;;;;;;;;;;18.10;99.90;;;;;;5064300;28;20291;-77
2022/10/02 06:49:06;;;;;;;;;;;18.10;99.90;;;;;;5097093;28;19913;-78
2022/10/02 06:51:41;;;;;;;;;;;18.20;99.90;;;;;;5096742;28;19908;-78
2022/10/02 06:54:18;;;;;;;;;;;18.20;99.90;;;;;;5096869;28;19908;-78
2022/10/02 06:56:58;;;;;;;;;;;18.20;99.90;;;;;;5096516;28;19915;-75
2022/10/02 06:59:42;;;;;;;;;;;18.20;99.90;;;;;;5096802;28;20387;-75
2022/10/02 07:02:16;;;;;;;;;;;18.20;99.90;;;;;;5096703;28;19955;-75
2022/10/02 07:04:42;;;;;;;;;;;18.20;99.90;;;;;;5096641;28;19908;-78
2022/10/02 07:07:08;;;;;;;;;;;18.20;99.90;;;;;;5096182;28;19912;-75
2022/10/02 07:09:39;;;;;;;;;;;18.20;99.90;;;;;;5096617;28;19912;-78
2022/10/02 07:12:05;;;;;;;;;;;18.70;99.90;;;;;;5096441;28;19916;-79
2022/10/02 07:14:37;;;;;;;;;;;19.10;99.90;;;;;;5096445;28;19908;-79
2022/10/02 07:17:03;;;;;;;;;;;19.40;99.90;;;;;;5096049;28;19998;-79
2022/10/02 07:19:38;;;;;;;;;;;19.80;99.90;;;;;;5096344;28;19916;-76
2022/10/02 07:22:10;;;;;;;;;;;19.90;99.90;;;;;;5096431;28;19915;-79
2022/10/02 07:24:57;;;;;;;;;;;20.30;99.90;;;;;;5096246;28;19908;-78
2022/10/02 07:27:22;;;;;;;;;;;20.80;99.90;;;;;;5095851;28;19916;-75
2022/10/02 07:30:01;;;;;;;;;;;21.10;99.90;;;;;;5096069;28;19912;-75
2022/10/02 07:32:39;;;;;;;;;;;20.50;99.90;;;;;;5096124;28;19912;-78
2022/10/02 07:35:11;;;;;;;;;;;20.00;99.90;;;;;;5096322;28;19952;-79
2022/10/02 07:37:55;;;;;;;;;;;19.50;99.90;;;;;;5094313;28;19908;-75
2022/10/02 07:40:28;;;;;;;;;;;19.30;99.90;;;;;;5096069;28;19908;-78
2022/10/02 07:43:13;;;;;;;;;;;19.20;99.90;;;;;;5096105;28;19954;-79
2022/10/02 07:45:42;;;;;;;;;;;19.20;99.90;;;;;;5096455;28;19908;-76
2022/10/02 07:48:26;;;;;;;;;;;19.20;99.90;;;;;;5095030;28;19924;-77
2022/10/02 07:51:03;;;;;;;;;;;19.10;99.90;;;;;;5095387;28;19940;-77
2022/10/02 07:53:37;;;;;;;;;;;19.20;99.90;;;;;;5095768;28;19961;-76
2022/10/02 07:56:04;;;;;;;;;;;19.20;99.90;;;;;;5095594;28;19951;-79
2022/10/02 07:58:35;;;;;;;;;;;19.30;99.90;;;;;;5093808;28;20394;-77
2022/10/02 08:01:03;;;;;;;;;;;19.20;99.90;;;;;;5095675;28;20014;-76
2022/10/02 08:03:38;;;;;;;;;;;19.10;99.90;;;;;;5095771;28;20329;-77
2022/10/02 08:06:04;;;;;;;;;;;19.10;99.90;;;;;;5095606;28;19908;-78
2022/10/02 08:08:38;;;;;;;;;;;19.50;99.90;;;;;;5094891;28;20372;-77
2022/10/02 08:11:10;;;;;;;;;;;19.90;99.90;;;;;;5095447;28;19908;-78
2022/10/02 08:13:39;;;;;;;;;;;20.10;99.90;;;;;;5095404;28;19908;-78
2022/10/02 08:16:05;;;;;;;;;;;20.10;99.90;;;;;;5095106;28;20377;-77
2022/10/02 08:18:33;;;;;;;;;;;19.90;99.90;;;;;;5094734;28;19961;-80
2022/10/02 08:20:58;;;;;;;;;;;19.80;99.90;;;;;;5095284;28;20443;-77
2022/10/02 08:23:26;;;;;;;;;;;20.20;99.90;;;;;;5095298;28;19912;-77
2022/10/02 08:26:01;;;;;;;;;;;21.10;99.90;;;;;;5095393;28;20386;-80
2022/10/02 08:28:30;;;;;;;;;;;21.20;99.90;;;;;;5094614;28;20092;-76
2022/10/02 08:30:56;;;;;;;;;;;21.20;99.90;;;;;;5095029;28;20388;-79
2022/10/02 08:33:22;;;;;;;;;;;20.80;99.90;;;;;;5094936;28;19908;-79
2022/10/02 08:36:03;;;;;;;;;;;20.80;99.90;;;;;;5095024;28;19915;-79
2022/10/02 08:38:32;;;;;;;;;;;20.60;99.90;;;;;;5093217;28;19969;-78
2022/10/02 08:41:17;;;;;;;;;;;20.40;99.90;;;;;;5094778;28;20433;-77
2022/10/02 08:44:01;;;;;;;;;;;20.70;99.90;;;;;;5094822;28;20257;-78
2022/10/02 08:46:33;;;;;;;;;;;21.50;99.90;;;;;;5093069;28;20327;-79
2022/10/02 08:49:00;;;;;;;;;;;21.60;99.90;;;;;;5094550;28;19912;-80
2022/10/02 08:51:29;;;;;;;;;;;21.30;99.90;;;;;;5094548;28;19908;-74
2022/10/02 08:54:03;;;;;;;;;;;21.20;99.90;;;;;;5094597;28;19908;-80
2022/10/02 08:56:32;;;;;;;;;;;20.90;99.90;;;;;;5093736;28;19908;-80
2022/10/02 08:59:04;;;;;;;;;;;21.40;99.90;;;;;;5074245;28;19999;-79
2022/10/02 09:01:48;;;;;;;;;;;21.50;99.90;;;;;;5074192;28;19915;-76
2022/10/02 09:04:19;;;;;;;;;;;21.20;99.90;;;;;;5073827;28;19912;-75
2022/10/02 09:07:03;;;;;;;;;;;20.80;99.90;;;;;;5073791;28;19915;-77
2022/10/02 09:09:45;;;;;;;;;;;20.70;99.90;;;;;;5073983;28;19913;-78
2022/10/02 09:12:10;;;;;;;;;;;20.50;99.90;;;;;;5073957;28;19916;-79
2022/10/02 09:14:44;;;;;;;;;;;20.50;99.90;;;;;;5073897;28;19908;-76
2022/10/02 09:17:29;;;;;;;;;;;20.70;99.90;;;;;;5073523;28;19999;-80
2022/10/02 09:20:14;;;;;;;;;;;21.20;99.90;;;;;;5074176;28;20007;-80
2022/10/02 09:22:44;;;;;;;;;;;21.70;99.90;;;;;;5073964;28;19962;-76
2022/10/02 09:25:18;;;;;;;;;;;23.00;99.90;;;;;;5073667;28;19909;-79
2022/10/02 09:28:08;;;;;;;;;;;23.30;99.90;;;;;;5071994;28;20433;-76
2022/10/02 09:30:38;;;;;;;;;;;23.60;99.90;;;;;;5073731;28;19917;-78
2022/10/02 09:33:03;;;;;;;;;;;23.10;99.90;;;;;;5073662;28;19908;-76
2022/10/02 09:35:32;;;;;;;;;;;22.70;99.90;;;;;;5073600;28;19908;-79
2022/10/02 09:38:26;;;;;;;;;;;22.80;99.90;;;;;;5073151;28;20054;-76
2022/10/02 09:41:06;;;;;;;;;;;23.20;99.90;;;;;;5047091;28;19908;-78
2022/10/02 09:43:35;;;;;;;;;;;24.60;99.90;;;;;;5073536;28;19908;-77
2022/10/02 09:46:20;;;;;;;;;;;24.00;99.90;;;;;;5073880;28;19912;-76
2022/10/02 09:48:59;;;;;;;;;;;23.00;99.90;;;;;;5072725;28;20293;-78
2022/10/02 09:51:47;;;;;;;;;;;22.20;99.90;;;;;;5073271;28;19917;-77
2022/10/02 09:54:25;;;;;;;;;;;22.20;99.90;;;;;;5073296;28;19908;-77
2022/10/02 09:57:10;;;;;;;;;;;22.40;99.90;;;;;;5073142;28;19908;-78
2022/10/02 09:59:57;;;;;;;;;;;22.80;99.90;;;;;;5072129;28;19943;-79
2022/10/02 10:02:25;;;;;;;;;;;23.50;99.90;;;;;;5073232;28;19909;-80
2022/10/02 10:05:11;;;;;;;;;;;25.50;99.90;;;;;;5073344;28;20384;-80
2022/10/02 10:07:57;;;;;;;;;;;24.70;99.90;;;;;;5072926;28;20408;-79
2022/10/02 10:10:37;;;;;;;;;;;24.00;99.90;;;;;;5073149;28;20367;-76
2022/10/02 10:13:26;;;;;;;;;;;23.40;99.90;;;;;;5072302;28;20388;-80
2022/10/02 10:15:52;;;;;;;;;;;23.10;99.90;;;;;;5064438;28;19909;-77
2022/10/02 10:18:38;;;;;;;;;;;23.00;99.90;;;;;;5072697;28;19913;-75
2022/10/02 10:21:23;;;;;;;;;;;23.90;99.90;;;;;;5073167;28;19915;-79
2022/10/02 10:24:07;;;;;;;;;;;24.70;99.90;;;;;;5073148;28;19908;-80
2022/10/02 10:26:45;;;;;;;;;;;24.80;99.90;;;;;;5072907;28;19909;-78
2022/10/02 10:29:18;;;;;;;;;;;25.50;99.90;;;;;;5072908;28;19913;-80
2022/10/02 10:32:10;;;;;;;;;;;25.80;99.10;;;;;;5072968;28;20335;-79
2022/10/02 10:34:54;;;;;;;;;;;26.10;98.80;;;;;;5072953;28;19909;-79
2022/10/02 10:40:24;;;;;;;;;;;27.20;95.40;;;;;;5072915;28;19915;-77
2022/10/02 10:43:19;;;;;;;;;;;26.30;95.20;;;;;;5072363;28;20360;-77
2022/10/02 10:45:47;;;;;;;;;;;25.90;95.70;;;;;;5071718;28;20369;-77
2022/10/02 10:48:29;;;;;;;;;;;25.50;96.70;;;;;;5072048;28;19956;-80
2022/10/02 10:51:15;;;;;;;;;;;25.30;96.40;;;;;;5072732;28;20261;-77
2022/10/02 10:53:50;;;;;;;;;;;24.70;96.60;;;;;;5071747;28;19958;-79
2022/10/02 10:56:35;;;;;;;;;;;24.70;95.40;;;;;;5072687;28;19908;-77
2022/10/02 10:59:01;;;;;;;;;;;24.30;97.60;;;;;;5072214;28;19934;-77
2022/10/02 11:01:39;;;;;;;;;;;24.60;97.90;;;;;;5072680;28;20599;-79
2022/10/02 11:04:30;;;;;;;;;;;25.30;96.50;;;;;;5072443;28;19909;-78
2022/10/02 11:06:59;;;;;;;;;;;25.20;96.40;;;;;;5048867;28;19909;-80
2022/10/02 11:09:39;;;;;;;;;;;26.50;95.00;;;;;;5072518;28;20007;-77
2022/10/02 11:12:05;;;;;;;;;;;25.40;92.60;;;;;;5072560;28;19908;-77
2022/10/02 11:14:36;;;;;;;;;;;24.40;95.50;;;;;;5072579;28;19913;-76
2022/10/02 11:17:24;;;;;;;;;;;23.90;98.30;;;;;;5072200;28;20368;-79
2022/10/02 11:20:01;;;;;;;;;;;23.60;99.20;;;;;;5072578;28;19909;-77
2022/10/02 11:22:27;;;;;;;;;;;23.50;99.30;;;;;;5072560;28;19940;-78
2022/10/02 11:25:03;;;;;;;;;;;23.10;99.50;;;;;;5074231;28;19908;-79
2022/10/02 11:27:41;;;;;;;;;;;22.70;99.70;;;;;;5075610;28;19939;-77
2022/10/02 11:30:12;;;;;;;;;;;22.10;99.90;;;;;;5075975;28;19998;-79
2022/10/02 11:32:44;;;;;;;;;;;21.70;99.90;;;;;;5075842;28;19999;-76
2022/10/02 11:35:28;;;;;;;;;;;21.50;99.90;;;;;;5076024;28;19916;-80
2022/10/02 11:38:08;;;;;;;;;;;21.40;99.90;;;;;;5075439;28;19909;-77
2022/10/02 11:40:48;;;;;;;;;;;21.30;99.90;;;;;;5075859;28;20434;-75
2022/10/02 11:43:13;;;;;;;;;;;21.10;99.90;;;;;;5075961;28;19916;-77
2022/10/02 11:45:59;;;;;;;;;;;21.00;99.90;;;;;;5074905;28;20361;-78
2022/10/02 11:48:33;;;;;;;;;;;21.00;99.90;;;;;;5073627;28;20335;-80
2022/10/02 11:50:59;;;;;;;;;;;21.00;99.90;;;;;;5075422;28;19987;-80
2022/10/02 11:53:24;;;;;;;;;;;21.00;99.90;;;;;;5075597;28;20009;-76
2022/10/02 11:56:09;;;;;;;;;;;20.90;99.90;;;;;;5075403;28;19958;-76
2022/10/02 11:58:40;;;;;;;;;;;20.80;99.90;;;;;;5075015;28;19916;-76
2022/10/02 12:01:21;;;;;;;;;;;20.90;99.90;;;;;;5075448;28;19948;-76
2022/10/02 12:03:51;;;;;;;;;;;20.80;99.90;;;;;;5074978;28;19914;-77
2022/10/02 12:06:20;;;;;;;;;;;20.70;99.90;;;;;;5075487;28;19948;-80
2022/10/02 12:08:57;;;;;;;;;;;20.80;99.90;;;;;;5074647;28;19920;-76
2022/10/02 12:11:32;;;;;;;;;;;21.00;99.90;;;;;;5075334;28;19908;-76
2022/10/02 12:14:13;;;;;;;;;;;21.10;99.90;;;;;;5075238;28;19912;-76
2022/10/02 12:16:39;;;;;;;;;;;21.30;99.90;;;;;;5075159;28;19931;-77
2022/10/02 12:19:23;;;;;;;;;;;21.50;99.90;;;;;;5074554;28;20377;-77
2022/10/02 12:27:42;;;;;;;;;;;22.30;99.90;;;;;;5074732;28;19915;-76
2022/10/02 12:30:10;;;;;;;;;;;22.30;99.90;;;;;;5074896;28;19917;-78
2022/10/02 12:32:51;;;;;;;;;;;22.10;99.90;;;;;;5074829;28;19909;-78
2022/10/02 12:35:26;;;;;;;;;;;22.30;99.90;;;;;;5072830;28;19995;-78
2022/10/02 12:38:10;;;;;;;;;;;22.60;99.90;;;;;;5074347;28;20391;-77
2022/10/02 12:40:42;;;;;;;;;;;22.70;99.90;;;;;;5074639;28;20284;-77
2022/10/02 12:43:11;;;;;;;;;;;22.30;99.90;;;;;;5074620;28;19919;-77
2022/10/02 12:45:57;;;;;;;;;;;22.30;99.90;;;;;;5075205;28;19909;-78
2022/10/02 12:48:23;;;;;;;;;;;22.80;99.90;;;;;;5073949;28;19924;-78
2022/10/02 12:51:11;;;;;;;;;;;25.50;99.90;;;;;;5074314;28;19908;-79
2022/10/02 12:53:54;;;;;;;;;;;26.10;99.50;;;;;;5045690;28;19915;-77
2022/10/02 12:56:25;;;;;;;;;;;24.80;99.90;;;;;;5074338;28;19915;-77
2022/10/02 12:59:03;;;;;;;;;;;24.60;99.90;;;;;;5073756;28;19908;-80
2022/10/02 13:02:04;;;;;;;;;;;24.80;99.90;;;;;;5074404;28;20061;-79
2022/10/02 13:04:50;;;;;;;;;;;24.60;99.90;;;;;;5022221;28;19995;-80
2022/10/02 13:07:31;;;;;;;;;;;24.30;99.90;;;;;;5074219;28;19958;-78
2022/10/02 13:10:02;;;;;;;;;;;24.30;99.90;;;;;;5073939;28;19912;-78
2022/10/02 13:12:40;;;;;;;;;;;23.90;99.90;;;;;;5074050;28;20402;-77
2022/10/02 13:15:17;;;;;;;;;;;24.00;99.90;;;;;;5073803;28;19931;-78
2022/10/02 13:17:45;;;;;;;;;;;23.50;99.90;;;;;;5073723;28;20335;-77
2022/10/02 13:20:29;;;;;;;;;;;23.10;99.90;;;;;;5073831;28;20002;-80
2022/10/02 13:23:11;;;;;;;;;;;23.10;99.90;;;;;;5073832;28;19909;-77
2022/10/02 13:26:11;;;;;;;;;;;22.70;99.90;;;;;;5072363;28;19958;-79
2022/10/02 13:28:48;;;;;;;;;;;22.60;99.90;;;;;;5074027;28;19908;-76
2022/10/02 13:31:39;;;;;;;;;;;22.30;99.90;;;;;;5073717;28;20441;-79
2022/10/02 13:34:28;;;;;;;;;;;22.10;99.90;;;;;;5049914;28;19940;-80
2022/10/02 13:37:06;;;;;;;;;;;21.80;99.90;;;;;;5073696;28;19920;-78
2022/10/02 13:39:50;;;;;;;;;;;21.70;99.90;;;;;;5073197;28;19915;-78
2022/10/02 13:42:16;;;;;;;;;;;21.50;99.90;;;;;;5073520;28;19909;-79
2022/10/02 13:45:00;;;;;;;;;;;21.50;99.90;;;;;;5074038;28;20361;-79
2022/10/02 13:47:35;;;;;;;;;;;21.60;99.90;;;;;;5072550;28;19920;-80
2022/10/02 13:50:10;;;;;;;;;;;21.80;99.90;;;;;;5072052;28;19912;-80
2022/10/02 13:52:55;;;;;;;;;;;21.60;99.90;;;;;;5073614;28;19909;-80
2022/10/02 13:55:29;;;;;;;;;;;21.60;99.90;;;;;;5073507;28;19908;-79
2022/10/02 13:58:10;;;;;;;;;;;21.70;99.90;;;;;;5073228;28;19955;-80
2022/10/02 14:00:36;;;;;;;;;;;22.10;99.90;;;;;;5073525;28;19995;-78
2022/10/02 14:03:10;;;;;;;;;;;22.10;99.90;;;;;;5073243;28;20398;-80
2022/10/02 14:05:43;;;;;;;;;;;22.30;99.90;;;;;;5073438;28;19909;-77
2022/10/02 14:08:12;;;;;;;;;;;22.30;99.90;;;;;;5071628;28;19909;-78
2022/10/02 14:10:58;;;;;;;;;;;22.20;99.90;;;;;;5073292;28;20014;-77
2022/10/02 14:13:33;;;;;;;;;;;22.00;99.90;;;;;;5073226;28;19954;-79
2022/10/02 14:15:58;;;;;;;;;;;22.20;99.90;;;;;;5072916;28;20300;-77
2022/10/02 14:18:27;;;;;;;;;;;22.30;99.90;;;;;;5071559;28;19916;-80
2022/10/02 14:20:52;;;;;;;;;;;22.50;99.90;;;;;;5073254;28;20392;-77
2022/10/02 14:23:36;;;;;;;;;;;22.90;99.90;;;;;;5073100;28;19919;-78
2022/10/02 14:26:08;;;;;;;;;;;24.30;99.90;;;;;;5073005;28;20341;-78
2022/10/02 14:28:39;;;;;;;;;;;24.10;99.90;;;;;;5072662;28;19958;-79
2022/10/02 14:31:25;;;;;;;;;;;23.30;99.90;;;;;;5073072;28;19909;-80
2022/10/02 14:34:20;;;;;;;;;;;24.70;99.90;;;;;;5072416;28;19908;-78
2022/10/02 14:36:49;;;;;;;;;;;24.40;99.90;;;;;;5018625;28;19960;-77
2022/10/02 14:39:32;;;;;;;;;;;23.40;99.90;;;;;;5072504;28;19908;-80
2022/10/02 14:42:03;;;;;;;;;;;23.20;99.90;;;;;;5073123;28;19908;-77
2022/10/02 14:44:52;;;;;;;;;;;23.30;99.90;;;;;;5072812;28;19908;-79
2022/10/02 14:47:36;;;;;;;;;;;23.10;99.90;;;;;;5072767;28;19927;-77
2022/10/02 14:50:21;;;;;;;;;;;23.30;99.90;;;;;;5072255;28;19939;-78
2022/10/02 14:53:03;;;;;;;;;;;23.20;99.90;;;;;;5072813;28;20284;-77
2022/10/02 14:55:43;;;;;;;;;;;23.10;99.90;;;;;;5072732;28;19912;-77
2022/10/02 14:58:21;;;;;;;;;;;25.30;99.90;;;;;;5073330;28;20265;-78
2022/10/02 15:00:53;;;;;;;;;;;30.20;99.10;;;;;;5076550;28;19908;-76
2022/10/02 15:03:46;;;;;;;;;;;28.30;97.50;;;;;;5076321;28;19912;-80
2022/10/02 15:06:29;;;;;;;;;;;27.50;99.90;;;;;;5074946;28;19915;-80
2022/10/02 15:09:13;;;;;;;;;;;26.30;99.90;;;;;;5076197;28;19912;-77