Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/22 00:01:57;;;;;;;9.88;4.45;;;12.70;99.90;;;;;;5080876;28;20044;-63
2023/07/22 00:04:23;;;;;;;11.77;5.18;;;12.70;99.90;;;;;;5064048;28;20056;-63
2023/07/22 00:06:48;;;;;;;8.52;4.72;;;12.70;99.90;;;;;;5064538;28;20040;-62
2023/07/22 00:09:14;;;;;;;9.30;5.15;;;12.80;99.90;;;;;;5082473;28;20040;-63
2023/07/22 00:11:40;;;;;;;9.48;4.57;;;12.80;99.90;;;;;;5064631;28;20056;-62
2023/07/22 00:14:06;;;;;;;9.40;4.88;;;12.90;99.90;;;;;;5064322;28;20040;-62
2023/07/22 00:16:33;;;;;;;9.93;4.25;;;13.00;99.90;;;;;;5080922;28;20231;-63
2023/07/22 00:18:58;;;;;;;7.40;3.90;;;13.00;99.90;;;;;;5080812;28;20048;-63
2023/07/22 00:21:24;;;;;;;9.60;3.78;;;13.00;99.90;;;;;;5081096;28;20044;-62
2023/07/22 00:23:50;;;;;;;6.95;3.67;;;13.00;99.90;;;;;;5080645;28;20044;-63
2023/07/22 00:26:15;;;;;;;9.60;3.92;;;13.00;99.90;;;;;;5065715;28;20035;-62
2023/07/22 00:28:43;;;;;;;6.18;3.60;;;13.00;99.90;;;;;;5088797;28;20219;-62
2023/07/22 00:31:09;;;;;;;8.95;4.03;;;13.00;99.90;;;;;;5089461;28;20044;-62
2023/07/22 00:33:35;;;;;;;6.40;3.70;;;13.00;99.90;;;;;;5089325;28;20040;-61
2023/07/22 00:36:00;;;;;;;8.48;3.67;;;12.90;99.90;;;;;;5089321;28;20044;-61
2023/07/22 00:38:27;;;;;;;10.07;4.07;;;12.90;99.90;;;;;;5106827;28;20044;-62
2023/07/22 00:40:53;;;;;;;6.35;3.85;;;12.80;99.90;;;;;;5088858;28;20043;-61
2023/07/22 00:43:19;;;;;;;8.80;4.32;;;12.80;99.90;;;;;;5089429;28;20051;-62
2023/07/22 00:45:45;;;;;;;7.72;3.95;;;12.70;99.90;;;;;;5082982;28;20579;-62
2023/07/22 00:48:13;;;;;;;10.57;4.68;;;12.60;99.90;;;;;;5097290;28;20100;-62
2023/07/22 00:50:39;;;;;;;13.07;4.50;;;12.60;99.90;;;;;;5097755;28;20111;-61
2023/07/22 00:53:04;;;;;;;9.80;4.15;;;12.50;99.90;;;;;;5080582;28;20100;-61
2023/07/22 00:55:33;;;;;;;9.35;4.18;;;12.50;99.90;;;;;;5081643;28;20451;-62
2023/07/22 00:57:58;;;;;;;8.23;4.28;;;12.40;99.90;;;;;;5079992;28;20294;-62
2023/07/22 01:00:24;;;;;;;10.13;4.57;;;12.30;99.90;;;;;;5081804;28;20274;-62
2023/07/22 01:02:50;;;;;;;11.65;4.75;;;12.20;99.90;;;;;;5079899;28;20044;-62
2023/07/22 01:05:16;;;;;;;12.23;5.15;;;12.20;99.90;;;;;;5080270;28;20032;-62
2023/07/22 01:07:42;;;;;;;9.65;5.30;;;12.20;99.90;;;;;;5063327;28;20506;-62
2023/07/22 01:10:11;;;;;;;11.00;5.28;;;12.10;99.90;;;;;;5081548;28;20055;-62
2023/07/22 01:12:38;;;;;;;12.48;5.80;;;12.00;99.90;;;;;;5079765;28;20134;-62
2023/07/22 01:15:07;;;;;;;9.18;5.45;;;12.00;99.90;;;;;;5080055;28;20537;-62
2023/07/22 01:17:36;;;;;;;11.18;6.22;;;12.00;99.90;;;;;;5080045;28;20126;-62
2023/07/22 01:20:03;;;;;;;14.93;5.55;;;12.00;99.90;;;;;;5080090;28;20051;-62
2023/07/22 01:22:29;;;;;;;10.05;5.85;;;12.00;99.90;;;;;;5080020;28;20451;-62
2023/07/22 01:24:55;;;;;;;10.48;5.72;;;11.90;99.90;;;;;;5081347;28;20545;-62
2023/07/22 01:27:21;;;;;;;12.27;5.38;;;11.90;99.90;;;;;;5096223;28;20089;-62
2023/07/22 01:29:49;;;;;;;10.02;5.20;;;11.90;99.90;;;;;;5079811;28;20308;-62
2023/07/22 01:32:16;;;;;;;11.90;5.88;;;11.80;99.90;;;;;;5079829;28;20341;-62
2023/07/22 01:34:42;;;;;;;13.55;5.43;;;11.90;99.90;;;;;;5080365;28;20052;-62
2023/07/22 01:37:09;;;;;;;14.35;5.25;;;11.90;99.90;;;;;;5079684;28;20044;-63
2023/07/22 01:39:35;;;;;;;10.00;4.75;;;11.90;99.90;;;;;;5096216;28;20138;-61
2023/07/22 01:42:02;;;;;;;10.05;5.30;;;11.80;99.90;;;;;;5079514;28;20039;-62
2023/07/22 01:44:27;;;;;;;10.23;5.25;;;11.90;99.90;;;;;;5096491;28;20055;-62
2023/07/22 01:46:53;;;;;;;10.73;5.32;;;11.80;99.90;;;;;;5081985;28;20052;-62
2023/07/22 01:49:19;;;;;;;9.27;4.90;;;11.80;99.90;;;;;;5096768;28;20052;-62
2023/07/22 01:51:45;;;;;;;11.13;5.45;;;11.80;99.90;;;;;;5079590;28;20567;-62
2023/07/22 01:54:12;;;;;;;10.63;5.38;;;11.90;99.90;;;;;;5080833;28;20097;-62
2023/07/22 01:56:38;;;;;;;12.77;5.07;;;11.90;99.90;;;;;;5079758;28;20080;-61
2023/07/22 01:59:05;;;;;;;10.25;5.32;;;11.80;99.90;;;;;;5061967;28;20534;-61
2023/07/22 02:01:31;;;;;;;9.90;4.60;;;11.80;99.90;;;;;;5096641;28;20251;-62
2023/07/22 02:03:57;;;;;;;10.57;5.00;;;11.70;99.90;;;;;;5080658;28;20246;-63
2023/07/22 02:06:23;;;;;;;7.57;4.72;;;11.70;99.90;;;;;;5079511;28;20158;-63
2023/07/22 02:08:49;;;;;;;11.07;4.60;;;11.80;99.90;;;;;;5062471;28;20143;-63
2023/07/22 02:11:16;;;;;;;10.77;4.70;;;11.70;99.90;;;;;;5080172;28;20123;-62
2023/07/22 02:13:41;;;;;;;8.85;4.70;;;11.70;99.90;;;;;;5080276;28;20089;-62
2023/07/22 02:16:11;;;;;;;11.75;4.85;;;11.60;99.90;;;;;;5079583;28;20052;-63
2023/07/22 02:18:37;;;;;;;11.32;4.78;;;11.60;99.90;;;;;;5078485;28;20175;-62
2023/07/22 02:21:03;;;;;;;10.77;4.75;;;11.60;99.90;;;;;;5078419;28;20047;-61
2023/07/22 02:23:28;;;;;;;11.48;4.70;;;11.60;99.90;;;;;;5078151;28;20578;-62
2023/07/22 02:25:54;;;;;;;13.70;4.97;;;11.60;99.90;;;;;;5079915;28;20036;-62
2023/07/22 02:28:22;;;;;;;12.93;4.93;;;11.50;99.90;;;;;;5094858;28;20597;-62
2023/07/22 02:30:52;;;;;;;12.43;5.07;;;11.50;99.90;;;;;;5079128;28;20189;-62
2023/07/22 02:33:18;;;;;;;9.75;5.22;;;11.50;99.90;;;;;;5078522;28;20051;-62
2023/07/22 02:35:44;;;;;;;12.63;5.70;;;11.40;99.90;;;;;;5079801;28;20044;-62
2023/07/22 02:38:10;;;;;;;9.95;5.47;;;11.30;99.90;;;;;;5078078;28;20050;-62
2023/07/22 02:40:38;;;;;;;10.10;5.05;;;11.30;99.90;;;;;;5061570;28;20135;-61
2023/07/22 02:43:06;;;;;;;11.50;5.75;;;11.30;99.90;;;;;;5080013;28;20070;-61
2023/07/22 02:45:33;;;;;;;12.27;5.90;;;11.40;99.90;;;;;;5078304;28;20044;-62
2023/07/22 02:47:58;;;;;;;13.88;6.63;;;11.40;99.90;;;;;;5084541;28;20056;-62
2023/07/22 02:50:25;;;;;;;12.98;5.65;;;11.30;99.90;;;;;;5084687;28;20051;-62
2023/07/22 02:52:51;;;;;;;10.80;5.60;;;11.40;99.90;;;;;;5068131;28;20431;-62
2023/07/22 02:55:18;;;;;;;13.55;5.85;;;11.40;99.90;;;;;;5086202;28;20043;-62
2023/07/22 02:57:48;;;;;;;14.15;5.70;;;11.40;99.90;;;;;;5085025;28;20043;-62
2023/07/22 03:00:25;;;;;;;12.52;5.38;;;11.20;99.90;;;;;;5084674;28;20347;-61
2023/07/22 03:03:00;;;;;;;11.05;6.20;;;11.30;99.90;;;;;;5086316;28;20039;-61
2023/07/22 03:05:30;;;;;;;11.48;5.57;;;11.20;99.90;;;;;;5085783;28;20050;-62
2023/07/22 03:07:56;;;;;;;12.48;6.80;;;11.30;99.90;;;;;;5086513;28;20600;-63
2023/07/22 03:10:22;;;;;;;12.65;6.07;;;11.10;99.90;;;;;;5101464;28;20043;-62
2023/07/22 03:12:48;;;;;;;14.80;6.80;;;11.20;99.90;;;;;;5084605;28;20051;-63
2023/07/22 03:15:14;;;;;;;12.07;6.20;;;11.10;99.90;;;;;;5084240;28;20044;-62
2023/07/22 03:17:43;;;;;;;16.85;6.60;;;11.00;99.90;;;;;;5084548;28;20048;-62
2023/07/22 03:20:19;;;;;;;15.15;6.80;;;11.10;99.90;;;;;;5086096;28;20055;-62
2023/07/22 03:22:46;;;;;;;14.43;7.47;;;11.10;99.90;;;;;;5086103;28;20038;-62
2023/07/22 03:25:13;;;;;;;14.25;6.82;;;11.10;99.90;;;;;;5101249;28;20047;-62
2023/07/22 03:27:39;;;;;;;17.10;7.10;;;11.00;99.90;;;;;;5084388;28;20039;-62
2023/07/22 03:30:07;;;;;;;11.88;6.20;;;11.00;99.90;;;;;;5084280;28;20426;-62
2023/07/22 03:32:33;;;;;;;12.63;6.78;;;10.90;99.90;;;;;;5086448;28;20571;-62
2023/07/22 03:34:59;;;;;;;14.40;6.40;;;11.00;99.90;;;;;;5084431;28;20047;-62
2023/07/22 03:37:25;;;;;;;14.48;6.32;;;11.10;99.90;;;;;;5084358;28;20039;-62
2023/07/22 03:39:50;;;;;;;10.63;5.55;;;11.10;99.90;;;;;;5084474;28;20056;-62
2023/07/22 03:42:16;;;;;;;11.25;6.32;;;11.10;99.90;;;;;;5085893;28;20130;-62
2023/07/22 03:44:42;;;;;;;13.35;5.63;;;11.00;99.90;;;;;;5085592;28;20040;-63
2023/07/22 03:47:07;;;;;;;11.07;5.80;;;11.00;99.90;;;;;;5085412;28;20438;-62
2023/07/22 03:49:33;;;;;;;12.65;5.80;;;11.00;99.90;;;;;;5068081;28;20394;-63
2023/07/22 03:51:59;;;;;;;12.77;6.00;;;11.00;99.90;;;;;;5084557;28;20040;-62
2023/07/22 03:54:24;;;;;;;10.35;5.38;;;11.10;99.90;;;;;;5084424;28;20513;-63
2023/07/22 03:56:50;;;;;;;10.90;5.40;;;10.90;99.90;;;;;;5084401;28;20240;-62
2023/07/22 03:59:16;;;;;;;11.93;5.70;;;11.10;99.90;;;;;;5080647;28;20514;-62
2023/07/22 04:01:41;;;;;;;13.75;6.55;;;11.00;99.90;;;;;;5082349;28;20660;-62
2023/07/22 04:04:07;;;;;;;11.80;5.22;;;11.10;99.90;;;;;;5081302;28;20512;-62
2023/07/22 04:06:33;;;;;;;11.63;5.50;;;11.00;99.90;;;;;;5082563;28;20467;-63
2023/07/22 04:09:00;;;;;;;11.73;5.13;;;11.10;99.90;;;;;;5080769;28;20048;-62
2023/07/22 04:11:26;;;;;;;9.65;4.97;;;11.20;99.90;;;;;;5082283;28;20422;-62
2023/07/22 04:13:53;;;;;;;12.77;5.43;;;11.30;99.90;;;;;;5080882;28;20043;-62
2023/07/22 04:16:18;;;;;;;8.50;4.55;;;11.30;99.90;;;;;;5082678;28;20157;-62
2023/07/22 04:18:44;;;;;;;8.32;4.60;;;11.30;99.90;;;;;;5083149;28;20285;-63
2023/07/22 04:21:09;;;;;;;9.63;5.30;;;11.50;99.90;;;;;;5082515;28;20043;-61
2023/07/22 04:23:35;;;;;;;9.52;5.07;;;11.70;99.90;;;;;;5081207;28;20521;-61
2023/07/22 04:26:07;;;;;;;15.77;6.07;;;11.60;99.90;;;;;;5081049;28;20044;-61
2023/07/22 04:28:34;;;;;;;10.75;4.85;;;11.70;99.90;;;;;;5081107;28;20047;-62
2023/07/22 04:31:00;;;;;;;9.30;5.05;;;11.80;99.90;;;;;;5081578;28;20469;-62
2023/07/22 04:33:27;;;;;;;9.80;5.43;;;11.90;99.90;;;;;;5081488;28;20047;-62
2023/07/22 04:35:55;;;;;;;13.18;5.43;;;11.90;99.90;;;;;;5097680;28;20044;-62
2023/07/22 04:38:21;;;;;;;13.40;5.70;;;12.00;99.90;;;;;;5097857;28;20148;-62
2023/07/22 04:40:47;;;;;;;12.27;4.95;;;12.10;99.90;;;;;;5080892;28;20954;-62
2023/07/22 04:43:12;;;;;;;8.18;4.55;;;12.20;99.90;;;;;;5097543;28;20039;-62
2023/07/22 04:45:41;;;;;;;13.60;4.50;;;12.30;99.90;;;;;;5063713;28;20525;-62
2023/07/22 04:48:07;;;;;;;10.27;5.10;;;12.30;99.90;;;;;;5082348;28;20112;-62
2023/07/22 04:50:33;;;;;;;8.90;4.13;;;12.40;99.90;;;;;;5080746;28;20044;-62
2023/07/22 04:52:58;;;;;;;11.48;4.75;;;12.40;99.90;;;;;;5097578;28;20040;-62
2023/07/22 04:55:26;;;;;;;12.25;4.60;;;12.50;99.90;;;;;;5097508;28;20046;-62
2023/07/22 04:57:52;;;;;;;10.45;5.03;;;12.50;99.90;;;;;;5080964;28;20081;-63
2023/07/22 05:00:18;;;;;;;9.90;4.47;;;12.70;99.90;;;;;;5064388;28;20085;-63
2023/07/22 05:02:45;;;;;;;8.15;4.72;;;12.70;99.90;;;;;;5064682;28;20503;-63
2023/07/22 05:05:15;;;;;;;11.15;4.20;;;12.90;99.90;;;;;;5080351;28;20489;-63
2023/07/22 05:07:41;;;;;;;10.63;3.78;;;13.00;99.90;;;;;;5082450;28;20040;-63
2023/07/22 05:10:11;;;;;;;8.85;3.78;;;13.00;99.90;;;;;;5081038;28;20044;-64
2023/07/22 05:12:41;;;;;;;7.65;3.60;;;13.10;99.90;;;;;;5098405;28;20079;-63
2023/07/22 05:15:09;;;;;;;8.35;4.13;;;13.20;99.90;;;;;;5080957;28;20040;-63
2023/07/22 05:17:35;;;;;;;8.80;3.85;;;13.30;99.90;;;;;;5080849;28;20040;-64
2023/07/22 05:20:00;;;;;;;9.18;3.42;;;13.30;99.90;;;;;;5081109;28;20078;-63
2023/07/22 05:22:26;;;;;;;8.88;3.60;;;13.40;99.90;;;;;;5080504;28;20391;-63
2023/07/22 05:24:52;;;;;;;7.03;3.83;;;13.50;99.90;;;;;;5080680;28;20372;-63
2023/07/22 05:27:18;;;;;;;8.18;3.95;;;13.50;99.90;;;;;;5082191;28;20040;-63
2023/07/22 05:29:43;;;;;;;6.53;3.67;;;13.50;99.90;;;;;;5081313;28;20393;-63
2023/07/22 05:32:09;;;;;;;7.63;3.45;;;13.60;99.90;;;;;;5046962;28;20050;-64
2023/07/22 05:34:38;;;;;;;7.10;3.60;;;13.60;99.90;;;;;;5079812;28;20044;-63
2023/07/22 05:37:04;;;;;;;5.68;3.17;;;13.60;99.90;;;;;;5063211;28;20113;-63
2023/07/22 05:39:29;;;;;;;6.18;3.38;;;13.50;99.90;;;;;;5062999;28;20049;-63
2023/07/22 05:41:55;;;;;;;7.30;3.50;;;13.40;99.90;;;;;;5080103;28;20131;-63
2023/07/22 05:44:22;;;;;;;7.13;3.90;;;13.50;99.90;;;;;;5080057;28;20318;-63
2023/07/22 05:46:47;;;;;;;8.70;3.53;;;13.50;99.90;;;;;;5079343;28;20083;-63
2023/07/22 05:49:13;;;;;;;6.57;3.75;;;13.50;99.90;;;;;;5062478;28;20477;-63
2023/07/22 05:51:39;;;;;;;6.15;3.28;;;13.50;99.90;;;;;;5079985;28;20078;-63
2023/07/22 05:54:04;;;;;;;8.80;3.35;;;13.60;99.90;;;;;;5079219;28;20036;-63
2023/07/22 05:56:31;;;;;;;7.05;3.40;;;13.80;99.90;;;;;;5079676;28;20040;-63
2023/07/22 05:58:57;;;;;;;6.65;3.20;;;14.00;99.90;;;;;;5080015;28;20036;-64
2023/07/22 06:01:24;;;;;;;6.63;3.78;;;14.20;99.90;;;;;;5079481;28;20077;-64
2023/07/22 06:03:51;;;;;;;6.75;3.45;;;14.30;99.90;;;;;;5080992;28;20042;-64
2023/07/22 06:06:17;;;;;;;6.93;3.58;;;14.60;99.90;;;;;;5062415;28;20259;-63
2023/07/22 06:08:42;;;;;;;6.70;3.70;;;14.80;99.90;;;;;;5078968;28;20060;-64
2023/07/22 06:11:08;;;;;;;6.45;3.22;;;14.90;99.90;;;;;;5062405;28;20238;-64
2023/07/22 06:13:34;;;;;;;7.72;3.47;;;14.90;99.90;;;;;;5079500;28;20134;-64
2023/07/22 06:15:59;;;;;;;8.00;3.70;;;15.00;99.90;;;;;;5079004;28;20043;-64
2023/07/22 06:18:25;;;;;;;9.00;3.80;;;15.20;99.90;;;;;;5079122;28;20036;-64
2023/07/22 06:20:51;;;;;;;9.50;4.47;;;15.50;45.20;;;;;;5062335;28;20086;-63
2023/07/22 06:23:17;;;;;;;5.75;3.75;;;15.70;77.90;;;;;;5078441;28;20265;-62
2023/07/22 06:25:43;;;;;;;6.20;3.63;;;16.00;1.00;;;;;;5079074;28;20039;-63
2023/07/22 06:28:08;;;;;;;6.65;3.75;;;16.20;99.90;;;;;;5079242;28;20476;-63
2023/07/22 06:30:34;;;;;;;5.97;3.90;;;16.30;99.90;;;;;;5061937;28;20062;-63
2023/07/22 06:33:00;;;;;;;7.05;3.72;;;16.40;99.90;;;;;;5078507;28;20090;-64
2023/07/22 06:35:26;;;;;;;6.20;4.32;;;16.60;99.90;;;;;;5044809;28;20419;-64
2023/07/22 06:37:52;;;;;;;6.90;4.25;;;16.70;99.90;;;;;;5095447;28;20460;-63
2023/07/22 06:40:18;;;;;;;4.78;3.83;;;16.70;99.90;;;;;;5080052;28;20105;-63
2023/07/22 06:42:43;;;;;;;7.40;4.60;;;16.80;99.90;;;;;;5079354;28;20393;-64
2023/07/22 06:45:09;;;;;;;7.13;5.00;;;16.80;99.90;;;;;;5078635;28;20043;-64
2023/07/22 06:47:36;;;;;;;6.85;4.70;;;16.50;7.40;;;;;;5078159;28;20510;-61
2023/07/22 06:50:04;;;;;;;7.72;4.55;;;16.40;30.10;;;;;;5095355;28;20237;-61
2023/07/22 06:52:30;;;;;;;7.78;4.80;;;16.30;1.80;;;;;;5095385;28;20051;-62
2023/07/22 06:54:56;;;;;;;7.80;5.32;;;16.30;1.00;;;;;;5061333;28;20043;-63
2023/07/22 06:57:22;;;;;;;8.52;5.03;;;16.60;99.90;;;;;;5078539;28;20063;-62
2023/07/22 06:59:50;;;;;;;5.95;5.22;;;16.90;40.90;;;;;;5079636;28;20048;-62
2023/07/22 07:02:16;;;;;;;6.28;5.30;;;17.20;1.00;;;;;;5095062;28;20044;-62
2023/07/22 07:04:41;;;;;;;8.20;5.38;;;17.40;99.90;;;;;;5079290;28;20051;-63
2023/07/22 07:07:07;;;;;;;8.60;5.60;;;17.50;99.90;;;;;;5078445;28;20497;-62
2023/07/22 07:09:34;;;;;;;6.78;5.07;;;17.40;99.90;;;;;;5095162;28;20524;-62
2023/07/22 07:12:00;;;;;;;7.50;5.65;;;17.30;99.90;;;;;;5061961;28;20226;-62
2023/07/22 07:14:25;;;;;;;7.80;5.55;;;17.30;99.90;;;;;;5095143;28;20047;-62
2023/07/22 07:16:51;;;;;;;9.63;6.03;;;17.10;99.90;;;;;;5079371;28;20113;-62
2023/07/22 07:19:17;;;;;;;7.90;5.60;;;17.40;99.90;;;;;;5060640;28;20141;-62
2023/07/22 07:21:42;;;;;;;7.90;6.22;;;17.80;99.90;;;;;;5079777;28;20040;-61
2023/07/22 07:24:08;;;;;;;6.63;5.18;;;18.10;99.90;;;;;;5061114;28;20048;-63
2023/07/22 07:26:34;;;;;;;7.72;6.20;;;18.40;99.90;;;;;;5062030;28;20048;-63
2023/07/22 07:28:59;;;;;;;10.45;6.03;;;18.30;99.90;;;;;;5078551;28;20257;-63
2023/07/22 07:31:25;;;;;;;7.25;5.82;;;18.20;99.90;;;;;;5077836;28;20081;-63
2023/07/22 07:33:52;;;;;;;9.52;6.70;;;18.30;99.90;;;;;;5079719;28;20040;-62
2023/07/22 07:36:18;;;;;;;7.70;6.20;;;18.20;99.90;;;;;;5081322;28;20349;-62
2023/07/22 07:38:43;;;;;;;10.00;6.22;;;18.30;99.90;;;;;;5081488;28;20044;-62
2023/07/22 07:41:11;;;;;;;9.38;6.25;;;18.20;99.90;;;;;;5081540;28;20525;-63
2023/07/22 07:43:41;;;;;;;8.35;6.45;;;18.10;99.90;;;;;;5081895;28;20131;-63
2023/07/22 07:46:26;;;;;;;9.30;6.55;;;18.00;99.90;;;;;;5081078;28;20093;-63
2023/07/22 07:48:54;;;;;;;9.95;6.45;;;18.00;99.90;;;;;;5080786;28;20060;-63
2023/07/22 07:51:21;;;;;;;7.82;6.07;;;18.00;99.90;;;;;;5081616;28;20036;-63
2023/07/22 07:53:47;;;;;;;8.23;6.25;;;18.00;99.90;;;;;;5081421;28;20326;-63
2023/07/22 07:56:14;;;;;;;8.55;6.47;;;18.20;99.90;;;;;;5098122;28;20054;-63
2023/07/22 07:58:40;;;;;;;8.90;7.05;;;18.20;99.90;;;;;;5081382;28;20124;-63
2023/07/22 08:01:07;;;;;;;8.40;5.95;;;18.40;99.90;;;;;;5081117;28;20288;-63
2023/07/22 08:03:33;;;;;;;7.13;6.40;;;18.50;99.90;;;;;;5081033;28;20657;-63
2023/07/22 08:05:59;;;;;;;8.15;6.10;;;18.60;99.90;;;;;;5098116;28;20533;-63
2023/07/22 08:08:25;;;;;;;8.13;6.20;;;18.50;99.90;;;;;;5064862;28;20072;-64
2023/07/22 08:11:08;;;;;;;7.85;6.30;;;18.50;99.90;;;;;;5063891;28;20040;-63
2023/07/22 08:13:35;;;;;;;8.77;5.60;;;18.50;99.90;;;;;;5081331;28;20071;-62
2023/07/22 08:16:03;;;;;;;8.82;6.72;;;18.60;99.90;;;;;;5098084;28;20058;-63
2023/07/22 08:18:29;;;;;;;9.23;6.70;;;18.70;99.90;;;;;;5098567;28;20044;-63
2023/07/22 08:20:55;;;;;;;8.50;6.75;;;18.70;99.90;;;;;;5064149;28;20070;-63
2023/07/22 08:23:21;;;;;;;10.55;7.22;;;18.90;99.90;;;;;;5063635;28;20048;-63
2023/07/22 08:25:47;;;;;;;7.65;5.93;;;19.00;99.90;;;;;;5064163;28;20044;-63
2023/07/22 08:28:13;;;;;;;7.55;6.50;;;19.10;99.90;;;;;;5080557;28;20044;-63
2023/07/22 08:30:40;;;;;;;8.48;7.10;;;19.00;99.90;;;;;;5080654;28;20050;-63
2023/07/22 08:33:07;;;;;;;10.02;7.40;;;19.00;99.90;;;;;;5097983;28;20082;-62
2023/07/22 08:35:35;;;;;;;10.57;7.53;;;18.90;99.90;;;;;;5080616;28;20196;-62
2023/07/22 08:38:02;;;;;;;9.77;6.90;;;19.00;99.90;;;;;;5063540;28;20109;-62
2023/07/22 08:40:32;;;;;;;8.27;6.90;;;19.10;99.90;;;;;;5081817;28;20123;-63
2023/07/22 08:42:59;;;;;;;11.88;6.60;;;19.30;99.90;;;;;;5080384;28;20326;-62
2023/07/22 08:45:30;;;;;;;8.05;6.75;;;19.40;99.90;;;;;;5096859;28;20032;-63
2023/07/22 08:47:58;;;;;;;8.60;6.63;;;19.40;98.30;;;;;;5097183;28;20244;-63
2023/07/22 08:50:34;;;;;;;9.05;7.05;;;19.50;95.50;;;;;;5097113;28;20136;-64
2023/07/22 08:53:01;;;;;;;9.77;6.60;;;19.50;56.00;;;;;;5046379;28;20089;-63
2023/07/22 08:55:27;;;;;;;7.78;6.90;;;19.50;98.70;;;;;;5063554;28;20126;-63
2023/07/22 08:57:53;;;;;;;7.97;6.22;;;19.40;78.80;;;;;;5080225;28;20119;-63
2023/07/22 09:00:19;;;;;;;6.60;5.63;;;19.10;1.00;;;;;;5079424;28;20052;-64
2023/07/22 09:02:45;;;;;;;8.07;5.97;;;19.00;71.80;;;;;;5079561;28;20047;-63
2023/07/22 09:05:11;;;;;;;8.35;5.47;;;18.90;45.40;;;;;;5079560;28;20240;-64
2023/07/22 09:07:38;;;;;;;7.88;5.78;;;18.70;99.90;;;;;;5062978;28;20505;-63
2023/07/22 09:10:07;;;;;;;7.50;5.72;;;18.60;99.90;;;;;;5080263;28;20068;-63
2023/07/22 09:12:39;;;;;;;8.52;5.85;;;18.60;99.90;;;;;;5079852;28;20493;-63
2023/07/22 09:15:11;;;;;;;8.48;6.60;;;18.40;99.90;;;;;;5079653;28;20051;-63
2023/07/22 09:17:38;;;;;;;9.13;5.77;;;18.30;99.90;;;;;;5079501;28;20083;-62
2023/07/22 09:20:05;;;;;;;6.88;5.93;;;18.30;99.90;;;;;;5079714;28;20614;-62
2023/07/22 09:22:31;;;;;;;8.15;5.45;;;18.30;99.90;;;;;;5096701;28;20123;-63
2023/07/22 09:25:14;;;;;;;7.25;5.78;;;18.50;99.90;;;;;;5062941;28;20036;-62
2023/07/22 09:27:40;;;;;;;9.15;5.95;;;18.50;99.90;;;;;;5062929;28;20622;-62
2023/07/22 09:30:25;;;;;;;6.15;5.53;;;18.90;99.90;;;;;;5080854;28;20223;-62
2023/07/22 09:32:56;;;;;;;6.15;5.50;;;19.50;99.90;;;;;;5079543;28;20548;-62
2023/07/22 09:35:22;;;;;;;7.22;5.18;;;20.00;99.90;;;;;;5079139;28;20584;-62
2023/07/22 09:37:48;;;;;;;6.70;5.20;;;20.20;99.90;;;;;;5078956;28;20318;-62
2023/07/22 09:40:21;;;;;;;5.38;4.75;;;20.30;99.90;;;;;;5079517;28;20580;-62
2023/07/22 09:42:50;;;;;;;5.88;4.47;;;19.90;99.90;;;;;;5079698;28;20541;-61
2023/07/22 09:45:18;;;;;;;4.68;3.85;;;19.80;99.90;;;;;;5078822;28;20129;-61
2023/07/22 09:47:49;;;;;;;5.15;4.05;;;19.20;15.30;;;;;;5096009;28;20052;-62
2023/07/22 09:50:25;;;;;;;5.82;4.15;;;18.90;37.20;;;;;;5080642;28;20136;-62
2023/07/22 09:52:52;;;;;;;5.80;4.30;;;18.70;77.40;;;;;;5097031;28;20205;-62
2023/07/22 09:55:28;;;;;;;4.93;3.90;;;18.40;99.90;;;;;;5095604;28;20059;-62
2023/07/22 09:58:09;;;;;;;5.63;3.63;;;18.00;99.90;;;;;;5099583;28;20052;-61
2023/07/22 10:00:36;;;;;;;4.38;3.40;;;17.80;99.90;;;;;;5070707;28;20046;-62
2023/07/22 10:03:07;;;;;;;5.18;3.78;;;17.70;99.90;;;;;;5104287;28;20089;-62
2023/07/22 10:05:34;;;;;;;6.38;3.85;;;17.60;99.90;;;;;;5087439;28;20084;-61
2023/07/22 10:08:02;;;;;;;9.63;4.22;;;17.50;99.90;;;;;;5070288;28;20036;-62
2023/07/22 10:10:38;;;;;;;4.03;3.08;;;17.40;99.90;;;;;;5087935;28;20035;-62
2023/07/22 10:13:04;;;;;;;4.40;3.13;;;17.30;99.90;;;;;;5088748;28;20036;-62
2023/07/22 10:15:34;;;;;;;4.57;3.25;;;17.20;99.90;;;;;;5088764;28;20035;-62
2023/07/22 10:18:21;;;;;;;6.95;3.90;;;17.20;99.90;;;;;;5088951;28;20516;-62
2023/07/22 10:20:47;;;;;;;10.02;4.57;;;17.00;99.90;;;;;;5090952;28;20036;-62
2023/07/22 10:23:14;;;;;;;8.00;5.07;;;16.60;99.90;;;;;;5088516;28;20032;-65
2023/07/22 10:25:43;;;;;;;8.82;5.70;;;16.40;1.00;;;;;;5105548;28;20070;-61
2023/07/22 10:28:12;;;;;;;13.90;7.10;;;16.30;1.00;;;;;;5090019;28;20040;-62
2023/07/22 10:30:37;;;;;;;10.13;6.82;;;16.30;99.90;;;;;;5088834;28;20040;-62
2023/07/22 10:33:03;;;;;;;10.52;6.20;;;16.30;99.90;;;;;;5087932;28;20040;-62
2023/07/22 10:35:32;;;;;;;6.80;5.30;;;16.40;99.90;;;;;;5089523;28;20086;-62
2023/07/22 10:38:10;;;;;;;6.63;5.53;;;16.60;99.90;;;;;;5089442;28;20050;-62
2023/07/22 10:40:55;;;;;;;10.63;6.70;;;16.60;99.90;;;;;;5106302;28;20044;-62
2023/07/22 10:43:34;;;;;;;10.05;6.95;;;16.50;84.50;;;;;;5088504;28;20079;-62
2023/07/22 10:46:08;;;;;;;14.25;8.75;;;16.50;99.90;;;;;;5088291;28;20051;-61
2023/07/22 10:48:39;;;;;;;12.15;9.32;;;16.70;99.90;;;;;;5104782;28;20044;-63
2023/07/22 10:51:07;;;;;;;16.73;10.45;;;16.80;99.90;;;;;;5089077;28;20048;-61
2023/07/22 10:53:47;;;;;;;15.45;10.38;;;16.90;99.90;;;;;;5088563;28;20089;-62
2023/07/22 10:56:21;;;;;;;13.73;10.15;;;16.90;99.90;;;;;;5087922;28;20040;-62
2023/07/22 10:58:47;;;;;;;14.32;9.55;;;17.00;99.90;;;;;;5089982;28;20047;-62
2023/07/22 11:01:28;;;;;;;15.35;10.13;;;17.10;99.90;;;;;;5090153;28;20040;-62
2023/07/22 11:04:18;;;;;;;14.25;10.02;;;17.00;99.90;;;;;;5105798;28;20036;-62
2023/07/22 11:06:43;;;;;;;16.33;10.50;;;17.00;99.90;;;;;;5089448;28;20075;-62
2023/07/22 11:09:27;;;;;;;13.77;9.80;;;17.00;99.90;;;;;;5110113;28;20047;-62
2023/07/22 11:12:03;;;;;;;12.25;8.63;;;16.90;99.90;;;;;;5092450;28;20028;-62
2023/07/22 11:14:31;;;;;;;13.65;9.32;;;16.80;99.90;;;;;;5093078;28;20040;-63
2023/07/22 11:16:58;;;;;;;14.82;10.07;;;16.80;99.90;;;;;;5093825;28;20490;-62
2023/07/22 11:19:25;;;;;;;14.55;10.40;;;16.70;99.90;;;;;;5093048;28;20028;-62
2023/07/22 11:21:52;;;;;;;13.18;10.07;;;16.80;99.90;;;;;;5110793;28;20177;-62
2023/07/22 11:24:19;;;;;;;11.88;7.85;;;16.80;99.90;;;;;;5093190;28;20074;-62
2023/07/22 11:26:46;;;;;;;8.32;6.65;;;16.80;99.90;;;;;;5092946;28;20044;-61
2023/07/22 11:29:13;;;;;;;12.57;7.55;;;16.70;99.90;;;;;;5110175;28;20119;-62
2023/07/22 11:31:46;;;;;;;9.05;7.20;;;16.60;99.90;;;;;;5093976;28;20028;-62
2023/07/22 11:34:13;;;;;;;8.10;6.35;;;16.70;99.90;;;;;;5093728;28;20036;-61
2023/07/22 11:36:39;;;;;;;9.20;6.25;;;16.60;99.90;;;;;;5093611;28;20084;-62
2023/07/22 11:39:11;;;;;;;7.72;5.78;;;16.60;99.90;;;;;;5091488;28;20043;-61
2023/07/22 11:41:37;;;;;;;9.57;6.60;;;16.60;99.90;;;;;;5092476;28;20123;-61
2023/07/22 11:44:09;;;;;;;10.07;7.60;;;16.50;99.90;;;;;;5092125;28;20132;-62
2023/07/22 11:46:47;;;;;;;10.13;6.97;;;16.40;99.90;;;;;;5091208;28;20048;-62
2023/07/22 11:49:21;;;;;;;10.07;7.70;;;16.50;99.90;;;;;;5074351;28;20036;-62
2023/07/22 11:51:47;;;;;;;11.23;7.40;;;16.50;99.90;;;;;;5091507;28;20044;-63
2023/07/22 11:54:14;;;;;;;8.95;7.47;;;16.50;99.90;;;;;;5091056;28;20047;-62
2023/07/22 11:56:40;;;;;;;12.48;7.28;;;16.50;99.90;;;;;;5092382;28;20533;-61
2023/07/22 11:59:06;;;;;;;9.55;7.25;;;16.50;99.90;;;;;;5091504;28;20035;-60
2023/07/22 12:01:34;;;;;;;10.32;7.38;;;16.50;99.90;;;;;;5090401;28;20040;-61
2023/07/22 12:04:00;;;;;;;11.38;7.78;;;16.50;99.90;;;;;;5089529;28;20058;-62
2023/07/22 12:06:27;;;;;;;10.25;7.32;;;16.50;99.90;;;;;;5072268;28;20689;-61
2023/07/22 12:08:53;;;;;;;12.07;7.57;;;16.60;99.90;;;;;;5106432;28;20189;-62
2023/07/22 12:11:23;;;;;;;11.95;7.88;;;16.70;99.90;;;;;;5089957;28;20090;-60
2023/07/22 12:14:13;;;;;;;11.02;8.18;;;16.70;99.90;;;;;;5088982;28;20044;-62
2023/07/22 12:16:41;;;;;;;9.38;7.97;;;16.80;99.90;;;;;;5072747;28;20591;-61
2023/07/22 12:19:08;;;;;;;10.68;6.97;;;16.90;99.90;;;;;;5089852;28;20083;-62
2023/07/22 12:21:34;;;;;;;11.10;7.35;;;16.90;99.90;;;;;;5089096;28;20190;-62
2023/07/22 12:24:01;;;;;;;9.98;8.00;;;16.80;99.90;;;;;;5088545;28;20036;-62
2023/07/22 12:26:27;;;;;;;10.18;8.32;;;16.90;99.90;;;;;;5071880;28;20086;-62
2023/07/22 12:28:53;;;;;;;11.18;8.38;;;16.80;99.90;;;;;;5071756;28;20046;-62
2023/07/22 12:31:19;;;;;;;10.63;8.52;;;17.00;99.90;;;;;;5090573;28;20040;-61
2023/07/22 12:33:45;;;;;;;9.82;8.60;;;17.10;99.90;;;;;;5071942;28;20093;-61
2023/07/22 12:36:11;;;;;;;11.48;8.70;;;17.00;99.90;;;;;;5105795;28;20509;-61
2023/07/22 12:38:37;;;;;;;10.40;8.45;;;17.10;99.90;;;;;;5090574;28;20070;-61
2023/07/22 12:41:03;;;;;;;9.70;8.27;;;17.10;99.90;;;;;;5088686;28;20494;-61
2023/07/22 12:43:30;;;;;;;9.50;8.27;;;17.00;99.90;;;;;;5089244;28;20047;-61
2023/07/22 12:45:56;;;;;;;9.45;8.45;;;16.90;99.90;;;;;;5088387;28;20058;-62