Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/20 00:00:51;;;;;;;22.10;14.75;;;18.30;99.90;;;;;;5098197;28;20079;-78
2023/06/20 00:03:17;;;;;;;20.95;14.35;;;18.30;99.90;;;;;;5103090;28;20032;-77
2023/06/20 00:05:43;;;;;;;23.75;14.40;;;18.20;99.90;;;;;;5092673;28;20058;-76
2023/06/20 00:08:08;;;;;;;20.23;14.10;;;18.30;99.90;;;;;;5108447;28;20036;-78
2023/06/20 00:10:36;;;;;;;22.63;14.23;;;18.20;99.90;;;;;;5067707;28;20454;-79
2023/06/20 00:13:02;;;;;;;;;;;18.20;99.90;;;;;;5068014;28;20075;-78
2023/06/20 00:15:28;;;;;;;24.52;15.35;;;18.20;99.90;;;;;;5109473;28;19962;-79
2023/06/20 00:17:55;;;;;;;23.17;14.95;;;18.20;99.90;;;;;;5114762;28;20047;-76
2023/06/20 00:20:20;;;;;;;26.27;14.75;;;18.20;99.90;;;;;;5112209;28;20050;-77
2023/06/20 00:22:46;;;;;;;22.67;14.05;;;18.20;99.90;;;;;;5114438;28;20035;-78
2023/06/20 00:25:12;;;;;;;22.52;14.45;;;18.10;99.90;;;;;;5117348;27;20043;-78
2023/06/20 00:27:38;;;;;;;23.75;14.77;;;18.10;99.90;;;;;;5113682;27;20431;-78
2023/06/20 00:30:08;;;;;;;22.67;16.00;;;18.10;99.90;;;;;;5115632;28;20055;-79
2023/06/20 00:32:33;;;;;;;19.33;13.43;;;18.10;99.90;;;;;;5100224;28;20044;-77
2023/06/20 00:34:59;;;;;;;24.13;13.90;;;18.10;99.90;;;;;;5100392;28;20402;-78
2023/06/20 00:37:31;;;;;;;25.88;15.50;;;18.10;99.90;;;;;;5083401;28;20397;-79
2023/06/20 00:39:57;;;;;;;23.05;13.73;;;18.10;99.90;;;;;;5098878;28;20047;-79
2023/06/20 00:42:23;;;;;;;22.48;13.63;;;18.10;99.90;;;;;;5102373;27;20080;-76
2023/06/20 00:44:50;;;;;;;18.23;14.23;;;18.10;99.90;;;;;;5099382;28;20040;-76
2023/06/20 00:47:19;;;;;;;24.02;16.02;;;18.10;99.90;;;;;;5100716;28;20123;-77
2023/06/20 00:49:48;;;;;;;25.88;15.52;;;18.10;99.90;;;;;;5108897;28;20064;-77
2023/06/20 00:52:24;;;;;;;18.02;14.40;;;18.00;99.90;;;;;;5099754;28;20036;-76
2023/06/20 00:54:50;;;;;;;21.33;15.10;;;18.00;99.90;;;;;;5108418;28;20406;-78
2023/06/20 00:57:19;;;;;;;21.42;14.40;;;18.00;99.90;;;;;;5117228;28;20054;-76
2023/06/20 00:59:49;;;;;;;23.92;15.38;;;18.00;99.90;;;;;;5114407;27;20051;-78
2023/06/20 01:02:15;;;;;;;24.45;13.85;;;17.90;99.90;;;;;;5114680;28;20024;-78
2023/06/20 01:04:44;;;;;;;22.42;14.55;;;17.90;99.90;;;;;;5106622;28;20082;-78
2023/06/20 01:07:28;;;;;;;21.20;13.07;;;17.90;99.90;;;;;;5103021;28;20035;-79
2023/06/20 01:10:03;;;;;;;17.88;12.57;;;17.90;99.90;;;;;;5101560;28;20401;-78
2023/06/20 01:12:44;;;;;;;18.65;12.60;;;17.90;99.90;;;;;;5093026;28;20088;-79
2023/06/20 01:15:26;;;;;;;18.15;13.32;;;17.80;99.90;;;;;;5105373;28;20040;-77
2023/06/20 01:18:04;;;;;;;21.52;12.45;;;17.80;99.90;;;;;;5122078;28;20123;-78
2023/06/20 01:20:43;;;;;;;15.27;11.73;;;17.80;99.90;;;;;;5111260;27;20139;-78
2023/06/20 01:23:18;;;;;;;18.77;11.65;;;17.80;99.90;;;;;;5098055;28;20032;-78
2023/06/20 01:26:06;;;;;;;17.70;11.85;;;17.80;99.90;;;;;;5105240;27;20055;-78
2023/06/20 01:29:14;;;;;;;16.92;11.43;;;17.80;99.90;;;;;;5105313;28;20082;-78
2023/06/20 01:31:50;;;;;;;21.50;11.57;;;17.70;99.90;;;;;;5064591;27;20277;-78
2023/06/20 01:34:19;;;;;;;14.57;11.13;;;17.70;99.90;;;;;;5097173;28;20075;-77
2023/06/20 01:36:52;;;;;;;16.00;11.15;;;17.70;99.90;;;;;;5120465;27;20063;-78
2023/06/20 01:39:24;;;;;;;15.88;10.73;;;17.60;99.90;;;;;;5110279;28;20074;-77
2023/06/20 01:41:53;;;;;;;19.17;11.13;;;17.70;99.90;;;;;;5117694;27;20288;-78
2023/06/20 01:44:21;;;;;;;17.83;10.35;;;17.60;99.90;;;;;;5086940;28;20066;-79
2023/06/20 01:46:49;;;;;;;15.13;10.77;;;17.70;99.90;;;;;;5076600;28;20153;-78
2023/06/20 01:49:16;;;;;;;18.13;11.40;;;17.60;99.90;;;;;;5131144;27;20028;-78
2023/06/20 01:51:42;;;;;;;13.98;10.25;;;17.60;99.90;;;;;;5123870;27;20035;-79
2023/06/20 01:54:09;;;;;;;17.35;10.60;;;17.60;99.90;;;;;;5113868;27;21275;-80
2023/06/20 01:56:37;;;;;;;16.15;10.80;;;17.60;99.90;;;;;;5103429;28;20486;-78
2023/06/20 01:59:07;;;;;;;15.10;10.07;;;17.60;99.90;;;;;;5119430;27;20051;-78
2023/06/20 02:01:33;;;;;;;18.30;10.85;;;17.60;99.90;;;;;;5120405;27;20428;-78
2023/06/20 02:04:06;;;;;;;18.30;10.90;;;17.60;99.90;;;;;;5124300;27;20043;-80
2023/06/20 02:06:32;;;;;;;17.27;11.10;;;17.60;99.90;;;;;;5116135;27;20035;-77
2023/06/20 02:08:59;;;;;;;16.65;10.93;;;17.60;99.90;;;;;;5097506;27;20038;-77
2023/06/20 02:11:26;;;;;;;16.87;11.33;;;17.60;99.90;;;;;;5112705;27;20076;-78
2023/06/20 02:13:55;;;;;;;16.25;10.45;;;17.60;99.90;;;;;;5122578;27;20654;-78
2023/06/20 02:16:22;;;;;;;14.95;9.95;;;17.60;99.90;;;;;;5120725;27;20379;-78
2023/06/20 02:18:49;;;;;;;13.20;9.63;;;17.60;99.90;;;;;;5111044;27;20055;-81
2023/06/20 02:21:20;;;;;;;14.80;9.23;;;17.60;99.90;;;;;;5109909;27;20080;-77
2023/06/20 02:23:49;;;;;;;14.45;9.68;;;17.60;99.90;;;;;;5081743;28;20062;-76
2023/06/20 02:26:18;;;;;;;17.13;9.95;;;17.60;99.90;;;;;;5128966;27;20078;-77
2023/06/20 02:28:54;;;;;;;14.57;9.60;;;17.70;99.90;;;;;;5082772;27;20044;-78
2023/06/20 02:31:24;;;;;;;19.13;11.27;;;17.60;99.90;;;;;;5107687;28;20061;-77
2023/06/20 02:33:52;;;;;;;16.13;10.40;;;17.60;99.90;;;;;;5111190;27;20119;-78
2023/06/20 02:36:25;;;;;;;15.05;10.68;;;17.60;99.90;;;;;;5089523;28;20109;-78
2023/06/20 02:38:58;;;;;;;13.13;9.77;;;17.60;99.90;;;;;;5079841;28;20109;-78
2023/06/20 02:41:24;;;;;;;17.23;10.88;;;17.60;99.90;;;;;;5092496;27;20040;-78
2023/06/20 02:43:50;;;;;;;18.25;11.65;;;17.50;99.90;;;;;;5107124;27;20020;-78
2023/06/20 02:46:36;;;;;;;16.40;10.85;;;17.50;99.90;;;;;;5098732;28;20115;-78
2023/06/20 02:49:16;;;;;;;15.80;11.57;;;17.40;99.90;;;;;;5078354;28;20133;-78
2023/06/20 02:52:05;;;;;;;18.23;11.57;;;17.50;99.90;;;;;;5090000;28;20050;-77
2023/06/20 02:55:03;;;;;;;18.50;11.32;;;17.50;99.90;;;;;;5118202;28;20059;-77
2023/06/20 02:57:31;;;;;;;20.95;12.05;;;17.50;99.90;;;;;;5109846;28;20504;-78
2023/06/20 03:00:09;;;;;;;;;;;17.50;99.90;;;;;;5093296;28;20051;-77
2023/06/20 03:02:44;;;;;;;18.17;11.88;;;17.50;99.90;;;;;;5110020;28;19941;-78
2023/06/20 03:05:13;;;;;;;18.75;12.55;;;17.40;99.90;;;;;;5098367;28;20074;-77
2023/06/20 03:07:41;;;;;;;18.30;11.95;;;17.50;99.90;;;;;;5097194;28;20175;-79
2023/06/20 03:10:08;;;;;;;16.92;11.75;;;17.50;99.90;;;;;;5115411;28;20496;-79
2023/06/20 03:12:34;;;;;;;21.67;11.82;;;17.50;99.90;;;;;;5098286;28;20481;-78
2023/06/20 03:15:00;;;;;;;17.63;12.27;;;17.50;99.90;;;;;;5107563;28;20041;-79
2023/06/20 03:17:26;;;;;;;16.83;12.05;;;17.40;99.90;;;;;;5117721;28;20469;-79
2023/06/20 03:19:51;;;;;;;16.75;13.00;;;17.40;99.90;;;;;;5116853;27;20043;-78
2023/06/20 03:22:17;;;;;;;15.68;12.05;;;17.40;99.90;;;;;;5095606;28;20440;-78
2023/06/20 03:24:45;;;;;;;16.90;12.00;;;17.40;99.90;;;;;;5095836;28;20048;-78
2023/06/20 03:27:11;;;;;;;16.83;11.82;;;17.40;99.90;;;;;;5097229;28;20039;-78
2023/06/20 03:29:36;;;;;;;18.15;12.10;;;17.40;99.90;;;;;;5100510;28;20105;-76
2023/06/20 03:32:02;;;;;;;19.63;13.02;;;17.40;99.90;;;;;;5102629;28;20043;-77
2023/06/20 03:34:30;;;;;;;21.75;11.95;;;17.40;99.90;;;;;;5105223;28;20048;-79
2023/06/20 03:36:56;;;;;;;18.33;12.25;;;17.40;99.90;;;;;;5102046;28;20032;-77
2023/06/20 03:39:22;;;;;;;18.20;13.18;;;17.40;99.90;;;;;;5110361;28;20397;-79
2023/06/20 03:41:47;;;;;;;18.13;11.77;;;17.40;99.90;;;;;;5105922;28;20097;-78
2023/06/20 03:44:13;;;;;;;18.38;12.90;;;17.40;99.90;;;;;;5100132;28;20130;-76
2023/06/20 03:46:38;;;;;;;23.33;12.63;;;17.40;99.90;;;;;;5111964;28;20544;-78
2023/06/20 03:49:04;;;;;;;22.83;13.10;;;17.40;99.90;;;;;;5098878;28;20102;-77
2023/06/20 03:51:30;;;;;;;21.17;13.43;;;17.40;99.90;;;;;;5125758;28;20046;-77
2023/06/20 03:53:55;;;;;;;19.08;12.57;;;17.40;99.90;;;;;;5099322;28;20546;-77
2023/06/20 03:56:21;;;;;;;18.35;12.30;;;17.40;99.90;;;;;;5099598;28;20079;-78
2023/06/20 03:58:46;;;;;;;19.52;13.27;;;17.40;99.90;;;;;;5117786;27;20591;-77
2023/06/20 04:01:12;;;;;;;22.55;13.40;;;17.40;99.90;;;;;;5105288;27;20101;-78
2023/06/20 04:03:38;;;;;;;18.17;13.00;;;17.40;99.90;;;;;;5109310;28;20513;-77
2023/06/20 04:06:03;;;;;;;18.40;13.30;;;17.50;99.90;;;;;;5118973;28;20036;-78
2023/06/20 04:08:29;;;;;;;17.15;12.70;;;17.50;99.90;;;;;;5125665;27;20100;-78
2023/06/20 04:10:56;;;;;;;21.08;13.48;;;17.50;99.90;;;;;;5109616;27;20035;-76
2023/06/20 04:13:22;;;;;;;17.55;12.45;;;17.50;99.90;;;;;;5110406;27;20039;-78
2023/06/20 04:15:48;;;;;;;20.50;12.88;;;17.50;99.90;;;;;;5107965;28;20499;-77
2023/06/20 04:18:14;;;;;;;18.98;13.48;;;17.50;99.90;;;;;;5113534;27;20028;-78
2023/06/20 04:20:41;;;;;;;17.58;13.38;;;17.50;99.90;;;;;;5099416;28;20417;-78
2023/06/20 04:23:07;;;;;;;20.33;13.90;;;17.60;99.90;;;;;;5110799;28;20490;-77
2023/06/20 04:25:34;;;;;;;20.25;13.32;;;17.60;99.90;;;;;;5112120;28;20040;-77
2023/06/20 04:27:59;;;;;;;19.25;13.88;;;17.60;99.90;;;;;;5095886;28;20047;-77
2023/06/20 04:30:25;;;;;;;18.27;13.93;;;17.70;99.90;;;;;;5111360;27;20040;-80
2023/06/20 04:32:53;;;;;;;18.98;12.85;;;17.70;99.90;;;;;;5102088;28;20066;-75
2023/06/20 04:35:19;;;;;;;19.70;14.35;;;17.70;99.90;;;;;;5099598;28;20058;-78
2023/06/20 04:37:48;;;;;;;17.33;13.23;;;17.80;99.90;;;;;;5125003;27;20129;-77
2023/06/20 04:40:14;;;;;;;17.90;13.40;;;17.80;99.90;;;;;;5101873;27;20152;-76
2023/06/20 04:42:39;;;;;;;20.42;13.73;;;17.80;99.90;;;;;;5128567;27;20086;-76
2023/06/20 04:45:06;;;;;;;18.45;13.50;;;17.90;99.90;;;;;;5109201;27;20082;-76
2023/06/20 04:47:32;;;;;;;16.88;12.85;;;17.90;99.90;;;;;;5105023;27;20040;-77
2023/06/20 04:50:03;;;;;;;15.30;12.10;;;17.90;99.90;;;;;;5111530;27;20136;-78
2023/06/20 04:52:30;;;;;;;17.75;12.77;;;18.00;99.90;;;;;;5081550;28;20079;-77
2023/06/20 04:55:02;;;;;;;20.98;12.27;;;18.00;99.90;;;;;;5133175;27;20043;-79
2023/06/20 04:57:31;;;;;;;19.63;14.38;;;18.00;99.90;;;;;;5113714;27;20039;-75
2023/06/20 04:59:57;;;;;;;18.23;13.32;;;18.00;99.90;;;;;;5118246;27;20039;-76
2023/06/20 05:02:23;;;;;;;17.83;13.48;;;18.00;99.90;;;;;;5092348;28;20032;-79
2023/06/20 05:04:49;;;;;;;19.52;13.35;;;18.00;99.90;;;;;;5090874;28;20470;-77
2023/06/20 05:07:16;;;;;;;19.70;14.45;;;18.00;99.90;;;;;;5115319;28;20036;-76
2023/06/20 05:09:43;;;;;;;18.80;13.32;;;18.00;99.90;;;;;;5092320;28;20440;-76
2023/06/20 05:12:09;;;;;;;17.27;13.27;;;18.00;99.90;;;;;;5113927;27;20067;-77
2023/06/20 05:14:35;;;;;;;15.65;12.82;;;18.00;99.90;;;;;;5082663;27;20070;-76
2023/06/20 05:17:00;;;;;;;18.55;13.07;;;18.00;99.90;;;;;;5085076;28;20059;-76
2023/06/20 05:19:26;;;;;;;20.00;12.73;;;18.00;99.90;;;;;;5103239;28;20039;-77
2023/06/20 05:21:52;;;;;;;16.88;11.95;;;18.00;99.90;;;;;;5078221;28;20044;-76
2023/06/20 05:24:18;;;;;;;17.00;12.00;;;18.00;99.90;;;;;;5119099;27;20092;-75
2023/06/20 05:26:43;;;;;;;17.60;11.80;;;18.00;99.90;;;;;;5099560;28;20040;-75
2023/06/20 05:29:09;;;;;;;17.95;13.57;;;18.00;99.90;;;;;;5093430;27;20512;-75
2023/06/20 05:31:40;;;;;;;18.90;12.45;;;18.10;99.90;;;;;;5089037;28;20047;-75
2023/06/20 05:34:05;;;;;;;16.95;12.77;;;18.10;99.90;;;;;;5082704;28;20131;-76
2023/06/20 05:36:31;;;;;;;17.10;12.27;;;18.10;99.90;;;;;;5093881;28;20491;-75
2023/06/20 05:38:58;;;;;;;18.08;12.73;;;18.20;99.90;;;;;;5098435;27;20040;-75
2023/06/20 05:41:25;;;;;;;17.43;12.37;;;18.30;99.90;;;;;;5119948;27;20036;-76
2023/06/20 05:43:51;;;;;;;15.55;12.10;;;18.30;99.90;;;;;;5108180;28;20043;-76
2023/06/20 05:46:16;;;;;;;17.63;11.82;;;18.30;99.90;;;;;;5100809;28;20401;-76
2023/06/20 05:48:43;;;;;;;17.48;11.88;;;18.30;99.90;;;;;;5101804;27;20044;-76
2023/06/20 05:51:15;;;;;;;21.37;12.40;;;18.30;99.90;;;;;;5095100;28;20051;-75
2023/06/20 05:53:41;;;;;;;17.02;11.63;;;18.40;99.90;;;;;;5094212;28;20052;-75
2023/06/20 05:56:13;;;;;;;16.30;12.60;;;18.40;99.90;;;;;;5063844;28;20048;-75
2023/06/20 05:58:39;;;;;;;20.70;12.90;;;18.40;99.90;;;;;;5102644;28;20413;-75
2023/06/20 06:01:05;;;;;;;20.67;12.23;;;18.40;99.90;;;;;;5102134;28;20031;-75
2023/06/20 06:03:33;;;;;;;16.42;12.48;;;18.50;99.90;;;;;;5073431;28;20043;-75
2023/06/20 06:05:59;;;;;;;17.23;11.85;;;18.50;99.90;;;;;;5101987;28;20047;-76
2023/06/20 06:08:25;;;;;;;18.65;12.98;;;18.50;99.90;;;;;;5115544;28;20046;-76
2023/06/20 06:10:52;;;;;;;18.25;11.88;;;18.50;99.90;;;;;;5097744;27;20050;-75
2023/06/20 06:13:18;;;;;;;15.60;12.63;;;18.50;99.90;;;;;;5112403;27;20050;-75
2023/06/20 06:15:43;;;;;;;18.75;12.18;;;18.50;99.90;;;;;;5077425;28;20401;-75
2023/06/20 06:18:09;;;;;;;20.45;12.15;;;18.60;99.90;;;;;;5101167;28;20051;-74
2023/06/20 06:20:35;;;;;;;18.30;12.07;;;18.60;99.90;;;;;;5102036;28;20040;-75
2023/06/20 06:23:01;;;;;;;17.30;12.82;;;18.70;99.90;;;;;;5105849;28;20055;-77
2023/06/20 06:25:27;;;;;;;21.17;12.88;;;18.70;99.90;;;;;;5091831;28;20039;-75
2023/06/20 06:27:52;;;;;;;17.17;12.07;;;18.70;99.90;;;;;;5111285;28;20047;-76
2023/06/20 06:30:18;;;;;;;16.65;12.77;;;18.70;99.90;;;;;;5087920;28;20063;-75
2023/06/20 06:32:47;;;;;;;18.33;13.10;;;18.80;99.90;;;;;;5100610;28;20036;-75
2023/06/20 06:35:16;;;;;;;19.85;13.27;;;18.90;99.90;;;;;;5104874;27;20499;-75
2023/06/20 06:37:42;;;;;;;21.20;12.77;;;18.80;99.90;;;;;;5084141;28;20438;-75
2023/06/20 06:40:11;;;;;;;17.08;13.07;;;18.90;99.90;;;;;;5123434;27;20122;-75
2023/06/20 06:42:39;;;;;;;17.40;12.68;;;19.00;99.90;;;;;;5091619;27;20040;-74
2023/06/20 06:45:06;;;;;;;14.88;11.77;;;19.00;99.90;;;;;;5083004;28;20047;-75
2023/06/20 06:47:31;;;;;;;17.05;12.68;;;19.10;99.90;;;;;;5077235;28;20044;-76
2023/06/20 06:50:00;;;;;;;18.48;12.68;;;19.20;99.90;;;;;;5111727;28;20562;-75
2023/06/20 06:52:26;;;;;;;18.85;13.40;;;19.20;99.90;;;;;;5115792;28;20039;-75
2023/06/20 06:54:51;;;;;;;17.00;12.98;;;19.30;99.90;;;;;;5073606;28;20052;-76
2023/06/20 06:57:17;;;;;;;20.77;12.95;;;19.30;99.90;;;;;;5088922;28;20051;-77
2023/06/20 06:59:43;;;;;;;18.90;12.23;;;19.40;99.90;;;;;;5074884;28;20106;-76
2023/06/20 07:02:08;;;;;;;18.77;12.63;;;19.50;99.90;;;;;;5072287;28;20117;-76
2023/06/20 07:04:35;;;;;;;17.77;12.50;;;19.50;99.90;;;;;;5072441;28;20559;-76
2023/06/20 07:07:01;;;;;;;16.85;11.77;;;19.60;99.90;;;;;;5087478;28;20044;-76
2023/06/20 07:09:30;;;;;;;17.65;12.60;;;19.70;99.90;;;;;;5095490;28;20098;-75
2023/06/20 07:11:56;;;;;;;19.98;11.93;;;19.70;99.90;;;;;;5092853;28;20036;-75
2023/06/20 07:14:21;;;;;;;15.25;12.07;;;19.80;99.90;;;;;;5077306;28;20093;-76
2023/06/20 07:16:47;;;;;;;17.42;13.13;;;19.80;99.90;;;;;;5088986;28;20189;-75
2023/06/20 07:19:13;;;;;;;20.00;13.50;;;19.90;99.90;;;;;;5092394;28;20149;-76
2023/06/20 07:21:38;;;;;;;23.33;12.52;;;20.00;99.90;;;;;;5073630;28;20036;-77
2023/06/20 07:24:04;;;;;;;18.45;13.20;;;20.10;99.90;;;;;;5078635;28;20055;-76
2023/06/20 07:26:30;;;;;;;21.73;12.45;;;20.20;99.90;;;;;;5092670;28;20070;-76
2023/06/20 07:28:56;;;;;;;20.30;11.23;;;20.30;99.90;;;;;;5088100;28;20402;-76
2023/06/20 07:31:21;;;;;;;17.58;11.73;;;20.40;99.90;;;;;;5082310;28;20043;-76
2023/06/20 07:33:47;;;;;;;16.02;11.88;;;20.50;99.90;;;;;;5092770;28;20047;-77
2023/06/20 07:36:13;;;;;;;21.48;11.55;;;20.60;99.90;;;;;;5088315;28;20068;-75
2023/06/20 07:38:39;;;;;;;18.85;10.63;;;20.60;99.90;;;;;;5081859;28;20371;-77
2023/06/20 07:41:05;;;;;;;15.43;11.52;;;20.70;99.90;;;;;;5073687;28;20101;-76
2023/06/20 07:43:30;;;;;;;17.83;11.38;;;20.70;99.90;;;;;;5073726;28;20044;-75
2023/06/20 07:45:59;;;;;;;15.07;11.05;;;20.80;99.90;;;;;;5077903;28;20042;-77
2023/06/20 07:48:27;;;;;;;15.35;10.68;;;20.90;99.90;;;;;;5078399;28;20032;-76
2023/06/20 07:50:53;;;;;;;19.05;11.07;;;21.00;99.90;;;;;;5074010;28;20465;-75
2023/06/20 07:53:18;;;;;;;14.70;10.50;;;21.10;99.90;;;;;;5082075;28;20063;-76
2023/06/20 07:55:44;;;;;;;20.00;11.27;;;21.20;99.90;;;;;;5107428;28;20410;-77
2023/06/20 07:58:10;;;;;;;14.00;11.40;;;21.30;99.90;;;;;;5059731;28;20043;-77
2023/06/20 08:00:40;;;;;;;13.70;10.77;;;21.40;99.90;;;;;;5072651;28;20051;-76
2023/06/20 08:03:06;;;;;;;17.02;12.93;;;21.50;99.90;;;;;;5062479;28;20546;-76
2023/06/20 08:05:32;;;;;;;14.48;10.88;;;21.70;99.90;;;;;;5097662;28;20123;-76
2023/06/20 08:08:00;;;;;;;17.70;11.10;;;21.80;99.90;;;;;;5075433;28;20381;-76
2023/06/20 08:10:26;;;;;;;13.70;11.63;;;21.90;99.90;;;;;;5079902;28;20062;-76
2023/06/20 08:12:52;;;;;;;16.23;12.20;;;21.90;99.90;;;;;;5099445;28;20048;-75
2023/06/20 08:15:17;;;;;;;15.73;11.20;;;22.00;99.90;;;;;;5082917;28;20044;-75
2023/06/20 08:17:43;;;;;;;14.48;10.30;;;22.10;99.90;;;;;;5076352;28;20047;-76
2023/06/20 08:20:09;;;;;;;11.52;9.82;;;22.30;99.90;;;;;;5100947;28;20032;-76
2023/06/20 08:22:35;;;;;;;16.88;11.10;;;22.40;99.90;;;;;;5103128;28;20035;-75
2023/06/20 08:25:02;;;;;;;14.57;9.68;;;22.50;99.90;;;;;;5106504;28;20503;-74
2023/06/20 08:27:31;;;;;;;14.73;10.15;;;22.60;99.90;;;;;;5109967;28;20082;-75
2023/06/20 08:29:57;;;;;;;17.58;10.35;;;22.80;99.90;;;;;;5095194;28;20072;-76
2023/06/20 08:32:23;;;;;;;10.55;9.45;;;23.00;99.90;;;;;;5095084;28;20133;-75
2023/06/20 08:34:49;;;;;;;12.68;10.10;;;23.20;99.90;;;;;;5093102;28;20040;-74
2023/06/20 08:37:18;;;;;;;13.02;9.90;;;23.30;99.90;;;;;;5100313;28;20052;-74
2023/06/20 08:39:44;;;;;;;13.65;11.13;;;23.20;99.90;;;;;;5112458;28;20044;-75
2023/06/20 08:42:13;;;;;;;13.70;11.63;;;23.20;99.90;;;;;;5095367;28;20123;-75
2023/06/20 08:44:38;;;;;;;15.55;10.75;;;23.20;99.90;;;;;;5096343;28;20413;-74
2023/06/20 08:47:04;;;;;;;13.00;10.80;;;23.10;99.90;;;;;;5096092;28;20052;-76
2023/06/20 08:49:30;;;;;;;14.90;10.07;;;23.10;99.90;;;;;;5085229;28;20127;-75
2023/06/20 08:51:58;;;;;;;16.58;10.73;;;23.00;99.90;;;;;;5097370;28;20492;-76
2023/06/20 08:54:29;;;;;;;12.27;10.65;;;23.00;99.90;;;;;;5078199;28;20063;-76
2023/06/20 08:56:55;;;;;;;13.05;10.95;;;22.90;99.90;;;;;;5079916;28;20079;-76
2023/06/20 08:59:24;;;;;;;16.20;10.43;;;22.90;99.90;;;;;;5095174;28;20104;-75
2023/06/20 09:01:49;;;;;;;12.27;11.05;;;22.90;99.90;;;;;;5096226;28;20040;-75
2023/06/20 09:04:17;;;;;;;17.75;9.75;;;22.90;99.90;;;;;;5099476;28;20070;-75
2023/06/20 09:06:43;;;;;;;12.82;8.85;;;23.00;99.90;;;;;;5098980;28;20509;-75
2023/06/20 09:09:17;;;;;;;18.63;10.60;;;23.10;99.90;;;;;;5099574;28;20386;-75
2023/06/20 09:11:52;;;;;;;20.00;9.95;;;23.20;99.90;;;;;;5092997;28;20036;-76
2023/06/20 09:14:18;;;;;;;13.25;9.95;;;23.50;99.90;;;;;;5108409;28;20101;-76
2023/06/20 09:16:47;;;;;;;15.13;10.00;;;23.50;99.90;;;;;;5095922;28;20055;-76
2023/06/20 09:19:13;;;;;;;13.77;9.88;;;23.60;99.90;;;;;;5077867;28;20047;-75
2023/06/20 09:21:42;;;;;;;16.23;10.00;;;23.50;99.90;;;;;;5095901;28;20440;-75
2023/06/20 09:24:08;;;;;;;11.93;10.07;;;23.50;99.90;;;;;;5114136;28;20046;-76
2023/06/20 09:26:33;;;;;;;12.40;9.23;;;23.90;99.90;;;;;;5112484;28;20040;-75
2023/06/20 09:29:14;;;;;;;15.85;9.23;;;23.70;99.90;;;;;;5094339;28;20048;-76
2023/06/20 09:31:49;;;;;;;13.15;9.75;;;23.70;99.90;;;;;;5116944;28;20047;-76
2023/06/20 09:34:19;;;;;;;13.65;9.25;;;23.80;99.90;;;;;;5114987;28;20055;-76
2023/06/20 09:36:45;;;;;;;12.38;8.60;;;23.80;99.90;;;;;;5085519;28;20115;-76
2023/06/20 09:39:15;;;;;;;15.10;9.30;;;23.80;99.90;;;;;;5096771;28;20044;-75
2023/06/20 09:41:49;;;;;;;13.95;8.68;;;24.00;99.90;;;;;;5124282;27;20043;-75
2023/06/20 09:44:19;;;;;;;13.88;8.73;;;24.00;99.90;;;;;;5110443;28;20135;-75
2023/06/20 09:46:46;;;;;;;11.60;9.73;;;24.20;99.90;;;;;;5111059;28;20517;-74
2023/06/20 09:49:13;;;;;;;18.50;9.07;;;24.30;99.90;;;;;;5116792;28;20153;-77
2023/06/20 09:52:14;;;;;;;9.98;8.45;;;24.40;99.90;;;;;;5117117;28;20118;-75
2023/06/20 09:55:03;;;;;;;12.55;8.10;;;24.60;99.90;;;;;;5096182;28;20131;-74
2023/06/20 09:57:57;;;;;;;10.00;8.40;;;24.70;99.90;;;;;;5096576;28;20035;-76
2023/06/20 10:00:26;;;;;;;14.73;9.07;;;24.90;99.90;;;;;;5093296;28;20087;-76
2023/06/20 10:02:53;;;;;;;10.55;8.13;;;25.00;99.90;;;;;;5097460;28;20055;-76
2023/06/20 10:05:20;;;;;;;12.10;8.77;;;25.20;99.90;;;;;;5078912;28;20036;-75
2023/06/20 10:07:49;;;;;;;;;;;25.30;99.90;;;;;;5097844;28;20108;-76
2023/06/20 10:10:16;;;;;;;;;;;25.30;99.90;;;;;;5097957;28;19999;-75
2023/06/20 10:12:44;;;;;;;12.57;8.70;;;25.40;99.90;;;;;;5107173;28;20443;-76
2023/06/20 10:15:10;;;;;;;15.15;8.90;;;25.50;99.90;;;;;;5082082;28;20051;-75
2023/06/20 10:17:41;;;;;;;13.20;9.70;;;25.70;99.90;;;;;;5099019;28;20040;-75
2023/06/20 10:20:22;;;;;;;13.93;9.07;;;25.90;99.90;;;;;;5099418;28;20388;-75
2023/06/20 10:22:49;;;;;;;11.85;8.48;;;26.00;99.90;;;;;;5108506;28;20536;-76
2023/06/20 10:25:16;;;;;;;13.15;9.65;;;26.10;99.90;;;;;;5089315;28;20075;-76
2023/06/20 10:27:43;;;;;;;10.48;8.90;;;26.50;99.90;;;;;;5115282;28;20036;-76
2023/06/20 10:30:13;;;;;;;11.38;8.98;;;26.30;99.90;;;;;;5099501;28;20123;-75
2023/06/20 10:33:10;;;;;;;11.85;8.02;;;26.50;99.90;;;;;;5097501;28;20118;-77
2023/06/20 10:35:58;;;;;;;9.35;8.25;;;26.60;99.90;;;;;;5096976;28;20051;-75
2023/06/20 10:38:26;;;;;;;8.48;7.18;;;26.90;99.90;;;;;;5097155;28;20043;-77
2023/06/20 10:41:10;;;;;;;10.90;6.75;;;27.10;99.90;;;;;;5078832;28;20132;-75
2023/06/20 10:43:55;;;;;;;9.00;7.15;;;27.40;99.90;;;;;;5111993;28;20517;-76
2023/06/20 10:46:41;;;;;;;9.50;7.03;;;27.50;99.70;;;;;;5096993;28;20040;-76
2023/06/20 10:49:09;;;;;;;8.98;6.60;;;27.60;98.50;;;;;;5099106;28;20106;-76
2023/06/20 10:51:47;;;;;;;12.43;6.72;;;27.70;99.30;;;;;;5116502;28;20099;-76
2023/06/20 10:54:14;;;;;;;13.82;7.38;;;28.10;98.50;;;;;;5116025;28;20052;-75
2023/06/20 10:56:40;;;;;;;10.60;6.35;;;28.20;98.30;;;;;;5115576;28;20046;-77
2023/06/20 10:59:19;;;;;;;8.93;6.20;;;28.20;98.00;;;;;;5115846;27;20040;-77
2023/06/20 11:01:46;;;;;;;7.72;6.38;;;28.20;97.80;;;;;;5085487;28;20039;-75
2023/06/20 11:04:13;;;;;;;16.25;6.90;;;28.30;97.70;;;;;;5116801;28;20132;-76
2023/06/20 11:06:39;;;;;;;10.57;6.05;;;28.40;97.00;;;;;;5098301;28;20031;-75
2023/06/20 11:09:15;;;;;;;13.38;6.78;;;28.60;97.60;;;;;;5099971;28;20048;-76
2023/06/20 11:11:43;;;;;;;8.48;6.13;;;28.60;97.00;;;;;;5106967;28;20035;-76
2023/06/20 11:14:20;;;;;;;6.97;5.97;;;28.70;96.70;;;;;;5098640;28;20110;-76
2023/06/20 11:16:47;;;;;;;13.65;6.85;;;28.80;96.30;;;;;;5094053;28;20036;-75
2023/06/20 11:19:14;;;;;;;9.50;5.95;;;28.70;96.50;;;;;;5110075;28;20039;-76
2023/06/20 11:21:40;;;;;;;8.75;6.68;;;28.80;96.70;;;;;;5089220;28;20046;-75
2023/06/20 11:24:06;;;;;;;11.70;7.10;;;28.90;96.40;;;;;;5109434;28;20160;-76
2023/06/20 11:26:34;;;;;;;7.40;6.38;;;28.90;96.30;;;;;;5115042;28;20069;-77
2023/06/20 11:29:02;;;;;;;11.07;6.43;;;29.10;96.50;;;;;;5106198;28;20031;-78
2023/06/20 11:31:28;;;;;;;7.43;6.15;;;29.20;96.50;;;;;;5099773;28;20051;-75
2023/06/20 11:34:11;;;;;;;8.07;6.20;;;29.50;96.20;;;;;;5128756;27;20070;-75
2023/06/20 11:36:38;;;;;;;7.97;5.40;;;29.60;95.10;;;;;;5107333;28;20478;-76
2023/06/20 11:39:06;;;;;;;8.68;5.53;;;29.80;95.30;;;;;;5100452;28;20534;-76
2023/06/20 11:41:33;;;;;;;7.70;5.68;;;29.80;95.20;;;;;;5115806;28;20039;-76
2023/06/20 11:43:58;;;;;;;7.27;5.77;;;29.90;94.70;;;;;;5111307;28;20538;-77
2023/06/20 11:46:24;;;;;;;10.43;6.30;;;29.90;94.70;;;;;;5114428;28;20302;-77
2023/06/20 11:48:52;;;;;;;11.10;5.47;;;30.10;95.00;;;;;;5094135;28;20052;-76
2023/06/20 11:51:24;;;;;;;;;;;30.10;94.90;;;;;;5103922;28;20044;-75
2023/06/20 11:54:12;;;;;;;11.07;6.43;;;29.90;94.20;;;;;;5117914;28;19920;-75
2023/06/20 11:56:41;;;;;;;12.02;5.88;;;29.90;94.20;;;;;;5103551;28;20057;-77
2023/06/20 11:59:08;;;;;;;7.32;5.43;;;29.70;94.60;;;;;;5111107;28;20491;-76
2023/06/20 12:01:34;;;;;;;8.20;6.78;;;29.80;94.60;;;;;;5098288;28;20079;-76
2023/06/20 12:04:12;;;;;;;6.05;5.28;;;29.80;94.30;;;;;;5110395;28;20136;-78
2023/06/20 12:06:42;;;;;;;7.72;6.22;;;29.80;94.50;;;;;;5081838;28;20055;-76
2023/06/20 12:09:18;;;;;;;11.20;7.00;;;29.70;94.50;;;;;;5097154;28;20050;-77
2023/06/20 12:11:49;;;;;;;10.07;6.63;;;29.40;94.40;;;;;;5102983;28;20094;-77
2023/06/20 12:14:16;;;;;;;8.30;6.15;;;29.20;95.00;;;;;;5098906;28;20044;-75
2023/06/20 12:16:42;;;;;;;8.38;7.03;;;29.20;95.00;;;;;;5105880;28;20118;-77
2023/06/20 12:19:08;;;;;;;11.82;6.55;;;29.10;95.10;;;;;;5118453;28;20134;-75
2023/06/20 12:21:33;;;;;;;14.13;6.60;;;29.10;95.10;;;;;;5131795;27;20049;-76
2023/06/20 12:24:00;;;;;;;8.68;5.88;;;29.30;95.30;;;;;;5118566;28;20094;-76
2023/06/20 12:26:25;;;;;;;11.97;5.60;;;29.40;94.80;;;;;;5102116;28;20425;-77
2023/06/20 12:28:52;;;;;;;8.30;6.15;;;29.60;94.50;;;;;;5099766;28;20051;-75
2023/06/20 12:31:18;;;;;;;12.43;5.60;;;29.50;94.00;;;;;;5105021;28;20040;-76
2023/06/20 12:33:44;;;;;;;6.72;5.55;;;29.60;94.10;;;;;;5119962;28;20285;-76
2023/06/20 12:36:10;;;;;;;23.83;6.50;;;29.80;94.10;;;;;;5097328;28;20382;-76
2023/06/20 12:38:36;;;;;;;7.10;5.20;;;30.00;93.60;;;;;;5109361;28;20043;-76
2023/06/20 12:41:03;;;;;;;6.95;4.75;;;30.20;93.30;;;;;;5089967;28;20048;-77