Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/21 00:01:50;;;;;;;35.08;27.10;;;;;;;;;;5116392;28;20080;-70
2023/06/21 00:04:16;;;;;;;32.83;29.27;;;;;;;;;;5104043;28;20024;-68
2023/06/21 00:06:46;;;;;;;36.17;29.23;;;;;;;;;;5095967;28;20020;-68
2023/06/21 00:09:12;;;;;;;;;;;;;;;;;;5096176;28;20032;-70
2023/06/21 00:11:38;;;;;;;32.42;28.67;;;;;;;;;;5095853;28;20396;-70
2023/06/21 00:14:04;;;;;;;32.70;29.15;;;;;;;;;;5077697;28;20016;-70
2023/06/21 00:16:30;;;;;;;34.75;29.55;;;;;;;;;;5095853;28;20034;-71
2023/06/21 00:18:57;;;;;;;35.40;29.13;;;;;;;;;;5095256;28;20091;-71
2023/06/21 00:21:23;;;;;;;33.75;27.48;;;;;;;;;;5095768;28;20032;-71
2023/06/21 00:23:48;;;;;;;31.33;27.95;;;;;;;;;;5095616;28;20095;-71
2023/06/21 00:26:14;;;;;;;34.47;28.50;;;;;;;;;;5095664;28;20016;-70
2023/06/21 00:28:39;;;;;;;33.03;29.42;;;;;;;;;;5095548;28;20024;-71
2023/06/21 00:31:08;;;;;;;32.10;28.70;;;;;;;;;;5095489;28;20020;-71
2023/06/21 00:33:34;;;;;;;33.42;29.80;;;;;;;;;;5095277;28;20034;-71
2023/06/21 00:35:59;;;;;;;33.28;29.08;;;;;;;;;;5077363;28;20028;-72
2023/06/21 00:38:24;;;;;;;35.22;31.27;;;;;;;;;;5095300;28;20028;-72
2023/06/21 00:40:51;;;;;;;35.13;31.40;;;;;;;;;;5075109;28;20434;-71
2023/06/21 00:43:16;;;;;;;34.50;30.80;;;;;;;;;;5074246;28;20100;-72
2023/06/21 00:45:45;;;;;;;36.42;28.48;;;;;;;;;;5074366;28;20090;-72
2023/06/21 00:48:11;;;;;;;33.42;29.38;;;;;;;;;;5074781;28;20067;-71
2023/06/21 00:50:40;;;;;;;35.53;29.75;;;;;;;;;;5074907;28;20028;-71
2023/06/21 00:53:06;;;;;;;34.53;30.75;;;;;;;;;;5074983;28;20481;-72
2023/06/21 00:55:33;;;;;;;32.53;29.05;;;;;;;;;;5075090;28;20024;-72
2023/06/21 00:57:58;;;;;;;34.40;30.42;;;;;;;;;;5074882;28;20032;-72
2023/06/21 01:00:25;;;;;;;33.67;29.70;;;;;;;;;;5074864;28;20031;-71
2023/06/21 01:02:53;;;;;;;32.92;29.35;;;;;;;;;;5074615;28;20055;-71
2023/06/21 01:05:22;;;;;;;33.90;30.25;;;;;;;;;;5095078;28;20107;-68
2023/06/21 01:08:27;;;;;;;35.67;30.33;;;;;;;;;;5094999;28;20073;-68
2023/06/21 01:11:02;;;;;;;34.28;30.13;;;;;;;;;;5094710;28;20028;-68
2023/06/21 01:13:54;;;;;;;34.92;30.23;;;;;;;;;;5094797;28;20070;-68
2023/06/21 01:16:23;;;;;;;33.78;30.17;;;;;;;;;;5094897;28;20028;-69
2023/06/21 01:18:52;;;;;;;36.70;29.75;;;;;;;;;;5094234;28;20024;-69
2023/06/21 01:21:22;;;;;;;35.28;31.45;;;;;;;;;;5094721;28;20042;-69
2023/06/21 01:23:59;;;;;;;;;;;;;;;;;;5095099;28;20115;-69
2023/06/21 01:26:43;;;;;;;31.83;28.45;;;;;;;;;;5094578;28;19930;-69
2023/06/21 01:29:11;;;;;;;33.22;29.63;;;;;;;;;;5094590;28;20031;-71
2023/06/21 01:31:40;;;;;;;35.00;30.30;;;;;;;;;;5094363;28;20050;-68
2023/06/21 01:34:08;;;;;;;33.85;30.27;;;;;;;;;;5094481;28;20028;-69
2023/06/21 01:36:34;;;;;;;35.40;30.52;;;;;;;;;;5094406;28;20055;-71
2023/06/21 01:39:00;;;;;;;33.28;29.65;;;;;;;;;;5098814;28;20050;-71
2023/06/21 01:41:26;;;;;;;36.47;30.63;;;;;;;;;;5114707;28;20039;-68
2023/06/21 01:43:53;;;;;;;35.20;31.02;;;;;;;;;;5114633;28;20031;-68
2023/06/21 01:46:20;;;;;;;37.42;30.63;;;;;;;;;;5114342;28;20442;-70
2023/06/21 01:48:47;;;;;;;34.72;30.48;;;;;;;;;;5114475;28;20030;-69
2023/06/21 01:51:13;;;;;;;34.83;30.25;;;;;;;;;;5114609;28;20035;-71
2023/06/21 01:53:40;;;;;;;36.55;31.20;;;;;;;;;;5114421;28;20201;-72
2023/06/21 01:56:13;;;;;;;34.65;30.92;;;;;;;;;;5114185;28;20030;-69
2023/06/21 01:58:39;;;;;;;37.28;31.83;;;;;;;;;;5114379;28;20023;-72
2023/06/21 02:01:07;;;;;;;36.78;32.78;;;;;;;;;;5114019;28;20031;-71
2023/06/21 02:03:33;;;;;;;34.83;30.63;;;;;;;;;;5108052;28;20015;-71
2023/06/21 02:06:03;;;;;;;37.25;31.60;;;;;;;;;;5093708;28;20035;-71
2023/06/21 02:08:29;;;;;;;36.17;32.15;;;;;;;;;;5093651;28;20063;-71
2023/06/21 02:10:55;;;;;;;37.20;31.80;;;;;;;;;;5093622;28;20024;-71
2023/06/21 02:13:21;;;;;;;36.75;31.60;;;;;;;;;;5093770;28;20479;-69
2023/06/21 02:15:46;;;;;;;36.60;30.75;;;;;;;;;;5093587;28;20028;-70
2023/06/21 02:18:12;;;;;;;34.25;30.33;;;;;;;;;;5093514;28;20030;-71
2023/06/21 02:20:38;;;;;;;34.33;30.63;;;;;;;;;;5093631;28;20036;-70
2023/06/21 02:23:04;;;;;;;36.42;31.58;;;;;;;;;;5093474;28;20032;-71
2023/06/21 02:25:30;;;;;;;34.75;31.02;;;;;;;;;;5093469;28;20129;-71
2023/06/21 02:27:55;;;;;;;36.95;31.63;;;;;;;;;;5093459;28;20040;-71
2023/06/21 02:30:22;;;;;;;35.42;31.08;;;;;;;;;;5093142;28;20024;-69
2023/06/21 02:32:47;;;;;;;34.42;29.95;;;;;;;;;;5093138;28;20031;-72
2023/06/21 02:35:12;;;;;;;34.97;31.17;;;;;;;;;;5093283;28;20024;-72
2023/06/21 02:37:38;;;;;;;35.08;31.25;;;;;;;;;;5093247;28;20465;-71
2023/06/21 02:40:09;;;;;;;36.65;31.63;;;;;;;;;;5088803;28;20046;-71
2023/06/21 02:42:35;;;;;;;35.63;31.73;;;;;;;;;;5113581;28;20057;-70
2023/06/21 02:45:01;;;;;;;35.63;31.30;;;;;;;;;;5112822;28;20031;-67
2023/06/21 02:47:26;;;;;;;35.33;31.05;;;;;;;;;;5113363;28;20019;-71
2023/06/21 02:49:52;;;;;;;37.88;30.17;;;;;;;;;;5113376;28;20106;-70
2023/06/21 02:52:17;;;;;;;34.45;30.35;;;;;;;;;;5113549;28;20028;-69
2023/06/21 02:54:43;;;;;;;36.53;31.60;;;;;;;;;;5113361;28;20045;-71
2023/06/21 02:57:08;;;;;;;37.50;31.08;;;;;;;;;;5113378;28;20050;-68
2023/06/21 02:59:35;;;;;;;34.95;30.65;;;;;;;;;;5113267;28;20023;-71
2023/06/21 03:02:01;;;;;;;37.90;31.85;;;;;;;;;;5113373;28;20057;-72
2023/06/21 03:04:26;;;;;;;35.63;31.77;;;;;;;;;;5099397;28;20023;-70
2023/06/21 03:06:52;;;;;;;33.78;30.20;;;;;;;;;;5073839;28;20027;-71
2023/06/21 03:09:17;;;;;;;33.30;29.80;;;;;;;;;;5092872;28;20028;-72
2023/06/21 03:11:44;;;;;;;35.33;31.02;;;;;;;;;;5092879;28;20047;-72
2023/06/21 03:14:10;;;;;;;38.83;31.88;;;;;;;;;;5092713;28;20035;-70
2023/06/21 03:16:35;;;;;;;36.03;31.98;;;;;;;;;;5092756;28;20374;-71
2023/06/21 03:19:00;;;;;;;34.85;31.08;;;;;;;;;;5092283;28;20035;-71
2023/06/21 03:21:26;;;;;;;34.58;30.80;;;;;;;;;;5092715;28;20024;-72
2023/06/21 03:23:51;;;;;;;33.35;29.15;;;;;;;;;;5092664;28;20106;-71
2023/06/21 03:26:17;;;;;;;33.55;29.95;;;;;;;;;;5092354;28;20469;-67
2023/06/21 03:28:42;;;;;;;34.00;29.55;;;;;;;;;;5092296;28;20509;-72
2023/06/21 03:31:08;;;;;;;69.65;62.03;;;;;;;;;;5092553;28;20385;-69
2023/06/21 03:33:33;;;;;;;38.60;32.45;;;;;;;;;;5092465;28;20518;-68
2023/06/21 03:35:59;;;;;;;34.90;29.35;;;;;;;;;;5092452;28;20032;-69
2023/06/21 03:38:24;;;;;;;33.80;30.17;;;;;;;;;;5092314;28;20024;-70
2023/06/21 03:40:50;;;;;;;44.65;33.33;;;;;;;;;;5112582;28;20036;-68
2023/06/21 03:43:15;;;;;;;34.75;28.27;;;;;;;;;;5112520;28;20027;-68
2023/06/21 03:45:42;;;;;;;32.38;28.98;;;;;;;;;;5112692;28;20055;-69
2023/06/21 03:48:07;;;;;;;34.85;29.30;;;;;;;;;;5112836;28;20102;-68
2023/06/21 03:50:33;;;;;;;32.15;28.67;;;;;;;;;;5112884;28;20591;-72
2023/06/21 03:52:58;;;;;;;31.42;28.20;;;;;;;;;;5112863;28;20373;-69
2023/06/21 03:55:25;;;;;;;32.35;28.40;;;;;;;;;;5112684;28;20142;-68
2023/06/21 03:57:50;;;;;;;37.72;30.73;;;;;;;;;;5112428;28;20110;-69
2023/06/21 04:00:16;;;;;;;34.15;28.73;;;;;;;;;;5112712;28;20048;-70
2023/06/21 04:02:42;;;;;;;33.20;27.23;;;;;;;;;;5112582;28;20128;-71
2023/06/21 04:05:10;;;;;;;32.22;28.33;;;;;;;;;;5092920;28;20103;-68
2023/06/21 04:07:37;;;;;;;34.35;29.42;;;;;;;;;;5092325;28;20082;-71
2023/06/21 04:10:03;;;;;;;38.20;31.73;;;;;;;;;;5092217;28;20518;-72
2023/06/21 04:12:29;;;;;;;43.80;31.90;;;;;;;;;;5092104;28;20028;-72
2023/06/21 04:14:55;;;;;;;33.17;28.55;;;;;;;;;;5092232;28;20024;-72
2023/06/21 04:17:20;;;;;;;39.25;28.15;;;;;;;;;;5092180;28;20523;-70
2023/06/21 04:19:45;;;;;;;31.80;27.85;;;;;;;;;;5095576;28;20074;-72
2023/06/21 04:22:11;;;;;;;32.00;27.08;;;;;;;;;;5095968;28;20024;-72
2023/06/21 04:24:36;;;;;;;33.55;27.70;;;;;;;;;;5095703;28;20024;-72
2023/06/21 04:27:03;;;;;;;33.28;27.98;;;;;;;;;;5095446;28;20035;-72
2023/06/21 04:29:29;;;;;;;30.73;27.48;;;;;;;;;;5095671;28;20039;-72
2023/06/21 04:31:55;;;;;;;31.42;27.77;;;;;;;;;;5095807;28;20044;-72
2023/06/21 04:34:21;;;;;;;32.70;29.27;;;;;;;;;;5095661;28;20024;-72
2023/06/21 04:36:47;;;;;;;36.63;29.65;;;;;;;;;;5095711;28;20099;-72
2023/06/21 04:39:17;;;;;;;31.85;27.77;;;;;;;;;;5101926;28;20028;-72
2023/06/21 04:41:45;;;;;;;37.42;29.45;;;;;;;;;;5115722;28;20072;-72
2023/06/21 04:44:11;;;;;;;36.38;29.95;;;;;;;;;;5115783;28;20024;-72
2023/06/21 04:46:36;;;;;;;43.20;31.33;;;;;;;;;;5115543;28;20032;-72
2023/06/21 04:49:04;;;;;;;38.20;31.17;;;;;;;;;;5115664;28;20072;-71
2023/06/21 04:51:30;;;;;;;41.85;31.60;;;;;;;;;;5115819;28;20050;-72
2023/06/21 04:53:58;;;;;;;42.10;31.35;;;;;;;;;;5115716;28;20059;-72
2023/06/21 04:56:27;;;;;;;36.92;30.95;;;;;;;;;;5115411;28;20028;-71
2023/06/21 04:58:52;;;;;;;40.10;29.27;;;;;;;;;;5115340;28;20109;-68
2023/06/21 05:01:18;;;;;;;39.97;30.95;;;;;;;;;;5115592;28;20047;-71
2023/06/21 05:03:47;;;;;;;35.28;29.73;;;;;;;;;;5107642;28;20457;-71
2023/06/21 05:06:14;;;;;;;35.65;29.27;;;;;;;;;;5095074;28;20145;-70
2023/06/21 05:08:40;;;;;;;30.73;27.35;;;;;;;;;;5095009;28;20107;-71
2023/06/21 05:11:06;;;;;;;37.83;27.63;;;;;;;;;;5094456;28;20066;-72
2023/06/21 05:13:32;;;;;;;31.08;27.10;;;;;;;;;;5094679;28;20583;-72
2023/06/21 05:15:58;;;;;;;29.15;23.25;;;;;;;;;;5094670;28;20123;-72
2023/06/21 05:18:23;;;;;;;28.17;24.42;;;;;;;;;;5094629;28;20361;-71
2023/06/21 05:20:49;;;;;;;30.48;24.85;;;;;;;;;;5094826;28;20035;-72
2023/06/21 05:23:14;;;;;;;30.08;25.02;;;;;;;;;;5094528;28;20027;-70
2023/06/21 05:25:40;;;;;;;34.10;25.40;;;;;;;;;;5094331;28;20470;-71
2023/06/21 05:28:05;;;;;;;27.77;23.98;;;;;;;;;;5094716;28;20492;-72
2023/06/21 05:30:30;;;;;;;31.25;23.83;;;;;;;;;;5093854;28;20076;-72
2023/06/21 05:32:56;;;;;;;29.52;23.35;;;;;;;;;;5094266;28;20044;-72
2023/06/21 05:35:21;;;;;;;27.17;22.98;;;;;;;;;;5094402;28;20056;-71
2023/06/21 05:37:47;;;;;;;27.08;23.55;;;;;;;;;;5093933;28;20101;-71
2023/06/21 05:40:12;;;;;;;32.50;24.13;;;;;;;;;;5109329;28;20148;-72
2023/06/21 05:42:38;;;;;;;33.10;25.13;;;;;;;;;;5114623;28;20024;-72
2023/06/21 05:45:08;;;;;;;29.60;24.67;;;;;;;;;;5114544;28;20122;-73
2023/06/21 05:47:33;;;;;;;30.48;23.60;;;;;;;;;;5090735;28;20034;-71
2023/06/21 05:49:58;;;;;;;30.30;24.80;;;;;;;;;;5093795;28;20099;-72
2023/06/21 05:52:24;;;;;;;29.02;23.65;;;;;;;;;;5093821;28;20116;-72
2023/06/21 05:54:49;;;;;;;40.40;24.02;;;;;;;;;;5094059;28;20048;-72
2023/06/21 05:57:15;;;;;;;28.63;23.90;;;;;;;;;;5094073;28;20115;-71
2023/06/21 05:59:43;;;;;;;27.25;24.13;;;;;;;;;;5093649;28;20078;-71
2023/06/21 06:02:09;;;;;;;32.75;25.08;;;;;;;;;;5093968;28;20035;-71
2023/06/21 06:04:37;;;;;;;28.88;23.90;;;;;;;;;;5093712;28;20039;-74
2023/06/21 06:07:03;;;;;;;32.15;24.33;;;;;;;;;;5090191;28;20111;-69
2023/06/21 06:09:29;;;;;;;33.95;24.35;;;;;;;;;;5093746;28;20031;-69
2023/06/21 06:11:56;;;;;;;41.75;26.30;;;;;;;;;;5093621;28;20028;-70
2023/06/21 06:14:22;;;;;;;30.38;24.33;;;;;;;;;;5093713;28;20028;-68
2023/06/21 06:16:48;;;;;;;36.38;25.58;;;;;;;;;;5075227;28;20028;-69
2023/06/21 06:19:13;;;;;;;31.77;23.75;;;;;;;;;;5093152;28;20031;-66
2023/06/21 06:21:38;;;;;;;32.47;23.35;;;;;;;;;;5093200;28;20146;-66
2023/06/21 06:24:04;;;;;;;32.50;23.25;;;;;;;;;;5093298;28;20107;-66
2023/06/21 06:26:29;;;;;;;28.60;22.40;;;;;;;;;;5075038;28;20497;-70
2023/06/21 06:28:55;;;;;;;24.75;22.10;;;;;;;;;;5112541;28;20031;-69
2023/06/21 06:31:24;;;;;;;28.80;22.77;;;;;;;;;;5113624;28;20026;-72
2023/06/21 06:33:49;;;;;;;26.38;22.95;;;;;;;;;;5113181;28;20391;-71
2023/06/21 06:36:15;;;;;;;26.55;23.33;;;;;;;;;;5113347;28;20106;-71
2023/06/21 06:38:40;;;;;;;28.70;23.98;;;;;;;;;;5106981;28;20028;-70
2023/06/21 06:41:06;;;;;;;33.47;23.65;;;;;;;;;;5112851;28;20388;-70
2023/06/21 06:43:32;;;;;;;23.83;21.42;;;;;;;;;;5112969;28;20102;-71
2023/06/21 06:45:58;;;;;;;28.95;24.25;;;;;;;;;;5112987;28;20096;-69
2023/06/21 06:48:23;;;;;;;28.60;23.08;;;;;;;;;;5113185;28;20023;-72
2023/06/21 06:50:49;;;;;;;28.83;24.75;;;;;;;;;;5095725;28;20036;-69
2023/06/21 06:53:14;;;;;;;29.63;22.67;;;;;;;;;;5088011;28;20044;-68
2023/06/21 06:55:40;;;;;;;25.33;22.13;;;;;;;;;;5081258;28;20363;-68
2023/06/21 06:58:05;;;;;;;26.52;22.00;;;;;;;;;;5066771;28;20020;-68
2023/06/21 07:00:30;;;;;;;31.17;23.52;;;;;;;;;;5092646;28;20087;-70
2023/06/21 07:02:57;;;;;;;25.38;22.67;;;;;;;;;;5075761;28;20056;-69
2023/06/21 07:05:26;;;;;;;25.17;22.05;;;;;;;;;;5092389;28;20103;-69
2023/06/21 07:07:52;;;;;;;24.85;22.33;;;;;;;;;;5092291;28;20115;-70
2023/06/21 07:10:18;;;;;;;28.80;22.30;;;;;;;;;;5092347;28;20028;-68
2023/06/21 07:12:44;;;;;;;29.58;22.25;;;;;;;;;;5092325;28;20179;-66
2023/06/21 07:15:10;;;;;;;27.80;22.60;;;;;;;;;;5092356;28;20099;-69
2023/06/21 07:17:36;;;;;;;27.10;21.10;;;;;;;;;;5092203;28;20020;-70
2023/06/21 07:20:01;;;;;;;21.25;19.00;;;;;;;;;;5092011;28;20114;-67
2023/06/21 07:22:27;;;;;;;22.52;18.15;;;;;;;;;;5092049;28;20027;-67
2023/06/21 07:24:52;;;;;;;21.17;18.95;;;;;;;;;;5092411;28;20031;-67
2023/06/21 07:27:17;;;;;;;19.45;17.55;;;;;;;;;;5091949;28;20539;-67
2023/06/21 07:29:43;;;;;;;25.75;18.52;;;;;;;;;;5091555;28;20514;-67
2023/06/21 07:32:09;;;;;;;18.85;15.43;;;;;;;;;;5092359;28;20024;-68
2023/06/21 07:34:34;;;;;;;18.20;16.38;;;;;;;;;;5091852;28;20389;-68
2023/06/21 07:37:00;;;;;;;17.85;14.82;;;;;;;;;;5092085;28;20024;-67
2023/06/21 07:39:25;;;;;;;16.92;15.00;;;;;;;;;;5100450;28;20027;-71
2023/06/21 07:41:51;;;;;;;16.73;14.60;;;;;;;;;;5112289;28;20111;-67
2023/06/21 07:44:17;;;;;;;15.13;13.52;;;;;;;;;;5112108;28;20026;-71
2023/06/21 07:46:43;;;;;;;15.20;13.57;;;;;;;;;;5112122;28;20079;-68
2023/06/21 07:49:09;;;;;;;14.98;13.48;;;;;;;;;;5112119;28;20020;-69
2023/06/21 07:51:34;;;;;;;17.05;11.80;;;;;;;;;;5112444;28;20385;-66
2023/06/21 07:54:00;;;;;;;19.38;12.38;;;;;;;;;;5114918;28;20019;-67
2023/06/21 07:56:25;;;;;;;16.25;11.57;;;;;;;;;;5116321;28;20024;-68
2023/06/21 07:58:51;;;;;;;11.77;10.57;;;;;;;;;;5116215;28;20023;-67
2023/06/21 08:01:16;;;;;;;12.02;9.23;;;;;;;;;;5110792;28;20020;-68
2023/06/21 08:03:42;;;;;;;10.05;8.48;;;;;;;;;;5095524;28;20060;-69
2023/06/21 08:06:07;;;;;;;11.13;8.88;;;;;;;;;;5095873;28;20484;-69
2023/06/21 08:08:33;;;;;;;10.73;9.10;;;;;;;;;;5095563;28;20107;-67
2023/06/21 08:10:59;;;;;;;15.18;8.43;;;;;;;;;;5095649;28;20032;-68
2023/06/21 08:13:26;;;;;;;9.10;7.65;;;;;;;;;;5095866;28;20414;-67
2023/06/21 08:15:51;;;;;;;11.52;8.13;;;;;;;;;;5078134;28;20428;-68
2023/06/21 08:18:17;;;;;;;9.20;7.80;;;;;;;;;;5095196;28;20016;-69
2023/06/21 08:20:43;;;;;;;11.52;8.30;;;;;;;;;;5095542;28;20085;-71
2023/06/21 08:23:08;;;;;;;8.55;7.07;;;;;;;;;;5095513;28;20028;-68
2023/06/21 08:25:35;;;;;;;9.65;7.68;;;;;;;;;;5095530;28;20107;-71
2023/06/21 08:28:01;;;;;;;9.77;8.52;;;;;;;;;;5095045;28;20092;-69
2023/06/21 08:30:27;;;;;;;14.10;9.27;;;;;;;;;;5095302;28;20145;-73
2023/06/21 08:32:53;;;;;;;8.88;7.97;;;;;;;;;;5043581;28;20036;-72
2023/06/21 08:35:18;;;;;;;10.82;9.07;;;;;;;;;;5095265;28;20035;-73
2023/06/21 08:38:02;;;;;;;10.05;8.65;;;;;;;;;;5076926;28;20058;-73
2023/06/21 08:40:32;;;;;;;10.82;8.73;;;;;;;;;;5112127;28;20417;-72
2023/06/21 08:42:58;;;;;;;9.82;8.32;;;;;;;;;;5115478;28;20038;-72
2023/06/21 08:45:24;;;;;;;11.05;8.23;;;;;;;;;;5115105;28;20067;-72
2023/06/21 08:47:53;;;;;;;7.95;7.15;;;;;;;;;;5114869;28;20089;-72
2023/06/21 08:50:22;;;;;;;9.70;8.63;;;;;;;;;;5115449;28;20107;-70
2023/06/21 08:52:49;;;;;;;;;;;;;;;;;;5115504;28;20064;-72
2023/06/21 08:55:16;;;;;;;12.70;9.15;;;;;;;;;;5115368;28;19912;-66
2023/06/21 08:58:05;;;;;;;12.65;9.35;;;;;;;;;;5115458;28;20015;-67
2023/06/21 09:00:41;;;;;;;10.57;9.25;;;;;;;;;;5115147;28;20160;-68
2023/06/21 09:03:12;;;;;;;10.55;9.10;;;;;;;;;;5076455;28;20449;-66
2023/06/21 09:05:49;;;;;;;10.55;9.45;;;;;;;;;;5093667;28;20382;-72
2023/06/21 09:08:15;;;;;;;13.05;9.57;;;;;;;;;;5094702;28;20024;-71
2023/06/21 09:10:42;;;;;;;11.80;9.65;;;;;;;;;;5094539;28;20035;-71
2023/06/21 09:13:09;;;;;;;10.73;9.63;;;;;;;;;;5094320;28;20436;-68
2023/06/21 09:15:34;;;;;;;10.05;8.75;;;;;;;;;;5094365;28;20054;-69
2023/06/21 09:18:01;;;;;;;8.60;7.70;;;;;;;;;;5094199;28;20063;-67
2023/06/21 09:20:28;;;;;;;10.18;8.18;;;;;;;;;;5094559;28;20366;-68
2023/06/21 09:22:58;;;;;;;10.52;8.02;;;;;;;;;;5094354;28;20026;-67
2023/06/21 09:25:25;;;;;;;8.13;7.32;;;;;;;;;;5094276;28;20024;-68
2023/06/21 09:27:52;;;;;;;13.77;7.45;;;;;;;;;;5094277;28;20042;-69
2023/06/21 09:30:19;;;;;;;7.57;6.80;;;;;;;;;;5094077;28;20107;-68
2023/06/21 09:32:44;;;;;;;8.23;7.13;;;;;;;;;;5075818;28;20030;-74
2023/06/21 09:35:10;;;;;;;9.23;6.80;;;;;;;;;;5093954;28;20110;-68
2023/06/21 09:37:38;;;;;;;10.32;6.80;;;;;;;;;;5093969;28;20093;-69
2023/06/21 09:40:05;;;;;;;8.70;6.28;;;;;;;;;;5107781;28;20472;-68
2023/06/21 09:42:34;;;;;;;8.77;6.18;;;;;;;;;;5114224;28;20039;-69
2023/06/21 09:44:59;;;;;;;7.30;5.97;;;;;;;;;;5114174;28;20111;-72
2023/06/21 09:47:29;;;;;;;9.80;6.30;;;;;;;;;;5116654;28;20508;-74
2023/06/21 09:49:55;;;;;;;8.15;6.15;;;;;;;;;;5114746;28;20038;-74
2023/06/21 09:52:22;;;;;;;9.32;6.05;;;;;;;;;;5114336;28;20028;-72
2023/06/21 09:54:47;;;;;;;6.80;6.10;;;;;;;;;;5114054;28;20034;-74
2023/06/21 09:57:13;;;;;;;11.55;6.43;;;;;;;;;;5114180;28;20028;-70
2023/06/21 09:59:47;;;;;;;6.63;6.03;;;;;;;;;;5114045;28;20032;-67
2023/06/21 10:02:12;;;;;;;7.40;6.18;;;;;;;;;;5100657;28;20471;-68
2023/06/21 10:04:42;;;;;;;10.18;6.40;;;;;;;;;;5093468;28;20066;-68
2023/06/21 10:07:08;;;;;;;;;;;;;;;;;;5093875;28;20028;-67
2023/06/21 10:09:37;;;;;;;71.15;19.13;;;;;;;;;;5093406;28;20365;-68
2023/06/21 10:12:08;;;;;;;29.35;10.07;;;;;;;;;;5093562;28;20024;-68
2023/06/21 10:14:34;;;;;;;19.25;8.05;;;;;;;;;;5092989;28;20030;-73
2023/06/21 10:17:00;;;;;;;19.52;8.52;;;;;;;;;;5092626;28;20028;-68
2023/06/21 10:19:30;;;;;;;17.77;7.70;;;;;;;;;;5092928;28;20105;-70
2023/06/21 10:22:04;;;;;;;;;;;;;;;;;;5093553;28;20024;-69
2023/06/21 10:24:50;;;;;;;8.95;5.03;;;;;;;;;;5091373;28;19923;-70
2023/06/21 10:27:19;;;;;;;7.07;4.93;;;;;;;;;;5092056;28;20473;-72
2023/06/21 10:29:52;;;;;;;8.15;5.28;;;;;;;;;;5092867;28;20032;-68
2023/06/21 10:32:19;;;;;;;6.30;5.25;;;;;;;;;;5093101;28;20465;-70
2023/06/21 10:35:19;;;;;;;6.13;5.43;;;;;;;;;;5092904;28;20518;-70
2023/06/21 10:37:57;;;;;;;6.90;5.15;;;;;;;;;;5089430;28;20032;-73
2023/06/21 10:40:23;;;;;;;7.60;5.55;;;;;;;;;;5109378;28;20031;-71
2023/06/21 10:42:50;;;;;;;8.32;5.28;;;;;;;;;;5112946;28;20032;-73
2023/06/21 10:45:16;;;;;;;6.97;5.20;;;;;;;;;;5113166;28;20036;-72
2023/06/21 10:47:41;;;;;;;7.82;5.50;;;;;;;;;;5113084;28;20032;-72
2023/06/21 10:50:08;;;;;;;8.68;5.68;;;;;;;;;;5113051;28;20069;-72
2023/06/21 10:52:34;;;;;;;7.05;6.15;;;;;;;;;;5112991;28;20081;-72
2023/06/21 10:55:01;;;;;;;8.15;6.00;;;;;;;;;;5094329;28;20027;-70
2023/06/21 10:57:31;;;;;;;6.90;5.80;;;;;;;;;;5112865;28;20065;-71
2023/06/21 11:00:01;;;;;;;9.95;5.78;;;;;;;;;;5112971;28;20027;-72
2023/06/21 11:02:27;;;;;;;6.25;5.60;;;;;;;;;;5097502;28;20046;-70
2023/06/21 11:05:15;;;;;;;6.88;6.18;;;;;;;;;;5092281;28;20032;-72
2023/06/21 11:07:58;;;;;;;7.15;5.60;;;;;;;;;;5092464;28;20024;-72
2023/06/21 11:10:47;;;;;;;7.32;5.57;;;;;;;;;;5092245;28;20028;-69
2023/06/21 11:13:14;;;;;;;10.25;6.25;;;;;;;;;;5092201;28;20035;-69
2023/06/21 11:15:46;;;;;;;11.75;5.85;;;;;;;;;;5092510;28;20107;-68
2023/06/21 11:18:20;;;;;;;14.52;6.22;;;;;;;;;;5092251;28;20016;-69
2023/06/21 11:20:52;;;;;;;7.93;5.80;;;;;;;;;;5092422;28;20031;-71
2023/06/21 11:23:22;;;;;;;7.40;5.80;;;;;;;;;;5092329;28;20099;-70
2023/06/21 11:26:03;;;;;;;7.18;6.00;;;;;;;;;;5092188;28;20028;-67
2023/06/21 11:28:33;;;;;;;7.18;5.53;;;;;;;;;;5093949;28;20024;-71
2023/06/21 11:30:59;;;;;;;9.07;5.57;;;;;;;;;;5096518;28;20020;-69
2023/06/21 11:33:29;;;;;;;8.88;5.75;;;;;;;;;;5096335;28;20035;-69
2023/06/21 11:36:03;;;;;;;7.20;5.78;;;;;;;;;;5096450;28;20028;-67
2023/06/21 11:38:29;;;;;;;5.60;4.97;;;;;;;;;;5096388;28;20115;-68
2023/06/21 11:40:56;;;;;;;8.35;5.30;;;;;;;;;;5116282;28;20024;-71
2023/06/21 11:43:21;;;;;;;5.72;5.10;;;;;;;;;;5116698;28;20026;-72
2023/06/21 11:46:00;;;;;;;6.72;5.43;;;;;;;;;;5116374;28;20123;-71
2023/06/21 11:48:29;;;;;;;13.02;4.82;;;;;;;;;;5116428;28;20367;-67
2023/06/21 11:51:08;;;;;;;8.73;4.83;;;;;;;;;;5116495;28;20062;-67
2023/06/21 11:53:41;;;;;;;17.55;5.47;;;;;;;;;;5116676;28;20063;-67
2023/06/21 11:56:16;;;;;;;10.27;6.35;;;;;;;;;;5116322;28;20144;-67
2023/06/21 11:58:42;;;;;;;13.73;6.68;;;;;;;;;;5116387;28;20329;-67
2023/06/21 12:01:07;;;;;;;11.40;6.30;;;;;;;;;;5112025;28;20022;-67
2023/06/21 12:03:33;;;;;;;11.20;6.25;;;;;;;;;;5095873;28;20466;-67
2023/06/21 12:06:00;;;;;;;7.50;6.13;;;;;;;;;;5096051;28;20473;-67
2023/06/21 12:08:31;;;;;;;12.32;7.18;;;;;;;;;;5095890;28;20032;-67
2023/06/21 12:11:08;;;;;;;13.63;6.75;;;;;;;;;;5095354;28;20052;-67
2023/06/21 12:13:35;;;;;;;10.93;6.70;;;;;;;;;;5095798;28;20052;-67
2023/06/21 12:16:03;;;;;;;9.52;6.25;;;;;;;;;;5095729;28;20051;-68
2023/06/21 12:18:31;;;;;;;9.88;6.68;;;;;;;;;;5095137;28;20390;-68
2023/06/21 12:20:59;;;;;;;9.68;6.78;;;;;;;;;;5095577;28;20099;-67
2023/06/21 12:23:25;;;;;;;8.27;7.03;;;;;;;;;;5095575;28;20048;-67
2023/06/21 12:26:05;;;;;;;8.32;7.05;;;;;;;;;;5095322;28;20032;-67
2023/06/21 12:28:32;;;;;;;9.20;7.63;;;;;;;;;;5095295;28;20112;-68
2023/06/21 12:31:03;;;;;;;9.73;7.35;;;;;;;;;;5095276;28;20119;-67
2023/06/21 12:33:31;;;;;;;10.00;7.63;;;;;;;;;;5095314;28;20031;-68
2023/06/21 12:36:17;;;;;;;9.15;7.55;;;;;;;;;;5095342;28;20074;-69
2023/06/21 12:38:54;;;;;;;11.82;7.72;;;;;;;;;;5096920;28;20063;-69
2023/06/21 12:41:22;;;;;;;12.30;7.88;;;;;;;;;;5115622;28;20031;-68
2023/06/21 12:43:50;;;;;;;8.57;7.68;;;;;;;;;;5115588;28;20055;-69
2023/06/21 12:46:15;;;;;;;8.98;7.50;;;;;;;;;;5115456;28;20043;-69
2023/06/21 12:48:51;;;;;;;12.25;8.23;;;;;;;;;;5115401;28;20534;-71
2023/06/21 12:51:34;;;;;;;14.32;7.90;;;;;;;;;;5115603;28;20027;-69
2023/06/21 12:54:09;;;;;;;10.27;8.20;;;;;;;;;;5115173;28;20024;-72
2023/06/21 12:56:40;;;;;;;9.75;7.60;;;;;;;;;;5115221;28;20030;-69
2023/06/21 12:59:05;;;;;;;9.55;7.35;;;;;;;;;;5096921;28;20024;-73
2023/06/21 13:01:33;;;;;;;8.02;7.22;;;;;;;;;;5107627;28;20020;-73
2023/06/21 13:04:00;;;;;;;10.52;7.70;;;;;;;;;;5094713;28;20063;-73
2023/06/21 13:06:26;;;;;;;8.90;7.93;;;;;;;;;;5094600;28;20107;-71
2023/06/21 13:08:56;;;;;;;10.70;7.60;;;;;;;;;;5094327;28;20100;-74
2023/06/21 13:11:23;;;;;;;10.77;7.53;;;;;;;;;;5076520;28;20074;-74
2023/06/21 13:13:48;;;;;;;9.07;7.75;;;;;;;;;;5094583;28;20024;-74
2023/06/21 13:16:14;;;;;;;8.50;7.50;;;;;;;;;;5094684;28;20381;-72
2023/06/21 13:18:44;;;;;;;10.95;7.22;;;;;;;;;;5094173;28;20036;-72
2023/06/21 13:21:11;;;;;;;9.13;7.25;;;;;;;;;;5094502;28;20020;-74
2023/06/21 13:23:36;;;;;;;10.68;7.35;;;;;;;;;;5094077;28;20032;-69
2023/06/21 13:26:02;;;;;;;16.08;7.65;;;;;;;;;;5094299;28;20116;-74
2023/06/21 13:28:27;;;;;;;9.40;7.25;;;;;;;;;;5094169;28;20056;-72
2023/06/21 13:30:52;;;;;;;11.80;7.88;;;;;;;;;;5094287;28;20477;-73
2023/06/21 13:33:18;;;;;;;8.90;7.00;;;;;;;;;;5094295;28;20028;-74
2023/06/21 13:35:43;;;;;;;10.63;6.80;;;;;;;;;;5094300;28;20051;-73
2023/06/21 13:38:10;;;;;;;8.88;6.80;;;;;;;;;;5094025;28;20063;-73
2023/06/21 13:40:36;;;;;;;7.85;7.05;;;;;;;;;;5111726;28;20031;-72
2023/06/21 13:43:02;;;;;;;8.40;7.00;;;;;;;;;;5105267;28;20495;-73
2023/06/21 13:45:27;;;;;;;9.00;7.35;;;;;;;;;;5093700;28;20127;-73
2023/06/21 13:47:53;;;;;;;8.82;6.82;;;;;;;;;;5093724;28;20056;-70
2023/06/21 13:50:18;;;;;;;8.70;6.85;;;;;;;;;;5093515;28;20028;-70
2023/06/21 13:52:44;;;;;;;12.05;7.57;;;;;;;;;;5093501;28;20541;-72
2023/06/21 13:55:12;;;;;;;8.18;7.30;;;;;;;;;;5075494;28;20031;-74
2023/06/21 13:57:41;;;;;;;13.05;7.47;;;;;;;;;;5093602;28;20054;-73
2023/06/21 14:00:13;;;;;;;8.63;7.30;;;;;;;;;;5093739;28;20077;-74
2023/06/21 14:02:40;;;;;;;8.07;6.82;;;;;;;;;;5093358;28;20425;-72
2023/06/21 14:05:06;;;;;;;8.40;7.30;;;;;;;;;;5093385;28;20028;-73
2023/06/21 14:07:34;;;;;;;9.20;6.82;;;;;;;;;;5093194;28;20032;-73
2023/06/21 14:09:59;;;;;;;7.90;7.00;;;;;;;;;;5093326;28;20085;-73
2023/06/21 14:12:25;;;;;;;9.75;8.75;;;;;;;;;;5093212;28;20028;-72
2023/06/21 14:14:50;;;;;;;6.90;6.20;;;;;;;;;;5093228;28;20024;-73
2023/06/21 14:17:15;;;;;;;8.10;5.90;;;;;;;;;;5093128;28;20024;-71
2023/06/21 14:19:42;;;;;;;6.35;5.43;;;;;;;;;;5092800;28;20059;-73
2023/06/21 14:22:08;;;;;;;6.95;5.82;;;;;;;;;;5093022;28;20028;-73
2023/06/21 14:24:34;;;;;;;6.72;5.82;;;;;;;;;;5093179;28;20370;-73
2023/06/21 14:26:59;;;;;;;6.90;5.93;;;;;;;;;;5093049;28;20024;-74
2023/06/21 14:29:25;;;;;;;6.15;5.55;;;;;;;;;;5093290;28;20035;-72
2023/06/21 14:31:50;;;;;;;10.55;5.55;;;;;;;;;;5093163;28;20024;-74