Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/10 00:00:48;;;;;;;3.47;3.07;;;;;;;4.85;100.00;99437.22;6178707;28;20233;-77
2023/12/10 00:04:09;;;;;;;3.53;3.23;;;;;;;4.74;100.00;99429.28;6174285;28;20221;-78
2023/12/10 00:07:30;;;;;;;4.43;3.00;;;;;;;4.73;100.00;99431.16;6180090;28;20237;-77
2023/12/10 00:10:51;;;;;;;4.07;3.77;;;;;;;4.86;100.00;99429.06;6176840;28;20690;-77
2023/12/10 00:14:12;;;;;;;3.03;2.73;;;;;;;4.83;100.00;99429.34;6175315;28;20308;-77
2023/12/10 00:17:35;;;;;;;3.10;2.80;;;;;;;4.91;100.00;99435.81;6183839;28;20260;-74
2023/12/10 00:20:56;;;;;;;3.90;3.60;;;;;;;4.85;100.00;99448.75;6187337;28;20246;-78
2023/12/10 00:24:17;;;;;;;3.30;3.03;;;;;;;4.95;100.00;99450.56;6182532;28;20238;-78
2023/12/10 00:27:38;;;;;;;4.40;2.97;;;;;;;4.82;100.00;99456.16;6185407;28;20236;-78
2023/12/10 00:30:59;;;;;;;3.70;3.00;;;;;;;4.76;100.00;99465.56;6175391;28;20233;-77
2023/12/10 00:34:22;;;;;;;3.23;3.03;;;;;;;4.74;100.00;99456.00;6188307;28;20659;-77
2023/12/10 00:37:43;;;;;;;4.23;3.93;;;;;;;4.70;100.00;99454.56;6185295;28;20230;-77
2023/12/10 00:41:04;;;;;;;3.63;3.20;;;;;;;4.69;100.00;99453.72;6186425;28;20241;-76
2023/12/10 00:44:26;;;;;;;3.07;2.87;;;;;;;4.68;100.00;99449.38;6169313;28;20229;-77
2023/12/10 00:47:47;;;;;;;3.37;3.07;;;;;;;4.69;100.00;99463.56;6181981;28;20313;-77
2023/12/10 00:51:18;;;;;;;3.40;3.20;;;;;;;4.82;100.00;99454.34;6173753;28;20241;-77
2023/12/10 00:54:40;;;;;;;3.43;3.17;;;;;;;4.92;100.00;99466.88;6179220;28;20234;-77
2023/12/10 00:58:01;;;;;;;3.47;3.20;;;;;;;4.97;100.00;99469.97;6176057;28;20694;-76
2023/12/10 01:01:22;;;;;;;3.30;3.00;;;;;;;4.88;100.00;99467.16;6181733;28;20253;-78
2023/12/10 01:04:43;;;;;;;3.67;3.37;;;;;;;4.88;100.00;99467.16;6168346;28;20230;-77
2023/12/10 01:08:05;;;;;;;3.47;3.10;;;;;;;4.81;100.00;99475.84;6179035;28;20234;-77
2023/12/10 01:11:26;;;;;;;2.80;2.50;;;;;;;4.71;100.00;99475.78;6183490;28;20261;-77
2023/12/10 01:14:49;;;;;;;2.80;2.53;;;;;;;4.77;100.00;99482.41;6191017;28;20226;-77
2023/12/10 01:18:10;;;;;;;3.57;2.80;;;;;;;4.79;100.00;99486.66;6179845;28;20800;-77
2023/12/10 01:21:31;;;;;;;2.97;2.67;;;;;;;4.81;100.00;99486.50;6185252;28;20237;-78
2023/12/10 01:24:53;;;;;;;2.90;2.70;;;;;;;4.85;100.00;99502.13;6190599;28;20321;-77
2023/12/10 01:28:14;;;;;;;3.10;2.90;;;;;;;4.78;100.00;99500.13;6190546;28;20257;-76
2023/12/10 01:31:36;;;;;;;3.50;2.93;;;;;;;4.85;100.00;99498.63;6188137;28;20237;-77
2023/12/10 01:34:57;;;;;;;3.47;3.17;;;;;;;4.82;100.00;99507.72;6189771;28;20230;-78
2023/12/10 01:38:18;;;;;;;2.50;2.30;;;;;;;4.81;100.00;99513.22;6189394;28;20635;-78
2023/12/10 01:41:40;;;;;;;2.13;1.97;;;;;;;4.77;100.00;99517.97;6178892;28;20245;-78
2023/12/10 01:45:03;;;;;;;2.83;2.63;;;;;;;4.76;100.00;99518.09;6173966;28;20352;-78
2023/12/10 01:48:25;;;;;;;3.47;3.17;;;;;;;4.84;100.00;99527.13;6181873;28;20507;-76
2023/12/10 01:51:46;;;;;;;2.17;2.03;;;;;;;4.83;100.00;99530.78;6151745;28;20237;-77
2023/12/10 01:55:09;;;;;;;2.77;2.57;;;;;;;4.88;100.00;99525.88;6184895;28;20237;-78
2023/12/10 01:58:32;;;;;;;3.10;2.90;;;;;;;4.76;100.00;99537.63;6167843;28;20227;-76
2023/12/10 02:01:52;;;;;;;2.33;2.13;;;;;;;4.83;100.00;99535.28;6180592;28;20233;-77
2023/12/10 02:05:14;;;;;;;2.20;2.00;;;;;;;4.92;100.00;99541.66;6184814;28;20287;-77
2023/12/10 02:08:35;;;;;;;2.53;2.33;;;;;;;4.94;100.00;99545.88;6178307;28;20221;-78
2023/12/10 02:11:57;;;;;;;2.93;2.60;;;;;;;4.98;100.00;99546.44;6179017;28;20238;-77
2023/12/10 02:15:21;;;;;;;2.60;2.37;;;;;;;5.02;100.00;99545.19;6173362;28;20225;-78
2023/12/10 02:18:42;;;;;;;2.93;2.00;;;;;;;5.10;100.00;99545.38;6181358;28;20505;-78
2023/12/10 02:22:04;;;;;;;2.97;2.77;;;;;;;5.11;100.00;99539.88;6162722;28;20347;-77
2023/12/10 02:25:34;;;;;;;2.83;2.63;;;;;;;5.10;100.00;99548.03;6184196;28;20262;-78
2023/12/10 02:28:55;;;;;;;2.90;2.17;;;;;;;5.20;100.00;99546.25;6183478;28;20229;-77
2023/12/10 02:32:16;;;;;;;2.30;2.20;;;;;;;5.13;100.00;99553.94;6181817;28;20234;-77
2023/12/10 02:35:37;;;;;;;2.93;2.50;;;;;;;5.31;100.00;99549.69;6179929;28;20229;-76
2023/12/10 02:38:59;;;;;;;2.00;1.80;;;;;;;5.31;100.00;99557.69;6182191;28;20214;-76
2023/12/10 02:42:21;;;;;;;2.67;2.47;;;;;;;5.32;100.00;99556.69;6174560;28;20230;-76
2023/12/10 02:45:42;;;;;;;3.43;3.23;;;;;;;5.28;100.00;99571.31;6181425;28;20689;-75
2023/12/10 02:49:05;;;;;;;2.73;2.53;;;;;;;5.25;100.00;99552.91;6148970;28;20238;-76
2023/12/10 02:52:26;;;;;;;2.20;2.00;;;;;;;5.23;100.00;99564.69;6179777;28;20233;-76
2023/12/10 02:55:47;;;;;;;3.53;2.70;;;;;;;5.28;100.00;99567.78;6181726;28;20238;-76
2023/12/10 02:59:09;;;;;;;2.87;2.60;;;;;;;5.35;100.00;99563.59;6179522;28;20241;-76
2023/12/10 03:02:30;;;;;;;3.80;3.47;;;;;;;5.31;100.00;99567.53;6175705;28;20230;-76
2023/12/10 03:05:51;;;;;;;3.70;2.33;;;;;;;5.38;100.00;99566.03;6176947;28;20229;-76
2023/12/10 03:09:13;;;;;;;6.10;4.00;;;;;;;5.34;100.00;99561.94;6172431;28;20237;-76
2023/12/10 03:12:34;;;;;;;3.13;2.70;;;;;;;5.38;100.00;99563.34;6172696;28;20267;-76
2023/12/10 03:15:56;;;;;;;7.73;3.30;;;;;;;5.38;100.00;99569.50;6189821;28;20233;-76
2023/12/10 03:19:17;;;;;;;4.00;3.63;;;;;;;5.49;100.00;99565.88;6180455;28;20345;-76
2023/12/10 03:22:38;;;;;;;5.27;4.27;;;;;;;5.51;100.00;99575.47;6169125;28;20614;-76
2023/12/10 03:25:59;;;;;;;4.03;3.10;;;;;;;5.54;100.00;99571.69;6164694;28;20674;-75
2023/12/10 03:29:20;;;;;;;4.20;3.23;;;;;;;5.53;100.00;99578.00;6164112;28;20236;-75
2023/12/10 03:32:43;;;;;;;3.30;3.10;;;;;;;5.53;100.00;99586.88;6176504;28;20864;-75
2023/12/10 03:36:04;;;;;;;9.37;4.43;;;;;;;5.53;100.00;99586.00;6154056;28;20312;-76
2023/12/10 03:39:25;;;;;;;8.20;4.07;;;;;;;5.60;100.00;99589.84;6167740;28;20226;-75
2023/12/10 03:42:46;;;;;;;5.57;3.47;;;;;;;5.62;100.00;99586.06;6159769;28;20327;-75
2023/12/10 03:46:07;;;;;;;6.47;4.20;;;;;;;5.63;100.00;99597.59;6174972;28;20324;-74
2023/12/10 03:49:31;;;;;;;5.57;4.27;;;;;;;5.58;100.00;99594.47;6176487;28;20677;-76
2023/12/10 03:52:51;;;;;;;7.63;4.50;;;;;;;5.61;100.00;99599.56;6164637;28;20872;-75
2023/12/10 03:56:12;;;;;;;7.00;4.67;;;;;;;5.63;100.00;99602.94;6180820;28;20639;-76
2023/12/10 03:59:33;;;;;;;7.27;4.10;;;;;;;5.65;100.00;99607.16;6179750;28;20325;-76
2023/12/10 04:02:54;;;;;;;6.47;4.00;;;;;;;5.65;91.27;99607.16;6175077;28;20286;-76
2023/12/10 04:06:16;;;;;;;4.67;3.80;;;;;;;5.74;86.78;99605.50;6164879;28;20233;-75
2023/12/10 04:09:37;;;;;;;10.63;7.17;;;;;;;5.81;84.33;99605.78;6173648;28;20257;-76
2023/12/10 04:12:59;;;;;;;8.83;5.63;;;;;;;5.92;82.24;99611.91;6173030;28;20328;-76
2023/12/10 04:16:26;;;;;;;11.03;4.33;;;;;;;5.87;80.06;99613.28;6186452;28;20237;-76
2023/12/10 04:19:47;;;;;;;9.27;5.37;;;;;;;5.88;78.36;99621.22;6184125;28;20228;-76
2023/12/10 04:23:10;;;;;;;17.97;6.47;;;;;;;5.98;72.62;99619.38;6171995;28;20241;-76
2023/12/10 04:26:31;;;;;;;10.07;4.47;;;;;;;6.16;60.71;99630.25;6175581;28;20722;-74
2023/12/10 04:29:53;;;;;;;14.87;5.90;;;;;;;6.47;59.11;99631.00;6179911;28;20233;-75
2023/12/10 04:33:14;;;;;;;11.53;5.33;;;;;;;6.61;60.92;99634.09;6173899;28;20323;-75
2023/12/10 04:36:35;;;;;;;14.57;3.83;;;;;;;6.92;67.05;99646.31;6161505;28;20229;-75
2023/12/10 04:39:58;;;;;;;10.50;5.47;;;;;;;6.83;75.95;99638.28;6181094;28;20236;-75
2023/12/10 04:43:19;;;;;;;15.23;7.37;;;;;;;7.07;85.30;99644.84;6163497;28;20771;-75
2023/12/10 04:46:40;;;;;;;11.03;5.07;;;;;;;7.07;100.00;99641.34;6175725;28;20671;-76
2023/12/10 04:50:02;;;;;;;20.03;5.97;;;;;;;7.12;100.00;99653.31;6162974;28;20224;-76
2023/12/10 04:53:23;;;;;;;13.07;6.03;;;;;;;7.13;100.00;99664.88;6175272;28;20261;-76
2023/12/10 04:56:46;;;;;;;11.70;5.17;;;;;;;7.20;100.00;99660.63;6173147;28;20635;-75
2023/12/10 05:00:09;;;;;;;10.73;4.37;;;;;;;7.26;100.00;99658.22;6175459;28;20233;-74
2023/12/10 05:03:30;;;;;;;12.23;4.20;;;;;;;7.22;100.00;99658.63;6174184;28;20242;-76
2023/12/10 05:06:51;;;;;;;7.27;4.23;;;;;;;7.20;100.00;99652.59;6178589;28;21766;-75
2023/12/10 05:10:12;;;;;;;13.53;4.77;;;;;;;7.16;100.00;99651.19;6175905;28;20232;-75
2023/12/10 05:13:35;;;;;;;13.13;3.37;;;;;;;7.12;100.00;99652.47;6169938;28;20799;-77
2023/12/10 05:16:56;;;;;;;11.40;5.37;;;;;;;7.16;100.00;99654.72;6173943;28;20241;-76
2023/12/10 05:20:17;;;;;;;8.30;3.73;;;;;;;7.21;100.00;99648.94;6185941;28;20249;-75
2023/12/10 05:23:38;;;;;;;7.40;3.87;;;;;;;7.26;100.00;99647.50;6182868;28;20514;-75
2023/12/10 05:26:59;;;;;;;9.73;5.40;;;;;;;7.23;100.00;99650.47;6180589;28;20233;-75
2023/12/10 05:30:21;;;;;;;6.23;3.77;;;;;;;7.20;100.00;99655.25;6164997;28;20237;-75
2023/12/10 05:33:42;;;;;;;9.83;4.97;;;;;;;7.27;100.00;99656.38;6167171;28;20571;-75
2023/12/10 05:37:04;;;;;;;6.70;3.80;;;;;;;7.24;100.00;99656.66;6176373;28;20238;-74
2023/12/10 05:40:25;;;;;;;5.43;4.60;;;;;;;7.21;100.00;99648.94;6177840;28;20233;-75
2023/12/10 05:43:46;;;;;;;10.13;5.13;;;;;;;7.17;100.00;99648.38;6179961;28;20237;-74
2023/12/10 05:47:09;;;;;;;9.80;5.27;;;;;;;7.16;100.00;99645.81;6178586;28;20238;-75
2023/12/10 05:50:30;;;;;;;8.77;5.40;;;;;;;7.12;100.00;99652.47;6178793;28;20799;-75
2023/12/10 05:53:51;;;;;;;9.23;5.60;;;;;;;7.14;100.00;99645.97;6165073;28;20238;-74
2023/12/10 05:57:13;;;;;;;15.27;6.77;;;;;;;7.12;100.00;99652.47;6176522;28;20226;-75
2023/12/10 06:00:34;;;;;;;8.27;4.43;;;;;;;7.10;100.00;99646.41;6175698;28;20416;-74
2023/12/10 06:03:56;;;;;;;6.97;4.47;;;;;;;7.10;100.00;99647.25;6180596;28;20780;-75
2023/12/10 06:07:17;;;;;;;6.93;5.17;;;;;;;7.06;100.00;99645.84;6151199;28;20252;-75
2023/12/10 06:10:38;;;;;;;19.37;6.37;;;;;;;7.08;100.00;99645.72;6174083;28;20320;-74
2023/12/10 06:13:59;;;;;;;11.33;6.03;;;;;;;7.08;100.00;99656.41;6173731;28;20926;-75
2023/12/10 06:17:21;;;;;;;12.67;3.97;;;;;;;7.08;100.00;99657.28;6183550;28;20234;-75
2023/12/10 06:20:43;;;;;;;14.60;4.30;;;;;;;7.08;100.00;99659.97;6179242;28;20234;-74
2023/12/10 06:24:04;;;;;;;9.03;4.00;;;;;;;7.09;100.00;99650.91;6150420;28;20241;-75
2023/12/10 06:27:25;;;;;;;8.53;4.90;;;;;;;7.06;100.00;99647.69;6174982;28;20961;-76
2023/12/10 06:30:46;;;;;;;10.60;6.10;;;;;;;7.10;100.00;99659.81;6166710;28;20233;-76
2023/12/10 06:34:07;;;;;;;9.67;4.30;;;;;;;7.05;100.00;99660.22;6171563;28;20241;-76
2023/12/10 06:37:32;;;;;;;15.03;5.43;;;;;;;7.07;100.00;99660.09;6167300;28;20784;-75
2023/12/10 06:40:52;;;;;;;13.77;4.33;;;;;;;7.07;100.00;99662.78;6167343;28;20241;-76
2023/12/10 06:44:21;;;;;;;15.13;4.57;;;;;;;7.07;100.00;99662.78;6173002;28;20234;-76
2023/12/10 06:47:42;;;;;;;13.43;4.37;;;;;;;7.05;100.00;99662.09;6171553;28;20508;-75
2023/12/10 06:51:03;;;;;;;9.97;3.43;;;;;;;7.03;100.00;99664.88;6181849;28;20364;-74
2023/12/10 06:54:26;;;;;;;22.43;4.73;;;;;;;7.04;100.00;99668.41;6179284;28;20352;-74
2023/12/10 06:57:47;;;;;;;6.60;3.40;;;;;;;7.03;100.00;99672.94;6177294;28;20238;-75
2023/12/10 07:01:08;;;;;;;10.33;3.87;;;;;;;7.05;100.00;99670.13;6177624;28;20233;-74
2023/12/10 07:04:29;;;;;;;6.87;3.50;;;;;;;7.07;100.00;99666.28;6180621;28;21864;-75
2023/12/10 07:07:50;;;;;;;6.80;3.73;;;;;;;7.08;100.00;99673.34;6167667;28;20233;-75
2023/12/10 07:11:12;;;;;;;10.47;3.70;;;;;;;7.11;100.00;99673.03;6156897;28;20232;-75
2023/12/10 07:14:33;;;;;;;7.37;4.77;;;;;;;7.07;100.00;99674.31;6170599;28;20229;-76
2023/12/10 07:17:54;;;;;;;7.07;3.90;;;;;;;7.07;100.00;99674.31;6180658;28;20800;-75
2023/12/10 07:21:15;;;;;;;7.83;3.37;;;;;;;7.11;100.00;99678.41;6173078;28;20328;-75
2023/12/10 07:24:38;;;;;;;8.87;2.90;;;;;;;7.07;100.00;99678.88;6172011;28;20230;-75
2023/12/10 07:28:00;;;;;;;7.90;4.13;;;;;;;7.09;100.00;99669.66;6161626;28;20507;-76
2023/12/10 07:31:21;;;;;;;10.20;4.87;;;;;;;7.03;100.00;99680.16;6176384;28;20288;-76
2023/12/10 07:34:42;;;;;;;8.03;2.50;;;;;;;7.03;100.00;99685.50;6175341;28;20242;-76
2023/12/10 07:38:03;;;;;;;8.83;2.87;;;;;;;7.02;100.00;99673.06;6167637;28;20319;-76
2023/12/10 07:41:24;;;;;;;5.73;2.60;;;;;;;7.04;100.00;99673.78;6175997;28;20301;-75
2023/12/10 07:44:47;;;;;;;8.40;2.97;;;;;;;7.04;100.00;99679.13;6178106;28;20598;-76
2023/12/10 07:48:08;;;;;;;4.97;2.63;;;;;;;7.03;100.00;99678.28;6170016;28;20230;-75
2023/12/10 07:51:29;;;;;;;3.73;3.43;;;;;;;7.03;100.00;99680.16;6174804;28;20333;-76
2023/12/10 07:54:50;;;;;;;3.27;2.30;;;;;;;7.05;100.00;99675.47;6180391;28;20317;-76
2023/12/10 07:58:11;;;;;;;3.37;2.23;;;;;;;7.06;100.00;99674.47;6176276;28;20307;-76
2023/12/10 08:01:34;;;;;;;4.33;2.73;;;;;;;7.10;100.00;99684.78;6171757;28;20225;-76
2023/12/10 08:04:55;;;;;;;12.17;3.73;;;;;;;7.12;100.00;99673.91;6177838;28;20241;-77
2023/12/10 08:08:16;;;;;;;4.53;3.17;;;;;;;7.13;100.00;99681.78;6178380;28;20253;-75
2023/12/10 08:11:37;;;;;;;4.13;2.47;;;;;;;7.13;100.00;99689.00;6172366;28;20238;-76
2023/12/10 08:14:59;;;;;;;4.33;2.77;;;;;;;7.12;100.00;99698.88;6180946;28;20320;-76
2023/12/10 08:18:21;;;;;;;5.77;2.80;;;;;;;7.11;100.00;99678.41;6178178;28;20233;-77
2023/12/10 08:21:44;;;;;;;6.83;4.17;;;;;;;7.15;100.00;99682.50;6178591;28;20622;-76
2023/12/10 08:25:07;;;;;;;4.63;2.00;;;;;;;7.14;100.00;99680.81;6175866;28;20229;-76
2023/12/10 08:28:28;;;;;;;6.10;2.60;;;;;;;7.18;100.00;99676.84;6181771;28;20225;-77
2023/12/10 08:31:49;;;;;;;3.73;2.00;;;;;;;7.17;100.00;99682.38;6186606;28;20255;-77
2023/12/10 08:35:11;;;;;;;2.80;1.70;;;;;;;7.17;100.00;99685.91;6178400;28;20325;-77
2023/12/10 08:38:32;;;;;;;2.20;1.53;;;;;;;7.21;100.00;99681.94;6182203;28;20233;-75
2023/12/10 08:41:53;;;;;;;7.07;3.30;;;;;;;7.19;100.00;99678.56;6186794;28;20245;-75
2023/12/10 08:45:14;;;;;;;3.83;1.77;;;;;;;7.18;100.00;99682.22;6191668;28;20616;-77
2023/12/10 08:48:37;;;;;;;4.57;2.53;;;;;;;7.14;100.00;99682.63;6177859;28;20347;-76
2023/12/10 08:51:59;;;;;;;5.43;2.80;;;;;;;7.13;100.00;99694.38;6173292;28;20237;-76
2023/12/10 08:55:20;;;;;;;6.57;3.03;;;;;;;7.10;100.00;99689.28;6176280;28;20233;-76
2023/12/10 08:58:41;;;;;;;6.00;3.43;;;;;;;7.11;100.00;99694.47;6173121;28;20230;-76
2023/12/10 09:02:03;;;;;;;4.83;2.13;;;;;;;7.13;100.00;99694.38;6177121;28;20226;-77
2023/12/10 09:05:24;;;;;;;3.47;2.00;;;;;;;7.16;100.00;99696.75;6183306;28;20234;-76
2023/12/10 09:08:46;;;;;;;2.27;1.93;;;;;;;7.09;100.00;99690.28;6180945;28;20230;-76
2023/12/10 09:12:07;;;;;;;4.03;1.83;;;;;;;7.10;100.00;99695.50;6178305;28;20504;-76
2023/12/10 09:15:28;;;;;;;2.37;1.67;;;;;;;7.12;100.00;99716.78;6157692;28;20233;-76
2023/12/10 09:18:49;;;;;;;2.93;1.63;;;;;;;7.10;100.00;99713.41;6175379;28;20229;-76
2023/12/10 09:22:10;;;;;;;3.57;1.70;;;;;;;7.16;100.00;99713.69;6170113;28;20841;-76
2023/12/10 09:25:33;;;;;;;3.67;2.40;;;;;;;7.41;100.00;99714.03;6180893;28;20240;-75
2023/12/10 09:28:54;;;;;;;2.77;1.40;;;;;;;7.35;100.00;99715.47;6169586;28;20607;-75
2023/12/10 09:32:16;;;;;;;3.73;2.23;;;;;;;7.36;100.00;99709.13;6180045;28;20685;-75
2023/12/10 09:35:38;;;;;;;3.17;2.83;;;;;;;7.54;100.00;99718.13;6177526;28;20237;-79
2023/12/10 09:38:59;;;;;;;16.83;15.03;;;;;;;8.08;100.00;99717.34;6177577;28;20234;-73
2023/12/10 09:42:21;;;;;;;7.03;5.10;;;;;;;8.53;100.00;99720.09;6176699;28;20238;-75
2023/12/10 09:45:42;;;;;;;44.03;30.07;;;;;;;8.46;100.00;99713.63;6181534;28;20249;-76
2023/12/10 09:49:05;;;;;;;12.73;10.37;;;;;;;8.99;100.00;99722.53;6177084;28;20317;-83
2023/12/10 09:52:26;;;;;;;90.60;81.17;;;;;;;9.16;100.00;99719.00;6175192;28;20703;-77
2023/12/10 09:55:47;;;;;;;473.57;427.00;;;;;;;8.92;100.00;99710.72;6176216;28;20316;-75
2023/12/10 09:59:10;;;;;;;21.27;19.17;;;;;;;8.19;100.00;99708.22;6171489;28;20302;-76
2023/12/10 10:02:32;;;;;;;3.83;2.70;;;;;;;8.34;100.00;99726.41;6176859;28;20234;-76
2023/12/10 10:05:54;;;;;;;3.90;1.53;;;;;;;8.19;100.00;99716.28;6159755;28;20234;-77
2023/12/10 10:09:16;;;;;;;4.27;1.70;;;;;;;8.06;100.00;99722.00;6176713;28;20242;-76
2023/12/10 10:12:37;;;;;;;2.80;2.47;;;;;;;8.13;100.00;99723.13;6180126;28;20226;-77
2023/12/10 10:16:09;;;;;;;2.73;2.50;;;;;;;8.05;100.00;99733.75;6178625;28;20253;-77
2023/12/10 10:19:30;;;;;;;3.87;1.80;;;;;;;7.97;100.00;99741.66;6175784;28;21823;-76
2023/12/10 10:22:51;;;;;;;3.47;1.43;;;;;;;7.90;100.00;99736.06;6176544;28;20237;-76
2023/12/10 10:26:12;;;;;;;2.83;0.97;;;;;;;7.88;100.00;99735.38;6175486;28;20237;-76
2023/12/10 10:29:33;;;;;;;3.63;1.93;;;;;;;7.87;100.00;99735.50;6173184;28;20238;-76
2023/12/10 10:32:57;;;;;;;2.13;1.40;;;;;;;7.81;100.00;99734.25;6164036;28;20237;-76
2023/12/10 10:36:21;;;;;;;3.47;1.63;;;;;;;7.77;100.00;99745.41;6167929;28;20225;-76
2023/12/10 10:39:42;;;;;;;2.20;1.00;;;;;;;7.73;100.00;99747.56;6165241;28;20233;-77
2023/12/10 10:43:04;;;;;;;0.93;0.90;;;;;;;7.74;100.00;99757.28;6170856;28;20258;-77
2023/12/10 10:46:25;;;;;;;1.40;1.30;;;;;;;8.00;100.00;99761.03;6181099;28;20489;-71
2023/12/10 10:49:51;;;;;;;3.10;2.00;;;;;;;8.35;100.00;99754.09;6171628;28;20241;-75
2023/12/10 10:53:13;;;;;;;1.97;1.30;;;;;;;8.58;100.00;99761.59;6176106;28;20229;-76
2023/12/10 10:56:35;;;;;;;2.20;1.73;;;;;;;8.57;100.00;99770.63;6177078;28;20534;-76
2023/12/10 10:59:56;;;;;;;3.20;1.10;;;;;;;8.60;100.00;99772.19;6177250;28;20233;-76
2023/12/10 11:03:17;;;;;;;1.73;0.93;;;;;;;8.20;100.00;99782.41;6175638;28;20234;-76
2023/12/10 11:06:40;;;;;;;1.43;1.33;;;;;;;8.04;100.00;99775.84;6173142;28;20642;-76
2023/12/10 11:10:03;;;;;;;1.50;1.40;;;;;;;8.01;100.00;99777.94;6174593;28;20249;-77
2023/12/10 11:13:42;;;;;;;1.57;1.40;;;;;;;8.06;100.00;99789.09;6169200;28;20242;-77
2023/12/10 11:17:06;;;;;;;2.30;1.60;;;;;;;8.08;100.00;99785.28;6165096;28;20325;-77
2023/12/10 11:20:32;;;;;;;1.50;1.40;;;;;;;8.10;100.00;99790.50;6163703;28;20233;-76
2023/12/10 11:23:54;;;;;;;2.57;2.20;;;;;;;8.18;100.00;99789.78;6168811;28;20229;-77
2023/12/10 11:27:15;;;;;;;1.57;1.47;;;;;;;8.22;100.00;99793.84;6172374;28;20229;-78
2023/12/10 11:30:37;;;;;;;3.07;1.40;;;;;;;8.34;100.00;99803.44;6171236;28;20380;-77
2023/12/10 11:33:58;;;;;;;2.10;1.70;;;;;;;8.32;100.00;99819.69;6167204;28;20230;-79
2023/12/10 11:37:19;;;;;;;1.67;1.47;;;;;;;8.35;100.00;99813.16;6154681;28;20226;-77
2023/12/10 11:40:42;;;;;;;2.30;1.30;;;;;;;8.29;100.00;99813.75;6164549;28;20230;-77
2023/12/10 11:44:04;;;;;;;3.17;1.70;;;;;;;8.26;100.00;99832.88;6161757;28;20777;-76
2023/12/10 11:47:25;;;;;;;1.87;1.70;;;;;;;8.30;100.00;99840.50;6177598;28;20234;-77
2023/12/10 11:50:48;;;;;;;3.23;2.03;;;;;;;8.28;100.00;99831.69;6172523;28;20225;-78
2023/12/10 11:54:11;;;;;;;6.43;2.77;;;;;;;8.27;100.00;99839.91;6171668;28;20283;-77
2023/12/10 11:57:34;;;;;;;5.90;2.30;;;;;;;8.32;100.00;99835.81;6179956;28;20237;-76
2023/12/10 12:00:59;;;;;;;2.93;2.30;;;;;;;8.32;100.00;99849.25;6177227;28;20225;-77
2023/12/10 12:04:20;;;;;;;1.97;1.60;;;;;;;8.38;100.00;99856.69;6183030;28;20571;-77
2023/12/10 12:07:42;;;;;;;3.20;1.83;;;;;;;8.33;100.00;99858.97;6180916;28;20597;-76
2023/12/10 12:11:04;;;;;;;3.03;1.90;;;;;;;8.32;100.00;99856.44;6171359;28;20238;-77
2023/12/10 12:14:26;;;;;;;3.43;2.07;;;;;;;8.32;100.00;99859.97;6182303;28;22015;-78
2023/12/10 12:17:47;;;;;;;3.60;2.20;;;;;;;8.32;100.00;99873.41;6178139;28;20229;-76
2023/12/10 12:21:08;;;;;;;3.17;1.83;;;;;;;8.34;100.00;99882.16;6171072;28;20246;-76
2023/12/10 12:24:29;;;;;;;5.03;2.57;;;;;;;8.34;100.00;99886.66;6183622;28;20241;-77
2023/12/10 12:27:51;;;;;;;1.33;1.17;;;;;;;8.27;100.00;99890.91;6157826;28;20650;-77
2023/12/10 12:31:13;;;;;;;4.60;1.90;;;;;;;8.21;100.00;99903.06;6164870;28;20236;-78
2023/12/10 12:34:34;;;;;;;6.17;3.57;;;;;;;8.19;99.24;99898.81;6187675;28;20639;-78
2023/12/10 12:37:55;;;;;;;6.20;4.27;;;;;;;8.22;95.84;99907.44;6179219;28;20240;-77
2023/12/10 12:41:18;;;;;;;7.67;1.97;;;;;;;8.20;93.81;99913.97;6170912;28;20237;-77
2023/12/10 12:44:40;;;;;;;4.67;2.57;;;;;;;8.18;93.13;99903.34;6181147;28;20236;-77
2023/12/10 12:48:02;;;;;;;6.23;3.43;;;;;;;8.15;90.72;99906.34;6167253;28;20343;-77
2023/12/10 12:51:23;;;;;;;4.43;2.80;;;;;;;8.19;88.88;99918.47;6168607;28;20241;-76
2023/12/10 12:54:44;;;;;;;5.70;3.63;;;;;;;8.13;87.00;99921.75;6179188;28;20231;-76
2023/12/10 12:58:05;;;;;;;4.17;2.80;;;;;;;8.14;85.05;99918.03;6170578;28;20245;-79
2023/12/10 13:01:26;;;;;;;6.00;2.87;;;;;;;8.20;83.88;99932.75;6161807;28;20328;-77
2023/12/10 13:04:48;;;;;;;4.53;2.93;;;;;;;8.25;85.27;99930.47;6182263;28;20284;-77
2023/12/10 13:08:12;;;;;;;7.30;3.43;;;;;;;8.29;87.51;99940.81;6177154;28;20592;-76
2023/12/10 13:11:33;;;;;;;7.63;2.57;;;;;;;8.34;93.23;99943.91;6165353;28;20226;-77
2023/12/10 13:14:55;;;;;;;4.87;2.83;;;;;;;8.37;100.00;99943.59;6175642;28;20237;-77
2023/12/10 13:18:17;;;;;;;5.17;3.13;;;;;;;8.43;100.00;99947.53;6182708;28;20232;-77
2023/12/10 13:21:39;;;;;;;7.50;3.20;;;;;;;8.43;100.00;99955.59;6179957;28;20237;-76
2023/12/10 13:25:01;;;;;;;13.80;4.57;;;;;;;8.43;100.00;99955.59;6179567;28;20233;-77
2023/12/10 13:28:22;;;;;;;9.17;4.20;;;;;;;8.44;100.00;99960.84;6181692;28;20654;-76
2023/12/10 13:31:43;;;;;;;9.53;4.03;;;;;;;8.48;100.00;99966.75;6183453;28;20316;-76
2023/12/10 13:35:07;;;;;;;5.77;2.90;;;;;;;8.53;100.00;99969.88;6171590;28;20237;-76
2023/12/10 13:38:29;;;;;;;5.33;3.17;;;;;;;8.60;100.00;99962.91;6183303;28;21165;-77
2023/12/10 13:41:50;;;;;;;4.57;3.17;;;;;;;8.64;100.00;99959.78;6184976;28;20256;-77
2023/12/10 13:45:12;;;;;;;5.07;2.40;;;;;;;8.61;100.00;99967.31;6188315;28;20234;-77
2023/12/10 13:48:32;;;;;;;4.33;2.37;;;;;;;8.52;100.00;99968.16;6186882;28;20221;-76
2023/12/10 13:51:54;;;;;;;6.07;1.97;;;;;;;8.44;100.00;99973.41;6172695;28;20655;-77
2023/12/10 13:55:16;;;;;;;2.30;1.83;;;;;;;8.35;100.00;99983.19;6188929;28;20800;-77
2023/12/10 13:58:39;;;;;;;2.87;2.30;;;;;;;8.31;100.00;99979.09;6188562;28;20253;-77
2023/12/10 14:02:00;;;;;;;2.53;2.07;;;;;;;8.25;100.00;99987.72;6177280;28;21101;-77
2023/12/10 14:05:21;;;;;;;2.30;0.90;;;;;;;8.26;100.00;100002.81;6174018;28;20542;-78
2023/12/10 14:08:42;;;;;;;1.40;1.30;;;;;;;8.25;100.00;100011.00;6191485;28;20241;-77
2023/12/10 14:12:06;;;;;;;0.80;0.80;;;;;;;8.25;100.00;100017.25;6185937;28;20225;-78
2023/12/10 14:15:26;;;;;;;4.10;1.57;;;;;;;8.23;100.00;100018.34;6182825;28;20864;-76
2023/12/10 14:18:48;;;;;;;1.57;0.80;;;;;;;8.26;100.00;100012.75;6187157;28;20238;-77
2023/12/10 14:22:09;;;;;;;0.70;0.70;;;;;;;8.28;100.00;100016.13;6189479;28;20234;-78
2023/12/10 14:25:31;;;;;;;1.23;1.07;;;;;;;8.28;100.00;100026.88;6192847;28;21583;-77
2023/12/10 14:28:53;;;;;;;1.60;1.50;;;;;;;8.14;0.00;100033.47;6187400;28;20256;-77
2023/12/10 14:32:17;;;;;;;1.20;1.10;;;;;;;8.05;0.00;100043.22;6189542;28;20222;-78
2023/12/10 14:35:38;;;;;;;2.40;1.33;;;;;;;8.00;0.00;100034.75;6189932;28;20234;-77
2023/12/10 14:38:59;;;;;;;1.67;1.33;;;;;;;7.96;0.00;100029.81;6184800;28;20230;-77
2023/12/10 14:42:20;;;;;;;1.80;1.30;;;;;;;7.89;0.00;100018.78;6190744;28;20222;-77
2023/12/10 14:45:42;;;;;;;7.60;2.23;;;;;;;7.91;0.00;100019.50;6179816;28;20234;-79
2023/12/10 14:49:07;;;;;;;2.47;2.27;;;;;;;7.91;0.00;100027.53;6192040;28;20831;-78
2023/12/10 14:52:28;;;;;;;2.93;1.40;;;;;;;7.91;0.00;100045.47;6189109;28;20317;-78
2023/12/10 14:55:49;;;;;;;1.97;1.47;;;;;;;7.93;18.73;100048.84;6181166;28;20234;-78
2023/12/10 14:59:10;;;;;;;5.17;1.53;;;;;;;7.92;51.79;100053.41;6185380;28;20237;-77
2023/12/10 15:02:32;;;;;;;6.20;1.43;;;;;;;7.96;76.01;100062.00;6180495;28;21905;-77
2023/12/10 15:05:53;;;;;;;9.90;2.40;;;;;;;7.98;93.35;100068.09;6185851;28;20234;-78
2023/12/10 15:09:14;;;;;;;5.53;1.60;;;;;;;8.05;100.00;100069.22;6188038;28;20230;-78
2023/12/10 15:12:37;;;;;;;2.27;1.43;;;;;;;8.11;100.00;100065.13;6177188;28;20414;-78
2023/12/10 15:15:58;;;;;;;3.80;2.17;;;;;;;8.13;100.00;100072.06;6163062;28;20592;-77
2023/12/10 15:19:24;;;;;;;3.97;2.27;;;;;;;8.17;100.00;100064.56;6179989;28;20233;-78
2023/12/10 15:22:46;;;;;;;3.37;2.03;;;;;;;8.19;100.00;100074.19;6174893;28;20302;-77
2023/12/10 15:26:07;;;;;;;3.23;2.40;;;;;;;8.16;100.00;100068.22;6182430;28;20234;-77
2023/12/10 15:29:28;;;;;;;3.03;1.43;;;;;;;8.13;100.00;100077.44;6178712;28;20524;-76
2023/12/10 15:32:49;;;;;;;4.17;1.37;;;;;;;8.12;100.00;100073.03;6170956;28;20316;-76
2023/12/10 15:36:14;;;;;;;3.27;1.87;;;;;;;8.12;100.00;100080.22;6176611;28;20237;-76
2023/12/10 15:39:34;;;;;;;2.67;1.73;;;;;;;8.09;100.00;100078.69;6173792;28;20852;-77
2023/12/10 15:42:55;;;;;;;3.50;1.93;;;;;;;8.12;100.00;100073.03;6179964;28;20260;-76
2023/12/10 15:46:16;;;;;;;4.37;1.83;;;;;;;8.15;100.00;100090.69;6161090;28;20241;-76