Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:01:06;;;;;;;1.67;1.58;;;;;;;;;;5086743;28;20204;-81
2022/07/14 00:03:33;;;;;;;1.50;1.40;;;;;;;;;;5087358;28;20202;-81
2022/07/14 00:06:03;;;;;;;1.50;1.40;;;;;;;;;;5087416;28;20248;-81
2022/07/14 00:08:30;;;;;;;1.80;1.70;;;;;;;;;;5086948;28;20258;-81
2022/07/14 00:10:58;;;;;;;1.73;1.63;;;;;;;;;;5087039;28;20200;-82
2022/07/14 00:13:26;;;;;;;2.22;2.00;;;;;;;;;;5085503;28;20660;-81
2022/07/14 00:15:54;;;;;;;3.53;2.47;;;;;;;;;;5086506;28;20303;-82
2022/07/14 00:18:21;;;;;;;3.65;2.58;;;;;;;;;;5087091;28;20239;-82
2022/07/14 00:20:49;;;;;;;1.98;1.88;;;;;;;;;;5086546;28;20216;-81
2022/07/14 00:23:18;;;;;;;1.80;1.70;;;;;;;;;;5085977;28;20228;-82
2022/07/14 00:25:46;;;;;;;2.03;1.70;;;;;;;;;;5086092;28;20256;-82
2022/07/14 00:28:13;;;;;;;2.08;1.92;;;;;;;;;;5086753;28;20733;-82
2022/07/14 00:30:41;;;;;;;2.90;2.70;;;;;;;;;;5085657;28;20248;-81
2022/07/14 00:33:08;;;;;;;3.15;1.90;;;;;;;;;;5085369;28;20235;-81
2022/07/14 00:35:36;;;;;;;2.20;2.00;;;;;;;;;;5086842;28;20199;-81
2022/07/14 00:38:05;;;;;;;2.25;2.05;;;;;;;;;;5086698;28;20209;-82
2022/07/14 00:40:34;;;;;;;2.22;2.05;;;;;;;;;;5085938;28;20201;-81
2022/07/14 00:43:02;;;;;;;1.80;1.70;;;;;;;;;;5086113;28;20669;-81
2022/07/14 00:45:29;;;;;;;2.35;2.15;;;;;;;;;;5085985;28;20221;-80
2022/07/14 00:47:57;;;;;;;2.28;2.08;;;;;;;;;;5086074;28;20208;-82
2022/07/14 00:50:25;;;;;;;3.00;2.28;;;;;;;;;;5087204;28;20658;-82
2022/07/14 00:52:53;;;;;;;1.77;1.58;;;;;;;;;;5085918;28;20201;-81
2022/07/14 00:55:20;;;;;;;2.00;1.90;;;;;;;;;;5087486;28;20255;-81
2022/07/14 00:57:50;;;;;;;2.45;2.25;;;;;;;;;;5083465;28;20212;-80
2022/07/14 01:00:18;;;;;;;1.90;1.80;;;;;;;;;;5083283;28;20701;-81
2022/07/14 01:02:47;;;;;;;2.00;1.90;;;;;;;;;;5081906;28;20291;-81
2022/07/14 01:05:14;;;;;;;1.88;1.75;;;;;;;;;;5083427;28;20212;-80
2022/07/14 01:07:42;;;;;;;1.80;1.70;;;;;;;;;;5083204;28;20213;-80
2022/07/14 01:10:11;;;;;;;1.75;1.60;;;;;;;;;;5083209;28;20201;-81
2022/07/14 01:12:44;;;;;;;2.70;1.60;;;;;;;;;;5082576;28;20570;-81
2022/07/14 01:15:15;;;;;;;1.60;1.50;;;;;;;;;;5083905;28;20268;-80
2022/07/14 01:17:43;;;;;;;1.88;1.77;;;;;;;;;;5088697;28;20659;-82
2022/07/14 01:20:11;;;;;;;1.23;1.20;;;;;;;;;;5102693;28;20207;-81
2022/07/14 01:22:40;;;;;;;1.50;1.40;;;;;;;;;;5100807;28;20626;-82
2022/07/14 01:25:09;;;;;;;1.67;1.58;;;;;;;;;;5102810;28;20232;-83
2022/07/14 01:27:37;;;;;;;1.48;1.40;;;;;;;;;;5101679;28;20263;-81
2022/07/14 01:30:06;;;;;;;1.73;1.63;;;;;;;;;;5101686;28;20575;-80
2022/07/14 01:32:34;;;;;;;2.40;1.48;;;;;;;;;;5102139;28;20688;-82
2022/07/14 01:35:01;;;;;;;1.38;1.33;;;;;;;;;;5102862;28;20258;-81
2022/07/14 01:37:29;;;;;;;1.27;1.25;;;;;;;;;;5102956;28;20254;-82
2022/07/14 01:39:58;;;;;;;1.75;1.52;;;;;;;;;;5102698;28;20625;-82
2022/07/14 01:42:26;;;;;;;1.67;1.20;;;;;;;;;;5101450;28;20234;-82
2022/07/14 01:44:53;;;;;;;1.38;1.30;;;;;;;;;;5101954;28;20200;-82
2022/07/14 01:47:21;;;;;;;1.50;1.40;;;;;;;;;;5099707;28;20292;-81
2022/07/14 01:49:48;;;;;;;1.60;1.50;;;;;;;;;;5082178;28;20224;-82
2022/07/14 01:52:16;;;;;;;1.80;1.65;;;;;;;;;;5081512;28;20587;-81
2022/07/14 01:54:43;;;;;;;1.67;1.58;;;;;;;;;;5082807;28;20283;-82
2022/07/14 01:57:12;;;;;;;1.60;1.50;;;;;;;;;;5082205;28;20267;-81
2022/07/14 01:59:40;;;;;;;1.60;1.50;;;;;;;;;;5082106;28;20233;-82
2022/07/14 02:02:07;;;;;;;2.45;1.90;;;;;;;;;;5082800;28;20283;-81
2022/07/14 02:04:35;;;;;;;1.80;1.70;;;;;;;;;;5083369;28;20198;-81
2022/07/14 02:07:02;;;;;;;2.00;1.80;;;;;;;;;;5083612;28;20700;-81
2022/07/14 02:12:13;;;;;;;1.80;1.70;;;;;;;;;;5081297;28;20193;-81
2022/07/14 02:14:41;;;;;;;2.35;2.00;;;;;;;;;;5082297;28;20240;-82
2022/07/14 02:17:09;;;;;;;2.15;1.95;;;;;;;;;;5082895;28;20217;-81
2022/07/14 02:19:37;;;;;;;1.77;1.67;;;;;;;;;;5083247;28;20285;-82
2022/07/14 02:22:05;;;;;;;1.98;1.88;;;;;;;;;;5082697;28;20201;-81
2022/07/14 02:24:33;;;;;;;1.88;1.77;;;;;;;;;;5083356;28;20205;-82
2022/07/14 02:27:00;;;;;;;1.85;1.75;;;;;;;;;;5083044;28;20263;-81
2022/07/14 02:29:29;;;;;;;3.55;2.30;;;;;;;;;;5082909;28;20283;-82
2022/07/14 02:31:57;;;;;;;2.03;1.83;;;;;;;;;;5081840;28;20232;-82
2022/07/14 02:34:24;;;;;;;2.10;1.90;;;;;;;;;;5081636;28;20229;-82
2022/07/14 02:36:52;;;;;;;2.28;2.17;;;;;;;;;;5081180;28;20213;-81
2022/07/14 02:39:19;;;;;;;2.42;2.22;;;;;;;;;;5081099;28;20746;-81
2022/07/14 02:41:47;;;;;;;2.17;2.00;;;;;;;;;;5080890;28;20220;-81
2022/07/14 02:44:14;;;;;;;1.90;1.80;;;;;;;;;;5081631;28;20223;-82
2022/07/14 02:46:43;;;;;;;2.47;2.28;;;;;;;;;;5080557;28;20263;-81
2022/07/14 02:49:11;;;;;;;2.75;1.98;;;;;;;;;;5081558;28;20243;-82
2022/07/14 02:51:38;;;;;;;5.55;2.65;;;;;;;;;;5080700;28;20666;-80
2022/07/14 02:54:06;;;;;;;3.30;2.10;;;;;;;;;;5082286;28;20232;-81
2022/07/14 02:56:33;;;;;;;2.20;2.00;;;;;;;;;;5081854;28;20603;-82
2022/07/14 02:59:01;;;;;;;2.63;2.15;;;;;;;;;;5081146;28;20232;-82
2022/07/14 03:01:29;;;;;;;2.78;2.10;;;;;;;;;;5081641;28;20228;-81
2022/07/14 03:03:58;;;;;;;2.88;2.30;;;;;;;;;;5080234;28;20197;-82
2022/07/14 03:06:25;;;;;;;2.20;2.10;;;;;;;;;;5081487;28;20231;-81
2022/07/14 03:08:53;;;;;;;2.05;1.90;;;;;;;;;;5081381;28;20586;-80
2022/07/14 03:11:20;;;;;;;2.38;2.17;;;;;;;;;;5080639;28;20212;-81
2022/07/14 03:13:48;;;;;;;2.03;1.92;;;;;;;;;;5081508;28;20228;-81
2022/07/14 03:16:16;;;;;;;2.53;2.33;;;;;;;;;;5081903;28;20221;-81
2022/07/14 03:18:43;;;;;;;2.17;2.00;;;;;;;;;;5082238;28;20208;-82
2022/07/14 03:21:13;;;;;;;2.50;2.20;;;;;;;;;;5080934;28;20583;-81
2022/07/14 03:23:41;;;;;;;2.42;2.25;;;;;;;;;;5081252;28;20208;-81
2022/07/14 03:26:09;;;;;;;2.65;2.33;;;;;;;;;;5082539;28;20227;-80
2022/07/14 03:28:37;;;;;;;1.95;1.85;;;;;;;;;;5083056;28;20216;-82
2022/07/14 03:31:05;;;;;;;3.83;2.38;;;;;;;;;;5082870;28;20201;-81
2022/07/14 03:33:32;;;;;;;2.53;2.13;;;;;;;;;;5079618;28;20259;-81
2022/07/14 03:36:00;;;;;;;3.47;2.22;;;;;;;;;;5080833;28;20224;-82
2022/07/14 03:38:29;;;;;;;2.97;2.03;;;;;;;;;;5081694;28;20229;-82
2022/07/14 03:40:56;;;;;;;2.65;2.45;;;;;;;;;;5082037;28;20208;-81
2022/07/14 03:43:24;;;;;;;2.70;2.50;;;;;;;;;;5081334;28;20236;-82
2022/07/14 03:45:51;;;;;;;2.30;2.10;;;;;;;;;;5080940;28;20604;-81
2022/07/14 03:48:20;;;;;;;2.80;2.42;;;;;;;;;;5076424;28;20260;-82
2022/07/14 03:50:47;;;;;;;3.20;2.90;;;;;;;;;;5074316;28;20205;-82
2022/07/14 03:53:15;;;;;;;2.50;2.30;;;;;;;;;;5074097;28;20232;-81
2022/07/14 03:55:45;;;;;;;3.50;2.33;;;;;;;;;;5074195;28;20697;-81
2022/07/14 03:58:12;;;;;;;3.15;1.80;;;;;;;;;;5074482;28;20228;-82
2022/07/14 04:00:40;;;;;;;2.47;2.28;;;;;;;;;;5074090;28;20243;-81
2022/07/14 04:03:08;;;;;;;2.70;2.10;;;;;;;;;;5074191;28;20196;-82
2022/07/14 04:05:35;;;;;;;2.15;2.05;;;;;;;;;;5074791;28;20240;-82
2022/07/14 04:08:03;;;;;;;3.55;2.78;;;;;;;;;;5073953;28;20645;-81
2022/07/14 04:10:30;;;;;;;3.30;2.40;;;;;;;;;;5073349;28;20258;-82
2022/07/14 04:12:59;;;;;;;2.70;2.20;;;;;;;;;;5072896;28;20228;-81
2022/07/14 04:15:28;;;;;;;2.83;2.10;;;;;;;;;;5074353;28;20201;-82
2022/07/14 04:17:56;;;;;;;2.28;2.08;;;;;;;;;;5074292;28;20201;-82
2022/07/14 04:20:24;;;;;;;5.03;2.53;;;;;;;;;;5073549;28;20232;-82
2022/07/14 04:22:52;;;;;;;4.88;1.80;;;;;;;;;;5073974;28;20861;-82
2022/07/14 04:25:20;;;;;;;2.22;1.85;;;;;;;;;;5073893;28;20204;-82
2022/07/14 04:27:47;;;;;;;2.67;2.47;;;;;;;;;;5074411;28;20236;-82
2022/07/14 04:30:16;;;;;;;3.72;2.38;;;;;;;;;;5073980;28;20259;-81
2022/07/14 04:32:44;;;;;;;2.92;2.72;;;;;;;;;;5076896;28;20232;-80
2022/07/14 04:35:12;;;;;;;2.05;1.75;;;;;;;;;;5078295;28;20228;-81
2022/07/14 04:37:39;;;;;;;2.65;1.95;;;;;;;;;;5078590;28;20240;-81
2022/07/14 04:40:09;;;;;;;2.30;2.03;;;;;;;;;;5078437;28;20569;-81
2022/07/14 04:42:36;;;;;;;2.83;2.20;;;;;;;;;;5077862;28;20228;-82
2022/07/14 04:45:05;;;;;;;2.70;2.30;;;;;;;;;;5077667;28;20236;-82
2022/07/14 04:47:34;;;;;;;4.45;2.40;;;;;;;;;;5077932;28;20252;-82
2022/07/14 04:52:48;;;;;;;4.97;1.88;;;;;;;;;;5077061;28;20204;-81
2022/07/14 04:55:15;;;;;;;1.77;1.67;;;;;;;;;;5078345;28;20197;-81
2022/07/14 04:57:43;;;;;;;2.55;1.67;;;;;;;;;;5077491;28;20224;-82
2022/07/14 05:00:12;;;;;;;3.45;1.90;;;;;;;;;;5077640;28;20570;-81
2022/07/14 05:02:41;;;;;;;2.65;1.60;;;;;;;;;;5077276;28;20251;-81
2022/07/14 05:05:10;;;;;;;2.30;2.08;;;;;;;;;;5076971;28;20297;-82
2022/07/14 05:07:37;;;;;;;4.13;2.20;;;;;;;;;;5077538;28;20221;-82
2022/07/14 05:10:06;;;;;;;2.53;1.75;;;;;;;;;;5077408;28;20641;-81
2022/07/14 05:12:34;;;;;;;3.95;2.22;;;;;;;;;;5076442;28;20244;-82
2022/07/14 05:15:02;;;;;;;2.58;1.60;;;;;;;;;;5077221;28;20288;-80
2022/07/14 05:17:30;;;;;;;2.25;1.70;;;;;;;;;;5076457;28;20677;-81
2022/07/14 05:19:58;;;;;;;3.67;1.20;;;;;;;;;;5075656;28;20193;-81
2022/07/14 05:22:26;;;;;;;3.97;1.65;;;;;;;;;;5075645;28;20203;-81
2022/07/14 05:24:53;;;;;;;2.58;1.73;;;;;;;;;;5076236;28;20607;-80
2022/07/14 05:27:21;;;;;;;3.90;2.00;;;;;;;;;;5075887;28;20256;-81
2022/07/14 05:29:48;;;;;;;3.10;1.73;;;;;;;;;;5075326;28;20307;-82
2022/07/14 05:32:16;;;;;;;2.15;1.35;;;;;;;;;;5075519;28;20693;-82
2022/07/14 05:34:45;;;;;;;4.30;1.90;;;;;;;;;;5075607;28;20204;-82
2022/07/14 05:37:14;;;;;;;3.40;2.08;;;;;;;;;;5076071;28;20267;-81
2022/07/14 05:39:41;;;;;;;3.95;2.20;;;;;;;;;;5076085;28;20246;-81
2022/07/14 05:42:10;;;;;;;2.85;1.95;;;;;;;;;;5074640;28;20243;-82
2022/07/14 05:44:37;;;;;;;4.32;1.77;;;;;;;;;;5075630;28;20239;-81
2022/07/14 05:47:05;;;;;;;1.92;1.80;;;;;;;;;;5075375;28;20267;-82
2022/07/14 05:49:34;;;;;;;2.35;2.00;;;;;;;;;;5095291;28;20258;-81
2022/07/14 05:52:02;;;;;;;2.65;1.80;;;;;;;;;;5096228;28;20619;-81
2022/07/14 05:54:31;;;;;;;1.70;1.60;;;;;;;;;;5095236;28;20196;-82
2022/07/14 05:56:59;;;;;;;3.22;1.65;;;;;;;;;;5095650;28;20722;-81
2022/07/14 05:59:26;;;;;;;3.80;2.15;;;;;;;;;;5095562;28;20688;-81
2022/07/14 06:01:54;;;;;;;2.38;2.10;;;;;;;;;;5095168;28;20235;-81
2022/07/14 06:04:21;;;;;;;4.72;2.00;;;;;;;;;;5094797;28;20236;-82
2022/07/14 06:06:49;;;;;;;3.22;1.80;;;;;;;;;;5095404;28;20312;-81
2022/07/14 06:09:17;;;;;;;2.53;1.33;;;;;;;;;;5095809;28;20251;-82
2022/07/14 06:11:46;;;;;;;2.17;1.50;;;;;;;;;;5095368;28;20707;-81
2022/07/14 06:14:14;;;;;;;4.18;2.22;;;;;;;;;;5095404;28;20235;-81
2022/07/14 06:16:43;;;;;;;4.47;1.92;;;;;;;;;;5095552;28;20613;-80
2022/07/14 06:19:10;;;;;;;4.60;1.90;;;;;;;;;;5077048;28;20205;-81
2022/07/14 06:21:38;;;;;;;1.52;1.40;;;;;;;;;;5074551;28;20244;-82
2022/07/14 06:24:06;;;;;;;4.88;1.40;;;;;;;;;;5074619;28;20578;-81
2022/07/14 06:26:35;;;;;;;1.20;1.13;;;;;;;;;;5074844;28;20259;-81
2022/07/14 06:29:04;;;;;;;3.88;1.50;;;;;;;;;;5076764;28;20228;-82
2022/07/14 06:31:34;;;;;;;6.00;2.35;;;;;;;;;;5094113;28;20224;-81
2022/07/14 06:34:02;;;;;;;2.55;1.50;;;;;;;;;;5094544;28;20196;-82
2022/07/14 06:36:29;;;;;;;3.30;1.70;;;;;;;;;;5095398;28;20236;-81
2022/07/14 06:38:57;;;;;;;2.53;1.40;;;;;;;;;;5095312;28;20244;-82
2022/07/14 06:41:25;;;;;;;1.98;1.50;;;;;;;;;;5090509;28;20228;-82
2022/07/14 06:43:53;;;;;;;5.28;2.22;;;;;;;;;;5094307;28;20192;-82
2022/07/14 06:46:21;;;;;;;3.50;1.80;;;;;;;;;;5086896;28;20249;-82
2022/07/14 06:48:49;;;;;;;3.00;2.17;;;;;;;;;;5089211;28;20680;-82
2022/07/14 06:51:16;;;;;;;1.67;1.55;;;;;;;;;;5094507;28;20236;-82
2022/07/14 06:53:44;;;;;;;2.53;1.40;;;;;;;;;;5094117;28;20208;-82
2022/07/14 06:56:12;;;;;;;2.10;1.90;;;;;;;;;;5094075;28;20252;-82
2022/07/14 06:58:40;;;;;;;5.60;2.72;;;;;;;;;;5088953;28;20209;-82
2022/07/14 07:01:07;;;;;;;4.32;1.90;;;;;;;;;;5074253;28;20201;-82
2022/07/14 07:03:36;;;;;;;1.90;1.77;;;;;;;;;;5074426;28;20229;-82
2022/07/14 07:08:50;;;;;;;2.72;1.92;;;;;;;;;;5074500;28;20204;-82
2022/07/14 07:11:18;;;;;;;3.03;1.88;;;;;;;;;;5074514;28;20204;-82
2022/07/14 07:13:45;;;;;;;4.20;2.53;;;;;;;;;;5074747;28;20624;-82
2022/07/14 07:16:13;;;;;;;1.90;1.80;;;;;;;;;;5074548;28;20635;-82
2022/07/14 07:18:42;;;;;;;4.30;2.60;;;;;;;;;;5074519;28;20232;-81
2022/07/14 07:21:14;;;;;;;5.18;2.40;;;;;;;;;;5073849;28;20711;-82
2022/07/14 07:23:44;;;;;;;4.38;2.33;;;;;;;;;;5088003;28;20200;-81
2022/07/14 07:26:12;;;;;;;3.00;2.42;;;;;;;;;;5093598;28;20544;-81
2022/07/14 07:28:40;;;;;;;1.58;1.48;;;;;;;;;;5093709;28;20649;-82
2022/07/14 07:31:07;;;;;;;2.13;1.92;;;;;;;;;;5094163;28;20249;-81
2022/07/14 07:33:35;;;;;;;3.60;1.85;;;;;;;;;;5092394;28;20369;-81
2022/07/14 07:36:04;;;;;;;2.20;2.00;;;;;;;;;;5093717;28;20258;-82
2022/07/14 07:38:32;;;;;;;2.95;2.05;;;;;;;;;;5093870;28;20266;-81
2022/07/14 07:41:02;;;;;;;2.78;2.38;;;;;;;;;;5094311;28;20247;-82
2022/07/14 07:43:29;;;;;;;4.03;3.03;;;;;;;;;;5093332;28;20718;-81
2022/07/14 07:45:57;;;;;;;2.55;2.13;;;;;;;;;;5094121;28;20315;-82
2022/07/14 07:48:25;;;;;;;2.80;1.95;;;;;;;;;;5093654;28;20741;-81
2022/07/14 07:50:55;;;;;;;4.13;2.10;;;;;;;;;;5076140;28;20221;-82
2022/07/14 07:53:24;;;;;;;2.42;2.15;;;;;;;;;;5073458;28;20296;-82
2022/07/14 07:55:52;;;;;;;3.22;2.10;;;;;;;;;;5073419;28;20225;-82
2022/07/14 07:58:20;;;;;;;5.25;2.40;;;;;;;;;;5073773;28;20209;-83
2022/07/14 08:00:48;;;;;;;5.57;2.10;;;;;;;;;;5074118;28;20662;-83
2022/07/14 08:03:16;;;;;;;2.08;1.75;;;;;;;;;;5073016;28;20205;-83
2022/07/14 08:05:43;;;;;;;1.80;1.70;;;;;;;;;;5073255;28;20255;-82
2022/07/14 08:08:11;;;;;;;3.03;2.00;;;;;;;;;;5077107;28;20229;-83
2022/07/14 08:10:41;;;;;;;3.20;2.50;;;;;;;;;;5076968;28;20311;-83
2022/07/14 08:13:09;;;;;;;2.65;2.40;;;;;;;;;;5077835;28;20228;-83
2022/07/14 08:15:38;;;;;;;4.13;2.53;;;;;;;;;;5077484;28;20236;-82
2022/07/14 08:18:06;;;;;;;2.33;2.10;;;;;;;;;;5077604;28;20236;-82
2022/07/14 08:20:34;;;;;;;7.63;2.63;;;;;;;;;;5077376;28;20565;-82
2022/07/14 08:23:02;;;;;;;4.40;3.50;;;;;;;;;;5085663;28;20228;-83
2022/07/14 08:25:30;;;;;;;2.67;2.30;;;;;;;;;;5097509;28;20212;-82
2022/07/14 08:27:59;;;;;;;5.00;2.90;;;;;;;;;;5097424;28;20582;-82
2022/07/14 08:30:27;;;;;;;4.05;2.45;;;;;;;;;;5076804;28;20662;-81
2022/07/14 08:32:54;;;;;;;4.07;2.42;;;;;;;;;;5075137;28;20197;-82
2022/07/14 08:35:24;;;;;;;3.92;2.90;;;;;;;;;;5076379;28;20203;-81
2022/07/14 08:37:53;;;;;;;6.50;2.22;;;;;;;;;;5077029;28;20236;-81
2022/07/14 08:40:22;;;;;;;4.25;2.70;;;;;;;;;;5076509;28;20201;-81
2022/07/14 08:42:52;;;;;;;7.00;2.90;;;;;;;;;;5076256;28;20232;-82
2022/07/14 08:45:24;;;;;;;3.70;2.28;;;;;;;;;;5076713;28;20209;-82
2022/07/14 08:47:52;;;;;;;3.35;2.25;;;;;;;;;;5076740;28;20213;-81
2022/07/14 08:50:23;;;;;;;4.22;3.50;;;;;;;;;;5076682;28;20253;-82
2022/07/14 08:52:52;;;;;;;4.47;2.42;;;;;;;;;;5076255;28;20259;-81
2022/07/14 08:55:20;;;;;;;7.63;3.65;;;;;;;;;;5076821;28;20201;-81
2022/07/14 08:57:49;;;;;;;4.15;3.05;;;;;;;;;;5076411;28;20553;-82
2022/07/14 09:00:19;;;;;;;4.15;3.00;;;;;;;;;;5075976;28;20231;-83
2022/07/14 09:02:51;;;;;;;9.55;3.28;;;;;;;;;;5076008;28;20205;-82
2022/07/14 09:05:19;;;;;;;3.60;2.70;;;;;;;;;;5076488;28;20215;-82
2022/07/14 09:07:47;;;;;;;4.78;3.10;;;;;;;;;;5076136;28;20220;-82
2022/07/14 09:10:17;;;;;;;4.80;3.50;;;;;;;;;;5077861;28;20225;-82
2022/07/14 09:12:46;;;;;;;7.43;4.35;;;;;;;;;;5076508;28;20211;-83
2022/07/14 09:18:04;;;;;;;8.50;3.22;;;;;;;;;;5076098;28;20223;-81
2022/07/14 09:20:33;;;;;;;5.82;3.60;;;;;;;;;;5077431;28;20201;-81
2022/07/14 09:23:03;;;;;;;4.60;3.78;;;;;;;;;;5082689;28;20193;-81
2022/07/14 09:25:34;;;;;;;6.05;3.78;;;;;;;;;;5097103;28;20188;-81
2022/07/14 09:28:03;;;;;;;3.80;3.10;;;;;;;;;;5095543;28;20197;-82
2022/07/14 09:30:31;;;;;;;4.35;3.58;;;;;;;;;;5077287;28;20685;-82
2022/07/14 09:33:02;;;;;;;5.15;3.55;;;;;;;;;;5076866;28;20204;-81
2022/07/14 09:35:41;;;;;;;4.60;4.05;;;;;;;;;;5093210;28;20195;-82
2022/07/14 09:38:18;;;;;;;4.03;3.38;;;;;;;;;;5076707;28;20191;-81
2022/07/14 09:40:47;;;;;;;8.50;3.72;;;;;;;;;;5077166;28;20188;-82
2022/07/14 09:43:15;;;;;;;6.90;3.63;;;;;;;;;;5076437;28;20264;-82
2022/07/14 09:45:45;;;;;;;5.35;3.80;;;;;;;;;;5076435;28;20904;-82
2022/07/14 09:48:16;;;;;;;4.18;3.45;;;;;;;;;;5080873;28;20277;-84
2022/07/14 09:50:49;;;;;;;5.93;4.82;;;;;;;;;;5081311;28;20238;-81
2022/07/14 09:53:24;;;;;;;7.70;4.20;;;;;;;;;;5079641;28;20224;-82
2022/07/14 09:55:58;;;;;;;5.10;3.85;;;;;;;;;;5080714;28;20589;-82
2022/07/14 09:58:29;;;;;;;4.97;4.03;;;;;;;;;;5080889;28;20186;-82
2022/07/14 10:01:01;;;;;;;4.80;4.13;;;;;;;;;;5079944;28;20662;-84
2022/07/14 10:03:32;;;;;;;6.32;3.83;;;;;;;;;;5082310;28;20615;-82
2022/07/14 10:06:01;;;;;;;5.95;3.70;;;;;;;;;;5081327;28;20255;-85
2022/07/14 10:08:31;;;;;;;3.88;3.53;;;;;;;;;;5081473;28;20201;-85
2022/07/14 10:11:00;;;;;;;4.50;3.72;;;;;;;;;;5081491;28;20705;-84
2022/07/14 10:13:29;;;;;;;5.22;4.47;;;;;;;;;;5081397;28;20233;-84
2022/07/14 10:15:57;;;;;;;3.13;2.78;;;;;;;;;;5083554;28;20217;-84
2022/07/14 10:18:27;;;;;;;4.68;3.00;;;;;;;;;;5081804;28;20623;-85
2022/07/14 10:20:59;;;;;;;5.00;3.33;;;;;;;;;;5080650;28;20220;-84
2022/07/14 10:23:29;;;;;;;4.57;3.25;;;;;;;;;;5080960;28;20250;-84
2022/07/14 10:25:59;;;;;;;3.28;2.65;;;;;;;;;;5081861;28;20348;-84
2022/07/14 10:28:27;;;;;;;3.67;2.85;;;;;;;;;;5082491;28;20211;-84
2022/07/14 10:31:04;;;;;;;3.20;2.90;;;;;;;;;;5081102;28;20654;-84
2022/07/14 10:33:40;;;;;;;3.25;2.95;;;;;;;;;;5079611;28;20215;-86
2022/07/14 10:36:18;;;;;;;2.88;2.65;;;;;;;;;;5080943;28;20216;-87
2022/07/14 10:39:08;;;;;;;6.63;3.28;;;;;;;;;;5085673;28;20196;-83
2022/07/14 10:41:52;;;;;;;3.53;2.90;;;;;;;;;;5086372;28;20217;-81
2022/07/14 10:44:22;;;;;;;5.75;3.78;;;;;;;;;;5081266;28;20181;-85
2022/07/14 10:46:52;;;;;;;3.38;2.58;;;;;;;;;;5081389;28;20256;-84
2022/07/14 10:49:20;;;;;;;4.40;3.00;;;;;;;;;;5081234;28;20212;-83
2022/07/14 10:51:50;;;;;;;2.58;2.38;;;;;;;;;;5078847;28;20217;-84
2022/07/14 10:54:25;;;;;;;4.10;2.72;;;;;;;;;;5078329;28;20189;-85
2022/07/14 10:57:12;;;;;;;3.70;2.88;;;;;;;;;;5078807;28;20766;-82
2022/07/14 10:59:43;;;;;;;3.58;2.50;;;;;;;;;;5095429;28;20218;-84
2022/07/14 11:02:35;;;;;;;3.70;3.38;;;;;;;;;;5099964;28;20202;-82
2022/07/14 11:05:16;;;;;;;3.05;2.75;;;;;;;;;;5099466;28;20188;-81
2022/07/14 11:07:51;;;;;;;4.63;4.10;;;;;;;;;;5100249;28;20281;-81
2022/07/14 11:11:09;;;;;;;3.95;3.20;;;;;;;;;;5101255;28;20184;-81
2022/07/14 11:14:11;;;;;;;3.38;2.60;;;;;;;;;;5054171;28;20254;-83
2022/07/14 11:16:59;;;;;;;4.00;2.70;;;;;;;;;;5099091;28;20273;-82
2022/07/14 11:19:32;;;;;;;3.17;2.53;;;;;;;;;;5098647;28;20211;-82
2022/07/14 11:22:18;;;;;;;4.05;2.40;;;;;;;;;;5099105;28;20377;-83
2022/07/14 11:24:51;;;;;;;4.53;2.50;;;;;;;;;;5076941;28;20236;-83
2022/07/14 11:27:51;;;;;;;3.30;2.55;;;;;;;;;;5078396;28;20233;-83
2022/07/14 11:30:29;;;;;;;2.97;2.53;;;;;;;;;;5077665;28;20189;-83
2022/07/14 11:33:15;;;;;;;2.13;1.98;;;;;;;;;;5080900;28;20232;-82
2022/07/14 11:38:37;;;;;;;3.47;2.10;;;;;;;;;;5080422;28;20181;-81
2022/07/14 11:41:09;;;;;;;3.38;2.40;;;;;;;;;;5079054;28;20189;-80
2022/07/14 11:43:50;;;;;;;1.90;1.80;;;;;;;;;;5078863;28;20188;-82
2022/07/14 11:46:21;;;;;;;2.85;2.33;;;;;;;;;;5079197;28;20715;-81
2022/07/14 11:48:51;;;;;;;2.38;2.17;;;;;;;;;;5094614;28;20207;-81
2022/07/14 11:51:25;;;;;;;2.53;2.33;;;;;;;;;;5100693;28;20216;-82
2022/07/14 11:53:58;;;;;;;2.33;2.13;;;;;;;;;;5099536;28;20661;-82
2022/07/14 11:56:35;;;;;;;2.08;1.92;;;;;;;;;;5099361;28;20311;-82
2022/07/14 11:59:05;;;;;;;2.03;1.92;;;;;;;;;;5090042;28;20224;-81
2022/07/14 12:01:34;;;;;;;3.40;2.90;;;;;;;;;;5077756;28;20240;-80
2022/07/14 12:04:14;;;;;;;2.58;2.20;;;;;;;;;;5078360;28;20228;-82
2022/07/14 12:06:45;;;;;;;2.58;2.38;;;;;;;;;;5078967;28;20221;-81
2022/07/14 12:09:16;;;;;;;2.70;2.13;;;;;;;;;;5078646;28;20181;-82
2022/07/14 12:11:52;;;;;;;2.85;2.55;;;;;;;;;;5077747;28;20181;-83
2022/07/14 12:14:20;;;;;;;1.98;1.77;;;;;;;;;;5077928;28;20185;-81
2022/07/14 12:16:48;;;;;;;2.38;1.40;;;;;;;;;;5077929;28;20221;-84
2022/07/14 12:19:15;;;;;;;2.10;1.92;;;;;;;;;;5076801;28;20205;-82
2022/07/14 12:21:43;;;;;;;2.10;2.00;;;;;;;;;;5077852;28;20198;-82
2022/07/14 12:24:11;;;;;;;2.25;1.40;;;;;;;;;;5095160;28;20680;-81
2022/07/14 12:26:39;;;;;;;1.70;1.60;;;;;;;;;;5097930;28;20223;-84
2022/07/14 12:29:08;;;;;;;1.75;1.65;;;;;;;;;;5089739;28;20576;-84
2022/07/14 12:31:40;;;;;;;1.92;1.30;;;;;;;;;;5077554;28;20276;-82
2022/07/14 12:34:08;;;;;;;2.08;1.88;;;;;;;;;;5078818;28;20225;-83
2022/07/14 12:36:36;;;;;;;1.58;1.40;;;;;;;;;;5078541;28;20221;-83
2022/07/14 12:39:06;;;;;;;1.88;1.55;;;;;;;;;;5079340;28;20225;-82
2022/07/14 12:41:33;;;;;;;1.10;1.10;;;;;;;;;;5079879;28;20201;-82
2022/07/14 12:44:08;;;;;;;1.30;1.20;;;;;;;;;;5096745;28;20610;-82
2022/07/14 12:46:36;;;;;;;2.85;1.90;;;;;;;;;;5097415;28;20231;-83
2022/07/14 12:49:06;;;;;;;2.33;1.88;;;;;;;;;;5082476;28;20623;-84
2022/07/14 12:51:39;;;;;;;4.13;2.08;;;;;;;;;;5076839;28;20229;-83
2022/07/14 12:54:11;;;;;;;1.80;1.65;;;;;;;;;;5080818;28;20250;-82
2022/07/14 12:56:47;;;;;;;1.85;1.40;;;;;;;;;;5081334;28;20720;-82
2022/07/14 12:59:19;;;;;;;1.55;1.45;;;;;;;;;;5081385;28;20649;-83
2022/07/14 13:01:53;;;;;;;4.00;1.80;;;;;;;;;;5079672;28;20201;-84
2022/07/14 13:04:36;;;;;;;2.33;2.13;;;;;;;;;;5081225;28;20201;-83
2022/07/14 13:07:15;;;;;;;1.73;1.63;;;;;;;;;;5099188;28;20244;-83
2022/07/14 13:10:11;;;;;;;1.88;1.70;;;;;;;;;;5098880;28;20200;-83
2022/07/14 13:12:41;;;;;;;1.50;1.40;;;;;;;;;;5101145;28;20700;-83
2022/07/14 13:15:13;;;;;;;1.77;1.52;;;;;;;;;;5099929;28;20224;-83
2022/07/14 13:17:57;;;;;;;1.55;1.45;;;;;;;;;;5100226;28;20232;-84
2022/07/14 13:20:51;;;;;;;2.38;1.98;;;;;;;;;;5102239;28;20267;-82
2022/07/14 13:23:31;;;;;;;3.63;1.63;;;;;;;;;;5100575;28;20203;-83
2022/07/14 13:26:01;;;;;;;2.33;1.60;;;;;;;;;;5100578;28;20587;-83
2022/07/14 13:28:34;;;;;;;5.65;1.98;;;;;;;;;;5097483;28;20205;-82
2022/07/14 13:31:05;;;;;;;1.92;1.70;;;;;;;;;;5080902;28;20294;-83
2022/07/14 13:33:32;;;;;;;1.90;1.80;;;;;;;;;;5081059;28;20585;-81
2022/07/14 13:36:02;;;;;;;2.70;2.33;;;;;;;;;;5082255;28;20596;-83
2022/07/14 13:38:30;;;;;;;3.10;1.83;;;;;;;;;;5081766;28;20248;-83
2022/07/14 13:40:58;;;;;;;2.03;1.77;;;;;;;;;;5081123;28;20247;-83
2022/07/14 13:43:25;;;;;;;1.70;1.52;;;;;;;;;;5080359;28;20236;-83
2022/07/14 13:45:53;;;;;;;1.92;1.55;;;;;;;;;;5079016;28;20264;-82
2022/07/14 13:48:23;;;;;;;2.00;1.77;;;;;;;;;;5080042;28;20205;-84
2022/07/14 13:53:37;;;;;;;2.03;1.63;;;;;;;;;;5080686;28;20224;-82
2022/07/14 13:56:05;;;;;;;6.00;2.50;;;;;;;;;;5079935;28;20224;-82
2022/07/14 13:58:33;;;;;;;2.60;1.40;;;;;;;;;;5085044;28;20231;-82
2022/07/14 14:01:01;;;;;;;3.05;1.52;;;;;;;;;;5100016;28;20579;-83
2022/07/14 14:03:30;;;;;;;2.38;1.52;;;;;;;;;;5100593;28;20255;-82
2022/07/14 14:06:01;;;;;;;1.30;1.20;;;;;;;;;;5100393;28;20242;-84
2022/07/14 14:08:31;;;;;;;1.45;1.35;;;;;;;;;;5100192;28;20228;-83
2022/07/14 14:10:59;;;;;;;1.30;1.20;;;;;;;;;;5100330;28;20230;-84
2022/07/14 14:13:29;;;;;;;1.42;1.33;;;;;;;;;;5098665;28;20346;-84
2022/07/14 14:15:57;;;;;;;1.98;1.50;;;;;;;;;;5100171;28;20246;-82
2022/07/14 14:18:26;;;;;;;1.27;1.17;;;;;;;;;;5099416;28;20243;-84
2022/07/14 14:20:55;;;;;;;1.13;1.08;;;;;;;;;;5099363;28;20210;-82
2022/07/14 14:23:22;;;;;;;3.28;1.20;;;;;;;;;;5087418;28;20280;-83
2022/07/14 14:25:50;;;;;;;0.90;0.80;;;;;;;;;;5078454;28;20226;-81
2022/07/14 14:28:19;;;;;;;0.95;0.95;;;;;;;;;;5081078;28;20201;-83
2022/07/14 14:30:47;;;;;;;1.67;1.38;;;;;;;;;;5099706;28;20204;-82
2022/07/14 14:33:15;;;;;;;1.10;1.00;;;;;;;;;;5098743;28;20200;-82
2022/07/14 14:35:43;;;;;;;2.90;1.70;;;;;;;;;;5100691;28;20263;-83
2022/07/14 14:38:12;;;;;;;1.13;0.82;;;;;;;;;;5101432;28;20203;-81
2022/07/14 14:40:42;;;;;;;1.10;0.85;;;;;;;;;;5100823;28;20204;-83
2022/07/14 14:43:11;;;;;;;2.92;0.82;;;;;;;;;;5100170;28;20599;-83
2022/07/14 14:45:38;;;;;;;1.38;1.00;;;;;;;;;;5099537;28;20231;-83
2022/07/14 14:48:07;;;;;;;0.80;0.80;;;;;;;;;;5099153;28;20204;-83
2022/07/14 14:50:34;;;;;;;0.85;0.85;;;;;;;;;;5099217;28;20200;-83
2022/07/14 14:53:03;;;;;;;0.95;0.85;;;;;;;;;;5098844;28;20196;-82
2022/07/14 14:55:32;;;;;;;1.35;1.10;;;;;;;;;;5098600;28;20307;-81
2022/07/14 14:58:00;;;;;;;1.02;0.82;;;;;;;;;;5098386;28;20330;-81
2022/07/14 15:00:29;;;;;;;1.25;1.15;;;;;;;;;;5077252;28;20205;-84
2022/07/14 15:02:56;;;;;;;1.05;1.00;;;;;;;;;;5077894;28;20246;-82
2022/07/14 15:05:24;;;;;;;2.78;1.17;;;;;;;;;;5078253;28;20236;-83
2022/07/14 15:07:51;;;;;;;0.90;0.80;;;;;;;;;;5078933;28;20197;-83
2022/07/14 15:10:19;;;;;;;0.98;0.82;;;;;;;;;;5079513;28;20237;-83
2022/07/14 15:12:48;;;;;;;3.15;1.00;;;;;;;;;;5078075;28;20236;-82
2022/07/14 15:15:16;;;;;;;0.93;0.80;;;;;;;;;;5077375;28;20312;-83