Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:01:51;;;;;;;;;;;9.30;99.90;;;;;;5095153;28;19966;-79
2022/03/21 00:04:16;;;;;;;;;;;9.40;99.90;;;;;;5094347;28;19912;-79
2022/03/21 00:06:42;;;;;;;;;;;9.40;99.90;;;;;;5094833;28;20004;-79
2022/03/21 00:09:07;;;;;;;;;;;9.40;99.90;;;;;;5093729;28;19915;-78
2022/03/21 00:11:33;;;;;;;;;;;9.40;99.90;;;;;;5094498;28;19912;-79
2022/03/21 00:13:59;;;;;;;;;;;9.40;99.90;;;;;;5094691;28;19908;-79
2022/03/21 00:16:25;;;;;;;;;;;9.30;99.90;;;;;;5094113;28;19916;-78
2022/03/21 00:18:51;;;;;;;;;;;9.30;99.90;;;;;;5094792;28;19923;-78
2022/03/21 00:21:17;;;;;;;;;;;9.30;99.90;;;;;;5092699;28;19953;-78
2022/03/21 00:23:42;;;;;;;;;;;9.30;99.90;;;;;;5095274;28;19912;-78
2022/03/21 00:26:08;;;;;;;;;;;9.30;99.90;;;;;;5094182;28;19914;-78
2022/03/21 00:28:34;;;;;;;;;;;9.30;99.90;;;;;;5093639;28;19915;-78
2022/03/21 00:30:59;;;;;;;;;;;9.30;99.90;;;;;;5093578;28;19952;-78
2022/03/21 00:33:25;;;;;;;;;;;9.30;99.90;;;;;;5094443;28;19915;-78
2022/03/21 00:35:50;;;;;;;;;;;9.30;99.90;;;;;;5094804;28;19912;-78
2022/03/21 00:38:17;;;;;;;;;;;9.30;99.90;;;;;;5101090;28;19912;-77
2022/03/21 00:40:45;;;;;;;;;;;9.30;99.90;;;;;;5096704;28;19908;-78
2022/03/21 00:43:13;;;;;;;;;;;9.20;99.90;;;;;;5092719;28;19912;-78
2022/03/21 00:45:38;;;;;;;;;;;9.30;99.90;;;;;;5094573;28;19908;-78
2022/03/21 00:48:04;;;;;;;;;;;9.30;99.90;;;;;;5092939;28;19912;-78
2022/03/21 00:50:30;;;;;;;;;;;9.30;99.90;;;;;;5094526;28;19954;-78
2022/03/21 00:52:56;;;;;;;;;;;9.30;99.90;;;;;;5094454;28;19934;-78
2022/03/21 00:55:26;;;;;;;;;;;9.30;99.90;;;;;;5092682;28;19912;-78
2022/03/21 00:57:51;;;;;;;;;;;9.30;99.90;;;;;;5094665;28;19919;-79
2022/03/21 01:00:20;;;;;;;;;;;9.20;99.90;;;;;;5114681;28;20002;-78
2022/03/21 01:02:46;;;;;;;;;;;9.20;99.90;;;;;;5094253;28;19948;-78
2022/03/21 01:05:12;;;;;;;;;;;9.20;99.90;;;;;;5094154;28;19939;-78
2022/03/21 01:07:39;;;;;;;;;;;9.20;99.90;;;;;;5094128;28;20351;-78
2022/03/21 01:10:05;;;;;;;;;;;9.20;99.90;;;;;;5093682;28;19956;-78
2022/03/21 01:12:31;;;;;;;;;;;9.20;99.90;;;;;;5093897;28;20004;-78
2022/03/21 01:14:57;;;;;;;;;;;9.20;99.90;;;;;;5094084;28;20325;-78
2022/03/21 01:17:23;;;;;;;;;;;9.20;99.90;;;;;;5093317;28;19912;-78
2022/03/21 01:19:48;;;;;;;;;;;9.20;99.90;;;;;;5094060;28;19915;-78
2022/03/21 01:22:14;;;;;;;;;;;9.10;99.90;;;;;;5098867;28;19957;-78
2022/03/21 01:24:39;;;;;;;;;;;9.20;99.90;;;;;;5100763;28;19914;-78
2022/03/21 01:27:05;;;;;;;;;;;9.20;99.90;;;;;;5092591;28;19995;-78
2022/03/21 01:29:31;;;;;;;;;;;9.20;99.90;;;;;;5093280;28;20356;-78
2022/03/21 01:31:57;;;;;;;;;;;9.20;99.90;;;;;;5093762;28;20268;-78
2022/03/21 01:34:23;;;;;;;;;;;9.20;99.90;;;;;;5093211;28;19909;-78
2022/03/21 01:36:48;;;;;;;;;;;9.20;99.90;;;;;;5093367;28;19919;-79
2022/03/21 01:39:14;;;;;;;;;;;9.20;99.90;;;;;;5092940;28;20331;-78
2022/03/21 01:41:40;;;;;;;;;;;9.10;99.90;;;;;;5093618;28;19947;-78
2022/03/21 01:44:07;;;;;;;;;;;9.20;99.90;;;;;;5093820;28;19909;-79
2022/03/21 01:46:33;;;;;;;;;;;9.20;99.90;;;;;;5093592;28;19908;-78
2022/03/21 01:48:59;;;;;;;;;;;9.20;99.90;;;;;;5093218;28;20007;-78
2022/03/21 01:51:26;;;;;;;;;;;9.20;99.90;;;;;;5092768;28;19919;-78
2022/03/21 01:56:56;;;;;;;;;;;9.20;99.90;;;;;;5030718;28;20013;-78
2022/03/21 01:59:21;;;;;;;;;;;9.20;99.90;;;;;;5079372;28;19951;-78
2022/03/21 02:01:47;;;;;;;;;;;9.20;99.90;;;;;;5093622;28;20411;-78
2022/03/21 02:04:13;;;;;;;;;;;9.20;99.90;;;;;;5093039;28;19908;-78
2022/03/21 02:06:39;;;;;;;;;;;9.20;99.90;;;;;;5099056;28;19920;-78
2022/03/21 02:09:07;;;;;;;;;;;9.20;99.90;;;;;;5103503;28;20328;-78
2022/03/21 02:11:33;;;;;;;;;;;9.10;99.90;;;;;;5092652;28;19909;-78
2022/03/21 02:14:00;;;;;;;;;;;9.20;99.90;;;;;;5095636;28;19908;-82
2022/03/21 02:16:27;;;;;;;;;;;9.20;99.90;;;;;;5109417;28;19912;-78
2022/03/21 02:18:52;;;;;;;;;;;9.10;99.90;;;;;;5093422;28;19987;-78
2022/03/21 02:21:34;;;;;;;;;;;9.10;99.90;;;;;;5092547;28;20368;-78
2022/03/21 02:24:07;;;;;;;;;;;9.20;99.90;;;;;;5093073;28;19909;-78
2022/03/21 02:26:33;;;;;;;;;;;9.10;99.90;;;;;;5092620;28;19912;-78
2022/03/21 02:28:59;;;;;;;;;;;9.10;99.90;;;;;;5093301;28;19908;-79
2022/03/21 02:31:26;;;;;;;;;;;9.10;99.90;;;;;;5092480;28;20353;-78
2022/03/21 02:33:52;;;;;;;;;;;9.10;99.90;;;;;;5092861;28;19912;-78
2022/03/21 02:36:19;;;;;;;;;;;9.20;99.90;;;;;;5092282;28;19912;-78
2022/03/21 02:38:46;;;;;;;;;;;9.10;99.90;;;;;;5092870;28;19923;-78
2022/03/21 02:41:15;;;;;;;;;;;9.10;99.90;;;;;;5092303;28;20007;-78
2022/03/21 02:43:54;;;;;;;;;;;9.10;99.90;;;;;;5092901;28;19908;-78
2022/03/21 02:46:20;;;;;;;;;;;9.20;99.90;;;;;;5092242;28;19912;-78
2022/03/21 02:48:46;;;;;;;;;;;9.20;99.90;;;;;;5092653;28;19908;-79
2022/03/21 02:51:12;;;;;;;;;;;9.20;99.90;;;;;;5098509;28;19920;-77
2022/03/21 02:53:38;;;;;;;;;;;9.20;99.90;;;;;;5098904;28;19921;-78
2022/03/21 02:56:04;;;;;;;;;;;9.20;99.90;;;;;;5092348;28;20384;-78
2022/03/21 02:58:30;;;;;;;;;;;9.20;99.90;;;;;;5092148;28;19919;-78
2022/03/21 03:01:08;;;;;;;;;;;9.20;99.90;;;;;;5092619;28;19908;-78
2022/03/21 03:03:34;;;;;;;;;;;9.20;99.90;;;;;;5092127;28;19994;-78
2022/03/21 03:05:59;;;;;;;;;;;9.20;99.90;;;;;;5092746;28;20339;-78
2022/03/21 03:08:25;;;;;;;;;;;9.20;99.90;;;;;;5091820;28;19915;-78
2022/03/21 03:10:50;;;;;;;;;;;9.20;99.90;;;;;;5092148;28;19909;-78
2022/03/21 03:13:16;;;;;;;;;;;9.20;99.90;;;;;;5091992;28;19908;-79
2022/03/21 03:15:42;;;;;;;;;;;9.20;99.90;;;;;;5092122;28;20010;-78
2022/03/21 03:18:07;;;;;;;;;;;9.20;99.90;;;;;;5092638;28;19912;-78
2022/03/21 03:20:33;;;;;;;;;;;9.20;99.90;;;;;;5092438;28;19908;-78
2022/03/21 03:23:00;;;;;;;;;;;9.20;99.90;;;;;;5096362;28;19908;-78
2022/03/21 03:25:26;;;;;;;;;;;9.20;99.90;;;;;;5096000;28;20242;-78
2022/03/21 03:27:52;;;;;;;;;;;9.20;99.90;;;;;;5094809;28;19916;-78
2022/03/21 03:30:17;;;;;;;;;;;9.20;99.90;;;;;;5113357;28;19976;-78
2022/03/21 03:32:44;;;;;;;;;;;9.20;99.90;;;;;;5096647;28;19908;-78
2022/03/21 03:35:10;;;;;;;;;;;9.20;99.90;;;;;;5103827;28;19919;-78
2022/03/21 03:37:36;;;;;;;;;;;9.30;99.90;;;;;;5105097;28;19916;-79
2022/03/21 03:40:02;;;;;;;;;;;9.30;99.90;;;;;;5094703;28;19908;-78
2022/03/21 03:42:27;;;;;;;;;;;9.30;99.90;;;;;;5095243;28;20327;-78
2022/03/21 03:44:53;;;;;;;;;;;9.30;99.90;;;;;;5095516;28;19936;-78
2022/03/21 03:47:19;;;;;;;;;;;9.20;99.90;;;;;;5095041;28;20273;-77
2022/03/21 03:49:44;;;;;;;;;;;9.20;99.90;;;;;;5095510;28;20015;-78
2022/03/21 03:52:10;;;;;;;;;;;9.20;99.90;;;;;;5095533;28;20357;-78
2022/03/21 03:54:35;;;;;;;;;;;9.20;99.90;;;;;;5094712;28;20015;-78
2022/03/21 03:57:01;;;;;;;;;;;9.20;99.90;;;;;;5094260;28;19937;-78
2022/03/21 03:59:26;;;;;;;;;;;9.20;99.90;;;;;;5095350;28;19908;-78
2022/03/21 04:01:52;;;;;;;;;;;9.20;99.90;;;;;;5095419;28;19908;-78
2022/03/21 04:04:19;;;;;;;;;;;9.20;99.90;;;;;;5095060;28;20006;-78
2022/03/21 04:06:45;;;;;;;;;;;9.10;99.90;;;;;;5095519;28;19912;-78
2022/03/21 04:09:10;;;;;;;;;;;9.10;99.90;;;;;;5095117;28;19931;-78
2022/03/21 04:11:36;;;;;;;;;;;9.10;99.90;;;;;;5095133;28;20011;-78
2022/03/21 04:14:02;;;;;;;;;;;9.10;99.90;;;;;;5095482;28;19940;-78
2022/03/21 04:16:28;;;;;;;;;;;9.10;99.90;;;;;;5094540;28;20364;-78
2022/03/21 04:18:53;;;;;;;;;;;9.00;99.90;;;;;;5101571;28;19971;-79
2022/03/21 04:21:19;;;;;;;;;;;9.00;99.90;;;;;;5102868;28;19908;-78
2022/03/21 04:23:44;;;;;;;;;;;9.00;99.90;;;;;;5095653;28;19959;-78
2022/03/21 04:26:12;;;;;;;;;;;9.00;99.90;;;;;;5095254;28;19912;-78
2022/03/21 04:28:38;;;;;;;;;;;9.00;99.90;;;;;;5094562;28;19909;-78
2022/03/21 04:31:03;;;;;;;;;;;8.90;99.90;;;;;;5094986;28;19908;-77
2022/03/21 04:33:29;;;;;;;;;;;8.90;99.90;;;;;;5092104;28;19908;-78
2022/03/21 04:35:54;;;;;;;;;;;8.90;99.90;;;;;;5094830;28;19916;-78
2022/03/21 04:38:20;;;;;;;;;;;8.90;99.90;;;;;;5093284;28;19943;-78
2022/03/21 04:40:47;;;;;;;;;;;8.90;99.90;;;;;;5094980;28;20260;-78
2022/03/21 04:43:13;;;;;;;;;;;8.80;99.90;;;;;;5094452;28;20240;-78
2022/03/21 04:45:39;;;;;;;;;;;8.80;99.90;;;;;;5112149;28;19922;-79
2022/03/21 04:48:05;;;;;;;;;;;8.80;99.90;;;;;;5094804;28;19912;-78
2022/03/21 04:50:33;;;;;;;;;;;8.80;99.90;;;;;;5094244;28;19908;-78
2022/03/21 04:52:59;;;;;;;;;;;8.80;99.90;;;;;;5094343;28;20016;-78
2022/03/21 04:55:25;;;;;;;;;;;8.70;99.90;;;;;;5092748;28;20364;-78
2022/03/21 04:57:51;;;;;;;;;;;8.70;99.90;;;;;;5093130;28;19912;-78
2022/03/21 05:00:16;;;;;;;;;;;8.70;99.90;;;;;;5094514;28;19991;-78
2022/03/21 05:02:42;;;;;;;;;;;8.60;99.90;;;;;;5098320;28;19935;-78
2022/03/21 05:05:11;;;;;;;;;;;8.70;99.90;;;;;;5102048;28;19915;-78
2022/03/21 05:07:43;;;;;;;;;;;8.70;99.90;;;;;;5093771;28;20353;-78
2022/03/21 05:10:09;;;;;;;;;;;8.60;99.90;;;;;;5094394;28;20368;-78
2022/03/21 05:12:34;;;;;;;;;;;8.60;99.90;;;;;;5093608;28;19922;-78
2022/03/21 05:15:00;;;;;;;;;;;8.60;99.90;;;;;;5093811;28;19908;-77
2022/03/21 05:17:29;;;;;;;;;;;8.60;99.90;;;;;;5093161;28;19912;-77
2022/03/21 05:19:55;;;;;;;;;;;8.60;99.90;;;;;;5093777;28;20437;-78
2022/03/21 05:22:21;;;;;;;;;;;8.70;99.90;;;;;;5094307;28;19908;-78
2022/03/21 05:36:03;;;;;;;;;;;8.70;99.90;;;;;;5031178;28;19913;-78
2022/03/21 05:38:29;;;;;;;;;;;8.80;99.90;;;;;;5030484;28;19921;-78
2022/03/21 05:41:00;;;;;;;;;;;8.80;99.90;;;;;;5060089;28;19935;-78
2022/03/21 05:43:29;;;;;;;;;;;8.80;99.90;;;;;;5093074;28;19915;-78
2022/03/21 05:45:55;;;;;;;;;;;8.80;99.90;;;;;;5096625;28;19970;-78
2022/03/21 05:51:05;;;;;;;;;;;8.80;99.90;;;;;;5093205;28;19918;-78
2022/03/21 05:53:30;;;;;;;;;;;8.80;99.90;;;;;;5092668;28;19920;-78
2022/03/21 05:56:02;;;;;;;;;;;8.80;99.90;;;;;;5092006;28;19959;-78
2022/03/21 05:58:28;;;;;;;;;;;8.80;99.90;;;;;;5092728;28;20257;-78
2022/03/21 06:00:54;;;;;;;;;;;8.80;99.90;;;;;;5102769;28;19908;-78
2022/03/21 06:03:19;;;;;;;;;;;8.80;99.90;;;;;;5095179;28;19953;-78
2022/03/21 06:05:45;;;;;;;;;;;8.80;99.90;;;;;;5092526;28;19985;-78
2022/03/21 06:08:11;;;;;;;;;;;8.80;99.90;;;;;;5092934;28;19908;-78
2022/03/21 06:10:37;;;;;;;;;;;8.80;99.90;;;;;;5092917;28;19915;-79
2022/03/21 06:13:05;;;;;;;;;;;8.70;99.90;;;;;;5092891;28;19909;-79
2022/03/21 06:15:32;;;;;;;;;;;8.70;99.90;;;;;;5092512;28;19912;-78
2022/03/21 06:17:59;;;;;;;;;;;8.70;99.90;;;;;;5093054;28;19916;-78
2022/03/21 06:20:25;;;;;;;;;;;8.70;99.90;;;;;;5092905;28;19913;-78
2022/03/21 06:22:51;;;;;;;;;;;8.70;99.90;;;;;;5092462;28;19908;-79
2022/03/21 06:25:16;;;;;;;;;;;8.70;99.90;;;;;;5091559;28;20269;-79
2022/03/21 06:27:42;;;;;;;;;;;8.70;99.90;;;;;;5092364;28;20288;-79
2022/03/21 06:30:09;;;;;;;;;;;8.60;99.90;;;;;;5098705;28;19915;-78
2022/03/21 06:32:35;;;;;;;;;;;8.60;99.90;;;;;;5100930;28;19912;-78
2022/03/21 06:35:01;;;;;;;;;;;8.60;99.90;;;;;;5092450;28;20368;-78
2022/03/21 06:37:27;;;;;;;;;;;8.60;99.90;;;;;;5092689;28;19912;-78
2022/03/21 06:39:52;;;;;;;;;;;8.60;99.90;;;;;;5092301;28;19965;-78
2022/03/21 06:42:21;;;;;;;;;;;8.60;99.90;;;;;;5092651;28;19908;-78
2022/03/21 06:44:50;;;;;;;;;;;8.60;99.90;;;;;;5092115;28;19914;-78
2022/03/21 06:47:15;;;;;;;;;;;8.60;99.90;;;;;;5092796;28;19912;-78
2022/03/21 06:49:41;;;;;;;;;;;8.60;99.90;;;;;;5092039;28;19978;-78
2022/03/21 06:52:08;;;;;;;;;;;8.60;99.90;;;;;;5092655;28;20007;-78
2022/03/21 06:54:34;;;;;;;;;;;8.60;99.90;;;;;;5092194;28;19927;-78
2022/03/21 06:57:00;;;;;;;;;;;8.60;99.90;;;;;;5095643;28;19955;-78
2022/03/21 06:59:25;;;;;;;;;;;8.60;99.90;;;;;;5096432;28;19919;-78
2022/03/21 07:01:51;;;;;;;;;;;8.60;99.90;;;;;;5094805;28;19908;-78
2022/03/21 07:04:17;;;;;;;;;;;8.60;99.90;;;;;;5096703;28;20006;-78
2022/03/21 07:06:43;;;;;;;;;;;8.70;99.90;;;;;;5094726;28;19994;-78
2022/03/21 07:09:08;;;;;;;;;;;8.70;99.90;;;;;;5096921;28;19908;-78
2022/03/21 07:11:35;;;;;;;;;;;8.70;99.90;;;;;;5094474;28;19999;-78
2022/03/21 07:14:01;;;;;;;;;;;8.70;99.90;;;;;;5101417;28;19916;-78
2022/03/21 07:16:27;;;;;;;;;;;8.70;99.90;;;;;;5104489;28;19913;-78
2022/03/21 07:18:52;;;;;;;;;;;8.80;99.90;;;;;;5096712;28;19918;-78
2022/03/21 07:21:19;;;;;;;;;;;8.70;99.90;;;;;;5096167;28;20435;-78
2022/03/21 07:23:45;;;;;;;;;;;8.80;99.90;;;;;;5095789;28;19918;-78
2022/03/21 07:26:12;;;;;;;;;;;8.80;99.90;;;;;;5096202;28;20303;-78
2022/03/21 07:28:38;;;;;;;;;;;8.70;99.90;;;;;;5095583;28;19915;-78
2022/03/21 07:31:03;;;;;;;;;;;8.70;99.90;;;;;;5096133;28;20280;-78
2022/03/21 07:33:29;;;;;;;;;;;8.70;99.90;;;;;;5096006;28;19985;-78
2022/03/21 07:35:55;;;;;;;;;;;8.70;99.90;;;;;;5094019;28;19916;-78
2022/03/21 07:38:22;;;;;;;;;;;8.80;99.90;;;;;;5095874;28;20050;-78
2022/03/21 07:40:48;;;;;;;;;;;8.70;99.90;;;;;;5095771;28;20357;-78
2022/03/21 07:43:14;;;;;;;;;;;8.80;99.90;;;;;;5095920;28;19908;-78
2022/03/21 07:48:26;;;;;;;;;;;8.80;99.90;;;;;;5095727;28;19957;-78
2022/03/21 07:50:52;;;;;;;;;;;8.90;99.90;;;;;;5095200;28;19999;-79
2022/03/21 07:53:17;;;;;;;;;;;8.90;99.90;;;;;;5095676;28;20008;-78
2022/03/21 07:55:43;;;;;;;;;;;9.00;99.90;;;;;;5094829;28;20065;-78
2022/03/21 07:58:09;;;;;;;;;;;9.00;99.90;;;;;;5095181;28;19973;-78
2022/03/21 08:00:35;;;;;;;;;;;9.10;99.90;;;;;;5100987;28;19935;-78
2022/03/21 08:03:00;;;;;;;;;;;9.10;99.90;;;;;;5097959;28;20276;-77
2022/03/21 08:05:28;;;;;;;;;;;9.10;99.90;;;;;;5096654;28;20361;-78
2022/03/21 08:07:54;;;;;;;;;;;9.20;99.90;;;;;;5093531;28;20404;-78
2022/03/21 08:10:19;;;;;;;;;;;9.20;99.90;;;;;;5095249;28;19931;-76
2022/03/21 08:12:46;;;;;;;;;;;9.30;99.90;;;;;;5093428;28;19912;-76
2022/03/21 08:15:13;;;;;;;;;;;9.40;99.90;;;;;;5094990;28;20209;-76
2022/03/21 08:17:49;;;;;;;;;;;9.40;99.90;;;;;;5094441;28;19948;-76
2022/03/21 08:20:15;;;;;;;;;;;9.40;99.90;;;;;;5094903;28;19912;-78
2022/03/21 08:22:43;;;;;;;;;;;9.50;99.90;;;;;;5094306;28;20311;-79
2022/03/21 08:25:09;;;;;;;;;;;9.50;99.90;;;;;;5094501;28;19960;-76
2022/03/21 08:27:36;;;;;;;;;;;9.50;99.90;;;;;;5094747;28;19912;-76
2022/03/21 08:30:02;;;;;;;;;;;9.50;99.90;;;;;;5095288;28;19912;-76
2022/03/21 08:32:27;;;;;;;;;;;9.50;99.90;;;;;;5108940;28;19916;-76
2022/03/21 08:34:53;;;;;;;;;;;9.50;99.90;;;;;;5094006;28;19923;-75
2022/03/21 08:37:21;;;;;;;;;;;9.50;99.90;;;;;;5094616;28;19912;-77
2022/03/21 08:39:46;;;;;;;;;;;9.50;99.90;;;;;;5094141;28;19912;-76
2022/03/21 08:42:12;;;;;;;;;;;9.50;99.90;;;;;;5094770;28;19915;-77
2022/03/21 08:44:39;;;;;;;;;;;9.50;99.90;;;;;;5093791;28;20412;-77
2022/03/21 08:47:05;;;;;;;;;;;9.50;99.90;;;;;;5094501;28;19919;-77
2022/03/21 08:49:36;;;;;;;;;;;9.50;99.90;;;;;;5096763;28;20252;-77
2022/03/21 08:52:03;;;;;;;;;;;9.50;99.90;;;;;;5102223;28;19909;-76
2022/03/21 08:54:28;;;;;;;;;;;9.50;99.90;;;;;;5094448;28;19924;-77
2022/03/21 08:56:54;;;;;;;;;;;9.60;99.90;;;;;;5093728;28;19913;-77
2022/03/21 08:59:20;;;;;;;;;;;9.60;99.90;;;;;;5094303;28;19912;-77
2022/03/21 09:01:46;;;;;;;;;;;9.60;99.90;;;;;;5093769;28;19908;-77
2022/03/21 09:04:12;;;;;;;;;;;9.60;99.90;;;;;;5093175;28;19959;-77
2022/03/21 09:06:38;;;;;;;;;;;9.70;99.90;;;;;;5094020;28;20357;-77
2022/03/21 09:09:04;;;;;;;;;;;9.70;99.90;;;;;;5094237;28;19953;-76
2022/03/21 09:11:30;;;;;;;;;;;9.70;99.90;;;;;;5094254;28;20375;-76
2022/03/21 09:13:55;;;;;;;;;;;9.70;99.90;;;;;;5093347;28;19908;-76
2022/03/21 09:16:21;;;;;;;;;;;9.70;99.90;;;;;;5093785;28;19920;-77
2022/03/21 09:18:46;;;;;;;;;;;9.70;99.90;;;;;;5092938;28;19912;-77
2022/03/21 09:21:13;;;;;;;;;;;9.70;99.90;;;;;;5093878;28;19908;-77
2022/03/21 09:23:38;;;;;;;;;;;9.80;99.90;;;;;;5093411;28;20432;-77
2022/03/21 09:26:05;;;;;;;;;;;9.80;99.90;;;;;;5093092;28;20017;-75
2022/03/21 09:28:31;;;;;;;;;;;9.90;99.90;;;;;;5093690;28;19912;-76
2022/03/21 09:30:57;;;;;;;;;;;10.00;99.90;;;;;;5093344;28;19915;-76
2022/03/21 09:33:22;;;;;;;;;;;10.00;99.90;;;;;;5093265;28;19908;-76
2022/03/21 09:35:49;;;;;;;;;;;10.10;99.90;;;;;;5092644;28;19935;-76
2022/03/21 09:38:14;;;;;;;;;;;10.20;99.90;;;;;;5093650;28;20407;-78
2022/03/21 09:40:42;;;;;;;;;;;10.20;99.90;;;;;;5093203;28;19908;-77
2022/03/21 09:43:10;;;;;;;;;;;10.30;99.90;;;;;;5093374;28;19908;-77
2022/03/21 09:45:37;;;;;;;;;;;10.30;99.90;;;;;;5097684;28;19908;-78
2022/03/21 09:48:09;;;;;;;;;;;10.40;99.90;;;;;;5100148;28;19908;-77
2022/03/21 09:50:40;;;;;;;;;;;10.40;99.90;;;;;;5093140;28;19912;-77
2022/03/21 09:53:09;;;;;;;;;;;10.50;99.90;;;;;;5092434;28;19911;-78
2022/03/21 09:55:37;;;;;;;;;;;10.50;99.90;;;;;;5092599;28;20357;-76
2022/03/21 09:58:03;;;;;;;;;;;10.50;99.90;;;;;;5092823;28;20345;-76
2022/03/21 10:00:29;;;;;;;;;;;10.60;99.90;;;;;;5092920;28;19908;-76
2022/03/21 10:02:56;;;;;;;;;;;10.60;99.90;;;;;;5092466;28;19919;-76
2022/03/21 10:05:38;;;;;;;;;;;10.60;99.90;;;;;;5093177;28;19912;-76
2022/03/21 10:08:10;;;;;;;;;;;10.70;99.90;;;;;;5092199;28;19961;-76
2022/03/21 10:10:36;;;;;;;;;;;10.70;99.90;;;;;;5092209;28;19908;-76
2022/03/21 10:13:02;;;;;;;;;;;10.80;99.90;;;;;;5091834;28;19916;-76
2022/03/21 10:15:29;;;;;;;;;;;10.90;99.90;;;;;;5092267;28;19920;-76
2022/03/21 10:18:07;;;;;;;;;;;11.00;99.90;;;;;;5091679;28;19912;-77
2022/03/21 10:20:33;;;;;;;;;;;11.00;99.90;;;;;;5092356;28;19915;-76
2022/03/21 10:23:13;;;;;;;;;;;11.00;99.90;;;;;;5091729;28;19908;-76
2022/03/21 10:25:39;;;;;;;;;;;11.10;99.90;;;;;;5091844;28;20277;-77
2022/03/21 10:28:04;;;;;;;;;;;11.10;99.90;;;;;;5090071;28;19985;-76
2022/03/21 10:30:31;;;;;;;;;;;11.10;99.90;;;;;;5091443;28;19954;-77
2022/03/21 10:32:58;;;;;;;;;;;11.20;99.90;;;;;;5091483;28;19912;-77
2022/03/21 10:35:43;;;;;;;;;;;11.20;99.90;;;;;;5090822;28;20414;-76
2022/03/21 10:38:09;;;;;;;;;;;11.30;99.90;;;;;;5091750;28;20379;-76
2022/03/21 10:40:41;;;;;;;;;;;11.30;99.90;;;;;;5092484;28;19913;-76
2022/03/21 10:43:09;;;;;;;;;;;11.40;99.90;;;;;;5091796;28;19908;-76
2022/03/21 10:45:35;;;;;;;;;;;11.40;99.90;;;;;;5093009;28;19927;-77
2022/03/21 10:48:01;;;;;;;;;;;11.50;99.90;;;;;;5092165;28;19915;-77
2022/03/21 10:50:27;;;;;;;;;;;11.60;99.90;;;;;;5092852;28;19960;-77
2022/03/21 10:53:06;;;;;;;;;;;11.70;99.90;;;;;;5090320;28;20321;-76
2022/03/21 10:55:32;;;;;;;;;;;11.70;99.90;;;;;;5092197;28;19924;-77
2022/03/21 10:57:58;;;;;;;;;;;11.80;99.90;;;;;;5092003;28;20029;-77
2022/03/21 11:00:26;;;;;;;;;;;11.80;99.90;;;;;;5093453;28;20387;-77
2022/03/21 11:02:52;;;;;;;;;;;11.90;99.90;;;;;;5103924;28;19931;-76
2022/03/21 11:05:18;;;;;;;;;;;11.90;99.90;;;;;;5092006;28;20368;-76
2022/03/21 11:07:47;;;;;;;;;;;12.00;99.90;;;;;;5092365;28;19908;-77
2022/03/21 11:10:12;;;;;;;;;;;12.10;99.90;;;;;;5091610;28;20021;-77
2022/03/21 11:12:45;;;;;;;;;;;12.20;99.90;;;;;;5090527;28;20003;-77
2022/03/21 11:15:11;;;;;;;;;;;12.30;99.90;;;;;;5091590;28;19912;-77
2022/03/21 11:17:37;;;;;;;;;;;12.40;99.90;;;;;;5091947;28;19931;-77
2022/03/21 11:20:04;;;;;;;;;;;12.50;99.90;;;;;;5090570;28;19912;-77
2022/03/21 11:22:29;;;;;;;;;;;12.50;99.90;;;;;;5091339;28;19909;-77
2022/03/21 11:25:02;;;;;;;;;;;12.50;99.90;;;;;;5091212;28;20332;-76
2022/03/21 11:27:31;;;;;;;;;;;12.50;99.90;;;;;;5091450;28;20372;-76
2022/03/21 11:30:00;;;;;;;;;;;12.40;99.90;;;;;;5091155;28;19915;-76
2022/03/21 11:32:28;;;;;;;;;;;12.50;99.90;;;;;;5091333;28;19912;-76
2022/03/21 11:34:54;;;;;;;;;;;12.60;99.90;;;;;;5090568;28;20365;-76
2022/03/21 11:37:27;;;;;;;;;;;12.60;99.90;;;;;;5091511;28;19923;-76
2022/03/21 11:40:11;;;;;;;;;;;12.60;99.90;;;;;;5090714;28;19908;-75
2022/03/21 11:42:37;;;;;;;;;;;12.70;99.90;;;;;;5093864;28;19908;-76
2022/03/21 11:45:24;;;;;;;;;;;12.90;99.90;;;;;;5094726;28;20258;-75
2022/03/21 11:47:51;;;;;;;;;;;12.90;99.90;;;;;;5094514;28;19915;-76
2022/03/21 11:50:26;;;;;;;;;;;12.90;99.90;;;;;;5095288;28;20499;-76
2022/03/21 11:53:10;;;;;;;;;;;13.10;99.90;;;;;;5094702;28;19960;-76
2022/03/21 11:55:37;;;;;;;;;;;13.10;99.90;;;;;;5095504;28;19916;-76
2022/03/21 11:58:21;;;;;;;;;;;13.10;99.90;;;;;;5094786;28;19961;-76
2022/03/21 12:01:05;;;;;;;;;;;13.10;99.90;;;;;;5095106;28;19915;-76
2022/03/21 12:03:31;;;;;;;;;;;13.10;99.90;;;;;;5095284;28;19915;-76
2022/03/21 12:05:57;;;;;;;;;;;13.10;99.90;;;;;;5094457;28;19934;-75
2022/03/21 12:08:29;;;;;;;;;;;13.20;99.90;;;;;;5095033;28;20269;-76
2022/03/21 12:10:55;;;;;;;;;;;13.30;99.90;;;;;;5094457;28;19957;-76
2022/03/21 12:13:20;;;;;;;;;;;13.40;99.90;;;;;;5094461;28;19908;-76
2022/03/21 12:15:50;;;;;;;;;;;13.40;99.90;;;;;;5107155;28;19901;-76
2022/03/21 12:18:16;;;;;;;;;;;13.40;99.90;;;;;;5095927;28;19908;-76
2022/03/21 12:20:46;;;;;;;;;;;13.40;99.90;;;;;;5095274;28;19915;-76
2022/03/21 12:23:18;;;;;;;;;;;13.50;99.90;;;;;;5094067;28;19912;-76
2022/03/21 12:25:51;;;;;;;;;;;13.50;99.90;;;;;;5094399;28;19908;-77
2022/03/21 12:28:18;;;;;;;;;;;13.50;99.90;;;;;;5094947;28;19954;-77
2022/03/21 12:30:48;;;;;;;;;;;13.40;99.90;;;;;;5093732;28;20007;-76
2022/03/21 12:33:14;;;;;;;;;;;13.30;99.90;;;;;;5094377;28;20002;-77
2022/03/21 12:35:45;;;;;;;;;;;13.30;99.90;;;;;;5094761;28;20002;-76
2022/03/21 12:38:17;;;;;;;;;;;13.30;99.90;;;;;;5094306;28;19915;-76
2022/03/21 12:40:46;;;;;;;;;;;13.40;99.90;;;;;;5094415;28;20375;-76
2022/03/21 12:43:12;;;;;;;;;;;13.40;99.90;;;;;;5093993;28;20030;-76
2022/03/21 12:45:37;;;;;;;;;;;13.50;99.90;;;;;;5094581;28;19943;-76
2022/03/21 12:48:05;;;;;;;;;;;13.50;99.90;;;;;;5094107;28;19909;-76
2022/03/21 12:50:32;;;;;;;;;;;13.40;99.90;;;;;;5094303;28;19909;-76
2022/03/21 12:53:00;;;;;;;;;;;13.40;99.90;;;;;;5093154;28;19908;-76
2022/03/21 12:55:26;;;;;;;;;;;13.50;99.90;;;;;;5094301;28;19927;-77
2022/03/21 12:58:11;;;;;;;;;;;13.50;99.90;;;;;;5094155;28;19908;-76
2022/03/21 13:00:38;;;;;;;;;;;13.60;99.90;;;;;;5094118;28;19908;-76
2022/03/21 13:03:05;;;;;;;;;;;13.60;99.90;;;;;;5093467;28;20003;-76
2022/03/21 13:11:19;;;;;;;;;;;13.60;99.90;;;;;;5093682;28;19915;-78
2022/03/21 13:13:46;;;;;;;;;;;13.50;99.90;;;;;;5093865;28;20258;-79
2022/03/21 13:16:11;;;;;;;;;;;13.40;99.90;;;;;;5092002;28;19962;-76
2022/03/21 13:18:39;;;;;;;;;;;13.40;99.90;;;;;;5094100;28;19908;-79
2022/03/21 13:21:06;;;;;;;;;;;13.40;99.90;;;;;;5093267;28;19912;-78
2022/03/21 13:23:32;;;;;;;;;;;13.30;99.90;;;;;;5093771;28;19908;-78
2022/03/21 13:26:11;;;;;;;;;;;13.30;99.90;;;;;;5092267;28;19909;-78
2022/03/21 13:28:38;;;;;;;;;;;13.10;99.90;;;;;;5104917;28;19915;-78
2022/03/21 13:31:09;;;;;;;;;;;13.10;99.90;;;;;;5093345;28;19909;-78
2022/03/21 13:33:35;;;;;;;;;;;12.90;99.90;;;;;;5095717;28;20477;-79
2022/03/21 13:36:02;;;;;;;;;;;12.90;99.90;;;;;;5102562;28;19916;-79
2022/03/21 13:38:29;;;;;;;;;;;12.90;99.90;;;;;;5098059;28;19918;-78
2022/03/21 13:40:55;;;;;;;;;;;13.00;99.90;;;;;;5093228;28;19915;-78
2022/03/21 13:43:28;;;;;;;;;;;12.90;99.90;;;;;;5093216;28;19908;-78
2022/03/21 13:45:55;;;;;;;;;;;12.90;99.90;;;;;;5093647;28;19914;-79
2022/03/21 13:48:41;;;;;;;;;;;12.80;99.90;;;;;;5093417;28;19922;-78
2022/03/21 13:51:08;;;;;;;;;;;12.90;99.90;;;;;;5090629;28;19908;-78
2022/03/21 13:53:37;;;;;;;;;;;13.00;99.90;;;;;;5092498;28;20315;-78
2022/03/21 13:56:03;;;;;;;;;;;13.20;99.90;;;;;;5092211;28;19967;-79
2022/03/21 13:58:30;;;;;;;;;;;13.40;99.90;;;;;;5093192;28;20254;-76
2022/03/21 14:00:56;;;;;;;;;;;13.50;99.90;;;;;;5092856;28;19943;-78
2022/03/21 14:03:33;;;;;;;;;;;13.60;99.90;;;;;;5093313;28;19930;-78
2022/03/21 14:05:59;;;;;;;;;;;13.60;99.90;;;;;;5092944;28;19916;-76
2022/03/21 14:08:25;;;;;;;;;;;13.70;99.90;;;;;;5092978;28;19912;-75
2022/03/21 14:11:12;;;;;;;;;;;13.70;99.90;;;;;;5091928;28;19931;-79
2022/03/21 14:13:41;;;;;;;;;;;13.80;99.90;;;;;;5092471;28;20361;-80
2022/03/21 14:16:07;;;;;;;;;;;13.80;99.90;;;;;;5093018;28;19916;-78
2022/03/21 14:18:38;;;;;;;;;;;13.80;99.90;;;;;;5092735;28;19912;-78
2022/03/21 14:21:08;;;;;;;;;;;13.60;99.90;;;;;;5092440;28;19915;-78
2022/03/21 14:23:35;;;;;;;;;;;13.60;99.90;;;;;;5093163;28;19908;-78
2022/03/21 14:28:46;;;;;;;;;;;13.60;99.90;;;;;;5093091;28;19919;-78
2022/03/21 14:31:12;;;;;;;;;;;13.60;99.90;;;;;;5092287;28;19915;-79
2022/03/21 14:33:38;;;;;;;;;;;13.60;99.90;;;;;;5093389;28;19908;-79
2022/03/21 14:36:05;;;;;;;;;;;13.70;99.90;;;;;;5091244;28;19923;-78
2022/03/21 14:38:31;;;;;;;;;;;13.60;99.90;;;;;;5097639;28;19969;-78
2022/03/21 14:40:57;;;;;;;;;;;13.70;99.90;;;;;;5104453;28;19915;-78
2022/03/21 14:43:28;;;;;;;;;;;13.60;99.90;;;;;;5092184;28;19908;-78
2022/03/21 14:45:54;;;;;;;;;;;13.50;99.90;;;;;;5092669;28;19948;-78
2022/03/21 14:48:22;;;;;;;;;;;13.40;99.90;;;;;;5092143;28;20146;-78
2022/03/21 14:50:49;;;;;;;;;;;13.50;99.90;;;;;;5092419;28;19908;-78
2022/03/21 14:53:15;;;;;;;;;;;13.70;99.90;;;;;;5091729;28;19951;-78
2022/03/21 14:55:40;;;;;;;;;;;13.90;99.90;;;;;;5092739;28;19959;-78