Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:02:21;;;;;;;;;;;26.20;69.10;;;;;;5073875;28;19958;-61
2022/06/22 00:04:49;;;;;;;;;;;26.20;68.50;;;;;;5074086;28;19909;-60
2022/06/22 00:07:22;;;;;;;;;;;26.30;68.70;;;;;;5087784;28;19912;-61
2022/06/22 00:09:52;;;;;;;;;;;26.30;70.00;;;;;;5073740;28;19908;-60
2022/06/22 00:12:26;;;;;;;;;;;26.20;70.00;;;;;;5073651;28;19959;-66
2022/06/22 00:14:53;;;;;;;;;;;26.20;69.60;;;;;;5073805;28;19913;-65
2022/06/22 00:17:19;;;;;;;;;;;26.20;69.60;;;;;;5073647;28;19994;-66
2022/06/22 00:19:45;;;;;;;;;;;26.30;69.40;;;;;;5073431;28;20390;-60
2022/06/22 00:22:19;;;;;;;;;;;26.30;68.90;;;;;;5073630;28;20010;-72
2022/06/22 00:24:44;;;;;;;;;;;26.20;69.60;;;;;;5073415;28;20035;-72
2022/06/22 00:27:28;;;;;;;;;;;26.20;69.80;;;;;;5073557;28;20008;-74
2022/06/22 00:30:10;;;;;;;;;;;26.20;69.70;;;;;;5073528;28;20000;-73
2022/06/22 00:32:36;;;;;;;;;;;26.10;70.00;;;;;;5073406;28;19909;-72
2022/06/22 00:35:23;;;;;;;;;;;25.90;71.10;;;;;;5073129;28;19908;-70
2022/06/22 00:37:52;;;;;;;;;;;25.90;71.30;;;;;;5069143;28;19908;-74
2022/06/22 00:40:18;;;;;;;;;;;25.80;71.80;;;;;;5073236;28;19921;-73
2022/06/22 00:42:47;;;;;;;;;;;25.70;72.60;;;;;;5073199;28;19915;-75
2022/06/22 00:45:21;;;;;;;;;;;25.60;73.40;;;;;;5073023;28;20443;-72
2022/06/22 00:47:56;;;;;;;;;;;25.60;74.50;;;;;;5073040;28;20007;-73
2022/06/22 00:50:36;;;;;;;;;;;25.50;73.70;;;;;;5073005;28;20328;-72
2022/06/22 00:53:01;;;;;;;;;;;25.40;73.80;;;;;;5073057;28;19912;-73
2022/06/22 00:55:33;;;;;;;;;;;25.40;72.60;;;;;;5072048;28;19908;-72
2022/06/22 00:58:07;;;;;;;;;;;25.10;74.00;;;;;;5073115;28;19908;-72
2022/06/22 01:00:36;;;;;;;;;;;24.90;75.50;;;;;;5072853;28;19956;-76
2022/06/22 01:03:15;;;;;;;;;;;24.80;75.90;;;;;;5075279;28;19962;-73
2022/06/22 01:05:59;;;;;;;;;;;24.70;76.10;;;;;;5083678;28;19912;-70
2022/06/22 01:08:27;;;;;;;;;;;24.60;76.50;;;;;;5087555;28;19916;-75
2022/06/22 01:11:01;;;;;;;;;;;24.60;75.70;;;;;;5079685;28;19916;-74
2022/06/22 01:13:37;;;;;;;;;;;24.70;75.60;;;;;;5077455;28;19994;-73
2022/06/22 01:16:09;;;;;;;;;;;24.70;75.80;;;;;;5072956;28;19913;-73
2022/06/22 01:18:36;;;;;;;;;;;24.60;75.90;;;;;;5072734;28;19916;-71
2022/06/22 01:21:02;;;;;;;;;;;24.60;76.10;;;;;;5072434;28;19995;-74
2022/06/22 01:23:33;;;;;;;;;;;24.60;75.70;;;;;;5072811;28;20425;-73
2022/06/22 01:26:17;;;;;;;;;;;24.70;74.90;;;;;;5072462;28;19919;-71
2022/06/22 01:28:50;;;;;;;;;;;24.80;74.20;;;;;;5072431;28;19912;-71
2022/06/22 01:31:16;;;;;;;;;;;25.00;73.40;;;;;;5072392;28;20002;-75
2022/06/22 01:33:45;;;;;;;;;;;24.90;73.20;;;;;;5072507;28;20019;-74
2022/06/22 01:36:31;;;;;;;;;;;24.90;73.60;;;;;;5072675;28;19931;-73
2022/06/22 01:38:56;;;;;;;;;;;24.90;73.80;;;;;;5071926;28;20318;-74
2022/06/22 01:41:25;;;;;;;;;;;24.90;74.70;;;;;;5072290;28;19915;-73
2022/06/22 01:43:56;;;;;;;;;;;24.80;74.40;;;;;;5072538;28;20452;-73
2022/06/22 01:46:21;;;;;;;;;;;25.00;75.50;;;;;;5072317;28;19913;-73
2022/06/22 01:48:57;;;;;;;;;;;24.90;75.10;;;;;;5072318;28;19925;-75
2022/06/22 01:51:22;;;;;;;;;;;25.20;74.00;;;;;;5072553;28;19924;-74
2022/06/22 01:53:51;;;;;;;;;;;25.30;74.90;;;;;;5072897;28;19909;-72
2022/06/22 01:56:23;;;;;;;;;;;25.30;75.40;;;;;;5072184;28;20046;-73
2022/06/22 01:58:52;;;;;;;;;;;25.20;76.00;;;;;;5072489;28;19917;-73
2022/06/22 02:01:32;;;;;;;;;;;25.20;76.10;;;;;;5072402;28;19975;-72
2022/06/22 02:04:13;;;;;;;;;;;25.10;76.30;;;;;;5072389;28;20016;-76
2022/06/22 02:09:30;;;;;;;;;;;24.90;79.40;;;;;;5077264;28;19915;-72
2022/06/22 02:12:18;;;;;;;;;;;24.70;80.20;;;;;;5076410;28;20443;-70
2022/06/22 02:14:44;;;;;;;;;;;24.60;80.50;;;;;;5076132;28;20390;-73
2022/06/22 02:17:11;;;;;;;;;;;24.60;80.30;;;;;;5076346;28;19916;-73
2022/06/22 02:19:38;;;;;;;;;;;24.50;80.50;;;;;;5075980;28;19942;-72
2022/06/22 02:22:04;;;;;;;;;;;24.40;81.50;;;;;;5076572;28;19912;-72
2022/06/22 02:24:45;;;;;;;;;;;24.40;81.80;;;;;;5076353;28;20312;-68
2022/06/22 02:27:13;;;;;;;;;;;24.30;82.40;;;;;;5076200;28;19952;-66
2022/06/22 02:29:41;;;;;;;;;;;24.40;81.80;;;;;;5075808;28;19923;-61
2022/06/22 02:32:11;;;;;;;;;;;24.40;82.10;;;;;;5075743;28;19915;-61
2022/06/22 02:34:39;;;;;;;;;;;24.50;81.30;;;;;;5075627;28;20335;-61
2022/06/22 02:37:07;;;;;;;;;;;24.40;82.10;;;;;;5075664;28;19996;-60
2022/06/22 02:39:33;;;;;;;;;;;24.40;82.30;;;;;;5075286;28;20019;-60
2022/06/22 02:44:45;;;;;;;;;;;24.20;82.40;;;;;;5075604;28;19914;-61
2022/06/22 02:47:29;;;;;;;;;;;24.10;83.90;;;;;;5075435;28;20010;-61
2022/06/22 02:50:24;;;;;;;;;;;24.10;84.00;;;;;;5075210;28;19920;-62
2022/06/22 02:52:51;;;;;;;;;;;24.10;84.70;;;;;;5070277;28;20010;-60
2022/06/22 02:55:18;;;;;;;;;;;24.10;84.50;;;;;;5075171;28;19962;-60
2022/06/22 02:57:47;;;;;;;;;;;24.10;85.40;;;;;;5075196;28;19912;-61
2022/06/22 03:00:15;;;;;;;;;;;24.10;84.40;;;;;;5075109;28;20007;-61
2022/06/22 03:02:41;;;;;;;;;;;24.10;84.70;;;;;;5075092;28;19919;-61
2022/06/22 03:05:08;;;;;;;;;;;24.00;85.10;;;;;;5074942;28;20361;-63
2022/06/22 03:08:03;;;;;;;;;;;24.10;84.70;;;;;;5089264;28;19908;-60
2022/06/22 03:10:31;;;;;;;;;;;24.10;83.80;;;;;;5070278;28;19912;-64
2022/06/22 03:12:58;;;;;;;;;;;24.10;84.10;;;;;;5074886;28;19909;-63
2022/06/22 03:15:27;;;;;;;;;;;24.10;84.50;;;;;;5074722;28;19982;-61
2022/06/22 03:17:53;;;;;;;;;;;24.10;84.90;;;;;;5073859;28;20253;-61
2022/06/22 03:20:20;;;;;;;;;;;24.10;85.00;;;;;;5074286;28;19924;-60
2022/06/22 03:22:54;;;;;;;;;;;24.10;85.30;;;;;;5074827;28;19912;-61
2022/06/22 03:25:29;;;;;;;;;;;24.00;85.20;;;;;;5074664;28;20007;-60
2022/06/22 03:27:59;;;;;;;;;;;24.10;84.50;;;;;;5074378;28;19908;-64
2022/06/22 03:30:48;;;;;;;;;;;24.20;83.90;;;;;;5074735;28;20341;-62
2022/06/22 03:33:15;;;;;;;;;;;24.10;84.20;;;;;;5072839;28;19959;-65
2022/06/22 03:35:43;;;;;;;;;;;23.80;86.60;;;;;;5074452;28;19965;-61
2022/06/22 03:38:13;;;;;;;;;;;23.90;86.70;;;;;;5074384;28;20000;-61
2022/06/22 03:40:45;;;;;;;;;;;23.90;86.60;;;;;;5074385;28;19920;-60
2022/06/22 03:43:13;;;;;;;;;;;24.00;86.60;;;;;;5074369;28;19924;-62
2022/06/22 03:45:42;;;;;;;;;;;24.10;85.90;;;;;;5074326;28;19915;-62
2022/06/22 03:48:07;;;;;;;;;;;24.10;85.70;;;;;;5074170;28;19923;-61
2022/06/22 03:50:52;;;;;;;;;;;24.20;85.20;;;;;;5074339;28;19913;-63
2022/06/22 03:53:20;;;;;;;;;;;24.20;85.20;;;;;;5074380;28;20318;-61
2022/06/22 03:55:49;;;;;;;;;;;24.20;84.80;;;;;;5074250;28;19971;-61
2022/06/22 03:58:15;;;;;;;;;;;24.30;84.40;;;;;;5073910;28;20265;-61
2022/06/22 04:00:42;;;;;;;;;;;24.30;83.70;;;;;;5074316;28;19932;-61
2022/06/22 04:03:08;;;;;;;;;;;24.20;84.10;;;;;;5073871;28;19913;-72
2022/06/22 04:05:54;;;;;;;;;;;24.10;84.60;;;;;;5074825;28;19912;-61
2022/06/22 04:08:26;;;;;;;;;;;24.10;84.90;;;;;;5085298;28;19913;-63
2022/06/22 04:11:00;;;;;;;;;;;24.20;85.10;;;;;;5074677;28;19916;-61
2022/06/22 04:13:33;;;;;;;;;;;24.20;85.20;;;;;;5074939;28;20489;-60
2022/06/22 04:16:19;;;;;;;;;;;24.20;84.10;;;;;;5074331;28;20368;-60
2022/06/22 04:18:47;;;;;;;;;;;24.20;83.30;;;;;;5073792;28;19920;-60
2022/06/22 04:21:17;;;;;;;;;;;24.20;83.30;;;;;;5073989;28;20001;-60
2022/06/22 04:23:57;;;;;;;;;;;24.10;84.20;;;;;;5073699;28;19916;-60
2022/06/22 04:26:25;;;;;;;;;;;24.10;83.60;;;;;;5073419;28;19908;-67
2022/06/22 04:28:53;;;;;;;;;;;24.00;84.50;;;;;;5073995;28;20379;-63
2022/06/22 04:31:24;;;;;;;;;;;24.00;85.00;;;;;;5073345;28;19908;-74
2022/06/22 04:33:53;;;;;;;;;;;24.10;83.80;;;;;;5073509;28;20424;-73
2022/06/22 04:36:23;;;;;;;;;;;24.10;85.00;;;;;;5073351;28;19908;-74
2022/06/22 04:38:56;;;;;;;;;;;24.10;85.10;;;;;;5073052;28;20318;-73
2022/06/22 04:41:24;;;;;;;;;;;24.00;84.90;;;;;;5073277;28;19970;-74
2022/06/22 04:43:50;;;;;;;;;;;23.90;85.30;;;;;;5073324;28;19912;-72
2022/06/22 04:46:24;;;;;;;;;;;23.90;84.90;;;;;;5073182;28;20310;-73
2022/06/22 04:48:52;;;;;;;;;;;23.90;85.60;;;;;;5072877;28;19935;-74
2022/06/22 04:51:20;;;;;;;;;;;24.00;85.60;;;;;;5073020;28;19909;-72
2022/06/22 04:53:48;;;;;;;;;;;24.00;85.90;;;;;;5073186;28;19908;-72
2022/06/22 04:56:14;;;;;;;;;;;24.00;86.10;;;;;;5073016;28;19914;-74
2022/06/22 04:58:43;;;;;;;;;;;24.00;85.40;;;;;;5072837;28;20022;-74
2022/06/22 05:01:13;;;;;;;;;;;23.90;85.80;;;;;;5073019;28;19912;-73
2022/06/22 05:03:38;;;;;;;;;;;24.00;84.70;;;;;;5072732;28;19912;-73
2022/06/22 05:06:12;;;;;;;;;;;24.10;83.40;;;;;;5077822;28;19912;-72
2022/06/22 05:08:40;;;;;;;;;;;24.10;85.00;;;;;;5080999;28;19908;-70
2022/06/22 05:11:12;;;;;;;;;;;24.20;84.80;;;;;;5072679;28;20411;-61
2022/06/22 05:13:40;;;;;;;;;;;24.20;83.20;;;;;;5072903;28;19908;-62
2022/06/22 05:16:08;;;;;;;;;;;24.20;83.90;;;;;;5072446;28;20292;-64
2022/06/22 05:18:35;;;;;;;;;;;24.20;84.30;;;;;;5072371;28;19920;-60
2022/06/22 05:21:00;;;;;;;;;;;24.20;84.50;;;;;;5072451;28;19941;-62
2022/06/22 05:23:27;;;;;;;;;;;24.20;84.90;;;;;;5072565;28;20360;-60
2022/06/22 05:25:55;;;;;;;;;;;24.20;83.50;;;;;;5072608;28;19909;-61
2022/06/22 05:28:41;;;;;;;;;;;24.30;84.00;;;;;;5073110;28;19916;-64
2022/06/22 05:31:08;;;;;;;;;;;24.20;83.80;;;;;;5072139;28;20391;-62
2022/06/22 05:33:36;;;;;;;;;;;24.30;83.70;;;;;;5071060;28;19913;-60
2022/06/22 05:36:03;;;;;;;;;;;24.40;84.70;;;;;;5072528;28;19916;-61
2022/06/22 05:38:30;;;;;;;;;;;24.70;82.80;;;;;;5072513;28;19913;-60
2022/06/22 05:40:56;;;;;;;;;;;25.10;82.10;;;;;;5072240;28;20298;-62
2022/06/22 05:43:23;;;;;;;;;;;25.50;81.90;;;;;;5071909;28;19995;-62
2022/06/22 05:45:52;;;;;;;;;;;25.80;79.80;;;;;;5082959;28;19916;-68
2022/06/22 05:48:19;;;;;;;;;;;26.10;77.50;;;;;;5075708;28;20015;-70
2022/06/22 05:50:51;;;;;;;;;;;26.30;75.90;;;;;;5072300;28;19909;-73
2022/06/22 05:53:16;;;;;;;;;;;26.40;73.70;;;;;;5072199;28;20372;-60
2022/06/22 05:55:46;;;;;;;;;;;26.60;72.50;;;;;;5072118;28;19922;-70
2022/06/22 05:58:11;;;;;;;;;;;26.90;71.90;;;;;;5071808;28;19909;-70
2022/06/22 06:00:42;;;;;;;;;;;27.00;71.50;;;;;;5070641;28;19986;-63
2022/06/22 06:03:26;;;;;;;;;;;27.30;71.70;;;;;;5072112;28;19908;-66
2022/06/22 06:05:54;;;;;;;;;;;27.50;70.10;;;;;;5075453;28;20002;-63
2022/06/22 06:08:20;;;;;;;;;;;27.80;69.30;;;;;;5082126;28;19959;-61
2022/06/22 06:10:45;;;;;;;;;;;28.20;67.80;;;;;;5071225;28;19952;-63
2022/06/22 06:13:17;;;;;;;;;;;28.40;66.30;;;;;;5071661;28;20007;-62
2022/06/22 06:15:43;;;;;;;;;;;28.70;64.90;;;;;;5071742;28;19914;-61
2022/06/22 06:18:14;;;;;;;;;;;28.90;63.80;;;;;;5071858;28;19952;-64
2022/06/22 06:20:41;;;;;;;;;;;29.10;63.10;;;;;;5075011;28;19927;-62
2022/06/22 06:23:17;;;;;;;;;;;29.30;62.30;;;;;;5076295;28;19919;-61
2022/06/22 06:28:33;;;;;;;;;;;29.50;60.30;;;;;;5072923;28;20454;-63
2022/06/22 06:31:05;;;;;;;;;;;29.60;59.60;;;;;;5072396;28;20388;-63
2022/06/22 06:33:30;;;;;;;;;;;29.60;59.00;;;;;;5072326;28;19920;-66
2022/06/22 06:36:05;;;;;;;;;;;29.70;58.50;;;;;;5072458;28;19908;-65
2022/06/22 06:39:00;;;;;;;;;;;29.70;58.40;;;;;;5071807;28;20502;-69
2022/06/22 06:41:44;;;;;;;;;;;29.80;58.60;;;;;;5067249;28;19913;-69
2022/06/22 06:44:13;;;;;;;;;;;29.90;58.80;;;;;;5071755;28;19962;-73
2022/06/22 06:46:46;;;;;;;;;;;29.80;57.60;;;;;;5071513;28;19912;-72
2022/06/22 06:49:31;;;;;;;;;;;29.90;57.90;;;;;;5071447;28;19952;-69
2022/06/22 06:52:04;;;;;;;;;;;29.90;58.00;;;;;;5071309;28;20426;-70
2022/06/22 06:54:37;;;;;;;;;;;29.80;58.00;;;;;;5075076;28;19919;-70
2022/06/22 06:57:05;;;;;;;;;;;29.90;58.60;;;;;;5075188;28;20360;-69
2022/06/22 06:59:31;;;;;;;;;;;30.00;58.40;;;;;;5075009;28;20284;-69
2022/06/22 07:02:02;;;;;;;;;;;30.20;58.60;;;;;;5075102;28;19909;-64
2022/06/22 07:04:31;;;;;;;;;;;30.30;57.90;;;;;;5074497;28;19983;-66
2022/06/22 07:07:02;;;;;;;;;;;30.10;57.80;;;;;;5086441;28;20343;-64
2022/06/22 07:09:31;;;;;;;;;;;30.10;57.90;;;;;;5094157;28;19963;-62
2022/06/22 07:12:09;;;;;;;;;;;30.20;58.10;;;;;;5094023;28;19915;-63
2022/06/22 07:14:36;;;;;;;;;;;30.30;58.30;;;;;;5094159;28;19912;-63
2022/06/22 07:17:05;;;;;;;;;;;30.30;57.70;;;;;;5083862;28;19909;-60
2022/06/22 07:19:42;;;;;;;;;;;30.40;57.30;;;;;;5074470;28;19963;-65
2022/06/22 07:22:10;;;;;;;;;;;30.40;57.30;;;;;;5074862;28;20006;-65
2022/06/22 07:24:56;;;;;;;;;;;30.40;57.30;;;;;;5074765;28;19908;-61
2022/06/22 07:27:42;;;;;;;;;;;30.40;57.40;;;;;;5070582;28;19916;-61
2022/06/22 07:30:10;;;;;;;;;;;30.50;57.00;;;;;;5074559;28;19908;-60
2022/06/22 07:32:41;;;;;;;;;;;30.50;56.40;;;;;;5073404;28;20351;-63
2022/06/22 07:35:19;;;;;;;;;;;30.50;56.20;;;;;;5074430;28;19919;-63
2022/06/22 07:38:05;;;;;;;;;;;30.40;56.10;;;;;;5074440;28;19924;-64
2022/06/22 07:40:32;;;;;;;;;;;30.30;56.90;;;;;;5062920;28;19927;-65
2022/06/22 07:42:58;;;;;;;;;;;30.20;58.00;;;;;;5074257;28;19991;-63
2022/06/22 07:45:25;;;;;;;;;;;30.10;58.40;;;;;;5074509;28;20380;-63
2022/06/22 07:47:57;;;;;;;;;;;30.00;58.70;;;;;;5073884;28;19931;-63
2022/06/22 07:50:34;;;;;;;;;;;29.90;58.80;;;;;;5074004;28;19913;-65
2022/06/22 07:53:03;;;;;;;;;;;29.80;59.00;;;;;;5073186;28;19942;-61
2022/06/22 07:55:35;;;;;;;;;;;29.80;59.00;;;;;;5073178;28;19966;-64
2022/06/22 07:58:19;;;;;;;;;;;29.70;59.80;;;;;;5072923;28;19913;-71
2022/06/22 08:00:47;;;;;;;;;;;29.70;60.00;;;;;;5073271;28;19963;-63
2022/06/22 08:03:30;;;;;;;;;;;29.70;61.00;;;;;;5073003;28;20372;-65
2022/06/22 08:05:59;;;;;;;;;;;29.60;61.10;;;;;;5092967;28;19908;-64
2022/06/22 08:08:34;;;;;;;;;;;29.60;62.40;;;;;;5083478;28;19908;-65
2022/06/22 08:11:06;;;;;;;;;;;29.70;61.80;;;;;;5073804;28;20372;-69
2022/06/22 08:13:36;;;;;;;;;;;29.80;61.30;;;;;;5073801;28;19912;-64
2022/06/22 08:16:04;;;;;;;;;;;30.00;61.10;;;;;;5073539;28;19954;-63
2022/06/22 08:18:30;;;;;;;;;;;30.00;60.50;;;;;;5073465;28;20011;-63
2022/06/22 08:20:57;;;;;;;;;;;30.10;60.80;;;;;;5073390;28;20008;-64
2022/06/22 08:23:24;;;;;;;;;;;30.10;61.30;;;;;;5073625;28;19920;-66
2022/06/22 08:25:50;;;;;;;;;;;30.10;60.70;;;;;;5073282;28;19954;-62
2022/06/22 08:28:18;;;;;;;;;;;30.00;60.60;;;;;;5073582;28;20002;-63
2022/06/22 08:30:45;;;;;;;;;;;30.00;60.50;;;;;;5073363;28;19912;-65
2022/06/22 08:33:14;;;;;;;;;;;29.90;60.50;;;;;;5073334;28;19924;-62
2022/06/22 08:35:45;;;;;;;;;;;30.00;60.60;;;;;;5073338;28;19916;-64
2022/06/22 08:38:25;;;;;;;;;;;29.90;60.80;;;;;;5073261;28;19923;-62
2022/06/22 08:41:00;;;;;;;;;;;29.90;60.90;;;;;;5073280;28;20011;-63
2022/06/22 08:43:44;;;;;;;;;;;29.90;60.20;;;;;;5073102;28;19909;-62
2022/06/22 08:46:28;;;;;;;;;;;30.00;60.50;;;;;;5073300;28;19908;-64
2022/06/22 08:49:03;;;;;;;;;;;30.00;59.20;;;;;;5072653;28;19963;-63
2022/06/22 08:51:35;;;;;;;;;;;30.00;58.60;;;;;;5073056;28;20320;-72
2022/06/22 08:54:19;;;;;;;;;;;30.00;57.40;;;;;;5072397;28;19927;-64
2022/06/22 08:56:58;;;;;;;;;;;29.90;57.80;;;;;;5072056;28;19920;-62
2022/06/22 08:59:42;;;;;;;;;;;29.80;57.80;;;;;;5071321;28;19921;-73
2022/06/22 09:02:14;;;;;;;;;;;29.70;58.50;;;;;;5071167;28;20006;-74
2022/06/22 09:04:39;;;;;;;;;;;29.60;58.10;;;;;;5089860;28;19919;-75
2022/06/22 09:07:05;;;;;;;;;;;29.50;58.40;;;;;;5092048;28;19912;-75
2022/06/22 09:09:43;;;;;;;;;;;29.50;58.30;;;;;;5075927;28;19913;-71
2022/06/22 09:12:09;;;;;;;;;;;29.40;58.70;;;;;;5072777;28;19966;-73
2022/06/22 09:14:46;;;;;;;;;;;29.40;59.30;;;;;;5072629;28;19983;-72
2022/06/22 09:17:34;;;;;;;;;;;29.40;59.20;;;;;;5071847;28;19912;-77
2022/06/22 09:20:19;;;;;;;;;;;29.40;58.70;;;;;;5070512;28;20446;-63
2022/06/22 09:22:55;;;;;;;;;;;29.50;58.90;;;;;;5071777;28;19909;-74
2022/06/22 09:25:21;;;;;;;;;;;29.60;58.50;;;;;;5072101;28;19935;-77
2022/06/22 09:28:05;;;;;;;;;;;29.60;58.00;;;;;;5072250;28;19908;-73
2022/06/22 09:30:31;;;;;;;;;;;29.70;57.80;;;;;;5072404;28;19912;-75
2022/06/22 09:33:02;;;;;;;;;;;29.70;56.90;;;;;;5072377;28;19938;-74
2022/06/22 09:35:46;;;;;;;;;;;29.60;55.70;;;;;;5072561;28;19912;-79
2022/06/22 09:38:12;;;;;;;;;;;29.70;56.30;;;;;;5072245;28;19966;-76
2022/06/22 09:40:41;;;;;;;;;;;29.80;53.70;;;;;;5072445;28;19917;-78
2022/06/22 09:43:10;;;;;;;;;;;29.80;52.80;;;;;;5072591;28;20003;-77
2022/06/22 09:45:54;;;;;;;;;;;29.70;54.60;;;;;;5072227;28;19948;-75
2022/06/22 09:48:40;;;;;;;;;;;29.70;55.70;;;;;;5072489;28;20395;-75
2022/06/22 09:51:24;;;;;;;;;;;29.70;52.30;;;;;;5072573;28;19999;-69
2022/06/22 09:53:49;;;;;;;;;;;29.70;54.20;;;;;;5072500;28;19930;-76
2022/06/22 09:56:22;;;;;;;;;;;29.70;53.50;;;;;;5072289;28;20424;-74
2022/06/22 09:58:54;;;;;;;;;;;29.60;54.20;;;;;;5071929;28;19909;-73
2022/06/22 10:01:22;;;;;;;;;;;29.60;53.90;;;;;;5072237;28;20360;-74
2022/06/22 10:03:48;;;;;;;;;;;29.50;52.50;;;;;;5071867;28;19915;-70
2022/06/22 10:06:22;;;;;;;;;;;29.40;54.50;;;;;;5078440;28;20303;-63
2022/06/22 10:09:03;;;;;;;;;;;29.30;56.30;;;;;;5078520;28;20361;-64
2022/06/22 10:11:50;;;;;;;;;;;29.20;56.00;;;;;;5072076;28;19908;-70
2022/06/22 10:14:34;;;;;;;;;;;29.20;56.30;;;;;;5071779;28;19912;-74
2022/06/22 10:17:06;;;;;;;;;;;29.20;56.30;;;;;;5072014;28;19912;-67
2022/06/22 10:19:40;;;;;;;;;;;29.10;56.70;;;;;;5071837;28;19962;-73
2022/06/22 10:22:13;;;;;;;;;;;29.10;56.70;;;;;;5071918;28;19913;-68
2022/06/22 10:24:54;;;;;;;;;;;29.00;57.10;;;;;;5071730;28;19909;-72
2022/06/22 10:27:31;;;;;;;;;;;29.00;57.90;;;;;;5072041;28;20409;-60
2022/06/22 10:30:09;;;;;;;;;;;28.90;59.00;;;;;;5075490;28;19954;-68
2022/06/22 10:32:44;;;;;;;;;;;28.90;59.30;;;;;;5075637;28;19951;-63
2022/06/22 10:35:15;;;;;;;;;;;28.20;61.40;;;;;;5075717;28;19942;-61
2022/06/22 10:37:49;;;;;;;;;;;27.80;63.20;;;;;;5075857;28;19912;-63
2022/06/22 10:46:21;;;;;;;;;;;27.60;66.30;;;;;;5075529;28;19923;-67
2022/06/22 10:48:57;;;;;;;;;;;27.80;65.40;;;;;;5075293;28;19931;-65
2022/06/22 10:51:28;;;;;;;;;;;27.80;63.80;;;;;;5075477;28;19909;-67
2022/06/22 10:54:12;;;;;;;;;;;27.60;61.50;;;;;;5075647;28;20358;-67
2022/06/22 10:56:56;;;;;;;;;;;27.60;59.50;;;;;;5075482;28;20257;-65
2022/06/22 10:59:41;;;;;;;;;;;27.50;59.20;;;;;;5073825;28;19924;-65
2022/06/22 11:02:25;;;;;;;;;;;27.50;59.50;;;;;;5075029;28;20382;-64
2022/06/22 11:04:50;;;;;;;;;;;27.40;57.00;;;;;;5075357;28;20465;-64
2022/06/22 11:07:38;;;;;;;;;;;27.30;57.30;;;;;;5089350;28;19908;-65
2022/06/22 11:10:09;;;;;;;;;;;27.20;58.60;;;;;;5075127;28;19938;-66
2022/06/22 11:12:44;;;;;;;;;;;27.20;58.10;;;;;;5074937;28;19916;-66
2022/06/22 11:15:14;;;;;;;;;;;27.20;57.30;;;;;;5074799;28;19912;-67
2022/06/22 11:17:43;;;;;;;;;;;27.30;57.30;;;;;;5082634;28;19908;-67
2022/06/22 11:20:18;;;;;;;;;;;27.20;56.40;;;;;;5079662;28;20322;-69
2022/06/22 11:22:48;;;;;;;;;;;27.10;57.40;;;;;;5088267;28;19916;-64
2022/06/22 11:30:48;;;;;;;;;;;27.00;57.20;;;;;;5073332;28;19919;-74
2022/06/22 11:31:33;;;;;;;;;;;27.10;57.20;;;;;;5070146;28;19915;-74
2022/06/22 11:34:13;;;;;;;;;;;27.20;56.50;;;;;;5073057;28;20378;-76
2022/06/22 11:36:41;;;;;;;;;;;27.30;56.20;;;;;;5074121;28;20261;-70
2022/06/22 11:39:16;;;;;;;;;;;27.30;55.80;;;;;;5071645;28;20001;-71
2022/06/22 11:41:44;;;;;;;;;;;27.50;57.00;;;;;;5074183;28;19931;-71
2022/06/22 11:44:18;;;;;;;;;;;27.70;56.50;;;;;;5087754;28;19916;-71
2022/06/22 11:46:55;;;;;;;;;;;27.90;56.70;;;;;;5080662;28;19920;-71
2022/06/22 11:49:21;;;;;;;;;;;28.00;56.90;;;;;;5092943;28;19973;-69
2022/06/22 11:52:01;;;;;;;;;;;28.20;56.40;;;;;;5088385;28;19912;-71
2022/06/22 11:54:41;;;;;;;;;;;28.30;55.10;;;;;;5077586;28;19952;-72
2022/06/22 11:57:07;;;;;;;;;;;28.40;54.50;;;;;;5082506;28;19958;-70
2022/06/22 11:59:51;;;;;;;;;;;28.40;54.10;;;;;;5098357;28;19946;-76
2022/06/22 12:02:22;;;;;;;;;;;28.60;54.30;;;;;;5075066;28;19913;-68
2022/06/22 12:04:48;;;;;;;;;;;28.80;50.70;;;;;;5074391;28;19912;-70
2022/06/22 12:07:13;;;;;;;;;;;29.00;51.20;;;;;;5074039;28;19991;-69
2022/06/22 12:09:39;;;;;;;;;;;29.00;48.40;;;;;;5087116;28;19920;-74
2022/06/22 12:12:05;;;;;;;;;;;29.10;49.70;;;;;;5081851;28;19909;-75
2022/06/22 12:17:36;;;;;;;;;;;29.30;48.90;;;;;;5086087;28;20348;-72
2022/06/22 12:20:16;;;;;;;;;;;29.40;49.20;;;;;;5080116;28;19916;-69
2022/06/22 12:23:00;;;;;;;;;;;29.50;50.20;;;;;;5076709;28;20474;-73
2022/06/22 12:25:33;;;;;;;;;;;29.60;51.00;;;;;;5075404;28;20372;-69
2022/06/22 12:27:59;;;;;;;;;;;29.50;50.70;;;;;;5071883;28;19910;-70
2022/06/22 12:30:41;;;;;;;;;;;29.60;50.50;;;;;;5076723;28;19962;-72
2022/06/22 12:33:26;;;;;;;;;;;29.50;50.50;;;;;;5072333;28;20002;-70
2022/06/22 12:35:57;;;;;;;;;;;29.60;50.00;;;;;;5072298;28;19908;-73
2022/06/22 12:38:25;;;;;;;;;;;29.60;50.60;;;;;;5082152;28;19908;-70
2022/06/22 12:40:57;;;;;;;;;;;29.30;51.00;;;;;;5072635;28;20343;-72
2022/06/22 12:43:29;;;;;;;;;;;29.10;51.10;;;;;;5071571;28;19948;-73
2022/06/22 12:45:56;;;;;;;;;;;29.20;50.90;;;;;;5072160;28;19909;-72
2022/06/22 12:48:27;;;;;;;;;;;29.40;51.00;;;;;;5072036;28;19993;-72
2022/06/22 12:51:23;;;;;;;;;;;29.70;51.10;;;;;;5071738;28;19966;-73
2022/06/22 12:53:58;;;;;;;;;;;30.00;50.90;;;;;;5072685;28;19912;-74
2022/06/22 12:56:26;;;;;;;;;;;30.10;50.70;;;;;;5075287;28;19954;-69
2022/06/22 12:58:54;;;;;;;;;;;30.10;49.70;;;;;;5075194;28;20290;-72
2022/06/22 13:01:20;;;;;;;;;;;30.20;51.40;;;;;;5080376;28;20425;-74
2022/06/22 13:04:07;;;;;;;;;;;30.10;49.90;;;;;;5072747;28;19909;-70
2022/06/22 13:06:34;;;;;;;;;;;30.10;50.20;;;;;;5083666;28;19916;-71
2022/06/22 13:09:01;;;;;;;;;;;30.10;49.20;;;;;;5071674;28;19919;-70
2022/06/22 13:11:28;;;;;;;;;;;30.00;50.20;;;;;;5071630;28;20002;-72
2022/06/22 13:14:01;;;;;;;;;;;30.00;50.00;;;;;;5071678;28;19923;-74
2022/06/22 13:16:40;;;;;;;;;;;30.10;49.60;;;;;;5071866;28;19912;-72
2022/06/22 13:19:32;;;;;;;;;;;30.20;50.40;;;;;;5089240;28;19938;-73
2022/06/22 13:22:30;;;;;;;;;;;30.30;49.80;;;;;;5072736;28;19916;-74
2022/06/22 13:25:06;;;;;;;;;;;30.40;49.50;;;;;;5060269;28;20432;-71
2022/06/22 13:27:34;;;;;;;;;;;30.70;49.80;;;;;;5072708;28;19916;-71
2022/06/22 13:30:15;;;;;;;;;;;30.90;49.80;;;;;;5073001;28;20313;-70
2022/06/22 13:32:44;;;;;;;;;;;30.70;49.70;;;;;;5072686;28;20307;-73
2022/06/22 13:35:17;;;;;;;;;;;30.90;49.60;;;;;;5083701;28;19959;-73
2022/06/22 13:37:56;;;;;;;;;;;30.90;50.10;;;;;;5076789;28;19913;-74
2022/06/22 13:40:43;;;;;;;;;;;30.60;50.70;;;;;;5070530;28;20015;-73
2022/06/22 13:43:19;;;;;;;;;;;30.50;51.30;;;;;;5087664;28;20268;-71
2022/06/22 13:45:51;;;;;;;;;;;30.40;52.00;;;;;;5088887;28;19912;-72
2022/06/22 13:48:26;;;;;;;;;;;30.00;52.40;;;;;;5088649;28;19928;-71
2022/06/22 13:51:24;;;;;;;;;;;29.90;52.30;;;;;;5091509;28;20526;-70
2022/06/22 13:54:13;;;;;;;;;;;29.40;53.00;;;;;;5091799;28;19908;-70
2022/06/22 13:56:57;;;;;;;;;;;29.60;53.40;;;;;;5091541;28;20002;-72
2022/06/22 13:59:41;;;;;;;;;;;29.70;52.80;;;;;;5088352;28;19920;-72
2022/06/22 14:02:19;;;;;;;;;;;29.90;52.60;;;;;;5082122;28;20376;-73
2022/06/22 14:04:48;;;;;;;;;;;30.00;52.80;;;;;;5080372;28;20038;-70
2022/06/22 14:07:17;;;;;;;;;;;30.10;52.20;;;;;;5079749;28;19939;-70
2022/06/22 14:09:46;;;;;;;;;;;30.20;52.00;;;;;;5089900;28;20033;-62
2022/06/22 14:12:24;;;;;;;;;;;30.00;51.90;;;;;;5091142;28;19908;-64
2022/06/22 14:14:58;;;;;;;;;;;29.60;53.00;;;;;;5088345;28;19912;-66
2022/06/22 14:17:35;;;;;;;;;;;29.60;53.70;;;;;;5089086;28;19915;-63
2022/06/22 14:20:20;;;;;;;;;;;29.80;53.90;;;;;;5089359;28;19920;-64
2022/06/22 14:22:50;;;;;;;;;;;30.00;54.00;;;;;;5082058;28;19912;-63
2022/06/22 14:25:36;;;;;;;;;;;30.00;54.10;;;;;;5085471;28;19908;-64
2022/06/22 14:28:05;;;;;;;;;;;30.00;54.50;;;;;;5064050;28;19966;-63
2022/06/22 14:30:42;;;;;;;;;;;30.00;54.50;;;;;;5073869;28;19943;-66
2022/06/22 14:33:27;;;;;;;;;;;29.50;56.20;;;;;;5073841;28;19913;-66
2022/06/22 14:35:57;;;;;;;;;;;29.70;56.90;;;;;;5090716;28;20018;-65
2022/06/22 14:38:22;;;;;;;;;;;29.60;56.80;;;;;;5086360;28;19908;-66
2022/06/22 14:41:00;;;;;;;;;;;29.50;56.90;;;;;;5072513;28;19994;-66
2022/06/22 14:43:31;;;;;;;;;;;29.50;57.50;;;;;;5088962;28;19912;-64
2022/06/22 14:46:17;;;;;;;;;;;29.60;57.70;;;;;;5097311;28;19912;-63
2022/06/22 14:48:49;;;;;;;;;;;29.50;57.20;;;;;;5091755;28;20011;-65
2022/06/22 14:51:21;;;;;;;;;;;29.40;56.40;;;;;;5091248;28;19908;-64
2022/06/22 14:53:46;;;;;;;;;;;29.40;57.50;;;;;;5090290;28;19930;-64
2022/06/22 14:56:24;;;;;;;;;;;29.40;56.40;;;;;;5093211;28;19892;-64
2022/06/22 14:59:08;;;;;;;;;;;29.30;57.20;;;;;;5099042;28;19913;-65
2022/06/22 15:01:52;;;;;;;;;;;29.30;58.50;;;;;;5072099;28;19913;-66
2022/06/22 15:04:18;;;;;;;;;;;29.30;59.90;;;;;;5072621;28;20229;-66
2022/06/22 15:06:56;;;;;;;;;;;29.20;61.60;;;;;;5075560;28;19912;-66
2022/06/22 15:09:42;;;;;;;;;;;29.20;62.00;;;;;;5091863;28;20412;-64
2022/06/22 15:15:03;;;;;;;;;;;28.90;63.40;;;;;;5090091;28;20388;-62