Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/21 00:09:35;;;;;;;;;;;;;;;4.96;83.19;99589.75;102879;1295;599438;-77
2023/03/21 00:12:07;;;;;;;;;;;;;;;4.89;82.60;99591.58;105064;1270;59284;-79
2023/03/21 00:14:38;;;;;;;;;;;;;;;4.85;82.79;99595.73;105128;1265;62293;-84
2023/03/21 00:17:06;;;;;;;;;;;;;;;4.85;82.81;99586.55;105544;1263;70626;-81
2023/03/21 00:19:37;;;;;;;;;;;;;;;4.83;83.00;99585.18;105534;1260;67133;-81
2023/03/21 00:22:05;;;;;;;;;;;;;;;4.80;83.01;99584.37;105069;1259;649202;-73
2023/03/21 00:24:35;;;;;;;;;;;;;;;4.78;83.13;99585.63;105740;1261;60012;-78
2023/03/21 00:27:04;;;;;;;;;;;;;;;4.74;83.19;99581.52;105658;1257;59856;-78
2023/03/21 00:29:55;;;;;;;;;;;;;;;4.70;83.29;99582.43;105840;1257;74434;-76
2023/03/21 00:32:25;;;;;;;;;;;;;;;4.64;83.46;99579.98;105766;1260;68637;-76
2023/03/21 00:34:54;;;;;;;;;;;;;;;4.60;83.69;99580.37;105667;1257;73841;-76
2023/03/21 00:37:47;;;;;;;;;;;;;;;4.59;83.98;99576.56;105468;1256;61117;-79
2023/03/21 00:40:15;;;;;;;;;;;;;;;4.58;83.59;99576.58;105840;1256;60724;-73
2023/03/21 00:42:57;;;;;;;;;;;;;;;4.53;83.28;99580.81;105812;1257;73568;-71
2023/03/21 00:45:26;;;;;;;;;;;;;;;4.59;83.77;99574.63;105771;1259;67589;-72
2023/03/21 00:47:55;;;;;;;;;;;;;;;4.64;83.92;99577.85;105793;1256;73553;-70
2023/03/21 00:50:29;;;;;;;;;;;;;;;4.68;83.82;99571.88;105738;1257;60394;-72
2023/03/21 00:52:59;;;;;;;;;;;;;;;4.70;83.77;99567.03;105771;1259;60264;-72
2023/03/21 00:55:27;;;;;;;;;;;;;;;4.69;83.69;99562.91;105826;1261;74811;-73
2023/03/21 00:57:55;;;;;;;;;;;;;;;4.65;83.66;99562.14;105694;1260;68995;-73
2023/03/21 01:00:29;;;;;;;;;;;;;;;4.61;83.56;99560.74;105684;1257;72282;-71
2023/03/21 01:03:04;;;;;;;;;;;;;;;4.57;83.82;99560.02;105712;1261;61068;-70
2023/03/21 01:06:06;;;;;;;;;;;;;;;4.54;84.34;99557.70;105726;1257;61755;-72
2023/03/21 01:08:35;;;;;;;;;;;;;;;4.52;84.56;99559.59;105666;1262;72904;-69
2023/03/21 01:11:21;;;;;;;;;;;;;;;4.53;84.86;99554.05;105348;1259;69649;-71
2023/03/21 01:13:50;;;;;;;;;;;;;;;4.54;85.04;99553.82;105576;1258;73549;-70
2023/03/21 01:16:26;;;;;;;;;;;;;;;4.56;85.28;99549.00;105321;1261;59646;-70
2023/03/21 01:18:55;;;;;;;;;;;;;;;4.57;85.40;99545.18;105669;1259;61703;-70
2023/03/21 01:21:23;;;;;;;;;;;;;;;4.60;85.43;99540.91;105677;1261;73261;-71
2023/03/21 01:23:51;;;;;;;;;;;;;;;4.60;85.34;99542.67;105485;1259;69669;-71
2023/03/21 01:26:19;;;;;;;;;;;;;;;4.60;85.47;99541.98;105698;1262;74602;-71
2023/03/21 01:28:47;;;;;;;;;;;;;;;4.58;85.32;99543.13;105080;1261;59657;-70
2023/03/21 01:31:15;;;;;;;;;;;;;;;4.56;85.34;99541.51;105395;1258;60757;-70
2023/03/21 01:33:44;;;;;;;;;;;;;;;4.53;85.37;99544.92;105365;1258;71888;-68
2023/03/21 01:36:16;;;;;;;;;;;;;;;4.47;85.30;99541.85;105388;1259;67707;-69
2023/03/21 01:38:50;;;;;;;;;;;;;;;4.43;85.48;99543.27;105434;1262;73453;-71
2023/03/21 01:41:31;;;;;;;;;;;;;;;4.44;85.73;99536.13;105063;1262;60201;-70
2023/03/21 01:44:22;;;;;;;;;;;;;;;4.46;85.88;99537.02;105587;1259;61825;-72
2023/03/21 01:46:52;;;;;;;;;;;;;;;4.51;85.93;99533.99;105285;1258;73261;-71
2023/03/21 01:50:13;;;;;;;;;;;;;;;4.55;85.78;99529.60;105482;1259;69752;-74
2023/03/21 01:52:57;;;;;;;;;;;;;;;4.59;85.76;99529.37;105559;1259;72115;-72
2023/03/21 01:55:28;;;;;;;;;;;;;;;4.59;85.61;99530.59;105579;1262;60419;-73
2023/03/21 01:57:58;;;;;;;;;;;;;;;4.56;85.59;99527.40;105623;1262;59593;-73
2023/03/21 02:01:01;;;;;;;;;;;;;;;4.49;85.53;99521.55;105570;1264;73298;-71
2023/03/21 02:03:50;;;;;;;;;;;;;;;4.42;85.62;99521.11;105441;1261;66792;-72
2023/03/21 02:06:48;;;;;;;;;;;;;;;4.36;85.79;99519.99;105645;1260;71956;-70
2023/03/21 02:09:36;;;;;;;;;;;;;;;4.29;86.05;99516.18;105670;1259;59648;-71
2023/03/21 02:12:07;;;;;;;;;;;;;;;4.25;86.13;99513.52;105645;1258;59750;-73
2023/03/21 02:14:36;;;;;;;;;;;;;;;4.22;86.30;99515.08;105613;1259;72791;-72
2023/03/21 02:17:11;;;;;;;;;;;;;;;4.19;86.59;99507.80;105694;1259;69450;-82
2023/03/21 02:19:51;;;;;;;;;;;;;;;4.18;86.71;99503.34;105507;1259;74022;-75
2023/03/21 02:22:46;;;;;;;;;;;;;;;4.21;87.04;99498.98;105446;1258;60761;-74
2023/03/21 02:25:17;;;;;;;;;;;;;;;4.19;87.01;99500.35;105803;1262;60468;-75
2023/03/21 02:27:51;;;;;;;;;;;;;;;4.16;87.17;99497.10;105614;1262;74466;-76
2023/03/21 02:30:29;;;;;;;;;;;;;;;4.12;87.20;99493.02;105635;1259;69192;-72
2023/03/21 02:33:16;;;;;;;;;;;;;;;4.14;87.36;99494.23;105629;1259;72343;-76
2023/03/21 02:35:58;;;;;;;;;;;;;;;4.12;87.24;99493.71;105595;1258;60563;-74
2023/03/21 02:38:59;;;;;;;;;;;;;;;4.08;87.24;99492.45;105744;1258;60756;-73
2023/03/21 02:41:31;;;;;;;;;;;;;;;4.05;87.29;99492.60;105962;1257;72944;-79
2023/03/21 02:44:10;;;;;;;;;;;;;;;3.99;87.43;99490.64;106123;1261;69414;-87
2023/03/21 02:46:45;;;;;;;;;;;;;;;3.91;87.70;99491.65;106393;1254;73622;-82
2023/03/21 02:49:33;;;;;;;;;;;;;;;3.86;87.89;99488.23;105888;1259;61039;-76
2023/03/21 02:52:01;;;;;;;;;;;;;;;3.84;88.09;99489.89;105884;1254;61077;-73
2023/03/21 02:54:47;;;;;;;;;;;;;;;3.78;88.24;99484.09;105967;1254;72726;-72
2023/03/21 02:57:26;;;;;;;;;;;;;;;3.73;88.41;99491.36;105922;1257;67745;-72
2023/03/21 03:00:11;;;;;;;;;;;;;;;3.71;88.75;99487.76;105886;1258;73150;-73
2023/03/21 03:02:45;;;;;;;;;;;;;;;3.71;89.03;99485.42;105807;1256;61562;-74
2023/03/21 03:05:19;;;;;;;;;;;;;;;3.75;89.20;99486.48;105875;1256;61857;-72
2023/03/21 03:07:57;;;;;;;;;;;;;;;3.80;89.21;99487.77;105900;1255;72768;-75
2023/03/21 03:10:44;;;;;;;;;;;;;;;3.86;89.26;99484.87;105904;1256;68078;-78
2023/03/21 03:13:25;;;;;;;;;;;;;;;3.90;89.15;99487.11;105854;1257;73115;-84
2023/03/21 03:15:54;;;;;;;;;;;;;;;3.91;89.14;99487.64;105958;1254;59884;-78
2023/03/21 03:18:28;;;;;;;;;;;;;;;3.87;89.04;99488.27;105871;1253;61636;-73
2023/03/21 03:21:00;;;;;;;;;;;;;;;3.84;88.99;99489.63;105785;1258;72857;-75
2023/03/21 03:23:45;;;;;;;;;;;;;;;3.83;89.22;99490.09;105905;1253;69414;-75
2023/03/21 03:26:17;;;;;;;;;;;;;;;3.82;89.33;99490.91;105804;1261;72248;-74
2023/03/21 03:28:47;;;;;;;;;;;;;;;3.79;89.19;99492.31;105845;1258;61417;-74
2023/03/21 03:31:20;;;;;;;;;;;;;;;3.72;89.08;99494.72;105890;1253;60310;-76
2023/03/21 03:33:54;;;;;;;;;;;;;;;3.64;89.03;99497.36;105940;1257;73832;-75
2023/03/21 03:36:27;;;;;;;;;;;;;;;3.56;89.35;99500.70;105763;1253;68666;-75
2023/03/21 03:39:09;;;;;;;;;;;;;;;3.47;89.65;99498.96;105952;1257;72412;-75
2023/03/21 03:42:00;;;;;;;;;;;;;;;3.45;89.87;99496.39;105991;1254;60344;-77
2023/03/21 03:44:51;;;;;;;;;;;;;;;3.47;90.17;99498.59;105946;1253;62069;-76
2023/03/21 03:47:19;;;;;;;;;;;;;;;3.47;90.27;99496.30;105726;1253;73061;-75
2023/03/21 03:50:07;;;;;;;;;;;;;;;3.51;90.38;99497.08;105943;1258;67735;-76
2023/03/21 03:52:37;;;;;;;;;;;;;;;3.54;90.56;99500.50;105900;1258;74366;-75
2023/03/21 03:55:16;;;;;;;;;;;;;;;3.54;90.43;99499.85;105702;1261;59564;-74
2023/03/21 03:57:46;;;;;;;;;;;;;;;3.52;90.44;99498.66;105724;1253;61905;-75
2023/03/21 04:00:16;;;;;;;;;;;;;;;3.48;90.54;99497.13;106006;1253;73896;-75
2023/03/21 04:02:44;;;;;;;;;;;;;;;3.46;90.61;99493.60;105959;1257;69842;-74
2023/03/21 04:05:19;;;;;;;;;;;;;;;3.44;90.72;99495.61;106017;1253;72517;-73
2023/03/21 04:07:49;;;;;;;;;;;;;;;3.37;90.78;99494.78;105896;1253;62760;-74
2023/03/21 04:10:22;;;;;;;;;;;;;;;3.30;91.05;99497.29;105862;1253;60678;-74
2023/03/21 04:12:52;;;;;;;;;;;;;;;3.28;91.34;99492.58;105946;1255;73322;-75
2023/03/21 04:15:20;;;;;;;;;;;;;;;3.25;91.49;99493.33;105963;1253;66449;-75
2023/03/21 04:17:52;;;;;;;;;;;;;;;3.17;91.47;99491.23;105902;1257;72305;-76
2023/03/21 04:20:21;;;;;;;;;;;;;;;3.17;91.70;99492.36;105812;1258;61957;-77
2023/03/21 04:23:04;;;;;;;;;;;;;;;3.21;91.87;99490.08;105904;1253;59664;-76
2023/03/21 04:25:33;;;;;;;;;;;;;;;3.29;92.22;99492.42;105873;1257;72722;-74
2023/03/21 04:28:05;;;;;;;;;;;;;;;3.40;92.02;99492.20;105881;1253;68804;-74
2023/03/21 04:31:00;;;;;;;;;;;;;;;3.44;91.68;99491.77;105927;1253;73616;-76
2023/03/21 04:33:46;;;;;;;;;;;;;;;3.42;91.23;99488.39;105682;1258;60543;-77
2023/03/21 04:36:29;;;;;;;;;;;;;;;3.32;91.01;99487.88;105864;1253;61102;-75
2023/03/21 04:39:03;;;;;;;;;;;;;;;3.20;91.44;99486.84;105790;1253;72290;-76
2023/03/21 04:41:31;;;;;;;;;;;;;;;3.10;91.88;99484.77;105858;1257;67565;-75
2023/03/21 04:44:02;;;;;;;;;;;;;;;3.04;92.56;99485.52;105920;1254;73538;-77
2023/03/21 04:46:30;;;;;;;;;;;;;;;3.05;93.08;99487.84;105838;1253;62941;-77
2023/03/21 04:48:58;;;;;;;;;;;;;;;3.12;93.60;99488.58;105848;1257;60339;-76
2023/03/21 04:51:26;;;;;;;;;;;;;;;3.20;93.87;99488.39;105814;1253;73904;-78
2023/03/21 04:53:56;;;;;;;;;;;;;;;3.28;94.01;99490.46;105823;1261;68598;-73
2023/03/21 04:56:31;;;;;;;;;;;;;;;3.35;94.04;99487.55;105919;1254;73613;-78
2023/03/21 04:59:00;;;;;;;;;;;;;;;3.41;93.95;99489.05;105777;1255;61175;-78
2023/03/21 05:01:29;;;;;;;;;;;;;;;3.46;93.97;99491.80;105981;1253;60927;-76
2023/03/21 05:03:59;;;;;;;;;;;;;;;3.45;93.78;99493.36;105937;1253;73449;-75
2023/03/21 05:06:27;;;;;;;;;;;;;;;3.44;93.72;99492.15;105867;1258;67698;-76
2023/03/21 05:08:58;;;;;;;;;;;;;;;3.45;93.89;99490.95;105833;1260;74074;-78
2023/03/21 05:11:29;;;;;;;;;;;;;;;3.47;93.97;99494.75;105953;1254;61169;-79
2023/03/21 05:13:58;;;;;;;;;;;;;;;3.47;94.00;99494.22;105868;1254;61299;-77
2023/03/21 05:16:29;;;;;;;;;;;;;;;3.48;94.11;99490.30;106020;1254;73341;-76
2023/03/21 05:19:02;;;;;;;;;;;;;;;3.50;94.20;99494.83;105908;1254;69759;-77
2023/03/21 05:21:40;;;;;;;;;;;;;;;3.54;94.33;99501.45;105908;1256;73564;-77
2023/03/21 05:24:14;;;;;;;;;;;;;;;3.54;94.28;99497.15;105884;1258;60426;-77
2023/03/21 05:26:43;;;;;;;;;;;;;;;3.56;94.37;99499.99;105978;1253;60651;-77
2023/03/21 05:29:15;;;;;;;;;;;;;;;3.56;94.33;99508.55;105154;1253;1002913;-77
2023/03/21 05:31:44;;;;;;;;;;;;;;;3.57;94.51;99510.76;105896;1253;69800;-77
2023/03/21 05:34:15;;;;;;;;;;;;;;;3.55;94.54;99512.80;105837;1258;73446;-76
2023/03/21 05:36:45;;;;;;;;;;;;;;;3.46;94.73;99510.84;105715;1253;61204;-76
2023/03/21 05:39:13;;;;;;;;;;;;;;;3.40;94.91;99516.58;105858;1258;60579;-77
2023/03/21 05:41:45;;;;;;;;;;;;;;;3.41;95.30;99520.90;106043;1254;74944;-76
2023/03/21 05:44:13;;;;;;;;;;;;;;;3.45;95.60;99515.37;105932;1256;67892;-79
2023/03/21 05:46:44;;;;;;;;;;;;;;;3.50;95.76;99513.52;105977;1253;73535;-78
2023/03/21 05:49:13;;;;;;;;;;;;;;;3.60;95.99;99514.10;105855;1258;60548;-76
2023/03/21 05:51:44;;;;;;;;;;;;;;;3.67;95.85;99518.22;106083;1253;60913;-75
2023/03/21 05:54:15;;;;;;;;;;;;;;;3.73;95.77;99512.59;105843;1257;73504;-75
2023/03/21 05:56:46;;;;;;;;;;;;;;;3.80;95.68;99515.06;106020;1256;66529;-76
2023/03/21 05:59:24;;;;;;;;;;;;;;;3.86;95.55;99514.75;105936;1253;72153;-74
2023/03/21 06:01:53;;;;;;;;;;;;;;;3.89;95.50;99511.66;105890;1256;60467;-76
2023/03/21 06:04:21;;;;;;;;;;;;;;;3.90;95.42;99510.89;105830;1253;60535;-75
2023/03/21 06:06:51;;;;;;;;;;;;;;;3.94;95.56;99513.05;105828;1253;74452;-77
2023/03/21 06:09:25;;;;;;;;;;;;;;;4.01;95.63;99509.81;105780;1258;69502;-76
2023/03/21 06:11:56;;;;;;;;;;;;;;;4.10;95.74;99508.21;105679;1253;72624;-76
2023/03/21 06:14:35;;;;;;;;;;;;;;;4.19;95.59;99511.70;105910;1258;62968;-77
2023/03/21 06:17:15;;;;;;;;;;;;;;;4.31;95.46;99509.08;105956;1257;60451;-76
2023/03/21 06:19:51;;;;;;;;;;;;;;;4.44;95.25;99504.83;105893;1253;75301;-77
2023/03/21 06:22:29;;;;;;;;;;;;;;;4.57;95.17;99505.98;105894;1253;68936;-77
2023/03/21 06:24:58;;;;;;;;;;;;;;;4.67;94.88;99503.69;105909;1259;74695;-77
2023/03/21 06:27:27;;;;;;;;;;;;;;;4.75;94.56;99508.39;105886;1258;60459;-78
2023/03/21 06:29:58;;;;;;;;;;;;;;;4.83;94.35;99503.90;106016;1256;60443;-79
2023/03/21 06:32:31;;;;;;;;;;;;;;;4.88;93.71;99501.23;105953;1258;75299;-78
2023/03/21 06:35:07;;;;;;;;;;;;;;;4.88;93.36;99507.19;105842;1258;69627;-80
2023/03/21 06:37:35;;;;;;;;;;;;;;;4.89;93.32;99503.56;105905;1258;73507;-80
2023/03/21 06:40:04;;;;;;;;;;;;;;;4.94;93.37;99501.59;105973;1253;60896;-77
2023/03/21 06:42:35;;;;;;;;;;;;;;;5.02;93.35;99500.77;105840;1253;60650;-75
2023/03/21 06:45:10;;;;;;;;;;;;;;;5.12;92.98;99499.96;105806;1257;73503;-77
2023/03/21 06:47:38;;;;;;;;;;;;;;;5.22;92.78;99501.17;105737;1253;68251;-75
2023/03/21 06:50:16;;;;;;;;;;;;;;;5.33;92.50;99498.97;105863;1253;74452;-76
2023/03/21 06:52:47;;;;;;;;;;;;;;;5.43;92.12;99495.80;105773;1253;61436;-74
2023/03/21 06:55:18;;;;;;;;;;;;;;;5.49;91.80;99493.96;105253;1261;60407;-77
2023/03/21 06:57:46;;;;;;;;;;;;;;;5.57;91.69;99491.95;105905;1256;74761;-76
2023/03/21 07:00:15;;;;;;;;;;;;;;;5.64;91.36;99485.97;105867;1258;69866;-76
2023/03/21 07:02:55;;;;;;;;;;;;;;;5.74;91.16;99486.84;105901;1254;72934;-78
2023/03/21 07:05:26;;;;;;;;;;;;;;;5.85;91.21;99483.02;105856;1254;60493;-79
2023/03/21 07:07:54;;;;;;;;;;;;;;;5.95;90.70;99484.55;105903;1259;60498;-81
2023/03/21 07:10:24;;;;;;;;;;;;;;;6.03;90.46;99487.11;105989;1255;74880;-79
2023/03/21 07:12:58;;;;;;;;;;;;;;;6.14;90.38;99486.67;106001;1254;68942;-82
2023/03/21 07:15:48;;;;;;;;;;;;;;;6.26;90.06;99486.92;106083;1253;73705;-79
2023/03/21 07:18:19;;;;;;;;;;;;;;;6.37;89.80;99484.35;105762;1253;61428;-80
2023/03/21 07:20:52;;;;;;;;;;;;;;;6.49;89.73;99487.75;105829;1253;60743;-80
2023/03/21 07:23:20;;;;;;;;;;;;;;;6.61;89.34;99487.03;105823;1253;75794;-80
2023/03/21 07:25:49;;;;;;;;;;;;;;;6.73;89.15;99487.88;105969;1253;68892;-83
2023/03/21 07:28:18;;;;;;;;;;;;;;;6.84;88.93;99482.80;105889;1257;74193;-82
2023/03/21 07:30:58;;;;;;;;;;;;;;;6.96;88.60;99478.65;105872;1258;62082;-81
2023/03/21 07:33:28;;;;;;;;;;;;;;;7.08;88.32;99480.01;105793;1253;61858;-81
2023/03/21 07:35:59;;;;;;;;;;;;;;;7.22;88.23;99480.06;105931;1258;74850;-83
2023/03/21 07:38:35;;;;;;;;;;;;;;;7.39;87.92;99481.09;105805;1253;68682;-84
2023/03/21 07:41:03;;;;;;;;;;;;;;;7.56;87.35;99476.64;105936;1258;73907;-80
2023/03/21 07:43:33;;;;;;;;;;;;;;;7.73;86.55;99474.11;105872;1257;62029;-80
2023/03/21 07:46:03;;;;;;;;;;;;;;;7.90;85.62;99479.52;105752;1254;61400;-81
2023/03/21 07:48:32;;;;;;;;;;;;;;;8.03;83.99;99480.53;105808;1254;75735;-79
2023/03/21 07:51:01;;;;;;;;;;;;;;;8.13;83.16;99480.24;105732;1259;67820;-79
2023/03/21 07:53:29;;;;;;;;;;;;;;;8.22;82.86;99482.08;105813;1259;73000;-82
2023/03/21 07:55:57;;;;;;;;;;;;;;;8.32;82.04;99486.58;105746;1256;62517;-78
2023/03/21 07:58:33;;;;;;;;;;;;;;;8.41;82.10;99485.34;105745;1259;61525;-78
2023/03/21 08:01:01;;;;;;;;;;;;;;;8.51;81.24;99481.31;105870;1254;74236;-79
2023/03/21 08:03:31;;;;;;;;;;;;;;;8.62;80.64;99484.98;105853;1256;68343;-81
2023/03/21 08:06:03;;;;;;;;;;;;;;;8.73;79.80;99485.27;105758;1256;73473;-78
2023/03/21 08:08:32;;;;;;;;;;;;;;;8.84;79.73;99487.21;105855;1261;62199;-77
2023/03/21 08:11:00;;;;;;;;;;;;;;;8.93;78.87;99486.36;105788;1256;60553;-78
2023/03/21 08:13:29;;;;;;;;;;;;;;;9.03;77.91;99482.66;105602;1262;75594;-80
2023/03/21 08:15:57;;;;;;;;;;;;;;;9.12;77.71;99481.39;105633;1262;67501;-77
2023/03/21 08:18:25;;;;;;;;;;;;;;;9.23;77.60;99485.25;105838;1259;73678;-78
2023/03/21 08:20:54;;;;;;;;;;;;;;;9.35;76.51;99483.83;105848;1258;61252;-79
2023/03/21 08:23:23;;;;;;;;;;;;;;;9.47;76.09;99481.63;105808;1256;61946;-79
2023/03/21 08:25:52;;;;;;;;;;;;;;;9.59;74.99;99479.23;105744;1257;73326;-76
2023/03/21 08:28:20;;;;;;;;;;;;;;;9.68;74.53;99476.05;105795;1259;67783;-80
2023/03/21 08:30:48;;;;;;;;;;;;;;;9.77;74.17;99469.36;105730;1257;72457;-79
2023/03/21 08:33:18;;;;;;;;;;;;;;;9.88;73.41;99462.13;105692;1258;61317;-82
2023/03/21 08:35:49;;;;;;;;;;;;;;;9.99;72.69;99458.66;105850;1258;60921;-81
2023/03/21 08:38:17;;;;;;;;;;;;;;;10.11;72.60;99454.98;105716;1260;73411;-82
2023/03/21 08:40:45;;;;;;;;;;;;;;;10.22;72.13;99453.73;105764;1256;67645;-81
2023/03/21 08:43:14;;;;;;;;;;;;;;;10.32;71.33;99459.48;105808;1258;73374;-78
2023/03/21 08:45:42;;;;;;;;;;;;;;;10.41;71.13;99459.23;105816;1256;60496;-78
2023/03/21 08:48:18;;;;;;;;;;;;;;;10.53;71.17;99454.41;105801;1254;61139;-78
2023/03/21 08:50:46;;;;;;;;;;;;;;;10.66;70.76;99460.44;105863;1258;74689;-81
2023/03/21 08:53:14;;;;;;;;;;;;;;;10.78;69.57;99463.49;105635;1262;69721;-82
2023/03/21 08:55:43;;;;;;;;;;;;;;;10.90;68.55;99464.77;105848;1259;73500;-79
2023/03/21 08:58:11;;;;;;;;;;;;;;;11.00;68.00;99458.52;105832;1256;62214;-84
2023/03/21 09:00:41;;;;;;;;;;;;;;;11.10;67.23;99458.68;105764;1260;60752;-81
2023/03/21 09:03:09;;;;;;;;;;;;;;;11.20;66.87;99456.33;105868;1257;74627;-77
2023/03/21 09:05:38;;;;;;;;;;;;;;;11.30;66.65;99457.58;105796;1259;67246;-78
2023/03/21 09:08:07;;;;;;;;;;;;;;;11.40;66.31;99456.08;105875;1259;73230;-78
2023/03/21 09:10:34;;;;;;;;;;;;;;;11.50;65.20;99448.70;105728;1258;60733;-81
2023/03/21 09:13:07;;;;;;;;;;;;;;;11.60;64.41;99448.36;105817;1256;60527;-80
2023/03/21 09:15:37;;;;;;;;;;;;;;;11.69;64.36;99448.79;105841;1255;73656;-78
2023/03/21 09:18:14;;;;;;;;;;;;;;;11.79;64.05;99449.55;105853;1255;67836;-79
2023/03/21 09:20:45;;;;;;;;;;;;;;;11.90;62.06;99448.52;105660;1260;72008;-78
2023/03/21 09:23:14;;;;;;;;;;;;;;;11.95;62.11;99448.48;105833;1256;60871;-79
2023/03/21 09:25:43;;;;;;;;;;;;;;;12.02;62.25;99449.38;105857;1267;62039;-78
2023/03/21 09:28:13;;;;;;;;;;;;;;;12.12;61.79;99447.99;105866;1256;73617;-80
2023/03/21 09:30:44;;;;;;;;;;;;;;;12.24;61.20;99448.08;105767;1259;68791;-81
2023/03/21 09:33:19;;;;;;;;;;;;;;;12.35;61.12;99446.59;105864;1258;72844;-81
2023/03/21 09:35:49;;;;;;;;;;;;;;;12.47;59.99;99447.52;105818;1254;62100;-81
2023/03/21 09:38:19;;;;;;;;;;;;;;;12.59;58.90;99452.23;105917;1258;60459;-78
2023/03/21 09:41:15;;;;;;;;;;;;;;;12.68;58.28;99446.73;105603;1260;75734;-80
2023/03/21 09:43:43;;;;;;;;;;;;;;;12.79;58.17;99444.69;105641;1260;67964;-79
2023/03/21 09:46:30;;;;;;;;;;;;;;;12.91;57.02;99443.23;105747;1257;71315;-78
2023/03/21 09:49:06;;;;;;;;;;;;;;;13.05;56.57;99441.48;105780;1259;60493;-79
2023/03/21 09:51:41;;;;;;;;;;;;;;;13.15;55.75;99438.10;105863;1259;60744;-77
2023/03/21 09:54:12;;;;;;;;;;;;;;;13.24;56.05;99437.71;105796;1262;72886;-79
2023/03/21 09:56:41;;;;;;;;;;;;;;;13.32;55.81;99432.11;105791;1260;68456;-78
2023/03/21 09:59:21;;;;;;;;;;;;;;;13.41;55.26;99440.31;105886;1267;72700;-77
2023/03/21 10:01:49;;;;;;;;;;;;;;;13.46;54.27;99436.23;105701;1259;60540;-77
2023/03/21 10:04:19;;;;;;;;;;;;;;;13.50;54.09;99431.42;105863;1258;61014;-78
2023/03/21 10:06:52;;;;;;;;;;;;;;;13.56;54.00;99437.77;105828;1259;73806;-78
2023/03/21 10:09:21;;;;;;;;;;;;;;;13.65;53.87;99436.01;105802;1259;68166;-77
2023/03/21 10:11:54;;;;;;;;;;;;;;;13.75;53.65;99439.92;105578;1260;71912;-76
2023/03/21 10:14:30;;;;;;;;;;;;;;;13.80;52.90;99441.27;105743;1260;60981;-79
2023/03/21 10:17:08;;;;;;;;;;;;;;;13.81;53.31;99446.13;105868;1259;61637;-80
2023/03/21 10:19:36;;;;;;;;;;;;;;;13.82;53.40;99441.86;105916;1259;75329;-76
2023/03/21 10:22:07;;;;;;;;;;;;;;;13.79;53.42;99437.80;105933;1259;68855;-82
2023/03/21 10:24:37;;;;;;;;;;;;;;;13.80;53.56;99436.88;105978;1259;71704;-80
2023/03/21 10:27:05;;;;;;;;;;;;;;;13.87;53.32;99435.83;105866;1259;62216;-80
2023/03/21 10:29:38;;;;;;;;;;;;;;;13.97;52.58;99431.66;105761;1262;60440;-79
