Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:01:10;;;;;;;2.40;1.02;;;;;;;;;;6108522;23;20531;-88
2022/09/19 00:04:16;;;;;;;5.00;1.23;;;;;;;;;;6111264;23;20281;-89
2022/09/19 00:07:21;;;;;;;2.30;1.10;;;;;;;;;;6111164;23;20219;-89
2022/09/19 00:10:28;;;;;;;2.28;1.25;;;;;;;;;;6110809;23;20213;-91
2022/09/19 00:13:35;;;;;;;2.80;0.95;;;;;;;;;;6108447;23;20617;-89
2022/09/19 00:16:41;;;;;;;4.00;1.10;;;;;;;;;;6108846;23;20153;-88
2022/09/19 00:19:47;;;;;;;4.53;1.25;;;;;;;;;;6109498;23;20158;-89
2022/09/19 00:26:12;;;;;;;2.53;0.90;;;;;;;;;;6108408;23;20246;-88
2022/09/19 00:29:18;;;;;;;2.13;0.90;;;;;;;;;;6107372;23;20173;-90
2022/09/19 00:32:25;;;;;;;3.25;1.20;;;;;;;;;;6109869;23;20169;-88
2022/09/19 00:35:32;;;;;;;1.88;0.80;;;;;;;;;;6108441;23;20173;-88
2022/09/19 00:38:37;;;;;;;1.10;0.90;;;;;;;;;;6109239;23;20166;-88
2022/09/19 00:41:42;;;;;;;2.40;1.10;;;;;;;;;;6109621;23;20230;-88
2022/09/19 00:45:03;;;;;;;1.25;0.80;;;;;;;;;;6108037;23;20198;-90
2022/09/19 00:48:27;;;;;;;1.58;0.85;;;;;;;;;;6112431;23;20169;-92
2022/09/19 00:51:34;;;;;;;5.18;1.70;;;;;;;;;;6110108;23;20186;-88
2022/09/19 00:54:41;;;;;;;1.03;0.67;;;;;;;;;;6108283;23;20218;-89
2022/09/19 00:57:51;;;;;;;1.20;0.60;;;;;;;;;;6109412;23;20711;-89
2022/09/19 01:00:57;;;;;;;1.80;0.60;;;;;;;;;;6108640;23;20202;-89
2022/09/19 01:04:04;;;;;;;2.50;0.53;;;;;;;;;;6109588;23;20209;-90
2022/09/19 01:07:13;;;;;;;0.87;0.40;;;;;;;;;;6109731;23;20170;-88
2022/09/19 01:10:23;;;;;;;0.83;0.60;;;;;;;;;;6108330;23;20174;-90
2022/09/19 01:13:39;;;;;;;2.20;0.77;;;;;;;;;;6109507;23;20614;-87
2022/09/19 01:16:50;;;;;;;2.27;0.60;;;;;;;;;;6107198;23;20508;-90
2022/09/19 01:20:10;;;;;;;2.60;0.70;;;;;;;;;;6109874;23;20250;-89
2022/09/19 01:23:36;;;;;;;0.90;0.50;;;;;;;;;;6111294;23;20195;-88
2022/09/19 01:26:58;;;;;;;1.67;0.63;;;;;;;;;;6112987;23;20170;-89
2022/09/19 01:30:06;;;;;;;0.50;0.50;;;;;;;;;;6113359;23;20170;-91
2022/09/19 01:33:18;;;;;;;1.50;0.50;;;;;;;;;;6110563;23;20210;-89
2022/09/19 01:36:31;;;;;;;1.25;0.55;;;;;;;;;;6108628;23;20166;-90
2022/09/19 01:39:39;;;;;;;3.47;0.50;;;;;;;;;;6110905;23;20229;-87
2022/09/19 01:42:55;;;;;;;0.60;0.60;;;;;;;;;;6109952;23;20182;-87
2022/09/19 01:46:06;;;;;;;1.58;0.50;;;;;;;;;;6108503;23;20182;-87
2022/09/19 01:49:21;;;;;;;1.03;0.60;;;;;;;;;;6109025;23;20226;-88
2022/09/19 01:52:37;;;;;;;1.83;0.80;;;;;;;;;;6109242;23;20214;-89
2022/09/19 01:55:48;;;;;;;1.37;0.70;;;;;;;;;;6109744;23;20178;-89
2022/09/19 01:58:57;;;;;;;0.80;0.50;;;;;;;;;;6110824;23;20218;-88
2022/09/19 02:02:10;;;;;;;1.30;0.63;;;;;;;;;;6110265;23;20263;-89
2022/09/19 02:05:18;;;;;;;1.20;0.60;;;;;;;;;;6110498;23;20584;-88
2022/09/19 02:08:28;;;;;;;1.07;0.60;;;;;;;;;;6112466;23;20169;-88
2022/09/19 02:11:35;;;;;;;1.33;0.60;;;;;;;;;;6109578;23;20287;-88
2022/09/19 02:14:43;;;;;;;11.40;0.87;;;;;;;;;;6110059;23;20161;-89
2022/09/19 02:17:52;;;;;;;1.47;0.77;;;;;;;;;;6110340;23;20174;-88
2022/09/19 02:21:01;;;;;;;0.87;0.60;;;;;;;;;;6109395;23;20239;-88
2022/09/19 02:24:13;;;;;;;0.60;0.60;;;;;;;;;;6110847;23;20182;-90
2022/09/19 02:27:22;;;;;;;2.03;0.60;;;;;;;;;;6108795;23;20226;-89
2022/09/19 02:30:29;;;;;;;1.60;0.80;;;;;;;;;;6111513;23;20250;-90
2022/09/19 02:33:37;;;;;;;1.90;0.83;;;;;;;;;;6110315;23;20162;-88
2022/09/19 02:36:44;;;;;;;0.70;0.50;;;;;;;;;;6109108;23;20237;-87
2022/09/19 02:39:55;;;;;;;0.90;0.60;;;;;;;;;;6110483;23;20153;-90
2022/09/19 02:43:16;;;;;;;1.53;0.70;;;;;;;;;;6109839;23;20174;-88
2022/09/19 02:46:30;;;;;;;1.23;0.70;;;;;;;;;;6109125;23;20186;-88
2022/09/19 02:49:44;;;;;;;1.00;0.73;;;;;;;;;;6110112;23;20173;-89
2022/09/19 02:52:50;;;;;;;1.97;0.83;;;;;;;;;;6111068;23;20174;-88
2022/09/19 02:56:00;;;;;;;0.60;0.60;;;;;;;;;;6108668;23;20173;-90
2022/09/19 02:59:06;;;;;;;1.93;0.70;;;;;;;;;;6111218;23;20186;-90
2022/09/19 03:02:25;;;;;;;0.60;0.60;;;;;;;;;;6109299;23;20244;-87
2022/09/19 03:05:34;;;;;;;0.97;0.73;;;;;;;;;;6109080;23;20197;-88
2022/09/19 03:08:39;;;;;;;0.67;0.63;;;;;;;;;;6110660;23;20224;-90
2022/09/19 03:11:52;;;;;;;0.87;0.70;;;;;;;;;;6107930;23;20173;-90
2022/09/19 03:14:58;;;;;;;1.97;0.80;;;;;;;;;;6109915;23;20504;-89
2022/09/19 03:18:07;;;;;;;0.40;0.40;;;;;;;;;;6108553;23;20154;-88
2022/09/19 03:21:14;;;;;;;5.03;0.55;;;;;;;;;;6107785;23;20182;-89
2022/09/19 03:24:20;;;;;;;1.00;0.60;;;;;;;;;;6109837;23;20189;-87
2022/09/19 03:27:25;;;;;;;1.95;0.60;;;;;;;;;;6109435;23;20626;-90
2022/09/19 03:30:31;;;;;;;0.70;0.60;;;;;;;;;;6109736;23;20165;-88
2022/09/19 03:33:36;;;;;;;4.55;0.57;;;;;;;;;;6108788;23;20166;-91
2022/09/19 03:36:43;;;;;;;1.58;0.80;;;;;;;;;;6108603;23;20166;-87
2022/09/19 03:39:52;;;;;;;0.63;0.53;;;;;;;;;;6109345;23;20199;-87
2022/09/19 03:42:57;;;;;;;2.70;0.87;;;;;;;;;;6107599;23;20618;-89
2022/09/19 03:46:04;;;;;;;3.03;0.70;;;;;;;;;;6109958;23;20186;-89
2022/09/19 03:49:09;;;;;;;1.00;0.60;;;;;;;;;;6108215;23;20667;-86
2022/09/19 03:52:17;;;;;;;1.00;0.70;;;;;;;;;;6108523;23;20158;-90
2022/09/19 03:55:22;;;;;;;0.60;0.60;;;;;;;;;;6109861;23;20177;-87
2022/09/19 03:58:30;;;;;;;1.33;0.53;;;;;;;;;;6109766;23;20193;-88
2022/09/19 04:01:41;;;;;;;1.20;0.70;;;;;;;;;;6108610;23;20245;-90
2022/09/19 04:04:47;;;;;;;2.33;0.50;;;;;;;;;;6107550;23;20205;-89
2022/09/19 04:07:54;;;;;;;1.08;0.60;;;;;;;;;;6110036;23;20234;-92
2022/09/19 04:10:59;;;;;;;0.77;0.52;;;;;;;;;;6109654;23;20198;-87
2022/09/19 04:14:05;;;;;;;2.28;0.50;;;;;;;;;;6109701;23;20169;-88
2022/09/19 04:17:11;;;;;;;0.93;0.70;;;;;;;;;;6108808;23;20468;-89
2022/09/19 04:20:19;;;;;;;1.13;0.50;;;;;;;;;;6110266;23;20178;-88
2022/09/19 04:23:48;;;;;;;2.03;0.87;;;;;;;;;;6108825;23;20248;-87
2022/09/19 04:27:14;;;;;;;2.90;0.70;;;;;;;;;;6081585;23;20241;-89
2022/09/19 04:30:22;;;;;;;2.40;0.70;;;;;;;;;;6109781;23;20617;-89
2022/09/19 04:33:28;;;;;;;1.88;0.60;;;;;;;;;;6109545;23;20617;-90
2022/09/19 04:36:36;;;;;;;2.03;0.77;;;;;;;;;;6109678;23;20170;-88
2022/09/19 04:39:43;;;;;;;1.52;0.65;;;;;;;;;;6110142;23;20174;-89
2022/09/19 04:42:49;;;;;;;0.98;0.70;;;;;;;;;;6110225;23;20185;-88
2022/09/19 04:45:55;;;;;;;3.10;0.73;;;;;;;;;;6107778;23;20714;-87
2022/09/19 04:49:06;;;;;;;3.73;0.60;;;;;;;;;;6109092;23;20166;-89
2022/09/19 04:52:14;;;;;;;1.50;0.50;;;;;;;;;;6109117;23;20153;-89
2022/09/19 04:55:25;;;;;;;4.30;0.60;;;;;;;;;;6108480;23;20161;-89
2022/09/19 04:58:32;;;;;;;1.47;0.57;;;;;;;;;;6107975;23;20610;-89
2022/09/19 05:01:39;;;;;;;6.05;0.80;;;;;;;;;;6109257;23;20166;-89
2022/09/19 05:04:45;;;;;;;2.20;0.90;;;;;;;;;;6109752;23;20197;-89
2022/09/19 05:07:51;;;;;;;2.90;0.65;;;;;;;;;;6109502;23;20158;-89
2022/09/19 05:10:59;;;;;;;2.28;0.93;;;;;;;;;;6107858;23;20165;-89
2022/09/19 05:14:09;;;;;;;8.35;1.00;;;;;;;;;;6108940;23;20169;-88
2022/09/19 05:17:17;;;;;;;3.53;0.88;;;;;;;;;;6108297;23;20228;-89
2022/09/19 05:20:25;;;;;;;5.38;0.90;;;;;;;;;;6110927;23;20174;-91
2022/09/19 05:23:31;;;;;;;2.53;1.00;;;;;;;;;;6106537;23;20498;-90
2022/09/19 05:26:40;;;;;;;4.15;0.90;;;;;;;;;;6109032;23;20181;-89
2022/09/19 05:29:51;;;;;;;3.92;1.00;;;;;;;;;;6110736;23;20170;-89
2022/09/19 05:33:02;;;;;;;4.45;1.10;;;;;;;;;;6111636;23;20630;-89
2022/09/19 05:36:14;;;;;;;5.82;1.40;;;;;;;;;;6110228;23;20174;-88
2022/09/19 05:39:55;;;;;;;4.95;1.20;;;;;;;;;;6055750;23;20689;-88
2022/09/19 05:43:12;;;;;;;3.95;1.20;;;;;;;;;;6112981;23;20269;-90
2022/09/19 05:46:20;;;;;;;7.03;1.00;;;;;;;;;;6113900;23;20226;-87
2022/09/19 11:55:36;;;;;;;4.25;2.00;;;;;;;;;;6053323;23;20619;-89
2022/09/19 11:58:51;;;;;;;4.72;2.08;;;;;;;;;;6111275;23;20169;-87
2022/09/19 12:02:00;;;;;;;7.80;2.22;;;;;;;;;;6108649;23;20173;-88
2022/09/19 12:05:15;;;;;;;7.05;1.83;;;;;;;;;;6108310;23;20289;-88
2022/09/19 12:08:28;;;;;;;6.78;2.20;;;;;;;;;;6110619;23;20170;-88
2022/09/19 12:11:41;;;;;;;5.93;1.83;;;;;;;;;;6109105;23;20173;-88
2022/09/19 12:14:49;;;;;;;5.45;2.10;;;;;;;;;;6109487;23;20598;-89
2022/09/19 12:18:00;;;;;;;6.60;2.00;;;;;;;;;;6106864;23;20356;-88
2022/09/19 12:21:11;;;;;;;6.22;1.80;;;;;;;;;;6109432;23;20227;-89
2022/09/19 12:27:45;;;;;;;5.43;1.48;;;;;;;;;;6107826;23;20558;-88
2022/09/19 12:30:55;;;;;;;5.28;1.67;;;;;;;;;;6108068;23;20603;-87
2022/09/19 12:34:07;;;;;;;9.63;2.38;;;;;;;;;;6107655;23;20160;-89
2022/09/19 12:37:16;;;;;;;4.65;1.50;;;;;;;;;;6107046;23;20214;-89
2022/09/19 12:40:28;;;;;;;3.92;1.52;;;;;;;;;;6108261;23;20186;-88
2022/09/19 12:43:38;;;;;;;7.65;2.00;;;;;;;;;;6107891;23;20187;-88
2022/09/19 12:46:54;;;;;;;9.57;1.85;;;;;;;;;;6105927;23;20210;-89
2022/09/19 12:50:07;;;;;;;6.95;2.30;;;;;;;;;;6105687;23;20154;-90
2022/09/19 12:53:31;;;;;;;9.18;2.80;;;;;;;;;;6107926;23;20166;-89
2022/09/19 12:56:38;;;;;;;5.90;1.92;;;;;;;;;;6108697;23;20198;-89
2022/09/19 12:59:47;;;;;;;3.85;1.98;;;;;;;;;;6107110;23;20246;-90
2022/09/19 13:03:00;;;;;;;4.72;1.55;;;;;;;;;;6108780;23;20166;-87
2022/09/19 13:06:10;;;;;;;4.22;1.48;;;;;;;;;;6106026;23;20201;-88
2022/09/19 13:09:18;;;;;;;4.38;1.55;;;;;;;;;;6107912;23;20169;-88
2022/09/19 13:12:26;;;;;;;7.57;2.10;;;;;;;;;;6107798;23;20169;-88
2022/09/19 13:15:33;;;;;;;3.88;1.40;;;;;;;;;;6105914;23;20687;-88
2022/09/19 13:25:30;;;;;;;9.55;1.95;;;;;;;;;;6109283;23;20247;-89
2022/09/19 13:28:46;;;;;;;2.75;1.27;;;;;;;;;;6106432;23;20657;-88
2022/09/19 13:32:00;;;;;;;4.72;1.50;;;;;;;;;;6108114;23;20514;-89
2022/09/19 13:35:19;;;;;;;4.53;1.30;;;;;;;;;;6108560;23;20174;-88
2022/09/19 13:38:29;;;;;;;4.65;1.75;;;;;;;;;;6109480;23;20174;-89
2022/09/19 13:41:39;;;;;;;5.95;1.80;;;;;;;;;;6105739;23;20246;-89
2022/09/19 13:44:48;;;;;;;5.13;1.10;;;;;;;;;;6109248;23;20233;-90
2022/09/19 13:47:57;;;;;;;4.70;1.05;;;;;;;;;;6107980;23;20233;-91
2022/09/19 13:51:05;;;;;;;2.63;0.95;;;;;;;;;;6107089;23;20189;-90
2022/09/19 13:54:33;;;;;;;3.28;1.20;;;;;;;;;;6108342;23;20186;-88
2022/09/19 13:57:40;;;;;;;3.33;0.98;;;;;;;;;;6092870;23;20178;-89
2022/09/19 14:00:48;;;;;;;2.75;0.90;;;;;;;;;;6111024;23;20218;-87
2022/09/19 14:03:56;;;;;;;4.55;1.27;;;;;;;;;;6116066;23;20193;-89
2022/09/19 14:07:02;;;;;;;6.15;1.80;;;;;;;;;;6119612;23;20296;-88
2022/09/19 14:10:17;;;;;;;3.78;1.00;;;;;;;;;;6118256;23;20166;-89
2022/09/19 14:13:34;;;;;;;2.42;1.00;;;;;;;;;;6101072;23;20169;-89
2022/09/19 14:16:42;;;;;;;2.95;1.17;;;;;;;;;;6118485;23;20174;-90
2022/09/19 14:19:50;;;;;;;2.55;1.30;;;;;;;;;;6118024;23;20195;-88
2022/09/19 14:22:55;;;;;;;4.63;1.15;;;;;;;;;;6118930;23;20229;-90
2022/09/19 14:29:25;;;;;;;3.80;1.20;;;;;;;;;;6118504;23;20277;-88
2022/09/19 14:32:32;;;;;;;5.00;1.23;;;;;;;;;;6119204;23;20230;-89
2022/09/19 14:35:56;;;;;;;4.07;1.38;;;;;;;;;;6118613;23;20217;-90
2022/09/19 14:39:30;;;;;;;4.85;1.30;;;;;;;;;;6117274;23;20170;-89
2022/09/19 14:42:47;;;;;;;5.63;1.77;;;;;;;;;;6117849;23;20173;-89
2022/09/19 14:46:17;;;;;;;4.82;1.50;;;;;;;;;;6117960;23;20179;-90
2022/09/19 14:49:30;;;;;;;3.97;1.00;;;;;;;;;;6116996;23;20170;-89
2022/09/19 14:52:37;;;;;;;3.65;1.17;;;;;;;;;;6117740;23;20150;-90
2022/09/19 14:55:43;;;;;;;4.57;1.30;;;;;;;;;;6115354;23;20197;-89
2022/09/19 14:58:53;;;;;;;3.35;1.17;;;;;;;;;;6116289;23;20170;-88
2022/09/19 15:02:08;;;;;;;4.15;1.15;;;;;;;;;;6110805;23;20265;-88
2022/09/19 15:05:17;;;;;;;5.35;1.40;;;;;;;;;;6107304;23;20310;-89
2022/09/19 15:08:26;;;;;;;4.70;1.92;;;;;;;;;;6110088;23;20166;-89
2022/09/19 15:11:31;;;;;;;4.15;1.27;;;;;;;;;;6109339;23;20170;-87
2022/09/19 15:14:42;;;;;;;3.72;1.40;;;;;;;;;;6109441;23;20173;-91
2022/09/19 15:17:47;;;;;;;4.78;1.45;;;;;;;;;;6107893;23;20181;-88
2022/09/19 15:20:56;;;;;;;8.93;2.03;;;;;;;;;;6105705;23;20165;-88
2022/09/19 15:24:02;;;;;;;5.78;1.90;;;;;;;;;;6107398;23;20193;-89
2022/09/19 15:27:07;;;;;;;7.68;2.40;;;;;;;;;;6109753;23;20197;-87
2022/09/19 15:30:20;;;;;;;5.55;2.05;;;;;;;;;;6109442;23;20263;-89
2022/09/19 15:33:27;;;;;;;7.65;2.78;;;;;;;;;;6106985;23;20177;-88
2022/09/19 15:36:35;;;;;;;9.68;2.80;;;;;;;;;;6108434;23;20198;-89
2022/09/19 15:39:40;;;;;;;7.18;2.17;;;;;;;;;;6107624;23;20473;-89
2022/09/19 15:42:45;;;;;;;6.28;2.60;;;;;;;;;;6109617;23;20166;-88
2022/09/19 15:45:56;;;;;;;6.55;2.22;;;;;;;;;;6107635;23;20492;-90
2022/09/19 15:49:02;;;;;;;9.02;2.70;;;;;;;;;;6105957;23;20170;-89
2022/09/19 15:52:09;;;;;;;4.57;1.60;;;;;;;;;;6107019;23;20169;-90
2022/09/19 15:55:22;;;;;;;5.15;2.55;;;;;;;;;;6107895;23;20157;-88
2022/09/19 15:58:33;;;;;;;6.47;2.38;;;;;;;;;;6108194;23;20249;-88
2022/09/19 16:01:46;;;;;;;11.30;2.70;;;;;;;;;;6113960;23;20207;-88
2022/09/19 16:05:06;;;;;;;5.85;3.00;;;;;;;;;;6114830;23;20219;-90
2022/09/19 16:18:51;;;;;;;5.65;3.22;;;;;;;;;;6118084;23;20189;-89
2022/09/19 16:35:21;;;;;;;5.43;3.40;;;;;;;;;;6117662;23;20202;-87
2022/09/19 22:45:30;;;;;;;7.07;3.55;;;;;;;;;;6069809;23;20206;-87
2022/09/19 22:48:35;;;;;;;8.27;3.53;;;;;;;;;;6110139;23;20177;-87
2022/09/19 22:51:40;;;;;;;11.43;3.33;;;;;;;;;;6110817;23;20170;-89
2022/09/19 22:58:10;;;;;;;7.65;3.30;;;;;;;;;;6112174;23;20203;-89
2022/09/19 23:01:18;;;;;;;12.20;3.40;;;;;;;;;;6111403;23;20170;-89
2022/09/19 23:04:24;;;;;;;6.60;2.85;;;;;;;;;;6110318;23;20162;-89
2022/09/19 23:07:47;;;;;;;8.40;3.00;;;;;;;;;;6113068;23;20189;-90
2022/09/19 23:10:57;;;;;;;8.00;3.15;;;;;;;;;;6113644;23;20166;-88
2022/09/19 23:14:03;;;;;;;6.93;2.53;;;;;;;;;;6111216;23;20174;-88
2022/09/19 23:17:10;;;;;;;4.88;2.85;;;;;;;;;;6111378;23;20205;-88
2022/09/19 23:20:15;;;;;;;4.60;2.50;;;;;;;;;;6110529;23;20671;-90
2022/09/19 23:23:20;;;;;;;4.57;2.40;;;;;;;;;;6109529;23;20245;-90
2022/09/19 23:26:26;;;;;;;7.25;2.60;;;;;;;;;;6109406;23;20163;-88
2022/09/19 23:29:33;;;;;;;6.72;2.78;;;;;;;;;;6108640;23;20246;-87
2022/09/19 23:32:40;;;;;;;5.97;2.47;;;;;;;;;;6108802;23;20178;-89
2022/09/19 23:35:45;;;;;;;3.83;2.13;;;;;;;;;;6109491;23;20226;-89
2022/09/19 23:38:51;;;;;;;5.18;2.30;;;;;;;;;;6111434;23;20169;-90
2022/09/19 23:41:56;;;;;;;8.05;2.15;;;;;;;;;;6111933;23;20169;-89
2022/09/19 23:45:04;;;;;;;5.05;2.30;;;;;;;;;;6112107;23;20173;-88
