Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/09 00:01:10;;;;;;;;;;;15.70;99.90;;;;;;4988659;28;19921;-62
2023/08/09 00:03:36;;;;;;;;;;;15.70;99.90;;;;;;4988051;28;20384;-61
2023/08/09 00:06:03;;;;;;;;;;;15.70;99.90;;;;;;4988546;28;20012;-62
2023/08/09 00:08:30;;;;;;;;;;;15.60;99.90;;;;;;4987687;28;19968;-62
2023/08/09 00:10:57;;;;;;;;;;;15.60;99.90;;;;;;4989365;28;19926;-62
2023/08/09 00:13:24;;;;;;;;;;;15.60;99.90;;;;;;4988465;28;20076;-62
2023/08/09 00:15:51;;;;;;;;;;;15.60;99.90;;;;;;4988789;28;20403;-62
2023/08/09 00:18:18;;;;;;;;;;;15.60;99.90;;;;;;4988336;28;19922;-62
2023/08/09 00:20:45;;;;;;;;;;;15.60;99.90;;;;;;4988781;28;19984;-61
2023/08/09 00:23:13;;;;;;;;;;;15.50;99.90;;;;;;4640248;28;10000571;-62
2023/08/09 00:25:41;;;;;;;;;;;15.50;99.90;;;;;;4991914;28;19979;-62
2023/08/09 00:28:07;;;;;;;;;;;15.40;99.90;;;;;;4991464;28;19926;-61
2023/08/09 00:30:34;;;;;;;;;;;15.40;99.90;;;;;;4991878;28;19925;-61
2023/08/09 00:33:01;;;;;;;;;;;15.40;99.90;;;;;;4991631;28;19929;-61
2023/08/09 00:35:28;;;;;;;;;;;15.40;99.90;;;;;;4992252;28;20489;-61
2023/08/09 00:37:55;;;;;;;;;;;15.30;99.90;;;;;;4991661;28;20292;-61
2023/08/09 00:40:22;;;;;;;;;;;15.30;99.90;;;;;;4991694;28;19953;-61
2023/08/09 00:42:48;;;;;;;;;;;15.30;99.90;;;;;;4992341;28;19934;-61
2023/08/09 00:45:15;;;;;;;;;;;15.30;99.90;;;;;;4991467;28;19922;-60
2023/08/09 00:47:42;;;;;;;;;;;15.30;99.90;;;;;;4991945;28;20348;-61
2023/08/09 00:50:09;;;;;;;;;;;15.20;99.90;;;;;;4990190;28;19980;-61
2023/08/09 00:52:36;;;;;;;;;;;15.20;99.90;;;;;;4991745;28;20515;-60
2023/08/09 00:55:03;;;;;;;;;;;15.10;99.90;;;;;;4991333;28;19925;-60
2023/08/09 00:57:30;;;;;;;;;;;15.10;99.90;;;;;;4991725;28;19921;-61
2023/08/09 00:59:57;;;;;;;;;;;15.00;99.90;;;;;;4991000;28;19968;-61
2023/08/09 01:02:24;;;;;;;;;;;15.00;99.90;;;;;;4991658;28;19921;-61
2023/08/09 01:04:50;;;;;;;;;;;14.90;99.90;;;;;;4991047;28;19921;-61
2023/08/09 01:07:24;;;;;;;;;;;14.90;99.90;;;;;;4991258;28;19922;-61
2023/08/09 01:09:53;;;;;;;;;;;14.80;99.90;;;;;;4991284;28;19921;-61
2023/08/09 01:12:24;;;;;;;;;;;14.80;99.90;;;;;;4991272;28;20340;-63
2023/08/09 01:14:53;;;;;;;;;;;14.80;99.90;;;;;;4989786;28;19949;-62
2023/08/09 01:17:21;;;;;;;;;;;14.80;99.90;;;;;;4991206;28;19932;-61
2023/08/09 01:19:49;;;;;;;;;;;14.80;99.90;;;;;;4989704;28;20432;-60
2023/08/09 01:22:17;;;;;;;;;;;14.70;99.90;;;;;;4991487;28;19968;-60
2023/08/09 01:24:43;;;;;;;;;;;14.80;99.90;;;;;;4990968;28;19925;-60
2023/08/09 01:27:10;;;;;;;;;;;14.80;99.90;;;;;;4991064;28;20440;-60
2023/08/09 01:29:37;;;;;;;;;;;14.70;99.90;;;;;;4991153;28;20470;-60
2023/08/09 01:32:04;;;;;;;;;;;14.70;99.90;;;;;;4991142;28;19922;-60
2023/08/09 01:34:31;;;;;;;;;;;14.70;99.90;;;;;;4990891;28;19922;-62
2023/08/09 01:36:59;;;;;;;;;;;14.70;99.90;;;;;;4990239;28;19921;-61
2023/08/09 01:39:26;;;;;;;;;;;14.60;99.90;;;;;;4989806;28;19922;-60
2023/08/09 01:41:52;;;;;;;;;;;14.60;99.90;;;;;;4989381;28;19926;-60
2023/08/09 01:44:19;;;;;;;;;;;14.60;99.90;;;;;;4991238;28;19953;-60
2023/08/09 01:46:46;;;;;;;;;;;14.50;99.90;;;;;;4989136;28;19922;-60
2023/08/09 01:49:13;;;;;;;;;;;14.50;99.90;;;;;;4989576;28;20308;-60
2023/08/09 01:51:43;;;;;;;;;;;14.50;99.90;;;;;;4986672;28;19921;-63
2023/08/09 01:54:12;;;;;;;;;;;14.40;99.90;;;;;;4978506;28;19928;-60
2023/08/09 01:56:39;;;;;;;;;;;14.50;99.90;;;;;;4986693;28;20285;-60
2023/08/09 01:59:05;;;;;;;;;;;14.50;99.90;;;;;;4990897;28;19925;-60
2023/08/09 02:01:32;;;;;;;;;;;14.50;99.90;;;;;;4990237;28;19999;-60
2023/08/09 02:03:59;;;;;;;;;;;14.50;99.90;;;;;;4990801;28;20016;-60
2023/08/09 02:06:26;;;;;;;;;;;14.50;99.90;;;;;;4990163;28;20769;-60
2023/08/09 02:08:53;;;;;;;;;;;14.50;99.90;;;;;;4990310;28;20415;-60
2023/08/09 02:11:20;;;;;;;;;;;14.50;99.90;;;;;;4989814;28;19929;-60
2023/08/09 02:13:47;;;;;;;;;;;14.50;99.90;;;;;;4990587;28;19957;-60
2023/08/09 02:16:14;;;;;;;;;;;14.50;99.90;;;;;;4990147;28;19921;-61
2023/08/09 02:18:40;;;;;;;;;;;14.50;99.90;;;;;;4989722;28;19922;-60
2023/08/09 02:21:07;;;;;;;;;;;14.50;99.90;;;;;;4990000;28;19984;-59
2023/08/09 02:23:34;;;;;;;;;;;14.50;99.90;;;;;;4989609;28;19937;-61
2023/08/09 02:26:00;;;;;;;;;;;14.50;99.90;;;;;;4988724;28;19993;-60
2023/08/09 02:28:27;;;;;;;;;;;14.50;99.90;;;;;;4989997;28;19984;-61
2023/08/09 02:30:54;;;;;;;;;;;14.50;99.90;;;;;;4989807;28;20319;-61
2023/08/09 02:33:21;;;;;;;;;;;14.50;99.90;;;;;;4989516;28;19945;-61
2023/08/09 02:35:57;;;;;;;;;;;14.40;99.90;;;;;;4990080;28;19968;-61
2023/08/09 02:38:24;;;;;;;;;;;14.40;99.90;;;;;;4989280;28;19953;-61
2023/08/09 02:40:51;;;;;;;;;;;14.40;99.90;;;;;;4989946;28;19984;-61
2023/08/09 02:43:18;;;;;;;;;;;14.40;99.90;;;;;;4989419;28;19930;-61
2023/08/09 02:45:45;;;;;;;;;;;14.40;99.90;;;;;;4989733;28;20017;-61
2023/08/09 02:48:11;;;;;;;;;;;14.30;99.90;;;;;;4989331;28;19957;-62
2023/08/09 02:50:38;;;;;;;;;;;14.30;99.90;;;;;;4989672;28;19988;-60
2023/08/09 02:53:05;;;;;;;;;;;14.30;99.90;;;;;;4988961;28;19925;-60
2023/08/09 02:55:32;;;;;;;;;;;14.30;99.90;;;;;;4989812;28;20005;-61
2023/08/09 02:58:05;;;;;;;;;;;14.30;99.90;;;;;;4989096;28;19961;-62
2023/08/09 03:00:32;;;;;;;;;;;14.30;99.90;;;;;;4986817;28;20526;-61
2023/08/09 03:02:59;;;;;;;;;;;14.30;99.90;;;;;;4989448;28;19922;-62
2023/08/09 03:05:26;;;;;;;;;;;14.40;99.90;;;;;;4988983;28;20427;-61
2023/08/09 03:07:53;;;;;;;;;;;14.40;99.90;;;;;;4989411;28;19922;-62
2023/08/09 03:10:20;;;;;;;;;;;14.40;99.90;;;;;;4988849;28;20297;-61
2023/08/09 03:12:47;;;;;;;;;;;14.40;99.90;;;;;;4989249;28;20143;-61
2023/08/09 03:15:15;;;;;;;;;;;14.40;99.90;;;;;;4988780;28;19975;-62
2023/08/09 03:17:42;;;;;;;;;;;14.40;99.90;;;;;;4989143;28;19944;-61
2023/08/09 03:20:11;;;;;;;;;;;14.30;99.90;;;;;;4987874;28;19922;-61
2023/08/09 03:22:37;;;;;;;;;;;14.40;99.90;;;;;;4989389;28;20419;-61
2023/08/09 03:25:04;;;;;;;;;;;14.50;99.90;;;;;;4989007;28;19922;-60
2023/08/09 03:27:31;;;;;;;;;;;14.40;99.90;;;;;;4989572;28;19944;-61
2023/08/09 03:29:58;;;;;;;;;;;14.40;99.90;;;;;;4988815;28;20365;-61
2023/08/09 03:32:24;;;;;;;;;;;14.40;99.90;;;;;;4989249;28;19968;-62
2023/08/09 03:34:51;;;;;;;;;;;14.40;99.90;;;;;;4988694;28;19984;-61
2023/08/09 03:37:18;;;;;;;;;;;14.40;99.90;;;;;;4989125;28;19972;-62
2023/08/09 03:39:45;;;;;;;;;;;14.30;99.90;;;;;;4989227;28;20294;-61
2023/08/09 03:42:11;;;;;;;;;;;14.30;99.90;;;;;;4988791;28;19991;-61
2023/08/09 03:44:38;;;;;;;;;;;14.40;99.90;;;;;;4989274;28;20016;-61
2023/08/09 03:47:04;;;;;;;;;;;14.40;99.90;;;;;;4989080;28;20110;-61
2023/08/09 03:49:31;;;;;;;;;;;14.40;99.90;;;;;;4988879;28;19922;-61
2023/08/09 03:51:58;;;;;;;;;;;14.30;99.90;;;;;;4988922;28;19961;-62
2023/08/09 03:54:24;;;;;;;;;;;14.30;99.90;;;;;;4989159;28;19926;-61
2023/08/09 03:56:51;;;;;;;;;;;14.30;99.90;;;;;;4988680;28;19976;-61
2023/08/09 03:59:18;;;;;;;;;;;14.30;99.90;;;;;;4990931;28;20424;-61
2023/08/09 04:01:44;;;;;;;;;;;14.30;99.90;;;;;;4992114;28;19964;-61
2023/08/09 04:04:11;;;;;;;;;;;14.30;99.90;;;;;;4992937;28;19984;-61
2023/08/09 04:06:38;;;;;;;;;;;14.30;99.90;;;;;;4983587;28;19957;-61
2023/08/09 04:09:07;;;;;;;;;;;14.30;99.90;;;;;;4989445;28;19953;-61
2023/08/09 04:11:34;;;;;;;;;;;14.40;99.90;;;;;;4991612;28;19922;-61
2023/08/09 04:14:01;;;;;;;;;;;14.30;99.90;;;;;;4990887;28;19921;-61
2023/08/09 04:16:27;;;;;;;;;;;14.30;99.90;;;;;;4990255;28;19925;-61
2023/08/09 04:18:54;;;;;;;;;;;14.30;99.90;;;;;;4991107;28;20408;-62
2023/08/09 04:21:21;;;;;;;;;;;14.30;99.90;;;;;;4990488;28;20184;-61
2023/08/09 04:23:48;;;;;;;;;;;14.30;99.90;;;;;;5007130;28;19922;-61
2023/08/09 04:26:15;;;;;;;;;;;14.30;99.90;;;;;;4991766;28;19926;-61
2023/08/09 04:28:42;;;;;;;;;;;14.30;99.90;;;;;;4992201;28;19922;-61
2023/08/09 04:31:09;;;;;;;;;;;14.30;99.90;;;;;;4991384;28;19976;-61
2023/08/09 04:33:36;;;;;;;;;;;14.40;99.90;;;;;;4992084;28;19997;-61
2023/08/09 04:36:02;;;;;;;;;;;14.40;99.90;;;;;;4992129;28;20025;-61
2023/08/09 04:38:29;;;;;;;;;;;14.40;99.90;;;;;;4991246;28;19922;-62
2023/08/09 04:40:56;;;;;;;;;;;14.50;99.90;;;;;;4991033;28;19930;-61
2023/08/09 04:43:22;;;;;;;;;;;14.50;99.90;;;;;;4991284;28;19968;-62
2023/08/09 04:45:49;;;;;;;;;;;14.50;99.90;;;;;;4992139;28;19922;-62
2023/08/09 04:48:17;;;;;;;;;;;14.50;99.90;;;;;;4991069;28;19921;-61
2023/08/09 04:50:43;;;;;;;;;;;14.50;99.90;;;;;;4991434;28;20148;-61
2023/08/09 04:53:10;;;;;;;;;;;14.50;99.90;;;;;;4991047;28;19925;-61
2023/08/09 04:55:37;;;;;;;;;;;14.60;99.90;;;;;;4991285;28;19941;-61
2023/08/09 04:58:03;;;;;;;;;;;14.60;99.90;;;;;;4990851;28;19922;-61
2023/08/09 05:00:30;;;;;;;;;;;14.60;99.90;;;;;;4991612;28;19933;-62
2023/08/09 05:02:57;;;;;;;;;;;14.50;99.90;;;;;;4991036;28;20289;-62
2023/08/09 05:05:23;;;;;;;;;;;14.50;99.90;;;;;;4991746;28;19921;-62
2023/08/09 05:07:50;;;;;;;;;;;14.50;99.90;;;;;;4991073;28;19925;-61
2023/08/09 05:10:17;;;;;;;;;;;14.60;99.90;;;;;;4992027;28;20055;-61
2023/08/09 05:12:43;;;;;;;;;;;14.60;99.90;;;;;;4990871;28;19929;-61
2023/08/09 05:15:10;;;;;;;;;;;14.60;99.90;;;;;;4991856;28;20270;-61
2023/08/09 05:17:37;;;;;;;;;;;14.50;99.90;;;;;;4990866;28;19921;-61
2023/08/09 05:20:04;;;;;;;;;;;14.50;99.90;;;;;;4990873;28;19921;-61
2023/08/09 05:22:30;;;;;;;;;;;14.50;99.90;;;;;;4990783;28;20143;-62
2023/08/09 05:24:57;;;;;;;;;;;14.50;99.90;;;;;;4991110;28;19964;-61
2023/08/09 05:27:24;;;;;;;;;;;14.50;99.90;;;;;;4991135;28;19974;-61
2023/08/09 05:29:51;;;;;;;;;;;14.50;99.90;;;;;;4990816;28;19968;-62
2023/08/09 05:32:17;;;;;;;;;;;14.50;99.90;;;;;;4991076;28;19922;-62
2023/08/09 05:34:44;;;;;;;;;;;14.50;99.90;;;;;;4990256;28;20357;-62
2023/08/09 05:37:11;;;;;;;;;;;14.50;99.90;;;;;;4990512;28;19962;-61
2023/08/09 05:39:37;;;;;;;;;;;14.50;99.90;;;;;;4988973;28;19922;-61
2023/08/09 05:42:04;;;;;;;;;;;14.60;99.90;;;;;;4990838;28;19926;-61
2023/08/09 05:44:31;;;;;;;;;;;14.50;99.90;;;;;;4990057;28;19921;-61
2023/08/09 05:46:58;;;;;;;;;;;14.60;99.90;;;;;;4990605;28;20011;-61
2023/08/09 05:49:24;;;;;;;;;;;14.60;99.90;;;;;;4990199;28;19921;-61
2023/08/09 05:51:51;;;;;;;;;;;14.60;99.90;;;;;;4990786;28;20293;-61
2023/08/09 05:54:18;;;;;;;;;;;14.60;99.90;;;;;;4989797;28;19972;-61
2023/08/09 05:56:45;;;;;;;;;;;14.60;99.90;;;;;;4979618;28;19921;-61
2023/08/09 05:59:12;;;;;;;;;;;14.60;99.90;;;;;;4990143;28;19936;-62
2023/08/09 06:01:39;;;;;;;;;;;14.60;99.90;;;;;;4990177;28;20419;-61
2023/08/09 06:04:06;;;;;;;;;;;14.60;99.90;;;;;;4988655;28;19921;-61
2023/08/09 06:06:33;;;;;;;;;;;14.60;99.90;;;;;;5002575;28;19944;-61
2023/08/09 06:08:59;;;;;;;;;;;14.60;99.90;;;;;;5007166;28;20008;-61
2023/08/09 06:11:26;;;;;;;;;;;14.60;99.90;;;;;;4654323;28;10000267;-62
2023/08/09 06:13:53;;;;;;;;;;;14.70;99.90;;;;;;5001771;28;19925;-62
2023/08/09 06:16:19;;;;;;;;;;;14.70;99.90;;;;;;4997385;28;20395;-62
2023/08/09 06:18:46;;;;;;;;;;;14.70;99.90;;;;;;4997149;28;19928;-62
2023/08/09 06:21:13;;;;;;;;;;;14.70;99.90;;;;;;4986572;28;19925;-62
2023/08/09 06:23:40;;;;;;;;;;;14.70;99.90;;;;;;4987584;28;19930;-61
2023/08/09 06:26:06;;;;;;;;;;;14.80;99.90;;;;;;4986760;28;20020;-62
2023/08/09 06:28:33;;;;;;;;;;;14.80;99.90;;;;;;4988072;28;19925;-61
2023/08/09 06:31:00;;;;;;;;;;;14.80;99.90;;;;;;4986618;28;19973;-62
2023/08/09 06:33:30;;;;;;;;;;;14.90;99.90;;;;;;4987200;28;19922;-62
2023/08/09 06:35:56;;;;;;;;;;;14.90;99.90;;;;;;4986564;28;19933;-62
2023/08/09 06:38:23;;;;;;;;;;;14.90;99.90;;;;;;4987010;28;19961;-60
2023/08/09 06:40:50;;;;;;;;;;;15.00;99.90;;;;;;4987040;28;20012;-61
2023/08/09 06:43:16;;;;;;;;;;;14.90;99.90;;;;;;4986671;28;19980;-60
2023/08/09 06:45:43;;;;;;;;;;;15.00;99.90;;;;;;4986399;28;20312;-62
2023/08/09 06:48:10;;;;;;;;;;;15.10;99.90;;;;;;4985678;28;20027;-62
2023/08/09 06:50:37;;;;;;;;;;;15.20;99.90;;;;;;4985353;28;19925;-60
2023/08/09 06:53:03;;;;;;;;;;;15.20;99.90;;;;;;4985347;28;19925;-60
2023/08/09 06:55:30;;;;;;;;;;;15.20;99.90;;;;;;4986388;28;19933;-61
2023/08/09 06:57:57;;;;;;;;;;;15.20;99.90;;;;;;4984944;28;19928;-60
2023/08/09 07:00:23;;;;;;;;;;;15.30;99.90;;;;;;4988457;28;20301;-61
2023/08/09 07:02:50;;;;;;;;;;;15.40;99.90;;;;;;4985959;28;19930;-60
2023/08/09 07:05:21;;;;;;;;;;;15.40;99.90;;;;;;4986077;28;19921;-60
2023/08/09 07:07:51;;;;;;;;;;;15.40;99.90;;;;;;4984778;28;20005;-60
2023/08/09 07:10:18;;;;;;;;;;;15.40;99.90;;;;;;4988643;28;19926;-60
2023/08/09 07:12:45;;;;;;;;;;;15.50;99.90;;;;;;4986150;28;20051;-61
2023/08/09 07:15:12;;;;;;;;;;;15.50;99.90;;;;;;4986318;28;19972;-62
2023/08/09 07:17:39;;;;;;;;;;;15.50;99.90;;;;;;4985652;28;19968;-61
2023/08/09 07:20:14;;;;;;;;;;;15.50;99.90;;;;;;4986257;28;19929;-62
2023/08/09 07:22:41;;;;;;;;;;;15.60;99.90;;;;;;4986039;28;19969;-60
2023/08/09 07:25:08;;;;;;;;;;;15.60;99.90;;;;;;4986550;28;19922;-60
2023/08/09 07:27:39;;;;;;;;;;;15.60;99.90;;;;;;4985817;28;20001;-61
2023/08/09 07:30:06;;;;;;;;;;;15.70;99.90;;;;;;4985783;28;20037;-61
2023/08/09 07:32:33;;;;;;;;;;;15.70;99.90;;;;;;4986719;28;19968;-60
2023/08/09 07:35:00;;;;;;;;;;;15.90;99.90;;;;;;4989809;28;19977;-61
2023/08/09 07:37:27;;;;;;;;;;;15.90;99.90;;;;;;4989508;28;19933;-60
2023/08/09 07:39:53;;;;;;;;;;;16.00;99.90;;;;;;4981831;28;19929;-59
2023/08/09 07:42:20;;;;;;;;;;;16.10;99.90;;;;;;4974544;28;20393;-60
2023/08/09 07:44:47;;;;;;;;;;;16.20;99.90;;;;;;4989733;28;19932;-60
2023/08/09 07:47:13;;;;;;;;;;;16.20;99.90;;;;;;4988442;28;19926;-61
2023/08/09 07:49:40;;;;;;;;;;;16.20;99.90;;;;;;4987994;28;19961;-60
2023/08/09 07:52:07;;;;;;;;;;;16.10;99.90;;;;;;4990180;28;20009;-59
2023/08/09 07:54:34;;;;;;;;;;;16.20;99.90;;;;;;4989576;28;19961;-60
2023/08/09 07:57:01;;;;;;;;;;;16.20;99.90;;;;;;4989622;28;20600;-60
2023/08/09 07:59:27;;;;;;;;;;;16.20;99.90;;;;;;4989305;28;19930;-59
2023/08/09 08:01:54;;;;;;;;;;;16.20;99.90;;;;;;4989795;28;19925;-59
2023/08/09 08:04:21;;;;;;;;;;;16.20;99.90;;;;;;4989370;28;19925;-60
2023/08/09 08:06:48;;;;;;;;;;;16.30;99.90;;;;;;4989855;28;19925;-59
2023/08/09 08:09:16;;;;;;;;;;;16.30;99.90;;;;;;4989389;28;20598;-60
2023/08/09 08:11:43;;;;;;;;;;;16.40;99.90;;;;;;4991168;28;19925;-60
2023/08/09 08:14:10;;;;;;;;;;;16.50;99.90;;;;;;4989877;28;19981;-60
2023/08/09 08:16:37;;;;;;;;;;;16.60;99.90;;;;;;4989035;28;19922;-60
2023/08/09 08:19:04;;;;;;;;;;;16.60;99.90;;;;;;4989055;28;19981;-61
2023/08/09 08:21:30;;;;;;;;;;;16.70;99.90;;;;;;4989541;28;19933;-58
2023/08/09 08:23:57;;;;;;;;;;;16.70;99.90;;;;;;4989033;28;19922;-61
2023/08/09 08:26:25;;;;;;;;;;;16.80;99.90;;;;;;4987868;28;20013;-61
2023/08/09 08:28:52;;;;;;;;;;;16.80;99.90;;;;;;4988020;28;19929;-61
2023/08/09 08:31:22;;;;;;;;;;;16.90;99.90;;;;;;4989400;28;19932;-61
2023/08/09 08:33:51;;;;;;;;;;;17.00;99.90;;;;;;5004382;28;20020;-64
2023/08/09 08:36:17;;;;;;;;;;;17.00;99.90;;;;;;4988654;28;19925;-59
2023/08/09 08:38:47;;;;;;;;;;;17.00;99.90;;;;;;4995024;28;19925;-59
2023/08/09 08:41:14;;;;;;;;;;;17.00;99.90;;;;;;4986990;28;20365;-59
2023/08/09 08:43:41;;;;;;;;;;;17.00;99.90;;;;;;4988014;28;19926;-59
2023/08/09 08:46:08;;;;;;;;;;;17.10;99.90;;;;;;4987422;28;19921;-59
2023/08/09 08:48:35;;;;;;;;;;;17.10;99.90;;;;;;4971164;28;19996;-59
2023/08/09 08:51:02;;;;;;;;;;;17.10;99.90;;;;;;4988161;28;19933;-60
2023/08/09 08:53:28;;;;;;;;;;;17.10;99.90;;;;;;4988292;28;19956;-59
2023/08/09 08:55:55;;;;;;;;;;;17.10;99.90;;;;;;4987983;28;19921;-60
2023/08/09 08:58:22;;;;;;;;;;;17.10;99.90;;;;;;4986845;28;19926;-59
2023/08/09 09:00:48;;;;;;;;;;;17.20;99.90;;;;;;4992655;28;19925;-59
2023/08/09 09:03:15;;;;;;;;;;;17.20;99.90;;;;;;4990281;28;19941;-60
2023/08/09 09:05:42;;;;;;;;;;;17.20;99.90;;;;;;4994205;28;19953;-59
2023/08/09 09:08:13;;;;;;;;;;;17.30;99.90;;;;;;4989322;28;20379;-60
2023/08/09 09:10:43;;;;;;;;;;;17.40;99.90;;;;;;4989658;28;19977;-60
2023/08/09 09:13:21;;;;;;;;;;;17.50;99.90;;;;;;4989178;28;20298;-61
2023/08/09 09:15:49;;;;;;;;;;;17.60;99.90;;;;;;4989371;28;19961;-59
2023/08/09 09:18:16;;;;;;;;;;;17.80;99.90;;;;;;4987904;28;19973;-59
2023/08/09 09:20:43;;;;;;;;;;;17.90;99.90;;;;;;4989819;28;20339;-59
2023/08/09 09:23:09;;;;;;;;;;;17.90;99.90;;;;;;4988336;28;19922;-59
2023/08/09 09:25:37;;;;;;;;;;;18.00;99.90;;;;;;4988326;28;19932;-62
2023/08/09 09:28:04;;;;;;;;;;;18.10;99.90;;;;;;4988329;28;20280;-62
2023/08/09 09:30:31;;;;;;;;;;;18.20;99.90;;;;;;4991187;28;19929;-62
2023/08/09 09:33:05;;;;;;;;;;;18.30;99.90;;;;;;4991420;28;20608;-64
2023/08/09 09:35:32;;;;;;;;;;;18.40;99.90;;;;;;4990437;28;20395;-62
2023/08/09 09:37:59;;;;;;;;;;;18.40;99.90;;;;;;4986707;28;19957;-61
2023/08/09 09:40:28;;;;;;;;;;;18.50;99.90;;;;;;4990821;28;19926;-63
2023/08/09 09:42:55;;;;;;;;;;;18.70;99.90;;;;;;4990397;28;19925;-62
2023/08/09 09:45:26;;;;;;;;;;;18.70;99.90;;;;;;5004342;28;20356;-63
2023/08/09 09:47:53;;;;;;;;;;;18.80;99.90;;;;;;4986426;28;19957;-62
2023/08/09 09:50:22;;;;;;;;;;;19.00;99.90;;;;;;4988235;28;19926;-64
2023/08/09 09:52:49;;;;;;;;;;;19.00;99.90;;;;;;4987793;28;19925;-63
2023/08/09 09:55:16;;;;;;;;;;;19.10;99.90;;;;;;4986393;28;19976;-65
2023/08/09 09:57:43;;;;;;;;;;;19.30;99.90;;;;;;4985371;28;20404;-63
2023/08/09 10:00:11;;;;;;;;;;;19.50;99.90;;;;;;4987420;28;19929;-63
2023/08/09 10:02:47;;;;;;;;;;;19.70;99.90;;;;;;4985202;28;19976;-62
2023/08/09 10:05:19;;;;;;;;;;;19.60;99.90;;;;;;4989170;28;19925;-62
2023/08/09 10:07:46;;;;;;;;;;;19.70;99.90;;;;;;5000422;28;20435;-63
2023/08/09 10:10:16;;;;;;;;;;;19.70;99.90;;;;;;4977100;28;19925;-62
2023/08/09 10:12:55;;;;;;;;;;;20.20;99.90;;;;;;4987749;28;19925;-63
2023/08/09 10:15:28;;;;;;;;;;;20.60;99.90;;;;;;4983430;28;19921;-63
2023/08/09 10:17:57;;;;;;;;;;;21.00;99.90;;;;;;4973447;28;19929;-63
2023/08/09 10:20:24;;;;;;;;;;;21.20;99.90;;;;;;4985900;28;19921;-63
2023/08/09 10:22:50;;;;;;;;;;;21.20;99.90;;;;;;4985205;28;19965;-64
2023/08/09 10:25:21;;;;;;;;;;;21.30;99.90;;;;;;4987153;28;19933;-64
2023/08/09 10:27:52;;;;;;;;;;;21.60;99.90;;;;;;4985160;28;19922;-64
2023/08/09 10:30:23;;;;;;;;;;;21.50;99.90;;;;;;4982889;28;19965;-63
2023/08/09 10:32:51;;;;;;;;;;;21.40;99.90;;;;;;4992080;28;19983;-63
2023/08/09 10:35:19;;;;;;;;;;;21.60;99.90;;;;;;4986034;28;19925;-62
2023/08/09 10:37:47;;;;;;;;;;;21.70;99.90;;;;;;4986171;28;19926;-64
2023/08/09 10:40:16;;;;;;;;;;;21.90;99.90;;;;;;4986557;28;19987;-62
2023/08/09 10:42:46;;;;;;;;;;;22.00;99.90;;;;;;4991085;28;20111;-62
2023/08/09 10:45:13;;;;;;;;;;;21.90;99.90;;;;;;4986374;28;19925;-62
2023/08/09 10:47:40;;;;;;;;;;;21.70;99.90;;;;;;4986624;28;19988;-63
2023/08/09 10:50:08;;;;;;;;;;;21.30;99.90;;;;;;4985897;28;19945;-62
2023/08/09 10:52:39;;;;;;;;;;;21.10;99.90;;;;;;4988183;28;19929;-63
2023/08/09 10:55:18;;;;;;;;;;;21.00;99.90;;;;;;4986357;28;19929;-63
2023/08/09 10:57:48;;;;;;;;;;;20.90;99.90;;;;;;4987068;28;19925;-66
2023/08/09 11:00:15;;;;;;;;;;;20.90;99.90;;;;;;4985753;28;19928;-62
2023/08/09 11:02:48;;;;;;;;;;;20.90;99.90;;;;;;4986435;28;19925;-63
2023/08/09 11:05:15;;;;;;;;;;;20.90;99.90;;;;;;4985071;28;19936;-62
2023/08/09 11:07:45;;;;;;;;;;;20.90;99.90;;;;;;4986166;28;19929;-63
2023/08/09 11:10:18;;;;;;;;;;;20.90;99.90;;;;;;4985291;28;19930;-64
2023/08/09 11:12:44;;;;;;;;;;;20.90;99.90;;;;;;4986661;28;20182;-62
2023/08/09 11:15:11;;;;;;;;;;;20.90;99.90;;;;;;4985488;28;20439;-63
2023/08/09 11:17:50;;;;;;;;;;;20.90;99.90;;;;;;4985859;28;19995;-62
2023/08/09 11:20:17;;;;;;;;;;;20.80;99.90;;;;;;4985548;28;19971;-63
2023/08/09 11:22:44;;;;;;;;;;;20.70;99.90;;;;;;4986042;28;20475;-62
2023/08/09 11:25:11;;;;;;;;;;;20.60;99.90;;;;;;4985814;28;20020;-62
2023/08/09 11:27:39;;;;;;;;;;;20.60;99.90;;;;;;4986104;28;19953;-62
2023/08/09 11:30:08;;;;;;;;;;;20.70;99.90;;;;;;4985786;28;20234;-62
2023/08/09 11:32:35;;;;;;;;;;;20.90;99.90;;;;;;4986163;28;19976;-62
2023/08/09 11:35:02;;;;;;;;;;;20.80;99.90;;;;;;4985033;28;19925;-62
2023/08/09 11:37:32;;;;;;;;;;;20.90;99.90;;;;;;4984909;28;19964;-62
2023/08/09 11:39:59;;;;;;;;;;;20.90;99.90;;;;;;4985664;28;19926;-62
2023/08/09 11:42:26;;;;;;;;;;;20.90;99.90;;;;;;4986149;28;19948;-62
2023/08/09 11:44:53;;;;;;;;;;;20.90;99.90;;;;;;4986808;28;19953;-62
2023/08/09 11:47:19;;;;;;;;;;;20.90;99.90;;;;;;4986129;28;19926;-62
2023/08/09 11:49:46;;;;;;;;;;;21.00;99.90;;;;;;4984496;28;19929;-62
2023/08/09 11:52:13;;;;;;;;;;;21.00;99.90;;;;;;4985268;28;19980;-63
2023/08/09 11:54:40;;;;;;;;;;;21.00;99.90;;;;;;4985943;28;19961;-62
2023/08/09 11:57:09;;;;;;;;;;;21.10;99.90;;;;;;4994387;28;20049;-62
2023/08/09 11:59:37;;;;;;;;;;;21.30;99.90;;;;;;4998906;28;19988;-62
2023/08/09 12:02:04;;;;;;;;;;;21.30;99.90;;;;;;4998293;28;19922;-62
2023/08/09 12:04:31;;;;;;;;;;;21.20;99.90;;;;;;5002964;28;19935;-63
2023/08/09 12:06:59;;;;;;;;;;;21.30;99.90;;;;;;4999183;28;20289;-62
2023/08/09 12:09:34;;;;;;;;;;;21.20;99.90;;;;;;5002640;28;19936;-61
2023/08/09 12:12:08;;;;;;;;;;;21.20;99.90;;;;;;4992282;28;19926;-63
2023/08/09 12:14:39;;;;;;;;;;;21.10;99.90;;;;;;4986157;28;20459;-61
2023/08/09 12:17:05;;;;;;;;;;;21.10;99.90;;;;;;4984920;28;19954;-62
2023/08/09 12:19:33;;;;;;;;;;;21.30;99.90;;;;;;4986711;28;19925;-62
2023/08/09 12:21:59;;;;;;;;;;;21.30;99.90;;;;;;4989213;28;20027;-61
2023/08/09 12:24:27;;;;;;;;;;;21.40;99.90;;;;;;4988994;28;19925;-66
2023/08/09 12:26:54;;;;;;;;;;;21.60;99.90;;;;;;4989138;28;19957;-62
2023/08/09 12:29:21;;;;;;;;;;;21.60;99.90;;;;;;4989309;28;19929;-63
2023/08/09 12:31:48;;;;;;;;;;;21.50;99.90;;;;;;4988924;28;20377;-63
2023/08/09 12:34:15;;;;;;;;;;;21.70;99.90;;;;;;4988923;28;19930;-62
2023/08/09 12:36:42;;;;;;;;;;;21.90;99.90;;;;;;4988459;28;19926;-62
2023/08/09 12:39:14;;;;;;;;;;;22.10;99.90;;;;;;4983061;28;19930;-62
2023/08/09 12:41:41;;;;;;;;;;;22.20;99.90;;;;;;4989313;28;19933;-62
2023/08/09 12:44:08;;;;;;;;;;;22.30;99.90;;;;;;4988715;28;19980;-62
2023/08/09 12:46:35;;;;;;;;;;;22.30;99.90;;;;;;4988924;28;19933;-63
2023/08/09 12:49:02;;;;;;;;;;;22.40;99.90;;;;;;4986520;28;19922;-62
2023/08/09 12:51:29;;;;;;;;;;;22.40;99.90;;;;;;4989251;28;20361;-62
2023/08/09 12:53:56;;;;;;;;;;;22.40;99.90;;;;;;4988464;28;19980;-64
2023/08/09 12:56:23;;;;;;;;;;;22.50;99.90;;;;;;4987731;28;19976;-63
2023/08/09 12:58:51;;;;;;;;;;;22.70;99.90;;;;;;4988253;28;19932;-63
2023/08/09 13:01:18;;;;;;;;;;;22.70;99.90;;;;;;4988603;28;19925;-63
2023/08/09 13:03:45;;;;;;;;;;;22.70;99.90;;;;;;4988394;28;19937;-63
2023/08/09 13:06:13;;;;;;;;;;;22.60;99.90;;;;;;4988292;28;19925;-64
2023/08/09 13:08:40;;;;;;;;;;;22.60;99.90;;;;;;4988386;28;19921;-63
2023/08/09 13:11:07;;;;;;;;;;;22.60;99.90;;;;;;4988670;28;20403;-62
2023/08/09 13:13:33;;;;;;;;;;;22.70;99.90;;;;;;4988533;28;19925;-62
2023/08/09 13:16:00;;;;;;;;;;;22.70;99.90;;;;;;4988780;28;19967;-62
2023/08/09 13:18:29;;;;;;;;;;;22.70;99.90;;;;;;4988278;28;19998;-62
2023/08/09 13:20:55;;;;;;;;;;;22.80;99.90;;;;;;4987751;28;20348;-65
2023/08/09 13:23:22;;;;;;;;;;;23.00;99.90;;;;;;4988286;28;20224;-62
2023/08/09 13:25:49;;;;;;;;;;;23.10;99.90;;;;;;4975265;28;19989;-63
2023/08/09 13:28:16;;;;;;;;;;;23.20;99.90;;;;;;4988899;28;20270;-62
2023/08/09 13:30:43;;;;;;;;;;;23.20;99.90;;;;;;4986443;28;19976;-62
2023/08/09 13:33:10;;;;;;;;;;;23.10;99.90;;;;;;4989323;28;20035;-60
2023/08/09 13:35:37;;;;;;;;;;;23.20;99.90;;;;;;5002446;28;20400;-62
2023/08/09 13:38:04;;;;;;;;;;;23.40;99.90;;;;;;4988466;28;19926;-62
2023/08/09 13:40:31;;;;;;;;;;;23.40;99.90;;;;;;4986246;28;20443;-62
2023/08/09 13:42:58;;;;;;;;;;;23.30;99.90;;;;;;4986199;28;19940;-61
2023/08/09 13:45:25;;;;;;;;;;;23.40;99.90;;;;;;4987517;28;19925;-61
2023/08/09 13:47:52;;;;;;;;;;;23.50;99.90;;;;;;4988083;28;20407;-62
2023/08/09 13:50:18;;;;;;;;;;;23.50;99.90;;;;;;4987227;28;19926;-63
2023/08/09 13:52:45;;;;;;;;;;;23.60;99.90;;;;;;4987501;28;19933;-62
2023/08/09 13:55:12;;;;;;;;;;;23.70;99.90;;;;;;4986046;28;20012;-62
2023/08/09 13:57:39;;;;;;;;;;;23.80;99.90;;;;;;4985532;28;19995;-62
2023/08/09 14:00:07;;;;;;;;;;;24.10;99.90;;;;;;4985749;28;20024;-62
2023/08/09 14:02:34;;;;;;;;;;;24.20;99.90;;;;;;4986062;28;19921;-63
2023/08/09 14:05:01;;;;;;;;;;;24.00;98.80;;;;;;4985762;28;20006;-62
2023/08/09 14:07:28;;;;;;;;;;;24.20;99.90;;;;;;4985778;28;19953;-62
2023/08/09 14:09:54;;;;;;;;;;;24.10;98.60;;;;;;4985952;28;20017;-61
2023/08/09 14:12:21;;;;;;;;;;;24.30;99.70;;;;;;4986880;28;19933;-62
2023/08/09 14:14:48;;;;;;;;;;;24.60;98.70;;;;;;4987690;28;19971;-62
2023/08/09 14:17:15;;;;;;;;;;;25.00;99.00;;;;;;4985694;28;19980;-63