Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/09 00:07:58;;;;;;;7.65;4.30;;;;;;;;;;4956973;28;20050;-76
2022/02/09 00:10:26;;;;;;;7.78;4.85;;;;;;;;;;4956560;29;20121;-77
2022/02/09 00:13:10;;;;;;;9.77;4.30;;;;;;;;;;4956425;28;20047;-75
2022/02/09 00:16:47;;;;;;;8.23;4.00;;;;;;;;;;4975379;28;20050;-76
2022/02/09 00:18:41;;;;;;;11.48;4.85;;;;;;;;;;4982748;28;20027;-76
2022/02/09 00:59:05;;;;;;;8.35;4.10;;;;;;;;;;4899471;29;20077;-75
2022/02/09 01:43:16;;;;;;;6.78;3.78;;;;;;;;;;4974634;28;20033;-75
2022/02/09 01:56:02;;;;;;;7.63;3.78;;;;;;;;;;4940076;29;20441;-75
2022/02/09 01:58:28;;;;;;;7.00;3.80;;;;;;;;;;4945779;29;20059;-75
2022/02/09 02:00:54;;;;;;;8.23;3.83;;;;;;;;;;4954488;28;20067;-74
2022/02/09 02:03:20;;;;;;;8.23;3.70;;;;;;;;;;4946382;29;20042;-76
2022/02/09 02:05:47;;;;;;;8.52;4.05;;;;;;;;;;4948391;28;20054;-76
2022/02/09 02:08:15;;;;;;;6.47;3.47;;;;;;;;;;4939685;29;20144;-75
2022/02/09 02:11:01;;;;;;;6.70;3.78;;;;;;;;;;4938705;29;20941;-75
2022/02/09 02:13:57;;;;;;;8.73;3.97;;;;;;;;;;4950154;29;20019;-75
2022/02/09 02:19:04;;;;;;;8.32;3.97;;;;;;;;;;4958548;28;20039;-75
2022/02/09 02:24:26;;;;;;;5.85;3.92;;;;;;;;;;4949866;29;20046;-75
2022/02/09 02:27:23;;;;;;;9.60;4.25;;;;;;;;;;4973457;28;20523;-75
2022/02/09 02:30:14;;;;;;;6.97;3.83;;;;;;;;;;4995343;28;20055;-76
2022/02/09 02:35:54;;;;;;;7.80;3.92;;;;;;;;;;4980737;28;20058;-76
2022/02/09 02:43:41;;;;;;;8.18;4.32;;;;;;;;;;4990915;28;20054;-75
2022/02/09 03:08:07;;;;;;;8.90;4.97;;;;;;;;;;4978433;28;20117;-75
2022/02/09 03:13:41;;;;;;;10.32;5.22;;;;;;;;;;4977770;28;20034;-75
2022/02/09 03:24:52;;;;;;;9.85;4.90;;;;;;;;;;4917164;29;20450;-76
2022/02/09 03:43:55;;;;;;;7.60;4.60;;;;;;;;;;4898514;29;20059;-75
2022/02/09 03:49:17;;;;;;;10.40;5.20;;;;;;;;;;4860874;29;20113;-76
2022/02/09 03:59:19;;;;;;;10.15;5.80;;;;;;;;;;4880105;29;20515;-75
2022/02/09 04:01:45;;;;;;;12.80;6.50;;;;;;;;;;4890263;29;20477;-75
2022/02/09 04:04:12;;;;;;;14.75;6.13;;;;;;;;;;4898009;29;20543;-75
2022/02/09 04:06:39;;;;;;;15.50;6.78;;;;;;;;;;4916443;29;20044;-75
2022/02/09 04:09:10;;;;;;;18.40;7.88;;;;;;;;;;4899909;29;20044;-75
2022/02/09 04:11:45;;;;;;;26.88;10.90;;;;;;;;;;4917246;29;20030;-76
2022/02/09 04:14:36;;;;;;;16.58;6.82;;;;;;;;;;4897687;29;20064;-75
2022/02/09 04:19:50;;;;;;;9.52;5.05;;;;;;;;;;4897591;29;20046;-75
2022/02/09 04:36:32;;;;;;;13.77;5.13;;;;;;;;;;4885352;29;20047;-75
2022/02/09 04:39:10;;;;;;;10.77;5.57;;;;;;;;;;4882476;29;20107;-75
2022/02/09 04:44:46;;;;;;;7.72;4.40;;;;;;;;;;4868963;29;20096;-75
2022/02/09 04:50:30;;;;;;;;;;;;;;;;;;4841700;29;20303;-76
2022/02/09 04:53:20;;;;;;;11.30;4.25;;;;;;;;;;4839217;29;20001;-76
2022/02/09 04:56:02;;;;;;;7.70;4.65;;;;;;;;;;4841639;29;20424;-75
2022/02/09 05:23:04;;;;;;;9.70;4.10;;;;;;;;;;4896210;29;20055;-75
2022/02/09 05:28:13;;;;;;;13.43;7.10;;;;;;;;;;4964513;28;20091;-75
2022/02/09 05:30:39;;;;;;;22.33;10.05;;;;;;;;;;4974544;28;20031;-75
2022/02/09 05:33:05;;;;;;;8.02;5.00;;;;;;;;;;4977599;28;20054;-76
2022/02/09 05:35:32;;;;;;;9.05;5.60;;;;;;;;;;4969746;28;20018;-76
2022/02/09 05:37:58;;;;;;;6.65;4.90;;;;;;;;;;4977613;28;20034;-77
2022/02/09 05:40:25;;;;;;;9.82;5.63;;;;;;;;;;4976109;28;20031;-75
2022/02/09 05:42:51;;;;;;;8.48;5.20;;;;;;;;;;4977144;28;20027;-77
2022/02/09 05:45:19;;;;;;;11.48;4.28;;;;;;;;;;4976934;28;20031;-74
2022/02/09 05:48:24;;;;;;;8.30;4.40;;;;;;;;;;4977136;28;20031;-76
2022/02/09 05:50:51;;;;;;;12.73;4.03;;;;;;;;;;4970459;28;20042;-73
2022/02/09 05:53:22;;;;;;;6.85;3.97;;;;;;;;;;4976636;28;20030;-75
2022/02/09 05:55:52;;;;;;;7.20;4.20;;;;;;;;;;4975855;28;20393;-74
2022/02/09 06:00:48;;;;;;;9.15;4.57;;;;;;;;;;4974596;28;20039;-75
2022/02/09 06:03:17;;;;;;;12.07;4.00;;;;;;;;;;4972511;28;20045;-75
2022/02/09 06:05:44;;;;;;;10.52;4.70;;;;;;;;;;4975127;28;20035;-74
2022/02/09 06:08:11;;;;;;;7.88;3.85;;;;;;;;;;4973552;28;20023;-78
2022/02/09 06:10:39;;;;;;;7.97;3.95;;;;;;;;;;4976728;28;20035;-76
2022/02/09 06:13:24;;;;;;;8.32;3.88;;;;;;;;;;4979305;28;20058;-77
2022/02/09 06:21:12;;;;;;;8.57;3.83;;;;;;;;;;4977801;28;20038;-76
2022/02/09 06:23:40;;;;;;;6.78;3.55;;;;;;;;;;4978009;28;20030;-77
2022/02/09 06:26:07;;;;;;;8.73;4.25;;;;;;;;;;4968253;28;20019;-74
2022/02/09 06:28:33;;;;;;;14.68;4.70;;;;;;;;;;4976429;28;20114;-74
2022/02/09 06:31:00;;;;;;;11.95;4.65;;;;;;;;;;4960196;28;20051;-76
2022/02/09 06:33:26;;;;;;;11.95;7.07;;;;;;;;;;4983276;28;20393;-75
2022/02/09 06:35:58;;;;;;;12.20;8.60;;;;;;;;;;4981678;28;20472;-76
2022/02/09 06:38:24;;;;;;;15.18;11.80;;;;;;;;;;4985071;28;20033;-75
2022/02/09 06:40:54;;;;;;;19.20;10.27;;;;;;;;;;4982363;28;20101;-76
2022/02/09 06:43:21;;;;;;;14.85;6.25;;;;;;;;;;4978471;28;20019;-74
2022/02/09 06:45:48;;;;;;;10.68;4.28;;;;;;;;;;4977730;28;20061;-73
2022/02/09 06:48:15;;;;;;;7.32;4.13;;;;;;;;;;4979812;28;20027;-74
2022/02/09 06:50:46;;;;;;;11.32;4.57;;;;;;;;;;4963427;28;20479;-71
2022/02/09 06:55:57;;;;;;;6.80;3.92;;;;;;;;;;4982557;28;20499;-74
2022/02/09 07:01:00;;;;;;;7.35;3.88;;;;;;;;;;4978526;28;20034;-74
2022/02/09 07:03:30;;;;;;;8.43;4.35;;;;;;;;;;4976002;28;20023;-74
2022/02/09 07:05:58;;;;;;;13.82;4.03;;;;;;;;;;4977426;28;20027;-75
2022/02/09 07:08:24;;;;;;;9.25;4.10;;;;;;;;;;4979283;28;20023;-75
2022/02/09 07:10:50;;;;;;;8.27;4.57;;;;;;;;;;4979228;28;20040;-75
2022/02/09 07:13:18;;;;;;;11.77;5.00;;;;;;;;;;4978404;28;20050;-74
2022/02/09 07:15:50;;;;;;;7.38;4.25;;;;;;;;;;4982998;28;20089;-75
2022/02/09 07:18:17;;;;;;;8.57;4.70;;;;;;;;;;4985324;28;20078;-73
2022/02/09 07:26:07;;;;;;;7.88;4.25;;;;;;;;;;4980658;28;20324;-78
2022/02/09 07:28:39;;;;;;;9.73;4.80;;;;;;;;;;4984823;28;20066;-77
2022/02/09 07:31:11;;;;;;;8.93;5.60;;;;;;;;;;4987959;28;20027;-77
2022/02/09 07:33:38;;;;;;;15.70;11.70;;;;;;;;;;4984874;28;20431;-77
2022/02/09 07:36:05;;;;;;;8.48;6.57;;;;;;;;;;4986368;28;20053;-77
2022/02/09 07:38:31;;;;;;;10.02;5.70;;;;;;;;;;4978128;28;20034;-76
2022/02/09 07:41:08;;;;;;;10.55;6.00;;;;;;;;;;4985757;28;20019;-76
2022/02/09 07:49:22;;;;;;;13.70;7.30;;;;;;;;;;4978107;28;20038;-77
2022/02/09 07:52:07;;;;;;;14.73;7.32;;;;;;;;;;4984255;28;20018;-74
2022/02/09 07:54:34;;;;;;;13.70;8.23;;;;;;;;;;4982310;28;20022;-77
2022/02/09 07:57:00;;;;;;;11.25;6.35;;;;;;;;;;4979424;28;20035;-78
2022/02/09 07:59:29;;;;;;;10.95;5.65;;;;;;;;;;4984091;28;20026;-74
2022/02/09 08:01:56;;;;;;;7.40;5.53;;;;;;;;;;4985053;28;20518;-73
2022/02/09 08:04:22;;;;;;;14.45;6.40;;;;;;;;;;4979232;28;20034;-87
2022/02/09 08:06:48;;;;;;;9.23;5.75;;;;;;;;;;4973108;28;20488;-86
2022/02/09 08:09:35;;;;;;;7.13;5.10;;;;;;;;;;4975267;28;20078;-84
2022/02/09 08:33:08;;;;;;;12.85;6.68;;;;;;;;;;5009794;28;20216;-77
2022/02/09 08:35:34;;;;;;;18.90;9.77;;;;;;;;;;4982280;28;20023;-75
2022/02/09 08:38:01;;;;;;;16.25;9.27;;;;;;;;;;4999178;28;20088;-77
2022/02/09 08:43:31;;;;;;;13.13;7.72;;;;;;;;;;5004116;28;20065;-75
2022/02/09 08:45:57;;;;;;;11.73;7.00;;;;;;;;;;4976318;28;20034;-76
2022/02/09 08:48:24;;;;;;;14.93;7.45;;;;;;;;;;4994477;28;20030;-74
2022/02/09 08:50:52;;;;;;;14.88;8.23;;;;;;;;;;5000028;28;20062;-75
2022/02/09 08:53:18;;;;;;;8.43;5.18;;;;;;;;;;5005967;28;20018;-78
2022/02/09 08:55:46;;;;;;;12.82;6.20;;;;;;;;;;5005311;28;20057;-76
2022/02/09 08:58:15;;;;;;;6.75;4.35;;;;;;;;;;4979688;28;20028;-74
2022/02/09 09:00:41;;;;;;;11.02;4.80;;;;;;;;;;4992238;28;20484;-73
2022/02/09 09:03:25;;;;;;;14.18;6.75;;;;;;;;;;4994849;28;20076;-73
2022/02/09 09:05:51;;;;;;;10.27;6.45;;;;;;;;;;4991916;28;20026;-71
2022/02/09 09:11:01;;;;;;;9.48;5.35;;;;;;;;;;4994303;28;20455;-70
2022/02/09 10:05:32;;;;;;;14.77;9.35;;;;;;;;;;4908701;29;20047;-75
2022/02/09 10:35:15;;;;;;;12.38;6.65;;;;;;;;;;5004771;28;20031;-76
2022/02/09 10:37:42;;;;;;;11.25;5.97;;;;;;;;;;4984489;28;20041;-75
2022/02/09 10:40:32;;;;;;;9.98;5.38;;;;;;;;;;5003889;28;20030;-77
2022/02/09 10:43:04;;;;;;;9.30;5.25;;;;;;;;;;5006082;28;20033;-73
2022/02/09 10:45:47;;;;;;;10.38;5.45;;;;;;;;;;4994025;28;20015;-77
2022/02/09 10:48:38;;;;;;;10.43;5.25;;;;;;;;;;4985440;28;20097;-77
2022/02/09 10:51:48;;;;;;;14.88;5.30;;;;;;;;;;5008610;28;20061;-78
2022/02/09 10:54:34;;;;;;;15.27;5.47;;;;;;;;;;5005515;28;20038;-79
2022/02/09 10:57:02;;;;;;;9.27;5.63;;;;;;;;;;5215984;23;20046;-76
2022/02/09 10:59:29;;;;;;;9.50;5.50;;;;;;;;;;4986938;28;20384;-77
2022/02/09 11:01:56;;;;;;;10.95;7.45;;;;;;;;;;5003031;28;20026;-74
2022/02/09 11:04:22;;;;;;;11.60;7.30;;;;;;;;;;4997973;28;20386;-75
2022/02/09 11:06:49;;;;;;;9.15;5.75;;;;;;;;;;4998008;28;20026;-77
2022/02/09 11:09:20;;;;;;;9.40;5.25;;;;;;;;;;4997652;28;20049;-74
2022/02/09 11:11:47;;;;;;;10.43;5.80;;;;;;;;;;4985691;28;20037;-75
2022/02/09 11:14:15;;;;;;;9.45;5.78;;;;;;;;;;4997451;28;20599;-74
2022/02/09 11:16:47;;;;;;;12.18;5.78;;;;;;;;;;4996916;28;20046;-76
2022/02/09 11:19:16;;;;;;;12.68;5.68;;;;;;;;;;4997319;28;20032;-75
2022/02/09 11:21:44;;;;;;;7.75;5.35;;;;;;;;;;5002411;28;20026;-76
2022/02/09 11:24:15;;;;;;;12.57;5.90;;;;;;;;;;4996611;28;20513;-75
2022/02/09 11:26:50;;;;;;;7.72;5.60;;;;;;;;;;5012899;28;20502;-77
2022/02/09 11:34:31;;;;;;;;;;;;;;;;;;4983618;28;20105;-74
2022/02/09 11:37:10;;;;;;;10.55;6.25;;;;;;;;;;4983403;28;20383;-74
2022/02/09 11:39:43;;;;;;;9.23;7.00;;;;;;;;;;5003368;28;20021;-75
2022/02/09 11:42:24;;;;;;;9.82;6.47;;;;;;;;;;4992215;28;20073;-75
2022/02/09 11:47:37;;;;;;;9.93;6.40;;;;;;;;;;4983791;28;20027;-73
2022/02/09 11:59:33;;;;;;;13.05;6.28;;;;;;;;;;4918002;29;20126;-77
2022/02/09 12:08:41;;;;;;;13.98;6.40;;;;;;;;;;4913806;29;20076;-76
2022/02/09 12:10:14;;;;;;;8.45;5.40;;;;;;;;;;4918928;29;20113;-76
2022/02/09 12:12:44;;;;;;;9.18;5.88;;;;;;;;;;4915099;29;20172;-75
2022/02/09 12:15:14;;;;;;;13.35;6.40;;;;;;;;;;4915174;29;20040;-75
2022/02/09 12:20:36;;;;;;;11.02;5.70;;;;;;;;;;4928919;29;20051;-75
2022/02/09 12:23:09;;;;;;;9.50;5.28;;;;;;;;;;4906939;29;20106;-74
2022/02/09 12:25:41;;;;;;;11.77;5.65;;;;;;;;;;4919851;29;20508;-76
2022/02/09 12:28:07;;;;;;;10.70;5.80;;;;;;;;;;4985650;28;20485;-75
2022/02/09 12:30:33;;;;;;;9.52;5.40;;;;;;;;;;4997647;28;20480;-74
2022/02/09 12:33:00;;;;;;;9.38;5.78;;;;;;;;;;5005921;28;20030;-77
2022/02/09 12:35:26;;;;;;;8.52;5.30;;;;;;;;;;5004062;28;20033;-76
2022/02/09 12:37:53;;;;;;;11.63;5.47;;;;;;;;;;5005169;28;20468;-76
2022/02/09 12:40:23;;;;;;;8.35;5.20;;;;;;;;;;4986176;28;20031;-76
2022/02/09 12:42:50;;;;;;;11.90;5.18;;;;;;;;;;4998776;28;20018;-77
2022/02/09 12:45:24;;;;;;;15.75;5.85;;;;;;;;;;4991606;28;20026;-76
2022/02/09 12:48:04;;;;;;;11.70;5.10;;;;;;;;;;4995144;28;20061;-76
2022/02/09 12:50:40;;;;;;;8.85;5.43;;;;;;;;;;4998335;28;20493;-76
2022/02/09 12:53:08;;;;;;;11.95;5.90;;;;;;;;;;4992695;28;20033;-76
2022/02/09 12:55:38;;;;;;;11.85;6.07;;;;;;;;;;4982699;28;20019;-75
2022/02/09 12:58:05;;;;;;;8.93;5.38;;;;;;;;;;4991312;28;20597;-76
2022/02/09 13:00:42;;;;;;;9.45;5.47;;;;;;;;;;4984851;28;20035;-77
2022/02/09 13:03:11;;;;;;;11.63;6.05;;;;;;;;;;5001626;28;20050;-75
2022/02/09 13:05:49;;;;;;;11.25;6.00;;;;;;;;;;4987967;28;20034;-77
2022/02/09 13:08:25;;;;;;;10.57;6.22;;;;;;;;;;4965076;28;20037;-75
2022/02/09 13:11:01;;;;;;;10.32;5.80;;;;;;;;;;4994820;28;20488;-75
2022/02/09 13:13:30;;;;;;;13.10;5.55;;;;;;;;;;4990001;28;20029;-77
2022/02/09 13:16:12;;;;;;;10.27;6.72;;;;;;;;;;5023685;28;20056;-77
2022/02/09 14:50:39;;;;;;;56.15;24.50;;;;;;;;;;5010854;28;20033;-75
2022/02/09 14:52:44;;;;;;;52.58;26.17;;;;;;;;;;5002445;28;20118;-77
2022/02/09 14:55:46;;;;;;;55.40;28.80;;;;;;;;;;5011630;28;20025;-78
2022/02/09 14:58:14;;;;;;;52.38;30.17;;;;;;;;;;4992518;28;20029;-77
2022/02/09 15:03:48;;;;;;;18.23;11.90;;;;;;;;;;5010736;28;20010;-77
2022/02/09 15:09:00;;;;;;;17.08;8.40;;;;;;;;;;4968012;29;20036;-77
2022/02/09 15:11:33;;;;;;;18.85;8.38;;;;;;;;;;4942647;29;20047;-77
2022/02/09 15:19:21;;;;;;;18.55;9.35;;;;;;;;;;4943914;29;20796;-73
2022/02/09 15:22:06;;;;;;;15.35;8.55;;;;;;;;;;4931329;29;20050;-71
2022/02/09 15:24:42;;;;;;;11.98;8.13;;;;;;;;;;4940503;29;20036;-75
2022/02/09 15:27:12;;;;;;;13.23;7.43;;;;;;;;;;4936286;29;20055;-72
2022/02/09 15:29:39;;;;;;;18.38;8.35;;;;;;;;;;4911533;29;20059;-77
2022/02/09 15:32:16;;;;;;;25.60;11.02;;;;;;;;;;4926896;29;20032;-77
2022/02/09 15:34:49;;;;;;;18.58;11.10;;;;;;;;;;4938980;29;20034;-77
2022/02/09 15:37:28;;;;;;;21.98;10.20;;;;;;;;;;4961271;28;20449;-75
2022/02/09 15:39:57;;;;;;;23.23;10.45;;;;;;;;;;4981732;28;20094;-75
2022/02/09 15:59:02;;;;;;;32.50;19.13;;;;;;;;;;4974848;28;20037;-75
2022/02/09 16:18:32;;;;;;;36.22;19.45;;;;;;;;;;4978205;28;20041;-75
2022/02/09 16:23:21;;;;;;;39.15;24.17;;;;;;;;;;4982383;28;20037;-77
2022/02/09 16:44:56;;;;;;;42.78;30.25;;;;;;;;;;4982901;28;20070;-77
2022/02/09 16:50:06;;;;;;;59.63;37.95;;;;;;;;;;4987694;28;20042;-80
2022/02/09 16:56:21;;;;;;;72.90;40.67;;;;;;;;;;4934099;28;20044;-78
2022/02/09 17:20:37;;;;;;;71.55;48.00;;;;;;;;;;4939948;29;20071;-79
2022/02/09 17:23:03;;;;;;;81.57;51.35;;;;;;;;;;4938649;29;20067;-75
2022/02/09 17:25:29;;;;;;;57.70;37.63;;;;;;;;;;4933420;29;20577;-75
2022/02/09 17:27:55;;;;;;;40.80;26.02;;;;;;;;;;4933173;29;20036;-76
2022/02/09 17:30:49;;;;;;;47.10;27.05;;;;;;;;;;4928950;29;20377;-75
2022/02/09 17:33:29;;;;;;;42.20;24.33;;;;;;;;;;4960390;28;20050;-75
2022/02/09 17:36:13;;;;;;;41.90;21.02;;;;;;;;;;4975034;28;20031;-75
2022/02/09 17:38:48;;;;;;;24.75;15.48;;;;;;;;;;4971783;28;20423;-75
2022/02/09 17:57:52;;;;;;;36.30;19.48;;;;;;;;;;4991745;28;20030;-76
2022/02/09 18:00:19;;;;;;;32.10;18.58;;;;;;;;;;4967890;28;20023;-78
2022/02/09 18:02:45;;;;;;;25.40;16.50;;;;;;;;;;4988944;28;20087;-76
2022/02/09 18:08:04;;;;;;;28.23;15.20;;;;;;;;;;4943178;29;20016;-77
2022/02/09 18:10:50;;;;;;;23.92;14.45;;;;;;;;;;4935575;29;20122;-77
2022/02/09 18:14:01;;;;;;;28.13;17.63;;;;;;;;;;4944283;29;20027;-79
2022/02/09 18:25:32;;;;;;;36.50;26.67;;;;;;;;;;4940512;29;20038;-76
2022/02/09 18:31:22;;;;;;;27.25;17.40;;;;;;;;;;4960191;28;19934;-81
2022/02/09 18:57:06;;;;;;;15.80;11.35;;;;;;;;;;5030377;28;20037;-77
2022/02/09 19:26:56;;;;;;;12.77;7.78;;;;;;;;;;5019113;28;20068;-76
2022/02/09 19:32:19;;;;;;;10.02;6.00;;;;;;;;;;5010712;28;20069;-76
2022/02/09 19:49:05;;;;;;;13.23;9.10;;;;;;;;;;5020565;28;20026;-78
2022/02/09 19:54:43;;;;;;;12.43;5.93;;;;;;;;;;5024513;28;20137;-78
2022/02/09 19:57:14;;;;;;;10.48;5.78;;;;;;;;;;5017071;28;20514;-75
2022/02/09 19:59:42;;;;;;;11.32;7.10;;;;;;;;;;4995378;28;20038;-75
2022/02/09 20:02:09;;;;;;;23.10;14.52;;;;;;;;;;5013932;28;20031;-75
2022/02/09 20:04:42;;;;;;;20.98;11.32;;;;;;;;;;4981443;28;20386;-76
2022/02/09 20:07:10;;;;;;;29.38;16.58;;;;;;;;;;5006617;28;20582;-77
2022/02/09 20:09:36;;;;;;;20.48;12.35;;;;;;;;;;5016554;28;20575;-76
2022/02/09 20:12:02;;;;;;;17.80;11.82;;;;;;;;;;5015202;28;20053;-77
2022/02/09 20:14:29;;;;;;;18.60;11.48;;;;;;;;;;5000385;28;20089;-76
2022/02/09 20:16:56;;;;;;;18.30;11.65;;;;;;;;;;4995637;28;20492;-77
2022/02/09 20:19:23;;;;;;;19.15;12.32;;;;;;;;;;5008776;28;20407;-77
2022/02/09 20:21:49;;;;;;;40.63;24.65;;;;;;;;;;5019853;28;20052;-76
2022/02/09 20:24:17;;;;;;;54.92;29.52;;;;;;;;;;5014866;28;20022;-76
2022/02/09 20:26:45;;;;;;;49.25;28.50;;;;;;;;;;5018246;28;20026;-76
2022/02/09 20:29:18;;;;;;;44.58;24.92;;;;;;;;;;5016863;28;20021;-75
2022/02/09 20:31:50;;;;;;;24.27;14.90;;;;;;;;;;5015929;28;20046;-76
2022/02/09 20:34:33;;;;;;;21.38;13.05;;;;;;;;;;4996908;28;20049;-75
2022/02/09 20:37:02;;;;;;;22.07;12.07;;;;;;;;;;5023142;28;20026;-76
2022/02/09 20:39:33;;;;;;;15.43;10.07;;;;;;;;;;5027765;28;20022;-76
2022/02/09 20:41:59;;;;;;;13.82;9.23;;;;;;;;;;4997332;28;20026;-76
2022/02/09 20:44:38;;;;;;;12.27;8.10;;;;;;;;;;5016100;28;20089;-75
2022/02/09 20:47:05;;;;;;;13.60;7.57;;;;;;;;;;4997656;28;20040;-76
2022/02/09 20:49:31;;;;;;;14.27;8.23;;;;;;;;;;5016521;28;20018;-76
2022/02/09 20:51:57;;;;;;;19.42;9.77;;;;;;;;;;5016389;28;20057;-76
2022/02/09 20:54:23;;;;;;;15.25;9.13;;;;;;;;;;5017072;28;20025;-76
2022/02/09 20:56:49;;;;;;;12.40;7.63;;;;;;;;;;5015376;28;20116;-75
2022/02/09 20:59:17;;;;;;;13.77;6.93;;;;;;;;;;5017907;28;20525;-76
2022/02/09 21:01:57;;;;;;;11.93;6.93;;;;;;;;;;5026857;28;20105;-75
2022/02/09 21:04:26;;;;;;;11.20;7.65;;;;;;;;;;5015523;28;20030;-75
2022/02/09 21:07:15;;;;;;;12.88;9.10;;;;;;;;;;5016090;28;20030;-76
2022/02/09 21:09:58;;;;;;;18.55;11.98;;;;;;;;;;5004787;28;20096;-76
2022/02/09 21:12:46;;;;;;;13.45;8.00;;;;;;;;;;5001363;28;20375;-76
2022/02/09 21:18:05;;;;;;;16.23;11.65;;;;;;;;;;5022104;28;20120;-76
2022/02/09 21:33:29;;;;;;;13.75;8.68;;;;;;;;;;5015345;28;20061;-76
2022/02/09 21:55:30;;;;;;;11.88;8.38;;;;;;;;;;4936369;29;20140;-76
2022/02/09 21:58:11;;;;;;;35.38;23.13;;;;;;;;;;4913471;29;20052;-76
2022/02/09 22:00:57;;;;;;;19.15;13.38;;;;;;;;;;4934828;29;20087;-76
2022/02/09 22:26:26;;;;;;;10.63;7.30;;;;;;;;;;4828465;29;20053;-76
2022/02/09 22:28:35;;;;;;;15.85;8.45;;;;;;;;;;4830835;29;20099;-76
2022/02/09 22:55:24;;;;;;;11.23;6.15;;;;;;;;;;4953188;29;20051;-76
2022/02/09 22:57:58;;;;;;;13.15;7.65;;;;;;;;;;4958703;29;20032;-76
2022/02/09 23:03:51;;;;;;;11.65;6.78;;;;;;;;;;5021128;28;20065;-76
2022/02/09 23:06:35;;;;;;;10.40;6.90;;;;;;;;;;5018010;28;20029;-76
2022/02/09 23:12:09;;;;;;;11.38;6.45;;;;;;;;;;5012538;28;20052;-76
2022/02/09 23:14:57;;;;;;;10.60;6.22;;;;;;;;;;5019636;28;20364;-76
