Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/22 11:53:04;;;;;;;;;;;21.10;99.90;;;;;;5054588;28;19920;-78
2023/07/22 11:55:34;;;;;;;;;;;18.90;99.90;;;;;;5056743;28;20380;-81
2023/07/22 11:58:04;;;;;;;;;;;17.70;99.90;;;;;;5059088;28;19928;-80
2023/07/22 12:00:33;;;;;;;;;;;17.30;99.90;;;;;;5057989;28;19929;-81
2023/07/22 12:03:06;;;;;;;;;;;17.00;99.90;;;;;;5057556;28;19928;-80
2023/07/22 12:05:35;;;;;;;;;;;17.00;99.90;;;;;;5055449;28;20378;-79
2023/07/22 12:08:03;;;;;;;;;;;17.10;99.90;;;;;;5060030;28;19952;-80
2023/07/22 12:10:31;;;;;;;;;;;17.10;99.90;;;;;;5058763;28;19978;-81
2023/07/22 12:13:02;;;;;;;3.80;1.90;;;17.10;99.90;;;;;;5059285;28;20439;-72
2023/07/22 12:27:56;;;;;;;16.90;8.25;;;18.20;99.90;;;;;;5097330;27;20580;-89
2023/07/22 12:30:24;;;;;;;4.60;1.75;;;17.20;99.90;;;;;;5096836;28;20279;-84
2023/07/22 12:32:52;;;;;;;2.88;1.55;;;16.80;99.90;;;;;;5111235;28;20191;-85
2023/07/22 12:35:21;;;;;;;2.28;1.42;;;16.40;99.90;;;;;;5100120;28;20275;-85
2023/07/22 12:37:51;;;;;;;4.55;1.85;;;16.40;99.90;;;;;;5099777;28;20218;-85
2023/07/22 12:40:21;;;;;;;4.90;2.13;;;16.50;99.90;;;;;;5099515;28;20189;-85
2023/07/22 12:42:50;;;;;;;11.52;4.57;;;16.20;99.90;;;;;;5086160;28;20216;-88
2023/07/22 12:45:18;;;;;;;4.03;2.35;;;15.90;99.90;;;;;;5103966;28;20188;-87
2023/07/22 12:47:47;;;;;;;3.42;1.95;;;15.90;99.90;;;;;;5102873;28;20619;-88
2023/07/22 12:50:18;;;;;;;4.65;2.55;;;15.70;99.90;;;;;;5087219;28;20643;-88
2023/07/22 12:52:45;;;;;;;3.08;1.73;;;15.70;99.90;;;;;;5103207;28;20180;-88
2023/07/22 12:55:13;;;;;;;5.85;2.08;;;15.80;99.90;;;;;;5089418;28;20196;-88
2023/07/22 12:57:41;;;;;;;2.58;1.67;;;16.00;99.90;;;;;;5113911;28;20191;-88
2023/07/22 13:00:13;;;;;;;2.70;2.13;;;15.80;99.90;;;;;;5088183;28;20195;-89
2023/07/22 13:02:41;;;;;;;2.33;1.48;;;15.70;99.90;;;;;;5097960;28;20629;-90
2023/07/22 13:05:09;;;;;;;2.25;1.63;;;15.60;99.90;;;;;;5099521;28;20192;-91
2023/07/22 13:07:37;;;;;;;3.08;1.50;;;15.40;99.90;;;;;;5101734;28;20405;-91
2023/07/22 13:10:10;;;;;;;2.17;1.50;;;15.30;99.90;;;;;;5085356;28;20180;-89
2023/07/22 13:12:39;;;;;;;4.47;1.95;;;15.20;99.90;;;;;;5114766;28;20179;-92
2023/07/22 13:15:07;;;;;;;7.80;3.38;;;15.00;99.90;;;;;;5098872;28;20191;-90
2023/07/22 13:17:34;;;;;;;3.20;1.65;;;15.00;99.90;;;;;;5106214;28;20215;-90
2023/07/22 13:20:07;;;;;;;4.90;1.85;;;15.10;99.90;;;;;;5099528;28;20203;-90
2023/07/22 13:22:36;;;;;;;3.13;1.90;;;14.90;99.90;;;;;;5095118;28;20203;-90
2023/07/22 13:25:04;;;;;;;2.72;1.85;;;14.80;99.90;;;;;;5104453;28;20210;-90
2023/07/22 13:27:32;;;;;;;2.70;1.90;;;15.00;99.90;;;;;;5104323;28;20231;-90
2023/07/22 13:29:59;;;;;;;2.70;1.80;;;14.80;99.90;;;;;;5079957;28;20246;-89
2023/07/22 13:32:27;;;;;;;4.18;1.88;;;14.90;99.90;;;;;;5083806;28;20199;-90
2023/07/22 13:34:55;;;;;;;3.15;1.90;;;15.00;99.90;;;;;;5101144;28;20244;-89
2023/07/22 13:37:23;;;;;;;3.80;1.80;;;15.10;99.90;;;;;;5096974;28;20183;-89
2023/07/22 13:39:51;;;;;;;4.75;1.98;;;15.10;99.90;;;;;;5105104;28;20248;-89
2023/07/22 13:42:19;;;;;;;3.85;2.13;;;15.20;99.90;;;;;;5103605;28;20193;-91
2023/07/22 13:44:47;;;;;;;5.45;2.72;;;15.20;99.90;;;;;;5073698;28;20188;-90
2023/07/22 13:47:20;;;;;;;4.50;2.22;;;15.10;99.90;;;;;;5090703;28;20222;-91
2023/07/22 13:49:49;;;;;;;4.40;1.90;;;15.10;99.90;;;;;;5088469;28;20199;-91
2023/07/22 13:52:17;;;;;;;3.00;1.88;;;15.10;99.90;;;;;;5073413;28;20176;-90
2023/07/22 13:54:45;;;;;;;4.38;2.25;;;15.20;99.90;;;;;;5086950;28;20540;-91
2023/07/22 13:57:15;;;;;;;4.25;2.35;;;15.20;99.90;;;;;;5106118;28;20176;-91
2023/07/22 13:59:47;;;;;;;6.68;2.47;;;15.20;99.90;;;;;;5087958;28;20197;-91
2023/07/22 14:02:15;;;;;;;4.32;2.15;;;15.00;99.90;;;;;;5091265;28;20188;-90
2023/07/22 14:04:43;;;;;;;3.63;2.00;;;15.00;99.90;;;;;;5090415;28;20199;-90
2023/07/22 14:07:12;;;;;;;3.95;2.30;;;15.00;99.90;;;;;;5073736;28;20200;-91
2023/07/22 14:09:40;;;;;;;4.53;2.40;;;14.90;99.90;;;;;;5090405;28;20206;-90
2023/07/22 14:12:09;;;;;;;2.60;1.70;;;15.10;99.90;;;;;;5089182;28;20191;-90
2023/07/22 14:14:37;;;;;;;3.35;1.88;;;15.00;99.90;;;;;;5089826;28;20204;-92
2023/07/22 14:17:05;;;;;;;3.13;2.03;;;15.10;99.90;;;;;;5086433;28;20201;-91
2023/07/22 14:19:33;;;;;;;2.65;2.10;;;15.20;99.90;;;;;;5073740;28;20202;-91
2023/07/22 14:22:00;;;;;;;4.55;2.28;;;15.10;99.90;;;;;;5090413;28;20195;-91
2023/07/22 14:24:28;;;;;;;4.43;2.08;;;15.10;99.90;;;;;;5090705;28;20192;-91
2023/07/22 14:26:56;;;;;;;3.38;2.15;;;15.10;99.90;;;;;;5076339;28;20248;-90
2023/07/22 14:29:26;;;;;;;4.47;2.10;;;15.10;99.90;;;;;;5074749;28;20223;-91
2023/07/22 14:31:57;;;;;;;4.20;1.88;;;15.10;99.90;;;;;;5090247;28;20188;-91
2023/07/22 14:34:28;;;;;;;5.85;2.17;;;15.10;99.90;;;;;;5072007;28;20208;-91
2023/07/22 14:36:59;;;;;;;4.53;2.15;;;15.10;99.90;;;;;;5073766;28;20634;-90
2023/07/22 14:39:31;;;;;;;4.70;2.00;;;15.00;99.90;;;;;;5099888;28;20236;-87
2023/07/22 14:42:08;;;;;;;2.90;2.10;;;15.00;99.90;;;;;;5088124;28;20192;-87
2023/07/22 14:44:41;;;;;;;7.25;2.33;;;15.00;99.90;;;;;;5087322;28;20180;-86
2023/07/22 14:47:13;;;;;;;4.38;2.00;;;15.00;99.90;;;;;;5066152;28;20215;-86
2023/07/22 14:49:46;;;;;;;21.10;4.90;;;15.00;99.90;;;;;;5074688;28;20242;-85
2023/07/22 14:52:18;;;;;;;109.50;25.02;;;15.00;99.90;;;;;;5095628;28;20187;-87
2023/07/22 14:54:50;;;;;;;22.58;7.25;;;15.00;99.90;;;;;;5070832;28;20181;-87
2023/07/22 14:57:18;;;;;;;19.85;5.88;;;14.80;99.90;;;;;;5077941;28;20188;-87
2023/07/22 14:59:46;;;;;;;20.83;7.75;;;14.90;99.90;;;;;;5085530;28;20195;-88
2023/07/22 15:02:15;;;;;;;10.93;4.40;;;15.00;99.90;;;;;;5081734;28;20657;-88
2023/07/22 15:04:46;;;;;;;10.95;4.00;;;15.00;99.90;;;;;;5078285;28;20314;-87
2023/07/22 15:07:18;;;;;;;11.18;5.00;;;15.00;99.90;;;;;;5084650;28;20203;-88
2023/07/22 15:09:46;;;;;;;4.85;2.97;;;14.90;99.90;;;;;;5085815;28;20196;-87
2023/07/22 15:12:14;;;;;;;6.22;2.88;;;14.90;99.90;;;;;;5067073;28;20192;-88
2023/07/22 15:14:44;;;;;;;5.75;2.45;;;14.80;99.90;;;;;;5076262;28;20283;-88
2023/07/22 15:17:12;;;;;;;5.57;2.88;;;14.90;99.90;;;;;;5072991;28;20198;-87
2023/07/22 15:19:39;;;;;;;4.72;2.67;;;14.90;99.90;;;;;;5089660;28;20200;-87
2023/07/22 15:22:07;;;;;;;7.10;3.05;;;14.90;99.90;;;;;;5078952;28;20913;-88
2023/07/22 15:24:35;;;;;;;6.28;3.28;;;15.00;99.90;;;;;;5074481;28;20199;-88
2023/07/22 15:27:03;;;;;;;9.48;3.78;;;15.00;99.90;;;;;;5079913;28;20220;-89
2023/07/22 15:29:30;;;;;;;5.68;3.20;;;15.00;99.90;;;;;;5080151;28;20648;-86
2023/07/22 15:31:58;;;;;;;7.88;4.20;;;15.00;99.90;;;;;;5075655;28;20280;-86
2023/07/22 15:34:29;;;;;;;5.82;4.22;;;15.00;99.90;;;;;;5065440;28;20191;-86
2023/07/22 15:37:00;;;;;;;8.10;3.47;;;15.00;99.90;;;;;;5078916;28;20188;-87
2023/07/22 15:39:27;;;;;;;7.03;4.10;;;15.00;99.90;;;;;;5082493;28;20189;-86
2023/07/22 15:41:55;;;;;;;7.55;4.00;;;15.00;99.90;;;;;;5075232;28;20193;-87
2023/07/22 15:44:27;;;;;;;6.40;3.75;;;14.90;99.90;;;;;;5072628;28;20275;-86
2023/07/22 15:46:55;;;;;;;4.97;3.45;;;15.00;99.90;;;;;;5096099;28;20200;-87
2023/07/22 15:49:23;;;;;;;5.70;3.80;;;15.00;99.90;;;;;;5075526;28;20188;-86
2023/07/22 15:51:52;;;;;;;5.80;4.03;;;14.90;99.90;;;;;;5076234;28;20214;-86
2023/07/22 15:54:20;;;;;;;9.35;5.00;;;14.90;99.90;;;;;;5076065;28;20204;-87
2023/07/22 15:56:48;;;;;;;9.05;4.90;;;15.00;99.90;;;;;;5077878;28;20196;-87
2023/07/22 15:59:16;;;;;;;5.88;4.00;;;14.90;99.90;;;;;;5097468;28;20195;-87
2023/07/22 16:01:43;;;;;;;5.35;3.92;;;14.90;99.90;;;;;;5059881;28;20199;-86
2023/07/22 16:04:12;;;;;;;7.78;3.55;;;14.80;99.90;;;;;;5082882;28;20995;-87
2023/07/22 16:06:40;;;;;;;8.38;3.70;;;14.90;99.90;;;;;;5094852;28;20291;-86
2023/07/22 16:09:08;;;;;;;5.78;3.50;;;14.90;99.90;;;;;;5074789;28;20180;-87
2023/07/22 16:11:39;;;;;;;4.90;3.28;;;14.80;99.90;;;;;;5083016;28;20306;-86
2023/07/22 16:14:09;;;;;;;8.15;3.40;;;14.70;99.90;;;;;;5083922;28;20179;-87
2023/07/22 16:16:40;;;;;;;10.93;4.15;;;14.70;99.90;;;;;;5083715;28;20176;-86
2023/07/22 16:19:09;;;;;;;5.47;2.92;;;14.50;99.90;;;;;;5065044;28;20193;-87
2023/07/22 16:21:40;;;;;;;5.78;3.47;;;14.60;99.90;;;;;;5096615;28;20191;-87
2023/07/22 16:24:09;;;;;;;5.50;3.17;;;14.70;99.90;;;;;;5083641;28;20279;-86
2023/07/22 16:26:36;;;;;;;6.78;3.63;;;14.70;99.90;;;;;;5099977;28;20212;-87
2023/07/22 16:29:06;;;;;;;6.88;3.28;;;14.70;99.90;;;;;;5084073;28;20208;-88
2023/07/22 16:31:34;;;;;;;9.00;3.70;;;14.70;99.90;;;;;;5082159;28;20192;-86
2023/07/22 16:34:03;;;;;;;8.95;3.67;;;14.70;99.90;;;;;;5074458;28;20184;-87
2023/07/22 16:36:31;;;;;;;7.40;3.80;;;14.70;99.90;;;;;;5075545;28;20576;-86
2023/07/22 16:38:59;;;;;;;7.93;3.55;;;14.70;99.90;;;;;;5085141;28;20257;-87
2023/07/22 16:41:26;;;;;;;7.43;3.78;;;14.60;99.90;;;;;;5076472;28;20204;-87
2023/07/22 16:43:55;;;;;;;5.35;3.25;;;14.50;99.90;;;;;;5062551;28;20192;-87
2023/07/22 16:46:22;;;;;;;8.32;3.65;;;14.50;99.90;;;;;;5066289;28;20188;-86
2023/07/22 16:48:50;;;;;;;7.30;3.60;;;14.60;99.90;;;;;;5071463;28;20205;-87
2023/07/22 16:51:22;;;;;;;7.22;3.60;;;14.60;99.90;;;;;;5075328;28;20263;-85
2023/07/22 16:53:50;;;;;;;6.05;3.55;;;14.60;99.90;;;;;;5081057;28;20265;-87
2023/07/22 16:56:19;;;;;;;6.22;3.20;;;14.60;99.90;;;;;;5079223;28;20242;-87
2023/07/22 16:58:47;;;;;;;5.20;3.20;;;14.60;99.90;;;;;;5071316;28;20287;-88
2023/07/22 17:01:15;;;;;;;8.75;3.58;;;14.60;99.90;;;;;;5056937;28;20189;-87
2023/07/22 17:03:45;;;;;;;5.97;3.30;;;14.60;99.90;;;;;;5075845;28;20199;-89
2023/07/22 17:06:14;;;;;;;5.25;3.15;;;14.60;99.90;;;;;;5083359;28;20271;-87
2023/07/22 17:08:41;;;;;;;8.82;3.80;;;14.60;99.90;;;;;;5075684;28;20215;-88
2023/07/22 17:11:10;;;;;;;4.60;3.28;;;14.60;99.90;;;;;;5076224;28;20184;-88
2023/07/22 17:13:38;;;;;;;6.57;3.53;;;14.50;99.90;;;;;;5103570;28;20665;-89
2023/07/22 17:16:05;;;;;;;5.80;3.28;;;14.50;99.90;;;;;;5082479;28;20660;-88
2023/07/22 17:18:33;;;;;;;7.47;3.28;;;14.50;99.90;;;;;;5084653;28;20192;-88
2023/07/22 17:21:02;;;;;;;5.85;3.40;;;14.50;99.90;;;;;;5093594;28;20343;-87
2023/07/22 17:23:30;;;;;;;6.53;3.70;;;14.60;99.90;;;;;;5084206;28;20219;-87
2023/07/22 17:26:00;;;;;;;5.13;3.30;;;14.50;99.90;;;;;;5077749;28;20869;-87
2023/07/22 17:28:27;;;;;;;5.85;3.70;;;14.50;99.90;;;;;;5083429;28;20207;-87
2023/07/22 17:30:59;;;;;;;10.45;4.28;;;14.50;99.90;;;;;;5058381;28;20226;-88
2023/07/22 17:33:27;;;;;;;7.47;3.50;;;14.50;99.90;;;;;;5087186;28;20180;-86
2023/07/22 17:35:55;;;;;;;6.15;3.70;;;14.70;99.90;;;;;;5085787;28;20176;-87
2023/07/22 17:38:24;;;;;;;7.65;3.83;;;14.60;99.90;;;;;;5086847;28;20192;-87
2023/07/22 17:40:52;;;;;;;7.25;3.88;;;14.60;99.90;;;;;;5067581;28;20223;-86
2023/07/22 17:43:19;;;;;;;8.18;3.78;;;14.60;99.90;;;;;;5070897;28;20184;-88
2023/07/22 17:45:47;;;;;;;6.13;3.92;;;14.60;99.90;;;;;;5086056;28;20239;-87
2023/07/22 17:48:15;;;;;;;5.32;3.83;;;14.60;99.90;;;;;;5093324;28;20204;-88
2023/07/22 17:50:42;;;;;;;6.15;3.75;;;14.40;99.90;;;;;;5087653;28;20192;-87
2023/07/22 17:53:11;;;;;;;7.25;4.00;;;14.50;99.90;;;;;;5087171;28;20192;-88
2023/07/22 17:55:40;;;;;;;8.85;4.70;;;14.40;99.90;;;;;;5069639;28;20586;-87
2023/07/22 17:58:07;;;;;;;7.72;4.25;;;14.50;99.90;;;;;;5070717;28;20188;-87
2023/07/22 18:00:36;;;;;;;5.80;3.90;;;14.40;99.90;;;;;;5088428;28;20191;-87
2023/07/22 18:03:05;;;;;;;6.40;4.00;;;14.20;99.90;;;;;;5082654;28;20187;-87
2023/07/22 18:05:33;;;;;;;5.72;3.92;;;14.00;99.90;;;;;;5082223;28;20601;-86
2023/07/22 18:08:01;;;;;;;5.63;3.90;;;14.00;99.90;;;;;;5069062;28;20215;-86
2023/07/22 18:10:29;;;;;;;7.68;4.55;;;14.00;99.90;;;;;;5086755;28;20267;-87
2023/07/22 18:12:56;;;;;;;5.88;3.55;;;14.00;99.90;;;;;;5065563;28;20211;-86
2023/07/22 18:15:24;;;;;;;13.15;4.82;;;14.20;99.90;;;;;;5085483;28;20272;-87
2023/07/22 18:17:52;;;;;;;7.43;4.15;;;14.10;99.90;;;;;;5101714;28;20192;-87
2023/07/22 18:20:19;;;;;;;8.90;4.18;;;13.80;99.90;;;;;;5101180;28;20192;-86
2023/07/22 18:22:50;;;;;;;8.05;3.95;;;13.90;99.90;;;;;;5068010;28;20192;-87
2023/07/22 18:25:18;;;;;;;6.25;3.97;;;14.10;99.90;;;;;;5081213;28;20184;-88
2023/07/22 18:27:46;;;;;;;6.93;4.07;;;14.00;99.90;;;;;;5088311;28;20230;-87
2023/07/22 18:30:13;;;;;;;6.13;3.85;;;14.00;99.90;;;;;;5076725;28;20198;-87
2023/07/22 18:32:41;;;;;;;5.40;4.03;;;14.00;99.90;;;;;;5090774;28;20888;-87
2023/07/22 18:35:12;;;;;;;6.20;3.90;;;14.00;99.90;;;;;;5077727;28;20189;-87
2023/07/22 18:37:39;;;;;;;9.15;4.15;;;14.00;99.90;;;;;;5093372;28;20257;-88
2023/07/22 18:40:08;;;;;;;4.60;3.42;;;13.90;99.90;;;;;;5059815;28;20246;-87
2023/07/22 18:42:49;;;;;;;7.47;4.05;;;14.10;99.90;;;;;;5086396;28;20206;-87
2023/07/22 18:45:22;;;;;;;6.13;3.88;;;14.20;99.90;;;;;;5086657;28;20196;-87
2023/07/22 18:47:51;;;;;;;6.10;3.97;;;14.10;99.90;;;;;;5086212;28;20207;-87
2023/07/22 18:50:19;;;;;;;5.72;4.07;;;14.20;99.90;;;;;;5077336;28;20648;-87
2023/07/22 18:52:47;;;;;;;6.72;4.32;;;14.20;99.90;;;;;;5095969;28;20200;-87
2023/07/22 18:55:14;;;;;;;8.75;4.82;;;14.10;99.90;;;;;;5058813;28;20890;-88
2023/07/22 18:57:42;;;;;;;7.47;4.18;;;14.10;99.90;;;;;;5054974;28;20197;-87
2023/07/22 19:00:12;;;;;;;7.65;4.75;;;14.10;99.90;;;;;;5079278;28;20584;-87
2023/07/22 19:02:40;;;;;;;7.63;4.80;;;14.20;99.90;;;;;;5063566;28;20861;-87
2023/07/22 19:05:08;;;;;;;9.13;4.97;;;14.20;99.90;;;;;;5079052;28;20598;-86
2023/07/22 19:07:35;;;;;;;8.63;4.35;;;14.10;99.90;;;;;;5089033;28;20658;-87
2023/07/22 19:10:03;;;;;;;9.40;4.75;;;14.10;99.90;;;;;;5071685;28;20206;-87
2023/07/22 19:12:31;;;;;;;9.32;4.80;;;14.20;99.90;;;;;;5078773;28;20180;-88
2023/07/22 19:14:58;;;;;;;6.10;3.97;;;14.20;99.90;;;;;;5083944;28;20195;-88
2023/07/22 19:17:26;;;;;;;6.70;4.82;;;14.20;99.90;;;;;;5069219;28;20188;-88
2023/07/22 19:19:54;;;;;;;9.23;5.55;;;14.20;99.90;;;;;;5079239;28;20179;-88
2023/07/22 19:22:23;;;;;;;8.05;5.13;;;14.10;99.90;;;;;;5085610;28;20219;-87
2023/07/22 19:24:54;;;;;;;9.65;4.82;;;14.20;99.90;;;;;;5094358;28;20184;-88
2023/07/22 19:27:25;;;;;;;8.10;4.85;;;14.20;99.90;;;;;;5084227;28;20243;-88
2023/07/22 19:29:53;;;;;;;13.32;4.22;;;14.20;99.90;;;;;;5079841;28;20208;-89
2023/07/22 19:32:21;;;;;;;6.65;4.80;;;14.20;99.90;;;;;;5086514;28;20191;-87
2023/07/22 19:34:50;;;;;;;7.97;5.18;;;14.10;99.90;;;;;;5097747;28;20593;-88
2023/07/22 19:37:18;;;;;;;8.10;4.85;;;14.10;99.90;;;;;;5078911;28;20199;-88
2023/07/22 19:39:48;;;;;;;5.55;4.25;;;13.90;99.90;;;;;;5071085;28;20207;-87
2023/07/22 19:42:17;;;;;;;7.03;5.25;;;14.00;99.90;;;;;;5087215;28;20621;-86
2023/07/22 19:44:46;;;;;;;10.05;5.10;;;14.10;99.90;;;;;;5073742;28;20271;-89
2023/07/22 19:47:14;;;;;;;6.05;4.15;;;14.10;99.90;;;;;;5093855;28;20195;-86
2023/07/22 19:49:43;;;;;;;7.38;4.85;;;14.10;99.90;;;;;;5095893;28;20257;-88
2023/07/22 19:52:10;;;;;;;8.80;4.88;;;14.10;99.90;;;;;;5083514;28;20200;-87
2023/07/22 19:54:38;;;;;;;10.25;6.13;;;14.00;99.90;;;;;;5086039;28;20192;-87
2023/07/22 19:57:05;;;;;;;10.55;6.13;;;14.00;99.90;;;;;;5085683;28;20541;-87
2023/07/22 19:59:33;;;;;;;8.15;4.75;;;14.00;99.90;;;;;;5077997;28;20294;-88
2023/07/22 20:02:01;;;;;;;8.80;5.55;;;14.00;99.90;;;;;;5065316;28;20240;-86
2023/07/22 20:04:28;;;;;;;14.68;6.80;;;13.90;99.90;;;;;;5075692;28;20192;-87
2023/07/22 20:06:56;;;;;;;7.65;5.85;;;13.90;99.90;;;;;;5079124;28;20188;-87
2023/07/22 20:09:23;;;;;;;11.30;6.18;;;13.80;99.90;;;;;;5078438;28;20212;-86
2023/07/22 20:11:51;;;;;;;8.65;5.82;;;13.70;99.90;;;;;;5070273;28;20238;-87
2023/07/22 20:14:19;;;;;;;8.48;6.22;;;13.80;99.90;;;;;;5083517;28;20594;-87
2023/07/22 20:16:46;;;;;;;7.75;5.50;;;13.90;99.90;;;;;;5094742;28;20193;-87
2023/07/22 20:19:14;;;;;;;8.13;5.80;;;14.00;99.90;;;;;;5090372;28;20199;-88
2023/07/22 20:21:42;;;;;;;7.10;5.05;;;13.90;99.90;;;;;;5084840;28;20562;-87
2023/07/22 20:24:09;;;;;;;9.57;5.70;;;13.90;99.90;;;;;;5081036;28;20187;-88
2023/07/22 20:26:37;;;;;;;11.43;6.30;;;14.00;99.90;;;;;;5071013;28;20323;-87
2023/07/22 20:29:05;;;;;;;8.18;5.35;;;13.90;99.90;;;;;;5085038;28;20753;-88
2023/07/22 20:31:32;;;;;;;7.28;5.40;;;14.00;99.90;;;;;;5060434;28;20180;-88
2023/07/22 20:34:02;;;;;;;7.45;5.90;;;13.90;99.90;;;;;;5088093;28;20234;-88
2023/07/22 20:36:29;;;;;;;10.88;5.78;;;13.80;99.90;;;;;;5106941;28;20188;-87
2023/07/22 20:39:00;;;;;;;6.80;5.18;;;13.90;99.90;;;;;;5099163;28;20748;-88
2023/07/22 20:41:28;;;;;;;8.93;5.85;;;13.90;99.90;;;;;;5095682;28;20195;-86
2023/07/22 20:43:56;;;;;;;8.27;6.28;;;13.80;99.90;;;;;;5078910;28;20219;-87
2023/07/22 20:46:23;;;;;;;8.68;6.63;;;13.70;99.90;;;;;;5079492;28;20617;-88
2023/07/22 20:48:51;;;;;;;10.10;6.95;;;13.70;99.90;;;;;;5076858;28;20211;-89
2023/07/22 20:51:20;;;;;;;8.70;6.05;;;13.70;99.90;;;;;;5097936;28;20192;-88
2023/07/22 20:53:48;;;;;;;7.03;5.28;;;13.60;99.90;;;;;;5078090;28;20554;-88
2023/07/22 20:56:17;;;;;;;7.25;4.88;;;13.60;99.90;;;;;;5086020;28;20245;-87
2023/07/22 20:58:45;;;;;;;6.45;4.72;;;13.80;99.90;;;;;;5109544;28;20184;-88
2023/07/22 21:01:12;;;;;;;4.60;3.88;;;13.60;99.90;;;;;;5078909;28;20254;-86
2023/07/22 21:03:40;;;;;;;5.28;4.05;;;13.70;99.90;;;;;;5093915;28;20224;-87
2023/07/22 21:06:08;;;;;;;4.88;3.40;;;13.90;99.90;;;;;;5088304;28;20321;-87
2023/07/22 21:08:35;;;;;;;6.40;4.10;;;13.90;99.90;;;;;;5085645;28;20573;-85
2023/07/22 21:11:03;;;;;;;6.25;4.20;;;13.90;99.90;;;;;;5086825;28;20188;-86
2023/07/22 21:13:31;;;;;;;8.13;4.40;;;13.70;99.90;;;;;;5080222;28;20260;-86
2023/07/22 21:15:59;;;;;;;5.55;4.28;;;13.60;99.90;;;;;;5083409;28;20285;-85
2023/07/22 21:18:26;;;;;;;5.78;4.18;;;13.70;99.90;;;;;;5085617;28;20729;-86
2023/07/22 21:20:54;;;;;;;4.68;3.95;;;13.70;99.90;;;;;;5082908;28;21071;-86
2023/07/22 21:23:21;;;;;;;5.25;4.15;;;13.70;99.90;;;;;;5097405;28;20658;-86
2023/07/22 21:25:57;;;;;;;7.55;4.20;;;13.60;99.90;;;;;;5075919;28;20183;-86
2023/07/22 21:28:26;;;;;;;6.85;4.55;;;13.60;99.90;;;;;;5082665;28;20214;-86
2023/07/22 21:30:54;;;;;;;8.07;4.72;;;13.60;99.90;;;;;;5090292;28;20190;-86
2023/07/22 21:33:22;;;;;;;5.03;3.70;;;13.80;99.90;;;;;;5074110;28;20196;-84
2023/07/22 21:35:50;;;;;;;8.95;5.03;;;13.90;99.90;;;;;;5085413;28;20187;-87
2023/07/22 21:38:18;;;;;;;9.27;5.53;;;13.90;99.90;;;;;;5080459;28;20188;-86
2023/07/22 21:40:50;;;;;;;8.88;5.50;;;13.70;99.90;;;;;;5096754;28;20196;-85
2023/07/22 21:43:18;;;;;;;8.45;5.95;;;13.70;99.90;;;;;;5083245;28;20192;-85
2023/07/22 21:45:46;;;;;;;7.22;5.38;;;13.70;99.90;;;;;;5081273;28;20184;-85
2023/07/22 21:48:13;;;;;;;8.77;5.18;;;13.70;99.90;;;;;;5082316;28;20215;-86
2023/07/22 21:50:41;;;;;;;6.55;5.20;;;13.60;99.90;;;;;;5067306;28;20188;-85
2023/07/22 21:53:10;;;;;;;8.75;5.97;;;13.70;99.90;;;;;;5082342;28;20371;-84
2023/07/22 21:55:38;;;;;;;8.40;5.72;;;13.60;99.90;;;;;;5086892;28;20195;-85
2023/07/22 21:58:06;;;;;;;8.57;5.60;;;13.60;99.90;;;;;;5094007;28;20195;-85
2023/07/22 22:00:34;;;;;;;9.23;5.50;;;13.60;99.90;;;;;;5082511;28;20342;-85
2023/07/22 22:03:03;;;;;;;6.75;5.10;;;13.60;99.90;;;;;;5082483;28;20186;-85
2023/07/22 22:05:31;;;;;;;13.20;5.97;;;13.50;99.90;;;;;;5082331;28;20191;-85
2023/07/22 22:07:59;;;;;;;8.85;6.18;;;13.50;99.90;;;;;;5095088;28;20188;-86
2023/07/22 22:10:26;;;;;;;9.00;6.57;;;13.60;99.90;;;;;;5075479;28;20872;-85
2023/07/22 22:12:54;;;;;;;8.98;5.88;;;13.60;99.90;;;;;;5062138;28;20191;-85
2023/07/22 22:15:22;;;;;;;8.52;5.80;;;13.60;99.90;;;;;;5081919;28;20187;-86
2023/07/22 22:17:49;;;;;;;8.23;5.57;;;13.60;99.90;;;;;;5096566;28;20200;-85
2023/07/22 22:20:27;;;;;;;8.70;6.10;;;13.50;99.90;;;;;;5078439;28;20657;-85
2023/07/22 22:22:54;;;;;;;8.25;6.50;;;13.60;99.90;;;;;;5076849;28;20199;-85
2023/07/22 22:25:22;;;;;;;9.38;5.60;;;13.60;99.90;;;;;;5080878;28;20215;-85
2023/07/22 22:27:50;;;;;;;9.02;5.43;;;13.60;99.90;;;;;;5080831;28;20715;-86
2023/07/22 22:30:17;;;;;;;8.32;5.60;;;13.70;99.90;;;;;;5082019;28;20280;-85
2023/07/22 22:32:45;;;;;;;8.35;6.15;;;13.70;99.90;;;;;;5071485;28;20188;-86
2023/07/22 22:35:13;;;;;;;10.35;5.90;;;13.70;99.90;;;;;;5077314;28;20196;-86
2023/07/22 22:37:40;;;;;;;8.73;5.50;;;13.70;99.90;;;;;;5095311;28;20177;-85
2023/07/22 22:40:08;;;;;;;9.25;5.65;;;13.60;99.90;;;;;;5079201;28;20185;-86
2023/07/22 22:42:36;;;;;;;8.80;5.63;;;13.60;99.90;;;;;;5076025;28;20190;-86
2023/07/22 22:45:04;;;;;;;8.43;6.00;;;13.60;99.90;;;;;;5093291;28;20678;-85
2023/07/22 22:47:32;;;;;;;9.02;5.60;;;13.60;99.90;;;;;;5080811;28;20192;-86
2023/07/22 22:49:59;;;;;;;8.07;5.53;;;13.60;99.90;;;;;;5072400;28;20765;-85
2023/07/22 22:52:27;;;;;;;9.43;5.82;;;13.70;99.90;;;;;;5079170;28;20339;-86
2023/07/22 22:54:54;;;;;;;10.60;5.70;;;13.60;99.90;;;;;;5085314;28;20192;-85
2023/07/22 22:57:22;;;;;;;8.57;5.47;;;13.60;99.90;;;;;;5081698;28;20265;-86
2023/07/22 22:59:50;;;;;;;7.78;5.53;;;13.60;99.90;;;;;;5099910;28;20671;-85
2023/07/22 23:02:17;;;;;;;8.25;5.90;;;13.60;99.90;;;;;;5079342;28;20209;-86
2023/07/22 23:04:44;;;;;;;6.75;5.30;;;13.60;99.90;;;;;;5101420;28;20196;-85
2023/07/22 23:07:12;;;;;;;7.13;4.88;;;13.60;99.90;;;;;;5097372;28;20222;-85
2023/07/22 23:09:39;;;;;;;10.77;5.78;;;13.60;99.90;;;;;;5078127;28;20211;-86
2023/07/22 23:12:07;;;;;;;7.28;4.65;;;13.60;99.90;;;;;;5072024;28;20188;-86
2023/07/22 23:14:36;;;;;;;7.40;4.93;;;13.70;99.90;;;;;;5080581;28;20184;-85
2023/07/22 23:17:04;;;;;;;8.00;5.03;;;13.60;99.90;;;;;;5078772;28;20522;-86
2023/07/22 23:19:32;;;;;;;6.95;4.53;;;13.30;99.90;;;;;;5077597;28;20597;-86
2023/07/22 23:21:59;;;;;;;7.35;4.55;;;13.30;99.90;;;;;;5078438;28;20650;-86
2023/07/22 23:24:27;;;;;;;9.48;5.18;;;13.30;99.90;;;;;;5079855;28;20646;-85
2023/07/22 23:26:54;;;;;;;6.80;5.03;;;13.30;99.90;;;;;;5078608;28;20259;-85
2023/07/22 23:29:22;;;;;;;9.52;4.75;;;13.20;99.90;;;;;;5069970;28;20311;-85
2023/07/22 23:31:49;;;;;;;6.18;4.80;;;13.30;99.90;;;;;;5074136;28;20187;-86
2023/07/22 23:34:17;;;;;;;7.55;4.28;;;13.30;99.90;;;;;;5077476;28;20652;-85
2023/07/22 23:36:44;;;;;;;6.78;4.60;;;13.30;99.90;;;;;;5061040;28;20297;-85
2023/07/22 23:39:13;;;;;;;5.10;4.25;;;13.40;99.90;;;;;;5089940;28;20274;-85
2023/07/22 23:41:41;;;;;;;6.60;3.83;;;13.50;99.90;;;;;;5068998;28;20204;-86
2023/07/22 23:44:08;;;;;;;5.03;3.35;;;13.40;99.90;;;;;;5070597;28;20733;-86
2023/07/22 23:46:36;;;;;;;7.35;3.40;;;13.20;99.90;;;;;;5086855;28;20556;-85
2023/07/22 23:49:03;;;;;;;4.97;2.90;;;13.10;99.90;;;;;;5095195;28;20208;-86
2023/07/22 23:51:34;;;;;;;4.53;2.67;;;13.10;99.90;;;;;;5079093;28;20195;-85
2023/07/22 23:54:02;;;;;;;6.05;2.85;;;13.00;99.90;;;;;;5076774;28;20552;-86
2023/07/22 23:56:29;;;;;;;3.53;2.47;;;12.90;99.90;;;;;;5083382;28;20179;-86
2023/07/22 23:58:57;;;;;;;4.22;2.90;;;12.90;99.90;;;;;;5078736;28;20657;-85
