Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 00:01:35;;;;;;;1.40;1.40;;;10.50;90.00;;;;;;5058549;28;20253;-70
2023/03/12 00:04:02;;;;;;;1.38;1.27;;;10.50;90.20;;;;;;5061839;28;20289;-70
2023/03/12 00:06:30;;;;;;;1.30;1.30;;;10.40;90.20;;;;;;5058371;28;20199;-70
2023/03/12 00:09:00;;;;;;;1.23;1.23;;;10.40;90.20;;;;;;5058111;28;20285;-70
2023/03/12 00:11:28;;;;;;;1.30;1.30;;;10.30;90.20;;;;;;5062122;28;20218;-70
2023/03/12 00:13:57;;;;;;;1.45;1.35;;;10.30;90.30;;;;;;5059240;28;20298;-71
2023/03/12 00:16:24;;;;;;;1.20;1.20;;;10.20;90.40;;;;;;5058529;28;20206;-70
2023/03/12 00:18:55;;;;;;;1.27;1.17;;;10.20;90.60;;;;;;5054554;28;20230;-71
2023/03/12 00:21:23;;;;;;;1.40;1.40;;;10.10;90.70;;;;;;5058844;28;20348;-71
2023/03/12 00:23:51;;;;;;;1.17;1.17;;;10.00;90.90;;;;;;5063071;28;20234;-71
2023/03/12 00:26:20;;;;;;;1.85;1.60;;;9.90;91.00;;;;;;5059607;28;20257;-71
2023/03/12 00:28:48;;;;;;;1.25;1.25;;;9.90;91.10;;;;;;5070865;28;20255;-71
2023/03/12 00:31:18;;;;;;;1.20;1.20;;;9.80;91.00;;;;;;5058789;28;20292;-71
2023/03/12 00:33:45;;;;;;;1.23;1.23;;;9.80;91.00;;;;;;5061030;28;20687;-71
2023/03/12 00:36:13;;;;;;;1.08;1.08;;;9.80;91.00;;;;;;5061272;28;20293;-71
2023/03/12 00:38:40;;;;;;;1.42;1.30;;;9.70;91.20;;;;;;5061552;28;21282;-71
2023/03/12 00:41:07;;;;;;;1.10;1.10;;;9.70;91.10;;;;;;5061904;28;20282;-71
2023/03/12 00:43:34;;;;;;;1.10;1.10;;;9.80;91.10;;;;;;5061040;28;20289;-70
2023/03/12 00:46:01;;;;;;;1.30;1.30;;;9.80;91.20;;;;;;5063419;28;20301;-70
2023/03/12 00:48:28;;;;;;;1.77;1.33;;;9.80;91.30;;;;;;5063679;28;20228;-70
2023/03/12 00:50:55;;;;;;;1.10;1.10;;;9.80;91.20;;;;;;5066286;28;20221;-70
2023/03/12 00:53:24;;;;;;;1.23;1.23;;;9.70;91.30;;;;;;5062625;28;20302;-70
2023/03/12 00:55:51;;;;;;;1.40;1.40;;;9.70;91.30;;;;;;5062664;28;20281;-70
2023/03/12 00:58:18;;;;;;;1.13;1.13;;;9.70;91.30;;;;;;5063089;28;20203;-70
2023/03/12 01:00:45;;;;;;;1.30;1.30;;;9.70;91.40;;;;;;5065421;28;20318;-70
2023/03/12 01:03:12;;;;;;;1.45;1.38;;;9.60;91.60;;;;;;5066908;28;20291;-70
2023/03/12 01:05:40;;;;;;;1.40;1.40;;;9.60;91.80;;;;;;5059609;28;20218;-70
2023/03/12 01:08:07;;;;;;;1.30;1.30;;;9.60;91.80;;;;;;5063854;28;20222;-70
2023/03/12 01:10:36;;;;;;;1.20;1.20;;;9.60;91.90;;;;;;5066700;28;20297;-70
2023/03/12 01:13:04;;;;;;;1.15;1.15;;;9.50;92.00;;;;;;5066737;28;20309;-71
2023/03/12 01:15:31;;;;;;;1.40;1.40;;;9.50;92.10;;;;;;5064848;28;20252;-70
2023/03/12 01:17:58;;;;;;;1.30;1.30;;;9.50;92.30;;;;;;5056144;28;20209;-70
2023/03/12 01:20:25;;;;;;;1.30;1.30;;;9.40;92.30;;;;;;5061254;28;20302;-71
2023/03/12 01:22:52;;;;;;;1.38;1.38;;;9.40;92.40;;;;;;5062984;28;20226;-71
2023/03/12 01:25:20;;;;;;;1.02;1.02;;;9.40;92.40;;;;;;5060923;28;20222;-70
2023/03/12 01:27:48;;;;;;;1.38;1.38;;;9.40;92.60;;;;;;5063572;28;20237;-71
2023/03/12 01:30:15;;;;;;;1.60;1.60;;;9.40;92.60;;;;;;5064574;28;20238;-71
2023/03/12 01:32:42;;;;;;;1.40;1.40;;;9.40;92.60;;;;;;5059523;28;20254;-70
2023/03/12 01:35:10;;;;;;;1.45;1.35;;;9.40;92.60;;;;;;5061802;28;20281;-70
2023/03/12 01:37:37;;;;;;;1.42;1.35;;;9.30;92.60;;;;;;5064791;28;20280;-70
2023/03/12 01:40:04;;;;;;;1.20;1.20;;;9.30;92.70;;;;;;5063558;28;20289;-71
2023/03/12 01:42:31;;;;;;;1.40;1.40;;;9.20;93.30;;;;;;5060266;28;20813;-70
2023/03/12 01:45:03;;;;;;;1.30;1.30;;;9.20;93.10;;;;;;5061628;28;20234;-70
2023/03/12 01:47:31;;;;;;;1.10;1.10;;;9.20;93.20;;;;;;5060078;28;20640;-70
2023/03/12 01:50:00;;;;;;;1.23;1.23;;;9.20;93.30;;;;;;5073522;28;20202;-70
2023/03/12 01:52:30;;;;;;;1.30;1.30;;;9.10;93.30;;;;;;5060394;28;20829;-69
2023/03/12 01:55:03;;;;;;;1.45;1.45;;;9.10;93.40;;;;;;5062095;28;20278;-70
2023/03/12 01:57:35;;;;;;;1.33;1.33;;;9.00;93.50;;;;;;5061298;28;20300;-69
2023/03/12 02:00:08;;;;;;;1.48;1.42;;;9.00;93.60;;;;;;5065734;28;20242;-71
2023/03/12 02:02:36;;;;;;;1.08;1.05;;;8.90;93.60;;;;;;5063027;28;20222;-71
2023/03/12 02:05:11;;;;;;;1.40;1.40;;;8.90;93.70;;;;;;5063009;28;20246;-70
2023/03/12 02:07:38;;;;;;;1.60;1.50;;;8.90;94.00;;;;;;5058990;28;20284;-70
2023/03/12 02:10:06;;;;;;;1.42;1.35;;;8.90;94.10;;;;;;5057546;28;20285;-70
2023/03/12 02:12:33;;;;;;;1.33;1.33;;;8.90;94.00;;;;;;5057539;28;20226;-70
2023/03/12 02:15:00;;;;;;;1.58;1.50;;;8.80;94.00;;;;;;5059977;28;20279;-70
2023/03/12 02:17:29;;;;;;;1.40;1.40;;;8.80;94.20;;;;;;5058256;28;20230;-71
2023/03/12 02:20:06;;;;;;;1.40;1.30;;;8.80;94.20;;;;;;5058267;28;20225;-70
2023/03/12 02:22:35;;;;;;;1.52;1.50;;;8.80;94.20;;;;;;5059526;28;20329;-70
2023/03/12 02:25:14;;;;;;;1.33;1.33;;;8.80;94.30;;;;;;5059828;28;20221;-70
2023/03/12 02:27:41;;;;;;;1.58;1.48;;;8.80;94.30;;;;;;5057294;28;20252;-70
2023/03/12 02:30:13;;;;;;;1.27;1.27;;;8.80;94.50;;;;;;5062976;28;20284;-71
2023/03/12 02:32:41;;;;;;;1.33;1.33;;;8.80;94.40;;;;;;5066667;28;20279;-70
2023/03/12 02:35:09;;;;;;;1.50;1.50;;;8.80;94.50;;;;;;5060922;28;20202;-70
2023/03/12 02:37:36;;;;;;;1.15;1.15;;;8.70;94.60;;;;;;5059828;28;20207;-70
2023/03/12 02:40:08;;;;;;;1.27;1.27;;;8.70;94.60;;;;;;5061975;28;20289;-70
2023/03/12 02:42:38;;;;;;;1.40;1.40;;;8.70;94.70;;;;;;5061183;28;20234;-70
2023/03/12 02:45:06;;;;;;;1.63;1.52;;;8.60;94.80;;;;;;5061804;28;20229;-70
2023/03/12 02:47:33;;;;;;;1.23;1.23;;;8.60;94.80;;;;;;5056962;28;20303;-70
2023/03/12 02:50:00;;;;;;;1.60;1.50;;;8.60;95.00;;;;;;5060008;28;20234;-69
2023/03/12 02:52:29;;;;;;;1.70;1.70;;;8.50;95.00;;;;;;5060196;28;20308;-70
2023/03/12 02:54:56;;;;;;;1.77;1.50;;;8.50;95.10;;;;;;5058231;28;20283;-70
2023/03/12 02:57:23;;;;;;;1.35;1.35;;;8.50;95.10;;;;;;5060560;28;20854;-70
2023/03/12 02:59:51;;;;;;;1.30;1.30;;;8.40;95.00;;;;;;5060695;28;20723;-70
2023/03/12 03:02:18;;;;;;;1.55;1.50;;;8.40;95.50;;;;;;5059679;28;20253;-70
2023/03/12 03:04:45;;;;;;;1.25;1.25;;;8.30;95.50;;;;;;5057844;28;20280;-70
2023/03/12 03:07:13;;;;;;;1.48;1.48;;;8.30;95.60;;;;;;5058782;28;20305;-70
2023/03/12 03:09:40;;;;;;;1.23;1.23;;;8.30;95.70;;;;;;5060244;28;20209;-70
2023/03/12 03:12:08;;;;;;;1.50;1.50;;;8.30;95.90;;;;;;5055646;28;20769;-70
2023/03/12 03:14:35;;;;;;;1.58;1.50;;;8.30;96.00;;;;;;5057272;28;20226;-70
2023/03/12 03:17:03;;;;;;;1.50;1.50;;;8.30;96.00;;;;;;5057761;28;20226;-70
2023/03/12 03:19:30;;;;;;;1.38;1.38;;;8.30;96.00;;;;;;5057287;28;20285;-70
2023/03/12 03:21:58;;;;;;;1.45;1.45;;;8.20;95.90;;;;;;5057539;28;20974;-70
2023/03/12 03:24:25;;;;;;;1.30;1.30;;;8.20;96.00;;;;;;5058425;28;20293;-69
2023/03/12 03:26:52;;;;;;;1.15;1.15;;;8.20;96.20;;;;;;5055284;28;20230;-69
2023/03/12 03:29:19;;;;;;;1.58;1.48;;;8.10;96.50;;;;;;5059135;28;20198;-69
2023/03/12 03:31:46;;;;;;;1.40;1.40;;;8.00;96.70;;;;;;5062513;28;20659;-70
2023/03/12 03:34:15;;;;;;;1.40;1.30;;;8.00;96.80;;;;;;5055970;28;20285;-69
2023/03/12 03:36:42;;;;;;;1.90;1.70;;;7.90;97.00;;;;;;5054525;28;20234;-69
2023/03/12 03:39:09;;;;;;;1.52;1.52;;;7.80;97.20;;;;;;5057470;28;20237;-69
2023/03/12 03:41:36;;;;;;;1.50;1.50;;;7.80;97.10;;;;;;5056926;28;20277;-69
2023/03/12 03:44:04;;;;;;;1.40;1.40;;;7.80;97.10;;;;;;5062880;28;20209;-69
2023/03/12 03:46:31;;;;;;;1.30;1.30;;;7.90;97.20;;;;;;5056923;28;20264;-69
2023/03/12 03:48:58;;;;;;;1.40;1.40;;;7.90;97.30;;;;;;5059621;28;20233;-70
2023/03/12 03:51:27;;;;;;;1.52;1.52;;;7.80;97.30;;;;;;5054782;28;20250;-69
2023/03/12 03:53:54;;;;;;;1.35;1.35;;;7.80;97.50;;;;;;5057088;28;20208;-69
2023/03/12 03:56:21;;;;;;;1.35;1.27;;;7.80;97.60;;;;;;5056052;28;20230;-69
2023/03/12 03:58:48;;;;;;;1.63;1.60;;;7.80;97.50;;;;;;5057508;28;20233;-70
2023/03/12 04:01:15;;;;;;;1.73;1.63;;;7.80;97.50;;;;;;5057687;28;20249;-69
2023/03/12 04:03:42;;;;;;;1.50;1.50;;;7.80;97.60;;;;;;5058298;28;20281;-69
2023/03/12 04:06:10;;;;;;;1.60;1.50;;;7.80;97.70;;;;;;5058593;28;20311;-69
2023/03/12 04:08:39;;;;;;;1.10;1.10;;;7.80;97.80;;;;;;5056519;28;20289;-69
2023/03/12 04:11:12;;;;;;;1.50;1.50;;;7.80;97.90;;;;;;5055468;28;20234;-69
2023/03/12 04:13:39;;;;;;;1.42;1.42;;;7.80;97.80;;;;;;5056705;28;20281;-69
2023/03/12 04:16:07;;;;;;;1.30;1.30;;;7.80;97.90;;;;;;5054479;28;20285;-68
2023/03/12 04:18:35;;;;;;;1.40;1.40;;;7.80;98.00;;;;;;5056262;28;20644;-69
2023/03/12 04:21:02;;;;;;;1.58;1.58;;;7.80;98.00;;;;;;5057057;28;20205;-69
2023/03/12 04:23:29;;;;;;;1.58;1.58;;;7.70;98.10;;;;;;5054685;28;20555;-69
2023/03/12 04:25:57;;;;;;;1.60;1.60;;;7.70;98.10;;;;;;5052057;28;20214;-69
2023/03/12 04:28:25;;;;;;;1.40;1.40;;;7.70;98.30;;;;;;5057640;28;20300;-70
2023/03/12 04:30:55;;;;;;;1.65;1.55;;;7.70;98.40;;;;;;5057771;28;20238;-71
2023/03/12 04:33:22;;;;;;;1.30;1.30;;;7.70;98.50;;;;;;5057104;28;20207;-71
2023/03/12 04:35:51;;;;;;;1.65;1.65;;;7.70;98.70;;;;;;5056362;28;20230;-71
2023/03/12 04:38:18;;;;;;;1.60;1.60;;;7.70;98.80;;;;;;5056469;28;20205;-71
2023/03/12 04:40:45;;;;;;;1.95;1.85;;;7.60;98.70;;;;;;5059273;28;20276;-71
2023/03/12 04:43:14;;;;;;;1.50;1.50;;;7.70;98.70;;;;;;5057658;28;20308;-71
2023/03/12 04:45:42;;;;;;;1.52;1.42;;;7.70;98.90;;;;;;5058152;28;20203;-70
2023/03/12 04:48:09;;;;;;;1.70;1.70;;;7.70;99.30;;;;;;5056823;28;20213;-70
2023/03/12 04:50:36;;;;;;;1.70;1.60;;;7.70;99.00;;;;;;5058769;28;20298;-70
2023/03/12 04:53:03;;;;;;;1.73;1.65;;;7.60;99.00;;;;;;5057309;28;20319;-70
2023/03/12 04:55:30;;;;;;;1.63;1.60;;;7.60;99.20;;;;;;5058716;28;20252;-70
2023/03/12 04:57:57;;;;;;;1.65;1.55;;;7.60;99.40;;;;;;5058531;28;20285;-70
2023/03/12 05:00:26;;;;;;;2.10;2.00;;;7.60;99.50;;;;;;5057994;28;20230;-70
2023/03/12 05:02:53;;;;;;;2.00;1.90;;;7.60;99.70;;;;;;5057644;28;20230;-70
2023/03/12 05:05:21;;;;;;;2.22;2.13;;;7.70;99.80;;;;;;5059769;28;20214;-70
2023/03/12 05:07:48;;;;;;;2.10;1.90;;;7.70;99.90;;;;;;5059940;28;20210;-70
2023/03/12 05:10:15;;;;;;;2.22;2.13;;;7.70;99.90;;;;;;5058139;28;20242;-69
2023/03/12 05:12:42;;;;;;;2.00;1.90;;;7.70;99.90;;;;;;5055969;28;20246;-69
2023/03/12 05:15:10;;;;;;;2.15;2.00;;;7.70;99.80;;;;;;5058075;28;20289;-70
2023/03/12 05:17:38;;;;;;;2.33;2.13;;;7.60;99.80;;;;;;5057287;28;20230;-70
2023/03/12 05:20:06;;;;;;;2.30;2.10;;;7.60;99.90;;;;;;5056609;28;20286;-70
2023/03/12 05:22:33;;;;;;;2.13;2.00;;;7.60;99.90;;;;;;5057991;28;20241;-70
2023/03/12 05:25:00;;;;;;;2.53;2.40;;;7.50;99.90;;;;;;5058811;28;20202;-70
2023/03/12 05:27:27;;;;;;;2.80;2.60;;;7.50;99.90;;;;;;5059997;28;20305;-70
2023/03/12 05:29:54;;;;;;;2.90;2.40;;;7.50;99.90;;;;;;5061543;28;20198;-70
2023/03/12 05:32:21;;;;;;;2.50;2.30;;;7.50;99.90;;;;;;5066238;28;20222;-71
2023/03/12 05:34:49;;;;;;;2.30;2.10;;;7.50;99.90;;;;;;5058694;28;20238;-71
2023/03/12 05:37:16;;;;;;;2.35;2.15;;;7.50;99.90;;;;;;5059354;28;20278;-71
2023/03/12 05:39:45;;;;;;;2.28;2.17;;;7.50;99.90;;;;;;5060279;28;20277;-71
2023/03/12 05:42:13;;;;;;;1.75;1.65;;;7.60;99.90;;;;;;5062660;28;20256;-71
2023/03/12 05:44:40;;;;;;;2.17;2.08;;;7.60;99.90;;;;;;5056227;28;20658;-71
2023/03/12 05:47:07;;;;;;;1.95;1.85;;;7.60;99.90;;;;;;5062663;28;20245;-70
2023/03/12 05:49:34;;;;;;;2.40;2.20;;;7.60;99.90;;;;;;5064952;28;20285;-70
2023/03/12 05:52:02;;;;;;;2.08;1.98;;;7.60;99.90;;;;;;5062509;28;20414;-70
2023/03/12 05:54:29;;;;;;;1.85;1.75;;;7.60;99.90;;;;;;5058650;28;20203;-70
2023/03/12 05:56:57;;;;;;;2.45;2.30;;;7.50;99.90;;;;;;5061593;28;20263;-70
2023/03/12 05:59:24;;;;;;;2.20;2.10;;;7.50;99.90;;;;;;5065430;28;20619;-70
2023/03/12 06:01:51;;;;;;;1.98;1.88;;;7.60;99.90;;;;;;5063252;28;20306;-70
2023/03/12 06:04:18;;;;;;;2.00;1.90;;;7.60;99.90;;;;;;5062820;28;20253;-69
2023/03/12 06:06:45;;;;;;;1.80;1.70;;;7.60;99.90;;;;;;5061985;28;20242;-70
2023/03/12 06:09:13;;;;;;;1.80;1.70;;;7.70;99.90;;;;;;5058535;28;20210;-71
2023/03/12 06:11:40;;;;;;;1.83;1.73;;;7.70;99.90;;;;;;5064227;28;20950;-70
2023/03/12 06:14:07;;;;;;;1.95;1.85;;;7.70;99.90;;;;;;5063518;28;20251;-71
2023/03/12 06:16:34;;;;;;;2.10;2.00;;;7.70;99.90;;;;;;5065251;28;20285;-71
2023/03/12 06:19:03;;;;;;;2.78;2.58;;;7.80;99.90;;;;;;5060624;28;20202;-71
2023/03/12 06:21:32;;;;;;;2.58;2.22;;;7.80;99.90;;;;;;5060627;28;20250;-71
2023/03/12 06:23:59;;;;;;;2.47;2.30;;;7.90;99.90;;;;;;5062489;28;21383;-71
2023/03/12 06:26:29;;;;;;;2.30;2.20;;;7.90;99.90;;;;;;5061464;28;20218;-70
2023/03/12 06:28:56;;;;;;;3.40;2.30;;;8.00;99.90;;;;;;5063400;28;20281;-71
2023/03/12 06:31:23;;;;;;;2.67;2.53;;;8.00;99.90;;;;;;5060578;28;20800;-72
2023/03/12 06:33:52;;;;;;;2.40;2.25;;;8.00;99.90;;;;;;5059324;28;20285;-70
2023/03/12 06:36:20;;;;;;;2.38;2.22;;;8.20;99.90;;;;;;5064844;28;20203;-71
2023/03/12 06:38:47;;;;;;;2.40;2.30;;;9.00;99.90;;;;;;5055920;28;20206;-71
2023/03/12 06:41:15;;;;;;;2.45;2.33;;;9.70;99.90;;;;;;5061167;28;20254;-71
2023/03/12 06:43:44;;;;;;;3.10;2.90;;;10.40;99.90;;;;;;5063282;28;20773;-70
2023/03/12 06:46:13;;;;;;;2.55;2.35;;;10.90;99.90;;;;;;5060951;28;20344;-70
2023/03/12 06:48:41;;;;;;;2.10;2.00;;;11.40;99.90;;;;;;5060703;28;20289;-70
2023/03/12 06:51:08;;;;;;;2.05;1.95;;;11.70;99.30;;;;;;5062365;28;20286;-70
2023/03/12 06:53:36;;;;;;;2.00;1.90;;;11.90;98.70;;;;;;5062412;28;20307;-70
2023/03/12 06:56:03;;;;;;;1.80;1.70;;;12.00;98.50;;;;;;5061275;28;20252;-70
2023/03/12 06:58:30;;;;;;;2.10;2.00;;;11.90;98.70;;;;;;5057038;28;20765;-70
2023/03/12 07:00:59;;;;;;;1.45;1.40;;;12.00;98.40;;;;;;5058589;28;20723;-71
2023/03/12 07:03:26;;;;;;;1.67;1.58;;;12.30;98.00;;;;;;5058161;28;20310;-70
2023/03/12 07:05:56;;;;;;;1.40;1.40;;;12.60;97.50;;;;;;5057506;28;20293;-71
2023/03/12 07:08:24;;;;;;;1.33;1.33;;;12.90;97.10;;;;;;5062537;28;20214;-70
2023/03/12 07:10:51;;;;;;;1.48;1.38;;;13.10;96.80;;;;;;5057795;28;20230;-69
2023/03/12 07:13:18;;;;;;;1.70;1.60;;;13.30;96.10;;;;;;5057357;28;20297;-71
2023/03/12 07:15:45;;;;;;;1.42;1.42;;;13.60;96.10;;;;;;5063939;28;20209;-70
2023/03/12 07:18:14;;;;;;;1.40;1.40;;;13.70;95.20;;;;;;5056252;28;20218;-70
2023/03/12 07:20:42;;;;;;;1.73;1.63;;;13.70;95.50;;;;;;5056572;28;20284;-70
2023/03/12 07:23:11;;;;;;;1.50;1.40;;;13.70;95.10;;;;;;5055944;28;20218;-71
2023/03/12 07:25:39;;;;;;;1.40;1.30;;;13.70;95.00;;;;;;5057858;28;20293;-71
2023/03/12 07:28:06;;;;;;;1.75;1.65;;;14.00;94.70;;;;;;5059606;28;20214;-70
2023/03/12 07:30:34;;;;;;;1.40;1.30;;;14.20;94.80;;;;;;5062591;28;20293;-70
2023/03/12 07:33:01;;;;;;;1.20;1.20;;;14.60;94.60;;;;;;5063182;28;20340;-70
2023/03/12 07:35:30;;;;;;;1.45;1.38;;;14.80;93.70;;;;;;5060224;28;20293;-71
2023/03/12 07:37:58;;;;;;;3.15;1.48;;;15.00;93.60;;;;;;5059636;28;20281;-70
2023/03/12 07:40:25;;;;;;;3.20;1.58;;;15.20;93.80;;;;;;5064566;28;20199;-70
2023/03/12 07:42:53;;;;;;;1.30;1.30;;;15.30;93.20;;;;;;5054802;28;20672;-70
2023/03/12 07:45:20;;;;;;;1.30;1.20;;;15.20;91.60;;;;;;5060709;28;20285;-70
2023/03/12 07:47:48;;;;;;;1.30;1.20;;;15.30;92.60;;;;;;5058579;28;20265;-70
2023/03/12 07:50:16;;;;;;;2.08;1.10;;;15.40;92.20;;;;;;5062976;28;20238;-71
2023/03/12 07:52:45;;;;;;;1.20;1.20;;;15.50;91.70;;;;;;5060500;28;20300;-71
2023/03/12 07:55:12;;;;;;;2.33;1.40;;;15.60;92.00;;;;;;5056550;28;20851;-71
2023/03/12 07:57:39;;;;;;;1.13;1.10;;;15.60;92.20;;;;;;5055325;28;20237;-70
2023/03/12 08:00:09;;;;;;;1.40;1.30;;;15.40;92.50;;;;;;5062752;28;20233;-71
2023/03/12 08:02:36;;;;;;;1.60;1.13;;;15.30;92.20;;;;;;5058231;28;20226;-70
2023/03/12 08:05:03;;;;;;;1.05;1.05;;;15.10;92.40;;;;;;5059732;28;20242;-70
2023/03/12 08:07:33;;;;;;;1.35;1.25;;;15.00;92.20;;;;;;5056792;28;20219;-71
2023/03/12 08:10:04;;;;;;;1.00;1.00;;;15.00;91.60;;;;;;5058108;28;20298;-71
2023/03/12 08:12:32;;;;;;;1.35;1.25;;;15.00;91.80;;;;;;5056750;28;20218;-72
2023/03/12 08:14:59;;;;;;;1.48;1.38;;;14.90;92.10;;;;;;5058583;28;20284;-71
2023/03/12 08:17:26;;;;;;;1.02;1.02;;;15.20;92.00;;;;;;5061034;28;20281;-71
2023/03/12 08:19:53;;;;;;;1.15;1.10;;;15.20;91.90;;;;;;5059847;28;20281;-71
2023/03/12 08:22:20;;;;;;;1.15;1.05;;;15.20;91.70;;;;;;5060385;28;20310;-71
2023/03/12 08:24:47;;;;;;;1.05;1.05;;;15.30;91.70;;;;;;5056433;28;20293;-70
2023/03/12 08:27:16;;;;;;;1.42;1.33;;;15.60;91.10;;;;;;5054691;28;20305;-71
2023/03/12 08:29:43;;;;;;;1.40;1.30;;;15.70;91.30;;;;;;5057694;28;20208;-71
2023/03/12 08:32:10;;;;;;;1.20;1.10;;;15.90;91.10;;;;;;5058921;28;20317;-71
2023/03/12 08:34:38;;;;;;;0.90;0.90;;;16.00;91.00;;;;;;5058538;28;20256;-71
2023/03/12 08:37:05;;;;;;;1.40;1.30;;;16.50;90.40;;;;;;5057284;28;20252;-71
2023/03/12 08:39:33;;;;;;;1.20;1.13;;;16.70;90.10;;;;;;5058702;28;20285;-71
2023/03/12 08:42:00;;;;;;;1.60;1.23;;;16.60;90.30;;;;;;5058452;28;20301;-72
2023/03/12 08:44:28;;;;;;;1.20;1.10;;;16.90;90.40;;;;;;5058037;28;20735;-71
2023/03/12 08:46:55;;;;;;;1.30;1.20;;;17.10;89.10;;;;;;5056100;28;20236;-71
2023/03/12 08:49:23;;;;;;;1.63;1.20;;;17.10;88.70;;;;;;5056914;28;20770;-71
2023/03/12 08:51:51;;;;;;;1.33;1.15;;;17.50;88.00;;;;;;5061655;28;20226;-72
2023/03/12 08:54:18;;;;;;;1.40;1.25;;;17.50;86.70;;;;;;5059766;28;20210;-71
2023/03/12 08:56:50;;;;;;;1.10;1.10;;;17.40;86.40;;;;;;5056822;28;20206;-71
2023/03/12 08:59:19;;;;;;;1.48;1.38;;;17.20;86.50;;;;;;5055729;28;20672;-71
2023/03/12 09:01:47;;;;;;;1.60;1.50;;;16.90;87.00;;;;;;5062954;28;20901;-71
2023/03/12 09:04:15;;;;;;;2.90;1.50;;;16.80;87.70;;;;;;5061290;28;20755;-71
2023/03/12 09:06:42;;;;;;;2.88;1.38;;;16.40;88.80;;;;;;5061750;28;20281;-71
2023/03/12 09:09:09;;;;;;;2.53;1.70;;;16.10;90.10;;;;;;5058474;28;20368;-72
2023/03/12 09:11:38;;;;;;;1.80;1.70;;;15.80;90.50;;;;;;5062970;28;20306;-73
2023/03/12 09:14:06;;;;;;;1.85;1.75;;;15.70;90.90;;;;;;5058809;28;20577;-71
2023/03/12 09:16:33;;;;;;;2.40;1.80;;;15.60;91.10;;;;;;5063128;28;20289;-71
2023/03/12 09:19:01;;;;;;;2.33;2.13;;;15.60;91.50;;;;;;5065368;28;20679;-71
2023/03/12 09:21:28;;;;;;;2.40;2.20;;;15.90;91.60;;;;;;5063572;28;20309;-71
2023/03/12 09:23:56;;;;;;;2.17;1.98;;;16.40;91.60;;;;;;5059580;28;20580;-71
2023/03/12 09:26:23;;;;;;;4.07;2.22;;;16.90;91.30;;;;;;5059211;28;20202;-71
2023/03/12 09:28:50;;;;;;;3.17;2.20;;;17.30;90.90;;;;;;5061229;28;20819;-71
2023/03/12 09:31:17;;;;;;;3.25;2.42;;;17.40;90.40;;;;;;5058472;28;20245;-71
2023/03/12 09:33:44;;;;;;;3.35;2.33;;;17.30;90.50;;;;;;5067000;28;20297;-71
2023/03/12 09:36:13;;;;;;;3.03;2.75;;;17.20;91.20;;;;;;5064159;28;20352;-70
2023/03/12 09:38:40;;;;;;;3.58;3.08;;;17.20;92.10;;;;;;5062429;28;20194;-71
2023/03/12 09:41:18;;;;;;;5.88;3.50;;;17.20;92.30;;;;;;5057469;28;20213;-72
2023/03/12 09:43:50;;;;;;;4.28;3.10;;;16.70;93.30;;;;;;5062512;28;20198;-73
2023/03/12 09:46:23;;;;;;;5.68;4.10;;;16.60;94.20;;;;;;5064598;28;20281;-72
2023/03/12 09:48:56;;;;;;;9.02;4.68;;;16.40;95.80;;;;;;5064016;28;20740;-72
2023/03/12 09:51:31;;;;;;;6.10;4.65;;;16.40;96.10;;;;;;5058816;28;20218;-72
2023/03/12 09:54:00;;;;;;;5.45;4.75;;;16.70;96.20;;;;;;5061223;28;20230;-72
2023/03/12 09:56:28;;;;;;;7.57;4.80;;;16.80;96.00;;;;;;5062136;28;20298;-72
2023/03/12 09:58:56;;;;;;;7.82;4.55;;;16.90;96.10;;;;;;5058512;28;20250;-71
2023/03/12 10:01:38;;;;;;;7.90;5.43;;;16.80;97.20;;;;;;5058001;28;20218;-72
2023/03/12 10:04:20;;;;;;;8.00;5.07;;;16.70;98.00;;;;;;5059192;28;20202;-72
2023/03/12 10:06:55;;;;;;;9.38;5.13;;;16.60;97.50;;;;;;5061023;28;20228;-72
2023/03/12 10:09:35;;;;;;;8.18;5.38;;;16.70;98.00;;;;;;5059952;28;20305;-72
2023/03/12 10:12:12;;;;;;;6.15;4.75;;;16.60;97.90;;;;;;5054184;28;20303;-72
2023/03/12 10:14:54;;;;;;;9.15;5.57;;;16.40;98.10;;;;;;5050790;28;20280;-73
2023/03/12 10:17:42;;;;;;;9.60;5.57;;;16.50;98.60;;;;;;5056687;28;20255;-73
2023/03/12 10:20:27;;;;;;;7.60;5.20;;;16.30;98.70;;;;;;5054611;28;20878;-72
2023/03/12 10:23:03;;;;;;;8.13;5.50;;;16.20;99.40;;;;;;5056672;28;20318;-72
2023/03/12 10:25:38;;;;;;;9.63;5.57;;;16.10;99.30;;;;;;5061383;28;20276;-72
2023/03/12 10:28:14;;;;;;;7.55;5.15;;;16.30;99.70;;;;;;5059322;28;20249;-72
2023/03/12 10:30:47;;;;;;;8.07;5.90;;;16.60;99.50;;;;;;5058787;28;20289;-71
2023/03/12 10:33:19;;;;;;;8.52;5.75;;;16.60;99.00;;;;;;5057018;28;20293;-72
2023/03/12 10:35:47;;;;;;;7.78;5.55;;;16.70;99.50;;;;;;5058666;28;20671;-73
2023/03/12 10:38:20;;;;;;;13.07;6.47;;;16.90;99.50;;;;;;5059717;28;20276;-72
2023/03/12 10:40:47;;;;;;;8.13;5.00;;;16.80;99.70;;;;;;5057742;28;20234;-73
2023/03/12 10:43:15;;;;;;;8.80;6.43;;;16.90;99.70;;;;;;5058305;28;20289;-72
2023/03/12 10:45:50;;;;;;;8.07;5.85;;;17.10;97.80;;;;;;5060801;28;20998;-72
2023/03/12 10:48:20;;;;;;;7.97;6.35;;;17.50;97.10;;;;;;5056308;28;20321;-73
2023/03/12 10:51:02;;;;;;;7.75;6.20;;;17.70;96.30;;;;;;5060272;28;20206;-72
2023/03/12 10:53:32;;;;;;;9.40;6.63;;;17.50;96.00;;;;;;5056952;28;21238;-73
2023/03/12 10:56:05;;;;;;;8.93;6.72;;;17.40;95.50;;;;;;5057572;28;20222;-72
2023/03/12 10:58:37;;;;;;;7.60;6.05;;;17.50;95.80;;;;;;5061039;28;20274;-73
2023/03/12 11:01:06;;;;;;;7.53;6.05;;;17.70;95.90;;;;;;5056971;28;20649;-73
2023/03/12 11:03:34;;;;;;;10.02;6.53;;;17.90;95.10;;;;;;5057663;28;20201;-72
2023/03/12 11:06:01;;;;;;;6.75;5.25;;;17.90;94.80;;;;;;5054532;28;20198;-73
2023/03/12 11:08:31;;;;;;;9.40;6.18;;;17.70;95.20;;;;;;5055212;28;20719;-73
2023/03/12 11:11:00;;;;;;;10.02;5.68;;;17.90;95.20;;;;;;5057345;28;20293;-72
2023/03/12 11:13:30;;;;;;;8.10;5.57;;;18.10;94.90;;;;;;5062304;28;20783;-73
2023/03/12 11:15:58;;;;;;;6.38;5.70;;;18.10;94.50;;;;;;5053837;28;20286;-72
2023/03/12 11:18:32;;;;;;;7.40;5.18;;;18.00;93.90;;;;;;5058025;28;20234;-74
2023/03/12 11:21:16;;;;;;;8.93;5.03;;;17.60;94.80;;;;;;5057362;28;20274;-73
2023/03/12 11:24:03;;;;;;;5.88;4.47;;;17.40;95.50;;;;;;5061129;28;20315;-73
2023/03/12 11:26:34;;;;;;;7.53;4.93;;;17.30;96.10;;;;;;5059491;28;20202;-73
2023/03/12 11:29:04;;;;;;;8.05;4.97;;;17.50;95.80;;;;;;5060658;28;20218;-72
2023/03/12 11:31:36;;;;;;;8.68;5.45;;;17.80;95.60;;;;;;5056719;28;20221;-72
2023/03/12 11:34:07;;;;;;;8.23;5.85;;;17.70;95.50;;;;;;5059887;28;20244;-72
2023/03/12 11:36:45;;;;;;;10.32;4.80;;;17.40;95.80;;;;;;5057946;28;20299;-71
2023/03/12 11:39:26;;;;;;;6.47;5.25;;;17.50;96.10;;;;;;5052378;28;20285;-73
2023/03/12 11:42:07;;;;;;;5.60;4.57;;;17.50;95.10;;;;;;5056565;28;20242;-71
2023/03/12 11:44:41;;;;;;;6.50;5.03;;;17.70;94.60;;;;;;5062335;28;20734;-72
2023/03/12 11:47:26;;;;;;;6.32;4.88;;;17.70;95.20;;;;;;5056363;28;20300;-70
2023/03/12 11:50:26;;;;;;;5.32;4.57;;;17.60;96.00;;;;;;5058521;28;20717;-71
2023/03/12 11:53:08;;;;;;;7.65;4.43;;;17.20;96.20;;;;;;5054327;28;20299;-73
2023/03/12 11:55:59;;;;;;;6.10;4.55;;;17.60;96.30;;;;;;5058276;28;20286;-73
2023/03/12 11:58:39;;;;;;;6.32;4.80;;;17.80;95.70;;;;;;5061224;28;20277;-71
2023/03/12 12:01:13;;;;;;;6.28;4.53;;;18.00;95.50;;;;;;5059035;28;20243;-73
2023/03/12 12:04:17;;;;;;;8.30;4.30;;;17.50;95.20;;;;;;5056305;28;20806;-74
2023/03/12 12:06:57;;;;;;;5.72;4.07;;;17.50;95.50;;;;;;5059915;28;20206;-72
2023/03/12 12:09:35;;;;;;;5.03;3.83;;;17.20;95.90;;;;;;5057773;28;20242;-73
2023/03/12 12:12:24;;;;;;;3.92;3.55;;;17.20;95.70;;;;;;5058598;28;20406;-72
2023/03/12 12:15:20;;;;;;;5.40;3.55;;;17.40;95.00;;;;;;5049653;28;20305;-73
2023/03/12 12:17:57;;;;;;;6.45;4.60;;;17.50;95.00;;;;;;5048909;28;20282;-71
2023/03/12 12:20:37;;;;;;;5.95;3.95;;;17.40;94.10;;;;;;5062724;28;20823;-72
2023/03/12 12:23:17;;;;;;;3.75;3.40;;;17.60;94.40;;;;;;5055419;28;20223;-73
2023/03/12 12:25:59;;;;;;;6.60;3.67;;;18.20;93.30;;;;;;5059036;28;20292;-73
2023/03/12 12:28:45;;;;;;;4.13;3.15;;;18.40;92.80;;;;;;5058878;28;20252;-73
2023/03/12 12:31:39;;;;;;;5.55;3.58;;;18.10;92.70;;;;;;5057796;28;20711;-73
2023/03/12 12:34:52;;;;;;;5.70;3.70;;;17.80;93.20;;;;;;5052414;28;20213;-73
2023/03/12 12:37:34;;;;;;;6.50;4.20;;;17.80;92.80;;;;;;4995668;28;20209;-73
2023/03/12 12:40:12;;;;;;;4.80;3.58;;;17.60;92.90;;;;;;5058667;28;20277;-72
2023/03/12 12:42:53;;;;;;;6.85;3.45;;;17.50;93.20;;;;;;5059329;28;20504;-72
2023/03/12 12:45:23;;;;;;;8.77;3.67;;;17.30;93.70;;;;;;5057869;28;20722;-72
2023/03/12 12:47:55;;;;;;;4.82;3.58;;;17.20;94.40;;;;;;5058894;28;20297;-72
2023/03/12 12:50:27;;;;;;;5.97;3.30;;;17.10;94.10;;;;;;5061195;28;20300;-72
2023/03/12 12:53:01;;;;;;;7.85;3.25;;;17.20;93.80;;;;;;5057573;28;20226;-72
2023/03/12 12:55:33;;;;;;;5.15;3.60;;;17.30;94.40;;;;;;5056098;28;20204;-73
2023/03/12 12:58:04;;;;;;;7.93;3.97;;;17.00;94.80;;;;;;5058127;28;20207;-72
2023/03/12 13:03:29;;;;;;;7.75;4.03;;;17.00;95.00;;;;;;5091596;27;20570;-72
2023/03/12 13:06:00;;;;;;;5.05;2.97;;;16.70;94.60;;;;;;5090892;28;20194;-72
2023/03/12 13:08:56;;;;;;;4.85;2.97;;;16.80;94.80;;;;;;5096124;28;20205;-72