Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/21 02:14:28;;;;;;;51.47;28.90;;;6.90;99.90;;;;;;5059311;28;20457;-64
2023/02/21 02:17:04;;;;;;;51.87;29.60;;;6.80;99.90;;;;;;5060409;28;20578;-64
2023/02/21 02:20:18;;;;;;;48.60;29.63;;;6.80;99.90;;;;;;5060302;28;20850;-64
2023/02/21 02:23:29;;;;;;;53.13;31.90;;;6.80;99.90;;;;;;5023719;28;20957;-64
2023/02/21 02:26:23;;;;;;;52.07;31.40;;;6.80;99.90;;;;;;4978519;28;20461;-64
2023/02/21 02:29:11;;;;;;;57.23;31.20;;;6.80;99.90;;;;;;4978090;28;20800;-64
2023/02/21 02:32:03;;;;;;;58.57;32.07;;;6.80;99.90;;;;;;5041413;28;20934;-64
2023/02/21 02:34:52;;;;;;;56.07;31.57;;;6.80;99.90;;;;;;5059928;28;20464;-64
2023/02/21 02:37:23;;;;;;;53.73;31.97;;;6.80;99.90;;;;;;5062814;28;20497;-64
2023/02/21 02:39:59;;;;;;;53.23;30.87;;;6.80;99.90;;;;;;5076401;28;20897;-64
2023/02/21 02:42:37;;;;;;;53.77;33.77;;;6.80;99.90;;;;;;5079403;28;20460;-64
2023/02/21 02:45:08;;;;;;;61.47;34.60;;;6.80;99.90;;;;;;5079618;28;20744;-64
2023/02/21 02:47:38;;;;;;;57.30;33.17;;;6.80;99.90;;;;;;5079755;28;20556;-64
2023/02/21 02:50:09;;;;;;;62.03;35.40;;;6.80;99.90;;;;;;5078501;28;20465;-64
2023/02/21 02:52:37;;;;;;;57.90;33.40;;;6.80;99.90;;;;;;5079322;28;20488;-64
2023/02/21 02:55:22;;;;;;;54.03;34.20;;;6.80;99.90;;;;;;5059299;28;20462;-64
2023/02/21 02:57:51;;;;;;;57.77;33.97;;;6.90;99.90;;;;;;5059464;28;20883;-64
2023/02/21 03:00:18;;;;;;;71.60;34.70;;;6.90;99.90;;;;;;5071281;28;20467;-64
2023/02/21 03:02:56;;;;;;;61.90;34.80;;;6.80;99.90;;;;;;5078807;28;20466;-64
2023/02/21 03:05:43;;;;;;;64.83;37.10;;;6.80;99.90;;;;;;5078883;28;20937;-64
2023/02/21 03:08:16;;;;;;;63.83;35.90;;;6.80;99.90;;;;;;5078916;28;20468;-64
2023/02/21 03:10:48;;;;;;;65.43;36.57;;;6.80;99.90;;;;;;5078376;28;20469;-64
2023/02/21 03:13:21;;;;;;;63.47;36.40;;;6.80;99.90;;;;;;5079147;28;20944;-63
2023/02/21 03:15:52;;;;;;;68.63;38.00;;;6.90;99.90;;;;;;5078108;28;20461;-64
2023/02/21 03:18:24;;;;;;;73.80;38.83;;;6.90;99.90;;;;;;5079011;28;20462;-64
2023/02/21 03:20:57;;;;;;;64.10;36.60;;;6.90;99.90;;;;;;5077943;28;20468;-64
2023/02/21 03:23:28;;;;;;;58.00;34.90;;;6.90;99.90;;;;;;5078943;28;20468;-64
2023/02/21 03:25:58;;;;;;;60.57;35.67;;;6.90;99.90;;;;;;5078373;28;20553;-64
2023/02/21 03:28:25;;;;;;;67.53;36.50;;;6.90;99.90;;;;;;5078180;28;20467;-64
2023/02/21 03:30:56;;;;;;;66.37;39.37;;;6.90;99.90;;;;;;5078484;28;20461;-64
2023/02/21 03:33:23;;;;;;;61.33;34.23;;;6.90;99.90;;;;;;5077890;28;20478;-64
2023/02/21 03:35:52;;;;;;;63.40;37.17;;;7.00;99.90;;;;;;5078270;28;20465;-64
2023/02/21 03:38:19;;;;;;;62.07;37.30;;;7.00;99.90;;;;;;5078550;28;20488;-64
2023/02/21 03:40:46;;;;;;;59.37;34.80;;;7.00;99.90;;;;;;5078287;28;20893;-64
2023/02/21 03:43:13;;;;;;;68.67;39.37;;;7.00;99.90;;;;;;5078123;28;20469;-64
2023/02/21 03:45:41;;;;;;;71.80;37.87;;;7.00;99.90;;;;;;5078652;28;20457;-64
2023/02/21 03:48:08;;;;;;;69.30;37.80;;;7.00;99.90;;;;;;5078263;28;20890;-64
2023/02/21 03:50:35;;;;;;;61.33;37.00;;;7.00;99.90;;;;;;5077296;28;20468;-64
2023/02/21 03:53:04;;;;;;;71.23;35.17;;;6.90;99.90;;;;;;5077901;28;20481;-64
2023/02/21 03:55:31;;;;;;;60.43;37.43;;;7.00;99.90;;;;;;5076365;28;20469;-64
2023/02/21 03:57:58;;;;;;;64.57;36.40;;;7.00;99.90;;;;;;5077567;28;20465;-64
2023/02/21 04:00:25;;;;;;;68.53;37.90;;;7.00;99.90;;;;;;5076725;28;20556;-64
2023/02/21 04:02:55;;;;;;;62.07;36.27;;;7.00;99.90;;;;;;5076815;28;20464;-64
2023/02/21 04:05:22;;;;;;;65.53;38.80;;;7.00;99.90;;;;;;5077024;28;20944;-64
2023/02/21 04:07:50;;;;;;;69.03;40.37;;;7.00;99.90;;;;;;5078098;28;20472;-64
2023/02/21 04:10:18;;;;;;;66.50;41.50;;;7.00;99.90;;;;;;5077877;28;20465;-64
2023/02/21 04:12:46;;;;;;;64.37;38.77;;;7.00;99.90;;;;;;5077374;28;20503;-64
2023/02/21 04:15:13;;;;;;;69.63;39.60;;;7.00;99.90;;;;;;5078089;28;20866;-64
2023/02/21 04:17:40;;;;;;;63.53;38.93;;;7.00;99.90;;;;;;5077563;28;20464;-64
2023/02/21 04:20:08;;;;;;;64.03;40.50;;;7.00;99.90;;;;;;5077977;28;20465;-64
2023/02/21 04:22:35;;;;;;;64.70;38.00;;;7.00;99.90;;;;;;5077257;28;20457;-64
2023/02/21 04:25:02;;;;;;;61.17;36.37;;;7.00;99.90;;;;;;5077212;28;20776;-64
2023/02/21 04:27:31;;;;;;;64.70;37.87;;;7.00;99.90;;;;;;5078018;28;20466;-64
2023/02/21 04:29:58;;;;;;;61.37;37.50;;;7.00;99.90;;;;;;5077271;28;20439;-64
2023/02/21 04:32:25;;;;;;;62.30;38.57;;;7.00;99.90;;;;;;5076946;28;20495;-64
2023/02/21 04:34:53;;;;;;;62.80;39.00;;;7.00;99.90;;;;;;5075315;28;20789;-64
2023/02/21 04:37:20;;;;;;;65.50;38.47;;;7.00;99.90;;;;;;5073612;28;20458;-64
2023/02/21 04:39:47;;;;;;;66.87;37.70;;;7.00;99.90;;;;;;5072820;28;20488;-64
2023/02/21 04:42:14;;;;;;;60.97;37.40;;;7.00;99.90;;;;;;5077052;28;20466;-64
2023/02/21 04:44:43;;;;;;;66.07;38.23;;;7.00;99.90;;;;;;5076746;28;20461;-64
2023/02/21 04:47:10;;;;;;;65.97;38.03;;;7.00;99.90;;;;;;5074990;28;20480;-64
2023/02/21 04:49:37;;;;;;;59.27;35.37;;;7.00;99.90;;;;;;5075602;28;20461;-64
2023/02/21 04:52:04;;;;;;;66.17;38.53;;;7.00;99.90;;;;;;5076942;28;20456;-64
2023/02/21 04:54:31;;;;;;;75.50;38.53;;;7.00;99.90;;;;;;5076712;28;20497;-64
2023/02/21 04:56:58;;;;;;;65.07;38.70;;;7.00;99.90;;;;;;5077156;28;20458;-64
2023/02/21 04:59:26;;;;;;;62.47;37.07;;;7.00;99.90;;;;;;5077232;28;20463;-64
2023/02/21 05:01:54;;;;;;;64.40;39.47;;;7.00;99.90;;;;;;5073020;28;20465;-64
2023/02/21 05:04:22;;;;;;;65.93;38.03;;;7.00;99.90;;;;;;5073896;28;20916;-64
2023/02/21 05:06:49;;;;;;;63.67;37.90;;;7.10;99.90;;;;;;5075316;28;20556;-64
2023/02/21 05:09:16;;;;;;;62.60;38.87;;;7.10;99.90;;;;;;5068668;28;20546;-64
2023/02/21 05:11:43;;;;;;;58.20;34.30;;;7.00;99.90;;;;;;5071543;28;20886;-64
2023/02/21 05:14:10;;;;;;;65.33;38.13;;;7.00;99.90;;;;;;5065188;28;20500;-64
2023/02/21 05:16:37;;;;;;;61.23;35.87;;;7.00;99.90;;;;;;5071795;28;20538;-64
2023/02/21 05:19:06;;;;;;;60.57;36.90;;;7.00;99.90;;;;;;5085366;28;20467;-64
2023/02/21 05:21:35;;;;;;;59.97;36.77;;;7.10;99.90;;;;;;5075903;28;20783;-64
2023/02/21 05:24:03;;;;;;;61.57;36.00;;;7.10;99.90;;;;;;5068932;28;20951;-64
2023/02/21 05:26:35;;;;;;;58.53;36.53;;;7.10;99.90;;;;;;5076171;28;20531;-64
2023/02/21 05:29:03;;;;;;;66.93;36.40;;;7.10;99.90;;;;;;5076389;28;20619;-64
2023/02/21 05:31:30;;;;;;;67.27;36.50;;;7.10;99.90;;;;;;5077918;28;20468;-64
2023/02/21 05:33:57;;;;;;;67.87;38.63;;;7.10;99.90;;;;;;5079812;28;20982;-64
2023/02/21 05:36:26;;;;;;;60.63;35.77;;;7.10;99.90;;;;;;5075011;28;20462;-64
2023/02/21 05:38:55;;;;;;;69.23;38.77;;;7.00;99.90;;;;;;5063998;28;20451;-64
2023/02/21 05:41:22;;;;;;;62.73;39.17;;;7.10;99.90;;;;;;5065031;28;21008;-64
2023/02/21 05:43:50;;;;;;;65.10;39.63;;;7.00;99.90;;;;;;5080782;28;20896;-64
2023/02/21 05:46:20;;;;;;;60.00;36.43;;;7.00;99.90;;;;;;5072516;28;20457;-64
2023/02/21 05:48:47;;;;;;;75.23;38.70;;;7.00;99.90;;;;;;5078357;28;20457;-64
2023/02/21 05:51:15;;;;;;;67.90;39.73;;;7.10;99.90;;;;;;5077499;28;20435;-64
2023/02/21 05:53:43;;;;;;;65.40;37.87;;;7.00;99.90;;;;;;5078057;28;20473;-64
2023/02/21 05:56:11;;;;;;;69.10;37.50;;;7.10;99.90;;;;;;5078596;28;20461;-64
2023/02/21 05:58:38;;;;;;;65.73;35.23;;;7.00;99.90;;;;;;5078785;28;20890;-64
2023/02/21 06:01:05;;;;;;;71.43;38.57;;;7.10;99.90;;;;;;5079069;28;20461;-64
2023/02/21 06:03:33;;;;;;;78.13;40.23;;;7.10;99.90;;;;;;5079481;28;20463;-64
2023/02/21 06:06:00;;;;;;;80.20;40.40;;;7.10;99.90;;;;;;5079322;28;20499;-64
2023/02/21 06:08:27;;;;;;;69.00;35.83;;;7.00;99.90;;;;;;5080008;28;20465;-64
2023/02/21 06:10:56;;;;;;;69.67;37.90;;;7.00;99.90;;;;;;5079875;28;20463;-64
2023/02/21 06:13:23;;;;;;;72.37;39.47;;;7.00;99.90;;;;;;5079229;28;20528;-64
2023/02/21 06:15:50;;;;;;;76.20;41.73;;;7.00;99.90;;;;;;5079690;28;20465;-64
2023/02/21 06:18:18;;;;;;;69.53;36.90;;;7.00;99.90;;;;;;5078668;28;20465;-64
2023/02/21 06:20:45;;;;;;;71.03;37.57;;;7.10;99.90;;;;;;5079945;28;20465;-64
2023/02/21 06:23:12;;;;;;;84.57;39.30;;;7.00;99.90;;;;;;5080343;28;20518;-64
2023/02/21 06:25:39;;;;;;;74.30;39.30;;;7.00;99.90;;;;;;5079988;28;20514;-64
2023/02/21 06:28:08;;;;;;;75.57;41.50;;;7.10;99.90;;;;;;5078503;28;20911;-64
2023/02/21 06:30:35;;;;;;;77.10;40.50;;;7.10;99.90;;;;;;5079350;28;20464;-64
2023/02/21 06:33:02;;;;;;;87.73;39.53;;;7.20;99.90;;;;;;5079881;28;20492;-64
2023/02/21 06:35:29;;;;;;;78.97;37.83;;;7.10;99.90;;;;;;5078574;28;20464;-64
2023/02/21 06:37:56;;;;;;;78.70;40.03;;;7.10;99.90;;;;;;5077670;28;20778;-64
2023/02/21 06:40:23;;;;;;;74.67;40.33;;;7.10;99.90;;;;;;5077224;28;20472;-64
2023/02/21 06:42:51;;;;;;;82.23;40.03;;;7.10;99.90;;;;;;5077978;28;20458;-64
2023/02/21 06:45:19;;;;;;;78.07;41.70;;;7.10;99.90;;;;;;5078707;28;20465;-64
2023/02/21 06:47:46;;;;;;;79.90;43.20;;;7.10;99.90;;;;;;5076357;28;20733;-64
2023/02/21 06:50:13;;;;;;;78.07;42.40;;;7.10;99.90;;;;;;5071953;28;20473;-64
2023/02/21 06:52:41;;;;;;;81.63;42.03;;;7.10;99.90;;;;;;5076157;28;20432;-64
2023/02/21 06:55:08;;;;;;;82.73;42.40;;;7.00;99.90;;;;;;5075508;28;20464;-64
2023/02/21 06:57:35;;;;;;;75.47;38.60;;;7.00;99.90;;;;;;5077948;28;20465;-64
2023/02/21 07:00:02;;;;;;;84.07;44.30;;;7.10;99.90;;;;;;5074269;28;20457;-64
2023/02/21 07:02:31;;;;;;;84.57;42.03;;;7.10;99.90;;;;;;5059036;28;20469;-64
2023/02/21 07:04:58;;;;;;;90.30;43.93;;;7.10;99.90;;;;;;5055654;28;20485;-64
2023/02/21 07:07:25;;;;;;;92.77;40.60;;;7.10;99.90;;;;;;5056005;28;20471;-64
2023/02/21 07:09:52;;;;;;;82.77;41.53;;;7.10;99.90;;;;;;5055997;28;20485;-64
2023/02/21 07:12:20;;;;;;;86.23;42.20;;;7.10;99.90;;;;;;5056135;28;20466;-64
2023/02/21 07:14:47;;;;;;;79.20;39.50;;;7.20;99.90;;;;;;5057039;28;20509;-64
2023/02/21 07:17:14;;;;;;;82.60;42.73;;;7.20;99.90;;;;;;5057032;28;20443;-64
2023/02/21 07:19:42;;;;;;;83.50;40.20;;;7.20;99.90;;;;;;5057402;28;20458;-64
2023/02/21 07:22:10;;;;;;;81.77;39.23;;;7.20;99.90;;;;;;5056328;28;20443;-64
2023/02/21 07:24:37;;;;;;;80.87;39.60;;;7.30;99.90;;;;;;5055756;28;20462;-64
2023/02/21 07:27:04;;;;;;;84.00;40.60;;;7.20;99.90;;;;;;5054854;28;20466;-64
2023/02/21 07:29:31;;;;;;;80.37;42.20;;;7.30;99.90;;;;;;5057111;28;20900;-64
2023/02/21 07:31:58;;;;;;;79.93;41.70;;;7.30;99.90;;;;;;5056586;28;20462;-64
2023/02/21 07:34:26;;;;;;;79.73;40.97;;;7.40;99.90;;;;;;5066689;28;20485;-64
2023/02/21 07:36:54;;;;;;;71.40;40.10;;;7.30;99.90;;;;;;5075479;28;20455;-64
2023/02/21 07:39:21;;;;;;;92.20;49.70;;;7.30;99.90;;;;;;5075220;28;20470;-64
2023/02/21 07:41:48;;;;;;;81.50;45.77;;;7.30;99.90;;;;;;5078480;28;20461;-64
2023/02/21 07:44:15;;;;;;;79.60;42.80;;;7.40;99.90;;;;;;5078170;28;20458;-64
2023/02/21 07:46:45;;;;;;;77.10;38.40;;;7.40;99.90;;;;;;5078328;28;20465;-64
2023/02/21 07:49:12;;;;;;;90.47;48.60;;;7.40;99.90;;;;;;5077252;28;20440;-64
2023/02/21 07:51:39;;;;;;;86.77;43.27;;;7.40;99.90;;;;;;5074356;28;20754;-64
2023/02/21 07:54:08;;;;;;;79.80;40.97;;;7.50;99.90;;;;;;5075532;28;20546;-64
2023/02/21 07:56:35;;;;;;;76.27;42.30;;;7.40;99.90;;;;;;5075297;28;20462;-64
2023/02/21 07:59:02;;;;;;;90.47;42.40;;;7.40;99.90;;;;;;5075428;28;20461;-64
2023/02/21 08:01:29;;;;;;;94.43;42.50;;;7.40;99.90;;;;;;5076293;28;20469;-64
2023/02/21 08:03:56;;;;;;;83.87;42.63;;;7.40;99.90;;;;;;5075302;28;20462;-64
2023/02/21 08:06:24;;;;;;;83.17;40.90;;;7.40;99.90;;;;;;5074081;28;20716;-64
2023/02/21 08:08:51;;;;;;;88.90;41.70;;;7.30;99.90;;;;;;5075158;28;20461;-64
2023/02/21 08:11:19;;;;;;;84.13;42.57;;;7.30;99.90;;;;;;5076540;28;20461;-67
2023/02/21 08:13:47;;;;;;;86.97;44.43;;;7.40;99.90;;;;;;5076167;28;20515;-67
2023/02/21 08:16:14;;;;;;;91.50;43.77;;;7.40;99.90;;;;;;5075613;28;20465;-67
2023/02/21 08:18:42;;;;;;;75.03;39.17;;;7.40;99.90;;;;;;5075422;28;20881;-67
2023/02/21 08:21:10;;;;;;;89.47;40.20;;;7.30;99.90;;;;;;5074165;28;20469;-67
2023/02/21 08:23:37;;;;;;;80.97;40.30;;;7.30;99.90;;;;;;5065407;28;20473;-67
2023/02/21 08:26:08;;;;;;;77.30;36.97;;;7.20;99.90;;;;;;5072964;28;20890;-67
2023/02/21 08:28:36;;;;;;;68.63;34.23;;;7.20;99.90;;;;;;5074583;28;20465;-67
2023/02/21 08:31:04;;;;;;;74.07;34.97;;;7.10;99.90;;;;;;5076308;28;20461;-67
2023/02/21 08:33:31;;;;;;;68.20;35.27;;;7.20;99.90;;;;;;5076054;28;20456;-67
2023/02/21 08:35:58;;;;;;;67.37;35.00;;;7.20;99.90;;;;;;5075687;28;20763;-67
2023/02/21 08:38:25;;;;;;;61.53;33.80;;;7.20;99.90;;;;;;5075618;28;20805;-67
2023/02/21 08:40:53;;;;;;;69.90;34.67;;;7.20;99.90;;;;;;5076660;28;20469;-67
2023/02/21 08:43:20;;;;;;;62.97;33.73;;;7.20;99.90;;;;;;5074235;28;20774;-67
2023/02/21 08:45:49;;;;;;;61.37;31.37;;;7.20;99.90;;;;;;5075686;28;20436;-67
2023/02/21 08:48:16;;;;;;;56.53;30.60;;;7.20;99.90;;;;;;5057236;28;20462;-67
2023/02/21 08:50:43;;;;;;;62.90;28.93;;;7.20;99.90;;;;;;5057122;28;20890;-67
2023/02/21 08:53:12;;;;;;;65.03;29.40;;;7.10;99.90;;;;;;5056905;28;20962;-67
2023/02/21 08:55:39;;;;;;;58.37;28.50;;;7.10;99.90;;;;;;5057136;28;20930;-67
2023/02/21 08:58:06;;;;;;;54.63;27.17;;;7.10;99.90;;;;;;5056761;28;20472;-67
2023/02/21 09:00:33;;;;;;;49.30;27.40;;;7.10;99.90;;;;;;5057351;28;20750;-67
2023/02/21 09:03:02;;;;;;;71.27;28.10;;;7.20;99.90;;;;;;5056986;28;20548;-67
2023/02/21 09:05:31;;;;;;;59.47;28.23;;;7.20;99.90;;;;;;5076396;28;20489;-67
2023/02/21 09:08:01;;;;;;;52.07;26.00;;;7.10;99.90;;;;;;5074922;28;20738;-67
2023/02/21 09:10:30;;;;;;;57.70;25.47;;;7.10;99.90;;;;;;5076150;28;20758;-67
2023/02/21 09:12:57;;;;;;;63.47;27.23;;;7.10;99.90;;;;;;5076723;28;20465;-67
2023/02/21 09:15:25;;;;;;;54.50;26.53;;;7.10;99.90;;;;;;5076447;28;20512;-67
2023/02/21 09:17:53;;;;;;;63.13;28.83;;;7.10;99.90;;;;;;5077046;28;20465;-67
2023/02/21 09:20:26;;;;;;;65.73;26.77;;;7.00;99.90;;;;;;5076775;28;20465;-68
2023/02/21 09:22:53;;;;;;;64.03;26.90;;;7.00;99.90;;;;;;5073245;28;20473;-67
2023/02/21 09:25:23;;;;;;;67.97;27.47;;;7.00;99.90;;;;;;5076341;28;20471;-67
2023/02/21 09:27:51;;;;;;;52.07;25.77;;;7.00;99.90;;;;;;5076717;28;20461;-67
2023/02/21 09:30:20;;;;;;;54.07;25.07;;;7.00;99.90;;;;;;5076624;28;20483;-68
2023/02/21 09:32:48;;;;;;;51.53;26.33;;;7.00;99.90;;;;;;5076665;28;20547;-68
2023/02/21 09:35:16;;;;;;;48.53;26.43;;;7.00;99.90;;;;;;5076654;28;20485;-68
2023/02/21 09:37:46;;;;;;;52.43;26.80;;;7.00;99.90;;;;;;5076394;28;20519;-68
2023/02/21 09:40:22;;;;;;;56.00;26.37;;;7.10;99.90;;;;;;5077062;28;20519;-69
2023/02/21 09:42:51;;;;;;;57.37;26.20;;;7.10;99.90;;;;;;5077313;28;20483;-68
2023/02/21 09:45:21;;;;;;;51.97;28.00;;;7.10;99.90;;;;;;5076857;28;20742;-68
2023/02/21 09:47:52;;;;;;;46.40;23.83;;;7.10;99.90;;;;;;5076850;28;20881;-68
2023/02/21 09:50:26;;;;;;;45.77;27.17;;;7.10;99.90;;;;;;5076593;28;20472;-69
2023/02/21 09:52:57;;;;;;;48.70;26.00;;;7.10;99.90;;;;;;5076682;28;20562;-68
2023/02/21 09:55:30;;;;;;;42.73;23.27;;;7.20;99.90;;;;;;5076598;28;20554;-69
2023/02/21 09:57:57;;;;;;;43.00;21.97;;;7.30;99.90;;;;;;5076298;28;20465;-69
2023/02/21 10:00:29;;;;;;;39.07;22.37;;;7.30;99.90;;;;;;5074904;28;20457;-69
2023/02/21 10:03:05;;;;;;;48.17;23.80;;;7.30;99.90;;;;;;5076439;28;20518;-69
2023/02/21 10:05:43;;;;;;;41.43;22.80;;;7.30;99.90;;;;;;5076100;28;20493;-69
2023/02/21 10:08:22;;;;;;;33.13;19.93;;;7.40;99.90;;;;;;5073995;28;20477;-70
2023/02/21 10:10:54;;;;;;;34.67;20.63;;;7.30;99.90;;;;;;5074248;28;20491;-70
2023/02/21 10:13:32;;;;;;;38.73;19.53;;;7.40;99.90;;;;;;5074328;28;20526;-70
2023/02/21 10:16:05;;;;;;;36.03;20.37;;;7.40;99.90;;;;;;5073779;28;20539;-70
2023/02/21 10:18:39;;;;;;;30.20;18.97;;;7.40;99.90;;;;;;5066305;28;20462;-71
2023/02/21 10:21:14;;;;;;;31.37;18.90;;;7.40;99.90;;;;;;5056352;28;20461;-71
2023/02/21 10:23:46;;;;;;;34.03;18.57;;;7.40;99.90;;;;;;5056364;28;20897;-71
2023/02/21 10:26:20;;;;;;;32.10;19.80;;;7.40;99.90;;;;;;5073542;28;20469;-71
2023/02/21 10:28:47;;;;;;;32.83;19.00;;;7.40;99.90;;;;;;5076303;28;20457;-71
2023/02/21 10:31:20;;;;;;;32.70;19.57;;;7.40;99.90;;;;;;5080128;28;20465;-71
2023/02/21 10:33:47;;;;;;;35.37;21.20;;;7.50;99.90;;;;;;5079502;28;20449;-71
2023/02/21 10:36:18;;;;;;;32.27;19.80;;;7.50;99.90;;;;;;5079524;28;20497;-72
2023/02/21 10:38:56;;;;;;;35.63;20.23;;;7.50;99.90;;;;;;5080050;28;20487;-71
2023/02/21 10:41:27;;;;;;;34.70;18.67;;;7.50;99.90;;;;;;5079590;28;20744;-71
2023/02/21 10:44:01;;;;;;;36.20;19.63;;;7.60;99.90;;;;;;5079801;28;20573;-71
2023/02/21 10:46:33;;;;;;;37.43;20.47;;;7.70;99.90;;;;;;5079045;28;20524;-72
2023/02/21 10:49:20;;;;;;;28.97;19.27;;;7.60;99.90;;;;;;5079065;28;20470;-71
2023/02/21 10:51:47;;;;;;;32.07;17.80;;;7.70;99.90;;;;;;5079073;28;20475;-72
2023/02/21 10:54:20;;;;;;;30.17;18.07;;;7.90;99.90;;;;;;5079458;28;20535;-72
2023/02/21 10:56:48;;;;;;;30.57;17.90;;;7.80;99.90;;;;;;5079306;28;20521;-72
2023/02/21 10:59:23;;;;;;;26.93;16.50;;;7.90;99.90;;;;;;5079314;28;20473;-72
2023/02/21 11:01:51;;;;;;;27.33;16.23;;;8.10;99.90;;;;;;5079296;28;20449;-72
2023/02/21 11:04:33;;;;;;;29.13;18.70;;;8.30;99.90;;;;;;5079641;28;20515;-72
2023/02/21 11:07:06;;;;;;;32.70;20.00;;;8.20;99.90;;;;;;5039534;28;20822;-71
2023/02/21 11:09:38;;;;;;;28.63;17.43;;;8.20;99.90;;;;;;5038758;28;20462;-71
2023/02/21 11:12:16;;;;;;;25.57;19.77;;;8.30;99.90;;;;;;5038453;28;20553;-71
2023/02/21 11:15:04;;;;;;;29.90;18.80;;;8.30;99.90;;;;;;5039501;28;20476;-71
2023/02/21 11:17:32;;;;;;;30.83;18.63;;;8.30;99.90;;;;;;5038366;28;20463;-71
2023/02/21 11:20:06;;;;;;;30.57;21.80;;;8.30;99.90;;;;;;5037789;28;20464;-71
2023/02/21 11:22:42;;;;;;;29.27;20.20;;;8.30;99.90;;;;;;5038172;28;20462;-71
2023/02/21 11:25:23;;;;;;;30.67;18.63;;;8.30;99.90;;;;;;5033246;28;20472;-71
2023/02/21 11:28:03;;;;;;;29.07;17.97;;;8.30;99.90;;;;;;5037062;28;20474;-71
2023/02/21 11:30:33;;;;;;;26.57;16.00;;;8.40;99.90;;;;;;5039273;28;20470;-70
2023/02/21 11:33:03;;;;;;;24.57;14.63;;;8.40;99.90;;;;;;5039181;28;20463;-69
2023/02/21 11:35:34;;;;;;;26.63;15.33;;;8.30;99.90;;;;;;5038160;28;20948;-69
2023/02/21 11:38:03;;;;;;;25.10;15.63;;;8.20;99.90;;;;;;5037819;28;20529;-70
2023/02/21 11:40:41;;;;;;;26.90;16.90;;;8.30;99.90;;;;;;5038055;28;20497;-69
2023/02/21 11:43:27;;;;;;;26.93;16.67;;;8.30;99.90;;;;;;5038525;28;20756;-69
2023/02/21 11:46:06;;;;;;;25.03;15.40;;;8.30;99.90;;;;;;5032850;28;20500;-69
2023/02/21 11:48:38;;;;;;;22.73;15.27;;;8.40;99.90;;;;;;5037475;28;20471;-69
2023/02/21 11:51:17;;;;;;;26.23;17.20;;;8.50;99.90;;;;;;5037450;28;20469;-69
2023/02/21 11:53:44;;;;;;;25.93;14.80;;;8.50;99.90;;;;;;5036186;28;20451;-69
2023/02/21 11:56:32;;;;;;;27.37;15.27;;;8.60;99.90;;;;;;5035855;28;20771;-68
2023/02/21 11:59:08;;;;;;;27.80;17.07;;;8.60;99.90;;;;;;5035365;28;20437;-68
2023/02/21 12:01:45;;;;;;;28.70;18.80;;;8.50;99.90;;;;;;5032273;28;20463;-68
2023/02/21 12:04:39;;;;;;;27.03;18.50;;;8.50;99.90;;;;;;5021253;28;20475;-68
2023/02/21 12:07:16;;;;;;;25.13;17.57;;;8.50;99.90;;;;;;5019130;28;20923;-68
2023/02/21 12:09:53;;;;;;;25.77;16.23;;;8.60;99.90;;;;;;5035217;28;20895;-68
2023/02/21 12:12:37;;;;;;;26.80;17.70;;;8.60;99.90;;;;;;5030524;28;20460;-68
2023/02/21 12:15:16;;;;;;;28.30;18.23;;;8.60;99.90;;;;;;5034561;28;20489;-68
2023/02/21 12:17:58;;;;;;;26.10;17.83;;;8.50;99.90;;;;;;5036025;28;20463;-68
2023/02/21 12:20:38;;;;;;;30.07;17.27;;;8.60;99.90;;;;;;5036314;28;20483;-64
2023/02/21 12:23:15;;;;;;;28.07;19.47;;;8.70;99.90;;;;;;5034809;28;20500;-64
2023/02/21 12:25:55;;;;;;;29.70;20.70;;;8.80;99.90;;;;;;5036488;28;20732;-64
2023/02/21 12:28:35;;;;;;;31.50;19.43;;;8.90;99.90;;;;;;5036896;28;20459;-65
2023/02/21 12:31:24;;;;;;;28.40;18.83;;;8.90;99.90;;;;;;5036776;28;20473;-65
2023/02/21 12:34:02;;;;;;;31.30;19.23;;;8.90;99.90;;;;;;5036993;28;20463;-65
2023/02/21 12:36:54;;;;;;;26.50;17.03;;;9.00;99.90;;;;;;5035147;28;20490;-65
2023/02/21 12:39:38;;;;;;;31.30;19.90;;;9.00;99.90;;;;;;5034118;28;20566;-65
2023/02/21 12:42:18;;;;;;;30.77;19.97;;;9.00;99.90;;;;;;5032706;28;20463;-65
2023/02/21 12:44:57;;;;;;;29.37;19.20;;;9.20;99.90;;;;;;5032053;28;20768;-65
2023/02/21 12:47:29;;;;;;;27.50;19.40;;;9.30;99.90;;;;;;5031821;28;20473;-65
2023/02/21 12:50:00;;;;;;;30.00;18.67;;;9.40;99.90;;;;;;5031062;28;20468;-65
2023/02/21 12:52:31;;;;;;;28.20;18.77;;;9.40;99.90;;;;;;5034027;28;20451;-65
2023/02/21 12:55:04;;;;;;;28.63;19.80;;;9.40;99.90;;;;;;5033608;28;20493;-64
2023/02/21 12:57:38;;;;;;;26.90;17.73;;;9.50;99.90;;;;;;5032513;28;20462;-65
2023/02/21 13:00:17;;;;;;;31.03;20.50;;;9.50;99.90;;;;;;5031863;28;20454;-65
2023/02/21 13:02:55;;;;;;;28.17;18.70;;;9.50;99.90;;;;;;5030366;28;20853;-65
2023/02/21 13:05:29;;;;;;;40.17;24.63;;;9.40;99.90;;;;;;5050507;28;20481;-64
2023/02/21 13:08:01;;;;;;;32.83;20.87;;;9.40;99.90;;;;;;5074085;28;20484;-64
2023/02/21 13:10:34;;;;;;;32.33;21.20;;;9.40;99.90;;;;;;5071529;28;20457;-64
2023/02/21 13:13:07;;;;;;;36.60;21.87;;;9.40;99.90;;;;;;5073652;28;20922;-64
2023/02/21 13:15:37;;;;;;;33.43;20.87;;;9.40;99.90;;;;;;5074208;28;20841;-64
2023/02/21 13:18:10;;;;;;;38.63;25.57;;;9.40;99.90;;;;;;5073840;28;20463;-64
2023/02/21 13:20:42;;;;;;;58.00;33.43;;;9.30;99.90;;;;;;5073432;28;20449;-64
2023/02/21 13:23:11;;;;;;;38.77;25.50;;;9.30;99.90;;;;;;5071965;28;20481;-64
2023/02/21 13:25:51;;;;;;;52.83;32.50;;;9.30;99.90;;;;;;5074189;28;20523;-64
2023/02/21 13:28:22;;;;;;;58.50;36.67;;;9.30;99.90;;;;;;5073775;28;20506;-66
2023/02/21 13:30:57;;;;;;;44.27;26.17;;;9.40;99.90;;;;;;5075137;28;20485;-66
2023/02/21 13:33:27;;;;;;;36.20;23.57;;;9.40;99.90;;;;;;5074254;28;20460;-66
2023/02/21 13:35:58;;;;;;;30.30;21.33;;;9.40;99.90;;;;;;5075289;28;20558;-66
2023/02/21 13:38:27;;;;;;;32.83;21.93;;;9.30;99.90;;;;;;5076060;28;20457;-66
2023/02/21 13:41:05;;;;;;;35.87;24.03;;;9.30;99.90;;;;;;5071256;28;20465;-66
2023/02/21 13:43:35;;;;;;;33.83;21.70;;;9.30;99.90;;;;;;5054116;28;20472;-66
2023/02/21 13:46:45;;;;;;;41.10;22.73;;;9.20;99.90;;;;;;5055419;28;20883;-66
2023/02/21 13:49:40;;;;;;;35.30;23.30;;;9.30;99.90;;;;;;5054708;28;20466;-66
2023/02/21 13:52:58;;;;;;;38.10;22.20;;;9.30;99.90;;;;;;5054733;28;20763;-66
2023/02/21 13:55:27;;;;;;;38.47;22.80;;;9.30;99.90;;;;;;5063261;28;20485;-66
2023/02/21 13:58:33;;;;;;;36.23;23.00;;;9.40;99.90;;;;;;5075582;28;20465;-66
2023/02/21 14:01:38;;;;;;;38.37;22.47;;;9.30;99.90;;;;;;5076763;28;20739;-66
2023/02/21 14:04:39;;;;;;;35.80;22.53;;;9.30;99.90;;;;;;5074154;28;20473;-66
2023/02/21 14:07:08;;;;;;;40.27;25.23;;;9.20;99.90;;;;;;5080073;28;20461;-66
2023/02/21 14:09:39;;;;;;;44.80;27.90;;;9.30;99.90;;;;;;5078929;28;20461;-66
2023/02/21 14:12:07;;;;;;;41.53;25.63;;;9.30;99.90;;;;;;5078571;28;20637;-66
2023/02/21 14:14:38;;;;;;;40.17;22.43;;;9.40;99.90;;;;;;5078703;28;20551;-66
2023/02/21 14:17:09;;;;;;;36.23;21.57;;;9.50;99.90;;;;;;5078887;28;20769;-66
2023/02/21 14:19:46;;;;;;;34.53;22.53;;;9.50;99.90;;;;;;5076090;28;20567;-66
2023/02/21 14:22:19;;;;;;;34.10;20.23;;;9.60;99.90;;;;;;5073131;28;20480;-66
2023/02/21 14:24:49;;;;;;;36.53;21.40;;;9.70;99.90;;;;;;5080005;28;20933;-66
2023/02/21 14:27:37;;;;;;;34.57;21.10;;;9.60;99.90;;;;;;5074819;28;20818;-66
2023/02/21 14:30:25;;;;;;;40.80;23.10;;;9.60;99.90;;;;;;5075960;28;20461;-65
2023/02/21 14:32:56;;;;;;;33.57;21.37;;;9.60;99.90;;;;;;5066242;28;20955;-66
2023/02/21 14:35:32;;;;;;;35.57;21.37;;;9.60;99.90;;;;;;5076155;28;20858;-65
2023/02/21 14:38:03;;;;;;;37.20;22.87;;;9.50;99.90;;;;;;5075161;28;20457;-65
2023/02/21 14:40:42;;;;;;;37.10;21.03;;;9.60;99.90;;;;;;5075334;28;20770;-65
2023/02/21 14:43:42;;;;;;;44.40;24.13;;;9.70;99.90;;;;;;5074150;28;20476;-65
2023/02/21 14:46:33;;;;;;;40.83;22.73;;;9.50;99.90;;;;;;5069441;28;20758;-65
2023/02/21 14:49:42;;;;;;;42.80;23.27;;;9.60;99.90;;;;;;5077133;28;20802;-65
2023/02/21 14:52:41;;;;;;;36.97;24.10;;;9.60;99.90;;;;;;5075733;28;20457;-65
2023/02/21 14:55:36;;;;;;;37.50;23.30;;;9.60;99.90;;;;;;5075716;28;20464;-65
2023/02/21 14:58:44;;;;;;;39.80;21.90;;;9.60;99.90;;;;;;5077760;28;20449;-65
2023/02/21 15:01:24;;;;;;;41.53;23.10;;;9.50;99.90;;;;;;5075828;28;20457;-65
2023/02/21 15:04:01;;;;;;;40.47;22.90;;;9.40;99.90;;;;;;5074825;28;20473;-65
2023/02/21 15:06:33;;;;;;;42.27;24.50;;;9.30;99.90;;;;;;5074424;28;20496;-65
2023/02/21 15:09:12;;;;;;;47.77;27.23;;;9.40;99.90;;;;;;5076586;28;20471;-65
2023/02/21 15:11:42;;;;;;;42.57;23.80;;;9.30;99.90;;;;;;5074659;28;20468;-65
2023/02/21 15:14:14;;;;;;;38.83;22.90;;;9.30;99.90;;;;;;5070570;28;20491;-65
2023/02/21 15:16:44;;;;;;;44.30;23.77;;;9.30;99.90;;;;;;5074409;28;20462;-65