Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/19 00:02:08;;;;;;;11.50;9.30;;;;;;;7.98;41.10;99054.47;5129717;28;20040;-70
2023/03/19 00:04:35;;;;;;;11.10;9.15;;;;;;;7.93;40.86;99048.56;5129149;28;20039;-70
2023/03/19 00:07:02;;;;;;;11.63;9.10;;;;;;;7.89;41.14;99041.72;5129196;28;20032;-70
2023/03/19 00:09:30;;;;;;;10.07;8.98;;;;;;;7.88;41.06;99054.97;5128194;28;20219;-70
2023/03/19 00:11:57;;;;;;;9.85;8.68;;;;;;;7.67;40.87;99025.22;5128523;28;20054;-70
2023/03/19 00:14:24;;;;;;;11.73;9.00;;;;;;;6.93;41.19;98901.34;5128734;28;20049;-71
2023/03/19 00:16:51;;;;;;;10.82;9.45;;;;;;;7.86;41.16;99055.06;5129491;28;20061;-68
2023/03/19 00:19:18;;;;;;;9.93;8.73;;;;;;;7.61;41.35;99018.47;5128126;28;20046;-67
2023/03/19 00:21:45;;;;;;;14.35;9.73;;;;;;;7.83;41.46;99059.63;5129423;28;20043;-70
2023/03/19 00:24:12;;;;;;;12.55;8.75;;;;;;;7.79;41.49;99055.44;5128840;28;20107;-70
2023/03/19 00:26:41;;;;;;;12.10;10.32;;;;;;;7.75;41.92;99054.72;5128002;28;20047;-70
2023/03/19 00:29:07;;;;;;;12.60;8.52;;;;;;;7.70;42.23;99059.38;5129285;28;20040;-68
2023/03/19 00:31:34;;;;;;;11.90;9.15;;;;;;;6.95;41.79;98940.78;5128560;28;20235;-68
2023/03/19 00:34:02;;;;;;;10.13;8.32;;;;;;;7.66;42.83;99071.84;5127876;28;20058;-68
2023/03/19 00:36:29;;;;;;;12.02;9.00;;;;;;;7.36;42.22;99029.34;5127746;28;20057;-68
2023/03/19 00:38:56;;;;;;;11.70;8.80;;;;;;;7.58;42.61;99057.31;5128624;27;20194;-68
2023/03/19 00:41:24;;;;;;;9.48;8.48;;;;;;;7.58;42.36;99058.16;5128741;28;20047;-69
2023/03/19 00:43:55;;;;;;;11.70;9.50;;;;;;;7.43;43.24;99058.03;5128686;28;20239;-68
2023/03/19 00:46:21;;;;;;;13.60;10.40;;;;;;;7.12;42.52;99012.00;5128450;28;20058;-69
2023/03/19 00:48:50;;;;;;;10.68;9.27;;;;;;;7.02;42.62;99002.81;5127545;28;20203;-68
2023/03/19 00:51:16;;;;;;;13.50;9.05;;;;;;;7.41;42.62;99073.94;5127429;28;20035;-69
2023/03/19 00:53:44;;;;;;;10.63;9.15;;;;;;;7.41;42.56;99068.66;5127780;28;20036;-70
2023/03/19 00:56:13;;;;;;;9.93;8.35;;;;;;;7.40;42.82;99069.59;5128248;28;20067;-68
2023/03/19 00:58:40;;;;;;;11.65;9.35;;;;;;;7.40;42.67;99071.38;5128442;28;20161;-68
2023/03/19 01:01:09;;;;;;;11.00;9.02;;;;;;;6.84;43.15;98974.69;5127262;28;20283;-69
2023/03/19 01:03:37;;;;;;;10.60;8.98;;;;;;;7.35;42.89;99068.94;5127233;28;20046;-69
2023/03/19 01:06:09;;;;;;;12.95;8.88;;;;;;;6.79;42.68;98963.47;5128301;28;20054;-68
2023/03/19 01:08:37;;;;;;;11.77;8.98;;;;;;;7.38;42.87;99064.38;5128006;28;20184;-69
2023/03/19 01:11:09;;;;;;;11.40;8.57;;;;;;;7.19;43.65;99023.97;5128049;28;20063;-69
2023/03/19 01:13:36;;;;;;;11.52;9.05;;;;;;;7.30;42.82;99034.00;5127859;28;20044;-69
2023/03/19 01:16:03;;;;;;;10.73;8.60;;;;;;;7.35;42.91;99038.16;5127858;28;20043;-69
2023/03/19 01:18:31;;;;;;;9.73;8.63;;;;;;;7.02;42.94;98974.69;5128092;28;20047;-69
2023/03/19 01:20:58;;;;;;;9.80;8.73;;;;;;;7.40;42.94;99043.22;5128369;28;20079;-69
2023/03/19 01:23:25;;;;;;;11.02;9.07;;;;;;;7.37;42.93;99044.22;5127437;28;20236;-69
2023/03/19 01:25:52;;;;;;;10.95;8.02;;;;;;;7.18;43.19;99018.75;5127491;28;20122;-69
2023/03/19 01:28:19;;;;;;;10.27;8.70;;;;;;;6.91;43.20;98968.19;5127464;28;20046;-69
2023/03/19 01:30:46;;;;;;;11.88;9.70;;;;;;;7.33;43.16;99047.94;5127640;28;20290;-70
2023/03/19 01:33:13;;;;;;;9.00;8.07;;;;;;;7.36;43.18;99053.06;5127301;28;20035;-69
2023/03/19 01:35:42;;;;;;;10.57;9.07;;;;;;;6.77;43.18;98947.72;5126686;28;20042;-69
2023/03/19 01:38:08;;;;;;;12.30;10.00;;;;;;;7.34;43.20;99043.50;5127253;28;20409;-69
2023/03/19 01:40:35;;;;;;;12.38;8.95;;;;;;;6.80;43.33;98958.16;5126171;28;20210;-69
2023/03/19 01:43:16;;;;;;;12.70;9.35;;;;;;;7.34;44.74;99046.16;5127467;28;20044;-69
2023/03/19 01:45:43;;;;;;;10.15;9.13;;;;;;;7.35;43.39;99047.84;5127268;28;20254;-69
2023/03/19 01:48:20;;;;;;;10.13;7.93;;;;;;;5.94;44.14;98850.59;5126518;28;20042;-69
2023/03/19 01:50:52;;;;;;;9.75;8.75;;;;;;;7.40;43.61;99045.00;5127006;28;20210;-69
2023/03/19 01:53:23;;;;;;;11.30;8.30;;;;;;;5.74;43.67;98775.22;5127578;28;20225;-69
2023/03/19 01:55:52;;;;;;;10.57;9.05;;;;;;;7.29;43.54;99038.41;5126938;28;20058;-69
2023/03/19 01:58:19;;;;;;;11.75;8.73;;;;;;;7.29;43.65;99041.06;5127178;28;20309;-69
2023/03/19 02:00:46;;;;;;;11.50;9.15;;;;;;;7.02;43.75;99002.81;5126058;28;20042;-69
2023/03/19 02:03:13;;;;;;;9.88;8.32;;;;;;;6.82;43.89;98969.47;5126773;28;20043;-69
2023/03/19 02:05:44;;;;;;;10.02;8.48;;;;;;;6.39;43.95;98891.56;5127383;27;20059;-69
2023/03/19 02:08:16;;;;;;;11.25;8.32;;;;;;;7.21;44.42;99026.53;5126030;28;20118;-69
2023/03/19 02:10:46;;;;;;;10.05;8.40;;;;;;;6.46;43.70;98927.22;5126576;28;20361;-69
2023/03/19 02:13:12;;;;;;;13.23;8.77;;;;;;;7.17;44.09;99024.97;5127169;28;20048;-69
2023/03/19 02:15:39;;;;;;;10.85;9.73;;;;;;;7.11;44.22;99025.25;5126067;28;20054;-70
2023/03/19 02:18:07;;;;;;;10.02;8.77;;;;;;;7.11;44.17;99039.28;5127074;28;20058;-69
2023/03/19 02:20:42;;;;;;;10.95;8.35;;;;;;;6.53;44.28;98954.97;5126516;28;20036;-69
2023/03/19 02:23:20;;;;;;;10.10;8.30;;;;;;;7.10;45.21;99032.28;5125862;28;20046;-69
2023/03/19 02:26:15;;;;;;;11.95;9.35;;;;;;;6.68;46.55;98974.50;5126371;28;20036;-69
2023/03/19 02:28:44;;;;;;;10.57;8.57;;;;;;;7.02;44.26;99039.69;5126938;28;20051;-69
2023/03/19 02:31:11;;;;;;;10.98;8.65;;;;;;;7.02;44.63;99102.94;5125242;28;20047;-69
2023/03/19 02:33:38;;;;;;;10.02;8.52;;;;;;;6.78;44.43;99004.75;5126281;28;20097;-69
2023/03/19 02:36:08;;;;;;;11.35;9.02;;;;;;;6.59;44.74;98981.03;5126279;28;20048;-69
2023/03/19 02:38:38;;;;;;;9.32;8.15;;;;;;;7.02;44.70;99048.47;5126249;28;20028;-69
2023/03/19 02:41:08;;;;;;;11.88;10.38;;;;;;;7.03;44.81;99041.41;5125421;28;20032;-69
2023/03/19 02:43:37;;;;;;;10.07;8.98;;;;;;;7.04;44.61;99045.75;5125373;28;20046;-69
2023/03/19 02:46:06;;;;;;;11.48;8.85;;;;;;;7.01;44.72;99053.78;5125361;28;20031;-69
2023/03/19 02:48:35;;;;;;;10.98;9.10;;;;;;;7.02;44.65;99051.09;5125862;28;20118;-69
2023/03/19 02:51:02;;;;;;;10.38;8.82;;;;;;;7.03;44.87;99044.03;5125298;28;20043;-69
2023/03/19 02:53:29;;;;;;;9.40;8.35;;;;;;;6.91;44.82;99041.97;5125263;28;20214;-69
2023/03/19 02:55:55;;;;;;;8.82;7.80;;;;;;;6.98;44.99;99051.31;5124856;28;20051;-69
2023/03/19 02:58:24;;;;;;;10.85;8.23;;;;;;;6.95;45.42;99041.75;5125673;28;20049;-69
2023/03/19 03:00:51;;;;;;;10.10;8.30;;;;;;;6.49;45.20;98976.25;5126052;28;20032;-69
2023/03/19 03:03:18;;;;;;;10.65;9.00;;;;;;;5.44;45.22;98819.50;5125122;28;20067;-69
2023/03/19 03:05:45;;;;;;;11.60;9.50;;;;;;;6.90;45.30;99042.88;5124896;28;20050;-69
2023/03/19 03:08:12;;;;;;;15.73;12.48;;;;;;;6.91;45.32;99052.50;5125607;28;20039;-69
2023/03/19 03:10:38;;;;;;;12.30;9.25;;;;;;;6.89;45.40;99064.88;5125019;28;20050;-69
2023/03/19 03:13:05;;;;;;;9.68;8.60;;;;;;;6.89;45.36;99068.38;5126399;28;20188;-69
2023/03/19 03:15:34;;;;;;;10.75;8.27;;;;;;;6.90;45.76;99059.56;5125548;28;20367;-70
2023/03/19 03:18:00;;;;;;;10.02;8.40;;;;;;;6.86;45.66;99062.38;5125785;28;20044;-70
2023/03/19 03:20:28;;;;;;;11.90;9.73;;;;;;;6.77;46.05;99068.03;5125843;28;20081;-70
2023/03/19 03:22:54;;;;;;;12.27;9.85;;;;;;;6.31;46.28;99006.84;5125526;28;20306;-69
2023/03/19 03:25:21;;;;;;;10.63;9.50;;;;;;;6.69;46.13;99076.28;5126327;28;20053;-69
2023/03/19 03:27:48;;;;;;;11.15;9.20;;;;;;;6.70;46.21;99085.88;5125742;28;20045;-69
2023/03/19 03:30:15;;;;;;;9.45;8.15;;;;;;;6.00;46.09;98981.00;5124838;28;20044;-68
2023/03/19 03:32:44;;;;;;;11.23;9.20;;;;;;;6.66;46.43;99081.66;5125599;28;20054;-69
2023/03/19 03:35:11;;;;;;;10.05;8.50;;;;;;;6.27;46.58;99028.97;5126228;28;20191;-69
2023/03/19 03:37:38;;;;;;;10.10;8.68;;;;;;;6.60;46.58;99088.06;5126030;28;20051;-69
2023/03/19 03:40:07;;;;;;;11.73;9.05;;;;;;;6.25;46.92;99038.69;5125925;28;20049;-69
2023/03/19 03:42:36;;;;;;;10.00;8.75;;;;;;;6.55;47.34;99105.84;5126208;28;20031;-70
2023/03/19 03:45:03;;;;;;;10.73;8.18;;;;;;;6.47;46.85;99094.78;5124770;28;20048;-70
2023/03/19 03:47:29;;;;;;;9.43;8.43;;;;;;;6.49;47.13;99097.34;5126202;28;20051;-70
2023/03/19 03:49:57;;;;;;;11.90;9.10;;;;;;;6.43;47.27;99091.41;5125584;28;20043;-70
2023/03/19 03:52:24;;;;;;;10.70;9.00;;;;;;;6.36;47.47;99087.34;5125997;28;20042;-70
2023/03/19 03:54:51;;;;;;;10.57;8.68;;;;;;;6.06;47.73;99055.25;5124622;28;20051;-70
2023/03/19 03:57:18;;;;;;;10.57;8.93;;;;;;;4.82;47.74;98901.69;5125500;28;20063;-70
2023/03/19 03:59:45;;;;;;;10.32;8.95;;;;;;;6.27;47.79;99092.13;5126047;28;20046;-70
2023/03/19 04:02:12;;;;;;;9.60;8.48;;;;;;;6.27;47.86;99089.50;5124578;28;20044;-70
2023/03/19 04:04:38;;;;;;;10.55;8.50;;;;;;;6.27;48.10;99097.38;5124633;28;20109;-70
2023/03/19 04:07:07;;;;;;;9.98;8.50;;;;;;;6.15;47.97;99080.34;5125704;28;20039;-70
2023/03/19 04:09:33;;;;;;;11.18;9.43;;;;;;;3.83;47.46;98873.88;5127806;28;20084;-70
2023/03/19 04:12:01;;;;;;;11.50;9.32;;;;;;;6.28;47.68;99101.72;5129249;28;20044;-70
2023/03/19 04:14:27;;;;;;;12.75;9.20;;;;;;;6.27;47.96;99106.16;5129213;28;20089;-70
2023/03/19 04:16:54;;;;;;;11.63;8.82;;;;;;;6.27;47.92;99115.81;5129533;28;20181;-70
2023/03/19 04:19:21;;;;;;;11.80;9.20;;;;;;;5.86;48.48;99055.22;5129191;28;20054;-70
2023/03/19 04:21:48;;;;;;;10.80;9.27;;;;;;;5.74;47.98;99100.44;5128126;28;20057;-70
2023/03/19 04:24:16;;;;;;;11.77;9.63;;;;;;;6.16;48.47;99105.72;5129375;28;20057;-70
2023/03/19 04:26:43;;;;;;;12.30;9.40;;;;;;;5.88;48.64;99066.53;5128746;28;20043;-69
2023/03/19 04:29:09;;;;;;;10.77;8.82;;;;;;;5.86;48.40;99063.13;5129296;28;20040;-70
2023/03/19 04:31:37;;;;;;;10.68;9.55;;;;;;;6.18;48.39;99113.56;5127513;28;20054;-70
2023/03/19 04:34:04;;;;;;;10.80;9.20;;;;;;;5.57;48.38;99008.22;5127937;28;20173;-70
2023/03/19 04:36:31;;;;;;;12.23;9.93;;;;;;;6.10;48.84;99104.22;5128549;28;20147;-70
2023/03/19 04:38:58;;;;;;;12.98;9.35;;;;;;;6.08;48.87;99108.69;5127676;28;20039;-70
2023/03/19 04:41:26;;;;;;;12.75;9.98;;;;;;;6.07;48.96;99116.63;5128417;28;20035;-70
2023/03/19 04:43:52;;;;;;;19.60;9.93;;;;;;;6.06;48.80;99109.66;5128694;28;20051;-69
2023/03/19 04:46:19;;;;;;;10.77;8.52;;;;;;;5.83;48.60;99079.03;5128965;28;20054;-70
2023/03/19 04:48:46;;;;;;;10.43;9.02;;;;;;;6.07;48.64;99117.50;5128877;28;20053;-70
2023/03/19 04:51:13;;;;;;;11.88;9.73;;;;;;;6.08;48.76;99107.81;5128755;28;20069;-70
2023/03/19 04:53:40;;;;;;;11.00;9.48;;;;;;;6.00;49.03;99110.75;5128489;27;20047;-70
2023/03/19 04:56:07;;;;;;;10.73;9.10;;;;;;;5.68;49.37;99069.97;5128208;28;20061;-70
2023/03/19 04:58:36;;;;;;;12.15;9.68;;;;;;;5.91;49.70;99115.53;5127512;28;20036;-70
2023/03/19 05:01:02;;;;;;;10.55;9.45;;;;;;;5.85;49.70;99110.53;5127261;28;20031;-70
2023/03/19 05:03:30;;;;;;;10.85;8.68;;;;;;;5.82;49.68;99106.25;5128573;28;20050;-70
2023/03/19 05:05:57;;;;;;;11.02;9.25;;;;;;;5.81;49.81;99104.53;5128030;28;20042;-70
2023/03/19 05:08:24;;;;;;;13.00;9.25;;;;;;;5.84;49.83;99103.53;5127026;28;20039;-70
2023/03/19 05:10:51;;;;;;;11.07;8.70;;;;;;;5.88;49.54;99107.78;5127526;28;20276;-70
2023/03/19 05:13:18;;;;;;;10.75;9.25;;;;;;;5.89;49.63;99104.22;5127894;28;20047;-70
2023/03/19 05:15:47;;;;;;;10.88;9.25;;;;;;;5.53;49.66;99046.91;5127799;28;20055;-70
2023/03/19 05:18:14;;;;;;;10.73;9.52;;;;;;;5.94;49.43;99099.63;5128365;28;20050;-69
2023/03/19 05:20:41;;;;;;;11.93;9.52;;;;;;;5.98;49.55;99103.84;5126105;28;20115;-70
2023/03/19 05:23:08;;;;;;;12.07;9.93;;;;;;;5.95;49.62;99098.72;5128037;28;20219;-69
2023/03/19 05:25:35;;;;;;;13.23;9.65;;;;;;;5.91;49.75;99097.97;5128030;28;20195;-70
2023/03/19 05:28:02;;;;;;;11.43;10.13;;;;;;;5.90;50.09;99104.16;5127852;28;20039;-70
2023/03/19 05:30:28;;;;;;;12.65;9.73;;;;;;;5.27;50.92;99003.28;5127895;28;20051;-70
2023/03/19 05:32:58;;;;;;;14.10;10.25;;;;;;;5.91;50.23;99107.66;5127293;27;20058;-70
2023/03/19 05:35:26;;;;;;;13.43;9.70;;;;;;;5.49;50.27;99034.81;5127277;28;20055;-69
2023/03/19 05:37:53;;;;;;;11.82;9.82;;;;;;;5.83;50.26;99107.94;5127197;28;20115;-69
2023/03/19 05:40:20;;;;;;;11.52;10.00;;;;;;;5.80;50.32;99104.59;5127980;28;20053;-69
2023/03/19 05:42:46;;;;;;;11.52;9.68;;;;;;;5.74;50.77;99097.81;5127396;28;20039;-69
2023/03/19 05:45:14;;;;;;;11.88;8.95;;;;;;;5.72;50.53;99118.91;5126889;28;20035;-70
2023/03/19 05:47:41;;;;;;;11.32;9.38;;;;;;;5.71;50.65;99119.81;5127515;28;20307;-69
2023/03/19 05:50:10;;;;;;;12.90;10.23;;;;;;;5.68;50.70;99126.97;5127189;28;20119;-70
2023/03/19 05:52:37;;;;;;;10.82;9.73;;;;;;;5.69;50.66;99119.00;5126938;28;20214;-70
2023/03/19 05:55:04;;;;;;;12.55;10.73;;;;;;;5.65;50.60;99121.81;5127074;28;20051;-70
2023/03/19 05:57:31;;;;;;;10.98;9.10;;;;;;;5.62;50.76;99124.56;5126943;28;20036;-70
2023/03/19 05:59:58;;;;;;;11.75;9.88;;;;;;;5.59;50.89;99133.44;5127183;28;20192;-70
2023/03/19 06:02:25;;;;;;;11.02;9.73;;;;;;;5.58;51.00;99146.63;5126812;28;20292;-69
2023/03/19 06:04:51;;;;;;;12.30;10.38;;;;;;;5.58;50.81;99136.13;5126226;28;20039;-70
2023/03/19 06:07:20;;;;;;;11.80;9.32;;;;;;;5.65;50.76;99145.50;5126800;28;20039;-70
2023/03/19 06:09:46;;;;;;;11.07;9.73;;;;;;;5.04;50.84;99030.44;5126971;28;20062;-69
2023/03/19 06:12:13;;;;;;;10.68;9.57;;;;;;;5.83;50.99;99143.91;5125575;28;20039;-70
2023/03/19 06:14:40;;;;;;;14.13;10.32;;;;;;;5.91;50.15;99147.97;5126735;27;20254;-70
2023/03/19 06:17:08;;;;;;;11.55;9.52;;;;;;;6.04;50.71;99145.69;5126644;27;20074;-70
2023/03/19 06:19:35;;;;;;;11.65;10.40;;;;;;;6.14;50.17;99157.56;5126008;28;20327;-70
2023/03/19 06:22:01;;;;;;;11.77;9.40;;;;;;;6.25;49.62;99149.22;5126786;28;20061;-70
2023/03/19 06:24:30;;;;;;;13.35;9.85;;;;;;;6.37;49.67;99154.84;5126474;28;20047;-70
2023/03/19 06:26:57;;;;;;;14.45;10.80;;;;;;;6.54;49.22;99143.63;5125608;28;20035;-70
2023/03/19 06:29:23;;;;;;;13.00;10.75;;;;;;;6.62;49.40;99145.94;5126391;28;20039;-70
2023/03/19 06:31:51;;;;;;;11.40;9.77;;;;;;;6.69;49.33;99148.22;5125373;28;20114;-70
2023/03/19 06:34:18;;;;;;;12.45;11.15;;;;;;;6.84;48.86;99149.38;5126283;28;20044;-70
2023/03/19 06:36:45;;;;;;;12.48;10.32;;;;;;;6.83;48.52;99108.16;5126554;28;20352;-70
2023/03/19 06:39:12;;;;;;;12.80;11.40;;;;;;;7.26;48.15;99145.78;5125905;28;20031;-70
2023/03/19 06:41:41;;;;;;;10.50;9.20;;;;;;;7.18;48.04;99118.91;5125332;28;20074;-70
2023/03/19 06:44:07;;;;;;;12.23;11.02;;;;;;;7.56;47.64;99149.69;5126636;28;20043;-70
2023/03/19 06:46:34;;;;;;;12.00;10.02;;;;;;;7.67;47.57;99152.69;5125582;28;20195;-70
2023/03/19 06:49:01;;;;;;;15.85;11.73;;;;;;;6.10;47.29;98903.41;5126626;28;20043;-70
2023/03/19 06:51:28;;;;;;;13.55;11.63;;;;;;;7.95;47.16;99151.38;5126108;28;20069;-70
2023/03/19 06:53:55;;;;;;;12.07;10.40;;;;;;;7.72;47.26;99128.72;5126547;28;20044;-70
2023/03/19 06:56:22;;;;;;;13.23;11.80;;;;;;;7.68;47.34;99138.56;5126557;28;20303;-70
2023/03/19 06:58:50;;;;;;;13.48;12.07;;;;;;;7.94;47.48;99174.28;5126340;28;20323;-70
2023/03/19 07:01:17;;;;;;;18.08;12.48;;;;;;;7.88;47.54;99173.72;5126231;28;20183;-70
2023/03/19 07:03:44;;;;;;;12.85;10.65;;;;;;;7.85;47.66;99163.31;5126086;28;20051;-71
2023/03/19 07:06:11;;;;;;;13.40;11.38;;;;;;;8.02;47.38;99158.94;5125592;28;20301;-70
2023/03/19 07:08:37;;;;;;;12.50;11.20;;;;;;;8.19;47.08;99152.00;5126300;28;20058;-70
2023/03/19 07:11:05;;;;;;;12.63;11.32;;;;;;;8.25;46.92;99142.00;5126552;28;20318;-70
2023/03/19 07:13:32;;;;;;;12.75;11.40;;;;;;;7.98;46.86;99067.66;5125244;28;20031;-70
2023/03/19 07:16:00;;;;;;;13.63;10.95;;;;;;;8.56;46.70;99145.75;5125059;28;20035;-70
2023/03/19 07:18:28;;;;;;;13.15;11.85;;;;;;;8.67;46.34;99144.28;5126124;28;20051;-70
2023/03/19 07:20:54;;;;;;;12.63;10.85;;;;;;;8.75;46.28;99166.81;5125523;28;20295;-70
2023/03/19 07:23:21;;;;;;;12.18;10.93;;;;;;;8.09;46.16;99051.28;5126075;28;20093;-70
2023/03/19 07:25:48;;;;;;;11.95;10.68;;;;;;;8.91;46.08;99180.94;5126096;28;20043;-70
2023/03/19 07:28:16;;;;;;;13.82;11.30;;;;;;;8.98;46.00;99182.34;5124899;28;20338;-70
2023/03/19 07:30:42;;;;;;;13.48;10.98;;;;;;;8.25;46.04;99052.22;5125394;28;20181;-70
2023/03/19 07:33:11;;;;;;;11.68;10.48;;;;;;;8.99;45.78;99149.69;5124713;28;20199;-70
2023/03/19 07:35:37;;;;;;;13.82;12.38;;;;;;;9.27;45.71;99184.38;5125958;28;20107;-70
2023/03/19 07:38:04;;;;;;;14.20;12.07;;;;;;;9.30;45.53;99180.72;5108532;28;20190;-71
2023/03/19 07:40:31;;;;;;;14.27;11.45;;;;;;;9.38;45.52;99181.16;5107701;28;20052;-71
2023/03/19 07:42:58;;;;;;;12.57;10.18;;;;;;;9.51;45.49;99186.69;5126185;28;20032;-70
2023/03/19 07:45:25;;;;;;;12.15;10.05;;;;;;;9.73;45.11;99186.38;5129572;28;20050;-71
2023/03/19 07:47:52;;;;;;;14.75;10.77;;;;;;;9.94;44.75;99187.84;5128680;28;20063;-71
2023/03/19 07:50:20;;;;;;;12.13;10.90;;;;;;;9.88;44.64;99193.47;5129673;28;20054;-71
2023/03/19 07:52:47;;;;;;;11.07;9.98;;;;;;;9.87;44.77;99197.06;5129222;28;20110;-70
2023/03/19 07:55:14;;;;;;;12.30;11.00;;;;;;;9.90;44.72;99204.84;5128494;28;20035;-70
2023/03/19 07:57:41;;;;;;;12.35;11.13;;;;;;;9.89;44.67;99171.38;5129374;28;20035;-70
2023/03/19 08:00:09;;;;;;;12.77;10.82;;;;;;;10.16;44.74;99203.41;5128431;28;20040;-70
2023/03/19 08:02:36;;;;;;;11.32;10.18;;;;;;;10.17;44.46;99194.53;5128292;28;20313;-71
2023/03/19 08:05:03;;;;;;;11.70;10.60;;;;;;;10.24;44.28;99185.28;5129250;27;20203;-71
2023/03/19 08:07:32;;;;;;;12.20;9.30;;;;;;;10.46;44.22;99192.88;5129686;28;20287;-71
2023/03/19 08:09:59;;;;;;;11.68;10.40;;;;;;;10.42;43.67;99136.56;5129424;28;20107;-70
2023/03/19 08:12:26;;;;;;;12.55;10.45;;;;;;;10.65;43.47;99145.81;5129151;28;20244;-71
2023/03/19 08:14:53;;;;;;;13.35;11.13;;;;;;;11.10;43.21;99187.34;5129231;28;20114;-71
2023/03/19 08:17:20;;;;;;;13.07;11.18;;;;;;;11.18;42.85;99192.19;5129164;28;20066;-71
2023/03/19 08:19:47;;;;;;;11.70;10.43;;;;;;;11.08;42.93;99188.38;5128869;28;20046;-71
2023/03/19 08:22:14;;;;;;;12.35;11.13;;;;;;;10.58;42.80;99121.47;5128797;28;20046;-71
2023/03/19 08:24:42;;;;;;;13.52;11.63;;;;;;;11.28;42.84;99193.34;5129000;28;20187;-71
2023/03/19 08:27:09;;;;;;;12.30;11.02;;;;;;;10.87;42.61;99116.28;5128569;28;20039;-71
2023/03/19 08:29:36;;;;;;;12.60;11.30;;;;;;;9.96;42.75;99000.66;5127880;28;20039;-71
2023/03/19 08:32:03;;;;;;;10.93;9.85;;;;;;;11.27;43.05;99214.66;5127558;28;20059;-71
2023/03/19 08:34:29;;;;;;;13.13;11.82;;;;;;;11.30;42.79;99211.81;5128533;28;20238;-71
2023/03/19 08:36:56;;;;;;;14.02;11.75;;;;;;;11.38;42.70;99199.78;5127766;28;20063;-71
2023/03/19 08:39:23;;;;;;;11.80;10.60;;;;;;;11.16;42.42;99135.72;5128617;28;20046;-70
2023/03/19 08:41:51;;;;;;;12.00;10.80;;;;;;;11.60;42.46;99203.78;5128467;28;20035;-71
2023/03/19 08:44:18;;;;;;;12.40;11.13;;;;;;;11.69;42.09;99201.41;5128313;28;20180;-70
2023/03/19 08:46:45;;;;;;;11.88;10.57;;;;;;;11.79;42.19;99193.72;5127573;28;20062;-71
2023/03/19 08:49:11;;;;;;;11.25;10.02;;;;;;;11.87;41.94;99188.78;5128604;28;20164;-71
2023/03/19 08:51:39;;;;;;;17.10;12.75;;;;;;;11.64;41.61;99109.75;5128204;28;20322;-71
2023/03/19 08:54:06;;;;;;;13.55;11.20;;;;;;;12.20;41.36;99183.19;5127026;28;20051;-71
2023/03/19 08:56:32;;;;;;;14.20;11.75;;;;;;;12.03;41.49;99191.34;5128203;28;20132;-71
2023/03/19 08:59:00;;;;;;;12.88;11.40;;;;;;;11.95;41.51;99189.16;5127930;28;20044;-71
2023/03/19 09:01:27;;;;;;;15.45;11.13;;;;;;;11.87;41.94;99202.91;5128277;28;20054;-70
2023/03/19 09:03:54;;;;;;;13.05;11.02;;;;;;;11.36;41.46;99207.00;5128523;28;20162;-71
2023/03/19 09:06:21;;;;;;;13.05;11.55;;;;;;;11.63;42.04;99172.59;5128130;28;20045;-71
2023/03/19 09:08:48;;;;;;;15.13;12.32;;;;;;;11.37;41.71;99115.81;5127933;28;20046;-70
2023/03/19 09:11:15;;;;;;;13.07;11.77;;;;;;;11.91;41.72;99203.56;5127931;28;20027;-71
2023/03/19 09:13:42;;;;;;;14.85;11.95;;;;;;;11.66;41.75;99177.72;5126768;28;20173;-70
2023/03/19 09:16:11;;;;;;;12.13;10.85;;;;;;;11.87;41.89;99216.19;5128189;28;20039;-70
2023/03/19 09:18:38;;;;;;;13.95;11.75;;;;;;;11.59;41.71;99157.81;5110265;28;20039;-71
2023/03/19 09:21:05;;;;;;;13.32;12.02;;;;;;;11.92;41.64;99212.41;5127696;28;20040;-71
2023/03/19 09:23:32;;;;;;;11.57;10.38;;;;;;;11.95;41.77;99223.69;5127618;28;20047;-71
2023/03/19 09:25:58;;;;;;;12.43;10.63;;;;;;;11.51;41.70;99141.50;5126772;28;20315;-71
2023/03/19 09:28:26;;;;;;;14.27;12.77;;;;;;;12.09;41.52;99212.22;5126435;28;20101;-71
2023/03/19 09:30:52;;;;;;;12.88;11.30;;;;;;;12.25;41.65;99212.13;5126403;28;20051;-71
2023/03/19 09:33:21;;;;;;;13.75;11.80;;;;;;;12.17;41.27;99173.63;5126645;28;20038;-71
2023/03/19 09:35:52;;;;;;;13.25;11.77;;;;;;;12.41;41.18;99207.53;5126535;28;20031;-71
2023/03/19 09:38:19;;;;;;;14.40;12.50;;;;;;;11.56;41.11;99050.03;5127613;28;20291;-71
2023/03/19 09:40:48;;;;;;;13.40;11.98;;;;;;;12.64;41.11;99208.69;5127954;28;20035;-71
2023/03/19 09:43:44;;;;;;;13.20;11.65;;;;;;;12.64;39.79;99187.41;5109721;28;20035;-71
2023/03/19 09:46:16;;;;;;;13.50;11.63;;;;;;;12.63;40.61;99188.34;5127431;28;20115;-71
2023/03/19 09:48:49;;;;;;;12.85;11.55;;;;;;;12.61;39.93;99182.28;5126923;28;20043;-71
2023/03/19 09:51:21;;;;;;;13.02;11.70;;;;;;;10.98;40.35;99015.72;5127473;28;20106;-71
2023/03/19 09:53:56;;;;;;;12.93;10.82;;;;;;;12.23;39.84;99108.59;5126955;28;20039;-71
2023/03/19 09:56:25;;;;;;;;;;;;;;;12.72;39.50;99188.59;5126995;28;20065;-71
2023/03/19 09:58:52;;;;;;;12.48;11.02;;;;;;;12.64;40.42;99184.75;5126345;28;20154;-72
2023/03/19 10:01:34;;;;;;;13.70;11.18;;;;;;;12.75;39.54;99192.88;5126378;28;20035;-71
2023/03/19 10:04:19;;;;;;;13.70;11.48;;;;;;;12.43;39.84;99120.56;5126424;28;20047;-71
2023/03/19 10:06:47;;;;;;;;;;;;;;;12.97;39.19;99186.97;5127392;28;20063;-71
2023/03/19 10:09:44;;;;;;;11.23;10.13;;;;;;;12.84;39.02;99126.63;5126157;28;19916;-72
2023/03/19 10:12:24;;;;;;;13.30;11.45;;;;;;;12.92;39.40;99112.78;5126676;28;20119;-71
2023/03/19 10:15:03;;;;;;;11.80;10.55;;;;;;;13.46;38.24;99187.13;5126101;28;20042;-71
2023/03/19 10:17:34;;;;;;;22.23;18.23;;;;;;;13.71;38.74;99168.47;5127200;28;20286;-70
2023/03/19 10:20:07;;;;;;;15.52;13.77;;;;;;;13.79;39.01;99187.44;5127149;28;20063;-71
2023/03/19 10:22:38;;;;;;;13.40;11.85;;;;;;;13.72;39.03;99180.84;5127046;28;20065;-71
2023/03/19 10:25:11;;;;;;;12.90;11.60;;;;;;;13.57;39.16;99168.59;5125551;28;20122;-71
2023/03/19 10:27:38;;;;;;;14.50;12.93;;;;;;;13.59;39.52;99168.50;5126751;28;20039;-71
2023/03/19 10:30:14;;;;;;;13.48;11.88;;;;;;;13.50;38.41;99172.66;5126267;28;20043;-71
2023/03/19 10:32:43;;;;;;;15.43;12.07;;;;;;;13.47;39.45;99164.88;5125446;28;20090;-71
2023/03/19 10:35:20;;;;;;;12.85;11.48;;;;;;;13.47;38.53;99159.56;5125590;28;20353;-71
2023/03/19 10:37:49;;;;;;;13.65;11.70;;;;;;;13.54;39.12;99175.97;5125358;28;20046;-71
2023/03/19 10:40:22;;;;;;;12.60;11.15;;;;;;;13.49;38.84;99165.63;5125618;28;20047;-72
2023/03/19 10:43:06;;;;;;;12.82;11.48;;;;;;;13.41;37.94;99155.47;5126235;28;20063;-70
2023/03/19 10:45:37;;;;;;;14.18;12.57;;;;;;;12.69;38.95;99023.09;5125754;28;20040;-71
2023/03/19 10:48:06;;;;;;;12.10;10.68;;;;;;;13.37;38.94;99126.53;5125442;28;20046;-71
2023/03/19 10:50:37;;;;;;;12.25;10.95;;;;;;;13.33;38.70;99109.06;5126490;28;20084;-71
2023/03/19 10:53:07;;;;;;;12.73;11.35;;;;;;;13.83;38.67;99177.41;5125093;28;20055;-71
2023/03/19 10:55:36;;;;;;;12.40;11.10;;;;;;;13.60;38.60;99159.53;5092260;28;20103;-71
2023/03/19 10:58:05;;;;;;;13.68;12.27;;;;;;;13.66;38.82;99138.66;5126425;28;20042;-71
2023/03/19 11:00:34;;;;;;;13.07;10.68;;;;;;;13.43;38.88;99105.69;5125939;28;20314;-71
2023/03/19 11:03:04;;;;;;;12.40;11.20;;;;;;;13.64;38.41;99163.69;5125202;28;20123;-70
2023/03/19 11:05:35;;;;;;;13.73;12.25;;;;;;;13.98;38.77;99160.31;5125552;28;20274;-71
2023/03/19 11:08:04;;;;;;;13.65;11.52;;;;;;;13.97;38.35;99169.28;5126172;28;20035;-70
2023/03/19 11:10:33;;;;;;;13.32;11.82;;;;;;;13.97;38.43;99161.28;5126046;28;20036;-71
2023/03/19 11:13:04;;;;;;;12.45;11.15;;;;;;;13.93;37.89;99162.47;5126311;28;20093;-70
2023/03/19 11:15:36;;;;;;;13.48;11.18;;;;;;;13.85;38.38;99162.16;5125411;28;20051;-70
2023/03/19 11:18:07;;;;;;;14.98;12.77;;;;;;;13.77;38.32;99160.06;5109660;28;20093;-70
2023/03/19 11:20:38;;;;;;;13.75;11.48;;;;;;;13.69;38.20;99130.44;5129620;28;20051;-70
2023/03/19 11:23:10;;;;;;;13.98;11.32;;;;;;;13.79;38.10;99162.59;5129823;27;20043;-70
2023/03/19 11:25:40;;;;;;;12.20;10.88;;;;;;;13.84;38.51;99164.94;5128917;28;20267;-70
2023/03/19 11:28:08;;;;;;;12.63;11.18;;;;;;;13.39;38.61;99105.97;5128746;28;20036;-71
2023/03/19 11:30:43;;;;;;;13.77;11.65;;;;;;;13.43;38.13;99132.31;5129174;28;20039;-71
2023/03/19 11:33:22;;;;;;;15.07;11.85;;;;;;;13.59;37.91;99142.72;5129649;28;20055;-71
2023/03/19 11:35:56;;;;;;;15.30;11.90;;;;;;;13.66;38.22;99151.97;5130440;28;20035;-71