Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:00:10;;;;;;;10.43;3.55;;;;;;;;;;5057157;28;20536;-73
2022/08/13 00:02:43;;;;;;;6.78;4.00;;;;;;;;;;5054498;28;20028;-73
2022/08/13 00:05:10;;;;;;;10.10;3.72;;;;;;;;;;5055721;28;20049;-72
2022/08/13 00:07:36;;;;;;;6.22;3.38;;;;;;;;;;5054226;28;20025;-73
2022/08/13 00:10:04;;;;;;;6.93;3.50;;;;;;;;;;5054867;28;20090;-73
2022/08/13 00:15:20;;;;;;;6.43;3.40;;;;;;;;;;5056578;28;20040;-71
2022/08/13 00:17:49;;;;;;;8.40;3.25;;;;;;;;;;5057666;28;20021;-74
2022/08/13 00:20:16;;;;;;;9.95;3.70;;;;;;;;;;5056113;28;20150;-73
2022/08/13 00:22:42;;;;;;;9.63;3.47;;;;;;;;;;5053704;28;20541;-73
2022/08/13 00:25:08;;;;;;;10.18;3.47;;;;;;;;;;5055672;28;20045;-73
2022/08/13 00:27:34;;;;;;;5.90;3.47;;;;;;;;;;5053597;28;20037;-73
2022/08/13 00:30:01;;;;;;;9.50;3.78;;;;;;;;;;5054786;28;20037;-73
2022/08/13 00:32:29;;;;;;;15.82;3.80;;;;;;;;;;5053901;28;20116;-73
2022/08/13 00:34:57;;;;;;;5.57;3.30;;;;;;;;;;5056094;28;20021;-73
2022/08/13 00:37:25;;;;;;;4.97;3.42;;;;;;;;;;5053817;28;20027;-73
2022/08/13 00:39:51;;;;;;;6.40;3.38;;;;;;;;;;5053978;28;20070;-73
2022/08/13 00:42:23;;;;;;;8.45;3.13;;;;;;;;;;5054388;28;20025;-73
2022/08/13 00:44:49;;;;;;;8.18;3.50;;;;;;;;;;5054502;28;20029;-74
2022/08/13 00:50:00;;;;;;;9.98;3.80;;;;;;;;;;5054559;28;20109;-74
2022/08/13 00:52:30;;;;;;;12.10;3.85;;;;;;;;;;5054668;28;20052;-74
2022/08/13 00:54:59;;;;;;;9.25;3.83;;;;;;;;;;5054977;28;20021;-73
2022/08/13 00:57:25;;;;;;;9.93;3.47;;;;;;;;;;5053766;28;20028;-74
2022/08/13 00:59:53;;;;;;;6.25;3.20;;;;;;;;;;5054056;28;20082;-74
2022/08/13 01:02:21;;;;;;;10.18;3.65;;;;;;;;;;5053737;28;20013;-73
2022/08/13 01:04:47;;;;;;;11.57;3.40;;;;;;;;;;5053756;28;20028;-74
2022/08/13 01:07:18;;;;;;;18.00;4.32;;;;;;;;;;5052240;28;20122;-73
2022/08/13 01:09:44;;;;;;;8.30;3.90;;;;;;;;;;5054512;28;20482;-74
2022/08/13 01:12:11;;;;;;;7.07;3.38;;;;;;;;;;5052716;28;20033;-73
2022/08/13 01:14:37;;;;;;;8.98;3.50;;;;;;;;;;5054876;28;20033;-72
2022/08/13 01:17:04;;;;;;;4.95;3.10;;;;;;;;;;5052721;28;20041;-73
2022/08/13 01:19:33;;;;;;;7.93;3.58;;;;;;;;;;5063851;28;20033;-71
2022/08/13 01:22:00;;;;;;;6.35;3.63;;;;;;;;;;5060771;28;20180;-73
2022/08/13 01:24:28;;;;;;;10.90;3.90;;;;;;;;;;5055029;28;20158;-73
2022/08/13 01:26:54;;;;;;;13.25;3.83;;;;;;;;;;5052938;28;20067;-73
2022/08/13 01:29:20;;;;;;;12.00;4.20;;;;;;;;;;5053519;28;20029;-73
2022/08/13 01:31:46;;;;;;;8.73;3.53;;;;;;;;;;5054689;28;20090;-73
2022/08/13 01:34:13;;;;;;;7.68;3.45;;;;;;;;;;5054592;28;20049;-72
2022/08/13 01:36:40;;;;;;;13.55;4.18;;;;;;;;;;5052862;28;20083;-73
2022/08/13 01:39:07;;;;;;;9.65;3.65;;;;;;;;;;5053576;28;20414;-73
2022/08/13 01:41:33;;;;;;;7.50;3.83;;;;;;;;;;5052928;28;20055;-73
2022/08/13 01:44:04;;;;;;;11.27;4.00;;;;;;;;;;5053171;28;20025;-72
2022/08/13 01:50:28;;;;;;;8.15;3.70;;;;;;;;;;5052222;28;20029;-73
2022/08/13 01:52:00;;;;;;;6.22;3.70;;;;;;;;;;5056648;28;20562;-73
2022/08/13 01:54:27;;;;;;;13.40;3.80;;;;;;;;;;5055366;28;20036;-73
2022/08/13 01:56:53;;;;;;;10.50;3.17;;;;;;;;;;5053991;28;20090;-73
2022/08/13 01:59:19;;;;;;;6.65;3.30;;;;;;;;;;5053529;28;20021;-72
2022/08/13 02:01:45;;;;;;;13.00;3.67;;;;;;;;;;5053765;28;20032;-72
2022/08/13 02:04:13;;;;;;;8.25;4.00;;;;;;;;;;5052888;28;20025;-72
2022/08/13 02:06:42;;;;;;;11.23;3.30;;;;;;;;;;5052277;28;20025;-73
2022/08/13 02:09:08;;;;;;;10.35;3.42;;;;;;;;;;5052431;28;20036;-73
2022/08/13 02:11:35;;;;;;;13.63;3.65;;;;;;;;;;5052236;28;20421;-72
2022/08/13 02:14:03;;;;;;;5.88;3.75;;;;;;;;;;5053331;28;20529;-73
2022/08/13 02:16:33;;;;;;;7.35;3.60;;;;;;;;;;5052598;28;20025;-72
2022/08/13 02:18:59;;;;;;;7.53;3.95;;;;;;;;;;5052294;28;20029;-72
2022/08/13 02:21:25;;;;;;;7.95;3.47;;;;;;;;;;5052586;28;20028;-73
2022/08/13 02:23:58;;;;;;;8.65;3.30;;;;;;;;;;5052121;28;20029;-73
2022/08/13 02:26:24;;;;;;;8.68;3.75;;;;;;;;;;5052382;28;20083;-71
2022/08/13 02:29:00;;;;;;;7.53;3.90;;;;;;;;;;5055281;28;20481;-72
2022/08/13 02:31:28;;;;;;;10.77;3.55;;;;;;;;;;5058467;28;20032;-72
2022/08/13 02:33:54;;;;;;;10.68;3.40;;;;;;;;;;5055905;28;20048;-72
2022/08/13 02:36:22;;;;;;;7.97;3.70;;;;;;;;;;5056011;28;20029;-72
2022/08/13 02:39:01;;;;;;;6.57;3.25;;;;;;;;;;5055979;28;20024;-73
2022/08/13 02:41:43;;;;;;;8.63;3.78;;;;;;;;;;5057703;28;20028;-73
2022/08/13 02:44:15;;;;;;;11.27;3.85;;;;;;;;;;5057428;28;20020;-73
2022/08/13 02:46:42;;;;;;;7.78;3.60;;;;;;;;;;5056311;28;20033;-72
2022/08/13 02:49:08;;;;;;;7.32;3.60;;;;;;;;;;5055140;28;20359;-73
2022/08/13 02:51:34;;;;;;;4.85;3.22;;;;;;;;;;5054618;28;20048;-73
2022/08/13 02:54:00;;;;;;;5.70;3.55;;;;;;;;;;5056355;28;20563;-73
2022/08/13 02:56:27;;;;;;;7.38;3.90;;;;;;;;;;5056073;28;20470;-74
2022/08/13 02:58:54;;;;;;;6.68;3.50;;;;;;;;;;5058925;28;20116;-72
2022/08/13 03:01:20;;;;;;;8.70;3.60;;;;;;;;;;5055878;28;20052;-74
2022/08/13 03:03:46;;;;;;;9.40;3.40;;;;;;;;;;5056422;28;20381;-72
2022/08/13 03:06:12;;;;;;;6.13;3.50;;;;;;;;;;5056473;28;20108;-73
2022/08/13 03:08:38;;;;;;;12.95;4.28;;;;;;;;;;5058087;28;20386;-76
2022/08/13 03:11:04;;;;;;;8.85;4.13;;;;;;;;;;5061940;28;20040;-73
2022/08/13 03:13:33;;;;;;;10.15;4.32;;;;;;;;;;5058538;28;20025;-73
2022/08/13 03:16:01;;;;;;;11.77;4.30;;;;;;;;;;5059631;28;20056;-75
2022/08/13 03:18:27;;;;;;;9.52;4.20;;;;;;;;;;5057471;28;20029;-73
2022/08/13 03:20:53;;;;;;;9.20;5.05;;;;;;;;;;5056284;28;20027;-73
2022/08/13 03:23:22;;;;;;;10.52;5.07;;;;;;;;;;5056428;28;20096;-73
2022/08/13 03:25:49;;;;;;;12.35;4.03;;;;;;;;;;5055631;28;20105;-73
2022/08/13 03:28:15;;;;;;;8.77;3.70;;;;;;;;;;5054457;28;20056;-73
2022/08/13 03:30:41;;;;;;;9.95;3.78;;;;;;;;;;5055863;28;20040;-72
2022/08/13 03:33:13;;;;;;;9.05;4.88;;;;;;;;;;5057319;28;20409;-72
2022/08/13 03:35:39;;;;;;;5.72;3.70;;;;;;;;;;5057263;28;20516;-74
2022/08/13 03:38:06;;;;;;;9.65;4.18;;;;;;;;;;5054610;28;20029;-73
2022/08/13 03:43:17;;;;;;;7.20;3.67;;;;;;;;;;5055414;28;20542;-73
2022/08/13 03:45:46;;;;;;;10.13;4.05;;;;;;;;;;5055113;28;20017;-73
2022/08/13 03:48:13;;;;;;;12.07;3.53;;;;;;;;;;5055245;28;20166;-73
2022/08/13 03:50:40;;;;;;;8.90;4.00;;;;;;;;;;5055491;28;20053;-73
2022/08/13 03:53:07;;;;;;;6.35;3.60;;;;;;;;;;5055224;28;20087;-73
2022/08/13 03:55:33;;;;;;;11.07;7.00;;;;;;;;;;5055711;28;20033;-73
2022/08/13 03:58:00;;;;;;;16.88;7.00;;;;;;;;;;5055892;28;20028;-73
2022/08/13 04:00:28;;;;;;;8.48;4.93;;;;;;;;;;5054871;28;20028;-73
2022/08/13 04:02:54;;;;;;;11.13;4.72;;;;;;;;;;5055096;28;20017;-72
2022/08/13 04:05:20;;;;;;;12.98;4.10;;;;;;;;;;5054788;28;20029;-72
2022/08/13 04:07:50;;;;;;;16.35;3.63;;;;;;;;;;5055159;28;20083;-73
2022/08/13 04:10:16;;;;;;;9.90;5.28;;;;;;;;;;5055153;28;20359;-73
2022/08/13 04:12:43;;;;;;;7.72;4.00;;;;;;;;;;5054793;28;20109;-73
2022/08/13 04:15:09;;;;;;;16.90;4.93;;;;;;;;;;5056678;28;20032;-73
2022/08/13 04:17:36;;;;;;;7.97;3.72;;;;;;;;;;5062102;28;20064;-72
2022/08/13 04:20:04;;;;;;;8.90;3.85;;;;;;;;;;5059738;28;20029;-73
2022/08/13 04:22:30;;;;;;;9.75;4.00;;;;;;;;;;5058754;28;20501;-74
2022/08/13 04:24:58;;;;;;;8.93;4.38;;;;;;;;;;5057746;28;20021;-74
2022/08/13 04:27:24;;;;;;;12.05;5.28;;;;;;;;;;5058570;28;20035;-73
2022/08/13 04:29:51;;;;;;;11.13;4.18;;;;;;;;;;5061025;28;20029;-74
2022/08/13 04:32:19;;;;;;;8.05;4.40;;;;;;;;;;5058909;28;20393;-74
2022/08/13 04:34:45;;;;;;;9.90;4.00;;;;;;;;;;5058050;28;20029;-73
2022/08/13 04:37:11;;;;;;;15.48;6.20;;;;;;;;;;5056136;28;20496;-73
2022/08/13 04:39:37;;;;;;;10.05;4.55;;;;;;;;;;5056129;28;20378;-73
2022/08/13 04:42:06;;;;;;;10.57;4.90;;;;;;;;;;5055122;28;20025;-73
2022/08/13 04:44:32;;;;;;;6.43;3.88;;;;;;;;;;5053849;28;20082;-74
2022/08/13 04:46:57;;;;;;;9.52;3.58;;;;;;;;;;5054339;28;20028;-72
2022/08/13 04:49:23;;;;;;;9.27;3.80;;;;;;;;;;5054642;28;20033;-73
2022/08/13 04:51:49;;;;;;;9.35;4.47;;;;;;;;;;5053810;28;20281;-73
2022/08/13 04:54:16;;;;;;;8.70;5.45;;;;;;;;;;5054511;28;20074;-73
2022/08/13 04:56:42;;;;;;;7.93;4.63;;;;;;;;;;5054344;28;20466;-74
2022/08/13 04:59:08;;;;;;;10.40;4.05;;;;;;;;;;5057566;28;20060;-73
2022/08/13 05:01:34;;;;;;;12.07;4.82;;;;;;;;;;5055541;28;20032;-73
2022/08/13 05:04:00;;;;;;;41.78;19.92;;;;;;;;;;5057144;28;20025;-72
2022/08/13 05:06:27;;;;;;;16.50;6.88;;;;;;;;;;5055605;28;20138;-73
2022/08/13 05:08:54;;;;;;;6.75;3.95;;;;;;;;;;5056803;28;20112;-74
2022/08/13 05:11:20;;;;;;;10.65;4.30;;;;;;;;;;5056327;28;20150;-73
2022/08/13 05:13:47;;;;;;;14.77;4.80;;;;;;;;;;5054335;28;20033;-73
2022/08/13 05:16:14;;;;;;;9.88;5.50;;;;;;;;;;5054232;28;20025;-74
2022/08/13 05:18:43;;;;;;;9.30;4.20;;;;;;;;;;5054321;28;20048;-74
2022/08/13 05:21:09;;;;;;;8.93;4.50;;;;;;;;;;5055142;28;20386;-76
2022/08/13 05:23:36;;;;;;;7.47;3.95;;;;;;;;;;5053945;28;20017;-75
2022/08/13 05:26:02;;;;;;;15.35;4.10;;;;;;;;;;5053649;28;20037;-74
2022/08/13 05:28:30;;;;;;;11.02;4.05;;;;;;;;;;5053996;28;20466;-75
2022/08/13 05:30:56;;;;;;;7.95;4.57;;;;;;;;;;5054428;28;20017;-74
2022/08/13 05:33:24;;;;;;;11.82;6.53;;;;;;;;;;5055604;28;20462;-75
2022/08/13 05:35:52;;;;;;;16.15;6.60;;;;;;;;;;5053791;28;20029;-74
2022/08/13 05:38:22;;;;;;;15.63;8.18;;;;;;;;;;5053502;28;20116;-75
2022/08/13 05:40:48;;;;;;;17.02;7.05;;;;;;;;;;5054824;28;20021;-74
2022/08/13 05:43:18;;;;;;;9.80;5.93;;;;;;;;;;5055048;28;20022;-78
2022/08/13 05:45:48;;;;;;;9.90;4.90;;;;;;;;;;5053678;28;20088;-72
2022/08/13 05:48:14;;;;;;;11.73;6.80;;;;;;;;;;5054135;28;20025;-72
2022/08/13 05:50:42;;;;;;;16.67;7.53;;;;;;;;;;5054384;28;20405;-72
2022/08/13 05:53:10;;;;;;;14.13;6.85;;;;;;;;;;5054542;28;20035;-74
2022/08/13 05:55:37;;;;;;;13.45;7.82;;;;;;;;;;5053529;28;20027;-71
2022/08/13 05:58:04;;;;;;;8.88;4.85;;;;;;;;;;5052870;28;20025;-72
2022/08/13 06:03:31;;;;;;;10.63;6.20;;;;;;;;;;5060681;28;20035;-71
2022/08/13 06:05:58;;;;;;;10.75;4.72;;;;;;;;;;5059597;28;20017;-75
2022/08/13 06:08:29;;;;;;;13.05;5.00;;;;;;;;;;5056020;28;20024;-73
2022/08/13 06:10:56;;;;;;;13.50;4.90;;;;;;;;;;5054146;28;20033;-74
2022/08/13 06:13:22;;;;;;;10.98;5.80;;;;;;;;;;5053790;28;20021;-74
2022/08/13 06:16:01;;;;;;;8.88;5.95;;;;;;;;;;5052422;28;20025;-73
2022/08/13 06:18:35;;;;;;;6.90;3.63;;;;;;;;;;5054419;28;20158;-75
2022/08/13 06:21:02;;;;;;;11.18;2.72;;;;;;;;;;5053792;28;20501;-75
2022/08/13 06:23:30;;;;;;;5.50;3.13;;;;;;;;;;5057073;28;20028;-80
2022/08/13 06:25:56;;;;;;;5.50;3.08;;;;;;;;;;5053247;28;20018;-74
2022/08/13 06:28:25;;;;;;;6.22;3.08;;;;;;;;;;5061970;28;20028;-73
2022/08/13 06:30:53;;;;;;;13.32;4.00;;;;;;;;;;5061867;28;20025;-72
2022/08/13 06:33:22;;;;;;;11.10;3.47;;;;;;;;;;5055644;28;20032;-73
2022/08/13 06:35:49;;;;;;;11.32;3.90;;;;;;;;;;5052032;28;20052;-74
2022/08/13 06:38:17;;;;;;;8.82;3.50;;;;;;;;;;5053058;28;20028;-73
2022/08/13 06:40:44;;;;;;;8.55;3.90;;;;;;;;;;5052897;28;20021;-74
2022/08/13 06:43:11;;;;;;;9.73;3.30;;;;;;;;;;5052413;28;20036;-74
2022/08/13 06:45:37;;;;;;;6.38;3.15;;;;;;;;;;5051804;28;20032;-73
2022/08/13 06:48:04;;;;;;;9.10;3.05;;;;;;;;;;5053597;28;20154;-73
2022/08/13 06:50:33;;;;;;;7.10;3.20;;;;;;;;;;5059293;28;20057;-73
2022/08/13 06:52:59;;;;;;;5.28;3.00;;;;;;;;;;5055839;28;20025;-73
2022/08/13 06:55:25;;;;;;;4.63;3.20;;;;;;;;;;5051841;28;20113;-73
2022/08/13 06:57:51;;;;;;;10.40;3.30;;;;;;;;;;5054472;28;20078;-73
2022/08/13 07:00:17;;;;;;;5.80;3.13;;;;;;;;;;5052921;28;20107;-73
2022/08/13 07:02:43;;;;;;;10.50;3.67;;;;;;;;;;5052142;28;20021;-74
2022/08/13 07:05:09;;;;;;;10.50;3.22;;;;;;;;;;5051905;28;20432;-72
2022/08/13 07:07:42;;;;;;;9.65;3.50;;;;;;;;;;5051275;28;20028;-74
2022/08/13 07:10:08;;;;;;;4.47;3.00;;;;;;;;;;5051923;28;20162;-73
2022/08/13 07:12:35;;;;;;;11.05;3.15;;;;;;;;;;5055752;28;20051;-73
2022/08/13 07:15:02;;;;;;;11.43;2.90;;;;;;;;;;5064842;28;20101;-74
2022/08/13 07:17:28;;;;;;;7.00;3.13;;;;;;;;;;5061110;28;20474;-73
2022/08/13 07:19:55;;;;;;;10.85;3.13;;;;;;;;;;5055484;28;20423;-73
2022/08/13 07:22:21;;;;;;;10.38;3.25;;;;;;;;;;5058462;28;20021;-75
2022/08/13 07:24:49;;;;;;;8.85;3.50;;;;;;;;;;5057094;28;20021;-74
2022/08/13 07:27:16;;;;;;;7.50;3.08;;;;;;;;;;5055962;28;20029;-74
2022/08/13 07:29:42;;;;;;;6.35;3.10;;;;;;;;;;5055144;28;20500;-73
2022/08/13 07:32:08;;;;;;;8.52;3.10;;;;;;;;;;5056119;28;20033;-77
2022/08/13 07:34:34;;;;;;;3.88;2.88;;;;;;;;;;5056012;28;20025;-73
2022/08/13 07:37:03;;;;;;;8.15;4.20;;;;;;;;;;5054591;28;20068;-74
2022/08/13 07:39:30;;;;;;;6.70;3.13;;;;;;;;;;5055318;28;20433;-74
2022/08/13 07:42:05;;;;;;;11.15;3.17;;;;;;;;;;5057048;28;20076;-75
2022/08/13 07:44:31;;;;;;;5.65;3.20;;;;;;;;;;5055167;28;20032;-73
2022/08/13 07:46:57;;;;;;;7.68;3.30;;;;;;;;;;5054912;28;20110;-74
2022/08/13 07:49:26;;;;;;;11.98;3.60;;;;;;;;;;5058526;28;20029;-75
2022/08/13 07:51:53;;;;;;;16.60;11.57;;;;;;;;;;5055496;28;20032;-76
2022/08/13 07:54:19;;;;;;;8.60;5.43;;;;;;;;;;5055455;28;20474;-76
2022/08/13 07:56:47;;;;;;;17.30;3.15;;;;;;;;;;5055086;28;20462;-74
2022/08/13 07:59:15;;;;;;;5.38;2.90;;;;;;;;;;5055543;28;20080;-73
2022/08/13 08:01:46;;;;;;;11.38;2.85;;;;;;;;;;5054705;28;20458;-74
2022/08/13 08:04:13;;;;;;;15.68;3.35;;;;;;;;;;5055728;28;20021;-74
2022/08/13 08:06:40;;;;;;;6.18;3.10;;;;;;;;;;5052714;28;20025;-73
2022/08/13 08:09:07;;;;;;;8.30;3.00;;;;;;;;;;5049072;28;20029;-75
2022/08/13 08:14:18;;;;;;;;;;;;;;;;;;5038627;28;20167;-74
2022/08/13 08:16:44;;;;;;;6.70;3.33;;;;;;;;;;5043160;28;19951;-74
2022/08/13 08:19:13;;;;;;;13.05;3.40;;;;;;;;;;5042154;28;20017;-74
2022/08/13 08:21:40;;;;;;;7.15;2.78;;;;;;;;;;5042615;28;20133;-74
2022/08/13 08:24:06;;;;;;;7.40;2.60;;;;;;;;;;5048948;28;20505;-73
2022/08/13 08:26:33;;;;;;;8.77;2.53;;;;;;;;;;5045949;28;20031;-75
2022/08/13 08:29:00;;;;;;;13.48;3.35;;;;;;;;;;5041724;28;20018;-74
2022/08/13 08:31:27;;;;;;;7.45;2.63;;;;;;;;;;5042177;28;20339;-73
2022/08/13 08:33:55;;;;;;;9.00;2.55;;;;;;;;;;5042177;28;20599;-74
2022/08/13 08:36:21;;;;;;;4.22;2.33;;;;;;;;;;5050931;28;20029;-72
2022/08/13 08:44:23;;;;;;;6.65;2.70;;;;;;;;;;5047652;28;20068;-77
2022/08/13 08:46:51;;;;;;;4.43;2.40;;;;;;;;;;5044607;28;20029;-73
2022/08/13 08:49:21;;;;;;;7.05;2.33;;;;;;;;;;5049740;28;20088;-73
2022/08/13 08:51:48;;;;;;;6.25;4.28;;;;;;;;;;5044259;28;20060;-72
2022/08/13 08:54:14;;;;;;;8.20;2.20;;;;;;;;;;5039384;28;20490;-74
2022/08/13 08:56:41;;;;;;;8.52;2.63;;;;;;;;;;5038669;28;20068;-73
2022/08/13 08:59:09;;;;;;;5.90;2.00;;;;;;;;;;5043420;28;20536;-74
2022/08/13 09:01:35;;;;;;;8.65;2.17;;;;;;;;;;5044583;28;20088;-73
2022/08/13 09:04:05;;;;;;;7.90;2.08;;;;;;;;;;5044946;28;20024;-75
2022/08/13 09:06:31;;;;;;;6.65;1.73;;;;;;;;;;5049482;28;20096;-74
2022/08/13 09:08:58;;;;;;;8.90;2.10;;;;;;;;;;5049004;28;20409;-73
2022/08/13 09:11:24;;;;;;;5.13;1.70;;;;;;;;;;5048385;28;20021;-73
2022/08/13 09:13:52;;;;;;;5.05;2.03;;;;;;;;;;5042982;28;20367;-72
2022/08/13 09:16:18;;;;;;;7.68;2.28;;;;;;;;;;5054711;28;20128;-75
2022/08/13 09:18:45;;;;;;;10.30;1.95;;;;;;;;;;5055373;28;20024;-72
2022/08/13 09:21:11;;;;;;;12.05;2.08;;;;;;;;;;5057415;28;20025;-72
2022/08/13 09:23:42;;;;;;;5.47;1.90;;;;;;;;;;5057759;28;20385;-72
2022/08/13 09:26:10;;;;;;;5.13;1.75;;;;;;;;;;5056203;28;20021;-74
2022/08/13 09:28:38;;;;;;;6.07;2.13;;;;;;;;;;5054816;28;20084;-74
2022/08/13 09:31:04;;;;;;;8.95;2.20;;;;;;;;;;5056102;28;20048;-75
2022/08/13 09:33:31;;;;;;;3.70;1.85;;;;;;;;;;5056289;28;20132;-73
2022/08/13 09:35:57;;;;;;;8.48;2.05;;;;;;;;;;5053706;28;20087;-73
2022/08/13 09:38:24;;;;;;;10.85;2.28;;;;;;;;;;5054782;28;20021;-73
2022/08/13 09:41:17;;;;;;;4.65;1.70;;;;;;;;;;5054528;28;20056;-76
2022/08/13 09:43:44;;;;;;;5.95;2.35;;;;;;;;;;5055263;28;20079;-72
2022/08/13 09:46:10;;;;;;;9.90;2.65;;;;;;;;;;5057509;28;20021;-74
2022/08/13 09:48:37;;;;;;;5.25;1.92;;;;;;;;;;5056032;28;20532;-74
2022/08/13 09:51:03;;;;;;;8.07;4.07;;;;;;;;;;5054526;28;20025;-73
2022/08/13 09:53:29;;;;;;;3.90;2.38;;;;;;;;;;5053265;28;20071;-73
2022/08/13 09:55:56;;;;;;;12.25;2.00;;;;;;;;;;5054842;28;20425;-74
2022/08/13 09:58:23;;;;;;;6.38;2.30;;;;;;;;;;5053917;28;20496;-72
2022/08/13 10:00:50;;;;;;;5.43;1.95;;;;;;;;;;5052313;28;20074;-74
2022/08/13 10:03:17;;;;;;;8.07;2.75;;;;;;;;;;5052229;28;20047;-72
2022/08/13 10:05:47;;;;;;;8.77;2.53;;;;;;;;;;5051796;28;20108;-74
2022/08/13 10:08:15;;;;;;;14.13;2.08;;;;;;;;;;5051961;28;20036;-71
2022/08/13 10:10:42;;;;;;;8.70;1.98;;;;;;;;;;5052068;28;20029;-73
2022/08/13 10:13:08;;;;;;;7.43;2.20;;;;;;;;;;5053628;28;20433;-72
2022/08/13 10:15:34;;;;;;;14.52;2.00;;;;;;;;;;5051585;28;20025;-73
2022/08/13 10:18:02;;;;;;;3.47;2.00;;;;;;;;;;5051940;28;20111;-73
2022/08/13 10:20:29;;;;;;;4.55;2.42;;;;;;;;;;5051898;28;20052;-72
2022/08/13 10:22:56;;;;;;;6.63;2.17;;;;;;;;;;5054378;28;20105;-72
2022/08/13 10:25:23;;;;;;;8.60;2.47;;;;;;;;;;5051539;28;20021;-73
2022/08/13 10:27:49;;;;;;;11.45;2.92;;;;;;;;;;5052215;28;20104;-73
2022/08/13 10:30:17;;;;;;;10.07;2.60;;;;;;;;;;5052452;28;20101;-72
2022/08/13 10:32:42;;;;;;;11.57;2.58;;;;;;;;;;5053351;28;20508;-74
2022/08/13 10:35:09;;;;;;;6.18;1.92;;;;;;;;;;5057560;28;20033;-74
2022/08/13 10:37:42;;;;;;;5.05;1.98;;;;;;;;;;5054976;28;20382;-74
2022/08/13 10:40:08;;;;;;;9.10;2.13;;;;;;;;;;5054786;28;20035;-71
2022/08/13 10:42:34;;;;;;;9.73;2.10;;;;;;;;;;5052442;28;20318;-74
2022/08/13 10:45:00;;;;;;;6.05;2.00;;;;;;;;;;5053308;28;20017;-74
2022/08/13 10:47:26;;;;;;;3.67;2.30;;;;;;;;;;5052819;28;20096;-72
2022/08/13 10:49:52;;;;;;;15.73;2.25;;;;;;;;;;5053162;28;20029;-75
2022/08/13 10:52:19;;;;;;;10.52;2.25;;;;;;;;;;5056647;28;20033;-74
2022/08/13 10:54:45;;;;;;;6.68;2.17;;;;;;;;;;5057913;28;20025;-73
2022/08/13 10:57:12;;;;;;;9.85;2.10;;;;;;;;;;5057405;28;20036;-73
2022/08/13 10:59:38;;;;;;;7.28;2.22;;;;;;;;;;5057153;28;20024;-71
2022/08/13 11:02:06;;;;;;;6.03;2.25;;;;;;;;;;5055528;28;20021;-73
2022/08/13 11:04:32;;;;;;;6.72;2.20;;;;;;;;;;5055456;28;20013;-72
2022/08/13 11:07:00;;;;;;;10.07;3.40;;;;;;;;;;5055391;28;20478;-70
2022/08/13 11:09:26;;;;;;;4.95;2.58;;;;;;;;;;5055326;28;20029;-72
2022/08/13 11:11:52;;;;;;;7.75;2.67;;;;;;;;;;5054855;28;20032;-72
2022/08/13 11:14:18;;;;;;;6.65;3.00;;;;;;;;;;5055317;28;20049;-72
2022/08/13 11:19:20;;;;;;;5.18;2.35;;;;;;;;;;5055238;28;20025;-72
2022/08/13 11:21:46;;;;;;;5.93;2.30;;;;;;;;;;5055073;28;20017;-73
2022/08/13 11:24:13;;;;;;;5.50;2.80;;;;;;;;;;5051645;28;20648;-73
2022/08/13 11:26:39;;;;;;;7.72;2.85;;;;;;;;;;5054865;28;20021;-73
2022/08/13 11:29:06;;;;;;;8.18;2.67;;;;;;;;;;5061423;28;20524;-72
2022/08/13 11:31:32;;;;;;;4.53;2.60;;;;;;;;;;5057740;28;20032;-72
2022/08/13 11:33:58;;;;;;;9.38;2.58;;;;;;;;;;5055134;28;20048;-72
2022/08/13 11:36:24;;;;;;;9.18;3.38;;;;;;;;;;5055105;28;20443;-73
2022/08/13 11:38:50;;;;;;;8.40;2.60;;;;;;;;;;5057116;28;20242;-72
2022/08/13 11:41:16;;;;;;;12.90;2.80;;;;;;;;;;5062207;28;20045;-72
2022/08/13 11:43:42;;;;;;;6.72;3.03;;;;;;;;;;5065957;28;20029;-73
2022/08/13 11:46:08;;;;;;;4.25;2.95;;;;;;;;;;5067190;28;20025;-74
2022/08/13 11:48:34;;;;;;;10.80;3.00;;;;;;;;;;5067533;28;20021;-72
2022/08/13 11:51:00;;;;;;;12.25;3.70;;;;;;;;;;5070965;28;20120;-72
2022/08/13 11:53:26;;;;;;;9.93;3.22;;;;;;;;;;5057314;28;20072;-72
2022/08/13 11:55:52;;;;;;;7.30;3.38;;;;;;;;;;5054581;28;20375;-72
2022/08/13 11:58:18;;;;;;;5.22;3.30;;;;;;;;;;5054177;28;20094;-72
2022/08/13 12:00:44;;;;;;;19.75;3.25;;;;;;;;;;5054245;28;20089;-73
2022/08/13 12:03:11;;;;;;;6.88;3.35;;;;;;;;;;5056005;28;20462;-72
2022/08/13 12:05:37;;;;;;;4.45;2.78;;;;;;;;;;5054336;28;20075;-72
2022/08/13 12:08:03;;;;;;;12.27;3.20;;;;;;;;;;5055065;28;20060;-72
2022/08/13 12:10:29;;;;;;;6.03;2.55;;;;;;;;;;5054912;28;20025;-72
2022/08/13 12:12:55;;;;;;;6.85;2.88;;;;;;;;;;5055489;28;20056;-73
2022/08/13 12:15:21;;;;;;;4.97;2.88;;;;;;;;;;5053996;28;20017;-72
2022/08/13 12:17:49;;;;;;;7.03;3.63;;;;;;;;;;5054824;28;20527;-73
2022/08/13 12:20:16;;;;;;;5.55;3.50;;;;;;;;;;5054005;28;20025;-72
2022/08/13 12:22:42;;;;;;;5.75;3.55;;;;;;;;;;5054034;28;20044;-73
2022/08/13 12:25:09;;;;;;;9.93;3.50;;;;;;;;;;5054123;28;20029;-74
2022/08/13 12:27:36;;;;;;;7.22;3.80;;;;;;;;;;5054181;28;20025;-74
2022/08/13 12:30:02;;;;;;;8.57;3.20;;;;;;;;;;5055297;28;20339;-74
2022/08/13 12:32:28;;;;;;;8.07;3.42;;;;;;;;;;5053697;28;20122;-74
2022/08/13 12:34:54;;;;;;;18.13;3.65;;;;;;;;;;5055316;28;20057;-72
2022/08/13 12:37:23;;;;;;;10.43;3.50;;;;;;;;;;5054062;28;20504;-72
2022/08/13 12:39:48;;;;;;;6.50;3.40;;;;;;;;;;5053592;28;20028;-74
2022/08/13 12:42:14;;;;;;;6.78;3.80;;;;;;;;;;5053739;28;20021;-73
2022/08/13 12:44:40;;;;;;;7.28;3.78;;;;;;;;;;5052455;28;20429;-72
2022/08/13 12:47:06;;;;;;;11.77;4.18;;;;;;;;;;5055151;28;20029;-73
2022/08/13 12:49:32;;;;;;;11.32;3.97;;;;;;;;;;5053355;28;20035;-73
2022/08/13 12:51:58;;;;;;;9.35;4.65;;;;;;;;;;5053429;28;20025;-73
2022/08/13 12:54:25;;;;;;;7.90;4.30;;;;;;;;;;5054824;28;20036;-73
2022/08/13 12:56:51;;;;;;;7.25;4.50;;;;;;;;;;5052699;28;20052;-72
2022/08/13 12:59:17;;;;;;;7.07;4.28;;;;;;;;;;5053897;28;20025;-73
2022/08/13 13:01:43;;;;;;;12.85;4.05;;;;;;;;;;5055955;28;20427;-74
2022/08/13 13:04:09;;;;;;;8.73;4.50;;;;;;;;;;5054063;28;20036;-72
2022/08/13 13:06:35;;;;;;;9.98;4.90;;;;;;;;;;5052711;28;20074;-72
2022/08/13 13:09:01;;;;;;;12.18;4.30;;;;;;;;;;5053530;28;20122;-71
2022/08/13 13:11:27;;;;;;;13.05;4.60;;;;;;;;;;5052802;28;20025;-72
2022/08/13 13:13:54;;;;;;;10.27;6.53;;;;;;;;;;5052649;28;20490;-70
2022/08/13 13:16:21;;;;;;;10.02;4.43;;;;;;;;;;5052575;28;20017;-72
2022/08/13 13:18:47;;;;;;;9.40;5.03;;;;;;;;;;5053741;28;20075;-73
2022/08/13 13:21:13;;;;;;;8.18;4.65;;;;;;;;;;5053151;28;20021;-73
2022/08/13 13:23:39;;;;;;;18.58;5.50;;;;;;;;;;5051720;28;20025;-73
2022/08/13 13:26:05;;;;;;;9.02;4.57;;;;;;;;;;5054330;28;20025;-73
2022/08/13 13:28:31;;;;;;;7.78;4.35;;;;;;;;;;5053118;28;20040;-72
2022/08/13 13:30:58;;;;;;;7.63;4.07;;;;;;;;;;5052586;28;20025;-72
2022/08/13 13:33:24;;;;;;;13.55;4.03;;;;;;;;;;5052987;28;20036;-73
2022/08/13 13:35:51;;;;;;;7.35;3.65;;;;;;;;;;5052079;28;20035;-73
2022/08/13 13:38:19;;;;;;;11.30;3.38;;;;;;;;;;5052267;28;20033;-72
2022/08/13 13:40:45;;;;;;;6.78;3.25;;;;;;;;;;5052245;28;20454;-74
2022/08/13 13:43:15;;;;;;;8.75;3.30;;;;;;;;;;5052414;28;20029;-73
2022/08/13 13:45:41;;;;;;;7.72;3.15;;;;;;;;;;5052869;28;20493;-73
2022/08/13 13:48:28;;;;;;;11.30;3.28;;;;;;;;;;5052851;28;20029;-71
2022/08/13 13:50:55;;;;;;;12.40;3.33;;;;;;;;;;5052916;28;20090;-72
2022/08/13 13:53:21;;;;;;;9.25;3.30;;;;;;;;;;5052303;28;20017;-72
2022/08/13 13:55:47;;;;;;;10.93;3.22;;;;;;;;;;5055263;28;20063;-72
2022/08/13 13:58:20;;;;;;;8.52;4.13;;;;;;;;;;5053299;28;20032;-71
2022/08/13 14:00:50;;;;;;;7.80;3.13;;;;;;;;;;5052449;28;20029;-71
2022/08/13 14:03:16;;;;;;;5.88;3.10;;;;;;;;;;5052497;28;20021;-72
2022/08/13 14:05:43;;;;;;;7.20;3.90;;;;;;;;;;5050718;28;20025;-72
2022/08/13 14:08:09;;;;;;;8.32;3.40;;;;;;;;;;5054423;28;20029;-74
2022/08/13 14:10:36;;;;;;;8.02;3.72;;;;;;;;;;5053301;28;20443;-73
2022/08/13 14:13:02;;;;;;;5.93;3.50;;;;;;;;;;5052175;28;20036;-72
2022/08/13 14:15:33;;;;;;;13.10;3.97;;;;;;;;;;5051700;28;20121;-74
2022/08/13 14:18:05;;;;;;;17.50;4.75;;;;;;;;;;5053463;28;20032;-73
2022/08/13 14:20:33;;;;;;;10.32;4.40;;;;;;;;;;5049884;28;20029;-74
2022/08/13 14:22:59;;;;;;;7.78;3.80;;;;;;;;;;5051296;28;20029;-74
2022/08/13 14:25:25;;;;;;;10.50;3.60;;;;;;;;;;5050433;28;20474;-73
2022/08/13 14:27:51;;;;;;;8.00;3.70;;;;;;;;;;5052004;28;20401;-72
2022/08/13 14:30:17;;;;;;;11.70;3.50;;;;;;;;;;5053629;28;20459;-71
2022/08/13 14:32:44;;;;;;;10.18;3.67;;;;;;;;;;5050155;28;20037;-74
2022/08/13 14:35:14;;;;;;;8.27;3.50;;;;;;;;;;5050616;28;20327;-75
2022/08/13 14:37:41;;;;;;;15.88;3.63;;;;;;;;;;5050642;28;20521;-77
2022/08/13 14:40:09;;;;;;;10.48;3.08;;;;;;;;;;5053313;28;20044;-72
2022/08/13 14:42:45;;;;;;;8.65;3.55;;;;;;;;;;5050356;28;20021;-73
2022/08/13 14:47:57;;;;;;;13.30;3.70;;;;;;;;;;5050753;28;20509;-72
2022/08/13 14:50:24;;;;;;;10.63;3.55;;;;;;;;;;5050836;28;20433;-73
2022/08/13 14:52:50;;;;;;;12.60;3.67;;;;;;;;;;5050528;28;20253;-74
2022/08/13 14:55:17;;;;;;;8.77;3.35;;;;;;;;;;5050155;28;20029;-73
2022/08/13 14:57:44;;;;;;;14.00;3.38;;;;;;;;;;5050086;28;20029;-71
2022/08/13 15:00:12;;;;;;;10.48;3.85;;;;;;;;;;5050024;28;20520;-74
2022/08/13 15:02:39;;;;;;;16.10;3.95;;;;;;;;;;5050327;28;20390;-71
2022/08/13 15:05:05;;;;;;;9.05;3.58;;;;;;;;;;5049921;28;20025;-72