Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/30 00:01:43;;;;;;;3.13;2.60;;;1.10;99.90;;;;;;6178640;23;20400;-90
2021/11/30 00:04:09;;;;;;;2.63;2.40;;;1.10;99.90;;;;;;6178128;23;20413;-89
2021/11/30 00:06:34;;;;;;;2.87;2.50;;;1.10;99.90;;;;;;6180770;23;20857;-91
2021/11/30 00:09:22;;;;;;;2.20;2.10;;;1.10;99.90;;;;;;6189177;23;20159;-91
2021/11/30 00:11:49;;;;;;;2.67;2.47;;;1.20;99.90;;;;;;6194168;23;20403;-91
2021/11/30 00:14:15;;;;;;;3.07;2.30;;;1.20;99.90;;;;;;6183161;23;20409;-91
2021/11/30 00:16:41;;;;;;;1.93;1.83;;;1.20;99.90;;;;;;6179099;23;20422;-91
2021/11/30 00:19:07;;;;;;;2.73;2.43;;;1.20;99.90;;;;;;6178897;23;20405;-90
2021/11/30 00:21:32;;;;;;;2.33;2.13;;;1.20;99.90;;;;;;6179662;23;20194;-90
2021/11/30 00:23:58;;;;;;;2.97;2.67;;;1.20;99.90;;;;;;6179445;23;20170;-89
2021/11/30 00:26:24;;;;;;;1.97;1.77;;;1.20;99.90;;;;;;6175629;23;20174;-90
2021/11/30 00:28:49;;;;;;;2.20;2.10;;;1.20;99.90;;;;;;6170900;23;20159;-92
2021/11/30 00:31:15;;;;;;;1.97;1.80;;;1.20;99.90;;;;;;6178848;23;20761;-92
2021/11/30 00:33:41;;;;;;;2.50;2.30;;;1.20;99.90;;;;;;6179928;23;20196;-90
2021/11/30 00:36:07;;;;;;;3.03;2.53;;;1.30;99.90;;;;;;6177594;23;20373;-91
2021/11/30 00:38:32;;;;;;;2.63;2.43;;;1.30;99.90;;;;;;6179798;23;20171;-92
2021/11/30 00:40:58;;;;;;;2.00;1.90;;;1.30;99.90;;;;;;6179010;23;20247;-92
2021/11/30 00:43:31;;;;;;;2.97;2.60;;;1.30;99.90;;;;;;6178520;23;20163;-91
2021/11/30 00:46:32;;;;;;;3.90;2.80;;;1.30;99.90;;;;;;6180228;23;20235;-92
2021/11/30 00:48:57;;;;;;;2.47;2.27;;;1.30;99.90;;;;;;6204956;23;20893;-92
2021/11/30 00:51:23;;;;;;;2.70;2.50;;;1.40;99.90;;;;;;6179405;23;20486;-90
2021/11/30 00:53:51;;;;;;;2.20;2.00;;;1.30;99.90;;;;;;6178788;23;20241;-91
2021/11/30 00:56:17;;;;;;;2.67;2.47;;;1.40;99.90;;;;;;6179863;23;20925;-92
2021/11/30 00:58:46;;;;;;;2.00;1.90;;;1.30;99.90;;;;;;6180565;23;20406;-91
2021/11/30 01:01:12;;;;;;;2.43;2.23;;;1.40;99.90;;;;;;6180996;23;20387;-91
2021/11/30 01:03:39;;;;;;;2.10;2.00;;;1.30;99.90;;;;;;6182313;23;20402;-92
2021/11/30 01:06:04;;;;;;;2.20;2.07;;;1.30;99.90;;;;;;6178422;23;20395;-91
2021/11/30 01:08:30;;;;;;;2.40;2.20;;;1.30;99.90;;;;;;6180496;23;20896;-92
2021/11/30 01:10:56;;;;;;;2.93;2.10;;;1.20;99.90;;;;;;6179233;23;20167;-91
2021/11/30 01:13:22;;;;;;;1.90;1.70;;;1.20;99.90;;;;;;6181809;23;20522;-94
2021/11/30 01:15:47;;;;;;;3.00;2.80;;;1.30;99.90;;;;;;6182115;23;20480;-92
2021/11/30 01:18:13;;;;;;;3.80;2.37;;;1.30;99.90;;;;;;6180996;23;20175;-93
2021/11/30 01:20:39;;;;;;;2.93;2.60;;;1.30;99.90;;;;;;6180725;23;20159;-92
2021/11/30 01:23:08;;;;;;;2.00;1.80;;;1.30;99.90;;;;;;6181129;23;20155;-91
2021/11/30 01:25:35;;;;;;;2.70;2.10;;;1.30;99.90;;;;;;6181247;23;20387;-92
2021/11/30 01:28:01;;;;;;;2.40;1.67;;;1.30;99.90;;;;;;6181690;23;20478;-92
2021/11/30 01:30:30;;;;;;;2.43;2.23;;;1.30;99.90;;;;;;6181182;23;20414;-92
2021/11/30 01:32:56;;;;;;;1.90;1.80;;;1.30;99.90;;;;;;6180980;23;20466;-91
2021/11/30 01:35:22;;;;;;;2.33;2.00;;;1.30;99.90;;;;;;6181598;23;20398;-90
2021/11/30 01:37:49;;;;;;;2.57;2.10;;;1.30;99.90;;;;;;6180553;23;20172;-92
2021/11/30 01:40:18;;;;;;;1.90;1.70;;;1.30;99.90;;;;;;6206795;23;20164;-91
2021/11/30 01:42:47;;;;;;;2.00;1.77;;;1.30;99.90;;;;;;6190985;23;20402;-91
2021/11/30 01:45:30;;;;;;;2.20;2.00;;;1.30;99.90;;;;;;6181065;23;20450;-90
2021/11/30 01:50:30;;;;;;;1.73;1.63;;;1.50;99.90;;;;;;6207874;23;20437;-91
2021/11/30 01:52:56;;;;;;;2.30;1.70;;;1.50;99.90;;;;;;6181813;23;20470;-92
2021/11/30 01:55:22;;;;;;;2.40;2.20;;;1.40;99.90;;;;;;6180348;23;20391;-91
2021/11/30 01:57:51;;;;;;;2.30;2.17;;;1.40;99.90;;;;;;6181247;23;20630;-91
2021/11/30 02:00:19;;;;;;;2.27;1.90;;;1.40;99.90;;;;;;6181528;23;20161;-92
2021/11/30 02:02:45;;;;;;;2.10;1.90;;;1.40;99.90;;;;;;6182015;23;20721;-92
2021/11/30 02:05:11;;;;;;;1.73;1.63;;;1.40;99.90;;;;;;6180849;23;20394;-92
2021/11/30 02:07:38;;;;;;;3.50;2.30;;;1.40;99.90;;;;;;6181467;23;20406;-91
2021/11/30 02:10:08;;;;;;;2.30;1.70;;;1.50;99.90;;;;;;6183191;23;20696;-93
2021/11/30 02:12:36;;;;;;;2.07;1.87;;;1.40;99.90;;;;;;6182011;23;20431;-93
2021/11/30 02:15:04;;;;;;;2.47;2.27;;;1.40;99.90;;;;;;6180808;23;20485;-93
2021/11/30 02:17:30;;;;;;;2.30;2.10;;;1.40;99.90;;;;;;6181458;23;20846;-93
2021/11/30 02:19:59;;;;;;;2.40;2.13;;;1.40;99.90;;;;;;6181692;23;20403;-93
2021/11/30 02:22:25;;;;;;;2.40;2.20;;;1.40;99.90;;;;;;6180381;23;20402;-93
2021/11/30 02:24:54;;;;;;;2.03;1.93;;;1.40;99.90;;;;;;6181251;23;20398;-92
2021/11/30 02:27:21;;;;;;;2.13;2.03;;;1.50;99.90;;;;;;6181390;23;20480;-93
2021/11/30 02:29:48;;;;;;;3.90;2.60;;;1.40;99.90;;;;;;6181022;23;20398;-93
2021/11/30 02:32:19;;;;;;;4.00;2.47;;;1.40;99.90;;;;;;6181044;23;20426;-91
2021/11/30 02:34:45;;;;;;;1.90;1.80;;;1.40;99.90;;;;;;6181294;23;20387;-92
2021/11/30 02:37:13;;;;;;;1.97;1.87;;;1.50;99.90;;;;;;6181637;23;20403;-93
2021/11/30 02:39:39;;;;;;;3.43;1.90;;;1.40;99.90;;;;;;6180106;23;20714;-93
2021/11/30 02:42:07;;;;;;;1.67;1.57;;;1.40;99.90;;;;;;6182116;23;20401;-92
2021/11/30 02:44:34;;;;;;;3.37;1.93;;;1.30;99.90;;;;;;6182036;23;20918;-93
2021/11/30 02:47:08;;;;;;;2.00;1.90;;;1.40;99.90;;;;;;6181175;23;20400;-94
2021/11/30 02:49:37;;;;;;;2.67;2.47;;;1.40;99.90;;;;;;6181784;23;20385;-93
2021/11/30 02:52:10;;;;;;;3.93;2.10;;;1.40;99.90;;;;;;6183532;23;20423;-91
2021/11/30 02:54:41;;;;;;;10.00;2.33;;;1.40;99.90;;;;;;6183601;23;20411;-92
2021/11/30 02:57:09;;;;;;;3.03;2.30;;;1.40;99.90;;;;;;6182315;23;20461;-93
2021/11/30 02:59:38;;;;;;;2.63;2.43;;;1.40;99.90;;;;;;6179719;23;20395;-92
2021/11/30 03:02:10;;;;;;;2.53;2.33;;;1.40;99.90;;;;;;6181628;23;20731;-92
2021/11/30 03:04:37;;;;;;;2.83;2.20;;;1.40;99.90;;;;;;6183390;23;20730;-92
2021/11/30 03:07:03;;;;;;;2.80;2.17;;;1.40;99.90;;;;;;6181572;23;20481;-92
2021/11/30 03:09:29;;;;;;;3.40;2.23;;;1.30;99.90;;;;;;6199417;23;20393;-92
2021/11/30 03:12:03;;;;;;;2.90;2.30;;;1.30;99.90;;;;;;6200822;23;20421;-93
2021/11/30 03:14:30;;;;;;;2.00;1.90;;;1.30;99.90;;;;;;6187699;23;20175;-93
2021/11/30 03:27:34;;;;;;;2.63;2.40;;;1.20;99.90;;;;;;6206361;23;20790;-91
2021/11/30 03:30:00;;;;;;;2.20;2.00;;;1.20;99.90;;;;;;6180009;23;20900;-91
2021/11/30 03:35:07;;;;;;;2.60;2.40;;;1.30;99.90;;;;;;6203241;23;20486;-92
2021/11/30 03:37:33;;;;;;;2.77;2.57;;;1.30;99.90;;;;;;6180506;23;20396;-93
2021/11/30 03:39:59;;;;;;;2.93;1.93;;;1.30;99.90;;;;;;6180400;23;20387;-92
2021/11/30 03:42:25;;;;;;;6.20;2.10;;;1.40;99.90;;;;;;6179128;23;21012;-92
2021/11/30 03:44:52;;;;;;;2.70;2.03;;;1.30;99.90;;;;;;6181341;23;20403;-93
2021/11/30 03:47:18;;;;;;;5.40;2.67;;;1.30;99.90;;;;;;6183703;23;20381;-92
2021/11/30 03:49:44;;;;;;;4.10;2.07;;;1.30;99.90;;;;;;6178366;23;20391;-92
2021/11/30 03:52:09;;;;;;;2.73;2.53;;;1.40;99.90;;;;;;6180610;23;20257;-92
2021/11/30 03:54:38;;;;;;;3.10;2.40;;;1.40;99.90;;;;;;6181492;23;20179;-92
2021/11/30 03:57:04;;;;;;;2.70;2.30;;;1.50;99.90;;;;;;6180460;23;20184;-92
2021/11/30 03:59:30;;;;;;;5.40;2.00;;;1.50;99.90;;;;;;6181601;23;20414;-93
2021/11/30 04:01:56;;;;;;;3.47;2.83;;;1.50;99.90;;;;;;6180101;23;20395;-91
2021/11/30 04:04:31;;;;;;;1.47;1.37;;;1.50;99.90;;;;;;6181364;23;20403;-93
2021/11/30 04:06:56;;;;;;;1.97;1.87;;;1.60;99.90;;;;;;6180741;23;20421;-93
2021/11/30 04:09:24;;;;;;;3.63;2.30;;;1.60;99.90;;;;;;6183204;23;20755;-90
2021/11/30 04:11:50;;;;;;;2.87;2.30;;;1.60;99.90;;;;;;6181773;23;20399;-92
2021/11/30 04:14:16;;;;;;;2.37;2.00;;;1.60;99.90;;;;;;6180624;23;20410;-92
2021/11/30 04:16:42;;;;;;;2.63;2.10;;;1.60;99.90;;;;;;6182150;23;21000;-92
2021/11/30 04:19:11;;;;;;;2.47;2.17;;;1.70;99.90;;;;;;6181029;23;20509;-92
2021/11/30 04:21:38;;;;;;;3.10;2.20;;;1.60;99.90;;;;;;6180046;23;20928;-91
2021/11/30 04:24:06;;;;;;;2.70;2.50;;;1.60;99.90;;;;;;6179950;23;20391;-91
2021/11/30 04:26:48;;;;;;;1.60;1.50;;;1.70;99.90;;;;;;6180586;23;20406;-91
2021/11/30 04:29:13;;;;;;;1.93;1.80;;;1.70;99.90;;;;;;6178414;23;20167;-91
2021/11/30 04:31:39;;;;;;;1.87;1.77;;;1.70;99.90;;;;;;6178945;23;20506;-91
2021/11/30 04:34:05;;;;;;;3.60;2.17;;;1.70;99.90;;;;;;6181043;23;20191;-91
2021/11/30 04:36:33;;;;;;;2.10;1.80;;;1.70;99.90;;;;;;6178361;23;20270;-90
2021/11/30 04:38:58;;;;;;;3.90;3.10;;;1.70;99.90;;;;;;6191845;23;20171;-92
2021/11/30 04:41:24;;;;;;;3.93;1.60;;;1.70;99.90;;;;;;6204038;23;20422;-93
2021/11/30 04:43:50;;;;;;;1.60;1.50;;;1.70;99.90;;;;;;6192486;23;20166;-93
2021/11/30 04:46:27;;;;;;;1.80;1.70;;;1.80;99.90;;;;;;6180859;23;20610;-92
2021/11/30 04:48:57;;;;;;;1.90;1.80;;;1.80;99.90;;;;;;6181363;23;20160;-94
2021/11/30 04:51:27;;;;;;;3.20;2.90;;;1.80;99.90;;;;;;6179098;23;20413;-96
2021/11/30 04:53:52;;;;;;;2.17;1.73;;;1.70;99.90;;;;;;6180096;23;20442;-95
2021/11/30 04:56:18;;;;;;;1.97;1.37;;;1.70;99.90;;;;;;6180934;23;20414;-93
2021/11/30 04:58:47;;;;;;;5.37;1.60;;;1.80;99.90;;;;;;6182697;23;20638;-93
2021/11/30 05:01:19;;;;;;;2.70;1.90;;;1.80;99.90;;;;;;6179278;23;20388;-93
2021/11/30 05:03:47;;;;;;;1.83;1.73;;;1.80;99.90;;;;;;6180066;23;20971;-92
2021/11/30 05:06:14;;;;;;;1.67;1.57;;;1.80;99.90;;;;;;6177421;23;20395;-92
2021/11/30 05:08:41;;;;;;;5.80;1.63;;;1.80;99.90;;;;;;6177473;23;20501;-91
2021/11/30 05:11:07;;;;;;;1.60;1.50;;;1.80;99.90;;;;;;6176786;23;20394;-91
2021/11/30 05:13:33;;;;;;;2.70;1.20;;;1.80;99.90;;;;;;6177001;23;21008;-91
2021/11/30 05:15:59;;;;;;;4.10;1.87;;;1.80;99.90;;;;;;6180205;23;20393;-92
2021/11/30 05:18:25;;;;;;;1.83;1.73;;;1.80;99.90;;;;;;6178719;23;20174;-92
2021/11/30 05:20:53;;;;;;;1.63;1.53;;;1.80;99.90;;;;;;6178961;23;20465;-92
2021/11/30 05:23:27;;;;;;;2.97;1.57;;;1.80;99.90;;;;;;6182646;23;20398;-93
2021/11/30 05:25:53;;;;;;;2.83;1.67;;;1.80;99.90;;;;;;6180280;23;20396;-93
2021/11/30 05:28:20;;;;;;;2.10;1.40;;;1.90;99.90;;;;;;6178368;23;20392;-90
2021/11/30 05:30:45;;;;;;;1.70;1.60;;;1.80;99.90;;;;;;6178483;23;20395;-93
2021/11/30 05:33:11;;;;;;;3.37;2.00;;;1.90;99.90;;;;;;6181129;23;20444;-93
2021/11/30 05:35:41;;;;;;;2.80;1.60;;;1.90;99.90;;;;;;6183379;23;20160;-93
2021/11/30 05:38:07;;;;;;;3.10;1.90;;;1.80;99.90;;;;;;6185135;23;20470;-93
2021/11/30 05:40:33;;;;;;;1.47;1.30;;;1.80;99.90;;;;;;6182251;23;20394;-93
2021/11/30 05:42:59;;;;;;;2.03;1.87;;;1.80;99.90;;;;;;6185991;23;20188;-92
2021/11/30 05:45:25;;;;;;;3.23;1.80;;;1.90;99.90;;;;;;6186670;23;20468;-91
2021/11/30 05:47:51;;;;;;;1.50;1.40;;;1.80;99.90;;;;;;6186518;23;20403;-93
2021/11/30 05:50:16;;;;;;;1.93;1.77;;;1.80;99.90;;;;;;6186827;23;20164;-92
2021/11/30 05:52:47;;;;;;;2.77;2.40;;;1.80;99.90;;;;;;6182588;23;20211;-92
2021/11/30 05:55:13;;;;;;;2.40;2.20;;;1.70;99.90;;;;;;6187776;23;20743;-92
2021/11/30 05:57:40;;;;;;;3.03;2.50;;;1.70;99.90;;;;;;6190002;23;20424;-92
2021/11/30 06:00:16;;;;;;;2.30;1.83;;;1.70;99.90;;;;;;6189854;23;20614;-93
2021/11/30 06:05:33;;;;;;;1.80;1.70;;;1.70;99.90;;;;;;6208552;23;20395;-92
2021/11/30 06:07:59;;;;;;;2.50;2.30;;;1.70;99.90;;;;;;6181692;23;20721;-90
2021/11/30 06:10:26;;;;;;;2.37;2.00;;;1.70;99.90;;;;;;6205708;23;20465;-93
2021/11/30 06:12:52;;;;;;;4.47;1.97;;;1.70;99.90;;;;;;6188561;23;20442;-91
2021/11/30 06:15:18;;;;;;;3.07;2.60;;;1.70;99.90;;;;;;6182363;23;20475;-92
2021/11/30 06:17:45;;;;;;;3.67;1.97;;;1.70;99.90;;;;;;6181820;23;20445;-93
2021/11/30 06:20:13;;;;;;;2.73;1.93;;;1.80;99.90;;;;;;6180909;23;20480;-91
2021/11/30 06:22:39;;;;;;;3.20;1.57;;;1.80;99.90;;;;;;6180665;23;20955;-92
2021/11/30 06:25:07;;;;;;;2.20;2.00;;;1.80;99.90;;;;;;6182438;23;20394;-92
2021/11/30 06:27:33;;;;;;;2.10;1.90;;;1.80;99.90;;;;;;6181565;23;20395;-93
2021/11/30 06:30:03;;;;;;;1.97;1.87;;;1.80;99.90;;;;;;6180572;23;20465;-90
2021/11/30 06:32:29;;;;;;;2.57;2.40;;;1.80;99.90;;;;;;6178990;23;20449;-90
2021/11/30 06:34:55;;;;;;;2.03;1.87;;;1.80;99.90;;;;;;6194264;23;20458;-89
2021/11/30 06:37:22;;;;;;;5.63;2.00;;;1.80;99.90;;;;;;6188121;23;20198;-90
2021/11/30 06:39:52;;;;;;;3.80;2.60;;;1.80;99.90;;;;;;6195327;23;20399;-89
2021/11/30 06:42:19;;;;;;;2.50;2.23;;;1.80;99.90;;;;;;6183932;23;20546;-90
2021/11/30 06:44:46;;;;;;;2.20;2.00;;;1.70;99.90;;;;;;6182625;23;20449;-92
2021/11/30 06:47:16;;;;;;;2.27;2.07;;;1.70;99.90;;;;;;6173794;23;20379;-89
2021/11/30 06:49:46;;;;;;;2.63;1.67;;;1.70;99.90;;;;;;6180806;23;20784;-88
2021/11/30 06:52:12;;;;;;;3.20;2.67;;;1.70;99.90;;;;;;6181154;23;20461;-88
2021/11/30 06:54:51;;;;;;;2.10;1.87;;;1.70;99.90;;;;;;6180351;23;20661;-88
2021/11/30 06:57:17;;;;;;;3.53;2.40;;;1.70;99.90;;;;;;6180862;23;20417;-89
2021/11/30 06:59:43;;;;;;;2.90;2.37;;;1.60;99.90;;;;;;6179596;23;20398;-89
2021/11/30 07:02:10;;;;;;;3.23;2.07;;;1.60;99.90;;;;;;6180778;23;20458;-90
2021/11/30 07:04:39;;;;;;;2.50;2.30;;;1.50;99.90;;;;;;6184016;23;20411;-89
2021/11/30 07:07:32;;;;;;;4.30;2.53;;;1.50;99.90;;;;;;6185056;23;20730;-90
2021/11/30 07:10:33;;;;;;;2.47;1.70;;;1.40;99.90;;;;;;6184129;23;20390;-88
2021/11/30 07:15:30;;;;;;;2.77;2.50;;;1.30;99.90;;;;;;6209508;23;20840;-90
2021/11/30 07:17:57;;;;;;;5.33;2.40;;;1.30;99.90;;;;;;6180622;23;20434;-89
2021/11/30 07:20:23;;;;;;;5.17;3.13;;;1.30;99.90;;;;;;6180904;23;20754;-88
2021/11/30 07:22:56;;;;;;;2.43;2.23;;;1.30;99.90;;;;;;6180996;23;20414;-89
2021/11/30 07:25:28;;;;;;;6.53;2.70;;;1.80;99.90;;;;;;6155158;23;20164;-89
2021/11/30 07:27:54;;;;;;;3.63;2.37;;;1.30;99.90;;;;;;6177909;23;20473;-88
2021/11/30 07:30:21;;;;;;;2.40;2.20;;;1.40;99.90;;;;;;6178524;23;20402;-88
2021/11/30 07:32:47;;;;;;;3.00;2.33;;;1.40;99.90;;;;;;6178007;23;20500;-88
2021/11/30 07:35:18;;;;;;;3.73;2.47;;;1.40;99.90;;;;;;6178398;23;20735;-88
2021/11/30 07:37:44;;;;;;;3.43;2.90;;;1.40;99.90;;;;;;6179955;23;20410;-88
2021/11/30 07:40:10;;;;;;;2.87;2.23;;;1.60;99.90;;;;;;6203161;23;20391;-88
2021/11/30 07:42:37;;;;;;;2.90;2.20;;;1.50;99.90;;;;;;6183170;23;20564;-88
2021/11/30 07:45:03;;;;;;;2.27;2.07;;;1.60;99.90;;;;;;6184871;23;20441;-88
2021/11/30 07:47:29;;;;;;;3.30;2.10;;;1.60;99.90;;;;;;6176223;23;20419;-87
2021/11/30 07:49:55;;;;;;;3.07;2.77;;;1.60;99.90;;;;;;6155795;23;20399;-88
2021/11/30 07:52:20;;;;;;;2.53;1.33;;;1.70;99.90;;;;;;6180500;23;20482;-86
2021/11/30 07:54:46;;;;;;;1.70;1.60;;;1.70;99.90;;;;;;6177101;23;20222;-86
2021/11/30 07:57:13;;;;;;;4.10;1.70;;;1.80;99.90;;;;;;6179520;23;20183;-88
2021/11/30 07:59:39;;;;;;;2.43;2.23;;;1.80;99.90;;;;;;6183498;23;20797;-88
2021/11/30 08:02:06;;;;;;;1.77;1.67;;;1.80;99.90;;;;;;6179731;23;20489;-87
2021/11/30 08:04:32;;;;;;;3.10;1.73;;;1.90;99.90;;;;;;6176668;23;20401;-89
2021/11/30 08:07:15;;;;;;;2.43;1.60;;;1.90;99.90;;;;;;6185682;23;20830;-89
2021/11/30 08:09:41;;;;;;;1.63;1.53;;;1.80;99.90;;;;;;6180139;23;20405;-90
2021/11/30 08:12:07;;;;;;;1.80;1.70;;;1.90;99.90;;;;;;6178084;23;20403;-91
2021/11/30 08:14:33;;;;;;;2.70;2.10;;;2.00;99.90;;;;;;6180868;23;20714;-88
2021/11/30 08:16:58;;;;;;;3.47;2.20;;;1.90;99.90;;;;;;6177883;23;20399;-87
2021/11/30 08:19:24;;;;;;;5.77;2.30;;;1.90;99.90;;;;;;6177966;23;20165;-88
2021/11/30 08:21:50;;;;;;;3.10;2.33;;;1.90;99.90;;;;;;6181942;23;20256;-88
2021/11/30 08:24:16;;;;;;;2.53;1.90;;;1.80;99.90;;;;;;6180134;23;20175;-87
2021/11/30 08:26:42;;;;;;;2.00;1.40;;;1.90;99.90;;;;;;6179909;23;20391;-88
2021/11/30 08:29:08;;;;;;;2.43;2.07;;;1.90;99.90;;;;;;6176379;23;20450;-87
2021/11/30 08:31:33;;;;;;;5.63;1.73;;;1.90;99.90;;;;;;6171185;23;20160;-86
2021/11/30 08:33:59;;;;;;;3.53;2.20;;;1.90;99.90;;;;;;6175588;23;20712;-86
2021/11/30 08:36:25;;;;;;;1.93;1.50;;;1.90;99.90;;;;;;6178566;23;20603;-88
2021/11/30 08:38:51;;;;;;;2.20;1.77;;;1.90;99.90;;;;;;6178913;23;20168;-86
2021/11/30 08:41:19;;;;;;;3.37;1.70;;;1.90;99.90;;;;;;6182660;23;20465;-86
2021/11/30 08:43:49;;;;;;;5.20;2.40;;;2.00;99.90;;;;;;6181590;23;20188;-86
2021/11/30 08:46:15;;;;;;;1.77;1.67;;;2.00;99.90;;;;;;6180707;23;20469;-87
2021/11/30 08:48:43;;;;;;;2.33;1.80;;;2.10;99.90;;;;;;6178612;23;20443;-86
2021/11/30 08:51:09;;;;;;;3.50;1.90;;;2.00;99.90;;;;;;6176687;23;20167;-87
2021/11/30 08:53:35;;;;;;;4.67;1.63;;;2.10;99.90;;;;;;6177159;23;20455;-87
2021/11/30 08:56:03;;;;;;;4.63;1.80;;;2.10;99.90;;;;;;6178866;23;20191;-87
2021/11/30 08:58:29;;;;;;;1.60;1.50;;;2.10;99.90;;;;;;6180089;23;20421;-88
2021/11/30 09:00:58;;;;;;;1.70;1.60;;;2.20;99.90;;;;;;6156231;23;20478;-87
2021/11/30 09:03:24;;;;;;;3.50;1.77;;;2.20;99.90;;;;;;6178934;23;20397;-86
2021/11/30 09:05:50;;;;;;;3.20;2.07;;;2.30;99.90;;;;;;6175568;23;20798;-89
2021/11/30 09:08:16;;;;;;;2.37;1.77;;;2.20;99.90;;;;;;6182547;23;20398;-86
2021/11/30 09:10:42;;;;;;;1.23;1.13;;;2.20;99.90;;;;;;6194954;23;20388;-86
2021/11/30 09:13:08;;;;;;;1.43;1.20;;;2.30;99.90;;;;;;6179533;23;20443;-86
2021/11/30 09:15:35;;;;;;;2.07;1.97;;;2.30;99.90;;;;;;6182137;23;20394;-94
2021/11/30 09:18:00;;;;;;;1.90;1.80;;;2.40;99.90;;;;;;6190365;23;20436;-94
2021/11/30 09:20:27;;;;;;;2.30;1.07;;;2.50;99.90;;;;;;6183340;23;20385;-88
2021/11/30 09:22:53;;;;;;;1.77;1.60;;;2.50;99.90;;;;;;6179674;23;20192;-87
2021/11/30 09:25:21;;;;;;;1.30;1.10;;;2.60;99.90;;;;;;6179242;23;20397;-90
2021/11/30 09:27:47;;;;;;;2.20;1.20;;;2.50;99.90;;;;;;6175729;23;20413;-86
2021/11/30 09:30:14;;;;;;;1.43;1.33;;;2.60;99.90;;;;;;6178093;23;20438;-88
2021/11/30 09:32:41;;;;;;;3.90;1.27;;;2.60;99.90;;;;;;6178529;23;20473;-87
2021/11/30 09:35:11;;;;;;;1.73;1.57;;;2.60;99.90;;;;;;6179410;23;20443;-88
2021/11/30 09:37:38;;;;;;;1.70;1.60;;;2.50;99.90;;;;;;6181410;23;20410;-88
2021/11/30 09:40:06;;;;;;;1.80;1.70;;;2.50;99.90;;;;;;6176760;23;20401;-88
2021/11/30 09:42:35;;;;;;;1.40;1.30;;;2.60;99.90;;;;;;6177500;23;20388;-88
2021/11/30 09:45:04;;;;;;;1.33;1.20;;;2.70;99.90;;;;;;6177655;23;20880;-87
2021/11/30 09:47:33;;;;;;;1.97;1.50;;;2.80;99.90;;;;;;6177585;23;20390;-89
2021/11/30 09:50:04;;;;;;;1.07;0.97;;;2.80;99.90;;;;;;6181369;23;20492;-87
2021/11/30 09:52:30;;;;;;;1.67;1.57;;;2.90;99.90;;;;;;6176585;23;20821;-88
2021/11/30 09:54:56;;;;;;;2.40;1.27;;;3.00;99.90;;;;;;6175626;23;20396;-87
2021/11/30 09:57:23;;;;;;;2.13;1.50;;;3.00;99.90;;;;;;6175881;23;20178;-90
2021/11/30 09:59:49;;;;;;;1.33;0.87;;;3.10;99.90;;;;;;6177955;23;20163;-91
2021/11/30 10:02:15;;;;;;;17.80;1.60;;;3.00;99.90;;;;;;6178283;23;20406;-89
2021/11/30 10:04:42;;;;;;;2.77;0.80;;;3.00;99.90;;;;;;6177828;23;20385;-89
2021/11/30 10:07:08;;;;;;;1.17;1.07;;;3.00;99.90;;;;;;6175875;23;20406;-90
2021/11/30 10:09:34;;;;;;;2.60;0.90;;;3.00;99.90;;;;;;6175300;23;20392;-86
2021/11/30 10:12:02;;;;;;;1.40;1.20;;;3.00;99.90;;;;;;6177949;23;20496;-89
2021/11/30 10:14:34;;;;;;;1.87;1.67;;;3.10;99.90;;;;;;6178061;23;20576;-88
2021/11/30 10:17:22;;;;;;;0.87;0.87;;;3.00;99.90;;;;;;6178712;23;20400;-89
2021/11/30 10:20:08;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;6175465;23;20791;-90
2021/11/30 10:22:46;;;;;;;2.73;0.77;;;3.10;99.90;;;;;;6184353;23;20484;-88
2021/11/30 10:25:24;;;;;;;1.13;0.83;;;3.10;99.90;;;;;;6181825;23;20477;-89
2021/11/30 10:28:16;;;;;;;2.00;0.87;;;3.00;99.90;;;;;;6184828;23;20398;-91
2021/11/30 10:30:45;;;;;;;0.73;0.60;;;3.10;99.90;;;;;;6181055;23;20398;-89
2021/11/30 10:33:16;;;;;;;0.77;0.77;;;3.10;99.90;;;;;;6177109;23;20449;-90
2021/11/30 10:35:50;;;;;;;1.70;0.70;;;3.10;99.90;;;;;;6180905;23;20448;-90
2021/11/30 10:38:16;;;;;;;0.73;0.73;;;3.00;99.90;;;;;;6186147;23;20402;-90
2021/11/30 10:40:43;;;;;;;1.40;1.30;;;3.00;99.90;;;;;;6204037;23;20411;-88
2021/11/30 10:43:13;;;;;;;1.30;1.20;;;2.90;99.90;;;;;;6190863;23;20430;-89
2021/11/30 10:45:46;;;;;;;1.00;0.90;;;2.90;99.90;;;;;;6190155;23;20400;-90
2021/11/30 10:48:24;;;;;;;1.07;0.97;;;2.90;99.90;;;;;;6184333;23;20466;-91
2021/11/30 10:50:55;;;;;;;1.80;1.33;;;2.90;99.90;;;;;;6179154;23;20390;-91
2021/11/30 10:53:28;;;;;;;1.10;0.90;;;2.80;99.90;;;;;;6183647;23;20443;-87
2021/11/30 10:55:59;;;;;;;0.83;0.83;;;2.80;99.90;;;;;;6177907;23;20805;-93
2021/11/30 10:58:32;;;;;;;1.20;1.10;;;2.70;99.90;;;;;;6177633;23;20405;-91
2021/11/30 11:01:13;;;;;;;1.33;1.23;;;2.70;99.90;;;;;;6172424;23;20836;-93
2021/11/30 11:03:39;;;;;;;0.80;0.60;;;2.80;99.90;;;;;;6173859;23;20549;-89
2021/11/30 11:06:30;;;;;;;1.03;1.03;;;2.80;99.90;;;;;;6170961;23;20397;-91
2021/11/30 11:09:03;;;;;;;2.27;1.20;;;2.80;99.90;;;;;;6172651;23;20949;-89
2021/11/30 11:11:37;;;;;;;1.00;1.00;;;2.70;99.90;;;;;;6174437;23;20411;-91
2021/11/30 11:14:20;;;;;;;3.10;0.97;;;2.70;99.90;;;;;;6173975;23;20499;-90
2021/11/30 11:16:51;;;;;;;0.70;0.70;;;2.70;99.90;;;;;;6174566;23;20400;-91
2021/11/30 11:19:19;;;;;;;1.60;1.07;;;2.70;99.90;;;;;;6171596;23;20434;-88
2021/11/30 11:21:45;;;;;;;1.30;1.20;;;2.70;99.90;;;;;;6173851;23;20474;-93
2021/11/30 11:24:25;;;;;;;0.70;0.70;;;2.70;99.90;;;;;;6172125;23;21078;-89
2021/11/30 11:26:56;;;;;;;2.27;1.80;;;2.60;99.90;;;;;;6175416;23;20547;-89
2021/11/30 11:29:32;;;;;;;1.30;1.20;;;2.60;99.90;;;;;;6174222;23;20487;-89
2021/11/30 11:32:09;;;;;;;1.20;1.10;;;2.60;99.90;;;;;;6170518;23;20786;-90
2021/11/30 11:34:37;;;;;;;1.53;1.20;;;2.60;99.90;;;;;;6200270;23;20405;-88
2021/11/30 11:37:09;;;;;;;1.10;1.00;;;2.70;99.90;;;;;;6174535;23;20404;-90
2021/11/30 11:40:00;;;;;;;1.90;1.33;;;2.70;99.90;;;;;;6174605;23;20811;-88
2021/11/30 11:42:30;;;;;;;2.40;1.43;;;2.70;99.90;;;;;;6176017;23;21264;-88
2021/11/30 11:44:57;;;;;;;0.87;0.73;;;2.70;99.90;;;;;;6184601;23;20974;-90
2021/11/30 11:47:25;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;6185974;23;20424;-90
2021/11/30 11:50:08;;;;;;;1.00;1.00;;;2.80;99.90;;;;;;6175980;23;20929;-89
2021/11/30 11:52:38;;;;;;;1.00;1.00;;;2.80;99.90;;;;;;6170859;23;20440;-89
2021/11/30 11:55:29;;;;;;;0.77;0.77;;;2.90;99.90;;;;;;6172686;23;20412;-90
2021/11/30 11:58:02;;;;;;;1.00;1.00;;;2.90;99.90;;;;;;6163606;23;20778;-93
2021/11/30 12:00:33;;;;;;;1.50;1.40;;;3.00;99.90;;;;;;6177302;23;20404;-90
2021/11/30 12:03:01;;;;;;;1.07;1.07;;;3.00;99.90;;;;;;6176159;23;20479;-91
2021/11/30 12:05:39;;;;;;;1.07;0.90;;;2.90;99.90;;;;;;6172427;23;20396;-90
2021/11/30 12:08:17;;;;;;;0.80;0.80;;;2.90;99.90;;;;;;6178902;23;20409;-92
2021/11/30 12:10:42;;;;;;;1.00;1.00;;;3.00;99.90;;;;;;6199764;23;20501;-92
2021/11/30 12:13:08;;;;;;;2.23;1.30;;;3.00;99.90;;;;;;6177283;23;20474;-89
2021/11/30 12:15:55;;;;;;;1.33;0.87;;;3.10;99.90;;;;;;6172534;23;20625;-91
2021/11/30 12:18:33;;;;;;;2.00;0.90;;;3.10;99.90;;;;;;6176436;23;20280;-94
2021/11/30 12:21:16;;;;;;;1.80;1.10;;;3.10;99.90;;;;;;6176945;23;20413;-91
2021/11/30 12:23:43;;;;;;;1.60;0.90;;;3.10;99.90;;;;;;6172609;23;20478;-92
2021/11/30 12:26:38;;;;;;;1.00;0.80;;;3.00;99.90;;;;;;6178123;23;20445;-89
2021/11/30 12:29:29;;;;;;;1.50;0.90;;;3.00;99.90;;;;;;6181053;23;20404;-90
2021/11/30 12:31:56;;;;;;;0.70;0.70;;;2.90;99.90;;;;;;6180154;23;20426;-91
2021/11/30 12:34:34;;;;;;;1.37;1.27;;;2.90;99.90;;;;;;6176198;23;20451;-87
2021/11/30 12:37:23;;;;;;;1.10;1.10;;;2.90;99.90;;;;;;6182137;23;20404;-92
2021/11/30 12:40:06;;;;;;;4.33;1.03;;;2.90;99.90;;;;;;6174090;23;20399;-92
2021/11/30 12:42:39;;;;;;;1.10;1.00;;;2.90;99.90;;;;;;6174703;23;20433;-90
2021/11/30 12:45:10;;;;;;;1.67;1.30;;;2.90;99.90;;;;;;6170215;23;20401;-89
2021/11/30 12:47:36;;;;;;;1.10;0.87;;;2.80;99.90;;;;;;6178209;23;20387;-89
2021/11/30 12:50:06;;;;;;;1.37;1.30;;;2.80;99.90;;;;;;6176804;23;20956;-89
2021/11/30 12:52:43;;;;;;;1.77;1.60;;;2.70;99.90;;;;;;6176003;23;20767;-90
2021/11/30 12:55:19;;;;;;;0.70;0.70;;;2.70;99.90;;;;;;6170336;23;20981;-90
2021/11/30 12:57:57;;;;;;;;;;;;;;;;;;;;;
2021/11/30 13:00:29;;;;;;;0.73;0.73;;;2.60;99.90;;;;;;6203383;23;20522;-91
2021/11/30 13:03:21;;;;;;;0.77;0.77;;;2.60;99.90;;;;;;6174940;23;20799;-90
2021/11/30 13:05:57;;;;;;;0.90;0.90;;;2.60;99.90;;;;;;6201932;23;20395;-88
2021/11/30 13:08:23;;;;;;;1.40;0.70;;;2.60;99.90;;;;;;6172425;23;20404;-89
2021/11/30 13:10:51;;;;;;;0.70;0.70;;;2.60;99.90;;;;;;6171484;23;20427;-88
2021/11/30 13:13:28;;;;;;;1.13;1.03;;;2.60;99.90;;;;;;6171201;23;20518;-88
2021/11/30 13:16:00;;;;;;;1.10;1.07;;;2.60;99.90;;;;;;6169008;23;20396;-91
2021/11/30 13:18:37;;;;;;;1.03;0.83;;;2.50;99.90;;;;;;6178163;23;20400;-90
2021/11/30 13:21:06;;;;;;;2.17;0.80;;;2.50;99.90;;;;;;6151378;23;20441;-91
2021/11/30 13:26:03;;;;;;;4.83;1.57;;;2.40;99.90;;;;;;6152348;23;20452;-88
2021/11/30 13:29:08;;;;;;;1.33;1.10;;;2.40;99.90;;;;;;6140843;23;20428;-93
2021/11/30 13:48:24;;;;;;;0.97;0.97;;;2.60;99.90;;;;;;6225417;22;20451;-89
2021/11/30 13:50:53;;;;;;;1.00;0.90;;;2.60;99.90;;;;;;6223102;23;20909;-91