Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/05 00:00:22;;;;;;;30.65;18.98;;;7.10;99.90;;;;;;2087537;28;20040;-69
2021/03/05 00:01:23;;;;;;;32.40;19.75;;;7.10;99.90;;;;;;2087626;28;20025;-69
2021/03/05 00:02:24;;;;;;;28.98;17.52;;;7.10;99.90;;;;;;2087803;28;20116;-69
2021/03/05 00:03:24;;;;;;;34.28;18.38;;;7.10;99.90;;;;;;2087153;28;20021;-69
2021/03/05 00:04:25;;;;;;;29.17;17.55;;;7.10;99.90;;;;;;2092598;28;20528;-69
2021/03/05 00:05:26;;;;;;;29.67;18.42;;;7.10;99.90;;;;;;2091132;28;20021;-69
2021/03/05 00:06:27;;;;;;;33.00;18.02;;;7.00;99.90;;;;;;2090584;28;20025;-69
2021/03/05 00:07:27;;;;;;;36.97;19.13;;;7.00;99.90;;;;;;2083932;28;20029;-69
2021/03/05 00:08:28;;;;;;;32.90;18.25;;;7.00;99.90;;;;;;2091311;28;20523;-69
2021/03/05 00:09:29;;;;;;;28.92;17.27;;;7.00;99.90;;;;;;2086342;28;20104;-69
2021/03/05 00:10:32;;;;;;;32.15;17.77;;;7.00;99.90;;;;;;2088417;28;20465;-69
2021/03/05 00:11:33;;;;;;;32.38;18.38;;;7.00;99.90;;;;;;2089000;28;20032;-69
2021/03/05 00:12:34;;;;;;;32.13;17.80;;;7.00;99.90;;;;;;2090374;28;20033;-69
2021/03/05 00:13:34;;;;;;;32.83;17.65;;;7.00;99.90;;;;;;2084038;28;20046;-69
2021/03/05 00:14:35;;;;;;;29.83;18.02;;;6.90;99.90;;;;;;2082136;28;20114;-69
2021/03/05 00:15:39;;;;;;;31.88;18.35;;;6.90;99.90;;;;;;2086234;28;20125;-69
2021/03/05 00:16:39;;;;;;;29.90;17.23;;;6.90;99.90;;;;;;2083433;28;20037;-68
2021/03/05 00:17:40;;;;;;;31.85;17.42;;;6.90;99.90;;;;;;2079888;28;20562;-69
2021/03/05 00:18:41;;;;;;;31.48;18.23;;;6.90;99.90;;;;;;2083132;28;20116;-69
2021/03/05 00:19:41;;;;;;;32.15;17.52;;;6.90;99.90;;;;;;2081047;28;20543;-69
2021/03/05 00:20:49;;;;;;;25.40;17.58;;;6.90;99.90;;;;;;2080438;28;20033;-69
2021/03/05 00:21:50;;;;;;;30.13;17.02;;;6.90;99.90;;;;;;2081391;28;20017;-69
2021/03/05 00:22:51;;;;;;;34.25;16.70;;;6.90;99.90;;;;;;2081174;28;20531;-69
2021/03/05 00:23:51;;;;;;;27.17;16.77;;;6.80;99.90;;;;;;2078933;28;20481;-69
2021/03/05 00:24:52;;;;;;;29.55;17.10;;;6.80;99.90;;;;;;2078972;28;20694;-69
2021/03/05 00:25:52;;;;;;;32.53;18.30;;;6.90;99.90;;;;;;2077716;28;20631;-69
2021/03/05 00:26:53;;;;;;;26.20;16.58;;;6.80;99.90;;;;;;2080907;28;20029;-69
2021/03/05 00:27:54;;;;;;;34.75;18.38;;;6.80;99.90;;;;;;2077296;28;20109;-69
2021/03/05 00:28:55;;;;;;;30.23;18.10;;;6.80;99.90;;;;;;2078520;28;20026;-69
2021/03/05 00:29:56;;;;;;;31.95;16.17;;;6.80;99.90;;;;;;2075761;28;20032;-69
2021/03/05 00:30:56;;;;;;;32.25;15.75;;;6.80;99.90;;;;;;2083456;28;20584;-69
2021/03/05 00:31:57;;;;;;;29.55;16.83;;;6.80;99.90;;;;;;2079251;28;20280;-70
2021/03/05 00:32:58;;;;;;;30.48;16.05;;;6.80;99.90;;;;;;2079916;28;20026;-69
2021/03/05 00:33:59;;;;;;;29.63;15.20;;;6.80;99.90;;;;;;2079440;28;20685;-69
2021/03/05 00:34:59;;;;;;;25.85;14.85;;;6.80;99.90;;;;;;2083032;28;20033;-69
2021/03/05 00:36:00;;;;;;;31.52;15.82;;;6.80;99.90;;;;;;2082267;28;20078;-69
2021/03/05 00:37:01;;;;;;;27.35;16.17;;;6.80;99.90;;;;;;2083394;28;20038;-69
2021/03/05 00:38:02;;;;;;;29.10;15.07;;;6.80;99.90;;;;;;2079393;28;20037;-69
2021/03/05 00:39:04;;;;;;;23.33;14.40;;;6.80;99.90;;;;;;2080172;28;20520;-70
2021/03/05 00:40:08;;;;;;;25.55;15.50;;;6.80;99.90;;;;;;2082771;28;20029;-69
2021/03/05 00:41:09;;;;;;;23.27;13.73;;;6.80;99.90;;;;;;2082983;28;20032;-70
2021/03/05 00:42:18;;;;;;;24.15;14.85;;;6.70;99.90;;;;;;2082283;28;20045;-69
2021/03/05 00:43:20;;;;;;;29.52;14.40;;;6.70;99.90;;;;;;2070970;28;20038;-70
2021/03/05 00:44:21;;;;;;;30.10;14.65;;;6.70;99.90;;;;;;2070600;28;20045;-70
2021/03/05 00:45:24;;;;;;;31.92;14.60;;;6.70;99.90;;;;;;2083628;28;20117;-69
2021/03/05 00:46:25;;;;;;;26.80;14.88;;;6.70;99.90;;;;;;2083880;28;20040;-69
2021/03/05 00:47:25;;;;;;;25.10;14.50;;;6.70;99.90;;;;;;2084510;28;20109;-70
2021/03/05 00:48:26;;;;;;;23.88;14.48;;;6.70;99.90;;;;;;2078036;28;20041;-70
2021/03/05 00:49:27;;;;;;;25.83;14.93;;;6.70;99.90;;;;;;2079677;28;20022;-70
2021/03/05 00:50:28;;;;;;;27.58;14.27;;;6.70;99.90;;;;;;2081338;28;20568;-69
2021/03/05 00:51:29;;;;;;;25.88;14.10;;;6.70;99.90;;;;;;2080726;28;20049;-70
2021/03/05 00:52:29;;;;;;;26.70;14.38;;;6.70;99.90;;;;;;2083942;28;20504;-70
2021/03/05 00:53:30;;;;;;;26.98;13.93;;;6.70;99.90;;;;;;2079614;28;20026;-69
2021/03/05 00:54:31;;;;;;;22.60;13.98;;;6.70;99.90;;;;;;2082978;28;20025;-69
2021/03/05 00:55:32;;;;;;;30.23;14.23;;;6.70;99.90;;;;;;2080853;28;20679;-69
2021/03/05 00:56:32;;;;;;;23.95;12.70;;;6.70;99.90;;;;;;2083233;28;20087;-69
2021/03/05 00:57:33;;;;;;;26.52;14.70;;;6.70;99.90;;;;;;2083479;28;20056;-70
2021/03/05 00:58:34;;;;;;;27.80;14.32;;;6.70;99.90;;;;;;2081120;28;20021;-70
2021/03/05 00:59:35;;;;;;;24.55;14.05;;;6.70;99.90;;;;;;2080028;28;20017;-69
2021/03/05 01:00:36;;;;;;;24.77;14.38;;;6.70;99.90;;;;;;2078965;28;20048;-69
2021/03/05 01:01:36;;;;;;;22.75;13.98;;;6.70;99.90;;;;;;2082679;28;20053;-69
2021/03/05 01:02:37;;;;;;;25.85;14.25;;;6.70;99.90;;;;;;2082875;28;20017;-69
2021/03/05 01:03:38;;;;;;;21.50;12.90;;;6.70;99.90;;;;;;2085027;28;20116;-68
2021/03/05 01:04:38;;;;;;;23.00;13.50;;;6.70;99.90;;;;;;2084804;28;20579;-69
2021/03/05 01:05:40;;;;;;;21.23;13.50;;;6.70;99.90;;;;;;2080710;28;20108;-69
2021/03/05 01:06:40;;;;;;;26.73;14.10;;;6.70;99.90;;;;;;2081815;28;20429;-69
2021/03/05 01:07:41;;;;;;;27.05;13.00;;;6.60;99.90;;;;;;2081646;28;20055;-69
2021/03/05 01:08:42;;;;;;;24.58;13.20;;;6.70;99.90;;;;;;2083682;28;20390;-69
2021/03/05 01:09:42;;;;;;;22.38;13.23;;;6.70;99.90;;;;;;2079776;28;20030;-69
2021/03/05 01:10:43;;;;;;;22.67;13.48;;;6.70;99.90;;;;;;2080682;28;20021;-70
2021/03/05 01:11:44;;;;;;;23.17;13.77;;;6.70;99.90;;;;;;2082685;28;20841;-69
2021/03/05 01:12:45;;;;;;;21.83;13.90;;;6.60;99.90;;;;;;2083450;28;20060;-69
2021/03/05 01:13:45;;;;;;;22.65;12.88;;;6.60;99.90;;;;;;2084075;28;20041;-69
2021/03/05 01:14:47;;;;;;;20.33;12.38;;;6.60;99.90;;;;;;2080942;28;20021;-70
2021/03/05 01:15:47;;;;;;;23.35;14.07;;;6.60;99.90;;;;;;2077720;28;20059;-70
2021/03/05 01:16:48;;;;;;;22.50;13.48;;;6.60;99.90;;;;;;2081205;28;20032;-70
2021/03/05 01:17:48;;;;;;;19.80;12.80;;;6.60;99.90;;;;;;2076808;28;20454;-69
2021/03/05 01:18:49;;;;;;;27.17;13.30;;;6.60;99.90;;;;;;2084760;28;20389;-68
2021/03/05 01:19:50;;;;;;;21.92;13.25;;;6.60;99.90;;;;;;2080261;28;20485;-69
2021/03/05 01:20:51;;;;;;;18.88;12.27;;;6.60;99.90;;;;;;2085385;28;20039;-69
2021/03/05 01:21:51;;;;;;;23.45;13.27;;;6.70;99.90;;;;;;2081083;28;20029;-69
2021/03/05 01:22:53;;;;;;;20.20;12.50;;;6.60;99.90;;;;;;2079834;28;20025;-69
2021/03/05 01:23:53;;;;;;;19.88;12.80;;;6.60;99.90;;;;;;2081593;28;20092;-69
2021/03/05 01:24:54;;;;;;;22.10;12.40;;;6.60;99.90;;;;;;2086577;28;20524;-70
2021/03/05 01:25:55;;;;;;;24.10;13.50;;;6.60;99.90;;;;;;2100163;28;20483;-70
2021/03/05 01:26:55;;;;;;;23.08;13.57;;;6.60;99.90;;;;;;2083093;28;21020;-69
2021/03/05 01:27:57;;;;;;;24.42;13.60;;;6.60;99.90;;;;;;2082141;28;20033;-69
2021/03/05 01:28:57;;;;;;;24.38;13.90;;;6.60;99.90;;;;;;2083643;28;20022;-69
2021/03/05 01:29:58;;;;;;;19.40;13.05;;;6.60;99.90;;;;;;2080826;28;20448;-69
2021/03/05 01:30:59;;;;;;;21.95;13.13;;;6.60;99.90;;;;;;2082289;28;20402;-69
2021/03/05 01:31:59;;;;;;;27.35;14.77;;;6.60;99.90;;;;;;2082570;28;20489;-69
2021/03/05 01:33:00;;;;;;;23.30;14.25;;;6.60;99.90;;;;;;2083376;28;20551;-69
2021/03/05 01:34:04;;;;;;;27.00;14.30;;;6.60;99.90;;;;;;2079729;28;20033;-69
2021/03/05 01:35:09;;;;;;;22.92;13.50;;;6.60;99.90;;;;;;2080355;28;20069;-69
2021/03/05 01:36:10;;;;;;;22.65;13.07;;;6.60;99.90;;;;;;2080031;28;20034;-69
2021/03/05 01:37:11;;;;;;;25.05;14.73;;;6.60;99.90;;;;;;2083457;28;20022;-69
2021/03/05 01:38:12;;;;;;;24.35;13.88;;;6.60;99.90;;;;;;2086098;28;20033;-69
2021/03/05 01:39:13;;;;;;;23.67;13.85;;;6.60;99.90;;;;;;2085006;28;20413;-69
2021/03/05 01:40:17;;;;;;;22.25;13.30;;;6.60;99.90;;;;;;2075697;28;20056;-69
2021/03/05 01:41:17;;;;;;;23.02;13.52;;;6.60;99.90;;;;;;2079992;28;20028;-69
2021/03/05 01:42:18;;;;;;;26.55;13.60;;;6.60;99.90;;;;;;2080951;28;20435;-69
2021/03/05 01:43:19;;;;;;;25.23;14.27;;;6.60;99.90;;;;;;2081481;28;20021;-69
2021/03/05 01:44:20;;;;;;;23.33;14.15;;;6.60;99.90;;;;;;2081419;28;20029;-69
2021/03/05 01:45:25;;;;;;;23.92;14.23;;;6.50;99.90;;;;;;2086053;28;20044;-69
2021/03/05 01:46:26;;;;;;;25.50;13.77;;;6.60;99.90;;;;;;2081517;28;20519;-69
2021/03/05 01:47:28;;;;;;;22.17;14.00;;;6.60;99.90;;;;;;2080705;28;20596;-69
2021/03/05 01:48:28;;;;;;;24.88;13.20;;;6.50;99.90;;;;;;2082988;28;20047;-69
2021/03/05 01:49:29;;;;;;;25.88;13.80;;;6.50;99.90;;;;;;2082487;28;20775;-70
2021/03/05 01:50:46;;;;;;;24.38;13.75;;;6.50;99.90;;;;;;2079715;28;20486;-69
2021/03/05 01:51:47;;;;;;;25.08;14.20;;;6.50;99.90;;;;;;2079638;28;20086;-69
2021/03/05 01:52:50;;;;;;;23.33;13.85;;;6.50;99.90;;;;;;2082614;28;20037;-69
2021/03/05 01:53:50;;;;;;;26.92;13.95;;;6.50;99.90;;;;;;2084854;28;20037;-70
2021/03/05 01:54:51;;;;;;;29.48;14.95;;;6.50;99.90;;;;;;2085388;28;20120;-69
2021/03/05 01:55:52;;;;;;;23.75;13.13;;;6.50;99.90;;;;;;2082268;28;20516;-70
2021/03/05 01:56:53;;;;;;;23.02;14.10;;;6.40;99.90;;;;;;2083136;28;20520;-69
2021/03/05 01:57:55;;;;;;;29.27;14.23;;;6.40;99.90;;;;;;2086485;28;20033;-69
2021/03/05 01:58:55;;;;;;;26.85;13.98;;;6.40;99.90;;;;;;2080696;28;20640;-69
2021/03/05 01:59:56;;;;;;;24.83;14.18;;;6.40;99.90;;;;;;2082394;28;20029;-69
2021/03/05 02:01:07;;;;;;;25.80;13.82;;;6.40;99.90;;;;;;2079378;28;20064;-70
2021/03/05 02:02:09;;;;;;;24.63;14.65;;;6.40;99.90;;;;;;2078999;28;20045;-69
2021/03/05 02:03:10;;;;;;;;;;;6.40;99.90;;;;;;2083053;28;22425;-69
2021/03/05 02:04:12;;;;;;;27.35;13.90;;;6.40;99.90;;;;;;2083455;28;19905;-70
2021/03/05 02:05:15;;;;;;;20.88;13.57;;;6.40;99.90;;;;;;2084573;28;20413;-70
2021/03/05 02:06:16;;;;;;;25.27;14.80;;;6.40;99.90;;;;;;2078483;28;20088;-70
2021/03/05 02:07:17;;;;;;;23.05;13.60;;;6.40;99.90;;;;;;2082298;28;20129;-70
2021/03/05 02:08:18;;;;;;;24.17;14.27;;;6.40;99.90;;;;;;2080725;28;20038;-70
2021/03/05 02:09:18;;;;;;;23.17;13.68;;;6.40;99.90;;;;;;2080943;28;20010;-70
2021/03/05 02:10:19;;;;;;;24.75;14.35;;;6.40;99.90;;;;;;2081877;28;20026;-70
2021/03/05 02:11:24;;;;;;;24.73;13.27;;;6.40;99.90;;;;;;2084235;28;20009;-69
2021/03/05 02:12:25;;;;;;;20.88;14.35;;;6.40;99.90;;;;;;2078074;28;20028;-70
2021/03/05 02:13:25;;;;;;;20.83;13.65;;;6.40;99.90;;;;;;2084715;28;20560;-69
2021/03/05 02:14:27;;;;;;;25.10;14.63;;;6.40;99.90;;;;;;2082922;28;20523;-69
2021/03/05 02:15:28;;;;;;;24.40;13.82;;;6.40;99.90;;;;;;2084785;28;20021;-69
2021/03/05 02:16:46;;;;;;;26.25;13.75;;;6.40;99.90;;;;;;2089062;28;20416;-70
2021/03/05 02:17:56;;;;;;;23.25;13.93;;;6.40;99.90;;;;;;2091538;28;20183;-70
2021/03/05 02:19:21;;;;;;;24.83;13.35;;;6.40;99.90;;;;;;2080746;28;20029;-70
2021/03/05 02:21:00;;;;;;;20.27;11.77;;;6.50;99.90;;;;;;2080287;28;20416;-69
2021/03/05 02:22:39;;;;;;;23.67;12.45;;;6.50;99.90;;;;;;2078231;28;20540;-69
2021/03/05 02:23:53;;;;;;;23.83;13.30;;;6.50;99.90;;;;;;2062676;28;20103;-69
2021/03/05 02:25:06;;;;;;;23.58;12.40;;;6.50;99.90;;;;;;2078109;28;20022;-69
2021/03/05 02:26:29;;;;;;;23.98;12.90;;;6.40;99.90;;;;;;2085096;28;20556;-69
2021/03/05 02:27:32;;;;;;;28.33;13.20;;;6.50;99.90;;;;;;2084690;28;20036;-69
2021/03/05 02:29:04;;;;;;;22.08;12.95;;;6.50;99.90;;;;;;2083219;28;20108;-69
2021/03/05 02:30:25;;;;;;;20.30;12.30;;;6.40;99.90;;;;;;2080219;28;20049;-69
2021/03/05 02:31:37;;;;;;;23.48;12.32;;;6.50;99.90;;;;;;2081083;28;20359;-69
2021/03/05 02:32:58;;;;;;;21.65;12.82;;;6.40;99.90;;;;;;2080057;28;20025;-70
2021/03/05 02:34:06;;;;;;;20.00;12.00;;;6.40;99.90;;;;;;2078917;28;20068;-69
2021/03/05 02:35:08;;;;;;;23.23;11.77;;;6.50;99.90;;;;;;2079138;28;20018;-69
2021/03/05 02:36:12;;;;;;;21.15;12.50;;;6.50;99.90;;;;;;2082330;28;20561;-69
2021/03/05 02:37:15;;;;;;;20.85;12.68;;;6.50;99.90;;;;;;2083706;28;20036;-69
2021/03/05 02:38:19;;;;;;;22.65;12.30;;;6.50;99.90;;;;;;2082463;28;20017;-69
2021/03/05 02:39:23;;;;;;;21.88;11.88;;;6.50;99.90;;;;;;2080601;28;20485;-69
2021/03/05 02:40:29;;;;;;;22.38;12.90;;;6.50;99.90;;;;;;2081836;28;20040;-70
2021/03/05 02:41:30;;;;;;;27.70;12.43;;;6.50;99.90;;;;;;2082050;28;20370;-69
2021/03/05 02:42:36;;;;;;;20.45;12.02;;;6.50;99.90;;;;;;2077414;28;20021;-69
2021/03/05 02:43:37;;;;;;;21.35;12.57;;;6.50;99.90;;;;;;2080293;28;20108;-69
2021/03/05 02:44:46;;;;;;;20.38;12.15;;;6.50;99.90;;;;;;2084395;28;20027;-68
2021/03/05 02:45:58;;;;;;;22.77;11.95;;;6.50;99.90;;;;;;2082596;28;20029;-69
2021/03/05 02:47:02;;;;;;;21.65;11.40;;;6.50;99.90;;;;;;2079951;28;20060;-69
2021/03/05 02:48:08;;;;;;;22.75;11.85;;;6.50;99.90;;;;;;2084387;28;20028;-69
2021/03/05 02:49:13;;;;;;;20.08;11.27;;;6.50;99.90;;;;;;2078467;28;20695;-69
2021/03/05 02:50:18;;;;;;;22.98;12.40;;;6.50;99.90;;;;;;2083112;28;20066;-69
2021/03/05 02:51:21;;;;;;;21.95;12.02;;;6.50;99.90;;;;;;2089012;28;20493;-69
2021/03/05 02:52:22;;;;;;;20.83;10.93;;;6.50;99.90;;;;;;2077247;28;20765;-69
2021/03/05 02:53:26;;;;;;;17.65;11.32;;;6.50;99.90;;;;;;2070271;28;20417;-69
2021/03/05 02:54:28;;;;;;;21.08;11.25;;;6.50;99.90;;;;;;2076389;28;20022;-70
2021/03/05 02:55:31;;;;;;;23.33;12.05;;;6.50;99.90;;;;;;2078599;28;20605;-69
2021/03/05 02:56:33;;;;;;;22.02;11.02;;;6.50;99.90;;;;;;2084636;28;20087;-70
2021/03/05 02:57:36;;;;;;;;;;;6.50;99.90;;;;;;2077371;28;20421;-69
2021/03/05 02:58:41;;;;;;;19.35;10.82;;;6.50;99.90;;;;;;2082810;28;19912;-69
2021/03/05 02:59:44;;;;;;;18.50;11.02;;;6.50;99.90;;;;;;2082658;28;20029;-69
2021/03/05 03:00:47;;;;;;;24.88;11.43;;;6.50;99.90;;;;;;2079273;28;20397;-70
2021/03/05 03:01:50;;;;;;;17.55;11.27;;;6.50;99.90;;;;;;2081776;28;20588;-69
2021/03/05 03:02:53;;;;;;;22.50;11.30;;;6.50;99.90;;;;;;2077968;28;20038;-69
2021/03/05 03:03:56;;;;;;;19.33;10.27;;;6.50;99.90;;;;;;2077019;28;20029;-70
2021/03/05 03:04:57;;;;;;;18.83;10.38;;;6.50;99.90;;;;;;2081277;28;20557;-69
2021/03/05 03:05:59;;;;;;;17.00;10.93;;;6.50;99.90;;;;;;2078806;28;20049;-69
2021/03/05 03:07:01;;;;;;;15.90;10.75;;;6.50;99.90;;;;;;2083242;28;20025;-69
2021/03/05 03:08:02;;;;;;;18.95;10.57;;;6.50;99.90;;;;;;2079964;28;20031;-69
2021/03/05 03:09:04;;;;;;;18.88;10.35;;;6.50;99.90;;;;;;2078279;28;20125;-70
2021/03/05 03:10:07;;;;;;;15.98;10.60;;;6.50;99.90;;;;;;2080821;28;20152;-69
2021/03/05 03:11:08;;;;;;;18.63;10.43;;;6.50;99.90;;;;;;2080497;28;20057;-69
2021/03/05 03:12:10;;;;;;;15.30;9.77;;;6.40;99.90;;;;;;2084472;28;20029;-69
2021/03/05 03:13:12;;;;;;;18.58;10.32;;;6.50;99.90;;;;;;2078368;28;20523;-69
2021/03/05 03:14:14;;;;;;;16.33;10.48;;;6.50;99.90;;;;;;2077329;28;20596;-69
2021/03/05 03:15:15;;;;;;;14.80;10.27;;;6.50;99.90;;;;;;2080664;28;20057;-70
2021/03/05 03:16:17;;;;;;;18.42;10.18;;;6.40;99.90;;;;;;2078530;28;20651;-69
2021/03/05 03:17:18;;;;;;;15.27;10.02;;;6.40;99.90;;;;;;2078869;28;20693;-69
2021/03/05 03:18:20;;;;;;;13.48;9.35;;;6.40;99.90;;;;;;2081651;28;20033;-69
2021/03/05 03:19:23;;;;;;;14.25;9.75;;;6.40;99.90;;;;;;2079917;28;20109;-69
2021/03/05 03:20:25;;;;;;;16.67;9.60;;;6.40;99.90;;;;;;2080953;28;20187;-70
2021/03/05 03:21:26;;;;;;;14.02;9.20;;;6.40;99.90;;;;;;2084080;28;20057;-69
2021/03/05 03:22:27;;;;;;;15.63;9.32;;;6.40;99.90;;;;;;2075075;28;20080;-68
2021/03/05 03:23:28;;;;;;;16.40;10.10;;;6.40;99.90;;;;;;2074229;28;22123;-69
2021/03/05 03:24:31;;;;;;;16.35;9.13;;;6.40;99.90;;;;;;2078179;28;20033;-69
2021/03/05 03:25:32;;;;;;;13.60;9.07;;;6.50;99.90;;;;;;2080382;28;20537;-69
2021/03/05 03:26:35;;;;;;;13.30;9.15;;;6.40;99.90;;;;;;2079352;28;20025;-70
2021/03/05 03:27:36;;;;;;;13.45;8.65;;;6.50;99.90;;;;;;2081835;28;20025;-69
2021/03/05 03:28:38;;;;;;;18.38;8.80;;;6.50;99.90;;;;;;2081070;28;20510;-69
2021/03/05 03:29:41;;;;;;;16.63;9.82;;;6.50;99.90;;;;;;2083987;28;20029;-69
2021/03/05 03:30:42;;;;;;;14.80;8.88;;;6.50;99.90;;;;;;2077834;28;20033;-69
2021/03/05 03:31:44;;;;;;;13.50;8.65;;;6.50;99.90;;;;;;2078764;28;20662;-70
2021/03/05 03:32:46;;;;;;;13.90;8.60;;;6.40;99.90;;;;;;2075447;28;20049;-69
2021/03/05 03:33:47;;;;;;;14.20;8.52;;;6.40;99.90;;;;;;2080531;28;20039;-69
2021/03/05 03:34:49;;;;;;;14.20;8.68;;;6.40;99.90;;;;;;2082301;28;20105;-69
2021/03/05 03:35:51;;;;;;;14.07;8.35;;;6.50;99.90;;;;;;2077052;28;20025;-69
2021/03/05 03:36:55;;;;;;;13.63;9.18;;;6.50;99.90;;;;;;2084326;28;20055;-69
2021/03/05 03:37:56;;;;;;;13.77;8.75;;;6.40;99.90;;;;;;2085074;28;20026;-69
2021/03/05 03:38:57;;;;;;;15.77;8.82;;;6.50;99.90;;;;;;2081532;28;20043;-69
2021/03/05 03:39:58;;;;;;;15.98;8.50;;;6.50;99.90;;;;;;2080315;28;20148;-69
2021/03/05 03:40:59;;;;;;;13.77;8.27;;;6.50;99.90;;;;;;2082831;28;20437;-69
2021/03/05 03:42:01;;;;;;;13.00;8.30;;;6.50;99.90;;;;;;2081511;28;20030;-70
2021/03/05 03:43:04;;;;;;;12.27;8.45;;;6.50;99.90;;;;;;2083205;28;22155;-69
2021/03/05 03:44:07;;;;;;;11.35;8.50;;;6.50;99.90;;;;;;2080666;28;20056;-69
2021/03/05 03:45:09;;;;;;;14.30;8.55;;;6.50;99.90;;;;;;2080185;28;20058;-70
2021/03/05 03:46:10;;;;;;;16.27;8.27;;;6.50;99.90;;;;;;2079705;28;20034;-69
2021/03/05 03:47:11;;;;;;;11.98;7.93;;;6.50;99.90;;;;;;2082030;28;20021;-70
2021/03/05 03:48:12;;;;;;;12.85;8.43;;;6.50;99.90;;;;;;2082507;28;20136;-69
2021/03/05 03:49:19;;;;;;;13.90;8.25;;;6.50;99.90;;;;;;2082187;28;20057;-70
2021/03/05 03:50:51;;;;;;;13.70;8.23;;;6.50;99.90;;;;;;2083777;28;20115;-69
2021/03/05 03:52:00;;;;;;;14.68;8.27;;;6.50;99.90;;;;;;2081756;28;20064;-69
2021/03/05 03:53:13;;;;;;;14.70;8.63;;;6.50;99.90;;;;;;2083786;28;20029;-69
2021/03/05 03:54:15;;;;;;;;;;;6.50;99.90;;;;;;2081623;28;20029;-69
2021/03/05 03:55:16;;;;;;;12.40;7.28;;;6.50;99.90;;;;;;2082995;28;19965;-69
2021/03/05 03:56:19;;;;;;;12.88;8.15;;;6.50;99.90;;;;;;2085188;28;20166;-69
2021/03/05 03:57:22;;;;;;;14.38;8.20;;;6.50;99.90;;;;;;2084560;28;20431;-69
2021/03/05 03:58:25;;;;;;;15.07;8.05;;;6.50;99.90;;;;;;2086413;28;20017;-69
2021/03/05 03:59:27;;;;;;;14.43;7.53;;;6.50;99.90;;;;;;2085324;28;20036;-69
2021/03/05 04:00:30;;;;;;;11.38;7.28;;;6.50;99.90;;;;;;2082966;28;20034;-69
2021/03/05 04:01:32;;;;;;;16.55;8.27;;;6.50;99.90;;;;;;2082125;28;20099;-69
2021/03/05 04:02:34;;;;;;;13.05;7.88;;;6.50;99.90;;;;;;2080952;28;20084;-69
2021/03/05 04:03:37;;;;;;;13.95;7.88;;;6.50;99.90;;;;;;2089270;28;20025;-69
2021/03/05 04:04:39;;;;;;;11.77;7.70;;;6.40;99.90;;;;;;2092079;28;20075;-69
2021/03/05 04:05:44;;;;;;;12.63;7.07;;;6.50;99.90;;;;;;2083869;28;20053;-69
2021/03/05 04:06:46;;;;;;;16.05;7.55;;;6.50;99.90;;;;;;2080524;28;20088;-69
2021/03/05 04:07:48;;;;;;;17.52;9.23;;;6.50;99.90;;;;;;2085743;28;20060;-69
2021/03/05 04:08:51;;;;;;;10.23;7.30;;;6.50;99.90;;;;;;2084208;28;20037;-69
2021/03/05 04:09:54;;;;;;;16.33;7.55;;;6.50;99.90;;;;;;2083315;28;20523;-69
2021/03/05 04:10:55;;;;;;;11.32;7.75;;;6.40;99.90;;;;;;2081843;28;20021;-69
2021/03/05 04:11:57;;;;;;;13.60;7.47;;;6.40;99.90;;;;;;2084331;28;20033;-69
2021/03/05 04:12:58;;;;;;;14.10;7.82;;;6.40;99.90;;;;;;2083322;28;20524;-69
2021/03/05 04:13:58;;;;;;;10.35;7.30;;;6.40;99.90;;;;;;2083026;28;20040;-69
2021/03/05 04:15:00;;;;;;;9.60;7.10;;;6.40;99.90;;;;;;2082832;28;20116;-69
2021/03/05 04:16:02;;;;;;;11.23;7.40;;;6.40;99.90;;;;;;2079507;28;20033;-70
2021/03/05 04:17:02;;;;;;;12.70;7.57;;;6.40;99.90;;;;;;2083559;28;20027;-69
2021/03/05 04:18:05;;;;;;;10.88;7.18;;;6.40;99.90;;;;;;2080936;28;20032;-69
2021/03/05 04:19:05;;;;;;;;;;;6.40;99.90;;;;;;2083641;28;20033;-69
2021/03/05 04:20:09;;;;;;;13.80;7.53;;;6.40;99.90;;;;;;2082668;28;20550;-69
2021/03/05 04:21:20;;;;;;;10.55;7.10;;;6.40;99.90;;;;;;2085322;28;20452;-69
2021/03/05 04:22:22;;;;;;;10.82;7.18;;;6.40;99.90;;;;;;2082281;28;20017;-69
2021/03/05 04:23:23;;;;;;;10.57;7.68;;;6.40;99.90;;;;;;2074608;28;20404;-69
2021/03/05 04:24:24;;;;;;;9.20;6.78;;;6.30;99.90;;;;;;2077125;28;20027;-70
2021/03/05 04:25:25;;;;;;;13.73;7.10;;;6.30;99.90;;;;;;2082119;28;20029;-70
2021/03/05 04:26:25;;;;;;;13.18;7.57;;;6.30;99.90;;;;;;2080989;28;20021;-70
2021/03/05 04:27:26;;;;;;;12.32;6.80;;;6.30;99.90;;;;;;2082825;28;20045;-69
2021/03/05 04:28:28;;;;;;;14.82;7.93;;;6.30;99.90;;;;;;2082048;28;20025;-69
2021/03/05 04:29:28;;;;;;;10.40;6.38;;;6.30;99.90;;;;;;2082333;28;20031;-70
2021/03/05 04:30:29;;;;;;;9.95;6.72;;;6.30;99.90;;;;;;2080892;28;20034;-70
2021/03/05 04:31:29;;;;;;;11.05;6.85;;;6.30;99.90;;;;;;2082011;28;20080;-69
2021/03/05 04:32:30;;;;;;;10.75;6.43;;;6.30;99.90;;;;;;2080387;28;20026;-69
2021/03/05 04:33:31;;;;;;;11.63;6.78;;;6.30;99.90;;;;;;2082290;28;20051;-69
2021/03/05 04:34:32;;;;;;;9.63;6.32;;;6.20;99.90;;;;;;2080962;28;20034;-69
2021/03/05 04:35:33;;;;;;;10.35;5.90;;;6.20;99.90;;;;;;2076015;28;20021;-69
2021/03/05 04:36:34;;;;;;;13.98;5.72;;;6.20;99.90;;;;;;2081209;28;20034;-69
2021/03/05 04:37:35;;;;;;;13.65;5.80;;;6.20;99.90;;;;;;2076565;28;20025;-69
2021/03/05 04:38:36;;;;;;;10.73;5.30;;;6.10;99.90;;;;;;2075285;28;20069;-69
2021/03/05 04:39:37;;;;;;;7.13;5.00;;;6.10;99.90;;;;;;2083041;28;20766;-69
2021/03/05 04:40:37;;;;;;;8.02;5.82;;;6.10;99.90;;;;;;2083348;28;20538;-69
2021/03/05 04:41:38;;;;;;;10.35;5.28;;;6.10;99.90;;;;;;2081203;28;20405;-69
2021/03/05 04:42:39;;;;;;;9.57;5.97;;;6.10;99.90;;;;;;2083477;28;20128;-69
2021/03/05 04:43:39;;;;;;;7.03;4.13;;;6.20;99.90;;;;;;2081408;28;20041;-69
2021/03/05 04:44:40;;;;;;;10.90;5.13;;;6.10;99.90;;;;;;2074983;28;20026;-69
2021/03/05 04:45:41;;;;;;;9.90;4.72;;;6.20;99.90;;;;;;2073076;28;20029;-69
2021/03/05 04:46:42;;;;;;;8.23;4.50;;;6.20;99.90;;;;;;2084101;28;20025;-69
2021/03/05 04:47:42;;;;;;;8.57;5.07;;;6.20;99.90;;;;;;2078690;28;20064;-70
2021/03/05 04:48:44;;;;;;;8.98;4.45;;;6.20;99.90;;;;;;2081474;28;20018;-69
2021/03/05 04:49:45;;;;;;;7.78;4.72;;;6.10;99.90;;;;;;2082624;28;20025;-69
2021/03/05 04:50:45;;;;;;;7.85;4.70;;;6.10;99.90;;;;;;2081972;28;20033;-69
2021/03/05 04:51:46;;;;;;;7.07;4.65;;;6.10;99.90;;;;;;2082533;28;20030;-69
2021/03/05 04:52:47;;;;;;;10.23;4.85;;;6.10;99.90;;;;;;2081377;28;20029;-69
2021/03/05 04:53:47;;;;;;;9.73;4.88;;;6.10;99.90;;;;;;2083764;28;20037;-69
2021/03/05 04:54:48;;;;;;;10.07;5.05;;;6.10;99.90;;;;;;2082628;28;20025;-69
2021/03/05 04:55:49;;;;;;;8.75;4.82;;;6.00;99.90;;;;;;2081400;28;20029;-69
2021/03/05 04:56:49;;;;;;;11.65;4.50;;;6.00;99.90;;;;;;2083536;28;20060;-69
2021/03/05 04:57:50;;;;;;;9.38;4.65;;;6.00;99.90;;;;;;2079689;28;20477;-69
2021/03/05 04:58:51;;;;;;;8.00;4.20;;;6.00;99.90;;;;;;2079692;28;20021;-69
2021/03/05 04:59:51;;;;;;;7.32;4.35;;;5.90;99.90;;;;;;2085502;28;20034;-70
2021/03/05 05:00:53;;;;;;;8.15;4.32;;;5.90;99.90;;;;;;2081231;28;20060;-70
2021/03/05 05:01:53;;;;;;;7.85;4.05;;;5.90;99.90;;;;;;2085011;28;20080;-69
2021/03/05 05:02:54;;;;;;;8.88;4.88;;;5.90;99.90;;;;;;2081247;28;22338;-70
2021/03/05 05:03:55;;;;;;;8.57;4.28;;;5.80;99.90;;;;;;2084021;28;20696;-70
2021/03/05 05:04:55;;;;;;;11.00;4.57;;;5.80;99.90;;;;;;2084069;28;20013;-70
2021/03/05 05:05:56;;;;;;;7.95;4.20;;;5.80;99.90;;;;;;2076704;28;20029;-70
2021/03/05 05:06:57;;;;;;;8.30;4.05;;;5.70;99.90;;;;;;2085773;28;20083;-69
2021/03/05 05:07:57;;;;;;;11.55;4.32;;;5.70;99.90;;;;;;2079450;28;20584;-70
2021/03/05 05:08:58;;;;;;;8.90;4.00;;;5.70;99.90;;;;;;2079647;28;20030;-70
2021/03/05 05:09:59;;;;;;;7.57;4.65;;;5.70;99.90;;;;;;2085649;28;20150;-69
2021/03/05 05:11:00;;;;;;;8.00;4.57;;;5.60;99.90;;;;;;2079612;28;20013;-70
2021/03/05 05:12:01;;;;;;;9.85;4.18;;;5.60;99.90;;;;;;2077094;28;20053;-70
2021/03/05 05:13:02;;;;;;;7.68;4.63;;;5.50;99.90;;;;;;2084910;28;20649;-70
2021/03/05 05:14:03;;;;;;;8.73;4.80;;;5.50;99.90;;;;;;2081770;28;20037;-70
2021/03/05 05:15:05;;;;;;;7.97;4.70;;;5.50;99.90;;;;;;2091524;28;20511;-70
2021/03/05 05:16:06;;;;;;;10.35;5.15;;;5.40;99.90;;;;;;2088851;28;20025;-70
2021/03/05 05:17:06;;;;;;;9.55;4.57;;;5.40;99.90;;;;;;2084234;28;20104;-69
2021/03/05 05:18:07;;;;;;;10.63;4.93;;;5.30;99.90;;;;;;2082977;28;20116;-69
2021/03/05 05:19:08;;;;;;;7.03;4.68;;;5.20;99.90;;;;;;2078584;28;20441;-69
2021/03/05 05:20:10;;;;;;;10.00;4.65;;;5.20;99.90;;;;;;2081439;28;20029;-69
2021/03/05 05:21:10;;;;;;;8.50;4.47;;;5.10;99.90;;;;;;2083387;28;20028;-69
2021/03/05 05:22:11;;;;;;;7.45;4.15;;;5.00;99.90;;;;;;2081986;28;20480;-69
2021/03/05 05:23:12;;;;;;;12.95;4.60;;;5.00;99.90;;;;;;2083213;28;20036;-69
2021/03/05 05:24:12;;;;;;;6.40;4.43;;;4.90;99.90;;;;;;2082145;28;20030;-70