Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 00:02:23;;;;;;;7.10;4.47;;;11.90;99.90;;;;;;5032937;28;20126;-61
2023/06/05 00:04:48;;;;;;;7.30;4.28;;;11.90;99.90;;;;;;5035839;28;20040;-61
2023/06/05 00:07:14;;;;;;;5.38;3.78;;;11.90;99.90;;;;;;5030490;28;20048;-61
2023/06/05 00:09:41;;;;;;;4.78;3.60;;;11.90;99.90;;;;;;5033854;28;20049;-60
2023/06/05 00:12:07;;;;;;;6.82;3.67;;;11.90;99.90;;;;;;5032811;28;20052;-61
2023/06/05 00:14:33;;;;;;;6.85;4.00;;;12.00;99.90;;;;;;5032996;28;20067;-60
2023/06/05 00:16:59;;;;;;;5.70;4.20;;;12.00;99.90;;;;;;5034342;28;20072;-61
2023/06/05 00:19:24;;;;;;;9.18;5.20;;;12.00;99.90;;;;;;5034863;28;20918;-61
2023/06/05 00:21:52;;;;;;;8.13;4.78;;;12.00;99.90;;;;;;5033613;28;20562;-60
2023/06/05 00:24:18;;;;;;;4.55;3.97;;;12.00;99.90;;;;;;5033767;28;20393;-60
2023/06/05 00:26:44;;;;;;;6.30;4.22;;;12.00;99.90;;;;;;5032818;28;20103;-61
2023/06/05 00:29:09;;;;;;;5.97;4.30;;;12.00;99.90;;;;;;5035228;28;20049;-61
2023/06/05 00:31:35;;;;;;;6.28;4.10;;;12.00;99.90;;;;;;5035656;28;20496;-61
2023/06/05 00:34:01;;;;;;;6.72;4.13;;;12.00;99.90;;;;;;5036284;28;20041;-61
2023/06/05 00:36:27;;;;;;;7.03;4.68;;;12.00;99.90;;;;;;5034943;28;20512;-61
2023/06/05 00:38:53;;;;;;;5.93;4.82;;;12.00;99.90;;;;;;5032382;28;20099;-61
2023/06/05 00:41:19;;;;;;;7.65;4.88;;;12.00;99.90;;;;;;5049919;28;20033;-61
2023/06/05 00:43:45;;;;;;;8.88;5.13;;;12.00;99.90;;;;;;5040066;28;20037;-61
2023/06/05 00:46:11;;;;;;;10.95;5.20;;;12.10;99.90;;;;;;5032158;28;20040;-61
2023/06/05 00:48:37;;;;;;;8.05;5.82;;;12.10;99.90;;;;;;5035095;28;20115;-61
2023/06/05 00:51:03;;;;;;;8.48;5.90;;;12.10;99.90;;;;;;5033396;28;20045;-60
2023/06/05 00:53:32;;;;;;;7.97;6.15;;;12.10;99.90;;;;;;5034736;28;20076;-61
2023/06/05 00:55:58;;;;;;;8.63;5.95;;;12.10;99.90;;;;;;5034386;28;20043;-61
2023/06/05 00:58:25;;;;;;;7.88;6.07;;;12.10;99.90;;;;;;5035500;28;20033;-61
2023/06/05 01:00:53;;;;;;;7.90;5.57;;;12.10;99.90;;;;;;5039101;28;20409;-61
2023/06/05 01:03:22;;;;;;;8.95;5.70;;;12.20;99.90;;;;;;5034422;28;20082;-60
2023/06/05 01:05:48;;;;;;;9.23;5.60;;;12.10;99.90;;;;;;5034686;28;20053;-61
2023/06/05 01:08:14;;;;;;;8.63;6.15;;;12.10;99.90;;;;;;5024646;28;20079;-60
2023/06/05 01:10:40;;;;;;;9.45;6.28;;;12.10;99.90;;;;;;5017589;28;20040;-60
2023/06/05 01:13:16;;;;;;;9.88;6.72;;;12.10;99.90;;;;;;5032404;28;20036;-60
2023/06/05 01:15:41;;;;;;;11.73;6.90;;;12.10;99.90;;;;;;5034661;28;20068;-60
2023/06/05 01:18:09;;;;;;;9.45;7.10;;;12.20;99.90;;;;;;5032488;28;20140;-60
2023/06/05 01:20:38;;;;;;;11.73;6.88;;;12.10;99.90;;;;;;5032292;28;20072;-60
2023/06/05 01:23:07;;;;;;;7.57;6.38;;;12.10;99.90;;;;;;5031791;28;20040;-60
2023/06/05 01:25:34;;;;;;;8.50;6.97;;;12.10;99.90;;;;;;5030800;28;20121;-59
2023/06/05 01:28:04;;;;;;;8.98;7.03;;;12.10;99.90;;;;;;5038872;28;20041;-59
2023/06/05 01:30:36;;;;;;;8.95;6.22;;;12.10;99.90;;;;;;5037508;28;20331;-60
2023/06/05 01:33:24;;;;;;;10.30;6.70;;;12.10;99.90;;;;;;5035958;28;20040;-60
2023/06/05 01:35:51;;;;;;;10.52;6.72;;;12.10;99.90;;;;;;5035020;28;20045;-60
2023/06/05 01:38:18;;;;;;;11.82;6.95;;;12.10;99.90;;;;;;5039322;28;20060;-60
2023/06/05 01:40:46;;;;;;;10.10;7.07;;;12.10;99.90;;;;;;5033931;28;20064;-60
2023/06/05 01:43:12;;;;;;;12.48;7.53;;;12.10;99.90;;;;;;5035718;28;20037;-59
2023/06/05 01:45:40;;;;;;;9.07;6.93;;;12.10;99.90;;;;;;5041242;28;20037;-60
2023/06/05 01:48:10;;;;;;;14.23;8.05;;;12.10;99.90;;;;;;5035810;28;20429;-59
2023/06/05 01:50:37;;;;;;;11.27;7.07;;;12.10;99.90;;;;;;5036058;28;20135;-60
2023/06/05 01:53:04;;;;;;;9.27;6.88;;;12.10;99.90;;;;;;5036367;28;20045;-60
2023/06/05 01:55:30;;;;;;;10.70;7.10;;;12.10;99.90;;;;;;5035116;28;20053;-60
2023/06/05 01:57:56;;;;;;;8.93;6.65;;;12.10;99.90;;;;;;5039452;28;20481;-60
2023/06/05 02:00:22;;;;;;;10.15;7.20;;;12.00;99.90;;;;;;5037394;28;20036;-58
2023/06/05 02:02:49;;;;;;;9.80;6.80;;;12.10;99.90;;;;;;5036829;28;20879;-60
2023/06/05 02:05:17;;;;;;;10.32;6.95;;;12.00;99.90;;;;;;5035221;28;20041;-60
2023/06/05 02:07:53;;;;;;;9.57;6.55;;;12.00;99.90;;;;;;5032125;28;20939;-60
2023/06/05 02:10:19;;;;;;;10.32;6.47;;;12.00;99.90;;;;;;5036427;28;20041;-60
2023/06/05 02:12:46;;;;;;;10.52;7.00;;;12.00;99.90;;;;;;5038138;28;20053;-60
2023/06/05 02:15:13;;;;;;;7.53;5.55;;;12.00;99.90;;;;;;5037683;28;20040;-60
2023/06/05 02:17:44;;;;;;;6.95;5.85;;;12.10;99.90;;;;;;5039514;28;20049;-60
2023/06/05 02:20:15;;;;;;;7.57;5.93;;;12.10;99.90;;;;;;5035779;28;20045;-60
2023/06/05 02:22:41;;;;;;;6.50;5.68;;;12.10;99.90;;;;;;5035468;28;20485;-60
2023/06/05 02:25:08;;;;;;;7.10;5.28;;;12.10;99.90;;;;;;5017630;28;20099;-60
2023/06/05 02:27:34;;;;;;;8.07;4.97;;;12.10;99.90;;;;;;5033584;28;20095;-60
2023/06/05 02:30:00;;;;;;;7.65;5.45;;;12.10;99.90;;;;;;5035160;28;20041;-60
2023/06/05 02:32:29;;;;;;;8.07;5.70;;;12.10;99.90;;;;;;5049521;28;20033;-60
2023/06/05 02:34:58;;;;;;;8.13;5.40;;;12.10;99.90;;;;;;5035361;28;20896;-60
2023/06/05 02:37:26;;;;;;;6.85;5.13;;;12.10;99.90;;;;;;5041977;28;20045;-60
2023/06/05 02:39:52;;;;;;;7.97;5.57;;;12.10;99.90;;;;;;5033787;28;20052;-60
2023/06/05 02:42:18;;;;;;;8.75;5.18;;;12.10;99.90;;;;;;5046755;28;20041;-58
2023/06/05 02:44:45;;;;;;;7.07;5.13;;;12.10;99.90;;;;;;5032419;28;24248;-60
2023/06/05 02:47:11;;;;;;;8.30;5.55;;;12.10;99.90;;;;;;5037839;28;20055;-60
2023/06/05 02:49:37;;;;;;;9.00;4.97;;;12.10;99.90;;;;;;5034924;28;20099;-59
2023/06/05 02:52:03;;;;;;;6.68;5.40;;;12.20;99.90;;;;;;5035382;28;20045;-58
2023/06/05 02:54:29;;;;;;;6.43;4.95;;;12.20;99.90;;;;;;5036723;28;20041;-60
2023/06/05 02:56:56;;;;;;;8.35;5.20;;;12.20;99.90;;;;;;5034389;28;20059;-60
2023/06/05 02:59:22;;;;;;;12.80;5.88;;;12.20;99.90;;;;;;5033449;28;20045;-60
2023/06/05 03:01:49;;;;;;;8.50;5.68;;;12.20;99.90;;;;;;5039520;28;20045;-60
2023/06/05 03:04:20;;;;;;;9.80;5.38;;;12.20;99.90;;;;;;5037176;28;20041;-60
2023/06/05 03:06:48;;;;;;;8.10;5.75;;;12.20;99.90;;;;;;5035398;28;20041;-60
2023/06/05 03:09:13;;;;;;;9.30;5.82;;;12.20;99.90;;;;;;5016361;28;20041;-60
2023/06/05 03:11:40;;;;;;;9.88;5.80;;;12.20;99.90;;;;;;5035780;28;20033;-60
2023/06/05 03:14:06;;;;;;;8.80;6.07;;;12.20;99.90;;;;;;5036625;28;20056;-60
2023/06/05 03:16:37;;;;;;;9.68;6.05;;;12.20;99.90;;;;;;5037404;28;20037;-60
2023/06/05 03:19:03;;;;;;;7.28;5.97;;;12.20;99.90;;;;;;5035826;28;20057;-60
2023/06/05 03:21:29;;;;;;;7.25;5.63;;;12.20;99.90;;;;;;5049755;28;20452;-60
2023/06/05 03:23:54;;;;;;;9.55;6.00;;;12.20;99.90;;;;;;5041251;28;20041;-60
2023/06/05 03:26:22;;;;;;;8.43;6.10;;;12.20;99.90;;;;;;5037935;28;20135;-60
2023/06/05 03:28:47;;;;;;;10.07;6.28;;;12.20;99.90;;;;;;5031619;28;20076;-59
2023/06/05 03:31:14;;;;;;;7.40;5.95;;;12.20;99.90;;;;;;5032293;28;20501;-60
2023/06/05 03:33:39;;;;;;;9.30;6.55;;;12.20;99.90;;;;;;5018085;28;20075;-60
2023/06/05 03:36:06;;;;;;;8.07;6.30;;;12.20;99.90;;;;;;5034031;28;20068;-59
2023/06/05 03:38:32;;;;;;;10.68;6.43;;;12.20;99.90;;;;;;5036859;28;20120;-60
2023/06/05 03:40:58;;;;;;;6.10;5.40;;;12.20;99.90;;;;;;5031008;28;20120;-60
2023/06/05 03:43:24;;;;;;;8.10;5.90;;;12.20;99.90;;;;;;5035917;28;20409;-60
2023/06/05 03:45:51;;;;;;;12.20;6.57;;;12.20;99.90;;;;;;5033968;28;20092;-60
2023/06/05 03:48:20;;;;;;;12.10;6.80;;;12.20;99.90;;;;;;5035803;28;20041;-60
2023/06/05 03:50:47;;;;;;;10.18;6.30;;;12.20;99.90;;;;;;5036097;28;20045;-60
2023/06/05 03:53:13;;;;;;;8.57;6.20;;;12.20;99.90;;;;;;5029674;28;20049;-60
2023/06/05 03:55:44;;;;;;;11.40;6.55;;;12.20;99.90;;;;;;5034628;28;20133;-60
2023/06/05 03:58:15;;;;;;;10.35;6.75;;;12.20;99.90;;;;;;5050994;28;20511;-60
2023/06/05 04:00:48;;;;;;;10.70;6.03;;;12.20;99.90;;;;;;5033793;28;20040;-60
2023/06/05 04:03:14;;;;;;;;;;;12.20;99.90;;;;;;5035412;28;20041;-60
2023/06/05 04:05:41;;;;;;;6.80;4.63;;;12.20;99.90;;;;;;5034597;28;19936;-59
2023/06/05 04:08:09;;;;;;;6.10;4.22;;;12.20;99.90;;;;;;5034174;28;20044;-59
2023/06/05 04:10:35;;;;;;;5.00;3.97;;;12.20;99.90;;;;;;5036683;28;20119;-59
2023/06/05 04:13:02;;;;;;;3.53;3.15;;;12.20;99.90;;;;;;5035024;28;20033;-60
2023/06/05 04:15:28;;;;;;;4.75;3.38;;;12.20;99.90;;;;;;5035212;28;20122;-60
2023/06/05 04:17:55;;;;;;;5.45;3.25;;;12.30;99.90;;;;;;5032837;28;20578;-60
2023/06/05 04:20:21;;;;;;;5.47;3.28;;;12.30;99.90;;;;;;5036087;28;20135;-60
2023/06/05 04:22:47;;;;;;;5.40;2.88;;;12.30;99.90;;;;;;5039265;28;20087;-60
2023/06/05 04:25:13;;;;;;;4.35;3.25;;;12.30;99.90;;;;;;5035360;28;20634;-59
2023/06/05 04:27:41;;;;;;;4.55;3.20;;;12.30;99.90;;;;;;5034595;28;20051;-60
2023/06/05 04:30:08;;;;;;;4.32;3.08;;;12.30;99.90;;;;;;5037838;28;20052;-60
2023/06/05 04:32:37;;;;;;;3.85;3.00;;;12.20;99.90;;;;;;5036556;28;20045;-60
2023/06/05 04:35:09;;;;;;;5.32;3.50;;;12.30;99.90;;;;;;5028803;28;20059;-60
2023/06/05 04:37:36;;;;;;;3.75;3.10;;;12.30;99.90;;;;;;5037827;28;20064;-60
2023/06/05 04:40:05;;;;;;;3.53;3.15;;;12.30;99.90;;;;;;5040383;28;20478;-60
2023/06/05 04:42:34;;;;;;;3.90;3.20;;;12.30;99.90;;;;;;5033653;28;20079;-60
2023/06/05 04:45:04;;;;;;;4.13;2.90;;;12.30;99.90;;;;;;5036298;28;20751;-60
2023/06/05 04:47:30;;;;;;;3.72;3.22;;;12.30;99.90;;;;;;5034797;28;20037;-59
2023/06/05 04:50:03;;;;;;;7.47;3.17;;;12.40;99.90;;;;;;5036281;28;20033;-60
2023/06/05 04:52:33;;;;;;;5.38;3.15;;;12.40;99.90;;;;;;5036805;28;20084;-59
2023/06/05 04:55:02;;;;;;;4.97;3.20;;;12.40;99.90;;;;;;5035051;28;20925;-60
2023/06/05 04:57:29;;;;;;;6.85;3.00;;;12.40;99.90;;;;;;5039830;28;20044;-58
2023/06/05 04:59:56;;;;;;;5.65;3.15;;;12.50;99.90;;;;;;5039402;28;20076;-60
2023/06/05 05:02:23;;;;;;;3.85;3.10;;;12.50;99.90;;;;;;5038085;28;20048;-60
2023/06/05 05:04:48;;;;;;;4.30;2.47;;;12.50;99.90;;;;;;5038813;28;20051;-59
2023/06/05 05:07:17;;;;;;;2.80;2.47;;;12.50;99.90;;;;;;5035598;28;20037;-60
2023/06/05 05:09:46;;;;;;;3.60;2.50;;;12.50;99.90;;;;;;5037855;28;20481;-60
2023/06/05 05:12:12;;;;;;;3.15;2.30;;;12.60;99.90;;;;;;5041519;28;20537;-60
2023/06/05 05:14:40;;;;;;;5.10;2.40;;;12.60;99.90;;;;;;5038131;28;20028;-60
2023/06/05 05:17:05;;;;;;;4.78;2.30;;;12.60;99.90;;;;;;5038284;28;20958;-60
2023/06/05 05:19:31;;;;;;;2.80;2.28;;;12.60;99.90;;;;;;5034129;28;20167;-60
2023/06/05 05:21:57;;;;;;;2.70;2.20;;;12.70;99.90;;;;;;5035292;28;20381;-59
2023/06/05 05:24:24;;;;;;;3.72;2.60;;;12.70;99.90;;;;;;5033590;28;20037;-59
2023/06/05 05:26:51;;;;;;;3.22;2.20;;;12.70;99.90;;;;;;5035673;28;20041;-59
2023/06/05 05:29:17;;;;;;;3.92;2.90;;;12.80;99.90;;;;;;5032004;28;20034;-60
2023/06/05 05:31:46;;;;;;;3.47;2.20;;;12.80;99.90;;;;;;5036410;28;20047;-60
2023/06/05 05:34:12;;;;;;;2.78;2.22;;;12.80;99.90;;;;;;5036608;28;20114;-60
2023/06/05 05:36:38;;;;;;;3.28;2.30;;;12.80;99.90;;;;;;5011293;28;20076;-60
2023/06/05 05:39:04;;;;;;;2.88;2.55;;;12.90;99.90;;;;;;5014530;28;20676;-60
2023/06/05 05:41:30;;;;;;;4.90;2.83;;;12.90;99.90;;;;;;5030221;28;20449;-59
2023/06/05 05:43:56;;;;;;;3.17;2.40;;;12.90;99.90;;;;;;5029615;28;20076;-60
2023/06/05 05:46:22;;;;;;;3.50;2.45;;;13.00;99.90;;;;;;5034339;28;20067;-60
2023/06/05 05:48:47;;;;;;;4.72;2.67;;;13.10;99.90;;;;;;5032520;28;20096;-60
2023/06/05 05:51:13;;;;;;;4.78;2.72;;;13.10;99.90;;;;;;5034408;28;20088;-60
2023/06/05 05:53:39;;;;;;;3.75;2.60;;;13.20;99.90;;;;;;5009821;28;20045;-60
2023/06/05 05:56:05;;;;;;;3.60;2.72;;;13.20;99.90;;;;;;5031032;28;20452;-60
2023/06/05 05:58:34;;;;;;;3.55;2.50;;;13.20;99.90;;;;;;5034696;28;20059;-60
2023/06/05 06:01:00;;;;;;;3.58;2.58;;;13.20;99.90;;;;;;5035038;28;20040;-60
2023/06/05 06:03:36;;;;;;;3.88;2.55;;;13.30;99.90;;;;;;5033340;28;20037;-60
2023/06/05 06:06:06;;;;;;;2.92;2.30;;;13.30;99.90;;;;;;5041466;28;20163;-60
2023/06/05 06:08:33;;;;;;;3.83;2.58;;;13.40;99.90;;;;;;5032948;28;20129;-60
2023/06/05 06:10:59;;;;;;;5.50;2.40;;;13.40;99.90;;;;;;5035896;28;20039;-60
2023/06/05 06:13:25;;;;;;;3.53;2.22;;;13.40;99.90;;;;;;5030073;28;20817;-60
2023/06/05 06:15:51;;;;;;;2.63;2.42;;;13.50;99.90;;;;;;5027621;28;20045;-56
2023/06/05 06:18:17;;;;;;;4.63;2.20;;;13.60;99.90;;;;;;5036327;28;20399;-57
2023/06/05 06:20:43;;;;;;;4.80;2.50;;;13.70;99.90;;;;;;5039925;28;20048;-57
2023/06/05 06:23:09;;;;;;;3.97;2.38;;;13.80;99.90;;;;;;5040273;28;20033;-57
2023/06/05 06:25:34;;;;;;;3.05;2.40;;;13.90;99.90;;;;;;5021565;28;20107;-57
2023/06/05 06:28:01;;;;;;;4.18;2.58;;;13.90;99.90;;;;;;5040487;28;20049;-57
2023/06/05 06:30:27;;;;;;;3.20;2.40;;;13.90;99.90;;;;;;5037883;28;20916;-57
2023/06/05 06:32:57;;;;;;;3.55;2.80;;;14.00;99.90;;;;;;5037170;28;20045;-56
2023/06/05 06:35:26;;;;;;;3.63;2.42;;;14.00;99.90;;;;;;5036736;28;20080;-57
2023/06/05 06:37:56;;;;;;;3.97;2.40;;;14.10;99.90;;;;;;5036479;28;20231;-57
2023/06/05 06:40:22;;;;;;;4.10;2.47;;;14.10;99.90;;;;;;5039366;28;20393;-55
2023/06/05 06:42:49;;;;;;;6.53;2.40;;;14.10;99.90;;;;;;5037897;28;20033;-57
2023/06/05 06:45:14;;;;;;;5.13;2.92;;;14.20;99.90;;;;;;5035984;28;20037;-57
2023/06/05 06:47:41;;;;;;;6.72;2.90;;;14.20;99.90;;;;;;5033490;28;20498;-55
2023/06/05 06:50:07;;;;;;;3.67;2.70;;;14.30;99.90;;;;;;5037537;28;20041;-57
2023/06/05 06:52:33;;;;;;;3.25;2.50;;;14.40;99.90;;;;;;5037137;28;20124;-57
2023/06/05 06:54:58;;;;;;;3.70;2.40;;;14.50;99.90;;;;;;5038842;28;20847;-56
2023/06/05 06:57:24;;;;;;;3.35;2.40;;;14.60;99.90;;;;;;5039077;28;20067;-57
2023/06/05 06:59:50;;;;;;;5.50;2.53;;;14.80;99.90;;;;;;5036061;28;20067;-57
2023/06/05 07:02:19;;;;;;;6.07;2.60;;;14.90;99.90;;;;;;5038828;28;20151;-56
2023/06/05 07:04:46;;;;;;;5.78;2.70;;;14.90;99.90;;;;;;5038797;28;20068;-57
2023/06/05 07:07:16;;;;;;;2.97;2.30;;;14.80;99.90;;;;;;5036496;28;20382;-57
2023/06/05 07:09:46;;;;;;;5.85;3.13;;;14.80;99.90;;;;;;5034825;28;20452;-57
2023/06/05 07:12:13;;;;;;;6.47;2.60;;;14.90;99.90;;;;;;5038135;28;20033;-57
2023/06/05 07:14:40;;;;;;;3.55;2.90;;;15.00;99.90;;;;;;5038012;28;20059;-56
2023/06/05 07:17:06;;;;;;;3.17;2.83;;;15.10;99.90;;;;;;5036064;28;20049;-56
2023/06/05 07:19:33;;;;;;;4.82;3.00;;;15.20;99.90;;;;;;5040196;28;20388;-58
2023/06/05 07:22:00;;;;;;;4.35;3.08;;;15.30;99.90;;;;;;5035273;28;20052;-57
2023/06/05 07:24:28;;;;;;;4.10;2.80;;;15.20;99.90;;;;;;5037194;28;20127;-57
2023/06/05 07:26:55;;;;;;;3.28;2.28;;;15.30;99.90;;;;;;5034240;28;20074;-57
2023/06/05 07:29:24;;;;;;;3.88;2.92;;;15.30;99.90;;;;;;5035514;28;20161;-57
2023/06/05 07:31:51;;;;;;;4.03;2.67;;;15.30;99.90;;;;;;5038774;28;20061;-57
2023/06/05 07:34:20;;;;;;;2.90;2.40;;;15.20;99.90;;;;;;5035889;28;20414;-57
2023/06/05 07:36:48;;;;;;;3.10;2.75;;;15.20;99.90;;;;;;5037406;28;20111;-57
2023/06/05 07:39:15;;;;;;;3.00;2.42;;;15.10;99.90;;;;;;5036209;28;20033;-57
2023/06/05 07:41:41;;;;;;;3.17;2.60;;;15.10;99.90;;;;;;5035891;28;20048;-57
2023/06/05 07:44:11;;;;;;;4.20;2.55;;;15.10;99.90;;;;;;5034306;28;20554;-57
2023/06/05 07:46:40;;;;;;;4.10;2.75;;;15.10;99.90;;;;;;5036095;28;20076;-57
2023/06/05 07:49:07;;;;;;;3.45;2.60;;;15.00;99.90;;;;;;5036947;28;20041;-57
2023/06/05 07:51:36;;;;;;;3.28;2.75;;;15.10;99.90;;;;;;5037078;28;20045;-57
2023/06/05 07:54:07;;;;;;;5.30;2.97;;;15.10;99.90;;;;;;5034771;28;20068;-57
2023/06/05 07:56:34;;;;;;;3.92;2.47;;;15.10;99.90;;;;;;5034125;28;20038;-57
2023/06/05 07:59:04;;;;;;;4.32;2.72;;;15.20;99.90;;;;;;5038952;28;20535;-57
2023/06/05 08:01:30;;;;;;;2.95;2.60;;;15.30;99.90;;;;;;5036496;28;20541;-57
2023/06/05 08:03:56;;;;;;;4.18;2.60;;;15.30;99.90;;;;;;5034606;28;20063;-57
2023/06/05 08:06:24;;;;;;;3.13;2.70;;;15.40;99.90;;;;;;5034267;28;20049;-58
2023/06/05 08:08:50;;;;;;;3.47;2.63;;;15.50;99.90;;;;;;5024033;28;20123;-57
2023/06/05 08:11:16;;;;;;;5.10;2.50;;;15.70;99.90;;;;;;5036457;28;20091;-57
2023/06/05 08:13:42;;;;;;;3.58;2.90;;;15.90;99.90;;;;;;5035572;28;20184;-57
2023/06/05 08:16:08;;;;;;;4.03;2.90;;;15.90;99.90;;;;;;5036091;28;20066;-58
2023/06/05 08:18:33;;;;;;;7.75;3.00;;;15.90;99.90;;;;;;5035444;28;20052;-57
2023/06/05 08:20:59;;;;;;;3.85;3.15;;;15.80;99.90;;;;;;5033242;28;20037;-56
2023/06/05 08:23:26;;;;;;;8.32;3.10;;;15.80;99.90;;;;;;5033939;28;20052;-57
2023/06/05 08:25:53;;;;;;;5.00;2.80;;;16.00;99.90;;;;;;5033075;28;20045;-58
2023/06/05 08:28:18;;;;;;;7.43;2.85;;;16.10;99.90;;;;;;5035430;28;20041;-57
2023/06/05 08:30:44;;;;;;;3.80;2.92;;;16.20;99.90;;;;;;5015993;28;20041;-56
2023/06/05 08:33:10;;;;;;;4.78;2.95;;;16.40;99.90;;;;;;5033296;28;20132;-56
2023/06/05 08:35:37;;;;;;;6.30;3.15;;;16.50;99.90;;;;;;5031372;28;20847;-57
2023/06/05 08:38:03;;;;;;;5.90;3.65;;;16.50;99.90;;;;;;5034991;28;20068;-57
2023/06/05 08:40:29;;;;;;;3.65;2.97;;;16.40;99.90;;;;;;5038994;28;20033;-58
2023/06/05 08:42:55;;;;;;;4.65;3.22;;;16.40;99.90;;;;;;5037608;28;20070;-57
2023/06/05 08:45:21;;;;;;;3.90;2.80;;;16.30;99.90;;;;;;5039465;28;20045;-57
2023/06/05 08:47:51;;;;;;;4.57;3.28;;;16.30;99.90;;;;;;5039147;28;20155;-58
2023/06/05 08:50:17;;;;;;;4.18;3.33;;;16.30;99.90;;;;;;5039371;28;20090;-57
2023/06/05 08:52:45;;;;;;;4.78;3.30;;;16.30;99.90;;;;;;5038508;28;20088;-57
2023/06/05 08:55:11;;;;;;;5.35;3.30;;;16.30;99.90;;;;;;5038060;28;20052;-57
2023/06/05 08:57:41;;;;;;;4.18;2.80;;;16.40;99.90;;;;;;5039172;28;20075;-57
2023/06/05 09:00:10;;;;;;;5.15;3.45;;;16.70;99.90;;;;;;5035042;28;20394;-56
2023/06/05 09:02:43;;;;;;;4.18;2.97;;;16.90;99.90;;;;;;5038282;28;20067;-57
2023/06/05 09:05:10;;;;;;;5.68;3.15;;;17.00;99.90;;;;;;5037093;28;20036;-58
2023/06/05 09:07:39;;;;;;;4.95;3.30;;;17.20;99.90;;;;;;5037725;28;20070;-58
2023/06/05 09:10:07;;;;;;;4.95;3.35;;;17.40;99.90;;;;;;5028788;28;20053;-57
2023/06/05 09:12:52;;;;;;;5.25;3.50;;;17.50;99.60;;;;;;5038422;28;20129;-58
2023/06/05 09:15:29;;;;;;;3.67;3.10;;;17.60;99.70;;;;;;5040382;28;20537;-57
2023/06/05 09:18:09;;;;;;;3.35;2.95;;;17.70;99.30;;;;;;5036557;28;20136;-58
2023/06/05 09:20:37;;;;;;;6.43;3.15;;;17.80;99.10;;;;;;5035859;28;20037;-58
2023/06/05 09:23:06;;;;;;;4.53;3.30;;;17.90;99.00;;;;;;5037359;28;20112;-57
2023/06/05 09:25:48;;;;;;;4.75;3.38;;;18.00;99.00;;;;;;5036739;28;20108;-57
2023/06/05 09:28:15;;;;;;;4.07;2.80;;;18.10;98.40;;;;;;5038739;28;20052;-58
2023/06/05 09:31:02;;;;;;;3.95;3.20;;;18.20;98.50;;;;;;5041108;28;20068;-58
2023/06/05 09:33:36;;;;;;;4.95;3.45;;;18.30;97.80;;;;;;5039685;28;20106;-58
2023/06/05 09:36:12;;;;;;;5.05;3.13;;;18.40;97.60;;;;;;5037530;28;20105;-58
2023/06/05 09:38:42;;;;;;;4.78;3.10;;;18.40;96.40;;;;;;5039292;28;20041;-58
2023/06/05 09:41:09;;;;;;;5.00;3.00;;;18.40;97.10;;;;;;5041599;28;20040;-57
2023/06/05 09:43:39;;;;;;;3.65;3.00;;;18.60;97.30;;;;;;5038186;28;20029;-57
2023/06/05 09:46:13;;;;;;;3.85;2.83;;;18.80;97.40;;;;;;5039430;28;20400;-58
2023/06/05 09:48:39;;;;;;;3.92;2.63;;;18.90;97.30;;;;;;5038690;28;20112;-58
2023/06/05 09:51:09;;;;;;;4.10;3.33;;;19.10;97.50;;;;;;5040079;28;20481;-58
2023/06/05 09:53:40;;;;;;;4.15;3.10;;;19.30;97.30;;;;;;5037604;28;20045;-58
2023/06/05 09:56:09;;;;;;;3.65;3.05;;;19.40;97.00;;;;;;5041003;28;20087;-58
2023/06/05 09:58:37;;;;;;;4.32;2.60;;;19.50;96.00;;;;;;5034863;28;20072;-58
2023/06/05 10:01:07;;;;;;;4.28;3.13;;;19.50;96.10;;;;;;5038505;28;20729;-57
2023/06/05 10:03:38;;;;;;;3.92;2.70;;;19.60;95.70;;;;;;5037175;28;20070;-57
2023/06/05 10:06:06;;;;;;;3.60;2.77;;;19.60;95.10;;;;;;5039668;28;20085;-58
2023/06/05 10:08:32;;;;;;;4.07;3.00;;;19.60;94.90;;;;;;5037631;28;20295;-56
2023/06/05 10:11:00;;;;;;;2.75;2.47;;;19.60;94.70;;;;;;5038523;28;20037;-59
2023/06/05 10:13:28;;;;;;;3.15;2.70;;;19.50;94.40;;;;;;5038197;28;21381;-58
2023/06/05 10:15:55;;;;;;;4.10;2.63;;;19.30;94.30;;;;;;5037563;28;20426;-58
2023/06/05 10:18:22;;;;;;;3.50;2.90;;;19.30;94.60;;;;;;5035743;28;20144;-58
2023/06/05 10:20:48;;;;;;;6.00;2.38;;;19.40;94.50;;;;;;5038124;28;20046;-58
2023/06/05 10:23:19;;;;;;;3.38;2.70;;;19.50;95.00;;;;;;5034684;28;20115;-58
2023/06/05 10:25:47;;;;;;;4.13;2.97;;;19.70;94.90;;;;;;5026371;28;20102;-58
2023/06/05 10:28:33;;;;;;;4.50;2.95;;;19.90;93.90;;;;;;5032508;28;20552;-57
2023/06/05 10:31:19;;;;;;;4.00;2.60;;;19.90;93.10;;;;;;5035039;28;20041;-58
2023/06/05 10:34:27;;;;;;;3.85;2.22;;;20.00;93.80;;;;;;5033698;28;20378;-59
2023/06/05 10:37:21;;;;;;;3.88;2.92;;;20.10;93.00;;;;;;5032966;28;20049;-59
2023/06/05 10:39:49;;;;;;;4.38;2.70;;;20.20;93.20;;;;;;5034431;28;20037;-58
2023/06/05 10:42:26;;;;;;;4.13;2.40;;;20.30;93.00;;;;;;5031278;28;20517;-58
2023/06/05 10:44:52;;;;;;;3.45;2.33;;;20.40;92.10;;;;;;5031711;28;20044;-58
2023/06/05 10:47:33;;;;;;;2.70;2.28;;;20.50;91.70;;;;;;5035326;28;20040;-56
2023/06/05 10:50:18;;;;;;;4.32;2.50;;;20.60;90.80;;;;;;5039987;28;20478;-58
2023/06/05 10:52:47;;;;;;;5.07;2.30;;;20.40;90.10;;;;;;5033137;28;20441;-59
2023/06/05 10:55:15;;;;;;;3.67;2.15;;;20.20;90.80;;;;;;5033878;28;20045;-58
2023/06/05 10:58:13;;;;;;;3.65;2.10;;;20.30;91.40;;;;;;5031471;28;20147;-59
2023/06/05 11:01:21;;;;;;;3.95;2.13;;;20.40;90.60;;;;;;5034382;28;20116;-58
2023/06/05 11:03:59;;;;;;;4.15;2.17;;;20.50;89.90;;;;;;5032122;28;20049;-59
2023/06/05 11:06:26;;;;;;;4.82;2.75;;;20.60;90.70;;;;;;5031743;28;20044;-59
2023/06/05 11:09:15;;;;;;;4.25;2.55;;;20.70;90.80;;;;;;5030727;28;20076;-58
2023/06/05 11:12:02;;;;;;;3.13;2.38;;;21.00;91.00;;;;;;5032710;28;20092;-59
2023/06/05 11:14:54;;;;;;;2.80;2.20;;;21.10;90.60;;;;;;5032192;28;20124;-58
2023/06/05 11:17:31;;;;;;;3.88;2.40;;;21.30;90.10;;;;;;5033498;28;20099;-58
2023/06/05 11:20:05;;;;;;;3.50;2.70;;;21.30;87.50;;;;;;5032413;28;20045;-58
2023/06/05 11:22:31;;;;;;;5.82;2.40;;;21.30;88.50;;;;;;5030779;28;20409;-58
2023/06/05 11:25:16;;;;;;;2.97;2.30;;;21.30;87.20;;;;;;5031036;28;20673;-58
2023/06/05 11:27:46;;;;;;;3.25;2.42;;;21.30;84.90;;;;;;5024612;28;20053;-58
2023/06/05 11:30:20;;;;;;;4.18;2.40;;;21.30;84.70;;;;;;5030843;28;20060;-58
2023/06/05 11:32:46;;;;;;;4.25;2.38;;;21.20;85.60;;;;;;5024611;28;20049;-58
2023/06/05 11:35:12;;;;;;;3.75;2.40;;;21.40;85.50;;;;;;5034973;28;20045;-58
2023/06/05 11:37:41;;;;;;;3.67;2.38;;;21.40;84.60;;;;;;5031561;28;20087;-58
2023/06/05 11:40:11;;;;;;;3.30;2.40;;;21.50;83.40;;;;;;5033267;28;20036;-58
2023/06/05 11:42:40;;;;;;;3.50;2.47;;;21.50;83.30;;;;;;5032994;28;20037;-59
2023/06/05 11:45:11;;;;;;;7.13;2.88;;;21.50;85.00;;;;;;5031479;28;20064;-58
2023/06/05 11:47:37;;;;;;;4.13;2.65;;;21.60;83.00;;;;;;5034029;28;20053;-58
2023/06/05 11:50:10;;;;;;;4.32;2.65;;;21.60;85.20;;;;;;5032968;28;20132;-58
2023/06/05 11:52:36;;;;;;;;;;;21.80;86.60;;;;;;5032372;28;20531;-58
2023/06/05 11:55:21;;;;;;;5.00;2.40;;;21.80;84.90;;;;;;5033258;28;20381;-58
2023/06/05 11:57:48;;;;;;;2.35;2.15;;;21.60;83.40;;;;;;5033128;28;20053;-58
2023/06/05 12:00:15;;;;;;;3.47;2.38;;;21.30;83.00;;;;;;5032435;28;20044;-58
2023/06/05 12:02:43;;;;;;;3.03;2.60;;;21.30;84.70;;;;;;5032965;28;20436;-59
2023/06/05 12:05:10;;;;;;;3.95;2.40;;;21.40;85.00;;;;;;5034836;28;20033;-57
2023/06/05 12:07:37;;;;;;;4.30;2.53;;;21.60;85.40;;;;;;5030167;28;20056;-58
2023/06/05 12:10:07;;;;;;;6.85;2.63;;;21.70;84.40;;;;;;5031881;28;20445;-58
2023/06/05 12:12:34;;;;;;;4.68;2.33;;;21.80;83.70;;;;;;5031697;28;20052;-58
2023/06/05 12:15:16;;;;;;;2.85;2.50;;;21.80;82.90;;;;;;5033558;28;20408;-58
2023/06/05 12:17:50;;;;;;;5.50;2.60;;;21.90;83.10;;;;;;5032089;28;20514;-58
2023/06/05 12:20:16;;;;;;;3.45;2.60;;;21.90;81.40;;;;;;5032062;28;20532;-58
2023/06/05 12:22:42;;;;;;;2.97;2.63;;;21.90;81.00;;;;;;5030358;28;20049;-58
2023/06/05 12:25:21;;;;;;;6.07;2.83;;;21.80;80.50;;;;;;5032939;28;20094;-59
2023/06/05 12:27:52;;;;;;;3.22;2.60;;;21.90;80.80;;;;;;5027186;28;20070;-58
2023/06/05 12:30:18;;;;;;;5.43;3.17;;;22.00;81.10;;;;;;5032052;28;20055;-57
2023/06/05 12:32:44;;;;;;;6.28;3.33;;;22.20;81.00;;;;;;5018637;28;20308;-57
2023/06/05 12:35:21;;;;;;;2.97;2.40;;;22.40;81.30;;;;;;5025878;28;20136;-58
2023/06/05 12:37:48;;;;;;;4.88;3.20;;;22.50;80.70;;;;;;5028154;28;21788;-58
2023/06/05 12:40:20;;;;;;;4.30;3.35;;;22.50;80.80;;;;;;5030737;28;21851;-58
2023/06/05 12:42:47;;;;;;;7.78;3.88;;;22.40;80.30;;;;;;5022637;28;20045;-59
2023/06/05 12:45:14;;;;;;;5.60;3.67;;;22.40;80.00;;;;;;5028383;28;20037;-58
2023/06/05 12:47:42;;;;;;;5.82;3.80;;;22.40;79.50;;;;;;5033127;28;20040;-58
2023/06/05 12:50:12;;;;;;;10.18;4.10;;;22.40;78.70;;;;;;5039298;28;20068;-57
2023/06/05 12:52:41;;;;;;;7.63;4.10;;;22.50;79.40;;;;;;5034909;28;20099;-58
2023/06/05 12:55:08;;;;;;;5.70;4.18;;;22.40;76.50;;;;;;5036296;28;20046;-58