Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:00:59;;;;;;;21.47;15.50;;;2.90;44.10;;;;;;6224974;28;20812;-58
2022/03/04 00:04:04;;;;;;;26.83;16.40;;;2.90;43.90;;;;;;6224737;28;20980;-58
2022/03/04 00:07:07;;;;;;;21.53;16.07;;;2.80;43.50;;;;;;6224892;28;20990;-58
2022/03/04 00:10:11;;;;;;;20.27;15.20;;;2.80;43.60;;;;;;6224669;28;20796;-58
2022/03/04 00:13:15;;;;;;;24.40;16.67;;;2.70;43.50;;;;;;6224847;28;20444;-58
2022/03/04 00:16:19;;;;;;;18.33;15.10;;;2.70;43.50;;;;;;6225041;28;20441;-58
2022/03/04 00:19:22;;;;;;;26.50;15.33;;;2.70;43.70;;;;;;6227256;28;20463;-58
2022/03/04 00:22:25;;;;;;;20.23;13.83;;;2.70;43.70;;;;;;6229604;28;20491;-59
2022/03/04 00:25:29;;;;;;;21.87;14.80;;;2.60;43.90;;;;;;6229383;28;20470;-59
2022/03/04 00:28:34;;;;;;;21.20;15.40;;;2.50;43.90;;;;;;6229049;28;20575;-59
2022/03/04 00:31:39;;;;;;;25.43;15.27;;;2.50;44.50;;;;;;6228685;28;20831;-59
2022/03/04 00:34:42;;;;;;;20.73;15.80;;;2.50;44.80;;;;;;6229045;28;20472;-60
2022/03/04 00:37:45;;;;;;;21.40;15.33;;;2.40;45.00;;;;;;6219075;28;20623;-60
2022/03/04 00:40:48;;;;;;;23.33;14.17;;;2.40;45.10;;;;;;6228274;28;20956;-59
2022/03/04 00:43:53;;;;;;;22.80;15.20;;;2.40;45.30;;;;;;6228286;28;20952;-58
2022/03/04 00:46:57;;;;;;;21.37;15.70;;;2.40;45.30;;;;;;6228610;28;20473;-59
2022/03/04 00:50:01;;;;;;;18.87;15.70;;;2.40;45.30;;;;;;6228359;28;20472;-59
2022/03/04 00:53:04;;;;;;;22.57;15.60;;;2.50;45.40;;;;;;6228701;28;20499;-58
2022/03/04 00:56:08;;;;;;;21.27;15.23;;;2.50;45.30;;;;;;6229008;28;20476;-58
2022/03/04 00:59:14;;;;;;;21.40;15.27;;;2.50;45.30;;;;;;6228216;28;20488;-58
2022/03/04 01:02:17;;;;;;;18.83;15.23;;;2.40;45.20;;;;;;6229562;28;20483;-58
2022/03/04 01:05:20;;;;;;;33.23;14.40;;;2.30;45.20;;;;;;6229009;28;20468;-58
2022/03/04 01:08:23;;;;;;;19.77;16.27;;;2.30;45.40;;;;;;6228155;28;20477;-58
2022/03/04 01:11:27;;;;;;;20.90;14.80;;;2.30;45.60;;;;;;6232663;28;20468;-58
2022/03/04 01:14:31;;;;;;;24.50;15.57;;;2.20;45.90;;;;;;6230667;28;20478;-59
2022/03/04 01:17:34;;;;;;;22.73;15.00;;;2.10;46.50;;;;;;6228044;28;21083;-59
2022/03/04 01:20:38;;;;;;;20.17;16.57;;;2.00;46.60;;;;;;6228140;28;20499;-59
2022/03/04 01:23:41;;;;;;;22.70;14.60;;;2.00;46.40;;;;;;6227159;28;20824;-59
2022/03/04 01:26:44;;;;;;;22.77;15.87;;;1.90;46.50;;;;;;6227586;28;20487;-59
2022/03/04 01:29:49;;;;;;;19.10;15.00;;;2.00;46.50;;;;;;6226648;28;20473;-59
2022/03/04 01:32:52;;;;;;;16.83;13.83;;;2.00;46.50;;;;;;6227522;28;20460;-59
2022/03/04 01:35:56;;;;;;;20.83;14.80;;;1.90;47.10;;;;;;6227475;28;20468;-59
2022/03/04 01:38:59;;;;;;;21.10;15.10;;;1.90;46.80;;;;;;6227723;28;20484;-59
2022/03/04 01:42:02;;;;;;;19.90;15.27;;;1.90;46.90;;;;;;6222950;28;20468;-59
2022/03/04 01:45:10;;;;;;;21.07;14.30;;;1.90;46.90;;;;;;6227001;28;20468;-59
2022/03/04 01:48:14;;;;;;;18.23;13.90;;;1.90;46.90;;;;;;6227424;28;20467;-59
2022/03/04 01:51:18;;;;;;;22.03;15.00;;;2.00;46.70;;;;;;6227192;28;20551;-60
2022/03/04 01:54:22;;;;;;;19.47;15.20;;;2.00;46.50;;;;;;6226952;28;20475;-59
2022/03/04 01:57:25;;;;;;;26.80;16.30;;;1.90;46.60;;;;;;6227075;28;20471;-59
2022/03/04 02:00:30;;;;;;;23.23;15.03;;;1.90;46.70;;;;;;6226603;28;20792;-59
2022/03/04 02:03:33;;;;;;;23.30;15.23;;;1.80;47.10;;;;;;6226482;28;20957;-59
2022/03/04 02:06:37;;;;;;;21.10;14.20;;;1.80;47.40;;;;;;6226783;28;20797;-58
2022/03/04 02:09:40;;;;;;;21.67;14.47;;;1.70;47.50;;;;;;6226117;28;20476;-59
2022/03/04 02:12:43;;;;;;;22.93;14.30;;;1.70;47.70;;;;;;6226348;28;20487;-59
2022/03/04 02:15:48;;;;;;;19.43;14.43;;;1.60;47.50;;;;;;6226464;28;20487;-58
2022/03/04 02:18:51;;;;;;;20.50;14.27;;;1.50;47.80;;;;;;6226432;28;20472;-59
2022/03/04 02:21:58;;;;;;;25.37;14.30;;;1.40;47.80;;;;;;6226537;28;21230;-59
2022/03/04 02:25:01;;;;;;;24.03;13.53;;;1.40;48.10;;;;;;6226336;28;20491;-59
2022/03/04 02:28:05;;;;;;;16.50;14.37;;;1.40;48.30;;;;;;6226119;28;20487;-59
2022/03/04 02:31:08;;;;;;;21.43;14.77;;;1.40;48.30;;;;;;6226363;28;20480;-58
2022/03/04 02:34:12;;;;;;;21.53;14.73;;;1.40;48.30;;;;;;6226405;28;20741;-58
2022/03/04 02:37:18;;;;;;;20.00;14.23;;;1.30;48.30;;;;;;6226084;28;20474;-59
2022/03/04 02:40:22;;;;;;;17.33;13.77;;;1.40;48.50;;;;;;6225489;28;20784;-59
2022/03/04 02:43:25;;;;;;;22.93;16.40;;;1.30;48.30;;;;;;6226080;28;20476;-59
2022/03/04 02:46:28;;;;;;;18.60;15.27;;;1.40;48.50;;;;;;6226604;28;20444;-59
2022/03/04 02:49:32;;;;;;;24.53;16.17;;;1.30;48.30;;;;;;6227131;28;20596;-59
2022/03/04 02:52:36;;;;;;;23.60;15.03;;;1.10;48.60;;;;;;6226813;28;20814;-60
2022/03/04 02:55:39;;;;;;;21.13;13.40;;;1.10;48.60;;;;;;6225665;28;20782;-59
2022/03/04 02:58:43;;;;;;;21.67;14.10;;;1.10;48.60;;;;;;6225857;28;20468;-60
2022/03/04 03:01:46;;;;;;;17.80;14.33;;;1.10;48.60;;;;;;6226130;28;20943;-59
2022/03/04 03:04:50;;;;;;;18.23;14.00;;;1.10;48.70;;;;;;6234868;28;20460;-59
2022/03/04 03:07:54;;;;;;;18.30;13.10;;;1.10;49.00;;;;;;6225881;28;20522;-59
2022/03/04 03:10:58;;;;;;;15.77;13.43;;;1.20;49.50;;;;;;6225956;28;20619;-60
2022/03/04 03:14:01;;;;;;;18.57;13.67;;;1.20;48.80;;;;;;6225115;28;20480;-60
2022/03/04 03:17:05;;;;;;;19.77;13.93;;;1.20;48.70;;;;;;6225860;28;20479;-60
2022/03/04 03:20:09;;;;;;;20.47;13.20;;;1.10;48.60;;;;;;6225354;28;20971;-61
2022/03/04 03:23:13;;;;;;;18.73;13.70;;;1.10;48.60;;;;;;6226908;28;20479;-60
2022/03/04 03:26:17;;;;;;;19.77;13.97;;;1.10;48.60;;;;;;6225349;28;20479;-60
2022/03/04 03:29:20;;;;;;;19.67;14.20;;;0.90;49.20;;;;;;6226002;28;20491;-60
2022/03/04 03:32:23;;;;;;;17.50;13.67;;;0.90;49.70;;;;;;6225553;28;20479;-60
2022/03/04 03:35:27;;;;;;;22.60;14.27;;;0.90;49.90;;;;;;6225304;28;20928;-61
2022/03/04 03:38:31;;;;;;;20.47;13.87;;;0.90;50.00;;;;;;6225252;28;20480;-60
2022/03/04 03:41:36;;;;;;;16.70;13.57;;;0.70;49.80;;;;;;6225094;28;20484;-61
2022/03/04 03:44:39;;;;;;;19.20;14.67;;;0.50;50.30;;;;;;6225441;28;20480;-61
2022/03/04 03:47:43;;;;;;;19.63;14.20;;;0.60;50.80;;;;;;6225224;28;20479;-60
2022/03/04 03:50:46;;;;;;;18.70;14.60;;;0.60;51.00;;;;;;6214879;28;20468;-60
2022/03/04 03:53:51;;;;;;;16.00;12.03;;;0.60;51.00;;;;;;6226714;28;20487;-60
2022/03/04 03:56:54;;;;;;;19.20;13.70;;;0.60;51.00;;;;;;6229589;28;20482;-60
2022/03/04 03:59:57;;;;;;;18.40;13.13;;;0.60;50.70;;;;;;6229495;28;21015;-59
2022/03/04 04:03:00;;;;;;;20.43;14.23;;;0.60;50.30;;;;;;6229620;28;20487;-61
2022/03/04 04:06:04;;;;;;;17.57;13.93;;;0.50;51.00;;;;;;6229435;28;20472;-60
2022/03/04 04:09:09;;;;;;;20.70;14.17;;;0.40;51.50;;;;;;6229540;28;20480;-60
2022/03/04 04:12:13;;;;;;;20.50;15.57;;;0.40;50.90;;;;;;6229302;28;20996;-61
2022/03/04 04:15:16;;;;;;;20.47;14.20;;;0.40;51.10;;;;;;6229323;28;20480;-61
2022/03/04 04:18:19;;;;;;;19.57;14.60;;;0.40;51.40;;;;;;6229388;28;20487;-62
2022/03/04 04:21:22;;;;;;;25.67;14.73;;;0.40;51.60;;;;;;6229417;28;20487;-61
2022/03/04 04:24:27;;;;;;;18.70;12.73;;;0.40;51.70;;;;;;6229524;28;20480;-61
2022/03/04 04:27:30;;;;;;;16.63;13.40;;;0.50;51.60;;;;;;6229575;28;20476;-61
2022/03/04 04:30:33;;;;;;;21.50;14.10;;;0.50;51.50;;;;;;6229356;28;20542;-61
2022/03/04 04:33:36;;;;;;;18.20;13.57;;;0.40;51.60;;;;;;6229645;28;20483;-61
2022/03/04 04:36:39;;;;;;;22.57;15.30;;;0.30;51.90;;;;;;6229768;28;20484;-60
2022/03/04 04:39:44;;;;;;;21.53;13.93;;;0.30;51.90;;;;;;6229175;28;20979;-61
2022/03/04 04:42:47;;;;;;;20.83;15.27;;;0.30;52.10;;;;;;6228473;28;20550;-61
2022/03/04 04:45:51;;;;;;;18.17;12.80;;;0.30;52.00;;;;;;6228518;28;20484;-61
2022/03/04 04:48:54;;;;;;;23.27;13.77;;;0.30;52.10;;;;;;6228641;28;20495;-61
2022/03/04 04:51:57;;;;;;;22.53;14.77;;;0.20;52.10;;;;;;6228707;28;20480;-60
2022/03/04 04:55:02;;;;;;;16.90;13.17;;;0.20;52.20;;;;;;6224443;28;20491;-61
2022/03/04 04:58:05;;;;;;;17.57;13.93;;;0.20;52.30;;;;;;6229294;28;20798;-61
2022/03/04 05:01:08;;;;;;;17.20;13.30;;;0.20;52.80;;;;;;6228312;28;20948;-61
2022/03/04 05:04:11;;;;;;;18.53;14.67;;;0.20;53.30;;;;;;6228048;28;20483;-60
2022/03/04 05:07:14;;;;;;;22.40;14.33;;;0.20;52.80;;;;;;6227799;28;20456;-60
2022/03/04 05:10:19;;;;;;;22.90;13.90;;;0.20;52.80;;;;;;6228509;28;20790;-60
2022/03/04 05:13:22;;;;;;;18.93;14.17;;;0.10;52.70;;;;;;6228300;28;20445;-60
2022/03/04 05:16:25;;;;;;;20.93;13.67;;;0.10;52.80;;;;;;6228101;28;20749;-60
2022/03/04 05:19:29;;;;;;;20.63;14.43;;;0.10;52.90;;;;;;6228020;28;20472;-60
2022/03/04 05:22:32;;;;;;;18.23;14.07;;;0.10;52.90;;;;;;6229921;28;20788;-61
2022/03/04 05:25:36;;;;;;;17.43;14.20;;;0.10;53.10;;;;;;6229488;28;21105;-60
2022/03/04 05:28:39;;;;;;;18.97;14.27;;;0.10;53.10;;;;;;6228728;28;20495;-61
2022/03/04 05:31:43;;;;;;;26.40;14.50;;;0.10;53.40;;;;;;6229706;28;20790;-60
2022/03/04 05:34:46;;;;;;;18.77;14.37;;;0.10;53.50;;;;;;6229755;28;20472;-60
2022/03/04 05:37:49;;;;;;;20.10;15.30;;;0.10;53.40;;;;;;6229138;28;20790;-60
2022/03/04 05:40:54;;;;;;;25.20;14.50;;;0.10;53.40;;;;;;6228706;28;20788;-61
2022/03/04 05:43:58;;;;;;;19.90;14.47;;;0.10;53.30;;;;;;6228999;28;20480;-60
2022/03/04 05:47:01;;;;;;;18.77;14.10;;;0.00;53.40;;;;;;6227539;28;20940;-61
2022/03/04 05:50:05;;;;;;;24.17;17.37;;;0.00;53.70;;;;;;6227234;28;20476;-61
2022/03/04 05:53:08;;;;;;;24.40;16.40;;;-0.20;53.90;;;;;;6227170;28;20487;-61
2022/03/04 05:56:13;;;;;;;21.90;16.10;;;-0.20;54.40;;;;;;6227279;28;20472;-61
2022/03/04 05:59:16;;;;;;;20.17;15.50;;;-0.20;54.50;;;;;;6218196;28;20496;-60
2022/03/04 06:02:19;;;;;;;20.20;15.20;;;-0.10;54.40;;;;;;6227128;28;20796;-59
2022/03/04 06:05:22;;;;;;;23.00;15.63;;;-0.10;54.40;;;;;;6226853;28;20558;-60
2022/03/04 06:08:26;;;;;;;22.90;15.40;;;0.00;54.50;;;;;;6226845;28;20987;-60
2022/03/04 06:11:30;;;;;;;19.73;14.50;;;0.10;54.50;;;;;;6226736;28;20479;-61
2022/03/04 06:14:37;;;;;;;20.67;15.27;;;0.10;54.40;;;;;;6226729;28;20972;-60
2022/03/04 06:17:46;;;;;;;26.13;15.30;;;0.20;54.30;;;;;;6226301;28;20860;-60
2022/03/04 06:20:49;;;;;;;23.47;16.60;;;0.20;54.20;;;;;;6226691;28;20900;-60
2022/03/04 06:23:53;;;;;;;18.33;14.60;;;0.30;54.00;;;;;;6226838;28;20548;-60
2022/03/04 06:26:57;;;;;;;20.60;15.53;;;0.30;54.40;;;;;;6226600;28;20468;-60
2022/03/04 06:30:00;;;;;;;22.30;16.17;;;0.40;54.20;;;;;;6226143;28;20483;-60
2022/03/04 06:36:25;;;;;;;24.83;16.07;;;0.50;53.80;;;;;;6226376;28;20473;-60
2022/03/04 06:39:28;;;;;;;20.03;15.00;;;0.50;54.10;;;;;;6221700;28;20485;-60
2022/03/04 06:42:33;;;;;;;19.43;13.70;;;0.60;54.20;;;;;;6225940;28;20480;-61
2022/03/04 06:45:37;;;;;;;22.23;17.07;;;0.70;54.10;;;;;;6226362;28;20495;-60
2022/03/04 06:48:41;;;;;;;29.80;17.77;;;0.80;54.00;;;;;;6226391;28;20488;-60
2022/03/04 06:51:44;;;;;;;20.53;16.43;;;0.80;53.70;;;;;;6225988;28;20468;-60
2022/03/04 06:54:47;;;;;;;35.80;17.80;;;0.90;53.70;;;;;;6225772;28;20468;-60
2022/03/04 06:57:54;;;;;;;25.77;15.80;;;1.00;53.40;;;;;;6225545;28;20476;-60
2022/03/04 07:00:57;;;;;;;23.90;17.07;;;1.00;53.10;;;;;;6225840;28;20491;-60
2022/03/04 07:04:01;;;;;;;22.60;16.50;;;1.00;52.70;;;;;;6221511;28;20480;-60
2022/03/04 07:07:04;;;;;;;23.20;16.87;;;1.10;52.80;;;;;;6225493;28;20492;-60
2022/03/04 07:10:08;;;;;;;22.93;16.60;;;1.20;52.90;;;;;;6225529;28;20476;-60
2022/03/04 07:13:14;;;;;;;18.23;16.03;;;1.30;52.40;;;;;;6225559;28;20828;-60
2022/03/04 07:16:17;;;;;;;21.83;15.30;;;1.40;52.20;;;;;;6225445;28;20452;-60
2022/03/04 07:19:20;;;;;;;28.47;18.23;;;1.50;52.10;;;;;;6226057;28;21036;-60
2022/03/04 07:22:23;;;;;;;21.53;15.97;;;1.60;51.70;;;;;;6225628;28;20776;-60
2022/03/04 07:25:26;;;;;;;25.70;16.50;;;1.80;51.50;;;;;;6225754;28;20441;-60
2022/03/04 07:28:31;;;;;;;23.77;17.17;;;2.10;51.80;;;;;;6226115;28;20479;-60
2022/03/04 07:31:35;;;;;;;34.70;16.70;;;2.50;50.40;;;;;;6230550;28;20538;-61
2022/03/04 07:34:38;;;;;;;21.80;15.20;;;2.90;49.40;;;;;;6229813;28;20482;-59
2022/03/04 07:37:43;;;;;;;21.37;16.20;;;3.30;48.50;;;;;;6229111;28;21030;-59
2022/03/04 07:40:47;;;;;;;24.40;16.27;;;3.70;47.20;;;;;;6230442;28;20475;-60
2022/03/04 07:43:51;;;;;;;25.07;16.17;;;4.00;46.40;;;;;;6230241;28;20472;-60
2022/03/04 07:46:55;;;;;;;23.33;16.43;;;4.30;45.20;;;;;;6228131;28;20980;-60
2022/03/04 07:49:58;;;;;;;26.20;16.30;;;4.60;44.30;;;;;;6228466;28;20476;-60
2022/03/04 07:53:01;;;;;;;22.33;16.23;;;5.10;43.70;;;;;;6229516;28;20476;-61
2022/03/04 07:56:05;;;;;;;23.00;16.80;;;5.60;42.80;;;;;;6228811;28;20487;-61
2022/03/04 07:59:10;;;;;;;23.27;16.57;;;6.00;41.90;;;;;;6228479;28;20477;-61
2022/03/04 08:02:13;;;;;;;23.97;17.20;;;6.50;41.10;;;;;;6230669;28;20467;-61
2022/03/04 08:05:16;;;;;;;24.13;17.63;;;7.00;39.80;;;;;;6229962;28;20468;-61
2022/03/04 08:08:19;;;;;;;20.53;16.20;;;7.30;39.10;;;;;;6229307;28;20472;-60
2022/03/04 08:11:22;;;;;;;21.80;16.80;;;7.50;38.00;;;;;;6229629;28;20481;-61
2022/03/04 08:14:27;;;;;;;24.10;17.30;;;7.70;36.80;;;;;;6229312;28;20480;-61
2022/03/04 08:17:31;;;;;;;19.20;15.67;;;8.00;36.80;;;;;;6229495;28;20503;-60
2022/03/04 08:20:34;;;;;;;22.53;17.03;;;8.40;36.20;;;;;;6229552;28;20548;-60
2022/03/04 08:23:37;;;;;;;20.73;15.70;;;9.00;35.10;;;;;;6229550;28;20491;-60
2022/03/04 08:26:41;;;;;;;20.07;16.00;;;9.50;33.70;;;;;;6229373;28;20489;-60
2022/03/04 08:29:46;;;;;;;18.37;13.70;;;10.00;32.40;;;;;;6228778;28;20500;-60
2022/03/04 08:32:49;;;;;;;16.07;14.37;;;10.30;30.90;;;;;;6229204;28;20482;-61
2022/03/04 08:35:52;;;;;;;19.87;16.30;;;10.60;29.40;;;;;;6229042;28;20470;-61
2022/03/04 08:38:55;;;;;;;19.43;14.60;;;10.80;29.70;;;;;;6228172;28;20501;-61
2022/03/04 08:41:58;;;;;;;20.80;15.00;;;11.50;29.20;;;;;;6229114;28;20470;-61
2022/03/04 08:45:03;;;;;;;21.90;16.63;;;12.40;28.10;;;;;;6231593;28;20486;-61
2022/03/04 08:48:07;;;;;;;22.70;16.20;;;12.50;27.70;;;;;;6231375;28;20480;-60
2022/03/04 08:51:11;;;;;;;20.93;16.23;;;12.70;27.40;;;;;;6229199;28;20479;-60
2022/03/04 08:54:14;;;;;;;19.90;15.30;;;13.00;27.60;;;;;;6228854;28;20479;-61
2022/03/04 08:57:17;;;;;;;18.80;14.80;;;14.30;27.10;;;;;;6228208;28;20968;-60
2022/03/04 09:00:22;;;;;;;20.23;15.20;;;15.50;25.40;;;;;;6228415;28;20475;-61
2022/03/04 09:03:25;;;;;;;22.20;16.13;;;16.30;24.10;;;;;;6228119;28;20465;-61
2022/03/04 09:06:29;;;;;;;20.20;16.90;;;19.10;23.40;;;;;;6227164;28;20484;-61
2022/03/04 09:09:32;;;;;;;20.87;17.67;;;22.20;21.00;;;;;;6228191;28;20287;-61
2022/03/04 09:12:35;;;;;;;22.67;20.30;;;23.00;19.70;;;;;;6228593;28;20240;-62
2022/03/04 09:15:40;;;;;;;19.53;17.63;;;24.00;18.60;;;;;;6228531;28;20229;-62
2022/03/04 09:18:43;;;;;;;21.77;19.67;;;26.60;18.40;;;;;;6227517;28;20673;-62
2022/03/04 09:21:47;;;;;;;21.10;19.00;;;29.30;15.70;;;;;;6227106;28;20228;-62
2022/03/04 09:24:50;;;;;;;20.80;18.80;;;31.10;14.10;;;;;;6226260;28;20240;-62
2022/03/04 09:27:53;;;;;;;20.23;18.35;;;32.30;13.30;;;;;;6226007;28;20229;-62
2022/03/04 09:30:58;;;;;;;18.80;17.15;;;32.80;12.20;;;;;;6225897;28;20636;-63
2022/03/04 09:34:02;;;;;;;18.17;16.60;;;33.90;11.60;;;;;;6225940;28;20236;-61
2022/03/04 09:37:05;;;;;;;19.25;17.55;;;34.20;11.20;;;;;;6226837;28;20605;-63
2022/03/04 09:40:09;;;;;;;18.30;16.70;;;34.60;11.50;;;;;;6227237;28;20259;-62
2022/03/04 09:43:12;;;;;;;20.00;18.10;;;35.80;10.60;;;;;;6227243;28;20232;-62
2022/03/04 09:46:21;;;;;;;19.20;17.48;;;36.20;10.00;;;;;;6228574;28;20551;-62
2022/03/04 09:49:31;;;;;;;17.98;16.40;;;35.20;10.00;;;;;;6227236;28;20229;-62
2022/03/04 09:52:34;;;;;;;18.15;16.40;;;35.40;10.00;;;;;;6226514;28;20213;-62
2022/03/04 09:55:38;;;;;;;18.80;17.25;;;35.60;10.00;;;;;;6226770;28;20235;-63
2022/03/04 09:58:41;;;;;;;17.92;16.23;;;36.40;9.70;;;;;;6227557;28;20239;-62
2022/03/04 10:01:46;;;;;;;20.00;18.20;;;37.50;9.40;;;;;;6227053;28;20232;-63
2022/03/04 10:04:59;;;;;;;11.20;10.30;;;38.70;8.90;;;;;;6227341;28;20565;-62
2022/03/04 10:08:02;;;;;;;8.38;7.68;;;38.80;8.60;;;;;;6226712;28;20224;-62
2022/03/04 10:11:05;;;;;;;8.20;7.43;;;38.40;7.80;;;;;;6226640;28;20232;-62
2022/03/04 10:14:10;;;;;;;8.27;7.47;;;38.00;7.60;;;;;;6226949;28;20232;-62
2022/03/04 10:17:16;;;;;;;8.70;8.00;;;37.90;7.50;;;;;;6226684;28;20247;-62
2022/03/04 10:20:19;;;;;;;8.55;7.85;;;37.30;7.70;;;;;;6226229;28;20233;-62
2022/03/04 10:23:25;;;;;;;7.45;6.75;;;37.40;7.70;;;;;;6226423;28;20584;-62
2022/03/04 10:26:29;;;;;;;7.95;7.20;;;38.00;7.90;;;;;;6226310;28;20550;-62
2022/03/04 10:29:35;;;;;;;8.20;7.60;;;38.00;7.80;;;;;;6226255;28;20267;-62
2022/03/04 10:32:48;;;;;;;7.60;6.90;;;39.20;7.60;;;;;;6226267;28;20233;-62
2022/03/04 10:36:07;;;;;;;8.20;7.50;;;39.20;7.20;;;;;;6226416;28;20232;-62
2022/03/04 10:39:11;;;;;;;7.43;6.70;;;38.40;7.30;;;;;;6225776;28;20251;-62
2022/03/04 10:42:16;;;;;;;7.82;7.03;;;38.80;7.50;;;;;;6225854;28;20673;-62
2022/03/04 10:45:22;;;;;;;7.80;7.10;;;39.90;7.20;;;;;;6225749;28;20700;-62
2022/03/04 10:48:27;;;;;;;7.28;6.68;;;40.60;7.00;;;;;;6226833;28;20571;-62
2022/03/04 10:51:36;;;;;;;8.93;8.23;;;39.40;6.80;;;;;;6227209;28;20243;-62
2022/03/04 10:54:50;;;;;;;8.45;7.85;;;38.60;7.00;;;;;;6226301;28;20243;-62
2022/03/04 10:57:53;;;;;;;9.02;8.20;;;34.80;7.90;;;;;;6226098;28;20583;-62
2022/03/04 11:00:59;;;;;;;7.55;6.95;;;32.50;9.00;;;;;;6225668;28;20232;-63
2022/03/04 11:04:05;;;;;;;7.05;6.47;;;33.10;9.30;;;;;;6226019;28;20228;-62
2022/03/04 11:07:09;;;;;;;8.50;7.80;;;34.30;8.70;;;;;;6225788;28;20566;-63
2022/03/04 11:10:12;;;;;;;7.22;6.55;;;31.80;9.10;;;;;;6225638;28;20228;-62
2022/03/04 11:13:16;;;;;;;7.70;7.10;;;32.80;9.50;;;;;;6225275;28;20242;-62
2022/03/04 11:16:19;;;;;;;7.38;6.70;;;34.90;8.90;;;;;;6220354;28;20650;-62
2022/03/04 11:19:24;;;;;;;8.05;7.45;;;35.70;8.70;;;;;;6225607;28;20236;-62
2022/03/04 11:22:27;;;;;;;7.63;7.03;;;38.50;8.00;;;;;;6225646;28;20263;-62
2022/03/04 11:25:36;;;;;;;8.88;8.07;;;37.20;7.60;;;;;;6225255;28;20224;-62
2022/03/04 11:28:41;;;;;;;9.90;8.02;;;32.50;8.70;;;;;;6225953;28;20255;-62
2022/03/04 11:31:44;;;;;;;8.43;7.63;;;28.50;10.50;;;;;;6226241;28;20238;-61
2022/03/04 11:34:49;;;;;;;8.50;7.80;;;27.20;11.40;;;;;;6225815;28;20228;-61
2022/03/04 11:37:52;;;;;;;8.60;7.80;;;25.60;11.90;;;;;;6224748;28;20685;-61
2022/03/04 11:40:55;;;;;;;8.13;7.43;;;24.10;12.70;;;;;;6225013;28;20228;-61
2022/03/04 11:44:20;;;;;;;8.23;7.43;;;22.70;13.60;;;;;;6226538;28;20248;-60
2022/03/04 11:47:27;;;;;;;9.17;7.37;;;22.40;13.80;;;;;;6226196;28;20236;-59
2022/03/04 11:50:33;;;;;;;7.93;7.10;;;20.50;14.40;;;;;;6225588;28;20240;-59
2022/03/04 11:53:37;;;;;;;7.03;6.40;;;18.70;15.80;;;;;;6225266;28;20229;-58
2022/03/04 11:56:51;;;;;;;7.10;6.40;;;18.10;16.20;;;;;;6225283;28;20225;-58
2022/03/04 11:59:57;;;;;;;9.43;8.40;;;17.30;17.10;;;;;;6225633;28;20602;-58
2022/03/04 12:03:10;;;;;;;12.60;10.80;;;16.20;18.70;;;;;;6225182;28;20478;-59
2022/03/04 12:06:24;;;;;;;12.77;10.73;;;14.10;21.00;;;;;;6225173;28;20949;-58
2022/03/04 12:09:28;;;;;;;14.53;11.27;;;13.00;22.00;;;;;;6225097;28;20484;-58
2022/03/04 12:12:31;;;;;;;16.90;13.47;;;12.40;23.20;;;;;;6225519;28;20476;-59
2022/03/04 12:15:38;;;;;;;18.90;14.43;;;11.80;24.80;;;;;;6227934;28;20487;-59
2022/03/04 12:18:45;;;;;;;18.10;14.77;;;11.20;26.20;;;;;;6229614;28;20498;-59
2022/03/04 12:21:49;;;;;;;15.57;13.67;;;10.70;27.40;;;;;;6229441;28;20641;-60
2022/03/04 12:24:54;;;;;;;15.90;12.93;;;10.10;28.20;;;;;;6219702;28;20487;-58
2022/03/04 12:27:57;;;;;;;14.50;13.10;;;10.10;28.40;;;;;;6228912;28;20475;-58
2022/03/04 12:31:16;;;;;;;18.80;14.73;;;10.80;28.10;;;;;;6229124;28;20479;-58
2022/03/04 12:34:21;;;;;;;20.80;14.70;;;11.60;27.60;;;;;;6229012;28;20442;-58
2022/03/04 12:37:26;;;;;;;19.03;16.10;;;11.50;27.50;;;;;;6228998;28;20451;-59
2022/03/04 12:40:30;;;;;;;19.77;15.33;;;11.30;27.90;;;;;;6227885;28;20974;-59
2022/03/04 12:43:39;;;;;;;20.00;16.40;;;11.60;28.20;;;;;;6229000;28;20451;-59
2022/03/04 12:46:44;;;;;;;21.90;15.70;;;12.00;27.70;;;;;;6228791;28;20462;-59
2022/03/04 12:49:49;;;;;;;21.20;17.30;;;11.70;27.90;;;;;;6229252;28;20485;-59
2022/03/04 12:52:54;;;;;;;20.73;17.10;;;11.40;28.70;;;;;;6230306;28;20957;-59
2022/03/04 12:55:58;;;;;;;19.03;16.40;;;10.90;29.20;;;;;;6228980;28;20594;-59
2022/03/04 12:59:05;;;;;;;22.10;17.00;;;11.00;29.40;;;;;;6228752;28;20471;-59
2022/03/04 13:02:08;;;;;;;22.37;17.10;;;11.60;29.20;;;;;;6228204;28;20789;-59
2022/03/04 13:05:12;;;;;;;20.37;17.23;;;12.10;28.80;;;;;;6228405;28;20785;-60
2022/03/04 13:08:17;;;;;;;24.37;19.40;;;13.60;27.50;;;;;;6227611;28;20480;-59
2022/03/04 13:11:22;;;;;;;21.97;17.20;;;16.50;25.40;;;;;;6228438;28;20480;-59
2022/03/04 13:14:25;;;;;;;21.10;17.97;;;19.10;22.90;;;;;;6227673;28;20468;-60
2022/03/04 13:17:28;;;;;;;22.03;17.37;;;19.20;21.90;;;;;;6229104;28;20464;-60
2022/03/04 13:20:31;;;;;;;22.07;18.37;;;18.30;22.40;;;;;;6228501;28;20233;-59
2022/03/04 13:23:36;;;;;;;20.43;18.20;;;17.10;22.80;;;;;;6227999;28;20472;-59
2022/03/04 13:26:47;;;;;;;24.90;21.03;;;16.50;23.60;;;;;;6221724;28;20475;-60
2022/03/04 13:29:57;;;;;;;29.73;22.97;;;16.40;24.00;;;;;;6227555;28;20833;-60
2022/03/04 13:33:00;;;;;;;26.63;23.03;;;15.50;24.30;;;;;;6227549;28;20476;-60
2022/03/04 13:36:04;;;;;;;28.00;22.30;;;14.70;25.20;;;;;;6227534;28;20467;-59
2022/03/04 13:39:10;;;;;;;27.43;24.30;;;14.30;25.70;;;;;;6227230;28;20488;-60
2022/03/04 13:42:19;;;;;;;35.00;25.70;;;13.70;26.30;;;;;;6227849;28;20480;-59
2022/03/04 13:45:31;;;;;;;33.57;25.03;;;13.20;27.10;;;;;;6227286;28;20966;-60
2022/03/04 13:48:34;;;;;;;36.90;25.90;;;13.10;27.60;;;;;;6227421;28;20476;-60
2022/03/04 13:51:38;;;;;;;33.43;25.30;;;12.80;28.00;;;;;;6226992;28;20472;-60
2022/03/04 13:55:04;;;;;;;29.03;23.47;;;11.50;29.20;;;;;;6227432;28;20476;-59
2022/03/04 13:58:09;;;;;;;34.90;25.17;;;11.20;29.90;;;;;;6220413;28;20472;-59
2022/03/04 14:01:21;;;;;;;30.33;23.70;;;11.30;30.10;;;;;;6226820;28;20477;-59
2022/03/04 14:04:24;;;;;;;32.03;24.27;;;11.00;29.90;;;;;;6226750;28;20743;-59
2022/03/04 14:07:27;;;;;;;31.47;23.70;;;10.70;30.30;;;;;;6227898;28;20451;-59
2022/03/04 14:10:32;;;;;;;30.67;22.87;;;10.60;30.70;;;;;;6227041;28;20919;-59
2022/03/04 14:13:36;;;;;;;31.00;23.10;;;10.50;30.90;;;;;;6226887;28;20454;-58
2022/03/04 14:16:40;;;;;;;28.67;23.40;;;10.30;31.10;;;;;;6227105;28;20505;-59
2022/03/04 14:19:43;;;;;;;28.93;22.37;;;10.10;31.40;;;;;;6226570;28;20470;-60
2022/03/04 14:22:46;;;;;;;28.93;21.77;;;9.90;32.60;;;;;;6226508;28;20479;-60
2022/03/04 14:25:52;;;;;;;24.27;20.50;;;9.70;33.90;;;;;;6226383;28;20482;-60
2022/03/04 14:29:20;;;;;;;28.07;20.80;;;9.70;33.80;;;;;;6222020;28;20476;-59
2022/03/04 14:32:23;;;;;;;27.77;21.70;;;10.00;32.70;;;;;;6226139;28;20487;-59
2022/03/04 14:35:29;;;;;;;24.63;21.17;;;9.80;33.60;;;;;;6226226;28;20554;-59
2022/03/04 14:38:34;;;;;;;26.97;21.63;;;9.70;33.90;;;;;;6225890;28;20478;-59
2022/03/04 14:41:39;;;;;;;29.30;22.63;;;9.50;33.90;;;;;;6226238;28;20499;-59
2022/03/04 14:44:42;;;;;;;28.00;19.77;;;9.30;34.20;;;;;;6225511;28;20987;-60
2022/03/04 14:47:47;;;;;;;27.63;22.10;;;9.40;34.50;;;;;;6225218;28;20636;-59
2022/03/04 14:50:50;;;;;;;27.67;21.20;;;9.20;34.50;;;;;;6226488;28;20489;-59
2022/03/04 14:53:53;;;;;;;27.03;20.43;;;9.20;34.90;;;;;;6240043;28;20471;-59
2022/03/04 14:56:58;;;;;;;25.50;19.47;;;9.30;35.20;;;;;;6228735;28;20994;-59
2022/03/04 15:00:02;;;;;;;25.20;19.17;;;9.40;35.30;;;;;;6226037;28;20836;-59
2022/03/04 15:03:06;;;;;;;25.77;20.33;;;9.30;35.50;;;;;;6225444;28;20477;-60
2022/03/04 15:06:09;;;;;;;27.10;20.20;;;9.30;35.50;;;;;;6226950;28;20513;-59
2022/03/04 15:09:13;;;;;;;29.27;21.53;;;9.00;36.20;;;;;;6225207;28;20956;-59
2022/03/04 15:12:34;;;;;;;36.63;22.67;;;8.90;36.60;;;;;;6225160;28;20651;-59
2022/03/04 15:15:37;;;;;;;26.50;20.97;;;8.80;36.90;;;;;;6225656;28;20481;-59
2022/03/04 15:18:41;;;;;;;27.10;21.30;;;8.60;36.70;;;;;;6225568;28;20490;-59
2022/03/04 15:21:45;;;;;;;30.03;21.20;;;8.60;36.70;;;;;;6225472;28;21032;-59
2022/03/04 15:24:48;;;;;;;29.00;19.97;;;8.70;36.60;;;;;;6225419;28;20483;-60
2022/03/04 15:27:53;;;;;;;30.47;20.27;;;8.70;36.30;;;;;;6225452;28;20525;-59
2022/03/04 15:30:56;;;;;;;24.13;18.13;;;8.70;35.40;;;;;;6225634;28;20471;-60
2022/03/04 15:33:59;;;;;;;19.83;15.83;;;8.70;34.60;;;;;;6225488;28;20490;-59
2022/03/04 15:37:04;;;;;;;24.27;18.30;;;8.60;33.90;;;;;;6225309;28;20473;-60
2022/03/04 15:40:24;;;;;;;24.17;16.87;;;8.30;34.00;;;;;;6225281;28;20539;-60
2022/03/04 15:43:28;;;;;;;25.47;17.10;;;8.10;34.10;;;;;;6225019;28;20445;-59
2022/03/04 15:46:31;;;;;;;30.70;18.57;;;7.90;34.50;;;;;;6224936;28;20540;-58
2022/03/04 15:49:34;;;;;;;22.43;15.87;;;7.80;34.80;;;;;;6226308;28;20462;-59