Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/28 00:01:52;;;;;;;2.20;1.80;;;18.10;30.30;;;;;;8328713;28;20037;-48
2020/12/28 00:05:53;;;;;;;3.08;2.17;;;18.00;30.30;;;;;;8337399;28;20090;-48
2020/12/28 00:09:53;;;;;;;2.30;1.83;;;18.10;30.30;;;;;;8360395;28;20044;-47
2020/12/28 00:13:54;;;;;;;3.33;2.20;;;18.10;30.40;;;;;;8360862;28;20134;-47
2020/12/28 00:17:56;;;;;;;2.83;1.90;;;18.00;30.30;;;;;;8352666;28;20132;-48
2020/12/28 00:21:57;;;;;;;2.30;1.85;;;18.00;30.30;;;;;;8331009;28;20057;-47
2020/12/28 00:25:58;;;;;;;2.47;2.22;;;18.00;30.30;;;;;;8353522;28;20056;-48
2020/12/28 00:29:59;;;;;;;2.63;2.00;;;18.00;30.40;;;;;;8358792;28;20048;-49
2020/12/28 00:34:03;;;;;;;2.63;1.80;;;18.00;30.40;;;;;;8345190;28;20061;-48
2020/12/28 00:38:03;;;;;;;2.90;1.92;;;18.00;30.40;;;;;;8351707;28;20037;-49
2020/12/28 00:42:04;;;;;;;3.33;1.87;;;18.00;30.40;;;;;;8330260;28;20470;-49
2020/12/28 00:46:06;;;;;;;1.93;1.73;;;18.00;30.40;;;;;;8327320;28;20037;-47
2020/12/28 00:50:07;;;;;;;2.33;1.90;;;17.90;30.40;;;;;;8349988;28;20053;-50
2020/12/28 00:54:08;;;;;;;2.20;2.00;;;17.90;30.40;;;;;;8351501;28;20397;-47
2020/12/28 00:58:08;;;;;;;3.33;2.10;;;18.00;30.50;;;;;;8330896;28;20036;-49
2020/12/28 01:02:09;;;;;;;2.83;1.90;;;17.90;30.40;;;;;;8350259;28;20029;-46
2020/12/28 01:06:09;;;;;;;2.20;1.73;;;17.90;30.40;;;;;;8350539;28;20501;-48
2020/12/28 01:10:10;;;;;;;2.00;1.60;;;17.90;30.50;;;;;;8326407;28;20049;-48
2020/12/28 01:14:12;;;;;;;2.80;1.90;;;17.90;31.00;;;;;;8349133;28;20467;-48
2020/12/28 01:18:12;;;;;;;3.13;1.90;;;17.90;30.50;;;;;;8339081;28;20402;-47
2020/12/28 01:22:13;;;;;;;3.20;1.97;;;17.90;30.50;;;;;;8341243;28;20038;-47
2020/12/28 01:26:15;;;;;;;1.83;1.53;;;17.90;30.60;;;;;;8324098;28;20040;-48
2020/12/28 01:30:15;;;;;;;2.40;1.80;;;17.90;30.50;;;;;;8325782;28;20121;-48
2020/12/28 01:34:16;;;;;;;2.67;2.23;;;17.80;30.60;;;;;;8330388;28;20045;-48
2020/12/28 01:38:16;;;;;;;2.23;2.00;;;17.90;30.60;;;;;;8323925;28;20475;-48
2020/12/28 01:42:17;;;;;;;3.37;2.00;;;17.90;30.60;;;;;;8324863;28;20037;-48
2020/12/28 01:46:18;;;;;;;2.50;1.87;;;17.80;30.60;;;;;;8325626;28;20031;-50
2020/12/28 01:50:19;;;;;;;3.07;2.27;;;17.80;30.60;;;;;;8327953;28;20041;-51
2020/12/28 01:54:21;;;;;;;2.45;1.90;;;17.80;30.60;;;;;;8325027;28;20268;-50
2020/12/28 01:58:21;;;;;;;;;;;17.80;30.60;;;;;;8325396;28;20100;-48
2020/12/28 02:02:25;;;;;;;2.10;1.67;;;17.80;30.60;;;;;;8323491;28;19925;-49
2020/12/28 02:06:26;;;;;;;2.55;1.80;;;17.80;30.70;;;;;;8324404;28;20037;-48
2020/12/28 02:10:27;;;;;;;2.03;1.43;;;17.80;30.70;;;;;;8348496;28;20041;-50
2020/12/28 02:14:27;;;;;;;2.70;2.00;;;17.80;30.70;;;;;;8328452;28;20467;-49
2020/12/28 02:18:28;;;;;;;2.57;1.33;;;17.80;30.80;;;;;;8325173;28;20044;-47
2020/12/28 02:22:28;;;;;;;2.07;1.73;;;17.70;30.70;;;;;;8324737;28;20021;-48
2020/12/28 02:26:29;;;;;;;2.80;1.97;;;17.70;30.70;;;;;;8327343;28;20109;-48
2020/12/28 02:30:29;;;;;;;2.10;1.50;;;17.70;30.80;;;;;;8326612;28;20398;-48
2020/12/28 02:34:30;;;;;;;1.47;1.37;;;17.70;30.80;;;;;;8350761;28;20033;-49
2020/12/28 02:38:30;;;;;;;2.80;1.60;;;17.70;30.80;;;;;;8337635;28;20552;-48
2020/12/28 02:42:31;;;;;;;1.67;1.40;;;17.70;30.80;;;;;;8364134;28;20036;-50
2020/12/28 02:46:31;;;;;;;1.77;1.23;;;17.70;30.80;;;;;;8348262;28;20038;-48
2020/12/28 02:50:32;;;;;;;3.07;1.77;;;17.70;30.90;;;;;;8329550;28;20484;-49
2020/12/28 02:54:32;;;;;;;1.83;1.73;;;17.70;30.90;;;;;;8330796;28;20030;-48
2020/12/28 02:58:33;;;;;;;1.70;1.43;;;17.70;30.90;;;;;;8330463;28;20147;-49
2020/12/28 03:02:33;;;;;;;1.53;1.43;;;17.70;30.90;;;;;;8361939;28;20470;-48
2020/12/28 03:06:34;;;;;;;1.67;1.30;;;17.70;30.90;;;;;;8350943;28;20152;-48
2020/12/28 03:10:35;;;;;;;2.30;1.70;;;17.60;30.90;;;;;;8329814;28;20038;-48
2020/12/28 03:14:35;;;;;;;2.30;1.47;;;17.60;30.90;;;;;;8332423;28;20083;-49
2020/12/28 03:18:36;;;;;;;1.50;1.40;;;17.60;30.90;;;;;;8367246;28;20033;-48
2020/12/28 03:22:36;;;;;;;2.00;1.47;;;17.60;31.10;;;;;;8362695;28;20091;-48
2020/12/28 03:26:36;;;;;;;1.37;1.27;;;17.60;31.10;;;;;;8361013;28;20482;-47
2020/12/28 03:30:37;;;;;;;1.77;1.30;;;17.60;31.20;;;;;;8350141;28;20033;-49
2020/12/28 03:34:37;;;;;;;1.77;1.50;;;17.60;31.20;;;;;;8329290;28;20079;-48
2020/12/28 03:38:38;;;;;;;1.33;1.20;;;17.50;31.10;;;;;;8331977;28;20437;-49
2020/12/28 03:42:39;;;;;;;1.27;1.17;;;17.50;31.10;;;;;;8328420;28;20042;-49
2020/12/28 03:46:39;;;;;;;1.67;1.00;;;17.50;31.20;;;;;;8350008;28;20029;-48
2020/12/28 03:50:40;;;;;;;1.87;1.30;;;17.50;31.20;;;;;;8331058;28;20129;-48
2020/12/28 03:54:40;;;;;;;1.33;1.23;;;17.50;31.30;;;;;;8333392;28;20517;-48
2020/12/28 03:58:41;;;;;;;1.47;1.17;;;17.50;31.20;;;;;;8328756;28;20044;-49
2020/12/28 04:02:41;;;;;;;2.13;1.60;;;17.40;31.20;;;;;;8351539;28;20037;-48
2020/12/28 04:06:42;;;;;;;1.83;1.20;;;17.40;31.30;;;;;;8341582;28;20028;-48
2020/12/28 04:10:42;;;;;;;2.67;1.50;;;17.40;31.30;;;;;;8365905;28;20033;-48
2020/12/28 04:14:43;;;;;;;2.00;1.13;;;17.40;31.30;;;;;;8334724;28;20043;-48
2020/12/28 04:18:44;;;;;;;1.17;1.07;;;17.40;31.30;;;;;;8360961;28;20482;-48
2020/12/28 04:22:44;;;;;;;4.37;1.33;;;17.40;31.30;;;;;;8339021;28;20284;-48
2020/12/28 04:26:45;;;;;;;1.20;1.03;;;17.50;31.40;;;;;;8326074;28;20455;-48
2020/12/28 04:30:45;;;;;;;1.50;1.20;;;17.50;31.30;;;;;;8332322;28;20103;-47
2020/12/28 04:34:46;;;;;;;1.37;1.27;;;17.50;31.20;;;;;;8327678;28;20077;-48
2020/12/28 04:38:46;;;;;;;1.57;1.20;;;17.60;31.20;;;;;;8326128;28;20037;-48
2020/12/28 04:42:47;;;;;;;1.60;1.30;;;17.60;31.20;;;;;;8327032;28;20116;-48
2020/12/28 04:46:48;;;;;;;1.57;1.37;;;17.60;31.20;;;;;;8353648;28;20064;-48
2020/12/28 04:50:50;;;;;;;2.53;1.47;;;17.70;31.20;;;;;;8358366;28;20075;-49
2020/12/28 04:54:50;;;;;;;1.83;1.10;;;17.70;31.20;;;;;;8344547;28;20037;-48
2020/12/28 04:58:51;;;;;;;1.60;1.30;;;17.70;31.20;;;;;;8326786;28;20121;-47
2020/12/28 05:02:51;;;;;;;2.07;1.30;;;17.70;31.80;;;;;;8357130;28;20486;-48
2020/12/28 05:06:59;;;;;;;1.30;1.10;;;17.80;31.20;;;;;;8362968;28;20114;-49
2020/12/28 05:11:07;;;;;;;1.42;1.10;;;17.80;31.20;;;;;;8335539;28;20038;-48
2020/12/28 05:15:08;;;;;;;2.40;0.98;;;17.80;31.20;;;;;;8324569;28;20049;-48
2020/12/28 05:19:09;;;;;;;1.60;1.13;;;17.80;31.10;;;;;;8326316;28;20029;-48
2020/12/28 05:23:09;;;;;;;1.07;0.93;;;17.80;31.20;;;;;;8329079;28;20029;-48
2020/12/28 05:27:16;;;;;;;1.50;1.07;;;17.90;31.20;;;;;;8350262;28;20049;-47
2020/12/28 05:31:17;;;;;;;1.45;1.05;;;17.90;31.10;;;;;;8325649;28;20040;-48
2020/12/28 05:35:18;;;;;;;1.73;0.98;;;17.90;31.10;;;;;;8324034;28;20025;-48
2020/12/28 05:39:20;;;;;;;0.90;0.90;;;17.90;31.10;;;;;;8326799;28;20120;-49
2020/12/28 05:43:27;;;;;;;1.10;0.93;;;18.00;31.10;;;;;;8315602;28;20090;-49
2020/12/28 05:47:29;;;;;;;1.45;1.20;;;18.00;31.10;;;;;;8348900;28;20498;-49
2020/12/28 05:51:32;;;;;;;;;;;18.00;31.10;;;;;;8358752;28;20414;-49
2020/12/28 05:55:33;;;;;;;1.13;1.00;;;18.00;31.10;;;;;;8338088;28;20371;-48
2020/12/28 05:59:36;;;;;;;0.80;0.80;;;18.00;31.10;;;;;;8328144;28;20080;-48
2020/12/28 06:03:41;;;;;;;1.23;1.00;;;18.00;31.10;;;;;;8324972;28;20056;-48
2020/12/28 06:07:42;;;;;;;1.55;1.00;;;18.00;31.10;;;;;;8324546;28;20041;-50
2020/12/28 06:11:43;;;;;;;1.30;1.20;;;18.10;31.10;;;;;;8323173;28;20071;-48
2020/12/28 06:15:43;;;;;;;1.20;1.00;;;18.10;31.10;;;;;;8325103;28;20544;-50
2020/12/28 06:19:44;;;;;;;1.57;1.00;;;18.10;31.10;;;;;;8329207;28;20325;-49
2020/12/28 06:23:49;;;;;;;1.20;1.10;;;18.10;31.10;;;;;;8323608;28;20040;-47
2020/12/28 06:27:50;;;;;;;1.15;0.82;;;18.10;31.10;;;;;;8324253;28;20100;-48
2020/12/28 06:31:50;;;;;;;1.50;0.90;;;18.10;31.10;;;;;;8324589;28;20056;-48
2020/12/28 06:35:51;;;;;;;1.17;0.90;;;18.20;31.10;;;;;;8351865;28;20034;-48
2020/12/28 06:39:56;;;;;;;1.03;0.90;;;18.20;31.10;;;;;;8324407;28;20038;-48
2020/12/28 06:44:01;;;;;;;1.88;1.15;;;18.20;31.10;;;;;;8324297;28;20041;-48
2020/12/28 06:48:02;;;;;;;1.25;1.00;;;18.20;31.10;;;;;;8322384;28;20402;-49
2020/12/28 06:52:03;;;;;;;1.98;1.77;;;18.20;31.10;;;;;;8326598;28;20036;-49
2020/12/28 06:56:08;;;;;;;1.33;1.00;;;18.20;31.10;;;;;;8326737;28;20113;-49
2020/12/28 07:00:18;;;;;;;1.05;0.90;;;18.20;31.10;;;;;;8331389;28;20033;-49
2020/12/28 07:04:20;;;;;;;1.30;1.20;;;18.20;31.10;;;;;;8356783;28;20474;-48
2020/12/28 07:08:25;;;;;;;1.38;1.08;;;18.20;31.10;;;;;;8328414;28;20532;-49
2020/12/28 07:12:25;;;;;;;1.27;1.08;;;18.20;31.10;;;;;;8328954;28;20037;-49
2020/12/28 07:16:26;;;;;;;2.10;1.10;;;18.20;31.10;;;;;;8342865;28;20367;-49
2020/12/28 07:20:26;;;;;;;1.77;1.30;;;18.20;31.10;;;;;;8333805;28;20077;-49
2020/12/28 07:24:27;;;;;;;1.20;1.10;;;18.20;31.10;;;;;;8329421;28;20034;-48
2020/12/28 07:28:27;;;;;;;1.57;1.20;;;18.20;31.10;;;;;;8330763;28;20461;-49
2020/12/28 07:32:28;;;;;;;1.17;1.07;;;18.20;31.10;;;;;;8355412;28;20478;-49
2020/12/28 07:36:29;;;;;;;1.60;1.10;;;18.20;31.10;;;;;;8329139;28;20505;-48
2020/12/28 07:40:29;;;;;;;1.30;1.10;;;18.20;31.10;;;;;;8329610;28;20041;-49
2020/12/28 07:44:30;;;;;;;1.63;1.17;;;18.20;31.10;;;;;;8330470;28;20047;-48
2020/12/28 07:48:34;;;;;;;1.10;1.00;;;18.20;31.10;;;;;;8354880;28;20084;-50
2020/12/28 07:52:46;;;;;;;1.33;1.20;;;18.20;31.10;;;;;;8328720;28;20037;-47
2020/12/28 07:56:50;;;;;;;1.50;1.10;;;18.20;31.10;;;;;;8332493;28;20095;-48
2020/12/28 08:00:52;;;;;;;1.20;0.95;;;18.30;31.20;;;;;;8361744;28;20076;-48
2020/12/28 08:04:56;;;;;;;1.65;1.30;;;18.30;31.20;;;;;;8362386;28;20136;-51
2020/12/28 08:09:01;;;;;;;1.20;1.10;;;18.30;31.10;;;;;;8364090;28;20091;-48
2020/12/28 08:13:01;;;;;;;1.75;1.25;;;18.30;31.10;;;;;;8345025;28;20061;-48
2020/12/28 08:17:09;;;;;;;2.50;1.07;;;18.30;31.10;;;;;;8351767;28;20095;-49
2020/12/28 08:21:10;;;;;;;1.20;1.00;;;18.30;31.20;;;;;;8351130;28;20033;-49
2020/12/28 08:25:11;;;;;;;1.40;1.30;;;18.30;31.20;;;;;;8332058;28;20076;-48
2020/12/28 08:29:12;;;;;;;1.30;0.93;;;18.30;31.10;;;;;;8325069;28;20506;-48
2020/12/28 08:33:17;;;;;;;1.70;1.20;;;18.30;31.10;;;;;;8336531;28;20037;-49
2020/12/28 08:37:20;;;;;;;1.15;1.02;;;18.30;31.10;;;;;;8360090;28;20044;-48
2020/12/28 08:41:20;;;;;;;1.50;1.02;;;18.30;31.70;;;;;;8357814;28;20026;-49
2020/12/28 08:45:23;;;;;;;1.30;1.20;;;18.30;31.20;;;;;;8331394;28;20037;-49
2020/12/28 08:49:32;;;;;;;1.65;1.30;;;18.30;31.10;;;;;;8326767;28;20048;-48
2020/12/28 08:53:32;;;;;;;1.40;1.20;;;18.30;31.10;;;;;;8325268;28;20087;-48
2020/12/28 08:57:33;;;;;;;1.20;1.10;;;18.30;31.10;;;;;;8326667;28;20053;-49
2020/12/28 09:01:33;;;;;;;1.13;1.03;;;18.30;31.10;;;;;;8331510;28;20060;-48
2020/12/28 09:05:34;;;;;;;1.40;1.10;;;18.30;31.10;;;;;;8349410;28;20534;-48
2020/12/28 09:09:35;;;;;;;1.40;1.30;;;18.30;31.10;;;;;;8326429;28;20149;-48
2020/12/28 09:13:35;;;;;;;2.10;1.40;;;18.30;31.10;;;;;;8326182;28;20049;-48
2020/12/28 09:17:36;;;;;;;1.77;1.27;;;18.30;31.10;;;;;;8328905;28;20118;-52
2020/12/28 09:21:37;;;;;;;1.43;1.17;;;18.30;31.20;;;;;;8338561;28;20037;-50
2020/12/28 09:25:37;;;;;;;1.83;1.50;;;18.30;31.10;;;;;;8358835;28;20037;-49
2020/12/28 09:29:38;;;;;;;1.80;1.23;;;18.30;31.70;;;;;;8357011;28;20045;-49
2020/12/28 09:33:39;;;;;;;1.77;1.30;;;18.30;31.10;;;;;;8345755;28;20029;-50
2020/12/28 09:37:39;;;;;;;1.90;1.30;;;18.30;31.20;;;;;;8330144;28;20034;-47
2020/12/28 09:41:40;;;;;;;1.20;1.07;;;18.30;31.20;;;;;;8322966;28;20034;-48
2020/12/28 09:45:40;;;;;;;1.20;1.10;;;18.30;31.20;;;;;;8338510;28;20068;-49
2020/12/28 09:49:41;;;;;;;1.40;1.20;;;18.30;31.20;;;;;;8357752;28;20037;-48
2020/12/28 09:53:42;;;;;;;1.20;1.10;;;18.30;31.20;;;;;;8360875;28;20040;-48
2020/12/28 09:57:42;;;;;;;1.60;1.38;;;18.30;31.20;;;;;;8358202;28;20040;-48
2020/12/28 10:01:44;;;;;;;1.37;1.27;;;18.30;31.10;;;;;;8357960;28;20047;-48
2020/12/28 10:05:45;;;;;;;1.92;1.20;;;18.40;31.20;;;;;;8326229;28;20037;-48
2020/12/28 10:09:45;;;;;;;1.23;1.13;;;18.40;31.10;;;;;;8339306;28;20044;-48
2020/12/28 10:13:46;;;;;;;1.37;1.20;;;18.40;31.20;;;;;;8329210;28;20503;-48
2020/12/28 10:18:11;;;;;;;1.30;1.20;;;18.40;31.10;;;;;;8322761;28;20040;-48
2020/12/28 10:22:13;;;;;;;2.15;1.45;;;18.40;31.10;;;;;;8357398;28;20029;-50
2020/12/28 10:26:25;;;;;;;1.45;1.17;;;18.40;31.10;;;;;;8355929;28;20075;-49
2020/12/28 10:30:25;;;;;;;1.20;1.10;;;18.40;31.10;;;;;;8361825;28;20041;-49
2020/12/28 10:34:26;;;;;;;2.57;1.40;;;18.30;31.10;;;;;;8338205;28;20438;-48
2020/12/28 10:38:27;;;;;;;1.30;1.20;;;18.40;31.10;;;;;;8322570;28;20041;-49
2020/12/28 10:42:28;;;;;;;1.20;1.10;;;18.40;31.10;;;;;;8324227;28;20048;-48
2020/12/28 10:46:28;;;;;;;1.70;1.20;;;18.40;31.10;;;;;;8324105;28;20032;-48
2020/12/28 10:50:29;;;;;;;2.57;1.30;;;18.40;31.10;;;;;;8310264;28;20045;-48
2020/12/28 10:54:29;;;;;;;1.93;1.37;;;18.40;31.10;;;;;;8296771;28;20066;-49
2020/12/28 10:58:30;;;;;;;2.60;1.33;;;18.40;31.10;;;;;;8314604;28;20030;-48
2020/12/28 11:02:30;;;;;;;1.60;1.40;;;18.40;31.20;;;;;;8328169;28;20471;-50
2020/12/28 11:06:31;;;;;;;1.90;1.80;;;18.40;31.10;;;;;;8335268;28;20506;-48
2020/12/28 11:10:31;;;;;;;1.63;1.53;;;18.40;31.10;;;;;;8329923;28;20100;-49
2020/12/28 11:14:32;;;;;;;1.40;1.30;;;18.40;31.10;;;;;;8328472;28;20504;-48
2020/12/28 11:18:32;;;;;;;3.47;1.40;;;18.40;31.10;;;;;;8341494;28;20021;-49
2020/12/28 11:22:33;;;;;;;1.30;1.20;;;18.40;31.10;;;;;;8363663;28;20414;-49
2020/12/28 11:26:34;;;;;;;2.40;1.37;;;18.40;31.10;;;;;;8360743;28;20033;-49
2020/12/28 11:30:35;;;;;;;2.45;1.25;;;18.40;31.10;;;;;;8329636;28;20136;-49
2020/12/28 11:34:35;;;;;;;1.37;1.27;;;18.40;31.10;;;;;;8329159;28;20037;-49
2020/12/28 11:38:36;;;;;;;2.57;1.30;;;18.40;31.00;;;;;;8327635;28;20033;-48
2020/12/28 11:42:37;;;;;;;1.83;1.40;;;18.40;31.10;;;;;;8333745;28;20372;-49
2020/12/28 11:46:38;;;;;;;2.03;1.23;;;18.50;31.10;;;;;;8328987;28;20272;-49
2020/12/28 11:50:39;;;;;;;;;;;18.50;31.10;;;;;;8352566;28;20160;-49
2020/12/28 11:54:39;;;;;;;1.52;1.35;;;18.50;31.10;;;;;;8328913;28;20346;-49
2020/12/28 11:58:44;;;;;;;1.80;1.30;;;18.40;31.10;;;;;;8354382;28;20048;-49
2020/12/28 12:02:44;;;;;;;2.35;1.50;;;18.50;31.10;;;;;;8354206;28;20069;-48
2020/12/28 12:06:45;;;;;;;3.23;1.43;;;18.40;31.10;;;;;;8328419;28;20030;-48
2020/12/28 12:10:45;;;;;;;1.63;1.40;;;18.50;31.10;;;;;;8349786;28;20080;-50
2020/12/28 12:14:46;;;;;;;2.53;1.87;;;18.40;31.10;;;;;;8328817;28;20098;-48
2020/12/28 12:18:46;;;;;;;2.03;1.30;;;18.50;31.10;;;;;;8332350;28;20034;-49
2020/12/28 12:22:47;;;;;;;2.37;1.30;;;18.50;31.10;;;;;;8328130;28;20076;-49
2020/12/28 12:26:47;;;;;;;1.77;1.23;;;18.50;31.10;;;;;;8326036;28;20034;-48
2020/12/28 12:30:48;;;;;;;1.60;1.30;;;18.50;31.10;;;;;;8327294;28;20425;-51
2020/12/28 12:34:49;;;;;;;3.50;1.60;;;18.50;31.10;;;;;;8331685;28;20040;-49
2020/12/28 12:38:49;;;;;;;3.25;1.50;;;18.50;31.10;;;;;;8325618;28;20041;-49
2020/12/28 12:42:50;;;;;;;1.70;1.20;;;18.50;31.10;;;;;;8327145;28;20171;-49
2020/12/28 12:46:50;;;;;;;1.03;0.83;;;18.50;31.10;;;;;;8326991;28;20501;-49
2020/12/28 12:50:53;;;;;;;2.23;1.70;;;18.50;31.10;;;;;;8329842;28;20039;-49
2020/12/28 12:54:54;;;;;;;2.10;1.50;;;18.50;31.10;;;;;;8328726;28;20037;-48
2020/12/28 12:58:55;;;;;;;1.70;1.60;;;18.50;31.10;;;;;;8326739;28;20414;-49
2020/12/28 13:02:56;;;;;;;2.28;1.45;;;18.50;31.10;;;;;;8325308;28;20042;-49
2020/12/28 13:06:56;;;;;;;1.47;1.37;;;18.60;31.20;;;;;;8326656;28;20437;-49
2020/12/28 13:10:57;;;;;;;1.80;1.33;;;18.60;31.20;;;;;;8330869;28;20046;-48
2020/12/28 13:14:57;;;;;;;2.70;1.50;;;18.60;31.20;;;;;;8331183;28;20124;-51
2020/12/28 13:18:58;;;;;;;2.85;1.65;;;18.60;31.20;;;;;;8343276;28;20045;-51
2020/12/28 13:22:59;;;;;;;1.83;1.27;;;18.60;31.20;;;;;;8325828;28;20040;-49
2020/12/28 13:27:00;;;;;;;1.60;1.50;;;18.60;31.20;;;;;;8336011;28;20390;-50
2020/12/28 13:31:00;;;;;;;2.17;1.53;;;18.60;31.20;;;;;;8358774;28;20040;-49
2020/12/28 13:35:01;;;;;;;2.40;1.80;;;18.60;31.20;;;;;;8358917;28;20033;-49
2020/12/28 13:39:04;;;;;;;5.37;1.70;;;18.60;31.20;;;;;;8356902;28;20033;-52
2020/12/28 13:43:05;;;;;;;2.05;1.42;;;18.60;31.20;;;;;;8358473;28;20025;-48
2020/12/28 13:47:05;;;;;;;1.77;1.30;;;18.60;31.20;;;;;;8338257;28;20103;-48
2020/12/28 13:51:06;;;;;;;1.93;1.33;;;18.60;31.20;;;;;;8323444;28;20069;-48
2020/12/28 13:55:06;;;;;;;2.37;1.30;;;18.60;31.20;;;;;;8325062;28;20478;-49
2020/12/28 13:59:07;;;;;;;2.73;1.40;;;18.60;31.20;;;;;;8323289;28;20036;-49
2020/12/28 14:03:08;;;;;;;1.30;1.20;;;18.60;31.20;;;;;;8338037;28;20109;-49
2020/12/28 14:07:08;;;;;;;1.57;1.20;;;18.70;31.20;;;;;;8357994;28;20068;-51
2020/12/28 14:11:24;;;;;;;4.23;1.87;;;18.60;31.20;;;;;;8331161;28;20031;-46
2020/12/28 14:15:24;;;;;;;1.40;1.30;;;18.60;31.20;;;;;;8324949;28;20375;-50
2020/12/28 14:19:25;;;;;;;1.33;1.20;;;18.60;31.30;;;;;;8324761;28;20026;-49
2020/12/28 14:23:28;;;;;;;1.30;1.20;;;18.60;31.30;;;;;;8354836;28;20541;-50
2020/12/28 14:27:28;;;;;;;1.10;0.93;;;18.60;31.30;;;;;;8350166;28;20049;-49
2020/12/28 14:31:29;;;;;;;1.23;1.13;;;18.60;31.30;;;;;;8331189;28;20083;-48
2020/12/28 14:35:29;;;;;;;1.23;1.13;;;18.70;31.30;;;;;;8329590;28;20025;-48
2020/12/28 14:39:30;;;;;;;1.83;1.57;;;18.60;31.30;;;;;;8335683;28;20033;-49
2020/12/28 14:43:30;;;;;;;1.60;1.40;;;18.60;31.30;;;;;;8330764;28;20056;-49
2020/12/28 14:47:31;;;;;;;3.13;1.40;;;18.60;31.20;;;;;;8328579;28;20073;-52
2020/12/28 14:51:31;;;;;;;1.10;1.00;;;18.60;31.30;;;;;;8330856;28;20025;-49
2020/12/28 14:55:32;;;;;;;1.97;1.07;;;18.60;31.30;;;;;;8335021;28;20431;-49
2020/12/28 14:59:35;;;;;;;1.43;1.10;;;18.60;31.20;;;;;;8356930;28;20029;-48
2020/12/28 15:03:35;;;;;;;2.03;1.05;;;18.60;31.20;;;;;;8350771;28;20048;-47
2020/12/28 15:07:36;;;;;;;2.50;1.23;;;18.60;31.20;;;;;;8330099;28;20045;-48
2020/12/28 15:11:37;;;;;;;2.50;1.30;;;18.70;31.30;;;;;;8357534;28;20494;-49
2020/12/28 15:15:39;;;;;;;1.90;1.33;;;18.60;31.20;;;;;;8367600;28;20060;-48
2020/12/28 15:19:40;;;;;;;1.73;1.10;;;18.60;31.20;;;;;;8363007;28;20040;-48
2020/12/28 15:23:41;;;;;;;1.40;1.00;;;18.60;31.30;;;;;;8361085;28;20346;-49
2020/12/28 15:27:41;;;;;;;0.97;0.93;;;18.60;31.20;;;;;;8349932;28;20045;-48
2020/12/28 15:31:42;;;;;;;1.27;1.17;;;18.60;31.20;;;;;;8333926;28;20029;-48
2020/12/28 15:35:43;;;;;;;1.50;1.10;;;18.60;31.20;;;;;;8327791;28;20044;-48
2020/12/28 15:39:43;;;;;;;1.88;1.30;;;18.60;31.20;;;;;;8341746;28;20091;-49
2020/12/28 15:43:44;;;;;;;1.30;1.20;;;18.60;31.20;;;;;;8362225;28;20099;-49
2020/12/28 15:47:44;;;;;;;1.20;1.00;;;18.60;31.20;;;;;;8356932;28;20122;-48
2020/12/28 15:51:48;;;;;;;0.90;0.90;;;18.60;31.30;;;;;;8331181;28;20060;-48
2020/12/28 15:55:49;;;;;;;1.02;0.95;;;18.60;31.30;;;;;;8328483;28;20033;-49
2020/12/28 15:59:49;;;;;;;1.40;1.10;;;18.60;31.20;;;;;;8358073;28;20044;-48
2020/12/28 16:03:50;;;;;;;1.57;1.20;;;18.60;31.20;;;;;;8347449;28;20041;-48
2020/12/28 16:07:50;;;;;;;0.87;0.87;;;18.60;31.20;;;;;;8355364;28;20048;-48
2020/12/28 16:11:51;;;;;;;1.30;1.10;;;18.60;31.20;;;;;;8328735;28;20144;-49
2020/12/28 16:15:51;;;;;;;1.90;1.10;;;18.60;31.20;;;;;;8328285;28;20499;-48
2020/12/28 16:19:52;;;;;;;1.20;1.07;;;18.60;31.20;;;;;;8327833;28;20073;-50
2020/12/28 16:23:53;;;;;;;1.40;0.87;;;18.60;31.20;;;;;;8330721;28;20026;-50
2020/12/28 16:27:53;;;;;;;1.07;1.07;;;18.60;31.20;;;;;;8327943;28;20529;-52
2020/12/28 16:31:58;;;;;;;1.53;1.30;;;18.60;31.20;;;;;;8327641;28;20517;-52
2020/12/28 16:35:59;;;;;;;1.40;1.13;;;18.60;31.20;;;;;;8325737;28;20049;-49
2020/12/28 16:40:00;;;;;;;1.60;1.30;;;18.60;31.20;;;;;;8327559;28;20064;-47
2020/12/28 16:44:00;;;;;;;1.90;1.60;;;18.60;31.10;;;;;;8331612;28;20033;-50
2020/12/28 16:48:01;;;;;;;0.97;0.93;;;18.60;31.10;;;;;;8325329;28;20044;-48
2020/12/28 16:52:03;;;;;;;1.50;1.00;;;18.60;31.10;;;;;;8326925;28;20403;-49
2020/12/28 16:56:10;;;;;;;1.95;1.08;;;18.60;31.10;;;;;;8326922;28;20030;-49
2020/12/28 17:00:10;;;;;;;1.75;1.00;;;18.60;31.10;;;;;;8362566;28;20048;-48
2020/12/28 17:04:11;;;;;;;1.10;1.00;;;18.60;31.10;;;;;;8359357;28;20029;-48
2020/12/28 17:08:11;;;;;;;0.97;0.97;;;18.60;31.10;;;;;;8357255;28;20489;-51
2020/12/28 17:12:12;;;;;;;2.20;1.20;;;18.60;31.10;;;;;;8326513;28;20491;-52
2020/12/28 17:16:12;;;;;;;1.60;1.20;;;18.60;31.10;;;;;;8344527;28;20036;-49
2020/12/28 17:20:13;;;;;;;2.17;1.20;;;18.60;31.10;;;;;;8360730;28;20029;-48
2020/12/28 17:24:15;;;;;;;1.13;1.03;;;18.60;31.10;;;;;;8359072;28;20112;-48
2020/12/28 17:28:16;;;;;;;1.20;1.10;;;18.60;31.10;;;;;;8358738;28;20041;-48
2020/12/28 17:32:19;;;;;;;1.80;1.30;;;18.60;31.10;;;;;;8355619;28;20036;-47
2020/12/28 17:36:19;;;;;;;1.60;1.42;;;18.60;31.00;;;;;;8330170;28;20036;-49
2020/12/28 17:40:20;;;;;;;1.40;1.10;;;18.60;31.00;;;;;;8343846;28;20033;-48
2020/12/28 17:44:21;;;;;;;1.27;1.00;;;18.60;31.00;;;;;;8330118;28;20032;-49
2020/12/28 17:48:21;;;;;;;1.57;1.27;;;18.50;31.00;;;;;;8325129;28;20044;-48
2020/12/28 17:52:22;;;;;;;2.63;1.50;;;18.60;31.00;;;;;;8329575;28;20041;-48
2020/12/28 17:56:23;;;;;;;2.03;1.60;;;18.60;31.00;;;;;;8323140;28;20033;-48
2020/12/28 18:00:24;;;;;;;1.67;1.35;;;18.60;31.00;;;;;;8324397;28;20038;-47
2020/12/28 18:04:24;;;;;;;2.65;1.20;;;18.60;31.00;;;;;;8325226;28;20422;-47
2020/12/28 18:08:25;;;;;;;2.23;1.70;;;18.60;31.00;;;;;;8347548;28;20087;-48
2020/12/28 18:12:26;;;;;;;1.73;1.50;;;18.60;31.00;;;;;;8329304;28;20029;-46
2020/12/28 18:16:26;;;;;;;1.70;1.60;;;18.50;30.90;;;;;;8324484;28;20051;-47
2020/12/28 18:20:27;;;;;;;2.00;1.50;;;18.50;30.90;;;;;;8350698;28;20033;-47
2020/12/28 18:24:27;;;;;;;2.17;1.83;;;18.60;30.90;;;;;;8357474;28;20040;-50
2020/12/28 18:28:28;;;;;;;2.37;1.50;;;18.60;30.90;;;;;;8342744;28;20402;-51
2020/12/28 18:32:28;;;;;;;2.07;1.70;;;18.60;30.90;;;;;;8323063;28;20503;-49
2020/12/28 18:36:29;;;;;;;1.87;1.57;;;18.60;30.90;;;;;;8324734;28;20037;-48
2020/12/28 18:40:29;;;;;;;1.87;1.70;;;18.60;30.90;;;;;;8324160;28;20083;-52
2020/12/28 18:44:32;;;;;;;1.97;1.70;;;18.50;30.90;;;;;;8351921;28;20049;-49
2020/12/28 18:48:33;;;;;;;2.80;1.80;;;18.60;30.90;;;;;;8325673;28;20050;-49
2020/12/28 18:52:33;;;;;;;1.92;1.65;;;18.50;30.80;;;;;;8324147;28;20036;-48
2020/12/28 18:56:34;;;;;;;3.27;1.60;;;18.60;30.90;;;;;;8322714;28;20033;-51
2020/12/28 19:00:34;;;;;;;2.30;1.90;;;18.60;30.90;;;;;;8324140;28;20501;-48
2020/12/28 19:04:35;;;;;;;2.40;1.90;;;18.60;30.90;;;;;;8328766;28;20038;-48
2020/12/28 19:08:35;;;;;;;2.37;1.60;;;18.60;30.90;;;;;;8322077;28;20503;-51
2020/12/28 19:12:36;;;;;;;2.77;1.90;;;18.60;30.90;;;;;;8324904;28;20067;-50
2020/12/28 19:16:41;;;;;;;1.87;1.63;;;18.60;30.80;;;;;;8330566;28;20071;-49
2020/12/28 19:20:42;;;;;;;3.10;1.80;;;18.50;30.80;;;;;;8332932;28;20041;-51
2020/12/28 19:24:42;;;;;;;2.33;1.90;;;18.60;30.90;;;;;;8329710;28;20039;-49
2020/12/28 19:28:43;;;;;;;1.77;1.57;;;18.50;30.80;;;;;;8330641;28;20136;-49
2020/12/28 19:32:43;;;;;;;4.40;2.27;;;18.50;30.80;;;;;;8328139;28;20096;-51
2020/12/28 19:36:48;;;;;;;2.43;1.90;;;18.50;30.80;;;;;;8329417;28;20033;-47
2020/12/28 19:40:48;;;;;;;2.33;1.98;;;18.60;30.80;;;;;;8333847;28;20033;-50
2020/12/28 19:44:49;;;;;;;4.77;2.30;;;18.60;30.90;;;;;;8327716;28;20033;-50
2020/12/28 19:48:49;;;;;;;4.23;2.17;;;18.60;30.90;;;;;;8329229;28;20045;-49
2020/12/28 19:52:50;;;;;;;3.20;2.23;;;18.50;30.80;;;;;;8328996;28;20534;-49
2020/12/28 19:56:50;;;;;;;3.33;2.23;;;18.50;30.80;;;;;;8331574;28;20124;-48
2020/12/28 20:00:51;;;;;;;3.33;2.30;;;18.50;30.80;;;;;;8328333;28;20072;-51
2020/12/28 20:04:51;;;;;;;3.80;2.53;;;18.50;30.80;;;;;;8351452;28;20501;-51
2020/12/28 20:08:52;;;;;;;3.60;2.37;;;18.50;30.80;;;;;;8353647;28;20046;-48
2020/12/28 20:12:52;;;;;;;3.77;2.40;;;18.50;30.80;;;;;;8332847;28;20494;-49
2020/12/28 20:16:53;;;;;;;4.60;2.80;;;18.50;30.80;;;;;;8351114;28;20029;-49
2020/12/28 20:20:53;;;;;;;4.43;2.63;;;18.50;30.80;;;;;;8358927;28;20513;-50
2020/12/28 20:24:57;;;;;;;3.63;2.90;;;18.50;30.80;;;;;;8360615;28;20043;-49
2020/12/28 20:28:58;;;;;;;3.55;3.10;;;18.50;30.80;;;;;;8337424;28;20417;-49
2020/12/28 20:32:58;;;;;;;3.37;3.00;;;18.60;30.90;;;;;;8337489;28;20040;-49
2020/12/28 20:36:59;;;;;;;5.30;3.00;;;18.50;30.80;;;;;;8360052;28;20449;-48
2020/12/28 20:41:00;;;;;;;3.73;2.57;;;18.50;30.80;;;;;;8360615;28;20033;-50
2020/12/28 20:45:00;;;;;;;4.07;2.83;;;18.50;30.80;;;;;;8351491;28;20025;-49
2020/12/28 20:49:01;;;;;;;4.07;3.23;;;18.50;30.80;;;;;;8331711;28;20491;-50
2020/12/28 20:53:01;;;;;;;4.03;2.67;;;18.60;30.80;;;;;;8327323;28;20029;-49
2020/12/28 20:57:02;;;;;;;4.40;3.00;;;18.50;30.80;;;;;;8325334;28;20116;-49