Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:04:51;;;;;;;14.82;2.08;;;6.70;99.30;;;;;;4973594;28;20067;-73
2022/01/28 00:07:17;;;;;;;26.00;2.58;;;6.70;99.30;;;;;;4973610;28;20500;-73
2022/01/28 00:09:43;;;;;;;18.40;2.72;;;6.60;99.50;;;;;;4973737;28;20092;-74
2022/01/28 00:12:09;;;;;;;14.38;2.40;;;6.70;99.50;;;;;;4973963;28;20618;-74
2022/01/28 00:15:04;;;;;;;22.60;2.47;;;6.70;99.40;;;;;;4973499;28;20034;-74
2022/01/28 00:39:09;;;;;;;23.35;3.00;;;6.70;99.40;;;;;;4973650;28;20118;-73
2022/01/28 00:41:35;;;;;;;26.65;3.53;;;6.60;99.60;;;;;;4973062;28;20138;-73
2022/01/28 00:44:01;;;;;;;17.85;3.35;;;6.60;99.50;;;;;;4972980;28;20031;-73
2022/01/28 00:46:26;;;;;;;18.52;2.00;;;6.50;99.50;;;;;;4972160;28;20433;-75
2022/01/28 00:48:52;;;;;;;18.63;2.65;;;6.60;99.70;;;;;;4972829;28;20512;-74
2022/01/28 00:51:17;;;;;;;16.85;2.25;;;6.70;99.60;;;;;;4973131;28;20376;-73
2022/01/28 00:53:43;;;;;;;16.42;2.38;;;6.60;99.60;;;;;;4972689;28;20030;-74
2022/01/28 00:56:08;;;;;;;18.70;2.80;;;6.50;99.50;;;;;;4987771;28;20393;-74
2022/01/28 00:58:34;;;;;;;17.92;2.67;;;6.50;99.60;;;;;;4972660;28;20304;-72
2022/01/28 01:01:00;;;;;;;20.42;2.70;;;6.50;99.60;;;;;;4972765;28;20093;-73
2022/01/28 01:03:25;;;;;;;23.50;2.35;;;6.50;99.50;;;;;;4972561;28;20441;-73
2022/01/28 01:05:51;;;;;;;23.80;2.58;;;6.50;99.60;;;;;;4972092;28;20457;-73
2022/01/28 01:08:16;;;;;;;27.92;2.88;;;6.60;99.60;;;;;;4972752;28;20369;-73
2022/01/28 01:10:42;;;;;;;23.77;2.75;;;6.60;99.50;;;;;;4972525;28;20031;-73
2022/01/28 01:13:08;;;;;;;21.95;2.33;;;6.60;99.70;;;;;;4987916;28;20030;-73
2022/01/28 01:15:38;;;;;;;38.10;3.40;;;6.60;99.70;;;;;;4972477;28;20019;-73
2022/01/28 01:23:15;;;;;;;25.85;3.70;;;6.50;99.80;;;;;;4972387;28;20065;-74
2022/01/28 01:25:48;;;;;;;22.45;3.80;;;6.40;99.80;;;;;;4972198;28;20042;-73
2022/01/28 01:28:14;;;;;;;28.60;3.65;;;6.40;99.90;;;;;;4972149;28;20035;-73
2022/01/28 01:30:42;;;;;;;21.70;2.90;;;6.40;99.90;;;;;;4972256;28;20109;-74
2022/01/28 01:33:09;;;;;;;33.45;3.50;;;6.40;99.90;;;;;;4972388;28;20114;-72
2022/01/28 01:35:35;;;;;;;19.67;3.38;;;6.40;99.90;;;;;;4987259;28;20035;-74
2022/01/28 01:38:01;;;;;;;21.70;3.28;;;6.40;99.90;;;;;;4972166;28;20031;-74
2022/01/28 01:40:33;;;;;;;21.90;2.80;;;6.40;99.90;;;;;;4972122;28;20138;-74
2022/01/28 01:44:04;;;;;;;22.08;3.17;;;6.30;99.80;;;;;;4972127;28;20027;-75
2022/01/28 01:46:13;;;;;;;20.40;3.25;;;6.40;99.80;;;;;;4975418;28;20039;-74
2022/01/28 01:54:08;;;;;;;22.52;2.85;;;6.50;99.80;;;;;;4972730;28;20049;-73
2022/01/28 01:56:35;;;;;;;25.42;3.50;;;6.40;99.70;;;;;;4972375;28;20437;-73
2022/01/28 01:59:01;;;;;;;21.98;2.80;;;6.40;99.90;;;;;;4975817;28;20116;-73
2022/01/28 02:01:26;;;;;;;21.45;4.05;;;6.40;99.90;;;;;;4975811;28;20110;-74
2022/01/28 02:03:52;;;;;;;29.85;3.00;;;6.50;99.90;;;;;;4976004;28;20115;-74
2022/01/28 02:06:20;;;;;;;15.05;2.42;;;6.50;99.90;;;;;;4976420;28;20031;-73
2022/01/28 02:08:46;;;;;;;29.30;2.70;;;6.40;99.90;;;;;;4975828;28;20046;-73
2022/01/28 02:11:12;;;;;;;21.65;2.67;;;6.50;99.90;;;;;;4975585;28;20469;-72
2022/01/28 02:13:39;;;;;;;24.08;3.40;;;6.60;99.90;;;;;;4975569;28;20105;-73
2022/01/28 02:16:05;;;;;;;30.27;3.33;;;6.60;99.90;;;;;;4975698;28;20109;-74
2022/01/28 02:18:32;;;;;;;20.70;3.35;;;6.60;99.90;;;;;;4975482;28;20023;-73
2022/01/28 02:21:10;;;;;;;25.40;2.53;;;6.60;99.90;;;;;;4975932;28;20050;-74
2022/01/28 02:23:36;;;;;;;20.77;3.08;;;6.60;99.90;;;;;;4975528;28;20026;-73
2022/01/28 02:26:03;;;;;;;31.52;3.65;;;6.60;99.80;;;;;;4975295;28;20472;-73
2022/01/28 02:28:33;;;;;;;24.27;3.78;;;6.50;99.70;;;;;;4975362;28;20504;-74
2022/01/28 02:31:01;;;;;;;37.67;3.33;;;6.60;99.70;;;;;;4974533;28;20114;-74
2022/01/28 02:33:27;;;;;;;21.95;2.70;;;6.60;99.60;;;;;;4975171;28;20206;-73
2022/01/28 02:35:53;;;;;;;21.48;2.70;;;6.70;99.60;;;;;;4983212;28;20364;-75
2022/01/28 02:38:21;;;;;;;18.92;2.80;;;6.70;99.60;;;;;;4994723;28;20031;-74
2022/01/28 02:40:56;;;;;;;21.65;2.97;;;6.70;99.60;;;;;;4994941;28;20049;-74
2022/01/28 02:43:42;;;;;;;13.10;2.95;;;6.60;99.60;;;;;;4994723;28;20038;-74
2022/01/28 02:46:12;;;;;;;22.48;3.45;;;6.60;99.60;;;;;;4993693;28;20038;-74
2022/01/28 02:48:40;;;;;;;20.10;3.40;;;6.60;99.70;;;;;;4994678;28;20023;-75
2022/01/28 02:51:16;;;;;;;23.25;3.30;;;6.60;99.90;;;;;;4994907;28;20494;-74
2022/01/28 02:53:48;;;;;;;22.35;3.00;;;6.60;99.70;;;;;;4994788;28;20038;-75
2022/01/28 02:56:21;;;;;;;23.95;3.75;;;6.60;99.70;;;;;;4994424;28;20030;-73
2022/01/28 02:58:47;;;;;;;20.73;2.33;;;6.60;99.70;;;;;;4993411;28;20058;-73
2022/01/28 03:01:16;;;;;;;28.30;3.42;;;6.60;99.70;;;;;;4994284;28;20026;-73
2022/01/28 03:03:43;;;;;;;16.65;3.00;;;6.60;99.60;;;;;;4994325;28;20034;-73
2022/01/28 03:06:09;;;;;;;27.45;4.88;;;6.50;99.70;;;;;;4994532;28;20035;-73
2022/01/28 03:08:35;;;;;;;16.05;2.55;;;6.40;99.70;;;;;;4992251;28;20034;-74
2022/01/28 03:14:01;;;;;;;15.68;2.70;;;6.40;99.80;;;;;;4994408;28;20540;-74
2022/01/28 03:16:31;;;;;;;26.60;2.83;;;6.50;99.80;;;;;;4993993;28;20102;-74
2022/01/28 03:19:17;;;;;;;18.33;2.85;;;6.40;99.70;;;;;;4993927;28;20535;-74
2022/01/28 03:21:45;;;;;;;20.92;2.70;;;6.40;99.60;;;;;;4993863;28;20030;-74
2022/01/28 03:24:12;;;;;;;20.85;2.60;;;6.40;99.70;;;;;;4993977;28;20334;-74
2022/01/28 03:26:39;;;;;;;28.37;3.47;;;6.50;99.70;;;;;;4993907;28;20027;-73
2022/01/28 03:29:05;;;;;;;30.63;3.22;;;6.50;99.50;;;;;;4993712;28;20572;-74
2022/01/28 03:31:31;;;;;;;26.80;4.05;;;6.50;99.50;;;;;;4993771;28;20030;-74
2022/01/28 03:33:57;;;;;;;23.50;2.42;;;6.50;99.50;;;;;;4993509;28;20039;-73
2022/01/28 03:36:23;;;;;;;20.85;3.20;;;6.40;99.60;;;;;;4993598;28;20137;-73
2022/01/28 03:38:49;;;;;;;21.15;2.35;;;6.30;99.80;;;;;;4993821;28;20484;-75
2022/01/28 03:41:19;;;;;;;14.70;2.70;;;6.40;99.80;;;;;;4993598;28;20124;-70
2022/01/28 03:43:45;;;;;;;22.33;3.00;;;6.40;99.90;;;;;;4993579;28;20476;-73
2022/01/28 03:46:11;;;;;;;19.85;3.00;;;6.30;99.90;;;;;;4992511;28;20049;-74
2022/01/28 03:48:37;;;;;;;18.83;2.97;;;6.40;99.80;;;;;;4993310;28;20022;-74
2022/01/28 03:51:02;;;;;;;18.92;3.08;;;6.40;99.70;;;;;;4993907;28;20018;-73
2022/01/28 03:53:28;;;;;;;25.38;3.80;;;6.30;99.70;;;;;;4993321;28;20058;-74
2022/01/28 03:55:57;;;;;;;17.40;2.92;;;6.40;99.80;;;;;;4993301;28;20504;-74
2022/01/28 03:58:23;;;;;;;20.45;2.20;;;6.30;99.50;;;;;;4992011;28;20030;-74
2022/01/28 04:00:49;;;;;;;17.98;2.33;;;6.30;99.50;;;;;;4993104;28;20661;-73
2022/01/28 04:11:35;;;;;;;20.73;2.70;;;6.20;99.00;;;;;;4992941;28;20128;-74
2022/01/28 04:17:35;;;;;;;15.38;2.00;;;6.20;99.10;;;;;;4991681;28;20034;-74
2022/01/28 04:19:41;;;;;;;17.05;1.95;;;6.10;99.10;;;;;;4992225;28;20030;-73
2022/01/28 04:22:07;;;;;;;12.30;2.55;;;6.00;99.50;;;;;;4999096;28;20033;-73
2022/01/28 04:24:32;;;;;;;13.75;2.15;;;6.00;99.20;;;;;;5010331;28;20026;-73
2022/01/28 04:26:58;;;;;;;20.48;2.47;;;6.10;99.20;;;;;;4993043;28;20037;-72
2022/01/28 04:29:24;;;;;;;13.85;1.90;;;6.00;99.30;;;;;;4992612;28;20542;-73
2022/01/28 04:31:50;;;;;;;15.05;2.28;;;6.00;99.40;;;;;;4992699;28;20042;-73
2022/01/28 04:34:17;;;;;;;20.95;2.75;;;6.00;99.40;;;;;;4992190;28;20092;-73
2022/01/28 04:37:03;;;;;;;20.48;2.67;;;6.00;99.40;;;;;;4992429;28;20031;-74
2022/01/28 04:39:39;;;;;;;26.02;2.65;;;6.00;99.40;;;;;;5007540;28;20472;-74
2022/01/28 04:47:34;;;;;;;17.02;2.83;;;6.10;99.60;;;;;;4992230;28;20069;-74
2022/01/28 04:50:16;;;;;;;19.52;2.95;;;6.00;99.50;;;;;;5007362;28;20101;-73
2022/01/28 04:55:41;;;;;;;20.65;3.35;;;6.00;99.40;;;;;;4992256;28;20034;-74
2022/01/28 05:27:14;;;;;;;20.27;3.17;;;6.30;99.30;;;;;;4991964;28;20065;-73
2022/01/28 05:29:39;;;;;;;27.58;2.97;;;6.30;99.30;;;;;;4991676;28;20031;-74
2022/01/28 05:32:09;;;;;;;18.77;2.40;;;6.40;99.50;;;;;;4991190;28;20081;-73
2022/01/28 05:34:35;;;;;;;21.45;3.15;;;6.40;99.60;;;;;;4991535;28;20078;-74
2022/01/28 05:37:01;;;;;;;28.95;3.50;;;6.50;99.50;;;;;;4991580;28;20061;-74
2022/01/28 05:39:26;;;;;;;15.35;2.63;;;6.40;99.60;;;;;;4991574;28;20225;-74
2022/01/28 05:41:52;;;;;;;34.35;5.18;;;6.50;99.90;;;;;;4992137;28;20120;-73
2022/01/28 05:44:20;;;;;;;21.90;3.13;;;6.60;99.90;;;;;;4991637;28;20045;-73
2022/01/28 05:46:46;;;;;;;;;;;6.70;99.90;;;;;;4991979;28;20119;-73
2022/01/28 05:49:13;;;;;;;18.02;4.05;;;6.80;99.90;;;;;;4991870;28;20332;-75
2022/01/28 05:51:39;;;;;;;19.17;4.28;;;6.80;99.90;;;;;;4991345;28;20026;-75
2022/01/28 05:54:05;;;;;;;21.50;3.10;;;6.70;99.90;;;;;;4992144;28;20031;-74
2022/01/28 05:56:31;;;;;;;23.75;3.65;;;6.50;99.90;;;;;;4991339;28;20054;-74
2022/01/28 05:58:58;;;;;;;17.17;3.70;;;6.20;99.90;;;;;;4990337;28;20026;-73
2022/01/28 06:01:24;;;;;;;18.50;2.55;;;6.20;99.90;;;;;;4991427;28;20035;-73
2022/01/28 06:03:50;;;;;;;21.42;3.00;;;6.00;99.90;;;;;;4991452;28;20030;-74
2022/01/28 06:06:22;;;;;;;29.95;3.70;;;6.10;99.90;;;;;;4991677;28;20031;-74
2022/01/28 06:08:53;;;;;;;12.93;2.63;;;6.10;99.90;;;;;;4991474;28;20038;-74
2022/01/28 06:11:19;;;;;;;23.65;3.35;;;6.20;99.90;;;;;;4991601;28;20030;-74
2022/01/28 06:13:45;;;;;;;19.40;3.15;;;6.30;99.90;;;;;;4991317;28;20033;-74
2022/01/28 06:16:12;;;;;;;24.88;3.47;;;6.30;99.90;;;;;;4991143;28;20054;-74
2022/01/28 06:18:38;;;;;;;24.50;3.70;;;6.20;99.90;;;;;;5006444;28;20110;-73
2022/01/28 06:21:04;;;;;;;21.38;2.97;;;6.20;99.90;;;;;;4991627;28;20256;-73
2022/01/28 06:23:31;;;;;;;22.02;2.80;;;6.30;99.90;;;;;;4991034;28;20391;-72
2022/01/28 06:25:57;;;;;;;25.70;3.20;;;6.20;99.90;;;;;;4990951;28;20123;-73
2022/01/28 06:28:22;;;;;;;24.08;3.47;;;6.10;99.80;;;;;;4990991;28;20119;-74
2022/01/28 06:30:48;;;;;;;29.90;3.72;;;6.20;99.90;;;;;;4990856;28;20407;-74
2022/01/28 06:33:14;;;;;;;18.23;2.85;;;6.30;99.80;;;;;;4991762;28;20033;-76
2022/01/28 06:35:44;;;;;;;17.92;2.88;;;6.40;99.70;;;;;;4990904;28;20042;-75
2022/01/28 06:38:09;;;;;;;22.05;2.85;;;6.50;99.60;;;;;;4991011;28;20455;-74
2022/01/28 06:40:36;;;;;;;21.90;3.08;;;6.40;99.20;;;;;;4990937;28;20057;-75
2022/01/28 06:43:01;;;;;;;12.75;2.58;;;6.20;99.10;;;;;;5005881;28;20022;-74
2022/01/28 06:45:27;;;;;;;15.68;2.22;;;6.20;99.40;;;;;;4993893;28;20034;-73
2022/01/28 06:47:52;;;;;;;19.13;2.63;;;6.50;99.40;;;;;;4986772;28;20026;-75
2022/01/28 06:50:18;;;;;;;21.85;2.47;;;6.40;99.10;;;;;;4975440;28;20374;-75
2022/01/28 06:52:44;;;;;;;15.23;2.45;;;6.50;99.10;;;;;;4975407;28;20081;-75
2022/01/28 06:55:12;;;;;;;18.58;3.08;;;6.60;99.00;;;;;;4975113;28;20088;-76
2022/01/28 06:57:37;;;;;;;15.93;2.42;;;6.40;98.90;;;;;;4973587;28;20046;-76
2022/01/28 07:00:07;;;;;;;19.13;2.35;;;6.40;98.90;;;;;;4975663;28;20023;-75
2022/01/28 07:02:33;;;;;;;14.48;1.80;;;6.30;99.10;;;;;;4990261;28;20031;-76
2022/01/28 07:04:59;;;;;;;18.48;2.75;;;6.30;99.20;;;;;;4974915;28;20186;-77
2022/01/28 07:07:28;;;;;;;20.00;3.10;;;6.40;98.90;;;;;;4974912;28;20031;-75
2022/01/28 07:09:54;;;;;;;24.13;3.60;;;6.40;98.90;;;;;;4974758;28;20031;-75
2022/01/28 07:12:21;;;;;;;17.27;3.05;;;6.40;98.70;;;;;;4983928;28;20038;-81
2022/01/28 07:14:47;;;;;;;19.88;3.13;;;6.40;98.70;;;;;;4955994;28;20027;-74
2022/01/28 07:17:13;;;;;;;23.00;3.75;;;6.40;98.60;;;;;;4953961;28;20027;-73
2022/01/28 07:19:38;;;;;;;15.57;2.72;;;6.40;98.50;;;;;;4965931;28;20186;-82
2022/01/28 07:22:05;;;;;;;23.67;2.85;;;6.40;98.40;;;;;;4975187;28;20031;-72
2022/01/28 07:24:31;;;;;;;19.80;2.63;;;6.40;98.50;;;;;;4973267;28;20034;-73
2022/01/28 07:26:56;;;;;;;16.05;2.67;;;6.60;98.60;;;;;;4974318;28;20041;-73
2022/01/28 07:29:27;;;;;;;24.63;3.63;;;6.60;98.40;;;;;;4974318;28;20531;-75
2022/01/28 07:31:53;;;;;;;20.25;3.15;;;6.60;98.30;;;;;;4974039;28;20043;-77
2022/01/28 07:34:19;;;;;;;19.02;3.17;;;6.70;98.40;;;;;;4974036;28;20047;-77
2022/01/28 07:36:44;;;;;;;33.97;2.50;;;6.70;98.20;;;;;;4974422;28;20096;-77
2022/01/28 07:39:10;;;;;;;17.52;3.30;;;6.70;98.30;;;;;;4974856;28;20034;-80
2022/01/28 07:41:36;;;;;;;18.65;4.00;;;6.80;97.80;;;;;;4974625;28;20113;-81
2022/01/28 07:44:03;;;;;;;21.83;3.10;;;6.70;97.50;;;;;;4974258;28;20077;-77
2022/01/28 07:46:29;;;;;;;27.92;4.07;;;6.60;97.60;;;;;;4973980;28;20122;-81
2022/01/28 07:48:55;;;;;;;27.50;3.08;;;6.50;97.80;;;;;;4974798;28;20134;-74
2022/01/28 07:51:22;;;;;;;24.70;3.72;;;6.50;97.50;;;;;;4973806;28;20105;-74
2022/01/28 07:53:47;;;;;;;22.42;3.30;;;6.50;97.60;;;;;;4974467;28;20022;-78
2022/01/28 07:56:14;;;;;;;19.83;3.60;;;6.50;97.60;;;;;;4973867;28;20350;-75
2022/01/28 07:58:40;;;;;;;24.48;3.30;;;6.60;97.40;;;;;;4989211;28;20042;-80
2022/01/28 08:01:05;;;;;;;25.55;3.08;;;6.40;97.30;;;;;;4974760;28;20049;-77
2022/01/28 08:03:31;;;;;;;23.58;2.92;;;6.50;97.50;;;;;;4974183;28;20035;-76
2022/01/28 08:05:57;;;;;;;27.23;3.67;;;6.50;97.20;;;;;;4974823;28;20065;-76
2022/01/28 08:08:22;;;;;;;22.63;3.03;;;6.50;97.30;;;;;;4974204;28;20468;-79
2022/01/28 08:10:49;;;;;;;26.33;3.88;;;6.50;97.30;;;;;;4974596;28;20488;-81
2022/01/28 08:13:15;;;;;;;29.65;3.92;;;6.60;97.00;;;;;;4974229;28;20399;-75
2022/01/28 08:15:41;;;;;;;21.27;2.95;;;6.60;97.00;;;;;;4974803;28;20027;-77
2022/01/28 08:18:08;;;;;;;31.42;3.97;;;6.80;97.40;;;;;;4989759;28;20038;-78
2022/01/28 08:20:34;;;;;;;40.85;4.85;;;6.80;96.80;;;;;;4970215;28;20105;-76
2022/01/28 08:23:01;;;;;;;23.95;3.28;;;6.70;97.00;;;;;;4985034;28;20078;-75
2022/01/28 08:25:29;;;;;;;26.75;3.58;;;6.80;96.80;;;;;;4962895;28;20034;-75
2022/01/28 08:27:55;;;;;;;;;;;6.70;96.70;;;;;;4973826;28;20039;-73
2022/01/28 08:30:23;;;;;;;25.73;3.88;;;6.80;96.70;;;;;;4974662;28;19921;-81
2022/01/28 08:32:49;;;;;;;23.30;3.25;;;6.70;96.60;;;;;;4974648;28;20033;-83
2022/01/28 08:35:17;;;;;;;18.50;3.83;;;6.80;96.60;;;;;;4973914;28;20058;-76
2022/01/28 08:37:44;;;;;;;33.80;4.40;;;6.90;96.60;;;;;;4971897;28;20022;-75
2022/01/28 08:40:12;;;;;;;22.67;3.38;;;7.00;96.60;;;;;;4972856;28;20031;-76
2022/01/28 08:42:38;;;;;;;28.13;3.80;;;7.10;96.50;;;;;;4972138;28;20038;-82
2022/01/28 08:45:04;;;;;;;20.70;3.70;;;7.10;96.40;;;;;;4972380;28;20457;-83
2022/01/28 08:47:30;;;;;;;30.88;3.83;;;7.10;96.30;;;;;;4973423;28;20031;-86
2022/01/28 08:49:56;;;;;;;24.13;4.25;;;7.30;96.50;;;;;;4972901;28;20045;-77
2022/01/28 08:52:22;;;;;;;21.67;3.22;;;7.30;96.10;;;;;;4972720;28;20109;-83
2022/01/28 08:54:48;;;;;;;24.92;4.15;;;7.40;96.00;;;;;;4972740;28;20038;-80
2022/01/28 08:57:15;;;;;;;21.70;4.15;;;7.30;95.90;;;;;;4973457;28;20011;-80
2022/01/28 08:59:42;;;;;;;31.13;4.45;;;7.30;95.90;;;;;;4988803;28;20117;-85
2022/01/28 09:02:09;;;;;;;23.45;3.65;;;7.30;95.80;;;;;;4970378;28;20051;-85
2022/01/28 09:04:34;;;;;;;30.00;3.53;;;7.30;95.90;;;;;;4986351;28;20580;-87
2022/01/28 09:07:00;;;;;;;21.65;3.53;;;7.40;95.70;;;;;;4960011;28;20034;-80
2022/01/28 09:09:26;;;;;;;34.85;3.55;;;7.40;95.70;;;;;;4971937;28;20085;-78
2022/01/28 09:12:27;;;;;;;22.98;3.63;;;7.40;95.80;;;;;;4973133;28;20015;-85
2022/01/28 09:14:40;;;;;;;28.20;5.05;;;7.50;95.50;;;;;;4956733;28;20039;-77
2022/01/28 09:17:06;;;;;;;28.70;3.75;;;7.50;95.20;;;;;;4968845;28;20041;-79
2022/01/28 09:19:31;;;;;;;36.65;4.03;;;7.40;95.20;;;;;;4974508;28;20091;-77
2022/01/28 09:21:57;;;;;;;27.52;4.57;;;7.40;95.50;;;;;;4987886;28;20035;-78
2022/01/28 09:24:22;;;;;;;25.25;4.53;;;7.40;95.30;;;;;;4973349;28;20027;-84
2022/01/28 09:26:48;;;;;;;33.20;4.45;;;7.40;95.30;;;;;;4974460;28;20053;-84
2022/01/28 09:29:13;;;;;;;27.42;4.15;;;7.40;95.60;;;;;;4974742;28;20019;-80
2022/01/28 09:31:39;;;;;;;22.83;3.47;;;7.50;95.60;;;;;;4974533;28;20027;-79
2022/01/28 09:34:04;;;;;;;30.98;3.67;;;7.40;95.40;;;;;;4971700;28;20039;-75
2022/01/28 09:36:31;;;;;;;25.02;4.03;;;7.50;95.30;;;;;;4975374;28;20055;-79
2022/01/28 09:38:57;;;;;;;29.30;3.50;;;7.50;95.50;;;;;;5011058;28;20026;-77
2022/01/28 09:41:23;;;;;;;34.08;3.72;;;7.60;95.10;;;;;;5011420;28;20056;-77
2022/01/28 09:43:49;;;;;;;24.80;3.45;;;7.60;94.90;;;;;;5011547;28;20095;-76
2022/01/28 09:46:15;;;;;;;29.50;4.00;;;7.60;94.90;;;;;;5011055;28;20054;-76
2022/01/28 09:48:41;;;;;;;26.55;3.65;;;7.70;94.70;;;;;;5011224;28;20033;-79
2022/01/28 09:51:06;;;;;;;26.70;4.40;;;7.90;94.90;;;;;;5011741;28;20034;-77
2022/01/28 09:53:32;;;;;;;23.65;3.95;;;7.90;94.40;;;;;;5011199;28;20459;-78
2022/01/28 09:55:58;;;;;;;32.05;4.88;;;8.00;94.50;;;;;;5010162;28;20026;-77
2022/01/28 09:58:24;;;;;;;45.03;4.82;;;8.10;93.90;;;;;;5011441;28;20569;-77
2022/01/28 10:00:51;;;;;;;20.17;3.85;;;8.10;94.00;;;;;;5009755;28;20356;-78
2022/01/28 10:03:18;;;;;;;34.47;4.75;;;8.00;93.80;;;;;;5010375;28;20025;-76
2022/01/28 10:05:46;;;;;;;30.33;4.87;;;8.20;93.90;;;;;;5011191;28;20030;-77
2022/01/28 10:08:20;;;;;;;24.25;3.38;;;8.40;93.90;;;;;;5009983;28;20038;-78
2022/01/28 10:10:52;;;;;;;32.17;4.88;;;8.40;93.70;;;;;;5010294;28;20064;-76
2022/01/28 10:13:34;;;;;;;39.33;5.45;;;8.40;93.30;;;;;;5011036;28;20149;-76
2022/01/28 10:16:20;;;;;;;28.65;4.88;;;8.50;93.20;;;;;;5010961;28;20030;-79
2022/01/28 10:19:00;;;;;;;17.35;3.08;;;8.70;92.50;;;;;;5012794;28;20521;-83
2022/01/28 10:21:32;;;;;;;23.90;3.63;;;8.80;92.80;;;;;;5013424;28;20507;-79
2022/01/28 10:24:25;;;;;;;29.65;3.78;;;9.10;92.40;;;;;;5015673;28;20014;-80
2022/01/28 10:27:09;;;;;;;33.60;4.88;;;8.90;91.90;;;;;;5014263;28;20077;-78
2022/01/28 10:29:37;;;;;;;32.35;4.50;;;8.90;91.80;;;;;;5015006;28;20096;-78
2022/01/28 10:32:09;;;;;;;25.25;3.92;;;8.80;91.60;;;;;;5015336;28;20027;-82
2022/01/28 10:34:42;;;;;;;29.25;4.00;;;8.80;91.70;;;;;;5013693;28;20449;-79
2022/01/28 10:37:14;;;;;;;18.38;4.40;;;8.80;91.20;;;;;;5013873;28;20025;-78
2022/01/28 10:39:43;;;;;;;20.77;2.97;;;9.00;91.00;;;;;;5014478;28;20030;-78
2022/01/28 10:42:10;;;;;;;31.20;3.90;;;9.00;91.00;;;;;;5015160;28;20075;-81
2022/01/28 10:44:52;;;;;;;21.25;3.10;;;9.00;91.20;;;;;;4985576;28;20031;-78
2022/01/28 10:47:30;;;;;;;28.77;3.63;;;9.20;90.70;;;;;;4975285;28;20031;-75
2022/01/28 10:49:56;;;;;;;;;;;9.10;90.50;;;;;;4975840;28;20437;-76
2022/01/28 10:52:33;;;;;;;37.33;3.90;;;9.20;90.70;;;;;;4971158;28;20248;-77
2022/01/28 10:54:59;;;;;;;20.52;3.35;;;9.30;90.10;;;;;;4961517;28;20033;-77
2022/01/28 10:57:25;;;;;;;24.50;4.00;;;9.20;90.00;;;;;;4975337;28;20038;-77
2022/01/28 10:59:51;;;;;;;26.95;3.53;;;9.30;90.10;;;;;;4975612;28;20026;-77
2022/01/28 11:02:18;;;;;;;27.92;4.15;;;9.50;89.80;;;;;;4975310;28;20023;-76
2022/01/28 11:04:46;;;;;;;20.55;3.30;;;9.70;90.20;;;;;;4974992;28;20564;-75
2022/01/28 11:07:11;;;;;;;18.85;3.60;;;9.90;88.90;;;;;;4975212;28;20051;-77
2022/01/28 11:09:40;;;;;;;30.95;4.15;;;9.50;87.70;;;;;;4975129;28;20054;-77
2022/01/28 11:12:07;;;;;;;17.70;3.05;;;9.40;88.30;;;;;;4976012;28;20110;-76
2022/01/28 11:14:33;;;;;;;27.67;3.83;;;9.70;89.20;;;;;;4975735;28;20038;-76
2022/01/28 11:16:59;;;;;;;24.55;3.10;;;9.60;89.00;;;;;;4975229;28;20256;-76
2022/01/28 11:19:28;;;;;;;28.90;5.20;;;9.30;88.50;;;;;;4990053;28;20065;-76
2022/01/28 11:22:01;;;;;;;34.05;3.47;;;9.20;88.00;;;;;;4974255;28;20102;-80
2022/01/28 11:25:00;;;;;;;22.23;3.33;;;9.60;89.20;;;;;;4975271;28;20019;-80
2022/01/28 11:27:29;;;;;;;22.35;3.10;;;10.00;86.90;;;;;;4975440;28;20023;-76
2022/01/28 11:30:14;;;;;;;19.45;3.30;;;10.20;86.00;;;;;;4973784;28;20723;-80
2022/01/28 11:33:06;;;;;;;20.75;3.40;;;9.90;86.80;;;;;;4973661;28;20034;-79
2022/01/28 11:35:39;;;;;;;12.68;3.17;;;10.30;87.30;;;;;;4973889;28;20046;-78
2022/01/28 11:38:23;;;;;;;20.67;4.43;;;11.10;84.40;;;;;;4975057;28;20553;-83
2022/01/28 11:41:01;;;;;;;26.63;5.40;;;11.50;84.10;;;;;;4974518;28;20046;-79
2022/01/28 11:43:30;;;;;;;25.33;3.92;;;11.20;79.00;;;;;;4973062;28;20372;-72
2022/01/28 11:46:04;;;;;;;19.42;3.63;;;11.40;80.90;;;;;;4973767;28;20510;-75
2022/01/28 11:48:51;;;;;;;18.60;3.53;;;11.20;80.80;;;;;;4972862;28;20504;-74
2022/01/28 11:51:35;;;;;;;17.00;3.28;;;11.20;79.80;;;;;;4974681;28;20027;-75
2022/01/28 11:54:04;;;;;;;22.90;3.38;;;10.60;79.50;;;;;;4954903;28;20094;-78
2022/01/28 11:56:30;;;;;;;22.98;3.28;;;10.60;79.50;;;;;;4987460;28;20133;-84
2022/01/28 11:59:04;;;;;;;24.67;3.92;;;10.30;79.20;;;;;;4974165;28;20035;-78
2022/01/28 12:01:36;;;;;;;24.85;3.42;;;10.30;81.00;;;;;;4989384;28;20030;-77
2022/01/28 12:04:26;;;;;;;15.73;3.17;;;10.60;81.30;;;;;;4974250;28;20035;-73
2022/01/28 12:06:57;;;;;;;20.88;3.47;;;10.30;80.30;;;;;;4969127;28;20039;-72
2022/01/28 12:09:23;;;;;;;20.67;3.35;;;10.20;80.20;;;;;;4985646;28;20023;-74
2022/01/28 12:11:49;;;;;;;20.10;3.53;;;10.50;81.50;;;;;;4974222;28;20426;-73
2022/01/28 12:14:15;;;;;;;24.98;3.15;;;10.40;80.00;;;;;;4973403;28;20122;-71
2022/01/28 12:16:45;;;;;;;28.67;3.78;;;10.40;80.20;;;;;;4971972;28;20113;-72
2022/01/28 12:19:22;;;;;;;20.60;4.40;;;10.30;79.50;;;;;;4972996;28;20034;-74
2022/01/28 12:22:03;;;;;;;15.13;3.33;;;10.20;79.40;;;;;;4972961;28;20046;-73
2022/01/28 12:24:33;;;;;;;20.13;3.35;;;10.20;80.20;;;;;;4973713;28;20022;-75
2022/01/28 12:27:01;;;;;;;21.02;3.78;;;10.20;79.70;;;;;;4973457;28;20049;-77
2022/01/28 12:29:35;;;;;;;17.50;4.30;;;10.20;80.20;;;;;;4972438;28;20109;-76
2022/01/28 12:32:02;;;;;;;19.65;3.50;;;10.40;79.90;;;;;;4973255;28;20123;-74
2022/01/28 12:34:27;;;;;;;17.75;2.65;;;10.30;79.10;;;;;;4973214;28;20050;-79
2022/01/28 12:36:57;;;;;;;28.70;4.55;;;10.20;79.40;;;;;;4973346;28;20417;-74
2022/01/28 12:39:42;;;;;;;20.88;3.75;;;10.20;79.50;;;;;;4974613;28;20026;-80
2022/01/28 12:42:22;;;;;;;19.23;3.45;;;10.10;79.50;;;;;;4974286;28;20659;-79
2022/01/28 12:44:57;;;;;;;24.75;3.55;;;10.50;80.90;;;;;;4969701;28;20130;-75
2022/01/28 12:47:25;;;;;;;26.92;3.15;;;10.50;78.70;;;;;;4971684;28;20488;-73
2022/01/28 12:49:55;;;;;;;17.52;3.25;;;10.20;78.00;;;;;;4973320;28;20465;-72
2022/01/28 12:52:20;;;;;;;25.50;3.25;;;10.20;78.20;;;;;;4971849;28;20035;-80
2022/01/28 12:54:47;;;;;;;28.73;3.33;;;10.20;78.90;;;;;;4988333;28;20150;-77
2022/01/28 12:57:19;;;;;;;21.05;3.03;;;10.50;78.90;;;;;;4973373;28;20361;-75
2022/01/28 12:59:46;;;;;;;26.45;4.05;;;10.60;78.60;;;;;;4974219;28;20027;-76
2022/01/28 13:02:13;;;;;;;26.48;3.70;;;10.60;78.00;;;;;;4973664;28;20093;-79
2022/01/28 13:09:54;;;;;;;20.38;3.42;;;10.80;78.60;;;;;;4974395;28;20043;-75
2022/01/28 13:12:28;;;;;;;26.63;4.13;;;10.90;78.10;;;;;;4973151;28;20568;-74
2022/01/28 13:15:02;;;;;;;20.15;3.42;;;10.80;78.40;;;;;;4989122;28;20030;-76
2022/01/28 13:17:27;;;;;;;25.85;3.42;;;10.90;78.40;;;;;;5004753;28;20038;-77
2022/01/28 13:19:58;;;;;;;24.70;4.57;;;11.00;78.80;;;;;;5012456;28;20034;-75
2022/01/28 13:22:26;;;;;;;18.20;2.85;;;10.60;78.20;;;;;;5012477;28;20507;-74
2022/01/28 13:24:52;;;;;;;30.63;5.22;;;10.40;78.50;;;;;;5012166;28;20383;-76
2022/01/28 13:27:20;;;;;;;28.63;3.45;;;10.40;78.90;;;;;;5012093;28;20100;-76
2022/01/28 13:29:51;;;;;;;24.63;3.40;;;10.30;79.60;;;;;;5013036;28;20030;-77
2022/01/28 13:32:26;;;;;;;23.70;3.70;;;10.40;79.80;;;;;;5013842;28;20042;-75
2022/01/28 13:34:52;;;;;;;19.95;3.03;;;10.20;80.00;;;;;;5012976;28;20049;-75
2022/01/28 13:37:43;;;;;;;22.02;4.45;;;10.40;80.70;;;;;;5011919;28;20018;-75
2022/01/28 13:40:12;;;;;;;19.90;2.75;;;10.40;80.20;;;;;;5013118;28;20042;-77
2022/01/28 13:43:00;;;;;;;17.98;2.78;;;10.10;80.60;;;;;;5010838;28;20080;-70
2022/01/28 13:45:29;;;;;;;17.75;3.42;;;10.40;81.10;;;;;;5010769;28;20383;-72
2022/01/28 13:47:55;;;;;;;25.38;3.80;;;10.20;80.00;;;;;;5012227;28;20076;-74
2022/01/28 13:50:49;;;;;;;25.85;3.70;;;10.10;80.50;;;;;;5011992;28;20026;-77
2022/01/28 13:56:01;;;;;;;21.13;3.22;;;9.90;82.20;;;;;;5015754;28;20030;-73
2022/01/28 13:58:29;;;;;;;24.23;3.20;;;10.00;81.20;;;;;;5015291;28;20069;-75
2022/01/28 14:00:56;;;;;;;20.65;3.45;;;9.80;81.90;;;;;;5015352;28;20455;-74
2022/01/28 14:03:24;;;;;;;25.88;3.33;;;9.50;82.80;;;;;;5015568;28;20034;-74
2022/01/28 14:05:51;;;;;;;24.52;3.30;;;9.60;83.40;;;;;;5015521;28;20510;-75
2022/01/28 14:08:40;;;;;;;22.33;3.07;;;9.60;83.00;;;;;;5014084;28;20041;-76
2022/01/28 14:11:33;;;;;;;27.00;3.45;;;9.50;83.60;;;;;;5014165;28;20038;-76
2022/01/28 14:14:33;;;;;;;21.77;5.03;;;9.50;83.60;;;;;;5014839;28;20044;-75
2022/01/28 14:17:00;;;;;;;22.23;3.67;;;9.60;83.50;;;;;;5014981;28;20121;-77
2022/01/28 14:19:28;;;;;;;22.58;3.03;;;9.40;83.70;;;;;;5015011;28;20133;-77
2022/01/28 14:21:54;;;;;;;24.80;3.38;;;9.40;83.30;;;;;;5013955;28;20524;-79
2022/01/28 14:24:26;;;;;;;28.85;3.60;;;9.50;83.20;;;;;;5015446;28;20030;-79
2022/01/28 14:26:59;;;;;;;18.92;3.55;;;9.30;82.70;;;;;;5014591;28;20502;-76
2022/01/28 14:32:18;;;;;;;24.42;3.28;;;9.40;82.70;;;;;;5015008;28;20329;-77
2022/01/28 14:34:46;;;;;;;21.38;3.47;;;9.30;82.60;;;;;;5013630;28;20046;-77