Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 00:02:16;;;;;;;10.85;9.70;;;;;;;3.91;59.43;101022.75;5032755;28;20021;-56
2023/03/12 00:04:41;;;;;;;12.57;9.75;;;;;;;3.92;60.42;101023.66;5030867;28;20026;-56
2023/03/12 00:07:07;;;;;;;13.85;9.23;;;;;;;3.89;59.77;101015.84;5032763;28;20029;-55
2023/03/12 00:09:37;;;;;;;14.40;9.85;;;;;;;3.83;58.82;101014.28;5031387;28;20495;-56
2023/03/12 00:12:03;;;;;;;13.07;9.50;;;;;;;3.82;58.91;101016.06;5032498;28;20064;-56
2023/03/12 00:14:29;;;;;;;12.18;9.55;;;;;;;3.81;60.36;101008.19;5031388;28;20132;-56
2023/03/12 00:16:54;;;;;;;13.60;9.90;;;;;;;3.84;59.34;101014.22;5032680;28;20116;-56
2023/03/12 00:19:20;;;;;;;9.60;8.70;;;;;;;3.91;60.44;101009.59;5032451;28;20108;-56
2023/03/12 00:21:45;;;;;;;12.18;9.13;;;;;;;3.85;58.93;100994.91;5032282;28;20044;-56
2023/03/12 00:24:11;;;;;;;10.90;9.77;;;;;;;3.80;59.92;100988.06;5030726;28;20032;-55
2023/03/12 00:26:36;;;;;;;11.98;9.18;;;;;;;3.82;59.31;100984.50;5031128;28;20148;-56
2023/03/12 00:29:02;;;;;;;13.80;10.32;;;;;;;3.79;60.01;100984.56;5030728;28;20041;-56
2023/03/12 00:31:31;;;;;;;14.88;10.38;;;;;;;3.75;59.32;100972.44;5030635;28;20035;-56
2023/03/12 00:33:58;;;;;;;9.70;8.80;;;;;;;3.81;59.00;100969.59;5032091;28;20029;-56
2023/03/12 00:36:26;;;;;;;18.02;9.82;;;;;;;3.84;59.38;100974.75;5030404;28;20036;-56
2023/03/12 00:38:51;;;;;;;12.50;9.65;;;;;;;3.81;58.48;100974.00;5031948;28;20082;-56
2023/03/12 00:41:18;;;;;;;15.88;10.65;;;;;;;3.87;58.74;100972.03;5037321;28;20017;-56
2023/03/12 00:43:45;;;;;;;9.77;8.57;;;;;;;3.86;59.30;100974.72;5037582;28;20484;-56
2023/03/12 00:46:10;;;;;;;12.82;9.55;;;;;;;3.74;59.32;100969.88;5030829;28;20055;-55
2023/03/12 00:48:36;;;;;;;11.40;9.73;;;;;;;3.90;59.46;100972.84;5030624;28;20087;-56
2023/03/12 00:51:02;;;;;;;10.32;8.75;;;;;;;3.76;58.15;100957.50;5030080;28;20086;-56
2023/03/12 00:53:27;;;;;;;12.25;9.43;;;;;;;3.72;59.04;100953.28;5030731;28;20021;-56
2023/03/12 00:55:52;;;;;;;13.32;10.63;;;;;;;3.70;58.61;100957.72;5029532;28;20041;-55
2023/03/12 00:58:18;;;;;;;11.35;10.00;;;;;;;3.81;59.50;100961.69;5030364;28;20112;-56
2023/03/12 01:00:43;;;;;;;9.18;8.27;;;;;;;3.85;58.82;100958.06;5031244;28;20071;-56
2023/03/12 01:03:09;;;;;;;9.88;8.60;;;;;;;3.85;59.25;100952.81;5031849;28;20021;-56
2023/03/12 01:05:36;;;;;;;14.65;10.70;;;;;;;3.76;59.52;100957.50;5031476;28;20051;-56
2023/03/12 01:08:03;;;;;;;10.48;9.18;;;;;;;3.91;59.83;100954.34;5030585;28;20026;-56
2023/03/12 01:10:29;;;;;;;11.65;9.18;;;;;;;3.81;59.77;100945.91;5031394;28;20049;-56
2023/03/12 01:12:59;;;;;;;11.57;10.43;;;;;;;3.84;59.98;100937.06;5031570;28;20056;-55
2023/03/12 01:15:24;;;;;;;;;;;;;;;4.03;59.27;100942.56;5031754;28;20029;-56
2023/03/12 01:17:50;;;;;;;10.43;9.18;;;;;;;3.87;59.17;100934.34;5030163;28;20019;-56
2023/03/12 01:20:15;;;;;;;12.45;9.75;;;;;;;3.81;60.00;100927.50;5030349;28;20084;-55
2023/03/12 01:22:41;;;;;;;13.30;10.15;;;;;;;3.78;59.30;100937.28;5030497;28;20021;-56
2023/03/12 01:25:07;;;;;;;13.75;9.30;;;;;;;3.77;59.30;100927.69;5029884;28;20032;-56
2023/03/12 01:27:32;;;;;;;10.82;9.70;;;;;;;3.80;60.07;100919.69;5031309;28;20496;-55
2023/03/12 01:29:58;;;;;;;13.20;9.82;;;;;;;3.83;59.90;100928.31;5030928;28;20027;-56
2023/03/12 01:32:24;;;;;;;12.32;9.23;;;;;;;3.83;59.48;100938.84;5030347;28;20025;-55
2023/03/12 01:34:52;;;;;;;11.32;9.35;;;;;;;3.73;60.46;100940.06;5031407;28;20021;-55
2023/03/12 01:37:17;;;;;;;13.15;9.80;;;;;;;3.74;60.69;100925.16;5031449;28;20076;-56
2023/03/12 01:39:42;;;;;;;12.57;10.30;;;;;;;3.77;60.29;100939.06;5029723;28;20026;-56
2023/03/12 01:42:08;;;;;;;12.57;10.27;;;;;;;3.77;60.76;100923.28;5030030;28;20018;-55
2023/03/12 01:44:51;;;;;;;12.68;10.90;;;;;;;3.82;60.89;100921.34;5029543;28;20026;-56
2023/03/12 01:47:17;;;;;;;11.93;9.73;;;;;;;3.77;60.69;100915.38;5030142;28;20986;-56
2023/03/12 01:49:43;;;;;;;13.38;10.40;;;;;;;3.84;60.73;100914.25;5030656;28;20056;-56
2023/03/12 01:52:19;;;;;;;12.75;10.27;;;;;;;3.78;60.21;100903.09;5040270;28;20104;-55
2023/03/12 01:55:02;;;;;;;13.23;10.15;;;;;;;3.80;59.59;100909.16;5046985;28;20033;-55
2023/03/12 01:57:35;;;;;;;13.65;10.52;;;;;;;3.71;60.73;100912.97;5047463;28;20103;-55
2023/03/12 02:00:12;;;;;;;13.88;9.88;;;;;;;3.70;60.56;100891.94;5038484;28;20032;-56
2023/03/12 02:02:38;;;;;;;12.55;9.02;;;;;;;3.69;60.49;100904.25;5024695;28;20025;-56
2023/03/12 02:05:29;;;;;;;12.10;10.43;;;;;;;3.71;60.07;100896.31;5032501;28;20049;-56
2023/03/12 02:07:55;;;;;;;15.70;9.65;;;;;;;3.63;61.13;100894.78;5034936;28;20029;-56
2023/03/12 02:10:21;;;;;;;11.20;10.10;;;;;;;3.66;60.72;100892.97;5032875;28;20052;-56
2023/03/12 02:12:48;;;;;;;11.27;9.82;;;;;;;3.63;62.09;100888.69;5034808;28;20053;-56
2023/03/12 02:15:16;;;;;;;13.10;9.68;;;;;;;3.63;61.49;100886.06;5034169;28;20033;-56
2023/03/12 02:17:42;;;;;;;13.38;11.00;;;;;;;3.64;61.12;100888.63;5034780;28;20076;-56
2023/03/12 02:20:31;;;;;;;14.20;11.70;;;;;;;3.68;61.38;100873.63;5050906;28;20056;-56
2023/03/12 02:23:32;;;;;;;12.45;10.00;;;;;;;3.74;61.63;100868.13;5034522;28;20017;-56
2023/03/12 02:25:59;;;;;;;13.45;9.43;;;;;;;3.63;61.66;100870.28;5034796;28;20040;-56
2023/03/12 02:28:28;;;;;;;14.32;9.95;;;;;;;3.64;61.75;100869.34;5033503;28;20087;-56
2023/03/12 02:31:01;;;;;;;14.50;10.27;;;;;;;3.63;61.88;100854.50;5032297;28;20033;-56
2023/03/12 02:33:27;;;;;;;15.55;10.95;;;;;;;3.56;62.29;100860.84;5034795;28;20040;-56
2023/03/12 02:35:52;;;;;;;14.40;10.13;;;;;;;3.57;62.89;100859.97;5034331;28;20033;-56
2023/03/12 02:38:37;;;;;;;11.02;9.50;;;;;;;3.53;62.56;100861.84;5034017;28;20029;-56
2023/03/12 02:41:13;;;;;;;17.02;10.32;;;;;;;3.60;63.12;100867.75;5033943;28;20100;-56
2023/03/12 02:43:39;;;;;;;14.02;10.30;;;;;;;3.57;63.24;100852.06;5034583;28;20029;-56
2023/03/12 02:46:06;;;;;;;14.65;10.30;;;;;;;3.64;62.68;100870.19;5032483;28;20473;-56
2023/03/12 02:48:32;;;;;;;14.18;10.90;;;;;;;3.59;63.43;100874.78;5034254;28;20029;-56
2023/03/12 02:50:58;;;;;;;11.23;9.90;;;;;;;3.62;63.14;100869.41;5033721;28;20487;-56
2023/03/12 02:53:25;;;;;;;14.02;10.55;;;;;;;3.60;64.03;100857.22;5032905;28;20053;-55
2023/03/12 02:55:50;;;;;;;13.35;11.70;;;;;;;3.61;63.42;100869.47;5032238;28;20508;-55
2023/03/12 02:58:16;;;;;;;11.07;9.95;;;;;;;3.68;63.94;100870.09;5032598;28;20045;-56
2023/03/12 03:00:41;;;;;;;16.77;10.35;;;;;;;3.63;65.09;100862.38;5032119;28;20026;-55
2023/03/12 03:03:06;;;;;;;18.00;10.80;;;;;;;3.68;65.77;100863.09;5031988;28;20583;-56
2023/03/12 03:05:32;;;;;;;11.77;10.38;;;;;;;3.53;66.68;100845.19;5033586;28;20048;-55
2023/03/12 03:07:57;;;;;;;13.38;10.48;;;;;;;3.50;68.10;100853.19;5033409;28;20025;-55
2023/03/12 03:10:23;;;;;;;11.15;9.77;;;;;;;3.47;69.48;100842.75;5033645;28;20083;-56
2023/03/12 03:12:49;;;;;;;13.27;10.30;;;;;;;3.45;70.50;100855.97;5031885;28;20052;-56
2023/03/12 03:15:14;;;;;;;18.67;11.00;;;;;;;3.38;71.36;100850.06;5048373;28;20033;-55
2023/03/12 03:17:39;;;;;;;16.50;11.15;;;;;;;3.34;70.92;100851.06;5048671;28;20438;-55
2023/03/12 03:20:09;;;;;;;10.80;9.13;;;;;;;3.33;71.21;100857.25;5050307;28;20133;-56
2023/03/12 03:22:35;;;;;;;13.45;9.85;;;;;;;3.34;71.68;100850.22;5044659;28;20025;-56
2023/03/12 03:25:01;;;;;;;12.70;9.45;;;;;;;3.29;72.21;100849.50;5032933;28;20029;-56
2023/03/12 03:27:26;;;;;;;13.00;9.52;;;;;;;3.28;72.22;100848.66;5052392;28;20109;-55
2023/03/12 03:29:52;;;;;;;13.13;8.80;;;;;;;3.24;72.39;100846.19;5051529;28;20067;-56
2023/03/12 03:32:17;;;;;;;12.63;10.15;;;;;;;3.16;74.38;100849.06;5049915;28;20025;-55
2023/03/12 03:34:42;;;;;;;13.45;10.20;;;;;;;3.11;74.45;100833.41;5041003;28;20063;-56
2023/03/12 03:37:08;;;;;;;21.50;9.65;;;;;;;3.08;74.42;100841.41;5050601;28;20078;-56
2023/03/12 03:39:33;;;;;;;15.07;9.90;;;;;;;3.14;74.49;100829.84;5042088;28;20053;-56
2023/03/12 03:41:59;;;;;;;11.25;9.07;;;;;;;3.25;74.33;100832.97;5043916;28;20107;-56
2023/03/12 03:44:24;;;;;;;10.75;9.52;;;;;;;3.27;74.31;100832.94;5035632;28;20087;-55
2023/03/12 03:46:50;;;;;;;13.73;10.10;;;;;;;3.29;74.81;100817.97;5032149;28;20392;-56
2023/03/12 03:49:15;;;;;;;12.90;10.57;;;;;;;3.23;75.09;100811.13;5046759;28;20033;-55
2023/03/12 03:51:41;;;;;;;11.77;9.18;;;;;;;3.28;74.97;100790.81;5051257;28;20129;-56
2023/03/12 03:54:08;;;;;;;16.58;10.02;;;;;;;3.29;75.86;100783.78;5048478;28;20032;-56
2023/03/12 03:56:34;;;;;;;12.52;11.02;;;;;;;3.32;75.22;100795.06;5032792;28;20131;-56
2023/03/12 03:59:00;;;;;;;11.40;10.35;;;;;;;3.29;74.70;100782.00;5042409;28;20176;-56
2023/03/12 04:01:27;;;;;;;14.23;9.55;;;;;;;3.18;74.30;100786.81;5041453;28;20535;-56
2023/03/12 04:03:53;;;;;;;16.17;10.93;;;;;;;3.12;74.59;100781.75;5037171;28;20017;-56
2023/03/12 04:06:18;;;;;;;11.48;10.07;;;;;;;3.12;74.82;100794.88;5032321;28;20171;-55
2023/03/12 04:08:47;;;;;;;12.90;11.05;;;;;;;3.18;76.09;100806.06;5048734;28;20029;-56
2023/03/12 04:11:15;;;;;;;13.32;10.45;;;;;;;3.20;75.41;100795.47;5043664;28;20036;-56
2023/03/12 04:13:44;;;;;;;15.15;10.68;;;;;;;3.19;74.76;100785.88;5046075;28;20033;-56
2023/03/12 04:16:10;;;;;;;11.95;10.32;;;;;;;3.14;75.60;100774.66;5038008;28;20029;-56
2023/03/12 04:18:37;;;;;;;13.40;11.30;;;;;;;3.16;75.52;100765.81;5050812;28;20102;-56
2023/03/12 04:21:03;;;;;;;12.35;10.45;;;;;;;3.14;75.58;100766.78;5050721;28;20435;-56
2023/03/12 04:23:32;;;;;;;14.60;10.43;;;;;;;3.24;75.69;100775.22;5049167;28;20065;-56
2023/03/12 04:25:57;;;;;;;14.68;10.57;;;;;;;3.15;75.03;100758.00;5031540;28;20492;-56
2023/03/12 04:28:23;;;;;;;12.82;11.32;;;;;;;3.08;74.86;100753.84;5038950;28;20160;-56
2023/03/12 04:31:01;;;;;;;11.73;10.07;;;;;;;3.16;75.12;100747.41;5038596;28;20041;-56
2023/03/12 04:33:31;;;;;;;13.15;10.27;;;;;;;3.09;76.13;100729.28;5030909;28;20026;-56
2023/03/12 04:35:56;;;;;;;14.27;9.55;;;;;;;3.19;75.05;100738.56;5030503;28;20120;-56
2023/03/12 04:38:24;;;;;;;13.45;10.77;;;;;;;3.06;76.44;100727.63;5031052;28;20148;-56
2023/03/12 04:41:13;;;;;;;14.57;11.43;;;;;;;3.15;76.34;100731.72;5032103;28;20021;-56
2023/03/12 04:43:39;;;;;;;11.98;9.55;;;;;;;3.13;76.30;100725.66;5037230;28;20036;-56
2023/03/12 04:46:05;;;;;;;16.63;10.13;;;;;;;3.08;76.50;100733.69;5040412;28;20021;-56
2023/03/12 04:48:31;;;;;;;16.33;10.25;;;;;;;3.14;75.90;100738.72;5030814;28;20115;-56
2023/03/12 04:50:56;;;;;;;14.52;10.52;;;;;;;3.17;75.68;100743.88;5030567;28;20021;-56
2023/03/12 04:53:23;;;;;;;15.07;10.60;;;;;;;3.10;75.86;100723.97;5030223;28;20045;-56
2023/03/12 04:55:48;;;;;;;16.23;10.65;;;;;;;3.17;75.96;100727.25;5029843;28;20049;-55
2023/03/12 04:58:13;;;;;;;13.23;10.30;;;;;;;3.14;76.92;100724.72;5031714;28;20544;-56
2023/03/12 05:00:40;;;;;;;13.60;10.20;;;;;;;3.13;77.35;100723.03;5031311;28;20021;-56
2023/03/12 05:03:08;;;;;;;11.68;10.00;;;;;;;3.11;76.97;100714.31;5028460;28;20112;-56
2023/03/12 05:05:36;;;;;;;11.43;9.88;;;;;;;3.10;77.58;100716.09;5031214;28;20052;-56
2023/03/12 05:08:03;;;;;;;15.02;9.25;;;;;;;3.11;77.79;100709.94;5031511;28;20026;-56
2023/03/12 05:10:31;;;;;;;11.30;9.48;;;;;;;3.17;78.28;100693.09;5031554;28;20032;-56
2023/03/12 05:12:56;;;;;;;18.95;9.70;;;;;;;3.15;79.09;100694.94;5030206;28;20112;-56
2023/03/12 05:15:22;;;;;;;15.65;10.10;;;;;;;3.08;79.98;100675.03;5031012;28;20170;-56
2023/03/12 05:17:48;;;;;;;14.80;9.60;;;;;;;3.08;80.73;100696.03;5031148;28;20038;-55
2023/03/12 05:20:13;;;;;;;14.02;11.32;;;;;;;2.89;82.30;100683.53;5030054;28;20033;-56
2023/03/12 05:22:39;;;;;;;11.55;9.27;;;;;;;2.92;82.62;100683.44;5031409;28;20034;-56
2023/03/12 05:25:05;;;;;;;14.27;9.93;;;;;;;2.87;82.39;100674.00;5031243;28;20030;-56
2023/03/12 05:27:30;;;;;;;14.30;10.30;;;;;;;2.89;83.74;100691.44;5030204;28;20041;-56
2023/03/12 05:29:56;;;;;;;13.40;9.63;;;;;;;2.92;84.97;100682.59;5032739;28;20465;-57
2023/03/12 05:32:21;;;;;;;14.98;9.90;;;;;;;2.89;85.39;100685.31;5035384;28;20034;-56
2023/03/12 05:34:47;;;;;;;13.85;9.55;;;;;;;2.95;85.55;100688.59;5034219;28;20022;-56
2023/03/12 05:37:13;;;;;;;13.20;9.30;;;;;;;2.99;86.38;100675.34;5035282;28;20492;-56
2023/03/12 05:39:45;;;;;;;14.38;10.15;;;;;;;2.86;88.61;100673.16;5035432;28;20373;-56
2023/03/12 05:42:14;;;;;;;14.10;10.18;;;;;;;2.86;89.37;100665.28;5035475;28;20374;-56
2023/03/12 05:44:40;;;;;;;14.60;9.63;;;;;;;2.81;90.23;100661.06;5033574;28;20022;-56
2023/03/12 05:47:06;;;;;;;15.07;9.88;;;;;;;2.86;90.93;100667.91;5033556;28;20029;-56
2023/03/12 05:49:34;;;;;;;18.45;10.70;;;;;;;2.87;91.51;100674.00;5036416;28;20033;-56
2023/03/12 05:51:59;;;;;;;16.52;10.40;;;;;;;2.86;92.40;100667.03;5035046;28;20033;-56
2023/03/12 05:54:25;;;;;;;19.42;10.40;;;;;;;2.80;92.58;100659.38;5034092;28;20392;-56
2023/03/12 05:56:50;;;;;;;16.70;10.88;;;;;;;2.84;92.92;100669.72;5033999;28;20049;-55
2023/03/12 05:59:16;;;;;;;17.45;10.23;;;;;;;2.87;94.19;100668.75;5034347;28;20197;-56
2023/03/12 06:01:41;;;;;;;19.35;10.20;;;;;;;2.88;94.19;100667.81;5034798;28;20388;-56
2023/03/12 06:04:07;;;;;;;14.68;9.60;;;;;;;2.91;93.80;100667.72;5038658;28;20473;-56
2023/03/12 06:06:34;;;;;;;14.05;9.70;;;;;;;3.00;94.14;100677.06;5048978;28;20100;-56
2023/03/12 06:09:00;;;;;;;14.02;9.55;;;;;;;2.98;93.74;100681.53;5040752;28;20029;-56
2023/03/12 06:11:25;;;;;;;14.88;10.45;;;;;;;3.02;93.76;100680.50;5033193;28;20036;-56
2023/03/12 06:13:51;;;;;;;18.50;10.68;;;;;;;3.12;94.64;100674.88;5033446;28;20080;-56
2023/03/12 06:16:19;;;;;;;13.88;9.85;;;;;;;3.13;93.97;100676.59;5033776;28;20055;-56
2023/03/12 06:18:45;;;;;;;12.00;10.30;;;;;;;3.11;93.88;100682.78;5034305;28;20037;-56
2023/03/12 06:21:19;;;;;;;13.57;10.48;;;;;;;3.14;94.31;100695.81;5033148;28;20391;-56
2023/03/12 06:23:46;;;;;;;17.20;10.38;;;;;;;3.14;94.51;100695.81;5034415;28;20080;-56
2023/03/12 06:26:15;;;;;;;16.05;11.57;;;;;;;3.13;94.61;100700.22;5032111;28;20124;-56
2023/03/12 06:28:40;;;;;;;13.07;9.05;;;;;;;3.13;94.68;100697.59;5034474;28;20116;-55
2023/03/12 06:31:07;;;;;;;12.45;10.13;;;;;;;3.22;95.06;100685.06;5032334;28;20108;-56
2023/03/12 06:33:35;;;;;;;16.48;11.27;;;;;;;3.19;94.66;100679.00;5034376;28;20049;-57
2023/03/12 06:36:02;;;;;;;16.55;11.63;;;;;;;3.13;95.50;100676.59;5032762;28;20025;-56
2023/03/12 06:38:28;;;;;;;12.85;10.95;;;;;;;3.13;95.67;100679.22;5033291;28;20507;-56
2023/03/12 06:40:57;;;;;;;16.77;11.88;;;;;;;3.12;96.93;100674.88;5033079;28;20049;-56
2023/03/12 06:43:24;;;;;;;12.98;10.70;;;;;;;3.12;97.51;100663.50;5042443;28;20480;-56
2023/03/12 06:45:49;;;;;;;16.05;11.30;;;;;;;3.12;98.44;100656.47;5039553;28;20056;-55
2023/03/12 06:48:14;;;;;;;16.90;12.82;;;;;;;3.09;98.92;100656.59;5034094;28;20473;-56
2023/03/12 06:50:40;;;;;;;14.70;12.75;;;;;;;3.11;99.30;100646.88;5033923;28;20075;-56
2023/03/12 06:53:05;;;;;;;19.20;13.00;;;;;;;3.05;100.00;100631.31;5033859;28;20056;-56
2023/03/12 06:55:31;;;;;;;20.48;11.95;;;;;;;3.05;99.51;100630.47;5052441;28;20392;-55
2023/03/12 06:57:56;;;;;;;19.50;12.73;;;;;;;3.11;100.00;100636.34;5034237;28;20116;-56
2023/03/12 07:00:21;;;;;;;14.80;13.07;;;;;;;3.09;100.00;100642.56;5031874;28;20405;-56
2023/03/12 07:02:47;;;;;;;19.85;12.52;;;;;;;3.05;100.00;100631.31;5032052;28;20059;-56
2023/03/12 07:05:12;;;;;;;19.80;13.88;;;;;;;3.06;100.00;100619.03;5031852;28;20037;-56
2023/03/12 07:07:37;;;;;;;19.33;13.05;;;;;;;3.09;100.00;100616.31;5033539;28;20029;-56
2023/03/12 07:10:05;;;;;;;17.35;12.73;;;;;;;3.17;100.00;100622.16;5033220;28;20025;-56
2023/03/12 07:12:31;;;;;;;13.93;12.15;;;;;;;3.15;100.00;100630.09;5031969;28;20056;-56
2023/03/12 07:14:57;;;;;;;14.95;13.18;;;;;;;3.16;100.00;100633.56;5032680;28;20472;-55
2023/03/12 07:17:24;;;;;;;14.32;11.60;;;;;;;3.12;100.00;100622.31;5033339;28;20040;-56
2023/03/12 07:19:50;;;;;;;18.15;14.90;;;;;;;3.21;100.00;100631.66;5033157;28;20033;-56
2023/03/12 07:22:15;;;;;;;13.73;11.45;;;;;;;3.24;100.00;100635.94;5031799;28;20028;-56
2023/03/12 07:24:43;;;;;;;18.38;14.05;;;;;;;3.20;100.00;100629.91;5033031;28;20029;-56
2023/03/12 07:27:08;;;;;;;17.67;13.63;;;;;;;3.13;100.00;100624.03;5032984;28;20029;-56
2023/03/12 07:29:34;;;;;;;15.25;13.57;;;;;;;3.22;100.00;100641.25;5031281;28;20120;-56
2023/03/12 07:31:59;;;;;;;15.50;14.00;;;;;;;3.26;100.00;100642.81;5033040;28;20025;-56
2023/03/12 07:34:24;;;;;;;16.98;13.98;;;;;;;3.29;100.00;100653.22;5033022;28;20053;-56
2023/03/12 07:36:50;;;;;;;17.88;14.30;;;;;;;3.30;100.00;100643.59;5033272;28;20034;-56
2023/03/12 07:39:15;;;;;;;15.57;12.13;;;;;;;3.35;100.00;100657.41;5031592;28;20021;-56
2023/03/12 07:41:41;;;;;;;17.38;15.27;;;;;;;3.33;100.00;100643.50;5033342;28;20028;-56
2023/03/12 07:44:06;;;;;;;18.92;14.50;;;;;;;3.33;100.00;100643.50;5032317;28;20448;-56
2023/03/12 07:46:32;;;;;;;19.35;15.70;;;;;;;3.32;100.00;100650.50;5032515;28;20108;-56
2023/03/12 07:48:57;;;;;;;18.50;15.63;;;;;;;3.35;100.00;100649.53;5033201;28;20490;-56
2023/03/12 07:51:23;;;;;;;16.75;15.15;;;;;;;3.37;100.00;100648.56;5031497;28;20037;-56
2023/03/12 07:53:48;;;;;;;15.68;14.07;;;;;;;3.39;100.00;100643.25;5030473;28;20033;-56
2023/03/12 07:56:14;;;;;;;17.48;15.63;;;;;;;3.39;100.00;100654.63;5032334;28;20054;-56
2023/03/12 07:58:39;;;;;;;17.95;16.02;;;;;;;3.41;100.00;100644.03;5032934;28;20566;-56
2023/03/12 08:01:07;;;;;;;21.23;16.67;;;;;;;3.45;100.00;100640.41;5032722;28;20103;-56
2023/03/12 08:03:32;;;;;;;19.17;16.15;;;;;;;3.51;100.00;100641.94;5043284;28;20477;-56
2023/03/12 08:06:03;;;;;;;18.67;15.10;;;;;;;3.59;100.00;100648.63;5031402;28;20041;-56
2023/03/12 08:08:30;;;;;;;16.33;14.70;;;;;;;3.66;100.00;100635.25;5032734;28;20025;-56
2023/03/12 08:10:56;;;;;;;18.13;16.13;;;;;;;3.71;100.00;100641.22;5031924;28;20026;-56
2023/03/12 08:13:23;;;;;;;19.25;15.63;;;;;;;3.72;100.00;100638.50;5032240;28;20030;-56
2023/03/12 08:15:50;;;;;;;19.40;17.67;;;;;;;3.76;100.00;100641.88;5038075;28;20205;-56
2023/03/12 08:18:17;;;;;;;19.40;17.00;;;;;;;3.77;100.00;100633.94;5037972;28;20037;-56
2023/03/12 08:20:42;;;;;;;19.92;17.85;;;;;;;3.78;100.00;100634.78;5031798;28;20472;-56
2023/03/12 08:23:08;;;;;;;21.10;16.75;;;;;;;3.87;100.00;100637.06;5030334;28;20022;-56
2023/03/12 08:25:35;;;;;;;18.33;16.60;;;;;;;3.92;100.00;100647.41;5030162;28;20159;-56
2023/03/12 08:28:02;;;;;;;19.40;17.50;;;;;;;3.96;100.00;100641.97;5029302;28;20033;-56
2023/03/12 08:30:28;;;;;;;20.67;18.75;;;;;;;4.04;100.00;100652.19;5030001;28;20503;-56
2023/03/12 08:32:54;;;;;;;19.88;18.02;;;;;;;4.13;100.00;100651.81;5032033;28;20029;-56
2023/03/12 08:35:19;;;;;;;19.23;16.15;;;;;;;4.19;100.00;100650.72;5029914;28;20031;-56
2023/03/12 08:37:45;;;;;;;19.92;17.83;;;;;;;4.20;100.00;100657.69;5030732;28;20029;-56
2023/03/12 08:40:11;;;;;;;18.77;16.83;;;;;;;4.26;100.00;100657.44;5031545;28;20079;-56
2023/03/12 08:42:41;;;;;;;19.13;17.05;;;;;;;4.33;100.00;100661.56;5031737;28;20013;-56
2023/03/12 08:45:07;;;;;;;19.75;17.70;;;;;;;4.42;100.00;100666.47;5029048;28;20075;-56
2023/03/12 08:47:36;;;;;;;19.00;17.15;;;;;;;4.47;100.00;100666.25;5035520;28;20100;-56
2023/03/12 08:50:01;;;;;;;20.67;18.67;;;;;;;4.54;100.00;100662.47;5039933;28;20381;-56
2023/03/12 08:52:27;;;;;;;20.17;18.25;;;;;;;4.59;100.00;100672.78;5040883;28;20074;-57
2023/03/12 08:54:52;;;;;;;21.50;19.50;;;;;;;4.63;100.00;100667.34;5050198;28;20028;-57
2023/03/12 08:57:18;;;;;;;25.33;22.73;;;;;;;4.71;100.00;100678.44;5036174;28;20190;-56
2023/03/12 08:59:43;;;;;;;26.75;23.85;;;;;;;4.80;100.00;100674.56;5028627;28;20033;-57
2023/03/12 09:02:12;;;;;;;27.70;24.90;;;;;;;4.85;100.00;100691.00;5031719;28;20025;-56
2023/03/12 09:04:37;;;;;;;33.08;27.10;;;;;;;4.93;100.00;100675.75;5031386;28;20052;-56
2023/03/12 09:07:03;;;;;;;30.35;27.30;;;;;;;4.99;100.00;100687.81;5031327;28;20452;-56
2023/03/12 09:09:29;;;;;;;33.95;29.48;;;;;;;5.08;100.00;100679.50;5035914;28;20020;-56
2023/03/12 09:11:54;;;;;;;30.85;27.65;;;;;;;5.14;100.00;100683.66;5050288;28;20406;-57
2023/03/12 09:14:22;;;;;;;33.05;29.38;;;;;;;5.21;100.00;100682.47;5047928;28;20494;-56
2023/03/12 09:16:48;;;;;;;31.98;28.77;;;;;;;5.31;100.00;100677.66;5046014;28;20033;-56
2023/03/12 09:19:13;;;;;;;34.88;30.33;;;;;;;5.39;100.00;100668.47;5031858;28;20037;-56
2023/03/12 09:21:41;;;;;;;32.65;29.55;;;;;;;5.50;100.00;100665.38;5051337;28;20094;-56
2023/03/12 09:24:07;;;;;;;33.35;29.75;;;;;;;5.55;100.00;100673.91;5028521;28;21292;-56
2023/03/12 09:26:33;;;;;;;36.75;32.17;;;;;;;5.63;100.00;100673.56;5028948;28;20029;-56
2023/03/12 09:28:59;;;;;;;34.40;30.92;;;;;;;5.69;100.00;100676.78;5028570;28;20025;-56
2023/03/12 09:31:24;;;;;;;35.80;32.05;;;;;;;5.77;100.00;100676.44;5048619;28;20021;-57
2023/03/12 09:33:50;;;;;;;37.55;32.58;;;;;;;5.84;100.00;100677.00;5047962;28;20400;-57
2023/03/12 09:36:18;;;;;;;35.08;31.33;;;;;;;5.97;100.00;100677.31;5050951;28;20127;-56
2023/03/12 09:38:43;;;;;;;36.33;32.42;;;;;;;5.98;100.00;100676.41;5034556;28;20079;-56
2023/03/12 09:41:26;;;;;;;37.15;33.45;;;;;;;6.08;100.00;100675.88;5049327;28;20049;-56
2023/03/12 09:43:55;;;;;;;38.10;34.03;;;;;;;6.18;100.00;100672.81;5048052;28;20428;-56
2023/03/12 09:46:25;;;;;;;37.80;34.00;;;;;;;6.22;100.00;100679.66;5047873;28;20029;-56
2023/03/12 09:48:55;;;;;;;39.25;35.22;;;;;;;6.34;100.00;100676.44;5039760;28;20079;-56
2023/03/12 09:51:32;;;;;;;37.22;33.63;;;;;;;6.39;100.00;100700.84;5029849;28;20472;-56
2023/03/12 09:54:04;;;;;;;39.85;35.65;;;;;;;6.41;100.00;100704.25;5022649;28;20385;-56
2023/03/12 09:56:30;;;;;;;38.38;34.53;;;;;;;6.46;100.00;100706.69;5026603;28;20049;-57
2023/03/12 09:58:55;;;;;;;38.65;34.65;;;;;;;6.46;100.00;100701.41;5029659;28;20034;-56
2023/03/12 10:01:36;;;;;;;40.72;36.63;;;;;;;6.54;100.00;100710.66;5045206;28;20029;-56
2023/03/12 10:04:10;;;;;;;38.92;34.90;;;;;;;6.58;100.00;100709.59;5051539;28;20534;-56
2023/03/12 10:07:00;;;;;;;40.45;36.20;;;;;;;6.63;100.00;100700.59;5050900;28;20029;-56
2023/03/12 10:09:42;;;;;;;42.15;36.03;;;;;;;6.73;100.00;100715.06;5041479;28;20520;-57
2023/03/12 10:12:38;;;;;;;44.40;38.38;;;;;;;6.80;100.00;100706.75;5029508;28;20113;-56
2023/03/12 10:15:41;;;;;;;40.85;36.10;;;;;;;6.88;100.00;100702.84;5030217;28;20509;-56
2023/03/12 10:18:07;;;;;;;43.08;37.58;;;;;;;6.94;100.00;100710.47;5036878;28;20036;-56
2023/03/12 10:20:51;;;;;;;47.85;38.28;;;;;;;7.00;100.00;100715.47;5033865;28;20476;-57
2023/03/12 10:23:47;;;;;;;44.75;36.97;;;;;;;7.02;100.00;100710.97;5033516;28;20158;-57
2023/03/12 10:26:15;;;;;;;47.90;38.35;;;;;;;7.07;100.00;100701.00;5014161;28;20058;-56
2023/03/12 10:29:22;;;;;;;48.67;38.78;;;;;;;7.10;100.00;100713.22;5014609;28;20472;-56
2023/03/12 10:32:23;;;;;;;55.20;39.25;;;;;;;7.15;100.00;100706.78;5032057;28;20460;-56
2023/03/12 10:34:53;;;;;;;56.80;40.28;;;;;;;7.16;100.00;100708.47;5033498;28;20389;-57
2023/03/12 10:37:31;;;;;;;55.83;39.65;;;;;;;7.27;100.00;100708.78;5029365;28;20030;-56
2023/03/12 10:40:00;;;;;;;55.40;39.63;;;;;;;7.25;100.00;100705.34;5014421;28;20014;-56
2023/03/12 10:42:28;;;;;;;61.00;42.10;;;;;;;7.38;100.00;100717.94;5034505;28;20021;-57
2023/03/12 10:44:58;;;;;;;65.20;41.42;;;;;;;7.44;100.00;100704.38;5032695;28;20400;-57
2023/03/12 10:47:33;;;;;;;57.55;40.13;;;;;;;7.52;100.00;100704.84;5032938;28;20029;-56
2023/03/12 10:50:12;;;;;;;63.92;40.63;;;;;;;7.63;100.00;100702.50;5033298;28;20029;-57
2023/03/12 10:52:38;;;;;;;67.43;39.37;;;;;;;7.64;100.00;100685.66;5032088;28;20029;-56
2023/03/12 10:55:30;;;;;;;61.03;38.33;;;;;;;7.78;100.00;100697.31;5021734;28;20025;-56
2023/03/12 10:57:56;;;;;;;57.10;38.95;;;;;;;7.85;100.00;100688.97;5033679;28;20501;-56
2023/03/12 11:00:30;;;;;;;61.83;36.90;;;;;;;8.07;100.00;100699.22;5033425;28;20031;-56
2023/03/12 11:03:05;;;;;;;60.53;34.97;;;;;;;8.18;100.00;100701.28;5026787;28;20059;-57
2023/03/12 11:05:44;;;;;;;55.47;33.35;;;;;;;8.35;100.00;100698.56;5031786;28;20075;-56
2023/03/12 11:08:22;;;;;;;54.28;31.92;;;;;;;8.39;100.00;100708.06;5031338;28;20088;-56
2023/03/12 11:10:50;;;;;;;49.47;28.13;;;;;;;8.39;100.00;100710.72;5031972;28;20030;-56
2023/03/12 11:13:42;;;;;;;52.45;29.38;;;;;;;8.45;100.00;100708.69;5031903;28;20021;-57
2023/03/12 11:16:16;;;;;;;54.60;28.00;;;;;;;8.50;100.00;100710.13;5030784;28;20392;-56
2023/03/12 11:19:04;;;;;;;48.70;26.88;;;;;;;8.50;100.00;100722.50;5033405;28;20033;-56
2023/03/12 11:21:32;;;;;;;51.75;27.38;;;;;;;8.52;100.00;100723.28;5031324;28;20024;-56
2023/03/12 11:23:57;;;;;;;54.83;27.10;;;;;;;8.49;100.00;100719.00;5035036;28;20022;-56