Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/02 00:02:17;;;;;;;3.65;2.30;;;15.90;99.90;;;;;;7572933;19;20010;-74
2023/08/02 00:04:50;;;;;;;3.40;2.45;;;16.00;99.90;;;;;;7596672;19;20010;-74
2023/08/02 00:07:22;;;;;;;7.63;2.60;;;15.90;99.90;;;;;;7571336;19;20025;-77
2023/08/02 00:09:54;;;;;;;5.63;2.22;;;15.90;99.90;;;;;;7559123;19;20025;-75
2023/08/02 00:12:27;;;;;;;5.60;2.33;;;15.80;99.90;;;;;;7565046;19;20023;-76
2023/08/02 00:14:59;;;;;;;3.30;2.20;;;15.80;99.90;;;;;;7554509;19;20743;-74
2023/08/02 00:17:31;;;;;;;5.90;2.20;;;15.80;99.90;;;;;;7564262;19;20018;-75
2023/08/02 00:20:05;;;;;;;4.80;2.45;;;15.80;99.90;;;;;;7600966;19;21138;-74
2023/08/02 00:22:37;;;;;;;4.10;2.58;;;15.70;99.90;;;;;;7580571;19;20014;-74
2023/08/02 00:25:09;;;;;;;3.97;2.33;;;15.70;99.90;;;;;;7559948;19;20010;-75
2023/08/02 00:27:42;;;;;;;3.50;2.37;;;15.60;99.90;;;;;;7558731;19;20017;-74
2023/08/02 00:30:14;;;;;;;3.53;2.10;;;15.70;99.90;;;;;;7557554;19;21272;-74
2023/08/02 00:32:47;;;;;;;5.22;2.25;;;15.60;99.90;;;;;;7589209;19;21087;-75
2023/08/02 00:35:20;;;;;;;;;;;15.50;99.90;;;;;;7592253;19;20018;-73
2023/08/02 00:37:52;;;;;;;3.22;2.13;;;15.40;99.90;;;;;;7552958;19;19963;-73
2023/08/02 00:40:25;;;;;;;6.50;2.85;;;15.40;99.90;;;;;;7574349;19;20500;-74
2023/08/02 00:42:58;;;;;;;4.25;2.45;;;15.40;99.90;;;;;;7560813;19;20638;-74
2023/08/02 00:45:30;;;;;;;13.65;2.90;;;15.30;99.90;;;;;;7550948;19;20580;-74
2023/08/02 00:48:03;;;;;;;7.18;2.65;;;15.40;99.90;;;;;;7562030;19;20396;-74
2023/08/02 00:50:36;;;;;;;5.05;2.40;;;15.30;99.90;;;;;;7594064;19;20385;-73
2023/08/02 00:53:08;;;;;;;4.95;2.63;;;15.40;99.90;;;;;;7561430;19;21641;-74
2023/08/02 00:55:41;;;;;;;5.70;2.57;;;15.40;99.90;;;;;;7587568;19;21951;-75
2023/08/02 00:58:14;;;;;;;4.18;2.58;;;15.30;99.90;;;;;;7552740;19;20143;-75
2023/08/02 01:00:46;;;;;;;3.70;2.45;;;15.30;99.90;;;;;;7556916;19;20010;-74
2023/08/02 01:03:20;;;;;;;3.57;2.57;;;15.30;99.90;;;;;;7595501;19;20021;-75
2023/08/02 01:06:01;;;;;;;4.27;2.37;;;15.30;99.90;;;;;;7585871;19;20664;-74
2023/08/02 01:08:38;;;;;;;8.40;2.88;;;15.30;99.90;;;;;;7552407;19;20282;-75
2023/08/02 01:11:22;;;;;;;5.82;2.70;;;15.20;99.90;;;;;;7556344;19;20097;-74
2023/08/02 01:13:56;;;;;;;8.15;2.80;;;15.20;99.90;;;;;;7568966;19;20590;-76
2023/08/02 01:16:29;;;;;;;3.20;2.42;;;15.10;99.90;;;;;;7548663;19;20513;-75
2023/08/02 01:19:09;;;;;;;4.75;2.25;;;15.10;99.90;;;;;;7573515;19;21103;-75
2023/08/02 01:21:42;;;;;;;5.80;2.90;;;15.10;99.90;;;;;;7549149;19;20023;-74
2023/08/02 01:24:15;;;;;;;4.43;2.65;;;15.10;99.90;;;;;;7565577;19;20010;-74
2023/08/02 01:26:48;;;;;;;3.90;2.90;;;15.10;99.90;;;;;;7587880;19;20063;-76
2023/08/02 01:29:24;;;;;;;4.05;2.35;;;15.00;99.90;;;;;;7544552;19;20022;-74
2023/08/02 01:31:58;;;;;;;4.68;3.03;;;14.90;99.90;;;;;;7552126;19;20452;-74
2023/08/02 01:34:32;;;;;;;3.92;2.58;;;14.90;99.90;;;;;;7575359;19;20451;-75
2023/08/02 01:37:05;;;;;;;5.45;3.03;;;15.00;99.90;;;;;;7555928;19;21150;-75
2023/08/02 01:39:37;;;;;;;4.68;2.75;;;15.00;99.90;;;;;;7546555;19;20097;-74
2023/08/02 01:42:11;;;;;;;7.05;3.22;;;14.90;99.90;;;;;;7540425;19;20552;-74
2023/08/02 01:44:43;;;;;;;6.35;3.03;;;15.00;99.90;;;;;;7567003;19;20014;-75
2023/08/02 01:47:17;;;;;;;2.78;2.50;;;15.00;99.90;;;;;;7568369;19;20018;-73
2023/08/02 01:49:49;;;;;;;6.30;2.67;;;14.90;99.90;;;;;;7569711;19;20010;-74
2023/08/02 01:52:22;;;;;;;6.97;2.95;;;14.80;99.90;;;;;;7548259;19;21274;-76
2023/08/02 01:54:54;;;;;;;9.70;2.80;;;14.70;99.90;;;;;;7563434;19;20019;-74
2023/08/02 01:57:27;;;;;;;4.65;2.70;;;14.60;99.90;;;;;;7561348;19;20041;-75
2023/08/02 01:59:59;;;;;;;5.60;2.50;;;14.50;99.90;;;;;;7557840;19;20011;-74
2023/08/02 02:02:32;;;;;;;9.57;2.72;;;14.40;99.90;;;;;;7559209;19;20022;-76
2023/08/02 02:05:05;;;;;;;13.00;3.37;;;14.40;99.90;;;;;;7561001;19;20645;-76
2023/08/02 02:07:38;;;;;;;6.97;2.83;;;14.30;99.90;;;;;;7540350;19;20022;-74
2023/08/02 02:10:10;;;;;;;9.52;3.25;;;14.30;99.90;;;;;;7534891;19;20263;-76
2023/08/02 02:12:44;;;;;;;6.03;2.78;;;14.30;99.90;;;;;;7547618;19;20021;-74
2023/08/02 02:15:17;;;;;;;10.93;2.92;;;14.20;99.90;;;;;;7538661;19;20066;-75
2023/08/02 02:17:49;;;;;;;4.83;3.00;;;14.10;99.90;;;;;;7554683;19;21155;-74
2023/08/02 02:20:22;;;;;;;7.82;2.75;;;14.00;99.90;;;;;;7550487;19;20007;-74
2023/08/02 02:22:57;;;;;;;7.68;3.17;;;14.00;99.90;;;;;;7540696;19;20457;-74
2023/08/02 02:25:29;;;;;;;7.82;3.08;;;13.90;99.90;;;;;;7546063;19;20098;-75
2023/08/02 02:28:02;;;;;;;6.93;3.30;;;13.90;99.90;;;;;;7539429;19;20025;-74
2023/08/02 02:30:34;;;;;;;9.40;3.08;;;13.80;99.90;;;;;;7578170;19;20430;-75
2023/08/02 02:33:06;;;;;;;4.97;2.88;;;13.80;99.90;;;;;;7571603;19;20590;-74
2023/08/02 02:35:38;;;;;;;6.93;3.10;;;13.80;99.90;;;;;;7555602;19;20018;-74
2023/08/02 02:38:10;;;;;;;7.72;3.05;;;13.80;99.90;;;;;;7550772;19;20035;-75
2023/08/02 02:40:43;;;;;;;6.28;2.72;;;13.70;99.90;;;;;;7549024;19;20528;-75
2023/08/02 02:43:15;;;;;;;5.57;2.83;;;13.70;99.90;;;;;;7539881;19;20025;-74
2023/08/02 02:45:47;;;;;;;4.03;2.67;;;13.80;99.90;;;;;;7537987;19;20660;-75
2023/08/02 02:48:20;;;;;;;6.93;3.40;;;13.80;99.90;;;;;;7571214;19;20022;-75
2023/08/02 02:50:52;;;;;;;5.93;2.60;;;13.70;99.90;;;;;;7562970;19;20030;-75
2023/08/02 02:53:25;;;;;;;4.60;3.00;;;13.70;99.90;;;;;;7577043;19;20652;-74
2023/08/02 02:55:57;;;;;;;4.38;2.72;;;13.60;99.90;;;;;;7553959;19;20018;-75
2023/08/02 02:58:30;;;;;;;3.83;2.88;;;13.60;99.90;;;;;;7533338;19;20006;-75
2023/08/02 03:01:02;;;;;;;4.22;2.92;;;13.50;99.90;;;;;;7538323;19;20018;-74
2023/08/02 03:03:35;;;;;;;9.80;3.20;;;13.50;99.90;;;;;;7582666;19;20017;-75
2023/08/02 03:06:07;;;;;;;6.55;3.03;;;13.50;99.90;;;;;;7539611;19;20575;-74
2023/08/02 03:08:40;;;;;;;11.48;3.05;;;13.40;99.90;;;;;;7540214;19;20638;-76
2023/08/02 03:11:12;;;;;;;4.47;3.10;;;13.30;99.90;;;;;;7544637;19;20522;-75
2023/08/02 03:13:45;;;;;;;9.30;3.67;;;13.30;99.90;;;;;;7572638;19;20034;-74
2023/08/02 03:16:17;;;;;;;7.33;3.63;;;13.20;99.90;;;;;;7554830;19;20014;-74
2023/08/02 03:18:50;;;;;;;7.32;3.38;;;13.20;99.90;;;;;;7548504;19;20622;-75
2023/08/02 03:21:22;;;;;;;8.00;3.55;;;13.20;99.90;;;;;;7548698;19;20021;-75
2023/08/02 03:23:54;;;;;;;9.60;3.78;;;13.20;99.90;;;;;;7577424;19;20579;-74
2023/08/02 03:26:26;;;;;;;5.95;3.30;;;13.10;99.90;;;;;;7544847;19;20374;-75
2023/08/02 03:28:59;;;;;;;7.57;3.17;;;13.20;99.90;;;;;;7523703;19;20044;-75
2023/08/02 03:31:31;;;;;;;4.88;3.30;;;13.20;99.90;;;;;;7550306;19;20011;-76
2023/08/02 03:34:03;;;;;;;8.07;4.07;;;13.10;99.90;;;;;;7576963;19;20363;-74
2023/08/02 03:36:36;;;;;;;6.97;3.17;;;13.10;99.90;;;;;;7558865;19;20011;-74
2023/08/02 03:39:10;;;;;;;9.90;4.17;;;13.20;99.90;;;;;;7536084;19;20390;-74
2023/08/02 03:41:42;;;;;;;7.38;3.22;;;13.20;99.90;;;;;;7551175;19;20651;-76
2023/08/02 03:44:15;;;;;;;5.72;3.72;;;13.10;99.90;;;;;;7557283;19;20018;-74
2023/08/02 03:46:47;;;;;;;6.80;3.40;;;13.10;99.90;;;;;;7570498;19;20011;-74
2023/08/02 03:49:20;;;;;;;6.13;4.03;;;13.10;99.90;;;;;;7573759;19;20026;-74
2023/08/02 03:51:53;;;;;;;5.22;3.22;;;13.10;99.90;;;;;;7575221;19;20044;-74
2023/08/02 03:54:26;;;;;;;6.43;3.60;;;13.20;99.90;;;;;;7565143;19;20056;-75
2023/08/02 03:56:58;;;;;;;4.57;3.53;;;13.20;99.90;;;;;;7580586;19;20064;-75
2023/08/02 03:59:30;;;;;;;10.52;3.55;;;13.20;99.90;;;;;;7569019;19;20017;-75
2023/08/02 04:02:03;;;;;;;11.23;4.00;;;13.10;99.90;;;;;;7567933;19;21438;-74
2023/08/02 04:04:36;;;;;;;6.68;4.00;;;13.10;99.90;;;;;;7576819;19;20025;-75
2023/08/02 04:07:09;;;;;;;7.25;3.70;;;13.20;99.90;;;;;;7590399;19;20033;-74
2023/08/02 04:09:42;;;;;;;6.35;3.95;;;13.10;99.90;;;;;;7548881;19;20044;-75
2023/08/02 04:12:17;;;;;;;6.85;3.85;;;13.10;99.90;;;;;;7543598;19;20808;-74
2023/08/02 04:14:49;;;;;;;8.00;3.95;;;13.10;99.90;;;;;;7522371;19;20022;-75
2023/08/02 04:17:22;;;;;;;9.93;4.07;;;13.20;99.90;;;;;;7537324;19;20490;-75
2023/08/02 04:19:54;;;;;;;8.30;4.32;;;13.30;99.90;;;;;;7566268;19;20021;-73
2023/08/02 04:22:29;;;;;;;5.60;3.85;;;13.40;99.90;;;;;;7495994;19;20018;-74
2023/08/02 04:25:03;;;;;;;4.43;3.38;;;13.40;99.90;;;;;;7540485;19;20334;-74
2023/08/02 04:27:36;;;;;;;5.95;3.83;;;13.40;99.90;;;;;;7556721;19;20089;-75
2023/08/02 04:30:09;;;;;;;6.00;3.60;;;13.40;99.90;;;;;;7539301;19;20021;-75
2023/08/02 04:32:41;;;;;;;4.83;2.93;;;13.50;99.90;;;;;;7519339;19;20433;-75
2023/08/02 04:35:14;;;;;;;10.02;3.80;;;13.50;99.90;;;;;;7559998;19;20422;-75
2023/08/02 04:37:46;;;;;;;8.70;3.25;;;13.50;99.90;;;;;;7546996;19;20143;-74
2023/08/02 04:40:19;;;;;;;6.40;3.15;;;13.60;99.90;;;;;;7549018;19;20019;-73
2023/08/02 04:42:51;;;;;;;5.63;3.38;;;13.60;99.90;;;;;;7549538;19;20019;-75
2023/08/02 04:45:23;;;;;;;5.35;3.00;;;13.70;99.90;;;;;;7481218;19;20211;-74
2023/08/02 04:47:59;;;;;;;9.55;3.10;;;13.70;99.90;;;;;;7544389;19;20023;-74
2023/08/02 04:50:34;;;;;;;7.13;3.50;;;13.80;99.90;;;;;;7554645;19;20464;-74
2023/08/02 04:53:07;;;;;;;7.38;3.03;;;13.90;99.90;;;;;;7542607;19;20303;-75
2023/08/02 04:55:43;;;;;;;5.95;3.30;;;13.90;99.90;;;;;;7531504;19;20119;-76
2023/08/02 04:58:16;;;;;;;7.53;2.58;;;13.90;99.90;;;;;;7528974;19;20014;-74
2023/08/02 05:00:48;;;;;;;6.65;3.80;;;14.00;99.90;;;;;;7542573;19;20606;-74
2023/08/02 05:03:22;;;;;;;6.22;2.95;;;14.10;99.90;;;;;;7541718;19;20014;-75
2023/08/02 05:06:02;;;;;;;6.25;3.10;;;14.10;99.90;;;;;;7536713;19;20512;-75
2023/08/02 05:08:36;;;;;;;6.32;2.83;;;14.10;99.90;;;;;;7532668;19;20026;-75
2023/08/02 05:11:08;;;;;;;6.28;3.17;;;14.10;99.90;;;;;;7551960;19;20018;-74
2023/08/02 05:13:41;;;;;;;5.80;2.92;;;14.10;99.90;;;;;;7547410;19;20093;-75
2023/08/02 05:16:13;;;;;;;9.77;2.80;;;14.20;99.90;;;;;;7544601;19;20676;-74
2023/08/02 05:18:46;;;;;;;7.35;2.85;;;14.20;99.90;;;;;;7548325;19;20344;-73
2023/08/02 05:21:23;;;;;;;10.63;3.03;;;14.20;99.90;;;;;;7550511;19;20785;-76
2023/08/02 05:23:58;;;;;;;4.90;2.20;;;14.30;99.90;;;;;;7534646;19;20329;-74
2023/08/02 05:26:31;;;;;;;11.13;2.80;;;14.40;99.90;;;;;;7541072;19;20701;-74
2023/08/02 05:29:03;;;;;;;4.20;3.00;;;14.40;99.90;;;;;;7533479;19;20379;-74
2023/08/02 05:31:35;;;;;;;7.85;3.33;;;14.50;99.90;;;;;;7522527;19;20451;-74
2023/08/02 05:34:08;;;;;;;4.47;2.70;;;14.50;99.90;;;;;;7543862;19;20041;-74
2023/08/02 05:36:40;;;;;;;6.25;3.00;;;14.60;99.90;;;;;;7557918;19;20623;-75
2023/08/02 05:39:13;;;;;;;5.60;3.42;;;14.60;99.90;;;;;;7561418;19;20078;-75
2023/08/02 05:41:46;;;;;;;10.00;3.65;;;14.70;99.90;;;;;;7578043;19;20030;-75
2023/08/02 05:44:18;;;;;;;5.45;2.83;;;14.70;99.90;;;;;;7552717;19;20018;-73
2023/08/02 05:46:51;;;;;;;5.65;2.45;;;14.80;99.90;;;;;;7515541;19;20007;-73
2023/08/02 05:49:23;;;;;;;4.97;2.28;;;14.90;99.90;;;;;;7575934;19;20419;-73
2023/08/02 05:51:55;;;;;;;7.03;2.78;;;14.90;99.90;;;;;;7545035;19;20248;-74
2023/08/02 05:54:28;;;;;;;8.95;2.25;;;15.00;99.90;;;;;;7546974;19;20042;-75
2023/08/02 05:57:01;;;;;;;7.78;2.45;;;15.10;99.90;;;;;;7573038;19;20042;-74
2023/08/02 05:59:33;;;;;;;5.53;2.50;;;15.10;99.90;;;;;;7556078;19;20014;-73
2023/08/02 06:02:09;;;;;;;3.20;2.10;;;15.10;99.90;;;;;;7543592;19;20022;-74
2023/08/02 06:04:43;;;;;;;4.68;2.17;;;15.20;99.90;;;;;;7566880;19;20015;-74
2023/08/02 06:07:16;;;;;;;4.03;2.13;;;15.20;99.90;;;;;;7581244;19;20626;-73
2023/08/02 06:09:48;;;;;;;3.70;1.67;;;15.20;99.90;;;;;;7557049;19;21275;-74
2023/08/02 06:12:21;;;;;;;4.78;2.53;;;15.20;99.90;;;;;;7559199;19;20511;-74
2023/08/02 06:14:53;;;;;;;4.65;2.88;;;15.30;99.90;;;;;;7553598;19;20014;-74
2023/08/02 06:17:26;;;;;;;5.88;2.08;;;15.30;99.90;;;;;;7556446;19;20037;-74
2023/08/02 06:19:59;;;;;;;4.15;2.20;;;;;;;;;;7561721;19;20703;-74
2023/08/02 06:22:32;;;;;;;5.40;2.85;;;;;;;;;;7542492;19;20695;-74
2023/08/02 06:25:05;;;;;;;6.47;2.93;;;;;;;;;;7549741;19;20014;-74
2023/08/02 06:27:37;;;;;;;4.18;2.50;;;;;;;;;;7575512;19;21089;-75
2023/08/02 06:30:10;;;;;;;4.90;2.38;;;;;;;;;;7577715;19;20029;-74
2023/08/02 06:32:43;;;;;;;5.60;3.08;;;15.30;99.90;;;;;;7534231;19;20014;-74
2023/08/02 06:35:16;;;;;;;4.65;2.63;;;;;;;;;;7579679;19;20018;-75
2023/08/02 06:37:49;;;;;;;8.52;3.17;;;;;;;;;;7558965;19;20014;-75
2023/08/02 06:40:21;;;;;;;13.00;2.95;;;;;;;;;;7545475;19;20129;-74
2023/08/02 06:42:54;;;;;;;4.00;2.63;;;;;;;;;;7544177;19;20407;-74
2023/08/02 06:45:27;;;;;;;4.57;2.60;;;;;;;;;;7578648;19;28336;-73
2023/08/02 06:48:00;;;;;;;4.05;2.40;;;;;;;;;;7569447;19;20283;-76
2023/08/02 06:50:39;;;;;;;9.13;2.58;;;;;;;;;;7585279;19;20030;-75
2023/08/02 06:53:11;;;;;;;7.53;2.85;;;;;;;;;;7586928;19;20027;-75
2023/08/02 06:55:44;;;;;;;7.95;2.70;;;;;;;;;;7586695;19;20982;-74
2023/08/02 06:58:17;;;;;;;7.67;2.80;;;;;;;;;;7557319;19;20040;-74
2023/08/02 07:00:49;;;;;;;7.73;2.67;;;;;;;;;;7540045;19;20024;-75
2023/08/02 07:03:23;;;;;;;9.40;3.00;;;;;;;;;;7587518;19;20471;-74
2023/08/02 07:05:56;;;;;;;6.20;2.92;;;;;;;;;;7546048;19;20037;-76
2023/08/02 07:08:29;;;;;;;11.57;3.17;;;;;;;;;;7569170;19;20034;-74
2023/08/02 07:11:02;;;;;;;10.10;3.00;;;;;;;;;;7589376;19;20093;-73
2023/08/02 07:13:36;;;;;;;7.80;2.33;;;;;;;;;;7582124;19;20019;-74
2023/08/02 07:16:08;;;;;;;10.05;3.28;;;;;;;;;;7566933;19;20715;-74
2023/08/02 07:18:41;;;;;;;7.13;3.10;;;;;;;;;;7568795;19;20018;-74
2023/08/02 07:21:14;;;;;;;5.97;2.95;;;;;;;;;;7560608;19;20029;-74
2023/08/02 07:23:46;;;;;;;5.10;2.75;;;;;;;;;;7574219;19;20678;-73
2023/08/02 07:26:19;;;;;;;5.88;2.95;;;;;;;;;;7565597;19;20037;-74
2023/08/02 07:28:52;;;;;;;10.05;3.10;;;;;;;;;;7540526;19;20052;-74
2023/08/02 07:31:24;;;;;;;12.03;3.20;;;;;;;;;;7441606;19;20039;-71
2023/08/02 07:33:57;;;;;;;4.83;3.20;;;;;;;;;;7444952;19;20212;-72
2023/08/02 07:36:30;;;;;;;9.70;3.50;;;;;;;;;;7420507;19;20738;-73
2023/08/02 07:39:03;;;;;;;8.88;3.30;;;;;;;;;;7472480;19;20689;-73
2023/08/02 07:41:35;;;;;;;7.68;2.75;;;15.60;99.90;;;;;;7476506;19;20224;-74
2023/08/02 07:44:07;;;;;;;7.35;3.58;;;16.20;99.90;;;;;;7528074;19;20342;-73
2023/08/02 07:46:40;;;;;;;4.97;2.78;;;16.20;99.90;;;;;;7542950;19;20014;-73
2023/08/02 07:49:12;;;;;;;8.20;3.55;;;16.40;99.90;;;;;;7505690;19;20640;-74
2023/08/02 07:51:45;;;;;;;8.27;3.77;;;16.40;99.90;;;;;;7531740;19;20015;-75
2023/08/02 07:54:17;;;;;;;6.40;2.88;;;16.50;99.90;;;;;;7490154;19;20070;-73
2023/08/02 07:56:50;;;;;;;5.10;2.78;;;16.50;99.90;;;;;;7513182;19;20634;-72
2023/08/02 07:59:22;;;;;;;4.75;2.47;;;16.50;99.90;;;;;;7499272;19;20082;-75
2023/08/02 08:01:54;;;;;;;6.35;3.30;;;16.50;99.90;;;;;;7522053;19;20010;-75
2023/08/02 08:04:26;;;;;;;6.95;3.83;;;16.50;99.90;;;;;;7494403;19;20036;-73
2023/08/02 08:06:59;;;;;;;6.25;3.25;;;16.60;99.90;;;;;;7503019;19;20847;-71
2023/08/02 08:09:34;;;;;;;6.38;3.25;;;16.60;99.90;;;;;;7547978;19;20349;-74
2023/08/02 08:12:07;;;;;;;7.45;3.08;;;16.60;99.90;;;;;;7489349;19;20018;-73
2023/08/02 08:14:42;;;;;;;9.35;3.30;;;16.70;99.90;;;;;;7480545;19;20025;-73
2023/08/02 08:17:14;;;;;;;16.15;3.13;;;16.70;99.90;;;;;;7404267;19;20554;-72
2023/08/02 08:19:48;;;;;;;;;;;16.70;99.90;;;;;;7521450;19;20018;-72
2023/08/02 08:22:22;;;;;;;6.03;3.55;;;16.80;99.90;;;;;;7523372;19;20247;-71
2023/08/02 08:24:55;;;;;;;9.73;3.05;;;16.80;99.90;;;;;;6997116;19;10000441;-72
2023/08/02 08:27:27;;;;;;;6.43;3.20;;;16.90;99.90;;;;;;7500612;19;20538;-71
2023/08/02 08:30:00;;;;;;;5.20;3.20;;;16.90;99.90;;;;;;7523621;19;20786;-70
2023/08/02 08:32:33;;;;;;;11.10;4.03;;;17.00;99.90;;;;;;7514051;19;20887;-71
2023/08/02 08:35:06;;;;;;;7.75;3.60;;;17.00;99.90;;;;;;7533119;19;21061;-71
2023/08/02 08:37:38;;;;;;;6.82;3.42;;;17.00;99.90;;;;;;7525144;19;20016;-70
2023/08/02 08:40:17;;;;;;;8.65;3.53;;;17.00;99.90;;;;;;7527074;19;20022;-73
2023/08/02 08:42:51;;;;;;;5.43;3.35;;;17.10;99.90;;;;;;7516353;19;20021;-73
2023/08/02 08:45:25;;;;;;;10.50;4.10;;;17.10;99.90;;;;;;7517956;19;20603;-71
2023/08/02 08:47:57;;;;;;;6.97;3.40;;;17.20;99.90;;;;;;7529967;19;20030;-71
2023/08/02 08:50:31;;;;;;;5.03;3.17;;;17.20;99.90;;;;;;7527932;19;20010;-70
2023/08/02 08:53:07;;;;;;;6.20;3.15;;;17.20;99.90;;;;;;7532225;19;20315;-70
2023/08/02 08:55:41;;;;;;;5.45;2.85;;;17.30;99.90;;;;;;7515279;19;20551;-72
2023/08/02 08:58:14;;;;;;;6.10;2.97;;;17.40;99.90;;;;;;7529465;19;20018;-71
2023/08/02 09:00:47;;;;;;;5.35;3.05;;;17.40;99.90;;;;;;7541419;19;20089;-72
2023/08/02 09:03:20;;;;;;;6.65;2.95;;;17.40;99.90;;;;;;7506479;19;20048;-72
2023/08/02 09:05:58;;;;;;;6.35;2.78;;;17.30;99.90;;;;;;7474079;19;20017;-73
2023/08/02 09:08:43;;;;;;;6.07;3.13;;;17.40;99.90;;;;;;7043546;19;9999657;-73
2023/08/02 09:11:16;;;;;;;9.15;3.42;;;17.40;99.90;;;;;;7543511;19;20018;-74
2023/08/02 09:14:07;;;;;;;7.75;3.63;;;17.40;99.90;;;;;;7545109;19;20032;-73
2023/08/02 09:17:02;;;;;;;6.15;3.00;;;17.40;99.90;;;;;;7554656;19;20006;-73
2023/08/02 09:19:36;;;;;;;8.60;3.47;;;17.40;99.90;;;;;;7557634;19;20420;-73
2023/08/02 09:22:16;;;;;;;5.63;2.97;;;17.40;99.90;;;;;;7541051;19;20014;-75
2023/08/02 09:24:48;;;;;;;7.70;3.03;;;17.50;99.90;;;;;;7562123;19;20078;-73
2023/08/02 09:27:20;;;;;;;9.13;3.33;;;17.60;99.90;;;;;;7530859;19;20339;-73
2023/08/02 09:29:53;;;;;;;4.93;3.00;;;17.60;99.90;;;;;;7541577;19;22803;-73
2023/08/02 09:32:26;;;;;;;5.50;3.38;;;17.60;99.90;;;;;;7548273;19;20384;-73
2023/08/02 09:34:59;;;;;;;8.90;3.08;;;17.60;99.90;;;;;;7528294;19;20052;-73
2023/08/02 09:37:36;;;;;;;8.50;3.33;;;17.70;99.90;;;;;;7503949;19;20402;-72
2023/08/02 09:40:11;;;;;;;6.47;3.05;;;17.60;99.90;;;;;;7528833;19;20018;-73
2023/08/02 09:42:44;;;;;;;5.95;3.50;;;17.60;99.90;;;;;;7527286;19;20033;-73
2023/08/02 09:45:30;;;;;;;5.87;3.67;;;17.50;99.90;;;;;;7510852;19;20026;-73
2023/08/02 09:48:03;;;;;;;6.18;3.35;;;17.40;99.90;;;;;;7556733;19;20044;-72
2023/08/02 09:50:55;;;;;;;5.03;3.73;;;17.40;99.90;;;;;;7471063;19;21149;-71
2023/08/02 09:53:28;;;;;;;5.47;2.83;;;17.30;99.90;;;;;;7538884;19;21143;-72
2023/08/02 09:56:02;;;;;;;5.38;3.05;;;17.30;99.90;;;;;;7566316;19;20022;-72
2023/08/02 09:58:39;;;;;;;7.65;3.65;;;17.40;99.90;;;;;;7572355;19;20014;-74
2023/08/02 10:01:13;;;;;;;4.82;3.70;;;17.30;99.90;;;;;;7569620;19;20613;-74
2023/08/02 10:03:51;;;;;;;8.63;3.22;;;17.30;99.90;;;;;;7557806;19;21684;-74
2023/08/02 10:06:31;;;;;;;6.47;3.65;;;17.30;99.90;;;;;;7573353;19;20491;-74
2023/08/02 10:09:07;;;;;;;5.28;3.70;;;17.30;99.90;;;;;;7546617;19;20014;-75
2023/08/02 10:12:09;;;;;;;6.25;3.85;;;17.20;99.90;;;;;;7542792;19;20418;-76
2023/08/02 10:14:42;;;;;;;5.20;3.55;;;17.30;99.90;;;;;;7530754;19;20827;-74
2023/08/02 10:17:15;;;;;;;;;;;17.30;99.90;;;;;;7557695;19;20307;-73
2023/08/02 10:19:48;;;;;;;8.15;3.60;;;17.30;99.90;;;;;;7584644;19;19919;-74
2023/08/02 10:22:21;;;;;;;8.45;3.85;;;17.30;99.90;;;;;;7565577;19;20433;-74
2023/08/02 10:24:55;;;;;;;5.75;3.72;;;17.20;99.90;;;;;;7565933;19;20022;-76
2023/08/02 10:27:28;;;;;;;4.35;3.00;;;17.20;99.90;;;;;;7565901;19;20022;-76
2023/08/02 10:30:03;;;;;;;;;;;17.20;99.90;;;;;;7038617;19;9999889;-75
2023/08/02 10:32:35;;;;;;;;;;;17.20;99.90;;;;;;7539007;19;19930;-74
2023/08/02 10:35:08;;;;;;;5.32;3.20;;;17.10;99.90;;;;;;7557709;19;20369;-75
2023/08/02 10:37:54;;;;;;;5.93;3.10;;;17.10;99.90;;;;;;7558027;19;20014;-74
2023/08/02 10:41:05;;;;;;;5.00;3.28;;;17.10;99.90;;;;;;7583715;19;21005;-75
2023/08/02 10:43:53;;;;;;;5.20;3.70;;;17.10;99.90;;;;;;7555863;19;20017;-76
2023/08/02 10:46:28;;;;;;;6.28;3.47;;;17.10;99.90;;;;;;7558984;19;20026;-75
2023/08/02 10:49:09;;;;;;;6.13;3.60;;;17.20;99.90;;;;;;7540805;19;20425;-77
2023/08/02 10:51:43;;;;;;;6.50;3.55;;;17.20;99.90;;;;;;7559454;19;20019;-76
2023/08/02 10:54:21;;;;;;;6.03;3.60;;;17.30;99.90;;;;;;7564774;19;20235;-76
2023/08/02 10:56:58;;;;;;;4.88;3.30;;;17.40;99.90;;;;;;7556882;19;20028;-76
2023/08/02 10:59:30;;;;;;;7.25;4.00;;;17.60;99.90;;;;;;7575747;19;20551;-75
2023/08/02 11:02:07;;;;;;;6.45;3.78;;;17.90;99.90;;;;;;7550712;19;20022;-76
2023/08/02 11:04:45;;;;;;;6.47;3.90;;;18.50;99.90;;;;;;7079946;19;9999707;-76
2023/08/02 11:07:20;;;;;;;4.30;3.13;;;19.00;99.90;;;;;;7605841;19;20533;-76
2023/08/02 11:09:54;;;;;;;6.07;3.65;;;19.20;99.90;;;;;;7581545;19;20094;-77
2023/08/02 11:12:28;;;;;;;;;;;19.30;99.90;;;;;;7595868;19;20026;-75
2023/08/02 11:15:01;;;;;;;5.10;3.20;;;19.40;99.90;;;;;;7591569;19;19970;-75
2023/08/02 11:17:35;;;;;;;5.25;3.25;;;19.30;99.90;;;;;;7592220;19;20769;-75
2023/08/02 11:20:13;;;;;;;5.07;3.00;;;19.50;99.90;;;;;;7584083;19;20026;-75
2023/08/02 11:22:45;;;;;;;6.50;3.45;;;19.70;99.90;;;;;;7586026;19;20483;-76
2023/08/02 11:25:19;;;;;;;7.05;2.83;;;20.10;99.90;;;;;;7588882;19;20026;-75
2023/08/02 11:28:11;;;;;;;5.50;3.50;;;20.30;99.90;;;;;;7581194;19;20022;-75
2023/08/02 11:30:50;;;;;;;4.90;2.47;;;20.40;99.90;;;;;;7603690;19;20018;-76
2023/08/02 11:33:23;;;;;;;3.78;2.70;;;20.60;99.90;;;;;;7580095;19;20011;-76
2023/08/02 11:35:55;;;;;;;4.05;2.67;;;20.90;99.90;;;;;;7604147;19;20217;-75
2023/08/02 11:38:29;;;;;;;3.53;2.22;;;21.10;99.90;;;;;;7586147;19;20032;-75
2023/08/02 11:41:02;;;;;;;4.80;2.50;;;21.40;99.90;;;;;;7579990;19;20074;-75
2023/08/02 11:43:38;;;;;;;2.85;2.42;;;21.40;99.90;;;;;;7566590;19;20010;-75
2023/08/02 11:46:14;;;;;;;4.70;2.50;;;21.40;99.90;;;;;;7556231;19;20019;-75
2023/08/02 11:48:48;;;;;;;2.90;2.38;;;21.40;99.90;;;;;;7584814;19;20014;-74
2023/08/02 11:51:21;;;;;;;;;;;21.80;99.90;;;;;;7557771;19;20793;-75
2023/08/02 11:53:55;;;;;;;3.42;2.22;;;22.20;99.90;;;;;;7587240;19;19950;-76
2023/08/02 11:56:28;;;;;;;3.50;1.90;;;22.40;99.90;;;;;;7577117;19;20330;-76
2023/08/02 11:59:01;;;;;;;2.40;2.10;;;22.60;99.90;;;;;;7567799;19;20018;-76
2023/08/02 12:01:34;;;;;;;2.53;1.92;;;23.00;99.90;;;;;;7584659;19;20046;-74
2023/08/02 12:04:08;;;;;;;2.95;1.95;;;23.40;99.90;;;;;;7579687;19;20055;-74
2023/08/02 12:06:47;;;;;;;2.70;2.10;;;23.60;99.90;;;;;;7589011;19;20812;-75
2023/08/02 12:09:40;;;;;;;5.78;2.28;;;23.70;99.90;;;;;;7581583;19;20015;-74
2023/08/02 12:12:12;;;;;;;3.33;2.10;;;23.90;99.90;;;;;;7588194;19;20014;-75
2023/08/02 12:14:45;;;;;;;5.05;2.22;;;24.30;99.90;;;;;;7599853;19;21091;-75
2023/08/02 12:17:19;;;;;;;4.67;2.17;;;24.20;99.90;;;;;;7596950;19;20919;-75
2023/08/02 12:19:51;;;;;;;4.70;2.22;;;24.20;99.90;;;;;;7601994;19;20595;-73
2023/08/02 12:22:24;;;;;;;2.25;1.65;;;24.10;99.90;;;;;;7588541;19;20007;-75
2023/08/02 12:25:04;;;;;;;2.47;1.80;;;24.20;99.90;;;;;;7578536;19;20338;-73
2023/08/02 12:27:37;;;;;;;5.80;2.20;;;24.00;99.90;;;;;;7592623;19;20078;-74
2023/08/02 12:30:15;;;;;;;2.95;2.10;;;24.10;99.90;;;;;;7590766;19;20025;-76
2023/08/02 12:32:49;;;;;;;2.20;2.00;;;24.40;99.90;;;;;;7613954;19;20022;-75
2023/08/02 12:35:22;;;;;;;4.05;2.15;;;24.70;99.90;;;;;;7610511;19;20010;-76
2023/08/02 12:37:55;;;;;;;2.50;1.80;;;24.90;99.90;;;;;;7615543;19;20035;-75
2023/08/02 12:40:29;;;;;;;2.72;1.95;;;25.30;99.90;;;;;;7614794;19;20018;-76
2023/08/02 12:43:01;;;;;;;2.88;2.05;;;25.60;99.90;;;;;;7614909;19;20047;-75
2023/08/02 12:45:35;;;;;;;3.78;2.33;;;25.80;99.90;;;;;;7606576;19;20007;-76
2023/08/02 12:48:07;;;;;;;5.32;2.17;;;25.80;99.60;;;;;;7600231;19;20502;-75
2023/08/02 12:50:40;;;;;;;2.43;1.80;;;26.10;99.90;;;;;;7606714;19;20007;-75
2023/08/02 12:53:13;;;;;;;5.38;2.15;;;26.30;98.50;;;;;;7611652;19;20081;-75
2023/08/02 12:55:45;;;;;;;3.30;2.25;;;26.10;98.40;;;;;;7601317;19;20401;-74
2023/08/02 12:58:20;;;;;;;3.17;2.28;;;26.30;99.50;;;;;;7613573;19;20022;-74
2023/08/02 13:00:53;;;;;;;2.67;2.03;;;26.60;99.90;;;;;;7609469;19;20022;-76
2023/08/02 13:03:25;;;;;;;3.33;2.00;;;26.80;97.00;;;;;;7607097;19;20018;-74
2023/08/02 13:05:57;;;;;;;4.07;2.70;;;27.00;97.50;;;;;;7617716;19;20022;-75
2023/08/02 13:08:30;;;;;;;3.20;2.25;;;27.20;97.40;;;;;;7612814;19;20291;-75
2023/08/02 13:11:02;;;;;;;4.17;2.30;;;27.50;96.90;;;;;;7616180;19;20018;-73
2023/08/02 13:13:34;;;;;;;3.78;1.90;;;27.80;96.50;;;;;;7615722;19;20014;-75
2023/08/02 14:35:54;;;;;;;4.55;2.50;;;28.00;92.50;;;;;;7425069;19;3376525;-75
2023/08/02 14:38:27;;;;;;;2.97;2.35;;;28.30;92.90;;;;;;7611315;19;21010;-73
2023/08/02 14:41:00;;;;;;;3.33;2.53;;;28.20;92.60;;;;;;7605023;19;21294;-75
2023/08/02 14:43:32;;;;;;;;;;;28.10;91.30;;;;;;7616844;19;20830;-75
2023/08/02 14:46:06;;;;;;;3.42;2.40;;;28.20;91.30;;;;;;7607674;19;19918;-74
2023/08/02 14:48:39;;;;;;;2.53;2.20;;;28.00;90.80;;;;;;7594221;19;20014;-75
2023/08/02 14:51:11;;;;;;;3.20;2.30;;;28.40;91.10;;;;;;7608428;19;20550;-74
2023/08/02 14:53:43;;;;;;;6.60;2.50;;;28.90;90.70;;;;;;7616277;19;20025;-75