Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/25 00:01:19;;;;;;;;;;;;;;;9.91;77.46;101952.75;1899067;75;20237;-74
2021/04/25 00:03:47;;;;;;;;;;;;;;;9.87;77.74;101943.41;1899210;75;20207;-74
2021/04/25 00:06:15;;;;;;;;;;;;;;;9.85;77.99;101947.39;1899150;75;21112;-75
2021/04/25 00:08:43;;;;;;;;;;;;;;;9.84;78.30;101950.03;1898826;75;20223;-74
2021/04/25 00:11:10;;;;;;;;;;;;;;;9.82;78.65;101944.92;1898978;75;20289;-74
2021/04/25 00:13:38;;;;;;;;;;;;;;;9.83;78.78;101944.45;1899005;75;20306;-74
2021/04/25 00:16:06;;;;;;;;;;;;;;;9.81;78.81;101943.23;1900641;75;20155;-74
2021/04/25 00:18:35;;;;;;;;;;;;;;;9.81;79.01;101951.01;1900918;75;21190;-75
2021/04/25 00:21:03;;;;;;;;;;;;;;;9.78;79.29;101946.41;1901290;75;20171;-74
2021/04/25 00:23:31;;;;;;;;;;;;;;;9.75;79.78;101949.97;1901378;75;20195;-75
2021/04/25 00:25:58;;;;;;;;;;;;;;;9.70;80.22;101953.20;1902480;75;20341;-74
2021/04/25 00:28:26;;;;;;;;;;;;;;;9.67;80.36;101956.39;1909990;75;20305;-74
2021/04/25 00:30:53;;;;;;;;;;;;;;;9.65;80.62;101953.85;1909718;75;22497;-74
2021/04/25 00:33:21;;;;;;;;;;;;;;;9.63;80.68;101960.86;1880333;75;20246;-74
2021/04/25 00:35:49;;;;;;;;;;;;;;;9.63;81.00;101960.86;1910655;75;20167;-74
2021/04/25 00:38:16;;;;;;;;;;;;;;;9.62;81.10;101960.46;1910306;75;20201;-74
2021/04/25 00:40:44;;;;;;;;;;;;;;;9.62;81.11;101969.98;1908528;75;20210;-75
2021/04/25 00:43:12;;;;;;;;;;;;;;;9.60;81.56;101967.91;1907847;75;21247;-74
2021/04/25 00:45:40;;;;;;;;;;;;;;;9.54;81.86;101965.09;1907787;75;20579;-75
2021/04/25 00:48:07;;;;;;;;;;;;;;;9.49;81.88;101964.01;1907760;75;20151;-74
2021/04/25 00:50:35;;;;;;;;;;;;;;;9.44;81.87;101959.92;1908191;75;21324;-74
2021/04/25 00:53:03;;;;;;;;;;;;;;;9.41;81.87;101966.05;1908048;75;20285;-74
2021/04/25 00:55:31;;;;;;;;;;;;;;;9.38;82.01;101962.29;1907918;75;21012;-74
2021/04/25 00:58:02;;;;;;;;;;;;;;;9.39;82.20;101969.17;1907535;75;20206;-75
2021/04/25 01:00:31;;;;;;;;;;;;;;;9.40;82.40;101970.86;1907725;75;20135;-75
2021/04/25 01:03:01;;;;;;;;;;;;;;;9.41;82.63;101969.13;1907680;75;20333;-75
2021/04/25 01:05:28;;;;;;;;;;;;;;;9.36;83.13;101964.56;1907720;75;20151;-75
2021/04/25 01:07:56;;;;;;;;;;;;;;;9.30;84.11;101957.88;1907698;75;22174;-73
2021/04/25 01:10:24;;;;;;;;;;;;;;;9.25;85.26;101957.69;1907893;75;20143;-74
2021/04/25 01:12:51;;;;;;;;;;;;;;;9.24;86.15;101954.25;1907692;75;20223;-74
2021/04/25 01:15:21;;;;;;;;;;;;;;;9.24;86.72;101952.95;1907996;75;20218;-74
2021/04/25 01:17:48;;;;;;;;;;;;;;;9.28;87.08;101953.23;1908070;75;20123;-74
2021/04/25 01:20:18;;;;;;;;;;;;;;;9.28;87.38;101950.64;1907830;75;21174;-74
2021/04/25 01:22:46;;;;;;;;;;;;;;;9.28;87.49;101949.34;1907847;75;20569;-74
2021/04/25 01:25:17;;;;;;;;;;;;;;;9.27;87.58;101946.80;1907903;75;20202;-74
2021/04/25 01:27:45;;;;;;;;;;;;;;;9.28;87.74;101947.20;1901006;75;20600;-73
2021/04/25 01:30:15;;;;;;;;;;;;;;;9.31;87.97;101947.08;1899119;75;20217;-74
2021/04/25 01:32:43;;;;;;;;;;;;;;;9.33;87.83;101949.14;1899082;75;22109;-74
2021/04/25 01:35:14;;;;;;;;;;;;;;;9.34;87.68;101951.69;1899059;75;20607;-74
2021/04/25 01:37:42;;;;;;;;;;;;;;;9.35;87.63;101951.23;1898914;75;20147;-73
2021/04/25 01:40:10;;;;;;;;;;;;;;;9.36;87.78;101949.02;1898749;75;20294;-73
2021/04/25 01:42:39;;;;;;;;;;;;;;;9.38;87.90;101955.00;1898942;75;20270;-74
2021/04/25 01:45:08;;;;;;;;;;;;;;;9.37;87.93;101955.45;1898842;75;21255;-74
2021/04/25 01:47:36;;;;;;;;;;;;;;;9.40;87.99;101954.47;1898995;75;20211;-74
2021/04/25 01:50:06;;;;;;;;;;;;;;;9.43;88.03;101949.16;1898874;75;20211;-74
2021/04/25 01:52:33;;;;;;;;;;;;;;;9.45;87.97;101945.59;1899126;75;21426;-74
2021/04/25 01:55:02;;;;;;;;;;;;;;;9.47;87.96;101954.62;1898893;75;20489;-74
2021/04/25 01:57:30;;;;;;;;;;;;;;;9.44;88.10;101947.82;1898906;75;21336;-73
2021/04/25 01:59:58;;;;;;;;;;;;;;;9.44;88.32;101949.11;1898817;75;20211;-73
2021/04/25 02:02:26;;;;;;;;;;;;;;;9.43;88.46;101948.72;1869397;75;20215;-73
2021/04/25 02:04:54;;;;;;;;;;;;;;;9.44;88.64;101949.11;1869846;75;21195;-73
2021/04/25 02:07:22;;;;;;;;;;;;;;;9.46;88.61;101951.63;1899180;75;20266;-73
2021/04/25 02:09:49;;;;;;;;;;;;;;;9.47;88.49;101952.88;1898783;75;21344;-74
2021/04/25 02:12:19;;;;;;;;;;;;;;;9.48;88.52;101952.40;1899033;75;20120;-73
2021/04/25 02:14:47;;;;;;;;;;;;;;;9.49;88.59;101947.62;1898836;75;32616;-73
2021/04/25 02:17:15;;;;;;;;;;;;;;;9.48;88.40;101951.10;1898968;75;20825;-74
2021/04/25 02:19:43;;;;;;;;;;;;;;;9.45;88.27;101954.67;1898903;75;20223;-74
2021/04/25 02:22:10;;;;;;;;;;;;;;;9.45;88.51;101949.48;1899030;75;20916;-74
2021/04/25 02:24:38;;;;;;;;;;;;;;;9.45;88.62;101950.78;1898897;75;20124;-74
2021/04/25 02:27:06;;;;;;;;;;;;;;;9.42;88.69;101948.31;1902153;75;20492;-75
2021/04/25 02:29:34;;;;;;;;;;;;;;;9.41;88.85;101950.98;1907682;75;20381;-74
2021/04/25 02:32:02;;;;;;;;;;;;;;;9.41;89.06;101955.69;1907613;75;20239;-73
2021/04/25 02:34:29;;;;;;;;;;;;;;;9.40;88.92;101959.20;1907850;75;22103;-73
2021/04/25 02:36:58;;;;;;;;;;;;;;;9.41;89.04;101957.47;1907573;75;20294;-73
2021/04/25 02:39:25;;;;;;;;;;;;;;;9.43;89.35;101955.64;1907729;75;20147;-73
2021/04/25 02:41:54;;;;;;;;;;;;;;;9.45;89.43;101956.41;1907607;75;20218;-73
2021/04/25 02:44:22;;;;;;;;;;;;;;;9.46;89.47;101951.63;1907604;75;20214;-73
2021/04/25 02:46:49;;;;;;;;;;;;;;;9.45;89.22;101953.38;1907742;75;22122;-73
2021/04/25 02:49:18;;;;;;;;;;;;;;;9.43;88.99;101951.31;1907390;75;20104;-73
2021/04/25 02:51:46;;;;;;;;;;;;;;;9.39;88.92;101952.33;1907618;75;20234;-73
2021/04/25 02:54:13;;;;;;;;;;;;;;;9.39;88.92;101956.22;1907753;75;21196;-74
2021/04/25 02:56:41;;;;;;;;;;;;;;;9.38;88.85;101945.45;1907847;75;20171;-73
2021/04/25 02:59:09;;;;;;;;;;;;;;;9.39;88.72;101951.48;1907601;75;21187;-73
2021/04/25 03:01:36;;;;;;;;;;;;;;;9.38;88.59;101945.93;1907576;75;20232;-74
2021/04/25 03:04:04;;;;;;;;;;;;;;;9.37;88.46;101948.97;1907572;75;20259;-74
2021/04/25 03:06:32;;;;;;;;;;;;;;;9.38;88.31;101944.64;1907744;75;20214;-74
2021/04/25 03:08:59;;;;;;;;;;;;;;;9.38;88.24;101942.05;1907827;75;20278;-74
2021/04/25 03:11:27;;;;;;;;;;;;;;;9.39;88.25;101941.12;1907711;75;21630;-74
2021/04/25 03:13:55;;;;;;;;;;;;;;;9.41;88.35;101945.33;1907874;75;20483;-74
2021/04/25 03:16:22;;;;;;;;;;;;;;;9.42;88.56;101947.47;1907772;75;20210;-74
2021/04/25 03:18:50;;;;;;;;;;;;;;;9.42;88.64;101944.88;1907925;75;20127;-74
2021/04/25 03:21:18;;;;;;;;;;;;;;;9.41;88.79;101949.21;1907898;75;20481;-74
2021/04/25 03:23:47;;;;;;;;;;;;;;;9.40;88.91;101947.55;1907907;75;21775;-74
2021/04/25 03:26:16;;;;;;;;;;;;;;;9.41;89.07;101948.39;1907796;75;20174;-73
2021/04/25 03:28:44;;;;;;;;;;;;;;;9.41;89.24;101950.50;1901563;75;20187;-73
2021/04/25 03:31:12;;;;;;;;;;;;;;;9.41;89.40;101956.17;1901396;75;20186;-73
2021/04/25 03:33:40;;;;;;;;;;;;;;;9.41;89.53;101947.09;1901218;75;20209;-73
2021/04/25 03:36:08;;;;;;;;;;;;;;;9.44;89.62;101959.48;1901201;75;21110;-73
2021/04/25 03:38:35;;;;;;;;;;;;;;;9.46;89.68;101959.40;1901252;75;20656;-73
2021/04/25 03:41:03;;;;;;;;;;;;;;;9.47;89.83;101955.92;1901090;75;20266;-73
2021/04/25 03:43:31;;;;;;;;;;;;;;;9.48;89.95;101956.28;1901256;75;20230;-74
2021/04/25 03:45:59;;;;;;;;;;;;;;;9.47;89.73;101956.77;1901305;75;20254;-73
2021/04/25 03:48:27;;;;;;;;;;;;;;;9.47;89.32;101955.92;1901267;75;21184;-74
2021/04/25 03:50:55;;;;;;;;;;;;;;;9.46;89.05;101951.18;1901208;75;20526;-75
2021/04/25 03:53:23;;;;;;;;;;;;;;;9.46;88.72;101948.59;1901164;75;20257;-75
2021/04/25 03:55:51;;;;;;;;;;;;;;;9.45;88.35;101944.75;1901218;75;20214;-75
2021/04/25 03:58:18;;;;;;;;;;;;;;;9.41;88.09;101944.03;1901327;75;20143;-75
2021/04/25 04:00:46;;;;;;;;;;;;;;;9.41;87.61;101947.09;1901041;75;21600;-73
2021/04/25 04:03:14;;;;;;;;;;;;;;;9.40;86.73;101947.55;1901159;75;20227;-73
2021/04/25 04:05:42;;;;;;;;;;;;;;;9.42;85.85;101944.88;1901270;75;20485;-73
2021/04/25 04:08:10;;;;;;;;;;;;;;;9.43;85.30;101948.72;1901354;75;20300;-73
2021/04/25 04:10:37;;;;;;;;;;;;;;;9.46;84.92;101946.00;1901255;75;20249;-73
2021/04/25 04:13:05;;;;;;;;;;;;;;;9.47;84.62;101945.11;1901267;75;22111;-72
2021/04/25 04:15:33;;;;;;;;;;;;;;;9.49;84.79;101940.69;1900954;75;20211;-75
2021/04/25 04:18:00;;;;;;;;;;;;;;;9.50;84.81;101943.68;1901239;75;20135;-73
2021/04/25 04:20:29;;;;;;;;;;;;;;;9.54;84.46;101946.95;1901360;75;20143;-75
2021/04/25 04:22:57;;;;;;;;;;;;;;;9.57;83.86;101946.38;1901296;75;20270;-74
2021/04/25 04:25:25;;;;;;;;;;;;;;;9.63;83.80;101948.34;1901345;75;21693;-74
2021/04/25 04:27:54;;;;;;;;;;;;;;;9.68;83.46;101949.84;1900380;75;20108;-74
2021/04/25 04:30:23;;;;;;;;;;;;;;;9.71;82.48;101943.23;1901244;75;20124;-74
2021/04/25 04:32:50;;;;;;;;;;;;;;;9.76;81.77;101949.08;1901240;75;20321;-74
2021/04/25 04:35:18;;;;;;;;;;;;;;;9.80;80.98;101945.87;1901312;75;20234;-75
2021/04/25 04:37:46;;;;;;;;;;;;;;;9.80;80.13;101943.28;1901272;75;22495;-74
2021/04/25 04:40:14;;;;;;;;;;;;;;;9.82;79.65;101942.34;1901161;75;20147;-74
2021/04/25 04:42:42;;;;;;;;;;;;;;;9.84;78.84;101941.80;1901258;75;20148;-74
2021/04/25 04:45:13;;;;;;;;;;;;;;;9.87;77.97;101942.13;1901130;75;20286;-74
2021/04/25 04:47:44;;;;;;;;;;;;;;;9.89;77.54;101949.40;1901057;75;20215;-74
2021/04/25 04:50:14;;;;;;;;;;;;;;;9.92;76.95;101950.08;1901027;75;22036;-74
2021/04/25 04:52:41;;;;;;;;;;;;;;;9.94;76.52;101956.52;1901122;75;20155;-74
2021/04/25 04:55:09;;;;;;;;;;;;;;;9.94;76.12;101953.47;1901257;75;20209;-74
2021/04/25 04:57:37;;;;;;;;;;;;;;;9.93;75.59;101954.37;1901201;75;20288;-74
2021/04/25 05:00:05;;;;;;;;;;;;;;;9.90;75.42;101953.66;1901021;75;20218;-75
2021/04/25 05:02:33;;;;;;;;;;;;;;;9.85;75.75;101953.87;1901005;75;21188;-74
2021/04/25 05:05:01;;;;;;;;;;;;;;;9.81;75.39;101950.16;1901032;75;20211;-74
2021/04/25 05:07:28;;;;;;;;;;;;;;;9.78;74.74;101949.84;1901268;75;20234;-74
2021/04/25 05:09:56;;;;;;;;;;;;;;;9.74;74.28;101949.58;1901245;75;20326;-74
2021/04/25 05:12:24;;;;;;;;;;;;;;;9.71;74.44;101947.56;1901403;75;20489;-76
2021/04/25 05:14:53;;;;;;;;;;;;;;;9.67;74.13;101942.95;1901293;75;21457;-75
2021/04/25 05:17:21;;;;;;;;;;;;;;;9.64;73.56;101934.46;1901017;75;20278;-76
2021/04/25 05:19:48;;;;;;;;;;;;;;;9.63;73.15;101936.69;1901060;75;20135;-75
2021/04/25 05:22:16;;;;;;;;;;;;;;;9.61;73.34;101935.44;1901281;75;20123;-76
2021/04/25 05:24:44;;;;;;;;;;;;;;;9.63;73.71;101940.12;1901372;75;20505;-74
2021/04/25 05:27:11;;;;;;;;;;;;;;;9.66;73.66;101930.92;1901082;75;21792;-77
2021/04/25 05:29:39;;;;;;;;;;;;;;;9.72;73.63;101935.00;1898873;75;20215;-77
2021/04/25 05:32:07;;;;;;;;;;;;;;;9.78;73.25;101940.77;1898937;75;20219;-77
2021/04/25 05:34:36;;;;;;;;;;;;;;;9.84;72.43;101940.51;1899004;75;20865;-74
2021/04/25 05:37:03;;;;;;;;;;;;;;;9.92;72.33;101941.48;1898945;75;20271;-74
2021/04/25 05:39:31;;;;;;;;;;;;;;;9.97;72.37;101933.05;1898817;75;21304;-74
2021/04/25 05:41:59;;;;;;;;;;;;;;;10.02;72.23;101931.08;1898915;75;20143;-75
2021/04/25 05:44:28;;;;;;;;;;;;;;;10.06;71.76;101929.59;1898895;75;20124;-75
2021/04/25 05:46:56;;;;;;;;;;;;;;;10.14;71.19;101929.30;1899026;75;20195;-77
2021/04/25 05:49:24;;;;;;;;;;;;;;;10.19;70.95;101927.34;1898971;75;20286;-75
2021/04/25 05:51:53;;;;;;;;;;;;;;;10.26;71.24;101928.76;1899039;75;21956;-75
2021/04/25 05:54:21;;;;;;;;;;;;;;;10.32;70.34;101926.33;1898915;75;20262;-75
2021/04/25 05:56:48;;;;;;;;;;;;;;;10.40;69.83;101937.23;1899156;75;20203;-75
2021/04/25 05:59:16;;;;;;;;;;;;;;;10.41;69.55;101934.55;1898981;75;20310;-75
2021/04/25 06:01:43;;;;;;;;;;;;;;;10.47;69.92;101933.42;1898925;75;20207;-77
2021/04/25 06:04:11;;;;;;;;;;;;;;;10.50;70.05;101939.77;1898900;75;21628;-79
2021/04/25 06:06:39;;;;;;;;;;;;;;;10.53;64.37;101936.58;1898647;75;20226;-77
2021/04/25 06:09:07;;;;;;;;;;;;;;;10.58;63.60;101937.23;1898724;75;20281;-79
2021/04/25 06:11:35;;;;;;;;;;;;;;;10.57;63.54;101940.73;1899177;75;20746;-79
2021/04/25 06:14:05;;;;;;;;;;;;;;;10.58;65.17;101934.64;1898964;75;20293;-74
2021/04/25 06:16:33;;;;;;;;;;;;;;;10.61;65.59;101931.90;1899070;75;21778;-78
2021/04/25 06:19:01;;;;;;;;;;;;;;;10.66;65.39;101938.16;1898700;75;20211;-75
2021/04/25 06:21:28;;;;;;;;;;;;;;;10.72;65.66;101935.27;1898963;75;20551;-75
2021/04/25 06:23:56;;;;;;;;;;;;;;;10.76;65.14;101929.04;1898708;75;20124;-75
2021/04/25 06:26:26;;;;;;;;;;;;;;;10.81;66.22;101927.09;1899032;75;20243;-79
2021/04/25 06:28:54;;;;;;;;;;;;;;;10.87;65.54;101925.95;1904374;75;22156;-77
2021/04/25 06:31:22;;;;;;;;;;;;;;;10.91;65.99;101930.09;1907645;75;20119;-75
2021/04/25 06:33:49;;;;;;;;;;;;;;;10.97;66.66;101931.09;1907668;75;20186;-75
2021/04/25 06:36:19;;;;;;;;;;;;;;;10.97;66.61;101927.20;1907707;75;20215;-80
2021/04/25 06:38:48;;;;;;;;;;;;;;;11.03;66.85;101923.86;1907718;75;20230;-74
2021/04/25 06:41:16;;;;;;;;;;;;;;;11.10;66.60;101927.81;1907741;75;21312;-75
2021/04/25 06:43:44;;;;;;;;;;;;;;;11.14;66.74;101930.66;1907954;75;20477;-74
2021/04/25 06:46:11;;;;;;;;;;;;;;;11.21;67.09;101932.51;1907862;75;20226;-76
2021/04/25 06:48:39;;;;;;;;;;;;;;;11.29;67.20;101937.34;1908045;75;20151;-74
2021/04/25 06:51:07;;;;;;;;;;;;;;;11.37;67.16;101936.05;1907924;75;20286;-76
2021/04/25 06:53:36;;;;;;;;;;;;;;;11.44;65.20;101935.28;1907953;75;21039;-76
2021/04/25 06:56:04;;;;;;;;;;;;;;;11.52;64.88;101931.84;1907756;74;20962;-74
2021/04/25 06:58:32;;;;;;;;;;;;;;;11.54;64.08;101931.32;1908138;75;20222;-76
2021/04/25 07:01:00;;;;;;;;;;;;;;;11.58;63.94;101936.27;1907893;75;20305;-75
2021/04/25 07:03:27;;;;;;;;;;;;;;;11.67;63.46;101934.99;1907895;75;20178;-75
2021/04/25 07:05:55;;;;;;;;;;;;;;;11.75;62.59;101943.27;1908102;75;21113;-74
2021/04/25 07:08:24;;;;;;;;;;;;;;;11.81;61.25;101931.25;1907688;75;20162;-77
2021/04/25 07:10:52;;;;;;;;;;;;;;;11.89;59.68;101936.08;1907910;75;20104;-74
2021/04/25 07:13:21;;;;;;;;;;;;;;;11.98;60.47;101930.39;1907918;75;21173;-74
2021/04/25 07:15:49;;;;;;;;;;;;;;;12.06;60.91;101931.67;1907849;75;20211;-77
2021/04/25 07:18:29;;;;;;;;;;;;;;;12.14;58.73;101929.52;1907724;75;21326;-74
2021/04/25 07:20:58;;;;;;;;;;;;;;;12.18;58.60;101927.60;1908118;75;20480;-76
2021/04/25 07:23:26;;;;;;;;;;;;;;;12.22;54.92;101930.41;1907968;75;20543;-77
2021/04/25 07:25:58;;;;;;;;;;;;;;;12.28;54.99;101934.47;1907936;75;20139;-77
2021/04/25 07:28:24;;;;;;;;;;;;;;;12.37;51.16;101931.37;1904973;75;20492;-76
2021/04/25 07:30:52;;;;;;;;;;;;;;;12.41;50.61;101927.69;1899068;75;21181;-76
2021/04/25 07:33:21;;;;;;;;;;;;;;;12.49;51.18;101931.55;1898961;75;20179;-78
2021/04/25 07:35:49;;;;;;;;;;;;;;;12.54;49.06;101930.02;1899037;75;20144;-77
2021/04/25 07:38:16;;;;;;;;;;;;;;;12.53;49.58;101926.57;1899208;75;20334;-79
2021/04/25 07:40:44;;;;;;;;;;;;;;;12.55;50.26;101916.05;1898933;75;20215;-77
2021/04/25 07:43:12;;;;;;;;;;;;;;;12.60;51.47;101917.97;1899073;75;21717;-77
2021/04/25 07:45:40;;;;;;;;;;;;;;;12.73;53.05;101918.98;1899021;75;20708;-80
2021/04/25 07:48:07;;;;;;;;;;;;;;;12.85;51.42;101918.30;1899107;75;20222;-78
2021/04/25 07:50:35;;;;;;;;;;;;;;;12.90;51.93;101913.66;1899093;75;20214;-76
2021/04/25 07:53:04;;;;;;;;;;;;;;;12.93;52.04;101914.78;1898910;75;20325;-74
2021/04/25 07:55:32;;;;;;;;;;;;;;;13.00;51.53;101912.68;1898945;75;21321;-74
2021/04/25 07:58:00;;;;;;;;;;;;;;;13.03;52.45;101904.23;1898852;75;20179;-77
2021/04/25 08:00:28;;;;;;;;;;;;;;;13.10;51.89;101899.09;1898840;75;20256;-77
2021/04/25 08:02:55;;;;;;;;;;;;;;;13.20;51.04;101902.86;1899141;75;20763;-77
2021/04/25 08:05:23;;;;;;;;;;;;;;;13.28;50.53;101898.94;1899150;75;20219;-74
2021/04/25 08:07:51;;;;;;;;;;;;;;;13.36;49.25;101889.77;1899133;75;21245;-79
2021/04/25 08:10:19;;;;;;;;;;;;;;;13.44;49.10;101891.45;1899099;75;20183;-74
2021/04/25 08:12:48;;;;;;;;;;;;;;;13.52;48.30;101889.71;1898730;75;20215;-79
2021/04/25 08:15:16;;;;;;;;;;;;;;;13.57;47.72;101888.97;1899026;75;20875;-77
2021/04/25 08:17:58;;;;;;;;;;;;;;;13.54;47.71;101891.30;1899315;75;20128;-76
2021/04/25 08:20:25;;;;;;;;;;;;;;;13.52;47.73;101878.82;1899135;75;21647;-74
2021/04/25 08:22:53;;;;;;;;;;;;;;;13.51;48.06;101870.61;1898886;75;20222;-75
2021/04/25 08:25:21;;;;;;;;;;;;;;;13.52;48.53;101867.55;1899043;75;20171;-76
2021/04/25 08:27:48;;;;;;;;;;;;;;;13.57;48.89;101862.88;1899174;75;20320;-81
2021/04/25 08:30:17;;;;;;;;;;;;;;;13.58;48.96;101863.27;1899085;75;20219;-78
2021/04/25 08:32:45;;;;;;;;;;;;;;;13.62;47.68;101866.08;1899231;75;21369;-75
2021/04/25 08:35:13;;;;;;;;;;;;;;;13.67;49.16;101857.50;1898540;75;20120;-80
2021/04/25 08:37:41;;;;;;;;;;;;;;;13.77;49.40;101852.95;1899271;75;20104;-79
2021/04/25 08:40:09;;;;;;;;;;;;;;;13.81;49.53;101853.61;1899286;75;20215;-76
2021/04/25 08:42:37;;;;;;;;;;;;;;;13.79;50.12;101851.08;1899295;75;20234;-74
2021/04/25 08:45:07;;;;;;;;;;;;;;;13.84;48.08;101848.20;1899182;75;22275;-76
2021/04/25 08:47:38;;;;;;;;;;;;;;;13.81;48.83;101840.56;1899107;75;20124;-75
2021/04/25 08:50:08;;;;;;;;;;;;;;;13.87;49.19;101828.91;1899125;75;20104;-78
2021/04/25 08:52:37;;;;;;;;;;;;;;;13.91;47.12;101829.91;1899024;75;20204;-77
2021/04/25 08:55:05;;;;;;;;;;;;;;;13.93;47.85;101831.13;1899100;75;20533;-77
2021/04/25 08:57:33;;;;;;;;;;;;;;;13.99;47.50;101828.14;1898947;75;21643;-73
2021/04/25 09:00:00;;;;;;;;;;;;;;;14.09;49.98;101817.05;1898879;75;20179;-73
2021/04/25 09:02:28;;;;;;;;;;;;;;;14.29;48.60;101830.16;1899327;75;20163;-77
2021/04/25 09:04:59;;;;;;;;;;;;;;;14.36;44.39;101824.13;1898885;75;20304;-76
2021/04/25 09:07:27;;;;;;;;;;;;;;;14.42;43.57;101820.66;1899181;75;20234;-78
2021/04/25 09:09:56;;;;;;;;;;;;;;;14.53;44.16;101822.09;1898967;75;22272;-77
2021/04/25 09:12:37;;;;;;;;;;;;;;;14.62;44.50;101825.88;1898958;75;20579;-79
2021/04/25 09:15:11;;;;;;;;;;;;;;;14.62;40.48;101812.36;1898996;75;20148;-74
2021/04/25 09:17:49;;;;;;;;;;;;;;;14.57;42.15;101811.83;1891231;75;20292;-76
2021/04/25 09:20:18;;;;;;;;;;;;;;;14.64;40.67;101805.75;1899082;75;20124;-79
2021/04/25 09:22:50;;;;;;;;;;;;;;;14.64;42.04;101809.66;1899123;75;21182;-75
2021/04/25 09:25:19;;;;;;;;;;;;;;;14.79;39.47;101804.28;1899000;75;20435;-77
2021/04/25 09:27:47;;;;;;;;;;;;;;;14.82;36.89;101801.92;1899008;75;20124;-73
2021/04/25 09:30:22;;;;;;;;;;;;;;;14.80;37.89;101805.93;1900797;75;20552;-74
2021/04/25 09:33:09;;;;;;;;;;;;;;;14.82;35.62;101788.86;1901112;75;20162;-82
2021/04/25 09:35:39;;;;;;;;;;;;;;;14.78;35.99;101792.14;1901364;75;22110;-78
2021/04/25 09:38:11;;;;;;;;;;;;;;;14.80;35.09;101792.86;1901146;75;21027;-78
2021/04/25 09:40:44;;;;;;;;;;;;;;;14.82;36.56;101795.39;1901555;75;20293;-81
2021/04/25 09:43:15;;;;;;;;;;;;;;;14.83;38.12;101795.30;1900405;75;20135;-77
2021/04/25 09:45:50;;;;;;;;;;;;;;;14.84;37.68;101790.42;1901233;75;20230;-80
2021/04/25 09:48:27;;;;;;;;;;;;;;;14.81;37.06;101793.24;1901456;75;21120;-82
2021/04/25 09:51:21;;;;;;;;;;;;;;;15.05;36.92;101786.88;1901363;75;20716;-78
2021/04/25 09:53:57;;;;;;;;;;;;;;;15.99;33.22;101788.20;1901082;75;20521;-78
2021/04/25 09:56:38;;;;;;;;;;;;;;;17.11;33.33;101786.50;1901068;75;20215;-77
2021/04/25 09:59:08;;;;;;;;;;;;;;;18.32;30.29;101771.69;1901311;75;20504;-77
2021/04/25 10:01:40;;;;;;;;;;;;;;;19.51;28.73;101773.98;1901211;75;22008;-80
2021/04/25 10:04:29;;;;;;;;;;;;;;;20.52;27.60;101768.07;1901086;75;20214;-76
2021/04/25 10:06:59;;;;;;;;;;;;;;;21.54;26.16;101758.59;1901367;75;20104;-79
2021/04/25 10:09:28;;;;;;;;;;;;;;;22.64;26.43;101746.42;1901377;75;20754;-79
2021/04/25 10:11:58;;;;;;;;;;;;;;;23.36;23.76;101743.94;1901095;75;20496;-80
2021/04/25 10:14:27;;;;;;;;;;;;;;;23.64;22.58;101744.09;1901374;75;21046;-81
2021/04/25 10:16:55;;;;;;;;;;;;;;;23.74;23.72;101742.64;1901092;75;20124;-75
2021/04/25 10:19:23;;;;;;;;;;;;;;;24.49;21.71;101738.19;1901396;75;20144;-84
2021/04/25 10:21:52;;;;;;;;;;;;;;;24.72;21.20;101736.05;1901197;75;20528;-78
2021/04/25 10:24:24;;;;;;;;;;;;;;;25.41;21.59;101717.30;1901092;75;20489;-79
2021/04/25 10:27:11;;;;;;;;;;;;;;;26.34;19.60;101715.99;1900680;75;21794;-76
2021/04/25 10:29:54;;;;;;;;;;;;;;;26.62;19.69;101714.42;1900188;75;20211;-78
2021/04/25 10:32:22;;;;;;;;;;;;;;;26.45;19.80;101715.59;1899036;75;20258;-75
2021/04/25 10:35:10;;;;;;;;;;;;;;;26.11;19.92;101710.64;1899069;75;21185;-77
2021/04/25 10:37:38;;;;;;;;;;;;;;;26.33;19.96;101709.84;1898901;75;20215;-75
2021/04/25 10:40:30;;;;;;;;;;;;;;;26.72;18.61;101705.67;1898730;75;21190;-80
2021/04/25 10:42:59;;;;;;;;;;;;;;;26.20;18.84;101702.95;1898827;75;20135;-82
2021/04/25 10:45:29;;;;;;;;;;;;;;;25.84;18.82;101695.20;1899067;75;20131;-77
2021/04/25 10:48:20;;;;;;;;;;;;;;;25.76;19.07;101688.09;1898974;75;20183;-79
2021/04/25 10:50:51;;;;;;;;;;;;;;;26.05;20.07;101687.41;1894572;75;20223;-77
2021/04/25 10:53:21;;;;;;;;;;;;;;;26.40;19.48;101689.49;1898980;75;21178;-76
2021/04/25 10:55:51;;;;;;;;;;;;;;;26.73;19.04;101694.02;1899061;75;20128;-75
2021/04/25 10:58:19;;;;;;;;;;;;;;;25.95;18.86;101688.97;1899011;75;20259;-75
2021/04/25 11:00:47;;;;;;;;;;;;;;;25.64;19.75;101694.31;1899123;75;20528;-78
2021/04/25 11:03:21;;;;;;;;;;;;;;;25.54;19.54;101689.70;1899269;75;20206;-75
2021/04/25 11:05:51;;;;;;;;;;;;;;;25.62;19.33;101686.19;1899122;75;21186;-79
2021/04/25 11:08:34;;;;;;;;;;;;;;;25.73;18.85;101683.12;1898924;75;20127;-79
2021/04/25 11:11:06;;;;;;;;;;;;;;;25.21;19.46;101683.66;1898843;75;20231;-76
2021/04/25 11:13:42;;;;;;;;;;;;;;;24.76;19.46;101686.09;1898925;75;20486;-77
2021/04/25 11:16:18;;;;;;;;;;;;;;;24.68;19.44;101684.27;1899067;75;20295;-78
2021/04/25 11:18:49;;;;;;;;;;;;;;;25.08;19.60;101678.59;1898770;75;21182;-77
2021/04/25 11:21:35;;;;;;;;;;;;;;;25.66;18.95;101673.69;1898967;75;20266;-73
2021/04/25 11:24:10;;;;;;;;;;;;;;;25.96;19.05;101664.53;1899880;75;20195;-78
2021/04/25 11:26:42;;;;;;;;;;;;;;;25.82;19.12;101673.26;1899881;75;20249;-75
2021/04/25 11:29:19;;;;;;;;;;;;;;;24.88;18.93;101667.52;1901195;75;20482;-75
2021/04/25 11:31:53;;;;;;;;;;;;;;;24.11;19.69;101675.50;1909230;75;21234;-78
2021/04/25 11:34:27;;;;;;;;;;;;;;;23.33;20.56;101666.12;1909605;75;20533;-77
2021/04/25 11:37:10;;;;;;;;;;;;;;;22.74;21.24;101664.34;1910732;75;20191;-79
2021/04/25 11:39:47;;;;;;;;;;;;;;;22.89;21.78;101660.12;1907020;75;20329;-77
2021/04/25 11:42:37;;;;;;;;;;;;;;;23.00;19.81;101659.86;1908765;75;20242;-74
2021/04/25 11:45:12;;;;;;;;;;;;;;;22.78;20.48;101658.23;1907781;75;21180;-77
2021/04/25 11:47:47;;;;;;;;;;;;;;;22.97;20.45;101648.76;1907747;75;20204;-74
2021/04/25 11:50:16;;;;;;;;;;;;;;;22.91;19.01;101648.06;1907740;75;20499;-76
2021/04/25 11:52:44;;;;;;;;;;;;;;;22.69;19.19;101646.75;1908185;75;20708;-75
2021/04/25 11:55:16;;;;;;;;;;;;;;;23.14;19.09;101649.16;1907974;75;20492;-79
2021/04/25 11:57:47;;;;;;;;;;;;;;;23.47;18.78;101637.73;1907679;75;21493;-77
2021/04/25 12:00:18;;;;;;;;;;;;;;;23.94;18.80;101641.97;1908130;75;20274;-75
2021/04/25 12:02:48;;;;;;;;;;;;;;;24.74;18.01;101626.52;1907941;75;20568;-77
2021/04/25 12:05:19;;;;;;;;;;;;;;;25.01;17.52;101628.47;1907795;75;20461;-76
2021/04/25 12:07:51;;;;;;;;;;;;;;;24.54;17.68;101625.23;1908147;75;20202;-78
2021/04/25 12:10:32;;;;;;;;;;;;;;;23.57;18.00;101621.20;1907838;75;21167;-77
2021/04/25 12:13:12;;;;;;;;;;;;;;;23.24;19.40;101626.03;1908048;75;20587;-77
2021/04/25 12:15:51;;;;;;;;;;;;;;;23.42;19.20;101618.83;1908041;75;20104;-78
2021/04/25 12:18:26;;;;;;;;;;;;;;;23.66;19.17;101614.09;1907932;75;20560;-78
2021/04/25 12:20:58;;;;;;;;;;;;;;;23.67;17.84;101613.95;1907862;75;20230;-73
2021/04/25 12:23:31;;;;;;;;;;;;;;;23.30;18.08;101606.84;1908006;75;22190;-76
2021/04/25 12:26:01;;;;;;;;;;;;;;;23.23;18.26;101597.08;1907728;75;20120;-73
2021/04/25 12:28:44;;;;;;;;;;;;;;;23.34;18.64;101599.41;1907905;75;20127;-81
2021/04/25 12:31:13;;;;;;;;;;;;;;;23.23;18.67;101597.88;1900563;75;20140;-77
2021/04/25 12:33:53;;;;;;;;;;;;;;;22.67;19.20;101594.49;1899006;75;20398;-75
2021/04/25 12:36:22;;;;;;;;;;;;;;;22.22;19.90;101596.47;1870178;75;20710;-79
2021/04/25 12:39:02;;;;;;;;;;;;;;;22.38;19.37;101593.45;1899037;75;20496;-75
2021/04/25 12:41:47;;;;;;;;;;;;;;;22.55;19.63;101585.14;1887417;75;20219;-74
2021/04/25 12:44:16;;;;;;;;;;;;;;;23.06;19.14;101587.74;1899013;75;20302;-79
2021/04/25 12:46:55;;;;;;;;;;;;;;;23.46;18.47;101588.38;1899079;75;20140;-77
2021/04/25 12:49:36;;;;;;;;;;;;;;;23.87;19.03;101583.16;1899099;75;21239;-76
2021/04/25 12:52:05;;;;;;;;;;;;;;;24.31;18.12;101581.84;1898806;75;20712;-81
2021/04/25 12:54:42;;;;;;;;;;;;;;;24.40;18.43;101577.34;1898859;75;20124;-82