Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/29 00:01:09;;;;;;;1.48;0.80;;;;;;;22.01;48.29;99099.28;5032969;28;20044;-45
2023/10/29 00:03:34;;;;;;;1.85;1.10;;;;;;;22.01;48.67;99090.34;5032561;28;20030;-46
2023/10/29 00:05:59;;;;;;;2.10;0.90;;;;;;;21.99;48.48;99109.50;5029421;28;20034;-46
2023/10/29 00:08:25;;;;;;;1.42;0.93;;;;;;;21.92;48.28;99087.16;5023386;28;20036;-45
2023/10/29 00:10:50;;;;;;;1.27;0.90;;;;;;;21.96;48.22;99088.31;5028023;28;20053;-46
2023/10/29 00:13:15;;;;;;;1.70;1.10;;;;;;;21.95;48.44;99082.06;5032946;28;20037;-44
2023/10/29 00:15:41;;;;;;;2.20;0.80;;;;;;;21.78;48.41;99054.03;5036090;28;20061;-46
2023/10/29 00:18:12;;;;;;;2.92;1.15;;;;;;;21.93;48.30;99083.38;5035663;28;20521;-45
2023/10/29 00:20:40;;;;;;;1.40;0.80;;;;;;;21.92;48.54;99074.44;5025649;28;20052;-45
2023/10/29 00:23:05;;;;;;;1.55;1.10;;;;;;;21.89;48.48;99058.66;5031911;28;20095;-46
2023/10/29 00:25:30;;;;;;;1.20;0.70;;;;;;;21.89;48.65;99066.78;5032483;28;20500;-46
2023/10/29 00:27:56;;;;;;;2.28;1.38;;;;;;;21.75;48.79;99037.44;5029569;28;20029;-47
2023/10/29 00:30:21;;;;;;;0.82;0.70;;;;;;;21.87;48.42;99059.94;5027329;28;20042;-46
2023/10/29 00:32:46;;;;;;;1.55;1.15;;;;;;;21.86;48.80;99056.41;5031531;28;20037;-46
2023/10/29 00:35:12;;;;;;;1.35;0.70;;;;;;;21.81;48.77;99039.25;5029249;28;20025;-45
2023/10/29 00:37:37;;;;;;;1.73;0.90;;;;;;;21.84;48.64;99055.00;5034810;28;20052;-46
2023/10/29 00:40:04;;;;;;;1.55;0.80;;;;;;;21.82;48.59;99047.13;5039082;28;20025;-45
2023/10/29 00:42:29;;;;;;;1.65;1.10;;;;;;;21.81;48.68;99040.06;5037383;28;20032;-47
2023/10/29 00:44:54;;;;;;;0.90;0.75;;;;;;;21.75;48.77;99022.06;5032092;28;20057;-45
2023/10/29 00:47:19;;;;;;;1.20;0.90;;;;;;;21.78;48.84;99028.88;5031963;28;20045;-45
2023/10/29 00:49:45;;;;;;;0.82;0.70;;;;;;;21.77;48.71;99028.06;5032938;28;20085;-46
2023/10/29 00:52:10;;;;;;;2.30;0.98;;;;;;;21.77;48.74;99033.47;5011555;28;20523;-46
2023/10/29 00:54:36;;;;;;;1.52;0.70;;;;;;;21.76;48.97;99028.31;5037777;28;20072;-48
2023/10/29 00:57:01;;;;;;;0.90;0.70;;;;;;;21.54;48.96;98990.16;5033132;28;20056;-48
2023/10/29 00:59:30;;;;;;;0.88;0.70;;;;;;;21.70;48.88;99016.50;5032658;28;20026;-44
2023/10/29 01:01:55;;;;;;;1.48;0.90;;;;;;;21.63;49.07;99000.41;5038289;28;20052;-45
2023/10/29 01:04:21;;;;;;;1.10;0.65;;;;;;;21.68;48.91;99013.22;5018211;28;20040;-45
2023/10/29 01:06:47;;;;;;;0.60;0.60;;;;;;;21.65;49.09;98989.34;5017113;28;20022;-49
2023/10/29 01:09:13;;;;;;;1.67;0.93;;;;;;;21.64;49.11;98990.41;5031729;28;20033;-45
2023/10/29 01:11:38;;;;;;;1.50;0.93;;;;;;;21.61;49.12;98975.47;5031162;28;20050;-47
2023/10/29 01:14:04;;;;;;;1.02;0.70;;;;;;;21.59;49.09;98964.06;5027278;28;20037;-45
2023/10/29 01:16:29;;;;;;;1.30;0.88;;;;;;;21.57;49.35;98966.16;5027313;28;20112;-45
2023/10/29 01:18:57;;;;;;;2.38;0.77;;;;;;;21.55;49.36;98981.81;5032902;28;20114;-47
2023/10/29 01:21:24;;;;;;;1.85;0.80;;;;;;;21.53;49.48;98981.22;5028980;28;20496;-46
2023/10/29 01:23:49;;;;;;;1.77;0.77;;;;;;;21.50;49.46;98951.94;5033482;28;20024;-48
2023/10/29 01:26:14;;;;;;;1.58;0.88;;;;;;;21.48;49.48;98948.63;5035449;28;20022;-49
2023/10/29 01:28:39;;;;;;;1.90;1.00;;;;;;;21.46;49.41;98938.06;5033555;28;20495;-44
2023/10/29 01:31:06;;;;;;;1.20;0.60;;;;;;;21.45;49.33;98944.53;5030575;28;20101;-50
2023/10/29 01:33:31;;;;;;;1.13;0.80;;;;;;;21.43;49.56;98935.81;5028435;28;20117;-46
2023/10/29 01:35:56;;;;;;;1.35;0.75;;;;;;;21.41;49.46;98924.44;5028717;28;20353;-45
2023/10/29 01:38:21;;;;;;;1.45;0.82;;;;;;;21.40;49.44;98922.75;5034794;28;20022;-45
2023/10/29 01:40:48;;;;;;;1.65;0.82;;;;;;;21.21;49.94;98888.75;5038319;28;20026;-45
2023/10/29 01:43:13;;;;;;;1.73;0.90;;;;;;;21.35;49.74;98908.31;5035474;28;20025;-49
2023/10/29 01:45:38;;;;;;;1.88;0.73;;;;;;;21.34;49.61;98901.25;5030788;28;20152;-45
2023/10/29 01:48:04;;;;;;;1.00;0.80;;;;;;;21.10;49.73;98854.41;5033974;28;20117;-44
2023/10/29 01:50:29;;;;;;;1.10;0.75;;;;;;;21.30;49.75;98919.78;5032976;28;20033;-45
2023/10/29 01:52:54;;;;;;;1.00;0.70;;;;;;;21.27;49.90;98909.44;5030801;28;20034;-44
2023/10/29 01:55:20;;;;;;;1.65;0.95;;;;;;;21.23;50.13;98900.16;5031447;28;20025;-44
2023/10/29 01:57:45;;;;;;;1.00;0.82;;;;;;;21.26;49.66;98905.09;5014382;28;20038;-44
2023/10/29 02:00:11;;;;;;;1.23;0.75;;;;;;;21.26;49.79;98898.88;5035910;28;20040;-46
2023/10/29 02:02:36;;;;;;;1.10;0.85;;;;;;;21.27;50.03;98884.28;5036548;28;20108;-44
2023/10/29 02:05:03;;;;;;;1.65;0.82;;;;;;;21.26;49.69;98891.56;5036733;28;20122;-47
2023/10/29 02:07:29;;;;;;;1.42;0.82;;;;;;;21.26;49.76;98888.88;5033306;28;20033;-47
2023/10/29 02:09:54;;;;;;;0.82;0.63;;;;;;;21.25;50.04;98898.03;5011735;28;20045;-46
2023/10/29 02:12:20;;;;;;;0.88;0.82;;;;;;;21.18;50.01;98884.63;5032401;28;20034;-44
2023/10/29 02:14:45;;;;;;;2.72;0.90;;;;;;;21.23;49.86;98890.16;5031831;28;20029;-45
2023/10/29 02:17:11;;;;;;;1.30;0.70;;;;;;;21.23;49.87;98879.34;5027775;28;20032;-45
2023/10/29 02:19:36;;;;;;;1.63;0.90;;;;;;;21.23;49.86;98883.94;5033094;28;20022;-45
2023/10/29 02:22:01;;;;;;;2.05;0.95;;;;;;;21.23;49.97;98883.94;5030901;28;20026;-47
2023/10/29 02:24:26;;;;;;;1.25;0.90;;;;;;;21.23;50.03;98890.16;5033871;28;20362;-44
2023/10/29 02:26:52;;;;;;;0.80;0.60;;;;;;;21.22;50.26;98891.22;5036119;28;20084;-44
2023/10/29 02:29:17;;;;;;;1.38;0.90;;;;;;;21.20;50.00;98889.81;5034368;28;20040;-46
2023/10/29 02:31:42;;;;;;;0.70;0.70;;;;;;;21.19;49.97;98880.84;5030399;28;20084;-46
2023/10/29 02:34:08;;;;;;;1.00;0.70;;;;;;;21.18;49.87;98886.50;5031006;28;20034;-45
2023/10/29 02:36:33;;;;;;;1.05;0.70;;;;;;;21.17;49.91;98883.00;5033094;28;20416;-46
2023/10/29 02:38:58;;;;;;;1.52;0.90;;;;;;;21.10;50.15;98870.63;5029869;28;20026;-45
2023/10/29 02:41:24;;;;;;;1.00;0.70;;;;;;;21.16;49.94;98889.44;5025462;28;20026;-45
2023/10/29 02:43:49;;;;;;;1.23;0.73;;;;;;;21.16;50.16;98881.34;5032469;28;20033;-45
2023/10/29 02:46:15;;;;;;;1.08;0.80;;;;;;;21.15;50.24;98878.84;5035586;28;20378;-47
2023/10/29 02:48:40;;;;;;;0.70;0.63;;;;;;;21.12;50.18;98880.16;5033451;28;20048;-49
2023/10/29 02:51:12;;;;;;;1.17;0.70;;;;;;;21.07;50.10;98869.25;5034238;28;20052;-45
2023/10/29 02:53:39;;;;;;;0.98;0.80;;;;;;;21.01;50.11;98858.53;5030453;28;20090;-45
2023/10/29 02:56:04;;;;;;;0.82;0.80;;;;;;;21.11;50.05;98865.00;5027194;28;20029;-44
2023/10/29 02:58:29;;;;;;;0.95;0.77;;;;;;;21.06;50.03;98858.63;5029969;28;20025;-45
2023/10/29 03:01:05;;;;;;;1.08;0.70;;;;;;;21.10;50.05;98863.34;5031004;28;20080;-45
2023/10/29 03:03:31;;;;;;;0.77;0.63;;;;;;;21.08;50.20;98860.06;5033699;28;20113;-45
2023/10/29 03:05:56;;;;;;;0.60;0.60;;;;;;;21.09;50.09;98856.31;5032625;28;20391;-44
2023/10/29 03:08:21;;;;;;;1.05;0.70;;;;;;;21.09;50.11;98860.88;5030047;28;20021;-44
2023/10/29 03:10:49;;;;;;;1.30;0.93;;;;;;;21.03;50.21;98854.53;5029099;28;20053;-44
2023/10/29 03:13:15;;;;;;;0.70;0.65;;;;;;;20.99;50.26;98836.34;5032774;28;20030;-45
2023/10/29 03:15:40;;;;;;;1.17;0.70;;;;;;;21.02;50.09;98839.38;5033772;28;20112;-45
2023/10/29 03:18:05;;;;;;;0.88;0.80;;;;;;;21.02;50.46;98838.53;5030548;28;20021;-46
2023/10/29 03:20:30;;;;;;;0.50;0.50;;;;;;;21.01;50.30;98845.00;5028708;28;20029;-44
2023/10/29 03:22:56;;;;;;;1.05;0.70;;;;;;;21.00;50.43;98848.78;5027647;28;20041;-45
2023/10/29 03:25:21;;;;;;;1.27;0.75;;;;;;;21.01;50.29;98850.41;5034062;28;20029;-48
2023/10/29 03:27:46;;;;;;;0.80;0.70;;;;;;;20.98;50.04;98851.69;5033789;28;20029;-46
2023/10/29 03:30:12;;;;;;;0.65;0.60;;;;;;;20.97;50.22;98852.75;5039032;28;20030;-44
2023/10/29 03:32:37;;;;;;;1.00;0.70;;;;;;;20.94;50.49;98861.31;5027928;28;20033;-45
2023/10/29 03:35:04;;;;;;;1.10;0.77;;;;;;;20.94;50.38;98874.81;5028889;28;20037;-45
2023/10/29 03:37:29;;;;;;;0.90;0.60;;;;;;;20.93;50.49;98859.66;5034774;28;20029;-44
2023/10/29 03:39:54;;;;;;;1.30;0.73;;;;;;;20.92;50.42;98861.56;5032469;28;20041;-45
2023/10/29 03:42:19;;;;;;;1.10;0.90;;;;;;;20.91;50.54;98859.91;5029226;28;20060;-44
2023/10/29 03:44:45;;;;;;;1.13;0.90;;;;;;;20.87;50.41;98864.13;5026493;28;20034;-47
2023/10/29 03:47:10;;;;;;;1.20;0.80;;;;;;;20.86;51.31;98859.78;5030470;28;20086;-44
2023/10/29 03:49:35;;;;;;;0.80;0.70;;;;;;;20.88;50.42;98867.66;5033793;28;20037;-46
2023/10/29 03:52:00;;;;;;;1.98;0.98;;;;;;;20.87;50.69;98874.13;5036650;28;20053;-46
2023/10/29 03:54:26;;;;;;;0.85;0.60;;;;;;;20.86;50.75;98872.47;5035082;28;20025;-45
2023/10/29 03:56:51;;;;;;;1.38;0.70;;;;;;;20.85;50.49;98873.50;5027687;28;20091;-45
2023/10/29 03:59:16;;;;;;;1.55;0.80;;;;;;;20.85;50.48;98887.00;5031522;28;20026;-46
2023/10/29 04:01:42;;;;;;;1.20;0.70;;;;;;;20.84;51.05;98888.91;5028645;28;20026;-45
2023/10/29 04:04:08;;;;;;;1.80;0.70;;;;;;;20.82;50.53;98865.88;5029452;28;20488;-45
2023/10/29 04:06:33;;;;;;;0.95;0.70;;;;;;;20.75;50.35;98871.38;5031110;28;20033;-46
2023/10/29 04:08:58;;;;;;;0.80;0.68;;;;;;;20.80;50.76;98874.19;5027412;28;20032;-45
2023/10/29 04:11:23;;;;;;;1.55;0.80;;;;;;;20.74;50.94;98858.13;5031426;28;20080;-45
2023/10/29 04:13:49;;;;;;;1.63;0.80;;;;;;;20.76;50.87;98862.22;5036303;28;20032;-46
2023/10/29 04:16:14;;;;;;;0.93;0.70;;;;;;;20.75;50.79;98859.75;5026842;28;20026;-45
2023/10/29 04:18:39;;;;;;;1.17;0.82;;;;;;;20.72;51.00;98850.22;5037292;28;20021;-45
2023/10/29 04:21:07;;;;;;;2.45;0.90;;;;;;;20.70;50.76;98844.25;5030650;28;20056;-44
2023/10/29 04:23:33;;;;;;;1.30;0.73;;;;;;;20.67;50.75;98848.22;5032652;28;20539;-46
2023/10/29 04:25:58;;;;;;;0.82;0.80;;;;;;;20.59;50.62;98835.03;5030234;28;20037;-44
2023/10/29 04:28:24;;;;;;;1.08;0.75;;;;;;;20.68;51.13;98865.22;5033778;28;20093;-44
2023/10/29 04:30:49;;;;;;;0.90;0.75;;;;;;;20.68;51.07;98867.94;5041417;28;20044;-45
2023/10/29 04:33:14;;;;;;;0.85;0.70;;;;;;;20.45;51.02;98847.88;5030100;28;20048;-45
2023/10/29 04:35:40;;;;;;;0.60;0.60;;;;;;;20.51;51.08;98862.34;5033586;28;20033;-45
2023/10/29 04:38:05;;;;;;;0.80;0.75;;;;;;;20.63;51.30;98886.72;5018259;28;20029;-44
2023/10/29 04:40:30;;;;;;;0.60;0.60;;;;;;;20.60;50.90;98890.72;5035119;28;20061;-47
2023/10/29 04:42:55;;;;;;;0.95;0.73;;;;;;;20.59;51.09;98886.34;5033032;28;20072;-45
2023/10/29 04:45:21;;;;;;;1.30;0.70;;;;;;;20.57;50.96;98882.22;5029597;28;20033;-44
2023/10/29 04:47:46;;;;;;;1.23;0.73;;;;;;;20.58;51.05;98902.78;5029378;28;20096;-47
2023/10/29 04:50:11;;;;;;;1.20;0.75;;;;;;;20.50;51.41;98892.28;5028767;28;20072;-45
2023/10/29 04:52:37;;;;;;;1.27;0.90;;;;;;;20.54;51.30;98897.00;5037180;28;20026;-46
2023/10/29 04:55:02;;;;;;;0.70;0.70;;;;;;;20.55;51.38;98906.75;5035250;28;20032;-46
2023/10/29 04:57:29;;;;;;;0.90;0.75;;;;;;;20.54;51.07;98894.31;5032931;28;20032;-45
2023/10/29 04:59:54;;;;;;;0.85;0.60;;;;;;;20.49;51.17;98885.25;5034110;28;20021;-46
2023/10/29 05:02:19;;;;;;;1.25;0.90;;;;;;;20.49;50.95;98882.56;5033493;28;20030;-45
2023/10/29 05:04:44;;;;;;;0.93;0.70;;;;;;;20.52;51.53;98876.66;5033949;28;20399;-45
2023/10/29 05:07:10;;;;;;;0.55;0.55;;;;;;;20.47;51.50;98872.78;5031715;28;20041;-45
2023/10/29 05:09:35;;;;;;;0.90;0.70;;;;;;;20.51;51.25;98877.72;5041883;28;20045;-45
2023/10/29 05:12:01;;;;;;;0.63;0.63;;;;;;;20.49;51.77;98888.78;5038983;28;20022;-47
2023/10/29 05:14:26;;;;;;;0.73;0.60;;;;;;;20.49;51.67;98879.84;5040799;28;20030;-46
2023/10/29 05:16:52;;;;;;;1.27;0.70;;;;;;;20.45;51.46;98876.75;5039534;28;20033;-47
2023/10/29 05:19:17;;;;;;;0.68;0.60;;;;;;;20.48;51.35;98887.13;5038234;28;20026;-45
2023/10/29 05:21:43;;;;;;;0.95;0.70;;;;;;;20.26;51.79;98843.56;5028076;28;20025;-46
2023/10/29 05:24:09;;;;;;;0.68;0.60;;;;;;;20.45;51.67;98882.97;5031678;28;20033;-46
2023/10/29 05:26:36;;;;;;;1.23;0.70;;;;;;;20.46;51.73;98876.50;5032823;28;20048;-45
2023/10/29 05:29:02;;;;;;;0.88;0.70;;;;;;;20.31;51.65;98862.59;5029981;28;20094;-46
2023/10/29 05:31:28;;;;;;;0.60;0.60;;;;;;;20.45;51.74;98895.66;5030791;28;20085;-44
2023/10/29 05:33:53;;;;;;;0.70;0.70;;;;;;;20.38;51.58;98879.53;5030161;28;20036;-46
2023/10/29 05:36:19;;;;;;;1.48;0.70;;;;;;;20.38;51.72;98890.31;5035274;28;20045;-47
2023/10/29 05:38:44;;;;;;;0.77;0.68;;;;;;;20.42;51.63;98894.22;5037098;28;20339;-44
2023/10/29 05:41:09;;;;;;;1.45;0.80;;;;;;;20.41;51.89;98876.38;5036960;28;20033;-45
2023/10/29 05:43:36;;;;;;;0.85;0.75;;;;;;;20.41;52.11;98895.28;5031758;28;20128;-45
2023/10/29 05:46:02;;;;;;;0.70;0.60;;;;;;;20.34;52.02;98877.50;5032888;28;20079;-46
2023/10/29 05:48:27;;;;;;;1.15;0.70;;;;;;;20.40;51.95;98882.84;5032410;28;20029;-46
2023/10/29 05:50:52;;;;;;;0.75;0.63;;;;;;;20.39;52.09;98896.53;5033147;28;20030;-45
2023/10/29 05:53:18;;;;;;;1.55;0.70;;;;;;;20.40;52.40;98901.72;5029609;28;20033;-46
2023/10/29 05:55:43;;;;;;;0.73;0.60;;;;;;;20.40;52.11;98898.22;5035551;28;20026;-45
2023/10/29 05:58:08;;;;;;;1.33;0.60;;;;;;;20.36;52.40;98897.81;5028653;28;20033;-46
2023/10/29 06:00:33;;;;;;;1.27;0.80;;;;;;;20.37;52.17;98902.16;5034347;28;20097;-45
2023/10/29 06:02:59;;;;;;;1.33;0.70;;;;;;;20.37;52.38;98895.94;5034610;28;20033;-44
2023/10/29 06:05:24;;;;;;;2.10;0.65;;;;;;;20.37;52.72;98904.06;5035449;28;20138;-45
2023/10/29 06:07:49;;;;;;;1.00;0.90;;;;;;;20.35;52.80;98904.28;5042116;28;20025;-46
2023/10/29 06:10:15;;;;;;;1.52;0.73;;;;;;;20.34;52.88;98908.00;5030303;28;20050;-46
2023/10/29 06:12:41;;;;;;;1.13;1.02;;;;;;;20.33;52.77;98933.34;5030886;28;20029;-46
2023/10/29 06:15:10;;;;;;;0.80;0.80;;;;;;;20.32;52.60;98929.03;5028170;28;20030;-46
2023/10/29 06:17:35;;;;;;;0.80;0.70;;;;;;;20.32;52.84;98941.69;5034836;28;20069;-44
2023/10/29 06:20:05;;;;;;;1.15;0.88;;;;;;;20.32;52.59;98937.13;5036246;28;20384;-44
2023/10/29 06:22:32;;;;;;;0.77;0.60;;;;;;;20.31;52.85;98938.16;5034881;28;20040;-44
2023/10/29 06:24:57;;;;;;;1.38;0.80;;;;;;;20.30;52.68;98949.19;5034467;28;20026;-45
2023/10/29 06:27:22;;;;;;;0.90;0.80;;;;;;;20.30;53.01;98950.00;5033183;28;20079;-44
2023/10/29 06:29:47;;;;;;;0.93;0.68;;;;;;;20.30;52.79;98955.38;5032416;28;20030;-45
2023/10/29 06:32:13;;;;;;;1.13;0.80;;;;;;;20.29;53.01;98944.84;5029380;28;20029;-44
2023/10/29 06:34:38;;;;;;;1.00;0.80;;;;;;;20.28;52.96;98964.78;5026957;28;20111;-46
2023/10/29 06:37:03;;;;;;;0.60;0.60;;;;;;;20.27;52.97;98990.94;5024966;28;20030;-44
2023/10/29 06:39:29;;;;;;;5.57;1.55;;;;;;;20.27;52.70;98992.81;5035020;28;20037;-45
2023/10/29 06:41:54;;;;;;;1.02;0.80;;;;;;;20.27;53.03;98996.34;5036888;28;20089;-45
2023/10/29 06:44:19;;;;;;;5.40;0.75;;;;;;;20.28;52.95;99005.25;5033940;28;20018;-45
2023/10/29 06:46:44;;;;;;;1.75;0.60;;;;;;;20.27;52.84;99000.91;5029481;28;20092;-45
2023/10/29 06:49:11;;;;;;;3.63;0.70;;;;;;;20.26;53.04;99018.13;5033204;28;20022;-45
2023/10/29 06:51:36;;;;;;;1.10;0.70;;;;;;;20.25;53.00;99017.31;5034833;28;20076;-45
2023/10/29 06:54:02;;;;;;;1.77;0.80;;;;;;;20.20;52.95;99012.59;5029852;28;20036;-47
2023/10/29 06:56:27;;;;;;;1.30;0.80;;;;;;;20.24;52.92;99015.66;5023394;28;20021;-45
2023/10/29 06:58:53;;;;;;;2.78;1.13;;;;;;;20.22;52.79;99018.59;5026851;28;20022;-45
2023/10/29 07:01:18;;;;;;;0.75;0.70;;;;;;;20.21;53.15;99032.31;5032876;28;20029;-45
2023/10/29 07:03:43;;;;;;;1.00;0.60;;;;;;;20.22;52.80;99032.09;5035929;28;20045;-47
2023/10/29 07:06:10;;;;;;;1.80;0.70;;;;;;;20.20;53.22;99031.47;5034816;28;20033;-45
2023/10/29 07:08:35;;;;;;;2.13;0.80;;;;;;;20.20;53.26;99039.56;5027567;28;20112;-45
2023/10/29 07:11:02;;;;;;;1.33;0.70;;;;;;;20.19;53.01;99037.94;5029832;28;20049;-44
2023/10/29 07:13:28;;;;;;;0.77;0.77;;;;;;;20.15;53.14;99031.31;5034919;28;20033;-45
2023/10/29 07:15:54;;;;;;;1.10;0.90;;;;;;;20.20;53.07;99049.53;5031326;28;20057;-45
2023/10/29 07:18:19;;;;;;;2.35;0.75;;;;;;;20.19;53.18;99031.72;5035280;28;20287;-46
2023/10/29 07:20:45;;;;;;;1.85;0.88;;;;;;;20.20;53.38;99060.34;5038188;28;20060;-46
2023/10/29 07:23:10;;;;;;;1.08;0.80;;;;;;;20.19;53.20;99056.81;5033866;28;20033;-44
2023/10/29 07:25:35;;;;;;;2.33;1.33;;;;;;;20.18;53.02;99049.78;5022953;28;20093;-46
2023/10/29 07:28:01;;;;;;;0.90;0.70;;;;;;;20.09;52.92;99039.47;5035262;28;20499;-46
2023/10/29 07:30:27;;;;;;;2.30;0.60;;;;;;;20.16;53.18;99051.84;5034018;28;20076;-46
2023/10/29 07:32:52;;;;;;;3.22;1.00;;;;;;;20.18;53.06;99065.97;5030837;28;20032;-46
2023/10/29 07:35:18;;;;;;;1.75;0.63;;;;;;;20.18;52.83;99075.94;5031039;28;20026;-43
2023/10/29 07:37:43;;;;;;;0.88;0.65;;;;;;;20.13;52.77;99081.16;5030694;28;20030;-45
2023/10/29 07:40:08;;;;;;;2.88;0.80;;;;;;;20.16;53.13;99097.72;5030449;28;20053;-46
2023/10/29 07:42:34;;;;;;;1.27;0.70;;;;;;;20.16;53.17;99097.72;5027022;28;20041;-45
2023/10/29 07:44:59;;;;;;;1.27;0.60;;;;;;;20.16;52.89;99095.03;5028577;28;20041;-48
2023/10/29 07:47:24;;;;;;;1.52;0.70;;;;;;;20.15;52.76;99097.97;5018729;28;20029;-45
2023/10/29 07:49:50;;;;;;;2.63;0.80;;;;;;;20.14;53.08;99091.75;5034177;28;20021;-47
2023/10/29 07:52:15;;;;;;;2.92;0.65;;;;;;;20.14;53.15;99112.50;5037847;28;20045;-45
2023/10/29 07:54:41;;;;;;;2.25;1.13;;;;;;;20.14;53.32;99107.94;5032596;28;20033;-45
2023/10/29 07:57:06;;;;;;;1.75;0.90;;;;;;;20.15;53.22;99114.97;5027012;28;20030;-45
2023/10/29 07:59:33;;;;;;;1.38;0.80;;;;;;;20.10;53.15;99117.50;5033815;28;20030;-45
2023/10/29 08:01:59;;;;;;;1.58;0.75;;;;;;;20.16;52.79;99115.78;5027973;28;20033;-45
2023/10/29 08:04:27;;;;;;;2.67;0.70;;;;;;;20.00;52.98;99095.56;5028553;28;20049;-45
2023/10/29 08:06:52;;;;;;;2.35;0.70;;;;;;;20.02;53.21;99101.59;5041676;28;20056;-44
2023/10/29 08:09:17;;;;;;;1.23;0.73;;;;;;;20.14;52.80;99118.72;5037564;28;20041;-46
2023/10/29 08:11:42;;;;;;;1.88;0.80;;;;;;;20.13;53.17;99132.41;5029421;28;20026;-45
2023/10/29 08:14:08;;;;;;;1.52;0.70;;;;;;;19.83;53.01;99094.47;5032424;28;20120;-45
2023/10/29 08:16:33;;;;;;;2.15;0.90;;;;;;;20.12;53.17;99141.56;5032236;28;20038;-44
2023/10/29 08:18:59;;;;;;;2.47;0.85;;;;;;;20.12;53.13;99141.56;5030894;28;20044;-44
2023/10/29 08:21:24;;;;;;;1.92;0.90;;;;;;;20.11;53.19;99138.03;5027111;28;20029;-47
2023/10/29 08:23:49;;;;;;;2.05;0.60;;;;;;;20.10;53.17;99125.59;5026697;28;20392;-45
2023/10/29 08:26:16;;;;;;;1.05;0.70;;;;;;;20.10;53.22;99124.78;5035190;28;20447;-45
2023/10/29 08:28:41;;;;;;;1.83;0.68;;;;;;;20.09;53.00;99140.16;5034340;28;20056;-46
2023/10/29 08:31:08;;;;;;;5.40;0.82;;;;;;;20.10;52.90;99159.84;5037402;28;20085;-46
2023/10/29 08:33:33;;;;;;;2.15;0.80;;;;;;;20.09;52.99;99171.66;5026985;28;20026;-45
2023/10/29 08:35:58;;;;;;;2.80;0.85;;;;;;;20.08;53.11;99172.72;5035249;28;20067;-46
2023/10/29 08:38:24;;;;;;;2.25;0.93;;;;;;;19.99;53.38;99158.66;5031431;28;20034;-46
2023/10/29 08:40:49;;;;;;;1.45;0.70;;;;;;;20.06;53.10;99175.66;5032026;28;20049;-45
2023/10/29 08:43:14;;;;;;;2.17;0.77;;;;;;;20.08;53.46;99191.59;5036053;28;20459;-45
2023/10/29 08:45:41;;;;;;;2.47;1.00;;;;;;;20.07;52.97;99200.75;5025836;28;20065;-45
2023/10/29 08:48:07;;;;;;;2.40;0.63;;;;;;;20.02;53.08;99182.53;5028735;28;20030;-45
2023/10/29 08:50:32;;;;;;;1.65;0.70;;;;;;;20.07;53.14;99198.06;5033812;28;20122;-44
2023/10/29 08:52:58;;;;;;;1.25;0.93;;;;;;;20.07;53.09;99208.84;5034308;28;20061;-45
2023/10/29 08:55:23;;;;;;;2.80;0.80;;;;;;;20.07;53.20;99212.38;5034776;28;20029;-46
2023/10/29 08:57:49;;;;;;;1.02;0.63;;;;;;;20.08;53.07;99205.09;5034656;28;20068;-46
2023/10/29 09:00:15;;;;;;;1.30;0.70;;;;;;;20.07;53.37;99204.28;5034515;28;20030;-44
2023/10/29 09:02:40;;;;;;;1.42;0.68;;;;;;;20.08;53.02;99197.00;5032991;28;20021;-46
2023/10/29 09:05:06;;;;;;;0.98;0.75;;;;;;;20.07;52.88;99211.53;5037044;28;20040;-46
2023/10/29 09:07:33;;;;;;;0.98;0.73;;;;;;;20.07;53.16;99208.84;5033123;28;20039;-46
2023/10/29 09:09:58;;;;;;;2.08;0.80;;;;;;;20.06;53.15;99218.81;5032999;28;20058;-46
2023/10/29 09:12:25;;;;;;;2.10;1.13;;;;;;;19.98;53.16;99209.09;5032658;28;20040;-45
2023/10/29 09:14:50;;;;;;;3.33;0.93;;;;;;;20.05;53.23;99222.56;5037787;28;20034;-47
2023/10/29 09:17:15;;;;;;;1.25;0.60;;;;;;;20.03;52.93;99230.03;5035881;28;20097;-47
2023/10/29 09:19:41;;;;;;;1.33;0.80;;;;;;;20.04;53.22;99247.03;5033500;28;20038;-44
2023/10/29 09:22:06;;;;;;;1.33;0.60;;;;;;;19.92;52.92;99230.72;5027492;28;20116;-44
2023/10/29 09:24:31;;;;;;;1.50;0.85;;;;;;;20.03;53.04;99265.09;5031521;28;20030;-45
2023/10/29 09:26:56;;;;;;;1.42;0.80;;;;;;;20.03;53.39;99266.97;5028858;28;20036;-44
2023/10/29 09:29:23;;;;;;;2.58;1.00;;;;;;;20.03;53.20;99275.06;5031306;28;20358;-43
2023/10/29 09:31:50;;;;;;;2.33;0.70;;;;;;;20.03;53.38;99292.09;5040026;28;20028;-45
2023/10/29 09:34:16;;;;;;;1.75;0.90;;;;;;;19.85;53.43;99268.50;5030426;28;20028;-48
2023/10/29 09:36:43;;;;;;;2.72;0.80;;;;;;;20.03;53.14;99305.56;5032256;28;20026;-45
2023/10/29 09:39:09;;;;;;;1.73;0.70;;;;;;;20.01;53.54;99296.88;5009036;28;20025;-44
2023/10/29 09:41:34;;;;;;;1.15;0.80;;;;;;;19.92;53.39;99295.44;5037608;28;20037;-44
2023/10/29 09:44:00;;;;;;;2.35;0.82;;;;;;;19.91;53.38;99289.22;5017552;28;20033;-44
2023/10/29 09:46:30;;;;;;;1.35;0.70;;;;;;;20.04;53.61;99306.41;5014904;28;20440;-45
2023/10/29 09:48:56;;;;;;;1.17;0.63;;;;;;;20.03;53.19;99296.66;5028441;28;20025;-45
2023/10/29 09:51:22;;;;;;;1.08;0.70;;;;;;;20.02;53.55;99290.44;5019442;28;20026;-44
2023/10/29 09:53:49;;;;;;;1.33;0.88;;;;;;;20.04;53.45;99299.13;5022445;28;20124;-45
2023/10/29 09:56:15;;;;;;;2.05;0.80;;;;;;;20.03;53.12;99286.69;5014851;28;20033;-45
2023/10/29 09:58:41;;;;;;;1.08;0.90;;;;;;;20.01;53.40;99294.19;5029935;28;20029;-47
2023/10/29 10:01:08;;;;;;;2.13;0.73;;;;;;;20.03;53.49;99297.47;5034270;28;20401;-44
2023/10/29 10:03:33;;;;;;;1.92;0.80;;;;;;;20.03;53.42;99297.47;5033907;28;20032;-46
2023/10/29 10:05:59;;;;;;;2.28;1.52;;;;;;;20.06;53.34;99301.63;5033585;28;20060;-45
2023/10/29 10:08:25;;;;;;;1.67;0.73;;;;;;;20.06;53.22;99302.44;5029646;28;20343;-44
2023/10/29 10:10:51;;;;;;;2.10;0.80;;;;;;;20.07;53.56;99289.78;5025454;28;20644;-46
2023/10/29 10:13:17;;;;;;;2.10;0.80;;;;;;;20.00;53.09;99273.63;5032734;28;20017;-45
2023/10/29 10:15:43;;;;;;;1.65;0.70;;;;;;;20.06;53.24;99288.13;5036827;28;20068;-44
2023/10/29 10:18:11;;;;;;;2.45;0.80;;;;;;;20.12;53.26;99301.56;5036884;28;20030;-45
2023/10/29 10:20:36;;;;;;;1.48;0.60;;;;;;;20.11;53.08;99294.53;5031561;28;20088;-45
2023/10/29 10:23:08;;;;;;;2.25;0.90;;;;;;;20.13;53.11;99297.00;5033216;28;20030;-45
2023/10/29 10:25:34;;;;;;;1.42;0.77;;;;;;;20.15;53.33;99313.81;5013571;28;20037;-44
2023/10/29 10:28:00;;;;;;;1.90;0.75;;;;;;;20.08;53.01;99297.66;5033175;28;20033;-44
2023/10/29 10:30:36;;;;;;;4.20;0.77;;;;;;;20.18;53.04;99297.22;5028255;28;20064;-45
2023/10/29 10:33:15;;;;;;;1.95;1.00;;;;;;;20.19;53.41;99296.97;5031615;28;20080;-45
2023/10/29 10:35:45;;;;;;;1.90;0.90;;;;;;;20.22;53.00;99295.72;5035219;28;20049;-45
2023/10/29 10:38:11;;;;;;;1.52;0.77;;;;;;;20.24;53.24;99280.13;5032707;28;20024;-48
2023/10/29 10:40:37;;;;;;;2.05;0.85;;;;;;;20.05;52.91;99241.44;5033294;28;20420;-46
2023/10/29 10:43:04;;;;;;;1.33;0.60;;;;;;;20.30;53.12;99263.06;5035705;28;20111;-44
2023/10/29 10:45:31;;;;;;;2.35;0.70;;;;;;;20.33;52.98;99259.94;5034296;28;20041;-49
2023/10/29 10:48:00;;;;;;;1.17;0.68;;;;;;;20.33;53.01;99265.34;5032671;28;20100;-45
2023/10/29 10:50:27;;;;;;;1.45;0.57;;;;;;;20.34;52.45;99276.94;5028046;28;20025;-44
2023/10/29 10:52:53;;;;;;;3.00;1.13;;;;;;;20.34;52.69;99291.28;5033695;28;20025;-46
2023/10/29 10:55:18;;;;;;;3.78;1.40;;;;;;;20.36;53.05;99301.88;5034528;28;20029;-45
2023/10/29 10:57:47;;;;;;;4.18;1.35;;;;;;;20.40;52.93;99309.31;5042608;28;20033;-44
2023/10/29 11:00:13;;;;;;;1.88;1.38;;;;;;;20.44;52.65;99326.75;5032665;28;20040;-45
2023/10/29 11:02:41;;;;;;;3.15;1.65;;;;;;;20.47;52.90;99315.50;5034290;28;20041;-45
2023/10/29 11:05:10;;;;;;;2.55;1.55;;;;;;;20.40;52.87;99303.09;5035756;28;20025;-45
2023/10/29 11:07:41;;;;;;;3.50;1.90;;;;;;;20.55;52.63;99314.44;5032617;28;20026;-48
2023/10/29 11:10:08;;;;;;;4.00;1.80;;;;;;;20.59;52.76;99301.31;5010104;28;20113;-46
2023/10/29 11:12:36;;;;;;;2.70;1.50;;;;;;;20.59;52.35;99301.31;5029700;28;20064;-45
2023/10/29 11:15:12;;;;;;;2.75;1.40;;;;;;;20.61;52.75;99316.28;5030084;28;20033;-45
2023/10/29 11:17:57;;;;;;;2.42;1.52;;;;;;;20.63;52.66;99326.84;5038049;28;20034;-45
2023/10/29 11:20:49;;;;;;;3.28;1.40;;;;;;;20.65;52.72;99324.78;5032408;28;20036;-48
2023/10/29 11:23:27;;;;;;;2.35;1.30;;;;;;;20.57;52.38;99311.53;5035461;28;20150;-46
2023/10/29 11:26:21;;;;;;;2.55;1.70;;;;;;;20.67;52.51;99303.75;5033172;28;20026;-46
2023/10/29 11:28:48;;;;;;;2.60;1.48;;;;;;;20.53;52.57;99292.25;5033357;28;20037;-46