Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/22 00:00:12;;;;;;;10.38;1.73;;;4.40;80.50;;;;;;5071468;28;20052;-82
2022/02/22 00:02:39;;;;;;;8.10;1.90;;;4.30;81.40;;;;;;5071441;28;20032;-82
2022/02/22 00:05:06;;;;;;;4.85;1.00;;;4.30;81.10;;;;;;5071358;28;20056;-82
2022/02/22 00:07:32;;;;;;;10.95;1.35;;;4.30;81.20;;;;;;5072406;28;20024;-82
2022/02/22 00:09:59;;;;;;;7.88;1.38;;;4.30;81.40;;;;;;5074750;28;20044;-82
2022/02/22 00:12:24;;;;;;;6.93;1.85;;;4.30;81.80;;;;;;5092013;28;20020;-83
2022/02/22 00:14:51;;;;;;;11.75;1.55;;;4.40;81.60;;;;;;5075361;28;20142;-81
2022/02/22 00:17:17;;;;;;;13.52;2.17;;;4.40;81.70;;;;;;5076391;28;20064;-82
2022/02/22 00:19:42;;;;;;;9.20;2.10;;;4.30;81.40;;;;;;5075241;28;20041;-83
2022/02/22 00:22:08;;;;;;;7.13;1.67;;;4.30;81.60;;;;;;5075042;28;20017;-82
2022/02/22 00:24:34;;;;;;;8.93;1.45;;;4.30;82.00;;;;;;5075031;28;20078;-82
2022/02/22 00:27:00;;;;;;;9.48;1.70;;;4.30;82.30;;;;;;5074490;28;20047;-83
2022/02/22 00:29:26;;;;;;;7.55;1.40;;;4.30;82.20;;;;;;5074819;28;20031;-83
2022/02/22 00:31:52;;;;;;;7.53;1.38;;;4.30;82.30;;;;;;5074584;28;20115;-82
2022/02/22 00:34:17;;;;;;;7.82;1.50;;;4.20;82.60;;;;;;5074803;28;20023;-81
2022/02/22 00:36:44;;;;;;;10.68;1.85;;;4.20;83.00;;;;;;5074706;28;20025;-83
2022/02/22 00:39:10;;;;;;;8.00;1.83;;;4.20;82.70;;;;;;5074665;28;20131;-83
2022/02/22 00:41:36;;;;;;;7.30;1.40;;;4.30;83.40;;;;;;5074819;28;20024;-83
2022/02/22 00:44:04;;;;;;;9.32;1.40;;;4.30;82.60;;;;;;5074771;28;20036;-81
2022/02/22 00:46:29;;;;;;;8.02;1.75;;;4.30;82.10;;;;;;5074790;28;20158;-82
2022/02/22 00:48:55;;;;;;;12.68;1.83;;;4.40;82.00;;;;;;5074588;28;20112;-82
2022/02/22 00:51:21;;;;;;;7.50;1.77;;;4.40;81.80;;;;;;5074739;28;20437;-82
2022/02/22 00:53:47;;;;;;;9.70;2.88;;;4.30;82.10;;;;;;5074534;28;20166;-83
2022/02/22 00:56:13;;;;;;;7.00;1.63;;;4.30;82.10;;;;;;5074525;28;20029;-83
2022/02/22 00:58:39;;;;;;;13.35;2.33;;;4.30;82.10;;;;;;5074462;28;20519;-81
2022/02/22 01:01:04;;;;;;;7.75;1.45;;;4.30;82.20;;;;;;5074531;28;20031;-82
2022/02/22 01:03:30;;;;;;;14.68;1.90;;;4.30;82.60;;;;;;5074395;28;20384;-83
2022/02/22 01:05:55;;;;;;;9.30;1.63;;;4.30;83.70;;;;;;5074607;28;20027;-81
2022/02/22 01:08:21;;;;;;;11.90;2.05;;;4.30;84.00;;;;;;5074439;28;20066;-82
2022/02/22 01:10:47;;;;;;;12.93;1.80;;;4.30;83.20;;;;;;5094603;28;20071;-82
2022/02/22 01:13:14;;;;;;;8.27;1.60;;;4.20;83.20;;;;;;5094437;28;20031;-82
2022/02/22 01:15:40;;;;;;;9.40;1.45;;;4.20;83.40;;;;;;5078251;28;20030;-82
2022/02/22 01:18:06;;;;;;;10.40;1.88;;;4.20;83.70;;;;;;5078586;28;20119;-82
2022/02/22 01:20:31;;;;;;;9.98;1.67;;;4.20;83.90;;;;;;5093343;28;20055;-82
2022/02/22 01:22:57;;;;;;;11.48;2.47;;;4.20;83.70;;;;;;5094182;28;20472;-82
2022/02/22 01:25:26;;;;;;;8.95;1.52;;;4.20;84.20;;;;;;5094199;28;20381;-83
2022/02/22 01:27:52;;;;;;;9.30;1.52;;;4.10;84.60;;;;;;5077184;28;20032;-82
2022/02/22 01:30:18;;;;;;;13.90;2.33;;;4.10;84.60;;;;;;5094061;28;20091;-82
2022/02/22 01:32:43;;;;;;;7.47;1.70;;;4.20;84.70;;;;;;5094154;28;20031;-82
2022/02/22 01:35:09;;;;;;;10.32;1.65;;;4.10;84.80;;;;;;5077048;28;20016;-83
2022/02/22 01:37:35;;;;;;;6.63;1.25;;;4.10;84.90;;;;;;5093952;28;20537;-83
2022/02/22 01:40:01;;;;;;;6.43;1.60;;;4.10;85.20;;;;;;5093940;28;20024;-83
2022/02/22 01:42:27;;;;;;;11.98;1.80;;;4.10;85.20;;;;;;5077038;28;20020;-82
2022/02/22 01:44:52;;;;;;;6.72;1.60;;;4.10;84.90;;;;;;5093833;28;20024;-82
2022/02/22 01:47:18;;;;;;;8.90;1.95;;;4.10;85.30;;;;;;5094013;28;20505;-83
2022/02/22 01:49:44;;;;;;;7.10;1.10;;;4.10;86.10;;;;;;5093777;28;20569;-83
2022/02/22 01:52:11;;;;;;;11.20;1.65;;;4.20;86.20;;;;;;5076853;28;20111;-83
2022/02/22 01:54:37;;;;;;;11.07;1.83;;;4.20;85.60;;;;;;5076802;28;20020;-84
2022/02/22 01:57:03;;;;;;;9.80;2.05;;;4.10;85.40;;;;;;5093391;28;20275;-83
2022/02/22 01:59:29;;;;;;;12.25;1.50;;;4.10;85.40;;;;;;5060109;28;20024;-82
2022/02/22 02:01:55;;;;;;;7.97;1.38;;;4.10;85.80;;;;;;5076490;28;20073;-81
2022/02/22 02:04:21;;;;;;;8.45;1.55;;;4.00;86.00;;;;;;5093515;28;20020;-83
2022/02/22 02:06:47;;;;;;;10.38;1.77;;;4.00;86.00;;;;;;5093588;28;20031;-83
2022/02/22 02:09:13;;;;;;;8.65;1.52;;;3.90;86.30;;;;;;5093746;28;20051;-83
2022/02/22 02:11:53;;;;;;;7.68;1.40;;;3.90;86.10;;;;;;5093838;28;20024;-84
2022/02/22 02:14:18;;;;;;;5.90;2.08;;;3.90;86.10;;;;;;5093671;28;20040;-84
2022/02/22 02:16:44;;;;;;;6.13;1.50;;;3.90;86.10;;;;;;5094823;28;20480;-84
2022/02/22 02:19:13;;;;;;;10.95;2.25;;;3.80;85.60;;;;;;5076373;28;20480;-84
2022/02/22 02:21:42;;;;;;;10.57;1.30;;;3.80;85.40;;;;;;5076565;28;20020;-84
2022/02/22 02:24:18;;;;;;;7.32;1.48;;;3.80;84.80;;;;;;5076100;28;20169;-83
2022/02/22 02:26:44;;;;;;;;;;;3.80;84.60;;;;;;5076719;28;20107;-83
2022/02/22 02:29:10;;;;;;;;;;;3.80;84.30;;;;;;5076308;28;19996;-82
2022/02/22 02:31:40;;;;;;;7.55;1.13;;;3.80;84.30;;;;;;5076025;28;20357;-83
2022/02/22 02:34:08;;;;;;;10.43;1.90;;;3.80;83.80;;;;;;5092916;28;20123;-84
2022/02/22 02:36:35;;;;;;;7.15;1.67;;;3.70;83.70;;;;;;5075940;28;20024;-85
2022/02/22 02:39:02;;;;;;;10.52;1.88;;;3.70;83.50;;;;;;5059409;28;20036;-83
2022/02/22 02:41:28;;;;;;;12.30;2.28;;;3.70;83.10;;;;;;5077733;28;20149;-82
2022/02/22 02:44:03;;;;;;;6.72;1.65;;;3.70;83.00;;;;;;5097548;28;20066;-81
2022/02/22 02:46:29;;;;;;;8.88;1.88;;;3.70;82.60;;;;;;5077636;28;20023;-81
2022/02/22 02:48:55;;;;;;;6.32;1.83;;;3.70;82.40;;;;;;5092611;28;20020;-82
2022/02/22 02:51:22;;;;;;;8.32;1.30;;;3.70;82.20;;;;;;5075802;28;20074;-82
2022/02/22 02:53:48;;;;;;;12.48;1.92;;;3.70;82.10;;;;;;5075534;28;20020;-81
2022/02/22 02:56:14;;;;;;;10.88;1.50;;;3.70;82.20;;;;;;5075545;28;20020;-80
2022/02/22 02:58:40;;;;;;;13.63;1.75;;;3.70;82.00;;;;;;5092465;28;20032;-81
2022/02/22 03:01:06;;;;;;;7.93;1.48;;;3.70;81.80;;;;;;5092396;28;20030;-81
2022/02/22 03:03:31;;;;;;;6.28;1.45;;;3.80;81.80;;;;;;5092375;28;20020;-81
2022/02/22 03:05:58;;;;;;;13.85;1.60;;;3.80;82.00;;;;;;5092239;28;20032;-82
2022/02/22 03:08:24;;;;;;;7.93;1.40;;;3.80;82.70;;;;;;5092117;28;20077;-82
2022/02/22 03:10:52;;;;;;;8.45;1.55;;;3.80;83.50;;;;;;5093435;28;20067;-82
2022/02/22 03:13:17;;;;;;;7.85;1.38;;;3.80;84.40;;;;;;5075259;28;20020;-83
2022/02/22 03:15:43;;;;;;;7.50;1.58;;;3.60;85.90;;;;;;5092146;28;20024;-82
2022/02/22 03:18:08;;;;;;;7.30;1.92;;;3.50;86.80;;;;;;5091913;28;20039;-82
2022/02/22 03:20:35;;;;;;;5.40;1.45;;;3.50;87.30;;;;;;5092123;28;20069;-82
2022/02/22 03:23:00;;;;;;;5.53;0.98;;;3.40;87.80;;;;;;5075191;28;20105;-82
2022/02/22 03:25:28;;;;;;;9.25;1.42;;;3.40;88.00;;;;;;5091928;28;20487;-81
2022/02/22 03:27:53;;;;;;;4.18;0.80;;;3.40;88.00;;;;;;5092036;28;20024;-82
2022/02/22 03:30:19;;;;;;;6.32;1.38;;;3.30;88.30;;;;;;5075097;28;20028;-81
2022/02/22 03:32:45;;;;;;;7.40;1.60;;;3.30;88.60;;;;;;5091896;28;20035;-82
2022/02/22 03:35:11;;;;;;;9.50;3.90;;;3.30;88.50;;;;;;5091811;28;20480;-82
2022/02/22 03:37:37;;;;;;;6.07;1.15;;;3.20;88.40;;;;;;5091777;28;20089;-80
2022/02/22 03:40:03;;;;;;;4.10;0.98;;;3.20;88.40;;;;;;5091824;28;20028;-81
2022/02/22 03:42:28;;;;;;;2.90;0.80;;;3.10;88.60;;;;;;5091354;28;20449;-80
2022/02/22 03:44:54;;;;;;;3.00;1.05;;;3.20;88.50;;;;;;5091210;28;20031;-80
2022/02/22 03:47:20;;;;;;;6.25;1.05;;;3.20;88.20;;;;;;5074967;28;20032;-82
2022/02/22 03:49:45;;;;;;;5.47;1.17;;;3.10;88.30;;;;;;5091723;28;20020;-81
2022/02/22 03:52:11;;;;;;;3.92;0.88;;;3.10;88.40;;;;;;5091624;28;20035;-80
2022/02/22 03:54:36;;;;;;;3.08;0.90;;;3.10;88.30;;;;;;5074858;28;20020;-81
2022/02/22 03:57:02;;;;;;;2.65;0.80;;;3.10;88.40;;;;;;5092825;28;20103;-81
2022/02/22 03:59:28;;;;;;;7.18;1.15;;;3.00;88.50;;;;;;5091666;28;20058;-80
2022/02/22 04:01:55;;;;;;;4.43;1.67;;;3.00;88.70;;;;;;5091586;28;20065;-80
2022/02/22 04:04:21;;;;;;;9.23;2.00;;;3.00;88.70;;;;;;5091788;28;20024;-81
2022/02/22 04:06:46;;;;;;;8.13;2.05;;;2.90;88.90;;;;;;5091782;28;20043;-81
2022/02/22 04:09:12;;;;;;;5.82;1.40;;;2.90;89.20;;;;;;5091456;28;20048;-82
2022/02/22 04:11:37;;;;;;;4.97;1.80;;;2.80;89.10;;;;;;5091594;28;20024;-81
2022/02/22 04:14:03;;;;;;;7.18;2.10;;;2.90;89.10;;;;;;5091429;28;20028;-81
2022/02/22 04:16:28;;;;;;;7.80;1.48;;;2.90;88.80;;;;;;5074752;28;20021;-80
2022/02/22 04:18:54;;;;;;;6.60;1.50;;;2.90;88.70;;;;;;5091514;28;20039;-83
2022/02/22 04:21:19;;;;;;;4.72;1.27;;;2.90;88.70;;;;;;5091654;28;20168;-82
2022/02/22 04:23:45;;;;;;;3.53;1.67;;;2.90;88.50;;;;;;5091548;28;20027;-82
2022/02/22 04:26:11;;;;;;;7.40;3.00;;;3.00;88.50;;;;;;5091490;28;20024;-82
2022/02/22 04:28:37;;;;;;;7.85;2.05;;;3.00;88.20;;;;;;5074780;28;20495;-81
2022/02/22 04:31:04;;;;;;;7.13;2.00;;;3.10;87.80;;;;;;5091397;28;20024;-82
2022/02/22 04:33:30;;;;;;;11.30;2.65;;;3.10;87.30;;;;;;5091598;28;20017;-82
2022/02/22 04:35:55;;;;;;;7.63;1.67;;;3.10;87.00;;;;;;5092890;28;20024;-81
2022/02/22 04:38:21;;;;;;;12.95;2.15;;;3.10;86.60;;;;;;5098029;28;20055;-82
2022/02/22 04:40:48;;;;;;;6.80;1.38;;;3.10;86.30;;;;;;5091637;28;20063;-82
2022/02/22 04:43:13;;;;;;;5.75;1.92;;;3.10;86.20;;;;;;5074630;28;20388;-83
2022/02/22 04:45:39;;;;;;;8.93;1.92;;;3.20;85.90;;;;;;5091992;28;20069;-82
2022/02/22 04:48:05;;;;;;;8.52;1.52;;;3.20;86.10;;;;;;5093427;28;20115;-82
2022/02/22 04:50:30;;;;;;;6.55;2.03;;;3.20;85.90;;;;;;5074564;28;20035;-81
2022/02/22 04:52:58;;;;;;;7.85;2.10;;;3.20;85.60;;;;;;5091403;28;20165;-80
2022/02/22 04:55:23;;;;;;;7.50;2.35;;;3.20;85.40;;;;;;5093615;28;20085;-82
2022/02/22 04:57:49;;;;;;;8.20;2.25;;;3.20;85.30;;;;;;5077726;28;20365;-81
2022/02/22 05:00:15;;;;;;;6.45;2.00;;;3.30;85.30;;;;;;5094709;28;20024;-82
2022/02/22 05:02:42;;;;;;;11.05;2.92;;;3.30;85.10;;;;;;5077958;28;20074;-81
2022/02/22 05:05:08;;;;;;;10.05;2.28;;;3.30;85.20;;;;;;5077653;28;20405;-82
2022/02/22 05:07:34;;;;;;;12.75;2.33;;;3.30;85.30;;;;;;5096101;28;20038;-83
2022/02/22 05:09:59;;;;;;;6.25;2.50;;;3.30;85.30;;;;;;5095182;28;20518;-84
2022/02/22 05:12:25;;;;;;;6.85;1.95;;;3.20;85.40;;;;;;5094517;28;20032;-83
2022/02/22 05:14:50;;;;;;;13.73;2.38;;;3.20;85.30;;;;;;5094114;28;20324;-82
2022/02/22 05:17:16;;;;;;;14.77;2.30;;;3.20;85.60;;;;;;5095733;28;20036;-82
2022/02/22 05:19:42;;;;;;;7.78;2.10;;;3.20;85.60;;;;;;5094500;28;20132;-82
2022/02/22 05:22:07;;;;;;;9.85;2.47;;;3.20;85.70;;;;;;5077293;28;20020;-83
2022/02/22 05:24:33;;;;;;;10.82;2.33;;;3.20;85.60;;;;;;5094311;28;20479;-83
2022/02/22 05:26:58;;;;;;;6.28;1.92;;;3.30;85.60;;;;;;5094165;28;20047;-83
2022/02/22 05:29:24;;;;;;;7.13;1.83;;;3.30;85.40;;;;;;5096584;28;20020;-83
2022/02/22 05:31:49;;;;;;;8.05;2.30;;;3.40;85.50;;;;;;5095090;28;20388;-82
2022/02/22 05:34:15;;;;;;;12.80;3.78;;;3.40;85.30;;;;;;5095152;28;20470;-82
2022/02/22 05:36:41;;;;;;;15.90;3.55;;;3.40;85.00;;;;;;5094140;28;20032;-81
2022/02/22 05:39:06;;;;;;;6.30;2.92;;;3.40;84.80;;;;;;5104246;28;20441;-82
2022/02/22 05:41:32;;;;;;;10.73;3.08;;;3.50;84.70;;;;;;5093908;28;20093;-81
2022/02/22 05:43:58;;;;;;;11.07;2.92;;;3.50;84.50;;;;;;5076819;28;20028;-77
2022/02/22 05:46:24;;;;;;;11.65;2.78;;;3.50;84.30;;;;;;5093848;28;20027;-82
2022/02/22 05:48:50;;;;;;;8.88;2.78;;;3.60;84.10;;;;;;5093813;28;20032;-83
2022/02/22 05:51:16;;;;;;;8.93;2.08;;;3.50;83.60;;;;;;5094353;28;20154;-92
2022/02/22 05:53:42;;;;;;;8.40;3.10;;;3.90;92.70;;;;;;5094377;28;20184;-87
2022/02/22 05:56:08;;;;;;;11.80;3.20;;;4.40;92.30;;;;;;5094023;28;20483;-82
2022/02/22 05:58:34;;;;;;;10.07;2.80;;;4.80;88.40;;;;;;5093654;28;20043;-84
2022/02/22 06:01:00;;;;;;;6.43;1.95;;;5.50;85.80;;;;;;5076714;28;20030;-85
2022/02/22 06:03:26;;;;;;;9.52;3.10;;;5.90;83.00;;;;;;5094078;28;20551;-85
2022/02/22 06:05:51;;;;;;;7.50;2.70;;;6.20;79.40;;;;;;5093211;28;20028;-86
2022/02/22 06:08:17;;;;;;;10.68;2.78;;;6.30;76.90;;;;;;5093478;28;20357;-86
2022/02/22 06:10:43;;;;;;;9.40;2.72;;;6.70;75.20;;;;;;5093297;28;20149;-84
2022/02/22 06:13:08;;;;;;;9.80;3.40;;;6.80;73.60;;;;;;5093629;28;20485;-85
2022/02/22 06:15:34;;;;;;;9.93;2.95;;;7.00;72.30;;;;;;5093461;28;20016;-84
2022/02/22 06:18:00;;;;;;;7.75;3.20;;;7.10;71.50;;;;;;5093329;28;20061;-85
2022/02/22 06:20:27;;;;;;;10.35;3.50;;;7.00;70.30;;;;;;5093330;28;20020;-82
2022/02/22 06:22:53;;;;;;;7.72;3.58;;;7.00;71.40;;;;;;5093652;28;20027;-84
2022/02/22 06:25:18;;;;;;;12.13;3.53;;;6.80;70.80;;;;;;5093189;28;20028;-84
2022/02/22 06:27:52;;;;;;;13.43;3.28;;;6.70;71.70;;;;;;5094129;28;20103;-83
2022/02/22 06:30:21;;;;;;;9.27;3.13;;;6.60;71.70;;;;;;5093042;28;20086;-78
2022/02/22 06:32:47;;;;;;;11.25;3.10;;;6.40;71.50;;;;;;5074501;28;20061;-80
2022/02/22 06:35:14;;;;;;;14.70;3.95;;;6.00;72.50;;;;;;5074454;28;20020;-80
2022/02/22 06:37:39;;;;;;;14.10;5.25;;;5.70;73.70;;;;;;5074918;28;20036;-80
2022/02/22 06:40:06;;;;;;;21.00;6.38;;;5.40;74.80;;;;;;5093880;28;20376;-79
2022/02/22 06:42:37;;;;;;;16.98;6.45;;;5.20;75.80;;;;;;5092274;28;20047;-79
2022/02/22 06:45:05;;;;;;;22.92;8.25;;;5.00;77.10;;;;;;5075448;28;20154;-80
2022/02/22 06:47:32;;;;;;;21.17;6.43;;;4.80;78.00;;;;;;5092198;28;20127;-79
2022/02/22 06:49:58;;;;;;;24.45;6.65;;;4.70;78.80;;;;;;5092217;28;20024;-79
2022/02/22 06:52:24;;;;;;;21.58;4.65;;;4.50;79.40;;;;;;5092319;28;20030;-80
2022/02/22 06:54:50;;;;;;;18.80;5.45;;;4.50;80.10;;;;;;5094166;28;20069;-80
2022/02/22 06:57:15;;;;;;;13.10;4.07;;;4.50;80.50;;;;;;5093886;28;20024;-81
2022/02/22 06:59:41;;;;;;;12.32;2.97;;;4.40;80.50;;;;;;5092173;28;20056;-80
2022/02/22 07:02:07;;;;;;;9.52;2.63;;;4.30;81.00;;;;;;5092056;28;20110;-80
2022/02/22 07:04:34;;;;;;;10.93;2.75;;;4.30;81.30;;;;;;5075083;28;20080;-80
2022/02/22 07:07:01;;;;;;;15.77;3.53;;;4.40;81.10;;;;;;5091942;28;20024;-81
2022/02/22 07:09:27;;;;;;;11.60;3.25;;;4.30;81.40;;;;;;5092078;28;20051;-80
2022/02/22 07:11:53;;;;;;;14.15;3.00;;;4.30;81.40;;;;;;5075444;28;20016;-80
2022/02/22 07:14:20;;;;;;;8.23;2.50;;;4.40;81.50;;;;;;5092073;28;20161;-81
2022/02/22 07:16:45;;;;;;;13.55;3.60;;;4.30;81.50;;;;;;5074946;28;20469;-80
2022/02/22 07:19:11;;;;;;;14.88;3.90;;;4.40;81.40;;;;;;5091097;28;20035;-79
2022/02/22 07:21:36;;;;;;;12.10;3.55;;;4.40;81.30;;;;;;5091831;28;20101;-79
2022/02/22 07:24:02;;;;;;;17.73;3.20;;;4.40;81.50;;;;;;5091668;28;20073;-80
2022/02/22 07:26:28;;;;;;;15.13;3.13;;;4.40;81.50;;;;;;5058262;28;20036;-80
2022/02/22 07:28:53;;;;;;;13.25;3.17;;;4.50;81.50;;;;;;5091579;28;20070;-80
2022/02/22 07:31:19;;;;;;;9.02;3.20;;;4.50;81.50;;;;;;5091482;28;20020;-80
2022/02/22 07:33:45;;;;;;;15.85;3.28;;;4.50;81.50;;;;;;5091635;28;20024;-80
2022/02/22 07:36:11;;;;;;;12.48;3.35;;;4.50;81.50;;;;;;5091246;28;20118;-81
2022/02/22 07:38:37;;;;;;;16.08;3.95;;;4.50;81.50;;;;;;5074148;28;20043;-81
2022/02/22 07:41:02;;;;;;;11.57;3.83;;;4.60;81.50;;;;;;5091615;28;20013;-80
2022/02/22 07:43:28;;;;;;;11.02;3.13;;;4.50;81.70;;;;;;5091533;28;20072;-80
2022/02/22 07:45:53;;;;;;;10.55;2.88;;;4.50;82.10;;;;;;5091783;28;20373;-81
2022/02/22 07:48:19;;;;;;;15.27;2.53;;;4.60;82.30;;;;;;5089204;28;20032;-81
2022/02/22 07:50:44;;;;;;;10.77;3.65;;;4.50;82.70;;;;;;5091696;28;20043;-81
2022/02/22 07:53:10;;;;;;;11.93;3.63;;;4.50;83.10;;;;;;5091558;28;20029;-81
2022/02/22 07:55:35;;;;;;;15.02;3.08;;;4.50;83.40;;;;;;5091346;28;20032;-79
2022/02/22 07:58:01;;;;;;;17.90;3.80;;;4.60;83.80;;;;;;5091843;28;20040;-78
2022/02/22 08:00:27;;;;;;;12.10;3.28;;;4.50;84.20;;;;;;5091326;28;20370;-79
2022/02/22 08:02:55;;;;;;;14.07;2.90;;;4.50;84.20;;;;;;5091219;28;20078;-79
2022/02/22 08:05:24;;;;;;;10.75;2.88;;;4.60;83.60;;;;;;5091333;28;20042;-80
2022/02/22 08:07:50;;;;;;;11.38;3.78;;;4.60;83.30;;;;;;5090991;28;20026;-80
2022/02/22 08:10:15;;;;;;;10.93;2.78;;;4.60;83.10;;;;;;5091140;28;20135;-79
2022/02/22 08:12:41;;;;;;;9.02;3.15;;;4.70;82.60;;;;;;5074382;28;20024;-79
2022/02/22 08:15:08;;;;;;;12.77;2.72;;;4.60;83.00;;;;;;5091223;28;20024;-80
2022/02/22 08:17:34;;;;;;;10.68;3.33;;;4.60;83.10;;;;;;5090528;28;20392;-79
2022/02/22 08:19:59;;;;;;;12.40;2.78;;;4.60;83.20;;;;;;5090754;28;20024;-78
2022/02/22 08:22:25;;;;;;;14.30;3.90;;;4.70;83.00;;;;;;5092398;28;20480;-81
2022/02/22 08:24:51;;;;;;;13.07;3.97;;;4.70;83.50;;;;;;5074512;28;20038;-78
2022/02/22 08:27:19;;;;;;;15.93;3.67;;;4.70;83.40;;;;;;5091478;28;20023;-80
2022/02/22 08:29:44;;;;;;;14.65;3.47;;;4.70;83.60;;;;;;5092953;28;20050;-79
2022/02/22 08:32:11;;;;;;;15.23;3.75;;;4.80;84.40;;;;;;5094983;28;20421;-79
2022/02/22 08:34:37;;;;;;;11.85;3.28;;;4.90;83.40;;;;;;5078419;28;20024;-81
2022/02/22 08:37:04;;;;;;;11.57;2.78;;;5.00;82.70;;;;;;5095209;28;20020;-80
2022/02/22 08:39:30;;;;;;;14.77;3.40;;;5.10;82.40;;;;;;5078204;28;20024;-79
2022/02/22 08:41:56;;;;;;;14.23;3.33;;;5.10;81.90;;;;;;5094820;28;20507;-78
2022/02/22 08:44:22;;;;;;;17.60;3.85;;;5.10;80.80;;;;;;5078326;28;20032;-79
2022/02/22 08:46:48;;;;;;;14.90;4.07;;;5.10;80.50;;;;;;5095292;28;20391;-79
2022/02/22 08:49:15;;;;;;;17.95;3.22;;;5.30;80.30;;;;;;5095660;28;20112;-80
2022/02/22 08:51:42;;;;;;;10.65;3.10;;;5.10;79.70;;;;;;5061421;28;20031;-80
2022/02/22 08:54:09;;;;;;;17.30;3.40;;;5.00;80.00;;;;;;5096012;28;20383;-80
2022/02/22 08:56:35;;;;;;;10.13;2.90;;;5.00;79.70;;;;;;5095016;28;20073;-79
2022/02/22 08:59:01;;;;;;;10.38;2.80;;;5.00;80.00;;;;;;5077262;28;20039;-80
2022/02/22 09:01:27;;;;;;;17.35;3.10;;;5.10;80.30;;;;;;5094293;28;20024;-80
2022/02/22 09:03:52;;;;;;;19.35;5.93;;;5.20;78.00;;;;;;5095643;28;20455;-79
2022/02/22 09:06:18;;;;;;;10.68;2.80;;;5.20;78.70;;;;;;5094029;28;20020;-80
2022/02/22 09:08:43;;;;;;;14.70;3.28;;;5.20;77.50;;;;;;5094208;28;20040;-80
2022/02/22 09:11:09;;;;;;;19.70;3.80;;;5.20;78.20;;;;;;5094113;28;20078;-79
2022/02/22 09:13:34;;;;;;;11.65;3.30;;;5.30;79.20;;;;;;5094360;28;20024;-80
2022/02/22 09:16:00;;;;;;;10.18;2.90;;;5.40;78.20;;;;;;5094075;28;20073;-82
2022/02/22 09:18:26;;;;;;;12.70;2.88;;;5.40;77.60;;;;;;5093991;28;20524;-80
2022/02/22 09:20:52;;;;;;;12.35;3.55;;;5.40;78.10;;;;;;5093883;28;20020;-80
2022/02/22 09:23:17;;;;;;;13.82;3.33;;;5.40;78.40;;;;;;5093854;28;20126;-80
2022/02/22 09:25:43;;;;;;;16.60;3.97;;;5.40;78.60;;;;;;5093765;28;20020;-80
2022/02/22 09:28:10;;;;;;;17.23;3.85;;;5.50;78.40;;;;;;5093473;28;20502;-78
2022/02/22 09:30:36;;;;;;;11.48;2.70;;;5.60;78.00;;;;;;5076888;28;20024;-80
2022/02/22 09:33:04;;;;;;;9.88;2.80;;;5.70;76.70;;;;;;5077144;28;20024;-79
2022/02/22 09:35:29;;;;;;;13.20;2.92;;;5.80;76.40;;;;;;5096851;28;20070;-81
2022/02/22 09:37:56;;;;;;;15.77;3.63;;;5.90;74.90;;;;;;5093673;28;20451;-79
2022/02/22 09:40:24;;;;;;;8.50;2.15;;;5.70;75.70;;;;;;5094566;28;20024;-79
2022/02/22 09:42:50;;;;;;;13.02;2.72;;;5.80;74.90;;;;;;5076536;28;20031;-80
2022/02/22 09:45:16;;;;;;;9.60;2.60;;;5.70;75.80;;;;;;5093885;28;20020;-79
2022/02/22 09:47:44;;;;;;;13.10;2.30;;;5.80;76.10;;;;;;5076844;28;20393;-81
2022/02/22 09:50:10;;;;;;;11.52;2.50;;;5.90;75.00;;;;;;5076424;28;20410;-81
2022/02/22 09:52:36;;;;;;;11.07;2.17;;;5.80;76.60;;;;;;5076382;28;20388;-80
2022/02/22 09:55:03;;;;;;;13.88;2.67;;;5.70;78.20;;;;;;5093235;28;20043;-79
2022/02/22 09:57:29;;;;;;;14.80;2.97;;;5.60;79.40;;;;;;5076261;28;20028;-80
2022/02/22 09:59:54;;;;;;;9.48;2.15;;;5.50;80.40;;;;;;5093120;28;20020;-80
2022/02/22 10:02:20;;;;;;;11.68;2.58;;;5.60;80.80;;;;;;5093336;28;20503;-80
2022/02/22 10:04:48;;;;;;;10.80;2.83;;;5.70;81.20;;;;;;5093234;28;20107;-79
2022/02/22 10:07:14;;;;;;;10.00;2.97;;;5.60;82.20;;;;;;5076504;28;20438;-81
2022/02/22 10:09:55;;;;;;;8.23;2.72;;;5.50;83.80;;;;;;5076015;28;20483;-81
2022/02/22 10:12:34;;;;;;;13.65;3.42;;;5.50;83.50;;;;;;5092949;28;20046;-79
2022/02/22 10:15:00;;;;;;;14.00;3.88;;;5.60;83.20;;;;;;5075826;28;20112;-80
2022/02/22 10:17:26;;;;;;;13.23;3.88;;;5.70;83.70;;;;;;5092484;28;20459;-80
2022/02/22 10:20:02;;;;;;;12.13;3.22;;;5.60;81.90;;;;;;5092588;28;20439;-80
2022/02/22 10:22:28;;;;;;;10.80;2.78;;;5.70;81.40;;;;;;5083883;28;20035;-79
2022/02/22 10:25:03;;;;;;;12.88;2.53;;;5.70;81.90;;;;;;5072514;28;20029;-80
2022/02/22 10:27:39;;;;;;;11.45;2.72;;;5.70;82.50;;;;;;5081611;28;20030;-80
2022/02/22 10:30:05;;;;;;;15.48;3.22;;;5.80;82.50;;;;;;5070150;28;20110;-80
2022/02/22 10:32:31;;;;;;;12.13;3.20;;;6.00;82.30;;;;;;5075979;28;20020;-79
2022/02/22 10:34:56;;;;;;;9.43;2.88;;;6.20;81.50;;;;;;5093842;28;20375;-80
2022/02/22 10:37:31;;;;;;;13.15;3.38;;;6.30;80.30;;;;;;5074895;28;20064;-80
2022/02/22 10:40:01;;;;;;;10.98;2.58;;;6.20;80.60;;;;;;5076084;28;20066;-84
2022/02/22 10:42:36;;;;;;;8.98;2.13;;;6.00;81.60;;;;;;5094243;28;20449;-83
2022/02/22 10:45:09;;;;;;;10.68;2.20;;;5.80;81.30;;;;;;5076277;28;20055;-81
2022/02/22 10:47:40;;;;;;;5.68;1.52;;;5.70;83.10;;;;;;5074951;28;20031;-81
2022/02/22 10:50:07;;;;;;;4.95;1.77;;;5.80;82.90;;;;;;5075057;28;20426;-80
2022/02/22 10:52:32;;;;;;;4.90;1.65;;;5.80;81.90;;;;;;5058658;28;20028;-80
2022/02/22 10:54:59;;;;;;;6.57;1.55;;;5.70;82.20;;;;;;5058385;28;20059;-80
2022/02/22 10:57:25;;;;;;;6.15;1.70;;;5.70;82.20;;;;;;5075029;28;20056;-79
2022/02/22 10:59:51;;;;;;;7.28;1.83;;;6.00;81.40;;;;;;5071922;28;20544;-80
2022/02/22 11:02:17;;;;;;;8.27;2.00;;;6.10;81.50;;;;;;5066730;28;20020;-79
2022/02/22 11:04:43;;;;;;;9.05;1.80;;;6.20;80.60;;;;;;5074536;28;20155;-78
2022/02/22 11:07:22;;;;;;;8.40;1.90;;;6.20;80.30;;;;;;5074459;28;20472;-78
2022/02/22 11:09:50;;;;;;;8.23;1.88;;;6.20;81.10;;;;;;5074654;28;20052;-78
2022/02/22 11:12:39;;;;;;;9.73;2.10;;;6.20;78.90;;;;;;5074580;28;20069;-78
2022/02/22 11:15:10;;;;;;;4.28;1.45;;;6.30;79.00;;;;;;5073963;28;20035;-79
2022/02/22 11:17:54;;;;;;;8.38;2.10;;;6.60;79.60;;;;;;5074137;28;20028;-78
2022/02/22 11:20:32;;;;;;;5.13;1.65;;;6.50;77.10;;;;;;5074687;28;20035;-79
2022/02/22 11:23:05;;;;;;;10.88;2.40;;;6.60;77.00;;;;;;5074516;28;20016;-79
2022/02/22 11:25:33;;;;;;;10.60;2.33;;;6.80;76.00;;;;;;5092555;28;20530;-79
2022/02/22 11:28:01;;;;;;;7.68;1.90;;;6.90;76.10;;;;;;5074503;28;20031;-79
2022/02/22 11:30:31;;;;;;;11.43;1.90;;;7.40;76.30;;;;;;5074139;28;20024;-77
2022/02/22 11:33:08;;;;;;;9.23;2.45;;;7.70;74.30;;;;;;5074502;28;20043;-79
2022/02/22 11:35:51;;;;;;;5.28;1.88;;;7.90;72.00;;;;;;5074643;28;20058;-79
2022/02/22 11:38:18;;;;;;;14.00;3.03;;;8.00;72.40;;;;;;5092517;28;20476;-79
2022/02/22 11:40:47;;;;;;;6.78;2.00;;;8.40;72.40;;;;;;5074453;28;20035;-79
2022/02/22 11:43:16;;;;;;;9.02;1.98;;;8.70;70.70;;;;;;5074407;28;20141;-80
2022/02/22 11:45:47;;;;;;;10.48;1.90;;;8.90;67.00;;;;;;5074259;28;20020;-79
2022/02/22 11:48:24;;;;;;;8.80;2.20;;;9.20;67.10;;;;;;5073684;28;20036;-79
2022/02/22 11:50:57;;;;;;;9.02;2.33;;;9.20;66.60;;;;;;5072990;28;20036;-78
2022/02/22 11:53:25;;;;;;;10.35;2.53;;;9.10;67.00;;;;;;5073698;28;20188;-79
2022/02/22 11:55:52;;;;;;;12.40;2.70;;;9.10;66.20;;;;;;5073395;28;20059;-79
2022/02/22 11:58:26;;;;;;;9.85;2.78;;;8.90;66.80;;;;;;5073415;28;20561;-79
2022/02/22 12:00:54;;;;;;;15.85;3.92;;;9.00;69.00;;;;;;5073605;28;20460;-79
2022/02/22 12:03:22;;;;;;;11.98;2.47;;;9.00;67.20;;;;;;5073820;28;20107;-80
2022/02/22 12:05:58;;;;;;;8.32;2.70;;;8.90;65.90;;;;;;5077195;28;20035;-79
2022/02/22 12:08:28;;;;;;;14.73;3.28;;;8.70;65.60;;;;;;5061054;28;20028;-80
2022/02/22 12:10:59;;;;;;;15.27;3.03;;;8.70;66.20;;;;;;5061106;28;20127;-80
2022/02/22 12:13:27;;;;;;;10.27;2.35;;;8.60;63.60;;;;;;5077216;28;20131;-80
2022/02/22 12:15:54;;;;;;;9.05;2.05;;;8.50;64.30;;;;;;5096320;28;20036;-76
2022/02/22 12:18:21;;;;;;;13.60;2.80;;;8.50;65.40;;;;;;5061459;28;20093;-79
2022/02/22 12:20:53;;;;;;;11.13;3.40;;;8.60;65.00;;;;;;5078324;28;20085;-82
2022/02/22 12:23:27;;;;;;;10.85;2.70;;;8.50;64.20;;;;;;5095023;28;20541;-77
2022/02/22 12:25:56;;;;;;;12.18;2.55;;;8.20;64.10;;;;;;5096002;28;20047;-79
2022/02/22 12:28:26;;;;;;;10.10;2.45;;;8.00;64.90;;;;;;5077334;28;20541;-76
2022/02/22 12:30:58;;;;;;;12.10;2.58;;;7.90;66.00;;;;;;5094544;28;20357;-81
2022/02/22 12:33:31;;;;;;;12.13;3.10;;;8.00;63.70;;;;;;5077890;28;20020;-80
2022/02/22 12:36:26;;;;;;;11.00;2.58;;;8.00;63.80;;;;;;5077257;28;20380;-80
2022/02/22 12:38:57;;;;;;;12.75;2.45;;;8.20;63.20;;;;;;5069091;28;20043;-80
2022/02/22 12:41:23;;;;;;;13.30;2.45;;;8.30;63.10;;;;;;5077158;28;20016;-79
2022/02/22 12:43:50;;;;;;;14.10;3.08;;;8.20;62.90;;;;;;5076691;28;20369;-81
2022/02/22 12:46:18;;;;;;;15.85;3.17;;;8.20;61.20;;;;;;5076914;28;20057;-81
2022/02/22 12:48:44;;;;;;;9.75;2.60;;;8.00;61.50;;;;;;5095103;28;20024;-80
2022/02/22 12:51:25;;;;;;;19.23;2.85;;;8.20;62.70;;;;;;5076946;28;20040;-82