Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 18:43:37;;;;;;;12.13;10.00;;;;;;;12.88;66.33;92828.31;5049599;28;20485;-78
2022/05/07 18:46:04;;;;;;;28.53;14.33;;;;;;;13.20;65.77;92839.44;5059472;28;20588;-76
2022/05/07 18:48:32;;;;;;;18.23;12.47;;;;;;;13.45;64.18;92843.31;5058045;28;20485;-78
2022/05/07 18:50:59;;;;;;;13.67;10.37;;;;;;;13.62;63.31;92845.84;5058644;27;20618;-78
2022/05/07 18:53:26;;;;;;;13.23;10.23;;;;;;;13.86;62.35;92851.41;5055878;28;20201;-77
2022/05/07 18:58:41;;;;;;;7.67;7.27;;;;;;;13.77;61.67;92851.84;5060921;27;20526;-77
2022/05/07 19:01:09;;;;;;;9.00;8.30;;;;;;;13.76;61.58;92847.66;5058841;27;20588;-77
2022/05/07 19:03:36;;;;;;;9.20;8.30;;;;;;;13.81;61.19;92851.59;5051260;28;20636;-77
2022/05/07 19:06:05;;;;;;;8.80;7.70;;;;;;;13.86;60.83;92857.25;5054041;28;20595;-78
2022/05/07 19:08:35;;;;;;;6.67;6.10;;;;;;;13.68;60.57;92841.28;5053206;28;20518;-78
2022/05/07 19:11:04;;;;;;;6.47;6.13;;;;;;;13.76;60.71;92863.72;5052397;28;20204;-79
2022/05/07 19:13:31;;;;;;;7.00;6.60;;;;;;;13.56;61.14;92859.66;5052469;28;20551;-78
2022/05/07 19:15:59;;;;;;;9.17;8.40;;;;;;;13.45;61.14;92864.44;5052518;28;20508;-79
2022/05/07 19:18:26;;;;;;;10.53;9.40;;;;;;;13.14;61.93;92832.13;5052376;28;20618;-78
2022/05/07 19:20:54;;;;;;;9.37;8.57;;;;;;;13.08;62.24;92836.66;5052578;28;20236;-77
2022/05/07 19:23:21;;;;;;;8.63;8.10;;;;;;;13.16;62.40;92844.75;5052003;28;20228;-78
2022/05/07 19:25:50;;;;;;;12.83;9.37;;;;;;;13.15;62.65;92846.47;5052190;28;20629;-78
2022/05/07 19:28:22;;;;;;;15.77;10.93;;;;;;;13.16;62.35;92862.50;5051600;28;20451;-79
2022/05/07 19:30:51;;;;;;;16.23;12.50;;;;;;;12.92;63.17;92838.28;5052074;28;20520;-78
2022/05/07 19:33:18;;;;;;;14.03;9.50;;;;;;;12.81;63.46;92856.56;5052243;28;20551;-78
2022/05/07 19:35:46;;;;;;;11.17;10.07;;;;;;;12.84;63.54;92862.28;5051824;28;20235;-78
2022/05/07 19:38:13;;;;;;;15.37;11.27;;;;;;;12.21;64.15;92807.03;5052207;28;20472;-78
2022/05/07 19:40:40;;;;;;;15.43;11.67;;;;;;;12.53;64.55;92858.75;5052326;28;20484;-78
2022/05/07 19:43:09;;;;;;;8.77;8.17;;;;;;;12.43;64.60;92854.09;5052141;28;20201;-79
2022/05/07 19:45:37;;;;;;;7.80;7.10;;;;;;;12.40;64.61;92844.09;5051822;28;20560;-79
2022/05/07 19:48:05;;;;;;;7.40;6.80;;;;;;;12.64;64.33;92864.13;5051372;28;20216;-77
2022/05/07 19:50:35;;;;;;;7.63;6.93;;;;;;;12.82;63.94;92879.31;5046303;28;20350;-77
2022/05/07 19:53:02;;;;;;;7.17;6.67;;;;;;;12.83;63.52;92864.94;5038235;28;20229;-78
2022/05/07 19:55:31;;;;;;;7.67;7.07;;;;;;;12.87;63.73;92879.91;5038257;28;20511;-77
2022/05/07 19:57:59;;;;;;;9.10;8.43;;;;;;;12.81;63.60;92880.19;5038303;28;20197;-78
2022/05/07 20:00:26;;;;;;;8.80;8.13;;;;;;;12.72;63.83;92877.28;5037655;28;20610;-78
2022/05/07 20:02:55;;;;;;;8.33;7.13;;;;;;;12.58;64.60;92882.16;5037827;28;20274;-77
2022/05/07 20:05:22;;;;;;;7.27;6.80;;;;;;;12.13;65.03;92835.22;5037777;28;20670;-78
2022/05/07 20:07:50;;;;;;;6.53;6.27;;;;;;;12.30;65.38;92858.09;5037816;28;20512;-77
2022/05/07 20:10:17;;;;;;;6.83;5.83;;;;;;;12.37;65.05;92878.91;5037679;28;20588;-78
2022/05/07 20:12:44;;;;;;;6.33;6.03;;;;;;;12.39;65.13;92885.53;5037723;28;20583;-78
2022/05/07 20:15:13;;;;;;;6.40;6.00;;;;;;;12.36;65.08;92877.25;5037818;28;20609;-78
2022/05/07 20:17:40;;;;;;;5.97;5.47;;;;;;;12.19;65.19;92864.53;5037576;28;20597;-78
2022/05/07 20:20:10;;;;;;;6.77;6.37;;;;;;;12.10;65.47;92854.81;5037494;28;20553;-78
2022/05/07 20:22:36;;;;;;;6.57;6.13;;;;;;;12.06;65.66;92876.91;5037307;28;20577;-80
2022/05/07 20:25:04;;;;;;;6.80;6.40;;;;;;;11.84;66.21;92849.19;5037288;28;20526;-78
2022/05/07 20:27:31;;;;;;;7.23;6.60;;;;;;;11.84;66.21;92861.84;5037232;28;20616;-79
2022/05/07 20:29:59;;;;;;;6.73;6.23;;;;;;;11.99;66.20;92878.91;5037510;28;20597;-77
2022/05/07 20:32:26;;;;;;;7.87;7.23;;;;;;;12.02;66.03;92883.00;5037074;28;20476;-78
2022/05/07 20:34:53;;;;;;;11.93;8.53;;;;;;;11.92;65.67;92852.19;5037569;28;20564;-78
2022/05/07 20:37:22;;;;;;;8.27;7.50;;;;;;;11.92;65.61;92853.91;5037764;28;20666;-78
2022/05/07 20:39:50;;;;;;;7.50;6.90;;;;;;;11.69;65.13;92814.38;5036574;28;20237;-78
2022/05/07 20:42:18;;;;;;;6.70;5.93;;;;;;;11.75;65.66;92819.22;5036909;28;20582;-78
2022/05/07 20:47:30;;;;;;;5.70;5.30;;;;;;;11.83;65.43;92872.84;5037002;28;20524;-78
2022/05/07 20:49:58;;;;;;;5.73;5.43;;;;;;;11.75;65.78;92887.56;5036923;28;20484;-78
2022/05/07 20:52:27;;;;;;;6.03;5.57;;;;;;;11.77;65.41;92890.03;5036843;28;20585;-78
2022/05/07 20:54:54;;;;;;;6.50;5.90;;;;;;;11.55;65.78;92874.88;5037027;28;20491;-78
2022/05/07 20:57:21;;;;;;;6.10;5.70;;;;;;;11.58;66.25;92883.19;5036766;28;20228;-78
2022/05/07 20:59:48;;;;;;;5.67;5.37;;;;;;;11.47;66.21;92872.69;5036942;28;20487;-78
2022/05/07 21:02:15;;;;;;;6.60;6.03;;;;;;;11.51;66.00;92870.84;5035521;28;20613;-78
2022/05/07 21:04:43;;;;;;;6.33;5.90;;;;;;;11.56;65.90;92877.34;5036907;28;20596;-79
2022/05/07 21:07:10;;;;;;;6.07;5.77;;;;;;;11.16;65.67;92824.25;5036933;28;20561;-78
2022/05/07 21:09:38;;;;;;;5.27;5.00;;;;;;;11.73;65.35;92889.31;5036465;28;20670;-78
2022/05/07 21:12:06;;;;;;;5.40;5.00;;;;;;;11.72;65.08;92896.97;5036821;28;20486;-78
2022/05/07 21:14:34;;;;;;;4.40;4.20;;;;;;;11.54;65.26;92886.72;5036514;28;20620;-78
2022/05/07 21:17:02;;;;;;;4.63;4.43;;;;;;;11.50;65.25;92899.53;5037004;28;20553;-79
2022/05/07 21:19:29;;;;;;;4.57;4.23;;;;;;;11.27;65.86;92880.25;5036163;28;20293;-78
2022/05/07 21:21:56;;;;;;;4.27;3.97;;;;;;;11.07;66.16;92862.56;5036435;28;20650;-78
2022/05/07 21:26:32;;;;;;;4.47;4.20;;;;;;;11.05;66.22;92874.44;5035940;28;20638;-78
2022/05/07 21:27:11;;;;;;;4.37;4.17;;;;;;;11.37;65.65;92896.72;5036286;28;20580;-78
2022/05/07 21:29:38;;;;;;;5.03;4.73;;;;;;;11.08;65.89;92864.22;5036368;28;20502;-77
2022/05/07 21:32:07;;;;;;;5.03;4.63;;;;;;;11.24;65.84;92888.00;5036609;28;20581;-78
2022/05/07 21:34:34;;;;;;;4.70;4.47;;;;;;;10.92;66.06;92864.00;5037010;28;20588;-78
2022/05/07 21:37:01;;;;;;;4.40;4.10;;;;;;;10.93;66.28;92869.91;5036775;28;20205;-78
2022/05/07 21:39:28;;;;;;;4.80;4.50;;;;;;;11.22;65.95;92902.38;5036025;28;20677;-77
2022/05/07 21:41:55;;;;;;;4.47;4.17;;;;;;;11.13;66.32;92907.84;5036995;28;20491;-77
2022/05/07 21:44:24;;;;;;;4.87;4.57;;;;;;;11.17;65.75;92891.66;5035729;28;20274;-78
2022/05/07 21:46:51;;;;;;;4.67;4.27;;;;;;;11.23;65.63;92904.03;5035983;28;20477;-78
2022/05/07 21:49:19;;;;;;;5.30;4.90;;;;;;;10.99;66.07;92892.38;5036085;28;20545;-78
2022/05/07 21:51:54;;;;;;;5.10;4.80;;;;;;;10.97;66.35;92900.03;5036188;28;20570;-78
2022/05/07 21:54:22;;;;;;;4.87;4.47;;;;;;;10.89;66.52;92881.81;5035562;28;20516;-78
2022/05/07 21:56:51;;;;;;;5.10;4.80;;;;;;;11.04;66.57;92905.69;5036012;28;20446;-78
2022/05/07 21:59:18;;;;;;;5.77;4.63;;;;;;;10.55;67.35;92863.78;5036458;28;20498;-78
2022/05/07 22:01:47;;;;;;;4.63;4.43;;;;;;;10.68;67.53;92892.78;5036961;28;20563;-79
2022/05/07 22:04:14;;;;;;;4.97;4.67;;;;;;;10.74;67.55;92908.53;5039879;28;20593;-79
2022/05/07 22:06:42;;;;;;;5.30;4.87;;;;;;;10.80;67.79;92904.94;5038699;28;20475;-78
2022/05/07 22:09:10;;;;;;;4.37;4.17;;;;;;;10.77;67.33;92905.84;5035613;28;20551;-78
2022/05/07 22:11:37;;;;;;;4.57;4.30;;;;;;;10.74;68.07;92902.66;5035774;28;20713;-78
2022/05/07 22:14:05;;;;;;;5.13;3.93;;;;;;;10.85;67.54;92900.53;5035571;28;20500;-78
2022/05/07 22:16:32;;;;;;;4.47;4.27;;;;;;;10.73;67.30;92881.59;5035491;28;20557;-78
2022/05/07 22:19:01;;;;;;;4.03;3.83;;;;;;;10.37;67.35;92812.28;5035693;28;20201;-79
2022/05/07 22:21:28;;;;;;;3.80;3.57;;;;;;;10.90;67.10;92901.16;5035205;28;20617;-78
2022/05/07 22:23:55;;;;;;;4.50;4.20;;;;;;;10.93;66.63;92895.97;5035398;28;20626;-78
2022/05/07 22:26:23;;;;;;;4.03;3.83;;;;;;;10.75;66.30;92866.38;5035532;28;20513;-78
2022/05/07 22:28:50;;;;;;;4.57;4.37;;;;;;;10.82;66.83;92887.19;5035504;28;20659;-78
2022/05/07 22:31:20;;;;;;;5.37;4.93;;;;;;;10.77;67.33;92894.94;5035214;28;20628;-78
2022/05/07 22:33:48;;;;;;;5.17;4.90;;;;;;;10.16;68.19;92843.38;5035156;28;20496;-78
2022/05/07 22:36:16;;;;;;;4.43;4.23;;;;;;;10.65;68.32;92891.16;5035362;28;20561;-78
2022/05/07 22:38:43;;;;;;;5.10;4.60;;;;;;;10.48;68.27;92880.88;5035723;28;20575;-78
2022/05/07 22:41:11;;;;;;;4.27;4.07;;;;;;;10.53;68.39;92879.03;5035531;28;20546;-79
2022/05/07 22:43:39;;;;;;;4.23;4.03;;;;;;;10.38;69.08;92892.22;5036003;28;20660;-78
2022/05/07 22:46:06;;;;;;;4.70;4.50;;;;;;;10.18;69.03;92866.91;5035279;28;20554;-78
2022/05/07 22:48:33;;;;;;;5.03;4.73;;;;;;;10.36;69.24;92888.97;5035424;28;20482;-79
2022/05/07 22:51:02;;;;;;;4.53;4.23;;;;;;;9.94;69.75;92839.13;5034934;28;20624;-78
2022/05/07 22:53:31;;;;;;;4.97;4.67;;;;;;;10.23;70.07;92880.19;5025525;28;20231;-78
2022/05/07 22:55:58;;;;;;;4.73;4.33;;;;;;;10.08;70.39;92879.03;5025667;28;20201;-78
2022/05/07 22:58:25;;;;;;;4.90;4.60;;;;;;;10.15;70.00;92887.16;5035509;28;20561;-79
2022/05/07 23:00:53;;;;;;;5.17;4.77;;;;;;;9.97;70.46;92859.19;5035202;28;20609;-78
2022/05/07 23:03:21;;;;;;;5.17;4.77;;;;;;;10.04;71.27;92882.50;5024692;28;20223;-78
2022/05/07 23:05:48;;;;;;;4.80;4.40;;;;;;;9.98;71.12;92878.50;5035658;28;20547;-78
2022/05/07 23:08:15;;;;;;;4.87;4.53;;;;;;;9.94;70.89;92879.50;5035134;28;20286;-79
2022/05/07 23:10:44;;;;;;;4.70;4.03;;;;;;;9.95;70.61;92862.66;5034769;28;20597;-78
2022/05/07 23:13:11;;;;;;;5.17;4.87;;;;;;;9.99;70.78;92872.59;5034611;28;20224;-78
2022/05/07 23:15:38;;;;;;;5.30;5.00;;;;;;;10.10;69.80;92871.38;5035241;28;20486;-78
2022/05/07 23:18:06;;;;;;;5.67;4.17;;;;;;;10.31;69.01;92878.19;5034743;28;20569;-78
2022/05/07 23:20:34;;;;;;;4.60;4.30;;;;;;;10.36;69.01;92877.16;5035018;28;20527;-78
2022/05/07 23:23:01;;;;;;;6.03;4.10;;;;;;;10.21;68.90;92869.31;5035247;28;20471;-77
2022/05/07 23:25:28;;;;;;;4.57;4.23;;;;;;;10.06;68.98;92870.69;5035388;28;20232;-78
2022/05/07 23:27:57;;;;;;;4.70;4.40;;;;;;;9.95;69.97;92868.53;5038575;28;20576;-78
2022/05/07 23:30:25;;;;;;;4.57;4.27;;;;;;;9.70;70.39;92862.72;5039127;28;20237;-78
2022/05/07 23:32:52;;;;;;;4.23;4.03;;;;;;;9.86;70.31;92873.91;5038428;28;20605;-78
2022/05/07 23:35:19;;;;;;;4.53;4.20;;;;;;;9.86;70.22;92866.34;5038218;28;20592;-78
2022/05/07 23:37:47;;;;;;;4.10;3.90;;;;;;;9.79;69.87;92872.50;5038223;28;20577;-78
2022/05/07 23:40:14;;;;;;;4.00;3.80;;;;;;;9.90;69.89;92872.94;5037824;28;20631;-78
2022/05/07 23:42:41;;;;;;;4.63;4.33;;;;;;;9.46;69.07;92787.94;5038293;28;20198;-77
2022/05/07 23:45:11;;;;;;;4.63;4.30;;;;;;;9.98;69.84;92868.41;5038324;28;20201;-78
2022/05/07 23:47:38;;;;;;;4.47;4.27;;;;;;;9.87;69.85;92867.16;5038025;28;20584;-79
2022/05/07 23:50:06;;;;;;;4.27;4.07;;;;;;;9.96;69.32;92839.09;5037591;28;20664;-78
2022/05/07 23:52:34;;;;;;;3.80;3.60;;;;;;;10.27;68.47;92861.50;5038002;28;20489;-78
2022/05/07 23:55:02;;;;;;;4.67;4.47;;;;;;;10.03;68.42;92832.91;5037898;28;20639;-79
2022/05/07 23:57:30;;;;;;;5.23;4.77;;;;;;;10.04;69.00;92838.78;5038026;28;20593;-78
2022/05/07 23:59:58;;;;;;;4.60;4.20;;;;;;;10.11;68.77;92853.66;5037733;28;20541;-78
