Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:00:44;;;;;;;15.00;12.80;;;7.70;99.90;;;;;;5001519;28;20074;-59
2022/03/03 00:03:11;;;;;;;13.02;11.63;;;7.70;99.90;;;;;;5002910;28;20458;-61
2022/03/03 00:05:38;;;;;;;14.35;12.13;;;7.80;99.90;;;;;;5004808;28;20049;-60
2022/03/03 00:08:04;;;;;;;13.82;12.38;;;7.70;99.90;;;;;;5005179;28;20112;-60
2022/03/03 00:10:31;;;;;;;16.80;13.77;;;7.70;99.90;;;;;;5002721;28;20057;-60
2022/03/03 00:12:58;;;;;;;13.82;12.32;;;7.70;99.90;;;;;;4999827;28;20414;-60
2022/03/03 00:15:25;;;;;;;14.93;12.73;;;7.70;99.90;;;;;;4996239;28;20132;-60
2022/03/03 00:17:52;;;;;;;14.25;12.68;;;7.70;99.90;;;;;;5003610;28;20121;-60
2022/03/03 00:20:18;;;;;;;15.77;13.50;;;7.70;99.90;;;;;;5004214;28;20104;-60
2022/03/03 00:22:45;;;;;;;14.98;12.93;;;7.70;99.90;;;;;;5003973;28;20104;-60
2022/03/03 00:25:12;;;;;;;14.35;12.63;;;7.70;99.90;;;;;;5014658;28;20137;-60
2022/03/03 00:27:39;;;;;;;13.57;11.88;;;7.70;99.90;;;;;;5000819;28;20510;-60
2022/03/03 00:30:06;;;;;;;15.45;12.93;;;7.70;99.90;;;;;;5000610;28;20069;-60
2022/03/03 00:32:40;;;;;;;15.23;11.38;;;7.70;99.90;;;;;;5015488;28;20161;-60
2022/03/03 00:35:08;;;;;;;14.73;12.93;;;7.70;99.90;;;;;;5004330;28;20049;-60
2022/03/03 00:37:35;;;;;;;16.60;13.13;;;7.70;99.90;;;;;;5004503;28;20069;-60
2022/03/03 00:40:04;;;;;;;15.95;13.73;;;7.70;99.90;;;;;;5003183;28;20140;-60
2022/03/03 00:42:31;;;;;;;14.80;13.18;;;7.60;99.90;;;;;;5004491;28;20096;-59
2022/03/03 00:44:58;;;;;;;15.57;12.52;;;7.60;99.90;;;;;;5002118;28;20133;-59
2022/03/03 00:47:26;;;;;;;14.88;12.88;;;7.60;99.90;;;;;;5003674;28;20100;-60
2022/03/03 00:49:53;;;;;;;15.32;13.02;;;7.60;99.90;;;;;;5002993;28;20085;-60
2022/03/03 00:52:19;;;;;;;15.15;13.18;;;7.60;99.90;;;;;;5003577;28;20502;-60
2022/03/03 00:54:46;;;;;;;15.77;13.25;;;7.50;99.90;;;;;;5002979;28;20053;-60
2022/03/03 00:57:13;;;;;;;16.05;13.65;;;7.50;99.90;;;;;;5000389;28;20144;-60
2022/03/03 00:59:39;;;;;;;15.27;12.75;;;7.50;99.90;;;;;;5005679;28;20088;-59
2022/03/03 01:02:06;;;;;;;14.45;12.90;;;7.50;99.90;;;;;;5006447;28;20166;-60
2022/03/03 01:04:33;;;;;;;14.95;13.43;;;7.50;99.90;;;;;;5003812;28;20381;-60
2022/03/03 01:07:00;;;;;;;15.07;12.68;;;7.50;99.90;;;;;;5023797;28;20654;-60
2022/03/03 01:09:27;;;;;;;13.27;11.88;;;7.50;99.90;;;;;;5019236;28;20084;-60
2022/03/03 01:11:54;;;;;;;14.15;12.45;;;7.50;99.90;;;;;;5006477;28;20160;-60
2022/03/03 01:14:23;;;;;;;15.13;12.57;;;7.50;99.90;;;;;;5005011;28;20077;-60
2022/03/03 01:16:50;;;;;;;14.23;12.45;;;7.40;99.90;;;;;;5007327;28;20073;-60
2022/03/03 01:19:17;;;;;;;14.18;12.52;;;7.40;99.90;;;;;;5007163;28;20088;-60
2022/03/03 01:21:44;;;;;;;13.93;12.45;;;7.40;99.90;;;;;;5006431;28;20492;-60
2022/03/03 01:24:11;;;;;;;13.63;11.55;;;7.30;99.90;;;;;;5007046;28;20088;-59
2022/03/03 01:26:37;;;;;;;13.30;11.80;;;7.30;99.90;;;;;;5007259;28;20053;-59
2022/03/03 01:29:04;;;;;;;14.50;12.88;;;7.30;99.90;;;;;;5005485;28;20656;-60
2022/03/03 01:31:31;;;;;;;15.23;12.48;;;7.30;99.90;;;;;;5006455;28;20141;-60
2022/03/03 01:33:58;;;;;;;14.38;12.90;;;7.30;99.90;;;;;;5013472;28;20092;-60
2022/03/03 01:36:25;;;;;;;15.40;13.10;;;7.30;99.90;;;;;;5007481;28;20076;-60
2022/03/03 01:38:51;;;;;;;13.93;12.40;;;7.30;99.90;;;;;;5005835;28;20156;-59
2022/03/03 01:41:18;;;;;;;14.48;12.98;;;7.30;99.90;;;;;;5006355;28;20108;-60
2022/03/03 01:43:45;;;;;;;16.58;14.60;;;7.30;99.90;;;;;;5005797;28;20148;-60
2022/03/03 01:46:12;;;;;;;16.08;12.32;;;7.40;99.90;;;;;;5005893;28;20077;-60
2022/03/03 01:48:38;;;;;;;16.17;13.63;;;7.40;99.90;;;;;;5006813;28;20050;-60
2022/03/03 01:51:05;;;;;;;13.73;12.27;;;7.40;99.90;;;;;;5004587;28;20612;-60
2022/03/03 01:53:32;;;;;;;16.05;14.27;;;7.40;99.90;;;;;;5020801;28;20084;-60
2022/03/03 01:55:59;;;;;;;15.15;12.90;;;7.50;99.90;;;;;;5005658;28;20688;-60
2022/03/03 01:58:25;;;;;;;14.27;12.77;;;7.50;99.90;;;;;;5005567;28;20506;-60
2022/03/03 02:00:52;;;;;;;14.55;12.57;;;7.50;99.90;;;;;;5003227;28;20176;-60
2022/03/03 02:03:20;;;;;;;14.40;12.20;;;7.50;99.90;;;;;;5006662;28;20088;-59
2022/03/03 02:05:47;;;;;;;14.20;12.73;;;7.50;99.90;;;;;;5006516;28;20375;-60
2022/03/03 02:08:13;;;;;;;14.23;12.70;;;7.60;99.90;;;;;;5006696;28;20665;-60
2022/03/03 02:10:40;;;;;;;15.63;13.73;;;7.60;99.90;;;;;;5005940;28;20132;-60
2022/03/03 02:13:07;;;;;;;13.13;11.75;;;7.60;99.90;;;;;;5006667;28;20144;-59
2022/03/03 02:15:34;;;;;;;15.32;13.13;;;7.60;99.90;;;;;;5003889;28;20597;-60
2022/03/03 02:18:01;;;;;;;16.02;13.30;;;7.70;99.90;;;;;;5006728;28;20144;-59
2022/03/03 02:20:29;;;;;;;14.13;12.30;;;7.70;99.90;;;;;;5005517;28;20072;-60
2022/03/03 02:22:56;;;;;;;13.88;12.43;;;7.70;99.90;;;;;;5006702;28;20073;-60
2022/03/03 02:25:24;;;;;;;14.55;12.95;;;7.70;99.90;;;;;;5005511;28;20078;-59
2022/03/03 02:27:51;;;;;;;16.02;13.55;;;7.70;99.90;;;;;;5004691;28;20096;-60
2022/03/03 02:30:18;;;;;;;14.98;13.40;;;7.70;99.90;;;;;;5003224;28;20077;-60
2022/03/03 02:32:45;;;;;;;15.02;13.25;;;7.70;99.90;;;;;;5012945;28;20888;-60
2022/03/03 02:35:11;;;;;;;15.85;14.02;;;7.70;99.90;;;;;;5003698;28;20054;-60
2022/03/03 02:37:40;;;;;;;16.52;14.80;;;7.70;99.90;;;;;;5023269;28;20268;-60
2022/03/03 02:40:11;;;;;;;15.80;13.32;;;7.70;99.90;;;;;;5024694;28;20141;-60
2022/03/03 02:42:38;;;;;;;15.90;14.13;;;7.70;99.90;;;;;;5003535;28;20116;-60
2022/03/03 02:45:05;;;;;;;15.18;12.90;;;7.70;99.90;;;;;;5005234;28;20176;-60
2022/03/03 02:47:32;;;;;;;13.95;12.45;;;7.70;99.90;;;;;;5007371;28;20512;-60
2022/03/03 02:49:59;;;;;;;14.98;13.35;;;7.70;99.90;;;;;;5009610;28;20133;-60
2022/03/03 02:52:26;;;;;;;14.60;12.68;;;7.70;99.90;;;;;;5024911;28;20153;-59
2022/03/03 02:54:52;;;;;;;14.43;12.13;;;7.80;99.90;;;;;;5007780;28;20050;-59
2022/03/03 03:00:05;;;;;;;14.18;11.90;;;7.80;99.90;;;;;;5004019;28;20462;-60
2022/03/03 03:02:32;;;;;;;14.13;12.23;;;7.80;99.90;;;;;;5006201;28;20188;-60
2022/03/03 03:04:59;;;;;;;15.65;13.02;;;7.70;99.90;;;;;;5005176;28;20046;-60
2022/03/03 03:07:26;;;;;;;15.10;13.25;;;7.70;99.90;;;;;;5002522;28;20060;-59
2022/03/03 03:09:53;;;;;;;14.45;12.95;;;7.80;99.90;;;;;;5004729;28;20085;-60
2022/03/03 03:12:19;;;;;;;13.82;12.30;;;7.80;99.90;;;;;;5006068;28;20069;-61
2022/03/03 03:14:46;;;;;;;15.20;13.32;;;7.80;99.90;;;;;;5003462;28;20574;-60
2022/03/03 03:17:13;;;;;;;15.25;13.20;;;7.80;99.90;;;;;;5005991;28;20133;-60
2022/03/03 03:19:40;;;;;;;16.38;13.98;;;7.70;99.90;;;;;;5004962;28;20138;-60
2022/03/03 03:22:06;;;;;;;15.30;13.25;;;7.80;99.90;;;;;;5005352;28;20138;-60
2022/03/03 03:24:33;;;;;;;15.43;13.27;;;7.80;99.90;;;;;;5004835;28;20149;-60
2022/03/03 03:27:00;;;;;;;17.83;12.93;;;7.70;99.90;;;;;;5005622;28;20140;-60
2022/03/03 03:29:26;;;;;;;15.35;13.65;;;7.70;99.90;;;;;;5003244;28;20798;-60
2022/03/03 03:31:53;;;;;;;15.65;12.90;;;7.70;99.90;;;;;;5005895;28;20069;-60
2022/03/03 03:34:20;;;;;;;17.40;14.23;;;7.70;99.90;;;;;;5004239;28;20050;-60
2022/03/03 03:36:47;;;;;;;15.90;14.10;;;7.70;99.90;;;;;;5005384;28;20133;-60
2022/03/03 03:39:14;;;;;;;16.33;13.57;;;7.70;99.90;;;;;;5004770;28;20077;-60
2022/03/03 03:41:43;;;;;;;15.80;13.20;;;7.70;99.90;;;;;;5004069;28;20097;-60
2022/03/03 03:44:10;;;;;;;15.43;13.30;;;7.70;99.90;;;;;;4999409;28;20492;-60
2022/03/03 03:46:37;;;;;;;15.73;13.15;;;7.60;99.90;;;;;;5005527;28;20111;-60
2022/03/03 03:49:05;;;;;;;14.63;13.07;;;7.60;99.90;;;;;;5005209;28;20132;-60
2022/03/03 03:51:32;;;;;;;14.95;12.88;;;7.60;99.90;;;;;;5005100;28;20077;-60
2022/03/03 03:53:59;;;;;;;14.10;12.02;;;7.60;99.90;;;;;;5004815;28;20129;-59
2022/03/03 03:56:25;;;;;;;16.63;13.43;;;7.50;99.90;;;;;;5004710;28;20041;-60
2022/03/03 03:58:52;;;;;;;15.52;12.98;;;7.50;99.90;;;;;;5003832;28;20080;-60
2022/03/03 04:01:19;;;;;;;14.32;11.88;;;7.40;99.90;;;;;;5004786;28;20187;-60
2022/03/03 04:03:47;;;;;;;13.65;12.07;;;7.40;99.90;;;;;;5000726;28;20045;-59
2022/03/03 04:06:14;;;;;;;15.48;12.80;;;7.40;99.90;;;;;;5004920;28;20084;-59
2022/03/03 04:08:40;;;;;;;13.65;12.05;;;7.30;99.90;;;;;;5003487;28;20073;-60
2022/03/03 04:11:07;;;;;;;15.35;13.35;;;7.30;99.90;;;;;;5004276;28;20096;-60
2022/03/03 04:13:34;;;;;;;14.85;12.60;;;7.20;99.90;;;;;;5004677;28;20418;-60
2022/03/03 04:16:00;;;;;;;14.98;12.23;;;7.20;99.90;;;;;;5002438;28;20138;-60
2022/03/03 04:18:27;;;;;;;15.13;12.82;;;7.10;99.90;;;;;;5004962;28;20050;-60
2022/03/03 04:20:54;;;;;;;15.32;13.38;;;7.10;99.90;;;;;;5004705;28;20080;-59
2022/03/03 04:23:21;;;;;;;15.10;12.75;;;7.10;99.90;;;;;;5007102;28;20046;-59
2022/03/03 04:25:47;;;;;;;14.93;12.77;;;7.10;99.90;;;;;;5022429;28;20136;-59
2022/03/03 04:28:14;;;;;;;14.65;12.80;;;7.10;99.90;;;;;;5023472;28;20144;-59
2022/03/03 04:30:41;;;;;;;14.75;12.23;;;7.00;99.90;;;;;;5021396;28;20145;-60
2022/03/03 04:33:07;;;;;;;15.43;13.25;;;7.00;99.90;;;;;;5002033;28;20078;-60
2022/03/03 04:35:34;;;;;;;15.82;14.23;;;6.90;99.90;;;;;;5007038;28;20045;-60
2022/03/03 04:38:01;;;;;;;14.63;12.57;;;6.90;99.90;;;;;;5009473;28;20136;-60
2022/03/03 04:40:28;;;;;;;17.27;13.93;;;6.90;99.90;;;;;;5007987;28;20046;-60
2022/03/03 04:42:54;;;;;;;16.95;14.40;;;6.90;99.90;;;;;;5007570;28;20069;-60
2022/03/03 04:45:21;;;;;;;17.40;15.07;;;6.90;99.90;;;;;;5006468;28;20125;-60
2022/03/03 04:47:48;;;;;;;18.33;15.05;;;6.90;99.90;;;;;;5008657;28;20129;-59
2022/03/03 04:50:15;;;;;;;17.90;14.90;;;7.00;99.90;;;;;;5026466;28;20080;-60
2022/03/03 04:52:41;;;;;;;17.58;14.00;;;6.90;99.90;;;;;;5021983;28;20046;-60
2022/03/03 04:55:09;;;;;;;16.70;13.90;;;6.90;99.90;;;;;;5007503;28;20132;-60
2022/03/03 04:57:35;;;;;;;17.15;14.40;;;6.90;99.90;;;;;;5008405;28;20136;-60
2022/03/03 05:00:04;;;;;;;16.10;14.40;;;6.90;99.90;;;;;;5006317;28;20536;-60
2022/03/03 05:02:32;;;;;;;15.95;13.75;;;6.90;99.90;;;;;;5008692;28;20139;-60
2022/03/03 05:04:59;;;;;;;15.25;13.65;;;6.90;99.90;;;;;;5007820;28;20056;-60
2022/03/03 05:07:26;;;;;;;16.00;14.30;;;6.80;99.90;;;;;;5008591;28;20046;-60
2022/03/03 05:09:53;;;;;;;17.20;14.50;;;6.80;99.90;;;;;;5006743;28;20081;-60
2022/03/03 05:12:20;;;;;;;18.73;14.95;;;6.70;99.90;;;;;;4995868;28;20133;-60
2022/03/03 05:14:46;;;;;;;16.95;14.60;;;6.70;99.90;;;;;;5006440;28;20156;-60
2022/03/03 05:17:13;;;;;;;16.20;13.75;;;6.70;99.90;;;;;;5006983;28;20136;-60
2022/03/03 05:19:40;;;;;;;18.38;14.93;;;6.70;99.90;;;;;;5007601;28;20075;-60
2022/03/03 05:22:07;;;;;;;17.45;15.43;;;6.60;99.90;;;;;;5007810;28;20050;-60
2022/03/03 05:24:34;;;;;;;17.80;14.55;;;6.60;99.90;;;;;;5006984;28;20143;-60
2022/03/03 05:27:00;;;;;;;16.90;14.15;;;6.60;99.90;;;;;;5008060;28;20132;-60
2022/03/03 05:29:27;;;;;;;17.70;14.23;;;6.60;99.90;;;;;;5005240;28;20145;-59
2022/03/03 05:31:57;;;;;;;17.85;14.23;;;6.50;99.90;;;;;;5006416;28;20074;-59
2022/03/03 05:34:28;;;;;;;18.42;15.10;;;6.50;99.90;;;;;;5003298;28;20145;-60
2022/03/03 05:36:54;;;;;;;16.05;13.52;;;6.60;99.90;;;;;;5006653;28;20520;-60
2022/03/03 05:39:22;;;;;;;17.23;13.95;;;6.60;99.90;;;;;;5002929;28;20137;-59
2022/03/03 05:41:49;;;;;;;16.05;14.23;;;6.60;99.90;;;;;;5007595;28;20581;-60
2022/03/03 05:44:16;;;;;;;16.20;13.48;;;6.60;99.90;;;;;;5004586;28;20189;-61
2022/03/03 05:46:42;;;;;;;18.05;14.82;;;6.60;99.90;;;;;;4989927;28;20050;-60
2022/03/03 05:49:10;;;;;;;17.88;15.00;;;6.60;99.90;;;;;;5008425;28;20482;-60
2022/03/03 05:51:37;;;;;;;17.00;14.60;;;6.60;99.90;;;;;;5004885;28;20136;-60
2022/03/03 05:54:04;;;;;;;18.67;15.40;;;6.60;99.90;;;;;;5005052;28;20081;-60
2022/03/03 05:56:32;;;;;;;16.75;14.93;;;6.60;99.90;;;;;;5020009;28;20088;-60
2022/03/03 05:59:02;;;;;;;16.98;14.18;;;6.60;99.90;;;;;;4999355;28;20156;-60
2022/03/03 06:01:28;;;;;;;17.85;15.60;;;6.60;99.90;;;;;;5003560;28;20128;-59
2022/03/03 06:03:56;;;;;;;17.67;15.65;;;6.60;99.90;;;;;;5004415;28;20042;-60
2022/03/03 06:06:26;;;;;;;19.08;15.90;;;6.60;99.90;;;;;;5002892;28;20050;-60
2022/03/03 06:08:57;;;;;;;17.90;15.27;;;6.70;99.90;;;;;;5004636;28;20073;-61
2022/03/03 06:11:25;;;;;;;17.52;14.88;;;6.70;99.90;;;;;;5013537;28;20181;-60
2022/03/03 06:13:53;;;;;;;17.27;15.05;;;6.70;99.90;;;;;;5004977;28;20125;-60
2022/03/03 06:16:20;;;;;;;19.80;17.05;;;6.70;99.90;;;;;;5011282;28;20085;-60
2022/03/03 06:18:48;;;;;;;20.08;16.38;;;6.70;99.90;;;;;;5014350;28;20057;-60
2022/03/03 06:21:17;;;;;;;19.98;15.90;;;6.70;99.90;;;;;;5014316;28;20076;-60
2022/03/03 06:23:44;;;;;;;18.63;16.33;;;6.70;99.90;;;;;;5005267;28;20099;-60
2022/03/03 06:26:14;;;;;;;18.17;15.15;;;6.70;99.90;;;;;;4999815;28;20381;-60
2022/03/03 06:28:40;;;;;;;19.33;16.77;;;6.70;99.90;;;;;;5014572;28;20136;-59
2022/03/03 06:31:07;;;;;;;18.38;15.65;;;6.70;99.90;;;;;;4998794;28;20417;-60
2022/03/03 06:33:34;;;;;;;20.02;16.50;;;6.60;99.90;;;;;;5000122;28;20688;-60
2022/03/03 06:36:01;;;;;;;17.48;15.52;;;6.60;99.90;;;;;;4996757;28;20141;-60
2022/03/03 06:38:28;;;;;;;18.95;16.95;;;6.60;99.90;;;;;;5000831;28;20077;-60
2022/03/03 06:40:57;;;;;;;17.50;14.77;;;6.60;99.90;;;;;;4993318;28;20069;-60
2022/03/03 06:43:24;;;;;;;17.83;15.15;;;6.60;99.90;;;;;;4995416;28;20108;-60
2022/03/03 06:45:51;;;;;;;17.67;14.98;;;6.60;99.90;;;;;;5003151;28;20068;-60
2022/03/03 06:48:18;;;;;;;18.67;15.10;;;6.50;99.90;;;;;;5013189;28;20832;-60
2022/03/03 06:50:45;;;;;;;17.58;15.68;;;6.50;99.90;;;;;;4990554;28;20520;-58
2022/03/03 06:53:12;;;;;;;17.67;15.50;;;6.60;99.90;;;;;;4998325;28;20077;-60
2022/03/03 06:55:42;;;;;;;19.80;16.17;;;6.50;99.90;;;;;;4992296;28;20045;-60
2022/03/03 06:58:09;;;;;;;18.25;15.90;;;6.60;99.90;;;;;;5013371;28;20132;-59
2022/03/03 07:00:35;;;;;;;16.73;14.60;;;6.50;99.90;;;;;;4974206;28;20102;-60
2022/03/03 07:03:04;;;;;;;18.63;15.73;;;6.50;99.90;;;;;;4994854;28;20050;-60
2022/03/03 07:05:32;;;;;;;17.52;15.10;;;6.60;99.90;;;;;;4993199;28;20065;-60
2022/03/03 07:07:59;;;;;;;17.45;15.18;;;6.60;99.90;;;;;;4994242;28;20239;-60
2022/03/03 07:10:25;;;;;;;18.88;16.02;;;6.60;99.90;;;;;;4997734;28;20295;-60
2022/03/03 07:12:54;;;;;;;18.58;15.98;;;6.60;99.90;;;;;;4998900;28;20069;-59
2022/03/03 07:15:22;;;;;;;18.02;15.60;;;6.70;99.90;;;;;;4999583;28;20136;-59
2022/03/03 07:17:51;;;;;;;17.42;14.95;;;6.70;99.90;;;;;;4991387;28;20137;-60
2022/03/03 07:20:55;;;;;;;17.05;14.55;;;6.80;99.90;;;;;;5009033;28;20065;-60
2022/03/03 07:23:32;;;;;;;;;;;6.90;99.90;;;;;;5004720;28;20137;-60
2022/03/03 07:26:00;;;;;;;18.25;14.93;;;6.90;99.90;;;;;;4998026;28;20044;-59
2022/03/03 07:28:28;;;;;;;18.73;15.52;;;6.90;99.90;;;;;;4999028;28;20184;-60
2022/03/03 07:30:54;;;;;;;18.17;15.57;;;7.00;99.90;;;;;;5015434;28;20711;-60
2022/03/03 07:33:42;;;;;;;17.38;15.45;;;7.10;99.90;;;;;;5012327;28;20053;-61
2022/03/03 07:36:12;;;;;;;19.25;16.65;;;7.20;99.90;;;;;;4991967;28;20053;-60
2022/03/03 07:38:40;;;;;;;20.75;17.15;;;7.20;99.90;;;;;;5009559;28;20142;-60
2022/03/03 07:41:09;;;;;;;20.30;17.38;;;7.30;99.90;;;;;;4983450;28;20146;-60
2022/03/03 07:43:36;;;;;;;18.88;16.70;;;7.40;99.90;;;;;;4996881;28;20127;-60
2022/03/03 07:46:03;;;;;;;19.90;15.70;;;7.60;99.90;;;;;;4996564;28;20468;-61
2022/03/03 07:48:30;;;;;;;18.13;15.90;;;7.70;99.90;;;;;;4997848;28;20109;-60
2022/03/03 07:50:57;;;;;;;20.52;17.20;;;7.80;99.90;;;;;;4990763;28;20054;-60
2022/03/03 07:53:23;;;;;;;18.38;16.38;;;7.90;99.90;;;;;;5006752;28;20136;-61
2022/03/03 07:55:54;;;;;;;17.48;15.55;;;7.90;99.90;;;;;;4986919;28;20086;-60
2022/03/03 07:58:22;;;;;;;17.83;15.85;;;8.00;99.90;;;;;;5003346;28;20153;-60
2022/03/03 08:00:50;;;;;;;20.80;17.58;;;8.10;99.90;;;;;;5005511;28;20474;-60
2022/03/03 08:03:18;;;;;;;20.35;18.17;;;8.20;99.90;;;;;;4995867;28;20412;-59
2022/03/03 08:05:49;;;;;;;18.90;16.90;;;8.30;99.90;;;;;;4985525;28;20050;-60
2022/03/03 08:08:19;;;;;;;18.02;15.68;;;8.40;99.90;;;;;;5016180;28;20073;-60
2022/03/03 08:10:46;;;;;;;19.10;16.00;;;8.50;99.90;;;;;;5015596;28;20484;-61
2022/03/03 08:13:16;;;;;;;17.88;16.00;;;8.60;99.90;;;;;;5014932;28;20556;-60
2022/03/03 08:15:44;;;;;;;17.42;15.52;;;8.70;99.90;;;;;;4987060;28;20089;-60
2022/03/03 08:18:11;;;;;;;18.15;16.13;;;8.80;99.90;;;;;;4989766;28;20703;-60
2022/03/03 08:20:38;;;;;;;19.33;16.75;;;8.90;99.90;;;;;;5013468;28;20152;-61
2022/03/03 08:23:06;;;;;;;17.10;14.57;;;9.00;99.90;;;;;;5011377;28;20600;-60
2022/03/03 08:25:34;;;;;;;18.13;15.70;;;9.20;99.90;;;;;;4998025;28;20190;-60
2022/03/03 08:28:02;;;;;;;18.40;16.40;;;9.30;99.90;;;;;;4997672;28;20073;-61
2022/03/03 08:30:30;;;;;;;18.80;16.83;;;9.40;99.90;;;;;;4992810;28;20128;-59
2022/03/03 08:33:20;;;;;;;17.40;15.55;;;9.50;99.90;;;;;;4985031;28;20141;-61
2022/03/03 08:35:54;;;;;;;17.67;15.77;;;9.60;99.90;;;;;;4985169;28;20065;-61
2022/03/03 08:38:37;;;;;;;20.08;17.10;;;9.60;99.90;;;;;;4996319;28;20418;-61
2022/03/03 08:41:04;;;;;;;18.23;16.30;;;9.70;99.90;;;;;;4983681;28;20077;-61
2022/03/03 08:43:32;;;;;;;16.27;14.63;;;9.70;99.90;;;;;;4989433;28;20144;-60
2022/03/03 08:46:03;;;;;;;17.80;16.02;;;9.80;99.90;;;;;;5010548;28;20107;-60
2022/03/03 08:48:31;;;;;;;19.50;17.42;;;9.90;99.90;;;;;;5015612;28;20061;-60
2022/03/03 08:50:59;;;;;;;18.88;16.88;;;10.00;99.90;;;;;;5002577;28;20442;-60
2022/03/03 08:53:26;;;;;;;19.98;17.15;;;9.90;99.90;;;;;;4997487;28;20080;-61
2022/03/03 08:55:58;;;;;;;18.23;16.33;;;10.00;99.90;;;;;;4987117;28;20054;-60
2022/03/03 08:58:25;;;;;;;17.30;15.50;;;10.00;99.90;;;;;;4997910;28;20111;-61
2022/03/03 09:00:52;;;;;;;18.23;16.30;;;10.00;99.90;;;;;;4993601;28;20156;-60
2022/03/03 09:03:21;;;;;;;17.02;14.27;;;10.00;99.90;;;;;;5006809;28;20050;-61
2022/03/03 09:05:49;;;;;;;17.23;15.43;;;10.00;99.90;;;;;;4990696;28;21112;-61
2022/03/03 09:08:15;;;;;;;16.27;14.68;;;10.00;99.90;;;;;;4988864;28;20141;-60
2022/03/03 09:10:42;;;;;;;17.13;15.32;;;10.10;99.90;;;;;;4988476;28;20153;-60
2022/03/03 09:13:09;;;;;;;17.38;15.40;;;10.10;99.90;;;;;;4982520;28;20137;-61
2022/03/03 09:15:36;;;;;;;16.23;14.50;;;10.20;99.90;;;;;;4993502;28;20049;-61
2022/03/03 09:18:03;;;;;;;16.02;14.32;;;10.20;99.90;;;;;;4980698;28;20089;-60
2022/03/03 09:20:30;;;;;;;15.80;14.15;;;10.30;99.90;;;;;;5000713;28;20201;-61
2022/03/03 09:22:56;;;;;;;15.40;13.80;;;10.20;99.90;;;;;;4998127;28;20172;-60
2022/03/03 09:25:23;;;;;;;16.85;15.02;;;10.20;99.90;;;;;;5000782;28;20165;-60
2022/03/03 09:27:50;;;;;;;15.45;13.82;;;10.20;99.90;;;;;;4992059;28;20065;-61
2022/03/03 09:30:18;;;;;;;15.25;13.70;;;10.20;99.90;;;;;;5014617;28;20088;-61
2022/03/03 09:32:45;;;;;;;15.48;13.57;;;10.30;99.90;;;;;;4998500;28;20149;-59
2022/03/03 09:35:11;;;;;;;14.75;12.60;;;10.30;99.90;;;;;;5000158;28;20132;-61
2022/03/03 09:37:38;;;;;;;13.88;12.48;;;10.30;99.90;;;;;;4997088;28;20101;-60
2022/03/03 09:40:06;;;;;;;15.13;13.52;;;10.30;99.90;;;;;;5000956;28;20049;-60
2022/03/03 09:42:34;;;;;;;16.02;12.98;;;10.40;99.90;;;;;;5016300;28;20129;-60
2022/03/03 09:45:05;;;;;;;14.13;12.65;;;10.50;99.90;;;;;;5010086;28;20097;-61
2022/03/03 09:47:36;;;;;;;13.60;12.13;;;10.60;99.90;;;;;;5020606;28;20501;-61
2022/03/03 09:50:04;;;;;;;12.77;11.38;;;10.80;99.90;;;;;;4998904;28;20125;-61
2022/03/03 09:52:32;;;;;;;14.00;11.65;;;11.00;99.90;;;;;;4994238;28;20081;-61
2022/03/03 09:54:59;;;;;;;13.77;12.18;;;11.20;99.90;;;;;;4995101;28;20137;-61
2022/03/03 09:57:26;;;;;;;13.32;11.90;;;11.40;99.90;;;;;;4982529;28;20050;-61
2022/03/03 09:59:53;;;;;;;12.80;11.43;;;11.50;99.90;;;;;;4993664;28;20116;-60
2022/03/03 10:02:21;;;;;;;13.35;11.95;;;11.60;99.90;;;;;;5010281;28;20046;-61
2022/03/03 10:04:49;;;;;;;12.85;11.52;;;11.70;99.90;;;;;;4996660;28;20061;-59
2022/03/03 10:07:16;;;;;;;13.98;12.35;;;11.70;99.90;;;;;;5000232;28;20085;-60
2022/03/03 10:10:05;;;;;;;12.82;11.45;;;11.70;99.90;;;;;;5000639;28;20133;-60
2022/03/03 10:12:44;;;;;;;13.93;11.88;;;11.60;99.90;;;;;;4999798;28;20378;-60
2022/03/03 10:15:14;;;;;;;13.93;12.52;;;11.60;99.90;;;;;;4998165;28;20497;-60
2022/03/03 10:17:41;;;;;;;11.80;10.70;;;11.60;99.90;;;;;;4992767;28;20054;-61
2022/03/03 10:20:09;;;;;;;12.80;11.48;;;11.70;99.90;;;;;;4996550;28;20057;-60
2022/03/03 10:22:39;;;;;;;12.63;10.90;;;11.70;99.90;;;;;;5001027;28;20100;-62
2022/03/03 10:25:08;;;;;;;13.30;11.35;;;11.90;99.90;;;;;;5000454;28;20410;-61
2022/03/03 10:27:34;;;;;;;12.65;11.35;;;12.00;99.90;;;;;;4995652;28;20054;-60
2022/03/03 10:30:03;;;;;;;12.23;10.95;;;12.10;99.90;;;;;;4996683;28;20137;-60
2022/03/03 10:32:31;;;;;;;13.07;11.68;;;12.30;99.90;;;;;;4993962;28;20060;-60
2022/03/03 10:35:17;;;;;;;11.80;10.27;;;12.40;99.90;;;;;;4998468;28;20395;-59
2022/03/03 10:37:44;;;;;;;11.95;10.63;;;12.60;99.90;;;;;;4989679;28;20422;-59
2022/03/03 10:40:16;;;;;;;11.32;10.05;;;12.70;99.90;;;;;;4998994;28;20050;-59
2022/03/03 10:42:46;;;;;;;12.02;10.48;;;12.80;99.90;;;;;;5005006;28;20128;-59
2022/03/03 10:45:19;;;;;;;12.20;10.98;;;12.90;99.90;;;;;;5000819;28;20053;-60
2022/03/03 10:47:58;;;;;;;11.15;9.88;;;13.00;99.90;;;;;;5008520;28;20053;-60
2022/03/03 10:50:24;;;;;;;10.63;9.52;;;13.10;99.90;;;;;;4996376;28;20087;-60
2022/03/03 10:52:51;;;;;;;10.30;9.25;;;13.20;99.90;;;;;;5013798;28;20159;-60
2022/03/03 10:55:20;;;;;;;10.68;9.57;;;13.30;99.90;;;;;;5006093;28;20049;-60
2022/03/03 10:57:56;;;;;;;9.85;8.80;;;13.50;99.90;;;;;;5020192;28;20253;-60
2022/03/03 11:00:24;;;;;;;11.85;9.98;;;13.60;99.90;;;;;;4998458;28;20361;-60
2022/03/03 11:02:53;;;;;;;11.10;9.20;;;13.50;99.90;;;;;;4989846;28;20124;-60
2022/03/03 11:05:21;;;;;;;11.50;10.13;;;13.60;99.90;;;;;;4995957;28;20440;-60
2022/03/03 11:07:48;;;;;;;11.10;9.95;;;13.60;99.90;;;;;;5014350;28;20053;-60
2022/03/03 11:10:17;;;;;;;11.23;10.02;;;13.70;99.90;;;;;;5003789;28;20054;-60
2022/03/03 11:12:44;;;;;;;10.70;9.60;;;13.80;99.90;;;;;;5015531;28;20049;-60
2022/03/03 11:15:11;;;;;;;11.70;10.50;;;13.90;99.90;;;;;;4998036;28;20053;-60
2022/03/03 11:17:39;;;;;;;14.38;11.35;;;14.10;99.90;;;;;;4998957;28;20049;-60
2022/03/03 11:20:06;;;;;;;12.10;10.77;;;14.20;99.90;;;;;;4988539;28;20651;-60
2022/03/03 11:22:33;;;;;;;12.10;10.80;;;14.50;99.90;;;;;;4986319;28;20045;-60
2022/03/03 11:25:06;;;;;;;12.73;11.43;;;14.80;99.90;;;;;;4988508;28;20081;-61
2022/03/03 11:27:37;;;;;;;11.07;9.90;;;15.00;99.90;;;;;;4982041;28;20061;-59
2022/03/03 11:30:28;;;;;;;12.20;11.00;;;15.20;99.90;;;;;;5000050;28;20050;-61
2022/03/03 11:33:27;;;;;;;12.38;11.18;;;15.50;99.90;;;;;;5011461;28;20089;-60
2022/03/03 11:35:59;;;;;;;10.07;8.88;;;15.50;99.90;;;;;;4995146;28;20054;-60
2022/03/03 11:38:45;;;;;;;9.98;8.98;;;15.40;99.90;;;;;;4997966;28;20050;-60
2022/03/03 11:41:13;;;;;;;10.82;9.40;;;15.30;99.90;;;;;;5002089;28;20041;-60
2022/03/03 11:43:58;;;;;;;12.35;10.43;;;15.10;99.90;;;;;;4996228;28;20102;-59
2022/03/03 11:46:48;;;;;;;12.02;9.35;;;14.80;99.90;;;;;;4996494;28;20050;-61
2022/03/03 11:49:18;;;;;;;8.82;7.80;;;14.70;99.90;;;;;;4985994;28;20050;-60
2022/03/03 11:51:48;;;;;;;8.50;7.47;;;14.70;99.90;;;;;;4985260;28;20170;-60
2022/03/03 11:54:28;;;;;;;9.20;7.15;;;14.50;99.90;;;;;;4993729;28;20046;-60
2022/03/03 11:57:04;;;;;;;8.40;7.10;;;14.40;99.90;;;;;;4998587;28;20119;-60
2022/03/03 11:59:41;;;;;;;9.40;7.63;;;14.30;99.90;;;;;;4997157;28;20490;-60
2022/03/03 12:02:08;;;;;;;8.02;6.53;;;14.20;99.90;;;;;;4995844;28;20141;-60
2022/03/03 12:04:37;;;;;;;8.02;5.93;;;14.10;99.90;;;;;;4992656;28;20076;-59
2022/03/03 12:07:04;;;;;;;6.97;6.00;;;14.20;99.90;;;;;;4986206;28;20183;-60
2022/03/03 12:09:33;;;;;;;8.25;6.45;;;14.10;99.90;;;;;;4997772;28;20064;-60
2022/03/03 12:12:16;;;;;;;8.90;6.80;;;14.20;99.90;;;;;;4981089;28;20525;-60
2022/03/03 12:14:59;;;;;;;7.35;6.50;;;14.10;99.90;;;;;;4987235;28;20124;-60
2022/03/03 12:17:46;;;;;;;8.75;6.20;;;14.20;99.90;;;;;;4988542;28;20172;-59
2022/03/03 12:20:29;;;;;;;7.80;6.28;;;14.20;99.90;;;;;;4992873;28;20061;-60
2022/03/03 12:23:30;;;;;;;7.37;6.07;;;14.20;99.90;;;;;;4988758;28;20057;-60
2022/03/03 12:26:02;;;;;;;6.88;5.45;;;14.40;99.90;;;;;;4996336;28;20414;-60
2022/03/03 12:28:37;;;;;;;7.70;5.80;;;14.50;99.90;;;;;;4998707;28;20112;-60
2022/03/03 12:31:19;;;;;;;8.60;6.63;;;14.80;99.90;;;;;;4996726;28;20510;-60
2022/03/03 12:34:02;;;;;;;6.88;5.85;;;14.90;99.90;;;;;;4990670;28;20058;-60
2022/03/03 12:36:29;;;;;;;;;;;15.00;99.90;;;;;;4987882;28;20510;-60
2022/03/03 12:38:56;;;;;;;6.00;5.35;;;15.10;99.90;;;;;;4998871;28;20012;-60
2022/03/03 12:41:24;;;;;;;6.80;5.53;;;15.00;99.90;;;;;;4998528;28;20049;-60
2022/03/03 12:43:52;;;;;;;6.90;6.15;;;15.00;99.90;;;;;;4991805;28;20558;-59
2022/03/03 12:46:19;;;;;;;8.52;6.43;;;15.00;99.90;;;;;;4994669;28;20053;-59